id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206560105,69202334,1101,1245140,2627.08,60862300,335408,0.00210987,0.269374,0.250533,0.787073
206557092,69202334,133,34969,4.24364,1241770,656.199,0.000121354,0.0187652,0,0
206561856,69202334,15799,2655760,729.24,106062000,92173,0.000274588,0.0347068,0.0346947,1.10734
206568459,69202334,16956,889601,3871.65,46500100,503714,0.00435212,0.566225,0.549533,0.490452
206559106,69202334,723,3391890,1662.95,156108000,207667,0.000490273,0.0612244,0.0615558,0.536815
206573518,69202334,111220760,766795,1163.35,36062300,148097,0.00151716,0.193138,0.20299,0.653716
206563848,69202334,16126,27675500,131528,1319340000,17928300,0.00475251,0.647804,0.644733,0.529232
206564952,69202334,16274,104565,38.6248,3390960,5399.05,0.000369385,0.0516333,0.0519583,1.65696
206559043,69202334,685,1605030,246.42,70238400,30121.2,0.00015353,0.0187668,0.0187681,0.420074
206558607,69202334,453,65757600,254024,3342600000,32444400,0.00386304,0.493395,0.486638,0.677882
206561208,69202334,15673,2305750,37.5143,44370700,4671.78,1.62699e-05,0.00202614,0.00202422,2.91551
206559130,69202334,741,418910,111.843,18976300,13932.9,0.000266985,0.0332598,0.0332634,0.317264
206571198,69202334,17418,5308630,10141,245266000,1313850,0.00191028,0.247493,0.24655,1.2473
206564134,69202334,16169,10846100,57459.9,524192000,7388600,0.00529776,0.681223,0.671484,0.606054
206558691,69202334,489,104907,11.373,4671770,1514.39,0.000108411,0.0144355,0.0144355,0.606793
206572973,69202334,17605,34247.8,114.646,1006700,15481.3,0.00334755,0.452038,0,0
206565161,69202334,16351,31269.3,17.5458,1311570,2296.19,0.000561118,0.0734327,0,0
206573708,69202334,111220872,209294,210.144,11221900,26524.7,0.00100406,0.126734,0.126713,0.507995
206557691,69202334,184,1441160,2019.56,57748200,261025,0.00140134,0.181121,0.172876,0.72887
206565293,69202334,16417,220787,67.6828,9888440,8683.24,0.000306552,0.0393286,0.0388091,0.276621
206558978,69202334,642,559263,340.416,14380000,47339.5,0.000608687,0.0846462,0.084636,0.612021
206569279,69202334,17069,104907,247.309,5964560,32653.9,0.00235741,0.311265,0.311265,0.232809
206564123,69202334,16163,10846100,57459.9,524192000,7388600,0.00529776,0.681223,0.671484,0.606054
206563996,69202334,16141,10504100,50971.5,500211000,7106640,0.00485255,0.676561,0.679928,0.546288
206564108,69202334,16160,384659,91.4963,16352000,11733.3,0.000237863,0.0305031,0.0305031,0.693936
206568687,69202334,17004,2062440,1259.53,90510500,156629,0.000610699,0.0759435,0.0759498,0.498628
206565669,69202334,16509,16488100,29935.5,791605000,4147810,0.00181559,0.251564,0.257957,1.39796
206568409,69202334,16939,52380100,557907,2850320000,84031600,0.0106511,1.60426,1.5922,0.894877
206565168,69202334,16355,5941300,6218.76,250870000,815686,0.0010467,0.137291,0.149603,1.10729
206565167,69202334,16353,6691030,8635.71,284528000,1144740,0.00129064,0.171086,0.18663,1.09623
206565199,69202334,16379,139876,1402.11,5957250,195299,0.0100239,1.39623,1.39623,0.0877781
206572038,69202334,17472,440776,332.591,8579400,45854.4,0.000754557,0.104031,0.103305,0.488543
206560587,69202334,182305713,123861,226.408,6000100,28659.2,0.00182792,0.231382,0.216773,0.628891
206561579,69202334,15717,34969,1.16156,1062390,150.765,3.3217e-05,0.00431139,0,0
206564378,69202334,16229,594466,46.8362,22591900,6143.17,7.8787e-05,0.0103339,0.0103339,0.528533
206570271,69202334,17262,139713,58.8263,3841710,8698.2,0.000421051,0.0622576,0.0622446,0.389356
206560435,69202334,10711,3634200,7557.74,224997000,1044320,0.00207962,0.287359,0.289904,0.3921
206563221,69202334,15977,443981,148.849,17174700,18163.4,0.00033526,0.0409103,0.0416954,0.861797
206558816,69202334,577,1360900,4699.06,72039300,584291,0.00345291,0.429342,0.429216,0.207325
206566623,69202334,16666,559504,570.24,30009800,75302.4,0.00101919,0.134588,0.134588,0.447317
206568039,69202334,16846,1543290,2103.43,72928100,280784,0.00136295,0.181939,0.200942,1.03851
206559196,69202334,788,1400870,3406.16,40967600,430374,0.00243147,0.30722,0.303869,0.763915
206560462,69202334,10722,10312000,32281.6,584169000,4652320,0.00313049,0.451155,0.450952,0.870626
206559407,69202334,874,161994,1647.44,8136550,238522,0.0101698,1.47241,1.45365,0.265107
206560246,69202334,10687,3915650,52474,124258000,8054890,0.0134011,2.0571,2.05731,1.13649
206562753,69202334,15934,1223920,3176.49,52302000,380906,0.00259536,0.31122,0.31122,0.859722
206568086,69202334,16862,138097,2240.99,7204160,334605,0.0162277,2.42298,2.41882,0.191052
206561922,69202334,15811,5450730,1819.49,230675000,236093,0.000333807,0.0433141,0.043291,1.52405
206567341,69202334,16791,1167090,999.399,49190300,127919,0.000856317,0.109605,0.112056,0.737001
206557849,69202334,211,2517770,5402.01,120181000,732637,0.00214556,0.290987,0.290987,0.644872
206569441,69202334,17095,4688160,26761.1,206631000,3721410,0.00570823,0.793789,0.75814,1.12649
206561839,69202334,15795,1049070,244.893,40322100,30722.4,0.000233439,0.0292854,0.0292856,1.06345
206568659,69202334,16993,34033,57.8964,996047,7014.1,0.00170119,0.206097,0,0
206571220,69202334,17426,2739110,4987.11,131001000,644704,0.00182071,0.23537,0.231318,1.21831
206568694,69202334,17009,244783,171.595,11066900,21596.7,0.00070101,0.088228,0.088228,0.461429
206562373,69202334,15837,931824,1324.59,41051700,190548,0.00142151,0.204489,0.204769,1.69097
206570531,69202334,17334,594473,278.611,24543100,38916.6,0.00046867,0.065464,0.065464,0.634815
206566434,69202334,16623,5460070,7053.17,239426000,931072,0.00129177,0.170524,0.193096,1.37372
206558568,69202334,421,34969,302.27,1720560,39706,0.00864395,1.13546,0,0
206563875,69202334,16132,2048310,8724.51,101572000,1146160,0.00425936,0.559561,0.542499,0.450543
206570189,69202334,17227,241123,4648.91,10760500,644417,0.0192802,2.67256,2.68284,0.527382
206559203,69202334,797,4542000,4630.14,200521000,609846,0.00101941,0.134268,0.138544,1.41984
206559486,69202334,928,17806600,56720.8,1034750000,8212230,0.00318538,0.461191,0.457927,0.877738
206561796,69202334,15788,244783,66.6909,10180700,10355.9,0.000272449,0.0423065,0.0423065,0.958046
206565481,69202334,16448,131563,44.4306,5714750,5559.57,0.000337714,0.0422579,0.0424475,0.246172
206570439,69202334,17302,104322,250.113,5039050,31324.8,0.0023975,0.300269,0.299689,0.659233
206560608,69202334,15566,660839000,1773510,29719300000,235290000,0.00268373,0.356048,0.347686,1.15863
206569111,69202334,17042,1122340,3139.83,54473800,399064,0.00279757,0.355563,0.35643,0.430249
206571327,69202334,17448,33914.1,12.4066,1134400,1566.13,0.000365824,0.0461793,0,0
206573067,69202334,111220626,586817,3363.85,29599700,439972,0.00573237,0.74976,0.739459,0.310604
206572059,69202334,17474,440776,332.591,8579400,45854.4,0.000754557,0.104031,0.103305,0.488543
206558484,69202334,359,2267460,805.438,88384300,123044,0.000355217,0.0542652,0.0541934,1.09967
206557069,69202334,126,244722,2.04699,3517940,272.219,8.36453e-06,0.00111236,0.00111208,1.75758
206558777,69202334,537,557097,128.186,20204200,18873.5,0.000230096,0.0338783,0.0338439,1.01898
206558737,69202334,513,104907,23.2416,3852990,3686.25,0.000221545,0.0351382,0.0351382,0.694232
206564320,69202334,16218,104907,7.89254,3791110,1173.41,7.52337e-05,0.0111852,0.0111852,0.906277
206559306,69202334,826,3901920,2089.99,149850000,269928,0.000535631,0.0691781,0.0704218,1.85295
206570196,69202334,17229,1396280,7205.61,72282100,1000440,0.00516057,0.716505,0.71469,0.676308
206566494,69202334,16632,1306490,1085.69,59694000,140767,0.000831001,0.107744,0.126955,1.33984
206557655,69202334,175,745922,503.078,27706500,62070.8,0.000674438,0.0832135,0.0881251,0.942209
206565914,69202334,16556,34969,137.428,1813590,20396.3,0.00392998,0.583268,0,0
206572254,69202334,17499,29744.5,12.1912,1236740,1529.24,0.000409864,0.0514125,0,0
206564249,69202334,16200,139876,2.09789,5329500,272.255,1.49982e-05,0.00194641,0.00194641,0.995484
206563640,69202334,16089,34969,497.669,2138740,63690.8,0.0142317,1.82135,0,0
206565454,69202334,16439,3816370,5487.06,187382000,771747,0.00143777,0.20222,0.198966,1.62815
206564993,69202334,16292,209734,156.202,7175100,20304.6,0.000744759,0.096811,0.0968252,0.233269
206564979,69202334,16287,804207,229.146,29281200,29446.8,0.000284934,0.0366159,0.0366256,1.08895
206556935,69202334,96,1367940,21405.1,70678000,2946750,0.0156477,2.15416,2.12701,0.440769
206569914,69202334,17170,704687,1795.45,31595900,243701,0.00254786,0.345828,0.350076,0.578877
206564113,69202334,16161,279752,27.9604,11439100,3451.99,9.99471e-05,0.0123395,0.0123395,0.742953
206568599,69202334,16981,444587,2586.05,22659400,375150,0.00581675,0.843816,0.810491,0.456763
206572673,69202334,17575,34969,7.73265,1704660,988.185,0.000221129,0.0282589,0,0
206567521,69202334,16841,2650310,5655.88,152919000,781941,0.00213404,0.295037,0.302974,0.568423
206559968,69202334,1047,2412860,15328.4,144480000,1955300,0.00635277,0.810368,0.810368,0.302327
206566413,69202334,16618,409235,1546.93,20613300,209772,0.00378005,0.512594,0.477886,0.916306
206556763,69202334,22,4828230,21866.9,246891000,2851140,0.00452897,0.590515,0.566716,0.658727
206566635,69202334,16671,3322380,9182.83,172685000,1236600,0.00276393,0.372204,0.368525,0.785509
206566592,69202334,16659,1398760,1142.38,72494400,148280,0.000816712,0.106009,0.106009,0.554341
206572560,69202334,17560,69938,16.9363,3306810,2167.91,0.000242161,0.0309976,0.0309976,0.0117947
206561340,69202334,15687,104588,0.507398,1965050,64.9971,4.85139e-06,0.000621458,0.000619568,1.73205
206563627,69202334,16085,537869,771.981,25542200,109743,0.00143526,0.204032,0.206067,0.761318
206568667,69202334,16994,3286360,2832.13,145741000,351440,0.000861785,0.106939,0.106936,0.764706
206570370,69202334,17287,69906.3,48.0727,1452830,6896.6,0.000687674,0.098655,0.0986547,0.438001
206565221,69202334,16391,139876,314.556,7739600,43460.2,0.00224882,0.310705,0.310705,0.234388
206559108,69202334,724,209814,2.32829,7182160,318.989,1.10969e-05,0.00152034,0.00152034,0.466432
206572272,69202334,17504,34969,7.5513,1716480,940.915,0.000215943,0.0269071,0,0
206570174,69202334,17221,13775800,26596,504560000,3733340,0.00193064,0.271008,0.271282,2.02454
206569194,69202334,17048,21537.6,88.0357,1162310,11228.4,0.00408754,0.521338,0,0
206557793,69202334,200,588207,2871.96,23309700,367076,0.00488256,0.624059,0.609125,0.527764
206559355,69202334,852,2938180,3307.19,140149000,418599,0.00112559,0.142469,0.15151,0.919633
206564912,69202334,16262,34969,0.527576,1198510,65.9538,1.5087e-05,0.00188606,0,0
206558949,69202334,620,629442,253.69,27090800,32004.2,0.00040304,0.0508454,0.0508454,0.969165
206568342,69202334,16928,2443930,24629.4,138687000,3348320,0.0100778,1.37006,1.28459,0.494094
206565078,69202334,16319,1014100,639.391,44734800,87195.1,0.0006305,0.0859827,0.0859827,1.29203
206558035,69202334,254,21983400,56475.9,1098500000,8251940,0.00256902,0.375372,0.3698,0.867229
206557745,69202334,194,8428930,3262.71,280977000,420139,0.000387084,0.0498449,0.0510862,1.34133
206563509,69202334,16043,586136,2447.53,30782500,307624,0.0041757,0.524834,0.502557,0.564536
206567234,69202334,16765,209575,119.718,9881850,14875.2,0.000571239,0.0709779,0.0709975,0.385906
206569444,69202334,17096,865918,9213.92,37149400,1328670,0.0106406,1.53441,1.53786,0.717729
206573454,69202334,111220718,349392,3274.5,13452600,468293,0.00937201,1.34031,1.34061,0.387268
206560579,69202334,182305709,1125080,3237.43,58642600,449146,0.00287751,0.399213,0.377999,0.764561
206559389,69202334,867,1857390,3773.43,93123100,493606,0.00203157,0.265752,0.275357,0.748018
206573700,69202334,111220868,104907,77.3719,5557910,9742.42,0.000737529,0.0928672,0.0928672,0.314701
206560027,69202334,1061,139629,409.921,6931980,58099.6,0.00293578,0.416099,0.416118,0.245638
206563269,69202334,15983,4680240,8733.28,216552000,1070220,0.00186599,0.228667,0.219941,0.745906
206559507,69202334,939,101252,33.886,3988030,4235.29,0.000334669,0.0418292,0.0418593,0.549053
206565165,69202334,16352,6691030,8635.71,284528000,1144740,0.00129064,0.171086,0.18663,1.09623
206558506,69202334,374,872599,1270.86,36385800,168746,0.00145641,0.193384,0.208109,0.953709
206565557,69202334,16466,3242800,2830.35,145625000,370716,0.000872809,0.11432,0.116668,1.78456
206565722,69202334,16532,2226570,4208.29,112054000,592058,0.00189004,0.265906,0.255747,1.32906
206566625,69202334,16667,559504,570.24,30009800,75302.4,0.00101919,0.134588,0.134588,0.447317
206559835,69202334,1010,139876,614.117,7134120,74179,0.00439044,0.530319,0.530319,0.0629037
206558550,69202334,408,534701,879.224,13409400,110276,0.00164433,0.206238,0.203415,1.0142
206556808,69202334,51,4189940,1406.85,193183000,190905,0.000335768,0.0455626,0.0456223,2.01882
206557906,69202334,222,69938,3.96952,1778770,534.831,5.67577e-05,0.00764721,0.00764721,0.791617
206572428,69202334,17541,137653,899.953,5330030,121931,0.00653785,0.885783,0.881253,1.01558
206565301,69202334,16419,2333120,1715.52,108242000,226690,0.000735291,0.097162,0.0972324,0.925135
206565603,69202334,16479,628242,144.776,27591600,18198,0.000230447,0.0289665,0.0289502,0.376861
206569148,69202334,17044,1122340,3139.83,54473800,399064,0.00279757,0.355563,0.35643,0.430249
206569472,69202334,17107,788255,2556.08,35499500,350660,0.0032427,0.444856,0.438358,0.43275
206561668,69202334,15760,279752,15.4322,10488700,2372.66,5.51638e-05,0.00848128,0.00848128,0.648801
206563923,69202334,16135,2424950,11537.4,117224000,1630540,0.00475778,0.672401,0.667045,0.544803
206567447,69202334,16821,1384420,6313.9,77337600,812472,0.0045607,0.58687,0.590059,0.251807
206571098,69202334,17403,209814,256.612,10601700,32174.4,0.00122304,0.153347,0.153347,0.332303
206560723,69202334,15590,734348,124.169,25379100,19116.1,0.000169087,0.0260313,0.0260313,0.849043
206564414,69202334,16239,874018,115.27,32456100,14645.1,0.000131885,0.0167561,0.0167617,0.80942
206561605,69202334,15727,139876,13.1018,3317640,1680.99,9.3667e-05,0.0120177,0.0120177,0.697567
206565578,69202334,16472,1355590,490.683,59736000,62675.9,0.000361971,0.0462353,0.0500864,1.55552
206569451,69202334,17099,271683,4933.8,13338200,709993,0.0181602,2.61331,2.59323,0.465777
206559348,69202334,846,689507,8391,40307200,1150030,0.0121696,1.6679,1.66619,0.28311
206568143,69202334,16881,384659,272.804,18821000,34895.3,0.000709209,0.0907175,0.0907175,0.426026
206561995,69202334,15818,78149100,121653,3528340000,16539500,0.00155667,0.211641,0.19935,1.48757
206567190,69202334,16741,319458,482.563,11025300,61245.9,0.00151057,0.191718,0.203315,0.504216
206559413,69202334,878,769318,5371.61,38166300,688693,0.0069823,0.895199,0.895199,0.665783
206573563,69202334,111220786,104322,250.113,5039050,31324.8,0.0023975,0.300269,0.299689,0.659233
206565003,69202334,16295,454597,587.354,15880100,74386.3,0.00129203,0.163631,0.163631,0.574948
206562548,69202334,15895,2345970,7679.78,101635000,978275,0.00327361,0.417003,0.391345,0.653494
206571178,69202334,17410,1363780,469.257,53288800,62656.3,0.000344086,0.0459432,0.0459447,0.818945
206572373,69202334,17526,384659,103.973,18441600,13509.2,0.0002703,0.0351199,0.0351199,0.374797
206560903,69202334,15620,34963.2,80.4879,782992,9848.74,0.00230207,0.281689,0,0
206573477,69202334,111220732,104907,219.844,5220330,27613.5,0.00209561,0.263219,0.263219,0.0921878
206566716,69202334,16705,2676530,5665.22,126425000,819000,0.00211663,0.305993,0.309474,1.70968
206564387,69202334,16230,244783,105.764,10555300,15833.1,0.000432073,0.064682,0.064682,0.448441
206565673,69202334,16510,11028000,22882.4,552179000,3216740,0.00207494,0.291688,0.288906,1.36636
206566155,69202334,16579,762383,3351.07,38883900,485430,0.00439552,0.636727,0.634768,0.549113
206565527,69202334,16458,978111,408.317,45596700,53203.2,0.000417455,0.0543938,0.0620452,1.05404
206565614,69202334,16482,492502,914.427,24218000,122730,0.0018567,0.249198,0.23773,1.03969
206568220,69202334,16901,489566,465.901,24274700,58256.5,0.000951662,0.118996,0.118996,0.307046
206572449,69202334,17546,34969,12.7477,1794350,1619.59,0.000364544,0.0463151,0,0
206556756,69202334,17,2052610,3439.62,109226000,452156,0.00167572,0.220283,0.213202,0.536962
206566249,69202334,16594,104907,130.664,4999410,18024.6,0.00124552,0.171815,0.171815,0.570449
206556923,69202334,91,1000600,6834.5,55556100,903501,0.00683041,0.902961,0.861225,0.501746
206572143,69202334,17483,104907,77.3719,5557910,9742.42,0.000737529,0.0928672,0.0928672,0.314701
206562545,69202334,15893,2345970,7679.78,101635000,978275,0.00327361,0.417003,0.391345,0.653494
206562556,69202334,15900,619461,2712.23,23255700,349404,0.00437838,0.564044,0.530745,0.600762
206573147,69202334,111220664,892001,3291.27,44689000,424959,0.00368976,0.476411,0.474048,0.341721
206559160,69202334,764,664411,6491.88,26983700,855883,0.00977088,1.28818,1.28818,0.474489
206571217,69202334,17424,2739110,4987.11,131001000,644704,0.00182071,0.23537,0.231318,1.21831
206558732,69202334,510,269141,414.903,13892100,52226.4,0.00154158,0.194049,0.190135,0.386568
206559020,69202334,674,34969,79.3909,1871840,10062.9,0.00227032,0.287766,0,0
206563419,69202334,16016,73802800,298633,3637760000,38355600,0.00404637,0.519704,0.510962,0.699687
206566220,69202334,16589,276464,1512.49,14520700,226221,0.00547085,0.818267,0.814129,0.553523
206563884,69202334,16133,3563160,18616.2,172745000,2415370,0.00522463,0.677873,0.671607,0.435525
206564447,69202334,16248,1393990,619.831,47481400,80049.8,0.000444644,0.0574248,0.0607736,1.3003
206558803,69202334,565,605937,3912.71,32701500,489497,0.00645729,0.807835,0.770526,0.394435
206560382,69202334,10701,870439,3175.54,44399100,415500,0.0036482,0.477345,0.477251,0.406134
206568647,69202334,16988,34969,59.1338,1910600,7781.88,0.00169103,0.222537,0,0
206558633,69202334,480,168487,880.372,8331090,112837,0.00522516,0.669705,0.667961,0.324861
206559174,69202334,774,307095,700.155,14609900,92993,0.00227993,0.302816,0.304262,0.166769
206558504,69202334,370,35912500,42514.5,1494390000,5474160,0.00118384,0.152431,0.161419,1.43143
206559197,69202334,795,16321800,9114.48,766521000,1153630,0.000558425,0.0706806,0.0706771,0.775416
206569518,69202334,17134,659481,525.219,26081400,64394.4,0.000796413,0.097644,0.0976446,0.335142
206559479,69202334,926,5839820,55726.9,270532000,7605610,0.00954257,1.30237,1.30237,0.619592
206565105,69202334,16328,6183610,8849.18,268531000,1163490,0.00143107,0.188157,0.182571,1.30858
206561748,69202334,15779,314721,288.943,14021900,40428,0.000918092,0.128457,0.128457,0.865329
206559052,69202334,689,104872,98.5492,2719420,12038.5,0.000939709,0.114792,0.114797,0.230278
206560517,69202334,10732,2508400,3141.66,158500000,437040,0.00125245,0.17423,0.176397,0.497226
206563350,69202334,15995,2238020,7213.97,93437900,875350,0.00322338,0.391127,0.391127,0.481811
206556738,69202334,9,2005150,7032.11,109232000,866556,0.00350703,0.432165,0.417839,0.351764
206565144,69202334,16342,139615,719.542,7124190,95955.2,0.00515376,0.687284,0.687265,0.0417575
206563121,69202334,15965,474119,421.068,19198100,53436.9,0.000888106,0.112708,0.113277,0.320336
206561250,69202334,15677,384654,1.19936,7586650,146.507,3.11802e-06,0.000380879,0.000380875,1.57664
206558527,69202334,391,4493050,15347.5,207010000,2114880,0.00341582,0.470701,0.472233,0.580647
206566478,69202334,16630,174845,243.451,8766300,30377.5,0.00139238,0.17374,0.17374,0.24103
206565903,69202334,16547,95928.8,1144.87,5188240,175182,0.0119346,1.82616,1.71354,0.957474
206565500,69202334,16452,463483,2253.74,25923800,309052,0.00486261,0.666803,0.648008,0.507545
206570929,69202334,17371,174845,427.859,8993640,53760.5,0.00244708,0.307475,0.307475,0.178283
206573574,69202334,111220790,34969,67.8752,1746150,8550.94,0.00194101,0.244529,0,0
206558616,69202334,463,10838500,53266.9,526247000,7445210,0.0049146,0.686922,0.684337,0.47336
206572876,69202334,17589,454597,42.8651,16444800,5692.38,9.42924e-05,0.0125218,0.0125218,0.606129
206573041,69202334,17646,34969,0.586661,915739,81.1181,1.67766e-05,0.00231972,0,0
206560841,69202334,15607,349687,47.3696,10825800,6003.57,0.000135463,0.0171684,0.0171685,0.475464
206573591,69202334,111220796,34969,62.6926,1889040,7939.35,0.00179281,0.22704,0,0
206558971,69202334,636,1188950,647.311,59750400,88880.4,0.000544441,0.0747556,0.0747556,1.2433
206558704,69202334,495,2948640,15371.3,147175000,2160780,0.00521303,0.732805,0.72888,0.429656
206560601,69202334,15565,948531000,2936410,43685200000,403147000,0.00309574,0.425022,0.415683,1.457
206563566,69202334,16066,2805430,7248.12,134436000,926331,0.0025836,0.330192,0.306696,0.817484
206559492,69202334,931,1989220,668.809,51948200,80334.1,0.000336218,0.0403848,0.0404704,1.06587
206569303,69202334,17076,977175,908.726,40042600,109944,0.000929952,0.112512,0.112499,0.317268
206570076,69202334,17194,34203.6,7.31477,1140240,947.384,0.00021386,0.0276984,0,0
206558128,69202334,287,34969,35.3712,1502540,5557.7,0.0010115,0.158932,0,0
206563134,69202334,15969,5615390,2091.1,228039000,258553,0.000372387,0.0460436,0.0475508,0.73995
206560469,69202334,10723,3771410,9619.83,213792000,1387020,0.00255072,0.367773,0.381683,0.571207
206570536,69202334,17335,384395,324.589,11536900,48743.1,0.000844414,0.126805,0.126775,0.308931
206572314,69202334,17512,419603,97.143,16422600,12486.7,0.000231512,0.0297585,0.0297579,0.631977
206572793,69202334,17584,174845,29.3186,7623750,3848.56,0.000167684,0.0220113,0.0220113,0.470809
206573735,69202334,111220884,29744.5,12.1912,1236740,1529.24,0.000409864,0.0514125,0,0
206563085,69202334,15954,201895,246.874,5653350,32075.9,0.00122278,0.158874,0.163133,0.590856
206559004,69202334,663,2180760,10809.3,70864800,1413540,0.00495666,0.648188,0.641392,0.632465
206568073,69202334,16856,1677630,6364.61,87740100,936668,0.0037938,0.558327,0.519045,1.33307
206558794,69202334,558,69938,255.673,3762640,31208.2,0.00365571,0.446227,0.446227,0.0786949
206566967,69202334,16721,1319050,368.013,60023500,47416.3,0.000278998,0.0359472,0.0360475,0.525505
206573446,69202334,111220704,309681,578.429,14266800,72927.5,0.00186782,0.235492,0.245736,0.44238
206558566,69202334,418,684324,1442.11,23680500,185696,0.00210735,0.271358,0.254995,0.598805
206560115,69202334,1107,2225910,381.064,87245700,48437,0.000171194,0.0217605,0.0217621,0.559002
206559080,69202334,706,209814,1580.77,10751000,241331,0.00753416,1.15021,1.15021,0.292665
206565543,69202334,16462,1063860,5278.37,58109300,730240,0.00496151,0.686405,0.670054,0.589599
206559311,69202334,828,4929810,18049,257066000,2605150,0.0036612,0.528449,0.493868,0.920281
206558295,69202334,298,655928,1169.11,26218000,149819,0.00178238,0.228407,0.222818,0.389599
206572622,69202334,17569,440986,114.289,14223600,13814.3,0.000259168,0.0313259,0.0313905,0.56521
206558984,69202334,647,4233000,17772.8,129853000,2314000,0.00419864,0.546657,0.543453,0.731236
206568634,69202334,16986,2747950,1666.9,113461000,204615,0.000606597,0.074461,0.074443,0.556412
206558512,69202334,377,139876,516.278,7202810,63951.8,0.00369097,0.457204,0.457204,0.29071
206562622,69202334,15915,9326660,21496.2,370551000,3036390,0.00230481,0.32556,0.322734,1.46016
206559497,69202334,935,3217150,6578.64,140956000,918496,0.00204487,0.2855,0.2855,0.661376
206558457,69202334,339,21045700,93208.8,1094170000,13104300,0.00442889,0.622659,0.596488,0.690743
206556904,69202334,82,397268,2023.28,22165400,298040,0.005093,0.750223,0.694852,0.735386
206563721,69202334,16113,1223920,15814.6,62535000,1982250,0.0129213,1.6196,1.6196,0.313782
206571154,69202334,17407,2237620,1065.87,82683500,148086,0.000476341,0.0661801,0.0661816,0.774013
206572932,69202334,17594,486669,11.8078,8859140,1563.37,2.42624e-05,0.00321238,0.00320074,1.13448
206559515,69202334,943,7289190,15458.3,303722000,2104890,0.00212071,0.288769,0.276599,1.12052
206568360,69202334,16931,104315,1779.57,6198940,236202,0.0170596,2.26431,2.26429,0.0307665
206558584,69202334,430,2711380,8208.81,145852000,1239110,0.00302754,0.457004,0.452155,0.695779
206558947,69202334,617,419628,602.593,21899800,84320,0.00143602,0.20094,0.20094,0.749806
206560117,69202334,1109,69938,65.4741,3021900,10382,0.000936174,0.148446,0.148446,0.0747123
206561125,69202334,15662,769250,47.342,18204900,5821.51,6.15431e-05,0.00756777,0.00756724,1.86713
206568175,69202334,16894,1217570,587.365,49819000,73909.2,0.000482408,0.0607022,0.0606066,0.500558
206569474,69202334,17110,480602,1524.92,20259500,217824,0.00317295,0.453232,0.441364,0.503644
206563068,69202334,15950,1973470,7744.12,55692900,1011020,0.0039241,0.512307,0.51195,0.732297
206565248,69202334,16404,104907,39.9301,5073850,5327.39,0.000380624,0.0507821,0.0507821,0.784089
206563548,69202334,16058,20011400,55482.8,943819000,7069940,0.00277256,0.353296,0.335429,0.778836
206556841,69202334,64,384272,735.926,17404900,97437.9,0.00191512,0.253565,0.253501,0.286766
206558844,69202334,596,2118500,1661.25,77831300,209182,0.000784161,0.0987404,0.100821,1.57337
206565582,69202334,16473,1355590,490.683,59736000,62675.9,0.000361971,0.0462353,0.0500864,1.55552
206558736,69202334,512,122485000,831155,6938550000,122584000,0.00678578,1.00081,0.977196,1.23401
206568183,69202334,16895,369320,538.881,12553500,66648.4,0.00145912,0.180463,0.182468,0.445268
206572987,69202334,17606,34247.8,114.646,1006700,15481.3,0.00334755,0.452038,0,0
206556832,69202334,60,174845,985.528,7910050,119533,0.00563658,0.683649,0.683649,0.388562
206564940,69202334,16270,838794,1148.43,29486100,153732,0.00136915,0.183278,0.1887,0.446992
206558848,69202334,598,209814,1291.02,10730400,163031,0.00615317,0.777026,0.777026,0.40751
206560846,69202334,15608,579690,542.337,18706900,67595.6,0.000935565,0.116606,0.115984,0.825186
206561954,69202334,15815,1084040,336.227,48119800,42009.7,0.000310161,0.038753,0.038753,0.771138
206572298,69202334,17507,1389060,362.418,49489500,45217.4,0.00026091,0.0325526,0.0348469,1.05729
206562368,69202334,15836,12070900,20652.1,506185000,2806010,0.0017109,0.232461,0.218244,1.59249
206568453,69202334,16954,889601,3871.65,46500100,503714,0.00435212,0.566225,0.549533,0.490452
206572935,69202334,17596,865736,1647.49,20282700,230018,0.00190299,0.26569,0.266549,1.76416
206557495,69202334,159,9792420,4292.15,379982000,528833,0.000438314,0.0540043,0.057364,0.851048
206562485,69202334,15863,1188180,451.992,44314500,56976.7,0.000380408,0.0479531,0.0473884,0.762761
206565639,69202334,16494,174845,12.3463,7351730,1549.73,7.06128e-05,0.00886346,0.00886346,0.22917
206560021,69202334,1058,454597,1689.17,22887800,205731,0.00371576,0.452556,0.452556,0.183073
206561721,69202334,15771,1853360,199.734,79768600,28173.2,0.000107769,0.0152012,0.0152012,1.88836
206563104,69202334,15961,1455720,1504.75,62912400,197809,0.00103368,0.135884,0.140517,0.766891
206570431,69202334,17300,1018890,5259.52,52783100,718294,0.00516198,0.704974,0.703561,0.665019
206572552,69202334,17559,151788,54.8797,5774060,6993.2,0.000361554,0.0460721,0.0549657,1.1031
206565063,69202334,16313,13699200,31605.4,615060000,4190840,0.00230709,0.305918,0.296783,1.26056
206565111,69202334,16330,453774,2569.87,22641100,335044,0.00566333,0.738351,0.738398,0.0735712
206573586,69202334,111220794,732503,1592.9,28958100,228701,0.0021746,0.312219,0.300447,0.733177
206560023,69202334,1059,69938,39.8273,3155200,5129.99,0.000569466,0.0733505,0.0733505,0.0218708
