id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207371864,69288518,16123,9266780,870462,512184000,144579000,0.0939335,15.6018,15.6018,0.396834
207371194,69288518,15923,3252120,209397,144229000,30810100,0.0643879,9.47387,9.47387,0.385483
207377440,69288518,16675,1993230,168637,106964000,24507000,0.0846049,12.2951,12.2951,0.123425
207364560,69288518,512,145903000,9710100,9633490000,1540590000,0.0665518,10.559,10.5588,0.451234
207384636,69288518,111220692,839256,50753.8,44642400,7431260,0.0604748,8.85458,8.85458,0.156804
207379807,69288518,16974,34969,3062.51,1916960,439679,0.087578,12.5734,0,0
207373495,69288518,16376,43921100,3760640,2401430000,553835000,0.0856227,12.6098,12.6098,0.185357
207362256,69288518,228,2479210,224315,160153000,34340900,0.0904783,13.8516,13.854,0.254114
207371611,69288518,16025,10036100,876170,639769000,139571000,0.0873018,13.9069,13.9069,0.233844
207382610,69288518,17346,1119010,57614.2,45380100,8073480,0.0514868,7.21486,7.21486,0.10579
207384672,69288518,111220730,314721,21263.5,16979900,3168020,0.067563,10.0661,10.0661,0.266608
207371619,69288518,16027,17834200,2139890,1206690000,322471000,0.119988,18.0816,18.0816,0.0955515
207381546,69288518,17278,34969,2275.65,1632530,323051,0.0650763,9.2382,0,0
207362670,69288518,304,2307950,221923,143572000,33531300,0.0961557,14.5286,14.5286,0.251471
207371058,69288518,15878,349690,21747.7,18627100,3174260,0.0621913,9.07734,9.07734,0.253982
207373081,69288518,16294,594473,48124.8,29757400,6847180,0.0809538,11.5181,11.5181,0.174595
207383402,69288518,17379,1643530,127507,84731000,18731000,0.0775811,11.3968,11.3968,0.110572
207381510,69288518,17266,944163,55431.6,40312200,7883490,0.0587098,8.34972,8.34972,0.120741
207369368,69288518,15597,104831,5877.62,4124440,827137,0.0560676,7.89019,7.88756,0.444055
207369176,69288518,15593,2342920,219053,119447000,30912200,0.0934959,13.1939,13.1939,0.0959764
207375192,69288518,16520,4196280,390749,232371000,57876900,0.093118,13.7924,13.7924,0.232819
207381775,69288518,17308,279752,23706.7,17179900,3569810,0.0847419,12.7606,12.7606,0.118695
207372837,69288518,16259,2098140,188198,108840000,27051700,0.0896975,12.8932,12.8932,0.164991
207384576,69288518,17734,34827.3,275.297,814428,39966,0.00790465,1.14755,0,0
207370135,69288518,15710,69938,2957.96,2272590,421285,0.042294,6.02369,6.02369,0.279052
207380173,69288518,17064,699380,38831.6,32090100,5637350,0.0555229,8.0605,8.0605,0.157929
207383524,69288518,17431,1014090,85682.7,55798800,12750800,0.0844922,12.5736,12.5737,0.0954115
207362703,69288518,310,1293850,107628,71936700,15494500,0.0831839,11.9755,11.9755,0.217316
207374709,69288518,16459,524535,46373.1,28311200,6703510,0.088408,12.7799,12.7799,0.0737095
207381424,69288518,17246,979132,60354.1,46068300,8784490,0.0616404,8.97171,8.97171,0.186497
207372509,69288518,16224,174845,13219.6,11000500,1873930,0.0756075,10.7177,10.7177,0.351922
207374997,69288518,16489,4336160,339563,214809000,48879600,0.0783097,11.2726,11.2726,0.160409
207376582,69288518,16598,174845,16766.7,9891480,2429890,0.0958945,13.8974,13.8974,0.0311008
207379534,69288518,16932,839256,53155,49382100,8046400,0.0633359,9.58754,9.58754,0.11205
207371348,69288518,15959,2762550,296781,211323000,44058600,0.10743,15.9485,15.9485,0.171932
207378050,69288518,16715,34969,2722.42,1823180,400137,0.0778525,11.4426,0,0
207374916,69288518,16479,664411,58449.2,35872800,8470750,0.0879715,12.7493,12.7493,0.0621031
207370133,69288518,15709,104907,7048.66,5109380,1022220,0.0671896,9.74403,9.74403,0.255711
207375125,69288518,16501,174845,13539.9,9294700,1940450,0.0774397,11.0981,11.0981,0.0580314
207366518,69288518,707,1258880,113349,79904700,17023200,0.0900393,13.5225,13.5225,0.188715
207369885,69288518,15679,907610,63175.5,38946400,9028490,0.0696064,9.94754,9.93936,0.412886
207380933,69288518,17145,3042300,225955,149517000,33313800,0.0742709,10.9502,10.9502,0.167863
207384394,69288518,17569,453856,26905.6,19116900,4008740,0.0592822,8.83263,8.82858,0.365446
207380650,69288518,17131,244783,16181.5,11220100,2368120,0.0661053,9.67438,9.67438,0.0857485
207363131,69288518,394,4010310,347760,230651000,55319200,0.0867166,13.7943,13.3806,0.569862
207366638,69288518,767,9511570,955800,572742000,147432000,0.100488,15.5003,15.5003,0.214503
207366498,69288518,694,944163,112402,58518600,16772400,0.11905,17.7644,17.7644,0.0556209
207370944,69288518,15867,8812140,749504,469854000,110391000,0.0850536,12.5272,12.5271,0.310327
207383451,69288518,17402,3147180,176075,147149000,25352500,0.0559469,8.05562,8.05563,0.14104
207379391,69288518,16900,489566,33325.2,23814600,4731510,0.0680709,9.66471,9.66471,0.0918108
207379794,69288518,16971,664411,64237.4,37809500,9485400,0.0966832,14.2764,14.2764,0.0870337
207362769,69288518,322,62944500,5471740,3747050000,844986000,0.0869296,13.4243,13.4174,0.485721
207366512,69288518,704,384659,45670.3,24703000,6994750,0.118729,18.1843,18.1843,0.143861
207371819,69288518,16104,8672310,683729,456224000,105379000,0.0788405,12.1513,12.1513,0.417145
207384305,69288518,17546,34969,2760.49,2065390,414465,0.078941,11.8524,0,0
207368472,69288518,1066,965941,38653.9,43911300,6355160,0.0400168,6.57924,6.33672,0.433266
207373786,69288518,16402,1049070,98940.6,62118700,14474900,0.0943127,13.7978,13.7978,0.0878629
207372209,69288518,16178,244783,20940.4,13294200,3205160,0.0855466,13.0939,13.0939,0.0796193
207364695,69288518,559,1398760,134518,75324200,19583700,0.0961695,14.0007,14.0007,0.186547
207379331,69288518,16889,1923300,123185,84028300,17423900,0.0640491,9.0594,9.0594,0.244296
207380989,69288518,17153,1328820,104982,65576100,15730500,0.0790035,11.8379,11.8379,0.166646
207365148,69288518,625,3147210,355981,217761000,55460000,0.11311,17.622,17.622,0.0743534
207367330,69288518,962,10244200,487341,444065000,77695200,0.0475726,7.58434,7.585,0.561944
207369437,69288518,15613,909076,79400.3,47881500,11237000,0.0873417,12.3609,12.36,0.240186
207377587,69288518,16685,1468700,132478,80467200,18662000,0.0902012,12.7065,12.7065,0.0937773
207363169,69288518,402,3729450,294808,226556000,46321600,0.0790485,12.4205,12.1929,0.503257
207375114,69288518,16500,559504,32007.2,24274200,4675630,0.0572063,8.35674,8.35674,0.192764
207383477,69288518,17414,69918,4304.63,3066610,629648,0.0615668,9.00552,9.00567,0.0912237
207364518,69288518,501,139876,12670.2,8477620,2072070,0.0905815,14.8136,14.8136,0.229281
207369091,69288518,15577,7518020,635181,408268000,89961400,0.0844877,11.9661,11.9658,0.194049
207371833,69288518,16113,909194,108768,65131400,17034900,0.119631,18.7362,18.7362,0.113853
207367683,69288518,1011,1049070,111730,69794300,16964900,0.106504,16.1714,16.1714,0.111374
207377120,69288518,16652,454597,43769.8,26467900,6191440,0.0962827,13.6196,13.6196,0.0697798
207381252,69288518,17206,69938,3993.95,2701400,591490,0.057107,8.45735,8.45735,0.105977
207370954,69288518,15870,2098140,207945,123084000,30529900,0.0991093,14.5509,14.5509,0.191206
207377916,69288518,16705,2902430,236760,147222000,33727200,0.0815731,11.6203,11.6203,0.133283
207365146,69288518,623,127564000,11830200,7184820000,1731120000,0.0927394,13.5706,13.5675,0.203961
207384557,69288518,17645,349377,15561.5,16907500,2324860,0.0445408,6.6543,6.6526,0.453163
207373247,69288518,16333,2272980,193778,122001000,28525200,0.0852528,12.5496,12.5496,0.147677
207379618,69288518,16952,699380,41540.3,37467400,6125130,0.0593959,8.75795,8.75795,0.164242
207383529,69288518,17433,1014090,85682.7,55798800,12750800,0.0844922,12.5736,12.5737,0.0954115
207384260,69288518,17536,733883,27635.1,26094800,4085380,0.037656,5.5668,5.56585,0.387989
207380340,69288518,17093,11295000,746948,556784000,109676000,0.0661309,9.71018,9.71018,0.202311
207374427,69288518,16436,1573600,147524,86173600,22765500,0.0937492,14.4671,14.4671,0.15159
207380152,69288518,17054,1958260,136234,96045400,19944000,0.0695686,10.1845,10.1845,0.260498
207384705,69288518,111220756,979132,67161.8,52746600,9908060,0.0685932,10.1192,10.1192,0.272821
207368510,69288518,1073,54808700,4632030,3742010000,752509000,0.0845126,13.7297,13.7278,0.401617
207370187,69288518,15733,209814,12800.4,8158430,1799720,0.0610082,8.57769,8.57769,0.194933
207364783,69288518,587,419628,39503.9,24394000,5815950,0.0941404,13.8598,13.8598,0.101711
207361714,69288518,143,209814,16232.3,9808310,2369010,0.0773652,11.291,11.291,0.053679
207374846,69288518,16471,384659,37020.3,24164900,5430820,0.0962419,14.1185,14.1185,0.0766798
207371808,69288518,16097,139876,17916.7,9783930,2729900,0.12809,19.5166,19.5166,0.0349535
207380877,69288518,17141,104907,6441.03,4335320,971251,0.0613976,9.25821,9.25821,0.0662832
207377806,69288518,16697,6399330,571862,357998000,82278900,0.0893629,12.8574,12.8574,0.143661
207370903,69288518,15860,104907,11550.9,6112160,1640220,0.110106,15.635,15.635,0.015697
207379191,69288518,16861,979132,66502.5,52760400,9786760,0.0679199,9.99534,9.99534,0.0906167
207364031,69288518,427,69938,8302.71,5259170,1318160,0.118715,18.8476,18.8476,0.153417
207372262,69288518,16196,524535,50551.9,31166800,7525900,0.0963748,14.3478,14.3478,0.109887
207384283,69288518,17541,139560,9164.07,7396320,1386120,0.065664,9.93205,9.93006,0.198302
207384093,69288518,17520,69938,3666.03,2781440,538956,0.0524183,7.70619,7.70619,0.185148
207361267,69288518,39,11819500,1095540,698631000,166895000,0.0926886,14.1203,14.1203,0.343367
207379038,69288518,16801,69938,5004.79,3346020,718913,0.0715603,10.2793,10.2793,0.151863
207370167,69288518,15726,139876,9789.27,6854160,1430900,0.0699853,10.2298,10.2298,0.235529
207379483,69288518,16924,61704800,5113300,4158160000,828202000,0.0828672,13.422,13.417,0.411998
207379960,69288518,16997,594473,43798.3,31938300,6295620,0.0736758,10.5903,10.5903,0.155295
207361624,69288518,122,1748400,103880,75515000,14893300,0.0594144,8.51824,8.51817,0.114687
207361654,69288518,130,1328820,106209,75335900,15485000,0.0799272,11.6532,11.6532,0.107098
207366918,69288518,889,489566,58829.8,34157500,8815060,0.120167,18.0059,18.0059,0.0190247
207366636,69288518,765,104907,7993.8,6294480,1197830,0.0761989,11.418,11.418,0.0689007
207372282,69288518,16213,4441060,364286,234882000,51826000,0.0820268,11.6697,11.6697,0.224658
207381288,69288518,17218,1573600,108876,69238900,16205400,0.0691888,10.2982,10.2982,0.209168
207372225,69288518,16182,104907,9313.68,5848970,1380620,0.0887804,13.1604,13.1604,0.111212
207366584,69288518,733,2622680,222950,142221000,32837200,0.0850088,12.5205,12.5205,0.085854
207379383,69288518,16899,1853360,124013,87926800,17665000,0.0669124,9.53134,9.53134,0.114712
207372414,69288518,16216,944163,75056.3,60157400,10760600,0.0794951,11.397,11.397,0.215384
207370272,69288518,15770,2727580,269306,168461000,38879200,0.0987342,14.2541,14.2541,0.0752265
207385044,69288518,111220844,874163,73412.4,51582500,11075700,0.0839803,12.67,12.6699,0.202394
207379349,69288518,16893,1223920,88617.6,56231900,12541700,0.072405,10.2472,10.2472,0.05166
207362599,69288518,291,7971240,803937,459414000,120034000,0.100855,15.0584,15.0578,0.129013
207384390,69288518,17568,453856,26905.6,19116900,4008740,0.0592822,8.83263,8.82858,0.365446
207379489,69288518,16925,6643930,524279,451548000,84053500,0.0789111,12.6512,12.6513,0.365295
207384004,69288518,17498,104907,7245.4,5766820,1087270,0.0690649,10.3641,10.3641,0.163583
207370380,69288518,15788,244783,23438.6,14008500,3298120,0.0957527,13.4736,13.4736,0.117485
207370512,69288518,15809,5560020,554929,319682000,80756600,0.099807,14.5245,14.5244,0.216345
207361608,69288518,119,2377890,285995,149889000,42647000,0.120272,17.9348,17.9348,0.0744232
207383763,69288518,17469,629200,36280.9,29997500,5293090,0.057662,8.41241,8.41245,0.124493
207360750,69288518,10,11539800,1016640,643071000,146337000,0.0880985,12.6811,12.6811,0.143504
207381611,69288518,17287,69938,3403.89,2457970,480104,0.0486701,6.8647,6.8647,0.0965284
207383945,69288518,17489,454533,41486.2,25427400,6204190,0.091272,13.6496,13.6496,0.0653291
207366422,69288518,662,174845,18932.7,11363100,2815030,0.108283,16.1002,16.1002,0.0513866
207371542,69288518,16001,216017000,19424300,12528500000,2987010000,0.0899206,13.8277,13.7836,0.447916
207369448,69288518,15620,34920,1340.19,1074230,191406,0.0383788,5.48127,0,0
207369271,69288518,15595,664411,61878.8,35068400,8638260,0.0931334,13.0014,13.0014,0.0451726
207370441,69288518,15796,1153970,108299,60777300,15399600,0.0938489,13.3448,13.3448,0.146272
207380098,69288518,17034,1818390,110541,96695600,16193400,0.0607907,8.90538,8.90538,0.164346
207381163,69288518,17188,909194,55804.4,41731900,8047630,0.0613779,8.85139,8.85139,0.182579
207381630,69288518,17290,12728200,842815,614644000,122749000,0.0662165,9.64387,9.6437,0.284224
207371703,69288518,16058,20140100,2238240,1287790000,338562000,0.111133,16.8103,16.8099,0.174682
207377932,69288518,16706,2272980,197183,117212000,27970000,0.0867507,12.3054,12.3054,0.0463373
207362449,69288518,266,594473,48238.4,29908500,6718610,0.0811448,11.3018,11.3018,0.261061
207372774,69288518,16253,1153980,112111,62173500,15894700,0.0971522,13.7739,13.7739,0.150012
207375647,69288518,16546,104907,8127.48,5330560,1186420,0.0774732,11.3092,11.3092,0.274092
207382453,69288518,17326,454493,26136.7,18724800,3851850,0.0575075,8.47506,8.47499,0.199428
207379463,69288518,16916,34969,1365.16,1749470,193984,0.0390392,5.54731,0,0
207373222,69288518,16330,454597,38615.9,25845700,5746730,0.0849454,12.6414,12.6414,0.0528994
207381515,69288518,17268,944163,55431.6,40312200,7883490,0.0587098,8.34972,8.34972,0.120741
207373066,69288518,16291,489566,50866.2,27158400,7311860,0.103901,14.9354,14.9354,0.0545617
207370506,69288518,15808,69938,9043.69,4537390,1314460,0.12931,18.7946,18.7946,0.0363764
207366762,69288518,853,1923300,134333,99830900,21099300,0.0698451,10.9704,10.9704,0.232435
207379242,69288518,16873,244783,18894.6,12573400,2724950,0.0771891,11.1321,11.1321,0.105521
207361470,69288518,84,1363790,165202,83466300,24134500,0.121134,17.6967,17.6967,0.0798453
207372259,69288518,16193,1084040,88631.5,58313100,13239400,0.0817604,12.213,12.213,0.229305
207362268,69288518,232,839157,73488.1,38481200,11088500,0.0875737,13.2139,13.2132,0.309672
207372268,69288518,16203,244783,26186.3,16239700,4003410,0.106977,16.3549,16.3549,0.0671314
207361217,69288518,27,209814,18856.8,11553600,2786610,0.0898741,13.2813,13.2813,0.0480807
207365091,69288518,614,1152350,62299.8,42896000,8740450,0.0540634,7.5849,7.58181,0.278072
207366725,69288518,834,3357020,265118,182444000,39281700,0.0789742,11.7013,11.7013,0.303888
207366457,69288518,670,3107220,84335,117853000,13813700,0.0271417,4.44568,4.44101,0.634689
207378668,69288518,16748,69938,4237.08,3594010,609415,0.0605834,8.71365,8.71365,0.0202991
207379208,69288518,16867,2342920,177441,117674000,25651800,0.0757351,10.9486,10.9486,0.198844
207381502,69288518,17264,104907,5962.88,4459920,850370,0.0568396,8.10594,8.10594,0.0533889
207383593,69288518,17446,419621,28385.8,19415700,4225950,0.0676464,10.0709,10.0708,0.158509
207370559,69288518,15818,86739300,8031980,4892930000,1178350000,0.0925991,13.585,13.582,0.200782
207371781,69288518,16088,174845,21196.4,13139800,3328460,0.121229,19.0366,19.0366,0.0439868
207371985,69288518,16160,384659,43260.9,23516600,6349390,0.112466,16.5066,16.5066,0.0669009
207361574,69288518,111,1014100,118848,74497900,17939100,0.117195,17.6897,17.6897,0.149282
207379121,69288518,16822,1049070,51683.8,55475800,7688420,0.0492663,7.3288,7.3288,0.0944572
207370865,69288518,15853,53915500,5292400,3138050000,776230000,0.098161,14.3972,14.3961,0.154669
207384291,69288518,17543,139560,9164.07,7396320,1386120,0.065664,9.93205,9.93006,0.198302
207366656,69288518,778,3566830,425384,255095000,67370300,0.119261,18.888,18.888,0.0999163
207371670,69288518,16043,629442,74481.5,39879100,11227400,0.118329,17.8371,17.8371,0.0714999
207382959,69288518,17359,69938,3620.97,3440540,528004,0.0517741,7.5496,7.5496,0.225245
207362139,69288518,206,174845,8196.18,7711720,1163680,0.0468768,6.65549,6.65549,0.0477064
207385212,69288518,111220878,1838830,176591,117110000,26711600,0.0960344,14.5264,14.5125,0.114049
207374698,69288518,16458,1153980,101245,62040000,14610000,0.087736,12.6605,12.6605,0.0740975
207371300,69288518,15946,2622530,285408,141130000,42261000,0.108829,16.1146,16.1144,0.102751
207383803,69288518,17472,592122,27914.1,23313200,4100760,0.0471425,6.92553,6.91437,0.321368
207361249,69288518,35,174845,14719.5,9783090,2153640,0.0841861,12.3174,12.3174,0.0991874
207369451,69288518,15621,34920,1340.19,1074230,191406,0.0383788,5.48127,0,0
207379177,69288518,16856,1993230,146501,104752000,21230800,0.0734991,10.6514,10.6514,0.109781
207383453,69288518,17403,769317,44892.4,39655000,6550590,0.0583536,8.51481,8.51481,0.148024
207364697,69288518,560,139876,9412.89,8259500,1407600,0.0672945,10.0632,10.0632,0.15033
207366482,69288518,684,384659,37860,21833400,5350040,0.0984249,13.9085,13.9085,0.154835
207384335,69288518,17552,244780,18081.8,14009100,2707240,0.0738696,11.0599,11.0599,0.20343
207371900,69288518,16136,3426960,239395,182463000,38366500,0.0698563,11.1955,11.1955,0.259511
207372825,69288518,16258,384659,25883.4,16379900,3680400,0.0672892,9.56795,9.56795,0.068318
207373641,69288518,16398,27555600,2311200,1493640000,339234000,0.0838741,12.3109,12.3109,0.184065
207380087,69288518,17030,524535,38007.1,32520500,5750530,0.0724586,10.9631,10.9631,0.104345
207381430,69288518,17247,69938,4751.76,3307470,695495,0.0679424,9.94446,9.94446,0.175761
207382600,69288518,17344,489566,27155.9,22632400,3850670,0.0554693,7.86548,7.86548,0.156139
207385510,69288518,127201621,34967.2,682.565,1341540,99066.4,0.0195202,2.83312,0,0
207379547,69288518,16934,489566,37228.7,30745900,5792050,0.0760442,11.831,11.831,0.196999
207383886,69288518,17483,104907,8071,6270600,1202530,0.0769348,11.4628,11.4628,0.231491
207362508,69288518,275,15351400,1348600,863265000,195787000,0.0878489,12.7537,12.7537,0.206844
207384425,69288518,17583,2097920,92181.9,94351100,13637900,0.0439396,6.50069,6.50036,0.436999
207360954,69288518,17,2797520,253828,155609000,35845600,0.090733,12.8133,12.8133,0.116102
207376918,69288518,16632,1538640,121709,78486800,17479600,0.0791021,11.3605,11.3605,0.102982
207371565,69288518,16011,4336160,386916,255387000,60933000,0.0892301,14.0523,14.0523,0.248662
207368762,69288518,1113,384659,32620.9,20804500,4672180,0.0848048,12.1463,12.1463,0.150359
207362388,69288518,256,1328820,124077,63661200,18742900,0.0933738,14.105,14.1049,0.268776
207369056,69288518,15566,715420000,62521200,40212300000,9431160000,0.0873909,13.1827,13.1658,0.356726
207367005,69288518,929,139876,16501.5,9603260,2484210,0.117973,17.7601,17.7601,0.00774227
207374661,69288518,16455,2552740,228492,139652000,33504200,0.0895086,13.1248,13.1248,0.0863083
207375493,69288518,16541,1503670,137043,82602900,19694300,0.0911392,13.0975,13.0975,0.0841863
207384194,69288518,17532,909194,42617,41800500,6229450,0.0468734,6.85162,6.85162,0.149303
207367029,69288518,934,559504,30782,20546500,4801590,0.0550166,8.58187,8.58187,0.513584
207385507,69288518,124372464,69938,2752.07,2561500,408797,0.0393501,5.84514,5.84514,0.298532
207373474,69288518,16366,1608570,105723,75910100,15906200,0.0657249,9.8884,9.8884,0.137815
207366915,69288518,886,16634500,1534030,998300000,230526000,0.0922194,13.8583,13.8514,0.256827
207364774,69288518,585,454597,47383.5,25963600,6778710,0.104232,14.9115,14.9115,0.0409971
207370193,69288518,15738,599567000,53182500,34198700000,8067270000,0.0887015,13.4552,13.435,0.36426
207375763,69288518,16559,1014100,93553.8,55946000,14183000,0.092253,13.9858,13.9858,0.298121
207376672,69288518,16609,139876,12855.2,7495790,1819770,0.0919045,13.0099,13.0099,0.0353807
207370967,69288518,15874,559504,52022,32659900,7670540,0.0929788,13.7095,13.7095,0.220333
207364478,69288518,487,244783,26796.3,14012400,3910550,0.109469,15.9756,15.9756,0.165428
207375716,69288518,16551,69938,6673.01,4120180,965693,0.0954132,13.8078,13.8078,0.0662157
207363006,69288518,363,1853360,206939,113128000,30466100,0.111656,16.4383,16.4383,0.133074
207382419,69288518,17325,244783,15178.1,11607300,2187290,0.0620063,8.93565,8.93565,0.129049
207380166,69288518,17062,1188950,91996.9,60467800,13523700,0.0773768,11.3745,11.3745,0.224869
207381258,69288518,17207,3077270,204786,140083000,30093600,0.0665478,9.77931,9.77931,0.196704
207382632,69288518,17350,34968.1,1445.4,1469670,209402,0.041335,5.98839,0,0
207364576,69288518,518,8042870,685080,463783000,106553000,0.0851785,13.2481,13.2481,0.233408
207370365,69288518,15785,3287080,326116,182948000,46634900,0.0992115,14.1873,14.1873,0.133967
207382605,69288518,17345,454597,21633.5,21060100,3107070,0.0475882,6.83478,6.83478,0.088607
207372285,69288518,16215,4441060,364286,234882000,51826000,0.0820268,11.6697,11.6697,0.224658
207377230,69288518,16662,104907,9254.42,5303800,1296610,0.0882154,12.3596,12.3596,0.0824095
207373008,69288518,16280,104907,10576.1,6340180,1529260,0.100814,14.5773,14.5773,0.0653103
207373120,69288518,16308,90394900,7537920,4802780000,1106280000,0.0833888,12.2383,12.2383,0.218623
207385487,69288518,112892315,174845,13331.5,8316760,1878670,0.0762476,10.7448,10.7448,0.0603673
207371674,69288518,16046,3024560,296800,200553000,46169500,0.09813,15.2648,15.3527,0.352628
207364677,69288518,551,559504,54074.3,33322100,7999570,0.0966469,14.2976,14.2976,0.197636
207379142,69288518,16840,24618100,1369290,1541340000,214086000,0.0556213,8.69628,8.69629,0.380157
207380426,69288518,17105,174845,12416.4,9199900,1815680,0.0710139,10.3845,10.3845,0.0869682
207366866,69288518,862,2238020,255147,163914000,38766300,0.114006,17.3217,17.3217,0.0902137
207380134,69288518,17048,34969,2462.05,1930160,366429,0.0704065,10.4787,0,0
207362975,69288518,353,2168080,252931,165905000,38675600,0.116662,17.8386,17.8386,0.0492769
207377786,69288518,16695,979132,91322.9,53299000,12812000,0.0932693,13.085,13.085,0.046924
207374809,69288518,16467,2447830,206460,129796000,29934100,0.0843442,12.2288,12.2288,0.119826
207384687,69288518,111220750,244783,9151.73,9706940,1330790,0.0373871,5.43663,5.43663,0.166514
207381697,69288518,17301,664411,48908.4,36728600,7247700,0.0736116,10.9085,10.9085,0.250617
207366678,69288518,800,839256,102507,52903200,15120800,0.12214,18.0169,18.0169,0.0519837
207362150,69288518,209,1223920,81062.4,65234800,11824000,0.0662321,9.66078,9.66078,0.104715
207373020,69288518,16282,34969,2989.83,1592880,432709,0.0854994,12.3741,0,0
207380447,69288518,17107,979132,64744.8,50843600,9467350,0.0661247,9.66912,9.66912,0.126331
207366750,69288518,845,2307950,171601,118284000,26626300,0.0743522,11.5367,11.5367,0.242167
207382661,69288518,17356,104907,5327.7,4900230,776412,0.050785,7.40096,7.40096,0.166153
207370499,69288518,15807,943746,86479.7,48791400,12987600,0.0916345,13.7617,13.7613,0.184086
207364616,69288518,532,675382,8329.31,21909100,1378120,0.0123327,2.0405,2.01315,0.491713
207376540,69288518,16593,1258880,118802,70059800,17598700,0.0943708,13.9796,13.9796,0.223366
207384267,69288518,17538,5061960,288115,242054000,43020600,0.0569176,8.49879,8.52028,0.465592
207379080,69288518,16809,167661000,11777600,10293800000,1833990000,0.0702467,10.9387,10.9376,0.406085
207383874,69288518,17482,279259,20254.5,15741600,3088720,0.0725294,11.0604,11.0559,0.27855
207373382,69288518,16352,8147780,642072,404650000,93752500,0.0788033,11.5065,11.5065,0.16293
207368590,69288518,1085,489566,60484.1,30002300,8880170,0.123546,18.1389,18.1389,0.0879826
207370830,69288518,15846,3837300,323991,180309000,49957100,0.0844321,13.0188,12.9754,0.279008
207376603,69288518,16601,279752,22516.8,14331000,3495820,0.0804886,12.4962,12.4962,0.404821
207362626,69288518,295,3147200,336645,179930000,49643000,0.106967,15.7737,15.7737,0.0855748
207384107,69288518,17528,489566,27710.5,27022800,4123150,0.0566022,8.42205,8.42205,0.142353
207384112,69288518,17531,489558,25922.4,22973700,3783980,0.0529506,7.72937,7.72932,0.213316
207362344,69288518,247,1748450,178194,116339000,26869300,0.101915,15.3675,15.3675,0.132721
207361809,69288518,171,2832490,252287,184657000,39154400,0.0890692,13.8233,13.8233,0.327041
207362194,69288518,222,139876,4888.89,6829180,733915,0.0349516,5.2469,5.2469,0.21853
207381835,69288518,17310,1119010,96154.4,60406200,14124800,0.0859282,12.6226,12.6226,0.145499
207383815,69288518,17473,139859,6708.59,6838300,994815,0.0479667,7.11296,7.1128,0.264252
207379175,69288518,16854,1993230,146501,104752000,21230800,0.0734991,10.6514,10.6514,0.109781
207368828,69288518,1139,209814,17848.4,8925520,2588980,0.0850676,12.3394,12.3394,0.0839405
207381558,69288518,17280,3147210,163837,134951000,23237300,0.0520579,7.38346,7.38346,0.131556
207381647,69288518,17292,7378460,558512,390354000,82239200,0.075695,11.1459,11.1459,0.217743
207366984,69288518,919,1538640,188879,95274300,27647300,0.122757,17.9687,17.9687,0.0922988
207384028,69288518,17504,34969,2351.03,1975940,355002,0.0672318,10.1519,0,0
207362582,69288518,289,314721,39854.2,23739600,6158550,0.126633,19.5683,19.5683,0.0324581
207368888,69288518,10681,3385970,280892,238800000,45878000,0.0829576,13.5494,13.5454,0.236075
207371672,69288518,16044,3024560,296800,200553000,46169500,0.09813,15.2648,15.3527,0.352628
207384358,69288518,17556,244294,20619,14221600,3121880,0.0844022,12.7792,12.7827,0.0922999
207370962,69288518,15872,839256,82955.9,49812000,12188400,0.0988445,14.5229,14.5229,0.21501
207369778,69288518,15664,454558,28840.3,19474500,4134350,0.0634469,9.09533,9.09504,0.201904
207367589,69288518,1002,279752,23656.2,17305200,3522850,0.0845612,12.5927,12.5927,0.151285
207374824,69288518,16469,2447830,206460,129796000,29934100,0.0843442,12.2288,12.2288,0.119826
207367848,69288518,1033,4405150,337968,295302000,54312900,0.0767211,12.3294,12.3284,0.371367
207381013,69288518,17159,489566,26656.2,25405800,3942260,0.0544487,8.05256,8.05256,0.161398
207366748,69288518,844,5595040,684355,347993000,102156000,0.122315,18.2583,18.2583,0.0642942
207379457,69288518,16915,76112000,6141220,4885460000,977782000,0.0806866,12.8466,12.843,0.406388
207366722,69288518,830,2063170,183994,116980000,26043500,0.0891804,12.623,12.623,0.201299
207368935,69288518,10694,1363790,97461.2,66300600,14602400,0.0714635,10.7072,10.7072,0.200048
207382582,69288518,17341,104907,7748.9,5516540,1111800,0.0738644,10.598,10.598,0.0871254
207368822,69288518,1132,9021950,619906,464433000,90795200,0.0687109,10.0638,10.0638,0.190765
207371420,69288518,15991,6954630,656636,384438000,99259400,0.094417,14.2724,14.2664,0.330701
207378638,69288518,16740,489566,33887.3,20959300,4806010,0.069219,9.81688,9.81688,0.0689175
207375102,69288518,16499,489566,35575.8,21930300,5098330,0.0726681,10.414,10.414,0.0743049
207366716,69288518,828,6749020,495009,354323000,71980200,0.0733454,10.6653,10.6653,0.204145
207381484,69288518,17258,1363790,81735.8,61670700,11812600,0.0599328,8.66161,8.66161,0.114828
207384741,69288518,111220768,139876,9730.82,7307860,1445040,0.0695675,10.3309,10.3309,0.153894
207361726,69288518,148,209814,26595.6,15333000,4078680,0.126758,19.4395,19.4395,0.144794
207367396,69288518,969,1084040,87947.3,68072300,12954400,0.0811293,11.9501,11.9501,0.153031
207370147,69288518,15717,69938,4460.62,3175620,660468,0.0637797,9.44361,9.44361,0.825666
