id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206319903,69170318,111220650,104907,129.456,6508270,17846.3,0.001234,0.170115,0.170115,0.948232
206319348,69170318,17372,1014100,3777.66,70671500,520849,0.00372513,0.513606,0.513606,0.152261
206316466,69170318,16429,2692610,3855.52,173489000,520133,0.00143189,0.19317,0.19317,0.432404
206311535,69170318,15856,41613100,23217.6,2757430000,3089080,0.000557939,0.0742333,0.0742333,0.707142
206304558,69170318,192,559400,1075.23,27489800,140048,0.00192212,0.250354,0.250337,0.497163
206310543,69170318,15780,384659,67.2936,24602800,9100.28,0.000174944,0.023658,0.023658,0.812861
206317108,69170318,16675,1993230,2607.9,128865000,349743,0.00130838,0.175465,0.175465,0.419346
206318539,69170318,17152,174845,297.299,10029200,40175.6,0.00170036,0.229778,0.229778,0.563585
206306334,69170318,820,4685850,8121.8,294504000,1174270,0.00173326,0.250599,0.250599,0.79348
206316591,69170318,16521,69938,86.4469,4735460,11500.6,0.00123605,0.164441,0.164441,0.525045
206306333,69170318,819,209814,65.5334,13339700,8821.77,0.000312341,0.0420457,0.0420457,0.234615
206306274,69170318,757,244783,203.54,14538000,26603.8,0.000831511,0.108683,0.108683,0.914164
206306885,69170318,1006,1147580,836.507,36325500,134165,0.000728929,0.116911,0.115603,0.706482
206310899,69170318,15804,1014100,634.448,69225900,85245.3,0.000625626,0.0840599,0.0840599,0.414992
206314381,69170318,16050,244783,452.505,12530800,65239.2,0.0018486,0.266518,0.266518,0.298724
206305997,69170318,626,1084040,1312.75,74378200,192450,0.00121098,0.177531,0.177531,0.673742
206306807,69170318,987,17099400,60108.8,1020250000,8107110,0.00351525,0.474116,0.474112,0.674658
206317926,69170318,16932,839256,5800.39,60019400,795262,0.00691134,0.94758,0.94758,0.264805
206317125,69170318,16683,839256,961.189,55557000,127297,0.00114529,0.151679,0.151679,0.691133
206317906,69170318,16925,6748800,10138.4,434329000,1399770,0.00150225,0.20741,0.207407,1.05375
206307347,69170318,1094,594473,1555.35,40681200,240285,0.00261635,0.404199,0.404199,0.261966
206317506,69170318,16813,66056400,91878.6,4495240000,12832000,0.00139091,0.194258,0.194258,0.999319
206315465,69170318,16161,489566,196.642,29678500,26538.7,0.000401665,0.0542087,0.0542087,0.614408
206316253,69170318,16364,2657640,4813.34,155143000,645649,0.00181113,0.24294,0.24294,0.600751
206305047,69170318,335,69938,110.8,4793020,14148.3,0.00158425,0.202298,0.202298,0.214212
206305344,69170318,440,629442,508.678,38451500,68599.2,0.000808141,0.108984,0.108984,0.637328
206306504,69170318,902,419628,541.788,27746400,81323.7,0.00129111,0.193799,0.193799,0.214491
206320142,69170318,111220870,279733,2129.14,14284500,318798,0.00761136,1.13965,1.13969,0.598733
206312859,69170318,15945,944163,1015.72,55334700,134323,0.00107579,0.142266,0.142266,0.648933
206318942,69170318,17289,34313,60.738,1288390,8499.62,0.00177011,0.247708,0,0
206306775,69170318,978,1569020,3921.19,70567100,531508,0.00249914,0.338752,0.338449,0.710598
206319640,69170318,17479,594454,2714.56,35645700,396975,0.00456648,0.667798,0.66783,0.965022
206310415,69170318,15764,1014100,163.781,65826600,20964.7,0.000161504,0.0206732,0.0206732,0.746935
206312801,69170318,15942,8602320,11198.5,495168000,1458160,0.0013018,0.169508,0.169509,0.828414
206304100,69170318,87,349690,187.044,21605500,24176.4,0.000534885,0.0691367,0.0691367,0.822905
206316488,69170318,16443,1049070,624.577,66052500,96045.1,0.000595363,0.0915526,0.0915526,0.843692
206317040,69170318,16643,69938,57.1913,3763830,7776.9,0.000817742,0.111197,0.111197,0.25752
206319763,69170318,17562,3234970,9061.38,155962000,1230270,0.00280107,0.380304,0.379292,0.659114
206316874,69170318,16610,139876,208.706,8033850,29147.1,0.00149208,0.208378,0.208378,0.820695
206315242,69170318,16112,1049070,2991.04,64889500,396359,0.00285114,0.377819,0.377819,0.584878
206306782,69170318,982,279752,1030.45,16707000,139887,0.00368344,0.50004,0.50004,0.32184
206305263,69170318,394,4513120,11546,271470000,1744070,0.00255832,0.386444,0.383786,0.441758
206313868,69170318,16032,32692000,79694.7,1972480000,12369800,0.00243775,0.378373,0.376851,0.706953
206315196,69170318,16102,9266780,17568.7,493428000,2314520,0.00189588,0.249765,0.249765,0.746783
206318384,69170318,17095,5315290,18898.4,307395000,2582690,0.00355548,0.485898,0.485898,0.667022
206316561,69170318,16493,629442,535.507,38555000,71015.9,0.000850765,0.112824,0.112824,0.589509
206305388,69170318,461,454597,330.759,29785200,44614.7,0.000727587,0.0981411,0.0981411,0.434343
206305403,69170318,473,2482450,4142.23,148382000,542871,0.00166861,0.218684,0.218699,0.453261
206318732,69170318,17227,244783,2144.1,13452600,300017,0.00875918,1.22564,1.22564,0.427957
206316169,69170318,16335,2272980,3692.63,145072000,503281,0.00162457,0.221418,0.221418,0.504232
206305902,69170318,577,1363790,1589.79,93791200,246505,0.00116571,0.18075,0.18075,0.503497
206319687,69170318,17510,208802,190.917,6629620,25463,0.000914345,0.121948,0.121905,0.425873
206316499,69170318,16455,2552740,2121.4,165895000,309107,0.000831028,0.121088,0.121088,0.833229
206316297,69170318,16386,1993230,4177.22,127381000,565466,0.0020957,0.283693,0.283693,0.567692
206319650,69170318,17488,1817480,8809.45,100081000,1232290,0.00484707,0.67802,0.677896,0.619009
206315469,69170318,16163,10875400,12035.6,677200000,1608400,0.00110668,0.147894,0.147894,0.921668
206315961,69170318,16292,209814,513.174,13344700,71032.2,0.00244585,0.338549,0.338549,0.370587
206305286,69170318,409,1538640,2301.67,99793500,326178,0.00149591,0.211992,0.211992,0.673588
206306156,69170318,664,1398760,2291.02,81365300,311726,0.00163789,0.222858,0.222858,0.485928
206308705,69170318,15585,244783,88.6541,15080900,11559.6,0.000362174,0.0472237,0.0472237,0.90825
206306362,69170318,849,69938,103.849,4898290,13580.1,0.00148488,0.194173,0.194173,0.49274
206306283,69170318,767,7693180,17519.9,530944000,2629530,0.00227733,0.3418,0.3418,0.700796
206318221,69170318,17062,1188950,4366.56,75846400,587582,0.00367263,0.494204,0.494204,0.46846
206309322,69170318,15627,837925,432.738,47571300,58908.9,0.00051644,0.0703033,0.0703588,0.649152
206305174,69170318,369,12449000,13606.6,777295000,1998600,0.00109299,0.160543,0.160543,0.666975
206319008,69170318,17297,34969,89.5655,1952180,12032,0.00256128,0.344076,0,0
206307188,69170318,1061,209814,192.188,13326600,25461.2,0.000915994,0.121351,0.121351,0.677984
206305416,69170318,483,1153980,1878.8,74776900,260698,0.00162811,0.225913,0.225913,0.515102
206318264,69170318,17076,979132,2674.82,62266600,355872,0.00273183,0.363456,0.363456,0.293306
206318612,69170318,17182,6223840,20375.4,354775000,2734460,0.00327377,0.439353,0.439337,0.550001
206304799,69170318,244,13098400,42103.7,714341000,6048470,0.00321441,0.46177,0.480995,1.09403
206313756,69170318,16023,9894820,16945,472825000,2642150,0.00171251,0.267024,0.266519,0.713758
206320190,69170318,112892275,139876,480.989,8671090,66313.7,0.00343868,0.474089,0.474089,0.248102
206317900,69170318,16919,67064400,109581,4118440000,15690900,0.00163397,0.233968,0.233842,1.28711
206310372,69170318,15761,34969,4.77249,2134360,603.817,0.000136478,0.0172672,0,0
206306191,69170318,687,5490130,26943.3,370490000,4564610,0.00490758,0.831421,0.831421,1.37047
206314909,69170318,16078,839256,1276.13,56045200,182515,0.00152055,0.217472,0.217472,0.576654
206319308,69170318,17361,1293850,8638.64,87841000,1221600,0.00667668,0.944153,0.944153,0.838812
206317910,69170318,16927,3007330,14287.1,203365000,1947490,0.00475076,0.647581,0.647581,0.554307
206309238,69170318,15620,34934.7,187.552,2101850,27798,0.00536866,0.795715,0,0
206306822,69170318,998,839256,542.065,51573600,70558.4,0.000645887,0.0840726,0.0840726,0.666475
206311394,69170318,15845,3946230,7538.45,222205000,1001330,0.00191029,0.253742,0.253817,0.502241
206313655,69170318,16010,7963790,21697.8,491689000,3258920,0.00272456,0.409218,0.40902,0.638134
206320133,69170318,111220852,2028100,11039.6,119848000,1515090,0.00544333,0.747053,0.747039,0.559654
206319660,69170318,17496,1013870,1952.65,56960400,260303,0.00192593,0.256742,0.256707,0.462288
206307042,69170318,1037,1783420,2202.17,113038000,314351,0.0012348,0.176263,0.176263,0.737572
206318019,69170318,16984,2762550,4225.86,172158000,556922,0.0015297,0.201597,0.201597,0.497067
206318009,69170318,16978,1084040,2398.99,62626900,317698,0.00221301,0.293069,0.293069,0.371099
206307207,69170318,1067,664411,1293.61,35945500,176190,0.00194701,0.265183,0.265183,0.474292
206305445,69170318,500,51685500,99691.4,3085830000,15005100,0.00192881,0.290317,0.289901,0.779246
206310302,69170318,15752,10980300,3277.38,695174000,463414,0.000298479,0.0422043,0.0422043,1.42357
206318752,69170318,17235,1608570,5260.46,97941500,701991,0.00327026,0.436406,0.436406,0.282002
206319631,69170318,17470,979111,5308.5,59939000,712392,0.00542176,0.72759,0.727597,0.356168
206306293,69170318,774,384659,1618.14,25010200,242565,0.0042067,0.630596,0.630596,0.228426
206315975,69170318,16295,594473,2467.96,34113000,324165,0.0041515,0.545298,0.545298,0.526212
206306130,69170318,647,4371050,2969.67,227018000,376946,0.000679394,0.0862369,0.0862366,0.723816
206306957,69170318,1020,2307950,1897.87,141277000,273701,0.000822319,0.11859,0.11859,0.686116
206315661,69170318,16233,1398760,1642.45,85202000,215534,0.00117422,0.154089,0.154089,0.400778
206304989,69170318,313,108963000,173704,6723240000,24254000,0.00159415,0.222588,0.222588,1.11949
206316858,69170318,16606,279752,247.101,17346500,33015.8,0.000883285,0.118018,0.118018,0.51654
206314504,69170318,16060,20006700,43621.6,1245810000,5831860,0.00218035,0.291496,0.291479,0.792967
206305036,69170318,330,34969,122.303,2610000,18554.5,0.00349747,0.530599,0,0
206310126,69170318,15721,34969,285.67,1870140,43166.3,0.00816924,1.23442,0,0
206316435,69170318,16405,279752,85.8524,18617300,11785.6,0.000306887,0.0421287,0.0421287,0.269713
206310335,69170318,15759,314721,78.2694,20341700,10151.7,0.000248695,0.032256,0.032256,0.544928
206315845,69170318,16266,139876,103.084,8383200,13462.7,0.000736967,0.0962476,0.0962476,0.816539
206311358,69170318,15842,8672310,9548.25,543198000,1287530,0.001101,0.148464,0.148464,0.761136
206313382,69170318,15987,2622630,7915.38,155282000,1050540,0.00301811,0.400566,0.400563,0.569796
206304302,69170318,120,34969,172.736,2447680,21766.4,0.00493969,0.622448,0,0
206314528,69170318,16063,20006700,43621.6,1245810000,5831860,0.00218035,0.291496,0.291479,0.792967
206316477,69170318,16435,1433730,2323.1,91550000,312197,0.00162032,0.217752,0.217752,0.32059
206319741,69170318,17547,1186640,4248.46,61684300,604445,0.00358024,0.509375,0.50921,0.73243
206320205,69170318,124372440,34969,195.303,1878440,26711.4,0.00558504,0.763858,0,0
206316451,69170318,16416,909194,1213.29,63472000,192847,0.00133447,0.212108,0.212108,0.682131
206319816,69170318,17603,34862,132.539,1215170,19810.3,0.00380181,0.568247,0,0
206314974,69170318,16082,10071100,11650.5,707993000,1796220,0.00115682,0.178354,0.178354,1.10014
206318441,69170318,17113,944163,3825.83,57673300,516440,0.00405209,0.546982,0.546982,0.533959
206318822,69170318,17247,69938,271.647,4085130,36910.8,0.0038841,0.527764,0.527764,0.664746
206315953,69170318,16290,489566,490.422,30093900,64276.6,0.00100175,0.131293,0.131293,0.757624
206317037,69170318,16641,69938,57.1913,3763830,7776.9,0.000817742,0.111197,0.111197,0.25752
206316619,69170318,16537,909194,997.943,57627100,132905,0.00109761,0.146179,0.146179,0.353498
206311439,69170318,15848,1117260,2329.16,62332700,311096,0.0020847,0.278446,0.278531,0.457852
206314714,69170318,16067,664411,1445.91,44122800,189590,0.00217623,0.28535,0.28535,0.854947
206305797,69170318,528,112001000,142984,7273970000,20549400,0.00127663,0.183475,0.183454,1.41315
206319651,69170318,17489,454557,1389.65,30657900,183334,0.00305715,0.403325,0.403319,0.22064
206305883,69170318,567,565258000,956456,34834500000,137788000,0.00169207,0.243761,0.245099,1.25927
206306569,69170318,950,699380,776.867,51966500,106169,0.00111079,0.151804,0.151804,0.302436
206319426,69170318,17404,104907,231.9,6859130,31386.5,0.00221053,0.299184,0.299184,0.376844
206305004,69170318,319,2342920,1104.87,134397000,143538,0.000471577,0.0612647,0.0612647,0.643118
206316646,69170318,16548,1608570,1470.82,99271600,196729,0.00091436,0.1223,0.1223,0.502197
206315902,69170318,16278,34969,15.7423,2047360,2038.38,0.000450178,0.0582911,0,0
206319122,69170318,17338,2831240,11377.5,169464000,1538270,0.00401855,0.543318,0.543327,0.559779
206318504,69170318,17136,34969,27.2618,1983750,3685.91,0.0007796,0.105405,0,0
206316486,69170318,16442,944163,375.442,63416900,55238,0.000397645,0.0585047,0.0585047,0.509878
206319670,69170318,17504,34969,89.8158,2328270,11946.3,0.00256844,0.341625,0,0
206317135,69170318,16687,3112240,7570.83,209190000,1081600,0.0024326,0.347531,0.347531,0.760042
206313181,69170318,15964,314721,714.196,21442400,97113.5,0.0022693,0.30857,0.30857,0.273485
206313522,69170318,15998,1188950,5491.72,73868800,704105,0.00461898,0.59221,0.59221,0.413912
206315463,69170318,16159,384659,205.983,24979900,27777.1,0.000535496,0.0722122,0.0722122,0.470494
206307931,69170318,10701,874225,368.674,53908900,49992.3,0.000421716,0.0571847,0.0571847,0.516839
206317612,69170318,16858,839256,1062.52,51976900,141802,0.00126603,0.168962,0.168962,0.310403
206319669,69170318,17503,2131630,4418.94,104428000,588603,0.00207303,0.276127,0.276016,0.598598
206318819,69170318,17246,979132,3149.47,59243900,426668,0.0032166,0.435761,0.435761,0.373987
206316844,69170318,16602,874225,882.243,55089000,118609,0.00100917,0.135674,0.135674,0.649032
206306199,69170318,693,1398720,2376.24,90967700,319398,0.00169887,0.228351,0.22835,0.595279
206306279,69170318,764,524535,1622.26,26606100,208980,0.00309276,0.398411,0.398411,0.795709
206306003,69170318,630,1223920,1952.23,78900000,264246,0.00159507,0.215902,0.215902,0.647983
206316427,69170318,16396,27555600,32240.8,1792750000,4447710,0.00117003,0.161409,0.161409,0.753787
206307358,69170318,1097,45975900,56496.7,2800750000,7704210,0.00122883,0.167571,0.167574,1.04844
206313552,69170318,16000,559494,585.066,28546700,76965,0.0010457,0.137562,0.137561,0.545982
206320083,69170318,111220788,664411,5430.98,40644700,761791,0.00817412,1.14657,1.14657,0.65331
206304049,69170318,48,10071100,6362.07,667485000,893139,0.000631717,0.0886836,0.0886836,0.766187
206304281,69170318,106,174845,547.588,10682500,72785.1,0.00313185,0.416283,0.416284,0.16655
206318881,69170318,17274,104894,428.357,5803500,57562.2,0.00408371,0.548765,0.548769,0.0938099
206304803,69170318,246,909194,1575.26,50778000,210144,0.00173259,0.231132,0.231132,0.717802
206309926,69170318,15696,839242,1253.43,51356800,170283,0.00149352,0.202901,0.202904,0.496415
206317253,69170318,16742,34969,23.9267,1900790,3216.44,0.000684227,0.0919798,0,0
206318871,69170318,17268,944113,3461.43,56476700,463563,0.00366633,0.491004,0.490998,0.263359
206316430,69170318,16400,1468700,666.049,98181600,90315.1,0.000453496,0.0614933,0.0614933,0.694889
206307558,69170318,1128,1818390,4164.81,136769000,620813,0.00229039,0.341408,0.341408,0.311249
206315811,69170318,16256,314721,436.611,20586100,57767.1,0.00138729,0.18355,0.18355,0.17885
206304552,69170318,189,1014100,319.297,66914500,45030.4,0.000314857,0.0444043,0.0444043,0.621346
206315814,69170318,16257,384659,561.825,21032500,75323.2,0.00146058,0.195818,0.195818,0.477656
206315257,69170318,16114,63084100,65164.9,3941600000,8943040,0.00103298,0.141764,0.141764,0.860653
206315495,69170318,16182,104907,47.6317,6498780,6405.4,0.000454037,0.0610579,0.0610579,0.672679
206317568,69170318,16843,3706710,4932.55,227628000,663147,0.00133071,0.178904,0.178904,0.400524
206306568,69170318,946,2902430,1332.86,170834000,174173,0.000459223,0.0600095,0.0600095,0.854109
206304545,69170318,188,314721,1042.54,21755200,144126,0.00331258,0.457947,0.457947,0.350415
206313456,69170318,15994,1223920,908.771,74455400,115935,0.000742511,0.0947244,0.0947244,0.422417
206318699,69170318,17214,139876,460.625,8647090,61500.8,0.00329309,0.439681,0.439681,0.138251
206310385,69170318,15762,2028200,700.71,131521000,93995.8,0.000345483,0.0463444,0.0463444,1.2325
206315957,69170318,16291,489566,490.422,30093900,64276.6,0.00100175,0.131293,0.131293,0.757624
206317080,69170318,16658,40249300,80076,2625470000,11531700,0.0019895,0.286507,0.286507,0.967619
206318859,69170318,17263,419553,1182.24,25179500,159150,0.00281785,0.379332,0.379337,0.190439
206316810,69170318,16591,1258880,1098.99,79158200,146503,0.000872991,0.116376,0.116376,0.64095
206311960,69170318,15874,559504,805.12,33727500,112867,0.00143899,0.201726,0.201726,0.833134
206319024,69170318,17298,1119010,7442.45,74089200,1033750,0.00665094,0.923806,0.923806,0.691842
206319623,69170318,17465,174845,342.579,11502300,45519.1,0.00195933,0.26034,0.26034,0.152405
206317100,69170318,16669,3671740,5230.91,239140000,704666,0.00142464,0.191916,0.191916,0.516518
206317957,69170318,16953,664411,2235.03,43726800,301720,0.00336393,0.454116,0.454116,0.525491
206316439,69170318,16408,34969,31.6484,2307290,4073.3,0.000905042,0.116483,0,0
206320195,69170318,112892315,174845,117.863,10160900,15663.7,0.000674099,0.0895859,0.0895859,0.0524318
206316901,69170318,16618,559504,912.376,31667600,124717,0.00163069,0.222907,0.222907,1.12554
206306258,69170318,743,664411,640.851,39769900,88347.8,0.00096454,0.132972,0.132972,0.565768
206319938,69170318,111220724,664411,3200.35,42761800,436332,0.00481682,0.65672,0.65672,0.595277
206319717,69170318,17529,1677720,9340.86,98371500,1269820,0.00556759,0.756871,0.756747,0.496418
206311922,69170318,15871,839256,738.075,51318100,100059,0.00087944,0.119223,0.119223,0.652174
206315512,69170318,16188,4196280,4279.37,255200000,586972,0.0010198,0.139879,0.139879,0.582644
206311942,69170318,15872,839256,738.075,51318100,100059,0.00087944,0.119223,0.119223,0.652174
206306009,69170318,632,3671740,3508.89,240083000,483705,0.000955645,0.131737,0.131737,0.723856
206314923,69170318,16080,594473,852.723,39928700,128712,0.00143442,0.216515,0.216515,0.733317
206317894,69170318,16915,76785800,128057,4702790000,18151900,0.00166771,0.236397,0.236285,1.2193
206319656,69170318,17493,279752,504.87,18148200,67500.2,0.0018047,0.241286,0.241286,0.209476
206304005,69170318,22,5539450,11546.3,341577000,1717700,0.00208437,0.310084,0.308259,0.571419
206304668,69170318,215,2028200,1437.32,125221000,187569,0.000708667,0.0924806,0.0924806,0.773277
206316630,69170318,16542,174845,133.803,10882600,18036.9,0.000765269,0.103159,0.103159,0.430777
206315606,69170318,16218,244783,119.977,14900700,15756,0.000490138,0.0643672,0.0643672,0.701864
206317930,69170318,16934,489566,897.984,30826800,120446,0.00183424,0.246025,0.246025,0.792159
206318920,69170318,17284,629410,1286.77,37177800,170961,0.0020444,0.271621,0.271619,0.255242
206306869,69170318,1002,244783,481.441,15912700,60528.4,0.00196681,0.247274,0.247274,0.151548
206316474,69170318,16433,4301190,8553.3,272152000,1182610,0.00198859,0.274951,0.274951,0.307478
206318723,69170318,17223,6084610,27466.4,360755000,3759590,0.00451407,0.617886,0.617886,0.736888
206304600,69170318,201,3357020,10459.4,211424000,1675810,0.00311568,0.499196,0.499196,0.431019
206316450,69170318,16415,1923300,2500.42,128928000,377396,0.00130007,0.196224,0.196224,0.603936
206319797,69170318,17589,629434,2154.3,34524200,290250,0.0034226,0.461128,0.461129,0.572067
206312972,69170318,15952,244783,582.192,14388600,75109.7,0.0023784,0.306842,0.306842,0.29644
206312048,69170318,15880,349690,686.501,21092100,99106.5,0.00196317,0.283412,0.283412,0.678189
206316196,69170318,16343,2028200,2818.83,125818000,377241,0.00138982,0.185998,0.185998,0.919033
206315136,69170318,16091,69938,54.7314,4242530,6998.06,0.00078257,0.100061,0.100061,0.412955
206306001,69170318,629,2762550,3902.25,176793000,532447,0.00141255,0.192738,0.192738,0.452027
206317303,69170318,16766,209814,96.1505,14242800,12786.8,0.000458266,0.0609435,0.0609435,0.355413
206312747,69170318,15939,3042300,4296.73,176043000,565409,0.00141233,0.185849,0.185849,0.718435
206315424,69170318,16137,454597,385.949,27766900,53935.6,0.000848991,0.118645,0.118645,0.748613
206304756,69170318,234,139876,297.703,9398900,42446.8,0.00212834,0.30346,0.30346,0.151486
206318133,69170318,17031,1853360,7977.03,122026000,1076720,0.0043041,0.580955,0.580955,0.558133
206319111,69170318,17334,594472,2570.72,36838700,344027,0.00432437,0.57871,0.578711,0.333518
206304366,69170318,141,8357150,6705.35,511456000,910082,0.000802349,0.108899,0.108902,1.13211
206312157,69170318,15898,2762550,3976.2,161122000,534983,0.00143932,0.193655,0.193655,0.574743
206312876,69170318,15947,1608570,1063.68,90352800,136737,0.000661254,0.0850053,0.0850053,0.584298
206316101,69170318,16310,15036700,24351.2,922675000,3317770,0.00161946,0.220645,0.220645,0.822117
206319635,69170318,17474,440157,1531.42,17609100,214466,0.00347925,0.48725,0.482859,0.456212
206318885,69170318,17275,3251870,14142.2,194050000,1899500,0.00434894,0.584125,0.58413,0.527715
206306454,69170318,870,5385230,6719.28,340322000,889824,0.00124772,0.165234,0.165234,0.897427
206320163,69170318,111220898,34969,58.9145,2314840,7887.13,0.00168476,0.225546,0,0
206306451,69170318,869,69938,140.284,4712370,22643.2,0.00200584,0.32376,0.32376,0.0676232
206315482,69170318,16174,3566840,2328.25,217546000,329419,0.000652749,0.0923559,0.0923559,0.911979
206306167,69170318,671,349487,1439.34,12308700,220361,0.00411845,0.630526,0.630325,0.534767
206319627,69170318,17467,2024490,9163.5,117917000,1233080,0.00452632,0.609082,0.608738,0.464564
206306541,69170318,928,20212100,20415.6,1380850000,2889550,0.00101007,0.142962,0.142962,0.886114
206317572,69170318,16844,1713480,2147,106589000,291398,0.00125301,0.170062,0.170062,0.43408
206306545,69170318,930,2098140,939.368,142345000,157289,0.000447715,0.074966,0.074966,1.25262
206304662,69170318,214,874225,4230.23,55290600,567237,0.00483883,0.648845,0.648845,0.740885
206313837,69170318,16030,32692000,79694.7,1972480000,12369800,0.00243775,0.378373,0.376851,0.706953
206315159,69170318,16095,139876,242.162,8641080,32509.4,0.00173126,0.232416,0.232416,0.312844
206317618,69170318,16860,174845,266.388,10858900,34851.7,0.00152356,0.199329,0.199329,0.330424
206320149,69170318,111220878,1852450,8898.71,102580000,1244670,0.00480375,0.671907,0.671789,0.622132
206310553,69170318,15781,2832490,463.829,181178000,69764.3,0.000163753,0.02463,0.02463,1.246
206317326,69170318,16773,1153980,1410.56,71623500,198054,0.00122235,0.171627,0.171627,0.78646
206304594,69170318,200,629441,935.432,33619100,122401,0.00148613,0.19446,0.19446,0.583555
206310216,69170318,15731,419628,3011,21890400,408048,0.00717541,0.972405,0.972405,0.423942
206319032,69170318,17301,664411,5430.98,40644700,761791,0.00817412,1.14657,1.14657,0.65331
206317387,69170318,16797,699380,830.618,41894600,112128,0.00118765,0.160325,0.160325,0.966167
206319661,69170318,17497,873996,1682.32,48005700,224149,0.00192486,0.256464,0.256424,0.484921
206308303,69170318,10732,2832490,3361.86,201307000,450836,0.00118689,0.159166,0.159166,0.778109
206317188,69170318,16714,104907,239.025,6071920,33258,0.00227845,0.317023,0.317023,0.245046
206304862,69170318,276,7587320,21635.7,429115000,2831710,0.00285156,0.373216,0.373199,0.796005
206305972,69170318,612,2133110,5937.92,118301000,798175,0.00278369,0.374184,0.374184,0.476233
206317519,69170318,16819,9022000,15256.7,623094000,2104010,0.00169105,0.233209,0.233209,0.82577
206304389,69170318,154,1678510,3717.09,104719000,506547,0.00221452,0.301783,0.301783,0.587544
206306159,69170318,667,454597,2868.06,29765300,413151,0.00630902,0.908829,0.908829,0.429851
206307312,69170318,1088,454597,311.437,29038800,42847.2,0.000685083,0.0942532,0.0942532,0.744971
206304809,69170318,248,489566,532.097,25922500,67182.2,0.00108688,0.137228,0.137228,0.813736
206310847,69170318,15796,1153970,1385.58,74343500,189651,0.00120071,0.164346,0.164347,0.8313
206319383,69170318,17387,869244,2612.11,43379600,356554,0.00300503,0.410189,0.409149,0.432025
206319781,69170318,17578,34969,62.3706,2165000,8233.03,0.0017836,0.235438,0,0
206305513,69170318,520,34969,61.5844,2307960,7751.53,0.00176111,0.221669,0,0
206319572,69170318,17433,1014090,2250.66,58315500,301894,0.00221939,0.2977,0.297699,0.443869
206306553,69170318,938,2198460,5334.72,108501000,720948,0.00242657,0.327933,0.32774,0.711781
206317608,69170318,16857,839256,1062.52,51976900,141802,0.00126603,0.168962,0.168962,0.310403
206319387,69170318,17388,453236,662.614,14770600,90026.9,0.00146196,0.198631,0.198632,0.839258
206318210,69170318,17058,1258880,4578.64,80342700,615699,0.00363706,0.489083,0.489083,0.461723
206308928,69170318,15593,2342920,2286.48,148274000,310402,0.000975909,0.132485,0.132486,0.943515
206306444,69170318,864,15106600,21579.2,979290000,2930200,0.00142846,0.193968,0.193968,0.627621
206311180,69170318,15828,7553300,11120.6,449534000,1473120,0.00147229,0.19503,0.19503,0.736034
206319891,69170318,17651,34692.2,4.0127,680523,539.793,0.000115666,0.0155595,0,0
206318495,69170318,17132,664411,1847.12,40304100,248116,0.00278009,0.373437,0.373437,0.303303
206304248,69170318,96,1433730,6911.26,88907100,954414,0.00482048,0.665687,0.665687,0.883016
206319819,69170318,17605,34862,132.539,1215170,19810.3,0.00380181,0.568247,0,0
206316617,69170318,16536,1608570,757.016,100873000,99108,0.000470613,0.0616124,0.0616124,0.421529
206320080,69170318,111220786,104907,434.522,7493840,58357.7,0.00414197,0.55628,0.55628,0.15518
206305346,69170318,441,244783,351.338,16687400,49549.9,0.0014353,0.202424,0.202424,0.293151
206317251,69170318,16741,349690,1151.03,20146500,155672,0.00329157,0.445172,0.445172,0.471041
206305356,69170318,446,384659,519.268,23796100,73940.6,0.00134995,0.192224,0.192224,0.950081
206315808,69170318,16255,279752,341.92,18375000,45121.5,0.00122222,0.161291,0.161291,0.361445
206304530,69170318,186,1538640,1358.8,100401000,183079,0.000883119,0.118988,0.118988,0.797791
206310440,69170318,15767,3391990,1054.51,213277000,150375,0.000310882,0.0443322,0.0443322,1.37727
206304816,69170318,254,25279500,109281,1674260000,17953300,0.00432291,0.710189,0.710147,1.08404
206304830,69170318,259,244783,106.816,8867930,13376.3,0.000436369,0.0546456,0.0546456,0.496633
206317111,69170318,16676,1363790,2333.17,89334800,317226,0.0017108,0.232606,0.232606,0.533727
206305450,69170318,502,11679600,12370.1,727269000,1654290,0.00105911,0.141638,0.141638,0.98435
206315087,69170318,16085,594473,465.48,36799800,65005.7,0.000783013,0.10935,0.10935,0.618807
206316452,69170318,16417,244783,126.032,15363300,18263,0.000514874,0.0746089,0.0746089,0.627565
206319652,69170318,17490,454597,856.165,31079700,116371,0.00188335,0.255988,0.255988,0.212864
206304067,69170318,64,384659,1031.81,20661700,142023,0.00268241,0.369217,0.369217,0.283852
206308965,69170318,15596,1608570,1831.82,101614000,250279,0.00113879,0.155591,0.155592,0.90423
206303936,69170318,10,10001100,12225.9,640766000,1690930,0.00122245,0.169074,0.169074,0.982375
206318446,69170318,17115,944163,3825.83,57673300,516440,0.00405209,0.546982,0.546982,0.533959
206319389,69170318,17389,453236,662.614,14770600,90026.9,0.00146196,0.198631,0.198632,0.839258
206307521,69170318,1126,69938,35.5368,4180640,4652.3,0.000508118,0.0665203,0.0665203,0.411614
206316852,69170318,16605,279752,247.101,17346500,33015.8,0.000883285,0.118018,0.118018,0.51654
206319874,69170318,17620,763638,798.395,27573700,107662,0.00104551,0.140985,0.140458,0.717115
