id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205371475,69113644,50,454597,13590.3,26620000,1790050,0.0298953,3.93767,3.93767,0.17281
205372575,69113644,608,349690,15288.2,23189600,2075000,0.0437194,5.93383,5.93383,0.156024
205375020,69113644,15817,1049000,17949.4,43392100,2307210,0.017111,2.19944,2.19936,0.475123
205386771,69113644,17193,209814,5180.74,9791360,687786,0.0246921,3.27808,3.27808,0.204192
205372730,69113644,712,139876,6045.47,8834420,847315,0.0432202,6.05761,6.05761,0.301947
205371946,69113644,308,734349,27090.2,50764500,3717420,0.03689,5.0622,5.0622,0.144727
205389004,69113644,17410,1363750,47636.7,67205200,6448490,0.0349308,4.72851,4.72855,0.121721
205372918,69113644,856,34514400,1072560,2030650000,142398000,0.0310758,4.12576,4.12576,0.311609
205375566,69113644,15935,2832460,68475.7,168764000,9162300,0.0241753,3.23475,3.23474,0.486739
205372311,69113644,505,139876,4219.02,7826980,539381,0.0301625,3.85613,3.85613,0.189504
205375207,69113644,15843,5734920,117027,343904000,15476300,0.020406,2.6986,2.6986,0.331768
205383700,69113644,16875,279752,7105.46,14598300,954944,0.0253991,3.41354,3.41354,0.378329
205388221,69113644,17321,696355,18444.9,28611300,2545280,0.0264877,3.65514,3.65282,0.349083
205371933,69113644,294,20491800,605597,1227960000,80266400,0.0295531,3.917,3.917,0.190137
205375813,69113644,15971,5769880,172756,351806000,23002100,0.029941,3.98658,3.98658,0.340897
205379170,69113644,16481,629442,15663.5,33830900,2091400,0.0248848,3.32263,3.32263,0.197258
205379859,69113644,16545,1223920,36645.2,70406300,4881020,0.0299409,3.98804,3.98804,0.153172
205376764,69113644,16211,15001700,368709,789919000,48075900,0.0245778,3.2047,3.2047,0.360473
205390211,69113644,111220650,104907,1259.16,5388540,170210,0.0120026,1.62248,1.62248,0.382362
205371600,69113644,122,1746280,37304,76973000,4945830,0.021362,2.83222,2.83196,0.245435
205375050,69113644,15828,7553200,199248,432157000,26780900,0.0263794,3.54564,3.54563,0.356915
205378290,69113644,16408,34969,1068.92,2011310,137823,0.0305677,3.94129,0,0
205372587,69113644,616,699380,22192.3,41775800,3017640,0.0317314,4.31473,4.31473,0.185386
205379535,69113644,16529,34969,723.335,2238140,97764.4,0.020685,2.79575,0,0
205386161,69113644,17122,69938,2645.93,4227600,364979,0.0378325,5.21861,5.21861,0.240114
205375520,69113644,15915,9507600,104069,416476000,14401800,0.0109459,1.51476,1.47608,0.808331
205385276,69113644,17046,69938,3056.43,4114160,431619,0.043702,6.17146,6.17146,0.0176692
205375758,69113644,15962,244783,6033.72,16907000,825545,0.0246493,3.37256,3.37256,0.141987
205387548,69113644,17265,209694,3626.03,8335280,508617,0.017292,2.42552,2.42519,0.518563
205374112,69113644,15670,349306,4984.92,18237400,659223,0.014271,1.88724,1.88567,0.45795
205379022,69113644,16470,384659,7856.28,20597100,995116,0.020424,2.58701,2.58701,0.135803
205380085,69113644,16569,524535,15031.6,29390100,1987260,0.0286571,3.78861,3.78861,0.197727
205386296,69113644,17136,34969,762.273,1825620,101717,0.0217985,2.90877,0,0
205390491,69113644,111220752,349690,17452.2,22546700,2437540,0.0499076,6.97058,6.97058,0.108231
205373495,69113644,10710,3147210,47623.7,188197000,6509920,0.015132,2.06847,2.06847,0.554723
205387498,69113644,17256,1503640,44197,77149400,6032380,0.0293932,4.01184,4.01184,0.158788
205378195,69113644,16394,524535,15789.1,31554900,2146310,0.0301012,4.09184,4.09184,0.157674
205382519,69113644,16769,349690,4168.8,17532700,556246,0.0119214,1.59068,1.59068,0.427382
205375529,69113644,15919,8007900,194632,430289000,25777900,0.024305,3.21905,3.21905,0.44622
205376839,69113644,16217,944163,18887.9,52852500,2402370,0.0200049,2.54444,2.54444,0.240153
205378302,69113644,16410,69938,2656.36,4336070,353200,0.0379817,5.05019,5.05019,0.0863233
205377128,69113644,16252,104907,1838.25,5787090,239707,0.0175227,2.28495,2.28495,0.0543071
205373530,69113644,182305689,5278730,109132,273088000,14532800,0.0206739,2.75308,2.73647,0.676142
205373640,69113644,15580,489550,9237.46,24207900,1156410,0.0188693,2.3622,2.36215,0.21185
205381496,69113644,16662,104907,2374.29,5622390,305059,0.0226323,2.9079,2.9079,0.162737
205386693,69113644,17180,559504,15671.7,30066900,2176300,0.02801,3.8897,3.8897,0.169281
205378111,69113644,16388,944163,25333.5,57960300,3440690,0.0268317,3.64417,3.64417,0.291131
205378853,69113644,16457,279752,7585.81,15440000,990655,0.0271162,3.54119,3.54119,0.162791
205385082,69113644,17013,734349,16734,31055100,2147270,0.0227875,2.92404,2.92404,0.198079
205376148,69113644,16013,11889500,494568,804309000,66604000,0.0415972,5.60194,5.60194,0.251101
205375616,69113644,15953,349111,5724.72,16159100,779518,0.016398,2.23287,2.23219,0.345187
205390658,69113644,111220796,34969,1217.34,2016160,166053,0.0348119,4.74857,0,0
205372681,69113644,677,419628,12434.9,28817500,1599630,0.0296331,3.81201,3.81201,0.0563027
205372974,69113644,909,6818950,152820,320120000,21285400,0.0224111,3.1215,3.1215,0.718401
205374524,69113644,15751,116758000,2373570,6933830000,313889000,0.0203289,2.68837,2.68782,0.401124
205385230,69113644,17042,1363790,51218.8,77011800,7299310,0.0375562,5.35222,5.35222,0.272216
205371484,69113644,56,11155100,305063,731901000,40983000,0.0273474,3.67392,3.67392,0.245119
205376517,69113644,16143,2692610,43927.9,148454000,6302140,0.0163142,2.34053,2.34053,0.407534
205385914,69113644,17096,874225,12944.3,41249500,1700630,0.0148066,1.9453,1.9453,0.351974
205382675,69113644,16787,69938,2195.8,3949450,295663,0.0313964,4.2275,4.2275,0.0398335
205388243,69113644,17325,244783,7996.11,12771600,1087970,0.0326661,4.44465,4.44465,0.243587
205389281,69113644,17479,594245,21105.4,35881100,2931550,0.0355164,4.93324,4.93221,0.39755
205372962,69113644,902,419628,12883.9,27539600,1744640,0.0307032,4.15759,4.15759,0.198329
205382137,69113644,16729,314721,13023.5,18077200,1788830,0.041381,5.68385,5.68385,0.171962
205386248,69113644,17131,244783,5061.14,11341500,690923,0.020676,2.82259,2.82259,0.32556
205371704,69113644,183,1538640,38916.6,95881200,5332180,0.0252929,3.46552,3.46552,0.248629
205385764,69113644,17079,2307950,78975.9,118774000,10567400,0.034219,4.5787,4.5787,0.214719
205372320,69113644,509,3391990,79527.3,196910000,10982900,0.0234456,3.2379,3.2379,0.269786
205372604,69113644,626,1084040,44160.5,66112200,5835800,0.040737,5.38338,5.38338,0.165503
205377606,69113644,16281,104907,2104.45,5636670,268039,0.0200602,2.55501,2.55501,0.220072
205384762,69113644,16961,979132,38610.1,57518700,5386440,0.039433,5.50124,5.50124,0.188115
205371700,69113644,180,524535,8512.08,27473500,1090820,0.0162279,2.07959,2.07959,0.365235
205371619,69113644,137,1503670,51325,76668500,6927110,0.0341332,4.60681,4.60681,0.242617
205376003,69113644,16000,547617,4659.44,18620900,598431,0.00850857,1.09279,1.08884,0.52651
205374242,69113644,15695,69938,1527.09,4051330,208755,0.0218349,2.98485,2.98485,0.302738
205372922,69113644,860,524535,19559.3,32885200,2711350,0.0372889,5.16905,5.16905,0.0916669
205373746,69113644,15626,2059630,37431.1,92684300,4787250,0.0181737,2.32433,2.32083,0.516555
205373316,69113644,1109,69938,1871.37,3841000,234399,0.0267575,3.35153,3.35153,0.105863
205371596,69113644,115,69938,2240.66,3566110,302969,0.0320379,4.33196,4.33196,0.047417
205371759,69113644,212,11528300,125270,512784000,17233300,0.0108663,1.49488,1.48046,0.737859
205387363,69113644,17235,1608560,54992.6,81845900,7651240,0.0341874,4.75657,4.75655,0.380453
205375459,69113644,15884,104907,2614.89,5778310,341937,0.0249258,3.25943,3.25943,0.130617
205371587,69113644,104,5104750,155490,299208000,20947900,0.0304598,4.1036,4.10343,0.483087
205375027,69113644,15819,10558400,287900,595970000,38900100,0.0272675,3.68428,3.68404,0.380955
205373119,69113644,1030,569041,645.967,9224110,93021,0.00113519,0.16347,0.162818,1.13666
205372905,69113644,838,34969,505.243,2353090,63850.3,0.0144483,1.82591,0,0
205373497,69113644,10711,4545970,41897.5,289090000,5703910,0.0092164,1.25472,1.25472,0.281327
205375218,69113644,15845,3892910,74676.5,197238000,10381700,0.0191827,2.66683,2.65452,0.433696
205380242,69113644,16575,384659,12096.1,21846400,1605090,0.0314462,4.17276,4.17276,0.0866452
205382964,69113644,16809,158327000,2534410,9153920000,353982000,0.0160075,2.23577,2.23564,0.794891
205387404,69113644,17241,909194,39943.2,53406800,5593110,0.0439325,6.15172,6.15172,0.0998845
205379079,69113644,16473,1503670,50995.4,85009200,6735890,0.0339141,4.47964,4.47964,0.196643
205376395,69113644,16104,4650880,97917.4,208839000,13691900,0.0210535,2.94394,2.94394,0.740127
205373175,69113644,1052,1188950,40809.8,65513200,5482390,0.0343244,4.61113,4.61113,0.142317
205385791,69113644,17084,139876,3845.62,7829610,509335,0.027493,3.64133,3.64133,0.178987
205375497,69113644,15908,15562100,237042,880584000,32563200,0.015232,2.09247,2.08139,0.384415
205385286,69113644,17048,34969,1441.01,2042800,207125,0.0412083,5.9231,0,0
205377245,69113644,16264,1084040,30819.1,60066500,3967720,0.0284299,3.66012,3.66012,0.219578
205374375,69113644,15715,174845,2277.35,7075530,311725,0.013025,1.78286,1.78286,0.527309
205385870,69113644,17088,244783,10760.4,12561200,1448770,0.0439588,5.9186,5.9186,0.181914
205371739,69113644,202,3671740,155212,228680000,21722300,0.0422719,5.91607,5.91607,0.261253
205372266,69113644,491,1468700,17747.7,58778000,2345910,0.012084,1.59727,1.59727,0.502652
205385247,69113644,17045,594473,21547.5,33075600,3073960,0.0362464,5.17091,5.17091,0.297972
205374431,69113644,15720,34969,190.624,709656,24603.7,0.00545123,0.703585,0,0
205376351,69113644,16090,34969,1597.52,2340980,220754,0.0456838,6.31285,0,0
205372934,69113644,878,419628,845.73,7964570,111409,0.00201543,0.265495,0.265495,0.756532
205383460,69113644,16862,139876,1186.62,5407510,153301,0.00848336,1.09598,1.09598,0.0765156
205384559,69113644,16936,104907,3281,5860180,469076,0.0312753,4.47135,4.47135,0.122209
205390686,69113644,111220814,34969,748.693,1474200,102502,0.0214102,2.93122,0,0
205371969,69113644,333,349690,9066.82,19307200,1233650,0.0259282,3.52784,3.52784,0.194892
205371473,69113644,48,9371690,272260,558127000,35439900,0.0290513,3.78159,3.78159,0.294352
205373628,69113644,15566,670904000,15512200,37211500000,2082710000,0.0231213,3.10433,3.09196,0.556399
205371410,69113644,2,384659,12035.6,24536600,1573650,0.031289,4.09103,4.09103,0.152827
205372926,69113644,867,2272980,82818.7,137132000,11551000,0.0364361,5.08186,5.08186,0.21664
205390450,69113644,111220722,314721,14533.5,18912000,2038000,0.0461789,6.47558,6.47558,0.0914319
205374658,69113644,15767,3391990,60735.6,189929000,7755570,0.0179056,2.28643,2.28643,0.189131
205383424,69113644,16860,174845,4025.24,9398410,538914,0.0230218,3.08224,3.08224,0.247429
205389048,69113644,17423,209814,8320.62,14548000,1162650,0.0396571,5.54135,5.54135,0.132884
205372717,69113644,704,314721,4508.89,13307000,616941,0.0143266,1.96028,1.96028,0.307202
205382496,69113644,16766,209814,5314.42,12689400,701634,0.0253292,3.34407,3.34408,0.256278
205372144,69113644,453,57426000,1237020,3158210000,165813000,0.0215412,2.88742,2.86199,0.634435
205386324,69113644,17141,104907,2240.02,3754050,311359,0.0213524,2.96795,2.96795,0.191389
205375409,69113644,15875,454597,8548.73,27315800,1095130,0.0188051,2.40901,2.40901,0.12179
205371698,69113644,178,909194,18268.8,49785100,2414730,0.0200934,2.6559,2.6559,0.229435
205372048,69113644,437,3950580,115553,180610000,15923600,0.0292496,4.03071,4.03023,0.50012
205377705,69113644,16298,419628,10280.2,21674500,1354040,0.0244984,3.22677,3.22677,0.250881
205372232,69113644,480,174845,2381.95,9578830,304981,0.0136232,1.74429,1.74429,0.218591
205390698,69113644,111220820,979132,40851.6,59944900,5880020,0.0417223,6.00534,6.00534,0.287545
205376159,69113644,16015,1958260,60264.3,122854000,7978720,0.0307744,4.07438,4.07438,0.18399
205386503,69113644,17159,489566,6617,22363600,870592,0.013516,1.77829,1.77829,0.329343
205381050,69113644,16613,1713480,43777.8,90914300,5779300,0.0255491,3.37284,3.37284,0.200352
205376755,69113644,16203,244783,6071.76,13088600,837807,0.0248047,3.42265,3.42265,0.326915
205390801,69113644,111220858,139830,5004.21,7155560,705711,0.0357879,5.04694,5.04688,0.108814
205381463,69113644,16657,69938,1850.12,3960670,240423,0.0264537,3.43766,3.43766,0.206142
205377400,69113644,16277,174845,3565.49,9194280,460054,0.0203923,2.63121,2.63121,0.158618
205380931,69113644,16599,524535,17527.4,31664000,2347910,0.0334151,4.47618,4.47618,0.132198
205372872,69113644,804,104907,3364.04,5537700,450139,0.0320669,4.29084,4.29084,0.144011
205372173,69113644,460,174845,8800.55,11463300,1251380,0.0503335,7.15709,7.15709,0.262232
205383279,69113644,16843,3706710,112728,215839000,15424100,0.0304119,4.16113,4.16113,0.348086
205389090,69113644,17438,2078010,72525.4,93473400,10170800,0.0349013,4.89446,4.87468,0.381517
205373568,69113644,182305705,1608570,43771.4,103675000,5863580,0.0272113,3.64521,3.64521,0.268318
205380007,69113644,16561,1014100,27438.8,60285300,3650750,0.0270573,3.59999,3.59999,0.257015
205373723,69113644,15613,908691,21827.3,43964600,2786530,0.0240206,3.06654,3.06581,0.311016
205388821,69113644,17392,692586,25426.7,33029500,3415190,0.0367127,4.93108,4.915,0.168455
205390783,69113644,111220844,874190,31858.1,51592600,4435260,0.0364431,5.07357,5.07348,0.30668
205379989,69113644,16559,1014100,27438.8,60285300,3650750,0.0270573,3.59999,3.59999,0.257015
205372750,69113644,727,419628,12402,25273500,1705940,0.0295547,4.06537,4.06537,0.424555
205374549,69113644,15760,279752,6456.42,16386700,829249,0.0230791,2.96423,2.96423,0.0489765
205376655,69113644,16171,3986460,54919.3,213306000,7622410,0.0137765,1.91208,1.91207,0.556491
205385306,69113644,17050,69938,2695.21,4305680,368112,0.0385371,5.2634,5.2634,0.0702229
205384924,69113644,16992,174845,7358.24,10145700,1002280,0.0420844,5.73238,5.73238,0.169166
205371962,69113644,324,174845,1551.76,6436570,200044,0.00887509,1.14412,1.14412,0.439916
205388393,69113644,17345,454596,12507.3,19442100,1665590,0.027513,3.66389,3.66389,0.0896779
205373548,69113644,182305701,524535,7255.77,26659500,962234,0.0138328,1.83445,1.83445,0.223118
205385003,69113644,17008,839256,26246.6,43572800,3534730,0.0312736,4.21174,4.21174,0.266351
205371914,69113644,268,313698,5211.38,14950000,703060,0.0166127,2.2412,2.23958,0.375502
205372640,69113644,652,69938,1668.43,4063430,214029,0.0238559,3.06026,3.06026,0.0765867
205372735,69113644,718,2622680,75180.8,144046000,9988240,0.0286657,3.80842,3.80842,0.328824
205386395,69113644,17150,1049070,58569.6,54949900,8063880,0.05583,7.6867,7.6867,0.1448
205371633,69113644,143,209749,6414.68,9177770,904323,0.0305827,4.31146,4.31111,0.343932
205373384,69113644,10684,2132980,34541.2,134019000,5350570,0.0161939,2.5085,2.50847,0.656713
205375369,69113644,15870,2098140,39412.1,125633000,5052820,0.0187843,2.40824,2.40824,0.16962
205390048,69113644,17594,486795,9846.86,20329800,1318900,0.0202279,2.70935,2.70216,0.432644
205390508,69113644,111220758,34969,1352.73,2019860,184365,0.0386836,5.27223,0,0
205390615,69113644,111220782,34969,622.547,1700380,81098,0.0178028,2.31914,0,0
205390083,69113644,17606,34546.6,196.148,796433,25414.6,0.00567778,0.735663,0,0
205374773,69113644,15788,244783,5574.46,14866300,737290,0.0227731,3.01201,3.01201,0.037661
205376688,69113644,16182,104907,2511.25,6023290,338968,0.0239379,3.23113,3.23113,0.18381
205390602,69113644,111220768,139875,4343.79,7314040,612408,0.0310548,4.37824,4.37824,0.193409
205372880,69113644,810,699380,16973.1,39917100,2163650,0.0242688,3.09367,3.09367,0.201222
205376249,69113644,16063,18069800,491187,1053260000,65687600,0.0271827,3.63521,3.63421,0.454939
205377650,69113644,16290,489566,14314.6,27796900,1859030,0.0292393,3.7973,3.7973,0.113335
205375589,69113644,15945,944159,11152,42216100,1458570,0.0118116,1.54484,1.54483,0.454317
205376531,69113644,16149,69938,1698.96,3668020,227973,0.0242923,3.25965,3.25965,0.329458
205380063,69113644,16567,104907,1804.2,5969390,237874,0.0171981,2.26747,2.26747,0.193624
205381667,69113644,16678,13777800,406052,856780000,54585000,0.0294715,3.96181,3.96181,0.211042
205382460,69113644,16759,34969,537.167,1732000,68954.4,0.0153612,1.97187,0,0
205384531,69113644,16933,1014100,24464.8,55328300,3472590,0.0241246,3.42431,3.42431,0.422659
205379928,69113644,16551,69938,1755.42,4038990,228095,0.0250996,3.26139,3.26139,0.161619
205383396,69113644,16856,1993230,54270.5,112332000,7390860,0.0272274,3.70797,3.70797,0.416362
205390021,69113644,17590,279750,9037.82,13816200,1199950,0.0323068,4.28938,4.28938,0.132021
205381910,69113644,16702,2587710,51211,147738000,6927330,0.0197901,2.67702,2.67702,0.434806
205371406,69113644,1,69938,766.854,1870980,99000.6,0.0109648,1.41555,1.41555,0.754024
205373257,69113644,1073,45977700,336556,2700990000,48699200,0.00731997,1.05919,1.05913,0.716355
205372741,69113644,723,4161310,185016,283559000,25225200,0.044461,6.06185,6.06185,0.198244
205375738,69113644,15956,34632400,816917,1964640000,109456000,0.0235883,3.16051,3.1507,0.508983
205372334,69113644,512,131722000,1347960,7987350000,190958000,0.0102334,1.44971,1.44967,0.695537
205373114,69113644,1025,7792400,45533.1,479163000,6497950,0.00584327,0.833883,0.833687,0.437514
205374494,69113644,15733,209814,2204.33,5885120,284783,0.0105061,1.35731,1.35731,0.41347
205376141,69113644,16011,4336080,137813,271450000,19025800,0.0317828,4.3878,4.38776,0.446446
205374970,69113644,15805,734349,17460.2,42517800,2218570,0.0237765,3.02114,3.02114,0.185344
205383388,69113644,16854,1993230,54270.5,112332000,7390860,0.0272274,3.70797,3.70797,0.416362
205381852,69113644,16696,979132,28735.3,58630800,3776610,0.0293477,3.8571,3.8571,0.225191
205391008,69113644,124372464,69938,1314.77,2323180,185537,0.0187991,2.65288,2.65288,0.330339
205373765,69113644,15630,594327,14669.2,29042700,1857990,0.0246819,3.1262,3.12577,0.232526
205378520,69113644,16435,1433730,52711.4,91316700,7177520,0.0367653,5.00619,5.00619,0.189721
205390458,69113644,111220728,559504,23120.8,31931600,3255340,0.0413237,5.81826,5.81826,0.0899943
205374963,69113644,15799,2761480,59812.6,152129000,7756180,0.0216596,2.8087,2.80807,0.335946
205376269,69113644,16068,4196280,149239,277054000,19969400,0.0355645,4.75884,4.75884,0.320785
205379808,69113644,16543,174845,4291.88,9587420,562113,0.0245468,3.21492,3.21492,0.0759211
205390644,69113644,111220792,1398760,61439.9,82110000,8565790,0.0439247,6.12386,6.12386,0.10205
205382081,69113644,16720,1328820,42543.3,73138600,5643180,0.0320158,4.24675,4.24675,0.192493
205378233,69113644,16399,4965600,144072,289313000,18828100,0.0290141,3.79171,3.79171,0.256827
205376280,69113644,16071,279752,7785.04,17122400,1022130,0.0278284,3.6537,3.6537,0.10083
205387536,69113644,17262,139638,3744.92,6229560,511350,0.0268188,3.66197,3.66198,0.160754
205390671,69113644,111220800,1083530,36050,51986600,5190700,0.0332709,4.79055,4.79042,0.312302
205373048,69113644,962,8346040,196572,433771000,27198200,0.0235527,3.25882,3.2579,0.50697
205381370,69113644,16647,69938,1664.36,3246390,212599,0.0237977,3.03982,3.03982,0.00250942
205382192,69113644,16740,489566,16666,24677600,2238840,0.0340424,4.57311,4.57311,0.30844
205389120,69113644,17448,34968.7,1655.75,1866930,236064,0.0473495,6.75073,0,0
205371687,69113644,170,1188950,28207.8,68495200,3764750,0.0237251,3.16646,3.16646,0.11796
205377118,69113644,16251,104907,1838.25,5787090,239707,0.0175227,2.28495,2.28495,0.0543071
205372361,69113644,531,384659,9079.08,22096700,1180510,0.0236029,3.06897,3.06897,0.162279
205371415,69113644,7,2587690,53267.9,118013000,7320030,0.0205851,2.82879,2.82878,0.355006
205376899,69113644,16225,2937400,74346.6,156835000,9585170,0.0253104,3.26315,3.26315,0.307226
205382606,69113644,16781,384659,11681.8,20199400,1554900,0.0303691,4.04228,4.04228,0.400009
205381015,69113644,16607,454597,15317.9,25508300,2032870,0.0336956,4.47181,4.47181,0.132703
205371709,69113644,186,1503670,50149.9,94454700,6682080,0.0333517,4.44386,4.44386,0.131464
205385413,69113644,17068,2203050,79469.4,115722000,10821600,0.0360725,4.91213,4.91213,0.254145
205375846,69113644,15977,454597,14304.2,28372000,1927930,0.0314656,4.24096,4.24096,0.212713
205371428,69113644,17,2482800,74703,152132000,10012800,0.0300882,4.03288,4.03288,0.160246
205373388,69113644,10686,2027650,23036.4,119694000,3474390,0.0113611,1.71351,1.71329,0.882185
205375586,69113644,15944,979132,29114.7,65607200,3833100,0.0297352,3.91479,3.91479,0.230744
205379495,69113644,16526,34969,1154.83,2164960,152018,0.0330243,4.34722,0,0
205388361,69113644,17341,104907,3666.03,5916390,495784,0.0349455,4.72594,4.72594,0.15581
205372691,69113644,685,1678510,58339.3,93762500,7577470,0.0347565,4.5144,4.5144,0.22263
205371979,69113644,348,5000570,144233,246147000,19255400,0.0288434,3.85064,3.85064,0.351657
205374976,69113644,15806,1013030,16058.6,43445100,2013760,0.015852,1.98785,1.987,0.31688
205373050,69113644,963,138557,1559.45,3637710,217714,0.0112549,1.57129,1.57096,0.361226
205374621,69113644,15765,3391990,60735.6,189929000,7755570,0.0179056,2.28643,2.28643,0.189131
205389255,69113644,17473,139553,4098.98,6305170,548152,0.0293721,3.9279,3.92697,0.145712
205389288,69113644,17481,594245,21105.4,35881100,2931550,0.0355164,4.93324,4.93221,0.39755
205375060,69113644,15830,4091370,92646.1,225904000,12287400,0.0226443,3.00324,3.00324,0.274338
205372679,69113644,676,489566,11798.7,28153900,1519950,0.0241004,3.10468,3.10468,0.232929
205371965,69113644,328,2132930,62801.8,125441000,8482420,0.0294439,3.97688,3.97697,0.475697
205371578,69113644,91,1328820,43528.9,80260200,6291340,0.0327575,4.73452,4.73452,0.196011
205372941,69113644,883,279752,9868.48,17668700,1366750,0.0352758,4.88556,4.88556,0.207916
205377183,69113644,16257,384659,10716,20275700,1426230,0.0278583,3.70777,3.70777,0.201845
205380047,69113644,16564,769318,22945.8,46600200,3064480,0.0298262,3.98337,3.98337,0.167826
205376386,69113644,16101,34969,632.78,1859190,81557.1,0.0180955,2.33227,0,0
205382959,69113644,16808,253337000,5492510,13686200000,760802000,0.0216807,3.00312,3.0023,0.696222
205375773,69113644,15965,489566,13978.8,34031800,1926450,0.0285535,3.93501,3.93501,0.190027
205373344,69113644,1140,174827,1365.83,6019600,178966,0.0078125,1.02368,1.0236,0.862615
205374084,69113644,15666,10047300,133433,394562000,17540800,0.0132804,1.74582,1.74266,0.614519
205382973,69113644,16810,73994200,1233150,4563640000,172706000,0.0166654,2.33405,2.33405,0.661901
205387577,69113644,17277,3252000,106241,145190000,14385500,0.0326694,4.42359,4.42352,0.289813
205389855,69113644,17560,69938,3519.14,4484790,501386,0.050318,7.16901,7.16901,0.0387886
205371799,69113644,233,593385,15316,36281200,2073720,0.0258112,3.49473,3.49151,0.332392
205374180,69113644,15682,103273,852.574,2777170,108669,0.00825551,1.05224,1.04453,0.523572
205377906,69113644,16336,244783,5929.69,13778400,759302,0.0242243,3.10194,3.10194,0.228233
205387097,69113644,17214,139876,6620.14,7440100,933783,0.0473286,6.67579,6.67579,0.117553
205387582,69113644,17278,34969,770.875,1697040,103263,0.0220445,2.953,0,0
205388010,69113644,17291,34969,1023.27,2078860,143379,0.0292623,4.10018,0,0
205371743,69113644,204,384659,10658.1,27251700,1478200,0.0277079,3.84288,3.84288,0.145901
205373364,69113644,10677,4685850,29639.5,267961000,4325400,0.00632533,0.923079,0.923079,0.538385
205389087,69113644,17437,6680290,235720,322166000,32252400,0.0352859,4.82799,4.80548,0.304727
205372006,69113644,391,4860690,53512.5,273494000,7700180,0.0110092,1.58417,1.58417,0.447959
205389985,69113644,17583,2095350,58548.1,101338000,7863760,0.0279419,3.75296,3.7499,0.306671
205371927,69113644,287,34969,640.139,1848720,84227.5,0.0183059,2.40863,0,0
205372203,69113644,471,104907,1801.53,6094640,269392,0.0171726,2.56792,2.56792,0.179883
205372800,69113644,778,3555580,92041.4,231151000,12336000,0.0258865,3.46948,3.46691,0.172936
205390639,69113644,111220790,34969,1296.38,1960500,176465,0.0370722,5.04632,0,0
205385210,69113644,17039,1328820,21759.7,59646900,2906510,0.0163752,2.18729,2.18729,0.393446
205385773,69113644,17081,2307950,78975.9,118774000,10567400,0.034219,4.5787,4.5787,0.214719
205376314,69113644,16082,10071100,431508,647951000,57264400,0.0428463,5.68603,5.68603,0.20209
205382165,69113644,16732,3741680,135634,198148000,18347800,0.0362495,4.90363,4.90363,0.242998
205385138,69113644,17025,9476560,219697,440034000,31436800,0.0231832,3.31733,3.31731,0.754752
205388054,69113644,17293,69938,1089.81,3340010,141032,0.0155825,2.01653,2.01653,0.212222
205374139,69113644,15673,2933180,47157.8,137061000,5993040,0.0160773,2.04318,2.0415,0.452779
205376359,69113644,16093,734349,17800,44340000,2362700,0.0242391,3.21741,3.21741,0.283827
205376273,69113644,16069,3741680,119085,244921000,15619200,0.0318266,4.17439,4.17439,0.159344
205389776,69113644,17538,5078560,131091,234182000,17824400,0.0258126,3.50974,3.49645,0.545435
205386285,69113644,17135,34969,762.273,1825620,101717,0.0217985,2.90877,0,0
205377693,69113644,16295,594473,14309.8,28667200,1873700,0.0240713,3.15187,3.15187,0.251815
205381042,69113644,16610,139876,2983.75,7269920,394221,0.0213314,2.81836,2.81836,0.432018
205381446,69113644,16654,384659,11125.9,21637300,1432730,0.0289241,3.72469,3.72469,0.141854
205375743,69113644,15957,2762550,61574.4,187659000,8433450,0.022289,3.05278,3.05278,0.292232
205373060,69113644,972,7168640,245170,430456000,32043200,0.0342003,4.4699,4.4699,0.423379
205375011,69113644,15815,1084040,34372.8,62187500,4419950,0.0317081,4.0773,4.0773,0.196386
205389150,69113644,17456,454453,20032.3,24999600,2724890,0.0440799,5.99598,5.99581,0.155344
205386758,69113644,17191,909188,26508.9,45619400,3647350,0.0291567,4.01166,4.01164,0.289764
205374167,69113644,15678,454169,7541.07,19719400,956267,0.0166041,2.10553,2.10489,0.359182
205374879,69113644,15792,1888330,56279.1,112281000,7350690,0.0298037,3.8927,3.8927,0.255384
205372752,69113644,729,104907,3772.27,6953280,514829,0.0359582,4.90748,4.90748,0.250011
205389671,69113644,17510,208896,6530.07,7740500,934954,0.0312598,4.47568,4.47954,0.481462
205373001,69113644,928,21540900,219014,1336620000,30852200,0.0101674,1.43226,1.43226,0.445636
205373318,69113644,1110,384659,11041.4,18370900,1425890,0.0287044,3.70689,3.70689,0.216947
205384707,69113644,16954,1084040,35366.4,58751900,4933220,0.0326247,4.55078,4.55078,0.402427
205373101,69113644,1011,279752,10276.1,17934100,1327490,0.0367328,4.74525,4.74525,0.133459
205375249,69113644,15850,66599.9,1080.49,3189690,152349,0.0162236,2.28752,2.2225,0.864884
205377978,69113644,16342,139876,2795.76,8013180,378712,0.0199874,2.70748,2.70748,0.162871
205373083,69113644,988,279752,9295.82,17060700,1292490,0.0332288,4.62012,4.62012,0.38433
205373633,69113644,15569,9403910,227252,468439000,29069400,0.0241657,3.0912,3.0908,0.341775
205387430,69113644,17245,34969,1120.44,1972130,152711,0.032041,4.36704,0,0
205371586,69113644,103,69938,1668.43,4063430,214029,0.0238559,3.06026,3.06026,0.0765867
