id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206720724,69202944,17549,772598,7524.15,30527400,926987,0.00973876,1.19983,1.22285,0.317245
206710275,69202944,727,329276,9426.75,19335300,1233680,0.0286287,3.74663,3.70848,0.316146
206713176,69202944,15829,2468160,30922,117979000,3851400,0.0125284,1.56043,1.55542,0.388953
206707481,69202944,15,159182,1282.25,8362380,161007,0.00805525,1.01146,1.04035,0.252973
206717681,69202944,16794,34214.9,186.758,1752670,23263.7,0.00545838,0.679928,0,0
206711005,69202944,998,593352,12189.6,32685200,1550890,0.0205436,2.61377,2.59245,0.175976
206711643,69202944,10725,2632350,10806.3,151043000,1508930,0.0041052,0.573228,0.575459,0.445998
206717683,69202944,16796,34214.9,186.758,1752670,23263.7,0.00545838,0.679928,0,0
206714101,69202944,16093,503387,8350.94,29057600,1077470,0.0165895,2.14045,2.17764,0.304897
206715258,69202944,16342,100862,1081.43,6022360,149215,0.0107219,1.47939,1.47758,0.0664276
206720929,69202944,111220634,432080,2597.95,19450700,323679,0.00601265,0.749117,0.751798,0.178082
206720049,69202944,17360,18702.4,64.9942,422444,7886.68,0.00347517,0.421693,0,0
206717813,69202944,16850,350534,3846.02,20903800,499557,0.0109719,1.42513,1.42635,0.172014
206713394,69202944,15922,6047450,122651,256805000,15961400,0.0202814,2.63936,2.64731,0.474951
206713920,69202944,16032,24420400,357753,1179360000,47350900,0.0146498,1.93899,1.95998,0.614612
206713230,69202944,15850,41469.1,744.03,1857280,99088.6,0.0179418,2.38945,2.41742,0.535953
206713372,69202944,15913,7961690,140413,386183000,18810900,0.017636,2.36268,2.37464,0.665317
206708839,69202944,266,192562,1952.14,11447400,251515,0.0101377,1.30615,1.30951,0.299985
206709677,69202944,574,1737890,8482.27,77224000,1041070,0.00488078,0.599044,0.605599,0.315537
206720818,69202944,17568,337423,2162.65,9946270,266429,0.0064093,0.7896,0.723779,0.673758
206721243,69202944,112892269,125059,1259.05,5946740,176627,0.0100677,1.41235,1.43254,0.268589
206719312,69202944,17175,391099,5333.51,19994200,687579,0.0136372,1.75807,1.68699,0.299062
206715051,69202944,16281,32407.5,173.576,1495300,20575,0.00535603,0.634884,0,0
206709621,69202944,542,2247100,18219.4,116035000,2372400,0.00810797,1.05576,1.07076,0.477982
206708527,69202944,199,1362290,29495,59220200,3746050,0.0216511,2.74983,2.74305,0.216245
206712108,69202944,15615,591847,4975.1,27888200,615767,0.00840605,1.04041,1.0484,0.374159
206718699,69202944,17095,3991780,39295.8,172400000,5086440,0.00984417,1.27423,1.26941,0.807328
206713870,69202944,16015,1443890,35342.8,92055100,4653880,0.0244776,3.22316,3.2224,0.15749
206708400,69202944,131,1468650,45714.7,91386800,5933260,0.031127,4.03994,4.04519,0.149215
206708605,69202944,243,277678,8915.57,17384300,1194830,0.0321076,4.30294,4.29052,0.414311
206717593,69202944,16764,715148,4316.09,39694900,555712,0.00603523,0.777059,0.785491,0.368321
206720866,69202944,17587,546053,5220.52,20300200,641698,0.00956046,1.17516,1.17155,0.438766
206717892,69202944,16872,84023,409.793,3584720,52190.8,0.00487715,0.621149,0.621165,0.0865573
206716875,69202944,16664,713618,2083.65,38309200,254827,0.00291984,0.357091,0.35771,0.269026
206720271,69202944,17436,96963.8,1173.99,3453140,149256,0.0121075,1.5393,1.49276,0.246455
206718821,69202944,17140,369269,2874.93,19336600,360593,0.00778545,0.976505,0.986594,0.214424
206709730,69202944,600,69938,2407.87,3764740,333563,0.0344287,4.76941,4.76941,0.282145
206715131,69202944,16314,833950,8119.61,43569900,1045630,0.00973633,1.25383,1.28058,0.433995
206718592,69202944,17038,1949760,18358.4,89440700,2344550,0.0094157,1.20248,1.20798,0.533313
206718676,69202944,17086,1252420,5557.43,58914600,686669,0.00443736,0.548275,0.54247,0.38968
206720714,69202944,17544,77877.3,886.988,3158040,111874,0.0113896,1.43654,1.46784,0.319289
206714095,69202944,16091,67067.9,1572.25,4043290,206593,0.0234427,3.08036,3.0742,0.111897
206720391,69202944,17482,192786,2324.46,9701330,296317,0.0120572,1.53702,1.52661,0.383135
206716840,69202944,16656,208099,633.354,11554500,77231.9,0.00304352,0.37113,0.37113,0.194341
206717720,69202944,16813,48101500,300309,2890340000,40300700,0.00624325,0.837827,0.853008,0.551001
206713694,69202944,15999,828020,18426.7,41749300,2539720,0.0222539,3.06722,2.98855,0.499941
206716881,69202944,16666,543878,2020.54,30074700,246793,0.00371507,0.453765,0.454241,0.30423
206717772,69202944,16828,35060400,208570,2149050000,28085500,0.00594888,0.801061,0.811616,0.546045
206719446,69202944,17228,171872,422.028,3445250,52099.4,0.00245548,0.303129,0.321787,0.888302
206717600,69202944,16766,148909,513.052,8165040,64417,0.00344541,0.432594,0.440291,0.23325
206720006,69202944,17344,295835,2406.74,13262200,301397,0.00813543,1.0188,1.01329,0.118275
206710303,69202944,749,1528460,9892.64,75763500,1239180,0.00647227,0.810734,0.826035,0.47694
206713425,69202944,15934,1182850,34152.6,72979100,4368180,0.0288731,3.69291,3.66531,0.211989
206717852,69202944,16862,85203.2,563.814,4559910,73254.8,0.00661728,0.859766,0.847828,0.212063
206712615,69202944,15658,103711,286.618,4292840,33867.8,0.00276361,0.326558,0.326561,0.0146679
206719490,69202944,17240,29370.1,386.281,1694460,49438.4,0.0131522,1.68329,0,0
206712738,69202944,15690,68302.2,118.523,1575390,14010.5,0.00173527,0.205125,0.206225,0.492707
206709178,69202944,416,289908,6410.15,14863300,901480,0.022111,3.10954,3.087,0.400053
206710807,69202944,898,949443,9274.85,55023300,1175590,0.00976873,1.23819,1.2348,0.129431
206710973,69202944,977,393482,11667.1,23094600,1558230,0.029651,3.96011,3.77359,0.445353
206711678,69202944,10734,1809690,12594.4,116036000,1621040,0.00695943,0.895759,0.921179,0.496414
206713211,69202944,15843,4139700,101021,243675000,13270200,0.024403,3.20561,3.20454,0.197206
206714127,69202944,16101,25932.1,333.507,1517540,41729.5,0.0128608,1.60918,0,0
206714698,69202944,16216,694365,2669.77,31672000,318910,0.0038449,0.459283,0.461306,0.148799
206713275,69202944,15868,1511540,40480.5,92217900,5335030,0.0267809,3.52953,3.52879,0.259254
206714194,69202944,16126,23036100,416485,1333510000,57412400,0.0180796,2.49228,2.41024,0.504147
206716888,69202944,16668,22377800,172580,1301100000,22336000,0.0077121,0.998133,0.993687,0.375556
206716050,69202944,16482,486996,2367.41,25190200,298408,0.00486126,0.612754,0.622714,0.615411
206714148,69202944,16110,2596170,86081,138977000,11379400,0.0331569,4.38314,4.26605,0.410359
206719356,69202944,17188,657874,5567.95,30795700,710558,0.00846356,1.08008,1.05586,0.256767
206720366,69202944,17470,669410,8282.58,30059100,1028790,0.012373,1.53686,1.53399,0.116792
206710238,69202944,709,4402390,42647.2,230492000,5428950,0.00968729,1.23318,1.24313,0.353667
206719669,69202944,17297,18954.7,137.022,700582,16577.8,0.00722893,0.874601,0,0
206718439,69202944,16952,565892,5196.6,26738000,677269,0.00918302,1.19682,1.19645,0.601382
206718493,69202944,16974,26738.7,242.63,1560130,30534.8,0.00907412,1.14197,0,0
206721122,69202944,111220794,702013,2810.13,20280500,345561,0.00400296,0.492243,0.535555,0.733006
206708511,69202944,191,1260680,28707.8,66449400,3706460,0.0227717,2.94005,2.91644,0.227393
206720401,69202944,17485,2234520,26694.1,102618000,3309480,0.0119462,1.48107,1.47466,0.292834
206708354,69202944,101,1347540,4971.04,45610100,622499,0.00368898,0.461953,0.471236,0.455866
206716739,69202944,16613,1420740,6103.21,74066200,759289,0.00429579,0.534431,0.537811,0.3805
206720460,69202944,17528,68508.4,1082.54,3351740,132798,0.0158016,1.93842,1.93839,0.0108695
206715664,69202944,16392,174109,1261.53,9941960,160252,0.00724559,0.92041,0.920758,0.148708
206715781,69202944,16426,162713,541.823,8113890,64954.6,0.00332994,0.399198,0.405849,0.38998
206721159,69202944,111220826,975022,10866,40548600,1357890,0.0111444,1.39268,1.39783,0.326127
206709546,69202944,507,37822200,767341,1929470000,101755000,0.0202881,2.69034,2.67892,0.594495
206714140,69202944,16108,2007760,30508.1,72885200,4014490,0.0151951,1.99948,1.94273,0.618003
206719645,69202944,17286,63033.2,112.125,1898700,13504,0.00177882,0.214237,0.214182,0.143605
206717709,69202944,16808,191786000,1364190,9293770000,179015000,0.00711308,0.93341,0.939287,0.726666
206717615,69202944,16769,250587,1750.31,13608900,227297,0.00698485,0.90706,0.921851,0.293004
206709575,69202944,520,314721,13317.6,22081900,1784220,0.0423155,5.66921,5.66921,0.0368513
206718599,69202944,17040,170772,1005.71,6753970,124246,0.00588919,0.727555,0.726941,0.222492
206717877,69202944,16869,875465,3776.28,46314200,477319,0.00431346,0.545218,0.541461,0.485976
206712059,69202944,15607,237696,2218.31,11642300,269256,0.00933254,1.13277,1.15903,0.201411
206719367,69202944,17192,191088,1882.44,8938600,242596,0.00985116,1.26955,1.26625,0.211223
206710160,69202944,662,120540,2968.31,7654150,389458,0.024625,3.23094,3.24478,0.211929
206720962,69202944,111220664,912013,10810,44834800,1400840,0.0118529,1.53598,1.54701,0.497525
206719418,69202944,17216,248577,2095.99,11747700,261875,0.00843194,1.05349,1.05753,0.137455
206711981,69202944,15595,454282,3905.95,22832200,482532,0.00859806,1.06219,1.07349,0.272929
206709107,69202944,386,10466800,104239,458212000,13105100,0.00995904,1.25207,1.23803,0.590751
206718776,69202944,17124,748352,7002.91,35159200,904220,0.00935778,1.20828,1.16841,0.384309
206708872,69202944,287,22867.2,156.149,1180500,19611.1,0.00682851,0.857607,0,0
206710233,69202944,706,142627,1649.33,8337210,226818,0.011564,1.59029,1.5906,0.128635
206714802,69202944,16229,400793,2248.13,20138500,272123,0.0056092,0.67896,0.663625,0.236343
206719434,69202944,17224,351004,2371.98,10325800,293230,0.00675769,0.835405,0.828305,0.791732
206709245,69202944,446,269488,3808.63,15103900,531924,0.0141328,1.97383,2.00121,0.281016
206712760,69202944,15698,105055,509.304,4344530,61465.2,0.00484798,0.585077,0.599161,0.188507
206713510,69202944,15947,1121050,24661.4,60812300,3258720,0.0219985,2.90684,2.86587,0.521547
206714261,69202944,16145,3580370,40899.6,197358000,5733940,0.0114233,1.60149,1.59505,0.402336
206715017,69202944,16269,277806,2118.2,13327300,261310,0.00762472,0.940617,0.936699,0.270112
206713528,69202944,15950,1390900,25419,66509300,3379360,0.0182752,2.42963,2.40604,0.565472
206709249,69202944,450,941173,4291.57,23138100,587491,0.00455981,0.624212,0.619599,0.451419
206709474,69202944,475,1548710,9468.34,85679000,1258610,0.00611371,0.812683,0.852364,0.418624
206717760,69202944,16825,148927,1726.7,8349360,228636,0.0115943,1.53523,1.5517,0.247995
206708838,69202944,263,110255,1173.55,5333620,145410,0.0106439,1.31885,1.36559,0.220497
206710311,69202944,756,227014,1683.94,10314300,203101,0.00741779,0.894662,0.893797,0.142438
206711092,69202944,1070,5303070,146058,368535000,19790500,0.0275422,3.73191,3.73713,0.175913
206715765,69202944,16421,654956,10900.8,39934700,1479480,0.0166435,2.25891,2.258,0.222797
206713293,69202944,15875,339602,9271.74,20662700,1219320,0.0273017,3.59043,3.61882,0.358506
206712913,69202944,15808,57817.3,1590.27,3413940,208035,0.0275051,3.59814,3.59958,0.134268
206717918,69202944,16879,1256120,5965.02,67063900,753860,0.00474878,0.600152,0.581079,0.41298
206708370,69202944,112,45550.4,245.442,1820440,30047.4,0.00538836,0.659651,0.663582,0.0604366
206718684,69202944,17090,101497,183.969,4094740,21730.4,0.00181256,0.2141,0.214458,0.222401
206708157,69202944,48,6910000,90355.3,414573000,11623800,0.013076,1.68217,1.73903,0.357124
206719764,69202944,17328,735264,4268.17,30221200,524445,0.00580495,0.713274,0.715037,0.276159
206718726,69202944,17105,143036,3197.13,8303950,421280,0.0223519,2.94527,2.93516,0.120931
206718619,69202944,17049,57228.6,240.862,2001190,29501.8,0.00420878,0.515508,0.51522,0.371531
206710207,69202944,691,535048,7763.72,31272900,974768,0.0145103,1.82183,1.83901,0.138934
206717653,69202944,16785,157257,229.587,7806360,28305.8,0.00145995,0.179997,0.188556,0.29339
206720826,69202944,17571,154991,1329.83,5669270,163131,0.00858005,1.05253,1.0191,0.550569
206710298,69202944,748,135560,1188.8,6572760,143233,0.00876953,1.0566,1.05686,0.0729614
206716073,69202944,16497,877271,6216.83,41282800,786813,0.00708655,0.896887,0.917411,0.467333
206719990,69202944,17338,1759740,14140.8,76712500,1755400,0.00803575,0.997533,0.993452,0.232421
206715878,69202944,16451,581053,6973.14,37359900,1017150,0.0120009,1.75054,1.75763,0.407903
206721199,69202944,111220870,192786,2324.46,9701330,296317,0.0120572,1.53702,1.52661,0.383135
206713352,69202944,15908,12015800,290825,693086000,38487700,0.0242036,3.2031,3.16507,0.448676
206720970,69202944,111220668,56474.3,537.048,3281660,67308.6,0.0095096,1.19185,1.19203,0.0381026
206711045,69202944,1034,940268,23469.7,49455300,3092240,0.0249607,3.28868,3.3937,0.366706
206713866,69202944,16014,7256120,209753,485007000,27909900,0.0289071,3.8464,3.86961,0.146787
206708514,69202944,192,378333,6232.55,16076300,789715,0.0164737,2.08736,2.07186,0.241078
206714212,69202944,16133,3349850,92309.4,202294000,12433100,0.0275562,3.71154,3.56931,0.4445
206720229,69202944,17422,635635,8806.56,36179200,1125250,0.0138547,1.77027,1.74922,0.242628
206720410,69202944,17491,33930.5,420.726,2006670,52105.1,0.0123996,1.53564,0,0
206720852,69202944,17583,815789,6093.78,25816900,750202,0.00746979,0.919603,0.913182,0.682118
206715737,69202944,16414,146133,778.508,8193020,95820.5,0.00532739,0.655707,0.656757,0.210174
206721233,69202944,111220906,34230.9,291.817,1402150,35435.7,0.00852496,1.0352,0,0
206711846,69202944,15581,34530.9,152.645,1262860,18662.5,0.00442053,0.540457,0,0
206715739,69202944,16415,1487090,15199.3,88946700,1981840,0.0102208,1.3327,1.30109,0.343463
206718477,69202944,16964,127692,1264.99,7527540,160519,0.00990653,1.25707,1.25596,0.133712
206713990,69202944,16054,1569120,59955.8,102833000,8068050,0.0382097,5.14175,5.13679,0.299911
206713320,69202944,15895,1954330,25828.2,92934000,3183540,0.0132159,1.62897,1.62531,0.29084
206715153,69202944,16322,5528410,56532.6,272165000,7271120,0.0102258,1.31523,1.32233,0.476648
206708384,69202944,120,34969,1340.6,2286140,174150,0.0383369,4.98012,0,0
206708830,69202944,258,4603350,59530.2,252724000,7642260,0.0129319,1.66015,1.69856,0.496868
206717657,69202944,16786,132362,576.007,6079460,73354.7,0.00435175,0.554197,0.554702,0.20417
206717930,69202944,16883,928634,4189.76,49475100,530888,0.00451175,0.571687,0.556912,0.418012
206710350,69202944,780,259189,4529.23,13985500,578798,0.0174746,2.23312,2.27118,0.393401
206708278,69202944,56,8394340,226757,478548000,29349000,0.0270131,3.49628,3.48688,0.237415
206712816,69202944,15738,484833000,9948240,26574400000,1322470000,0.0205189,2.72768,2.68381,0.531881
206720238,69202944,17424,2370460,31289.3,115733000,3902620,0.0131997,1.64636,1.6332,0.257565
206711053,69202944,1041,8984020,73435.9,273545000,11206100,0.00817406,1.24734,1.23316,1.41706
206716996,69202944,16696,739437,3170.81,41724600,399603,0.00428815,0.540415,0.528966,0.279175
206709099,69202944,382,16594900,324738,983063000,44701800,0.0195686,2.69371,2.62075,0.461224
206710874,69202944,929,97760.4,2874.2,6317880,379107,0.0294005,3.87792,3.88359,0.0436402
206715340,69202944,16366,1227580,9023.75,54726800,1136810,0.00735085,0.926061,0.929538,0.308487
206719138,69202944,17153,925726,3153.02,34758100,377033,0.003406,0.407284,0.413471,0.274675
206715360,69202944,16378,138320,884.644,4950920,118189,0.00639564,0.854464,0.854838,0.376449
206711614,69202944,10708,1111740,8152.86,66214400,1098440,0.00733343,0.988036,1.01056,0.303371
206717561,69202944,16754,2328320,10001.2,122571000,1270990,0.00429548,0.545882,0.553231,0.49246
206714341,69202944,16182,75479.5,605.778,3901220,76685.5,0.00802572,1.01598,1.00343,0.276442
206709199,69202944,426,541553,6639.88,26513600,842644,0.0122608,1.55598,1.54519,0.243765
206712820,69202944,15750,474083000,9874190,26084800000,1313300000,0.020828,2.77018,2.72607,0.519138
206716987,69202944,16694,9140890,70490.6,513652000,9070740,0.00771157,0.992326,0.990359,0.325244
206719286,69202944,17170,654306,6086.67,28733500,777503,0.00930248,1.18829,1.20252,0.641024
206708875,69202944,288,1091140,27377.1,64769300,3626140,0.0250904,3.32327,3.3265,0.155297
206721112,69202944,111220788,498015,5471.1,22500000,701300,0.0109858,1.40819,1.38027,0.596602
206711437,69202944,1128,1370960,28501.3,91238300,3893590,0.0207892,2.84004,2.94789,0.342119
206715786,69202944,16428,927046,13484.7,53252000,1734320,0.0145459,1.8708,1.86843,0.295049
206708318,69202944,79,31448,130.585,1501030,15566.7,0.0041524,0.494999,0,0
206710202,69202944,688,351152000,7373630,19307700000,986844000,0.0209984,2.81031,2.75395,0.550851
206719772,69202944,17334,424003,2781.58,18970700,343558,0.00656029,0.810274,0.811509,0.144999
206709511,69202944,491,794574,1765.37,32055200,209401,0.00222178,0.263538,0.27509,0.434891
206721051,69202944,111220734,410883,3986.17,19490600,516566,0.00970147,1.25721,1.25111,0.392284
206713882,69202944,16022,6773850,39091,186083000,5303240,0.00577088,0.7829,0.741671,0.969706
206713673,69202944,15995,1882500,66734.2,112602000,8762820,0.0354498,4.65489,4.74428,0.22023
206719468,69202944,17234,249459,4425.11,15595300,571982,0.0177388,2.29289,2.29503,0.227428
206712935,69202944,15819,7589950,118584,383808000,15142300,0.0156238,1.99504,1.98914,0.379413
206708439,69202944,151,1068420,37168.6,76126200,5174740,0.0347883,4.84336,4.88715,0.180997
206713628,69202944,15983,3892400,109618,244914000,14169800,0.028162,3.64037,3.55974,0.26469
206708390,69202944,123,330389,2005.93,15122300,249897,0.00607143,0.756374,0.764651,0.238637
206708186,69202944,55,298401,1149.39,13278400,136990,0.00385181,0.459078,0.462435,0.228036
206713951,69202944,16040,4423110,80145.1,259389000,10635800,0.0181196,2.4046,2.43933,0.422111
206717034,69202944,16703,2216290,10632.8,120795000,1383240,0.00479758,0.624123,0.61975,0.419152
206717860,69202944,16864,1751080,8694.55,87771100,1092100,0.00496525,0.623675,0.62848,0.363912
206714035,69202944,16077,13747700,219535,838152000,28447200,0.0159688,2.06923,2.06582,0.385077
206717087,69202944,16713,121510,570.849,5776630,74511.7,0.00469795,0.613213,0.620072,0.235228
206721147,69202944,111220820,724580,11140.8,42029700,1433060,0.0153756,1.97779,1.97443,0.226299
206718794,69202944,17130,584324,5755.97,28687200,741222,0.00985065,1.26851,1.23235,0.360527
206710086,69202944,649,225069,4941.76,13398600,660542,0.0219566,2.93483,2.94948,0.138013
206714056,69202944,16079,550482,5099.03,32924200,664078,0.00926285,1.20636,1.20746,0.27475
206720943,69202944,111220650,76506.9,477.382,3492600,57989.4,0.00623972,0.757963,0.758034,0.0876337
206712675,69202944,15675,1561830,6424.83,59093100,786543,0.00411366,0.503604,0.504149,0.32513
206712540,69202944,15629,559574,3918.07,27043600,478730,0.00700188,0.855526,0.841649,0.310743
206714309,69202944,16160,256584,4356.75,14407500,548359,0.0169799,2.13715,2.20093,0.291736
206709004,69202944,345,6085350,126422,344801000,17089400,0.0207748,2.80829,2.91793,0.411403
206709055,69202944,366,305541,1516.09,15685800,185771,0.004962,0.608005,0.634174,0.398718
206711388,69202944,1098,716986,9307.73,38063600,1163430,0.0129817,1.62267,1.60647,0.197172
206712034,69202944,15605,356688,3156.9,17999400,388587,0.00885061,1.08943,1.07873,0.351328
206715291,69202944,16353,5966410,49094.1,287697000,6284910,0.00822841,1.05338,1.07465,0.52711
206716926,69202944,16678,10422700,80675.1,621728000,10444000,0.00774034,1.00205,0.993665,0.4275
206712888,69202944,15791,136404,1589.23,7641010,202594,0.0116509,1.48525,1.47679,0.400964
206719582,69202944,17263,302639,1470.51,9544120,184888,0.00485897,0.610921,0.583825,0.724446
206709731,69202944,601,640524,16029.9,39935900,2143260,0.0250262,3.34611,3.35878,0.114907
206711204,69202944,1079,866435,6254.62,49228600,835611,0.00721879,0.964424,0.981387,0.315537
206709045,69202944,362,2039750,14414.8,115241000,1840630,0.00706694,0.902382,0.91645,0.392477
206713941,69202944,16038,4950670,71209.6,231970000,9465090,0.0143838,1.91188,1.88288,0.592251
206712619,69202944,15659,660680,3340.01,27997100,410878,0.00505541,0.621903,0.622034,0.393221
206715796,69202944,16430,1541000,14913.1,77172700,1878900,0.00967757,1.21927,1.22442,0.222691
206720091,69202944,17371,137117,2006.21,7877660,253172,0.0146314,1.84639,1.85987,0.0709877
206711483,69202944,10678,3395010,21443.1,174927000,2893110,0.00631608,0.852166,0.876151,0.377446
206716668,69202944,16593,979939,6473.36,57261900,867332,0.00660589,0.885088,0.923158,0.418706
206717804,69202944,16848,654383,2771.16,35040200,352055,0.00423476,0.537994,0.538874,0.468312
206708592,69202944,236,1453110,33360.8,78503600,4459420,0.0229582,3.06888,3.02392,0.582553
206714091,69202944,16090,32525.1,673.886,1860550,89103.4,0.0207189,2.73953,0,0
206709650,69202944,559,955665,15716.8,52250500,2046140,0.0164459,2.14107,2.17245,0.369109
206712764,69202944,15700,33603.7,108.102,1016690,12936.6,0.00321697,0.384974,0,0
206708611,69202944,247,3562120,143480,238400000,19315500,0.0402792,5.42247,5.41907,0.198739
206718728,69202944,17106,48691.9,991.405,3018200,130705,0.0203608,2.68432,2.68621,0.102622
206720388,69202944,17481,415747,5004.94,23249200,633903,0.0120384,1.52473,1.52295,0.259569
206710481,69202944,849,68143.8,1551.91,4438390,203547,0.0227741,2.98703,2.98622,0.0207302
206714327,69202944,16171,3396970,62383.9,193305000,8406830,0.0183646,2.4748,2.42782,0.437392
206719397,69202944,17204,295664,2571.34,14943000,322442,0.00869685,1.09057,1.0965,0.120748
206717792,69202944,16844,1340820,8725.73,72605700,1120510,0.00650774,0.835686,0.835561,0.530658
206709754,69202944,610,1820520,18176.5,92263500,2404370,0.0099842,1.3207,1.36544,0.3792
206715905,69202944,16457,265420,1715.82,13343800,210690,0.00646457,0.793798,0.804146,0.265098
206711694,69202944,182305693,655881,5271.23,21479700,712834,0.00803686,1.08683,1.09699,0.740966
206714088,69202944,16089,34426.6,715.281,2010690,94978.4,0.020777,2.75887,0,0
206715792,69202944,16429,2016440,22085.5,113367000,2852000,0.0109528,1.41438,1.43388,0.378125
206710993,69202944,989,612357,6498.81,34403000,871490,0.0106128,1.42317,1.40751,0.286702
206714323,69202944,16169,10024600,270157,593074000,36110900,0.0269495,3.60225,3.39793,0.565868
206709071,69202944,370,27496000,328146,1273050000,41526900,0.0119343,1.51029,1.52063,0.425846
206715774,69202944,16423,8014670,82661.6,437068000,10640800,0.0103138,1.32767,1.33,0.415192
206708931,69202944,315,189690000,3826390,10554800000,513239000,0.0201718,2.70567,2.68486,0.541258
206720294,69202944,17444,895434,7411.7,30011200,922680,0.00827722,1.03043,1.12332,0.542784
206708300,69202944,68,1066550,20156,54940800,2771400,0.0188984,2.59849,2.61474,0.382261
206712805,69202944,15728,582687,1135.27,21810700,133435,0.00194833,0.228999,0.234897,0.372224
206711780,69202944,15567,502704000,10050800,27287600000,1335120000,0.0199935,2.65589,2.61769,0.553941
206714189,69202944,16124,23036100,416485,1333510000,57412400,0.0180796,2.49228,2.41024,0.504147
206716092,69202944,16521,49531.7,681.129,3296290,104071,0.0137514,2.10109,1.96406,0.642186
206717700,69202944,16801,67439.8,132.339,2771820,15939.4,0.00196233,0.236351,0.239144,0.660561
206712725,69202944,15687,688928,926.825,15982400,110376,0.00134531,0.160213,0.15982,0.944484
206720901,69202944,17603,27808.3,314.352,1009360,38785,0.0113042,1.39473,0,0
206711059,69202944,1047,2590460,74526.7,180622000,10262500,0.0287697,3.96164,3.94933,0.20795
206717841,69202944,16859,145551,671.176,6945140,83045.6,0.00461129,0.570561,0.564974,0.17506
206720019,69202944,17353,8845540,90034,377123000,11282100,0.0101785,1.27546,1.29063,0.440455
206711576,69202944,10693,289619,1284.18,13949300,166860,0.00443402,0.576136,0.571445,0.429445
206717022,69202944,16701,800667,7525.59,41459600,942212,0.00939916,1.17678,1.16438,0.196669
206709584,69202944,524,209030,6342.94,12227200,813341,0.0303447,3.89103,3.99187,0.224578
206712754,69202944,15696,524395,2388.22,21977000,288075,0.00455423,0.549347,0.556543,0.179662
206716681,69202944,16596,664726,4513.27,39454800,601932,0.00678967,0.905534,0.938625,0.42468
206714955,69202944,16265,372735,2346.52,17546600,282020,0.00629542,0.756624,0.77489,0.307578
206717727,69202944,16818,42491900,266341,2597000000,35967900,0.00626802,0.846465,0.863358,0.561211
206721057,69202944,111220750,171872,422.028,3445250,52099.4,0.00245548,0.303129,0.321787,0.888302
206719603,69202944,17272,570081,3545.32,24822100,440354,0.00621898,0.77244,0.776963,0.386453
206720108,69202944,17376,34683.2,369.09,1748940,45927.1,0.0106418,1.32419,0,0
206716912,69202944,16675,1481930,10660.4,88896000,1402030,0.00719358,0.946086,0.944704,0.270867
206710977,69202944,980,129792,636.801,6138550,77428.5,0.00490633,0.59656,0.630259,0.303422
206720082,69202944,17368,2181820,26393.1,104964000,3310400,0.0120968,1.51727,1.51778,0.248497
206711797,69202944,15569,7019690,56932.8,326373000,7050730,0.00811044,1.00442,1.04584,0.596602
206713323,69202944,15898,1954330,25828.2,92934000,3183540,0.0132159,1.62897,1.62531,0.29084
206718765,69202944,17121,381761,3892.07,18934000,502713,0.010195,1.31683,1.32087,0.510257
206715744,69202944,16417,173678,1346.31,10193200,172881,0.00775173,0.995409,0.954108,0.296197
206712896,69202944,15796,700561,13053.6,39362900,1649860,0.018633,2.35506,2.35823,0.204118
206715334,69202944,16365,600521,5657.46,30545400,719878,0.00942092,1.19876,1.18957,0.474389
206720001,69202944,17343,1657570,13073,71578900,1621150,0.0078868,0.978026,0.974082,0.224683
206711467,69202944,10677,4627240,24069.1,250650000,3391430,0.00520161,0.732928,0.770111,0.555075
206713487,69202944,15945,659734,13898.8,34980000,1800120,0.0210673,2.72855,2.66632,0.564901
206708386,69202944,121,89310.1,2226.12,5279780,293112,0.0249258,3.28196,3.30879,0.142535
206708362,69202944,106,135580,2244.55,7506070,289663,0.0165552,2.13648,2.14284,0.0515813
206715812,69202944,16433,3111170,43166.2,178626000,6116610,0.0138746,1.96601,1.96604,0.252069
206717929,69202944,16882,928634,4189.76,49475100,530888,0.00451175,0.571687,0.556912,0.418012
206720722,69202944,17547,772598,7524.15,30527400,926987,0.00973876,1.19983,1.22285,0.317245
206710183,69202944,676,250261,1425.82,11524700,171352,0.00569732,0.684693,0.703221,0.370586
206721456,69202944,124372452,29902.9,240.379,1227500,30491.1,0.00803867,1.01967,0,0
206708603,69202944,242,6213280,79819.6,337843000,10281000,0.0128466,1.65468,1.67923,0.459066
206719371,69202944,17193,160788,1593.47,7498500,205882,0.00991038,1.28046,1.27535,0.228802
206710865,69202944,926,4622360,97833,237736000,12788800,0.0211651,2.76673,2.68447,0.483158
206709581,69202944,523,1388230,10478.9,66214900,1281950,0.00754838,0.923441,0.977439,0.46622
206711073,69202944,1059,52863.4,1104.74,3047890,139710,0.020898,2.64286,2.6427,0.00868768
206713946,69202944,16039,4194420,78868.7,230078000,10430900,0.0188032,2.48684,2.49497,0.481181
206716052,69202944,16486,3401780,22713.4,167373000,2881320,0.00667691,0.847005,0.858736,0.492705
206718073,69202944,16931,68331.9,1210.1,3299630,160030,0.0177092,2.34195,2.33799,0.229434
206720139,69202944,17388,266812,761.117,4978020,95343.8,0.00285264,0.357345,0.362637,0.44764
206716821,69202944,16651,32086800,215916,1822400000,27833600,0.00672913,0.867445,0.876653,0.464011
