id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207154793,69262235,820,2132100,13200.1,101754000,1732180,0.00619112,0.812426,0.79878,0.32372
207155910,69262235,15777,1119520,1144.71,49260000,138836,0.0010225,0.124013,0.123939,0.464174
207158590,69262235,16712,216595,1784.63,11282800,229153,0.00823944,1.05798,1.06078,0.233221
207154555,69262235,445,977067,13698,46825500,1725730,0.0140195,1.76624,1.76891,0.342545
207154546,69262235,433,828543,11291,54971200,1524620,0.0136275,1.84012,1.93213,0.424427
207158659,69262235,16732,2054320,15338.1,90332300,1883510,0.00746628,0.916855,0.897434,0.481135
207162127,69262235,111220760,709834,7533.1,32376600,941781,0.0106125,1.32676,1.32237,0.421864
207160047,69262235,17205,49699.9,332.573,1774620,40064.1,0.00669163,0.806119,0.805385,0.125062
207154680,69262235,630,878950,4179.2,46529000,519234,0.00475477,0.590743,0.593153,0.248803
207158878,69262235,16787,51755.2,475.806,2745570,60101.8,0.00919341,1.16127,1.16772,0.0620688
207162251,69262235,112892275,34683.2,376.901,1404980,47604.9,0.010867,1.37257,0,0
207154338,69262235,120,384659,6539.36,27908000,886332,0.0170004,2.3042,2.3042,0.346324
207154706,69262235,668,242782,145.308,9963050,17445.6,0.000598511,0.0718571,0.0718571,0.122512
207160280,69262235,17246,756102,6570.44,30093800,810130,0.00868988,1.07146,1.06389,0.419051
207154792,69262235,819,143275,1091.43,7027860,133091,0.00761771,0.928918,0.865165,0.417914
207156559,69262235,16026,17459200,332327,1151480000,43710100,0.0190345,2.50355,2.47971,0.383973
207160043,69262235,17203,349169,4546.83,14195600,561025,0.0130219,1.60674,1.64941,0.373124
207161470,69262235,17508,500987,3692.89,14116200,464839,0.00737124,0.927847,0.932394,0.617922
207157834,69262235,16447,151424,749.01,7889760,92891.3,0.00494644,0.613451,0.591564,0.413506
207155295,69262235,10693,141091,719.395,5736030,92739.5,0.00509882,0.657304,0,0
207158712,69262235,16766,190653,692.847,9041410,86478.8,0.00363408,0.453593,0.46084,0.251907
207154917,69262235,955,838948,7590.88,26831100,950589,0.0090481,1.13307,1.11575,0.603377
207159258,69262235,16938,42038100,737111,2517640000,114114000,0.0175344,2.71455,2.65303,0.911483
207156694,69262235,16071,166783,1193.36,8346050,150490,0.00715514,0.902306,0.899003,0.50238
207154689,69262235,642,438194,3794.6,14586400,463339,0.00865964,1.05738,1.0844,0.314443
207154782,69262235,800,530853,4668.92,27510900,619944,0.00879514,1.16783,1.14017,0.9211
207162131,69262235,111220766,756102,6570.44,30093800,810130,0.00868988,1.07146,1.06389,0.419051
207161357,69262235,17487,2004240,31535.4,91720000,3982460,0.0157343,1.98702,1.99955,0.487162
207154725,69262235,692,349690,14645.9,25088600,2001040,0.0418826,5.72233,5.72233,0.21716
207155734,69262235,15767,1462620,1983.26,66295200,243792,0.00135596,0.166681,0.17036,0.426878
207154868,69262235,907,426294,1580.7,20765100,191856,0.003708,0.450054,0.4482,0.196904
207158913,69262235,16808,163744000,1995850,8376220000,276486000,0.0121888,1.68852,1.63195,0.901576
207154434,69262235,267,87791,391.375,4494770,46933.8,0.00445803,0.534609,0.531914,0.0635537
207154826,69262235,862,2482260,38868.1,159848000,5111750,0.0156584,2.05931,2.05945,0.362341
207155730,69262235,15752,3306080,3661.71,148603000,447362,0.00110757,0.135315,0.138427,0.495296
207157693,69262235,16393,515859,2314.69,28185800,288498,0.00448706,0.559257,0.559341,0.199459
207156012,69262235,15807,641942,1407.08,23817100,180541,0.00219191,0.281242,0.288012,0.588701
207160439,69262235,17321,567592,6000.65,20008000,743503,0.0105721,1.30992,1.26865,0.438377
207154408,69262235,233,1256460,25143.6,80286600,3276560,0.0200115,2.60778,2.60816,0.167207
207158476,69262235,16675,1524720,11247.2,79455600,1426430,0.00737655,0.935538,0.964085,0.474924
207157089,69262235,16196,389706,4539.32,20757600,590076,0.0116481,1.51416,1.45265,0.400549
207155401,69262235,182305709,750956,9212.11,39979600,1159720,0.0122672,1.54432,1.57984,0.436926
207154822,69262235,860,382639,1716.35,19041000,216090,0.00448556,0.564736,0.560581,0.249624
207158501,69262235,16685,1198450,8664.46,61378400,1076170,0.00722974,0.897968,0.906705,0.352955
207160723,69262235,17398,68297.3,1024.24,2410060,124528,0.0149968,1.82332,1.82335,0.0395332
207154961,69262235,972,2969570,20631.4,156972000,2468930,0.00694761,0.831409,0.826007,0.27506
207158736,69262235,16773,911064,4864.53,44881700,609897,0.00533939,0.669434,0.69854,0.518542
207154344,69262235,128,10043300,59031.4,455929000,7281000,0.0058777,0.724962,0.722799,0.364431
207154780,69262235,796,68016.1,82.4761,2927210,10053.6,0.0012126,0.147812,0.149046,0.589676
207161924,69262235,111220700,66042.2,397.745,3012270,48792.4,0.00602259,0.738807,0.740191,0.0612781
207154855,69262235,889,470542,8299.13,27357100,1065690,0.0176374,2.2648,2.23149,0.362542
207162265,69262235,124372464,52238.9,259.008,1804840,30842.2,0.00495815,0.590406,0.590401,0.0776417
207156557,69262235,16025,9583100,163586,644939000,21842100,0.0170702,2.27923,2.25884,0.36769
207154873,69262235,915,380563,2637.44,18481700,328809,0.00693036,0.864007,0.849696,0.27067
207154328,69262235,99,1065010,9303.51,48434800,1165350,0.00873562,1.09421,1.10605,0.172492
207159025,69262235,16854,1461610,8562.27,75734500,1085070,0.0058581,0.742379,0.756237,0.37832
207159107,69262235,16870,175409,973.03,8716800,121293,0.00554721,0.691489,0.668798,0.375256
207160008,69262235,17170,644554,7951.59,30137500,998193,0.0123366,1.54866,1.54394,0.444015
207162119,69262235,111220754,152652,2533.95,7174090,319100,0.0165995,2.09037,2.07079,0.196713
207155311,69262235,10704,1102460,9208.87,61093300,1268120,0.00835303,1.15026,1.19242,0.341308
207154569,69262235,469,11099.8,127.55,664154,16706.3,0.0114912,1.50509,0,0
207154726,69262235,693,608315,1562.89,25515800,187008,0.00256922,0.30742,0.308873,0.344836
207156122,69262235,15861,2750270,9114.43,118962000,1106940,0.00331402,0.402483,0.409903,0.275041
207154837,69262235,870,5008530,88879.4,282010000,11643500,0.0177456,2.32474,2.32454,0.410794
207161776,69262235,17577,171373,2812.08,5910210,347599,0.0164091,2.02832,2.0182,0.416547
207160342,69262235,17279,34683.2,397.238,1375630,47799,0.0114533,1.37816,0,0
207160702,69262235,17386,692668,11086.7,27106500,1382990,0.0160057,1.99661,1.96664,0.270077
207156803,69262235,16109,2740360,47682.5,124066000,6438810,0.0174001,2.34963,2.29698,0.766372
207158376,69262235,16612,802722,4601.67,38512400,571006,0.00573258,0.711336,0.712411,0.20023
207156782,69262235,16099,71068.3,749.796,3485290,94518.6,0.0105504,1.32997,1.37219,0.361779
207155056,69262235,1035,559504,9245.56,42813900,1267500,0.0165246,2.2654,2.2654,0.278252
207155701,69262235,15721,29304.5,116.052,864439,15223.3,0.00396021,0.519487,0,0
207156214,69262235,15924,2445060,5526.3,113001000,665115,0.0022602,0.272024,0.280289,0.501977
207159871,69262235,17131,199762,1833.01,8977640,224845,0.00917599,1.12557,1.13443,0.217652
207154544,69262235,430,985361,10038.1,52195400,1276950,0.0101873,1.29593,1.26584,0.422015
207158641,69262235,16722,226171,1642.51,11269500,207151,0.00726224,0.915901,0.905901,0.305128
207160376,69262235,17301,440311,5300.26,21655600,673061,0.0120375,1.5286,1.57632,0.425601
207159868,69262235,17130,599136,5209.3,25738500,647928,0.00869469,1.08144,1.07397,0.420514
207154282,69262235,4,9609120,86235.3,517182000,11362400,0.00897432,1.18246,1.20268,0.470053
207159597,69262235,17013,34683.2,205.123,1210530,24823.6,0.00591419,0.715725,0,0
207156184,69262235,15904,64644700,430626,3055920000,56291100,0.00666144,0.870777,0.820787,1.03166
207156051,69262235,15831,1613610,5614.91,65140200,694504,0.00347972,0.430405,0.446513,0.739126
207154524,69262235,401,262659,3429.82,17141400,473729,0.0130581,1.80359,1.82697,0.254443
207161423,69262235,17499,30276.8,141.875,925484,17008.4,0.00468593,0.561766,0,0
207154644,69262235,580,170034,1169.06,8890890,148308,0.00687546,0.872225,0.877779,0.216119
207154973,69262235,978,1209730,14670.1,44291100,1829860,0.0121268,1.51262,1.509,0.519335
207156761,69262235,16092,34969,572.134,2107380,74129.8,0.0163612,2.11987,0,0
207157093,69262235,16197,310743,3267.85,16496700,422577,0.0105163,1.3599,1.32179,0.483419
207155736,69262235,15768,525361,934.145,23643900,115042,0.0017781,0.218977,0.217984,0.34104
207159265,69262235,16947,19336700,325855,1155390000,50156500,0.0168516,2.59385,2.51852,0.815613
207156176,69262235,15900,436078,2578.58,15943400,324822,0.00591312,0.744871,0.683642,0.467644
207157881,69262235,16460,470319,2485.56,24308800,308917,0.00528484,0.656824,0.667503,0.408406
207159113,69262235,16872,74681.2,345.821,3401320,43742.6,0.00463063,0.585725,0.585653,0.0912435
207154313,69262235,66,25274.1,226.391,1174330,28064.8,0.00895745,1.11042,0,0
207157347,69262235,16325,4732770,28690.7,226298000,3614210,0.00606213,0.763657,0.768445,0.78876
207154648,69262235,585,325170,406.595,14458900,52048.6,0.00125041,0.160066,0.158094,0.502498
207154747,69262235,725,142461,1084.72,7376490,136230,0.00761413,0.956261,0.975518,0.514226
207157287,69262235,16297,198334,675.32,7162070,82800.8,0.00340496,0.417481,0.422668,0.351868
207155115,69262235,1072,251908,2383.37,15088500,306412,0.00946126,1.21636,1.26868,0.107178
207160036,69262235,17193,173135,1077.74,6672630,131327,0.00622482,0.758519,0.76411,0.111736
207154776,69262235,786,454592,10668.5,28976500,1431430,0.0234683,3.14882,3.14882,0.431314
207156513,69262235,16007,40368300,329913,2092290000,42459800,0.00817256,1.05181,1.07443,0.660443
207157846,69262235,16450,800647,4450.94,43579000,573105,0.00555918,0.715802,0.695801,0.563274
207158101,69262235,16547,63112.6,433.038,3442010,55193.2,0.00686135,0.874519,1.06101,0.458916
207159994,69262235,17167,464755,5903.37,23070800,749670,0.0127021,1.61304,1.63004,0.443147
207156448,69262235,15971,4145170,9366.67,199263000,1143660,0.00225966,0.275902,0.277572,0.477739
207154715,69262235,678,384659,11392.2,29084400,1570360,0.0296164,4.08248,4.08248,0.268055
207154738,69262235,711,329901,4452.06,16993100,555388,0.0134951,1.6835,1.66327,0.198486
207161494,69262235,17512,373533,4271.75,13797000,527756,0.0114361,1.41288,1.40248,0.626402
207156978,69262235,16141,8169410,85497.3,422946000,12209500,0.0104655,1.49454,1.50869,0.425928
207158283,69262235,16578,1902780,10053.8,92061900,1264750,0.00528374,0.664682,0.686865,0.478833
207154312,69262235,64,293764,1882.42,13791600,234253,0.00640794,0.797419,0.804347,0.122619
207155108,69262235,1066,758814,6091.02,39771700,850862,0.00802702,1.1213,1.13199,0.428022
207160314,69262235,17262,104924,1238.26,4008060,153506,0.0118015,1.46302,1.46592,0.057781
207159152,69262235,16887,1262560,7215.95,50421700,883546,0.00571534,0.699806,0.687457,0.485534
207154310,69262235,61,65051,910.127,3301690,114510,0.013991,1.76032,1.75975,0.0133941
207154512,69262235,378,6256370,109430,426706000,14641800,0.017491,2.34031,2.34005,0.465783
207154730,69262235,700,401105,387.734,15116400,45711.2,0.000966665,0.113963,0.114583,0.273498
207154531,69262235,411,1053670,4562.59,41441300,567080,0.00433019,0.538197,0.50191,0.489408
207156199,69262235,15913,8286160,40161.3,385404000,5253730,0.0048468,0.634038,0.648262,0.685711
207156481,69262235,15988,3703370,46536.7,208708000,6106640,0.012566,1.64894,1.61699,0.52214
207157172,69262235,16253,733814,1166.93,30897700,142612,0.00159022,0.194344,0.203309,0.438052
207156946,69262235,16130,23921100,288690,1276190000,40476800,0.0120684,1.6921,1.6877,0.48479
207156237,69262235,15936,8334840,61692.3,380356000,8272420,0.00740173,0.992511,0.925891,1.07059
207156479,69262235,15987,2752190,27204.4,149419000,3624690,0.00988464,1.31702,1.2584,0.633373
207158386,69262235,16616,403108,2071.42,18020100,252975,0.00513863,0.627562,0.61835,0.151275
207157927,69262235,16475,96071.8,978.976,4900060,127009,0.01019,1.32202,1.91669,0.266908
207155182,69262235,1109,66857,63.1211,2823550,7530.44,0.000944121,0.112635,0.112636,0.401553
207155200,69262235,1127,384659,9038.38,24153000,1276790,0.0234971,3.31928,3.31928,0.686417
207154657,69262235,600,209814,5423.3,15478900,762352,0.0258482,3.63347,3.63347,0.25896
207154718,69262235,683,1532960,32327.2,103350000,4375910,0.0210881,2.85454,2.77668,0.460478
207154872,69262235,914,34683.2,21.172,1423510,2542.92,0.00061044,0.0733185,0,0
207159229,69262235,16930,622281,7372.27,31887300,976316,0.0118472,1.56893,1.62214,0.291449
207157120,69262235,16228,898260,4001.87,38671200,489718,0.00445514,0.545185,0.571476,0.657226
207154492,69262235,350,46388,470.705,2167090,58226.1,0.0101471,1.2552,1.23329,0.207656
207157792,69262235,16432,1635580,12486.7,94200300,1617980,0.0076344,0.989241,1.02767,0.472225
207154305,69262235,51,1964400,7869.28,95537900,964616,0.00400595,0.49105,0.484449,0.276994
207160046,69262235,17204,349169,4546.83,14195600,561025,0.0130219,1.60674,1.64941,0.373124
207155721,69262235,15738,458319000,4676290,23933500000,618841000,0.0102031,1.35024,1.29055,0.87977
207157714,69262235,16409,12718200,74373.7,658178000,9343550,0.00584781,0.734658,0.771114,0.726
207158354,69262235,16604,550070,3166.7,26133100,391803,0.00575691,0.712278,0.74648,0.33058
207158615,69262235,16715,22716.7,141.828,1121590,17793.2,0.00624332,0.783265,0,0
207155676,69262235,15698,102195,270.228,3757940,31806.5,0.00264425,0.311234,0.311585,0.205998
207156704,69262235,16077,16595800,148679,856312000,18329100,0.00895885,1.10444,1.10397,0.482484
207160003,69262235,17168,229439,3191.98,10844400,398775,0.0139121,1.73804,1.77883,0.488982
207161293,69262235,17476,6510470,86566.4,260409000,10841600,0.0132965,1.66526,1.65293,0.554751
207161823,69262235,17606,22713.8,483.247,1304940,64153.9,0.0212754,2.82444,0,0
207154353,69262235,143,155179,786.772,4600200,97670,0.00507008,0.629401,0.653679,0.44964
207154412,69262235,239,3596060,22723.8,184915000,2985920,0.00631908,0.830331,0.868697,0.77969
207154756,69262235,747,68477.8,173.117,3052390,20674.6,0.00252808,0.301917,0.301917,0.00290258
207156433,69262235,15960,1341350,4062.87,75795300,515123,0.00302893,0.384032,0.371756,0.509252
207154518,69262235,391,3985640,29345.2,205725000,4149280,0.00736274,1.04106,1.06348,0.430551
207154661,69262235,605,735147,1610.06,27964600,194891,0.00219012,0.265105,0.27281,0.559442
207156572,69262235,16032,24391000,304098,1313730000,40513300,0.0124676,1.66099,1.60157,0.542759
207158705,69262235,16764,696855,4046.28,36235000,514932,0.00580649,0.738937,0.748006,0.373809
207160053,69262235,17206,49699.9,332.573,1774620,40064.1,0.00669163,0.806119,0.805385,0.125062
207156260,69262235,15945,581734,6060.79,25962800,766726,0.0104185,1.318,1.35786,0.5575
207157276,69262235,16293,178262,530.423,7058920,65203,0.00297553,0.365771,0.375035,0.235275
207155072,69262235,1045,279752,8310.99,18340900,1129630,0.0297084,4.03798,4.03798,0.374006
207157143,69262235,16239,616255,950.831,26304200,115821,0.00154292,0.187943,0.189781,0.306317
207158508,69262235,16687,2410360,17193.9,128831000,2172700,0.00713332,0.901398,0.905267,0.359099
207162139,69262235,111220782,11106.6,73.9994,461958,9164.89,0.00666265,0.825175,0,0
207159592,69262235,17012,507245,2004.68,19149300,244055,0.0039521,0.481139,0.484756,0.240791
207158014,69262235,16500,401088,2247.56,16578300,279296,0.00560365,0.696346,0.712372,0.38772
207159237,69262235,16932,593946,9570.9,34036100,1280530,0.0161141,2.15597,2.19359,0.279981
207161121,69262235,17430,512056,7188.88,21136000,899407,0.0140393,1.75646,1.7477,0.553606
207156252,69262235,15942,6753290,94392.1,334758000,12256500,0.0139772,1.81489,1.80756,0.670954
207154852,69262235,883,223407,1467.68,11776900,185900,0.00656956,0.832116,0.838029,0.313991
207156149,69262235,15872,707726,5664.02,33057800,737303,0.00800313,1.04179,0.937527,0.943089
207154281,69262235,2,178752,945.884,8670090,120149,0.0052916,0.672156,0.779986,0.632982
207157983,69262235,16486,2878910,15698.6,127804000,1939230,0.00545295,0.673599,0.687126,0.468888
207155162,69262235,1098,706310,7755.41,31390300,972386,0.0109802,1.37671,1.3881,0.509859
207156203,69262235,15915,7072400,37584.6,296204000,5052050,0.00531427,0.714333,0.700929,0.756279
207157159,69262235,16245,364896,921.289,15804900,112809,0.0025248,0.309154,0.327731,0.782547
207159680,69262235,17048,26840.8,753.649,1557060,99911.2,0.0280785,3.72236,0,0
207156812,69262235,16112,1643480,47165.8,100576000,6318160,0.0286987,3.84438,3.84437,0.500813
207157050,69262235,16182,49154,462.245,2632350,60888.9,0.00940402,1.23874,0,0
207161919,69262235,111220696,321579,5173.14,16078400,653591,0.0160867,2.03244,2.08283,0.437267
207154891,69262235,928,10276600,66536.2,617096000,9199470,0.00647456,0.89519,0.89326,0.317949
207157550,69262235,16349,1161580,7060.4,52982000,877826,0.00607825,0.755714,0.821145,0.73525
207160028,69262235,17185,867203,7686.2,35420800,949802,0.0088632,1.09525,1.10837,0.369764
207159758,69262235,17088,69366.4,807.841,2801930,99044.6,0.011646,1.42785,1.42785,0.0570149
207154733,69262235,703,13397600,179479,735440000,23443000,0.0133964,1.74979,1.68767,0.678097
207155688,69262235,15711,59206.6,153.483,1615400,19235.5,0.00259233,0.324887,0.364111,0.887797
207155369,69262235,10737,691897,8288.8,39655300,1049140,0.0119798,1.51632,1.51175,0.215636
207160355,69262235,17287,68651.2,304.93,1880670,37008.1,0.00444174,0.539075,0.539088,0.0778108
207154375,69262235,181,308208,322.482,13047400,39142.6,0.00104631,0.127001,0.12747,0.334674
207155293,69262235,10690,1178340,36234.1,73510700,5554630,0.0307501,4.71395,4.97961,0.782727
207154507,69262235,370,24474900,333587,1028510000,41492800,0.0136297,1.69532,1.6782,0.444534
207158733,69262235,16771,911064,4864.53,44881700,609897,0.00533939,0.669434,0.69854,0.518542
207161223,69262235,17449,541252,7431.12,21268400,912487,0.0137295,1.68588,1.68278,0.305256
207155148,69262235,1090,2168080,48337.4,155027000,6557030,0.022295,3.02435,3.02435,0.450033
207159658,69262235,17039,847264,13227.6,46660400,1715930,0.0156122,2.02526,2.04501,0.214845
207160362,69262235,17293,33111.3,218.779,1446690,28201.5,0.00660738,0.851719,0,0
207157076,69262235,16192,773009,7567.78,36245000,998896,0.00979003,1.29222,1.55128,0.449216
207154753,69262235,741,338721,1352.01,15434100,164467,0.0039915,0.485553,0.478391,0.110561
207156077,69262235,15845,2720720,11860.6,107934000,1485610,0.00435937,0.546034,0.548712,0.514141
207154349,69262235,137,103993,704.331,4069440,85986.8,0.00677287,0.826853,0.826634,0.590611
207154433,69262235,266,230137,234.561,10014200,28533.5,0.00101922,0.123985,0.12524,0.320864
207156503,69262235,16000,237391,749.085,7587880,92086,0.00315549,0.387909,0.441073,0.154452
207161245,69262235,17457,101903,958.31,3850250,116517,0.00940414,1.14341,1.14252,0.381835
207155651,69262235,15681,324734,689.853,10981900,87696.5,0.00212436,0.270056,0.269765,0.399362
207154317,69262235,77,58766.7,820.696,3105960,104853,0.0139653,1.78422,1.83495,0.555026
207158764,69262235,16783,285604,1811.47,13595100,224661,0.00634259,0.786616,0.795165,0.300189
207161669,69262235,17556,140860,2362.9,5762220,293449,0.0167747,2.08326,2.02086,0.469477
207159475,69262235,16981,346393,3296.08,16175600,414137,0.00951545,1.19557,1.19557,0.0686186
207161186,69262235,17444,1115460,14566.4,39795400,1824130,0.0130587,1.63532,1.6083,0.45151
207154429,69262235,259,191219,946.688,4691310,120868,0.00495081,0.632091,0.611121,0.551064
207154607,69262235,523,970100,635.136,37480600,75572.5,0.000654712,0.0779018,0.0790351,0.40959
207162147,69262235,111220788,440311,5300.26,21655600,673061,0.0120375,1.5286,1.57632,0.425601
207154675,69262235,623,78986500,381589,3813090000,48657800,0.00483106,0.616027,0.591885,0.864967
207156952,69262235,16133,3712290,66613.8,213391000,9081710,0.0179441,2.44639,2.39803,0.44285
207158974,69262235,16841,1440680,10578.8,84295100,1417280,0.00734289,0.983755,0.976962,0.209931
207160022,69262235,17180,417961,3484.04,17892600,433143,0.0083358,1.03632,1.0704,0.51221
207155127,69262235,1079,677658,5140.46,39369700,661123,0.00758562,0.9756,1.01899,0.153401
207155514,69262235,15608,405405,506.193,15931800,61201.4,0.00124861,0.150964,0.147174,0.322748
207160459,69262235,17327,333011,3011.24,10773700,376114,0.00904246,1.12943,1.10846,0.534529
207156019,69262235,15811,4192510,9009.55,198235000,1153870,0.00214896,0.275222,0.275142,0.665938
207155328,69262235,10723,2396630,18681,137220000,2638630,0.00779469,1.10098,1.0986,0.228242
207157134,69262235,16232,427297,1110.76,18771800,134487,0.00259949,0.314739,0.327371,0.726
207159908,69262235,17149,138671,1390.63,5516870,171255,0.0100283,1.23497,1.2347,0.527946
207154625,69262235,549,28417500,182602,1474100000,23222600,0.0064257,0.817194,0.841606,0.675718
207155610,69262235,15633,316594,424.49,11253100,51762.4,0.0013408,0.163498,0.163306,0.385747
207154485,69262235,339,14269200,119100,754673000,15654000,0.00834666,1.09705,1.1084,0.470168
207154538,69262235,423,927750,9275.88,48937200,1351210,0.00999825,1.45643,1.49386,0.300547
207154417,69262235,244,9393910,43489.5,457791000,5711290,0.00462955,0.607978,0.616476,0.691613
207161779,69262235,17579,171373,2812.08,5910210,347599,0.0164091,2.02832,2.0182,0.416547
207154553,69262235,442,591017,3446.02,23521900,448724,0.00583066,0.75924,0.739902,0.408311
207156026,69262235,15814,900632,1975.02,42526800,240023,0.00219293,0.266506,0.28466,0.441431
207154428,69262235,258,2905900,2505.9,132087000,305332,0.000862348,0.105073,0.109218,0.505862
207154858,69262235,893,731807,8839.78,44184600,1131110,0.0120794,1.54564,1.54597,0.171336
207158898,69262235,16798,308312,1795.87,14020600,221993,0.00582485,0.720027,0.704918,0.390227
207159138,69262235,16880,170374,1700.19,7861860,208818,0.00997917,1.22564,1.22557,0.0857158
207161268,69262235,17469,288686,3875.37,10846500,477966,0.0134242,1.65566,1.59568,0.56187
207155871,69262235,15771,937263,1049.12,42651300,128750,0.00111934,0.137368,0.141785,0.391358
207157203,69262235,16267,138733,82.093,5612980,9775.37,0.000591735,0.0704619,0.0704619,0.184016
207157233,69262235,16270,721287,3731.93,30450100,462538,0.00517399,0.641267,0.691564,0.731595
207159116,69262235,16873,207468,1521.49,10797100,191305,0.00733358,0.92209,0.92211,0.0377846
207160091,69262235,17217,701963,10253.3,25331900,1253910,0.0146066,1.78629,1.79024,0.34159
207154380,69262235,188,241966,1003.44,13885200,130952,0.00414704,0.541202,0.539221,0.422957
207158672,69262235,16737,334125,3978.5,13280000,488707,0.0119072,1.46265,1.4715,0.269572
207154454,69262235,295,3077940,58539.5,170768000,7586100,0.019019,2.46466,2.43809,0.404991
207154668,69262235,614,699501,2085.96,25964700,263230,0.00298206,0.376311,0.379056,0.268608
207155618,69262235,15662,499564,678.994,19043200,81651.5,0.00135917,0.163446,0.163168,0.366422
207155606,69262235,15631,192970,123.613,7721180,15368.9,0.00064058,0.079644,0.082023,0.256599
207154630,69262235,558,314721,2813.8,20708700,389028,0.00894063,1.23611,1.23611,0.191972
207154708,69262235,670,2195240,18492.6,111823000,2526140,0.00842396,1.15074,1.14761,0.488497
207157307,69262235,16308,51726600,317511,2541840000,40056500,0.00613826,0.774389,0.792921,0.632525
207154496,69262235,358,82014.6,985.76,4076170,122376,0.0120193,1.49213,1.49811,0.069053
207156139,69262235,15867,6562120,62730.5,307672000,8248780,0.00955949,1.25703,1.21642,0.83524
207154851,69262235,882,711355,5209.09,37879600,682750,0.00732277,0.959788,0.95042,0.537108
207156470,69262235,15983,4418440,53078.7,264245000,7053280,0.012013,1.59633,1.51096,0.700719
207161444,69262235,17503,1655300,19845.4,56257100,2466130,0.011989,1.48984,1.43576,0.587626
207156174,69262235,15899,395217,2648.06,17346700,332356,0.00670025,0.840945,0.99645,0.249971
207158472,69262235,16673,258918,1543.81,12415300,190442,0.00596256,0.735532,0.752797,0.188295
207154967,69262235,976,1779860,11124.9,98465500,1456540,0.00625042,0.818349,0.811493,0.185218
207161908,69262235,111220686,310640,5590.28,14841400,719640,0.017996,2.31663,2.63004,0.225198
207155621,69262235,15663,307239,477.156,11460100,59611.1,0.00155304,0.194022,0.19519,0.579951
207159195,69262235,16915,56519000,906319,3281970000,137559000,0.0160356,2.43386,2.34132,0.951821
207159666,69262235,17042,999036,12441.5,48620800,1595030,0.0124535,1.59656,1.69548,0.536453
207154801,69262235,834,1222040,8979.29,59901800,1193530,0.00734776,0.976671,0.959398,0.334486
207154578,69262235,480,70998.1,519.205,3241140,65116,0.00731294,0.917151,0,0
207154536,69262235,421,209814,2647.07,9975140,380600,0.0126163,1.81399,1.81399,0.708494
207159677,69262235,17046,52094,1324.48,3038180,172470,0.0254249,3.31074,3.30834,0.101186
207155392,69262235,182305701,564815,12861.1,35650900,1732400,0.0227705,3.06719,2.98688,0.413406
207154859,69262235,894,1448230,8752.54,74466700,1154620,0.00604361,0.797261,0.801328,0.458037
207157250,69262235,16277,25548.4,74.9725,860421,9300.09,0.00293453,0.364018,0,0
207159776,69262235,17100,310640,5590.28,14841400,719640,0.017996,2.31663,2.63004,0.225198
207159821,69262235,17115,735243,7516.7,33850800,949651,0.0102234,1.29162,1.33818,0.602115
207156066,69262235,15842,5985240,30615.8,274129000,3853390,0.00511522,0.643815,0.62164,0.705374
207157895,69262235,16463,322247,2318.02,18474300,298332,0.0071933,0.925786,0.962469,0.0927105
207161544,69262235,17531,272538,3046.07,9653670,374908,0.0111767,1.37562,1.3608,0.541535
207155723,69262235,15739,449154000,4645520,23550500000,615037000,0.0103428,1.36933,1.3097,0.870172
207158600,69262235,16713,92463.3,518.068,4594260,64909.3,0.00560295,0.702001,0.70556,0.174292
207154670,69262235,617,397683,1474.62,19487300,178839,0.00370804,0.449702,0.448981,0.242834
207154946,69262235,963,97893,1014.62,2978020,129772,0.0103646,1.32565,1.38644,0.353735
207159763,69262235,17094,12463.2,105.71,249517,13510.6,0.00848182,1.08404,0,0
207156243,69262235,15938,1862210,12749.9,85385100,1692610,0.00684667,0.908927,0.851562,1.03734
207154462,69262235,308,773816,10474.8,45955300,1385980,0.0135365,1.79109,1.77328,0.460444
207158307,69262235,16587,46223.4,203.236,2321320,25346.2,0.00439682,0.54834,0.540577,0.202703
207155299,69262235,10696,278253,3354.85,15586500,460117,0.0120568,1.65359,1.67184,0.131258
207156391,69262235,15949,1945710,14955.3,71942400,1866410,0.0076863,0.959241,0.950858,0.592874
207154913,69262235,950,660744,14358.5,45196400,1919140,0.0217308,2.90451,2.9093,0.407803
207154326,69262235,96,749590,7401.6,37327500,963676,0.0098742,1.2856,1.13039,0.58777
207161179,69262235,17443,1115460,14566.4,39795400,1824130,0.0130587,1.63532,1.6083,0.45151
207162145,69262235,111220786,78995.8,1412.81,3820950,177237,0.0178846,2.24363,2.14942,0.250803
207154325,69262235,95,7806380,109573,456080000,14680600,0.0140364,1.88059,1.82683,0.715085
207156104,69262235,15855,5975900,36416.5,301262000,4639910,0.0060939,0.776437,0.734192,0.632366
207157387,69262235,16341,481235,5243.32,24128400,683413,0.0108956,1.42013,1.5718,0.318654
207157823,69262235,16442,612501,2938.85,28921100,357305,0.00479812,0.583354,0.585039,0.274092
207157579,69262235,16352,5240830,29778.3,224976000,3680950,0.00568198,0.70236,0.72768,0.501056
207155300,69262235,10697,433523,4967.5,25024600,677882,0.0114584,1.56366,1.61355,0.10611
207160383,69262235,17302,78995.8,1412.81,3820950,177237,0.0178846,2.24363,2.14942,0.250803
207154768,69262235,773,69292.7,1301.28,3184970,160354,0.0187795,2.31415,2.31396,0.110494
