id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206493005,69201624,17603,34910.7,520.29,805324,74384,0.0149034,2.13069,0,0
206485178,69201624,15565,814899000,40343600,44404400000,5751940000,0.0495074,7.05846,7.04987,0.517119
206488304,69201624,16791,795229,58333,44678100,8473330,0.0733537,10.6552,10.7016,0.170542
206485922,69201624,15876,244783,12599.3,12307000,1654160,0.0514711,6.75767,6.75767,0.196057
206484801,69201624,1030,559053,6436.2,17892100,939105,0.0115127,1.67981,1.68674,0.57254
206484830,69201624,1048,4391420,334561,215042000,48245000,0.0761851,10.9862,10.9796,0.164838
206487920,69201624,16618,452223,27648.6,25796100,3835360,0.0611394,8.48113,8.6195,0.152891
206484389,69201624,435,159653,6645.93,8328510,906341,0.0416272,5.67693,5.65649,0.0917479
206486324,69201624,16049,2970840,211628,181560000,28885000,0.0712351,9.72285,9.71873,0.305287
206493090,69201624,111220670,397064,25650.2,20523100,3765070,0.0645996,9.48228,9.69645,0.326972
206490251,69201624,17237,1157330,53449.9,51527400,7881000,0.0461836,6.80961,6.74242,0.496943
206487909,69201624,16617,607952,49880.5,36918600,7185530,0.0820467,11.8193,11.8216,0.135082
206487033,69201624,16358,2910660,206740,164575000,28907700,0.0710286,9.93167,9.78427,0.180251
206489734,69201624,17142,51081.9,2310.98,1691970,349179,0.0452407,6.83567,6.93968,0.106944
206486313,69201624,16041,3748070,295525,249605000,42445500,0.0788472,11.3246,11.3348,0.168802
206484539,69201624,649,244783,18128.5,14717700,2506760,0.0740595,10.2408,10.2408,0.0683553
206490566,69201624,17301,533964,23116,23629000,3355420,0.0432913,6.28398,6.41509,0.599451
206484173,69201624,114,63201.5,2738.2,2566760,379112,0.043325,5.99846,5.89169,0.202304
206484483,69201624,576,30120.8,2166.23,1581190,308883,0.0719181,10.2548,0,0
206485920,69201624,15875,454597,16781.8,23522200,2214950,0.0369159,4.87235,4.87235,0.139426
206484504,69201624,604,174845,11800.9,10745500,1740670,0.0674935,9.95549,9.95549,0.0765007
206484624,69201624,788,1415890,58745.5,59506500,7721260,0.0414902,5.45329,5.43001,0.292413
206484685,69201624,891,119950,7419.23,6851400,1069470,0.0618526,8.91593,8.39727,0.162453
206488825,69201624,16893,1079350,80192.3,60962700,11771600,0.0742968,10.9062,10.9372,0.175826
206485640,69201624,15768,630423,13868,31886300,1879870,0.0219979,2.98191,2.96729,0.276962
206484480,69201624,573,209814,13985.9,13746300,1939250,0.0666587,9.2427,9.2427,0.0524796
206484137,69201624,50,244295,18386.2,15757500,2657680,0.0752622,10.879,10.879,0.20775
206484214,69201624,180,731810,37124.4,34535800,4883180,0.0507295,6.67273,6.66824,0.329299
206484704,69201624,920,7250990,237456,460699000,34973000,0.0327481,4.82321,4.76339,0.469426
206493348,69201624,111220768,80903.9,4334.42,3744850,623024,0.0535749,7.70078,7.21884,0.19342
206486684,69201624,16184,34002.2,1354.95,1802100,198007,0.0398488,5.82337,0,0
206486278,69201624,16022,7258200,104182,228652000,14749600,0.0143536,2.03212,2.03914,0.627851
206487726,69201624,16559,763911,42082,45295100,5936350,0.0550876,7.77099,7.62328,0.388094
206484972,69201624,1139,208332,14556.6,12274700,2013030,0.0698721,9.66264,9.68075,0.202915
206484330,69201624,345,6956420,398591,379945000,55286000,0.0572982,7.94747,7.94946,0.447538
206484355,69201624,385,14129400,832175,888144000,119725000,0.0588967,8.47347,8.40136,0.404466
206484737,69201624,972,4264370,343752,290463000,48402800,0.0806103,11.3505,11.3782,0.246177
206484130,69201624,38,69938,4188.23,3930290,546852,0.0598848,7.8191,7.8191,0.040523
206486369,69201624,16077,17372100,1315930,1156580000,189013000,0.0757498,10.8803,10.8847,0.277942
206485202,69201624,15587,2369150,135355,121851000,18339600,0.0571323,7.74098,7.8272,0.247232
206487618,69201624,16527,34778.9,2056.03,2190040,291102,0.0591173,8.37006,0,0
206493072,69201624,111220654,524535,12808.5,23793200,1829270,0.0244187,3.48742,3.48742,0.40698
206485761,69201624,15834,11028200,357971,572209000,51137300,0.0324597,4.63697,4.64688,0.40305
206492147,69201624,17494,789587,50925.8,35522700,7280120,0.0644967,9.22015,9.21941,0.330869
206484887,69201624,1091,12856300,386952,807107000,58077600,0.0300981,4.51742,4.52772,0.38653
206484356,69201624,386,12003400,534329,535516000,77543800,0.0445147,6.46015,6.47987,0.520272
206492863,69201624,17556,150820,9956.4,6363440,1421000,0.0660151,9.42183,9.79548,0.196971
206487151,69201624,16424,1875190,116803,105138000,15673500,0.0622884,8.35835,8.40018,0.096362
206484419,69201624,480,174780,7385.19,9946470,978737,0.0422541,5.59981,5.60005,0.167181
206493592,69201624,111220848,311519,23185.3,19187400,3264830,0.0744266,10.4804,10.4857,0.0378683
206488242,69201624,16762,775120,38676.5,44054500,5395390,0.0498975,6.96072,6.8829,0.256575
206488288,69201624,16784,171946,12180.1,10609200,1722240,0.0708368,10.0162,10.0054,0.0825911
206486721,69201624,16226,418840,28305.7,24380100,3831350,0.0675811,9.14751,9.14655,0.15937
206486610,69201624,16139,684971,34734.1,36906300,5091660,0.0507088,7.43339,7.40897,0.203838
206484863,69201624,1079,1291100,55982,76810400,7763370,0.0433601,6.01301,6.01531,0.274514
206484745,69201624,982,139876,2386.47,5706600,365777,0.0170613,2.61501,2.61501,0.412487
206484435,69201624,502,11131400,595032,608945000,81385500,0.0534552,7.31133,7.31595,0.280308
206485701,69201624,15796,1045750,53304.9,53225700,7448450,0.0509727,7.12257,7.12648,0.145409
206491664,69201624,17424,2315090,127174,106563000,18507600,0.0549326,7.99435,8.03895,0.528123
206488850,69201624,16900,69938,6816.02,4666970,1026900,0.097458,14.683,14.683,0.00583616
206484587,69201624,715,524535,12416.7,14987900,1649550,0.0236719,3.14478,3.14478,0.457282
206486919,69201624,16282,19137.3,1014.36,816694,134207,0.0530044,7.01286,0,0
206486668,69201624,16172,3564200,184128,201257000,25192900,0.0516604,7.06833,7.06745,0.252962
206484629,69201624,803,15514700,716830,845342000,102098000,0.0462032,6.58069,6.55322,0.288886
206485817,69201624,15854,6825560,256615,363261000,35608100,0.0375961,5.21687,5.1914,0.505798
206484402,69201624,454,377179,20234.9,20642200,3185520,0.0536482,8.44565,8.46385,0.1423
206490216,69201624,17226,489389,13454.5,18790400,1832700,0.0274923,3.74486,3.74536,0.490934
206485395,69201624,15677,244556,6479.18,8570520,831775,0.0264937,3.40117,3.40085,0.221506
206487646,69201624,16532,1857780,114268,111484000,16380300,0.0615077,8.81712,8.60724,0.333896
206490188,69201624,17216,209814,12296.7,10989900,1807070,0.0586078,8.6127,8.6127,0.193995
206491866,69201624,17459,104463,4497.3,3809360,622765,0.0430517,5.96159,5.9616,0.211876
206493568,69201624,111220830,1196060,71226.8,52997800,10414700,0.0595511,8.70749,8.83949,0.414523
206489525,69201624,17046,53493.6,3387.12,3032500,492244,0.0633182,9.20191,9.19235,0.116682
206486634,69201624,16149,34969,1616.3,1995890,233951,0.046221,6.69023,0,0
206485399,69201624,15678,447008,7546.96,11661400,980589,0.0168833,2.19367,2.20057,0.662132
206487115,69201624,16412,209814,15119,13054000,2084130,0.072059,9.93321,9.93321,0.126689
206485209,69201624,15590,174845,7390.85,8886140,964347,0.0422709,5.51544,5.51544,0.231025
206484182,69201624,128,10086500,712396,577306000,102094000,0.0706284,10.1218,10.0922,0.161854
206488726,69201624,16863,652007,33551.3,36181100,4782300,0.0514584,7.33474,7.42004,0.202325
206484646,69201624,830,454590,32209.8,26018000,4346980,0.0708546,9.56242,9.56236,0.171758
206491362,69201624,17380,2752640,148071,110128000,21184500,0.0537924,7.69605,7.55911,0.562031
206487072,69201624,16389,139876,7202.55,8737270,1046830,0.0514924,7.48399,7.48399,0.149668
206487094,69201624,16395,22743100,1530980,1359290000,219482000,0.0673161,9.65051,9.63977,0.273148
206490536,69201624,17297,34969,2000.07,1852050,273128,0.0571956,7.81058,0,0
206484139,69201624,52,734349,31264,31351900,4219280,0.0425738,5.74561,5.74561,0.288316
206485819,69201624,15855,6825560,256615,363261000,35608100,0.0375961,5.21687,5.1914,0.505798
206484826,69201624,1046,662382,61015.4,49318200,9018780,0.092115,13.6157,13.6393,0.0648508
206485947,69201624,15902,415657,23781.1,23558100,3206750,0.0572131,7.71489,7.72944,0.188239
206490168,69201624,17205,42533.4,2358.55,1571330,360462,0.0554518,8.4748,8.53856,0.320687
206486104,69201624,15946,2622650,141751,137087000,18409200,0.0540487,7.01932,7.01933,0.13557
206489635,69201624,17093,7689910,415133,365920000,61642000,0.0539841,8.01595,7.95677,0.59597
206486992,69201624,16341,1014100,64738.7,59182500,9516340,0.0638385,9.38402,9.38402,0.239201
206484903,69201624,1101,1381850,109698,82762000,14910300,0.0793847,10.7901,10.7932,0.139026
206493445,69201624,111220814,34969,943.904,1159750,125487,0.0269926,3.58852,0,0
206485742,69201624,15823,743559,24428.8,38687400,3253360,0.0328538,4.37538,4.37194,0.464703
206487546,69201624,16486,3139330,214453,175488000,30426600,0.0683119,9.69207,9.58603,0.198585
206484601,69201624,746,2079660,148367,130128000,20879500,0.0713415,10.0398,9.92257,0.304195
206491648,69201624,17422,695208,39083,35277600,5592950,0.0562178,8.045,8.01246,0.507103
206484346,69201624,369,12444200,738264,732569000,104186000,0.0593261,8.37226,8.37335,0.449669
206488012,69201624,16638,285665,19759.3,15574900,2812890,0.0691694,9.84681,9.51412,0.128535
206493244,69201624,111220734,349729,19026.5,16945100,2770190,0.0544036,7.92096,8.02509,0.203494
206487040,69201624,16365,562207,40000.2,30768800,5654400,0.0711486,10.0575,10.0543,0.088344
206484310,69201624,320,3110240,28185.1,80738200,3965210,0.00906203,1.27489,1.25681,0.746991
206484711,69201624,931,1383320,96348.8,59092000,14756700,0.0696504,10.6676,10.5246,0.408415
206484628,69201624,800,839128,68225.2,50052700,9235390,0.0813049,11.0059,11.0063,0.15191
206493104,69201624,111220688,64998.8,6332.8,4325350,956251,0.0974295,14.7118,14.7161,0.0396246
206484595,69201624,727,454597,28040.7,24611400,3775310,0.0616826,8.30474,8.30474,0.145677
206484511,69201624,612,1826840,82704,89250900,11868300,0.0452716,6.4966,6.5745,0.33243
206485951,69201624,15904,73198200,3317340,3789300000,466588000,0.04532,6.37432,6.34014,0.489681
206489032,69201624,16972,475962,45292.5,31499500,6840430,0.0951599,14.3718,14.3664,0.0958549
206484817,69201624,1041,8741250,133184,425609000,20372500,0.0152362,2.33062,2.33043,0.480169
206485413,69201624,15682,84807,1021.59,1953740,134124,0.0120461,1.58152,1.63359,0.650965
206484150,69201624,69,769028,32431.7,32946100,4766240,0.0421724,6.19774,6.41999,0.394191
206484596,69201624,729,279752,22915.5,17927400,3121580,0.0819137,11.1584,11.1584,0.0484555
206485357,69201624,15664,218748,10780,9929670,1530820,0.0492803,6.9981,6.77672,0.492964
206486091,69201624,15940,8536070,460165,442446000,61096000,0.0539082,7.1574,7.19894,0.320633
206487511,69201624,16474,559504,36473.4,32755000,5104630,0.0651888,9.12349,9.12349,0.183779
206484510,69201624,610,1443340,94669.4,94032900,13982200,0.0655904,9.68737,9.55501,0.275547
206484247,69201624,228,1604430,58993.3,90910600,8790830,0.036769,5.4791,5.4514,0.447216
206484652,69201624,839,174845,12061.7,9113440,1665020,0.0689852,9.52285,9.52285,0.0490889
206485777,69201624,15844,2297610,105274,126882000,14960600,0.045819,6.51138,6.41665,0.24823
206488110,69201624,16708,518735,36149.3,30983800,5051480,0.0696875,9.73808,9.62346,0.132315
206484288,69201624,287,34969,1573.93,1782220,208984,0.0450094,5.97627,0,0
206487969,69201624,16626,3385940,228122,188661000,32587700,0.0673733,9.6244,9.54143,0.17856
206484664,69201624,857,699380,63380.1,42890600,8518460,0.0906232,12.18,12.18,0.0745279
206486977,69201624,16328,5477230,251731,288160000,35120600,0.0459596,6.41212,6.337,0.409572
206487733,69201624,16563,69938,5040.09,4110400,697203,0.0720652,9.96887,9.96887,0.018064
206488977,69201624,16947,25662600,437861,1385820000,67785400,0.0170622,2.64141,2.62267,0.363608
206489563,69201624,17059,69448,4682.64,4031170,674325,0.0674265,9.70978,9.70978,0.023756
206486931,69201624,16293,202008,12791.5,10731000,1760030,0.0633216,8.71268,8.6897,0.112831
206487698,69201624,16546,104243,4677.37,6098000,635778,0.0448699,6.09899,6.10204,0.192083
206493040,69201624,111220624,33663.4,1733.16,1862540,267561,0.051485,7.94812,0,0
206493679,69201624,111220882,708291,45367.4,31232300,6504290,0.0640519,9.18308,9.16782,0.347171
206484579,69201624,704,384521,11108.1,13090700,1429950,0.028888,3.71878,3.71825,0.328052
206493821,69201624,111220902,67677.4,5127.41,3302180,710641,0.0757626,10.5004,10.4993,0.0609457
206484140,69201624,53,46799,3130.64,2731280,477787,0.0668955,10.2093,10.2202,0.0500414
206491151,69201624,17365,313444,24869.9,21061600,3676760,0.079344,11.7302,11.729,0.0887114
206484485,69201624,578,549734,24904.1,30833400,3271780,0.0453021,5.95157,5.84641,0.204464
206485167,69201624,182305701,593075,33498.7,34774900,4687710,0.0564831,7.90408,7.90367,0.260173
206486036,69201624,15924,2546810,182342,151956000,26125600,0.071596,10.2582,10.5578,0.278112
206490476,69201624,17290,8328620,447204,368789000,65390200,0.0536948,7.85126,7.94499,0.470018
206490613,69201624,17308,166140,9898.15,8957810,1465700,0.059577,8.82204,8.82779,0.127776
206485015,69201624,10690,1538640,24064.2,77644800,3565660,0.0156399,2.31742,2.31742,0.271184
206487137,69201624,16419,1904610,110250,110440000,15618700,0.0578857,8.2005,8.24444,0.255335
206489779,69201624,17164,787414,46055.3,41672400,6830910,0.0584893,8.67512,8.51785,0.418386
206488881,69201624,16910,34969,1923.92,1815810,264589,0.0550179,7.56639,0,0
206493133,69201624,111220700,69397.8,5398.03,4613030,794388,0.0777838,11.4469,11.4587,0.186921
206485928,69201624,15881,244783,7199.66,12499700,1029160,0.0294124,4.20436,4.20436,0.24253
206484223,69201624,192,555562,28364.1,27617900,3789560,0.0510547,6.82113,6.83557,0.206746
206486645,69201624,16156,901238,55071.7,56828100,7902270,0.0611067,8.76823,8.78413,0.244972
206493095,69201624,111220682,278277,8787.24,13378300,1257180,0.0315773,4.51771,4.52945,0.399282
206485705,69201624,15799,2278220,75630.7,120989000,10566200,0.0331972,4.63793,4.65274,0.287723
206484431,69201624,496,139876,10440.2,9203890,1466650,0.0746389,10.4854,10.4854,0.0636017
206485184,69201624,15567,521491000,26804300,28388000000,3785320000,0.0513994,7.25865,7.24911,0.494799
206486119,69201624,15951,955911,69642.9,55115800,9977600,0.072855,10.4378,10.6138,0.288263
206484349,69201624,374,709356,53330.2,39390900,7727120,0.0751811,10.8931,10.7565,0.134237
206487833,69201624,16608,226469,17248.6,13499900,2418450,0.0761631,10.679,10.927,0.0567115
206490256,69201624,17238,638464,18221.9,23275600,2611210,0.0285402,4.08984,4.14372,0.393332
206485006,69201624,10686,1661950,45212.7,89720400,6940840,0.0272047,4.17633,4.16081,0.470235
206487676,69201624,16541,1029850,77113.4,63213000,11042400,0.0748782,10.7223,10.74,0.321432
206489491,69201624,17036,2153480,107422,111422000,15678100,0.0498831,7.28035,7.24302,0.380222
206487104,69201624,16402,244783,17099.7,14983500,2353530,0.0698567,9.61476,9.61476,0.145892
206489709,69201624,17126,701868,39707.2,33381800,5872380,0.0565737,8.36679,8.32398,0.44242
206485122,69201624,10723,2501240,57053.7,157614000,8943780,0.0228102,3.57574,3.60831,0.187133
206486737,69201624,16233,963586,63048.7,51818900,8666330,0.0654313,8.99383,8.86482,0.209845
206489567,69201624,17062,975232,67877.5,55701400,9991770,0.0696014,10.2455,10.2559,0.182407
206484536,69201624,646,138717,12882.2,9378950,1831410,0.0928665,13.2025,13.2107,0.0876951
206493084,69201624,111220664,834863,54973.9,47902000,8119010,0.0658478,9.72496,9.82633,0.136448
206485300,69201624,15623,2873160,115516,115132000,15974000,0.040205,5.55972,5.51927,0.590905
206487455,69201624,16459,389525,29959.6,23598500,4307960,0.0769132,11.0595,10.9592,0.287093
206485707,69201624,15803,1520690,44936.3,81546800,6180580,0.02955,4.06434,4.10392,0.222907
206485924,69201624,15878,349690,12500.6,18101300,1801650,0.0357477,5.15215,5.15215,0.344553
206486112,69201624,15949,2948870,149178,142556000,20188300,0.0505883,6.84613,6.97472,0.473449
206484695,69201624,906,287944,24172.3,19478000,3487130,0.083948,12.1105,12.6393,0.0962453
206488921,69201624,16929,1511980,71760.3,88560800,10827800,0.0474611,7.16132,7.14282,0.199834
206486229,69201624,15995,2063170,115461,110677000,15021400,0.055963,7.28075,7.28075,0.224568
206493545,69201624,111220824,897715,68336.5,49464500,9886400,0.0761227,11.0129,11.0613,0.0935645
206486885,69201624,16258,194270,11123.1,9495390,1575390,0.0572556,8.10925,7.65654,0.213253
206484262,69201624,248,483113,19958.3,21824100,2596710,0.0413119,5.37495,5.3768,0.196318
206485762,69201624,15836,11028200,357971,572209000,51137300,0.0324597,4.63697,4.64688,0.40305
206484710,69201624,930,1473960,120983,94941600,17574500,0.08208,11.9233,11.8635,0.176939
206484375,69201624,416,417364,18366.8,18020300,2417270,0.0440068,5.79176,5.78701,0.227831
206492934,69201624,17573,174589,8747.69,5108620,1229990,0.0501045,7.04509,7.04184,0.42139
206484481,69201624,574,856104,81171.4,48146900,12422000,0.0948149,14.5099,14.5009,0.157515
206484157,69201624,90,102518,5520.3,5648770,794007,0.0538473,7.74507,7.76462,0.220721
206484388,69201624,434,1430720,60093.4,74070100,8882440,0.0420023,6.20839,6.17868,0.454648
206484473,69201624,560,139876,4930.5,7694040,711463,0.0352491,5.08639,5.08639,0.236555
206485691,69201624,15789,244318,7140.29,12770900,933614,0.0292254,3.82131,3.82046,0.119424
206490827,69201624,17341,69938,4845.64,4045410,710494,0.0692847,10.1589,10.1589,0.0165497
206486139,69201624,15959,1760660,72726.2,118528000,10657300,0.0413062,6.053,6.04709,0.328106
206486142,69201624,15960,1171840,47964.8,80402200,6991000,0.0409311,5.96582,6.00429,0.295588
206484657,69201624,846,698298,32447,40561100,4828820,0.0464659,6.91512,6.91859,0.227742
206490307,69201624,17257,1353450,84591.4,67793300,12074200,0.0625004,8.921,8.87474,0.181559
206486031,69201624,15922,5959900,364191,318440000,51859700,0.061107,8.70144,8.97399,0.407193
206487777,69201624,16584,275790,16552.9,16344800,2339470,0.0600198,8.48278,8.4753,0.164878
206491591,69201624,17407,559264,43996.5,27328700,6398310,0.0786686,11.4406,11.4401,0.200944
206493109,69201624,111220690,74197.7,4571.29,3853260,677147,0.0616096,9.12625,0,0
206491488,69201624,17389,243416,4063.05,5405570,560451,0.0166918,2.30244,2.51563,0.650149
206484586,69201624,714,7006710,558069,447980000,78276200,0.0796477,11.1716,11.2532,0.236914
206493047,69201624,111220626,543068,29689.3,30116300,4476670,0.0546696,8.2433,8.48053,0.600321
206485240,69201624,15602,868328,40658.7,41136300,5408410,0.0468242,6.22854,6.23696,0.269869
206485926,69201624,15880,349690,12500.6,18101300,1801650,0.0357477,5.15215,5.15215,0.344553
206488065,69201624,16685,1118800,78350.1,70430900,10886100,0.0700306,9.73021,9.78665,0.100086
206489029,69201624,16971,580659,53892.9,38629300,8111160,0.0928134,13.9689,14.0144,0.108065
206484430,69201624,495,2943670,200003,170907000,32125300,0.0679434,10.9134,10.8844,0.219499
206488265,69201624,16771,854552,50857.5,48557100,7064340,0.0595136,8.26672,8.07762,0.190382
206484909,69201624,1104,305834,17920.7,17511700,2388370,0.0585963,7.80937,7.82341,0.0790226
206485450,69201624,15702,56902.4,1008.49,1410600,135497,0.0177231,2.38122,2.40108,0.0511011
206484496,69201624,593,1862250,40486.7,80422400,5842020,0.0217408,3.13708,3.0804,0.432918
206485504,69201624,15751,98163900,3835890,5285320000,538767000,0.0390764,5.48844,5.50155,0.484258
206486980,69201624,16330,454597,24021.1,24341000,3560150,0.0528404,7.83144,7.83144,0.242854
206490398,69201624,17281,69938,3992.57,3708160,589827,0.0570872,8.43358,8.43358,0.101261
206484417,69201624,478,1218970,112330,85398300,16103400,0.0921515,13.2106,13.0769,0.104632
206485150,69201624,10735,870322,44964.5,61074300,6742260,0.0516641,7.74685,7.74987,0.264188
206486973,69201624,16326,174845,13699.1,10474400,1864220,0.0783498,10.6622,10.6622,0.05875
206489756,69201624,17153,576874,50919.4,29945200,7821020,0.0882676,13.5576,13.4243,0.304277
206490651,69201624,17313,1828740,114315,85773500,16918200,0.0625104,9.25131,9.83174,0.288363
206485232,69201624,15598,104349,2952.59,3145420,402756,0.0282954,3.85971,3.85271,0.382322
206486769,69201624,16248,1030360,62909.2,53519000,8532550,0.0610554,8.28112,8.20555,0.210909
206488599,69201624,16829,31476500,1005140,2000970000,152104000,0.0319329,4.83229,4.81918,0.47083
206485697,69201624,15794,34969,1835.3,1758090,247193,0.0524838,7.06891,0,0
206484199,69201624,156,629442,53394.2,38215600,7220760,0.0848278,11.4717,11.4717,0.052349
206486346,69201624,16064,4027850,84690.2,118089000,11204800,0.0210262,2.78184,2.78186,0.582879
206489495,69201624,17038,2153480,107422,111422000,15678100,0.0498831,7.28035,7.24302,0.380222
206484500,69201624,598,139876,11273,8711020,1526360,0.0805928,10.9123,10.9123,0.0755676
206485774,69201624,15843,4997830,134214,266323000,19564800,0.0268545,3.91466,3.96371,0.346513
206488741,69201624,16868,997800,74824.9,62407800,10876600,0.0749899,10.9005,10.9322,0.159752
206489702,69201624,17122,69397.8,5398.03,4613030,794388,0.0777838,11.4469,11.4587,0.186921
206484141,69201624,55,69938,4188.23,3930290,546852,0.0598848,7.8191,7.8191,0.040523
206485214,69201624,15593,2089960,125012,109820000,16972500,0.0598154,8.12096,8.19993,0.201006
206486699,69201624,16196,522844,31445.4,30830400,4388030,0.060143,8.39262,8.38753,0.153086
206484824,69201624,1045,104907,8679.62,6615590,1170840,0.0827363,11.1608,11.1608,0.0122051
206490680,69201624,17318,2687180,149357,114659000,21719300,0.0555814,8.08255,7.97682,0.422133
206484212,69201624,177,34969,2391.21,1950500,341745,0.0683808,9.77281,0,0
206486604,69201624,16137,398558,20746,21031100,3275250,0.0520526,8.21773,8.13489,0.345902
206484251,69201624,234,139876,8411.1,8920150,1180610,0.0601326,8.44041,8.44041,0.0338193
206484604,69201624,749,1819810,120351,97527900,16801100,0.0661334,9.2323,9.2206,0.136675
206484769,69201624,1005,209814,16245.7,12450100,2205140,0.077429,10.51,10.51,0.0886651
206486968,69201624,16323,6106670,289452,322976000,40545000,0.0473993,6.63946,6.57992,0.40073
206487751,69201624,16575,293115,23839.3,18140900,3396980,0.081331,11.5892,11.6785,0.10242
206492204,69201624,17500,3218530,157108,105743000,22562700,0.0488137,7.01025,6.96803,0.662988
206484643,69201624,827,951232,84786.3,64292200,12042100,0.0891331,12.6594,12.6863,0.0833291
206484905,69201624,1102,1433120,119663,91456600,16488800,0.0834981,11.5055,11.5064,0.112638
206487742,69201624,16567,104190,4727.54,6228940,652508,0.0453741,6.26265,6.2684,0.281165
206488772,69201624,16877,3364230,241859,191147000,35152100,0.0718914,10.4488,10.3825,0.215721
206486208,69201624,15985,12265400,574116,547329000,78895000,0.0468077,6.43232,6.35624,0.481404
206486965,69201624,16320,886501,46526,50836300,6388490,0.0524827,7.20641,7.17667,0.239863
206484563,69201624,682,536464,42227.9,31180300,5927880,0.0787152,11.0499,11.0811,0.0722436
206488231,69201624,16757,34969,1297.09,1686220,180936,0.0370927,5.17419,0,0
206485125,69201624,10725,2410590,53562.5,151200000,8414910,0.0222197,3.49081,3.52064,0.182592
206488924,69201624,16930,737788,30069.6,41629000,4495730,0.0407565,6.09353,6.04706,0.178845
206490342,69201624,17265,144758,3703.03,4681090,522583,0.0255809,3.61005,4.0088,0.34049
206493913,69201624,124372452,34820.1,1188.07,1726340,173870,0.0341203,4.99339,0,0
206484508,69201624,608,149530,15885.2,9904780,2267600,0.106234,15.1648,15.4044,0.0197198
206493305,69201624,111220758,34969,2401.07,2123500,355729,0.0686628,10.1727,0,0
206486098,69201624,15943,2964550,169236,162804000,22498500,0.0570863,7.58917,7.58429,0.245867
206487110,69201624,16407,69938,5085.2,4107130,691428,0.0727101,9.8863,9.8863,0.0403756
206484290,69201624,289,314721,24572.6,20953400,3404730,0.0780775,10.8183,10.8183,0.0596556
206486622,69201624,16143,2683560,179028,152784000,28880100,0.0667129,10.7618,10.7982,0.251239
206487106,69201624,16405,34969,2654.34,2110610,365160,0.0759055,10.4424,0,0
206493429,69201624,111220800,698797,37435.3,29280300,5509660,0.053571,7.88449,8.5421,0.291173
206489024,69201624,16968,1687290,116798,95976600,17208400,0.0692221,10.1989,10.7773,0.35028
206486485,69201624,16092,34969,2775.61,2135390,377481,0.0793735,10.7947,0,0
206493178,69201624,111220722,208677,12920.4,11123900,1916760,0.061916,9.1853,9.11092,0.200097
206485490,69201624,15733,199651,8879.84,8139360,1243040,0.0444768,6.22607,6.22926,0.217658
206493600,69201624,111220850,572470,46434.3,31711700,6709960,0.0811121,11.7211,11.8892,0.105503
206484393,69201624,441,242458,21352.9,17664300,3183690,0.0880681,13.1309,13.129,0.0402497
206484847,69201624,1062,1258880,103277,78700200,14457300,0.0820388,11.4842,11.4842,0.110681
206484484,69201624,577,1363790,80474.7,87498400,11331500,0.0590081,8.30882,8.30882,0.189984
206489765,69201624,17158,3922020,153141,166458000,22327900,0.0390463,5.69296,5.73175,0.723757
206489469,69201624,17029,104907,3350.19,5575760,474510,0.0319349,4.52315,4.52315,0.16242
206490802,69201624,17336,139524,9936.45,6004740,1468160,0.0712166,10.5226,10.5195,0.200403
206489946,69201624,17168,208677,12920.4,11123900,1916760,0.061916,9.1853,9.11092,0.200097
206488912,69201624,16926,6729080,150747,384384000,23014600,0.0224023,3.42017,3.42132,0.362533
206485690,69201624,15788,244318,7140.29,12770900,933614,0.0292254,3.82131,3.82046,0.119424
206490425,69201624,17286,69641.5,3053.08,1997690,456357,0.04384,6.55295,6.55295,0.00126656
206484259,69201624,244,9515990,343761,529928000,50847900,0.0361246,5.34342,5.35704,0.471426
206491097,69201624,17352,26178500,1322310,1050030000,190480000,0.0505113,7.2762,7.27494,0.604845
206485721,69201624,15811,4536590,155538,249066000,22459800,0.0342852,4.95081,4.97555,0.492834
206485932,69201624,15883,104907,5300.95,5601530,772498,0.05053,7.36365,7.36365,0.103552
206487047,69201624,16376,30278700,1975050,1801370000,282758000,0.0652292,9.33849,9.32404,0.30261
206492983,69201624,17594,101286,311.005,766993,44037.5,0.00307057,0.434783,0.429466,0.762606
206488995,69201624,16952,576732,31422.5,31978900,4744240,0.0544837,8.22607,8.44922,0.583613
206490332,69201624,17263,331547,12200.4,11636000,1701100,0.0367984,5.13079,5.22821,0.332675
206484202,69201624,160,2041220,82396.5,87858200,11518700,0.0403663,5.64307,5.6775,0.541352
206486366,69201624,16074,17372100,1315930,1156580000,189013000,0.0757498,10.8803,10.8847,0.277942
206493261,69201624,111220750,244783,5733.84,8284520,770127,0.0234242,3.14616,3.14616,0.709226
206491172,69201624,17368,2066780,114575,97265600,16726500,0.0554364,8.09302,8.05882,0.474651
206488020,69201624,16651,29314800,1729350,1797000000,242495000,0.0589923,8.2721,8.2776,0.24227
206485447,69201624,15701,398478,12014.7,14017900,1626020,0.0301515,4.08058,4.03394,0.478839
206491917,69201624,17463,69938,4831.36,3889850,687458,0.0690806,9.82954,9.82954,0.00816062
206484376,69201624,418,872346,48044.9,47933200,6556470,0.0550756,7.51591,7.60577,0.294375
206484573,69201624,695,346398000,18989300,19244800000,2696590000,0.0548195,7.78466,7.77315,0.479489
206485765,69201624,15837,856188,15851.6,45995800,2167480,0.0185142,2.53155,2.52374,0.215319
206484183,69201624,131,1503670,89574.9,83063200,11899900,0.0595709,7.91389,7.91389,0.219993
