id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206906954,69257570,518,4169010,4821.55,221058000,664714,0.00115652,0.159442,0.162978,0.52326
206906681,69257570,127,1991750,1810.05,119394000,244533,0.000908777,0.122773,0.124322,0.660689
206907927,69257570,16102,2402030,3881.66,119135000,528697,0.00161599,0.220104,0.217877,0.444626
206906793,69257570,287,64654.6,57.1807,3554290,7858.26,0.000884403,0.121542,0.117562,0.919542
206906820,69257570,324,155252,258.941,7959420,35432,0.00166788,0.228222,0.21594,0.572778
206907496,69257570,15712,119724,329.973,5501210,45548.6,0.00275611,0.380446,0.399709,0.613056
206908394,69257570,16308,72545900,174417,4027710000,24054200,0.00240423,0.331573,0.329263,0.912896
206907299,69257570,1077,95734.5,144.709,6186220,19310.5,0.00151157,0.201708,0.202534,0.305953
206907249,69257570,988,120999,210.453,6685980,28091,0.00173929,0.232158,0.237591,0.200764
206907710,69257570,15971,4563860,20652,272755000,2891490,0.00452512,0.633563,0.647653,0.568409
206911486,69257570,17734,20076.2,1.42263,145777,214.263,7.08614e-05,0.0106725,0,0
206907507,69257570,15726,79743.7,298.857,3963170,42914.4,0.00374772,0.538153,0.53771,0.258751
206907467,69257570,15678,359347,546.71,17113700,73253.6,0.0015214,0.203852,0.212648,0.433033
206907282,69257570,1050,1479300,2956.24,88339200,397633,0.00199841,0.268799,0.284863,1.00296
206907276,69257570,1042,1398150,3072.35,83248300,424368,0.00219743,0.30352,0.307596,0.902192
206910262,69257570,17136,24644.4,55.459,1427130,7388.27,0.00225037,0.299795,0,0
206907115,69257570,765,103754,1310.29,5744990,180972,0.0126288,1.74423,1.74509,0.150992
206907967,69257570,16124,18868400,39099.2,1008440000,5760760,0.0020722,0.305312,0.301358,0.568611
206907173,69257570,869,34683.2,26.0242,1676330,3438.54,0.00075034,0.0991416,0,0
206907009,69257570,604,462505,991.936,25248200,132992,0.0021447,0.287548,0.280812,0.47008
206908811,69257570,16499,416013,1162.49,21345900,156450,0.00279435,0.376069,0.371609,0.325781
206909047,69257570,16628,265741,366.107,16000300,48833.9,0.00137768,0.183765,0.18682,0.401411
206911298,69257570,17563,345100,2975.24,10767000,412673,0.0086214,1.19581,1.18193,0.834165
206906732,69257570,203,93137.2,1073.92,5348020,147029,0.0115305,1.57863,1.5665,0.169428
206906756,69257570,235,1387330,7520.23,31996300,1043830,0.00542065,0.752401,0.849204,0.995566
206907042,69257570,648,8071180,40160.8,491463000,5458700,0.00497583,0.67632,0.66816,0.496538
206906809,69257570,310,1124930,867.827,58806000,119400,0.00077145,0.10614,0.109358,0.769589
206906872,69257570,401,335702,1174.1,17166000,161482,0.00349744,0.481026,0.479556,0.302743
206906810,69257570,311,275217,310.724,15409300,42255,0.00112901,0.153533,0.153234,0.276896
206911667,69257570,111220856,735782,7656.41,33719100,1051020,0.0104058,1.42844,1.48551,0.466768
206910012,69257570,17026,503323,1303.62,24835300,193199,0.00259004,0.383847,0.373585,0.652635
206906755,69257570,233,172114,438.867,10178200,59528.5,0.00254987,0.345867,0.345744,0.114287
206910545,69257570,17245,25283.2,93.9981,1611320,13435.1,0.00371781,0.531385,0,0
206907050,69257570,661,1490020,20651.5,67837500,2961940,0.0138599,1.98786,1.92579,0.51335
206908029,69257570,16149,46904.1,134.532,2700950,18246.9,0.00286824,0.389025,0.376816,0.645519
206907938,69257570,16110,937367,1619.84,50579700,220524,0.00172808,0.235259,0.232938,0.440451
206908909,69257570,16559,871336,2484.72,46393700,370125,0.00285163,0.424779,0.477743,1.31313
206909032,69257570,16618,541723,1261.37,27926600,185541,0.00232843,0.342502,0.350422,1.02087
206910595,69257570,17266,716984,5465.38,39867500,753436,0.00762274,1.05084,1.04012,0.466136
206907904,69257570,16083,5224320,7025.39,289620000,933503,0.00134475,0.178684,0.176646,0.679766
206911682,69257570,111220880,87097,512.033,4618580,68653.4,0.00587888,0.788241,0.773244,0.448633
206907224,69257570,951,2456270,6644.5,163896000,938002,0.00270512,0.381881,0.390175,0.461322
206909721,69257570,16896,307145,1359.38,14336500,185370,0.00442585,0.603526,0.591592,0.439656
206907275,69257570,1041,1951470,9722.36,95284800,1433510,0.00498207,0.734577,0.776286,0.902933
206910725,69257570,17340,2139250,12467,111647000,1710040,0.00582776,0.799366,0.824272,0.526894
206908586,69257570,16411,2449520,2379.89,142787000,314464,0.000971574,0.128378,0.128406,0.837942
206908049,69257570,16161,366550,754.873,21837200,101588,0.0020594,0.277147,0.270796,0.696832
206910706,69257570,17326,355583,2473.27,13215200,341950,0.00695554,0.96166,0.914682,0.478233
206908983,69257570,16582,39531.2,509.342,2312260,78943.6,0.0128846,1.997,1.99302,0.213106
206907093,69257570,721,1503590,3664.06,80631900,514022,0.00243688,0.341864,0.355837,0.585047
206906836,69257570,343,358997000,1389850,18682200000,193404000,0.00387148,0.538733,0.539946,1.09975
206907570,69257570,15817,829896,3380.22,47624100,465271,0.00407307,0.560638,0.555856,0.495296
206910742,69257570,17350,23390,291.679,1290880,39921.2,0.0124703,1.70677,0,0
206906923,69257570,475,1788790,5372.23,104130000,756089,0.00300327,0.422682,0.448082,0.513595
206907369,69257570,10722,11315600,39386.6,668234000,5824230,0.00348075,0.51471,0.520272,0.646806
206911472,69257570,17646,24687.2,27.6308,504252,3871.75,0.00111924,0.156833,0,0
206907041,69257570,647,3298290,5216.99,136900000,717705,0.00158172,0.217599,0.210088,0.640897
206907365,69257570,10710,2752990,5747.52,158455000,824599,0.00208774,0.299529,0.307965,0.802903
206907208,69257570,927,133353,128.867,7440350,17130.1,0.000966359,0.128457,0.152799,1.12406
206908522,69257570,16375,38873100,87881.4,2218080000,12043300,0.00226073,0.309809,0.306734,0.836551
206906801,69257570,296,2402500,3420.28,144406000,452886,0.00142363,0.188506,0.188661,0.675909
206911658,69257570,111220832,66145.8,762.036,3198110,105249,0.0115205,1.59117,1.59874,0.203859
206907489,69257570,15701,321929,920.467,13620900,142029,0.00285923,0.44118,0.418607,0.83721
206906740,69257570,214,1374170,6184.57,76102800,828914,0.00450058,0.603211,0.634947,0.696533
206909617,69257570,16859,170665,343.452,9422740,49386.7,0.00201243,0.289378,0.290271,0.320479
206906970,69257570,542,2532970,9644.3,142979000,1524910,0.00380751,0.602024,0.641124,1.17323
206911099,69257570,17483,67426.9,781.825,4200280,105361,0.0115951,1.56259,1.5625,0.0693312
206911314,69257570,17577,156508,1447.65,5822540,201973,0.00924969,1.29049,1.24208,0.529943
206909470,69257570,16750,22710.1,26.9388,1272250,3649.5,0.0011862,0.160699,0,0
206907214,69257570,935,2162270,7450.25,123408000,1081370,0.00344557,0.500108,0.503263,0.382126
206906865,69257570,390,85268.6,435.875,3621280,73121.5,0.00511179,0.857542,0.809326,0.741713
206907289,69257570,1062,1051550,1255.01,58128800,176596,0.00119348,0.167938,0.186316,1.08638
206909234,69257570,16674,1665380,3211.99,84557900,433092,0.00192869,0.260056,0.248777,0.478315
206906855,69257570,371,132030,190.391,6317510,25996.3,0.00144202,0.196897,0.193789,0.369082
206907753,69257570,16025,6125860,16329.9,354841000,2264090,0.00266574,0.369596,0.377273,0.526118
206907264,69257570,1022,3466850,8842.5,176876000,1162490,0.00255059,0.335315,0.356224,0.527336
206910136,69257570,17083,120354,285.937,6725420,38979.4,0.0023758,0.323873,0.310989,0.327356
206911695,69257570,111220902,42817.7,602.103,2433170,83121.8,0.014062,1.94129,1.94099,0.0308843
206906951,69257570,512,114581000,507671,6813950000,74352300,0.00443068,0.648907,0.651325,0.824231
206906653,69257570,83,2341990,2652.44,29135600,377263,0.00113256,0.161087,0.163168,1.06584
206908834,69257570,16527,29971.1,25.999,1689280,3742.29,0.000867468,0.124863,0,0
206911009,69257570,17445,472027,2926.41,13074000,404493,0.00619966,0.856927,0.925876,0.757115
206908423,69257570,16319,822082,815.504,43742100,109672,0.000991999,0.133408,0.131107,0.801444
206908143,69257570,16224,132687,206.983,8168460,28722.7,0.00155994,0.21647,0.218241,1.01937
206908809,69257570,16497,1044630,3921.3,53293900,545215,0.00375377,0.521922,0.499755,0.579448
206906794,69257570,288,1838540,6785.99,112719000,952199,0.00369097,0.517911,0.535497,0.451226
206907859,69257570,16043,493222,1471.74,29510200,201697,0.00298394,0.408939,0.40324,0.475966
206908517,69257570,16365,643318,1653.34,33973600,221591,0.00257002,0.34445,0.341715,0.329499
206909497,69257570,16766,156350,159.471,8493740,20639.1,0.00101996,0.132006,0.139149,0.410561
206911458,69257570,17620,506058,491.824,7852660,69294.7,0.000971873,0.13693,0.133977,1.13114
206907092,69257570,720,821247,6164.48,47805600,833915,0.00750625,1.01543,1.07581,0.462939
206907375,69257570,10731,1115160,2845.74,74906400,401077,0.00255186,0.359658,0.364214,0.369333
206910006,69257570,17023,14416200,92264.9,722522000,12908100,0.00640007,0.895384,0.827353,0.975676
206909068,69257570,16639,610174,3498.23,29546900,500866,0.00573317,0.820857,0.81824,0.46493
206907405,69257570,15589,3104100,4413.51,170783000,655291,0.00142183,0.211105,0.189364,1.93049
206909296,69257570,16692,10139000,27660,537668000,3861660,0.00272807,0.38087,0.382388,0.918471
206910464,69257570,17178,581255,4968.21,29862800,672721,0.00854739,1.15736,1.14135,0.247785
206909064,69257570,16636,1072860,5009.09,53321800,712174,0.0046689,0.663807,0.635747,0.616678
206907453,69257570,15662,745548,837.988,40701400,115393,0.00112399,0.154777,0.159515,0.69753
206908998,69257570,16594,58679.1,549.186,3614410,82579.1,0.00935913,1.4073,1.40533,0.196287
206908531,69257570,16383,1524970,4361.3,87881200,671421,0.00285993,0.440285,0.463688,0.679301
206910301,69257570,17153,968277,3333.62,48430200,437920,0.00344284,0.452268,0.451832,0.585585
206908376,69257570,16299,263780,1037.63,14912700,148203,0.0039337,0.561844,0.56805,0.559188
206910972,69257570,17430,626724,5633.56,35200000,762936,0.0089889,1.21734,1.23551,0.250311
206909250,69257570,16680,11200700,33288.2,620855000,4651870,0.00297197,0.41532,0.420149,0.950856
206909491,69257570,16764,801049,1482.74,43864000,204822,0.00185099,0.255692,0.252555,0.465447
206906636,69257570,53,69366.4,638.879,3722950,86945,0.00921021,1.25342,1.25342,0.102478
206907964,69257570,16123,7377610,20128.5,422208000,3002410,0.00272833,0.406963,0.428926,0.801791
206907901,69257570,16082,8283920,17935.4,483868000,2399960,0.00216509,0.289713,0.288639,0.575019
206908212,69257570,16243,331968,427.342,19265800,58940.8,0.0012873,0.17755,0.179845,0.241819
206909511,69257570,16774,423155,264.472,21860500,34399.6,0.000625,0.0812933,0.0843841,0.428311
206910891,69257570,17395,344804,7820.29,19831200,1082580,0.0226804,3.13971,3.15895,0.271672
206911080,69257570,17472,458974,1322.73,10551700,180734,0.00288194,0.393778,0.419499,0.890769
206910495,69257570,17202,24857.3,71.3132,1485150,9714.05,0.0028689,0.390792,0,0
206907321,69257570,1109,128600,67.0529,6573210,8523.99,0.000521405,0.0662828,0.067798,0.412256
206909858,69257570,16948,1693250,7375.44,95100800,1093350,0.00435578,0.64571,0.65052,0.733458
206907660,69257570,15937,4057990,10887.5,195279000,1438360,0.00268297,0.354452,0.357024,0.359188
206907620,69257570,15881,229946,538.287,11285300,80297.7,0.00234093,0.349203,0.34017,0.876006
206911209,69257570,17527,184993,1324.67,9755690,178556,0.00716066,0.965207,0.958999,0.241293
206911477,69257570,17649,21000.8,26.3175,270397,3901.04,0.00125316,0.185757,0,0
206908644,69257570,16441,537166,1249.54,31745700,198389,0.00232618,0.369325,0.397878,1.37742
206909557,69257570,16809,125091000,579469,7013850000,83182600,0.00463239,0.664978,0.649108,0.84539
206910610,69257570,17275,2475040,15650.7,132402000,2189140,0.00632342,0.884487,0.876955,0.425932
206909317,69257570,16698,5468590,11750.6,287993000,1582010,0.00214875,0.289291,0.281544,0.602667
206911675,69257570,111220872,147695,1433.64,8970030,193066,0.00970672,1.30719,1.31125,0.268246
206907267,69257570,1029,137549,227.816,7555800,30335.4,0.00165625,0.220542,0.22126,0.502234
206910501,69257570,17209,2260570,9123.49,112121000,1224640,0.00403593,0.541741,0.536653,0.466728
206911141,69257570,17503,1644530,15779.6,55108300,2183620,0.00959521,1.32781,1.42692,0.688001
206911540,69257570,111220682,234317,1592.52,10690400,243035,0.00679646,1.03721,0.976313,0.68847
206907652,69257570,15927,288537,1247.59,14469100,171252,0.00432385,0.593518,0.587097,0.31863
206908700,69257570,16466,2978000,5690.63,168195000,759487,0.00191089,0.255033,0.252655,0.631952
206910228,69257570,17121,447080,3478.34,22463400,472187,0.00778013,1.05616,1.07873,0.346805
206909583,69257570,16828,38604700,172399,2292100000,25018800,0.00446576,0.648076,0.639045,0.742135
206907263,69257570,1021,4473140,11588.7,272503000,1554270,0.00259073,0.347468,0.365292,0.762641
206908362,69257570,16295,431847,1970.5,23883900,272099,0.00456297,0.630082,0.632971,0.544458
206909339,69257570,16706,1868480,1508.78,97871600,195936,0.000807491,0.104864,0.102816,0.458325
206907514,69257570,15734,152505,947.981,6962500,130261,0.00621607,0.854142,0.832855,0.484415
206907168,69257570,861,578919,732.377,28448400,100840,0.00126508,0.174187,0.177734,0.521858
206911582,69257570,111220728,522264,6150.58,28164600,842518,0.0117768,1.6132,1.60161,0.230626
206909849,69257570,16938,32215300,135294,1815340000,20001600,0.0041997,0.620875,0.628762,0.689875
206906650,69257570,77,69057.6,806.27,3916100,110534,0.0116753,1.60061,1.6017,0.215659
206908915,69257570,16562,89867.1,913.758,5343910,148107,0.0101679,1.64806,1.73569,0.60451
206909520,69257570,16781,319464,743.557,16550900,108839,0.00232751,0.340692,0.313815,1.134
206908189,69257570,16232,526169,1073.11,26782600,147435,0.00203949,0.280204,0.282536,0.378556
206906967,69257570,536,2435020,4073.57,124524000,544086,0.00167291,0.223442,0.228197,0.542384
206907509,69257570,15728,698401,2975.93,32055600,403977,0.00426107,0.578431,0.567309,0.43225
206906942,69257570,501,129586,432.502,7136010,59143.9,0.00333757,0.456408,0.450393,0.160561
206908821,69257570,16511,19723.6,253.28,1053420,38990.4,0.0128414,1.97684,0,0
206908971,69257570,16573,94120.2,481.074,5597720,78061.5,0.00511127,0.829381,0.884123,0.966286
206907114,69257570,764,34683.2,98.2263,1915650,13451.9,0.0028321,0.387851,0,0
206908312,69257570,16273,23163.6,63.2429,1254300,8908.45,0.00273027,0.384588,0,0
206907150,69257570,834,2797730,17799.5,158809000,2758360,0.00636213,0.985929,1.03623,0.959934
206907877,69257570,16068,2842220,13779.8,172626000,1832370,0.00484825,0.644697,0.637808,0.351142
206908968,69257570,16571,405644,820.465,22663600,123297,0.00202262,0.303952,0.339824,1.53804
206906896,69257570,435,171062,1015.68,7502780,160566,0.00593749,0.938643,0.933981,0.419627
206908556,69257570,16396,21882200,49630.9,1264560000,6674110,0.00226809,0.305001,0.293294,0.615706
206909991,69257570,17012,502808,1142.53,25812000,153501,0.0022723,0.305287,0.305106,0.330543
206911543,69257570,111220686,473204,2255.92,23037600,353780,0.00476732,0.747627,0.702296,0.682912
206907714,69257570,15975,1680820,7986.6,99052700,1163160,0.00475162,0.692019,0.709899,0.55465
206907198,69257570,907,788274,744.098,48721200,98433.6,0.000943958,0.124872,0.126071,0.550314
206907490,69257570,15702,137728,524.287,6380730,75639.9,0.00380668,0.549197,0.57456,0.81589
206908234,69257570,16250,1274430,4035.07,72322200,622038,0.00316618,0.488092,0.458904,0.96989
206907773,69257570,16041,3278070,8650.21,193450000,1182790,0.00263881,0.36082,0.362125,0.551284
206908125,69257570,16215,3615960,4842.72,194398000,646966,0.00133926,0.17892,0.175872,0.654209
206910270,69257570,17141,94560.8,743.168,4079310,104656,0.00785916,1.10676,1.09,0.388515
206906948,69257570,509,3290170,9725.1,175596000,1432860,0.00295581,0.435498,0.428319,1.32647
206910276,69257570,17143,2257200,8419.67,118536000,1119220,0.00373015,0.495846,0.495689,0.441225
206907573,69257570,15821,9043530,31185.5,476820000,4561310,0.00344837,0.504373,0.503813,1.15392
206907175,69257570,872,417123,264.108,22036400,35117.6,0.000633166,0.08419,0.0858857,0.645296
206907400,69257570,15583,118563,53.3757,7057580,6935.38,0.000450187,0.058495,0.0581085,0.363802
206907899,69257570,16081,474290,799.996,26561200,107224,0.00168672,0.226072,0.203283,0.739212
206909345,69257570,16708,566070,451.287,29313900,58043.2,0.000797227,0.102537,0.10012,0.424018
206906986,69257570,571,4707450,7614.16,284345000,1046230,0.00161747,0.22225,0.229106,0.948495
206907029,69257570,630,1187310,6400.08,72943300,834189,0.00539041,0.702589,0.702748,0.367082
206908546,69257570,16391,116033,133.011,6725710,18753.4,0.00114632,0.161621,0.161745,0.372248
206907301,69257570,1080,37752300,101078,2088470000,15150300,0.0026774,0.401308,0.408872,1.05299
206908461,69257570,16331,305541,1023.75,16567000,138975,0.0033506,0.454847,0.44286,0.291679
206910719,69257570,17336,123873,455.138,5188370,60693.7,0.00367423,0.489966,0.490206,0.211124
206906900,69257570,441,240253,821.328,14528300,110651,0.00341859,0.460558,0.461354,0.145383
206909455,69257570,16740,395052,1025.15,20292500,137079,0.00259497,0.346988,0.348639,0.333997
206907613,69257570,15872,748549,825.518,38582800,115586,0.00110282,0.154413,0.14984,0.762845
206909652,69257570,16876,5956290,11339.6,304482000,1532030,0.0019038,0.257212,0.248056,0.957477
206910877,69257570,17386,598831,5506,24908300,752027,0.00919457,1.25583,1.28596,0.69147
206908480,69257570,16340,811058,3263.66,44933700,440825,0.00402395,0.543519,0.540994,0.260243
206908493,69257570,16345,1638210,4655.73,92327900,645999,0.00284197,0.394333,0.399638,0.96784
206909725,69257570,16899,1377310,2918.9,71931400,392932,0.00211928,0.28529,0.269577,0.835554
206907440,69257570,15628,510124,396.798,28074800,53702.9,0.000777846,0.105274,0.0982359,0.596347
206907737,69257570,16004,47568500,258481,2754550000,36153800,0.00543387,0.760036,0.746364,0.64676
206907097,69257570,726,13448100,43000.4,780907000,6495160,0.00319751,0.48298,0.496747,1.09549
206906950,69257570,511,872141,4317.35,51489700,644412,0.00495029,0.738885,0.773127,1.02488
206910494,69257570,17199,24857.3,71.3132,1485150,9714.05,0.0028689,0.390792,0,0
206907979,69257570,16132,1305410,2348.39,69217100,323787,0.00179896,0.248034,0.246077,0.508461
206908103,69257570,16197,389009,507.916,20262100,68132.6,0.00130567,0.175144,0.175769,0.39277
206907667,69257570,15944,138733,210.923,7865560,28927.2,0.00152035,0.20851,0.20851,0.233613
206908877,69257570,16544,1048870,1401.6,57865000,187013,0.00133629,0.178299,0.169398,0.526695
206910970,69257570,17429,254360,2137.38,14455000,285581,0.00840298,1.12274,1.12801,0.221999
206907999,69257570,16138,527855,607.573,26133100,86964.5,0.00115102,0.164751,0.159638,0.614136
206907167,69257570,860,789471,988.405,41615400,131187,0.00125198,0.166171,0.169351,0.683698
206907527,69257570,15764,669966,1399.6,40142800,185219,0.00208906,0.27646,0.267304,0.392541
206911668,69257570,111220858,137757,1057.01,4684550,146757,0.00767301,1.06533,1.0678,0.408635
206908747,69257570,16487,4115730,9627.41,218350000,1305440,0.00233917,0.317183,0.308485,0.747618
206911128,69257570,17497,720137,6709.43,28006500,924884,0.00931688,1.28432,1.39275,0.666597
206908896,69257570,16551,54568.9,159.773,2759240,24958.5,0.00292792,0.457377,0.478253,0.706356
206910744,69257570,17352,34846300,273181,1470540000,37427200,0.00783959,1.07407,1.07982,0.724029
206907761,69257570,16032,23540200,55492.8,1199220000,7689180,0.00235736,0.32664,0.330081,0.627269
206907266,69257570,1026,454269,3706.61,28146000,630841,0.0081595,1.38869,1.36938,0.491919
206910505,69257570,17215,132487,429.434,7141850,58653,0.00324132,0.442707,0.439148,0.176351
206911120,69257570,17493,175169,2653.43,10501800,365111,0.0151478,2.08434,2.06981,0.222243
206907325,69257570,1117,13884200,51392.3,731623000,7023440,0.0037015,0.505859,0.50635,0.833025
206909852,69257570,16939,32215300,135294,1815340000,20001600,0.0041997,0.620875,0.628762,0.689875
206910893,69257570,17396,344804,7820.29,19831200,1082580,0.0226804,3.13971,3.15895,0.271672
206909705,69257570,16890,236340,130.013,12361100,17067.7,0.000550112,0.0722167,0.0689842,0.532209
206910592,69257570,17265,201835,1667.12,7914580,235772,0.0082598,1.16815,1.15077,0.3771
206908590,69257570,16413,1731600,1778.61,100425000,235304,0.00102715,0.135888,0.136282,0.912144
206906729,69257570,200,439832,1951.62,19962400,275055,0.0044372,0.625365,0.600027,0.425325
206906760,69257570,240,350504,421.626,12755600,58035.8,0.00120291,0.165578,0.150024,0.832422
206910854,69257570,17371,135181,1120.46,7833340,148671,0.00828858,1.09979,1.11785,0.182984
206906926,69257570,479,722961,1665.22,39953700,242663,0.00230333,0.335651,0.339514,0.505243
206906696,69257570,148,101126,708.673,6334980,95778.5,0.0070078,0.947117,0.941566,0.41689
206911142,69257570,17504,18673.6,154.867,1078520,21065,0.00829337,1.12806,0,0
206908548,69257570,16392,174610,111.909,10032500,16545.7,0.000640906,0.0947577,0.0944512,0.630166
206907590,69257570,15846,2525750,12239.3,131766000,1785530,0.00484582,0.706929,0.695226,0.576772
206911497,69257570,111220626,589528,4221.62,29514600,591098,0.00716102,1.00266,0.981496,0.577738
206907655,69257570,15932,3076930,5087.25,168986000,660834,0.00165335,0.21477,0.220943,0.753522
206908131,69257570,16217,645937,759.735,38951300,104182,0.00117618,0.161289,0.166668,0.838492
206909685,69257570,16886,301834,1443.62,15992100,213032,0.00478282,0.705791,0.723182,0.554565
206908824,69257570,16519,9972830,21189.2,545002000,3076520,0.00212469,0.30849,0.326207,1.32646
206910090,69257570,17056,1643950,9616.26,84068700,1321100,0.00584949,0.803613,0.813427,0.376307
206907295,69257570,1070,2052080,2866.5,126496000,387417,0.00139688,0.188793,0.193096,0.520459
206909564,69257570,16814,47288800,232675,2818520000,33641500,0.0049203,0.711406,0.702852,0.742519
206910215,69257570,17115,870876,10474.2,45854900,1457110,0.0120272,1.67315,1.65022,0.537984
206906790,69257570,281,673274,851.515,19708800,120705,0.00126474,0.179281,0.187705,0.367365
206908558,69257570,16398,21882200,49630.9,1264560000,6674110,0.00226809,0.305001,0.293294,0.615706
206909087,69257570,16650,37446600,97648,2020530000,13666600,0.00260766,0.364964,0.372169,1.06531
206908718,69257570,16473,1251740,2675.71,70731300,354279,0.00213759,0.283029,0.27318,0.346506
206909075,69257570,16643,45032.4,56.6333,2459460,7552.89,0.00125761,0.167721,0.167769,0.0826436
206906668,69257570,106,167155,2204.56,9356850,301626,0.0131887,1.80447,1.79216,0.307271
206906922,69257570,473,2106410,8441.77,116868000,1196250,0.00400765,0.567906,0.587432,0.71685
206907160,69257570,851,1873620,9104.61,110593000,1332400,0.00485938,0.711139,0.747083,0.871683
206908298,69257570,16265,468668,948.36,27974300,131204,0.00202352,0.279951,0.292917,1.01835
206908453,69257570,16325,6115570,14412.4,325310000,1929310,0.00235667,0.315475,0.312817,0.702543
206907106,69257570,747,269911,464.481,16635800,67238.7,0.00172087,0.249114,0.250279,0.482157
206907870,69257570,16065,2156210,11645.2,125843000,1556610,0.00540079,0.72192,0.72498,0.443477
206911182,69257570,17519,239235,3572.98,11653400,497261,0.014935,2.07855,2.07366,0.259242
206907189,69257570,894,2733220,5857.37,118466000,880051,0.00214303,0.321983,0.316987,0.821582
206907357,69257570,10699,645696,1655.13,35897200,242272,0.00256332,0.375211,0.409367,0.766116
206907601,69257570,15858,3510750,6114.04,201690000,781950,0.00174152,0.222731,0.224648,0.472901
206906626,69257570,36,68934.6,442.635,4311880,60078.4,0.00642108,0.871527,0.87163,0.23292
206906988,69257570,575,718143,802.96,42045700,108672,0.00111811,0.151324,0.155417,0.755522
206908607,69257570,16421,546038,1279.24,29932300,177960,0.00234277,0.325911,0.327022,0.441786
206908526,69257570,16378,77207.3,1241.08,3841700,197521,0.0160747,2.55831,2.57166,0.37738
206909355,69257570,16711,162473,433.677,8171700,61715.5,0.00266923,0.379851,0.381461,0.168242
206911698,69257570,111220904,673867,2346.07,22525500,315384,0.0034815,0.468021,0.46934,0.768788
206909916,69257570,16972,377855,1617.39,21273300,217091,0.00428046,0.574536,0.572691,0.405068
206910055,69257570,17042,1262340,16780.1,67418400,2398680,0.0132928,1.90019,1.87754,0.567002
206910504,69257570,17214,90927.5,356.104,4842330,49145,0.00391635,0.540485,0.542202,0.252926
206908514,69257570,16363,177013,308.958,9580910,40724.4,0.00174539,0.230064,0.234173,0.37427
206909539,69257570,16794,44919.9,27.7594,2400210,3615.36,0.000617976,0.0804846,0.0833905,0.414197
206909658,69257570,16880,410436,299.491,21240900,39667.6,0.000729691,0.0966476,0.0911475,0.601143
206907459,69257570,15670,186396,686.08,11680700,102865,0.00368076,0.551863,0.517316,0.317436
206909070,69257570,16640,119097,141.559,6344240,18846.8,0.0011886,0.158248,0.157249,0.162856
206907385,69257570,182305709,973304,3363.81,58188500,441385,0.00345607,0.453491,0.457339,0.348104
206911257,69257570,17533,209565,1372.39,8308860,191561,0.00654873,0.914086,0.916421,0.205244
206908564,69257570,16401,361174,673.256,22891600,88414.1,0.00186408,0.244797,0.244369,0.33739
206907184,69257570,886,13755200,51248.2,798057000,8168770,0.00372573,0.593868,0.615209,1.26142
206909005,69257570,16601,264481,737.077,13453700,104110,0.00278688,0.393639,0.3909,0.390957
206907695,69257570,15962,187810,1905.34,12642900,260714,0.0101451,1.38819,1.42005,0.453409
206907914,69257570,16095,117673,191.551,6504750,25766,0.00162782,0.218963,0.224068,0.240566
206909383,69257570,16728,3894320,9518.79,203776000,1278910,0.00244427,0.328403,0.327244,0.995161
206910599,69257570,17271,633569,4838.63,35817300,666505,0.00763709,1.05198,1.03987,0.495631
206911508,69257570,111220638,666709,3677.41,34456000,516526,0.00551577,0.774741,0.769119,0.619978
206907757,69257570,16029,1286910,5949.49,76383300,951170,0.00462308,0.739111,0.697098,1.12792
206907310,69257570,1093,9026280,48567.3,478069000,6648440,0.00538066,0.736565,0.749146,0.733842
206910023,69257570,17030,422689,1094.15,21100900,164107,0.00258855,0.388245,0.376523,0.711606
206909814,69257570,16927,2588490,27679.9,145263000,3916990,0.0106935,1.51324,1.42614,0.561442
206907304,69257570,1084,2147110,3581.09,117916000,513500,0.00166787,0.239159,0.259802,0.890391
206907582,69257570,15834,10876500,31586.9,587751000,4408240,0.00290413,0.405298,0.410499,0.780039
206906888,69257570,424,366054,739.065,18403200,100022,0.00201901,0.273243,0.268595,0.492029
206906947,69257570,507,56710800,576066,3486590000,82016700,0.010158,1.44623,1.50694,0.698332
206910673,69257570,17306,2062110,18702.6,105685000,2573680,0.00906969,1.24808,1.22367,0.443581
206907741,69257570,16010,6615660,39477.2,387917000,5392380,0.00596724,0.815093,0.811289,0.463421
206907316,69257570,1101,1140320,6253.89,70835900,829176,0.00548432,0.727142,0.718243,0.254315
206911153,69257570,17508,544375,2548.26,10369300,352412,0.00468109,0.64737,0.721597,1.03529
206909221,69257570,16669,3022470,6739.13,155043000,937224,0.00222968,0.310086,0.328391,1.31299
206906999,69257570,589,5917680,17315.9,347892000,2472930,0.00292614,0.417888,0.428109,0.818948
206907196,69257570,905,34683.2,64.5429,1555430,8675.75,0.00186093,0.250143,0,0
206907287,69257570,1059,197186,183.037,11579700,24357,0.000928244,0.123523,0.13022,0.735163
206910985,69257570,17436,137757,1057.01,4684550,146757,0.00767301,1.06533,1.0678,0.408635
206911044,69257570,17457,91475.4,1077.41,3534310,148953,0.0117781,1.62834,1.62778,0.160653
206911052,69257570,17460,2484050,21025.3,110476000,2904240,0.00846414,1.16916,1.12591,0.705604
206910052,69257570,17041,947514,12932.4,50106500,1817680,0.0136488,1.91836,1.92061,0.418141
206906879,69257570,409,173416,283.419,9110450,37321.1,0.00163433,0.215212,0.215212,0.171424
