id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206298597,69170198,703,15564800,389709,1091050000,51882800,0.0250378,3.33334,3.32826,0.353636
206301910,69170198,17568,454135,10756.2,17942700,1534400,0.0236849,3.37873,3.3768,0.796575
206298968,69170198,839,518499,20986.8,38485400,2932650,0.040476,5.65603,5.64708,0.191622
206301173,69170198,16593,1258880,28013.2,88560400,3821530,0.0222524,3.03565,3.03565,0.399632
206299431,69170198,1020,3677190,86764.7,262868000,11917500,0.0235954,3.24094,3.02686,0.531325
206299218,69170198,930,3066450,78149,214299000,10459700,0.0254852,3.411,3.40494,0.240301
206298670,69170198,743,664411,14057,43466400,1839820,0.021157,2.7691,2.7691,0.198233
206301037,69170198,16411,3182180,118685,235027000,16325200,0.0372968,5.13021,5.13021,0.21651
206301468,69170198,16973,69938,2661.8,4908680,362134,0.0380594,5.17792,5.17792,0.0816285
206301739,69170198,17342,104907,4534.05,6981440,624091,0.0432197,5.94899,5.94899,0.150462
206301684,69170198,17272,839229,27889.4,55016500,3897460,0.0332322,4.64409,4.64403,0.175401
206301877,69170198,17520,69930.6,2349.59,3657660,336151,0.0335989,4.80692,4.80693,0.196941
206301001,69170198,16364,2657190,58963.8,175588000,8284000,0.0221903,3.11757,3.11764,0.218808
206301369,69170198,16842,20629600,332168,1496600000,48975900,0.0161016,2.37406,2.37404,0.294319
206302053,69170198,124372444,34827.4,1065.58,2034450,139132,0.030596,3.9949,0,0
206298491,69170198,631,5556510,97597.2,315339000,13192500,0.0175645,2.37425,2.37351,0.451673
206300169,69170198,15734,209814,2314.61,8858740,298710,0.0110317,1.42369,1.42369,0.202116
206301787,69170198,17405,69798.7,3054.43,4926850,429094,0.0437606,6.1476,6.14668,0.105913
206301407,69170198,16886,314721,6839.18,19825400,946990,0.0217309,3.00898,3.00898,0.256653
206299148,69170198,895,1223920,21703.3,68779500,2853110,0.0177327,2.33113,2.33113,0.483578
206300594,69170198,15975,2063170,61361.2,143879000,8393620,0.0297412,4.06831,4.06831,0.356583
206300278,69170198,15804,1014100,18028,78727400,2457310,0.0177773,2.42314,2.42314,0.132694
206301209,69170198,16634,874225,22224.5,57262400,3031140,0.0254219,3.46724,3.46724,0.264262
206301082,69170198,16462,1119010,14294.5,79683800,1983900,0.0127743,1.77291,1.77291,0.17507
206299179,69170198,910,469013,14277.1,35157100,1891570,0.0304408,4.03308,3.91614,0.299561
206299879,69170198,15564,1017880000,24397600,65817200000,3390660000,0.0239691,3.33111,3.32355,0.525409
206295860,69170198,126,966070,14772.4,40571500,1937660,0.0152912,2.00571,1.99498,0.407527
206300088,69170198,15657,174782,4237.45,10845700,555324,0.0242442,3.17724,3.17728,0.0759611
206301356,69170198,16819,9021490,159745,649331000,23488700,0.0177071,2.60363,2.60364,0.280149
206300961,69170198,16309,23180700,575403,1527250000,79702800,0.0248225,3.43833,3.43821,0.23958
206301040,69170198,16414,174845,7973.83,12884100,1102000,0.0456052,6.30275,6.30275,0.0661939
206302051,69170198,124372424,34969,1955.38,2663490,309501,0.0559175,8.85073,0,0
206296642,69170198,268,314721,9091,22127700,1225980,0.0288859,3.89545,3.89545,0.0759133
206300648,69170198,16036,3626150,26660.8,134860000,3763000,0.00735236,1.03774,1.02439,0.984901
206299014,69170198,862,1643540,53453,115878000,7150600,0.0325231,4.35073,4.35073,0.217345
206300237,69170198,15781,2831500,72338.2,197798000,9521330,0.0255476,3.36264,3.36245,0.288503
206298639,69170198,725,245335,6897.79,16941400,953519,0.0281158,3.8866,3.63076,0.477574
206300828,69170198,16158,244783,6171.92,18257200,832598,0.0252138,3.40137,3.40137,0.161874
206295536,69170198,77,69938,2477.8,5135710,349520,0.0354285,4.99758,4.99758,0.0175156
206300507,69170198,15961,1491560,53647.2,121124000,7553400,0.0359671,5.06408,5.06511,0.128906
206299959,69170198,15601,2899810,94978.4,198592000,12734700,0.0327533,4.39155,4.3901,0.280439
206298451,69170198,602,114848,2056.25,8082350,279880,0.017904,2.43695,2.44357,0.205553
206299911,69170198,15581,34943.8,1079.9,2214200,142167,0.030904,4.06845,0,0
206298662,69170198,733,3388880,113590,240182000,15600900,0.0335184,4.60356,4.38687,0.478048
206298628,69170198,721,1859380,20905.1,108382000,2893790,0.011243,1.55632,1.55173,0.215938
206300602,69170198,15979,15738000,415490,978430000,56209600,0.0264005,3.57159,3.56675,0.426119
206301153,69170198,16568,104907,1195.53,7276240,162739,0.0113961,1.55127,1.55127,0.128455
206298007,69170198,512,155783000,2342880,10802600000,345280000,0.0150394,2.21642,2.18899,0.489382
206298288,69170198,587,418759,13988.9,25792900,1862660,0.0334056,4.44806,4.44683,0.153025
206298607,69170198,708,2048510,54280.7,141675000,7236370,0.0264976,3.53249,3.44227,0.486883
206301363,69170198,16826,314721,6304.63,21648500,933717,0.0200325,2.96681,2.96681,0.191641
206301444,69170198,16936,104907,4295.4,8343510,666684,0.0409448,6.355,6.355,0.212805
206300892,69170198,16218,244196,6749.59,16307500,901556,0.0276401,3.69194,3.68899,0.419798
206301676,69170198,17261,244777,6634.49,14155600,957558,0.0271042,3.91196,3.91194,0.308122
206296715,69170198,284,7026890,179948,443576000,24300300,0.0256085,3.45819,3.4541,0.287333
206301101,69170198,16487,4859180,125730,316480000,17133200,0.0258747,3.52594,3.52579,0.241076
206300210,69170198,15770,2725730,62926.4,193178000,8261590,0.0230861,3.03097,3.03081,0.175086
206301293,69170198,16732,3741270,115175,245882000,15854700,0.030785,4.23778,4.23793,0.379011
206301747,69170198,17352,44226300,1339720,2481710000,187371000,0.0302923,4.23665,4.22622,0.479262
206300727,69170198,16091,69938,1698.01,4521430,221156,0.0242788,3.16217,3.16217,0.147681
206301011,69170198,16383,1993210,70447.9,146241000,10313400,0.0353439,5.17424,5.17423,0.199964
206300709,69170198,16080,594473,13679.1,41311500,1876970,0.0230104,3.15736,3.15736,0.228136
206298952,69170198,828,8820980,120438,564455000,16688000,0.0136536,1.89185,1.88884,0.348122
206299922,69170198,15586,244783,5982.51,15828200,769563,0.02444,3.14386,3.14386,0.10198
206301240,69170198,16673,314721,8091.94,22757100,1106440,0.0257115,3.51562,3.51562,0.27181
206301277,69170198,16713,139876,1963.47,8731410,269823,0.0140372,1.92902,1.92902,0.125621
206301251,69170198,16685,1468700,29536.7,106461000,4029810,0.0201108,2.7438,2.7438,0.328478
206301272,69170198,16708,699380,16760.2,48231100,2272950,0.0239643,3.24995,3.24995,0.390912
206300903,69170198,16233,1398410,33066.9,94451300,4442660,0.023646,3.17693,3.17662,0.300343
206296248,69170198,202,4956970,166048,372059000,23410400,0.0334978,4.72273,4.65543,0.226691
206301181,69170198,16601,279752,3944.56,19229100,564205,0.0141002,2.01681,2.01681,0.383252
206301034,69170198,16408,34969,1375.03,2312540,183984,0.0393213,5.26133,0,0
206301195,69170198,16617,1153700,34039.5,77388100,4552750,0.0295047,3.94623,3.94632,0.301454
206300799,69170198,16120,2692610,43806.9,191701000,6528710,0.0162693,2.42467,2.42467,0.444273
206301918,69170198,17579,174716,4829.11,8039300,699076,0.0276397,4.0012,4.00042,0.537929
206300474,69170198,15944,1993230,43574.9,137862000,5774360,0.0218614,2.89698,2.89698,0.1827
206301186,69170198,16607,454597,11187.3,32454600,1511920,0.0246094,3.32584,3.32584,0.294348
206298274,69170198,582,1181860,41507.4,86182700,5642390,0.0351206,4.77417,4.7651,0.309028
206300618,69170198,15999,1047760,15336.8,56418900,2030730,0.0146378,1.93817,1.93708,0.393082
206300912,69170198,16248,1642810,40666.9,109398000,5417890,0.0247545,3.29794,3.29741,0.270596
206300158,69170198,15721,34969,200.895,1049060,25586,0.00574496,0.731676,0,0
206300743,69170198,16101,34969,615.566,2421980,81583.3,0.0176032,2.33302,0,0
206299639,69170198,1107,3926800,106511,203217000,14884200,0.0271241,3.79042,3.534,0.637481
206300711,69170198,16081,594473,13761.2,43247100,1884320,0.0231485,3.16974,3.16974,0.196471
206301619,69170198,17183,1153980,31983.5,73253700,4508360,0.0277159,3.90681,3.90681,0.240358
206301690,69170198,17279,34969,1074.68,2154730,146798,0.0307324,4.19795,0,0
206301707,69170198,17300,1119010,39940.4,79484500,5683550,0.0356927,5.07909,5.07909,0.232271
206300757,69170198,16112,944163,28777.7,61516000,3841070,0.0304796,4.06823,4.06823,0.227555
206301415,69170198,16896,384659,7721.67,21454800,1064260,0.0200741,2.76677,2.76677,0.217134
206295729,69170198,95,8681300,272381,538204000,36993700,0.0313756,4.2613,4.25255,0.426229
206300616,69170198,15997,2795790,58401.8,167611000,7783910,0.0208892,2.78416,2.7833,0.385556
206300795,69170198,16114,62244100,1093240,4264720000,156069000,0.0175638,2.50736,2.50738,0.458304
206300945,69170198,16287,908681,23024.5,57690200,3002630,0.0253384,3.30438,3.30399,0.229205
206296262,69170198,207,174501,4356.94,13217600,607337,0.024968,3.48042,3.47961,0.166214
206301650,69170198,17227,244783,5648.87,10769300,881047,0.023077,3.5993,3.5993,0.77585
206301881,69170198,17526,731834,27480.4,45140800,3783420,0.0375501,5.16978,5.1644,0.378848
206300866,69170198,16191,4196280,60822.2,272932000,8098280,0.0144943,1.92987,1.92987,0.251028
206301825,69170198,17454,34969,1667.28,2474260,232853,0.0476789,6.65885,0,0
206295417,69170198,42,298313,6438.59,20473400,853395,0.0215834,2.86074,2.84369,0.215667
206300941,69170198,16281,104560,2588.35,6717140,337876,0.0247546,3.2314,3.22868,0.440882
206301123,69170198,16530,2622650,56899.1,189998000,7937400,0.0216953,3.02649,3.02649,0.322604
206296970,69170198,327,559503,15368.7,41159200,2056480,0.0274685,3.67554,3.67554,0.110277
206299755,69170198,1142,804287,17531.7,51855500,2294960,0.0217979,2.85341,2.85341,0.237201
206301246,69170198,16680,13777800,274834,973956000,37710900,0.0199476,2.73708,2.73708,0.373219
206300370,69170198,15856,41613100,836502,3091070000,113209000,0.0201019,2.72051,2.72051,0.309671
206301786,69170198,17404,104907,4480.88,6994690,617775,0.0427129,5.88878,5.88878,0.127409
206297778,69170198,441,296950,9369.89,22482300,1298520,0.0315538,4.37287,4.22863,0.352197
206301569,69170198,17113,944163,32403.4,64421600,4696660,0.0343197,4.97441,4.97441,0.152961
206301223,69170198,16654,384659,14392.7,27940000,1932750,0.0374167,5.02459,5.02459,0.0632379
206300187,69170198,15760,279752,7366.07,19897200,959793,0.0263307,3.43087,3.43087,0.0696864
206301600,69170198,17158,4790750,126859,269936000,18226300,0.0264799,3.80447,3.80447,0.484623
206297340,69170198,414,277834,7599.51,17707100,1002440,0.0273527,3.60804,3.59874,0.402271
206299214,69170198,928,25011200,389336,1787500000,58428800,0.0155665,2.3361,2.31359,0.345723
206298209,69170198,567,657976000,14812700,42455600000,2049010000,0.0225125,3.11412,3.05531,0.594609
206301745,69170198,17348,34391.2,422.401,1133990,56084.4,0.0122823,1.63078,0,0
206301767,69170198,17378,69938,2628.25,4646090,370388,0.0375797,5.29595,5.29595,0.038756
206300449,69170198,15930,16603600,357512,1037420000,48158200,0.0215322,2.90046,2.89983,0.442907
206301439,69170198,16931,104907,3223.53,8104530,486142,0.0307275,4.63403,4.63403,0.196974
206300906,69170198,16240,209466,5982.23,14173000,798142,0.0285594,3.81036,3.80723,0.388383
206301367,69170198,16840,24615600,405016,1730840000,59367800,0.0164536,2.4118,2.4118,0.384686
206297380,69170198,422,805647,16601.3,55617200,2287990,0.0206061,2.83994,2.77806,0.30299
206296332,69170198,232,839218,16766.4,52776400,2229740,0.0199786,2.65693,2.65688,0.370716
206296168,69170198,183,2200690,39583.6,136702000,5340160,0.0179869,2.42658,2.26904,0.616335
206296945,69170198,320,4233840,11827.1,96065100,1637760,0.00279347,0.386826,0.384725,1.2024
206300930,69170198,16268,104907,2334.69,7098360,310877,0.0222549,2.96336,2.96336,0.0920971
206301394,69170198,16870,244783,5959.57,17697600,822086,0.0243463,3.35843,3.35843,0.0856162
206300975,69170198,16329,6853470,174160,440116000,24196300,0.025412,3.53052,3.53045,0.231315
206300954,69170198,16297,593794,15208.9,35339600,1991040,0.0256131,3.35308,3.3527,0.239704
206296578,69170198,258,9867170,208786,681945000,27518800,0.0211597,2.78893,2.77669,0.317579
206300369,69170198,15855,8322620,177555,579385000,24166300,0.021334,2.90369,2.90369,0.249807
206300622,69170198,16004,57301200,1762760,3627820000,246957000,0.030763,4.3098,4.30366,0.554273
206295433,69170198,48,10672500,474887,795696000,65343400,0.0444965,6.12262,6.10156,0.314183
206301258,69170198,16692,11854500,207204,774869000,29062300,0.0174789,2.45158,2.45158,0.424106
206301917,69170198,17578,34805.5,1322.87,2206630,181465,0.0380074,5.21369,0,0
206298673,69170198,746,5216840,156261,390839000,21285100,0.0299531,4.08008,3.86067,0.426997
206301466,69170198,16971,664411,20768.9,49432300,2896740,0.0312592,4.35986,4.35986,0.140399
206299813,69170198,10707,277696,6561.92,22536900,940679,0.0236298,3.38744,3.38403,0.158454
206301582,69170198,17132,664411,20582.8,42500400,2860320,0.030979,4.30505,4.30505,0.168712
206301731,69170198,17333,594472,23437.6,42165400,3324020,0.0394259,5.59154,5.59155,0.158467
206301211,69170198,16636,1223640,27263.4,72738100,3772300,0.0222805,3.08284,3.08296,0.334735
206301896,69170198,17546,34967,1484.74,2828850,214275,0.0424611,6.12791,0,0
206301961,69170198,111220656,34969,2032.04,2792150,323500,0.0581097,9.25106,0,0
206300935,69170198,16273,34969,677.227,2264770,91820.1,0.0193665,2.62576,0,0
206300722,69170198,16088,174845,2768.69,9422020,359366,0.0158351,2.05534,2.05534,0.156584
206300819,69170198,16145,4790750,62342.8,324054000,9237500,0.0130131,1.92819,1.92819,0.473222
206296653,69170198,269,263306,2333.18,14078300,308762,0.00886109,1.17264,1.17208,0.163885
206300651,69170198,16037,4755930,40909.7,208995000,5721100,0.00860184,1.20294,1.14648,0.738856
206301919,69170198,17581,2093130,39088.6,83463200,5452900,0.0186747,2.60514,2.60287,0.615401
206300100,69170198,15664,453851,7749.27,26719000,1066010,0.0170745,2.34881,2.34876,0.247903
206301719,69170198,17314,34969,1481.24,2417430,203826,0.0423588,5.82877,0,0
206301341,69170198,16796,69882.6,2622.13,4343150,350808,0.0375219,5.01996,5.01996,0.00119093
206301960,69170198,111220654,524535,16738.3,34932900,2474920,0.0319107,4.71831,4.71831,0.354986
206301555,69170198,17096,874225,25905,50112200,3855120,0.029632,4.40976,4.40976,0.538512
206300926,69170198,16264,1083130,30155.2,72577200,3959160,0.0278408,3.6553,3.65429,0.276385
206300240,69170198,15782,2831500,72338.2,197798000,9521330,0.0255476,3.36264,3.36245,0.288503
206299211,69170198,927,182252,5479.36,13914800,740292,0.0300648,4.06192,3.95361,0.198091
206295825,69170198,118,348891,7412.17,22100300,966919,0.021245,2.77141,2.76972,0.240122
206301319,69170198,16767,384659,6080.64,26128400,838443,0.0158079,2.1797,2.1797,0.211162
206300341,69170198,15817,1048520,27225.9,65265400,3714020,0.025966,3.54215,3.5419,0.362072
206301325,69170198,16774,524535,13020.6,36346400,1757810,0.0248232,3.35118,3.35118,0.250138
206298492,69170198,632,4234570,67098.7,307619000,9960940,0.0158455,2.35229,2.34102,0.525811
206299480,69170198,1046,1049020,33643.8,80616300,4749480,0.0320718,4.52757,4.39469,0.269141
206299153,69170198,899,69938,1252.71,4401610,179831,0.0179117,2.5713,2.5713,0.174197
206297145,69170198,370,61784800,1969030,3766340000,274755000,0.0318692,4.44696,4.30048,0.449987
206300144,69170198,15701,454586,6849.86,19919400,902314,0.0150683,1.98491,1.9849,0.268231
206301921,69170198,17584,383182,9829.08,19369600,1344500,0.0256512,3.50877,3.5029,0.64381
206301603,69170198,17162,139876,4011.4,6931520,627208,0.0286782,4.48403,4.48403,0.577299
206301722,69170198,17318,5306930,181580,298562000,25198200,0.0342157,4.74818,4.74578,0.289427
206301943,69170198,17643,383265,3625.91,10546800,505332,0.00946058,1.31849,1.31633,0.896687
206294747,69170198,1,135138,1351.13,4963890,178280,0.00999816,1.31924,1.29134,0.304196
206296388,69170198,250,3404830,72929.7,214784000,9836670,0.0214195,2.88904,2.88513,0.320475
206300498,69170198,15956,41188900,1090080,2675300000,146967000,0.0264653,3.56811,3.56538,0.429941
206299987,69170198,15619,733728,25746.4,50148500,3480010,0.0350898,4.74292,4.74107,0.286495
206298059,69170198,526,1468700,13532,70006900,1797370,0.00921363,1.22378,1.22378,0.300986
206298495,69170198,636,2186460,73037.7,154767000,9941360,0.0334046,4.54679,4.53625,0.341165
206300876,69170198,16196,524535,8595.46,35513600,1143110,0.0163868,2.17928,2.17928,0.249873
206301933,69170198,17598,355677,5092.56,13274200,688285,0.0143179,1.93514,1.8878,0.686015
206301687,69170198,17275,3247920,121012,181558000,16568300,0.0372582,5.10119,5.1002,0.149431
206296976,69170198,328,2187210,69681.7,126540000,9497780,0.0318588,4.34243,4.31988,0.425379
206299236,69170198,944,1578740,23118.8,123176000,3413870,0.0146438,2.16239,2.14121,0.201942
206301257,69170198,16691,769318,15650,52934900,2151090,0.0203426,2.79611,2.79611,0.417471
206299993,69170198,15622,16077800,327725,831308000,43418900,0.0203837,2.70055,2.69189,0.482113
206296346,69170198,236,3364570,72925.2,209162000,10404800,0.0216744,3.09246,2.97395,0.687457
206297790,69170198,445,1433730,39029.5,86941600,5482870,0.0272224,3.8242,3.8242,0.228318
206301259,69170198,16694,11854500,207204,774869000,29062300,0.0174789,2.45158,2.45158,0.424106
206296351,69170198,239,8162740,199761,566158000,28217300,0.0244723,3.45684,3.39329,0.28958
206301409,69170198,16889,1923210,51853.1,126091000,7100230,0.0269617,3.69187,3.69192,0.293972
206301860,69170198,17499,34954,783.641,1496490,106050,0.0224192,3.034,0,0
206301906,69170198,17560,69936.3,3397.44,5094790,474931,0.0485791,6.79091,6.79091,0.0186827
206301089,69170198,16471,384030,9795.46,24494200,1276730,0.025507,3.32456,3.32369,0.187598
206300802,69170198,16123,9266780,155112,654934000,23179200,0.0167385,2.50132,2.50132,0.56975
206301486,69170198,16999,69858.9,2503.29,4947060,344737,0.0358335,4.93477,4.93387,0.228536
206301080,69170198,16460,629442,14487.7,45783200,1968750,0.0230168,3.12776,3.12776,0.148412
206301247,69170198,16681,1678510,41006.7,120455000,5582360,0.0244304,3.32578,3.32578,0.341307
206300208,69170198,15769,664411,11317.1,44511400,1544300,0.0170333,2.32432,2.32432,0.318935
206301957,69170198,111220636,279752,9281.03,20698200,1303650,0.0331759,4.66002,4.66002,0.182423
206300839,69170198,16170,6259450,135533,423621000,18528800,0.0216526,2.96014,2.96014,0.233406
206301140,69170198,16549,69938,2046.25,4908890,273241,0.0292581,3.9069,3.9069,0.117853
206300989,69170198,16345,2027590,49746.3,137267000,6794180,0.0245347,3.35086,3.35054,0.209985
206301299,69170198,16738,1048930,30161.2,67429300,4159590,0.0287543,3.96556,3.96553,0.307229
206301419,69170198,16901,489224,19271.8,33287600,2613780,0.0393926,5.3427,5.34254,0.0634895
206301996,69170198,111220766,979132,33853.9,66984900,4841880,0.0345754,4.94507,4.94507,0.0983638
206299056,69170198,875,167558,3377.72,11424300,470100,0.0201585,2.80559,2.75775,0.368168
206301534,69170198,17070,104597,2651.42,7062120,360610,0.0253489,3.44761,3.4477,0.110835
206295875,69170198,130,1326480,49609.2,76127900,6634680,0.0373992,5.00172,5.00156,0.150614
206299172,69170198,907,894708,29700.9,66284900,4054140,0.0331962,4.53124,4.44384,0.237227
206301634,69170198,17206,69938,1447.75,3562240,203739,0.0207005,2.91314,2.91314,0.265909
206301304,69170198,16744,34839.5,1135.83,2084280,149194,0.0326019,4.28234,0,0
206300096,69170198,15662,977827,24895.1,59374100,3287350,0.0254596,3.36189,3.36007,0.370137
206299206,69170198,922,69938,1695.98,4923060,225333,0.0242497,3.22189,3.22189,0.110032
206298868,69170198,769,568700,15838.3,38083600,2078310,0.0278501,3.65449,3.65606,0.148018
206298925,69170198,804,201232,4431.35,13011600,607344,0.0220211,3.01813,2.89357,0.474651
206300999,69170198,16361,1712470,45848.4,113505000,6202100,0.0267733,3.62173,3.62138,0.128144
206301856,69170198,17494,1010940,32379.5,59186800,4549450,0.0320292,4.50023,4.49058,0.47842
206301085,69170198,16466,3740900,101190,255243000,13724000,0.0270497,3.66862,3.66847,0.261601
206301093,69170198,16475,244783,4643.11,16466300,662207,0.0189683,2.70528,2.70528,0.332754
206302023,69170198,111220852,2026370,57506.3,133991000,7890820,0.028379,3.89407,3.89303,0.168439
206301487,69170198,17000,209680,8491.87,15138400,1173730,0.0404992,5.59774,5.59705,0.165693
206299824,69170198,10720,10747400,173328,787201000,26109600,0.0161274,2.42939,2.40022,0.354564
206300955,69170198,16298,418949,11734.9,25424000,1533310,0.0280104,3.65991,3.65887,0.177282
206300235,69170198,15780,384659,12907.8,26772900,1723430,0.0335565,4.4804,4.4804,0.0743492
206301391,69170198,16867,2342880,62615.7,159322000,8592270,0.0267259,3.6674,3.66741,0.300853
206301755,69170198,17363,1293850,41746,95418900,5881320,0.032265,4.5456,4.5456,0.150846
206297870,69170198,475,2168080,31442.2,154657000,4346150,0.0145024,2.00461,2.00461,0.236152
206301699,69170198,17290,12720100,418272,777119000,58830600,0.0328827,4.62499,4.62407,0.302054
206300820,69170198,16146,384659,4142.81,26092200,624374,0.0107701,1.62319,1.62319,0.583506
206301891,69170198,17538,5048690,107866,221582000,15073800,0.0213651,2.98569,2.96818,0.692967
206295493,69170198,66,34969,655.875,2548310,95584.9,0.0187559,2.73342,0,0
206298496,69170198,637,14501600,443715,1009340000,60484100,0.0305976,4.17085,3.98313,0.39045
206301454,69170198,16954,1084040,28876.4,74108300,4094320,0.0266378,3.77691,3.77691,0.241088
206297018,69170198,337,7912510,157676,445704000,22286400,0.0199275,2.8166,2.72669,0.83296
206300611,69170198,15991,6957100,152698,451265000,20062900,0.0219485,2.88381,2.88344,0.302158
206296633,69170198,267,191721,6021.13,14070000,808448,0.0314056,4.21678,4.195,0.172034
206301337,69170198,16790,1258510,34809.5,82172300,4765720,0.0276592,3.78678,3.78703,0.301592
206302001,69170198,111220786,104907,4191.92,8061800,593464,0.0399584,5.65705,5.65705,0.134237
206299355,69170198,968,4973730,101408,388922000,14475700,0.0203888,2.91043,2.81617,0.41297
206301242,69170198,16675,1993230,38599.4,143576000,5273500,0.0193652,2.6457,2.6457,0.399819
206301208,69170198,16633,909076,31238.7,56473200,4226070,0.0343631,4.64875,4.64857,0.197274
206296221,69170198,192,558200,8572.31,28480800,1162980,0.0153571,2.08344,2.08272,0.283716
206301831,69170198,17462,3344310,131533,187340000,18302200,0.0393303,5.47263,5.46403,0.338411
206295909,69170198,137,1489790,56352.1,89644500,7578620,0.0378254,5.08703,5.09192,0.195844
206298037,69170198,521,184832,5412.07,13757400,735446,0.029281,3.97899,3.90235,0.206859
206300583,69170198,15966,209712,7889.73,17661200,1118120,0.0376217,5.33169,5.33218,0.238203
206298962,69170198,836,69938,428.866,2278010,55271,0.00613208,0.790286,0.790286,0.315215
206302035,69170198,111220896,103966,1498.83,4475020,207007,0.0144165,1.9911,1.98992,0.319431
206301527,69170198,17059,69938,2148.78,4703350,293722,0.0307241,4.19975,4.19975,0.0271643
206300171,69170198,15739,572878000,13734400,37038600000,1898150000,0.0239743,3.31336,3.3018,0.56436
206300224,69170198,15776,5244140,137548,358367000,18264700,0.0262288,3.48288,3.48275,0.289311
206301043,69170198,16417,244783,6826.79,17934900,936239,0.0278892,3.82477,3.82477,0.159122
206300982,69170198,16337,244639,7563.35,16512600,1006710,0.0309163,4.11507,4.11419,0.277855
206301843,69170198,17478,5464770,156660,339187000,21781600,0.0286672,3.98582,3.97563,0.41353
206297085,69170198,354,102167000,2912380,5898140000,406654000,0.0285061,3.98029,3.88221,0.500231
206297264,69170198,398,2799550,59262.7,153106000,8270970,0.0211686,2.95439,2.85314,0.463828
206299997,69170198,15624,2059870,59828.9,131577000,8074170,0.0290451,3.91976,3.9167,0.383136
206298024,69170198,518,8042870,143690,542766000,19416000,0.0178655,2.41406,2.41406,0.336282
206300395,69170198,15893,2762540,68870,198453000,9345730,0.0249299,3.38302,3.38301,0.159857
206301778,69170198,17395,454580,24758.7,33779600,3618060,0.054465,7.95913,7.95914,0.144852
206301836,69170198,17469,627937,23423.9,35954800,3306470,0.0373029,5.26561,5.26242,0.288061
206300266,69170198,15793,1853360,36543.6,139654000,4945980,0.0197175,2.66866,2.66866,0.135845
206300685,69170198,16064,3862700,66613.8,164871000,9061660,0.0172454,2.34594,2.36716,0.618761
206300889,69170198,16215,4439780,114953,300307000,15609500,0.0258917,3.51583,3.51545,0.33316
206295832,69170198,119,2377890,73482.1,151478000,9901890,0.0309022,4.16415,4.16415,0.349748
206299075,69170198,881,2031030,36663.8,143869000,5084350,0.0180518,2.50333,2.41467,0.380794
206301828,69170198,17457,104892,5411.32,6934250,776094,0.0515893,7.39896,7.39897,0.0869537
206301237,69170198,16669,3671740,76556.4,264089000,10506100,0.0208501,2.86134,2.86134,0.387991
206301939,69170198,17615,34965.8,1408.45,2231570,192616,0.0402808,5.50868,0,0
206301032,69170198,16406,767855,20939.6,50162300,2750190,0.0272702,3.58165,3.58015,0.300371
206298172,69170198,559,1398760,36569.4,101588000,4917800,0.0261442,3.51583,3.51583,0.157456
206301743,69170198,17346,1119010,43576.2,67541000,6014290,0.0389418,5.37467,5.37467,0.0997769
206301871,69170198,17512,419465,15958.8,25180500,2292680,0.0380456,5.46573,5.46614,0.279786
206301782,69170198,17399,174184,6015.58,9319120,891795,0.0345357,5.11983,5.11366,0.43947
206299082,69170198,883,507201,8131.29,35645400,1113470,0.0160317,2.19533,2.09876,0.422401
206301875,69170198,17518,314716,11925.9,19056400,1722770,0.0378941,5.47403,5.474,0.305721
206301851,69170198,17488,1801240,43357.7,104590000,5893510,0.024071,3.27192,3.25839,0.322547
206301864,69170198,17504,34830.1,1488.33,2553260,206909,0.0427312,5.94052,0,0
206301983,69170198,111220728,559504,20286,39166200,2906890,0.0362572,5.19547,5.19547,0.0530673
206298971,69170198,843,2482800,31717.2,157692000,4188530,0.0127748,1.68702,1.68702,0.192051
206301814,69170198,17442,34842.2,1212.62,2563560,169426,0.0348033,4.86267,0,0
206300137,69170198,15694,907932,23011.7,52661700,2972280,0.0253451,3.27369,3.27264,0.233869
206295866,69170198,127,2147390,58929.2,155241000,8006460,0.0274422,3.72846,3.67954,0.307788
206299580,69170198,1082,357641,11577.7,22832100,1559490,0.0323725,4.36049,4.30419,0.301801
206301685,69170198,17273,104887,3627.49,6166230,501726,0.0345847,4.78349,4.78348,0.0437114
206301107,69170198,16496,34969,1115.92,2354350,151289,0.0319116,4.32638,0,0
206301359,69170198,16822,1049070,24264.6,72713800,3513450,0.0231297,3.34911,3.34911,0.195671
206298650,69170198,729,279752,6683.24,18436000,876949,0.0238899,3.13474,3.13474,0.275984
206299474,69170198,1044,174845,3008.78,12468000,436997,0.0172083,2.49934,2.49934,0.183811
206301135,69170198,16544,1223920,25589.5,87683200,3446760,0.0209079,2.81617,2.81617,0.326404
206301144,69170198,16556,34969,922.469,2500840,125235,0.0263796,3.58132,0,0
206301748,69170198,17353,13165700,452504,803029000,63381600,0.0343698,4.81413,4.81135,0.368902
206301174,69170198,16594,104907,3283.98,6918200,426688,0.0313038,4.0673,4.0673,0.0524549
206296157,69170198,178,909194,20041.1,62551100,2900520,0.0220427,3.19021,3.19021,0.211965
206298887,69170198,778,3534960,57133.8,245693000,7837230,0.0161625,2.21707,2.21436,0.228867
206298927,69170198,805,572368,3604.61,19375000,513117,0.00629772,0.896481,0.902718,0.576295
206299938,69170198,15593,2342920,69957.7,171137000,9488570,0.0298592,4.04989,4.04989,0.208657
