id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206834656,69237209,8,1083770000,29828400,67411300000,4397080000,0.0275229,4.05723,4.05502,0.706331
206842959,69237209,16419,2342920,40320.6,151559000,5646560,0.0172095,2.41005,2.41005,0.511842
206851564,69237209,17412,69914,377.166,2378780,50201.6,0.00539472,0.718048,0.718019,0.499729
206843003,69237209,16433,4301190,139204,298433000,20468200,0.0323641,4.75873,4.75873,0.305638
206844901,69237209,16725,6014670,86292.8,337939000,11473100,0.0143471,1.90751,1.90751,0.466817
206851517,69237209,17402,3147130,39503.3,153051000,5334050,0.0125522,1.6949,1.69489,0.358913
206835151,69237209,233,664411,48008.5,53836400,7597100,0.0722573,11.4343,11.4343,0.0683034
206836129,69237209,536,3112240,131325,203627000,18430000,0.0421962,5.92178,5.92178,0.215726
206837063,69237209,804,104907,2200.21,6002300,296684,0.0209729,2.82807,2.82807,0.0747875
206842689,69237209,16330,454597,10777.2,28938300,1512380,0.0237072,3.32685,3.32685,0.0952319
206836842,69237209,706,384659,4207.03,26362500,590503,0.010937,1.53513,1.53513,0.120792
206847661,69237209,16978,1084040,28115.7,60015700,3809390,0.0259361,3.51407,3.51407,0.22559
206849201,69237209,17156,11050100,199735,498439000,27398600,0.0180753,2.47948,2.47947,0.668454
206849237,69237209,17176,664411,16105.6,34563700,2171180,0.0242405,3.26783,3.26783,0.304953
206853111,69237209,111220752,349690,7541.68,22501300,1051980,0.0215668,3.00831,3.00831,0.278692
206853557,69237209,111220844,873984,19393.3,41417600,2682510,0.0221895,3.06929,3.06883,0.302356
206850422,69237209,17300,1119010,31352.3,63699100,4463600,0.028018,3.98889,3.98889,0.307071
206844421,69237209,16600,279752,7661.66,19205300,1060650,0.0273873,3.79138,3.79138,0.114221
206836144,69237209,544,1153980,51416.6,73992900,7237480,0.044556,6.27177,6.27177,0.238793
206852511,69237209,17605,33726.7,29.2419,359895,4028.53,0.000867025,0.119446,0,0
206840470,69237209,15999,1048840,38948,56560400,5762240,0.0371342,5.4939,5.49319,0.410686
206841273,69237209,16095,139876,7506.34,10179700,1129390,0.0536643,8.07421,8.07421,0.157665
206838778,69237209,15609,594467,19202.2,36209200,2708510,0.0323015,4.55619,4.5562,0.164997
206840100,69237209,15926,384659,7119.86,21022000,1089240,0.0185095,2.83169,2.83169,0.568711
206835951,69237209,505,139876,1005.93,7300270,136261,0.00719161,0.974152,0.974152,0.511374
206852551,69237209,17643,384629,9224.98,19937300,1289620,0.0239841,3.35289,3.35291,0.266694
206851938,69237209,17459,104907,674.692,4482310,90664.8,0.00643136,0.864243,0.864243,0.0495096
206836849,69237209,707,1188950,15332,70217100,2093400,0.0128955,1.76071,1.76072,0.485844
206839622,69237209,15844,2937400,100991,190741000,14256700,0.0343811,4.85352,4.85352,0.178189
206844764,69237209,16701,944163,23336.2,67135800,3358390,0.0247163,3.557,3.557,0.133814
206838789,69237209,15612,34897.7,534.588,1438750,76900.7,0.0153187,2.20361,0,0
206840985,69237209,16036,4477440,71239.3,187400000,11364700,0.0159107,2.5382,2.49799,0.944354
206843222,69237209,16478,1293850,25243.2,80172600,3424960,0.0195101,2.6471,2.6471,0.330126
206845721,69237209,16820,9020790,190696,626033000,28344100,0.0211397,3.14208,3.14193,0.588443
206835946,69237209,504,3322060,69632.3,218866000,10541600,0.0209606,3.17322,3.17322,0.450609
206835183,69237209,247,419628,22871.2,29631300,3320300,0.0545034,7.91248,7.91248,0.116842
206842287,69237209,16239,944163,17943.5,51708700,2514350,0.0190047,2.66305,2.66305,0.519843
206847984,69237209,17009,244783,1556.59,12302400,201238,0.00635906,0.822109,0.822109,0.255833
206835784,69237209,445,1433730,24224.8,57893200,3279460,0.0168963,2.28736,2.28736,0.395624
206848661,69237209,17062,1188950,28599.5,68762600,3891560,0.0240545,3.27312,3.27312,0.298823
206834813,69237209,74,244783,16795.5,18156800,2524650,0.0686138,10.3138,10.3138,0.091947
206836421,69237209,625,3147210,211972,252292000,33012000,0.0673523,10.4893,10.4893,0.0975093
206834847,69237209,99,1538640,33824.2,75687000,4685850,0.0219833,3.04546,3.04546,0.217294
206843658,69237209,16529,34969,1094.67,2641640,171436,0.0313041,4.90253,0,0
206835215,69237209,267,104907,2043.6,6423560,284875,0.0194801,2.7155,2.7155,0.0560591
206836716,69237209,694,944163,56980.2,61096400,8950710,0.0603499,9.48005,9.48005,0.219276
206835488,69237209,344,139876,9037.64,11265100,1399100,0.0646118,10.0024,10.0024,0.0863214
206848485,69237209,17044,1363790,37174.4,74053000,5056830,0.0272581,3.70792,3.70792,0.256564
206835209,69237209,262,3636780,104415,224829000,14345000,0.0287109,3.94442,3.94442,0.227708
206839704,69237209,15856,41613100,1658920,2985000000,238826000,0.0398653,5.7392,5.7392,0.241146
206834968,69237209,181,2972360,18119,163399000,2385000,0.00609583,0.802393,0.802393,0.364133
206839576,69237209,15834,13587500,458481,892184000,65928700,0.0337427,4.85215,4.85167,0.26415
206842698,69237209,16333,2272980,58171.3,139410000,7990200,0.0255925,3.51529,3.51529,0.340418
206853982,69237209,124372452,34969,1016.44,2163200,140808,0.029067,4.02666,0,0
206838043,69237209,1093,8987030,129024,461419000,17100800,0.0143567,1.90283,1.90283,0.592119
206851113,69237209,17369,1328810,32265,51016000,4721650,0.0242811,3.55328,3.55327,0.716341
206839296,69237209,15763,1014100,6321.23,53563500,797044,0.00623334,0.785961,0.785961,0.255705
206836933,69237209,746,3042300,99186.8,215041000,14702600,0.0326025,4.83272,4.83272,0.38264
206838889,69237209,15663,454332,8338.71,23566700,1142350,0.0183538,2.51435,2.51321,0.483596
206852438,69237209,17571,244783,4167.4,12915800,563276,0.0170249,2.30113,2.30113,0.353265
206845444,69237209,16780,384659,5934.09,23078700,801118,0.0154269,2.08267,2.08267,0.576679
206849213,69237209,17163,349690,17582,17986700,2658300,0.0502787,7.60188,7.60188,0.276289
206842181,69237209,16218,244783,1386.3,13226400,182316,0.00566339,0.744806,0.744806,0.555763
206853598,69237209,111220852,2026660,52613.7,75640300,7725760,0.0259608,3.81206,3.81008,0.780378
206841759,69237209,16152,69938,1157.91,4375340,163914,0.0165562,2.3437,2.3437,0.764753
206852323,69237209,17528,489566,9000.35,26929900,1226700,0.0183844,2.50569,2.50569,0.345937
206839443,69237209,15795,1153910,10715.1,64638600,1431700,0.00928589,1.24074,1.24075,0.370142
206843894,69237209,16556,34969,317.085,2419320,43551.1,0.0090676,1.24542,0,0
206850431,69237209,17301,664411,20185.8,34546900,2917100,0.0303815,4.3905,4.3905,0.309645
206844760,69237209,16700,944163,26926.1,58578800,3691000,0.0285185,3.90929,3.90929,0.132021
206836993,69237209,774,419628,13854.2,25659000,2173840,0.0330155,5.1804,5.1804,0.407528
206835744,69237209,429,1597600,13388.5,33145600,1896060,0.00838038,1.18682,1.158,0.94903
206837627,69237209,977,244783,15742.6,18092900,2437930,0.0643123,9.95957,9.95957,0.128219
206836427,69237209,626,1084040,15361.8,71856700,2147960,0.0141709,1.98144,1.98144,0.394587
206848965,69237209,17100,594473,27531.8,31913600,4165060,0.046313,7.0063,7.0063,0.317481
206844442,69237209,16609,139876,1265.7,8725000,168252,0.00904873,1.20286,1.20286,0.405378
206839980,69237209,15901,804287,27878.5,50787000,3849770,0.0346624,4.78656,4.78656,0.11856
206853943,69237209,124372424,34969,1047.81,2150500,145797,0.0299638,4.16933,0,0
206843313,69237209,16480,664411,10367.6,41214700,1432390,0.0156042,2.15588,2.15588,0.3814
206837955,69237209,1061,209814,2570.36,14018200,353505,0.0122507,1.68485,1.68485,0.329987
206840665,69237209,16013,11889500,674322,864613000,100382000,0.0567159,8.44296,8.44296,0.211894
206843137,69237209,16469,2447830,52626.2,147891000,7272270,0.0214991,2.97091,2.97091,0.447009
206849229,69237209,17172,874225,19910.3,41341400,2679050,0.0227748,3.06449,3.06449,0.318304
206840791,69237209,16027,15945900,944517,1217980000,141152000,0.0592327,8.85195,8.85195,0.176031
206844554,69237209,16650,46718600,1021600,3105770000,143445000,0.0218671,3.07041,3.07041,0.497669
206845940,69237209,16844,1713480,36259.5,113543000,5106440,0.0211613,2.98016,2.98016,0.471254
206848902,69237209,17093,11295000,227691,546515000,31500600,0.0201586,2.7889,2.7889,0.664522
206847814,69237209,16994,3636780,32141.1,191173000,4209500,0.00883779,1.15748,1.15748,0.355044
206852724,69237209,111220666,1328820,30694,69354500,4175580,0.0230987,3.14231,3.14231,0.25911
206853152,69237209,111220762,664411,9847.71,22840700,1309760,0.0148217,1.9713,1.9713,0.32561
206842823,69237209,16379,139876,2029.05,9997470,289792,0.0145061,2.07177,2.07177,0.197181
206843062,69237209,16453,2552740,56066.2,168669000,7720370,0.0219632,3.02435,3.02435,0.287217
206837728,69237209,1011,384659,21066.4,27080600,3060340,0.0547663,7.95597,7.95597,0.120245
206851620,69237209,17424,3145650,87089,140703000,12406000,0.0276856,3.94385,3.94252,0.656463
206849207,69237209,17159,489566,24696.9,26665500,3738200,0.0504465,7.63574,7.63574,0.289554
206853395,69237209,111220814,34969,1396.64,1373850,219964,0.0399393,6.29026,0,0
206835071,69237209,203,104907,3959.54,5708940,545789,0.0377434,5.2026,5.2026,0.223443
206835497,69237209,348,5000570,80490.7,271523000,10773300,0.0160963,2.15441,2.15441,0.57455
206838199,69237209,1141,174845,6401.68,10678500,977321,0.0366135,5.58964,5.58964,0.251969
206842509,69237209,16302,174845,1356.01,8032800,182565,0.0077555,1.04415,1.04415,0.329725
206852355,69237209,17538,5005040,72543.1,209136000,10036500,0.014494,2.00529,1.97399,0.645874
206840289,69237209,15967,209814,5974.81,16547600,883309,0.0284767,4.20996,4.20996,0.135207
206849991,69237209,17251,2867460,44506.3,131132000,5924870,0.0155212,2.06624,2.06624,0.309325
206852537,69237209,17620,769206,15590.9,35482500,2201560,0.0202689,2.86212,2.86208,0.35707
206835173,69237209,242,8952060,121806,528419000,16980700,0.0136064,1.89685,1.89685,0.456186
206835455,69237209,328,2133110,116378,139777000,18302600,0.0545579,8.58026,8.58026,0.239678
206836354,69237209,607,3671740,137392,200598000,20260400,0.0374188,5.51793,5.51793,0.412548
206841870,69237209,16169,8952060,330644,609946000,48398800,0.036935,5.40645,5.40645,0.329777
206838834,69237209,15628,837871,4293.44,39365800,552496,0.00512423,0.659404,0.659342,0.453417
206837358,69237209,867,2272980,65757.1,149489000,9281260,0.0289298,4.08329,4.08329,0.195805
206849274,69237209,17193,209814,3805.09,8706400,502619,0.0181355,2.39554,2.39554,0.279008
206842875,69237209,16393,524535,5483.53,34739200,763539,0.0104541,1.45565,1.45565,0.215237
206837609,69237209,972,5979700,186125,414766000,26266700,0.0311261,4.39265,4.39265,0.294715
206842087,69237209,16200,244783,2308.45,13674800,311488,0.00943061,1.27251,1.27251,0.278523
206851657,69237209,17433,1014000,22910.2,44918300,3262320,0.0225938,3.21726,3.21718,0.44372
206834966,69237209,180,699380,35267,50911400,5694370,0.050426,8.14202,8.14202,0.14306
206835426,69237209,313,117741000,2033610,7351920000,281344000,0.017272,2.38952,2.38952,0.593486
206835830,69237209,469,34969,1672.17,2445120,238628,0.0478185,6.82399,0,0
206843452,69237209,16495,2272980,37095.5,129610000,5046770,0.0163202,2.22033,2.22033,0.360398
206837813,69237209,1038,4965600,271687,379114000,39956700,0.0547139,8.04671,8.04671,0.111039
206852362,69237209,17541,139525,1120.52,4201950,156873,0.00803096,1.12433,1.1229,0.830318
206844834,69237209,16714,104907,2508.63,6273600,332918,0.0239129,3.17346,3.17346,0.0824972
206852576,69237209,17650,69897.5,1398.42,2702330,207483,0.0200067,2.96838,2.96847,0.122609
206841214,69237209,16077,19198000,559220,1353890000,80550700,0.0291291,4.19579,4.19579,0.454391
206841668,69237209,16131,11644700,374604,789170000,56363500,0.0321696,4.84028,4.84028,0.434698
206852486,69237209,17591,174845,2646.58,8698720,365883,0.0151367,2.09261,2.09261,0.301649
206852144,69237209,17497,856866,17472.3,34502800,2393570,0.020391,2.7934,2.75378,0.459143
206853269,69237209,111220788,664411,20185.8,34546900,2917100,0.0303815,4.3905,4.3905,0.309645
206850220,69237209,17271,839255,9466.13,42930900,1272190,0.0112792,1.51586,1.51586,0.145107
206835465,69237209,331,2307950,17434.9,109083000,2322760,0.00755427,1.00641,1.00641,0.437411
206851626,69237209,17426,3145650,87089,140703000,12406000,0.0276856,3.94385,3.94252,0.656463
206842813,69237209,16377,244783,3487.43,16916900,494156,0.014247,2.01875,2.01875,0.219722
206848608,69237209,17056,1958260,44953.6,105865000,6147010,0.0229558,3.13901,3.13901,0.2751
206850197,69237209,17265,209814,1846.75,6064710,251143,0.00880183,1.19698,1.19698,0.299492
206835248,69237209,287,34969,131.023,1965640,17529.9,0.00374684,0.501299,0,0
206846802,69237209,16903,69938,640.466,4068680,84802.3,0.00915763,1.21254,1.21254,0.571108
206851003,69237209,17355,7133630,165916,326448000,23454200,0.0232583,3.28783,3.28782,0.585125
206835295,69237209,305,454597,24429.4,33654100,3610060,0.0537385,7.94123,7.94123,0.0981716
206835827,69237209,467,9686190,87866.5,494283000,12164900,0.00907131,1.2559,1.25589,0.490723
206847867,69237209,16997,594473,5680.76,36196900,754150,0.00955597,1.2686,1.2686,0.227019
206845330,69237209,16749,34969,230.752,1745590,29282.1,0.00659876,0.837373,0,0
206836438,69237209,629,2762550,85911.3,182252000,11889500,0.0310985,4.30383,4.30383,0.196705
206839383,69237209,15780,384659,5053.59,23191200,694879,0.0131379,1.80648,1.80648,0.215839
206842501,69237209,16300,34969,204.207,1656650,27757.7,0.00583965,0.793781,0,0
206843503,69237209,16509,18428700,315220,1158730000,43320200,0.0171049,2.3507,2.3507,0.543336
206848821,69237209,17082,314721,2918.6,18892100,385070,0.00927362,1.22353,1.22353,0.180801
206842446,69237209,16285,909194,9500.34,47698400,1297060,0.0104492,1.42661,1.42661,0.323069
206838829,69237209,15626,2061390,24505.9,104131000,3353650,0.0118881,1.62689,1.62614,0.816576
206839558,69237209,15831,2132680,77193.7,137368000,10921200,0.0361956,5.1209,5.12068,0.201747
206835105,69237209,216,559222,15849.8,23263300,2324840,0.0283426,4.15728,4.15705,0.496455
206852366,69237209,17543,139525,1120.52,4201950,156873,0.00803096,1.12433,1.1229,0.830318
206836504,69237209,642,769239,6191.58,30141900,839949,0.00804897,1.09192,1.09187,0.600297
206836615,69237209,669,24454600,1143360,1613880000,180259000,0.0467544,7.37114,7.33969,0.46913
206835253,69237209,289,104907,8595.26,7832900,1331700,0.0819322,12.6941,12.6941,0.0711606
206842408,69237209,16268,104907,2264.25,5708670,320061,0.0215834,3.05091,3.05091,0.426707
206849892,69237209,17233,209814,5394.86,12073900,742121,0.0257126,3.53704,3.53704,0.10491
206840383,69237209,15991,5314900,219670,331695000,31567400,0.041331,5.93942,5.93932,0.273246
206852500,69237209,17596,1198880,17740.7,43207300,2512720,0.0147977,2.09589,2.05435,0.73387
206835798,69237209,452,769317,3840.55,40072600,483597,0.00499215,0.628606,0.628606,0.342455
206853165,69237209,111220764,34969,473.853,2026360,63260.7,0.0135507,1.80905,0,0
206839868,69237209,15865,1818300,70400.3,122783000,10506000,0.0387176,5.7779,5.77788,0.223696
206835102,69237209,215,2028200,48133.9,139612000,6707680,0.0237323,3.3072,3.3072,0.194195
206848203,69237209,17022,34969,270.327,1757050,34590.9,0.00773048,0.989189,0,0
206837921,69237209,1048,12169200,146667,612760000,19647600,0.0120523,1.61453,1.61453,0.444969
206842017,69237209,16192,1328820,42348.4,87834400,5949200,0.0318691,4.47705,4.47705,0.263468
206838418,69237209,10737,2307950,28859.9,164854000,4020700,0.0125045,1.74211,1.74211,0.653766
206848830,69237209,17083,174845,1522.86,10538000,200122,0.00870977,1.14457,1.14457,0.148334
206851522,69237209,17403,769309,12066.9,39408800,1620630,0.0156854,2.10661,2.1066,0.277965
206849250,69237209,17182,6224420,85618.2,277659000,11346400,0.0137552,1.82288,1.82287,0.46045
206851072,69237209,17364,979131,28632.6,56815900,4021000,0.0292429,4.10671,4.1067,0.234415
206834762,69237209,51,6119580,89238.2,384682000,12379700,0.0145824,2.02297,2.02297,0.460824
206843010,69237209,16434,1293850,39210.6,86409800,5868960,0.0303053,4.53603,4.53603,0.332114
206839341,69237209,15771,2552740,24201.8,152587000,3280900,0.00948074,1.28525,1.28525,0.281085
206842453,69237209,16288,209814,1843.19,11405200,246896,0.00878488,1.17674,1.17674,0.355867
206836658,69237209,679,2832490,23528.4,148408000,3036320,0.00830663,1.07196,1.07196,0.336352
206842249,69237209,16230,244783,2149.42,13654600,293382,0.00878092,1.19854,1.19854,0.402942
206835218,69237209,268,314714,14386.3,19294600,2047350,0.0457125,6.50544,6.50544,0.0772464
206842528,69237209,16313,15036700,338130,905965000,46563500,0.022487,3.09666,3.09666,0.397897
206846191,69237209,16868,1398760,21729.3,88398700,2958720,0.0155347,2.11525,2.11525,0.563252
206844917,69237209,16728,5105470,75115.7,289206000,9982010,0.0147128,1.95516,1.95516,0.45268
206835176,69237209,243,139876,6860.83,9647160,984538,0.0490493,7.03865,7.03865,0.0227628
206840378,69237209,15989,5314900,219670,331695000,31567400,0.041331,5.93942,5.93932,0.273246
206840782,69237209,16026,16610300,998327,1310970000,156643000,0.060103,9.4305,9.4305,0.237892
206834821,69237209,83,2856790,22848.6,82384600,3242690,0.00799802,1.13508,1.13319,0.950559
206839844,69237209,15861,3983540,151122,255288000,23304000,0.0379365,5.85008,5.85,0.311639
206847536,69237209,16966,104907,2233.9,5700180,306230,0.0212941,2.91906,2.91906,0.0215953
206837297,69237209,849,69938,3555.25,5472580,532039,0.0508344,7.60729,7.60729,0.0489524
206842855,69237209,16388,944163,10974.9,68407400,1555950,0.0116239,1.64796,1.64796,0.154761
206835507,69237209,354,90307900,1528970,4148540000,211965000,0.0169306,2.34714,2.34263,0.712386
206849498,69237209,17204,419628,6920.1,22489800,928707,0.016491,2.21317,2.21317,0.344301
206837328,69237209,857,279752,15162.9,22434700,2289830,0.0542011,8.18521,8.18521,0.0704885
206837184,69237209,826,6398890,71299.4,362966000,9643520,0.0111425,1.50706,1.50713,0.850965
206839200,69237209,15725,1293850,9035.66,56113200,1169470,0.00698353,0.903863,0.903863,0.388309
206851632,69237209,17427,2026660,52613.7,75640300,7725760,0.0259608,3.81206,3.81008,0.780378
206834719,69237209,35,174845,1838.03,10284900,246001,0.0105123,1.40696,1.40696,0.192508
206847592,69237209,16971,664411,13369.6,41231500,1842210,0.0201224,2.7727,2.7727,0.29793
206838940,69237209,15675,2270590,23261.2,105461000,3131640,0.0102445,1.37922,1.37881,0.474181
206841439,69237209,16115,14756900,379047,1029660000,57883000,0.0256861,3.92243,3.92243,0.473672
206852008,69237209,17467,2028080,24015.5,97476600,3285790,0.0118415,1.62015,1.6201,0.498526
206834913,69237209,139,174845,10128.5,12436800,1521470,0.0579282,8.70184,8.70184,0.156135
206838004,69237209,1081,104907,1460.17,6590450,200565,0.0139187,1.91184,1.91184,0.0983803
206834861,69237209,104,5245310,295823,347515000,46276800,0.0563975,8.82251,8.82246,0.309715
206849795,69237209,17221,15735400,255863,711241000,34950300,0.0162603,2.22113,2.22106,0.646151
206838901,69237209,15667,3945220,38861,178278000,5227100,0.00985015,1.32492,1.32404,0.510085
206842808,69237209,16376,43921100,954170,2869870000,133180000,0.0217247,3.03225,3.03225,0.520654
206838765,69237209,15606,524534,4838.1,27952700,620191,0.00922362,1.18237,1.18237,0.113874
206842429,69237209,16278,34969,385.775,1985710,49949.8,0.0110319,1.4284,0,0
206839058,69237209,15691,661759,319.837,8279540,41136.2,0.000483314,0.0621619,0.0619921,1.43617
206840036,69237209,15911,13421500,315260,797795000,47223700,0.0234891,3.5185,3.54345,0.676254
206841002,69237209,16037,5196990,139487,269323000,22287800,0.02684,4.2886,4.2802,0.724974
206837391,69237209,880,419628,4724.28,26456800,627181,0.0112583,1.49461,1.49461,0.226509
206849244,69237209,17179,104907,1853.07,6827790,256822,0.0176639,2.44809,2.44809,0.289596
206852272,69237209,17509,452244,3456.66,9606510,474527,0.00764336,1.04927,1.04564,0.927806
206835802,69237209,453,62150900,3079810,4260360000,479583000,0.0495538,7.71644,7.71444,0.421918
206839447,69237209,15796,1153910,10715.1,64638600,1431700,0.00928589,1.24074,1.24075,0.370142
206843937,69237209,16567,104907,2953.61,6946500,407686,0.0281545,3.88617,3.88617,0.129016
206838618,69237209,15589,4126130,47137.2,225270000,6375700,0.0114241,1.5452,1.5452,0.938301
206839562,69237209,15832,1713070,59298.2,110506000,8405300,0.0346152,4.90658,4.90635,0.203457
206843032,69237209,16440,1748450,19406,115596000,2666480,0.0110989,1.52505,1.52505,0.351067
206834926,69237209,149,2657640,29403,169375000,3907020,0.0110636,1.47011,1.47011,0.242678
206841690,69237209,16135,2377890,59167.1,162881000,9145930,0.0248822,3.84623,3.84623,0.400337
206852064,69237209,17479,593130,11393.5,27754600,1548360,0.0192091,2.61049,2.60576,0.452513
206838643,69237209,15590,1678490,8943.76,87362300,1123870,0.00532844,0.669568,0.669571,0.383139
206845357,69237209,16759,34969,323.972,2250470,42596.5,0.00926454,1.21812,0,0
206839416,69237209,15788,244783,1380.52,14891000,186360,0.00563975,0.761329,0.761329,0.220089
206840821,69237209,16029,1503670,86205.9,110273000,12786100,0.0573305,8.50328,8.50328,0.178503
206838507,69237209,15584,209814,1054.2,10821800,130908,0.00502447,0.623926,0.623926,0.0609521
206834641,69237209,1,69938,759.156,2590310,109761,0.0108547,1.5694,1.5694,0.810421
206839967,69237209,15899,804287,28900,50901500,3979070,0.0359324,4.94733,4.94733,0.202838
206848342,69237209,17033,1853360,40471.6,95630900,5623640,0.0218369,3.0343,3.0343,0.306998
206835445,69237209,322,59598100,2946040,4064030000,459870000,0.0494317,7.71619,7.71411,0.430636
206844848,69237209,16716,1643540,24001.9,100613000,3205510,0.0146037,1.95036,1.95036,0.473243
206850479,69237209,17309,34969,469.492,2071720,65074.6,0.0134259,1.86092,0,0
206843922,69237209,16564,769318,16831.7,53290500,2366360,0.0218787,3.07592,3.07592,0.462128
206838881,69237209,15660,209586,1137.19,10122000,143958,0.00542591,0.686869,0.686604,0.735777
206838800,69237209,15617,874053,11243.5,45611500,1545460,0.0128636,1.76815,1.76808,0.717126
206843102,69237209,16462,1119010,26183.9,75330300,3638430,0.0233992,3.25148,3.25148,0.159454
206849775,69237209,17219,34965,350.949,1082820,45163.4,0.0100372,1.29167,0,0
206840498,69237209,16001,200677000,8423230,13058800000,1302950000,0.041974,6.49276,6.48666,0.525485
206842391,69237209,16262,34969,391.15,1989190,50444,0.0111856,1.44254,0,0
206852457,69237209,17579,174845,2758.93,8865710,369837,0.0157793,2.11523,2.11523,0.196529
206842715,69237209,16342,139876,3371.45,9487400,493301,0.0241031,3.52671,3.52671,0.119113
206835164,69237209,238,139876,1386.98,7615690,182564,0.00991578,1.30519,1.30519,0.0499378
206841165,69237209,16065,3251900,157321,203710000,24754600,0.0483781,7.61234,7.61203,0.290049
206836530,69237209,648,7798090,446159,567035000,70501300,0.0572139,9.04085,9.04085,0.243038
206838406,69237209,10734,3951320,38577.9,286058000,5442340,0.00976331,1.37735,1.37734,0.70503
206842401,69237209,16266,139876,1347.64,7648180,176040,0.00963455,1.25854,1.25854,0.65039
206847484,69237209,16959,979132,28392.5,59034400,3967150,0.0289976,4.0517,4.0517,0.386526
206849284,69237209,17198,524535,8042.44,26867800,1075850,0.0153325,2.05105,2.05105,0.380682
206850466,69237209,17307,909194,11967.9,26224400,1690110,0.0131632,1.85891,1.85891,0.778525
206840112,69237209,15928,16119900,796483,1021110000,121235000,0.0494099,7.52084,7.52081,0.308189
206835879,69237209,485,54901300,2146170,3913920000,307438000,0.0390914,5.59983,5.59983,0.250859
206836296,69237209,589,3811620,87334.3,205818000,12134800,0.0229126,3.18362,3.18362,0.458045
206838264,69237209,10689,1818390,100690,119272000,15962600,0.0553732,8.77845,8.77845,0.496079
206844484,69237209,16626,5525100,69707.2,307835000,9280750,0.0126165,1.67974,1.67974,0.54186
206848760,69237209,17075,769318,7669.66,43688300,1019780,0.00996943,1.32556,1.32556,0.313469
206850921,69237209,17346,1119010,9258.29,52625500,1237430,0.00827366,1.10583,1.10583,0.274259
206841367,69237209,16111,174845,10191.7,12407000,1530880,0.0582898,8.75565,8.75565,0.171107
206835565,69237209,381,3357020,67111.7,177425000,9180370,0.0199914,2.73467,2.73467,0.308642
206843848,69237209,16545,1223920,26213.6,80591100,3568510,0.0214178,2.91565,2.91565,0.363076
206846621,69237209,16894,1223920,16360.9,69630000,2151300,0.0133677,1.75772,1.75772,0.405138
206846499,69237209,16881,384659,5165.97,24567700,688686,0.01343,1.79038,1.79038,0.278245
206849227,69237209,17170,874225,19910.3,41341400,2679050,0.0227748,3.06449,3.06449,0.318304
206837395,69237209,881,1258880,37828.8,87252000,5406730,0.0300495,4.29486,4.29486,0.128794
206842460,69237209,16290,489566,5029.49,26226300,685436,0.0102734,1.40009,1.40009,0.227367
206836346,69237209,605,944163,23494.8,41875700,3292040,0.0248843,3.48673,3.48672,0.475832
206839667,69237209,15850,69712.9,2298.16,4020030,346831,0.0329661,4.97514,4.97235,0.257067
206841777,69237209,16156,1119010,22309.8,65381500,3076930,0.0199371,2.7497,2.7497,0.436397
206835644,69237209,409,559504,40212.7,42126900,6107180,0.071872,10.9153,10.9153,0.137013
206844461,69237209,16617,1153980,12063.9,70511400,1602080,0.0104542,1.38832,1.38832,0.489348
206850333,69237209,17287,69927.9,303.43,2374400,40858.3,0.00433918,0.584291,0.584291,0.0228807
206852571,69237209,17649,34969,944.059,1806860,135725,0.026997,3.88131,0,0
206842845,69237209,16386,1993230,21474.3,138793000,2998680,0.0107736,1.50443,1.50443,0.193563
206848379,69237209,17036,2517770,59781.7,131437000,8071460,0.0237439,3.2058,3.2058,0.263753
206835732,69237209,423,1643540,47805.3,110056000,7161860,0.0290867,4.35758,4.35758,0.384765
206838185,69237209,1132,8952030,190722,454785000,26269400,0.0213049,2.93446,2.93446,0.353517
206850979,69237209,17352,44197700,737711,1883180000,102689000,0.0166912,2.3234,2.31494,0.73715
206835271,69237209,302,9581510,199114,682419000,28883500,0.0207811,3.0145,3.0145,0.481996
206834810,69237209,71,139876,687.262,7406120,89995,0.00491336,0.643391,0.643391,0.798492
206838786,69237209,15611,209555,1899.77,10118100,244597,0.00906572,1.16722,1.16747,0.459287
206842414,69237209,16270,979132,22658.9,56359300,3087800,0.0231418,3.15361,3.15361,0.107109
206853085,69237209,111220734,559504,14252.6,27735900,1914360,0.0254736,3.42153,3.42153,0.28712
206836280,69237209,585,419628,6521.36,24353600,898511,0.0155408,2.14121,2.14121,0.39706
206839229,69237209,15731,419628,2719.13,17671100,348830,0.00647986,0.831284,0.831284,0.323662
206835169,69237209,240,454596,12595.2,21167800,1734700,0.0277062,3.81591,3.81591,0.261453
206837783,69237209,1030,594473,4792.57,18495400,812393,0.00806188,1.36658,1.36658,0.375603
206849420,69237209,17202,34969,237.19,1889950,31020.9,0.00678285,0.887098,0,0
206837973,69237209,1067,489566,9376.56,20010800,1295920,0.0191528,2.64707,2.64707,0.511552
206849906,69237209,17235,1608570,36739.9,73449400,4933930,0.02284,3.06727,3.06727,0.36591
206839900,69237209,15876,244783,10476.5,15101300,1457810,0.0427992,5.95551,5.95551,0.205888
206852788,69237209,111220686,594473,27531.8,31913600,4165060,0.046313,7.0063,7.0063,0.317481
206835275,69237209,303,1748450,70606.8,112997000,9810460,0.0403825,5.61095,5.61095,0.131182
206835297,69237209,307,3846240,44688,169547000,5980580,0.0116186,1.55491,1.55485,0.521741
206842676,69237209,16322,7588270,189254,458184000,26057900,0.0249403,3.43398,3.43398,0.321014
