id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245547354,69117401,250,1748450,30742.9,86913500,4854030,0.0175829,2.77619,2.77619,0.598
245558043,69117401,17220,24993500,629377,982015000,95954700,0.0251816,3.83919,3.83846,0.624929
245559456,69117401,17547,954809,28162,35282200,3881550,0.0294949,4.06527,4.03828,0.338685
245557570,69117401,17001,104907,1527.47,5417700,205390,0.0145603,1.95783,1.95783,0.374185
245559994,69117401,124372424,34969,498.936,1682540,69633,0.0142679,1.99128,0,0
245553941,69117401,16041,4253710,571602,310711000,93274800,0.134377,21.9279,21.9224,0.158493
245549958,69117401,912,279752,3948.24,16023900,541963,0.0141134,1.9373,1.9373,0.327608
245546861,69117401,38,244783,4160.05,12318100,549857,0.0169949,2.2463,2.2463,0.254455
245547419,69117401,290,17964400,277762,746185000,38573700,0.0154618,2.14723,2.14734,0.699396
245549941,69117401,909,14530000,861869,699715000,133253000,0.0593166,9.17089,9.20022,0.771505
245547220,69117401,169,594473,19435,29196800,3061450,0.0326928,5.14985,5.14985,0.504082
245548172,69117401,455,69938,1760.54,3927490,238822,0.0251729,3.41477,3.41477,0.0478444
245552311,69117401,15792,1888320,9816.36,83353000,1266250,0.00519847,0.67057,0.670571,0.430464
245553969,69117401,16055,708719,90768.3,44798300,14289200,0.128074,20.1621,20.1586,0.0431246
245547725,69117401,374,1014100,27876.9,43171900,4180030,0.0274893,4.1219,4.1219,0.476433
245547024,69117401,63,69938,1760.54,3927490,238822,0.0251729,3.41477,3.41477,0.0478444
245550249,69117401,955,1083250,10568.5,31219100,1568230,0.0097563,1.4477,1.44706,0.761851
245552804,69117401,15914,15849800,166639,601682000,22707000,0.0105137,1.43264,1.4141,0.662964
245550207,69117401,952,4585520,210754,236820000,31825700,0.0459608,6.94048,7.14686,0.616509
245554219,69117401,16149,34969,1983.75,1875560,331302,0.0567288,9.47417,0,0
245558204,69117401,17303,349690,7586.5,18585000,1072080,0.0216949,3.06581,3.06581,0.103762
245550673,69117401,1079,1293850,18644.8,62254400,3111240,0.0144103,2.40463,2.40463,0.970449
245554927,69117401,16402,524535,7418.56,25965300,1028750,0.0141431,1.96125,1.96125,0.52247
245554211,69117401,16143,2776660,213068,158756000,39649100,0.0767354,14.2794,14.2752,0.350268
245547176,69117401,137,629442,7299.27,25884900,1033020,0.0115964,1.64117,1.64117,0.294896
245547224,69117401,171,1363790,102393,84154500,16662100,0.0750798,12.2175,12.2175,0.143045
245547249,69117401,189,559504,12268.4,28560600,1718850,0.0219273,3.0721,3.0721,0.713952
245548513,69117401,551,559327,12140.7,27317600,1910900,0.021706,3.41643,3.41808,0.760826
245556438,69117401,16716,1433730,36665.2,66553200,5082430,0.0255733,3.5449,3.5449,0.407859
245549693,69117401,856,26226800,349050,1199140000,57283500,0.0133089,2.18416,2.18416,1.32225
245557499,69117401,16981,524535,5337.75,20700900,767559,0.0101761,1.46331,1.46331,0.210719
245559120,69117401,17465,69938,5212.33,3803930,868162,0.0745278,12.4133,12.4133,0.0435292
245558209,69117401,17309,34969,632.978,1637130,92953.3,0.0181011,2.65816,0,0
245547403,69117401,280,34969,1883.2,2077090,292998,0.0538534,8.37878,0,0
245552239,69117401,15751,114768000,1304990,5244080000,195355000,0.0113707,1.70218,1.72029,1.28754
245557162,69117401,16933,1014100,9026.16,52767300,1238900,0.00890066,1.22167,1.22167,0.476278
245554509,69117401,16266,69938,1805,3354270,250015,0.0258086,3.57481,3.57481,0.0541717
245549991,69117401,919,909194,145550,69854300,23706600,0.160087,26.0743,26.0743,0.0650648
245559817,69117401,111220824,1398760,42514.9,62763400,6040160,0.0303947,4.31822,4.31822,0.156979
245552373,69117401,15819,10555600,55543.5,399528000,7417670,0.00526199,0.702724,0.702614,0.648354
245555291,69117401,16564,769318,7068.35,33955600,997120,0.00918781,1.29611,1.29611,0.646845
245548604,69117401,601,662236,83305.9,45358900,13456200,0.125795,20.3193,20.3333,0.036178
245558920,69117401,17437,4843750,72142.2,149565000,10969300,0.0148939,2.26464,2.25752,1.18924
245553853,69117401,16012,16540300,2399320,1204650000,389719000,0.145059,23.5617,23.5617,0.113462
245548777,69117401,667,384659,23687,20545000,3785590,0.0615792,9.84142,9.84142,0.114776
245551205,69117401,10695,697798,78514.4,46914600,12878400,0.112517,18.4558,18.4601,0.26446
245557743,69117401,17078,69938,437.939,2064030,63103.8,0.00626182,0.902282,0.902282,0.0672859
245556927,69117401,16820,8287640,50489.6,398763000,7071590,0.00609215,0.853269,0.85327,0.909672
245557101,69117401,16916,34969,670.967,2061200,93843.7,0.0191875,2.68363,0,0
245559610,69117401,111220650,104907,1202.32,5096360,173841,0.0114608,1.65709,1.65709,0.626039
245553276,69117401,15953,348988,3431.91,12124100,466797,0.00983389,1.33757,1.33715,0.425107
245559471,69117401,17550,745198,21310.3,26915900,2886020,0.0285968,3.87282,3.84446,0.37682
245557656,69117401,17036,2517770,44665,99804800,6679900,0.0177399,2.6531,2.6531,0.620389
245552776,69117401,15910,2339450,28383.5,120651000,3823860,0.0121326,1.63452,1.63666,0.480832
245558752,69117401,17397,243637,2301.07,7665140,328988,0.00944467,1.35032,1.34692,0.647313
245549903,69117401,903,699380,13279.2,35966900,1820820,0.0189871,2.60348,2.60348,0.155904
245548970,69117401,711,419627,11965.2,22224700,1652030,0.0285138,3.93689,3.9369,0.210149
245552523,69117401,15872,837395,14621,39023300,2276360,0.0174601,2.71838,2.71792,0.592277
245557632,69117401,17025,9476600,164235,365264000,24980300,0.0173306,2.636,2.636,0.772913
245558003,69117401,17188,909194,21906,35476200,3301340,0.0240939,3.63107,3.63107,0.366615
245553993,69117401,16070,944163,102718,61952400,16504000,0.108792,17.48,17.48,0.234336
245547482,69117401,319,2342790,75301.3,112859000,10470300,0.0321417,4.46917,4.46914,0.428579
245548613,69117401,606,1118410,91555,62008800,15560300,0.0818614,13.9128,13.9135,0.328084
245558785,69117401,17406,34969,1340.52,1640720,219694,0.0383346,6.28252,0,0
245548278,69117401,503,2692610,44854.4,122756000,6650720,0.0166583,2.46999,2.46999,0.920512
245556118,69117401,16691,769318,87359.8,52660300,14476800,0.113555,18.8177,18.8177,0.287191
245559495,69117401,17559,174220,4467.68,6364010,637753,0.025644,3.66062,3.66289,0.234131
245552258,69117401,15762,559504,4029.68,26721400,527006,0.00720224,0.941916,0.941916,0.410514
245551727,69117401,15592,594473,6009.37,29302500,791560,0.0101087,1.33153,1.33153,0.304827
245553795,69117401,15997,3135320,63099.3,117533000,8865840,0.0201253,2.82773,2.86755,0.784405
245556347,69117401,16705,2902430,80285,137251000,11648800,0.0276613,4.01347,4.01347,0.653915
245559296,69117401,17520,69933.1,106.993,1278160,15094.1,0.00152994,0.215837,0.215837,0.31193
245550310,69117401,972,4580940,569733,327298000,92741200,0.12437,20.245,20.245,0.291467
245547842,69117401,421,93296.9,3051.96,3025350,465312,0.0327123,4.98743,5.35549,0.0457891
245550376,69117401,993,21598500,2490800,1337580000,412871000,0.115323,19.1157,19.106,0.389643
245555313,69117401,16581,699380,16279.7,34317600,2751310,0.0232774,3.93392,3.93392,0.591464
245559600,69117401,111220636,279752,9926.95,14791400,1471870,0.0354848,5.26135,5.26135,0.358119
245548606,69117401,602,69938,712.833,3408980,99619.2,0.0101924,1.42439,1.42439,0.242241
245553961,69117401,16051,727338,42243.4,32901100,6462000,0.0580795,8.88446,9.47993,0.304658
245558041,69117401,17218,1048930,2456.23,33444100,332316,0.00234165,0.316814,0.316802,0.548458
245555536,69117401,16613,1433730,18948.7,62132000,2592950,0.0132164,1.80854,1.80854,0.492937
245556979,69117401,16841,2307950,19501.7,115290000,2872650,0.0084498,1.24467,1.24467,1.57641
245548689,69117401,638,825677,89912.6,54763100,14496100,0.108896,17.5567,17.4241,0.227313
245554045,69117401,16088,163206,18466,10663400,2953450,0.113146,18.0965,18.0746,0.106358
245547174,69117401,136,6154050,196818,268994000,29305500,0.0319819,4.76199,4.76185,0.35132
245555933,69117401,16668,28849400,1077810,1467990000,171090000,0.0373599,5.93046,5.93046,0.982268
245554203,69117401,16140,1389570,84029.9,69885700,14803700,0.0604718,10.6534,10.6138,0.48406
245557843,69117401,17107,979132,24552.4,37300800,3662460,0.0250756,3.74052,3.74052,0.455208
245547860,69117401,425,1074920,107559,70612400,17426700,0.100062,16.2121,15.9602,0.35323
245556473,69117401,16721,1119010,31545.4,53020200,4358350,0.0281905,3.89483,3.89483,0.362521
245556739,69117401,16794,34969,302.367,1608730,40418.5,0.00864673,1.15584,0,0
245558120,69117401,17262,139711,3476.46,5284590,559639,0.0248833,4.0057,4.00543,0.177875
245559432,69117401,17541,139523,3118.37,5124490,429371,0.0223502,3.07742,3.07687,0.487488
245557541,69117401,16990,2692610,60157,116008000,8591270,0.0223415,3.19068,3.19068,0.261685
245559269,69117401,17510,209131,430.738,3831540,62721.4,0.00205966,0.299915,0.299963,0.594844
245547162,69117401,130,69938,542.649,2915680,73816.5,0.00775901,1.05546,1.05546,0.00635938
245553937,69117401,16040,5849040,742597,423775000,123550000,0.126961,21.1232,21.1111,0.18245
245555338,69117401,16602,804287,19511.2,38207500,2750510,0.0242591,3.41981,3.41981,0.774539
245558072,69117401,17233,209814,5320.76,9718620,771805,0.0253594,3.67852,3.67852,0.176743
245552102,69117401,15699,489399,6022.41,16278200,821806,0.0123057,1.67921,1.67886,0.629401
245549422,69117401,838,569667,26919.1,32101600,3725080,0.047254,6.53905,6.57379,0.164091
245559774,69117401,111220782,34969,873.966,1489700,136884,0.0249926,3.91443,0,0
245557658,69117401,17038,2517770,44665,99804800,6679900,0.0177399,2.6531,2.6531,0.620389
245548237,69117401,483,594473,9132.77,29296100,1348890,0.0153628,2.26905,2.26905,0.255115
245548608,69117401,604,349690,6835.38,17185400,962992,0.019547,2.75384,2.75384,0.117648
245548695,69117401,642,559294,4468.03,19164300,639934,0.0079887,1.14418,1.14427,0.440662
245554283,69117401,16191,4196210,419607,272283000,68380900,0.0999968,16.2959,16.296,0.319294
245554610,69117401,16297,314721,7584.55,14476400,1112710,0.0240993,3.53554,3.53554,0.476551
245554800,69117401,16338,874225,7669.18,36488300,1041590,0.00877255,1.19144,1.19144,0.960354
245556499,69117401,16726,5105470,86328,215432000,12284800,0.0169089,2.40619,2.40619,0.649635
245555319,69117401,16587,69938,783.51,3016690,134488,0.0112029,1.92296,1.92296,0.168626
245551424,69117401,10737,1363790,32174.4,78246300,4890240,0.0235918,3.58577,3.58577,0.668746
245548207,69117401,475,2168080,23666.1,100196000,3901410,0.0109157,1.79948,1.79948,1.12754
245550393,69117401,998,839256,3024.46,34822200,402346,0.00360374,0.479408,0.479408,0.25098
245550955,69117401,1114,396246,33684.8,24187400,5331350,0.0850097,13.4546,13.4093,0.152825
245555332,69117401,16598,174845,3364.96,8678280,513927,0.0192454,2.93933,2.93933,0.34647
245557079,69117401,16900,279752,2875.49,13298200,381862,0.0102787,1.365,1.365,0.350036
245548476,69117401,531,174845,3801.02,8427550,550251,0.0217394,3.14708,3.14708,0.396195
245552114,69117401,15701,454433,5968.13,15737700,814408,0.0131331,1.79214,1.79172,0.562678
245559864,69117401,111220874,314713,12552.9,14934400,1846840,0.0398867,5.86835,5.86835,0.134244
245550943,69117401,1110,314721,10287.1,16015200,1505800,0.0326866,4.78455,4.78455,0.232917
245548585,69117401,593,1703050,40493.8,55458800,6518430,0.0237773,3.82751,3.66382,0.528033
245552191,69117401,15721,34969,300.348,1166230,42498.2,0.00858897,1.21531,0,0
245551027,69117401,1139,209799,3672.26,9681290,489435,0.0175037,2.33287,2.33287,0.204683
245555348,69117401,16607,454597,7661.78,20751300,1043030,0.016854,2.29441,2.29441,0.449021
245552590,69117401,15895,2762170,57347,124735000,8087820,0.0207616,2.92807,2.92778,0.612129
245552108,69117401,15700,34966,54.28,540478,7397.7,0.00155236,0.211568,0,0
245557093,69117401,16908,384659,8740.14,15848100,1281490,0.0227218,3.33149,3.33149,0.565003
245548536,69117401,565,699380,81725.9,50020500,13010600,0.116855,18.603,18.603,0.139486
245558122,69117401,17263,419362,6520.76,14634500,948738,0.0155492,2.26234,2.26193,0.343585
245554180,69117401,16133,3949910,363023,230560000,60466200,0.0919065,15.3082,15.3402,0.265007
245557952,69117401,17159,489566,9007.43,19197700,1364980,0.0183988,2.78814,2.78814,0.200581
245558033,69117401,17212,839256,10380.9,32779300,1508740,0.0123692,1.79771,1.79771,0.47063
245552328,69117401,15799,2653830,14173.2,125811000,1940740,0.00534066,0.731298,0.731786,0.578157
245547566,69117401,350,69938,2153.59,3104020,305398,0.0307929,4.36669,4.36669,0.0514556
245555316,69117401,16585,104907,3647.53,5348860,525865,0.0347691,5.01268,5.01268,0.503244
245548573,69117401,588,1993230,191069,123795000,31819500,0.0958589,15.9638,15.9638,0.266394
245552743,69117401,15904,88093000,1602200,3963960000,230080000,0.0181876,2.61179,2.66851,1.16158
245555311,69117401,16579,699380,16279.7,34317600,2751310,0.0232774,3.93392,3.93392,0.591464
245555334,69117401,16599,524535,4491.96,22980100,666973,0.0085637,1.27155,1.27155,0.622536
245557256,69117401,16956,1084040,23925.8,46744200,3331550,0.022071,3.07327,3.07327,0.498145
245547186,69117401,143,209778,3366.44,6605120,516155,0.0160477,2.46049,2.46039,0.296854
245550355,69117401,984,5944730,21167,295715000,2878830,0.00356063,0.484266,0.484266,1.01456
245547288,69117401,210,139876,2468.46,5775880,345628,0.0176475,2.47096,2.47096,0.254897
245547409,69117401,286,104831,1071.79,4612860,143967,0.010224,1.37332,1.37326,0.263688
245553885,69117401,16026,19044100,1990030,1290100000,315942000,0.104496,16.59,16.474,0.269511
245554337,69117401,16232,559504,4373.62,19800200,571623,0.00781696,1.02166,1.02166,0.52789
245557040,69117401,16862,139876,6345.21,7727800,1022400,0.0453631,7.30933,7.30933,0.441234
245548801,69117401,671,292349,5447.58,7573740,966140,0.0186338,3.30474,3.10091,0.768539
245548567,69117401,583,2222410,132014,124758000,20818800,0.0594012,9.36766,9.28838,0.402262
245555258,69117401,16543,139876,2461.44,6563290,333400,0.0175973,2.38354,2.38354,0.167324
245555040,69117401,16439,3601810,39870.1,164029000,5945010,0.0110695,1.65056,1.65056,1.11841
245557010,69117401,16850,419628,15321.1,20882000,2153400,0.0365111,5.13169,5.13169,0.228581
245559138,69117401,17472,416650,502.41,6310080,70332.4,0.00120583,0.168804,0.168299,0.550284
245553272,69117401,15952,244763,2743.03,9467350,367513,0.0112069,1.50151,1.50152,0.279713
245557682,69117401,17064,699380,10737.8,25221600,1579170,0.0153533,2.25796,2.25796,0.575279
245549950,69117401,910,209814,33694.6,16319100,5413720,0.160592,25.8025,25.8025,0.0488671
245554274,69117401,16184,34969,2761.08,1894160,454871,0.078958,13.0078,0,0
245554894,69117401,16391,139876,1493.74,6707130,208936,0.010679,1.49372,1.49372,0.233642
245549290,69117401,777,244782,5712.57,11200000,778840,0.0233373,3.18177,3.18177,0.242078
245552871,69117401,15922,8007890,122419,356879000,17176400,0.0152873,2.14493,2.14493,0.920771
245558916,69117401,17436,139874,2829.33,5099210,436912,0.0202277,3.12361,3.1236,0.196111
245549684,69117401,853,1897460,106946,95385900,17730200,0.0563629,9.34415,9.40059,0.620831
245556761,69117401,16799,279752,3902.44,11458200,536383,0.0139497,1.91735,1.91735,0.371713
245558273,69117401,17346,909193,22117.8,35227400,3331790,0.0243268,3.66456,3.66456,0.101267
245548818,69117401,675,209567,14444.6,12193600,2336860,0.0689257,11.1509,11.1518,0.341744
245555893,69117401,16639,664411,9461.73,24368700,1384240,0.0142408,2.08341,2.08341,0.455007
245547263,69117401,199,1783420,39245.7,82431200,5409910,0.0220059,3.03345,3.03345,0.517086
245555336,69117401,16601,279752,4197.37,12360500,654554,0.0150039,2.33976,2.33976,0.708511
245557946,69117401,17154,839256,2860.15,31652200,393311,0.00340796,0.468642,0.468642,0.492768
245557586,69117401,17007,209814,2115.34,9407820,294144,0.010082,1.40193,1.40193,0.164337
245547561,69117401,348,3147210,64533.3,132630000,9234640,0.0205049,2.93423,2.93423,0.558377
245557960,69117401,17167,664411,13758.6,28243800,2009290,0.020708,3.02416,3.02416,0.253212
245547275,69117401,203,104907,2465.08,4245210,345432,0.0234978,3.29274,3.29274,0.0216586
245558415,69117401,17366,2902410,78765.3,126963000,11106300,0.0271378,3.82659,3.82658,0.257085
245551231,69117401,10699,909194,80477.2,58478500,13557200,0.0885149,14.9113,14.9113,0.333389
245554842,69117401,16361,1293850,34192,57442700,4889020,0.0264265,3.77865,3.77865,0.380179
245557610,69117401,17013,244783,3027.25,10193000,420141,0.0123671,1.71638,1.71638,0.374859
245553053,69117401,15948,1014040,27701.9,47220100,3816750,0.0273184,3.76391,3.76385,0.401137
245553929,69117401,16038,6167240,488953,351508000,80000800,0.0792822,12.9719,12.8232,0.396702
245557869,69117401,17116,384659,16416,17182500,2641990,0.0426767,6.86839,6.86839,0.145169
245553602,69117401,15966,209814,5052.93,11072800,753300,0.0240829,3.59032,3.59032,0.684111
245557122,69117401,16926,6731760,32843.7,332471000,4606100,0.00487891,0.684234,0.705839,1.29101
245550074,69117401,935,2133110,155036,112786000,26160200,0.0726806,12.2639,12.2639,0.308088
245553763,69117401,15983,4816200,330715,276717000,51302000,0.0686671,10.652,10.6509,0.393409
245555995,69117401,16687,3112240,136058,168849000,21838700,0.0437172,7.01702,7.01702,0.430748
245548759,69117401,663,2266360,24284,81002900,3285990,0.010715,1.4499,1.44925,0.879536
245553627,69117401,15971,5769880,176304,285883000,25961600,0.0305559,4.4995,4.4995,0.80429
245552300,69117401,15787,3181460,17782.2,145909000,2309230,0.0055893,0.725839,0.725905,0.363293
245553860,69117401,16014,9931200,1412820,688158000,224826000,0.142261,22.6384,22.6384,0.105888
245547361,69117401,255,874225,12500.1,40362600,1869140,0.0142984,2.13806,2.13806,0.358854
245556515,69117401,16730,69938,1209.85,3248800,167537,0.0172989,2.39551,2.39551,0.209793
245554037,69117401,16085,594473,66664.4,38515200,10798800,0.11214,18.1653,18.1653,0.206495
245555142,69117401,16474,559504,11652.4,27479200,1803480,0.0208263,3.22336,3.22336,0.50475
245554950,69117401,16410,69938,160.701,3266450,23602,0.00229776,0.337471,0.337471,0.279265
245551360,69117401,10726,244783,891.828,11975900,116436,0.00364334,0.475669,0.475669,0.367166
245549394,69117401,828,6294420,108357,274967000,16495300,0.0172147,2.62062,2.62062,1.17667
245554494,69117401,16261,1888330,42178.6,83160700,5828030,0.0223365,3.08635,3.08635,0.509917
245555152,69117401,16478,1223920,11406.3,52124500,1544450,0.0093195,1.2619,1.2619,0.402397
245556422,69117401,16714,104907,1970.21,4859860,297897,0.0187806,2.83963,2.83963,0.540978
245558065,69117401,17229,1538640,33035.6,70702000,4724440,0.0214707,3.07054,3.07054,0.207672
245549411,69117401,835,7655950,35529.2,301972000,4621600,0.00464073,0.603661,0.603638,0.489414
245551180,69117401,10690,1533030,15104.6,75425500,2220550,0.00985274,1.44847,1.45124,0.481974
245558208,69117401,17308,279752,11351.3,12648000,1726110,0.0405764,6.17014,6.17014,0.212358
245552507,69117401,15867,8951190,219327,413266000,33734300,0.0245026,3.76869,3.85972,0.887202
245549257,69117401,754,9128570,39964.1,351022000,5483950,0.00437792,0.600745,0.598691,0.643491
245558684,69117401,17379,1643190,40232.2,62902800,6203590,0.0244842,3.77534,3.77481,0.396701
245548261,69117401,493,21122800,127886,927619000,17922500,0.00605442,0.84849,0.846389,1.16786
245549310,69117401,788,1415680,33901.7,48771900,4826960,0.0239472,3.40964,3.39704,0.575253
245552986,69117401,15937,5640340,68743.8,229400000,9480150,0.0121879,1.68078,1.69715,0.754988
245550167,69117401,946,1223920,34828,59030200,4902230,0.0284562,4.00536,4.00536,0.354896
245559632,69117401,111220666,1328820,13650.8,49794900,1981360,0.0102729,1.49106,1.49106,0.435062
245547093,69117401,95,8964640,1019400,570063000,160150000,0.113714,17.8647,17.6903,0.27368
245559103,69117401,17456,454566,9111.32,17967700,1336980,0.020044,2.94121,2.94108,0.574854
245557669,69117401,17048,34969,1574.55,1670420,262343,0.0450271,7.50216,0,0
245558299,69117401,17358,104907,1460.88,4007230,208114,0.0139254,1.9838,1.9838,0.200583
245551886,69117401,15619,628847,8482.99,28275000,1136730,0.0134898,1.80764,1.80747,0.376371
245557720,69117401,17068,1433730,37313.3,64031200,5493620,0.0260254,3.8317,3.8317,0.34345
245554989,69117401,16422,1049070,5300.98,49411000,817228,0.00505302,0.779002,0.779002,0.815449
245558289,69117401,17356,104907,1460.88,4007230,208114,0.0139254,1.9838,1.9838,0.200583
245554335,69117401,16231,559504,4373.62,19800200,571623,0.00781696,1.02166,1.02166,0.52789
245554503,69117401,16265,419628,12265.2,20900000,1719960,0.0292287,4.09877,4.09877,0.252404
245548274,69117401,501,139816,11858.8,8226080,1874110,0.0848174,13.4041,13.4031,0.214202
245550442,69117401,1011,1938980,228857,120247000,35420800,0.11803,18.2678,18.2469,0.152455
245557789,69117401,17087,69938,1429.06,3112380,212682,0.0204332,3.041,3.041,0.0778561
245558183,69117401,17286,69916.2,461.07,2069080,65410.9,0.00659462,0.935562,0.935559,0.237357
245557802,69117401,17093,10071100,188063,396565000,28226900,0.0186736,2.80278,2.80277,0.657924
245547502,69117401,327,559493,10121.6,26313900,1333120,0.0180907,2.38273,2.38272,0.239004
245558116,69117401,17260,139876,4011.57,4980280,602818,0.0286795,4.30966,4.30966,0.289427
245553957,69117401,16049,4863750,483980,283624000,75347600,0.0995076,15.4917,15.6942,0.315744
245547464,69117401,312,127710,12970.7,8305470,1890670,0.101564,14.8044,14.806,0.027037
245547572,69117401,353,2267060,195812,140606000,29980500,0.0863726,13.2244,12.9782,0.440666
245552411,69117401,15834,13529600,64062.7,543732000,9194790,0.004735,0.679604,0.677963,1.19351
245557356,69117401,16975,1084040,26143.9,43152600,3740560,0.0241171,3.45058,3.45058,0.430369
245547215,69117401,163,272924,23686.8,16541900,3477510,0.086789,12.7417,12.8101,0.151258
245547272,69117401,202,2762550,71906,143045000,10620300,0.0260288,3.84438,3.84438,0.315573
245554125,69117401,16115,14324800,652902,751032000,116128000,0.0455785,8.10682,8.10297,0.500932
245559852,69117401,111220868,104906,3625.29,5524580,513349,0.0345574,4.8934,4.8934,0.146705
245547570,69117401,351,3426960,30318.9,160171000,4013220,0.00884717,1.17107,1.17107,0.577711
245558111,69117401,17258,1363280,32361,46969500,4977750,0.0237376,3.65131,3.65086,0.42415
245547212,69117401,162,279752,8819.32,15041700,1282350,0.0315255,4.58388,4.58388,0.273444
245555746,69117401,16627,174845,2141.11,7371710,302228,0.0122457,1.72855,1.72855,0.404685
245556380,69117401,16709,804287,23084,38507900,3219830,0.0287012,4.00334,4.00334,0.543101
245549333,69117401,805,382119,21943.9,16897100,3586990,0.057427,9.38711,9.34842,0.671647
245556545,69117401,16736,1084040,14848.8,44863500,2079510,0.0136977,1.9183,1.9183,0.553671
245553924,69117401,16037,5295150,294456,240850000,48324100,0.0556086,9.12611,8.93506,0.677506
245546871,69117401,44,3916530,375264,260035000,59750900,0.0958154,15.2561,15.2561,0.404612
245547763,69117401,391,4651580,241490,226398000,43961400,0.0519156,9.45085,9.38744,0.461577
245553855,69117401,16013,11889500,1633920,811721000,259718000,0.137426,21.8444,21.8444,0.138705
245554261,69117401,16178,244783,23711.2,16445700,4007960,0.0968661,16.3735,16.3735,0.184574
245552415,69117401,15836,13529600,64062.7,543732000,9194790,0.004735,0.679604,0.677963,1.19351
245548597,69117401,599,874225,12515.5,42908300,1728240,0.0143161,1.97688,1.97688,0.667063
245552721,69117401,15902,419363,6085.26,17738400,814759,0.0145107,1.94285,1.94208,0.444242
245547526,69117401,335,182456,16668.4,11368000,2502190,0.0913553,13.7139,13.6773,0.341207
245548706,69117401,648,7798090,1049000,540966000,169246000,0.13452,21.7035,21.7035,0.156193
245554522,69117401,16269,384659,12066.5,19774200,1681110,0.0313694,4.3704,4.3704,0.215931
245549772,69117401,878,743347,25144.5,34379300,3523940,0.033826,4.74064,4.74868,0.193236
245550140,69117401,944,874225,3160.65,42872900,412174,0.00361537,0.471474,0.471474,0.354397
245559485,69117401,17555,69937.4,2480.69,3260150,356537,0.0354701,5.09794,5.09793,0.0770253
245547247,69117401,188,314721,6263.93,16240800,879370,0.0199031,2.79413,2.79413,0.538922
245549878,69117401,898,1153980,33017.8,61205600,4828410,0.0286122,4.18415,4.18415,0.441511
245547369,69117401,259,244783,661.786,4969400,85289,0.00270356,0.348427,0.348427,0.579945
245548659,69117401,629,2762550,4704.24,110751000,682179,0.00170286,0.246938,0.246938,0.947469
245559687,69117401,111220702,489566,15542.7,19634500,2335760,0.031748,4.77108,4.77108,0.178133
245548863,69117401,685,1608570,16829.4,73536800,2320110,0.0104623,1.44234,1.44234,0.846977
245556551,69117401,16737,454597,5051.37,20083700,721929,0.0111117,1.58806,1.58806,0.532763
245551743,69117401,15594,69938,934.311,3601690,123780,0.0133591,1.76985,1.76985,0.0170444
245554234,69117401,16159,384659,16085.4,22859100,2509350,0.0418172,6.52356,6.52356,0.67359
245554954,69117401,16411,3182180,34299.4,152629000,4978950,0.0107786,1.56464,1.56464,0.875401
245558904,69117401,17431,1014050,26152.3,40936900,3919510,0.02579,3.86521,3.86511,0.454427
245554597,69117401,16293,209814,6263.49,10663600,900160,0.0298526,4.29028,4.29028,0.269523
245551755,69117401,15596,1607990,16226.6,68758900,2142380,0.0100913,1.33234,1.33235,0.441079
245554096,69117401,16104,11143000,646497,515209000,99936500,0.058018,8.96852,9.10087,0.826742
245554083,69117401,16098,104907,14534.1,8299560,2459190,0.138543,23.4417,23.4417,0.0181025
245559683,69117401,111220700,69938,2544.23,3859530,389721,0.0363784,5.57238,5.57238,0.490974
245551793,69117401,15602,1363410,18780.9,66110600,2504190,0.013775,1.83672,1.83681,0.331006
245557666,69117401,17045,594473,22243.4,26471500,3607620,0.0374169,6.06861,6.06861,0.389953
245556207,69117401,16697,6224480,66998.7,272244000,9783720,0.0107637,1.57181,1.57181,1.21838
245548450,69117401,520,820642,91297.1,50957300,13835400,0.111251,16.8592,16.8373,0.214835
245549272,69117401,765,104907,2551.52,4812180,369696,0.0243217,3.52403,3.52403,0.329805
245549812,69117401,883,279752,6295.33,12538500,853813,0.0225033,3.05204,3.05204,0.276425
245557049,69117401,16867,2238020,52124.9,104282000,7256820,0.0232907,3.24252,3.24252,0.418211
245547706,69117401,367,1153980,13772.2,56104800,1829700,0.0119346,1.58556,1.58556,0.341269
245552579,69117401,15884,104907,590.666,4200630,82761.1,0.00563037,0.7889,0.7889,0.21757
245556608,69117401,16758,34969,858.544,1539900,119782,0.0245516,3.42539,0,0
245557959,69117401,17166,1084040,25649.9,48333000,3758660,0.0236614,3.46728,3.46728,0.294362
245547278,69117401,204,384659,6514.12,19402800,916878,0.0169348,2.38361,2.38361,0.827841
245547531,69117401,337,6424540,563913,355115000,88085800,0.0877748,13.7108,13.6921,0.583922
245557105,69117401,16919,68107500,453605,3129290000,65284200,0.00666013,0.958546,0.969644,1.34764
245550411,69117401,1004,279744,5282.12,10924900,740776,0.018882,2.64805,2.64805,0.371623
245547352,69117401,248,485653,3200.04,15264900,429083,0.00658916,0.883519,0.885685,0.668642
245552354,69117401,15812,3426960,55439.9,184409000,8304390,0.0161776,2.42325,2.42325,0.742294
245547126,69117401,111,1452970,120236,86579300,17797400,0.0827517,12.249,12.2434,0.2486
245548652,69117401,625,3147210,342895,231622000,54694000,0.108952,17.3786,17.3786,0.189552
245549839,69117401,890,594473,20833.4,27999700,2970000,0.0350452,4.99601,4.99601,0.419402
245547374,69117401,262,3636780,11909.9,145831000,1914550,0.00327484,0.526441,0.526441,1.74778
