id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206578339,69202304,16934,489566,3137.62,25950600,408827,0.00640899,0.83508,0.83508,0.439129
206579833,69202304,111220700,39775.7,87.0716,1935290,10558.1,0.00218906,0.265442,0.266094,0.624536
206575008,69202304,15922,6323600,9045.41,231473000,1099670,0.00143042,0.173899,0.177064,1.01319
206577045,69202304,16472,1359040,2575.81,60722800,323188,0.00189532,0.237806,0.227957,1.05401
206576357,69202304,16267,198074,197.704,8328320,25030.7,0.000998131,0.12637,0.127033,0.477827
206578390,69202304,16966,103205,217.729,5101620,26961.6,0.00210967,0.261242,0.262524,0.43046
206579522,69202304,17485,2635780,8002.67,125358000,1094330,0.00303617,0.415183,0.38678,1.468
206578901,69202304,17176,590836,670.954,23710500,83273.6,0.0011356,0.140942,0.151803,0.52971
206578187,69202304,16859,174845,840.273,8590470,109429,0.00480582,0.625865,0.625865,0.414628
206578196,69202304,16863,838970,3592.95,41975500,460310,0.00428257,0.548661,0.548563,0.620513
206578886,69202304,17156,8289650,19392.3,294670000,2478290,0.00233934,0.298962,0.314354,0.849499
206579847,69202304,111220722,284272,814.914,13585300,101992,0.00286667,0.358782,0.372947,0.590258
206572047,69202304,1059,42745.9,24.6641,1838310,3068.18,0.000576993,0.0717771,0.071776,0.000917108
206577646,69202304,16671,3073320,10837.6,155523000,1397730,0.00352636,0.454794,0.437418,0.573042
206572878,69202304,10737,945702,2858.71,53299800,366214,0.00302285,0.38724,0.407712,0.427161
206572948,69202304,15568,13002900,7795.57,409736000,963185,0.000599525,0.0740747,0.0701313,1.32067
206570214,69202304,767,6154510,22273.1,317163000,2844120,0.00361899,0.462119,0.455109,0.598939
206572782,69202304,10711,2382470,3271.5,134779000,449699,0.00137316,0.188753,0.182913,0.500441
206578742,69202304,17140,328673,880.726,12975800,110371,0.00267964,0.335809,0.395107,0.79475
206576510,69202304,16291,286768,442.735,11962200,54611.8,0.00154388,0.190439,0.199703,0.594296
206578304,69202304,16908,347333,449.478,14123500,57174,0.00129408,0.164608,0.1528,0.701786
206576001,69202304,16133,3385080,15109.5,167484000,1915910,0.00446356,0.565987,0.564292,0.462317
206578974,69202304,17229,1355870,4308.23,69404200,550844,0.00317746,0.406265,0.424217,0.457183
206572279,69202304,1100,2825950,4209.47,136995000,561304,0.00148958,0.198625,0.220703,1.19168
206579501,69202304,17469,258406,987.436,10700800,148834,0.00382125,0.575967,0.0816442,0.370056
206572787,69202304,10713,2713140,3802.2,150717000,505880,0.0014014,0.186456,0.183822,0.494205
206577159,69202304,16528,34698.3,85.123,2012020,11564.6,0.00245323,0.333289,0,0
206566750,69202304,110,82189.5,2.72587,2530220,370.838,3.31657e-05,0.00451199,0.00451199,1.2414
206580031,69202304,111220826,1327880,3523.48,62959300,472988,0.00265347,0.356199,0.355988,0.891475
206567161,69202304,163,139876,352.914,6821750,44464.6,0.00252305,0.317886,0.317886,0.160378
206575162,69202304,15965,467074,2110,22138500,257215,0.00451749,0.550694,0.541753,0.362054
206569203,69202304,421,69938,182.54,2024850,22289.4,0.00261003,0.318702,0.318702,0.103359
206579772,69202304,111220572,209814,873.575,10396300,109340,0.00416357,0.521129,0.521129,0.563173
206578887,69202304,17158,4592920,12933.2,183425000,1678710,0.00281591,0.365499,0.366936,0.685689
206577129,69202304,16501,54499.5,24.8583,1883170,3027.65,0.000456121,0.0555538,0.0555031,0.239549
206569767,69202304,612,2131640,11699.3,89602700,1573570,0.00548838,0.738195,0.737783,0.73015
206576867,69202304,16411,2003360,1378.07,93810700,170421,0.000687878,0.0850674,0.0811901,0.91384
206578701,69202304,17116,381936,1344.82,16476000,168573,0.00352107,0.441364,0.440551,0.351696
206575685,69202304,16079,597903,2535.97,31757200,330291,0.00424145,0.552417,0.525721,0.619172
206577935,69202304,16791,921522,1785.72,39385200,223625,0.00193779,0.242669,0.295154,1.19979
206577611,69202304,16649,41073700,110184,2040260000,14039900,0.00268259,0.341822,0.328763,0.829276
206570272,69202304,805,384446,1511.59,14961300,193698,0.00393188,0.503836,0.503793,0.494748
206576213,69202304,16216,427659,58.8049,13652100,8482.64,0.000137504,0.0198351,0.0244907,1.63344
206577702,69202304,16694,10557700,31112.6,564281000,3955990,0.0029469,0.374701,0.354723,0.814646
206577435,69202304,16590,86782.4,337.004,4440200,46724.8,0.00388332,0.538413,0.594795,0.486239
206577112,69202304,16494,102609,98.4406,4210410,12411.8,0.00095938,0.120962,0.130316,0.539691
206565511,69202304,9,2203050,11000.6,119356000,1359840,0.00499337,0.617256,0.617256,0.568974
206578473,69202304,16998,121745,117.597,5393840,14521.1,0.000965926,0.119275,0.126472,0.440979
206573749,69202304,15717,27396.5,6.99138,866188,881.62,0.000255192,0.03218,0,0
206574950,69202304,15900,734252,9104.95,32640200,1149580,0.0124003,1.56564,1.56563,0.214686
206578677,69202304,17105,171628,582.465,8285020,73302.3,0.00339378,0.427101,0.427219,0.202657
206570433,69202304,838,104907,503.666,6139910,62839.8,0.00480108,0.599005,0.599005,0.331297
206577477,69202304,16606,168010,90.7013,6702040,11198.4,0.000539858,0.0666535,0.0723183,0.58844
206569067,69202304,402,3478790,16129.3,182256000,2045710,0.00463647,0.58805,0.584147,0.591841
206568389,69202304,344,384659,815.228,19093600,101639,0.00211935,0.26423,0.26423,0.484639
206569708,69202304,594,59916.1,2.32114,2128460,280.234,3.87399e-05,0.00467711,0.00457395,0.32197
206572933,69202304,15565,882490000,2792150,39934400000,357344000,0.00316394,0.404927,0.39325,0.958841
206573258,69202304,15607,186639,24.8504,6919600,2897.68,0.000133147,0.0155255,0.0156213,0.718871
206579652,69202304,17558,177649,198.443,7054030,26014.5,0.00111705,0.146437,0.11635,1.6231
206566773,69202304,115,18690.5,32.2279,869568,4034.97,0.00172429,0.215883,0,0
206567343,69202304,197,77795.1,47.6347,2662660,5940.22,0.00061231,0.0763572,0.0787157,0.980423
206567222,69202304,177,46114.1,51.6583,1999400,6174.87,0.00112023,0.133904,0.133571,0.018764
206576970,69202304,16449,69938,96.0943,3228310,11931.1,0.00137399,0.170595,0.170595,0.124901
206571624,69202304,978,1136760,1304.1,33143800,174889,0.0011472,0.153848,0.131729,0.558982
206570419,69202304,837,569300,2803.9,28330000,374450,0.00492518,0.657737,0.691296,0.6033
206575022,69202304,15925,846639,789.205,33112800,95364.4,0.000932163,0.112639,0.109466,0.797545
206566344,69202304,51,2956790,1752.38,132799000,221748,0.000592662,0.0749964,0.0717868,1.02444
206571528,69202304,966,1119010,3928.5,47153200,481434,0.0035107,0.430233,0.430233,0.426272
206570253,69202304,795,9371390,9509.75,399132000,1179100,0.00101476,0.125819,0.137091,0.64233
206579361,69202304,17410,698857,740.401,25806200,91345.8,0.00105945,0.130707,0.133904,0.511321
206565440,69202304,4,12644100,37869.1,657118000,4808410,0.002995,0.380288,0.368428,0.666552
206572004,69202304,1049,3112240,12379.1,123928000,1626650,0.00397754,0.522661,0.522661,0.836159
206578985,69202304,17234,228871,1150.75,12255900,143745,0.00502794,0.62806,0.643736,0.330092
206573453,69202304,15682,80148.9,20.3915,1664770,2578.42,0.00025442,0.0321704,0.0282448,0.800365
206569993,69202304,646,81130.3,92.6865,3636500,11525.9,0.00114244,0.142066,0.146635,0.588618
206573421,69202304,15679,490695,342.389,14250700,42754,0.000697764,0.0871294,0.0942664,0.63018
206576162,69202304,16188,4196280,12223.2,187276000,1534510,0.00291287,0.365684,0.365684,0.630533
206573405,69202304,15677,223200,359.836,8496050,46016.4,0.00161217,0.206167,0.194989,0.657038
206578299,69202304,16903,46087,47.6558,2013710,5864.4,0.00103404,0.127246,0.14133,0.74602
206569808,69202304,623,107884000,267509,4861630000,33368100,0.00247961,0.309297,0.296517,1.076
206571834,69202304,1015,1126560,3233.95,61433400,435608,0.00287064,0.386671,0.405394,0.567152
206578919,69202304,17192,240760,164.576,8167310,20038.7,0.000683567,0.0832308,0.0829248,0.386501
206579513,69202304,17479,449612,2123.48,22786800,296808,0.00472292,0.660142,0.653688,1.35446
206575375,69202304,16027,17359700,55618.5,939311000,6889880,0.00320388,0.396889,0.396642,0.741897
206579465,69202304,17434,712986,489.489,28432800,62830.4,0.000686534,0.0881229,0.0874772,0.480523
206578983,69202304,17233,159541,359.283,7153280,44664.7,0.00225197,0.279957,0.29295,0.556058
206579233,69202304,17353,9089690,13612.1,365726000,1779210,0.00149753,0.19574,0.185637,1.3389
206568178,69202304,322,59868100,192197,2929970000,24274300,0.00321033,0.405463,0.404685,0.793013
206567350,69202304,199,1615540,1236.93,60174600,152779,0.000765648,0.0945686,0.0903847,0.82419
206573704,69202304,15710,52009.9,19.289,1106050,2517.4,0.000370871,0.0484022,0.0484121,0.000970585
206579145,69202304,17321,489624,272.728,13824600,33848.8,0.000557016,0.0691322,0.0702942,0.643998
206571786,69202304,1005,209814,1059.07,11088400,130154,0.00504766,0.620333,0.620333,0.262205
206579244,69202304,17358,104907,648.993,4825140,88385.7,0.00618637,0.842515,0.842515,0.174063
206572672,69202304,10683,4606420,14522,220621000,1993380,0.00315255,0.43274,0.432072,0.993498
206577486,69202304,16610,139876,547.951,6793600,69072,0.0039174,0.493808,0.493808,0.553933
206575555,69202304,16050,187986,613.181,6210280,78494.5,0.00326184,0.417554,0.439347,0.650284
206579028,69202304,17253,2273320,1305.95,74183100,161120,0.00057447,0.0708742,0.0749605,0.835911
206570148,69202304,723,4155080,20172.6,196164000,2450070,0.00485492,0.589656,0.589287,0.696697
206577234,69202304,16547,104907,439.853,5565280,55289.6,0.00419279,0.527034,0.527034,0.212094
206579334,69202304,17400,1159630,966.638,42817600,118881,0.000833577,0.102517,0.107505,0.644785
206577408,69202304,16579,586830,1372.88,28745600,189024,0.00233949,0.322111,0.351835,0.674823
206567710,69202304,262,3593800,10542.5,155222000,1320600,0.00293351,0.367466,0.363834,0.69142
206568210,69202304,324,174845,1129.03,6101520,137286,0.00645734,0.785186,0.785186,0.443823
206578209,69202304,16870,223902,390.495,10105700,49848.7,0.00174405,0.222636,0.222473,0.357328
206573270,69202304,15617,480470,188.886,16376500,22450.3,0.000393126,0.0467257,0.0373675,1.5891
206577748,69202304,16713,139876,779.219,7271050,97256.9,0.00557078,0.695308,0.695308,0.168582
206574943,69202304,15895,2762370,24418.7,126039000,3072750,0.00883975,1.11236,1.11237,0.472555
206572944,69202304,15567,556277000,1967560,24932800000,249678000,0.00353701,0.448837,0.440824,0.899165
206572495,69202304,10674,6853600,16920.4,375375000,2254190,0.00246883,0.328906,0.328896,0.572347
206575721,69202304,16090,34969,105.498,1898250,13401.4,0.00301689,0.383237,0,0
206574516,69202304,15849,1765900,5688.38,67501600,707729,0.00322124,0.400775,0.391073,0.93589
206577598,69202304,16629,43274.3,61.7759,1765490,7671.24,0.00142754,0.17727,0.177277,0.0425851
206568031,69202304,295,3147210,11976.7,143029000,1455220,0.00380552,0.462386,0.462386,0.379906
206577023,69202304,16466,2975290,6785.93,133261000,856603,0.00228076,0.287905,0.266834,1.07819
206578638,69202304,17084,43566.9,19.2664,1642540,2343.7,0.000442225,0.0537954,0.0599864,0.771697
206579094,69202304,17287,34552.9,7.58441,874419,919.368,0.000219502,0.0266076,0,0
206579694,69202304,17589,210976,44.318,7298910,5407.33,0.000210061,0.0256301,0.0276523,0.963366
206567097,69202304,149,1433350,1300.2,63786800,159734,0.000907104,0.111441,0.119742,0.812041
206568279,69202304,333,201045,52.8145,8685640,6513.32,0.0002627,0.0323974,0.0360592,0.881039
206575546,69202304,16046,2892690,21292.7,154442000,2759090,0.00736086,0.953814,0.962918,0.410552
206576550,69202304,16295,285044,509.887,10969500,63257.8,0.0017888,0.221923,0.249749,0.77072
206569641,69202304,564,943080,424.804,40329000,52327.1,0.000450443,0.0554853,0.0572125,0.500779
206579451,69202304,17418,5344030,11840.7,244698000,1597150,0.00221569,0.298867,0.284358,1.53184
206571143,69202304,920,7588250,9477.85,411936000,1262970,0.00124902,0.166438,0.163018,0.529622
206575124,69202304,15957,2540930,11828.4,125870000,1435370,0.00465515,0.564902,0.55348,0.442081
206579153,69202304,17327,362543,191.229,8315400,23947.1,0.000527465,0.066053,0.0649658,0.811426
206579841,69202304,111220714,139876,769.818,6334090,98621.6,0.00550357,0.705064,0.705064,0.118983
206574369,69202304,15812,2814050,1826.77,126323000,234902,0.000649161,0.0834745,0.0778476,0.917185
206571701,69202304,988,629442,3778.17,31896300,481051,0.00600241,0.764251,0.764251,0.697675
206580036,69202304,111220844,793508,2601.75,40716100,358545,0.00327879,0.451847,0.422154,1.43768
206576878,69202304,16416,684104,268.674,31360400,33298.4,0.000392738,0.0486744,0.0458926,0.680854
206572187,69202304,1082,114669,226.668,4377960,27618.8,0.00197672,0.240857,0.201675,0.559652
206579677,69202304,17577,94172.4,29.3647,3692920,3598.9,0.000311818,0.0382161,0.0378719,0.367249
206576566,69202304,16300,19496.2,75.3235,939370,9298.59,0.0038635,0.476944,0,0
206577690,69202304,16689,809405,3047.17,44146600,396503,0.0037647,0.489871,0.467092,0.322045
206566317,69202304,45,314570,1209.98,14511800,150224,0.00384646,0.477553,0.477543,0.108943
206577643,69202304,16669,3073320,10837.6,155523000,1397730,0.00352636,0.454794,0.437418,0.573042
206579787,69202304,111220638,696115,995.375,30669600,124849,0.0014299,0.179351,0.179241,0.33137
206565418,69202304,2,384659,1448.69,18966700,177069,0.00376616,0.460327,0.460327,0.902478
206568049,69202304,303,1748450,7161.61,79799500,873162,0.00409597,0.499392,0.499392,0.422345
206577419,69202304,16585,58019.6,164.676,2783350,22917.7,0.00283827,0.394999,0.38979,0.248494
206569521,69202304,518,8322620,33606,392053000,4185930,0.00403791,0.502958,0.502958,0.651092
206571493,69202304,957,2771220,3975.24,159992000,524320,0.00143447,0.189202,0.194113,0.483328
206580069,69202304,111220932,27360.3,2.36521,1081270,295.813,8.64467e-05,0.0108117,0,0
206580048,69202304,111220880,64287.6,41.6494,3003690,5257.88,0.000647861,0.0817868,0.0819036,0.0656863
206573265,69202304,15613,509243,196.464,17063000,23348.3,0.000385795,0.0458489,0.0370875,1.56291
206576010,69202304,16138,788545,2617.69,37006200,334497,0.00331964,0.424195,0.415356,0.665789
206576400,69202304,16282,34001.3,55.9488,1111700,7486.62,0.00164549,0.220186,0,0
206576857,69202304,16406,221607,149.621,8373390,21839,0.000675163,0.0985483,0.0874032,0.463587
206576013,69202304,16139,675413,2610.75,32290100,338813,0.00386541,0.501639,0.496044,0.530852
206577449,69202304,16596,656262,994.289,31224200,127554,0.00151508,0.194364,0.196291,0.823234
206579460,69202304,17427,2023580,6295.67,99147300,846614,0.00311116,0.418375,0.417499,1.11316
206577341,69202304,16548,1309680,2772.46,62646400,351831,0.00211689,0.268638,0.249568,0.817606
206577353,69202304,16554,37313.1,114.32,1729280,15317.2,0.00306379,0.410504,0,0
206575068,69202304,15942,8599870,41808.6,353933000,5202840,0.00486154,0.60499,0.604949,0.58599
206576651,69202304,16330,454597,1496.5,20446500,188554,0.00329192,0.414771,0.414771,0.326823
206572677,69202304,10684,2077310,12285.5,126322000,1664720,0.00591411,0.80138,0.794076,1.04576
206570106,69202304,702,734349,1656.08,45455800,209289,0.00225516,0.284999,0.284999,0.256855
206575294,69202304,16022,6465740,6078.4,157813000,780519,0.000940094,0.120716,0.115475,0.959098
206569300,69202304,433,1153850,11675.8,65579700,1479180,0.010119,1.28196,1.28186,0.423986
206577737,69202304,16710,489566,3147.44,26502800,400591,0.00642904,0.818257,0.818257,0.228879
206573371,69202304,15669,1979000,1389.39,59539100,174698,0.000702068,0.088276,0.0929239,0.894678
206578642,69202304,17086,857072,1114.24,30534700,139445,0.00130005,0.162699,0.196378,0.903585
206571485,69202304,955,879876,1399.69,26080800,202389,0.00159079,0.23002,0.222705,0.722786
206573276,69202304,15621,28772.9,7.57811,686585,897.964,0.000263376,0.0312086,0,0
206573785,69202304,15721,21650.5,6.89857,553728,858.742,0.000318634,0.0396639,0,0
206576274,69202304,16242,163403,54.8421,6035670,6909.71,0.000335624,0.0422863,0.0458549,0.839378
206579064,69202304,17273,58683.8,37.3524,1860330,4569.16,0.000636503,0.0778607,0.0778515,0.462866
206566270,69202304,36,419026,665.542,16218200,82460.7,0.00158831,0.196791,0.196745,0.417843
206579668,69202304,17571,121569,41.2625,4908150,5058.8,0.000339417,0.0416126,0.0404412,0.344733
206568380,69202304,343,230452000,538536,9923420000,69528700,0.00233687,0.301706,0.284152,1.12451
206579654,69202304,17559,130338,181.432,4923580,23805.2,0.00139201,0.182641,0.143461,1.56192
206569435,69202304,477,89607200,228935,4101810000,28595800,0.00255487,0.319124,0.308295,1.04958
206574416,69202304,15828,7532040,20856,324598000,2571030,0.00276898,0.341346,0.340486,0.877232
206577067,69202304,16478,1048940,2616.84,48269200,325592,0.00249476,0.310401,0.292654,1.13023
206580027,69202304,111220816,167049,525.571,9448130,65263.3,0.0031462,0.390683,0.393553,0.255734
206571123,69202304,914,19737.7,0.0419534,651999,5.02911,2.12554e-06,0.000254797,0,0
206579348,69202304,17405,17783.4,23.1585,813941,2800.79,0.00130226,0.157495,0,0
206572844,69202304,10728,530082,817.67,29365200,115868,0.00154253,0.218585,0.223475,0.464936
206572919,69202304,182305713,139876,853.048,7060900,103767,0.0060986,0.741847,0.741847,0.937471
206571155,69202304,926,5839820,17147.9,226465000,2079910,0.00293638,0.356161,0.356161,0.630498
206578953,69202304,17218,652243,1425.88,15245800,174482,0.00218612,0.26751,0.305145,0.864003
206576283,69202304,16247,4826510,9256.39,185103000,1188030,0.00191782,0.246147,0.232095,0.783076
206574276,69202304,15785,2162340,1039.14,85837100,125344,0.000480561,0.0579667,0.0707073,1.27335
206579622,69202304,17534,308708,712.342,8694000,105664,0.00230749,0.342278,0.113571,0.45313
206570532,69202304,849,69938,69.1864,3766480,8585.43,0.000989253,0.122758,0.122758,0.0846748
206578295,69202304,16901,279787,199.407,12086300,24251.3,0.000712712,0.0866778,0.0921727,0.52816
206578073,69202304,16803,67431.1,45.0354,2685720,5708.43,0.000667873,0.0846558,0.0834866,0.532726
206579783,69202304,111220634,524535,3766.01,26391300,502740,0.00717971,0.958449,0.958449,0.377612
206578321,69202304,16927,2998830,17589.2,160246000,2269700,0.00586536,0.756862,0.755799,0.393875
206577671,69202304,16682,619740,536.532,29501400,65366,0.000865738,0.105473,0.10661,0.368759
206576668,69202304,16335,2098580,8236.68,93794000,1048550,0.00392488,0.499645,0.495833,0.599831
206577653,69202304,16674,1686920,5221.9,85316200,668561,0.00309552,0.39632,0.374034,0.558422
206570012,69202304,654,244783,908.897,14878800,113818,0.00371307,0.464973,0.464973,0.165358
206567106,69202304,151,1529480,8597.71,73997500,1052480,0.00562132,0.688128,0.687991,0.397285
206568970,69202304,390,87915.3,89.3992,2261990,10449,0.00101688,0.118853,0.104874,0.778244
206575037,69202304,15932,5353840,15600.8,233805000,1937390,0.00291395,0.36187,0.360035,0.848703
206576817,69202304,16384,1063380,3074.48,53373100,395039,0.00289124,0.371494,0.373394,0.658273
206567735,69202304,267,76441.4,51.567,3297290,6475.87,0.000674595,0.0847169,0.087355,0.296357
206577875,69202304,16767,378956,1037.8,19975700,130480,0.00273857,0.344314,0.341658,0.582768
206578966,69202304,17226,489566,2074.59,18120200,268956,0.0042376,0.549376,0.549376,0.501671
206576403,69202304,16283,34001.3,55.9488,1111700,7486.62,0.00164549,0.220186,0,0
206578902,69202304,17178,590836,670.954,23710500,83273.6,0.0011356,0.140942,0.151803,0.52971
206572270,69202304,1097,25743000,28134.6,950991000,3649140,0.0010929,0.141753,0.128882,1.41077
206576973,69202304,16450,1147480,4374.43,59323800,557051,0.0038122,0.485455,0.469864,0.726851
206567694,69202304,259,244778,1034.47,5592980,126541,0.00422617,0.516962,0.51696,0.539408
206570086,69202304,691,473772,505.296,23220500,63474.5,0.00106654,0.133977,0.120619,0.532386
206578270,69202304,16880,346579,428.599,15416200,52750.3,0.00123666,0.152203,0.161388,0.438963
206576221,69202304,16218,53826.7,1.62337,1611100,213.128,3.01592e-05,0.00395952,0.00320401,0.834541
206577203,69202304,16542,107671,93.8557,4027620,11648.8,0.00087169,0.108189,0.113647,0.502534
206577595,69202304,16626,3696950,6778.15,152706000,856200,0.00183344,0.231596,0.237614,0.864978
206579227,69202304,17347,270042,220.014,8049180,26773,0.000814741,0.0991438,0.100438,0.790543
206568242,69202304,328,2133080,13182.2,89271200,1702120,0.0061799,0.797962,0.797957,0.685243
206579135,69202304,17314,27396.5,13.2057,1075650,1634.14,0.00048202,0.0596478,0,0
206567112,69202304,154,538480,533.496,23025400,65524.1,0.000990743,0.121683,0.112911,0.571634
206572387,69202304,1110,173699,428.398,7766270,52761.4,0.00246632,0.303752,0.308379,0.371316
206578664,69202304,17098,874225,5282.91,36748300,670955,0.00604296,0.767485,0.767485,0.667397
206575657,69202304,16070,944163,5415.04,45203900,653376,0.00573528,0.692016,0.692016,0.632063
206576326,69202304,16259,1540070,2456,60270900,320118,0.00159473,0.207859,0.197239,0.481399
206576094,69202304,16162,199672,186.257,8454990,22910.3,0.000932817,0.11474,0.110932,0.582807
206575401,69202304,16028,6977720,29860.1,375962000,3696060,0.00427935,0.529695,0.52892,0.622666
206568934,69202304,381,3294850,12312.3,128750000,1576670,0.00373684,0.478524,0.472943,0.908386
206566002,69202304,15,110864,317.24,5237730,39234.9,0.00286153,0.353902,0.353144,0.431494
206577006,69202304,16460,577448,405.113,26649700,50104.1,0.000701558,0.0867682,0.0913707,0.700245
206579338,69202304,17402,1159630,966.638,42817600,118881,0.000833577,0.102517,0.107505,0.644785
206579776,69202304,111220624,34969,137.201,1738130,17279,0.00392351,0.494123,0,0
206569661,69202304,575,512671,662.956,25184400,84541.4,0.00129314,0.164904,0.166049,0.710367
206566661,69202304,100,488881,1143.69,15560800,146368,0.0023394,0.299394,0.349589,0.939965
206567039,69202304,139,1049070,6607.59,50617100,790074,0.00629852,0.753119,0.753119,0.446304
206577147,69202304,16521,51908.1,105.274,2825040,14061.9,0.00202808,0.2709,0,0
206578961,69202304,17223,5608030,15527.5,243202000,2044900,0.00276879,0.364637,0.367112,0.787085
206577586,69202304,16623,4197560,8424.92,172066000,1073560,0.0020071,0.255758,0.259522,0.967487
206579702,69202304,17594,150835,65.3821,2580760,8612.34,0.000433469,0.0570979,0.0268586,0.477523
206574422,69202304,15830,4086000,11735,180649000,1446900,0.00287199,0.354112,0.353679,0.822138
206578698,69202304,17115,897728,2075.11,37563000,258704,0.00231151,0.288176,0.286863,0.607403
206580080,69202304,124372424,34969,137.201,1738130,17279,0.00392351,0.494123,0,0
206569692,69202304,588,2193090,8193.84,122272000,1100460,0.0037362,0.501783,0.527757,0.688065
206570037,69202304,667,330051,1167.99,13783900,150059,0.00353881,0.454655,0.500239,0.525082
206577728,69202304,16706,1773840,2049.79,82082400,251116,0.00115557,0.141567,0.141916,0.479463
206577500,69202304,16616,828734,741.481,35068100,92931.2,0.000894716,0.112136,0.1286,0.778877
206578583,69202304,17076,686611,864.472,26149900,106685,0.00125904,0.155379,0.160775,0.680734
206569656,69202304,573,209814,1407.75,11774700,181242,0.00670953,0.863823,0.863823,0.544603
206569758,69202304,609,163974,87.6569,6289090,10918.4,0.000534578,0.066586,0.0734048,0.874117
206575719,69202304,16089,34969,228.542,1984630,29598.7,0.00653555,0.846426,0,0
206579489,69202304,17459,51044.4,134.155,2088640,20194.2,0.0026282,0.39562,0,0
206573740,69202304,15716,27396.5,6.99138,866188,881.62,0.000255192,0.03218,0,0
206577032,69202304,16469,1926350,4169.09,84991700,531011,0.00216424,0.275656,0.251253,1.0354
206572460,69202304,1139,209809,1545.1,9788560,192399,0.00736433,0.917019,0.917021,0.219739
206576276,69202304,16243,347673,814.272,13997800,125242,0.00234206,0.36023,0.34215,0.749017
206579459,69202304,17426,2873320,6639.45,138308000,888536,0.00231073,0.309237,0.297929,1.40785
206578924,69202304,17196,361646,678.006,12435900,84820.6,0.00187478,0.23454,0.290131,1.12289
206577918,69202304,16785,131545,151.91,5602940,18949,0.00115481,0.144049,0.157548,0.607722
206577897,69202304,16776,623159,1658.69,30051300,207649,0.00266174,0.333219,0.331416,0.720842
206566384,69202304,59,591248,101.935,24466600,12511.1,0.000172407,0.0211605,0.0223374,0.663153
206568250,69202304,329,16998400,34590.8,886921000,4397180,0.00203494,0.258682,0.259912,0.619092
206570205,69202304,757,52827.5,81.4141,2278680,10141.6,0.00154113,0.191976,0.209587,0.0437402
206579626,69202304,17538,2698820,10459.8,107321000,1466370,0.00387569,0.543339,0.452502,1.58253
206576265,69202304,16235,1038090,1443.55,39557000,204671,0.00139059,0.197161,0.194286,1.01936
206572171,69202304,1080,45129900,203178,2235330000,26758100,0.00450208,0.592912,0.587709,0.598066
206575717,69202304,16088,174845,755.924,9180120,96060.8,0.0043234,0.549406,0.549406,0.376426
206577117,69202304,16496,20379.5,29.7048,938446,3669.74,0.00145758,0.18007,0,0
206577490,69202304,16612,1388090,2019.63,61768800,252552,0.00145497,0.181942,0.179773,0.866647
206573253,69202304,15604,778077,80.4913,27270000,9282.34,0.000103449,0.0119299,0.0116862,1.09703
206574957,69202304,15903,384900000,1527490,17308300000,193821000,0.00396854,0.503561,0.498795,0.797975
206578132,69202304,16828,35706400,51204.3,1939600000,6796160,0.00143404,0.190335,0.196669,0.662956
206578649,69202304,17089,65906.1,198.142,2241240,25402.2,0.00300643,0.38543,0.424823,0.787095
206577139,69202304,16511,26215.6,20.4641,932653,2984.51,0.000780605,0.113845,0,0
206578479,69202304,17000,88100.3,48.0103,3640760,5907.34,0.00054495,0.0670524,0.0699836,0.452834
206574373,69202304,15813,2814050,1826.77,126323000,234902,0.000649161,0.0834745,0.0778476,0.917185
206569583,69202304,560,139876,1083.44,7005330,140375,0.00774571,1.00356,1.00356,0.388012
206578883,69202304,17152,112974,42.9148,3480730,5284.26,0.000379864,0.0467741,0.0452749,0.801259
206565397,69202304,1,50798.9,18.8411,1338230,2478.48,0.000370897,0.04879,0.0446945,0.711299
206569519,69202304,515,283568,69.4535,10702900,7914.83,0.000244927,0.0279115,0.0272268,0.517354
206578570,69202304,17059,34451.5,65.5544,1476460,7891.67,0.0019028,0.229066,0,0
206577496,69202304,16615,1388090,2019.63,61768800,252552,0.00145497,0.181942,0.179773,0.866647
206576250,69202304,16230,136303,51.1115,5086700,6179.96,0.000374984,0.0453398,0.0518563,0.634246
206578904,69202304,17179,56769.2,131.096,2826670,15985.4,0.00230928,0.281586,0.282928,0.194212
206579165,69202304,17335,204069,298.332,7406050,37308.5,0.00146191,0.182823,0.194358,0.458076
206567371,69202304,203,97601.5,19.7617,4376330,2371.01,0.000202473,0.0242927,0.0246739,0.330566
206575030,69202304,15928,16593000,59635.7,649157000,7480030,0.00359403,0.450795,0.449739,0.716057
206566738,69202304,105,47646.5,33.3591,1604430,4104.61,0.000700136,0.0861471,0.0961353,0.740609
206576597,69202304,16314,638933,722.095,26710500,89954.7,0.00113016,0.140789,0.156179,0.867361
206579000,69202304,17241,880965,1388.47,40199900,172008,0.00157608,0.195249,0.192445,0.609646
206577422,69202304,16586,102052,214.204,4814170,30156.9,0.00209898,0.295506,0.313914,0.439915
206571715,69202304,989,775806,2142.76,40473700,284635,0.00276197,0.366889,0.379902,0.335968
206578508,69202304,17013,433008,1212.46,13976100,155334,0.00280008,0.358733,0.419086,1.09226
206579058,69202304,17271,453636,1264.14,17722800,158142,0.00278669,0.34861,0.362682,0.586235
206573382,69202304,15672,54793,16.9847,2089040,2183.2,0.00030998,0.0398445,0.0398445,0.240543
206574076,69202304,15777,1405960,1248.43,63825100,153603,0.000887952,0.109251,0.0960877,1.20035
