id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207121854,69262119,281,701743,5067.25,18373500,773748,0.00722095,1.10261,1.12355,0.857458
207124710,69262119,10689,4370860,132195,209036000,21332700,0.0302447,4.88066,4.88072,0.777347
207129435,69262119,16616,406047,15695.7,22111400,2081020,0.0386548,5.12507,5.09829,0.0912198
207131248,69262119,17134,534090,18890.2,24659600,2514080,0.035369,4.70723,4.89289,0.326816
207132338,69262119,111220626,600687,21666.2,32507300,3028220,0.036069,5.04126,5.17807,0.269431
207126743,69262119,15947,1608520,97722.6,110574000,13684600,0.0607533,8.50756,8.50761,0.340876
207131589,69262119,17290,8287300,303430,391571000,40550600,0.0366139,4.8931,4.97462,0.380147
207131331,69262119,17194,25519.5,828.064,1046670,103172,0.0324483,4.04286,0,0
207131600,69262119,17297,34969,1158.84,2216900,155141,0.033139,4.43653,0,0
207124478,69262119,1091,12071200,454199,866645000,71478300,0.0376266,5.92137,5.83304,0.541551
207130253,69262119,16826,248380,8987.54,14362000,1309620,0.0361847,5.27266,5.23169,0.15788
207123599,69262119,965,474429,14705.9,23334900,2280260,0.0309972,4.80634,4.74994,0.422057
207126512,69262119,15864,730648,28250.8,39106700,4066080,0.0386654,5.56503,5.50604,0.289192
207127804,69262119,16159,353834,18033.1,21149900,2502670,0.0509647,7.07299,7.1553,0.22849
207133156,69262119,111220870,265207,13467.2,15230400,1934560,0.0507798,7.29452,7.33928,0.355973
207128406,69262119,16451,602819,42281.7,37401700,6722570,0.0701399,11.1519,11.3501,0.470131
207122174,69262119,340,580392,51470.4,41420600,7299150,0.0886821,12.5762,12.5795,0.0819659
207129216,69262119,16593,890447,38565.4,51607200,5201170,0.0433102,5.84108,5.88404,0.166099
207130233,69262119,16819,5943020,249844,409335000,38693000,0.0420399,6.51067,6.36806,0.555061
207127838,69262119,16182,104907,4735.8,6899670,666402,0.0451429,6.35231,6.35231,0.128784
207128395,69262119,16448,111349,4579.09,6219210,611611,0.0411239,5.49276,5.52123,0.0822827
207131224,69262119,17121,426088,16418.5,21427900,2153190,0.0385332,5.0534,5.1008,0.13567
207127762,69262119,16138,815580,47819.3,51618200,7016370,0.0586322,8.60292,8.54755,0.262261
207122530,69262119,501,139313,7779.47,7902120,1194840,0.0558415,8.57664,8.57027,0.227778
207122987,69262119,685,1262550,38231.4,68248300,5061280,0.0302812,4.00879,4.03023,0.280173
207121929,69262119,304,1064570,85088.8,67530900,11689800,0.0799277,10.9808,10.9822,0.15559
207122298,69262119,377,139876,12977.5,11381700,1965320,0.0927788,14.0504,14.0504,0.084343
207123468,69262119,926,5839820,260646,338811000,38613500,0.0446324,6.6121,6.6121,0.546218
207124331,69262119,1056,11499600,687036,850873000,113419000,0.0597443,9.8629,9.86486,0.556025
207131244,69262119,17131,231126,7627.72,10816000,977672,0.0330025,4.23004,4.24619,0.0696073
207123218,69262119,778,3566840,329616,297703000,51096300,0.0924113,14.3254,14.3254,0.131236
207126982,69262119,16000,558867,20270.5,32963300,2782190,0.0362707,4.97826,4.97771,0.226627
207131258,69262119,17143,1194830,61073.1,54708400,8079480,0.0511145,6.76204,6.8272,0.258381
207122529,69262119,500,41759200,2449530,2331430000,365285000,0.0586584,8.74741,8.76496,0.617308
207131916,69262119,17409,138733,4172.17,5777660,543439,0.0300734,3.91716,3.91716,0.0942044
207127753,69262119,16137,423389,19673.9,24609600,3105480,0.0464676,7.33482,7.27253,0.367851
207131628,69262119,17308,276396,13018.1,15929100,1737860,0.0470997,6.28758,6.28436,0.177474
207129801,69262119,16695,863194,31379.3,49957900,4214360,0.0363525,4.88228,4.92351,0.140697
207129892,69262119,16710,489566,12144.9,25546000,1590720,0.0248075,3.24925,3.24925,0.131652
207127868,69262119,16197,454424,26137.2,31347600,3733760,0.0575171,8.21648,8.21714,0.282416
207131076,69262119,17105,137200,7313.87,7321500,991597,0.0533081,7.22738,7.2687,0.0565139
207128195,69262119,16355,5448230,200210,283607000,27298100,0.0367477,5.01045,5.00184,0.226223
207123425,69262119,906,445973,36608.3,33255700,5416850,0.0820863,12.1461,11.9774,0.127447
207129343,69262119,16607,327421,13726.3,18195600,1814080,0.0419225,5.54051,5.59706,0.113967
207121906,69262119,296,1490720,43530.1,74101700,5971350,0.0292007,4.00568,4.00563,0.246992
207126315,69262119,15811,4124290,172775,235374000,23739300,0.0418922,5.75598,5.89479,0.2952
207123940,69262119,996,1153280,63830,59388700,9030880,0.0553466,7.83062,7.83056,0.236717
207124058,69262119,1017,20356300,1221650,1531020000,200769000,0.0600136,9.86276,9.85538,0.51792
207124395,69262119,1072,419628,13058.2,23443000,1972780,0.0311184,4.70127,4.70127,0.547533
207124632,69262119,1142,804022,53057.7,47777000,7404980,0.0659904,9.20992,9.20922,0.154596
207130165,69262119,16780,303267,10720.4,16881400,1420640,0.0353496,4.68447,4.72223,0.239063
207121635,69262119,202,2231700,104654,135483000,14189300,0.0468945,6.35807,6.40906,0.149036
207133042,69262119,111220824,1068890,58400.5,58291300,7714750,0.0546367,7.21755,7.29036,0.134101
207123393,69262119,883,256927,12757.5,15484600,1742080,0.0496542,6.78044,6.73586,0.0837486
207122774,69262119,602,47030,1311.66,2771130,174074,0.0278899,3.70134,3.69922,0.0400915
207132330,69262119,111220624,34969,1366.65,2017970,190079,0.0390818,5.43565,0,0
207126005,69262119,15613,590936,14134.4,29583800,1834750,0.0239187,3.10483,3.10219,0.338087
207127358,69262119,16043,608364,47254.1,45769500,6806230,0.077674,11.1878,11.1879,0.146694
207129288,69262119,16599,427080,19787.5,25215100,2679360,0.0463321,6.27368,6.26361,0.0963281
207129947,69262119,16726,3226980,121017,161913000,16080500,0.0375018,4.98314,5.06595,0.229297
207121912,69262119,298,720072,35411.8,42239300,4888150,0.0491782,6.78841,6.69419,0.220103
207130472,69262119,16949,22604400,1188710,1642940000,193836000,0.0525874,8.57513,8.5735,0.557565
207121198,69262119,91,1255910,57229.9,77070500,8227400,0.0455685,6.55095,6.50536,0.232653
207126279,69262119,15796,1004760,39279.1,50446100,5168520,0.0390931,5.14404,5.1353,0.199158
207131955,69262119,17448,23374.6,1273.86,1061690,166906,0.0544977,7.14046,0,0
207131949,69262119,17444,1208040,41210.9,47998900,5521610,0.0341138,4.57072,4.56755,0.512211
207129599,69262119,16672,261830,10372.1,14676100,1357690,0.0396138,5.1854,5.23232,0.0823896
207124576,69262119,1110,266694,10606.5,13940000,1380220,0.0397702,5.17529,5.17394,0.057781
207122664,69262119,541,1223920,93975.7,83771300,13611300,0.0767829,11.1211,11.1211,0.303189
207128871,69262119,16547,104907,2545.56,5657960,338356,0.0242649,3.22529,3.22529,0.08676
207128263,69262119,16393,515550,21281.8,32935600,3092130,0.0412798,5.99773,5.99116,0.346998
207121679,69262119,214,637468,21326.9,31104700,2841370,0.0334557,4.45728,4.57919,0.245006
207123535,69262119,944,468405,14409.9,35051100,2253180,0.0307638,4.81032,4.93353,0.297458
207127976,69262119,16287,350971,13149.3,18438000,1707500,0.0374655,4.86506,4.83801,0.0666363
207122192,69262119,344,384659,18583.3,24823200,2447980,0.0483112,6.36403,6.36403,0.283337
207122425,69262119,431,346398,17406.7,20665200,2810450,0.0502508,8.11336,8.10019,0.264728
207121235,69262119,111,1014100,46111.6,65356900,6097910,0.0454705,6.01312,6.01312,0.280333
207131295,69262119,17169,94478.4,4049.51,6023230,548526,0.0428618,5.80583,5.94488,0.299597
207132005,69262119,17497,780628,40195.2,44222200,5589880,0.0514908,7.16075,7.08808,0.204218
207126528,69262119,15870,2098140,106989,152188000,15271300,0.0509923,7.2785,7.2785,0.229883
207127517,69262119,16097,139876,13091.6,11617800,1988130,0.093594,14.2136,14.2136,0.109272
207127947,69262119,16269,320924,11961.3,17062400,1563300,0.0372713,4.87125,4.85543,0.0663675
207130444,69262119,16932,802660,37187.5,49609400,5306350,0.0463303,6.61095,6.5953,0.175737
207123076,69262119,729,279752,25513.8,20859600,3660690,0.0912016,13.0855,13.0855,0.0870673
207127787,69262119,16146,368573,17946,21609800,2951760,0.0486903,8.0086,7.94358,0.351297
207128717,69262119,16510,8609900,377246,490523000,53065800,0.0438153,6.16335,6.23407,0.454549
207126793,69262119,15962,215435,13225.3,14754700,1953360,0.0613888,9.06706,8.90841,0.264317
207131135,69262119,17112,328273,16599.9,18076500,2244170,0.0505673,6.83628,6.78031,0.110642
207131231,69262119,17123,3369620,140916,155124000,18581100,0.0418195,5.5143,5.57406,0.318444
207126308,69262119,15808,54062,2444.97,3710640,337089,0.0452253,6.23523,6.21482,0.257086
207127921,69262119,16254,228874,7701.62,11739800,984595,0.03365,4.30191,4.28126,0.175463
207128351,69262119,16431,142149,4582,7698640,606595,0.0322339,4.26733,4.39675,0.182025
207131701,69262119,17335,236431,7719.93,8940330,996350,0.032652,4.21413,4.21142,0.109436
207131754,69262119,17360,34969,1005.86,1658180,149586,0.0287645,4.27768,0,0
207126582,69262119,15900,734349,28328.4,39926500,3888030,0.0385762,5.29452,5.29452,0.268811
207121581,69262119,191,1219280,70879.2,73452400,9777610,0.0581321,8.01919,8.06487,0.139399
207124653,69262119,10678,4495610,285819,362659000,46662500,0.0635773,10.3796,10.3773,0.431597
207129938,69262119,16723,312540,10357.6,16820200,1372630,0.0331401,4.39185,4.39831,0.200323
207130619,69262119,16993,27652.1,543.791,881394,68496.3,0.0196655,2.47707,0,0
207129582,69262119,16668,24013900,1080800,1475620000,148351000,0.0450074,6.1777,6.23889,0.231676
207122784,69262119,607,3664280,126330,229068000,18002800,0.034476,4.91305,4.91829,0.269947
207123573,69262119,957,1931900,55291.8,141661000,8320440,0.0286204,4.30687,4.49618,0.480104
207130869,69262119,17076,766610,26602.9,38432800,3575450,0.034702,4.66397,4.80302,0.209225
207121750,69262119,247,1328820,97458,90179800,13175600,0.0733416,9.91522,9.91522,0.0974353
207130384,69262119,16893,989509,32499,48917400,4321900,0.0328436,4.36772,4.52035,0.291471
207122624,69262119,528,81243100,3807560,5770030000,614124000,0.0468663,7.5591,7.46124,0.606415
207126161,69262119,15782,747202,16393,40795900,2160610,0.0219392,2.8916,2.9143,0.24036
207131402,69262119,17228,244783,6833.43,11429200,946563,0.0279163,3.86695,3.86695,0.188786
207128487,69262119,16464,384659,10360,22460900,1515920,0.0269328,3.94095,3.94095,0.560049
207132109,69262119,17549,892616,38925,46695400,5480340,0.0436078,6.13964,6.14067,0.374923
207121731,69262119,241,1012700,29325.9,45991200,4618890,0.0289581,4.56096,4.49111,0.583958
207127997,69262119,16300,34683.2,1487.32,1801840,192943,0.042883,5.56302,0,0
207123085,69262119,741,340408,12234,19127200,1634510,0.0359394,4.80163,4.89525,0.145272
207130408,69262119,16908,336468,13478.7,17144600,1790900,0.0400595,5.32266,5.35149,0.146888
207123362,69262119,860,395438,18948.9,23945300,2585430,0.0479188,6.53814,6.4727,0.101355
207128032,69262119,16325,6637680,212860,370943000,28957100,0.0320684,4.36253,4.32779,0.313193
207127526,69262119,16101,34969,2085.32,2515550,300808,0.0596334,8.60213,0,0
207131281,69262119,17161,489566,17516.5,31738000,2468700,0.0357797,5.04262,5.04262,0.175272
207127401,69262119,16049,3039220,221279,192672000,31483700,0.0728077,10.3591,10.4657,0.356263
207131272,69262119,17154,522045,28363.1,23583800,3732190,0.0543308,7.14917,7.15417,0.130546
207123064,69262119,724,104050,2978.32,5450680,375587,0.0286241,3.60969,3.60969,0.0534985
207124608,69262119,1128,1813470,146086,132623000,21669400,0.0805562,11.9491,11.9509,0.142507
207121520,69262119,170,1188950,64759.7,75750000,10167500,0.0544682,8.55173,8.55173,0.391203
207122702,69262119,565,697799,52096.6,50297400,7886840,0.0746584,11.3024,11.3021,0.0943103
207129018,69262119,16581,541351,24588.4,30311900,3532950,0.0454204,6.52617,6.74025,0.339863
207131913,69262119,17400,138733,4172.17,5777660,543439,0.0300734,3.91716,3.91716,0.0942044
207122211,69262119,350,46946.6,1782.14,2576790,238929,0.037961,5.08939,5.10568,0.0322398
207128088,69262119,16345,1455580,53698.9,79533400,7228960,0.0368919,4.96639,4.97102,0.143138
207130434,69262119,16928,2807460,123474,177212000,18102500,0.0439805,6.44799,6.43732,0.20781
207132167,69262119,17558,164628,8097.11,9437930,1133820,0.0491844,6.8872,6.81101,0.331274
207124738,69262119,10690,1538640,51034,108727000,8051800,0.0331683,5.23308,5.23308,0.203581
207122654,69262119,536,3112240,123845,218491000,17384400,0.0397927,5.58582,5.58582,0.367706
207127776,69262119,16142,2811930,189337,189604000,30572900,0.0673335,10.8726,10.8339,0.293419
207128241,69262119,16384,793015,34350.5,50826500,4963200,0.0433163,6.25865,6.25283,0.321838
207130210,69262119,16803,52973.9,2230.07,2639230,297471,0.0420976,5.61542,5.65409,0.0352692
207123358,69262119,854,3496780,99332.5,148779000,15867500,0.0284068,4.53775,4.53764,0.695341
207123612,69262119,969,581874,34176.8,34107200,4636220,0.0587358,7.96775,8.25993,0.248885
207129668,69262119,16684,5421520,244884,335849000,32976700,0.0451689,6.08257,6.15778,0.144293
207130839,69262119,17068,1162400,38621.3,57141200,5137410,0.0332254,4.41964,4.55343,0.228544
207121548,69262119,183,1421190,77880.7,78059000,10974000,0.0547994,7.72169,7.69698,0.188421
207130287,69262119,16849,314973,15181.6,19250300,2079120,0.0481997,6.60095,6.55174,0.0739453
207123005,69262119,694,944163,77590.5,61783300,11049900,0.0821791,11.7033,11.7033,0.148717
207126521,69262119,15867,8672230,371849,558245000,52305900,0.0428781,6.03142,6.03138,0.320329
207132905,69262119,111220792,1163210,58089.2,62756100,7637730,0.0499389,6.5661,6.56471,0.193911
207127885,69262119,16227,293000,7290.99,15980100,942338,0.024884,3.21618,3.29926,0.246404
207122800,69262119,614,691311,8222.04,19417200,1050050,0.0118934,1.51892,1.58148,0.475282
207122292,69262119,374,874212,41106.7,47223900,5838690,0.0470214,6.6788,6.56491,0.232578
207121833,69262119,276,7503060,304476,404509000,44116200,0.0405802,5.87976,5.89446,0.422575
207132346,69262119,111220632,518896,26066.6,28902500,3533150,0.0502347,6.80899,6.78064,0.0993141
207125086,69262119,10694,1363790,75084.6,92058100,11283400,0.0550558,8.27359,8.27359,0.169001
207128064,69262119,16337,69318.6,1742.24,3551760,222026,0.0251338,3.20298,3.20273,0.159419
207122856,69262119,634,172371,7234.11,10516800,985104,0.0419682,5.71501,5.87089,0.194138
207123402,69262119,893,734349,45880.2,49354400,6205570,0.0624774,8.45044,8.45044,0.17249
207125985,69262119,15606,34680.6,738.336,1518630,91116.5,0.0212896,2.62731,0,0
207127702,69262119,16126,27375800,1648110,1736880000,256516000,0.0602032,9.37017,9.32081,0.315354
207130310,69262119,16858,674534,31608.6,37980900,4215530,0.0468599,6.24955,6.25149,0.0801673
207131660,69262119,17321,581010,14303.4,21527400,1874960,0.0246182,3.22707,3.16635,0.248328
207132796,69262119,111220778,34969,773.784,1810000,109504,0.0221277,3.13146,0,0
207124591,69262119,1117,6222700,225081,301096000,29725900,0.0361709,4.77701,4.84497,0.213483
207128016,69262119,16315,634583,14685.6,33526600,1941230,0.0231421,3.05907,3.08343,0.104438
207133171,69262119,111220874,191093,10072,11604600,1394830,0.0527072,7.29925,7.27384,0.0612208
207122531,69262119,502,11328500,688827,737049000,99861000,0.0608049,8.81504,8.79298,0.246474
207121129,69262119,45,310096,15801.1,17969400,2153510,0.0509555,6.94465,6.94995,0.102253
207129875,69262119,16706,1731590,62699.7,94755000,8245060,0.0362092,4.76154,4.83836,0.190215
207126924,69262119,15994,1223910,90307.5,87347000,12901500,0.0737858,10.5412,10.5412,0.139728
207130229,69262119,16818,34819400,1483610,2521420000,232892000,0.0426087,6.68856,6.53357,0.636959
207130325,69262119,16863,821835,31026,46993900,4245920,0.0377522,5.16639,5.19574,0.326776
207123713,69262119,989,732083,23384.9,44539600,3371830,0.031943,4.6058,4.66505,0.171486
207128219,69262119,16365,645552,26771.5,33785100,3689020,0.0414706,5.71451,5.63768,0.230215
207132039,69262119,17514,239873,8051.06,10595800,1062040,0.0335638,4.42751,4.42607,0.172756
207133421,69262119,124372452,34969,828.878,1752360,115253,0.0237032,3.29588,0,0
207130469,69262119,16948,2864850,153649,205334000,25098000,0.0536325,8.7607,8.76031,0.53739
207133372,69262119,111220930,34868.9,933.073,1545710,128953,0.0267594,3.69823,0,0
207122696,69262119,560,139876,5023.79,10588400,746011,0.035916,5.33337,5.33337,0.154658
207126713,69262119,15939,2988180,136417,190632000,19163000,0.0456523,6.41293,6.42674,0.294185
207121616,69262119,199,1365950,74313.3,72629300,9934080,0.0544043,7.27268,7.24038,0.196252
207127027,69262119,16010,7347390,421937,422601000,63213900,0.0574268,8.60359,8.6784,0.467829
207128578,69262119,16482,608006,24533.9,33837000,3492630,0.0403514,5.74441,5.71667,0.227059
207130956,69262119,17087,69366.4,1080.03,2543870,139987,0.01557,2.01808,2.01808,0.0101826
207130366,69262119,16880,171442,5974.84,9139040,783455,0.0348504,4.56978,4.57007,0.0702574
207121872,69262119,289,314721,29633.9,23896000,4335930,0.0941593,13.7771,13.7771,0.0439696
207128652,69262119,16495,1653880,65521,87479300,9115830,0.0396165,5.51178,5.4638,0.373065
207127519,69262119,16098,104907,8784.41,8387170,1318190,0.0837352,12.5654,12.5654,0.151004
207132018,69262119,17506,1207360,50982.1,57288300,6865410,0.0422262,5.68631,5.74807,0.252591
207131509,69262119,17235,1470920,61596.3,76260300,8231420,0.0418759,5.59609,5.6759,0.357469
207123008,69262119,695,344948000,19672100,20890300000,2900190000,0.0570291,8.40762,8.37673,0.499062
207121094,69262119,19,34683.2,904.093,1677530,123340,0.0260672,3.55618,0,0
207129544,69262119,16638,350577,14826.1,18452900,2034070,0.0422906,5.80207,5.81274,0.157752
207125405,69262119,10726,143116,4268.51,10868100,665136,0.0298256,4.64754,4.76201,0.288638
207128226,69262119,16375,32506000,1248220,1842900000,179007000,0.0383997,5.5069,5.48091,0.612382
207124588,69262119,1114,454597,28047.7,27330300,4113210,0.0616979,9.04803,9.04803,0.220335
207121210,69262119,96,1426260,46510.9,90923200,6616850,0.0326104,4.6393,4.65415,0.25783
207131596,69262119,17296,34969,773.784,1810000,109504,0.0221277,3.13146,0,0
207122561,69262119,521,94213.6,2657.42,5563380,345884,0.0282063,3.67128,3.68999,0.0720135
207130340,69262119,16870,186123,8960.22,11576300,1224510,0.0481414,6.57902,6.49725,0.113456
207131757,69262119,17361,1100680,61134.7,68134000,8447790,0.0555428,7.67508,7.7685,0.19731
207131952,69262119,17446,330166,13576.2,13774000,1837010,0.0411194,5.5639,5.47851,0.343136
207121247,69262119,114,123079,4362.64,5673390,550861,0.0354459,4.47568,4.43643,0.0975162
207125179,69262119,10699,909194,37265.7,56893600,5570530,0.0409877,6.12689,6.12689,0.425834
207128084,69262119,16343,1455580,53698.9,79533400,7228960,0.0368919,4.96639,4.97102,0.143138
207131825,69262119,17389,383885,6352.38,10896100,813060,0.0165476,2.11798,2.099,0.555617
207125981,69262119,15605,441478,11910,24686200,1535980,0.0269777,3.47917,3.46961,0.0893685
207132032,69262119,17510,158404,4304.89,5088810,605461,0.0271766,3.82226,3.76882,0.228156
207126611,69262119,15910,1852260,80296.3,120947000,11947300,0.0433505,6.45013,6.54617,0.467525
207131572,69262119,17275,689429,18063.2,26714700,2307930,0.0262002,3.34759,3.34981,0.14135
207132029,69262119,17509,387181,14746.2,15752900,2016410,0.038086,5.20791,5.35448,0.356597
207126165,69262119,15785,2641600,86824.2,138102000,11372900,0.0328681,4.30533,4.30379,0.310582
207121142,69262119,53,69392.2,3947.32,4339300,535918,0.0568842,7.72303,7.723,0.0169462
207121179,69262119,82,488079,16012.2,26759000,2158080,0.0328066,4.42157,4.4263,0.200968
207124321,69262119,1052,938950,39290.2,48805800,5210680,0.0418449,5.54948,5.43568,0.192286
207125945,69262119,15587,2107140,59480.6,106538000,7702820,0.0282281,3.65559,3.68881,0.290932
207126033,69262119,15631,191417,3856.09,10266800,489591,0.020145,2.55772,2.61213,0.150292
207127437,69262119,16065,3179250,199838,184518000,28178300,0.062857,8.86319,8.86384,0.242335
207130243,69262119,16823,850303,29237.4,52051500,4193970,0.0343846,4.93232,4.94478,0.177878
207123396,69262119,889,489566,42406,35459300,6017830,0.0866195,12.2922,12.2922,0.0543944
207131908,69262119,17397,160859,5167.84,5668210,675649,0.0321265,4.20026,4.13503,0.32657
207124486,69262119,1093,3778890,121223,173667000,15796200,0.0320789,4.18012,4.28266,0.207707
207125998,69262119,15610,96843.4,841.402,2409600,110196,0.00868828,1.13788,1.17254,0.598091
207126551,69262119,15878,349690,15707.2,23271700,2235770,0.0449174,6.39359,6.39359,0.216831
207129986,69262119,16752,2428040,77268.9,133869000,10337500,0.0318236,4.25755,4.31966,0.2716
207125458,69262119,182305693,611405,9042.8,15988200,1333750,0.0147902,2.18145,2.21886,0.525241
207128526,69262119,16474,348450,14763,21508100,2093470,0.0423677,6.00796,6.00214,0.250003
207129336,69262119,16604,466700,18281.9,25801800,2420200,0.0391727,5.18577,5.26666,0.187312
207121444,69262119,151,1374840,100645,97045400,15175900,0.0732049,11.0383,10.9896,0.200351
207121980,69262119,319,2342910,159433,167653000,22781500,0.0680492,9.72362,9.72361,0.282865
207126670,69262119,15927,309050,20625.8,16333800,2752510,0.0667392,8.90635,8.89881,0.10841
207130557,69262119,16973,68806,2599.86,3976410,344336,0.0377854,5.00444,5.00372,0.132196
207123015,69262119,700,399598,7779,17961000,972024,0.0194671,2.4325,2.45267,0.185985
207123225,69262119,781,69764.6,2858.18,3874180,397507,0.040969,5.69783,5.70032,0.248657
207131298,69262119,17170,810290,33199,42354000,4438740,0.0409717,5.47796,5.50227,0.286506
207126880,69262119,15978,148024,8761.29,8744130,1290270,0.0591883,8.71664,8.53459,0.189412
207129506,69262119,16632,760116,31166.9,40912500,4247370,0.0410028,5.58779,5.51544,0.204188
207131322,69262119,17191,716939,25088.3,34428100,3277500,0.0349937,4.57152,4.61546,0.114426
207121694,69262119,218,1713870,116831,100277000,18935500,0.0681682,11.0484,11.2768,0.555768
207128934,69262119,16564,680607,30961.4,40204600,4333080,0.0454908,6.36649,6.36868,0.2396
207130688,69262119,17031,1719470,71266.8,97014000,9860810,0.041447,5.7348,5.83028,0.289593
207125975,69262119,15602,818346,19797.3,41479800,2522110,0.0241918,3.08196,3.09526,0.198489
207128020,69262119,16319,634583,14685.6,33526600,1941230,0.0231421,3.05907,3.08343,0.104438
207132012,69262119,17500,2477750,89073.5,104758000,12035300,0.0359493,4.85732,4.93057,0.361332
207121137,69262119,51,1918270,68972.1,112274000,9546280,0.0359554,4.97651,5.11851,0.451448
207122744,69262119,585,328103,8551.93,18265100,1121470,0.0260648,3.41805,3.41346,0.115104
207128516,69262119,16472,1293100,46487.1,70503600,6185290,0.03595,4.78329,4.74925,0.192564
207130497,69262119,16958,518896,26066.6,28902500,3533150,0.0502347,6.80899,6.78064,0.0993141
207127396,69262119,16046,3039220,221279,192672000,31483700,0.0728077,10.3591,10.4657,0.356263
207122265,69262119,366,305283,4074.6,14692100,526013,0.013347,1.72304,1.72668,0.201481
207122483,69262119,461,453377,36360.1,33281400,5132760,0.0801982,11.3212,11.329,0.151614
207123648,69262119,978,1285050,44358.1,52474000,5835270,0.0345187,4.5409,4.49537,0.355787
207124641,69262119,10674,6831510,351457,501252000,57719400,0.0514464,8.449,8.46059,0.501431
207126078,69262119,15684,799664,22049.8,34072500,2907070,0.0275738,3.63537,3.58194,0.350795
207124316,69262119,1050,707736,38626,40956100,5145890,0.0545768,7.27091,7.33385,0.129212
207128602,69262119,16487,3315790,132455,174158000,18475400,0.0399465,5.57193,5.52502,0.364402
207122685,69262119,554,120932,4169.83,7007660,549346,0.0344808,4.54262,4.60834,0.118975
207122936,69262119,669,26744000,1726330,1723880000,261956000,0.0645503,9.79493,9.70658,0.470553
207130788,69262119,17062,959216,38399.9,51661200,5132810,0.0400326,5.35105,5.33866,0.137819
207130261,69262119,16829,27680300,1189890,2039920000,187983000,0.0429868,6.79122,6.63238,0.658075
207121333,69262119,122,1407940,39695.6,56183500,4990920,0.0281942,3.54485,3.47713,0.225873
207126002,69262119,15612,29512.2,433.812,1030910,58477.7,0.0146994,1.98147,0,0
207127673,69262119,16115,13758200,1002300,886913000,164418000,0.0728513,11.9505,11.9678,0.420993
207122761,69262119,597,1248530,67551,71810500,9009790,0.0541045,7.21633,7.25832,0.123813
207126717,69262119,15940,8600990,482471,540106000,68294000,0.0560948,7.94024,7.9394,0.350945
207121251,69262119,119,2377890,176193,154462000,24908000,0.0740963,10.4748,10.4748,0.234256
207130162,69262119,16777,561849,20250.7,30995200,2675580,0.0360431,4.7621,4.82946,0.198301
207127088,69262119,16024,9680700,361384,477551000,55282200,0.0373304,5.71056,5.65514,0.475675
207129011,69262119,16579,541351,24588.4,30311900,3532950,0.0454204,6.52617,6.74025,0.339863
207132964,69262119,111220800,890753,34220.7,40550200,4513880,0.0384178,5.06748,5.07958,0.119594
207124423,69262119,1079,1293850,37201.6,76982700,5359580,0.0287526,4.14234,4.14234,0.426135
207133358,69262119,111220904,763834,32862,39409600,4664460,0.0430224,6.10664,6.1056,0.410673
207131157,69262119,17116,353342,16594,18507000,2217160,0.0469629,6.27484,6.21293,0.137083
207128733,69262119,16520,3342080,154747,192706000,22363000,0.0463026,6.69132,6.73526,0.582817
207125311,69262119,10710,824375,20592.1,56516600,3009620,0.024979,3.65079,3.79843,0.276921
207123336,69262119,843,2482800,142537,171183000,21409800,0.0574099,8.62325,8.62325,0.219414
207127019,69262119,16008,7532250,217029,274867000,31772300,0.0288132,4.21817,4.30115,1.04661
207128347,69262119,16430,2124840,73023.5,120604000,9885350,0.0343666,4.65228,4.65828,0.295069
207129348,69262119,16608,263402,11288.2,14659900,1493010,0.0428554,5.6682,5.71748,0.0973822
207123568,69262119,955,903351,38545.3,39221900,5235260,0.0426692,5.79538,5.69202,0.336986
207131520,69262119,17241,771829,40045.9,42260400,5267690,0.0518845,6.82494,6.78029,0.189398
207133178,69262119,111220876,549177,27111.3,30493100,3585050,0.0493671,6.52805,6.54527,0.0577079
207126424,69262119,15843,5565370,176719,342234000,24233300,0.0317533,4.3543,4.3804,0.339423
207131365,69262119,17213,310926,15822.6,14216600,2093770,0.0508886,6.73399,6.75758,0.1431
207131394,69262119,17226,489566,13353.1,25198800,1870600,0.0272754,3.82093,3.82093,0.199696
207124450,69262119,1085,279912,21536.8,18464400,2941480,0.0769414,10.5086,10.4521,0.117174
207129003,69262119,16578,1898500,81435.7,107721000,11154300,0.0428948,5.87534,5.99527,0.262617
207124339,69262119,1057,3240490,235224,211512000,33162900,0.0725891,10.2339,10.2219,0.291432
207133326,69262119,111220900,69366.4,3266.86,3938950,441684,0.0470958,6.36741,6.36741,0.0572174
207123449,69262119,915,394185,19160.6,22678500,2597930,0.0486081,6.59064,6.56832,0.0749066
207130281,69262119,16847,471129,12724,27018800,1731580,0.0270074,3.67538,3.87923,0.328623
207121767,69262119,255,640004,12986.5,33659800,1773920,0.0202913,2.77173,2.80521,0.224526
207126790,69262119,15961,1258010,70913.9,90617800,10513300,0.0563697,8.35707,8.19589,0.296228
207127790,69262119,16154,577777,29636.4,34461100,4189050,0.0512939,7.2503,7.33558,0.230113
207130898,69262119,17079,562180,16904.5,24325300,2220600,0.0300696,3.94998,4.08474,0.343087
207130358,69262119,16876,4050640,143963,204236000,19074900,0.0355408,4.70909,4.77306,0.239991
207122466,69262119,448,662269,52498,41512100,7304630,0.07927,11.0297,11.0408,0.20824
207129879,69262119,16707,563115,22833.8,30848700,3001310,0.040549,5.32984,5.39352,0.111911
207130830,69262119,17066,1162400,38621.3,57141200,5137410,0.0332254,4.41964,4.55343,0.228544
