id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207444507,69288902,16672,310333,26.9226,11061600,3725.08,8.67541e-05,0.0120035,0.0121696,0.739758
207438959,69288902,15733,209593,56.4404,6022160,7487.04,0.000269285,0.0357218,0.0357032,0.554532
207446748,69288902,17271,839198,133.49,24108600,17425.4,0.000159068,0.0207644,0.0207697,1.02913
207433242,69288902,453,60051500,9149.48,2166390000,1472960,0.000152361,0.0245283,0.0237395,3.24773
207443589,69288902,16459,449765,92.6884,15364000,14390.1,0.000206082,0.0319947,0.0278581,1.43499
207443751,69288902,16475,95092.9,108.459,3491780,14829.1,0.00114056,0.155943,0,0
207429213,69288902,99,1067860,125.205,32406500,16103.1,0.000117249,0.0150799,0.0151542,0.911113
207438052,69288902,15593,2283350,363.597,63069400,49374.4,0.000159238,0.0216237,0.0213142,0.811075
207446625,69288902,17183,1061090,58.1314,28943700,8153.92,5.47845e-05,0.00768446,0.00744075,1.00399
207448865,69288902,111220766,922606,72.811,25851900,11553.9,7.89189e-05,0.0125232,0.0120644,0.813748
207430482,69288902,339,17420600,5392.66,683390000,700874,0.000309556,0.0402324,0.0377625,1.32349
207429220,69288902,104,3943820,494.078,138536000,65961.9,0.000125279,0.0167254,0.018623,2.50029
207429412,69288902,155,1763630,870.827,52058300,140984,0.000493768,0.0799395,0.0685096,1.38538
207440881,69288902,16120,1936070,852.563,71190000,146431,0.000440358,0.0756331,0.0766904,2.05746
207436804,69288902,946,909194,136.541,26610600,19633.1,0.000150178,0.0215939,0.0215939,0.783547
207444750,69288902,16702,1922020,414.409,73077000,52304.8,0.000215611,0.0272134,0.0272235,1.04479
207444265,69288902,16598,174845,25.8457,6835940,3169.84,0.000147821,0.0181294,0.0181294,0.515596
207430513,69288902,344,629442,326.832,25888400,45641.4,0.00051924,0.0725108,0.0725108,0.635678
207437780,69288902,10722,7008940,1631.46,296722000,226214,0.000232769,0.0322751,0.0318754,0.929826
207449023,69288902,111220884,31316.8,3.73177,592232,487.709,0.000119162,0.0155734,0,0
207448482,69288902,17587,174845,10.7052,3971020,1603.86,6.12271e-05,0.00917304,0.00917305,0.322561
207435628,69288902,811,3502230,280.857,137018000,36048.8,8.01936e-05,0.0102931,0.0111402,0.975417
207440675,69288902,16083,6144920,1411.02,230146000,190115,0.000229623,0.0309385,0.0302183,1.32484
207437909,69288902,10735,1010820,236.128,44859600,31540.4,0.000233601,0.0312028,0.0313143,0.566509
207437845,69288902,10732,1553790,106.001,71334100,14741.8,6.82214e-05,0.00948763,0.0100122,1.38031
207444256,69288902,16596,716711,84.199,27146000,11430.8,0.00011748,0.015949,0.0160859,0.49291
207446829,69288902,17296,13618.7,0.871029,385237,116.822,6.39582e-05,0.00857807,0,0
207448721,69288902,111220690,164716,14.4894,4934220,2176.63,8.79664e-05,0.0132145,0.01276,0.962087
207449040,69288902,111220908,151012,29.3025,4300870,4760.99,0.000194042,0.0315273,0.0315093,0.628164
207446589,69288902,17162,83440.8,77.4736,2684440,9409.05,0.000928487,0.112763,0.138646,1.21787
207429076,69288902,41,571271,180.801,21269100,25143,0.000316489,0.0440125,0.0440039,0.646302
207439698,69288902,15874,468361,53.3692,16984700,6538.38,0.000113949,0.0139601,0.0136946,0.68783
207437381,69288902,1048,4615060,7692.79,137867000,1209160,0.00166689,0.262003,0.26202,2.0146
207443655,69288902,16464,183031,32.3983,7299940,4197.95,0.00017701,0.0229358,0.0132494,0.556933
207444783,69288902,16711,115004,6.03021,4278260,766.553,5.24346e-05,0.00666543,0.00666584,0.46974
207447221,69288902,17371,174845,30.1099,6833730,3762.32,0.000172209,0.0215181,0.0215181,0.389834
207441327,69288902,16227,384057,14.094,11015100,2186.09,3.66978e-05,0.00569212,0.00569433,0.524841
207443713,69288902,16472,1318410,359.95,43947300,50941.6,0.000273019,0.0386388,0.0353785,1.31479
207446130,69288902,16990,2686680,168.348,83089500,23969.1,6.26603e-05,0.00892144,0.00891704,1.20464
207429105,69288902,53,43873.3,0.465018,1287220,67.1204,1.05991e-05,0.00152987,0.00152927,0.0442528
207443502,69288902,16450,929553,1180.6,36649700,216603,0.00127007,0.233018,0.203796,1.72138
207443937,69288902,16493,448682,104.58,14606500,13911.7,0.000233082,0.0310058,0.0295025,1.64057
207448834,69288902,111220750,157481,11.2332,3086390,1414.13,7.13305e-05,0.00897964,0.00876545,0.520161
207446940,69288902,17302,104717,25.0308,3727410,3498.17,0.000239032,0.0334058,0.0334412,0.582736
207430913,69288902,390,101063,34.9689,2268010,4294.69,0.000346012,0.0424953,0.0427215,0.21099
207435676,69288902,822,29981500,5727.79,1061830000,754837,0.000191044,0.0251767,0.0245785,1.61296
207434509,69288902,631,3455640,520.482,88945200,67283.8,0.000150618,0.0194707,0.0172842,0.809297
207446711,69288902,17253,2723520,551.892,74485900,74963.7,0.000202639,0.0275245,0.0266853,0.690206
207429374,69288902,128,12143000,1292.49,380270000,183210,0.000106439,0.0150877,0.0146232,1.36753
207439242,69288902,15792,1878150,635.391,56368200,90122.9,0.000338308,0.047985,0.0478558,0.689648
207444814,69288902,16719,1080370,77.6666,35243100,10361.9,7.18886e-05,0.00959107,0.00976918,0.933591
207439670,69288902,15868,1853600,157.223,67725800,19393.4,8.48204e-05,0.0104626,0.0102174,0.86903
207446443,69288902,17104,604288,26.2374,20103000,3782.42,4.34187e-05,0.00625931,0.00547697,1.27194
207436566,69288902,906,446466,65.4019,16725700,9266.45,0.000146488,0.0207551,0.0207169,0.417618
207438834,69288902,15711,69196.9,12.1951,1553670,1395.08,0.000176238,0.0201611,0.020208,0.306982
207439122,69288902,15765,2202970,173.68,65261000,21376.8,7.8839e-05,0.00970361,0.00970347,0.749785
207433451,69288902,519,2202220,669.796,82873300,105407,0.000304146,0.0478641,0.0430557,1.72867
207429195,69288902,88,1328820,17.4103,36304300,2398.16,1.31021e-05,0.00180472,0.00180472,1.04092
207433537,69288902,536,2125240,164.474,72161900,19989.1,7.73907e-05,0.0094056,0.00943898,0.960006
207446071,69288902,16958,449319,22.501,13756200,2970.66,5.00779e-05,0.00661148,0.00661165,0.799234
207437706,69288902,10704,1221550,627.567,46941900,110053,0.000513747,0.0900927,0.0913572,2.16876
207442089,69288902,16290,244783,68.3637,6830470,9321.82,0.000279283,0.038082,0.038082,0.523301
207429571,69288902,178,519386,272.757,18247800,36170.2,0.000525153,0.0696403,0.0821236,0.84235
207447682,69288902,17463,139876,15.6913,4599930,2141.64,0.00011218,0.015311,0.015311,0.708894
207440098,69288902,16000,250047,38.5907,5234250,5052.48,0.000154333,0.0202061,0.0246669,0.782532
207445478,69288902,16874,376821,42.5136,12810000,5497.6,0.000112822,0.0145894,0.0139943,0.866856
207445286,69288902,16826,301578,32.2151,11391900,4887.63,0.000106822,0.0162068,0.0159095,0.589301
207429565,69288902,177,34969,1.62769,1198560,215.307,4.65467e-05,0.00615707,0,0
207440443,69288902,16032,25861400,6197.36,969265000,867717,0.000239637,0.0335526,0.0338531,1.42506
207431071,69288902,395,2842370,321.737,84901800,50361,0.000113193,0.017718,0.0176325,0.957611
207431146,69288902,401,234962,75.9165,9300460,11436.1,0.000323101,0.048672,0.0473285,0.674458
207433296,69288902,472,185010,8.27236,6072600,980.597,4.4713e-05,0.00530023,0.00682467,0.72783
207444202,69288902,16571,356745,41.6759,12227200,5918.12,0.000116823,0.0165892,0.017096,0.459067
207447014,69288902,17334,594473,112.789,17337500,16890.2,0.000189729,0.028412,0.028412,0.565771
207448929,69288902,111220816,314721,52.7281,14298600,6495.27,0.000167539,0.0206382,0.0206382,0.353705
207434115,69288902,594,69754.3,5.37012,1988700,684.694,7.69861e-05,0.00981579,0.00981701,0.0664324
207446581,69288902,17158,3469250,721.32,97115200,121757,0.000207918,0.035096,0.031048,3.80366
207434535,69288902,636,1014100,36.2337,35205400,4736.27,3.57298e-05,0.00467041,0.00467041,1.62937
207447270,69288902,17379,1505260,3071.9,42505300,482847,0.00204077,0.320773,0.295611,1.94942
207437050,69288902,1021,3327840,918.202,119837000,121252,0.000275915,0.0364355,0.0353178,1.83974
207433235,69288902,450,1073490,42.8768,17855800,5570.64,3.99417e-05,0.0051893,0.00496751,1.92683
207436918,69288902,988,924220,191.37,38679700,26160,0.000207061,0.0283049,0.0280473,0.608597
207444191,69288902,16566,69938,16.1126,2529580,2152.41,0.000230384,0.030776,0.030776,0.35537
207446239,69288902,17046,40671.4,1.38584,1286310,169.481,3.40739e-05,0.00416707,0.00418139,0.360267
207446453,69288902,17106,69938,29.8698,2812280,5385.09,0.00042709,0.076998,0.076998,0.650179
207446317,69288902,17092,15208700,3247.93,407011000,467317,0.000213557,0.0307269,0.0289008,3.09057
207438020,69288902,15567,508222000,136478,17171900000,20456600,0.000268541,0.0402514,0.0404883,3.41372
207447318,69288902,17389,409546,282.922,8244070,44331.2,0.000690817,0.108245,0.0983907,1.83537
207436879,69288902,978,1478550,3503.03,38880300,545008,0.00236923,0.36861,0.347313,1.55417
207434840,69288902,693,664411,5.50598,17390200,693.797,8.28702e-06,0.00104423,0.00104423,1.41356
207429107,69288902,55,104907,0.284973,2442940,40.2434,2.71644e-06,0.00038361,0.00038361,0.563459
207445420,69288902,16867,1759560,177.522,59005000,22395.7,0.00010089,0.012728,0.012695,0.924201
207444974,69288902,16770,215251,32.1224,7672000,4653.08,0.000149233,0.021617,0.0219529,0.879608
207441301,69288902,16224,34969,0.837091,988667,140.882,2.39381e-05,0.00402878,0,0
207444342,69288902,16611,81713.7,13.1628,2812000,1703.73,0.000161085,0.02085,0.0202843,0.779565
207433218,69288902,444,2972110,464.437,108049000,69282.3,0.000156265,0.0233108,0.0233182,2.03817
207446999,69288902,17326,438837,28.9631,9637310,4334.56,6.59996e-05,0.00987738,0.00961007,1.49281
207442931,69288902,16399,629442,12.1135,19606000,1644.11,1.92448e-05,0.00261201,0.00261201,1.50355
207440033,69288902,15988,3770550,1051.5,129928000,131789,0.000278872,0.0349521,0.0342435,1.24211
207440824,69288902,16109,2760360,1148.75,82879500,146498,0.000416159,0.0530722,0.0524778,0.950653
207433481,69288902,524,244783,719.939,8311310,118983,0.00294113,0.486076,0.486076,1.15202
207437603,69288902,10680,3613430,2483.41,137147000,315041,0.000687272,0.0871862,0.0852422,0.846503
207437566,69288902,1139,105285,1.10845,3272380,147.654,1.0528e-05,0.00140242,0.0012938,0.27203
207438806,69288902,15705,69196.9,12.1951,1553670,1395.08,0.000176238,0.0201611,0.020208,0.306982
207437356,69288902,1041,9560010,9425.53,340650000,1214460,0.000985933,0.127035,0.126638,0.814735
207437556,69288902,1128,1143030,105.091,42801500,13557.8,9.19408e-05,0.0118613,0.0124151,0.916894
207440425,69288902,16030,25861400,6197.36,969265000,867717,0.000239637,0.0335526,0.0338531,1.42506
207429227,69288902,111,1678490,1117.28,67428200,145557,0.000665646,0.086719,0.0867182,0.596043
207429830,69288902,226,2127220,343.984,60139400,46738.2,0.000161706,0.0219715,0.0218915,0.697537
207439728,69288902,15880,309684,21.0698,11342100,2725.2,6.80366e-05,0.00879993,0.00867032,0.468828
207430126,69288902,266,279752,18.8437,9137370,2226.25,6.73584e-05,0.00795794,0.00795794,0.674256
207433381,69288902,500,38011900,5790.13,1185180000,768866,0.000152324,0.020227,0.0195014,1.98868
207437069,69288902,1025,5727440,3183.27,200030000,416072,0.000555793,0.0726453,0.0706581,1.18622
207440897,69288902,16124,25279000,4232.75,939757000,619835,0.000167442,0.0245198,0.024574,1.28115
207443869,69288902,16486,3613750,599.087,109045000,82027.5,0.00016578,0.0226987,0.0212813,1.32894
207445832,69288902,16893,1221440,24.1427,38859700,3194.81,1.97658e-05,0.00261561,0.00261368,0.898258
207446192,69288902,17028,437312,167.405,13119900,20339.4,0.000382803,0.0465099,0.0448357,0.812403
207429759,69288902,214,803830,53.6536,25651200,6898.06,6.67474e-05,0.00858149,0.00858159,0.803484
207448855,69288902,111220760,778474,51.4296,21126200,7896.15,6.60646e-05,0.0101431,0.00913161,1.03847
207442551,69288902,16349,1316080,50.7829,42142400,7176.17,3.85865e-05,0.00545269,0.00522502,0.899283
207437113,69288902,1033,2856180,890.344,111930000,125378,0.000311725,0.0438971,0.0469383,0.953891
207440721,69288902,16094,152393,25.5987,6508110,3269.94,0.000167979,0.0214573,0.0205203,0.343789
207444223,69288902,16584,278746,51.151,10988100,7030.41,0.000183504,0.0252216,0.0251968,0.515803
207444579,69288902,16675,1760500,238.917,65268300,29585.7,0.00013571,0.0168053,0.0156497,1.0487
207438658,69288902,15669,2405980,71.9705,57222600,8729.22,2.99132e-05,0.00362814,0.00367246,1.83124
207442845,69288902,16387,139876,57.9461,6079360,7698.85,0.000414267,0.0550406,0.0550406,0.324161
207446656,69288902,17206,68351.6,5.55756,1441220,768.493,8.13085e-05,0.0112432,0.011244,0.0726591
207434785,69288902,672,42104200,7639.73,1553670000,1115840,0.000181448,0.0265019,0.0268319,2.01358
207446335,69288902,17099,184209,107.204,6281290,12876.9,0.000581972,0.0699036,0.0751256,1.52173
207433228,69288902,446,217462,51.3534,8207060,7372.83,0.00023615,0.0339041,0.0351528,0.342133
207435082,69288902,733,1856070,145.97,62747300,18437.9,7.8645e-05,0.00993383,0.00880905,1.47669
207447601,69288902,17434,799419,224.773,22531200,33937.7,0.000281171,0.0424529,0.041945,1.5476
207437026,69288902,1015,1573600,200.153,62608200,26994.1,0.000127194,0.0171543,0.0171543,0.680942
207433985,69288902,583,1873230,331.481,72896600,46642.9,0.000176957,0.0248997,0.0246875,1.17504
207442510,69288902,16342,80292.2,113.437,3122040,15044.3,0.0014128,0.187369,0.263137,0.0143542
207448505,69288902,17592,104833,5.10678,2065960,667.938,4.87134e-05,0.00637144,0.00636998,0.697897
207441182,69288902,16192,917057,141.068,31902900,16753.6,0.000153826,0.0182689,0.0155708,1.2485
207446462,69288902,17109,671566,79.2766,20230200,10902.7,0.000118047,0.0162347,0.0163343,0.956679
207439838,69288902,15919,7397250,1902.67,183601000,295564,0.000257214,0.0399559,0.0442434,2.85088
207447735,69288902,17479,499594,55.6412,19068500,7154.37,0.000111373,0.0143204,0.0204996,1.71257
207430063,69288902,241,826539,137.678,26076900,20312.5,0.000166572,0.0245754,0.0273934,1.21071
207440197,69288902,16013,8291030,660.016,307287000,89414.6,7.9606e-05,0.0107845,0.0106302,1.00696
207442112,69288902,16292,209678,42.0682,6678580,5912.44,0.000200632,0.0281976,0.0282021,0.17746
207437458,69288902,1085,379502,131.65,13123300,17329.8,0.000346901,0.0456646,0.0452338,1.42297
207436011,69288902,844,3920210,1227.67,143423000,161528,0.000313165,0.0412038,0.0351546,1.91516
207440707,69288902,16091,69938,5.13097,2906430,742.035,7.33646e-05,0.0106099,0.0106099,0.690252
207439851,69288902,15927,349690,5.89663,8627960,943.225,1.68625e-05,0.00269732,0.00269732,0.754071
207445296,69288902,16829,33993500,7912.5,1462200000,1148560,0.000232765,0.0337877,0.0333903,1.27298
207448846,69288902,111220756,712796,55.6315,23708000,7269.93,7.80468e-05,0.0101992,0.0099869,0.990842
207434876,69288902,701,5783810,2261.6,208062000,410567,0.000391022,0.0709857,0.0664941,2.48575
207437428,69288902,1069,69654.3,8.75246,1130240,1376.29,0.000125656,0.0197588,0.0197599,0.875676
207439948,69288902,15966,207830,673.778,6983440,110149,0.00324197,0.529994,0.528793,0.797329
207444493,69288902,16667,209814,25.887,7838160,3762.04,0.000123381,0.0179303,0.0179303,0.738894
207444778,69288902,16710,317856,11.8253,11668900,1489.56,3.72032e-05,0.00468629,0.0047481,0.567847
207433575,69288902,546,33552.2,5.61572,974621,695.792,0.000167372,0.0207376,0,0
207440659,69288902,16079,656898,131.166,26272000,16511.3,0.000199675,0.0251353,0.0251933,0.551142
207434998,69288902,723,3018180,1821.59,102396000,296530,0.000603541,0.0982479,0.0908607,2.0606
207442000,69288902,16274,69025.2,6.92876,1812020,985.749,0.00010038,0.014281,0.0142221,0.443069
207448841,69288902,111220754,209418,52.1912,7154420,8465.73,0.00024922,0.040425,0.0404032,1.02404
207449239,69288902,124372452,24231.1,1.05247,856453,158.679,4.34345e-05,0.00654857,0,0
207444173,69288902,16554,34969,9.06168,1367440,1136.32,0.000259135,0.032495,0,0
207438616,69288902,15629,803986,18.9772,21001700,2462.72,2.36038e-05,0.00306314,0.00306491,1.04053
207439978,69288902,15976,2977440,7864.83,89379900,1287480,0.00264148,0.432413,0.439329,1.00443
207438695,69288902,15678,454511,13.3638,11586400,1671.74,2.94025e-05,0.00367811,0.00367818,1.33876
207446285,69288902,17078,67925.3,12.907,1357620,1556.38,0.000190018,0.0229131,0.0229131,0.296564
207448436,69288902,17569,443582,242.205,12487500,40134.4,0.000546021,0.0904781,0.0886566,1.2119
207446709,69288902,17251,2723520,551.892,74485900,74963.7,0.000202639,0.0275245,0.0266853,0.690206
207435989,69288902,842,2663760,1531.14,112593000,200590,0.000574807,0.0753035,0.0740987,0.822914
207439888,69288902,15950,1472740,160.96,39165700,19941.7,0.000109293,0.0135406,0.0138784,0.853905
207444916,69288902,16762,751261,59.9169,27181400,8564.56,7.97552e-05,0.0114002,0.0122614,1.10055
207435411,69288902,778,2559380,238.16,103354000,32664.2,9.30538e-05,0.0127625,0.012616,0.695161
207440893,69288902,16123,6602820,3575.22,250303000,642691,0.000541469,0.0973358,0.0941003,2.72341
207448219,69288902,17523,873961,159.15,22181000,23751.9,0.000182102,0.0271773,0.0271714,0.834463
207430434,69288902,330,24436.8,2.04392,882145,244.747,8.3641e-05,0.0100155,0,0
207430815,69288902,370,30413900,17956.4,906963000,2854560,0.000590403,0.0938569,0.0894357,3.01596
207440569,69288902,16060,18192000,4114.77,655294000,542827,0.000226187,0.0298389,0.0305362,1.41809
207437675,69288902,10697,405354,29.8813,15190900,3652.08,7.37167e-05,0.0090096,0.00853175,0.644222
207445194,69288902,16820,6827200,1978.45,283681000,309907,0.000289789,0.0453931,0.0430917,1.47417
207448674,69288902,111220650,61617.5,7.56795,1958090,984.601,0.000122821,0.0159792,0.0193073,0.849132
207449025,69288902,111220896,46204,14.4325,994286,1963.82,0.000312365,0.0425031,0,0
207429403,69288902,147,139876,224.601,5343800,44320.2,0.00160571,0.316854,0.316854,0.584633
207433185,69288902,433,797672,217.186,31672600,32592.3,0.000272275,0.0408592,0.04111,0.524693
207444958,69288902,16768,326196,22.8381,11254900,3271.63,7.00135e-05,0.0100296,0.0102377,0.649814
207434805,69288902,679,489566,15.0246,11546000,1813.21,3.06896e-05,0.0037037,0.0037037,1.09226
207445020,69288902,16776,492795,60.0751,15964300,8092.88,0.000121907,0.0164224,0.0169535,0.608373
207446229,69288902,17042,1130450,320.65,33882800,58638.9,0.000283648,0.0518722,0.0449678,2.25716
207437559,69288902,1129,59995700,10630.4,1892380000,1603340,0.000177186,0.0267243,0.025144,2.81515
207439825,69288902,15912,2416100,823.362,78139200,117432,0.000340782,0.0486041,0.049027,1.94305
207430072,69288902,246,758338,52.4317,22447100,6720.69,6.91402e-05,0.0088624,0.0102733,1.04965
207438937,69288902,15728,209814,74.1001,5267400,9199.88,0.000353171,0.0438478,0.0438478,0.53712
207443005,69288902,16414,174845,2.95304,5935840,366.497,1.68895e-05,0.00209613,0.00209613,0.852344
207443390,69288902,16447,197672,25.6172,6755980,3825.35,0.000129595,0.019352,0.0186348,0.725706
207444993,69288902,16773,1008070,67.2916,33882500,9015.07,6.6753e-05,0.00894291,0.0100744,1.07069
207439853,69288902,15928,14076100,1577.42,422184000,214675,0.000112064,0.0152511,0.0145499,1.30354
207430363,69288902,320,2655550,65.5998,49573200,8436.84,2.47029e-05,0.00317705,0.00277167,1.58174
207446329,69288902,17096,592676,265.121,17630000,31854.4,0.000447329,0.0537467,0.0540861,1.14171
207433346,69288902,485,42104200,7639.73,1553670000,1115840,0.000181448,0.0265019,0.0268319,2.01358
207439907,69288902,15956,41016500,37535,1339320000,5940820,0.000915119,0.14484,0.152835,2.42896
207446027,69288902,16934,283726,45.6024,9802760,5892.38,0.000160727,0.0207679,0.0249121,0.660589
207448705,69288902,111220672,438097,21.6718,13354200,2850.64,4.94681e-05,0.00650688,0.00683983,1.01823
207440245,69288902,16016,70285300,12447.8,2431670000,1939450,0.000177104,0.027594,0.0268874,2.77508
207439889,69288902,15951,600375,73.1904,16123600,8795.62,0.000121908,0.0146502,0.0154734,1.15809
207441036,69288902,16159,384659,79.5202,12628200,12785.2,0.000206729,0.0332379,0.0332379,1.22485
207446289,69288902,17081,1328340,181.747,34465600,22027.3,0.000136822,0.0165825,0.0165847,1.50603
207437512,69288902,1109,69938,32.2587,2103210,4639.71,0.000461247,0.0663403,0.0663403,0.448461
207447385,69288902,17397,244436,224.218,5380630,35157.5,0.000917286,0.143831,0.143745,0.899049
207443324,69288902,16435,1181330,1288.03,43750900,238228,0.00109033,0.201662,0.179055,1.34042
207446971,69288902,17313,2373010,548.932,65496500,84334.2,0.000231323,0.0355389,0.0332998,2.05895
207437388,69288902,1050,839256,231.205,26778000,37120,0.000275488,0.0442297,0.0442297,1.82221
207433542,69288902,537,551434,145.15,15720200,18911.8,0.000263223,0.0342956,0.0342365,0.553743
207436207,69288902,868,79883.8,12.6441,2732920,1733.81,0.000158282,0.0217042,0.0208564,0.697303
207448734,69288902,111220698,361697,63.1332,11227200,8635.2,0.000174547,0.0238741,0.024424,0.655082
207439720,69288902,15878,309684,21.0698,11342100,2725.2,6.80366e-05,0.00879993,0.00867032,0.468828
207440464,69288902,16037,4558590,1350.07,159043000,190839,0.00029616,0.0418636,0.041808,1.48731
207429696,69288902,201,4771050,1550.24,150852000,282457,0.000324927,0.0592023,0.0589809,2.29618
207441857,69288902,16256,314603,3.83375,9348130,500.939,1.2186e-05,0.00159229,0.00159211,0.922076
207438783,69288902,15699,449615,101.285,12321900,11944.2,0.000225269,0.0265653,0.02678,0.608244
207445269,69288902,16825,193917,92.1901,6750150,14922.3,0.000475409,0.0769518,0.0734849,1.10193
207446309,69288902,17087,69938,3.54751,1936310,455.257,5.07236e-05,0.00650944,0.00650944,0.137351
207429742,69288902,211,1923300,184.132,79174500,23918.1,9.5738e-05,0.012436,0.012436,0.766152
207436657,69288902,918,9262760,2917.87,321168000,391990,0.000315011,0.0423189,0.0423183,1.27734
207440264,69288902,16018,70285300,12447.8,2431670000,1939450,0.000177104,0.027594,0.0268874,2.77508
207429726,69288902,209,1063280,63.875,34035900,9287.45,6.00735e-05,0.00873471,0.00814111,0.871969
207433390,69288902,502,9904600,850.348,370038000,117572,8.58539e-05,0.0118705,0.0114863,1.38255
207437526,69288902,1113,174845,26.1007,5992930,3217.23,0.000149279,0.0184005,0.0184005,0.781487
207430091,69288902,256,895012,117.659,25956100,14692.8,0.000131461,0.0164163,0.0168339,0.778449
207445769,69288902,16889,1729370,104.08,53025000,12726.5,6.0184e-05,0.00735906,0.00733004,1.89335
207441913,69288902,16265,139876,7.23354,4060480,1109.35,5.1714e-05,0.00793093,0.00793093,0.531611
207444073,69288902,16528,34080,209.779,1398680,42288.8,0.0061555,1.24087,0,0
207446059,69288902,16952,536542,178.908,18497100,33056.5,0.000333446,0.0616103,0.0512361,2.0354
207440972,69288902,16140,1232580,250.771,44512100,39570.8,0.000203452,0.0321041,0.0308525,1.52235
207445039,69288902,16781,288182,15.4344,9957640,1966.11,5.3558e-05,0.00682247,0.00807481,0.994562
207441001,69288902,16146,352232,68.2555,13471300,9682.76,0.00019378,0.0274897,0.0276672,0.8267
207447831,69288902,17498,69938,9.9569,2684030,1366.08,0.000142368,0.0195328,0.0195328,0.142991
207433386,69288902,501,88840.5,16.5951,3531180,2265.71,0.000186797,0.0255031,0.0274689,0.72843
207439144,69288902,15769,664384,49.7212,17396300,6592.89,7.48381e-05,0.00992331,0.00992323,0.795916
207440512,69288902,16049,6068570,1306.96,237518000,185209,0.000215366,0.0305194,0.0304825,1.07887
207446086,69288902,16966,101283,21.6787,3114340,3824.39,0.000214042,0.0377596,0.0375044,0.453331
207447946,69288902,17507,1395670,341.962,40169000,51809.2,0.000245017,0.0371215,0.0370524,0.791649
207439866,69288902,15936,8931780,945.061,238851000,127330,0.000105809,0.0142558,0.0134943,1.39408
207448352,69288902,17547,628684,82.3667,16674300,11657.2,0.000131015,0.0185422,0.0196442,0.727001
207434338,69288902,610,1872310,850.194,73261100,117094,0.000454088,0.06254,0.0628818,0.918989
207446650,69288902,17203,419266,53.7436,13007200,6732.57,0.000128185,0.016058,0.0160539,0.508903
207434259,69288902,601,698475,135.457,29133000,20457.9,0.000193933,0.0292893,0.0293292,0.665922
207439878,69288902,15943,3010150,286.98,110155000,35985.9,9.53374e-05,0.0119549,0.0126262,1.11592
207446143,69288902,16996,1572920,192.019,40598800,23870.2,0.000122078,0.0151757,0.0151772,1.39086
207443290,69288902,16433,2942650,2102.75,100468000,360744,0.000714575,0.122591,0.107953,1.69577
207443334,69288902,16436,691341,215.526,26149600,27534.1,0.00031175,0.0398271,0.00676764,0.711669
207430354,69288902,319,1837170,228.247,55715700,28778.2,0.000124238,0.0156644,0.015457,0.819501
207437446,69288902,1079,590580,121.922,23036400,16421.4,0.000206444,0.0278055,0.00651804,0.829738
207439884,69288902,15946,2003650,262.406,61294700,33125,0.000130964,0.0165323,0.017411,0.802544
207434347,69288902,612,1480690,199.281,46555300,26190.2,0.000134587,0.0176878,0.0178098,0.803376
207447608,69288902,17436,111725,5.23316,2294950,730.786,4.68396e-05,0.00654093,0.00649033,0.401851
207439681,69288902,15871,779579,67.3711,29048200,8298.15,8.64199e-05,0.0106444,0.0106495,0.888126
207443401,69288902,16448,130809,25.3126,4375160,4057.91,0.000193508,0.0310217,0.0296857,0.744062
207438015,69288902,15565,797905000,222917,27112800000,32811200,0.000279378,0.0411217,0.0405342,3.16075
207442120,69288902,16293,209678,42.0682,6678580,5912.44,0.000200632,0.0281976,0.0282021,0.17746
207442402,69288902,16330,277429,107.57,9351580,14230,0.00038774,0.0512925,0.0610046,0.733447
207434846,69288902,695,342636000,111982,11833000000,16999500,0.000326825,0.049614,0.0502477,3.27927
207429008,69288902,15,209814,6.82542,6346820,837.627,3.25308e-05,0.00399224,0.00399224,1.08597
207447674,69288902,17459,104904,189.258,2553760,29497.4,0.0018041,0.281184,0.281184,0.563376
207437420,69288902,1064,7290910,5100.84,289115000,643929,0.000699617,0.0883195,0.0864251,0.801152
207448756,69288902,111220718,214469,41.9842,5844390,5107.68,0.000195759,0.0238155,0.0239406,0.838447
207443971,69288902,16495,1730910,229.678,53451000,32451.3,0.000132692,0.0187481,0.0180171,0.959196
207443355,69288902,16440,874225,89.7743,33801700,13095.8,0.00010269,0.0149799,0.0149799,0.973127
207436902,69288902,984,4808470,728.402,214386000,102372,0.000151483,0.02129,0.0218894,0.728228
207446594,69288902,17164,897678,294.764,29800400,53118.8,0.000328363,0.0591736,0.0543974,3.37306
207433164,69288902,426,388280,21.0805,12045500,2453.91,5.4292e-05,0.00631996,0.00758389,0.839788
207441786,69288902,16247,4449040,532.458,127394000,71406.6,0.000119679,0.0160499,0.0151721,1.31354
207449043,69288902,111220930,12282.3,0.43483,263920,57.5657,3.54029e-05,0.00468688,0,0
207440640,69288902,16072,18475200,4717.26,717403000,634691,0.000255329,0.0343536,0.0339278,1.33573
207437614,69288902,10683,3318440,1770.81,110165000,231494,0.000533627,0.0697599,0.0665398,1.21314
207430086,69288902,254,16149200,5685.12,624913000,764941,0.000352037,0.0473671,0.046758,1.23657
207434823,69288902,687,3111880,1034.89,128666000,134216,0.00033256,0.0431303,0.0423251,1.19909
207444188,69288902,16565,576810,105.993,21464600,15369.5,0.000183756,0.0266456,0.0249088,0.622144
207446662,69288902,17212,629218,69.1723,16344100,8661.6,0.000109934,0.0137657,0.0137648,0.706736
