id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207112188,69262115,17245,34969,3376.04,2656680,494345,0.0965437,14.1367,0,0
207106457,69262115,16420,489566,33670.4,31484600,4958660,0.0687761,10.1287,10.1287,0.164461
207093923,69262115,418,804186,28254.1,41699300,4047520,0.0351338,5.03306,5.14959,0.38266
207103270,69262115,16016,64594100,4521420,4315040000,666596000,0.0699974,10.3198,10.2672,0.49694
207113203,69262115,17498,104907,8141.43,6825990,1134330,0.0776062,10.8127,10.8127,0.145549
207107213,69262115,16480,594473,56620.7,43008300,8305950,0.0952452,13.972,13.972,0.0486544
207113651,69262115,111220690,174845,14085,11885800,2034640,0.0805572,11.6368,11.6368,0.046448
207101519,69262115,15681,480650,25883.8,24113600,3755190,0.0538517,7.81273,7.80545,0.242933
207110657,69262115,16956,1011570,99806.3,74609800,14734100,0.0986645,14.5656,14.4865,0.0799997
207100662,69262115,182305713,104826,10807.9,7638210,1532250,0.103103,14.6171,14.5945,0.252931
207096748,69262115,664,1117690,58496.8,63207400,8450730,0.0523375,7.56092,7.4927,0.360733
207088370,69262115,106,174845,15833.9,12101100,2294700,0.0905596,13.1242,13.1242,0.0342855
207105459,69262115,16287,804287,71264,60126700,10490500,0.0886051,13.0433,13.0433,0.0625018
207101610,69262115,15695,34969,2528.84,2681280,370596,0.0723166,10.5978,0,0
207103902,69262115,16112,1185540,95979,85240000,13760600,0.0809579,11.607,11.3908,0.196209
207106331,69262115,16395,30027700,2841570,2098630000,409953000,0.0946317,13.6525,13.7124,0.166717
207089587,69262115,204,383200,18380.5,31913300,2665430,0.0479658,6.9557,6.95614,0.14587
207098379,69262115,918,6504080,418797,396765000,60170900,0.0643899,9.25125,8.97019,0.465359
207113732,69262115,111220782,22189.4,1325.21,1397720,181194,0.0597229,8.16579,0,0
207102356,69262115,15842,7386750,562186,503170000,79165600,0.0761073,10.7172,10.7849,0.129787
207112158,69262115,17235,1535360,124974,105810000,17966200,0.081397,11.7016,11.5917,0.150859
207103034,69262115,15967,209814,10185.1,15842000,1450600,0.0485434,6.91372,6.91372,0.108227
207101044,69262115,15602,1678250,104389,132490000,15065400,0.062201,8.97684,8.97695,0.235466
207088174,69262115,50,279752,23095.8,19641500,3422380,0.082558,12.2336,12.2336,0.111189
207092421,69262115,269,190323,10364.6,12476700,1590830,0.054458,8.35857,8.3748,0.197341
207107329,69262115,16529,34969,6021.87,2709510,996702,0.172206,28.5025,0,0
207104393,69262115,16161,314721,21899.3,25353800,3153540,0.0695833,10.0201,10.0201,0.0262468
207107478,69262115,16579,769318,76606.8,56058000,11660800,0.0995775,15.1574,15.1574,0.229266
207113067,69262115,17448,34842.2,2520.15,1868840,354873,0.0723304,10.1851,0,0
207088011,69262115,12,69938,6288.73,5824420,937029,0.0899187,13.398,13.398,0.0290579
207101799,69262115,15755,1468700,105087,116867000,15466300,0.071551,10.5306,10.5306,0.144936
207103740,69262115,16081,589719,57491.2,46882300,8473950,0.0974892,14.3695,14.3694,0.136663
207100759,69262115,15576,7791400,516387,562322000,73636800,0.0662766,9.45104,9.44992,0.260369
207107359,69262115,16537,834371,93012,58543000,14169600,0.111476,16.9824,16.691,0.254546
207110182,69262115,16900,279752,24488.3,23364000,3685270,0.0875357,13.1733,13.1733,0.0691907
207108305,69262115,16706,2272460,202724,160877000,29227600,0.0892091,12.8616,12.8617,0.109247
207102505,69262115,15895,2063090,129851,137590000,18313100,0.0629401,8.87653,8.84777,0.288247
207090300,69262115,224,554728,25621,28200100,3507140,0.0461867,6.32227,6.34348,0.351318
207095571,69262115,510,364132,40678.8,26555400,5739310,0.111714,15.7616,15.7754,0.0419279
207091527,69262115,238,69938,5542.86,4965770,810390,0.0792539,11.5873,11.5873,0.0742413
207110707,69262115,16961,978720,92560.6,69660100,13579100,0.094573,13.8744,13.8752,0.13112
207113635,69262115,111220668,69938,5426.64,5621090,807205,0.0775922,11.5417,11.5417,0.0959097
207101776,69262115,15739,524396000,36233300,35708800000,5269180000,0.0690952,10.0481,10.0574,0.407946
207101852,69262115,15769,664411,39621.4,45009500,5670790,0.0596339,8.53507,8.53507,0.142096
207109956,69262115,16881,209814,13240.6,16337100,1980940,0.0631063,9.44142,9.44142,0.26031
207098603,69262115,950,558989,43331.8,43671900,6344330,0.0775182,11.3497,11.4131,0.0925437
207093828,69262115,402,3273140,232543,231190000,34805500,0.0710459,10.6337,10.7661,0.417183
207093802,69262115,395,3180550,203296,185980000,28416500,0.0639185,8.93448,8.93396,0.218589
207095485,69262115,491,874225,45187.5,48276500,6726020,0.0516886,7.6937,7.6937,0.349609
207113690,69262115,111220730,280443,23272.5,19089300,3359360,0.0829846,11.9788,11.9535,0.0888885
207113582,69262115,17603,24883.7,1678.35,1839530,251660,0.0674476,10.1135,0,0
207098823,69262115,982,279752,16651.3,16373600,2658040,0.0595216,9.50143,9.50143,0.368396
207097546,69262115,726,12358500,1193410,833224000,190716000,0.0965655,15.4319,15.2922,0.373216
207094526,69262115,475,1625320,150557,109020000,21196100,0.0926324,13.0412,12.9924,0.137528
207092538,69262115,276,6988570,413647,463721000,59636900,0.059189,8.53348,8.37895,0.317658
207093834,69262115,403,2948100,180491,188431000,25725300,0.0612229,8.72606,8.827,0.349013
207096354,69262115,613,427481,39313.8,34754600,5707720,0.0919661,13.352,13.3595,0.0679798
207111706,69262115,17140,524535,47870.9,35835400,7117070,0.0912634,13.5683,13.5683,0.0933092
207113721,69262115,111220764,34969,3376.04,2656680,494345,0.0965437,14.1367,0,0
207102661,69262115,15943,2403780,172533,175054000,24357500,0.0717757,10.133,10.173,0.191084
207105197,69262115,16244,452355,40796.3,28222900,5799740,0.0901866,12.8212,12.8142,0.102418
207088862,69262115,132,34969,3682.12,2581050,513343,0.105297,14.6799,0,0
207113687,69262115,111220728,558796,48348.1,38272900,7007510,0.0865219,12.5404,12.5414,0.0976247
207107446,69262115,16568,89995.8,9116.46,6365820,1305510,0.101299,14.5063,14.4976,0.0321058
207093964,69262115,424,361869,22934.1,24772700,3140190,0.0633769,8.67772,8.63248,0.145535
207099239,69262115,1047,2058260,165905,171550000,24659500,0.0806046,11.9807,11.927,0.0889237
207105286,69262115,16265,419628,33536.6,33646500,4832160,0.0799198,11.5153,11.5153,0.126961
207100935,69262115,15590,1014010,48882.6,80914800,7113410,0.0482073,7.01515,7.01513,0.220837
207098100,69262115,852,3388180,273370,238132000,38925700,0.0806835,11.4887,11.4892,0.132155
207111699,69262115,17136,34969,3327.43,2678880,491277,0.0951537,14.0489,0,0
207113229,69262115,17518,314536,17620.6,15622500,2484850,0.056021,7.90004,7.89884,0.334937
207110746,69262115,16966,104907,10344.5,7659830,1519570,0.0986059,14.4849,14.4849,0.0502286
207098728,69262115,969,699380,43583.9,48474600,6105630,0.0623179,8.73006,8.73006,0.182978
207114020,69262115,112892265,139876,6713.49,8494860,1021480,0.047996,7.30274,7.30274,0.10118
207106375,69262115,16409,17808200,1687700,1231150000,239973000,0.0947708,13.4754,13.525,0.117683
207113546,69262115,17581,819655,20138.9,19996100,2820160,0.02457,3.44067,3.36534,1.05176
207107642,69262115,16626,4694210,388161,315820000,56728000,0.0826893,12.0847,12.0747,0.161448
207110302,69262115,16916,34969,2099.38,3022450,311537,0.0600354,8.90894,0,0
207094389,69262115,469,23275.8,2123.85,1887090,304890,0.0912472,13.099,0,0
207103160,69262115,15995,1767260,135948,132151000,18853000,0.0769258,10.6679,10.6809,0.0829816
207104307,69262115,16152,69938,3285.45,5248040,481368,0.0469766,6.88278,6.88278,0.133538
207102181,69262115,15805,734349,52794.2,53502100,7253940,0.0718925,9.87805,9.87805,0.0929343
207102499,69262115,15884,96318.6,6234.8,5702130,886014,0.064731,9.19878,9.19804,0.047778
207099134,69262115,1035,173416,14475.1,13723900,2041660,0.0834704,11.7732,11.7732,0.0182626
207097662,69262115,746,3039680,270844,217115000,37687500,0.0891027,12.3985,12.4004,0.21296
207107193,69262115,16476,1189970,116567,83821600,16854500,0.0979581,14.1638,14.179,0.0531358
207104499,69262115,16174,2959350,216813,206356000,31184700,0.0732639,10.5377,10.616,0.188782
207101371,69262115,15658,104907,5909.76,8354960,836781,0.0563333,7.97641,7.97641,0.0113779
207107872,69262115,16657,69938,7179.61,5696540,1060240,0.102657,15.1597,15.1597,0.11361
207106390,69262115,16411,3182180,289958,235610000,41541100,0.0911192,13.0543,13.0543,0.0602617
207098955,69262115,999,103738,7201.45,7040570,1067400,0.0694196,10.2893,10.2884,0.055825
207103896,69262115,16109,2153410,73858.6,90747500,10785700,0.0342984,5.00867,4.90086,0.677295
207089408,69262115,200,457301,30811,29336200,4173950,0.0673758,9.12736,9.10312,0.173147
207106315,69262115,16390,349690,29228.1,27011100,4327790,0.083583,12.3761,12.3761,0.0612657
207112144,69262115,17232,895862,66140.2,63933600,9458300,0.0738286,10.5578,10.4134,0.159726
207102270,69262115,15816,944084,54756.2,65091600,7832730,0.0579993,8.29665,8.29655,0.265132
207095614,69262115,521,104907,8670.87,7902370,1231380,0.0826529,11.7378,11.7378,0.0369586
207100559,69262115,10729,944163,18280.9,74074200,2772130,0.019362,2.93607,2.93607,0.298091
207091820,69262115,246,898239,81479.1,57996700,11732800,0.0907098,13.062,13.0429,0.0592868
207110194,69262115,16901,279752,24488.3,23364000,3685270,0.0875357,13.1733,13.1733,0.0691907
207101443,69262115,15671,69879.3,5431.76,6038010,828222,0.0777306,11.8522,11.8534,0.206603
207098204,69262115,889,348599,33016.3,27124600,4604660,0.0947114,13.2091,13.1993,0.0371219
207102303,69262115,15822,833993,56111.9,56378200,7902100,0.067281,9.47501,9.43105,0.140952
207105579,69262115,16297,454597,29818,28629900,4373950,0.0655922,9.6216,9.6216,0.15729
207089380,69262115,199,1782580,130772,119770000,17930600,0.0733614,10.0588,10.0601,0.169858
207098317,69262115,904,4123570,320837,305958000,46693100,0.0778058,11.3235,11.3222,0.164734
207106069,69262115,16337,209814,16246.5,16065400,2325050,0.0774327,11.0815,11.0815,0.146611
207095885,69262115,560,109519,7560.24,8335600,1090790,0.0690311,9.95976,9.93665,0.163441
207108586,69262115,16736,1084040,97783.4,70459200,14197500,0.0902028,13.0968,13.0968,0.051688
207105251,69262115,16254,419628,35093,31285100,4979690,0.0836287,11.8669,11.8669,0.227881
207100943,69262115,15591,209720,9571.92,17204100,1426610,0.0456414,6.80247,6.80248,0.255915
207105232,69262115,16250,1501800,135999,106557000,19389500,0.0905573,12.9108,12.9108,0.170082
207099976,69262115,1105,339878,24125.6,24580800,3266730,0.0709832,9.61149,9.64494,0.0794919
207103091,69262115,15979,14432400,1003770,1002260000,143033000,0.0695499,9.91058,9.83186,0.323552
207108779,69262115,16768,374263,33662.8,26369700,4756110,0.0899441,12.7079,12.6971,0.0468387
207111639,69262115,17118,244347,19771.8,14906100,2893950,0.0809171,11.8436,11.8415,0.148088
207113836,69262115,111220856,872532,65503.6,56912900,9279930,0.075073,10.6356,10.6306,0.172966
207098324,69262115,906,523795,46480,41687800,7202210,0.088737,13.75,13.7529,0.201563
207101027,69262115,15598,104599,5816.58,6835630,875205,0.0556085,8.36725,8.36264,0.250191
207113867,69262115,111220876,734349,54485.3,47159200,7565820,0.0741954,10.3028,10.3028,0.10913
207100747,69262115,15570,174845,8897.42,12596300,1281810,0.0508875,7.33112,7.33112,0.179549
207104487,69262115,16172,2959350,216813,206356000,31184700,0.0732639,10.5377,10.616,0.188782
207111400,69262115,17059,69938,6120.83,4980960,905798,0.0875179,12.9514,12.9514,0.0103401
207104758,69262115,16198,174845,12357.6,14179100,1815060,0.0706772,10.381,10.381,0.132281
207101042,69262115,15601,2445580,160582,178004000,22900100,0.0656623,9.36386,9.3627,0.248081
207098117,69262115,857,654800,58145.6,51645200,8170060,0.088799,12.4772,12.4642,0.0650157
207108338,69262115,16709,804098,66061,57801400,9561410,0.0821554,11.8909,11.8912,0.143018
207111287,69262115,17028,540461,27900.9,35504900,4007010,0.0516243,7.41407,7.31972,0.282023
207101380,69262115,15659,838032,58798.7,57324600,8453380,0.0701629,10.0872,10.0857,0.148714
207102315,69262115,15828,6572650,526222,424832000,74514200,0.0800624,11.337,11.3306,0.161269
207101345,69262115,15633,418259,27549.1,23254600,3874700,0.0658662,9.26389,9.2616,0.243984
207099148,69262115,1041,8391770,324072,415815000,50946500,0.0386178,6.071,5.90437,0.908315
207111493,69262115,17087,69938,5979.71,5074050,881928,0.0855002,12.6101,12.6101,0.0115938
207113430,69262115,17531,278544,13422.7,12489400,1868320,0.0481886,6.70745,6.6929,0.458359
207108947,69262115,16791,1118740,97962.1,75810000,14252300,0.0875648,12.7396,12.7399,0.100317
207112988,69262115,17423,209814,10819.9,16554100,1548120,0.0515691,7.37853,7.37853,0.122978
207108327,69262115,16708,699248,63517.2,48728600,9130230,0.0908363,13.0572,13.0572,0.0688074
207102492,69262115,15882,190587,11826.4,13291900,1671830,0.0620527,8.77203,8.79281,0.068331
207104212,69262115,16143,2381850,191987,161233000,30051000,0.0806041,12.6167,12.549,0.227852
207096051,69262115,583,1979140,168297,150531000,23444500,0.0850356,11.8458,12.076,0.225753
207111183,69262115,17014,349690,30424.6,27078100,4530310,0.0870044,12.9552,12.9552,0.128408
207103732,69262115,16080,591036,51820.1,44668400,7707330,0.0876768,13.0404,13.0498,0.244104
207106261,69262115,16366,1530640,104285,89975800,15007600,0.0681314,9.80477,9.84629,0.207673
207096165,69262115,601,508531,47965.8,39425800,6821980,0.0943223,13.4151,13.3793,0.0551099
207112408,69262115,17321,685583,31711.1,32182800,4668710,0.0462542,6.80984,6.75588,0.498097
207113049,69262115,17445,581313,27794.2,23423400,4142620,0.0478127,7.12631,7.06876,0.477827
207101054,69262115,15604,1363530,90454.5,106788000,13035500,0.0663384,9.56009,9.56012,0.19105
207096095,69262115,590,1554960,146919,116252000,21650100,0.0944841,13.9233,13.9161,0.194651
207105471,69262115,16288,104907,9773,8291890,1443000,0.0931587,13.7551,13.7551,0.0260202
207100851,69262115,15583,209814,7963.77,16938900,1184460,0.0379563,5.64529,5.64529,0.194453
207105776,69262115,16314,1014100,74128.1,74698500,10637900,0.0730973,10.49,10.49,0.0979877
207107603,69262115,16615,1410510,132746,99305800,19172400,0.0941122,13.5926,13.5998,0.0550229
207093110,69262115,292,163509,7922.97,9125020,1131950,0.0484559,6.92289,6.98992,0.375779
207102463,69262115,15872,692537,53155.7,51226500,7434810,0.0767551,10.7356,10.6184,0.0876395
207101391,69262115,15662,768267,53424.8,51827500,7650430,0.0695394,9.95804,9.95623,0.149581
207106525,69262115,16432,2119800,202136,141235000,28537200,0.0953561,13.4622,13.4786,0.0683658
207098216,69262115,893,587449,51186.7,43836400,7146620,0.0871339,12.1655,12.1523,0.055145
207096941,69262115,678,68770,5845.34,5853160,866167,0.0849984,12.5951,12.599,0.0502227
207099142,69262115,1038,3930890,381673,299461000,53531800,0.0970958,13.6182,13.6057,0.0612009
207114026,69262115,112892269,139876,6713.49,8494860,1021480,0.047996,7.30274,7.30274,0.10118
207113094,69262115,17456,453635,36242.1,29144300,5268740,0.0798925,11.6145,11.6122,0.0971475
207098933,69262115,997,911800000,63475000,62484900000,9268730000,0.0696151,10.1653,10.1178,0.405699
207106640,69262115,16447,209765,21301.2,14198200,3000130,0.101548,14.3023,14.3022,0.0354825
207103919,69262115,16119,2305090,237742,160248000,37935900,0.103138,16.4575,16.51,0.311814
207106601,69262115,16440,1398760,118714,102461000,17547900,0.0848708,12.5453,12.5453,0.15348
207109500,69262115,16829,43369300,1841050,3354940000,286138000,0.0424505,6.59772,6.59945,0.517244
207096237,69262115,606,1268370,86413.7,98914200,13112200,0.0681297,10.3378,10.0786,0.309662
207088329,69262115,88,1748330,123454,132476000,17414900,0.0706127,9.96089,9.96099,0.157015
207106360,69262115,16406,349690,30282.5,26995800,4361020,0.0865982,12.4711,12.4711,0.154211
207102458,69262115,15871,692537,53155.7,51226500,7434810,0.0767551,10.7356,10.6184,0.0876395
207093590,69262115,344,359921,29458.1,28311800,4136280,0.0818462,11.4922,11.4601,0.0831088
207113196,69262115,17497,871638,54862.6,50916300,7695190,0.0629419,8.82842,8.81795,0.33082
207107474,69262115,16578,2800570,283831,205529000,42001600,0.101347,14.9975,14.9626,0.148802
207111363,69262115,17040,204122,17892,14056300,2590810,0.0876534,12.6925,12.6924,0.165696
207112293,69262115,17277,2060060,156829,141196000,23365800,0.0761285,11.3423,11.3385,0.100645
207094597,69262115,483,944163,81733.3,70078500,12975300,0.086567,13.7427,13.7427,0.218567
207100955,69262115,15592,804287,39310.6,63710700,5686790,0.0488764,7.0706,7.0706,0.216821
207113572,69262115,17594,225614,389.134,1669210,56307.2,0.00172478,0.249573,0.245105,0.707994
207112227,69262115,17257,1468320,112233,85122700,16181500,0.0764361,11.0204,11.0196,0.136881
207113057,69262115,17446,411489,20615.1,17297900,3049230,0.0500988,7.41024,7.34378,0.515925
207113630,69262115,111220666,1051120,96742.1,74004700,14345800,0.0920376,13.6482,13.5141,0.172351
207099942,69262115,1102,1200740,124114,93255300,17345000,0.103365,14.4454,14.544,0.097756
207111732,69262115,17150,979132,102867,73562100,15640200,0.105059,15.9736,15.9736,0.0709692
207099867,69262115,1094,480915,32220.9,34383700,5084570,0.0669992,10.5727,10.7233,0.153531
207101882,69262115,15777,2412860,153668,176754000,22600100,0.0636871,9.3665,9.3665,0.199025
207095529,69262115,501,136233,8188.43,9255270,1326500,0.0601061,9.73702,9.73487,0.274466
207088034,69262115,15,209814,16792.7,16438000,2436860,0.080036,11.6144,11.6144,0.0900626
207098313,69262115,903,699064,42226,52651100,6033900,0.0604036,8.63139,8.63269,0.214687
207112342,69262115,17297,22189.4,1325.21,1397720,181194,0.0597229,8.16579,0,0
207097955,69262115,811,3904750,348333,294010000,51082400,0.0892075,13.0821,13.0781,0.126406
207099765,69262115,1084,2248450,159558,155051000,22917500,0.0709636,10.1926,10.2135,0.203467
207112211,69262115,17251,2860100,195520,155584000,27894400,0.0683611,9.75295,9.7461,0.24299
207096122,69262115,598,206814,16381,15484000,2310840,0.0792067,11.1736,11.1846,0.140092
207101349,69262115,15653,1501460,103456,100690000,14794900,0.0689036,9.8537,9.85272,0.169291
207088002,69262115,8,911800000,63475000,62484900000,9268730000,0.0696151,10.1653,10.1178,0.405699
207098881,69262115,989,944163,49403.3,65084200,7177310,0.052325,7.60177,7.60177,0.143432
207111161,69262115,17009,244783,21701.1,18372100,3186580,0.0886544,13.018,13.018,0.0569803
207111725,69262115,17148,1503670,145884,110356000,21991700,0.0970186,14.6254,14.6254,0.150499
207113542,69262115,17579,174776,6475.05,6075980,902217,0.0370477,5.16213,5.16068,0.647155
207093814,69262115,399,3723420,291904,256447000,42969700,0.0783967,11.5404,11.62,0.185754
207101298,69262115,15624,1744220,114134,117350000,16176600,0.0654356,9.27439,9.26924,0.227729
207103843,69262115,16090,20745.4,1749.97,1618800,247473,0.0843546,11.9291,0,0
207113667,69262115,111220702,486655,43845.3,31784900,6313270,0.0900953,12.9728,12.9734,0.063518
207103789,69262115,16086,249165,19356.6,19169100,2794690,0.0776857,11.2162,11.2057,0.0782174
207111993,69262115,17203,419628,36928.4,27538100,5450830,0.0880027,12.9897,12.9897,0.0998972
207093956,69262115,423,1222930,96594.5,81215600,14901000,0.0789862,12.1847,12.1417,0.134894
207103085,69262115,15978,174577,8284.81,13434600,1163360,0.0474565,6.66388,6.66446,0.123455
207107982,69262115,16667,559504,60257.9,44098600,8862640,0.107699,15.8402,15.8402,0.119622
207113701,69262115,111220750,204710,7418.26,8201480,1007740,0.0362379,4.92279,4.99352,0.349425
207106144,69262115,16351,34969,3621.73,2427720,527525,0.10357,15.0855,0,0
207109104,69262115,16803,69938,5680.5,4213610,821183,0.081222,11.7416,11.7416,0.0712431
207106553,69262115,16434,1259110,99128.8,79494900,15077700,0.0787293,11.9749,12.023,0.310536
207094277,69262115,458,2957800,128936,161989000,18661100,0.043592,6.30912,6.3624,0.308878
207101811,69262115,15760,279752,19692.1,21467200,2845250,0.0703914,10.1706,10.1706,0.121284
207113192,69262115,17496,1011510,65082.3,59731000,9123980,0.0643418,9.02017,9.01065,0.311228
207107755,69262115,16650,44693100,3884940,3250330000,567258000,0.0869247,12.6923,12.6543,0.189089
207111808,69262115,17175,558796,48348.1,38272900,7007510,0.0865219,12.5404,12.5414,0.0976247
207113793,69262115,111220826,1244810,86930.3,90758600,12359000,0.0698342,9.9284,9.79749,0.169031
207088170,69262115,48,7378460,565922,598596000,82787500,0.0766992,11.2202,11.2202,0.311943
207098581,69262115,945,2082060,233380,161145000,32896500,0.112091,15.8,15.9278,0.0733014
207103892,69262115,16107,9125710,464041,482093000,66943500,0.0508498,7.3357,7.13063,0.613579
207089298,69262115,195,314721,29150.9,25727700,4177510,0.0926247,13.2737,13.2737,0.0681345
207106272,69262115,16376,38779700,3650000,2720440000,528675000,0.0941213,13.6328,13.6867,0.164742
207094298,69262115,463,9572030,776360,646663000,120217000,0.0811071,12.5592,12.5544,0.243136
207100889,69262115,15586,244783,12057.6,19571900,1817040,0.0492583,7.42305,7.42305,0.144091
207100081,69262115,1121,814919,11557,19591600,1684380,0.0141817,2.06693,1.90425,0.714924
207113645,69262115,111220686,510226,34861.4,32778400,4901180,0.0683254,9.6059,9.49782,0.199878
207093820,69262115,401,342321,16031.8,19836200,2596950,0.0468327,7.58632,7.66754,0.279155
207101063,69262115,15606,524514,28137.7,43613800,4091780,0.0536454,7.80109,7.80114,0.128607
207112892,69262115,17407,1465930,119735,102915000,17571500,0.0816783,11.9866,11.9875,0.108436
207096350,69262115,612,2006750,162046,124994000,23450700,0.0807504,11.6859,11.6862,0.147859
207099414,69262115,1062,962478,88983,69137000,12450700,0.092452,12.9361,12.8452,0.0987948
207088278,69262115,74,217581,18727.9,16247200,2613180,0.0860729,12.0101,12.0282,0.0446296
207093975,69262115,425,834175,57750.2,59204600,8458600,0.0692303,10.1401,10.0534,0.316239
207111946,69262115,17192,244779,20048.8,14421400,2832310,0.081906,11.5709,11.5709,0.113331
207100981,69262115,15594,69938,4463.82,5101570,634437,0.0638253,9.07142,9.07142,0.0827972
207105209,69262115,16245,452355,40796.3,28222900,5799740,0.0901866,12.8212,12.8142,0.102418
207093094,69262115,290,17722700,1592080,1153470000,226386000,0.0898327,12.7738,12.7942,0.188373
207112982,69262115,17422,842678,53864.3,63676300,7620320,0.0639204,9.04299,9.10213,0.163019
207099676,69262115,1074,315842,3232.44,10638100,525595,0.0102344,1.66411,1.63812,0.36292
207113206,69262115,17500,4712590,210669,191107000,29889000,0.0447036,6.34237,6.22563,0.637311
207093707,69262115,369,9941210,750767,677611000,109394000,0.0755207,11.0041,11.1226,0.47264
207102978,69262115,15960,1742080,69655.8,147482000,10042100,0.0399843,5.76444,5.76971,0.224672
207103104,69262115,15983,3688620,313923,282206000,43913000,0.0851059,11.905,11.9509,0.160635
207101233,69262115,15617,768694,54700.6,54319000,7760790,0.0711604,10.0961,10.0947,0.173523
207113661,69262115,111220698,479135,40785.7,30970300,5935530,0.0851235,12.388,12.443,0.193871
207113980,69262115,111220902,69938,5513.02,4446880,773335,0.0788273,11.0574,11.0574,0.0305728
207100508,69262115,10720,6823710,353291,527762000,55791300,0.051774,8.17609,8.20886,0.422783
207109396,69262115,16820,8384220,359049,648768000,54771100,0.0428244,6.53264,6.53365,0.406729
207110585,69262115,16948,2420280,83832.8,167230000,13093000,0.0346377,5.40973,5.38647,0.573333
207100290,69262115,10683,3835660,96341.8,269898000,14931900,0.0251174,3.89292,3.91386,0.443376
207106409,69262115,16414,174845,15540.9,13447100,2213390,0.0888841,12.6591,12.6591,0.0218658
207110251,69262115,16907,454118,39257.5,29981200,5739610,0.0864477,12.639,12.6408,0.0842041
207106139,69262115,16349,1726130,169012,121954000,24456600,0.0979138,14.1685,14.113,0.121054
207096106,69262115,594,69938,5493.8,4704650,763809,0.0785524,10.9212,10.9212,0.00713792
207100387,69262115,10699,661526,41973.6,41887400,6121930,0.0634497,9.25425,9.30139,0.242392
207101827,69262115,15763,699380,51213.6,57828200,7575450,0.0732271,10.8317,10.8317,0.113857
207111499,69262115,17088,69938,6584.32,5282410,985802,0.0941452,14.0954,14.0954,0.000772196
207111791,69262115,17168,314721,27267.5,22039700,3940110,0.0866403,12.5194,12.5194,0.0556536
207098982,69262115,1004,279730,17865.7,17445600,2698530,0.0638676,9.64692,9.64682,0.214009
207109795,69262115,16864,2182110,186912,157714000,27216200,0.0856567,12.4725,12.4707,0.185999
207108750,69262115,16765,209814,16415.5,15937200,2355990,0.0782384,11.229,11.229,0.0928555
207095684,69262115,533,2324940,151764,159953000,23553200,0.0652765,10.1307,10.1862,0.45558
207094142,69262115,442,769647,38156.9,41813200,6204850,0.0495772,8.06195,7.41346,0.626005
207095518,69262115,498,909194,57138.3,64659700,7890620,0.062845,8.67869,8.67869,0.0750868
207108657,69262115,16752,2771210,232763,194498000,33357700,0.0839931,12.0372,11.9696,0.139567
207114015,69262115,111220930,24883.7,1678.35,1839530,251660,0.0674476,10.1135,0,0
207102406,69262115,15854,7265400,535967,490597000,75452100,0.0737699,10.3851,10.4031,0.13348
207102560,69262115,15913,10615800,430459,713137000,65446800,0.0405489,6.16503,6.18975,0.447113
207104511,69262115,16178,180300,14819.5,12586300,2177840,0.0821941,12.079,12.0261,0.149119
207109032,69262115,16800,174845,14715.2,12535700,2165760,0.0841617,12.3868,12.3868,0.0654163
207111632,69262115,17117,34836.7,3523.37,2497300,522649,0.10114,15.0028,0,0
207094500,69262115,472,263725,16765.2,19456400,2453200,0.0635708,9.30212,9.37002,0.106341
207089443,69262115,201,3015680,138569,187366000,21505800,0.0459494,7.13133,6.9945,0.490069
207100838,69262115,15582,34919.9,1660.15,2779320,244472,0.0475415,7.00094,0,0
207102494,69262115,15883,96318.6,6234.8,5702130,886014,0.064731,9.19878,9.19804,0.047778
207113145,69262115,17472,346236,8392.3,8762440,1272770,0.0242387,3.67602,3.90228,0.532601
207104091,69262115,16133,3143490,230583,220521000,34121600,0.0733525,10.8547,10.8604,0.16483
207112010,69262115,17205,69927.7,5557.12,3703530,819971,0.0794695,11.726,11.7257,0.195429
207089098,69262115,159,10344000,580711,655860000,80357800,0.05614,7.76856,7.73571,0.33276
207093295,69262115,303,1270860,106185,96934400,14687900,0.0835538,11.5575,11.6214,0.0934074
207108647,69262115,16751,3889950,330725,270308000,47610000,0.0850203,12.2392,12.184,0.131622
207111594,69262115,17110,479135,40785.7,30970300,5935530,0.0851235,12.388,12.443,0.193871
207107370,69262115,16541,1434540,138871,100609000,19852800,0.0968056,13.8391,13.8087,0.105917
207113809,69262115,111220832,69920.5,5382.11,4454990,751151,0.0769747,10.7429,10.743,0.107337
207089105,69262115,162,279752,22660.7,21949300,3380600,0.0810027,12.0843,12.0843,0.216666
207093268,69262115,298,751638,74231.7,49384200,10534000,0.0987599,14.0147,14.038,0.133903
207092346,69262115,266,279752,19503.5,22178400,2799550,0.069717,10.0073,10.0073,0.0649955
207096655,69262115,646,139876,12016.1,10756900,1673640,0.0859056,11.9652,11.9652,0.0570047
207108815,69262115,16771,1139340,99024.4,79368500,14188900,0.0869136,12.4536,12.4485,0.102004
207113004,69262115,17429,314721,22524.8,24439100,3236270,0.0715706,10.283,10.283,0.107622
207088198,69262115,60,166230,12828.6,12485400,1804300,0.0771741,10.8543,10.87,0.0770825
207113643,69262115,111220682,229276,11703.2,14848000,1664460,0.0510441,7.25962,7.10978,0.229446
207112422,69262115,17326,440800,13567.5,14944400,2005420,0.0307794,4.5495,4.53508,0.33071
207103929,69262115,16123,8072090,729036,532363000,116650000,0.0903157,14.4511,14.31,0.403099
