id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205501569,69113889,106,174845,29.1987,7122140,3712.21,0.000166998,0.0212314,0.0212314,0.666497
205509878,69113889,17378,69921.5,23.6447,2466370,3149.1,0.000338161,0.0450377,0.0450357,0.574522
205507436,69113889,16474,349690,46.9571,11911500,5853.02,0.000134282,0.0167377,0.0167377,1.06633
205503986,69113889,1029,139876,3.17966,6296330,418.653,2.2732e-05,0.00299303,0.00299303,0.531706
205504829,69113889,15629,664411,599.676,16997000,79014.5,0.000902568,0.118924,0.118924,1.22145
205508815,69113889,17018,34969,1.81768,671253,225.903,5.19797e-05,0.0064601,0,0
205501593,69113889,127,1084040,80.6179,36849600,10447.8,7.43681e-05,0.00963782,0.00963781,1.35416
205502861,69113889,623,108604000,39536.2,4085570000,5982680,0.000364041,0.0550873,0.0550691,2.57452
205505329,69113889,15817,629442,92.3541,15152000,12449.6,0.000146724,0.0197787,0.0197787,0.687171
205505044,69113889,15728,139876,11.0243,2725550,1529.68,7.88146e-05,0.010936,0.010936,0.177222
205501636,69113889,147,139876,18.0698,4652570,2291.57,0.000129184,0.0163828,0.0163828,0.57492
205510086,69113889,17503,2080170,2252.11,64068100,309278,0.00108265,0.148679,0.149795,1.2408
205508823,69113889,17028,629442,141.634,22670500,17404.1,0.000225015,0.0276501,0.0276501,1.26227
205503605,69113889,899,69938,36.8153,3271370,4666.82,0.000526399,0.066728,0.066728,0.146963
205501992,69113889,280,34969,2.1577,1171910,269.167,6.17032e-05,0.00769731,0,0
205501908,69113889,243,279752,4.19133,9533630,540.495,1.49823e-05,0.00193205,0.00193205,0.893752
205504072,69113889,1062,1258880,48.9148,46305200,6581.46,3.88557e-05,0.00522801,0.00522801,1.14549
205501746,69113889,196,384659,1507.6,20162000,188462,0.00391931,0.489945,0.489945,0.155627
205501750,69113889,199,1783420,678.956,60422900,88304.9,0.000380705,0.0495144,0.0495144,0.687958
205501890,69113889,232,815083,368.959,22734600,66091,0.000452664,0.081085,0.0801701,1.13916
205502334,69113889,368,69938,3.43635,2142530,463.617,4.91343e-05,0.00662897,0.00662897,1.33374
205510322,69113889,17569,454007,166.988,13254000,21452.8,0.00036781,0.0472521,0.0473503,1.22159
205507843,69113889,16671,3391990,1544.31,142119000,198611,0.000455282,0.0585528,0.0585528,1.14206
205502376,69113889,378,8112810,29.2243,277727000,3785.99,3.60225e-06,0.000466669,0.000466669,3.20701
205505871,69113889,15977,454597,152.406,17937700,19045.9,0.000335255,0.0418961,0.0418961,2.17278
205503742,69113889,931,1188940,1625.56,28608000,212973,0.00136724,0.179129,0.179128,0.920614
205510732,69113889,111220884,34945.1,11.6566,1060090,1572.57,0.00033357,0.0450011,0,0
205510511,69113889,111220792,1398760,185.759,55233000,23549.7,0.000132803,0.0168362,0.0168362,0.809597
205503914,69113889,1007,11434900,4771.88,507807000,641254,0.000417309,0.0560789,0.0560789,1.55572
205506641,69113889,16156,629442,59.1824,20697400,8020.03,9.40236e-05,0.0127415,0.0127415,0.583812
205507974,69113889,16713,139876,55.2886,5356940,6674.2,0.000395268,0.0477151,0.0477151,0.313563
205506166,69113889,16025,11287400,3297.96,459944000,462786,0.00029218,0.0410002,0.0409764,1.7183
205503633,69113889,907,524535,152.912,20459700,22186.6,0.000291519,0.0422977,0.0422977,0.744739
205504015,69113889,1039,69938,7.0089,2544100,894.081,0.000100216,0.0127839,0.0127839,0.802916
205506611,69113889,16138,839254,73.9546,26459200,9617.56,8.81194e-05,0.0114597,0.0114596,1.37646
205506658,69113889,16165,12204100,2729.04,428099000,426958,0.000223617,0.0349849,0.0349846,2.69876
205503541,69113889,869,69938,1.06745,3000270,135.981,1.52629e-05,0.00194431,0.00194431,0.140876
205506677,69113889,16180,174845,184.573,6751560,30519.6,0.00105564,0.174553,0.174553,0.771961
205506787,69113889,16250,1258880,1000.88,40496300,132047,0.000795051,0.104892,0.104892,0.673138
205501598,69113889,131,1503670,108.473,50954200,13797.6,7.21393e-05,0.00917598,0.00917598,1.07467
205504209,69113889,1074,653618,24.8505,16418800,3307.74,3.80199e-05,0.00506067,0.00507488,1.11137
205504750,69113889,15595,524535,271.498,14813700,33402.2,0.000517597,0.0636796,0.0636796,1.62322
205506689,69113889,16191,4196280,2949.66,146555000,455231,0.000702923,0.108485,0.108485,1.3254
205506897,69113889,16287,384659,143.158,11150300,20329,0.000372168,0.0528494,0.0528494,1.4793
205510724,69113889,111220874,209814,15.6013,7951440,1861.62,7.43577e-05,0.0088727,0.0088727,0.875791
205502742,69113889,566,2091230,4039.25,63517700,724314,0.00193152,0.346357,0.346381,0.801243
205503091,69113889,657,1901280,83.2542,62242700,12915.8,4.37886e-05,0.00679321,0.00648392,2.26695
205507233,69113889,16446,629442,674.426,31315400,122529,0.00107147,0.194662,0.194662,1.07752
205507452,69113889,16480,419628,31.2866,15546200,4038.85,7.4558e-05,0.00962483,0.00962483,0.867204
205507456,69113889,16481,629442,43.5616,26553900,5268.47,6.92066e-05,0.00837007,0.00837007,0.918554
205504472,69113889,10726,174845,617.962,8633770,93604.6,0.00353434,0.535357,0.535357,0.589192
205507946,69113889,16702,2587710,2951.98,107151000,402747,0.00114077,0.155639,0.155639,0.898029
205502316,69113889,362,1748450,3143.47,67095700,466688,0.00179786,0.266915,0.266915,1.12593
205503153,69113889,704,384320,9.00857,10193100,1205.04,2.34403e-05,0.00313551,0.00313475,0.881477
205510399,69113889,111220658,1818390,2606.69,77474000,338740,0.00143352,0.186286,0.186286,0.694493
205505841,69113889,15965,489566,1440.11,21274700,182654,0.0029416,0.373094,0.373094,0.437672
205506855,69113889,16270,979132,968.093,34088700,126098,0.000988726,0.128785,0.128785,0.974509
205510302,69113889,17556,174709,80.5674,6022950,10714.2,0.000461152,0.0613261,0.0613946,1.38136
205503149,69113889,702,734263,3.85405,28269000,523.369,5.24887e-06,0.000712781,0.000712751,1.08829
205505212,69113889,15768,629442,294.272,22475900,37775.5,0.000467513,0.0600143,0.0600143,0.98458
205506286,69113889,16079,734349,510.131,31334600,77688.4,0.000694671,0.105792,0.105792,1.46186
205506799,69113889,16254,279752,207.759,8863560,27271,0.000742654,0.0974829,0.0974829,0.54344
205506709,69113889,16194,734349,470.897,25408100,78843.4,0.000641244,0.107365,0.107365,1.89447
205502023,69113889,294,13777800,5061.09,592330000,658183,0.000367337,0.0477713,0.0477713,1.13676
205504722,69113889,15569,4406050,4345.86,128713000,577939,0.000986338,0.131169,0.13117,1.1088
205508876,69113889,17050,69938,1.30452,2261290,163.882,1.86525e-05,0.00234325,0.00234325,0.336815
205503237,69113889,772,1363790,61.9027,43747300,8727.75,4.53901e-05,0.00639962,0.00639962,1.06449
205502511,69113889,454,384659,22.6681,12960200,2988.5,5.89305e-05,0.00776921,0.00776921,0.804723
205504816,69113889,15623,2972180,2933.52,74248900,393563,0.000986992,0.132415,0.132412,0.854542
205503359,69113889,796,69938,5.79944,2077040,753.929,8.29226e-05,0.01078,0.01078,0.42546
205503451,69113889,830,384659,151.297,11352900,19876.9,0.000393328,0.051674,0.051674,0.977949
205505303,69113889,15808,69938,27.79,2682220,3648.79,0.000397352,0.0521718,0.0521718,0.765996
205510451,69113889,111220722,314721,115.069,13452200,15676.7,0.000365623,0.0498115,0.0498115,0.617341
205507599,69113889,16574,349690,35.3609,14197800,5055.76,0.000101121,0.0144578,0.0144578,0.718676
205506377,69113889,16099,104907,41.8601,3493230,7293.55,0.000399021,0.0695239,0.0695239,0.759852
205504885,69113889,15674,174844,49.6749,3297770,6605.67,0.000284111,0.0377804,0.0377802,0.967589
205501610,69113889,136,6153980,1408.51,214494000,181977,0.000228878,0.0295706,0.0295929,1.8853
205505917,69113889,15993,4615520,1079.72,145251000,189560,0.000233933,0.0410701,0.0410688,2.19692
205508786,69113889,16981,524535,271.994,18325100,35583.7,0.000518544,0.0678385,0.0678385,1.09827
205504789,69113889,15615,559497,637.508,14698700,84723.7,0.00113943,0.151428,0.151429,1.10885
205509933,69113889,17395,454597,65.0172,10430700,8980.99,0.000143022,0.019756,0.019756,0.798119
205502313,69113889,361,10434200,3630.75,404478000,535131,0.000347967,0.0512865,0.0502169,1.75467
205506686,69113889,16188,4196280,2949.66,146555000,455231,0.000702923,0.108485,0.108485,1.3254
205503860,69113889,981,1529130,134.537,33644000,21679,8.79827e-05,0.0141773,0.0141075,2.41862
205507779,69113889,16619,559504,116.762,24464100,14060.2,0.000208688,0.0251297,0.0251297,0.866142
205502031,69113889,296,1433730,58.6324,44044500,7856.71,4.0895e-05,0.00547992,0.00547992,1.31498
205508078,69113889,16765,209814,4.47877,7134160,559.575,2.13464e-05,0.00266701,0.00266701,0.322296
205510027,69113889,17455,454597,41.8534,9921320,5631.72,9.20672e-05,0.0123884,0.0123884,0.712062
205501497,69113889,60,279752,29.4398,8293390,4831.16,0.000105235,0.0172694,0.0172694,1.87022
205501863,69113889,214,734349,42.4701,21630100,5945.5,5.78337e-05,0.00809628,0.00809628,0.678205
205502652,69113889,491,209814,23.7895,4476490,3390,0.000113384,0.0161572,0.0161572,0.634767
205509534,69113889,17234,349690,115.032,14292600,15026.6,0.000328953,0.0429712,0.0429712,0.927301
205507563,69113889,16546,104907,40.0495,3981180,4920.04,0.000381762,0.046899,0.046899,0.993572
205508901,69113889,17059,69938,16.3436,1940930,2104.83,0.000233687,0.0300956,0.0300956,0.0767159
205509301,69113889,17182,3671600,1867.5,98672600,245149,0.000508633,0.066769,0.066768,1.51464
205503019,69113889,630,1223920,1120.69,57559000,161131,0.000915662,0.131652,0.131652,1.17403
205510051,69113889,17482,279647,331.494,11512300,47609.9,0.0011854,0.17025,0.170283,0.969746
205503363,69113889,797,5035540,435.76,188454000,55298.2,8.65371e-05,0.0109816,0.0109816,0.851925
205501420,69113889,45,314721,150.803,14406200,20672.1,0.000479163,0.0656837,0.0656837,0.728638
205504455,69113889,10720,5874790,3239.25,267539000,443383,0.000551382,0.0754721,0.0754721,1.07157
205507627,69113889,16587,69938,23.7133,3102560,3375.69,0.000339062,0.0482669,0.0482669,0.173682
205508944,69113889,17078,69938,108.956,2002140,13543.4,0.00155789,0.193649,0.193649,0.275049
205509322,69113889,17198,489566,287.94,13746300,37473.9,0.000588154,0.076545,0.076545,1.67236
205503552,69113889,875,139876,57.7555,6681190,7314.08,0.000412905,0.0522898,0.0522898,0.601372
205501553,69113889,95,9818630,2309.19,327084000,320875,0.000235185,0.0326802,0.0326551,2.53195
205508864,69113889,17046,69938,186.963,3376780,25607.8,0.00267327,0.36615,0.36615,0.0382127
205502514,69113889,455,69938,6.80962,2019550,917.468,9.73665e-05,0.0131183,0.0131183,0.540219
205502769,69113889,594,69938,2.50419,2514620,341.225,3.58059e-05,0.00487896,0.00487896,0.338641
205505743,69113889,15934,1223920,14.0767,40089600,2100.77,1.15014e-05,0.00171643,0.00171643,1.95473
205501550,69113889,91,1328820,2032.37,61444300,278581,0.00152945,0.209645,0.209645,0.662219
205503526,69113889,860,524535,160.998,21360900,21887.3,0.000306934,0.041727,0.041727,0.750337
205509531,69113889,17233,209814,47.7672,8081090,6454.67,0.000227664,0.0307637,0.0307637,0.767367
205503539,69113889,868,104907,89.8144,4871060,12766,0.000856134,0.121689,0.121689,0.463315
205504784,69113889,15612,34968.1,27.8071,523418,3685.98,0.000795214,0.10541,0,0
205505919,69113889,15994,1223690,30.4401,38085900,5413.2,2.48756e-05,0.00442366,0.00442442,1.26881
205503099,69113889,662,174845,18.3784,5969910,2384.11,0.000105112,0.0136356,0.0136356,0.761272
205504464,69113889,10723,2937400,2633.21,125564000,360308,0.000896445,0.122662,0.122662,0.680877
205503650,69113889,914,34969,1.31805,942753,172.003,3.76919e-05,0.00491874,0,0
205505957,69113889,16004,57207000,16884.3,2102510000,2289840,0.000295144,0.0400272,0.0400259,1.72003
205506256,69113889,16065,3456250,888.706,109271000,117612,0.00025713,0.0340287,0.0339749,2.0254
205507183,69113889,16420,489566,650.548,19150500,82818.6,0.00132883,0.169167,0.169167,0.417876
205502285,69113889,350,69938,28.8525,2597020,3685.58,0.000412544,0.0526978,0.0526978,0.177113
205507108,69113889,16335,2098140,281.431,75452000,36758.3,0.000134134,0.0175195,0.0175195,0.936641
205504043,69113889,1048,3601780,471.873,89710200,63122.5,0.000131011,0.0175254,0.0175264,1.79129
205503900,69113889,1002,2727580,11.2062,93285500,1637.33,4.10846e-06,0.000600286,0.000600286,1.86488
205508359,69113889,16861,979132,473.67,40574700,61605.5,0.000483765,0.0629185,0.0629185,0.912069
205502384,69113889,391,4720820,589.597,175925000,79319.2,0.000124893,0.016802,0.016802,1.07899
205510554,69113889,111220830,1637780,1165.84,55178500,157842,0.00071184,0.0963759,0.0967306,1.0296
205507574,69113889,16559,769318,445.234,35870300,72333.1,0.000578738,0.0940224,0.0940224,1.09486
205509332,69113889,17207,1049070,643.484,23089900,84619.4,0.000613387,0.0806616,0.0806618,1.39249
205502011,69113889,289,1398760,78.115,49400500,9297.41,5.58459e-05,0.00664689,0.00664689,1.64344
205505711,69113889,15912,2646940,3207.76,95919900,411797,0.00121187,0.155575,0.155474,1.00823
205504410,69113889,10700,1084040,991.133,38171200,155770,0.000914296,0.143694,0.143694,1.1267
205506315,69113889,16086,349690,79.882,12847900,9546.71,0.000228437,0.0273005,0.0273005,0.812836
205509875,69113889,17375,1707700,1189.48,57644900,160991,0.00069654,0.0942738,0.0946206,1.03692
205502720,69113889,533,2586880,2181.1,119326000,289498,0.000843142,0.11191,0.111897,0.683425
205507479,69113889,16493,524535,50.5042,20082000,6880.08,9.62838e-05,0.0131165,0.0131165,1.39365
205502391,69113889,395,2832010,457.186,99022800,59100.4,0.000161435,0.0208687,0.0208798,1.51921
205508376,69113889,16870,244783,25.1081,9254390,3183.29,0.000102573,0.0130045,0.0130045,0.569043
205509667,69113889,17307,908826,170.332,31834400,21024.6,0.00018742,0.0231338,0.0231301,0.509981
205506247,69113889,16058,21892100,4077.22,729600000,546881,0.000186242,0.0249808,0.0249057,1.9567
205508407,69113889,16889,1608570,473.848,50683100,59706.9,0.000294577,0.0371179,0.0371179,1.79494
205510715,69113889,111220856,873125,476.833,30553800,61200.1,0.000546122,0.0700932,0.0702053,1.40565
205502740,69113889,562,69938,0.283617,2890970,39.1243,4.05526e-06,0.000559414,0.000559414,1.08035
205507187,69113889,16422,874225,111.173,30527300,14463.7,0.000127168,0.0165446,0.0165446,1.03684
205508912,69113889,17063,699380,371.383,24957700,51619.6,0.000531018,0.0738076,0.0738076,0.620671
205509292,69113889,17175,559504,135.684,23229200,18194.6,0.000242508,0.0325192,0.0325192,1.41666
205505829,69113889,15962,244783,841.471,12116800,107285,0.00343762,0.438288,0.438288,0.325244
205506234,69113889,16051,1745880,62.4605,51537000,7870.07,3.5776e-05,0.0045078,0.00451327,1.24782
205507114,69113889,16339,874225,107.807,32418300,14763.4,0.000123317,0.0168874,0.0168874,1.05553
205502423,69113889,416,305483,461.002,7787970,77618.8,0.00150909,0.254086,0.247758,1.17643
205510743,69113889,112892265,34969,27.1211,1126740,3975.22,0.000775576,0.113678,0,0
205505346,69113889,15822,874225,150.618,33024900,19915,0.000172288,0.0227802,0.0227802,1.99509
205503516,69113889,856,19547700,12046.7,799398000,1830360,0.000616274,0.0936358,0.0936358,1.77999
205504808,69113889,15621,34961.8,42.402,574842,5668.88,0.00121281,0.162145,0,0
205506722,69113889,16212,6853920,1693.51,227366000,218423,0.000247086,0.0318684,0.0318684,1.19571
205509573,69113889,17253,2831590,1545.18,89884600,196567,0.000545695,0.0694192,0.0694356,1.19291
205507115,69113889,16340,1153980,171.069,41043000,21661.2,0.000148243,0.0187709,0.0187709,0.834981
205505419,69113889,15851,53919800,20409.7,2186640000,3301720,0.000378519,0.0612338,0.0612319,3.00272
205509546,69113889,17240,34969,0.302968,1051440,38.6762,8.6639e-06,0.00110601,0,0
205508880,69113889,17051,699380,296.389,28563600,38534.2,0.000423789,0.0550977,0.0550977,0.753996
205504187,69113889,1067,314721,29.6453,6424500,3603.66,9.41956e-05,0.0114503,0.0114503,1.0863
205510254,69113889,17540,1393650,652.563,47802000,81465.4,0.000468239,0.0584545,0.0585469,1.00958
205504758,69113889,15601,1328810,1764.17,39104200,237089,0.00132763,0.178422,0.178422,0.964813
205508398,69113889,16882,1328820,79.3665,49958200,10102.8,5.9727e-05,0.00760284,0.00760284,1.07811
205510719,69113889,111220868,104907,12.8063,4258180,1632.96,0.000122072,0.0155658,0.0155658,0.379458
205505444,69113889,15858,3846580,1639.82,149377000,252704,0.000426306,0.0656959,0.0656959,1.50043
205503966,69113889,1023,804287,1.67265,28509300,260.689,2.07967e-06,0.000324124,0.000324124,2.92156
205507384,69113889,16455,2272980,289.545,95150600,39171.1,0.000127385,0.0172333,0.0172333,1.05486
205504336,69113889,1142,873895,1732.79,29036700,319466,0.00198283,0.365566,0.365703,0.808185
205505515,69113889,15883,104907,5.81974,4183300,861.909,5.54752e-05,0.00821594,0.00821594,0.424569
205509647,69113889,17297,34969,13.9674,979671,1714.48,0.000399423,0.0490285,0,0
205510493,69113889,111220778,34969,86.0131,1081470,10296.2,0.0024597,0.294438,0,0
205503613,69113889,903,699380,664.398,38221700,86901.2,0.000949982,0.124255,0.124255,0.568041
205507996,69113889,16721,664411,46.7972,23403900,6897.4,7.04341e-05,0.0103812,0.0103812,0.864992
205501672,69113889,157,104891,133.37,1961300,17817.8,0.00127151,0.16987,0.169871,0.434218
205505467,69113889,15868,2098050,307.588,74264600,52552.9,0.000146607,0.0250485,0.0250479,2.37994
205501292,69113889,7,2587680,1346.99,93950400,197447,0.00052054,0.0763027,0.0763023,1.04015
205501575,69113889,113,1662880,822.909,48920600,105355,0.000494871,0.0633569,0.0629349,0.837662
205508343,69113889,16854,1993230,581.594,83115300,75956,0.000291784,0.038107,0.038107,1.25194
205502152,69113889,331,699380,457.615,17996600,64648,0.000654315,0.0924361,0.0924361,1.43996
205504316,69113889,1117,7413430,1125.03,230094000,143636,0.000151756,0.0193751,0.0193751,1.17816
205507512,69113889,16521,69938,38.8476,3025720,5251.42,0.000555457,0.0750868,0.0750868,0.753119
205501894,69113889,234,244783,10.6006,9137060,1257.77,4.33062e-05,0.00513829,0.00513829,0.689025
205504854,69113889,15659,419628,330.859,9320540,43015.3,0.00078846,0.102508,0.102508,0.811652
205501577,69113889,114,139876,103.319,5093710,13086.9,0.00073865,0.0935607,0.0935606,0.976145
205505729,69113889,15925,909194,260.681,34137800,34118.8,0.000286717,0.0375264,0.0375264,1.25062
205507681,69113889,16613,1084040,178.712,43296500,23761.2,0.000164858,0.0219191,0.0219191,0.945992
205507860,69113889,16678,13113400,7783.04,564930000,1030460,0.000593519,0.0785806,0.0785806,1.09256
205508063,69113889,16752,2657640,717.555,103012000,91116.7,0.000269997,0.0342848,0.0342848,1.57887
205507969,69113889,16711,174845,72.681,6590650,8717.15,0.000415688,0.0498565,0.0498565,0.473809
205502014,69113889,290,17449200,10051.6,584587000,1332570,0.000576048,0.0763685,0.0763683,1.48004
205502705,69113889,515,34969,15.0945,987226,1821.89,0.000431655,0.0521001,0,0
205501844,69113889,210,139876,260.425,4062550,37123.2,0.00186183,0.265401,0.265401,0.45632
205506621,69113889,16143,2797520,588.201,100983000,74232.4,0.000210258,0.0265351,0.0265351,0.771229
205507174,69113889,16416,909194,191.718,36143900,27296.4,0.000210866,0.0300226,0.0300226,1.03386
205509290,69113889,17173,314714,47.6011,10695400,6224.31,0.000151252,0.0197777,0.0197775,0.48663
205502683,69113889,502,11644600,3393.98,416708000,547290,0.000291464,0.0469993,0.0469993,2.35527
205507482,69113889,16495,1818390,157.257,65959500,19904.6,8.64818e-05,0.0109463,0.0109463,0.776932
205508757,69113889,16967,6399330,1732.25,206641000,218149,0.000270693,0.0340894,0.0340894,1.38832
205508964,69113889,17086,489566,66.8705,11738500,8169.06,0.000136591,0.0166863,0.0166863,1.53602
205509576,69113889,17256,1468660,466.369,45551300,59079.9,0.000317546,0.040227,0.0402272,1.0975
205501537,69113889,77,69938,11.2751,3408890,1486.51,0.000161216,0.0212546,0.0212546,0.0266275
205509299,69113889,17180,559504,68.7737,20840000,8612.86,0.000122919,0.0153938,0.0153938,0.701183
205502804,69113889,608,349690,70.9547,15850300,9146.77,0.000202908,0.0261568,0.0261568,0.578912
205504045,69113889,1049,3112240,918.058,106907000,121190,0.000294983,0.0389398,0.0389398,1.25336
205508034,69113889,16732,2587710,388.217,91678200,62458.2,0.000150024,0.0241365,0.0241365,0.983267
205502425,69113889,418,944010,1523.64,24245100,228123,0.00161401,0.241653,0.241625,0.698254
205509881,69113889,17379,1637780,1165.84,55178500,157842,0.00071184,0.0963759,0.0967306,1.0296
205510016,69113889,17446,411689,842.539,14027300,116953,0.00204654,0.284081,0.286486,0.839568
205506650,69113889,16158,244783,26.7703,8113270,3687.01,0.000109363,0.0150624,0.0150624,0.600217
205506199,69113889,16037,5713730,2566.41,205466000,352337,0.000449165,0.0616649,0.0620796,1.35192
205502634,69113889,487,244782,411.178,8967720,73730.7,0.00167977,0.30121,0.301209,0.839327
205505323,69113889,15815,1084040,507.046,38088800,66560.6,0.000467738,0.0614006,0.0614006,0.894851
205504826,69113889,15626,1049060,1041.14,27174000,136683,0.000992449,0.130291,0.130291,1.01733
205508916,69113889,17064,699380,371.383,24957700,51619.6,0.000531018,0.0738076,0.0738076,0.620671
205508959,69113889,17085,629442,68.8151,14684200,8415.58,0.000109327,0.0133699,0.0133699,1.74425
205506716,69113889,16197,454597,253.38,16350800,42532.8,0.000557372,0.0935615,0.0935615,1.0367
205502396,69113889,402,4639270,344.244,162075000,45609.1,7.42022e-05,0.00983108,0.00982392,1.09246
205505372,69113889,15833,419566,447.49,16124400,61415.7,0.00106655,0.146379,0.146365,0.340071
205509649,69113889,17298,1119010,725.404,47107700,92257.7,0.000648257,0.082446,0.082446,0.90916
205509252,69113889,17142,104907,255.773,3129390,33460.3,0.00243809,0.318952,0.318952,0.662881
205509257,69113889,17150,559504,101.627,13147400,12957.8,0.000181638,0.0231595,0.0231595,1.28846
205507896,69113889,16688,5140440,5198.92,230227000,700340,0.00101138,0.136241,0.136241,0.738847
205508821,69113889,17026,629442,141.634,22670500,17404.1,0.000225015,0.0276501,0.0276501,1.26227
205509269,69113889,17159,489564,424.759,16053300,51549.6,0.000867627,0.105297,0.105297,0.648596
205506748,69113889,16232,559504,143.157,21306300,18170,0.000255865,0.0324752,0.0324752,2.04571
205505950,69113889,16001,237166000,64548.8,8644470000,9044610,0.000272167,0.0381362,0.0380485,2.17134
205507138,69113889,16382,31856800,12127.3,1323310000,1800210,0.000380683,0.0565094,0.0565094,2.09421
205509618,69113889,17274,104907,7.73716,2027910,970.183,7.37527e-05,0.00924804,0.00924805,0.872522
205502783,69113889,600,209814,1.54663,7268180,236.183,7.37144e-06,0.00112568,0.00112568,0.834439
205502733,69113889,554,174845,2.76685,7578730,388.322,1.58246e-05,0.00222095,0.00222095,1.58347
205507128,69113889,16359,489566,68.1153,18377800,9286.72,0.000139134,0.0189693,0.0189693,1.15437
205505319,69113889,15814,1084040,507.046,38088800,66560.6,0.000467738,0.0614006,0.0614006,0.894851
205508861,69113889,17045,594473,746.611,26260900,99475.8,0.00125592,0.167334,0.167334,0.692801
205509663,69113889,17304,2342550,356.333,88021600,44606.8,0.000152113,0.0190419,0.0190412,0.698695
205501904,69113889,241,1556140,529.22,55745600,70160.9,0.000340085,0.0450865,0.0444,1.39095
205507493,69113889,16499,489566,183.508,18424000,23648,0.000374838,0.0483039,0.0483039,0.632772
205507967,69113889,16710,489566,263.364,17697400,32875.1,0.000537954,0.0671514,0.0671514,0.563005
205510504,69113889,111220786,104907,18.8441,4146910,2582.31,0.000179626,0.0246152,0.0246152,0.827823
205505527,69113889,15893,2761790,2012.34,86695700,322277,0.000728634,0.116691,0.116667,1.10422
205505878,69113889,15979,18124400,11310.6,555586000,1929140,0.000624053,0.106439,0.110367,2.12108
205504252,69113889,1089,84621000,23851.9,2962970000,3432590,0.000281867,0.0405643,0.0405682,1.91103
205506436,69113889,16110,2972330,1599.4,88090400,257610,0.000538096,0.0866695,0.0866703,2.06454
205502134,69113889,324,174641,103.789,4509540,17796.7,0.000594298,0.101904,0.101896,1.12464
205503343,69113889,783,524535,41.1311,18924200,5317.91,7.84144e-05,0.0101383,0.0101383,0.88834
205505731,69113889,15926,384659,452.815,16025400,58590.4,0.00117719,0.152318,0.152318,0.365286
205503577,69113889,890,594473,146.923,24181200,18738,0.000247148,0.0315204,0.0315204,0.828252
205508794,69113889,16990,2692610,423.063,85653100,51776.1,0.00015712,0.0192289,0.0192289,0.7988
205502708,69113889,520,1084040,7.14464,36427200,1055.91,6.59076e-06,0.000974049,0.000974049,1.58852
205508431,69113889,16902,244783,21.3216,5000950,2633.24,8.71039e-05,0.0107574,0.0107574,0.728944
205502743,69113889,567,535952000,222036,19285000000,31265700,0.000414283,0.0583368,0.0584312,2.122
205503918,69113889,1010,244783,0.0225548,7165910,2.65566,9.21421e-08,1.0849e-05,1.0849e-05,2.0488
205505449,69113889,15860,104907,137.024,3668380,21700.8,0.00130614,0.206857,0.206857,0.282908
205502430,69113889,422,664411,35.0279,28487800,4274.39,5.27203e-05,0.00643335,0.00643335,0.777628
205504541,69113889,182305701,594266,103.585,22691300,14680.3,0.000174307,0.0247033,0.0247004,1.75672
205507540,69113889,16536,1538640,3044.24,75104800,558486,0.00197853,0.362975,0.362975,1.09435
205501327,69113889,28,2622680,510.783,83054400,84840.2,0.000194756,0.0323487,0.0323487,3.43185
205508259,69113889,16809,142965000,75707.1,5663070000,10288500,0.000529551,0.0719654,0.071921,1.52736
205510033,69113889,17462,417765,91.0315,8269200,13400.8,0.000217901,0.0320774,0.0321175,0.784409
205508855,69113889,17042,1363790,1044.3,57085700,138174,0.000765737,0.101316,0.101316,0.992493
205506821,69113889,16259,1608570,1438.56,53653600,188732,0.00089431,0.117329,0.117329,1.05392
205505897,69113889,15986,5947440,5395.73,159122000,929562,0.000907236,0.156296,0.164347,1.83251
205503078,69113889,654,243772,0.18432,8307500,24.4388,7.56114e-07,0.000100252,9.99937e-05,1.80753
205501600,69113889,132,34969,2.31073,1317720,307.779,6.60793e-05,0.00880149,0,0
205502726,69113889,542,1014100,865.6,43489200,135645,0.000853563,0.133759,0.133759,1.42252
205508311,69113889,16829,32031400,27598.8,1454660000,3868330,0.000861618,0.120767,0.120767,1.18199
205510546,69113889,111220824,1398760,189.588,56355100,23659.4,0.00013554,0.0169145,0.0169145,0.860715
205507878,69113889,16684,6294420,2443.89,270233000,312696,0.000388263,0.0496783,0.0496783,0.964886
205508391,69113889,16877,3741680,670.71,124652000,84644.6,0.000179253,0.0226221,0.0226221,2.04822
205509742,69113889,17358,104907,190.164,3147430,23346.3,0.00181269,0.222543,0.222543,0.21656
205504760,69113889,15602,699380,542.222,18947000,72467.4,0.000775289,0.103617,0.103617,1.28346
205509270,69113889,17161,489564,424.759,16053300,51549.6,0.000867627,0.105297,0.105297,0.648596
205510369,69113889,17605,34861.6,9.81343,1087670,1174.67,0.000281497,0.0336953,0,0
205502763,69113889,590,1573600,315.827,59196100,51244.8,0.000200703,0.0325652,0.0325652,1.60774
205502719,69113889,532,716389,202.373,20438200,27331.1,0.00028249,0.0381513,0.0364441,1.13931
205504697,69113889,182305709,1223920,270.366,51837300,36940.4,0.000220903,0.0301821,0.0301821,1.27852
205509677,69113889,17311,2548470,2759.73,87379300,358828,0.00108289,0.140801,0.140868,1.07611
205502463,69113889,434,1503660,1280.92,58669700,193378,0.000851865,0.128605,0.128605,1.55279
