id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206536535,69201696,16474,499357,19900.4,31917800,2671510,0.0398521,5.3499,5.47729,0.174347
206532128,69201696,829,520827,15551.9,32851800,2314090,0.02986,4.44311,4.44682,0.182595
206536716,69201696,16511,34707.6,1647.91,2043010,234814,0.0474798,6.76548,0,0
206541975,69201696,17264,102559,2462.76,4937040,321724,0.0240131,3.13697,3.13803,0.156511
206541391,69201696,17218,1196230,40471.6,56561200,5669440,0.0338326,4.73941,4.67122,0.480079
206529238,69201696,96,1433220,57289.4,97803100,8245910,0.0399727,5.75343,5.75329,0.276758
206535470,69201696,16287,718078,38605,47175700,5190840,0.0537617,7.2288,7.31196,0.193245
206532243,69201696,895,699380,23142.8,50328100,3140590,0.0330905,4.49053,4.49053,0.207279
206534373,69201696,15939,3004330,146936,194281000,20776400,0.048908,6.91549,6.88509,0.243307
206543730,69201696,17515,34794.2,1356.32,1767990,176620,0.0389813,5.07614,0,0
206534579,69201696,16024,8741450,221173,483731000,33259800,0.0253017,3.80484,3.81547,0.389988
206531599,69201696,664,1084040,34155.4,67520900,4612690,0.0315075,4.2551,4.2551,0.202285
206533647,69201696,15811,3190080,147704,209066000,19956000,0.046301,6.25562,6.14085,0.284101
206537161,69201696,16608,197578,8756.74,12431900,1139500,0.0443204,5.76734,5.4168,0.0845989
206530666,69201696,465,2416510,104519,137156000,14957100,0.043252,6.18955,6.30107,0.306616
206535830,69201696,16458,961376,42115.3,61868700,5508450,0.0438073,5.72976,5.69173,0.134199
206532777,69201696,1126,69677.4,2732.77,3949010,362642,0.0392203,5.20459,5.20719,0.188536
206534784,69201696,16090,34969,1107.42,2537240,147651,0.0316687,4.22234,0,0
206531796,69201696,698,79771400,3047360,4546010000,431474000,0.0382012,5.40888,5.37355,0.42706
206534402,69201696,15952,244783,17039.4,15750100,2333510,0.0696104,9.53299,9.53299,0.123814
206532735,69201696,1105,384659,21302.9,27127000,2978650,0.0553812,7.7436,7.7436,0.194817
206531688,69201696,682,473867,13483.6,31402000,1786760,0.0284544,3.7706,3.28035,0.250939
206540819,69201696,17062,844746,33829.7,51010700,4615440,0.0400472,5.4637,5.33434,0.171117
206533616,69201696,15791,126109,6259.44,8667000,836777,0.0496349,6.63532,6.6171,0.0414231
206534535,69201696,16010,6667130,240153,369616000,33655400,0.0360205,5.04796,5.11705,0.40499
206531952,69201696,727,454597,12379.8,29014900,1662640,0.0272326,3.6574,3.6574,0.174129
206532098,69201696,811,3335810,106290,218917000,14150600,0.0318634,4.24202,4.19048,0.175038
206532210,69201696,872,609184,26184.3,38874000,3540090,0.0429826,5.8112,5.83108,0.278261
206544692,69201696,111220898,14286.5,863.163,947325,122553,0.0604183,8.57827,0,0
206537276,69201696,16627,655018,27660.9,42204000,3750910,0.0422292,5.72642,5.73649,0.164651
206533039,69201696,10731,698695,12244.1,46862100,1819600,0.0175242,2.60428,2.71635,0.425568
206532057,69201696,785,197764,12419.1,12872800,1767020,0.0627974,8.93496,9.74334,0.110375
206534186,69201696,15915,8233860,300252,408075000,43418800,0.0364656,5.2732,5.40227,0.496366
206530459,69201696,337,6263440,196691,363448000,27665800,0.0314031,4.41704,4.33819,0.588175
206533862,69201696,15880,349690,15687.8,24484500,2186240,0.0448619,6.25194,6.25194,0.182564
206539406,69201696,16851,454568,18350.8,31488100,2546140,0.0403698,5.60123,5.60119,0.104711
206532767,69201696,1120,203782,7125.17,13358700,930536,0.0349646,4.56632,4.57929,0.127143
206538152,69201696,16690,3111210,96893.4,204957000,13109600,0.0311433,4.21368,4.31263,0.245678
206528931,69201696,71,66023.6,3231.66,4478920,435539,0.048947,6.59672,6.59668,0.0133424
206540078,69201696,16952,679148,21762.8,42187200,3026070,0.0320443,4.45569,4.47386,0.209376
206541368,69201696,17213,680125,32807.6,40346600,4531460,0.0482375,6.66269,6.66522,0.2205
206528927,69201696,69,874197,31448.2,46957800,4329930,0.0359738,4.95304,4.95296,0.195855
206534230,69201696,15925,588394,21021.7,37642700,2772070,0.0357272,4.71124,4.61576,0.166415
206544360,69201696,17645,344618,4427.1,10142500,577189,0.0128464,1.67486,1.69092,0.791408
206530578,69201696,408,553485,13221.1,22668800,1975480,0.023887,3.56917,3.56112,0.470327
206533509,69201696,15715,140271,5404.46,6762500,744954,0.0385288,5.31084,5.67778,0.530349
206530068,69201696,223,955265,31974.6,49361000,4666860,0.033472,4.88541,4.86357,0.270507
206538071,69201696,16666,521940,23895.7,34654200,3193060,0.0457825,6.11767,6.12925,0.120761
206532156,69201696,845,1972930,56878.5,123166000,8052380,0.0288295,4.08144,4.07349,0.192789
206540195,69201696,16971,398742,18270.3,25700600,2520110,0.04582,6.32016,6.55666,0.167126
206535597,69201696,16363,102736,5726.79,6651970,776201,0.055743,7.55532,7.75978,0.068121
206533271,69201696,15666,8195720,274187,382218000,38379800,0.0334548,4.68291,4.60725,0.588532
206533202,69201696,15626,1663690,64744.8,93999900,8697690,0.0389164,5.22795,5.10476,0.352647
206529256,69201696,105,39573.9,1287.23,2008020,181533,0.0325272,4.5872,0,0
206539698,69201696,16877,4305400,160420,260608000,21296700,0.0372603,4.94651,4.92563,0.227972
206533626,69201696,15796,766840,41620.3,47297600,5652280,0.054275,7.37088,7.32378,0.19472
206532697,69201696,1090,174845,7873.72,12832400,1057070,0.0450326,6.04573,6.04573,0.0793726
206528922,69201696,67,156408,6867.79,9862930,930184,0.0439094,5.94715,6.01811,0.150818
206532497,69201696,944,865865,16459.6,59679700,2449160,0.0190095,2.82857,2.87745,0.238122
206533641,69201696,15807,583857,28731.5,32569500,4065020,0.0492098,6.96236,7.36277,0.290791
206533553,69201696,15759,297131,13012.8,19790300,1716750,0.0437947,5.77776,5.77809,0.0333866
206538685,69201696,16803,62997.6,2652.43,3699920,345943,0.0421036,5.49137,5.48731,0.00984641
206540935,69201696,17088,216981,8797.07,13298200,1192940,0.040543,5.49791,5.75028,0.24836
206535154,69201696,16215,3536570,142920,211356000,19022000,0.0404119,5.37866,5.31102,0.283618
206539474,69201696,16859,174845,6639.8,11287600,907546,0.0379753,5.19057,5.19057,0.110087
206531395,69201696,636,1120310,49261.8,74013900,6523020,0.0439717,5.82252,5.89842,0.152995
206533738,69201696,15850,68677.6,2281.51,3583210,323213,0.0332206,4.70623,4.71923,0.230899
206544710,69201696,111220932,33617.7,1204.05,1613440,158158,0.0358161,4.70461,0,0
206537892,69201696,16657,68175.4,2654.24,4474890,352901,0.0389324,5.17637,5.17571,0.0717657
206533182,69201696,15617,577008,28718.3,36069200,3865130,0.0497711,6.69858,6.34824,0.201732
206533536,69201696,15731,351558,15941.8,18539200,2242780,0.0453461,6.37955,6.5063,0.31663
206543801,69201696,17527,217505,10743.4,12209100,1438180,0.0493936,6.61216,6.71601,0.206635
206535568,69201696,16343,1753440,78039.7,108978000,10506800,0.0445065,5.99209,6.00614,0.210032
206540253,69201696,16975,956624,34291.6,55621100,4577910,0.0358464,4.78549,4.90531,0.238119
206532095,69201696,810,181740,8258.29,11718100,1068960,0.0454402,5.88181,0,0
206535250,69201696,16255,122080,6732.71,7469440,901423,0.0551499,7.38386,7.0853,0.0780302
206536574,69201696,16482,624871,28130.5,40243100,3755880,0.045018,6.01064,6.00501,0.151548
206543372,69201696,17471,400329,13341.5,22370900,1827340,0.0333263,4.56461,4.60063,0.244475
206543793,69201696,17525,2865300,64598,124281000,8725660,0.0225449,3.04529,3.17202,0.554528
206529001,69201696,90,104907,4904.13,6664780,684187,0.0467474,6.52185,6.52185,0.113909
206532598,69201696,1054,390293,18971.3,26510900,2478400,0.0486079,6.3501,6.01718,0.161305
206533743,69201696,15851,52846900,2242720,3539150000,301813000,0.042438,5.71108,5.70789,0.213432
206541399,69201696,17220,22903500,795502,1208700000,109214000,0.0347328,4.76845,4.75834,0.402502
206544515,69201696,111220760,867002,34419.7,52402000,4575270,0.0396996,5.27711,5.25946,0.0810227
206536706,69201696,16510,10142800,474209,661222000,65867500,0.0467535,6.49404,6.46157,0.320856
206530703,69201696,483,1070000,50645.5,75443100,7419400,0.0473323,6.93403,6.99655,0.194935
206534619,69201696,16040,5349630,202874,395000000,28835000,0.037923,5.39009,5.3369,0.267774
206542434,69201696,17341,90743.2,3753.46,5206650,510093,0.0413635,5.62128,5.70007,0.211743
206528906,69201696,59,960513,32599.3,61337200,4275350,0.0339394,4.45111,4.45986,0.154221
206531983,69201696,748,142515,9204.92,9598530,1251400,0.0645893,8.78084,8.78199,0.0397549
206540416,69201696,17022,34891.7,1328.68,2122210,181278,0.0380803,5.19547,0,0
206531111,69201696,560,139876,5145.74,9937820,734157,0.0367879,5.24863,5.24863,0.13771
206532293,69201696,927,70269.6,2442.33,4497680,309050,0.0347566,4.39806,4.40379,0.0340442
206537394,69201696,16649,40626500,1439850,2584270000,192683000,0.0354411,4.74278,4.75393,0.286755
206528947,69201696,82,489566,18990.1,31268700,2672450,0.0387897,5.45881,5.45881,0.335187
206542534,69201696,17373,1415720,40757.7,69073300,5434270,0.0287893,3.83851,3.57049,0.296767
206533136,69201696,15596,951101,45243,56770600,6031270,0.0475691,6.34136,5.8159,0.240262
206534898,69201696,16095,139876,3879.18,10045300,525351,0.027733,3.75584,3.75584,0.0590925
206538606,69201696,16783,283689,12055.8,17635000,1657940,0.0424965,5.84424,5.71754,0.327409
206541063,69201696,17118,242781,7347.27,12165100,969583,0.030263,3.99366,4.00457,0.233984
206544652,69201696,111220858,139433,3080.69,5534220,402778,0.0220943,2.88868,2.88878,0.118312
206530799,69201696,487,244783,11651.4,16944700,1585720,0.0475989,6.47808,6.47808,0.0836679
206531970,69201696,741,233206,12508.4,15145200,1645950,0.0536366,7.05792,7.01825,0.0500066
206543776,69201696,17521,45383.5,1609.67,2312200,233579,0.0354682,5.1468,5.14309,0.151948
206535067,69201696,16157,114938,6282.79,7991340,839222,0.0546622,7.30149,7.31713,0.0195188
206533030,69201696,10723,3416690,70175.1,221184000,11054500,0.0205389,3.23544,3.22367,0.222177
206534586,69201696,16026,15156300,622743,1158510000,87925900,0.0410881,5.80129,5.80249,0.191619
206544469,69201696,111220718,349690,15269.2,21679900,2217690,0.043665,6.34188,6.34188,0.13318
206539894,69201696,16907,448928,17877.5,27041500,2382020,0.0398226,5.30603,5.23202,0.170466
206530964,69201696,501,139876,4299.49,8757520,641361,0.0307379,4.58521,4.58521,0.189543
206529439,69201696,131,1258880,52776.3,92684100,7233780,0.0419231,5.74619,5.74619,0.0964572
206533204,69201696,15627,829692,24553.1,45723500,3286690,0.029593,3.96134,3.97941,0.338657
206535599,69201696,16364,2450770,95842.4,139987000,12944800,0.0391071,5.28194,5.29035,0.211135
206532061,69201696,786,139876,4598.74,10014100,610652,0.0328772,4.36567,4.36567,0.180557
206535679,69201696,16406,751180,20306.2,45495700,2605970,0.0270324,3.46916,3.50487,0.305039
206530589,69201696,416,418990,15675.4,22243200,2336790,0.0374123,5.5772,5.57643,0.378664
206533872,69201696,15883,104907,5461.87,7096880,757824,0.052064,7.22377,7.22377,0.0501549
206532564,69201696,1025,7991500,169089,521090000,26385800,0.0211586,3.30173,3.30018,0.529126
206540704,69201696,17038,2510460,94714.3,159856000,13140500,0.0377279,5.23429,5.23614,0.212532
206544341,69201696,17615,33617.7,1204.05,1613440,158158,0.0358161,4.70461,0,0
206534993,69201696,16126,24308700,748033,1572750000,111321000,0.0307723,4.5795,4.57304,0.293183
206535264,69201696,16262,34698.4,1306.12,2099520,169851,0.037642,4.89508,0,0
206541576,69201696,17229,1267400,47060.2,80974000,6403510,0.0371313,5.05247,4.99993,0.14179
206543693,69201696,17507,906274,17560.8,35615900,2325960,0.0193769,2.56651,1.87262,0.604375
206538128,69201696,16680,9830750,331659,651952000,44062600,0.0337369,4.48212,4.56567,0.268325
206543400,69201696,17474,330051,6792.95,13076800,991278,0.0205815,3.00341,3.16642,0.47885
206530093,69201696,234,69938,2886.08,5217270,398615,0.0412662,5.69955,5.69955,0.0913392
206530132,69201696,255,667660,24526.2,44171900,3394580,0.0367346,5.08428,5.12856,0.0926978
206542440,69201696,17343,2361120,112013,133879000,15589900,0.0474405,6.60275,6.80516,0.281755
206533163,69201696,15607,236506,15488,15913300,2118730,0.0654869,8.95849,8.80494,0.0519358
206532920,69201696,10687,2168080,54931.8,126353000,8302080,0.0253366,3.82923,3.82923,0.723616
206543902,69201696,17550,769126,16650.6,40624600,2267260,0.0216487,2.94784,2.9476,0.355703
206543912,69201696,17552,192552,9108.17,10519500,1234830,0.0473024,6.41296,5.94907,0.241757
206532666,69201696,1079,1293850,44996.4,84537700,6210440,0.0347771,4.79996,4.79996,0.205415
206544712,69201696,112892265,123236,3212.27,6309400,467590,0.0260659,3.79425,3.90494,0.336127
206535259,69201696,16259,1743940,71783.8,101702000,9528530,0.0411619,5.4638,5.43518,0.347424
206531016,69201696,515,433719,24964.4,29113700,3362170,0.057559,7.75197,7.8357,0.1393
206544044,69201696,17578,34804.2,939.591,1569870,120116,0.0269965,3.45118,0,0
206533569,69201696,15769,249432,11768.5,16847300,1591780,0.0471813,6.3816,0,0
206534676,69201696,16072,11216200,503457,752647000,67183700,0.0448864,5.98986,5.99272,0.346275
206535548,69201696,16333,2103290,88088.5,130427000,11892600,0.0418813,5.65429,5.64132,0.202561
206542639,69201696,17399,56703,2137.26,2863300,319566,0.0376922,5.6358,0,0
206533001,69201696,10697,769318,14369.9,51257700,1940300,0.0186787,2.52211,2.52211,0.227733
206535052,69201696,16149,68533.3,1722.72,4022700,228969,0.025137,3.34098,3.34937,0.196213
206534465,69201696,15978,139202,5002.46,10133100,680863,0.0359366,4.89118,4.8889,0.0467071
206538290,69201696,16716,1321280,61593,83065300,8268990,0.0466163,6.25834,6.11568,0.27571
206540824,69201696,17063,695966,23877.4,37109200,3259160,0.0343082,4.68293,4.68666,0.166815
206529508,69201696,133,348606,15175.2,23307600,2030290,0.0435312,5.82403,5.82499,0.102095
206535478,69201696,16291,425086,24594.7,28966600,3336520,0.0578581,7.84904,7.94486,0.138984
206532150,69201696,843,2482800,91264,165238000,13718700,0.0367585,5.52551,5.52551,0.585113
206541778,69201696,17235,1547630,57228.2,88976800,7710560,0.0369781,4.98219,4.96032,0.1758
206544546,69201696,111220790,16723,900.969,1008720,123078,0.053876,7.3598,0,0
206534415,69201696,15959,2040310,80558.4,155436000,11060400,0.0394834,5.42092,5.42071,0.149499
206534659,69201696,16066,2867460,146919,175053000,19646700,0.0512366,6.85162,6.85162,0.184204
206540788,69201696,17049,69938,2965.94,4274960,409788,0.0424081,5.85931,5.85931,0.123383
206533849,69201696,15873,1258880,62933,89371100,8650710,0.0499911,6.87173,6.87173,0.168488
206544033,69201696,17574,33592.9,1646.96,1879810,219346,0.0490271,6.52955,0,0
206530368,69201696,302,6673850,213553,418762000,29102900,0.0319985,4.36074,4.41457,0.232014
206532208,69201696,870,4091370,126470,269702000,17650100,0.0309115,4.31397,4.31397,0.264193
206539694,69201696,16876,6229300,227562,375726000,30241200,0.0365309,4.85467,4.82638,0.228255
206534431,69201696,15964,263481,11152,20715800,1547140,0.0423255,5.8719,5.87915,0.0986979
206534450,69201696,15974,4204590,165101,274002000,22212100,0.0392669,5.28283,5.19742,0.400168
206542455,69201696,17347,597500,27925.1,33910900,3942670,0.0467365,6.59862,6.63871,0.298992
206533117,69201696,15589,3156380,148520,199258000,19826400,0.0470538,6.28139,6.15539,0.243304
206529800,69201696,184,1238510,52905.9,73573700,7676050,0.0427175,6.19783,6.12113,0.315998
206534469,69201696,15979,12853900,563540,769636000,79492000,0.043842,6.18429,6.17494,0.331375
206544400,69201696,111220636,165180,6738.58,10765400,911402,0.0407954,5.51764,5.50293,0.048826
206534492,69201696,15989,5699030,266769,358442000,36773700,0.0468096,6.45262,6.45218,0.267692
206531236,69201696,590,1087680,34822.8,69987500,4612790,0.0320157,4.24095,4.24645,0.333879
206535070,69201696,16158,114938,6282.79,7991340,839222,0.0546622,7.30149,7.31713,0.0195188
206535175,69201696,16225,2067250,90599.4,123852000,12088300,0.043826,5.84753,5.74206,0.25843
206541230,69201696,17163,349690,15269.2,21679900,2217690,0.043665,6.34188,6.34188,0.13318
206538100,69201696,16671,2847390,105804,184053000,14442100,0.0371581,5.07205,5.01191,0.227663
206535481,69201696,16292,84163.7,3914.68,5071580,529259,0.0465127,6.28844,0,0
206542494,69201696,17364,863358,26119.7,58574200,3507870,0.0302536,4.06305,4.0314,0.203482
206537045,69201696,16582,69425.3,3431.81,4252190,479004,0.0494316,6.89957,6.89954,0.0190844
206544376,69201696,17651,34891.8,18.8345,298761,2482.66,0.000539799,0.071153,0,0
206543881,69201696,17544,104907,3670.89,6755130,517618,0.034992,4.93408,4.93407,0.433806
206536503,69201696,16467,2075180,95883.8,129967000,12694300,0.046205,6.11721,6.0863,0.250153
206532533,69201696,982,270017,7081.86,14365200,1041180,0.0262275,3.85599,3.85865,0.312373
206538165,69201696,16697,5493770,172622,357629000,23092500,0.0314213,4.2034,4.21266,0.203255
206541076,69201696,17122,27364.5,1337.12,1755110,187124,0.0488635,6.83823,0,0
206531349,69201696,626,463963,22450.3,30138800,2965590,0.0483882,6.39187,6.55846,0.0881478
206529691,69201696,160,2259720,63958.2,117687000,8767750,0.0283036,3.88001,3.80796,0.539977
206533859,69201696,15878,349690,15687.8,24484500,2186240,0.0448619,6.25194,6.25194,0.182564
206530580,69201696,409,839256,33113.9,63715300,4504170,0.0394563,5.36686,5.36686,0.227177
206540950,69201696,17092,19029800,723086,1050490000,99943600,0.0379975,5.25194,5.2539,0.419456
206530028,69201696,209,1177860,48623.6,75974700,6719010,0.0412814,5.70444,5.69142,0.0977177
206543726,69201696,17514,202597,7335.98,10447900,1006630,0.0362098,4.96865,5.68491,0.137863
206544448,69201696,111220692,826324,30276.7,52812200,4192450,0.0366403,5.07362,5.07189,0.194489
206533571,69201696,15770,2116010,82075.7,137196000,10785600,0.038788,5.09712,5.03571,0.249781
206533155,69201696,15604,1360100,74098.8,92375700,10016400,0.0544806,7.3645,7.36473,0.197567
206539345,69201696,16844,1348110,51437.5,87726300,6949540,0.0381552,5.15502,5.12842,0.211888
206539568,69201696,16865,1882530,84034.2,120171000,11598200,0.0446389,6.16097,6.14157,0.25229
206536933,69201696,16556,26911.8,1425.45,1736670,200345,0.0529674,7.4445,0,0
206533356,69201696,15681,335895,8492.98,14056400,1204860,0.0252846,3.587,3.51641,0.38668
206531449,69201696,642,301494,9336.85,14905700,1350350,0.0309686,4.47885,4.10829,0.349297
206544364,69201696,17646,34046,318.672,1032670,42183,0.00936004,1.239,0,0
206533559,69201696,15762,2007800,72206.1,123137000,9441560,0.0359629,4.70245,4.71562,0.220432
206532749,69201696,1111,2831380,111478,216619000,15992300,0.0393725,5.64823,5.64862,0.143546
206534997,69201696,16130,24308700,748033,1572750000,111321000,0.0307723,4.5795,4.57304,0.293183
206544349,69201696,17638,447713,4941.24,12445000,645619,0.0110366,1.44204,1.45492,0.868156
206541131,69201696,17136,33726.2,895.97,1805520,118850,0.026566,3.52396,0,0
206532547,69201696,1007,11433000,198225,818681000,31395100,0.017338,2.746,2.74633,0.329282
206543484,69201696,17485,2727700,60379.6,148506000,8090840,0.0221357,2.96618,2.83227,0.533787
206530563,69201696,398,1668180,42240.2,78253500,5585300,0.0253212,3.34814,3.28934,0.345135
206538656,69201696,16788,104907,4439.09,6382160,633663,0.0423145,6.04024,6.04024,0.280136
206536857,69201696,16541,1293380,55089.6,84663500,7285200,0.0425936,5.63269,5.56293,0.12852
206533699,69201696,15843,5642590,250572,373643000,34018800,0.0444072,6.02893,6.02042,0.134675
206530124,69201696,250,1334480,53215.5,82866700,7152440,0.0398774,5.35973,5.24112,0.250979
206533663,69201696,15819,9988170,423669,595544000,56448100,0.0424171,5.65149,5.63354,0.219926
206531949,69201696,726,13690000,648623,917187000,102478000,0.0473793,7.48563,7.46447,0.440197
206534945,69201696,16112,419628,15164.2,26009800,2045680,0.0361372,4.87499,4.87499,0.217343
206534975,69201696,16121,11299000,507908,750089000,80333800,0.0449517,7.10983,7.08114,0.467094
206538426,69201696,16740,383858,17578.9,23105900,2314680,0.0457954,6.03004,6.14214,0.155245
206540828,69201696,17064,695966,23877.4,37109200,3259160,0.0343082,4.68293,4.68666,0.166815
206533015,69201696,10705,209472,6451.71,14376100,932170,0.0307999,4.4501,4.36676,0.183746
206535036,69201696,16142,2780460,99174.8,189497000,14914900,0.0356685,5.3642,5.35688,0.218161
206544474,69201696,111220720,48770.2,1993.78,3153990,271409,0.0408811,5.56505,0,0
206534687,69201696,16079,537650,16349.1,34927500,2200620,0.0304084,4.09303,4.22123,0.220322
206538413,69201696,16738,862139,35462.1,50274300,4669740,0.0411327,5.41646,5.54788,0.273129
206544382,69201696,111220572,209814,3682.85,13301700,490820,0.0175529,2.33931,2.33931,0.328665
206538032,69201696,16661,1308790,58010.5,85102500,7771970,0.0443239,5.93831,5.96634,0.212863
206544542,69201696,111220788,653526,21842.3,41929100,3003350,0.0334223,4.5956,4.5802,0.162872
206540807,69201696,17056,1563430,58720.2,89539600,8011900,0.0375586,5.12457,5.05274,0.179908
206530487,69201696,350,51646.5,2275.83,3201760,308816,0.0440655,5.97942,6.0111,0.0399286
206543690,69201696,17506,906274,17560.8,35615900,2325960,0.0193769,2.56651,1.87262,0.604375
206544637,69201696,111220850,648392,11315.4,37745700,1431770,0.0174515,2.20818,2.33264,0.415046
206543179,69201696,17452,68352.2,3231.19,3882230,430876,0.0472726,6.30376,6.30964,0.0740385
206542452,69201696,17346,892330,50872,54453000,7158310,0.0570103,8.02204,8.18232,0.174255
206534318,69201696,15934,804287,30803.8,54201500,4130970,0.0382996,5.13619,5.13619,0.104957
206530659,69201696,461,454397,17335.9,31516000,2343820,0.0381513,5.15809,5.15895,0.20854
206531008,69201696,510,384120,18214,27155500,2454530,0.0474175,6.39002,6.39026,0.120798
206532563,69201696,1022,4089900,179218,262140000,24268900,0.0438197,5.93385,5.93325,0.151063
206533139,69201696,15597,77170.2,4095.95,4212310,567534,0.0530769,7.35433,7.19526,0.15001
206538954,69201696,16828,37944000,837182,2620060000,124381000,0.0220636,3.27802,3.27554,0.281263
206544715,69201696,112892269,123236,3212.27,6309400,467590,0.0260659,3.79425,3.90494,0.336127
206536739,69201696,16521,46867.6,3733.07,3452780,579524,0.0796513,12.3651,0,0
206537024,69201696,16575,282740,12703.2,18279100,1669100,0.0449289,5.9033,5.58362,0.18479
206544623,69201696,111220842,72877.9,2677.88,4924980,369118,0.0367448,5.06489,0,0
206532508,69201696,955,882766,15980,29391700,2140890,0.0181022,2.42521,2.08446,0.62415
206536964,69201696,16564,639538,32320.3,43215600,4683000,0.0505369,7.32247,7.39637,0.368286
206531398,69201696,637,8741360,498061,565750000,66314100,0.0569775,7.58625,7.58365,0.156535
206542612,69201696,17392,260096,14378.9,15923100,2068200,0.0552832,7.95171,8.24561,0.129653
206535710,69201696,16416,488969,27350.1,31938500,3583500,0.0559343,7.32868,7.23524,0.0839495
206533184,69201696,15618,48432.3,2739.19,3211650,368239,0.056557,7.60317,0,0
206542577,69201696,17383,856842,16835,30616000,2295470,0.0196477,2.67899,2.24385,0.786185
206534902,69201696,16096,69938,1344.35,4821220,179569,0.019222,2.56755,2.56755,0.122818
206530141,69201696,258,4318330,177235,279820000,23267000,0.0410425,5.38796,5.40409,0.233259
206533682,69201696,15833,419628,25938.8,26235600,3506050,0.0618138,8.35515,8.35515,0.0588192
206537866,69201696,16655,103903,5026.55,6614770,669022,0.0483771,6.43888,6.43859,0.0555458
206534622,69201696,16041,4199210,154564,304792000,21198700,0.0368078,5.04827,5.06198,0.317009
206530166,69201696,266,148624,7229.65,10164400,969062,0.0486437,6.52021,6.53444,0.079525
206535627,69201696,16384,1684470,80718.1,114677000,11916300,0.0479191,7.07422,7.12603,0.191351
206540123,69201696,16961,853995,37137.5,54122700,5048500,0.0434868,5.91162,5.94246,0.0819917
206540945,69201696,17090,132059,7167.74,8447130,981239,0.054277,7.43033,7.47745,0.187626
206533340,69201696,15678,260909,13258.7,15155100,1904400,0.0508171,7.29906,7.36576,0.334846
206541786,69201696,17237,1547630,57228.2,88976800,7710560,0.0369781,4.98219,4.96032,0.1758
206535110,69201696,16186,4196280,108203,277710000,15181900,0.0257855,3.61795,3.61795,0.489695
206541896,69201696,17256,888125,31053.8,49544400,4184760,0.0349655,4.7119,4.50175,0.190689
206529387,69201696,123,419551,17971.6,28017300,2484680,0.0428353,5.92224,5.92232,0.109656
206538265,69201696,16715,34969,1249.26,2162650,167807,0.0357248,4.79873,0,0
206533103,69201696,15583,208525,8357.05,13451100,1098770,0.0400771,5.26928,5.26901,0.0872519
206534773,69201696,16085,414662,15522.7,27366500,2079150,0.0374345,5.01408,4.97568,0.287323
206544339,69201696,17614,33617.7,1204.05,1613440,158158,0.0358161,4.70461,0,0
206540104,69201696,16957,524535,20167.4,34567300,2790930,0.0384481,5.32077,5.32077,0.170933
206541386,69201696,17217,1196230,40471.6,56561200,5669440,0.0338326,4.73941,4.67122,0.480079
206530483,69201696,348,4395550,180051,266443000,24125000,0.0409621,5.4885,5.47872,0.23288
206534367,69201696,15937,5642100,195592,294426000,29050500,0.0346665,5.14889,5.11739,0.463916
206533787,69201696,15860,104907,4906,6556150,634528,0.0467652,6.04848,6.04848,0.016469
206532222,69201696,880,402632,9565.9,24562700,1287940,0.0237584,3.19879,3.24394,0.284456
206544694,69201696,111220900,192552,9108.17,10519500,1234830,0.0473024,6.41296,5.94907,0.241757
206535050,69201696,16147,68533.3,1722.72,4022700,228969,0.025137,3.34098,3.34937,0.196213
206533444,69201696,15696,641502,29424.7,36143000,4095920,0.0458684,6.38488,6.21991,0.382067
206534223,69201696,15924,1870220,79743.7,120661000,10696500,0.0426387,5.71938,5.01269,0.38406
206539908,69201696,16909,34913.6,1001.85,1933520,132648,0.0286952,3.79931,0,0
206541176,69201696,17149,230002,10997.2,14278300,1531240,0.0478135,6.65751,6.72737,0.195046
206530156,69201696,262,3525280,136083,206209000,18287600,0.0386021,5.18755,5.17862,0.219746
206532123,69201696,827,534439,30460.1,36809900,4027060,0.0569946,7.53511,7.7005,0.116943
206540310,69201696,16998,281106,9280.76,17995600,1236910,0.0330151,4.40015,4.49233,0.244022
206541812,69201696,17241,867002,34419.7,52402000,4575270,0.0396996,5.27711,5.25946,0.0810227
206538146,69201696,16688,4464600,137546,295810000,18577900,0.0308082,4.16116,4.23458,0.25368
206540526,69201696,17028,629442,22625.9,42423600,3254270,0.035946,5.17009,5.17009,0.197243
206544685,69201696,111220882,660289,12983.2,27137300,1740900,0.0196629,2.63658,2.15461,0.479983
206542306,69201696,17333,193099,11515,12043600,1627320,0.0596328,8.4274,0,0
206535182,69201696,16227,222537,9764.18,13600700,1280690,0.0438767,5.75497,5.71379,0.246696
206532069,69201696,795,14784800,589874,915412000,79121100,0.0398973,5.35152,5.38319,0.340912
206535255,69201696,16257,375283,12402.1,19030600,1621650,0.0330473,4.32115,4.33453,0.207773
206540533,69201696,17029,104907,4327.31,7492410,625105,0.041249,5.95866,5.95866,0.34572
206530473,69201696,344,139876,6674.38,9889150,900786,0.0477164,6.43989,6.43989,0.102006
206531354,69201696,628,234562,10279.6,15304300,1544540,0.0438246,6.58478,6.53207,0.22186
206541043,69201696,17113,872261,36643.8,52493800,5032420,0.0420101,5.7694,5.73442,0.119575
206531956,69201696,729,139876,3928.41,10185300,523976,0.0280849,3.74601,3.74601,0.190944
206538131,69201696,16681,1102340,46077.5,71082000,6060910,0.0417998,5.49823,5.71904,0.299152
206537097,69201696,16596,580297,27713.5,37442500,3801560,0.0477574,6.55106,6.62048,0.286039
