id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206363515,69173286,17096,874225,31153.6,49002900,4477190,0.0356357,5.12133,5.12133,0.203248
206350100,69173286,318,69938,3164.98,4960250,465275,0.045254,6.65268,6.65268,0.205063
206359124,69173286,16252,104907,5333.39,7364600,739454,0.0508392,7.04866,7.04866,0.0421749
206367116,69173286,111220722,314721,13064.9,18729700,1860110,0.0415127,5.91034,5.91034,0.109861
206351111,69173286,544,1153980,63445.4,74103900,8617320,0.0549797,7.4675,7.4675,0.179326
206359341,69173286,16365,769318,33189.8,45368200,4577860,0.0431418,5.95054,5.95054,0.137685
206363993,69173286,17154,1328820,100032,76724200,14898500,0.0752784,11.2118,11.2118,0.179561
206353366,69173286,859,69938,2196.44,4373100,304491,0.0314055,4.35372,4.35372,0.239061
206366696,69173286,17550,767590,15712.8,40714100,2148570,0.0204703,2.79911,2.79726,0.299358
206359532,69173286,16450,1258880,75783.5,82271000,11748000,0.0601989,9.33209,9.33209,0.391845
206356816,69173286,15727,139876,4140.56,6124720,574455,0.0296016,4.10689,4.10689,0.352307
206360899,69173286,16765,209814,9635.86,13554000,1337690,0.0459257,6.37561,6.37561,0.0607343
206349519,69173286,204,384659,24401.2,27933100,3513050,0.0634359,9.13288,9.13288,0.107553
206354136,69173286,962,7622490,380416,424989000,58988100,0.049907,7.73869,7.73819,0.522702
206358421,69173286,16008,8287590,313617,371439000,46688600,0.0378418,5.63356,5.63353,0.826383
206359514,69173286,16440,1748450,77726.5,115653000,10817700,0.0444545,6.18703,6.18703,0.143467
206361098,69173286,16813,66056400,1924080,4626620000,291946000,0.0291278,4.41964,4.41964,0.366828
206362286,69173286,16932,839256,25939.3,55651600,3721960,0.0309075,4.43483,4.43483,0.122094
206366464,69173286,17448,34968.8,1211.25,1738660,173826,0.034638,4.97088,0,0
206359941,69173286,16684,6399330,331802,437824000,47242800,0.0518495,7.38246,7.38246,0.196984
206366492,69173286,17473,139444,4520.05,4998750,641610,0.0324148,4.6012,4.59764,0.370152
206367025,69173286,111220666,1328820,54171.3,85678700,8009230,0.0407664,6.02732,6.02732,0.196104
206358689,69173286,16098,104907,6358.06,7277560,900700,0.0606066,8.5857,8.5857,0.158408
206362064,69173286,16906,734349,25581.9,41643000,3570250,0.0348361,4.86178,4.86178,0.15928
206357483,69173286,15829,3461930,154516,215116000,21046600,0.044633,6.07945,6.07945,0.203183
206361442,69173286,16844,1713480,68962.2,105860000,9604590,0.0402468,5.60531,5.60531,0.187151
206352237,69173286,723,4161310,320767,295299000,45770400,0.0770831,10.999,10.999,0.139797
206351305,69173286,590,1643540,101654,113734000,15097500,0.0618505,9.18597,9.18597,0.210769
206359543,69173286,16456,279752,11812.1,19074900,1670390,0.0422233,5.97096,5.97096,0.150257
206349620,69173286,220,12339400,594235,955909000,85433000,0.0481575,6.9236,6.92332,0.256582
206350794,69173286,487,244783,12637.5,16342800,1758710,0.0516273,7.18476,7.18476,0.185711
206359113,69173286,16245,454597,17476.4,27179000,2393120,0.0384438,5.26426,5.26426,0.115273
206366468,69173286,17453,34969,1730.01,2142700,251464,0.0494726,7.19107,0,0
206361952,69173286,16886,314721,11677.1,19704900,1634000,0.037103,5.19189,5.19189,0.0801534
206352050,69173286,689,104709,2707.65,3940480,333249,0.0258587,3.1826,3.18178,0.287527
206357627,69173286,15845,3941120,164456,211707000,23038900,0.0417282,5.84577,5.84074,0.337849
206360005,69173286,16699,4476030,175833,283959000,25094500,0.0392833,5.60641,5.60641,0.252919
206366886,69173286,17612,34969,1177.02,1798200,163950,0.033659,4.68844,0,0
206358246,69173286,15900,734344,27103.8,37195100,3734140,0.0369088,5.085,5.08498,0.374752
206359270,69173286,16331,454597,18859.5,28409800,2757000,0.0414863,6.06472,6.06472,0.0724637
206357302,69173286,15805,734349,35430.3,43056700,4633500,0.0482472,6.30967,6.30967,0.0940738
206349968,69173286,262,3636780,167681,225004000,23559600,0.0461071,6.47816,6.47816,0.243311
206356978,69173286,15759,314721,12197,20261500,1665790,0.0387548,5.2929,5.2929,0.0735285
206352341,69173286,757,244783,11532.9,15789100,1614740,0.0471148,6.59661,6.59661,0.073213
206359971,69173286,16692,11854500,503602,751978000,70790500,0.0424819,5.97162,5.97162,0.218508
206358247,69173286,15901,804287,31279.3,49380600,4293590,0.0388907,5.33838,5.33838,0.159536
206356099,69173286,15613,909037,33363.4,48023300,4349130,0.0367019,4.78433,4.78397,0.197831
206366252,69173286,17353,13170100,424358,665413000,59535300,0.0322213,4.52049,4.51717,0.390667
206358417,69173286,16004,57419000,4014760,3624810000,592522000,0.0699204,10.3193,10.3192,0.404175
206349504,69173286,200,629154,31884.1,37372400,4400170,0.0506777,6.99378,6.9938,0.277847
206353933,69173286,929,139876,8765.35,9114460,1211230,0.0626652,8.6593,8.6593,0.0374945
206366022,69173286,17311,2587540,93605.7,126137000,13252300,0.0361756,5.12158,5.12149,0.253937
206351081,69173286,533,2340350,105153,140787000,16007300,0.0449303,6.83968,6.75585,0.395751
206367842,69173286,124372440,34969,897.795,1799200,123877,0.025674,3.54247,0,0
206360308,69173286,16728,5105470,206223,295929000,28732800,0.0403925,5.62785,5.62785,0.19741
206364007,69173286,17159,489566,13436,24013200,1905310,0.0274447,3.89183,3.89183,0.219569
206356794,69173286,15723,1293850,43406.7,56703800,6125010,0.0335484,4.73393,4.73393,0.412721
206357340,69173286,15809,5560030,275504,346464000,37001500,0.0495509,6.65491,6.6549,0.172163
206363626,69173286,17115,944163,42819.7,57928200,6277010,0.0453521,6.64822,6.64822,0.142342
206358375,69173286,15983,4441060,247066,289318000,33814400,0.0556322,7.61404,7.61404,0.164754
206359515,69173286,16441,804287,32789.2,55823100,4617030,0.040768,5.74053,5.74053,0.151603
206356532,69173286,15677,454570,22569,26567300,3105460,0.049649,6.83163,6.83162,0.173048
206357103,69173286,15777,2412860,106720,153959000,14991300,0.0442296,6.21308,6.21308,0.127162
206354112,69173286,958,2342920,121308,165423000,18413000,0.0517763,7.85899,7.85899,0.291636
206358741,69173286,16117,14756900,987726,953974000,163071000,0.0669331,11.0505,11.0505,0.435739
206359624,69173286,16492,3112240,133473,188022000,18435800,0.0428866,5.92364,5.92364,0.172254
206365576,69173286,17192,244783,9477.23,13503800,1314390,0.0387169,5.36961,5.36961,0.154066
206354962,69173286,1077,69938,2880.05,4182600,383813,0.0411801,5.4879,5.4879,0.148641
206359556,69173286,16461,1119010,44296.4,72571400,6398680,0.0395854,5.71817,5.71817,0.143937
206367109,69173286,111220720,104907,4690.13,6737730,660230,0.0447075,6.29347,6.29347,0.0975163
206359910,69173286,16671,3671740,189157,246869000,27821100,0.0515168,7.57708,7.57708,0.130587
206357044,69173286,15768,664411,29005.2,39582600,3960600,0.0436554,5.96107,5.96107,0.126963
206350387,69173286,425,1119010,69643.7,69348100,10141300,0.062237,9.06279,9.06279,0.2816
206354424,69173286,1007,11434900,244471,796619000,38340800,0.0213795,3.35297,3.35297,0.338282
206350026,69173286,281,188047,2078.27,4895670,328359,0.0110519,1.74615,2.73513,0.364022
206359245,69173286,16320,1084040,44697.6,66364500,6173440,0.0412325,5.69485,5.69485,0.190939
206352360,69173286,767,6679080,566788,466599000,84659400,0.0848602,12.6753,12.6753,0.199246
206352780,69173286,837,664411,37908,43007100,5909770,0.057055,8.89474,8.89474,0.149207
206355014,69173286,1097,46116400,1860410,2589300000,251423000,0.0403417,5.45192,5.45149,0.263729
206363523,69173286,17099,279752,10288.8,16664300,1499800,0.0367782,5.36119,5.36119,0.241014
206350233,69173286,344,384659,24900.5,25075600,3396350,0.0647339,8.8295,8.8295,0.143626
206361988,69173286,16894,1223920,39680.3,61345700,5340980,0.0324208,4.36385,4.36385,0.153495
206356486,69173286,15674,663875,24475.1,34485800,3306180,0.0368671,4.98013,4.97896,0.312439
206351255,69173286,580,244783,9088.69,16231600,1270430,0.0371296,5.19001,5.19001,0.0701416
206350290,69173286,378,4441060,289193,294177000,40249800,0.065118,9.0631,9.0631,0.154033
206356345,69173286,15658,104907,5188.46,7058410,718635,0.0494577,6.85021,6.85021,0.0996104
206358836,69173286,16143,2797520,145255,173342000,23724500,0.0519228,8.48055,8.48055,0.354242
206357474,69173286,15828,7553300,295333,450484000,40418000,0.0390998,5.35104,5.35104,0.23745
206359538,69173286,16453,2552740,110428,165090000,15589100,0.0432587,6.10683,6.10683,0.143547
206367001,69173286,111220654,524535,21911.8,33405100,3160560,0.0417738,6.02545,6.02545,0.146959
206367361,69173286,111220796,34969,1589.67,2208720,231994,0.0454593,6.63427,0,0
206349114,69173286,105,69934.1,2323.32,2820630,320609,0.0332216,4.58445,4.58444,0.0526014
206358424,69173286,16009,8392560,435976,444175000,64911800,0.0519479,7.73445,7.73445,0.604467
206359307,69173286,16348,2028200,96887.6,127119000,13522500,0.0477702,6.66724,6.66724,0.129126
206361056,69173286,16787,69938,2409.64,4264000,330524,0.0344539,4.72596,4.72596,0.00956561
206366102,69173286,17328,978508,31649.8,39461500,4354940,0.032345,4.45059,4.44914,0.250014
206358653,69173286,16089,34969,2830.31,2459630,401850,0.0809377,11.4916,0,0
206349958,69173286,258,7378460,308718,471928000,42117800,0.0418404,5.70822,5.70822,0.13294
206354599,69173286,1042,1363790,81328.5,89482400,11635800,0.0596342,8.53198,8.53198,0.22749
206359362,69173286,16382,43676300,2300010,2851260000,332303000,0.0526605,7.60833,7.60833,0.309563
206352895,69173286,845,2098140,114302,135216000,17226500,0.054478,8.21038,8.21038,0.159361
206358055,69173286,15878,349690,12179.6,20656500,1688000,0.0348296,4.82712,4.82712,0.320518
206350236,69173286,345,7308520,451206,454120000,64815700,0.061737,8.86851,8.86851,0.338782
206359627,69173286,16495,2272980,91612.8,134375000,12586300,0.0403051,5.53736,5.53736,0.13698
206362547,69173286,16973,69938,3393.86,4216390,470568,0.0485267,6.72837,6.72837,0.0109247
206351322,69173286,594,69938,3099.33,4006370,406935,0.0443154,5.81851,5.81851,0.031126
206358803,69173286,16134,6049640,312723,368227000,48273400,0.0516928,7.97955,7.97955,0.229235
206358590,69173286,16070,944163,62189.9,63174700,8871400,0.0658677,9.39604,9.39604,0.141026
206359830,69173286,16627,664411,27027.9,44502300,3829480,0.0406795,5.76372,5.76372,0.0941108
206359809,69173286,16611,139876,5331.92,9204660,746019,0.0381189,5.33343,5.33343,0.0655583
206362485,69173286,16964,174845,8816.11,11184800,1230730,0.0504224,7.03896,7.03896,0.0291242
206358649,69173286,16088,174845,13190.8,12177200,1901840,0.0754427,10.8773,10.8773,0.0236374
206357509,69173286,15832,1712910,63553.5,91350000,8522240,0.0371025,4.97528,4.97455,0.283237
206366723,69173286,17560,69938,2931.24,3909530,409627,0.041912,5.85701,5.85701,0.00553277
206363495,69173286,17090,139876,9913.14,9239200,1462780,0.0708709,10.4577,10.4577,0.113933
206365739,69173286,17244,1153980,44010,61782900,6241310,0.0381376,5.40852,5.40852,0.167321
206358876,69173286,16159,384659,18317.3,23932300,2553920,0.0476195,6.63943,6.63943,0.108394
206359833,69173286,16628,419628,17129.8,27937700,2419570,0.0408215,5.76598,5.76598,0.116813
206349907,69173286,242,9966160,424009,630694000,58298400,0.0425449,5.84963,5.84963,0.145104
206366486,69173286,17469,627325,18578.3,28591000,2664120,0.029615,4.2468,4.23691,0.411467
206359147,69173286,16264,1084040,50400.7,63934900,6803250,0.0464934,6.27584,6.27584,0.167172
206362078,69173286,16907,524535,19135,30191200,2616660,0.0364799,4.98854,4.98854,0.190259
206358319,69173286,15948,1014100,69026.5,65364200,9669800,0.0680667,9.53534,9.53534,0.117937
206362508,69173286,16967,9651440,392973,561623000,54686500,0.0407165,5.66615,5.66615,0.249783
206362209,69173286,16926,6749010,159117,474182000,24386900,0.0235764,3.61341,3.61341,0.310875
206366258,69173286,17355,7133490,239127,397331000,33348600,0.0335216,4.67493,4.67486,0.297032
206355770,69173286,182305705,1783420,150712,127514000,21975200,0.0845075,12.322,12.322,0.102028
206362157,69173286,16919,67793200,1574620,4458270000,241165000,0.0232269,3.55736,3.55716,0.422208
206348857,69173286,26,6084610,310846,404171000,44378400,0.0510872,7.29356,7.29356,0.178899
206358766,69173286,16124,28779500,1443750,1752630000,225912000,0.0501659,7.84976,7.84976,0.307263
206360128,69173286,16706,2272980,108102,144345000,15359500,0.0475596,6.7574,6.7574,0.169844
206354380,69173286,997,1092070000,51073500,67714400000,7401820000,0.0467674,6.77777,6.76838,0.451841
206358311,69173286,15945,944163,39929.3,52420000,5708040,0.0422906,6.04561,6.04561,0.352964
206349101,69173286,100,1363790,71072.7,83241500,10044100,0.0521141,7.36481,7.36481,0.202901
206356662,69173286,15701,454512,10963.3,16589800,1434510,0.0241211,3.15616,3.15581,0.426146
206362434,69173286,16956,1084040,42609,68423300,6069930,0.0393057,5.59937,5.59937,0.178008
206366499,69173286,17482,279744,7704.35,16060000,1050930,0.0275407,3.75675,3.75673,0.221667
206358298,69173286,15937,5697800,339715,362853000,48888500,0.0596221,8.58024,8.57943,0.186872
206366462,69173286,17447,139258,1429.45,3631800,191087,0.0102647,1.37217,1.37212,0.0818755
206357165,69173286,15788,244783,7934.65,13608400,1043360,0.032415,4.2624,4.2624,0.0912001
206357171,69173286,15789,244783,7934.65,13608400,1043360,0.032415,4.2624,4.2624,0.0912001
206365623,69173286,17203,419628,18781.1,20001800,2625740,0.0447566,6.2573,6.2573,0.165348
206359864,69173286,16649,50984800,2343270,3318230000,334016000,0.0459601,6.55128,6.55128,0.237902
206366581,69173286,17509,454523,8914.37,13511600,1279380,0.0196126,2.81478,2.81476,0.40624
206359975,69173286,16694,11854500,503602,751978000,70790500,0.0424819,5.97162,5.97162,0.218508
206350414,69173286,430,2797520,145478,203645000,22590400,0.0520026,8.07515,8.07515,0.335356
206350516,69173286,467,10175800,442391,576211000,59864000,0.0434748,5.88298,5.88296,0.249301
206356566,69173286,15683,69927,1129.88,2121520,142737,0.0161579,2.04123,2.04121,0.236233
206357024,69173286,15765,3391990,140737,216025000,19215600,0.0414908,5.66497,5.66497,0.125169
206362910,69173286,17018,314721,19938.8,19993000,2898040,0.0633539,9.20828,9.20828,0.103
206359143,69173286,16262,34969,1707.71,2321470,233761,0.048835,6.68481,0,0
206354516,69173286,1020,2307950,128748,153268000,18946900,0.0557846,8.20941,8.20941,0.164476
206358928,69173286,16182,104907,4351.65,6949180,627428,0.041481,5.9808,5.9808,0.0596466
206351516,69173286,632,3566840,255729,234751000,42401000,0.0716964,11.8876,11.8876,0.389385
206360821,69173286,16750,34969,1483.61,2271740,203612,0.0424265,5.82264,0,0
206359799,69173286,16605,279752,12570.8,18232100,1781930,0.0449357,6.36966,6.36966,0.183777
206351100,69173286,542,2865490,145205,200071000,22730200,0.0506737,7.93239,7.92947,0.350284
206351374,69173286,605,1119010,73924.4,64149100,10462600,0.0660624,9.34985,9.34985,0.190613
206356775,69173286,15722,1293850,43406.7,56703800,6125010,0.0335484,4.73393,4.73393,0.412721
206359766,69173286,16579,769318,47291.6,50256700,7335550,0.061472,9.53514,9.53514,0.346737
206360940,69173286,16768,384659,14713.9,23661000,2016480,0.0382517,5.24226,5.24226,0.0793024
206359557,69173286,16462,1119010,44296.4,72571400,6398680,0.0395854,5.71817,5.71817,0.143937
206351329,69173286,596,3986060,157203,229788000,20926200,0.0394383,5.24983,5.24963,0.158542
206358429,69173286,16012,16540300,1443960,1191830000,213039000,0.0872995,12.88,12.88,0.139759
206349497,69173286,197,139876,5858.23,8696670,801762,0.0418816,5.73195,5.73195,0.162737
206354657,69173286,1054,874225,56557.9,55264200,7730070,0.0646949,8.84219,8.84219,0.14958
206358840,69173286,16145,4790750,193557,277146000,31221800,0.0404023,6.5171,6.5171,0.439951
206355006,69173286,1094,594473,25556.5,29780700,3981840,0.0429902,6.69811,6.69811,0.30623
206355057,69173286,1111,2828010,177460,186835000,26836900,0.0627506,9.48965,9.48206,0.241939
206349061,69173286,83,2222970,19814.8,42936000,2869510,0.00891367,1.29084,1.26023,0.798291
206362424,69173286,16954,1084040,42609,68423300,6069930,0.0393057,5.59937,5.59937,0.178008
206359672,69173286,16535,1608570,72387.3,99640300,10356200,0.0450009,6.4381,6.4381,0.175264
206366090,69173286,17326,453483,7908.7,14297700,1109410,0.0174399,2.44641,2.44449,0.488878
206361320,69173286,16842,20631700,577866,1504270000,89408200,0.0280086,4.33353,4.33353,0.414241
206358879,69173286,16160,384659,18317.3,23932300,2553920,0.0476195,6.63943,6.63943,0.108394
206359855,69173286,16640,174845,8029.71,11099200,1096490,0.0459247,6.27121,6.27121,0.0618353
206366314,69173286,17373,1748310,49357.3,82457000,6753970,0.0282315,3.86315,3.86297,0.321622
206356142,69173286,15619,734240,27136.5,39421900,3550840,0.0369586,4.83607,4.83575,0.185581
206349485,69173286,192,557769,19080.7,26206400,2688780,0.034209,4.82059,4.82117,0.50833
206350313,69173286,394,3117890,137721,163427000,21567000,0.0441711,6.91716,7.06921,0.504204
206350522,69173286,469,34969,1893.1,2569620,272278,0.0541366,7.78628,0,0
206351688,69173286,662,174845,9079.29,11239400,1240000,0.0519277,7.09198,7.09198,0.036004
206361702,69173286,16874,594473,21949.9,37268400,3072270,0.0369233,5.16806,5.16806,0.0786077
206359489,69173286,16431,279752,13296.9,17198400,1825400,0.047531,6.52506,6.52506,0.0721823
206364032,69173286,17168,314721,13064.9,18729700,1860110,0.0415127,5.91034,5.91034,0.109861
206353541,69173286,880,419628,19376.2,30416300,2777290,0.0461747,6.61846,6.61846,0.0746488
206352063,69173286,691,839256,31541.8,50372600,4385650,0.037583,5.22564,5.22564,0.187173
206358403,69173286,15997,2795810,135731,144011000,19056300,0.0485479,6.81601,6.81493,0.321423
206349565,69173286,212,15070600,574765,950417000,83777900,0.0381381,5.55902,5.56003,0.351123
206351268,69173286,582,1084040,96945.5,79395000,14190200,0.0894299,13.0901,13.0901,0.105337
206352168,69173286,707,1258880,69333.2,82903300,10446000,0.0550751,8.29785,8.29785,0.150774
206359850,69173286,16638,384659,14814.6,23183600,2041800,0.0385135,5.30808,5.30808,0.118728
206351490,69173286,628,279752,18270.3,18114900,2939640,0.0653088,10.508,10.508,0.221346
206358257,69173286,15908,15715200,751991,1210600000,108432000,0.0478511,6.89979,6.89877,0.254232
206359787,69173286,16595,104907,4525.55,6918350,635910,0.0431387,6.06166,6.06166,0.067561
206350099,69173286,315,235122000,14423100,14687400000,2128520000,0.0613433,9.05284,9,0.421407
206351235,69173286,576,34969,1376.35,1764840,192534,0.0393593,5.50584,0,0
206357923,69173286,15856,41613100,2124390,2716930000,294236000,0.0510511,7.07074,7.07074,0.14261
206358486,69173286,16043,629442,45597.2,47961900,6801470,0.0724407,10.8056,10.8056,0.169776
206359186,69173286,16287,909194,45229.3,54222300,6210210,0.0497465,6.83046,6.83046,0.220006
206351384,69173286,607,3671740,109492,201218000,15590000,0.0298203,4.24593,4.24593,0.312404
206355868,69173286,15581,34966.7,1291.07,2168080,176197,0.0369229,5.03899,0,0
206358819,69173286,16138,839256,43447,51354200,6595080,0.0517684,7.85824,7.85824,0.143839
206367627,69173286,112892269,139876,7789.89,8980270,1247880,0.0556914,8.92135,8.92135,0.051609
206349457,69173286,180,734349,53415.8,47655300,7475600,0.072739,10.1799,10.1799,0.12217
206361534,69173286,16850,419628,16652.3,25166300,2295580,0.0396834,5.47052,5.47052,0.076964
206355935,69173286,15595,664411,28132.2,38265600,3715880,0.0423415,5.59274,5.59274,0.0873978
206359195,69173286,16291,489566,26684.2,31219200,3700250,0.0545059,7.55822,7.55822,0.110568
206361092,69173286,16809,169063000,4945760,11176500000,739757000,0.0292539,4.37562,4.37548,0.411447
206366608,69173286,17526,734345,30381.1,39591600,4320030,0.0413718,5.88283,5.88283,0.188211
206366810,69173286,17578,34969,1140.89,1829340,160413,0.0326257,4.5873,0,0
206351073,69173286,531,384659,17255.6,25720900,2468260,0.0448595,6.41674,6.41674,0.10145
206351550,69173286,638,874225,52823.8,56682700,7296700,0.0604236,8.34647,8.34647,0.138426
206350492,69173286,455,69938,3119.92,4031980,411048,0.0446098,5.87732,5.87732,0.0243503
206366306,69173286,17370,384659,13962.7,23072600,1925620,0.0362989,5.00604,5.00604,0.126398
206353484,69173286,878,769318,16996.8,28751400,2480610,0.0220934,3.22443,3.22443,0.49583
206356681,69173286,15708,104907,3001.07,4610110,411241,0.0286069,3.92005,3.92005,0.382456
206360842,69173286,16754,3007330,116409,185890000,16190800,0.0387085,5.38379,5.38379,0.202629
206358438,69173286,16015,1958260,137413,133286000,19698900,0.070171,10.0594,10.0594,0.158828
206353929,69173286,928,18813300,532629,1345760000,83011300,0.0283113,4.41237,4.41237,0.414087
206355286,69173286,10694,1363790,60319.8,86708900,8656650,0.0442295,6.34749,6.34749,0.183165
206358282,69173286,15928,16642800,963669,1052590000,134844000,0.0579032,8.10229,8.10207,0.179857
206356658,69173286,15700,34967,550.249,1074320,82648.6,0.0157363,2.36362,0,0
206366392,69173286,17404,104907,4481.41,6304570,649748,0.042718,6.19356,6.19356,0.175879
206359079,69173286,16219,209814,7987.3,13535100,1087300,0.0380685,5.18223,5.18223,0.173859
206363558,69173286,17106,69938,3077.58,4320540,429304,0.0440043,6.13835,6.13835,0.0250359
206359347,69173286,16367,244783,12508.8,15273300,1715630,0.0511017,7.00879,7.00879,0.107717
206357179,69173286,15790,34969,1023.92,1861330,134751,0.0292807,3.85345,0,0
206349089,69173286,95,8637340,659084,579425000,92807800,0.0763063,10.745,10.745,0.207139
206358253,69173286,15905,44701700,1904390,3082900000,276206000,0.0426021,6.17886,6.15572,0.341596
206359284,69173286,16337,244783,10266.4,15371700,1390040,0.041941,5.67865,5.67865,0.174456
206363471,69173286,17082,314721,14141.9,21957500,2041180,0.0449346,6.48567,6.48567,0.176992
206367132,69173286,111220730,314721,14155.5,20656100,2149280,0.0449778,6.82916,6.82916,0.197487
206351939,69173286,677,1014100,63778.6,65871300,8787130,0.0628918,8.66495,8.66495,0.138304
206359611,69173286,16480,664411,28995.1,39729200,3996090,0.0436403,6.01449,6.01449,0.113046
206366180,69173286,17347,629406,24409.3,32735800,3546580,0.0387814,5.6348,5.63468,0.306807
206350943,69173286,518,8357590,453980,503456000,65044400,0.0543195,7.78267,7.78267,0.297038
206356742,69173286,15720,34969,367.904,850767,48668.8,0.0105209,1.39177,0,0
206355857,69173286,15569,9405780,371921,548108000,49205800,0.0395417,5.23144,5.23122,0.171795
206359807,69173286,16609,139876,6619.36,8658340,932963,0.0473231,6.66993,6.66993,0.109121
206358475,69173286,16038,5903700,250582,303269000,38207800,0.042445,6.47184,6.26461,0.498621
206365837,69173286,17274,104815,2303.1,3265740,302638,0.0219729,2.88734,2.88717,0.150324
206359768,69173286,16581,769318,47291.6,50256700,7335550,0.061472,9.53514,9.53514,0.346737
206356807,69173286,15726,139876,4140.56,6124720,574455,0.0296016,4.10689,4.10689,0.352307
206359754,69173286,16568,104907,4445.14,6991890,653918,0.0423722,6.23331,6.23331,0.274208
206358522,69173286,16066,2972360,239976,202888000,33989900,0.0807357,11.4353,11.4353,0.158462
206355086,69173286,1121,769318,19872.3,33611900,2969880,0.0258311,3.8604,3.8604,0.510668
206365813,69173286,17266,944008,31935.3,38781400,4400300,0.0338295,4.66129,4.66089,0.278333
206366683,69173286,17546,34969,1218.16,2054470,166800,0.0348355,4.76994,0,0
206358307,69173286,15943,2972360,163388,178726000,22596100,0.0549689,7.60206,7.60206,0.242159
206348992,69173286,56,11155100,587827,731942000,80138100,0.0526957,7.18398,7.18398,0.165798
206353456,69173286,872,629442,32084,43210200,4690540,0.0509722,7.4519,7.4519,0.220176
206350862,69173286,498,909194,32720.9,50176900,4262700,0.0359889,4.68844,4.68844,0.13063
206358453,69173286,16025,10460500,609478,647179000,90548700,0.0582646,8.65623,8.61196,0.269466
206350355,69173286,416,418730,18154.4,20796400,2605720,0.0433558,6.22292,6.22181,0.329115
206367035,69173286,111220670,699380,32499.9,43018000,4770730,0.0464696,6.82137,6.82136,0.100346
206350300,69173286,385,13185500,617175,708308000,92504100,0.0468072,7.01562,6.7914,0.57245
206354308,69173286,981,971774,8636.68,28369100,1292390,0.00888754,1.32993,1.32335,0.476354
206356033,69173286,15604,1748420,75287.4,106131000,9961400,0.0430604,5.69738,5.69735,0.135969
206355069,69173286,1114,489566,29322.5,30502100,4335350,0.0598949,8.85549,8.85549,0.116466
206366458,69173286,17446,419402,8337.59,14537600,1156390,0.0198797,2.75723,2.75681,0.319676
206361073,69173286,16797,699380,26159.2,38763400,3593800,0.0374034,5.13855,5.13855,0.149772
206366483,69173286,17466,559498,25970.9,30560500,3669830,0.0464183,6.55915,6.55917,0.178485
206363983,69173286,17153,1328820,100032,76724200,14898500,0.0752784,11.2118,11.2118,0.179561
206356956,69173286,15753,2342920,90491.2,150855000,12377400,0.0386232,5.28289,5.28289,0.134071
206364015,69173286,17162,139876,4358.25,7493770,623471,0.031158,4.45731,4.45731,0.126061
206348988,69173286,55,489566,17946.1,32402700,2429030,0.0366572,4.9616,4.9616,0.136403
206366407,69173286,17410,1363770,58250.1,75238700,8436540,0.0427127,6.18621,6.18619,0.104335
206360151,69173286,16708,699380,33182,43935700,4729490,0.0474448,6.7624,6.7624,0.192519
206349162,69173286,128,13952600,526192,796729000,72110800,0.0377127,5.16826,5.16826,0.144243
206361992,69173286,16896,384659,10499,19347100,1424920,0.0272943,3.70437,3.70437,0.135299
206367500,69173286,111220868,104907,2821.52,6266580,385115,0.0268954,3.67101,3.67101,0.120156
206355189,69173286,1142,804287,43047.3,42414300,5942510,0.0535223,7.38854,7.38854,0.233388
206366960,69173286,111220574,69938,3488.63,5102810,507911,0.0498818,7.2623,7.2623,0.084926
206367868,69173286,124372464,69938,2700.01,3849510,390384,0.0386057,5.58185,5.58185,0.173181
206358294,69173286,15936,11257500,663700,715050000,94016400,0.0589561,8.35142,8.35105,0.179633
206366997,69173286,111220650,104907,3709.36,6706510,532869,0.0353586,5.07944,5.07944,0.255064
206349180,69173286,136,6189500,205555,314649000,28512900,0.0332103,4.60666,4.60665,0.239932
206352755,69173286,835,7658110,344076,470878000,46990500,0.0449297,6.13605,6.13602,0.264295
206357148,69173286,15785,3287040,124675,178533000,16257300,0.0379294,4.94588,4.94587,0.116976
206358917,69173286,16178,244783,10986.8,17113600,1618780,0.0448839,6.61314,6.61314,0.0860745
206360792,69173286,16742,34969,1483.61,2271740,203612,0.0424265,5.82264,0,0
206367872,69173286,127201621,34968.4,300.376,901267,40255.4,0.00858994,1.15119,0,0
206358512,69173286,16060,20142100,1489940,1331380000,210259000,0.0739715,10.4388,10.4388,0.181306
206358251,69173286,15903,420665000,23993000,26031600000,3514390000,0.057036,8.35438,8.32054,0.417069
206363360,69173286,17044,1363790,67583.5,87276700,10086500,0.0495556,7.39593,7.39593,0.136874
206360184,69173286,16711,174845,6297,11622000,882057,0.0360147,5.0448,5.0448,0.0359102
206359508,69173286,16437,4056400,205571,264778000,29988200,0.0506782,7.39281,7.39281,0.349757
206366476,69173286,17460,3341140,130609,164513000,18738600,0.0390913,5.60844,5.58702,0.355965
206366339,69173286,17386,869666,17212.1,30066800,2327580,0.0197917,2.67641,2.6658,0.689859
206359460,69173286,16419,2342920,107046,142409000,14666600,0.0456893,6.25997,6.25997,0.152095
206366890,69173286,17614,34969,1177.02,1798200,163950,0.033659,4.68844,0,0
206351986,69173286,683,1978190,124136,125758000,18724600,0.0627523,9.46552,9.43393,0.210991
206367050,69173286,111220686,594473,20864.8,32338600,2977390,0.035098,5.00845,5.00845,0.184347
206366427,69173286,17419,1084040,33934.6,66904300,4693400,0.0313039,4.32956,4.32956,0.197333
