id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206608142,69202412,17256,1503200,88032.3,73175100,13039700,0.0585634,8.67463,8.67407,0.163083
206596728,69202412,45,226471,17328.3,14237300,2693360,0.0765143,11.8927,12.072,0.107538
206599804,69202412,844,3924330,470392,253801000,74665800,0.119865,19.0264,18.9892,0.0610898
206605889,69202412,16486,3652480,260388,196207000,39562500,0.0712907,10.8317,10.768,0.224685
206597979,69202412,489,104907,9354.72,6460350,1362310,0.0891715,12.9859,12.9859,0.0319926
206607991,69202412,17194,34762.2,2499.17,1634940,365133,0.0718933,10.5038,0,0
206610287,69202412,111220798,1418450,71973.5,66409900,10699600,0.0507411,7.54321,7.47339,0.252749
206602302,69202412,10704,1416190,185733,92534600,32730700,0.13115,23.1118,22.9541,0.228657
206604706,69202412,16228,867523,69943,48607200,10406700,0.0806239,11.9959,11.7463,0.200725
206607386,69202412,17088,69938,4380.67,3789280,669358,0.0626365,9.57073,9.57073,0.0415001
206597511,69202412,328,1665350,212842,107825000,33088600,0.127806,19.8689,19.8969,0.0725126
206606445,69202412,16699,3051920,273350,188544000,43300900,0.0895666,14.1881,14.0943,0.217643
206610139,69202412,111220704,345297,22713.8,19170400,3454620,0.0657805,10.0048,10.009,0.041267
206606424,69202412,16687,2941510,312955,197713000,48098000,0.106393,16.3515,16.3707,0.121165
206609655,69202412,17547,611793,23126.2,25613400,3290850,0.0378007,5.37903,5.25839,0.522146
206606807,69202412,16790,1057450,77389.6,57768000,11658800,0.0731854,11.0254,11.0641,0.148397
206609396,69202412,17528,69938,3673.85,3460110,531773,0.0525301,7.60349,7.60349,0.0862177
206598081,69202412,537,558324,53460.4,32575100,8016320,0.0957516,14.3578,14.3553,0.0898226
206602871,69202412,15709,34969,601.88,736939,85507.8,0.0172118,2.44525,0,0
206599434,69202412,811,3601890,361325,228813000,55515900,0.100315,15.413,15.395,0.101468
206610391,69202412,111220930,23501.9,755.038,775134,111194,0.0321267,4.73129,0,0
206597247,69202412,250,1748450,120108,98904700,18358000,0.0686937,10.4996,10.4996,0.140649
206598232,69202412,597,2377890,234697,142506000,35569400,0.0986997,14.9584,14.9584,0.158685
206605906,69202412,16496,34969,2447.61,1777650,364562,0.0699938,10.4253,0,0
206603080,69202412,15779,209814,16648.8,13046500,2618170,0.0793502,12.4785,12.4785,0.130498
206601954,69202412,1090,2307950,263912,147566000,40926800,0.114349,17.7329,17.7329,0.0334544
206607253,69202412,16999,34969,2684.64,2189620,404617,0.0767721,11.5707,0,0
206609888,69202412,17583,831444,15417.6,19848800,2150280,0.0185432,2.5862,2.5729,0.867398
206607291,69202412,17018,104907,7477.64,5128440,1125140,0.0712787,10.7251,10.7251,0.0935436
206597024,69202412,170,806639,89647.5,54075700,15291600,0.111137,18.9572,18.5512,0.127692
206597892,69202412,453,67175100,7465520,4464690000,1212860000,0.111135,18.0552,18.0009,0.253735
206600269,69202412,902,419628,56660.2,31308400,9399150,0.135025,22.3988,22.3988,0.0439648
206604959,69202412,16283,34771.3,1907.85,1410300,281033,0.0548685,8.08234,0,0
206609667,69202412,17550,402193,13496.6,13802700,1935890,0.0335577,4.81334,4.60061,0.707364
206599808,69202412,845,1668740,152239,101143000,24598200,0.0912299,14.7406,14.7747,0.147745
206603942,69202412,16074,18466600,2051090,1210710000,323655000,0.11107,17.5265,17.5141,0.15838
206605731,69202412,16418,767895,70191.8,45559800,10839300,0.091408,14.1156,14.1158,0.0606702
206603753,69202412,16010,6636390,727094,428088000,117686000,0.109562,17.7334,17.7243,0.164015
206606750,69202412,16766,209814,17034.6,12627200,2566760,0.0811892,12.2335,12.2335,0.0697733
206605519,69202412,16340,1005220,98242.9,65749200,15973000,0.0977324,15.89,15.8681,0.0484861
206597734,69202412,385,11991300,1144610,774723000,196655000,0.0954528,16.3998,16.0944,0.458378
206604898,69202412,16266,69938,6737.89,3714500,977692,0.096341,13.9794,13.9794,0.00926743
206602713,69202412,15632,397414,20532,16025400,2938100,0.051664,7.39303,7.51656,0.358694
206608613,69202412,17360,30750.9,598.032,990091,84203.1,0.0194476,2.73823,0,0
206610367,69202412,111220898,34947.8,1427.1,2075090,200178,0.0408352,5.72793,0,0
206602155,69202412,10687,5034490,313314,214664000,51464500,0.0622335,10.2224,10.2978,0.929285
206597683,69202412,358,104907,9134.04,6332810,1394580,0.087068,13.2935,13.2935,0.0419617
206606374,69202412,16666,314721,38115.5,21037700,5933000,0.121109,18.8516,18.8516,0.0814394
206598241,69202412,600,209814,27605.7,15058700,4557580,0.131572,21.722,21.722,0.0605967
206607421,69202412,17112,302359,21112.5,17663400,3249960,0.0698259,10.7487,10.7283,0.0635632
206600467,69202412,931,1851840,108071,75969400,16209700,0.0583585,8.75328,8.75271,0.334228
206597109,69202412,202,2758640,198578,169895000,30334900,0.0719842,10.9964,10.9938,0.11279
206607167,69202412,16959,933430,70179,54565000,10762700,0.075184,11.5302,11.5887,0.139263
206601082,69202412,978,1506530,37447.6,44400500,5345520,0.0248568,3.54822,3.5821,0.617068
206598084,69202412,541,3217150,373475,202895000,59899100,0.116089,18.6187,18.6187,0.194768
206603588,69202412,15954,109692,8212.44,5436360,1221390,0.074868,11.1347,0,0
206606990,69202412,16903,34969,2950.22,2131280,452599,0.0843668,12.9429,0,0
206605565,69202412,16363,209814,13582.9,10349800,2008080,0.064738,9.57078,9.57078,0.0969263
206606200,69202412,16585,104907,10848.7,6751560,1668900,0.103412,15.9084,15.9084,0.104227
206602633,69202412,15599,2117740,165910,102642000,23503100,0.0783429,11.0982,11.106,0.283643
206607937,69202412,17175,499086,36274.5,28672400,5557190,0.0726818,11.1348,11.1726,0.135091
206597884,69202412,451,454590,49682.5,26162800,7440290,0.109291,16.367,16.367,0.0545475
206598349,69202412,652,34969,3558.95,2055340,526403,0.101774,15.0534,0,0
206600107,69202412,882,874144,102553,55509400,16175200,0.117318,18.5041,18.4545,0.0725807
206607333,69202412,17045,413133,25548.4,23550500,3909580,0.0618406,9.46324,9.60865,0.107985
206604025,69202412,16093,725471,82068.1,50499100,13366800,0.113124,18.425,18.4272,0.113953
206603781,69202412,16018,77587600,8135470,4963710000,1328930000,0.104855,17.1282,17.0436,0.320552
206605823,69202412,16450,980998,107054,62208300,17531500,0.109128,17.8711,18.0771,0.219645
206603065,69202412,15771,1468700,126303,92765900,18858200,0.0859968,12.8401,12.8401,0.0958383
206606098,69202412,16546,52732.4,3874.59,3017440,621073,0.0734764,11.7778,0,0
206602056,69202412,1117,8812640,591139,471163000,89466900,0.0670786,10.1521,10.1591,0.132084
206604545,69202412,16188,3740920,342895,231823000,55319700,0.0916606,14.7877,14.9407,0.254823
206606183,69202412,16575,363681,31623.1,22246200,4834920,0.0869528,13.2944,13.3306,0.0684757
206596718,69202412,31,11714400,1418900,809544000,229588000,0.121125,19.5988,19.5988,0.205246
206603171,69202412,15812,3422890,345117,218125000,51505000,0.100826,15.0472,15.0485,0.0721226
206603788,69202412,16022,8396140,437942,364605000,73821400,0.0521598,8.7923,8.56799,0.71119
206606700,69202412,16739,69938,4661.87,3444040,697500,0.0666571,9.97313,9.97313,0.10747
206596804,69202412,119,2193050,266440,143558000,41222400,0.121493,18.7968,18.8512,0.0644416
206605955,69202412,16532,2110490,210138,131238000,32912800,0.0995682,15.5948,15.4306,0.180831
206602094,69202412,1132,5848270,390725,306724000,59426500,0.0668103,10.1614,10.1605,0.336465
206604931,69202412,16273,34969,2316.75,1622380,345313,0.0662514,9.87483,0,0
206607841,69202412,17154,839256,63162.7,40948800,9632390,0.0752603,11.4773,11.4773,0.0921203
206606930,69202412,16865,1821310,144513,110576000,22139700,0.0793457,12.1559,12.0111,0.13863
206607240,69202412,16994,1888320,136132,104681000,20639600,0.0720918,10.9302,10.9301,0.179238
206597971,69202412,486,3564090,338776,219707000,58665400,0.0950527,16.4601,16.575,0.253264
206605815,69202412,16447,204419,19703.5,12609400,2997990,0.0963877,14.6659,14.6741,0.0386317
206596743,69202412,63,69938,6611.99,4127100,971776,0.0945407,13.8948,13.8948,0.00123906
206598411,69202412,676,244783,22541.6,12799500,3276650,0.0920879,13.3859,13.3859,0.0919067
206597237,69202412,248,366872,22698.4,14444100,3550260,0.06187,9.67711,9.51851,0.478692
206597387,69202412,314,524535,57960.6,31391100,8843320,0.110499,16.8594,16.8594,0.0565524
206610163,69202412,111220722,313272,24466.9,18287200,3754440,0.078101,11.9846,11.9925,0.161002
206603678,69202412,15986,5619140,484472,294553000,75256700,0.0862181,13.3929,13.2963,0.320261
206598289,69202412,622,69613.5,6593.14,4094820,1028760,0.0947106,14.7782,14.7687,0.195022
206602607,69202412,15590,664404,61993.6,37245400,9058660,0.0933072,13.6343,13.6342,0.148516
206608945,69202412,17431,935214,51696.1,45890800,7570610,0.0552773,8.09506,8.05813,0.2676
206607949,69202412,17179,104907,7620.35,6436610,1166660,0.0726391,11.1209,11.1209,0.0210446
206604380,69202412,16145,4295800,350042,239438000,61001800,0.0814846,14.2003,14.2488,0.311321
206598223,69202412,591,104907,6050.81,5438180,913458,0.0576778,8.70731,8.70731,0.063605
206603802,69202412,16026,19085400,2314290,1329620000,373363000,0.12126,19.5628,19.6061,0.116446
206606228,69202412,16601,191103,18582.6,12128600,2920920,0.0972384,15.2845,15.3213,0.0515405
206601839,69202412,1070,5693290,697448,388868000,110937000,0.122504,19.4855,19.4898,0.0697629
206603682,69202412,15987,2872110,266762,157908000,40682600,0.0928802,14.1647,14.0753,0.211918
206605658,69202412,16399,1188950,97404.8,69968200,14954600,0.0819253,12.578,12.578,0.131089
206606650,69202412,16722,183264,13529.2,10216600,2063160,0.0738233,11.2579,12.3681,0.0246844
206602198,69202412,10699,766557,60202.2,43007700,9868190,0.0785359,12.8734,12.9778,0.321992
206597000,69202412,160,2339640,230956,129087000,35596600,0.0987146,15.2146,15.0641,0.144794
206606248,69202412,16611,89312.1,7009.87,5141560,1092730,0.0784873,12.235,12.2417,0.171038
206606689,69202412,16736,1083190,81361.6,61201600,12408200,0.0751128,11.4552,11.4562,0.103626
206609227,69202412,17512,384557,14370,16537700,2090240,0.0373676,5.43545,5.43486,0.382567
206610323,69202412,111220850,767191,50677.3,41585000,7322310,0.0660557,9.54431,9.5434,0.0906341
206597505,69202412,327,500537,57391.7,31216500,8508960,0.11466,16.9997,17.0361,0.111624
206608348,69202412,17307,460376,22926.3,21403300,3524840,0.0497991,7.65644,6,0.986809
206605797,69202412,16439,3218890,316013,199506000,49632800,0.0981743,15.4192,15.4456,0.186838
206607196,69202412,16972,559106,48853.2,33987000,7495080,0.0873775,13.4055,13.4057,0.0582172
206604438,69202412,16157,244783,18202.4,13898200,2697300,0.0743613,11.0191,11.0191,0.120523
206602757,69202412,15673,2305140,122852,85235600,17364000,0.0532947,7.53274,7.52725,0.507562
206606861,69202412,16819,7660430,481928,544499000,78030200,0.0629114,10.1861,10.3312,0.373335
206602878,69202412,15712,104907,2099.84,2505520,300894,0.0200162,2.86819,2.86819,0.424125
206603140,69202412,15803,1746840,158290,103117000,23134500,0.0906149,13.2436,13.2446,0.105581
206600146,69202412,889,489483,56464.6,33079300,8777190,0.115355,17.9315,17.9313,0.0659007
206607427,69202412,17113,820759,55795.6,45289900,8435130,0.0679805,10.2772,10.3434,0.0531149
206606963,69202412,16886,156831,14992.2,9860520,2363190,0.095595,15.0684,14.848,0.0337425
206598100,69202412,556,1223730,135856,77574900,21104000,0.111018,17.2456,17.246,0.183854
206599235,69202412,765,83606.6,6703.2,5396290,1035150,0.0801755,12.3812,12.2742,0.0871636
206603367,69202412,15882,244488,19436,14801600,2996890,0.0794969,12.2578,12.2578,0.0699388
206610559,69202412,124372464,69481,4515.07,3047890,678536,0.0649827,9.76577,9.7658,0.14784
206605891,69202412,16487,3652480,260388,196207000,39562500,0.0712907,10.8317,10.768,0.224685
206596717,69202412,28,2552740,291220,151069000,45619500,0.114081,17.8708,17.8708,0.095843
206597866,69202412,444,3496900,297907,208804000,45751500,0.0851919,13.0834,13.0834,0.107484
206600587,69202412,963,93875.9,1760.65,2147210,251418,0.0187551,2.67819,3.00113,0.539646
206606977,69202412,16895,379723,18564.5,15728000,2683760,0.0488897,7.06769,7.07965,0.177886
206597263,69202412,257,283748,37416,21764100,6210540,0.131864,21.8875,21.6515,0.110764
206605673,69202412,16404,104907,8559.38,6208200,1307410,0.0815902,12.4625,12.4625,0.0545743
206610070,69202412,111220672,413133,25548.4,23550500,3909580,0.0618406,9.46324,9.60865,0.107985
206597006,69202412,162,279752,21221.7,17546200,3220100,0.0758591,11.5106,11.5106,0.129574
206596741,69202412,61,55643.5,4509.71,3633860,698742,0.0810465,12.5575,0,0
206606674,69202412,16732,3324940,247584,189522000,37757600,0.0744626,11.3559,11.3778,0.146792
206604080,69202412,16102,12411200,901918,564418000,142636000,0.0726696,11.4925,11.4908,0.517065
206608149,69202412,17258,1240240,55948.6,49146100,8108750,0.045111,6.53804,6.4481,0.328302
206604503,69202412,16172,3297080,327406,204775000,52107800,0.099302,15.8042,15.928,0.177446
206603329,69202412,15861,2897500,301569,165289000,45810000,0.104079,15.8102,15.8766,0.079564
206607113,69202412,16934,455633,46720.2,32868400,7527480,0.102539,16.5209,16.9625,0.334467
206599350,69202412,781,34935.3,1964.05,2086500,295429,0.0562194,8.45644,0,0
206607402,69202412,17100,578496,28571.2,25975800,4280040,0.0493886,7.39855,7.48435,0.484334
206609186,69202412,17501,2027230,64138.1,70684800,9319090,0.0316382,4.59695,4.51847,0.671567
206605838,69202412,16456,209814,17616.1,12306900,2732470,0.0839607,13.0233,13.0233,0.124526
206610554,69202412,124372452,12180.5,999.207,849259,154596,0.082033,12.6921,0,0
206608078,69202412,17232,746004,51465.9,43683000,7796850,0.0689887,10.4515,10.1738,0.341714
206606159,69202412,16567,38263.4,4223.45,2518490,700955,0.110378,18.3192,0,0
206608238,69202412,17279,34969,1570.72,1824120,236364,0.0449174,6.75923,0,0
206598555,69202412,723,3051310,362121,190123000,56264500,0.118677,18.4395,18.3489,0.106368
206607180,69202412,16966,103266,8243.57,6156050,1266430,0.0798286,12.2637,12.255,0.0979641
206602294,69202412,10701,798506,87919.4,54307900,14078000,0.110105,17.6304,17.6156,0.0873362
206605091,69202412,16313,11705900,1032480,702962000,160418000,0.088202,13.7041,13.722,0.140936
206607544,69202412,17123,4543550,305812,232647000,46415400,0.0673069,10.2157,10.18,0.162067
206606728,69202412,16757,34969,2353.09,1782650,352141,0.0672908,10.0701,0,0
206597272,69202412,259,242976,4059.19,5075790,645624,0.0167061,2.65715,2.65053,0.588029
206607513,69202412,17117,26941.4,1714.15,1602940,264785,0.0636254,9.82819,0,0
206600157,69202412,890,558874,48132.1,33563900,7396400,0.0861234,13.2345,13.1546,0.0903637
206596722,69202412,38,244783,24359.4,14326200,3593520,0.0995143,14.6804,14.6804,0.0570286
206597502,69202412,325,93388.2,9084.21,5991640,1406180,0.0972736,15.0574,15.3142,0.0296673
206599925,69202412,859,69938,4059.47,4413570,584963,0.0580439,8.36402,8.36402,0.250627
206606938,69202412,16870,236850,20518.4,13993600,3129460,0.08663,13.2128,13.1946,0.0547904
206605035,69202412,16300,34969,1505.06,1303060,215738,0.0430399,6.1694,0,0
206605868,69202412,16472,1251900,106875,72778300,16367200,0.0853696,13.0739,12.8779,0.07881
206601351,69202412,999,209814,19565.7,11511100,3072340,0.0932525,14.6432,14.6432,0.0945117
206597343,69202412,290,16718200,1349830,866598000,200271000,0.0807399,11.9792,11.9908,0.26434
206598570,69202412,727,454405,39186.7,24911600,6200940,0.0862375,13.6463,13.648,0.278529
206606401,69202412,16675,1834540,179771,118850000,27509100,0.0979922,14.995,14.9665,0.0750647
206606294,69202412,16629,69938,5405.84,4070480,842967,0.0772948,12.0531,12.0531,0.0181732
206604521,69202412,16178,149034,15663.9,10125100,2593770,0.105103,17.4039,18.1728,0.0764511
206601949,69202412,1089,77286100,6949020,4318970000,1153870000,0.0899129,14.9298,14.9769,0.351489
206603335,69202412,15863,996992,100682,55893700,15546200,0.100986,15.5932,15.5065,0.0999026
206606449,69202412,16703,2455560,207749,146843000,31648300,0.0846033,12.8884,13,0.0572273
206606405,69202412,16677,789446,82055.7,52216200,12818600,0.103941,16.2375,15.9926,0.0978691
206597278,69202412,262,2755020,247159,168598000,38453800,0.0897124,13.9578,14.0075,0.095844
206598344,69202412,649,244783,28028.1,15468400,4477600,0.114502,18.2921,18.2921,0.0496355
206601501,69202412,1029,69066,6890.25,4503660,1064880,0.0997633,15.4183,15.0779,0.02211
206598189,69202412,575,558673,53089.6,33455600,8291090,0.0950281,14.8407,14.8393,0.115688
206604510,69202412,16174,3297080,327406,204775000,52107800,0.099302,15.8042,15.928,0.177446
206608887,69202412,17414,34555.4,900.688,982200,127402,0.026065,3.68688,0,0
206605523,69202412,16341,871094,85252.4,57181200,13801300,0.0978681,15.8437,15.8226,0.0495744
206606209,69202412,16589,279363,29437.8,17702300,4743930,0.105375,16.9812,16.9857,0.161867
206610215,69202412,111220756,746004,51465.9,43683000,7796850,0.0689887,10.4515,10.1738,0.341714
206606762,69202412,16770,222756,16942.7,12939300,2740270,0.0760596,12.3017,11.0157,0.13415
206598002,69202412,500,39740500,3842000,2351570000,621294000,0.0966772,15.6338,15.5984,0.351267
206602903,69202412,15731,419628,17057.7,13003600,2510710,0.0406496,5.98319,5.98319,0.415604
206598048,69202412,518,8250500,801188,474716000,126865000,0.0971079,15.3766,15.2386,0.269816
206603663,69202412,15981,16975500,1631230,955135000,249990000,0.0960931,14.7265,14.6984,0.22762
206608046,69202412,17218,1048800,50977.9,39487700,7519880,0.048606,7.17,7.16918,0.310535
206597061,69202412,184,1389680,147333,83964600,23513200,0.106019,16.9199,16.882,0.0923841
206598542,69202412,715,944163,34844.4,28685900,5446680,0.036905,5.76879,5.76879,0.48819
206606306,69202412,16633,734349,44636,39920900,6837270,0.0607831,9.31066,9.31066,0.056174
206598491,69202412,700,454596,34263.9,20683000,4759520,0.0753722,10.4698,10.4698,0.117903
206606240,69202412,16607,451422,38934.8,27546200,5946190,0.0862493,13.1721,13.1766,0.0746364
206606285,69202412,16627,174845,13624.2,10122800,2117590,0.0779216,12.1112,12.1112,0.119735
206607891,69202412,17164,898093,65231.5,53518800,9980510,0.0726334,11.113,11.0336,0.197435
206601990,69202412,1100,2939200,288527,183252000,44799300,0.0981649,15.242,15.2514,0.125347
206603761,69202412,16012,14176800,1689260,935884000,267798000,0.119156,18.8898,18.8193,0.0809759
206600388,69202412,914,34969,3199.8,1990510,459759,0.091504,13.1476,0,0
206602889,69202412,15720,34969,403.485,725091,57888.1,0.0115384,1.65541,0,0
206609995,69202412,111220624,11358.7,814.463,726177,123071,0.0717036,10.8349,0,0
206605330,69202412,16327,174845,15054,9683290,2244690,0.0860991,12.8381,12.8381,0.121063
206601814,69202412,1066,601747,20551.4,23631100,3597660,0.0341529,5.97869,5.87837,0.403434
206602664,69202412,15612,34956.2,987.798,1088050,132970,0.0282581,3.8039,0,0
206609082,69202412,17479,518881,26839,30574100,3849460,0.0517249,7.41877,7.47482,0.158642
206608138,69202412,17253,2743440,143981,122321000,21148400,0.0524819,7.70873,7.67524,0.270547
206598065,69202412,526,1567380,73623.6,63520200,11926400,0.0469724,7.60914,7.59921,0.705832
206605768,69202412,16430,1194220,114278,76509200,18142000,0.0956927,15.1915,15.1476,0.114926
206598170,69202412,567,494075000,49056100,30473900000,7801740000,0.0992889,15.7906,15.7794,0.28662
206604038,69202412,16095,138514,13989.4,9154430,2284950,0.100996,16.4961,16.4949,0.0757436
206597305,69202412,272,139870,10645.2,6145330,1474410,0.0761077,10.5413,10.5411,0.305504
206606153,69202412,16565,584374,56780.3,36837700,8796590,0.0971644,15.053,15.1552,0.11901
206596996,69202412,159,9438900,929765,539588000,142753000,0.0985035,15.124,15.0974,0.121095
206604017,69202412,16092,34969,4149.99,2187770,653258,0.118676,18.6811,0,0
206606946,69202412,16874,283384,27182.1,17992400,4288540,0.0959196,15.1333,13.8527,0.0970976
206603303,69202412,15854,7316520,722324,475497000,112404000,0.098725,15.3631,15.3963,0.121904
206610270,69202412,111220788,476975,30275.9,26872700,4559400,0.0634749,9.55899,9.24421,0.417766
206596748,69202412,69,391700,23017.4,21758100,3516010,0.0587627,8.97629,9.51765,0.289587
206607372,69202412,17078,69481,4515.07,3047890,678536,0.0649827,9.76577,9.7658,0.14784
206605540,69202412,16349,1386490,119869,79608400,18516600,0.0864552,13.3551,13.3292,0.168606
206609156,69202412,17496,847511,40324.3,41810300,5781760,0.0475796,6.82205,6.89197,0.252534
206604540,69202412,16184,14702.6,1280.51,879806,197275,0.0870939,13.4177,0,0
206608232,69202412,17278,34969,1570.72,1824120,236364,0.0449174,6.75923,0,0
206607417,69202412,17110,220156,7884.96,9072990,1159080,0.0358153,5.26482,3.3118,0.258432
206605792,69202412,16436,1086610,124195,73420000,21339300,0.114296,19.6385,19.271,0.16967
206609209,69202412,17508,625489,8989.36,12477000,1295100,0.0143717,2.07054,2.05335,0.851474
206607303,69202412,17028,606812,39915.6,33876800,6037830,0.0657792,9.95009,10.0025,0.274164
206609220,69202412,17510,206134,1005.58,2863970,145477,0.00487826,0.70574,0.704497,0.41623
206603265,69202412,15843,4733040,369684,283710000,56604500,0.078107,11.9594,12.022,0.195998
206597822,69202412,426,551708,61640.4,37594800,9970660,0.111727,18.0724,18.5191,0.225044
206604469,69202412,16162,279752,25496.1,16163600,3824480,0.0911382,13.671,13.671,0.0451191
206600083,69202412,879,5626450,488092,342603000,81995000,0.0867496,14.5732,14.487,0.42659
206606528,69202412,16714,37685.1,2515.42,2017140,396208,0.0667483,10.5136,0,0
206597742,69202412,391,4257480,314160,226345000,54027900,0.0737901,12.6901,12.6985,0.205437
206609005,69202412,17460,1683350,65038.4,63701600,9545540,0.0386362,5.67055,5.58779,0.53557
206605709,69202412,16413,2167490,187640,131203000,28693900,0.0865703,13.2383,13.2385,0.0833452
206608835,69202412,17409,139876,6984.9,7253040,1063420,0.0499364,7.60263,7.60263,0.054055
206603403,69202412,15913,9908840,839317,679250000,131094000,0.0847038,13.23,13.2931,0.302832
206607726,69202412,17130,769379,47273.2,40301800,7095720,0.0614433,9.22266,9.2611,0.177106
206609674,69202412,17553,34905.5,1619.71,1962920,227956,0.0464026,6.53067,0,0
206598402,69202412,674,34969,2083.21,2259770,306204,0.059573,8.75645,0,0
206598321,69202412,638,868296,96632.5,56841700,14807200,0.11129,17.0532,17.054,0.0445591
206599329,69202412,778,3130760,408125,251694000,69872900,0.13036,22.3182,22.3433,0.0936302
206603275,69202412,15845,2926920,249156,154643000,37444500,0.0851256,12.7931,12.7204,0.197903
206604578,69202412,16212,5875450,526936,333481000,78963900,0.0896843,13.4396,13.5412,0.185893
206608390,69202412,17324,244783,13283.3,13477300,2019930,0.0542654,8.25193,8.25193,0.0947785
206598367,69202412,661,1506940,60561.8,59588400,8908240,0.0401886,5.91147,5.91234,0.313114
206609014,69202412,17463,139876,7868.71,7698060,1168960,0.0562549,8.35708,8.35708,0.0153759
206605776,69202412,16432,1619840,129878,91492200,19981300,0.0801794,12.3354,12.1501,0.0827429
206604422,69202412,16154,909194,73890.4,52113900,11026600,0.0812702,12.1279,12.1279,0.128487
206608977,69202412,17448,34709.3,1397.23,1180760,198835,0.0402553,5.72858,0,0
206597828,69202412,429,896247,45526.9,44256500,6558470,0.0507972,7.3177,7.36365,0.478132
206606712,69202412,16751,3317290,261418,189946000,39850900,0.0788047,12.0131,11.9827,0.128904
206606981,69202412,16897,1229040,89667.9,69001900,13598200,0.0729577,11.0641,11.1072,0.235402
206596760,69202412,87,69938,7364.78,4145130,1089780,0.105304,15.5821,15.5821,0.0330798
206597856,69202412,440,554132,60216,33581500,9297750,0.108667,16.7789,16.7815,0.177553
206597358,69202412,298,602254,59022.5,34227300,8867860,0.0980027,14.7244,14.972,0.171806
206599621,69202412,836,209814,14447.9,9414700,2424400,0.0688607,11.555,11.555,0.34718
206603176,69202412,15813,3422890,345117,218125000,51505000,0.100826,15.0472,15.0485,0.0721226
206602060,69202412,1118,34969,1421.43,1256770,205220,0.0406483,5.86862,0,0
206603585,69202412,15953,154437,14963.3,9182650,2250840,0.0968894,14.5745,12.3285,0.127756
206604580,69202412,16213,3329150,292081,185797000,42870500,0.0877344,12.8773,12.8157,0.135312
206606359,69202412,16662,104907,9966.44,6160060,1518760,0.0950026,14.4772,14.4772,0.131216
206597406,69202412,323,48115600,4115490,2865250000,628090000,0.0855333,13.0538,13.0546,0.214904
206599950,69202412,861,868614,75133.2,45969500,12004600,0.0864978,13.8204,13.3261,0.361854
206603891,69202412,16055,1223920,139704,76014800,21998400,0.114145,17.9738,17.9738,0.109408
206598670,69202412,748,174842,13295.5,7672820,1832790,0.0760426,10.4825,10.4824,0.257644
206603121,69202412,15794,34969,3060.75,2008960,458734,0.0875277,13.1183,0,0
206605901,69202412,16494,104907,6703.96,5426620,1013320,0.0639038,9.65926,9.65926,0.0953996
206599501,69202412,820,2990650,227156,170120000,35884100,0.0759554,11.9988,11.9835,0.382706
206604492,69202412,16170,7425280,749308,438819000,118794000,0.100913,15.9985,15.9658,0.20131
206607130,69202412,16939,47507300,4894250,3163090000,825109000,0.103021,17.368,17.5468,0.544594
206596758,69202412,83,1157850,3776.44,12376900,519447,0.00326159,0.448631,0.435158,0.767433
206604556,69202412,16195,69938,7504.98,4589470,1201480,0.107309,17.1793,17.1793,0.133949
206607963,69202412,17183,1106590,70282.9,55795300,10414100,0.0635131,9.41095,9.39736,0.1167
206607884,69202412,17163,335584,12176.4,12815800,1797800,0.0362842,5.35722,5.47768,0.629271
206602692,69202412,15624,1376530,95983.1,61738900,13564300,0.0697284,9.85396,9.85187,0.324896
206602476,69202412,10710,1782770,113190,125675000,18024500,0.0634915,10.1104,10.1118,0.338282
206606681,69202412,16734,104907,8246.99,6187980,1270000,0.0786124,12.106,12.106,0.0819187
206607820,69202412,17150,804287,55752.1,42337200,8519950,0.0693187,10.5932,10.5932,0.12402
206608965,69202412,17444,1376150,46080.1,47698900,6784620,0.0334848,4.93015,4.77223,0.801619
206596716,69202412,27,178849,18436.3,11934300,3012950,0.103083,16.8463,16.8545,0.0243435
206596755,69202412,77,59658.6,5496.13,3953800,854495,0.0921263,14.3231,14.3103,0.0117674
206606825,69202412,16798,398134,30670.1,22724200,4636860,0.0770346,11.6465,11.7251,0.0830567
206607436,69202412,17115,820759,55795.6,45289900,8435130,0.0679805,10.2772,10.3434,0.0531149
206607200,69202412,16973,69938,5813.57,4434880,883357,0.0831246,12.6306,12.6306,0.0307912
206604146,69202412,16114,58826300,5500160,3439570000,921564000,0.0934984,15.6659,15.7276,0.297898
206605726,69202412,16417,233351,21260.1,14056600,3239700,0.0911081,13.8834,13.8688,0.0568443
206605806,69202412,16442,909194,85650,57494200,13232400,0.0942043,14.554,14.554,0.0796956
206605612,69202412,16387,1084040,107542,69942500,17510200,0.099205,16.1527,16.1527,0.153243
206599599,69202412,830,839256,76749.7,43715600,11111800,0.0914497,13.2401,13.2401,0.162148
206604445,69202412,16158,244783,18202.4,13898200,2697300,0.0743613,11.0191,11.0191,0.120523
206605584,69202412,16375,36726200,3245050,2195140000,507442000,0.0883579,13.8169,13.7497,0.209606
206603595,69202412,15957,2665400,256406,185438000,40009500,0.0961979,15.0107,15.0391,0.112042
206606670,69202412,16730,69938,6669.71,4360450,1037020,0.095366,14.8277,14.8277,0.0163258
206606134,69202412,16559,762513,74796.5,48145700,11626700,0.098092,15.2479,15.1663,0.112635
206601400,69202412,1014,1102020,107694,71813800,17582700,0.0977241,15.955,15.9975,0.0570785
