id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206552314,69201630,17161,417684,8599.83,16816900,1101900,0.0205893,2.63813,2.65996,0.155757
206551982,69201630,17081,1324280,25247.3,73724500,3329720,0.0190649,2.51436,2.51278,0.230894
206545019,69201630,15710,65969.3,729.557,1608330,95981,0.011059,1.45493,1.49845,0.686594
206545848,69201630,15942,7079170,462929,389722000,64145300,0.065393,9.06113,8.77854,0.370737
206546284,69201630,16023,8017670,333992,373763000,54909200,0.0416569,6.84852,6.69091,0.559013
206539506,69201630,224,562963,29973.5,25992700,3969180,0.0532424,7.05051,7.03046,0.233905
206551208,69201630,16910,34969,403.77,1744550,50965.4,0.0115465,1.45744,0,0
206549546,69201630,16636,870442,19407.5,38113600,2495920,0.0222961,2.86742,2.88774,0.390442
206545892,69201630,15948,788881,47444.7,40465300,6150420,0.0601418,7.79638,7.70043,0.118326
206542368,69201630,870,4633960,361019,302499000,52417900,0.0779073,11.3117,11.105,0.237731
206538951,69201630,63,69938,1695.57,4121820,218221,0.0242439,3.1202,3.1202,0.121739
206550382,69201630,16765,208927,6387.09,12941500,848695,0.0305709,4.06216,4.06721,0.329163
206538855,69201630,38,209814,5358.45,12358000,678899,0.025539,3.23572,3.23572,0.101255
206548247,69201630,16376,31551400,926824,1800190000,127121000,0.029375,4.029,4.10428,0.518372
206548274,69201630,16384,1958260,59803.2,129804000,8533370,0.0305389,4.35762,4.35762,0.247565
206552783,69201630,17292,5987510,122187,263338000,16141400,0.020407,2.69585,2.53938,0.527964
206553198,69201630,17396,452826,8390.43,20496800,1082670,0.018529,2.39091,2.38851,0.192089
206541146,69201630,622,54585.8,4322.27,3355850,616432,0.0791831,11.2929,11.1958,0.0528451
206551259,69201630,16927,2355750,45136.5,124954000,5980460,0.0191601,2.53866,2.55249,0.233042
206540527,69201630,511,559132,16699,33848600,2186950,0.029866,3.91133,3.91207,0.195187
206543898,69201630,1067,384524,22374,18636500,3226790,0.0581863,8.39164,8.3915,0.235106
206540429,69201630,450,984622,16470.7,34961000,2689680,0.0167279,2.73169,2.68536,0.446991
206539369,69201630,149,734349,17422.9,46667300,2311150,0.0237257,3.14721,3.14721,0.175781
206549311,69201630,16591,1006130,38158.7,59926000,5359750,0.0379263,5.32712,5.62111,0.551282
206552608,69201630,17228,224206,3773.8,6143620,475411,0.0168319,2.12042,2.13436,0.292078
206543985,69201630,1081,101856,10881.8,7331220,1578050,0.106835,15.4929,15.5254,0.15352
206542990,69201630,936,5573210,98302.3,374151000,15082200,0.0176384,2.7062,2.80082,0.541558
206540546,69201630,523,1083020,21201.3,48825700,2700160,0.019576,2.49317,2.49247,0.367161
206540548,69201630,524,244783,20557.3,16583900,2875100,0.0839818,11.7455,11.7455,0.149425
206543837,69201630,1054,834216,88720.6,59871900,12793900,0.106352,15.3364,15.4105,0.129898
206539324,69201630,132,33340.7,3998.61,2376510,578034,0.119932,17.3372,0,0
206539895,69201630,331,765909,18098.9,35913400,2345480,0.0236306,3.06235,3.06542,0.302434
206542742,69201630,910,205632,24552.2,14772100,3563220,0.119399,17.3282,17.3524,0.0809864
206545979,69201630,15962,186945,9836.63,14011200,1422540,0.0526177,7.60942,7.53519,0.124294
206549378,69201630,16618,428718,13727.4,22352400,1781140,0.0320197,4.15458,4.13393,0.18493
206552593,69201630,17220,20137100,350126,858699000,45986000,0.0173871,2.28365,2.21003,0.533814
206546513,69201630,16102,8218640,320719,355996000,45172600,0.0390234,5.49636,5.38754,0.615733
206541699,69201630,727,322306,18076.8,17155200,2506310,0.0560859,7.77616,7.68814,0.289969
206553400,69201630,17472,150728,390.481,2367840,48363,0.00259063,0.320862,0.324618,0.472819
206553763,69201630,17589,139791,871.425,2455130,107161,0.00623379,0.766582,0.766218,0.796915
206553535,69201630,17509,361078,2716.56,7541810,356653,0.00752349,0.987745,0.848368,1.18088
206540506,69201630,494,1130450,50588.1,67923800,7276030,0.0447505,6.43641,6.56095,0.310749
206545726,69201630,15909,11660700,499814,784333000,71496400,0.0428632,6.13141,6.06973,0.358719
206539709,69201630,313,70180500,2453630,4088780000,338875000,0.0349618,4.82863,4.86962,0.496666
206544709,69201630,15602,943081,20062.4,44277100,2534480,0.0212732,2.68744,2.68732,0.372843
206548346,69201630,16391,139876,2942.25,9239150,405878,0.0210347,2.9017,2.9017,0.100621
206551440,69201630,16968,1869940,53169.6,96871600,7038140,0.0284339,3.76384,3.57894,0.426075
206539036,69201630,92,273104,11811.9,11984400,1624810,0.0432504,5.94943,5.95213,0.225039
206553824,69201630,111220638,478705,10316.8,22808300,1315210,0.0215514,2.74743,2.73877,0.308026
206540332,69201630,416,337300,18601.3,15397700,2547850,0.0551477,7.55365,7.6481,0.231912
206545762,69201630,15923,2728380,100689,106663000,13934400,0.0369042,5.1072,4.67412,0.814773
206543864,69201630,1059,69806.9,6251.57,4827980,888212,0.0895551,12.7238,12.7239,0.0170651
206553221,69201630,17403,104907,2021.94,5905400,258385,0.0192737,2.46299,2.46299,0.354941
206550916,69201630,16874,466922,13596.9,21929000,1767020,0.0291204,3.78441,3.74583,0.167501
206540569,69201630,534,321245,9423.96,16542300,1209310,0.0293357,3.76444,3.72935,0.246795
206546572,69201630,16124,23278500,1208740,1365660000,182031000,0.051925,7.81969,7.79788,0.39475
206548003,69201630,16323,6011330,177060,300538000,23880000,0.0294543,3.9725,4.02043,0.504307
206553789,69201630,17606,21160.1,270.883,558370,35431.8,0.0128016,1.67447,0,0
206552495,69201630,17185,988730,20158.9,43855800,2680760,0.0203887,2.71132,2.5344,0.47971
206546533,69201630,16111,699129,33985.3,35349900,4774140,0.0486109,6.82869,6.87011,0.316659
206544373,69201630,10684,1562040,38018.7,101993000,5419860,0.0243391,3.46972,3.57391,0.627421
206552628,69201630,17235,1143210,18061.5,48170800,2315730,0.015799,2.02564,1.99227,0.407292
206552657,69201630,17250,6490710,100259,263512000,13212900,0.0154465,2.03566,1.96358,0.56257
206544565,69201630,10729,827326,9764,56619400,1409350,0.0118019,1.7035,1.71069,0.31931
206546256,69201630,16010,6591040,449882,367418000,70212700,0.0682566,10.6527,10.4977,0.453159
206549212,69201630,16556,34969,1029.31,2301720,146588,0.029435,4.19195,0,0
206553455,69201630,17488,1320470,28747,53841000,3754550,0.0217703,2.84335,2.74454,0.586995
206545178,69201630,15739,468672000,33557200,28326800000,4981000000,0.0716006,10.6279,10.6654,0.484436
206542809,69201630,912,174845,3183.83,12711900,435985,0.0182094,2.49355,2.49355,0.150415
206540495,69201630,485,43962700,4752180,2977060000,693976000,0.108096,15.7856,15.7821,0.148017
206545618,69201630,15849,1396250,114143,82312800,17502800,0.0817493,12.5356,12.3026,0.282769
206551704,69201630,17014,104907,1759.88,5205440,220807,0.0167756,2.10478,2.10478,0.0350262
206553308,69201630,17434,771531,17440.1,33444300,2289270,0.0226045,2.96717,2.81869,0.528915
206539519,69201630,228,1910540,73014.5,112636000,10647800,0.0382166,5.57318,5.51089,0.448079
206552520,69201630,17206,61509.6,1413.69,2097250,207757,0.0229833,3.37764,3.3807,0.147825
206553653,69201630,17556,193276,3893.68,7099990,497411,0.0201457,2.57358,2.48977,0.3301
206540562,69201630,532,556139,18867.4,24590200,3065480,0.0339257,5.51207,5.57695,0.574842
206549193,69201630,16547,74863,2224.08,4003050,294520,0.0297087,3.93411,3.92482,0.196001
206551473,69201630,16974,34969,986.636,2376890,133391,0.0282146,3.81455,0,0
206546241,69201630,16000,446724,25061.4,23223500,3302280,0.0561004,7.39222,7.39802,0.060787
206554337,69201630,111220794,633150,7626.73,20684600,969999,0.0120457,1.53202,1.43865,0.79876
206553893,69201630,111220686,540992,10166.2,22191800,1321810,0.0187917,2.4433,2.44738,0.263684
206539717,69201630,319,2000790,110846,99727300,14291500,0.055401,7.14292,7.13483,0.135337
206540883,69201630,612,1617910,34879.1,67151400,4578460,0.0215582,2.82987,2.83947,0.349102
206549207,69201630,16554,69938,2136.09,4426670,300176,0.0305426,4.29204,4.29204,0.0329783
206539701,69201630,308,831600,84918.6,60419600,12597100,0.102115,15.1481,15.1715,0.0497396
206553604,69201630,17534,240799,554.094,3069250,68596.2,0.00230107,0.284869,0.276813,0.491505
206545827,69201630,15938,2025070,121120,104269000,17840900,0.0598102,8.81001,8.79547,0.243018
206553254,69201630,17414,32260.2,290.547,946916,38083.8,0.00900635,1.18052,0,0
206551148,69201630,16899,836333,15732,43886900,2040970,0.0188106,2.44037,2.44485,0.324385
206548181,69201630,16358,3305640,87456.1,172143000,11224100,0.0264567,3.39544,3.36785,0.208758
206549301,69201630,16588,349498,21615.7,22172900,3447870,0.061848,9.86521,10.0974,0.383835
206545242,69201630,15772,104907,3963.74,6710770,533202,0.0377833,5.08262,5.08262,0.0264856
206539569,69201630,247,1426910,157206,117592000,24531100,0.110172,17.1917,17.1863,0.124585
206549621,69201630,16661,874225,24348.6,54277600,3230440,0.0278516,3.6952,3.6952,0.146019
206549370,69201630,16615,1102180,29978.4,61370400,3891200,0.0271992,3.53046,3.5775,0.209224
206539915,69201630,337,4867820,389788,285772000,58693300,0.0800745,12.0574,12.1516,0.477323
206541449,69201630,663,1814650,108509,84442100,14788200,0.0597959,8.14931,8.09883,0.317563
206554265,69201630,111220756,717844,15493.2,34584100,2008600,0.0215829,2.7981,2.65941,0.388541
206549086,69201630,16475,214052,7138.9,10968000,985895,0.0333513,4.60587,4.52879,0.25441
206550503,69201630,16791,936789,21820.8,49346900,2832660,0.0232932,3.0238,3.00508,0.206538
206546045,69201630,15975,1802590,114701,111150000,16312400,0.0636311,9.04942,9.05333,0.345939
206552634,69201630,17238,445504,4457.61,14611600,565648,0.0100058,1.26968,1.23731,0.510151
206542064,69201630,828,4801500,215497,279263000,30279700,0.0448812,6.30629,6.26237,0.310052
206549081,69201630,16474,528773,13373.9,29504300,1779830,0.0252924,3.36597,3.40035,0.382104
206539366,69201630,148,174496,19717.6,12870000,3180130,0.112998,18.2247,17.6994,0.221767
206540008,69201630,359,2161910,118344,131525000,16497600,0.0547407,7.63104,7.78956,0.455267
206551128,69201630,16897,836333,15732,43886900,2040970,0.0188106,2.44037,2.44485,0.324385
206541205,69201630,630,944691,107189,64584000,15624700,0.113464,16.5395,16.4484,0.077543
206545744,69201630,15915,8705950,234450,394130000,33189800,0.0269299,3.81231,3.70265,0.618429
206542592,69201630,906,386076,33314.3,26143800,4990770,0.0862894,12.9269,12.7345,0.141321
206543383,69201630,984,5465170,90832.1,372293000,12580200,0.0166202,2.30189,2.33634,0.490878
206553683,69201630,17571,174709,1850.82,4212230,229070,0.0105937,1.31115,1.31051,0.536242
206546355,69201630,16051,278661,14875.1,14809200,2382230,0.0533806,8.54884,8.541,0.46999
206551161,69201630,16900,69938,1505.67,4235380,197168,0.0215287,2.81918,2.81918,0.0620845
206543394,69201630,985,19367800,1377590,1031880000,207850000,0.071128,10.7318,10.7238,0.603494
206551308,69201630,16936,78610.1,1297.44,3602500,167307,0.0165048,2.12831,2.11013,0.164879
206550607,69201630,16813,49862500,941440,3256250000,132906000,0.0188807,2.66546,2.70088,0.470532
206554316,69201630,111220786,103044,3100.85,5953270,412303,0.0300924,4.00123,4.00106,0.104121
206543545,69201630,1014,1073990,35838.9,55223700,4901970,0.0333699,4.56426,4.5819,0.192867
206551265,69201630,16928,2243080,42716.1,119107000,5662140,0.0190435,2.52427,2.54573,0.221276
206539418,69201630,169,524535,9000.64,29851700,1162250,0.0171593,2.21576,2.21576,0.392312
206553342,69201630,17446,364726,3447.45,8601620,447287,0.00945216,1.22637,1.12895,0.960727
206553502,69201630,17500,3538310,47150.6,100676000,6111100,0.0133258,1.72713,1.63296,0.87964
206545756,69201630,15919,7060130,392752,356629000,54792800,0.0556296,7.76087,7.36142,0.553639
206550234,69201630,16720,1034790,27880.3,61956600,3698070,0.0269428,3.57372,3.58084,0.201504
206552864,69201630,17317,900023,17326.5,35772600,2306990,0.0192512,2.56326,2.42755,0.405565
206552493,69201630,17183,988730,20158.9,43855800,2680760,0.0203887,2.71132,2.5344,0.47971
206549329,69201630,16599,443956,16723.4,26615200,2368780,0.0376692,5.33561,5.69567,0.628636
206540793,69201630,605,838796,54126.5,43473300,7672950,0.0645289,9.14757,9.14696,0.213485
206552815,69201630,17302,103044,3100.85,5953270,412303,0.0300924,4.00123,4.00106,0.104121
206550858,69201630,16863,594108,15402.6,29541500,2041950,0.0259255,3.43701,3.44096,0.125808
206553636,69201630,17549,756015,15143.3,29318900,1962400,0.0200304,2.59572,2.49972,0.489395
206546208,69201630,15987,2449090,166153,129599000,25018000,0.0678427,10.2153,10.2751,0.267782
206550442,69201630,16777,489124,16008.7,25577900,2141810,0.0327294,4.37888,4.35842,0.197973
206546637,69201630,16138,717824,43934.2,43608000,6476920,0.0612047,9.023,9.23,0.296849
206552902,69201630,17330,967778,16397.4,42554600,2138350,0.0169433,2.20955,2.20149,0.245995
206551301,69201630,16935,417513,8429.73,21907700,1093030,0.0201903,2.61794,2.63781,0.161846
206544702,69201630,15599,1572210,34164.9,70638800,4368050,0.0217304,2.77828,2.83067,0.472387
206553765,69201630,17590,34889.3,106.279,442428,13209.9,0.00304617,0.378624,0,0
206553907,69201630,111220690,133658,2662.37,6841390,343162,0.0199193,2.56747,2.55642,0.382912
206539467,69201630,203,93315.2,2657.15,4459300,356227,0.0284749,3.81746,3.73361,0.446581
206540027,69201630,363,906788,95726.8,66865800,14030900,0.105567,15.4732,15.4778,0.117152
206548959,69201630,16446,504208,11732.7,27334000,1528510,0.0232696,3.03151,3.02249,0.152326
206550389,69201630,16766,208927,6387.09,12941500,848695,0.0305709,4.06216,4.06721,0.329163
206539475,69201630,210,137628,3832.05,6591480,506818,0.0278436,3.68254,3.68195,0.127325
206544282,69201630,1132,7088390,149142,300229000,19410600,0.0210403,2.73837,2.71039,0.469723
206552219,69201630,17118,173357,1556.93,5350480,206113,0.00898106,1.18895,1.17142,0.487672
206549356,69201630,16609,139660,3126.51,8411090,406659,0.0223865,2.91177,2.91294,0.191068
206551462,69201630,16972,536994,21421.8,32883000,2860120,0.0398922,5.32617,5.30225,0.123039
206546537,69201630,16112,1013200,59380.7,55208900,8362910,0.0586071,8.25397,8.22939,0.277855
206549577,69201630,16651,32121500,1399320,2018390000,195645000,0.0435632,6.09078,6.11021,0.331911
206554360,69201630,111220814,28860.8,462.823,882047,61882.7,0.0160364,2.14418,0,0
206548504,69201630,16413,2127790,42635.4,130714000,5623510,0.0200373,2.64288,2.64336,0.24918
206545594,69201630,15833,347733,18032.6,17586400,2513210,0.0518577,7.22741,7.20904,0.119473
206545769,69201630,15925,810368,62580.9,51156100,8805920,0.0772252,10.8666,10.7056,0.191042
206552328,69201630,17166,874862,19478.2,45020100,2538480,0.0222643,2.90158,2.80117,0.345995
206545821,69201630,15937,4607020,157362,171672000,23514300,0.0341569,5.10402,5.09286,0.523992
206546309,69201630,16032,25788100,2028830,1676700000,313581000,0.0786733,12.1599,12.2161,0.387087
206547898,69201630,16282,29945.3,676.498,1129280,86405.2,0.0225911,2.88543,0,0
206553482,69201630,17496,878256,18558.8,35014200,2422960,0.0211314,2.75883,2.61878,0.611177
206538908,69201630,56,9386770,865213,626990000,124547000,0.0921736,13.2683,13.2435,0.159996
206539456,69201630,195,314721,27975.7,22793100,4084210,0.0888904,12.9772,12.9772,0.127426
206545305,69201630,15790,34969,724.018,1886600,93501.4,0.0207046,2.67384,0,0
206540657,69201630,580,151922,5463,8081770,734593,0.0359593,4.83533,4.80917,0.147289
206542291,69201630,853,1566220,91195.3,90742700,13035500,0.0582265,8.32289,8.25895,0.296576
206552655,69201630,17249,51419,622.912,1962810,78242.5,0.0121144,1.52166,1.51398,0.107354
206545005,69201630,15702,65969.3,729.557,1608330,95981,0.011059,1.45493,1.49845,0.686594
206540739,69201630,597,2339220,165353,152327000,22659400,0.0706872,9.68674,9.68716,0.105012
206541524,69201630,688,340849000,23438200,20529000000,3513260000,0.0687641,10.3074,10.2963,0.507221
206549007,69201630,16456,69938,1710.5,4438170,221734,0.0244574,3.17043,3.17043,0.147692
206538826,69201630,23,1092630,60164.8,57713400,8110030,0.0550642,7.42248,7.36257,0.153731
206549561,69201630,16640,34969,487.72,1734700,60659,0.0139472,1.73465,0,0
206547274,69201630,16194,552977,28226.7,32802100,3959760,0.0510451,7.16081,7.32145,0.350522
206550945,69201630,16891,139876,3200.99,9020350,423098,0.0228845,3.0248,3.0248,0.0485061
206547216,69201630,16182,85189.9,4675.39,4845540,656531,0.054882,7.70668,7.69148,0.0917031
206553850,69201630,111220658,1354480,31696.6,69322400,4102570,0.0234013,3.02889,3.01067,0.263105
206546391,69201630,16066,2474970,247227,152423000,36539200,0.0998909,14.7635,14.6793,0.171142
206552584,69201630,17213,382577,12762.2,19446400,1758350,0.0333585,4.59608,4.6029,0.330013
206552701,69201630,17264,79512.6,493.501,2553130,63600.9,0.00620657,0.799884,0.767905,0.421004
206554217,69201630,111220734,442312,6604.33,18562400,844697,0.0149314,1.90973,1.85244,0.264982
206547819,69201630,16255,276587,9299.61,15091200,1209250,0.0336227,4.37203,4.37217,0.0754284
206548481,69201630,16409,14973000,387501,848704000,50834700,0.02588,3.3951,3.45276,0.318476
206552735,69201630,17275,1256870,17674.6,55546400,2285300,0.0140624,1.81824,1.81664,0.338174
206552749,69201630,17279,34969,363.283,1769410,46621.4,0.0103887,1.33322,0,0
206542399,69201630,881,965782,27628.3,52017400,3605550,0.0286072,3.73329,3.64983,0.217478
206548095,69201630,16339,729586,20291.1,37023000,2662640,0.0278117,3.64952,3.57394,0.317621
206553394,69201630,17470,314485,4351.1,12398500,533028,0.0138356,1.69492,1.69465,0.180937
206549709,69201630,16669,3045280,130171,182693000,18282200,0.0427451,6.00346,6.11558,0.284701
206554407,69201630,111220842,209770,7324.22,13926200,981974,0.0349154,4.68119,4.68125,0.124835
206540598,69201630,562,58746.9,4028.45,3528750,565982,0.0685729,9.63424,9.65458,0.0270266
206543501,69201630,1006,960417,25479.7,39188800,4240710,0.0265298,4.41549,4.38524,0.558208
206552938,69201630,17341,69938,938.396,3892710,119196,0.0134175,1.70431,1.70431,0.151766
206544759,69201630,15620,34443,779.565,1316350,105699,0.0226335,3.0688,0,0
206545878,69201630,15946,2104030,119238,107836000,15428900,0.0566713,7.33303,7.31026,0.11422
206549188,69201630,16545,1047220,29180.8,59459400,3783230,0.0278651,3.61265,3.57037,0.207187
206552166,69201630,17106,68818.9,2710.4,4343410,365771,0.0393845,5.31499,5.31524,0.0333354
206539239,69201630,121,88380.5,8946.29,6697460,1385820,0.101225,15.6802,15.752,0.0677643
206547972,69201630,16314,904843,27549.5,55210800,3693490,0.0304467,4.08192,4.09204,0.365764
206550543,69201630,16800,124775,2315.93,6118420,294254,0.0185608,2.35827,2.42109,0.216615
206550652,69201630,16823,904374,17283.6,56577400,2378020,0.0191112,2.62947,2.55664,0.239236
206540399,69201630,440,466870,52608.1,32138200,7662860,0.112683,16.4133,16.271,0.0753483
206550332,69201630,16751,3268660,93768.6,178537000,12502200,0.0286872,3.82486,3.84545,0.295329
206554257,69201630,111220754,205623,4911.41,11291700,649906,0.0238855,3.16067,3.15421,0.199977
206540013,69201630,360,244010,18354.8,16135600,2553880,0.0752216,10.4663,10.4673,0.0381215
206545509,69201630,15799,2451770,191857,159674000,28122900,0.0782525,11.4704,11.4948,0.296652
206541413,69201630,657,1701700,103119,93961200,17089500,0.0605977,10.0426,10.0775,0.396475
206541632,69201630,711,403700,14790,24475100,1965270,0.0366361,4.86814,4.8319,0.172577
206549253,69201630,16571,411840,11049.9,23867600,1444510,0.0268305,3.50745,3.52947,0.306136
206540453,69201630,461,372903,41561.5,25045200,5988420,0.111454,16.0589,16.0657,0.0674985
206547244,69201630,16188,3328060,156822,188264000,22143700,0.0471211,6.65363,6.83695,0.418958
206552842,69201630,17309,34969,475.858,1938980,61636.7,0.013608,1.76261,0,0
206540798,69201630,606,962384,40339.5,61164000,6243090,0.0419162,6.4871,6.54695,0.375552
206544437,69201630,10697,594794,34875.2,36246000,4921480,0.0586341,8.27425,8.28079,0.169719
206549745,69201630,16675,1727320,68767.2,104265000,9430040,0.0398115,5.45935,5.51241,0.218711
206550448,69201630,16780,298542,8736.77,16921300,1158310,0.0292648,3.8799,3.86514,0.147073
206541680,69201630,724,104907,2358.05,5750010,295477,0.0224776,2.81656,2.81656,0.0780804
206554586,69201630,112892265,139876,3998.95,6912260,597817,0.0285892,4.27391,4.27391,0.428966
206539699,69201630,307,1132720,12676.8,37673500,1626620,0.0111915,1.43603,1.41328,0.472788
206549094,69201630,16479,509619,12102.9,29445900,1564570,0.023749,3.07007,3.06487,0.105435
206549525,69201630,16632,985191,25002.4,55309900,3244870,0.0253782,3.29365,3.32719,0.227602
206546672,69201630,16146,326070,11089.1,18807000,1700910,0.0340083,5.21639,5.25438,0.396701
206540726,69201630,594,68065.1,2710.82,3780220,361585,0.0398268,5.31234,5.31053,0.0236328
206545813,69201630,15936,9051700,446923,410956000,65741900,0.0493744,7.26293,7.26236,0.442445
206541625,69201630,709,4428550,134080,232130000,17172900,0.0302762,3.87778,3.86894,0.161931
206541619,69201630,708,803801,17808.9,41604300,2247000,0.0221559,2.79546,2.79593,0.186899
206539514,69201630,226,2021890,51914.4,102902000,6905070,0.0256762,3.41516,3.40924,0.301072
206545552,69201630,15815,1073400,101160,74300500,14730700,0.0942431,13.7234,13.7415,0.181103
206547361,69201630,16216,244783,5922.52,14401800,748177,0.024195,3.05649,3.05649,0.0777287
206539638,69201630,276,6894230,369023,320436000,55929700,0.0535263,8.11254,8.05628,0.408926
206541803,69201630,765,74610.2,1379.47,3548960,175526,0.018489,2.35257,2.38871,0.102028
206546406,69201630,16070,772818,88420.8,51260100,12378200,0.114413,16.017,16.1114,0.0691943
206544035,69201630,1088,344410,9802.91,17940200,1256470,0.028463,3.64818,3.73811,0.170901
206550799,69201630,16856,1422040,36820.1,71843200,4876450,0.0258926,3.4292,3.38871,0.232309
206551953,69201630,17075,349618,8176.35,21048400,1083440,0.0233865,3.09893,3.09918,0.206113
206539644,69201630,279,54563.2,4987.28,3605530,742217,0.0914037,13.6029,13.6038,0.0255205
206539656,69201630,287,34969,832.214,1939100,107520,0.0237986,3.07471,0,0
206540928,69201630,619,600713,33574.2,30608300,4467870,0.0558907,7.43761,7.42964,0.162165
206543060,69201630,945,2199620,230205,144998000,32398700,0.104657,14.7292,14.8252,0.0719675
206544336,69201630,10677,4633080,180536,336276000,28993500,0.0389667,6.25793,6.15265,0.700377
206546388,69201630,16065,2663760,202823,139225000,30374700,0.0761416,11.403,11.2754,0.302239
206545667,69201630,15876,205472,12339.1,10627600,1615740,0.0600526,7.86358,7.89155,0.175322
206549689,69201630,16666,314721,9521.79,20035300,1277160,0.0302547,4.05806,4.05806,0.132245
206545648,69201630,15867,7050410,486912,425701000,67675500,0.0690614,9.59879,9.49392,0.317778
206545765,69201630,15924,2868710,194233,165343000,27180400,0.0677076,9.47479,9.1473,0.34627
206540079,69201630,377,92160.1,9094.79,6855250,1371660,0.0986847,14.8835,14.8928,0.128606
206545186,69201630,15751,91692300,7904490,5791390000,1146520000,0.0862067,12.504,12.5706,0.35642
206550046,69201630,16694,9388330,437189,583802000,61377000,0.0465673,6.53758,6.5083,0.290578
206552595,69201630,17221,11299400,189543,476215000,24868700,0.0167747,2.2009,2.13373,0.527145
206542009,69201630,818,3919230,249008,221327000,35893700,0.063535,9.15836,9.08369,0.408014
206540572,69201630,536,2520180,174583,144314000,23245700,0.069274,9.22383,9.14467,0.204052
206546258,69201630,16011,3490060,310235,221578000,48214900,0.0888911,13.8149,13.6413,0.301295
206545624,69201630,15853,41655500,4353340,2702590000,631787000,0.104508,15.1669,15.1283,0.195996
206547891,69201630,16281,34969,1069.21,2067710,135523,0.0305758,3.87551,0,0
206553229,69201630,17405,34969,882.73,2071610,114126,0.0252432,3.26364,0,0
206553469,69201630,17491,34969,847.458,2180790,109856,0.0242346,3.14153,0,0
206548472,69201630,16408,34969,408.573,1990460,50719.8,0.0116839,1.45042,0,0
206542883,69201630,915,431149,13991.6,24172600,1836390,0.0324519,4.25931,4.16194,0.219604
206550422,69201630,16773,959979,29908.7,53307000,3987510,0.0311556,4.15375,4.1266,0.25422
206540580,69201630,542,2290150,113087,141458000,17473500,0.0493795,7.62982,7.75867,0.326256
206549129,69201630,16495,1626100,35976.6,85485700,4615260,0.0221244,2.83823,2.87948,0.283918
206551603,69201630,16997,174845,3356.64,11696100,444772,0.0191978,2.54381,2.54381,0.0681299
206553530,69201630,17508,560289,3093.32,9686840,405469,0.00552093,0.723678,0.657641,1.32397
206540351,69201630,424,326930,19823.4,16386700,2670390,0.0606351,8.16807,8.27565,0.177085
206538836,69201630,28,1641540,122748,105174000,17564600,0.0747762,10.7001,10.6724,0.223378
206552774,69201630,17287,68497.9,341.495,1714230,41965.9,0.00498548,0.61266,0.612649,0.126454
206544657,69201630,15568,12842200,278010,517429000,36450400,0.0216483,2.83834,2.92107,0.661244
206553690,69201630,17577,174709,1850.82,4212230,229070,0.0105937,1.31115,1.31051,0.536242
206545490,69201630,15793,1784150,89782.3,105671000,12597800,0.0503221,7.06094,7.02453,0.428928
206540421,69201630,446,265349,13757.7,15708200,2077240,0.0518477,7.82832,7.90981,0.45116
206547906,69201630,16285,453100,13308.2,25000500,1712070,0.0293716,3.77858,3.7811,0.128072
206552511,69201630,17198,477535,13661.1,24717000,1864980,0.0286076,3.90543,3.90183,0.264078
206541401,69201630,656,3507850,76019.2,117023000,12569300,0.0216712,3.58321,3.33005,0.717912
206541426,69201630,661,1293660,25127.7,51245400,3347350,0.0194237,2.5875,2.43165,0.449428
206540485,69201630,480,137920,9765.89,8368000,1332910,0.0708084,9.66435,9.74028,0.102174
206544597,69201630,10737,1023530,26155.9,69433300,3520360,0.0255547,3.43945,3.42046,0.273231
206543492,69201630,1005,209482,24113.7,17450900,3811990,0.115111,18.1972,18.1984,0.0904459
206551944,69201630,17074,1313480,33919.5,73043800,4548320,0.025824,3.46279,3.45723,0.213344
206539329,69201630,135,330578,4947.45,10530300,647151,0.014966,1.95763,1.92331,0.417451
206544111,69201630,1104,312824,7909.24,18322100,1035340,0.0252834,3.30966,3.31564,0.328701
206545684,69201630,15884,98798.9,5499.08,5464180,752345,0.0556593,7.61492,7.61492,0.115192
206546640,69201630,16139,609190,30695.2,35993900,4500620,0.0503868,7.38788,7.32645,0.303742
206549134,69201630,16499,408300,10213.1,19305500,1304920,0.0250137,3.196,3.15332,0.290003
206547737,69201630,16231,425727,9391.72,19345200,1209080,0.0220604,2.84005,2.88316,0.36597
206550158,69201630,16705,2437940,83007.6,143790000,11138900,0.0340483,4.56899,4.61962,0.223482
206553371,69201630,17465,69938,1435.07,3822830,181907,0.0205191,2.60097,2.60097,0.0159163
206543575,69201630,1018,139757,18826.2,12803600,3037120,0.134707,21.7315,21.7306,0.06013
206539405,69201630,163,139441,14794.5,10467300,2378290,0.106099,17.0559,17.045,0.191728
206551937,69201630,17068,1372320,34889.5,75072000,4700020,0.0254236,3.42486,3.41328,0.220565
206545558,69201630,15816,733734,65631.6,44286600,10051400,0.0894488,13.699,13.7005,0.158707
206551960,69201630,17076,963867,25743.1,51995500,3464880,0.0267082,3.59477,3.58511,0.20593
206545293,69201630,15788,244783,7310.97,14776300,990232,0.0298672,4.04535,4.04535,0.380886
206540328,69201630,415,5527600,307690,336269000,46820900,0.0556644,8.47039,8.57875,0.300049
206540577,69201630,541,1217440,112998,91790300,17694400,0.0928161,14.5341,14.5422,0.265667
206549327,69201630,16598,174146,5702.95,10713600,771046,0.0327481,4.42759,4.43121,0.200169
