id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206135028,69169337,17274,104364,1085.35,4074580,139856,0.0103996,1.34008,1.33937,0.253283
206123710,69169337,16042,2293000,19365.4,123119000,2444370,0.00844542,1.06601,1.04952,0.422441
206137185,69169337,17605,32911.2,530.383,1501380,65253.6,0.0161156,1.98272,0,0
206122118,69169337,15875,454597,3009.98,18827200,374890,0.00662121,0.824664,0.824664,0.565763
206109133,69169337,327,557738,7148.19,25764600,948430,0.0128164,1.70049,1.69915,0.342672
206112549,69169337,653,34969,773.755,2218080,103782,0.0221269,2.96784,0,0
206123102,69169337,15981,18207200,125418,741722000,15592100,0.00688839,0.85637,0.854378,0.566879
206114091,69169337,842,2826260,28777.8,171809000,3774300,0.0101823,1.33544,1.31978,0.233502
206129940,69169337,16705,2691400,29335.2,151454000,3824730,0.0108996,1.42109,1.38502,0.477148
206137144,69169337,17592,98908.9,14.6644,1150530,1857.87,0.000148261,0.0187836,0.0183172,0.710705
206130114,69169337,16725,4856340,69569.3,266856000,9415550,0.0143254,1.93881,1.88841,0.489892
206118948,69169337,15598,104387,647.369,4116200,86951.1,0.00620161,0.832968,0.832186,0.288551
206114550,69169337,880,139876,899.111,8348370,115892,0.00642791,0.828533,0.828533,0.159595
206135474,69169337,17346,909157,17719.7,39599100,2271560,0.0194902,2.49853,2.49851,0.140628
206119799,69169337,15678,452157,2574.49,17153600,370753,0.0056938,0.819966,0.820153,0.790463
206121032,69169337,15795,1046710,12454.7,56141300,1685340,0.0118989,1.61013,1.61151,0.417088
206125767,69169337,16290,489566,3750.36,24583100,480717,0.00766059,0.981925,0.981925,0.276892
206133255,69169337,17030,524128,4414.7,26648700,569358,0.00842294,1.0863,1.08646,0.168659
206118120,69169337,10725,2887850,15267.7,146258000,2199120,0.00528688,0.761507,0.741927,0.377544
206123154,69169337,15986,6161640,45706.6,225959000,5752630,0.00741793,0.933619,0.928897,0.607285
206110908,69169337,526,1573600,8916.07,50725100,1103080,0.00566602,0.700986,0.700986,0.442273
206117742,69169337,10672,4235450,19444.9,243075000,2730600,0.00459098,0.644702,0.625877,0.451805
206108733,69169337,288,1271020,19367,75746900,2518880,0.0152373,1.98177,1.89389,0.400806
206134486,69169337,17182,4605120,61814.8,205772000,8167690,0.0134231,1.77361,1.73984,0.50509
206107250,69169337,136,5901670,100001,300624000,13300800,0.0169446,2.25373,2.22154,0.35554
206115953,69169337,966,1118870,9708.87,45330000,1185780,0.00867738,1.0598,1.05994,0.475164
206107487,69169337,167,470377,2748.42,22462700,343716,0.00584302,0.730725,0.707793,0.266117
206124988,69169337,16179,720659,5213.47,37254800,692955,0.0072343,0.961557,0.956741,0.208606
206132524,69169337,16948,2895560,16999.5,140572000,2305380,0.0058709,0.796177,0.80037,0.500242
206118970,69169337,15602,1677150,10531.5,85032100,1363980,0.00627941,0.813272,0.813732,0.573538
206119316,69169337,15619,606981,3945.43,29152100,520438,0.00650008,0.85742,0.84726,0.390181
206119895,69169337,15686,1702060,13718.6,72372300,2091390,0.00806,1.22874,1.22483,0.829667
206135146,69169337,17295,68156.6,609.69,2945480,78114.3,0.00894543,1.1461,1.14334,0.184687
206124578,69169337,16119,2546260,30465,133720000,4441570,0.0119646,1.74435,1.70977,0.38026
206125815,69169337,16297,314720,5308.64,15511300,725248,0.0168678,2.30442,2.30443,0.268124
206135802,69169337,17418,5260170,71220.7,253794000,9320070,0.0135396,1.77182,1.75459,0.431061
206134868,69169337,17240,34969,845.879,2301990,114681,0.0241894,3.2795,0,0
206116602,69169337,1030,548680,293.32,11677100,37281.3,0.000534592,0.0679472,0.0671335,0.578835
206117668,69169337,1139,202323,2071.09,8487380,274949,0.0102366,1.35896,1.34139,0.447218
206123690,69169337,16041,3960070,37960.3,212083000,4816320,0.00958577,1.21622,1.19174,0.415531
206109985,69169337,407,4114880,35198.8,192210000,4753510,0.00855403,1.1552,1.14396,0.434476
206121990,69169337,15865,1532680,12539.2,73997800,1691770,0.00818122,1.1038,1.07362,0.360715
206121081,69169337,15796,1046710,12454.7,56141300,1685340,0.0118989,1.61013,1.61151,0.417088
206130988,69169337,16825,197338,2245.98,10753900,302001,0.0113814,1.53037,1.52927,0.300521
206112748,69169337,684,174840,983.151,9245330,132874,0.00562315,0.759974,0.759973,0.23457
206119906,69169337,15687,69454.8,44.3487,1180720,6196.7,0.000638526,0.0892191,0.0888804,1.02974
206113870,69169337,819,206341,1866.3,11670700,241499,0.00904474,1.17039,1.17297,0.254035
206128587,69169337,16589,276217,2986.36,17499800,430715,0.0108117,1.55934,1.55923,0.176069
206113028,69169337,721,1896940,23538.9,110570000,3028740,0.0124089,1.59665,1.58719,0.30671
206127107,69169337,16415,1863370,28634.2,118133000,3883530,0.0153669,2.08414,2.06133,0.35663
206123752,69169337,16046,8736640,82222.6,432279000,10304800,0.00941124,1.17949,1.1792,0.327868
206134090,69169337,17162,137109,1507.75,6249660,193512,0.0109968,1.41138,1.40399,0.33452
206123645,69169337,16038,6022610,65420.3,321739000,8419380,0.0108625,1.39796,1.37395,0.403862
206109158,69169337,330,31094,109.087,1465010,13198.4,0.0035083,0.424467,0,0
206121156,69169337,15806,899515,11730.5,45345400,1676740,0.0130409,1.86405,1.86324,0.490503
206136327,69169337,17451,558182,7752.54,21688700,1005330,0.0138889,1.80108,1.79921,0.43067
206108760,69169337,291,9498210,60627.9,384498000,7487020,0.00638308,0.788256,0.785056,0.676045
206135883,69169337,17433,930043,13782.9,42455000,1819060,0.0148197,1.95589,1.90184,0.463613
206127321,69169337,16432,1616500,15968.9,87778700,2047650,0.00987868,1.26672,1.2577,0.364744
206116678,69169337,1042,873368,11808.8,50876200,1546030,0.0135209,1.77019,1.7703,0.556869
206127068,69169337,16411,3173780,43873.9,200220000,6045500,0.0138239,1.90483,1.9041,0.337841
206108741,69169337,289,1398760,17676.4,71204000,2194330,0.0126372,1.56877,1.56877,0.35902
206114629,69169337,886,11063200,111668,651374000,15103000,0.0100936,1.36516,1.34785,0.37681
206127056,69169337,16410,69938,697.744,4268160,88955.3,0.0099766,1.27192,1.27192,0.117818
206107241,69169337,135,368732,3910.09,13898100,516086,0.0106042,1.39962,1.38347,0.400659
206113767,69169337,805,280756,1725.95,11355000,220381,0.0061475,0.784954,0.787672,0.346908
206119051,69169337,15606,524521,2035.42,25339300,254423,0.00388052,0.485057,0.485062,0.213624
206122758,69169337,15939,2849950,19182,121595000,2421210,0.00673065,0.849564,0.83631,0.508388
206118080,69169337,10708,1255620,7082.3,79716300,962908,0.00564047,0.766877,0.766649,0.257639
206118145,69169337,10731,594469,4063.7,36537700,569207,0.00683584,0.957506,0.957508,0.178109
206131458,69169337,16851,310961,1628.74,15735100,213463,0.00523776,0.686462,0.684798,0.187416
206124909,69169337,16170,7729640,70656.4,341524000,9023570,0.00914096,1.1674,1.15434,0.486227
206122092,69169337,15873,1258880,8221.51,50600600,1029880,0.00653079,0.818093,0.818093,0.530881
206110503,69169337,472,322446,2410.37,12601500,306187,0.00747525,0.949577,0.913282,0.57052
206135730,69169337,17404,34969,510.448,1913740,63817.9,0.0145972,1.82499,0,0
206135353,69169337,17321,643099,6910.04,26319800,929541,0.0107449,1.44541,1.41567,0.483686
206116804,69169337,1052,1080770,12469.4,60233000,1674430,0.0115375,1.54929,1.48188,0.514059
206111519,69169337,608,301548,2218.69,16532200,283762,0.00735769,0.941018,0.936648,0.22134
206135038,69169337,17275,1922540,32361.6,83282100,4148190,0.0168327,2.15766,2.1573,0.248795
206116616,69169337,1034,734221,10202.4,41806900,1331160,0.0138955,1.81302,1.81317,0.457667
206134570,69169337,17194,33953.7,378.214,1616940,49041.9,0.0111391,1.44438,0,0
206132565,69169337,16956,880954,8859.7,43065100,1148670,0.0100569,1.3039,1.29731,0.49496
206132664,69169337,16974,34969,407.884,2134000,53620.2,0.0116642,1.53336,0,0
206106572,69169337,61,67096,956.011,3385560,130024,0.0142484,1.93788,1.90303,0.231594
206117774,69169337,10675,5598500,39179.2,323823000,5544520,0.00699815,0.990357,0.980676,0.269652
206127460,69169337,16446,535230,4519.4,31670500,584745,0.00844385,1.09251,1.06195,0.239091
206133294,69169337,17034,1544680,29093.9,85314100,3984820,0.0188349,2.57971,2.56803,0.406133
206122732,69169337,15937,5337980,46310.9,219739000,5904570,0.00867573,1.10614,1.07499,0.479869
206110561,69169337,484,1328820,11721.7,76850100,1628980,0.00882111,1.22588,1.22588,0.511268
206124562,69169337,16115,13778700,149738,737925000,22082200,0.0108673,1.60263,1.56604,0.463379
206133309,69169337,17038,2058800,25886,96549400,3434920,0.0125733,1.66841,1.73863,0.590168
206136484,69169337,17478,4496630,54217.6,201795000,7002000,0.0120574,1.55717,1.55457,0.397198
206130151,69169337,16730,69938,912.407,3987780,117721,0.0130459,1.68322,1.68322,0.133375
206114489,69169337,874,158465,644.024,6191140,82204.6,0.00406415,0.518756,0.51012,0.322561
206124594,69169337,16122,2628340,31306.4,146389000,4653840,0.0119111,1.77064,1.71832,0.433776
206134656,69169337,17209,1885000,24917.3,78093200,3244700,0.0132187,1.72133,1.72038,0.44752
206128413,69169337,16566,69938,891.402,4148480,116639,0.0127456,1.66775,1.66775,0.340159
206135871,69169337,17431,930043,13782.9,42455000,1819060,0.0148197,1.95589,1.90184,0.463613
206107684,69169337,189,559504,4218.16,31218100,569786,0.0075391,1.01838,1.01838,0.356464
206133672,69169337,17100,593837,6089.52,29055500,784356,0.0102545,1.32083,1.32081,0.113699
206133378,69169337,17046,43794.4,716.82,2299090,100485,0.0163678,2.29447,2.28853,0.315936
206116485,69169337,1017,19830400,138746,1096970000,19358300,0.00699666,0.976197,0.972793,0.281573
206109515,69169337,364,157340,818.6,7286020,107352,0.00520274,0.682292,0.687892,0.32232
206109854,69169337,393,34969,271.398,1872440,33898.8,0.0077611,0.969395,0,0
206127825,69169337,16481,489440,2456.87,23900500,314416,0.00501975,0.642398,0.630976,0.462147
206108649,69169337,274,1129190,12454.8,64941900,1626570,0.0110299,1.44048,1.43688,0.248091
206132570,69169337,16957,424349,2683.3,17839600,334645,0.00632335,0.78861,0.789149,0.254687
206134027,69169337,17153,838614,17204.9,39428100,2272780,0.0205158,2.71016,2.71,0.283938
206106273,69169337,8,954638000,8951670,48385200000,1177780000,0.00937703,1.23375,1.21501,0.607962
206106555,69169337,59,524535,6318.23,31004400,869152,0.0120454,1.657,1.657,0.199971
206136777,69169337,17525,1414510,11037.2,38633100,1361640,0.00780285,0.962625,0.951022,0.657864
206137168,69169337,17598,335154,4049.95,13229400,495658,0.0120838,1.4789,1.48539,0.194343
206133714,69169337,17106,69938,2235.08,5042360,318273,0.031958,4.55079,4.55079,0.13435
206111763,69169337,634,244397,3130.07,15210200,412207,0.0128073,1.68663,1.68623,0.170649
206128446,69169337,16569,458700,6269.58,27436600,814353,0.0136681,1.77535,1.72592,0.262602
206132622,69169337,16970,2100940,26286.4,111487000,3527110,0.0125117,1.67882,1.6185,0.55383
206131673,69169337,16864,1974280,16391,104190000,2155130,0.00830225,1.0916,1.03468,0.532151
206109139,69169337,328,2069750,34632.7,103702000,4311480,0.0167328,2.08309,2.05734,0.395707
206119426,69169337,15626,1392610,7337.08,65497000,955189,0.00526858,0.685899,0.669167,0.389067
206121000,69169337,15793,1816150,13659.6,98316600,1787520,0.00752117,0.984237,0.976294,0.55835
206117899,69169337,10690,1538280,8458.31,74032000,1095290,0.00549856,0.712023,0.711972,0.2889
206123318,69169337,15997,3412650,21439.7,106485000,2581130,0.00628242,0.756343,0.755281,0.515989
206127649,69169337,16462,1074770,5676.07,54041000,773232,0.00528118,0.719437,0.708008,0.607381
206137260,69169337,111220636,276149,3508.15,16913100,469618,0.0127038,1.70059,1.70443,0.226721
206110816,69169337,523,1711040,12296.6,87757600,1605910,0.00718664,0.938555,0.939272,0.609926
206125681,69169337,16271,181814,683.377,7350830,90260.9,0.00375867,0.496448,0.492881,0.138958
206125708,69169337,16281,34969,172.162,1797710,21389.6,0.00492329,0.611674,0,0
206130123,69169337,16726,4856340,69569.3,266856000,9415550,0.0143254,1.93881,1.88841,0.489892
206109551,69169337,367,1142750,7735.12,63509300,1007260,0.00676884,0.881434,0.877889,0.373838
206119938,69169337,15690,34909.1,38.3775,700546,5361.95,0.00109936,0.153597,0,0
206130004,69169337,16712,277451,978.272,12168100,123993,0.00352593,0.4469,0.446479,0.116682
206135621,69169337,17378,66876.3,691.995,2864210,90661.6,0.0103474,1.35566,1.34697,0.348394
206109686,69169337,374,860757,8179.14,41681100,1090820,0.00950227,1.26728,1.20552,0.561308
206133701,69169337,17105,165943,3793.11,9708120,523439,0.0228579,3.15433,3.1507,0.218997
206109959,69169337,403,3159840,19006.6,112053000,2452620,0.00601505,0.776184,0.726734,0.754821
206132681,69169337,16978,1005670,12831.1,54770300,1716850,0.0127588,1.70717,1.67052,0.436614
206108911,69169337,304,1084040,23954.8,75299200,3255320,0.0220978,3.00296,3.00296,0.239711
206128486,69169337,16574,353793,4632.08,21341500,605011,0.0130926,1.71007,1.6524,0.295515
206128025,69169337,16520,3477540,31376.6,199297000,4190060,0.00902265,1.20489,1.15309,0.468922
206137493,69169337,111220756,864154,12820.1,45571800,1737510,0.0148354,2.01065,2.01081,0.545915
206111144,69169337,577,1363450,15075.5,74839700,2007150,0.0110569,1.47211,1.47199,0.354445
206108565,69169337,259,244783,746.338,4508180,87967.3,0.00304898,0.359368,0.359368,0.712382
206126736,69169337,16363,209814,2816.04,11569300,365650,0.0134216,1.74274,1.74274,0.203553
206117997,69169337,10700,1077240,6868.77,55236600,888730,0.00637626,0.825005,0.823392,0.312621
206121887,69169337,15858,3058370,20141.6,152459000,2619060,0.00658575,0.856359,0.811648,0.562678
206108590,69169337,263,174355,1663.57,8026520,226709,0.00954128,1.30027,1.30055,0.336865
206116177,69169337,989,937239,12020.7,54376100,1604970,0.0128257,1.71244,1.71091,0.16995
206135765,69169337,17410,1013810,16134.1,40871800,2021710,0.0159143,1.99417,1.99391,0.212363
206113910,69169337,822,38140800,331705,1556740000,41394300,0.00869685,1.0853,1.07924,0.558561
206124748,69169337,16152,69938,366.702,3920530,46550.7,0.00524325,0.6656,0.6656,0.515165
206110648,69169337,496,244783,2181.23,14588600,281050,0.00891088,1.14816,1.14816,0.418997
206110801,69169337,520,1084040,10404.4,55649400,1308890,0.00959784,1.20742,1.20742,0.374996
206128547,69169337,16585,104907,1069.48,6372350,137380,0.0101946,1.30954,1.30954,0.0383498
206117187,69169337,1084,2842010,18651.5,142585000,2432470,0.0065628,0.855899,0.854038,0.335187
206106854,69169337,84,843891,14070,53200600,1852120,0.0166728,2.19473,2.1688,0.360754
206132512,69169337,16939,52997100,304862,2662260000,41667800,0.00575244,0.786229,0.783636,0.467359
206128614,69169337,16593,1063310,11579.5,63403300,1541040,0.0108901,1.44929,1.42282,0.311773
206124739,69169337,16149,69938,366.702,3920530,46550.7,0.00524325,0.6656,0.6656,0.515165
206108607,69169337,266,279752,1521.04,16808400,198575,0.00543711,0.709824,0.709824,0.193539
206119109,69169337,15608,536037,2838.5,23246200,378116,0.00529534,0.705393,0.679745,0.397997
206124118,69169337,16083,6128820,65675.1,351056000,8577180,0.0107158,1.39948,1.37957,0.437852
206127089,69169337,16413,2159680,30120.6,138179000,4107880,0.0139468,1.90208,1.90103,0.308316
206108065,69169337,223,311620,213.892,6201300,28953.5,0.000686388,0.0929128,0.0925412,0.701591
206135324,69169337,17313,2373670,44267.8,117774000,6071480,0.0186495,2.55785,2.51925,0.30841
206108675,69169337,279,52871.8,440.426,2952040,56404.5,0.00833007,1.06682,1.0594,0.531442
206118812,69169337,15585,244783,592.048,12082600,71208.7,0.00241866,0.290905,0.290905,0.186571
206127635,69169337,16461,1074770,5676.07,54041000,773232,0.00528118,0.719437,0.708008,0.607381
206137905,69169337,111220900,104786,829.289,3860650,101772,0.00791412,0.971237,0.971202,0.259464
206111462,69169337,604,174845,2696.17,10464000,353327,0.0154204,2.0208,2.0208,0.150615
206119812,69169337,15679,828692,3758.26,30043200,511103,0.00453517,0.616759,0.61354,0.775097
206126914,69169337,16394,524535,5114.63,32171500,738988,0.00975079,1.40884,1.40884,0.241606
206127480,69169337,16448,126141,1706.56,7634510,227306,0.013529,1.802,1.77053,0.247986
206132539,69169337,16950,586956,7549.25,29930900,1015680,0.0128617,1.73042,1.67226,0.529195
206117972,69169337,10698,517888,2966.87,25097000,367820,0.0057288,0.710232,0.701827,0.304257
206119621,69169337,15662,766618,4413.37,36026800,574001,0.00575693,0.748744,0.748631,0.381705
206121444,69169337,15843,5266410,35940.4,253508000,4593760,0.00682446,0.872275,0.822895,0.76593
206129758,69169337,16694,10095100,83706.9,561022000,11011100,0.00829183,1.09074,1.08097,0.302352
206137120,69169337,17587,418018,2092.96,8463190,254083,0.00500686,0.607828,0.606844,0.513069
206137566,69169337,111220844,786685,10966.9,43279300,1429660,0.0139406,1.81733,1.79243,0.255458
206134119,69169337,17166,972017,19177.7,55646300,2645020,0.0197298,2.72117,2.65075,0.467598
206137040,69169337,17565,445090,3190.45,13407300,404135,0.0071681,0.907985,0.901171,0.448603
206131728,69169337,16870,229802,2332.95,12687400,304250,0.010152,1.32396,1.27436,0.462864
206134453,69169337,17178,568508,7455.53,30064500,1019570,0.0131142,1.79342,1.72146,0.416716
206114445,69169337,872,384659,3535.74,22701700,457723,0.00919189,1.18995,1.18995,0.260401
206127340,69169337,16434,1079450,8290.77,51726300,1160220,0.00768058,1.07483,1.02863,0.499407
206123480,69169337,16015,1685300,21780.5,93992800,2733840,0.0129238,1.62217,1.56934,0.355055
206108346,69169337,239,4505500,40815.3,246882000,5597900,0.00905899,1.24246,1.21915,0.427371
206127240,69169337,16426,174845,1447.43,9902020,196133,0.00827837,1.12176,1.12176,0.18087
206126715,69169337,16361,1277140,10692.5,64087700,1365290,0.00837221,1.06902,1.05891,0.312604
206128686,69169337,16602,759116,10362.5,44763200,1343900,0.0136507,1.77035,1.71865,0.356775
206108750,69169337,290,16481400,116024,797687000,15280800,0.00703971,0.927153,0.909543,0.546558
206133158,69169337,17023,13848200,190387,673289000,25660100,0.0137481,1.85296,1.83694,0.605061
206116574,69169337,1026,505789,8523.38,28826400,1075220,0.0168516,2.12583,2.11003,0.269924
206117950,69169337,10695,699380,5610.79,31146800,742326,0.00802252,1.06141,1.06141,0.247927
206124515,69169337,16104,12414000,97925.1,424450000,11741500,0.00788828,0.94583,0.94583,0.532199
206135007,69169337,17272,837242,15394.3,43756800,2048300,0.018387,2.44649,2.44284,0.276319
206110748,69169337,510,303316,3698.64,16512100,450073,0.012194,1.48384,1.45957,0.240511
206127122,69169337,16417,210263,2723.95,12962500,364862,0.0129549,1.73526,1.65019,0.430505
206137535,69169337,111220820,888737,15257.6,52255200,2026050,0.0171677,2.2797,2.24682,0.290343
206133557,69169337,17083,34969,600.947,2280160,79543.3,0.0171851,2.27468,0,0
206136974,69169337,17552,104786,829.289,3860650,101772,0.00791412,0.971237,0.971202,0.259464
206117829,69169337,10680,4100280,30316.2,218716000,4166240,0.00739368,1.01609,1.0188,0.239955
206134405,69169337,17170,711604,9861.18,34511400,1344350,0.0138577,1.88918,1.90461,0.53665
206136554,69169337,17488,1489140,18047.3,66016100,2318490,0.0121193,1.55694,1.60346,0.339071
206137002,69169337,17558,187369,1815.11,7336640,229864,0.00968734,1.2268,1.23766,0.248079
206110521,69169337,478,1039090,12142.1,58163500,1496710,0.0116853,1.4404,1.38944,0.320645
206137422,69169337,111220720,104907,2376.48,7489620,333132,0.0226533,3.1755,3.1755,0.42579
206110380,69169337,442,1073090,10775.9,58358500,1487450,0.0100419,1.38614,1.37839,0.431777
206125241,69169337,16213,3765640,20265.2,185421000,2578260,0.0053816,0.684681,0.65891,0.583235
206134953,69169337,17257,1462320,28606.7,78865900,3878070,0.0195625,2.652,2.64819,0.275423
206122863,69169337,15946,2620700,30527.8,112152000,3830680,0.0116487,1.4617,1.46198,0.333871
206115607,69169337,945,2664360,49142.3,164471000,6300660,0.0184443,2.3648,2.35962,0.27943
206130519,69169337,16783,312696,2874.05,16088000,372416,0.00919121,1.19099,1.13366,0.568626
206106742,69169337,67,104907,1847.74,5704060,246431,0.0176131,2.34904,2.34904,0.0917324
206137339,69169337,111220682,263452,2523.33,12276200,324372,0.00957796,1.23124,1.24671,0.211002
206127998,69169337,16510,10151700,104728,590322000,13965300,0.0103162,1.37565,1.32214,0.42215
206128656,69169337,16599,499443,6025.34,30602800,807212,0.0120641,1.61623,1.60953,0.200097
206111229,69169337,580,222299,590.235,10326600,76685.4,0.00265514,0.344965,0.344187,0.216617
206123591,69169337,16029,1292840,12507.8,69673600,1574900,0.00967467,1.21817,1.19261,0.371293
206136429,69169337,17466,69938,982.493,3065150,122604,0.0140481,1.75305,1.75305,0.233178
206128101,69169337,16528,33409.5,381.294,2227220,59296.2,0.0114127,1.77483,0,0
206137492,69169337,111220754,209422,4710.65,12943100,648946,0.0224935,3.09875,3.09851,0.172993
206108180,69169337,226,2174540,13929.8,108843000,1830310,0.00640583,0.841699,0.835593,0.538334
206123304,69169337,15995,2238020,19344.5,86738700,2323390,0.0086436,1.03815,1.03815,0.408677
206137486,69169337,111220734,463601,5178.67,22907200,703437,0.0111705,1.51733,1.47921,0.312346
206126172,69169337,16348,1748900,13563.9,87639200,1753610,0.00775567,1.00269,1.00512,0.378442
206126875,69169337,16389,139876,879.827,7590640,115195,0.00629005,0.823553,0.823553,0.153686
206128341,69169337,16555,34969,315.623,2031660,40274.6,0.00902578,1.15172,0,0
206110941,69169337,529,173859,1708.98,9822790,223199,0.00982967,1.28379,1.28208,0.236989
206124640,69169337,16136,3333600,29219.3,160066000,4036270,0.00876507,1.21078,1.19393,0.388146
206133581,69169337,17086,1118280,19778.4,58544200,2604260,0.0176864,2.32881,2.32831,0.234347
206107133,69169337,114,122466,923.989,5237060,124134,0.00754484,1.01362,0.978553,0.500958
206134930,69169337,17249,45384,376.675,1926610,50195.9,0.00829975,1.10603,1.13027,0.232153
206106500,69169337,52,1993230,22843.8,75689600,2752320,0.0114607,1.38083,1.38083,0.570199
206114200,69169337,851,1237820,12437,75167400,1632330,0.0100475,1.31872,1.29607,0.246285
206110043,69169337,414,139876,1141.42,7165890,145697,0.00816025,1.04162,1.04162,0.131745
206122932,69169337,15959,2291100,29460.5,137325000,3913660,0.0128587,1.7082,1.68566,0.351184
206123490,69169337,16016,82584000,760501,4207190000,97041500,0.00920882,1.17506,1.15535,0.555665
206130933,69169337,16820,7423080,59129.6,449153000,8175180,0.00796565,1.10132,1.09893,0.421453
206109864,69169337,394,3601380,21620.3,163642000,2740170,0.00600334,0.760866,0.779179,0.496893
206133026,69169337,17008,349690,3276.75,18410000,419354,0.00937043,1.19922,1.19922,0.0745279
206136416,69169337,17463,139876,1865.37,6387890,231735,0.0133359,1.65672,1.65672,0.196061
206136725,69169337,17518,314485,3621.14,10854100,461062,0.0115145,1.46608,1.46567,0.391344
206123051,69169337,15971,5116350,67798.3,285019000,8905640,0.0132513,1.74062,1.62984,0.606704
206127670,69169337,16464,374998,1659.59,19000100,229302,0.00442561,0.611477,0.606924,0.525677
206113673,69169337,795,11816200,139997,688846000,18235600,0.0118479,1.54327,1.5433,0.291705
206129994,69169337,16711,153047,533.6,7140390,70254.6,0.0034865,0.459038,0.455405,0.185413
206122039,69169337,15870,2098140,12440.7,83357200,1550980,0.0059294,0.739218,0.739218,0.487605
206126899,69169337,16392,209814,1514.96,11719600,200152,0.00722049,0.953952,0.953952,0.134091
206136545,69169337,17487,2534460,31253.5,114980000,4030150,0.0123314,1.59015,1.61557,0.345561
206110308,69169337,433,916578,7654.85,48865200,976376,0.00835155,1.06524,1.08617,0.40793
206117840,69169337,10683,4171090,26073.5,217761000,3593680,0.006251,0.861568,0.883454,0.434219
206132713,69169337,16984,2716320,42078.7,160622000,5691230,0.0154911,2.0952,2.0933,0.276982
206114429,69169337,870,5559240,55933.7,238903000,6999240,0.0100614,1.25903,1.25899,0.47597
206125402,69169337,16231,411235,859.369,16404600,111066,0.00208973,0.270079,0.277563,0.41313
206126175,69169337,16349,1748900,13563.9,87639200,1753610,0.00775567,1.00269,1.00512,0.378442
206134862,69169337,17238,505285,3286.3,18401900,431826,0.00650386,0.854618,0.949573,0.559539
206125166,69169337,16198,139876,588.03,7289480,73766.7,0.00420394,0.527372,0.527372,0.227237
206135083,69169337,17281,69938,838.241,3282990,106122,0.0119855,1.51738,1.51738,0.0532231
206125642,69169337,16265,419628,2451.18,22482800,315564,0.00584133,0.752008,0.752008,0.211165
206110877,69169337,525,349689,4666.84,18323600,635755,0.0133457,1.81806,1.81806,0.361362
206121420,69169337,15838,918458,4264.75,50909800,555819,0.00464338,0.605166,0.588831,0.453133
206111078,69169337,565,544448,3975.93,30202400,498709,0.00730269,0.91599,0.939792,0.36287
206114345,69169337,862,2482800,14810.2,127169000,1817480,0.00596511,0.732027,0.732027,0.39857
206114029,69169337,836,279752,3812.2,12187100,470110,0.0136271,1.68045,1.68045,0.456608
206116749,69169337,1048,6081170,107390,264505000,13839400,0.0176595,2.27577,2.27571,0.334841
206121897,69169337,15859,734349,6450.89,33943800,817054,0.0087845,1.11262,1.11262,0.353561
206127540,69169337,16453,2260040,17888.4,121955000,2385380,0.00791507,1.05546,1.01773,0.59155
206137485,69169337,111220732,104907,2276.86,7157390,316138,0.0217036,3.01351,3.01351,0.0791593
206122062,69169337,15871,839256,4219.19,32756700,521099,0.0050273,0.620906,0.620906,0.238311
206122370,69169337,15905,41126900,439742,2255240000,59324600,0.0106923,1.44248,1.4324,0.433858
206118100,69169337,10720,6065610,35260.7,353504000,5015190,0.00581321,0.826823,0.822095,0.315858
206108877,69169337,303,1748450,14613.4,67171700,1737250,0.0083579,0.993593,0.993593,0.275704
206110628,69169337,494,1208340,13388.1,73906900,1792440,0.0110797,1.48339,1.45318,0.229947
206116202,69169337,996,1207800,17700.2,55500000,2196110,0.0146548,1.81827,1.80744,0.481883
206126745,69169337,16364,2069120,15421.5,89646900,2035640,0.00745319,0.983818,0.930107,0.719854
206137400,69169337,111220704,316663,7304.21,17841400,1038210,0.0230662,3.27858,3.34834,0.21959
206108626,69169337,268,293401,1884.56,10324000,244705,0.00642315,0.83403,0.817839,0.440611
206109365,69169337,351,3360430,20147.1,182702000,2616410,0.00599541,0.778594,0.770759,0.487027
206111398,69169337,598,314721,1974.68,15139000,247907,0.00627439,0.787705,0.787705,0.415691
206123075,69169337,15977,387266,3272.94,19890800,421748,0.0084514,1.08904,1.04433,0.469136
206122073,69169337,15872,839256,4219.19,32756700,521099,0.0050273,0.620906,0.620906,0.238311
206107079,69169337,100,244783,4514.37,11510700,572308,0.0184424,2.33802,2.33802,0.323286
206118806,69169337,15584,209814,542.903,10058000,65369.9,0.00258754,0.311561,0.311561,0.108996
206124500,69169337,16098,104907,899.889,5663960,112619,0.00857797,1.07352,1.07352,0.0742998
206130685,69169337,16799,277799,4600.95,16106100,625396,0.0165622,2.25126,2.24938,0.275611
206116148,69169337,985,22220900,215020,1002880000,27202700,0.00967647,1.22419,1.19102,0.683095
206136858,69169337,17533,69896.5,217.829,1405940,27465.5,0.00311646,0.392946,0.392946,0.0274156
206114815,69169337,902,419628,5842.67,24383600,733129,0.0139234,1.74709,1.74709,0.158381
206124777,69169337,16154,908817,6804.89,51451900,895996,0.00748763,0.985892,0.986044,0.374402
206125773,69169337,16292,209536,3052.16,11153600,450064,0.0145663,2.14791,2.14693,0.350386
206122893,69169337,15949,2872720,15948.8,82175100,1958290,0.00555181,0.681686,0.671507,0.680733
206136442,69169337,17470,664296,7574.26,22220100,946663,0.0114019,1.42506,1.42497,0.340966
