id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206735927,69236658,16695,691575,78384.6,46174200,12148300,0.113342,17.5661,17.6943,0.120015
206739651,69236658,17419,904330,63252.6,59861100,9485130,0.0699442,10.4886,10.318,0.282539
206739334,69236658,17342,83744,6797.75,5295590,1031340,0.081173,12.3154,12.5394,0.20122
206727193,69236658,133,341726,25345.7,23573500,3687680,0.0741697,10.7914,10.7905,0.0845006
206740290,69236658,111220682,189735,18040,10130800,2885570,0.0950802,15.2085,13.6129,0.240786
206733145,69236658,15762,1935080,178884,112213000,25969200,0.0924427,13.4202,13.5715,0.232471
206740478,69236658,111220852,1761190,101940,91990500,14815000,0.0578812,8.4119,8.2099,0.47601
206728924,69236658,630,1062140,153164,68765600,24096500,0.144204,22.6868,22.7359,0.133494
206733727,69236658,15984,3398930,561606,262732000,94638900,0.16523,27.8437,27.5858,0.2522
206733957,69236658,16027,13669000,2387160,1068740000,406393000,0.174641,29.731,29.6531,0.132649
206735226,69236658,16367,226519,20073.6,12826800,2889620,0.0886175,12.7566,12.9577,0.209874
206732777,69236658,15679,673489,64213.8,37417200,10149800,0.0953449,15.0704,14.9357,0.206003
206735445,69236658,16470,371222,27213,20977300,3819920,0.0733066,10.2901,10.3051,0.116643
206733675,69236658,15960,1332960,170447,117472000,28052100,0.127871,21.045,21.2625,0.174766
206735325,69236658,16407,390058,28656,21430800,4048130,0.0734659,10.3783,10.5699,0.239627
206735729,69236658,16619,511833,39007.7,26899600,5577030,0.0762118,10.8962,10.7524,0.235973
206729681,69236658,772,1069280,171899,83844300,28532400,0.160762,26.6838,26.8861,0.115056
206732200,69236658,1079,1161610,141514,71967400,21879900,0.121826,18.8359,18.9902,0.148705
206735691,69236658,16602,695684,64076.3,40653700,9576440,0.0921056,13.7655,13.7794,0.160841
206739305,69236658,17328,616928,49199.9,30530500,7565540,0.0797499,12.2633,12.4957,0.102388
206727871,69236658,337,6005220,718633,363328000,126973000,0.119668,21.1438,21.1282,0.528135
206727785,69236658,313,81381200,8020130,5039720000,1258170000,0.0985502,15.4602,15.573,0.301166
206739843,69236658,17498,82780.5,6912.05,6160450,1086920,0.0834986,13.1302,13.2251,0.0840985
206733405,69236658,15871,421906,56412,27821400,8932960,0.133707,21.1728,21.685,0.0534346
206733665,69236658,15956,33142500,4877240,2431960000,846620000,0.14716,25.5448,25.2027,0.420014
206736855,69236658,16864,1952630,179364,119053000,27060700,0.0918575,13.8586,13.898,0.161815
206740658,69236658,111220930,32903.6,4011.8,2102300,659253,0.121926,20.0359,0,0
206733396,69236658,15867,6484300,764110,404062000,125837000,0.11784,19.4063,19.7485,0.327806
206740414,69236658,111220796,31842.8,2440.43,2013890,364039,0.07664,11.4324,0,0
206732003,69236658,996,975031,155080,74049700,27995100,0.159051,28.712,28.6293,0.268983
206734354,69236658,16069,3169710,532318,244300000,89552900,0.167939,28.2527,27.9589,0.178589
206731027,69236658,955,653262,18748.5,18262800,2711140,0.0286999,4.15016,4.18109,0.56594
206737477,69236658,16974,22581.8,2336.49,1541540,356452,0.103468,15.7849,0,0
206733314,69236658,15823,737085,76412,47975500,11705500,0.103668,15.8808,15.8726,0.074494
206733328,69236658,15832,1265640,109566,63620400,16689300,0.0865697,13.1865,13.2496,0.298233
206740261,69236658,111220650,58585,5831.64,3282270,919393,0.0995415,15.6933,0,0
206735436,69236658,16464,346411,44526.2,22309400,6986810,0.128536,20.1691,20.2845,0.108262
206735749,69236658,16629,61767.9,6237.53,3990610,937133,0.100983,15.1719,15.1718,0.00403106
206730417,69236658,870,3819600,501921,268441000,85638900,0.131407,22.4209,22.3305,0.221487
206732571,69236658,15587,3357160,340162,213283000,51286200,0.101324,15.2766,15.56,0.217106
206735507,69236658,16509,14964900,1414420,876053000,218917000,0.0945155,14.6287,14.795,0.28468
206739070,69236658,17289,30620.7,520.679,756107,78824,0.0170042,2.57421,0,0
206737696,69236658,17059,55839.3,5197.53,3197920,791047,0.0930801,14.1665,14.1665,0.00519904
206729824,69236658,797,4182330,369143,235881000,55544100,0.0882625,13.2807,13.342,0.280513
206733334,69236658,15834,10911500,1232490,646694000,199406000,0.112953,18.2748,18.2371,0.248146
206729800,69236658,795,15247700,1497690,970583000,226281000,0.0982242,14.8404,15.0646,0.186192
206727353,69236658,197,131643,10402.8,6993670,1484800,0.0790226,11.279,11.2924,0.0986753
206727331,69236658,186,942214,100874,65177100,16760900,0.10706,17.7888,18.5501,0.39142
206735826,69236658,16658,32059700,3477860,2142260000,560131000,0.108481,17.4715,17.6159,0.296167
206740410,69236658,111220794,871206,50666,38958800,7346020,0.0581561,8.43202,8.38821,0.345774
206737528,69236658,16994,3084430,288649,189742000,43289900,0.0935827,14.035,14.1864,0.131801
206737700,69236658,17062,957791,85065.8,57277400,13121000,0.0888146,13.6992,13.9166,0.190996
206732714,69236658,15662,791943,76688.2,47598600,11530000,0.0968355,14.5591,14.8677,0.22617
206731129,69236658,973,209452,35593.5,17285300,6794400,0.169937,32.439,32.4313,0.229058
206740652,69236658,111220908,146191,5906.63,5069260,877898,0.0404035,6.00515,6.44186,0.641477
206733302,69236658,15818,67734300,8474560,4211450000,1350660000,0.125115,19.9406,19.7615,0.23096
206733733,69236658,15987,2183320,391322,175473000,70701500,0.179233,32.3826,32.3676,0.338109
206735397,69236658,16436,1391200,188677,86545300,31916700,0.135622,22.9419,23.0097,0.167322
206735696,69236658,16606,231665,21896.7,13560700,3239370,0.0945188,13.983,14.1464,0.0951432
206737790,69236658,17099,189735,18040,10130800,2885570,0.0950802,15.2085,13.6129,0.240786
206738892,69236658,17281,45538.9,3336.06,2495860,503679,0.0732573,11.0604,11.0499,0.0079661
206735791,69236658,16648,68872.2,5282.42,3553610,742191,0.0766988,10.7763,10.7765,0.0737311
206739136,69236658,17310,828390,57244.9,45876700,8689290,0.0691039,10.4894,10.3868,0.303968
206732098,69236658,1038,3973590,677913,315966000,114273000,0.170605,28.7581,28.558,0.0837869
206733471,69236658,15909,10401100,1245430,827335000,215682000,0.11974,20.7365,20.7615,0.368129
206728163,69236658,435,171071,14153.2,9186190,2495470,0.0827329,14.5874,14.5576,0.357369
206735420,69236658,16450,1050350,123322,65356300,20539600,0.117411,19.5551,19.6596,0.319787
206740278,69236658,111220666,1266610,138595,75739400,21640800,0.109422,17.0856,17.0872,0.105834
206737730,69236658,17076,807663,80297.5,49441400,12783600,0.0994196,15.8278,15.8384,0.0868447
206739399,69236658,17366,2379440,142159,130233000,20762600,0.0597448,8.72583,8.68813,0.378253
206733231,69236658,15790,20066.7,2109.62,1272740,316814,0.10513,15.7881,0,0
206740106,69236658,17562,2389210,102041,100674000,15475300,0.0427089,6.47717,6.63521,0.593599
206731225,69236658,989,725320,54460.5,50699100,9043640,0.0750848,12.4685,12.4034,0.115127
206734995,69236658,16250,1299390,120781,76843100,17904500,0.0929521,13.7792,14.0806,0.281695
206727581,69236658,247,1323820,228129,105481000,39112600,0.172326,29.5453,29.5362,0.0925275
206727650,69236658,269,259419,37061.7,19958800,7245580,0.142864,27.93,27.9625,0.131484
206734777,69236658,16131,10511700,1263440,665527000,229224000,0.120194,21.8065,21.7843,0.210337
206736831,69236658,16858,538798,45936.3,31620000,7005650,0.085257,13.0024,12.963,0.186825
206736769,69236658,16828,38072800,2748240,2893100000,484408000,0.0721838,12.7232,12.7524,0.35187
206733325,69236658,15831,1674060,148849,87289800,22829000,0.0889149,13.6369,13.5913,0.282847
206739790,69236658,17476,8977010,487219,434889000,73554500,0.0542741,8.19366,8.23642,0.516473
206727730,69236658,294,13991000,1473300,923271000,229715000,0.105304,16.4188,16.4209,0.27826
206733740,69236658,15991,5557350,820223,401427000,140362000,0.147592,25.2571,25.1626,0.314038
206732539,69236658,15569,7768090,748409,491628000,113276000,0.0963441,14.5822,14.8747,0.243
206735067,69236658,16298,378153,33320.1,22014000,4776950,0.0881127,12.6323,12.8328,0.172201
206727852,69236658,330,34683.2,6131.27,2959470,1041570,0.176779,30.0311,0,0
206732247,69236658,1101,1115690,186334,82177500,30959500,0.167013,27.7492,27.516,0.117458
206739875,69236658,17509,319679,5812.75,5962470,847058,0.0181831,2.64971,2.69952,0.781448
206727612,69236658,257,415067,77014.1,35092400,13275600,0.185546,31.9843,32.0765,0.0886975
206739632,69236658,17410,1046390,85256.4,61008000,13070400,0.0814767,12.491,12.5062,0.127507
206739711,69236658,17445,324598,11849.9,10321300,1761340,0.0365066,5.42622,6.07357,0.378694
206733681,69236658,15962,172894,23718.3,15106100,3971900,0.137184,22.9731,23.2769,0.149812
206739670,69236658,17427,1761190,101940,91990500,14815000,0.0578812,8.4119,8.2099,0.47601
206740310,69236658,111220698,550070,51571.2,28405300,7904370,0.0937539,14.3697,14.3831,0.166197
206740513,69236658,111220878,1617880,109861,85520300,16747000,0.0679042,10.3512,10.1714,0.492423
206726533,69236658,33,1336930,259216,109968000,45796800,0.193889,34.2552,35.0261,0.0586538
206732223,69236658,1089,56925800,6783510,3569120000,1205120000,0.119164,21.17,21.288,0.295191
206727745,69236658,298,637655,58936.2,34315500,8918780,0.0924264,13.9868,14.1072,0.196434
206732673,69236658,15623,4613700,342916,234385000,52250600,0.0743256,11.3251,11.5133,0.443137
206733836,69236658,16009,6600500,518666,329518000,96256800,0.0785798,14.5833,15.0787,0.705225
206735779,69236658,16640,161679,13362.1,8841910,1897950,0.0826456,11.739,11.8719,0.163647
206738325,69236658,17228,113883,9572.36,5032430,1490950,0.0840543,13.0919,0,0
206729754,69236658,781,68121.9,5314.21,3898740,783728,0.0780103,11.5048,11.4866,0.122665
206733364,69236658,15850,52525.8,7314.92,3357960,1288940,0.139263,24.5392,24.1012,0.109398
206735450,69236658,16474,415639,47764.2,25114200,7216340,0.114917,17.362,17.364,0.132223
206737754,69236658,17085,1469920,136313,87663200,20625600,0.0927344,14.0317,14.2829,0.154607
206733822,69236658,16007,44683100,5802440,2932340000,1041890000,0.129857,23.3173,23.3634,0.473575
206737661,69236658,17044,1058810,87516.2,58670200,13192700,0.0826554,12.46,12.4895,0.175498
206728173,69236658,444,3224260,340560,207314000,51206400,0.105624,15.8816,16.1772,0.137718
206734753,69236658,16115,10845900,1329720,656021000,247708000,0.122602,22.8388,23.2114,0.331694
206734993,69236658,16248,1299390,120781,76843100,17904500,0.0929521,13.7792,14.0806,0.281695
206735018,69236658,16264,860693,81328.7,54960700,12140800,0.094492,14.1059,14.4701,0.257687
206732665,69236658,15621,30298.4,1773.53,1074150,274490,0.0585355,9.05956,0,0
206727341,69236658,191,1251160,150200,89937100,23700700,0.120049,18.9429,19.092,0.11685
206730642,69236658,914,21454.4,2497.21,1540510,378322,0.116396,17.6338,0,0
206737727,69236658,17075,633231,50457.1,35710500,7456230,0.0796819,11.7749,12.2322,0.223672
206734913,69236658,16195,43082,6411.84,3251510,1074730,0.148829,24.9462,0,0
206732635,69236658,15611,145128,11396.8,7490960,1843750,0.0785291,12.7043,12.3326,0.274981
206737167,69236658,16916,22185.9,2473.56,1663260,400299,0.111492,18.0429,0,0
206735280,69236658,16393,342597,38150.2,24397800,6464680,0.111356,18.8697,18.872,0.147375
206733246,69236658,15794,28016.3,2591.02,1671970,393469,0.0924827,14.0443,0,0
206733642,69236658,15948,582431,81372.6,37944000,12960600,0.139712,22.2526,22.2948,0.130289
206728126,69236658,427,69938,14099.2,6314050,2621670,0.201596,37.4857,37.4857,0.0764648
206727069,69236658,118,340830,25180.5,21537200,3670540,0.0738799,10.7694,10.7747,0.217839
206731161,69236658,976,3810470,230231,276838000,37248600,0.0604207,9.77534,9.9583,0.208968
206736091,69236658,16722,294222,22363.2,15726700,3236670,0.0760078,11.0008,10.8637,0.238916
206739368,69236658,17356,89490.8,8650.5,4831340,1328180,0.0966635,14.8416,14.7164,0.0907674
206735135,69236658,16331,229845,28977.2,13345500,4476570,0.126073,19.4765,18.4155,0.0529142
206738257,69236658,17220,22277100,1649790,1130770000,253187000,0.0740577,11.3654,11.4928,0.327475
206728060,69236658,402,3104350,525753,251405000,97377200,0.16936,31.368,31.0744,0.224337
206733725,69236658,15983,3398930,561606,262732000,94638900,0.16523,27.8437,27.5858,0.2522
206739116,69236658,17306,1974150,121302,97226500,17882100,0.0614454,9.05812,9.16034,0.355675
206734667,69236658,16095,68864.6,12313.4,5566380,2154190,0.178807,31.2815,0,0
206726831,69236658,72,87317.6,9903.17,6252350,1502490,0.113415,17.2072,17.2086,0.0449785
206729226,69236658,669,21399300,3146210,1536030000,579575000,0.147024,27.0838,26.8174,0.384912
206730049,69236658,839,249232,20469.1,18103200,3198960,0.0821287,12.8353,12.8863,0.0983097
206740661,69236658,111220932,32337.1,2941.77,2341760,466373,0.090972,14.4222,0,0
206729851,69236658,803,18544200,1832640,1075640000,280373000,0.0988256,15.1192,15.2183,0.259868
206727717,69236658,290,14036100,1339010,804311000,202930000,0.0953975,14.4577,14.5539,0.245666
206731153,69236658,975,30854.3,3101.2,2001650,466780,0.100511,15.1285,0,0
206735007,69236658,16255,228108,25289.5,13967400,3823760,0.110866,16.763,16.7174,0.100287
206735046,69236658,16287,739359,71324.8,44699100,10467000,0.0964684,14.1569,14.4406,0.168478
206729948,69236658,822,21865000,2596060,1393130000,442391000,0.118731,20.2328,20.3154,0.318774
206735454,69236658,16478,1079930,96573.5,62411900,14330800,0.0894254,13.2701,13.3901,0.233829
206728665,69236658,554,130647,15145.3,9673430,2372930,0.115926,18.1629,18.082,0.0362483
206735522,69236658,16534,97785.3,8478.66,5608500,1254300,0.0867069,12.827,12.8456,0.10572
206740191,69236658,17638,426647,17767.1,17180500,2689590,0.0416436,6.30401,6.21931,0.563238
206733744,69236658,15994,880252,129519,60536000,20794600,0.147139,23.6235,24.1746,0.0791095
206739917,69236658,17527,206118,17385.8,14148300,2679390,0.084349,12.9993,13.1186,0.0896123
206735916,69236658,16690,3031380,350112,219991000,59272200,0.115496,19.5529,19.8516,0.312933
206729760,69236658,783,339859,55030.1,24495600,8929750,0.16192,26.2748,25.8309,0.0835462
206735250,69236658,16383,1500840,163430,108184000,27515800,0.108892,18.3336,18.4246,0.177421
206733294,69236658,15815,815363,115354,56077000,18096900,0.141475,22.1949,22.2335,0.0657706
206738048,69236658,17168,221034,19788.2,14658500,3073040,0.0895257,13.903,13.6302,0.12637
206735132,69236658,16330,229845,28977.2,13345500,4476570,0.126073,19.4765,18.4155,0.0529142
206729889,69236658,814,668967,77508.2,42524700,12505400,0.115863,18.6936,19.1876,0.189912
206740693,69236658,112892331,34573,2862.17,1930450,407534,0.0827864,11.7877,0,0
206731200,69236658,984,6595270,439614,497280000,73369500,0.066656,11.1246,11.3097,0.274065
206735078,69236658,16310,11722300,1134950,678066000,173551000,0.0968197,14.8052,14.6728,0.251168
206733238,69236658,15792,1458760,160893,96419400,24490200,0.110295,16.7884,16.864,0.0954398
206726389,69236658,9,1692760,310147,129847000,53131600,0.18322,31.3877,31.3427,0.134161
206739683,69236658,17433,768257,39937.8,37268200,5896390,0.051985,7.67502,7.83315,0.339313
206734894,69236658,16184,34277.2,3181.11,1957450,487009,0.0928055,14.208,0,0
206726962,69236658,100,1043850,81694.7,55788500,11719500,0.0782625,11.2271,11.3418,0.200518
206733111,69236658,15734,161824,13023.2,7779720,1995120,0.0804773,12.329,12.2661,0.174494
206733021,69236658,15730,513107,28634.3,22778600,4049060,0.0558057,7.89125,7.90202,0.274592
206733331,69236658,15833,408421,39282.8,23669400,6139650,0.0961821,15.0327,14.9868,0.209211
206734201,69236658,16051,237889,41298.4,19426200,7754530,0.173603,32.5972,36.1647,0.0912319
206732282,69236658,1126,68268.4,4975.99,4440500,723869,0.0728886,10.6033,10.6112,0.0659632
206727629,69236658,262,2964300,289882,165602000,44790500,0.0977909,15.11,15.0142,0.288744
206726928,69236658,96,1131750,110646,63306200,17304600,0.0977649,15.2901,15.0432,0.165012
206732885,69236658,15721,29842.5,1695.11,1110260,251995,0.0568017,8.44416,0,0
206735318,69236658,16405,259023,24020.8,15467500,3430130,0.0927363,13.2426,13.3631,0.149906
206732161,69236658,1062,809514,133022,60085100,22187500,0.164323,27.4084,27.2573,0.100503
206733782,69236658,16000,401444,31371.3,18372600,5124810,0.0781461,12.766,12.5865,0.4736
206726453,69236658,30,33855.4,2808.24,2196910,427013,0.082948,12.6129,0,0
206732763,69236658,15675,1776800,179211,111613000,28116200,0.100862,15.824,15.9658,0.204013
206733442,69236658,15898,2534580,295817,160542000,49892600,0.116712,19.6848,19.8201,0.316085
206734723,69236658,16102,7098140,857353,447694000,148582000,0.120786,20.9326,20.8673,0.387549
206737799,69236658,17100,264566,24169.9,12784900,3816170,0.0913567,14.4243,17.299,0.0207903
206732158,69236658,1061,112537,12546.5,7454580,2086040,0.111488,18.5364,18.5135,0.062718
206735011,69236658,16258,282606,22162.4,14054900,3286600,0.0784214,11.6296,12.0737,0.344553
206732818,69236658,15693,1454160,117817,85858000,18712100,0.0810208,12.8679,13.3215,0.306166
206726417,69236658,26,4747340,527533,321059000,81860600,0.111122,17.2435,17.1475,0.197799
206738934,69236658,17286,37731.2,2128.15,1553660,339630,0.0564029,9.00129,9.00676,0.127336
206728091,69236658,416,204332,19018.1,10498300,3234170,0.0930745,15.828,18.115,0.305386
206736795,69236658,16847,621314,61769.1,41271100,9537720,0.0994168,15.3509,15.1731,0.115034
206736344,69236658,16757,28738.8,2125.11,1802840,323603,0.0739458,11.2602,0,0
206726687,69236658,56,8810110,1162360,588986000,179459000,0.131934,20.3696,20.3593,0.0929136
206735121,69236658,16327,241292,21421.7,15396200,3142210,0.0887795,13.0225,13.313,0.292209
206735529,69236658,16542,156343,13884.6,8914270,2027360,0.088809,12.9674,12.9985,0.0679536
206740268,69236658,111220656,34530.5,3316.86,2066400,523665,0.0960558,15.1653,0,0
206735026,69236658,16270,772421,60775.6,40278900,9169110,0.0786819,11.8706,12.1478,0.334185
206737811,69236658,17105,110343,8681.55,6486310,1315020,0.078678,11.9176,11.9549,0.236751
206739872,69236658,17508,359994,6188.93,6429710,901990,0.0171917,2.50557,2.69952,0.781448
206732090,69236658,1034,945904,108025,60849700,18008700,0.114203,19.0386,19.1642,0.143253
206733128,69236658,15752,9181280,938306,569284000,141212000,0.102198,15.3804,15.6433,0.185816
206735670,69236658,16591,1013680,104863,62793500,16368500,0.103448,16.1476,16.2338,0.183019
206732042,69236658,1015,1224010,231116,108450000,42387800,0.188819,34.6303,34.7109,0.112552
206739388,69236658,17363,1041200,76140.3,69267100,11407200,0.0731277,10.9559,10.9017,0.219304
206740336,69236658,111220728,441779,29445.9,22213600,4280510,0.0666531,9.68927,9.96043,0.227636
206728756,69236658,589,2861250,359587,189995000,60012400,0.125675,20.9742,21.1796,0.171711
206740195,69236658,17640,426647,17767.1,17180500,2689590,0.0416436,6.30401,6.21931,0.563238
206733386,69236658,15862,3450860,401654,196891000,67818500,0.116393,19.6527,19.3908,0.286429
206728445,69236658,491,1022230,73328.1,52063500,10690400,0.0717335,10.458,10.758,0.279718
206738369,69236658,17234,268263,27176.6,19306400,4218050,0.101306,15.7236,15.876,0.115657
206727432,69236658,209,902445,69137.2,52347200,10370700,0.076611,11.4918,11.6499,0.211973
206734773,69236658,16126,20623100,2455080,1294950000,443677000,0.119045,21.5136,21.4768,0.235828
206734925,69236658,16200,234459,22538.6,13636700,3487250,0.0961301,14.8736,14.9192,0.128111
206735518,69236658,16529,22724.3,3834.17,1685390,748425,0.168725,32.935,0,0
206729771,69236658,785,266027,30210.1,16131800,4669980,0.11356,17.5546,17.6378,0.116229
206730934,69236658,942,4872660,760982,356176000,127572000,0.156174,26.1812,25.8969,0.242352
206735423,69236658,16451,603896,69795.9,38245200,12031300,0.115576,19.9228,19.8857,0.378444
206729570,69236658,743,551253,76754.7,40427800,12735200,0.139237,23.1022,23.0935,0.0685534
206734944,69236658,16216,866917,62726.4,56656800,9113570,0.0723558,10.5126,10.7555,0.294206
206740219,69236658,17648,60192.5,1082.22,1652130,160724,0.0179793,2.67017,2.63958,0.251013
206735506,69236658,16501,169721,13201.1,8886600,1850830,0.0777812,10.9052,10.9277,0.105431
206728573,69236658,518,5930330,694843,387694000,119097000,0.117168,20.0827,19.9599,0.306252
206735755,69236658,16631,2849660,259817,164852000,39416200,0.0911748,13.8319,14.0424,0.185737
206738056,69236658,17170,750707,54353.5,37683000,8059240,0.0724031,10.7355,10.7792,0.225509
206733281,69236658,15809,4294570,534099,291014000,84069900,0.124366,19.5759,19.6943,0.14996
206731212,69236658,987,12017300,1058140,683612000,162640000,0.0880516,13.5338,13.6393,0.217656
206726875,69236658,90,103932,10550.9,6419180,1602300,0.101517,15.4168,15.4176,0.0615434
206732783,69236658,15681,348069,26860.5,16255800,4194560,0.07717,12.0509,11.7869,0.287097
206729090,69236658,648,6605590,1038660,495105000,189913000,0.15724,28.7504,28.7468,0.245755
206735349,69236658,16414,124087,14496.6,8602430,2233750,0.116826,18.0015,17.9972,0.0413891
206736850,69236658,16863,752470,66992.8,46001400,10408200,0.0890305,13.8321,13.5454,0.253403
206733684,69236658,15963,572170,75982.2,48685600,12905000,0.132797,22.5544,22.6581,0.218849
206727949,69236658,366,269622,30578.7,16686300,4549940,0.113413,16.8753,16.9594,0.0694243
206734825,69236658,16139,505476,62516.8,32790300,11045000,0.123679,21.8506,20.7408,0.274655
206735465,69236658,16487,3907810,319958,208012000,47339100,0.0818766,12.114,12.3432,0.261497
206727766,69236658,307,1767760,138448,96714900,21663000,0.0783179,12.2545,12.7723,0.181543
206732023,69236658,1006,805717,18026.9,22746300,3627320,0.0223738,4.50198,4.45729,0.604296
206728538,69236658,503,2477990,241967,153557000,36834500,0.0976464,14.8647,14.8834,0.198425
206728915,69236658,626,839504,92804.7,55493800,14275200,0.110547,17.0043,17.055,0.0527743
206734417,69236658,16074,14248400,2268280,1115290000,389219000,0.159195,27.3167,27.3394,0.224748
206739695,69236658,17438,1220330,58500.9,49032500,8716730,0.0479387,7.14295,7.58491,0.456492
206733604,69236658,15934,977775,161917,77220500,27983200,0.165598,28.6193,28.1434,0.216065
206728952,69236658,639,981785,90130.5,50923000,15365000,0.0918027,15.6501,15.4749,0.513748
206735509,69236658,16511,33593.3,4043.59,2072780,642223,0.120369,19.1176,0,0
206734911,69236658,16194,424523,57497.5,29736100,9362810,0.13544,22.0549,23.1151,0.153628
206733383,69236658,15861,3450860,401654,196891000,67818500,0.116393,19.6527,19.3908,0.286429
206732276,69236658,1120,192778,17021.8,11535200,2459600,0.0882976,12.7587,12.9287,0.190614
206735834,69236658,16661,1208350,133451,82620400,20538000,0.11044,16.9967,17.1259,0.152916
206734434,69236658,16077,14248400,2268280,1115290000,389219000,0.159195,27.3167,27.3394,0.224748
206737224,69236658,16935,465787,50121,31010300,7962880,0.107605,17.0956,17.181,0.225136
206726381,69236658,7,2544040,234442,139030000,35785600,0.0921532,14.0664,14.057,0.240752
206728085,69236658,414,107885,11105.8,6714960,1664700,0.102941,15.4302,15.4416,0.0397176
206735517,69236658,16528,22724.3,3834.17,1685390,748425,0.168725,32.935,0,0
206736885,69236658,16871,307251,23471.3,16152800,3426780,0.0763913,11.153,11.0417,0.162419
206729702,69236658,774,269909,35350.3,18997000,6597850,0.130971,24.4447,24.0258,0.193839
206732449,69236658,10698,474866,63441.4,32639000,10329900,0.133599,21.7533,22.0416,0.174737
206732711,69236658,15659,957037,91688.5,57911700,13903700,0.0958046,14.5279,14.8287,0.231495
206735254,69236658,16384,1500840,163430,108184000,27515800,0.108892,18.3336,18.4246,0.177421
206735957,69236658,16706,1666430,150552,99961800,22702900,0.0903437,13.6237,13.6464,0.221226
206735438,69236658,16466,3087410,285766,181603000,42704700,0.0925584,13.8319,13.9811,0.239397
206739340,69236658,17344,400520,28775.8,22457700,4276870,0.0718462,10.6783,10.8031,0.101514
206729425,69236658,701,4701990,397041,302590000,60486100,0.0844412,12.8639,12.9155,0.19545
206733579,69236658,15924,2363020,308309,166278000,49519300,0.130473,20.956,21.0745,0.121575
206733932,69236658,16024,7845230,894767,513306000,173599000,0.114052,22.128,21.9399,0.374758
206729602,69236658,750,168950,15108.7,9434520,3002980,0.0894275,17.7744,17.7696,0.123681
206732169,69236658,1065,97362600,7195920,5125620000,1097030000,0.0739084,11.2675,11.3696,0.362029
206734614,69236658,16082,7209840,1220590,589672000,214772000,0.169295,29.7887,29.7153,0.206675
206738179,69236658,17207,2543300,218563,131966000,33551800,0.0859367,13.1922,13.392,0.260028
206726374,69236658,2,268410,47514,19130800,8081300,0.177021,30.1081,30.45,0.132122
206729972,69236658,828,5546800,521910,330853000,81699200,0.0940921,14.7291,14.7144,0.249214
206734780,69236658,16132,1569220,212227,102960000,37051200,0.135243,23.6112,23.4783,0.155854
206739324,69236658,17338,2331630,200633,132497000,30803900,0.0860484,13.2113,13.2359,0.146441
206728933,69236658,634,256100,26494.4,16009700,4027780,0.103453,15.7273,16.0046,0.177445
206727140,69236658,127,916638,95342.7,59093500,14376600,0.104013,15.6841,15.7848,0.0829896
206736880,69236658,16870,205811,19823.9,13051000,3034150,0.0963208,14.7424,14.7174,0.169041
206733133,69236658,15755,2191920,210493,129460000,30748800,0.0960315,14.0282,14.2479,0.239169
206734235,69236658,16055,523257,89801.6,41343700,15307700,0.171621,29.2546,29.2554,0.0469175
206740406,69236658,111220792,1082770,68685.1,56958900,10240200,0.0634347,9.45739,9.52458,0.35232
206732424,69236658,10689,3204740,422105,182395000,77283700,0.131713,24.1154,24.2277,0.757588
206738070,69236658,17176,528141,37223.7,26396700,5538470,0.0704807,10.4867,10.758,0.271658
206732511,69236658,10731,836105,47477,64324200,8325850,0.0567835,9.9579,10.0639,0.140195
206735466,69236658,16489,3472540,283823,184782000,41983200,0.0817334,12.09,12.3264,0.261304
206731043,69236658,958,1927420,192603,137072000,31651500,0.0999282,16.4217,17.0969,0.347289
206728396,69236658,478,1250890,208398,89293700,34186000,0.166599,27.3293,27.2121,0.107854
206728549,69236658,507,36012600,3825700,2387380000,670128000,0.106232,18.6082,18.6239,0.523846
206735012,69236658,16259,1666640,144076,97405400,21591500,0.0864472,12.9552,13.2852,0.304525
206727304,69236658,173,279312,25671.8,14128700,3994910,0.0919107,14.3027,14.3851,0.205431
206730855,69236658,930,1386760,149635,91261500,22741900,0.107902,16.3993,16.6068,0.11722
206736946,69236658,16890,251486,25077.7,17859300,3830690,0.0997178,15.2322,15.3586,0.0713744
206730661,69236658,922,34969,6423.93,2985610,1157960,0.183703,33.1139,0,0
206732259,69236658,1107,1603140,78931.4,70642800,11444100,0.0492356,7.13857,7.25942,0.397662
206726652,69236658,45,285394,18438.2,14646100,2591610,0.0646062,9.08081,9.02044,0.149253
206735842,69236658,16663,86572.2,8031.94,5697990,1222880,0.0927774,14.1255,14.123,0.131853
206736912,69236658,16877,4469390,407482,267224000,61943400,0.0911717,13.8595,13.8991,0.179915
206740323,69236658,111220714,100344,8773.82,4789540,1406080,0.0874373,14.0125,13.0275,0.162181
206732513,69236658,10732,2321390,139376,193063000,23714200,0.0600402,10.2155,10.3587,0.151149
206740175,69236658,17606,32903.6,4011.8,2102300,659253,0.121926,20.0359,0,0
206728079,69236658,411,1614000,185722,101163000,30526500,0.11507,18.9136,18.9223,0.309176
206738342,69236658,17231,1259300,109621,78797400,16724900,0.0870485,13.2811,13.2651,0.218043
206733348,69236658,15843,4237700,482499,254033000,76062000,0.113859,17.9489,18.0932,0.149721
206728120,69236658,426,627237,85242.9,44849100,14237000,0.135902,22.6979,22.8648,0.174029
206735336,69236658,16410,63553.9,6390.14,4062890,938908,0.100547,14.7734,14.7767,0.0656727
206734975,69236658,16235,1115220,103346,63908200,15314800,0.0926689,13.7325,13.8477,0.294261
