id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206182216,69169612,275,1474980,45288.8,97671700,6163610,0.0307047,4.17878,4.11329,0.273379
206185472,69169612,16122,2268110,120526,145055000,20745600,0.0531393,9.14665,9.35167,0.655489
206189736,69169612,111220638,697414,15048.4,37207700,2046740,0.0215775,2.93476,2.93494,0.163658
206188329,69169612,16907,348042,5691.14,17323000,770547,0.0163519,2.21395,2.31268,0.353045
206181960,69169612,10,5856900,175858,365843000,24652500,0.0300258,4.20914,4.39635,0.445355
206188034,69169612,16785,93529.4,3894.5,5894960,558819,0.0416393,5.97479,5.93275,0.218799
206188991,69169612,17309,23021.9,389.443,1191540,53579.1,0.0169162,2.32731,0,0
206182040,69169612,121,104907,2662.62,6694070,383201,0.0253808,3.65277,3.65277,0.524761
206184778,69169612,15874,489716,7334.36,25800600,1014850,0.0149768,2.07233,2.14318,0.297941
206183946,69169612,1140,539956,2722.1,12425100,376695,0.00504134,0.697641,0.68734,0.604318
206189168,69169612,17381,1067430,21687.8,46257200,3046030,0.0203179,2.85362,2.89674,0.52909
206189603,69169612,17528,55364.6,596.301,2273970,81068.6,0.0107704,1.46427,1.46427,0.213558
206189938,69169612,111220852,1784970,31784.4,102692000,4550760,0.0178067,2.54949,2.51476,0.313376
206181962,69169612,17,1736710,56125.3,107249000,7872310,0.0323171,4.5329,4.67448,0.356243
206181999,69169612,53,69439.6,1528.93,4240750,211983,0.0220181,3.05276,3.05282,0.118715
206182619,69169612,534,453321,12022.2,26384600,1661690,0.0265203,3.6656,3.66507,0.163343
206183389,69169612,978,1337220,29573.4,61430000,4141450,0.0221156,3.09705,3.12603,0.414404
206189824,69169612,111220732,71422.1,1648.5,4462610,229598,0.0230811,3.21466,3.20562,0.223043
206188327,69169612,16906,193776,4032.92,9086660,532537,0.0208122,2.74821,2.74821,0.280386
206183807,69169612,1080,41167600,1427130,2532960000,234322000,0.0346664,5.69192,5.82185,0.773538
206184571,69169612,15838,598791,10192,36679100,1396290,0.017021,2.33185,2.36901,0.252486
206188820,69169612,17182,3081850,62865.6,140718000,8813570,0.0203987,2.85983,2.9438,0.45614
206189598,69169612,17525,772372,13839.3,30155600,1956030,0.0179179,2.5325,2.55528,0.500335
206184173,69169612,15630,92900.4,886.798,4536440,116490,0.00954568,1.25392,1.25146,0.388491
206183602,69169612,1039,48649.8,1563.7,3374470,231123,0.032142,4.75074,4.565,0.309345
206183392,69169612,980,54888.5,937.726,2840700,121324,0.0170842,2.21037,2.21331,0.216264
206189985,69169612,111220902,66548.8,2535.58,4051060,379607,0.0381011,5.70419,5.70411,0.0145016
206184848,69169612,15898,2321890,39427.1,118821000,5530950,0.0169807,2.38209,2.51966,0.510652
206188080,69169612,16809,129309000,2999310,8707930000,475303000,0.023195,3.67573,3.61344,0.862941
206182014,69169612,69,796735,7846.21,38239500,1065200,0.00984796,1.33696,1.3309,0.302924
206189521,69169612,17482,241054,6151.59,13732000,917890,0.0255195,3.80782,3.61323,0.569636
206184861,69169612,15902,375276,4832.4,17753400,653160,0.0128769,1.74048,1.81298,0.486572
206187822,69169612,16711,156296,1582.34,8463950,209987,0.010124,1.34352,1.36308,0.191283
206187865,69169612,16732,2181560,57661.1,122665000,8159830,0.0264311,3.74037,3.8322,0.343263
206188602,69169612,17068,1053930,28755.6,59342700,4038800,0.0272843,3.83214,3.82415,0.163175
206189967,69169612,111220880,55364.6,1975.46,3513240,286973,0.035681,5.18333,5.18333,0.153037
206188814,69169612,17173,258877,2798.33,12828000,399821,0.0108095,1.54445,1.57918,0.364913
206182090,69169612,184,905396,34022.8,61500200,5000050,0.0375778,5.5225,5.96123,0.622655
206186417,69169612,16338,779372,20314.3,46124400,2781070,0.026065,3.56835,3.57116,0.194347
206188427,69169612,16949,20582100,552456,1483710000,90997200,0.0268415,4.42117,4.24333,1.08004
206186096,69169612,16269,233402,3814.32,12369000,495771,0.0163423,2.1241,2.12612,0.147365
206182287,69169612,307,840340,17680,32863000,2421050,0.0210391,2.88104,2.91944,0.503822
206183088,69169612,781,66149.5,1530.09,4483180,219441,0.0231307,3.31735,3.29484,0.23886
206188547,69169612,17038,2165930,33088.7,122044000,4628250,0.0152769,2.13684,2.08173,0.381152
206188002,69169612,16769,287648,4782.2,18830000,718929,0.0166252,2.49933,2.37734,0.461851
206182990,69169612,708,178665,1387.76,7749960,177635,0.00776741,0.994238,0.991199,0.167395
206188017,69169612,16777,610387,11733.9,35438400,1613940,0.0192237,2.64413,2.63583,0.330714
206182624,69169612,537,414625,7992.27,27336900,1120630,0.0192759,2.70277,2.68704,0.217648
206188793,69169612,17158,4276380,73811.4,223652000,10793600,0.0172602,2.52399,2.53024,0.638489
206188959,69169612,17292,6508110,128377,351109000,18391300,0.0197257,2.8259,2.82067,0.520661
206182768,69169612,626,576178,28333.3,39264500,4109070,0.0491745,7.13159,7.10416,0.203336
206189618,69169612,17540,1108960,19646.1,51976400,2856740,0.0177158,2.57606,2.44927,0.726983
206181971,69169612,27,143517,2939.72,9457810,428926,0.0204834,2.98867,2.9914,0.120029
206183310,69169612,939,104572,1538.33,5006670,212888,0.0147108,2.03581,2.03604,0.133952
206185355,69169612,16080,472689,14655.9,29982300,2145420,0.0310054,4.53876,4.57764,0.417701
206183260,69169612,912,123211,1768.49,7385130,253708,0.0143533,2.05913,2.16453,0.366052
206188162,69169612,16849,411557,11636.4,27222600,1676300,0.028274,4.07307,4.07681,0.0954487
206188557,69169612,17042,1317410,26286.2,70641100,3640030,0.0199529,2.76302,2.77901,0.369498
206183037,69169612,741,233444,7008.81,13507800,983973,0.0300235,4.21502,4.15827,0.202221
206188995,69169612,17311,2357060,44782,115359000,6357550,0.0189991,2.69724,2.74822,0.450037
206182937,69169612,682,602852,20261.6,39518000,2980360,0.0336096,4.94376,4.97443,0.314393
206189206,69169612,17400,502348,8262.4,21209700,1087610,0.0164476,2.16506,2.17246,0.185388
206182096,69169612,188,227137,8117.21,16284700,1197360,0.0357371,5.27155,5.49322,0.254128
206188424,69169612,16948,2724360,69462.9,182822000,11411100,0.025497,4.18856,4.06362,1.13436
206182996,69169612,711,385979,13862.9,27055300,2068690,0.0359162,5.35959,5.37454,0.197274
206184888,69169612,15912,938874,22702,71144200,3492930,0.02418,3.72034,3.85726,0.569523
206182391,69169612,337,6199150,183834,378180000,26245600,0.0296547,4.23375,4.15771,0.53974
206188126,69169612,16827,449299,11073.1,29193000,1606210,0.0246452,3.57492,3.5787,0.102768
206188785,69169612,17152,32351.8,1021.72,1872500,146603,0.0315815,4.53152,0,0
206182959,69169612,692,69938,3921.6,4734310,565060,0.0560725,8.07945,8.07945,0.0573228
206185787,69169612,16192,1190090,14210.2,61126500,2165930,0.0119404,1.81997,1.85582,0.432061
206182191,69169612,258,733888,20066.5,51134100,2706780,0.0273427,3.68828,3.64845,0.168533
206182410,69169612,351,1916270,32987,116044000,4519910,0.0172142,2.3587,2.34486,0.364546
206182479,69169612,426,593497,15529.9,37578300,2271650,0.0261667,3.82757,3.91565,0.229335
206187999,69169612,16768,370055,6885.74,22827600,974656,0.0186073,2.63381,2.61386,0.343461
206182186,69169612,256,1115920,19661.2,54442700,2868020,0.0176189,2.57011,2.66886,0.503159
206182377,69169612,327,415208,8143.97,23212200,1130160,0.0196142,2.72191,2.79205,0.248499
206189006,69169612,17319,549604,8768.88,23612900,1237890,0.0159549,2.25233,2.30645,0.295589
206182148,69169612,231,25469.7,550.402,1269540,74468.1,0.0216101,2.92379,0,0
206185456,69169612,16117,12207100,581236,759938000,99309400,0.0476147,8.1354,8.29265,0.734396
206183969,69169612,10680,4143670,104483,264913000,17184200,0.0252151,4.14709,4.08677,0.711276
206186899,69169612,16448,123939,3217,7092030,447667,0.0259564,3.612,3.6925,0.264361
206183160,69169612,834,1179020,43434.3,75990700,6573210,0.0368393,5.57514,5.73848,0.414735
206183206,69169612,864,12152100,346002,737402000,48516400,0.0284725,3.99242,3.99672,0.3769
206186178,69169612,16283,33475.9,541.58,1610950,72577.2,0.0161782,2.16804,0,0
206187360,69169612,16546,82164.4,928.572,4596110,127520,0.0113014,1.55201,1.67308,0.399242
206189694,69169612,17594,72640.1,520.218,1574580,70784.5,0.00716159,0.974455,0.974645,0.567542
206189980,69169612,111220898,19286.3,596.822,1298890,86466.6,0.0309454,4.48332,0,0
206189200,69169612,17398,55360.3,620.929,1737000,79236.2,0.0112161,1.43128,1.43128,0.119996
206183778,69169612,1072,337981,4740.76,20172900,670779,0.0140267,1.98466,2.11157,0.349356
206185017,69169612,15986,5883850,132883,287454000,19241100,0.0225844,3.27015,3.23855,0.451368
206182676,69169612,573,209814,8040.67,13065900,1184230,0.0383229,5.64418,5.64418,0.0713892
206184089,69169612,15567,477861000,12721400,28835300000,1865970000,0.0266216,3.90483,3.92821,0.701749
206188147,69169612,16843,3340700,69911.8,203567000,9987090,0.0209273,2.98952,2.97369,0.316659
206183940,69169612,1132,8315370,129639,439761000,18195700,0.0155903,2.18821,2.17297,0.555884
206189766,69169612,111220672,585778,10810.6,31163300,1475980,0.0184551,2.51969,2.51124,0.268445
206182667,69169612,566,1934880,30831.1,71748800,4267260,0.0159344,2.20544,2.1857,0.690639
206188136,69169612,16840,16255400,406779,1209960000,66424000,0.0250242,4.08627,4.07973,0.492665
206182597,69169612,518,8022630,196626,473416000,27966800,0.0245089,3.48599,3.41483,0.596761
206183127,69169612,809,1916270,32987,116044000,4519910,0.0172142,2.3587,2.34486,0.364546
206188635,69169612,17092,15074500,287114,770385000,40976600,0.0190463,2.71827,2.77343,0.532907
206184476,69169612,15792,1034230,14089.1,59832700,1911860,0.0136227,1.84858,1.86659,0.322915
206186954,69169612,16475,172758,3608.47,11323500,538922,0.0208874,3.11952,3.11469,0.0877927
206182998,69169612,712,174845,4314.56,9397980,605700,0.0246765,3.46421,3.46421,0.444516
206185942,69169612,16245,447500,5629.28,20500900,762739,0.0125794,1.70444,1.71292,0.257219
206184473,69169612,15787,1144900,15078.4,64235100,2043610,0.01317,1.78496,1.80648,0.338854
206184586,69169612,15846,3296110,59031.7,175043000,8516220,0.0179095,2.58372,2.55991,0.458298
206188154,69169612,16846,1468990,33843.8,89169000,4828310,0.0230388,3.28683,3.28828,0.319032
206188038,69169612,16786,159281,1875.87,8622530,250931,0.0117772,1.5754,1.55686,0.235526
206188573,69169612,17051,685426,14336.9,36640100,2008330,0.0209167,2.93004,2.94735,0.428263
206183197,69169612,856,14648700,510273,912334000,75578300,0.0348341,5.1594,5.21957,0.554974
206181983,69169612,41,794621,12289.8,37296700,1835960,0.0154663,2.31048,2.33298,0.357379
206182970,69169612,698,65513200,1529080,3951020000,221693000,0.02334,3.38395,3.40696,0.564275
206182931,69169612,678,314721,17764.3,25205200,2688810,0.0564446,8.54348,8.54348,0.0401207
206188746,69169612,17121,479451,7789.65,23897000,1084420,0.016247,2.2618,2.28032,0.585742
206182036,69169612,113,1586090,37609.1,91918300,5521610,0.0237119,3.48128,3.40223,0.59766
206182550,69169612,477,75687100,1547180,4569060000,216815000,0.0204418,2.86463,2.87753,0.40128
206182511,69169612,446,223955,4649.87,13346300,766505,0.0207625,3.42258,3.44529,0.374378
206184353,69169612,15722,157508,1393.81,5748810,182583,0.00884917,1.1592,1.15746,0.428562
206182941,69169612,683,1855540,78758.3,135703000,11609800,0.0424449,6.25681,6.08812,0.341788
206189184,69169612,17390,418522,8931.05,18522900,1219760,0.0213395,2.91444,2.94999,0.333243
206182466,69169612,409,1818390,57503.9,104447000,8437650,0.0316236,4.64018,4.64018,0.395814
206184934,69169612,15932,5386910,166028,329226000,23239800,0.0308207,4.31412,4.22959,0.522641
206184885,69169612,15911,5402710,113393,383298000,17579500,0.0209882,3.25384,3.35325,0.653366
206182050,69169612,136,5610020,124898,307205000,18045400,0.0222634,3.21664,3.26651,0.399413
206182967,69169612,695,323055000,9575940,20019600000,1425120000,0.0296418,4.41137,4.45428,0.690441
206182527,69169612,460,161711,5646.6,10807000,804933,0.0349178,4.9776,4.98298,0.262095
206183133,69169612,814,53469.9,2211.53,3567230,306659,0.0413603,5.73516,5.73695,0.0132932
206182460,69169612,403,3220740,46586.7,153268000,6532520,0.0144646,2.02827,2.16584,0.612523
206182415,69169612,358,84636.4,3386.68,5592060,483452,0.0400145,5.71211,5.65939,0.0924781
206183493,69169612,1007,9656900,136733,734146000,22537900,0.0141591,2.33386,2.338,0.841505
206183340,69169612,957,2460980,44534.4,188896000,7013350,0.0180962,2.84982,2.78516,0.314946
206189747,69169612,111220656,24512.6,454.501,1702180,68961,0.0185415,2.81329,0,0
206188444,69169612,16954,989960,20146.1,57270900,2793810,0.0203504,2.82214,2.72026,0.453645
206183265,69169612,918,8252200,225063,395267000,32186800,0.0272731,3.90039,3.90018,0.57118
206185439,69169612,16112,1398760,42983.6,75003800,6140790,0.0307298,4.39017,4.39017,0.391402
206188040,69169612,16787,69693.1,1009.87,3889790,134633,0.0144903,1.9318,1.9314,0.0826264
206184988,69169612,15954,252626,1440.2,8521060,195577,0.00570093,0.774174,0.767573,0.467852
206188478,69169612,16970,2059290,50804.7,115324000,7148940,0.0246709,3.47155,3.52007,0.506723
206188055,69169612,16793,639013,14945.2,35085500,2097620,0.0233879,3.28259,3.37953,0.369711
206189941,69169612,111220856,788033,16287.1,40734900,2317630,0.0206681,2.94103,3.05837,0.473878
206182585,69169612,507,20411200,396830,1470020000,60456700,0.0194418,2.96193,3.07096,0.656091
206188565,69169612,17046,69580.1,1671.55,4044250,226954,0.0240234,3.26176,3.26173,0.0517917
206183929,69169612,1125,419805,19600.2,30817600,2816340,0.0466889,6.70869,6.9356,0.300509
206188843,69169612,17209,813493,20648.5,35763400,2858890,0.0253825,3.51433,3.46145,0.329695
206188961,69169612,17293,51178.6,1219.35,3543460,192278,0.0238253,3.757,3.80774,0.145644
206182444,69169612,375,29211200,897784,1803200000,144214000,0.0307343,4.93696,5.0301,0.667786
206182053,69169612,139,1538640,52272.3,86069800,7396920,0.0339731,4.80745,4.80745,0.276885
206182122,69169612,210,98209.1,1176.8,4402970,156718,0.0119826,1.59576,1.60332,0.219036
206183148,69169612,826,738398,10889.6,35228500,1518530,0.0147476,2.05652,2.0504,0.462893
206182490,69169612,433,1100460,48586.4,81480100,7254900,0.0441508,6.59257,6.50074,0.273747
206185010,69169612,15979,17644500,528178,1003020000,75744100,0.0299344,4.29278,4.25104,0.467358
206187205,69169612,16523,61089.5,4803.23,4208030,803878,0.0786261,13.159,12.6166,0.648749
206184937,69169612,15933,1397670,50475,93846200,7145710,0.0361136,5.11258,5.06486,0.418031
206186354,69169612,16322,6020800,143130,360321000,19820900,0.0237726,3.29207,3.30532,0.251433
206188338,69169612,16915,66299900,1588030,4435480000,255508000,0.0239521,3.85382,3.73249,1.07488
206189014,69169612,17326,390919,5668.05,15203700,802079,0.0144993,2.05178,2.06611,0.323409
206189847,69169612,111220758,23135.2,402.934,1265430,55618.2,0.0174165,2.40406,0,0
206182062,69169612,155,2110370,100526,131006000,16212700,0.0476346,7.68241,7.68271,0.581137
206182537,69169612,469,24229.1,378.748,1774990,56383.3,0.0156319,2.32709,0,0
206183238,69169612,898,489193,13892.3,31359100,1943810,0.0283983,3.97349,3.95034,0.161891
206182763,69169612,622,56845,2378.68,3833120,345038,0.041845,6.0698,6.03343,0.0411286
206182496,69169612,437,3361630,51049.1,183050000,7197850,0.0151858,2.14118,2.11403,0.407281
206183300,69169612,934,540682,2952.61,15467000,396766,0.0054609,0.733825,0.728055,0.653065
206182152,69169612,234,174845,4688.21,8548220,692930,0.0268135,3.96311,3.96311,0.0816558
206185041,69169612,16001,197910000,6048570,12334600000,886881000,0.0305621,4.48123,4.54594,0.643958
206189845,69169612,111220756,860480,20897.9,54630300,3011110,0.0242864,3.49934,3.38492,0.309385
206189989,69169612,111220906,27682.3,1091.56,1639600,156867,0.0394318,5.66669,0,0
206182557,69169612,481,310829,5364.49,16339900,749974,0.0172587,2.41282,2.41231,0.388135
206184796,69169612,15876,224455,3724.42,12081400,523452,0.0165932,2.33211,2.40665,0.325408
206181956,69169612,8,758798000,19689900,46348100000,2911220000,0.0259488,3.83663,3.84581,0.701078
206184053,69169612,10728,474774,11386.9,37787600,1856960,0.0239839,3.91125,3.89257,0.0857413
206184129,69169612,15605,171030,1128.46,7275600,143854,0.00659801,0.841105,0.839223,0.117358
206189641,69169612,17556,177437,4496.37,9222010,651013,0.0253407,3.66899,3.72662,0.475583
206183217,69169612,879,3992470,128833,239205000,19626800,0.0322689,4.91596,4.77165,0.55396
206187802,69169612,16701,274912,12331.8,17181100,1833700,0.0448573,6.67013,6.72621,0.395769
206182472,69169612,418,903339,8846.03,30242300,1235340,0.0097926,1.36752,1.38846,0.696956
206185354,69169612,16079,540599,16352.9,32566700,2427950,0.0302496,4.49121,4.54339,0.372975
206188465,69169612,16964,115047,3509.88,7478050,486444,0.0305082,4.22822,4.22759,0.0933986
206182032,69169612,105,59363.7,2024.66,3422050,300066,0.034106,5.0547,4.9998,0.147242
206182411,69169612,353,2627790,85293.7,173604000,12371600,0.0324584,4.708,4.68214,0.34723
206181975,69169612,31,1865480,161775,138955000,23449900,0.0867205,12.5705,12.4051,0.183586
206184965,69169612,15942,8158350,196020,428314000,27643700,0.0240269,3.38839,3.34586,0.608978
206187408,69169612,16575,302427,8501.23,17722700,1182630,0.02811,3.91046,4.05433,0.425365
206186990,69169612,16481,607675,7915.23,30981400,1070510,0.0130254,1.76165,1.75294,0.313486
206188181,69169612,16856,1871720,36068,114398000,5158780,0.01927,2.75618,2.71428,0.279447
206189474,69169612,17446,383019,8050.37,16829400,1149600,0.0210182,3.00142,3.0195,0.587944
206189481,69169612,17456,287484,8699.07,14916600,1230240,0.0302593,4.27934,4.29009,0.237757
206181968,69169612,26,3758440,138966,234185000,19369300,0.0369744,5.15355,5.26021,0.247244
206182965,69169612,694,796391,25324.6,50607000,3593790,0.0317992,4.5126,4.64995,0.276665
206183511,69169612,1021,2499150,162317,190343000,23780100,0.0649487,9.51526,9.70461,0.295882
206183171,69169612,839,120965,4444,7770930,644829,0.0367379,5.33071,5.31679,0.0889605
206188481,69169612,16971,555160,21001.2,37251100,2981720,0.037829,5.37092,5.31364,0.110779
206184503,69169612,15806,330870,3971.65,16107300,524017,0.0120037,1.58376,1.58636,0.22054
206182682,69169612,575,435017,18504.2,30015800,2745980,0.0425369,6.31236,6.43335,0.275458
206184361,69169612,15725,157508,1393.81,5748810,182583,0.00884917,1.1592,1.15746,0.428562
206187037,69169612,16493,436865,10837.7,24186400,1477000,0.024808,3.38091,3.37755,0.284816
206182703,69169612,590,1266650,54968.5,89879600,8306840,0.0433969,6.55814,6.61538,0.331892
206185732,69169612,16184,34651.4,417.346,2134520,56078.2,0.0120441,1.61835,0,0
206188167,69169612,16851,443605,7474.66,26553700,1068010,0.0168498,2.40757,2.39055,0.376699
206187509,69169612,16610,122313,1395.45,6619590,189378,0.0114088,1.54831,1.61138,0.363279
206185292,69169612,16052,1117880,38015.7,64563100,5805260,0.0340071,5.19312,5.19067,0.261231
206183173,69169612,842,1871090,80699.2,129860000,12084700,0.0431295,6.45862,6.68744,0.424606
206183503,69169612,1015,459033,45359.9,35565100,6693610,0.0988162,14.582,14.5039,0.124264
206182436,69169612,369,10318900,180439,642428000,25379000,0.0174863,2.45947,2.5039,0.396343
206185532,69169612,16137,371567,11804.6,23306400,1977220,0.0317699,5.32129,5.62014,0.561417
206183215,69169612,875,137487,2346.51,8113070,328320,0.0170671,2.388,2.37895,0.291115
206188518,69169612,16991,2031840,53109,115497000,7448240,0.0261383,3.66576,3.61531,0.186362
206188876,69169612,17235,1451790,23010.5,77472200,3214710,0.0158497,2.21431,2.18838,0.328575
206183357,69169612,966,1049150,26644.4,55719900,3605450,0.0253962,3.43655,3.34425,0.501353
206185384,69169612,16094,170185,1552.86,9484120,236049,0.00912456,1.38702,1.40538,0.331317
206183086,69169612,780,303905,6311.54,17643800,949026,0.0207681,3.12277,3.22774,0.369679
206183506,69169612,1018,1258880,63277,91219800,9222660,0.0502643,7.32606,7.32606,0.171828
206188578,69169612,17054,1765660,35813.5,93193900,4994810,0.0202833,2.82886,2.91558,0.475275
206182446,69169612,378,6816800,300799,479362000,43956100,0.0441261,6.4482,6.44691,0.2141
206187837,69169612,16719,844263,23016.8,48789600,3249240,0.0272626,3.84862,4.09152,0.597371
206184769,69169612,15873,1121800,18628.3,59930300,2569570,0.0166057,2.29058,2.35709,0.274044
206189591,69169612,17520,49618.5,1554.88,1928540,217945,0.0313367,4.39242,4.38584,0.166879
206182863,69169612,645,29302100,687901,2218550000,111891000,0.0234762,3.81853,3.80105,0.522027
206182690,69169612,578,373142,6246.52,21797200,830663,0.0167403,2.22613,2.27083,0.255286
206185431,69169612,16110,2651120,41908.4,108733000,6011340,0.0158078,2.26747,2.26385,0.616728
206188933,69169612,17272,496844,9627.46,24212100,1329330,0.0193772,2.67554,2.69904,0.178241
206188403,69169612,16936,86143.3,1980.06,6178030,294244,0.0229856,3.41575,3.43215,0.0506652
206184562,69169612,15834,11832500,195147,658912000,27259000,0.0164924,2.30373,2.32237,0.383607
206185061,69169612,16011,3624640,138347,249775000,20831300,0.0381685,5.74714,5.93531,0.637316
206185825,69169612,16211,8681150,122840,427351000,16603600,0.0141502,1.9126,1.96303,0.378041
206184100,69169612,15587,979067,10531.3,46762400,1405230,0.0107565,1.43527,1.429,0.49762
206189225,69169612,17410,321302,5503.41,13259100,713602,0.0171285,2.22097,2.22279,0.0682612
206185886,69169612,16235,925782,14558.3,47407800,1931970,0.0157254,2.08685,2.14819,0.316385
206182747,69169612,613,524535,22383.9,36767700,3297830,0.0426738,6.28714,6.28714,0.135152
206184066,69169612,10737,902645,21971.2,68338200,3322100,0.0243409,3.6804,3.59056,0.427126
206188531,69169612,17023,12687900,217514,685663000,30654900,0.0171435,2.41608,2.424,0.541406
206188950,69169612,17282,525258,7702.45,20678200,1016920,0.0146641,1.93603,1.93648,0.276562
206189042,69169612,17341,27682.3,393.651,1357140,52774.2,0.0142203,1.90642,0,0
206189908,69169612,111220822,116551,3390.2,6889740,487345,0.0290876,4.18138,4.07852,0.365768
206186410,69169612,16335,1657320,42066.1,102821000,6005150,0.0253821,3.62342,3.64679,0.272609
206188238,69169612,16871,329614,5522.03,18749300,750430,0.016753,2.27669,2.2319,0.243385
206189964,69169612,111220878,1597250,30359.4,87251900,4376320,0.0190073,2.73991,2.58931,0.452761
206186228,69169612,16294,96699.9,1634.53,4479830,211441,0.0169031,2.18657,2.17821,0.248518
206186517,69169612,16360,1455980,26325.4,75683000,3576650,0.0180808,2.45652,2.51232,0.231822
206183949,69169612,1141,521219,6088.03,17041100,857455,0.0116804,1.6451,1.64163,0.461982
206185822,69169612,16196,482784,6198.84,29390400,868299,0.0128398,1.79852,1.8169,0.320363
206189928,69169612,111220844,799120,24663.5,51844600,3654660,0.0308633,4.57335,4.4804,0.429192
206183019,69169612,725,173049,4334.15,9410150,598004,0.0250457,3.45568,3.46106,0.163055
206184693,69169612,15863,1232880,22260.7,67781600,3192540,0.0180559,2.5895,2.55007,0.345731
206182593,69169612,512,97321000,2380820,6980200000,388217000,0.0244636,3.98904,3.89926,0.885145
206189690,69169612,17592,72640.1,520.218,1574580,70784.5,0.00716159,0.974455,0.974645,0.567542
206182649,69169612,556,188313,8481.75,12753000,1225050,0.0450406,6.5054,6.56789,0.163002
206187468,69169612,16602,418145,10438.2,23792900,1432020,0.0249632,3.42469,3.5994,0.422785
206182521,69169612,454,324090,9148.24,19631000,1545330,0.0282274,4.76821,4.88989,0.675582
206185495,69169612,16130,26941100,774159,1643890000,123669000,0.0287352,4.59034,4.66403,0.649494
206183129,69169612,810,417582,33192,30026200,4714760,0.0794862,11.2906,11.2638,0.0864747
206188815,69169612,17175,552549,10014.3,30157100,1384610,0.0181239,2.50587,2.52181,0.333707
206189974,69169612,111220884,34921,393.31,1745200,53677.6,0.0112628,1.53711,0,0
206182136,69169612,220,5682850,124188,479286000,18776500,0.0218532,3.30406,3.34034,0.605671
206182589,69169612,510,383520,10487.2,21853600,1459270,0.0273447,3.80495,3.8076,0.267465
206184823,69169612,15881,240706,3193.06,12458400,449567,0.0132654,1.8677,1.86664,0.337887
206182075,69169612,173,48349.4,200.844,1704390,25505.9,0.00415401,0.527532,0.527323,0.0433755
206183073,69169612,772,188667,16247.8,13816200,2345280,0.0861192,12.4308,12.423,0.0973987
206185019,69169612,15988,3909610,130438,226868000,18689600,0.0333635,4.78043,4.75775,0.356439
206189811,69169612,111220722,302580,9313.08,18634700,1357940,0.0307789,4.48786,4.54308,0.371929
206182955,69169612,691,591924,20084.1,38090400,2941270,0.0339302,4.96901,4.96601,0.312911
206184083,69169612,15565,758079000,19374200,45964800000,2863300000,0.025557,3.77704,3.78905,0.711559
206184123,69169612,15602,171030,1128.46,7275600,143854,0.00659801,0.841105,0.839223,0.117358
206187748,69169612,16683,682365,22020.9,40540000,3033260,0.0322715,4.44522,4.67479,0.437594
206188750,69169612,17123,2958750,70842.1,143784000,9825740,0.0239433,3.32091,3.46373,0.414224
206188915,69169612,17260,138911,2129.9,6147380,301753,0.0153329,2.17228,2.17444,0.328455
206185347,69169612,16077,8648050,453565,589400000,66900000,0.052447,7.73584,7.96845,0.504528
206187077,69169612,16500,537354,4506.39,21654100,626137,0.00838625,1.16522,1.17237,0.282191
206188896,69169612,17249,68447.8,651.276,3274430,86717.5,0.00951492,1.26691,1.26362,0.200273
206182659,69169612,560,117626,1697.77,7328570,257177,0.0144336,2.18639,2.17897,0.189859
206183014,69169612,721,1694740,30883.1,121951000,4600040,0.0182229,2.71431,2.78598,0.394703
206182226,69169612,281,853172,16437.7,40058300,2591870,0.0192666,3.03792,2.97692,0.675306
206186305,69169612,16313,10407100,244686,622128000,34592000,0.0235115,3.3239,3.34553,0.298053
206183253,69169612,907,317628,13927,21329100,1960650,0.0438468,6.17281,6.16989,0.197472
206187760,69169612,16687,2409140,95916.4,162444000,13822100,0.0398136,5.73738,6.00654,0.397779
206188024,69169612,16781,252810,5770.37,14517500,809750,0.0228249,3.203,3.5017,0.70057
206184684,69169612,15862,3546840,71347.3,207101000,10141000,0.0201157,2.85917,2.85566,0.36109
206188834,69169612,17203,302146,8061.61,16684500,1139690,0.0266812,3.77198,3.72559,0.236562
206182241,69169612,295,3133690,86416.8,170788000,11573100,0.0275767,3.69311,3.68907,0.260805
206182611,69169612,529,95487,645.267,4203120,85085.6,0.00675765,0.891071,0.898294,0.654849
206188619,69169612,17081,488491,13381.4,25135700,1812990,0.0273933,3.7114,3.75191,0.186989
206183278,69169612,926,5803890,81321.6,254916000,11788500,0.0140116,2.03114,2.02523,0.790055
206189118,69169612,17360,29353.9,390.806,1656740,59562.6,0.0133136,2.02912,0,0
206183980,69169612,10686,1744760,31188.6,127138000,5062200,0.0178756,2.90138,2.76303,0.482534
206185096,69169612,16023,10626000,207248,563680000,31292300,0.0195039,2.94489,2.93327,0.577104
206182072,69169612,169,229018,3740.46,11849900,514869,0.0163326,2.24816,2.26541,0.144892
206187665,69169612,16636,996959,9950.75,42417900,1356570,0.00998111,1.36071,1.39531,0.538699
206188762,69169612,17132,471683,12718.9,24968700,1792350,0.026965,3.79991,3.84002,0.261054
206183094,69169612,785,208281,1914.26,8858800,240083,0.00919072,1.15269,1.16622,0.297031
206188863,69169612,17228,233247,2573.24,9548080,386330,0.0110322,1.65631,1.68775,0.5023
206189012,69169612,17325,158685,3100.83,8409260,435810,0.0195408,2.74639,2.75281,0.170884
206189734,69169612,111220636,219343,7170.04,14250500,1007520,0.0326887,4.59336,4.51574,0.111475
