id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206392421,69173370,17209,1351940,53016.4,54097500,7096830,0.0392152,5.24938,5.21391,0.319567
206388476,69173370,16044,8612990,337808,504252000,44316800,0.0392208,5.14534,5.15253,0.340817
206391376,69173370,16819,6134760,160503,402354000,24457200,0.0261629,3.98666,3.95392,0.271335
206388797,69173370,16123,7716480,162178,430439000,23994900,0.0210171,3.10957,3.11282,0.373978
206391761,69173370,16948,2983800,59125.4,164553000,9016280,0.0198155,3.02174,3.01951,0.393146
206385174,69173370,629,1865650,21974.9,105011000,2796310,0.0117787,1.49884,1.5249,0.38413
206385766,69173370,727,454597,13816.8,23836000,1804740,0.0303934,3.96998,3.96998,0.386227
206383374,69173370,115,34969,1538.25,1987030,207470,0.043989,5.93296,0,0
206393339,69173370,17534,519277,8274.62,14781700,1066570,0.0159349,2.05396,2.04887,0.373805
206391385,69173370,16823,660604,20472.3,45170500,3085050,0.0309902,4.67005,4.58479,0.190091
206386710,69173370,1085,358758,10817.1,20986600,1388910,0.0301516,3.87144,3.86809,0.12612
206390109,69173370,16436,1570210,45030.5,98479700,6827750,0.0286779,4.34829,4.34566,0.3922
206393703,69173370,111220848,279990,14231.1,16306400,1922560,0.0508273,6.86654,6.95133,0.14956
206391630,69173370,16887,1389960,40612.9,70649900,5409690,0.0292187,3.89196,3.88777,0.213623
206386753,69173370,1110,277522,3882.04,12005000,475045,0.0139882,1.71174,1.71028,0.141525
206392406,69173370,17203,367461,12715.4,17223400,1719770,0.0346033,4.68014,4.66649,0.216891
206387220,69173370,15680,516764,2947.89,15000700,384058,0.00570452,0.743198,0.717416,0.520393
206390156,69173370,16450,1019180,17545.8,61228300,2480840,0.0172157,2.43416,2.49225,0.34325
206383803,69173370,292,146732,486.721,3996390,59585.5,0.00331706,0.406082,0.393016,0.509235
206386016,69173370,859,53563.4,2875.21,2973250,387863,0.0536785,7.2412,7.40485,0.117848
206388893,69173370,16158,139876,1607.61,8060020,206421,0.0114931,1.47574,1.47574,0.168002
206388756,69173370,16113,1713480,98643.9,99224300,12703400,0.0575693,7.4138,7.4138,0.143149
206393538,69173370,111220654,524535,20333.4,28305600,2730670,0.0387646,5.2059,5.2059,0.172641
206390952,69173370,16709,610169,17115.6,35504900,2269600,0.0280506,3.71963,3.79128,0.335858
206386375,69173370,942,5513310,122862,316771000,15978600,0.0222847,2.89819,2.89733,0.425645
206386978,69173370,10737,836208,28436.3,53947700,4051860,0.0340062,4.84552,4.85998,0.240127
206386566,69173370,1029,123371,2385.07,7117370,311407,0.0193325,2.52414,2.52899,0.0524741
206387428,69173370,15807,348943,3948.12,11982000,486039,0.0113145,1.39289,1.3931,0.463727
206387715,69173370,15858,2546850,64354,141871000,8630400,0.025268,3.38865,3.34302,0.561781
206393457,69173370,17571,166133,4966.85,5010900,640615,0.0298968,3.85603,3.82283,0.302236
206393256,69173370,17503,1374850,29978.6,38013200,3880890,0.0218049,2.82276,2.93378,0.731395
206390723,69173370,16638,288680,8149.25,14810700,1066840,0.0282293,3.69558,3.6703,0.194061
206387152,69173370,15626,699631,3599.07,26055300,435604,0.00514424,0.622619,0.614802,0.410465
206389327,69173370,16270,581471,8509.66,28079700,1107110,0.0146347,1.90397,1.91791,0.59925
206388990,69173370,16184,32300.8,719.916,2032950,95704.1,0.0222879,2.96291,0,0
206391787,69173370,16964,171757,5559.28,11006800,779260,0.0323672,4.537,4.54634,0.145542
206390566,69173370,16601,200587,4478.47,11895000,601808,0.0223269,3.00024,3.05385,0.170403
206389547,69173370,16332,3104140,66077.2,172163000,8809650,0.0212868,2.83803,2.78313,0.506411
206385182,69173370,630,695344,26771.4,43393500,3542790,0.0385009,5.09502,5.27232,0.393435
206384302,69173370,441,231100,8002.29,15163200,1057330,0.0346269,4.57521,4.58229,0.0672669
206385882,69173370,810,557622,16994.1,33721500,2179620,0.030476,3.90878,3.90799,0.160858
206387806,69173370,15904,57967400,1207620,2964180000,160690000,0.0208327,2.77208,2.77671,0.473924
206391766,69173370,16952,562019,22206.9,33682500,3240540,0.0395128,5.76589,5.68286,0.325788
206392328,69173370,17161,489566,17727.5,23910100,2433640,0.0362106,4.97101,4.97101,0.152952
206384048,69173370,329,23463500,787043,1349430000,103631000,0.0335433,4.41671,4.4104,0.363522
206389684,69173370,16416,852197,7128.49,47775500,903365,0.00836484,1.06004,1.06572,0.328685
206384270,69173370,429,1545990,45992.2,65793000,6188190,0.0297493,4.00273,4.01303,0.484424
206392040,69173370,17036,2262100,92466.5,129198000,12974400,0.0408764,5.73555,5.77543,0.183081
206387906,69173370,15937,5042190,144686,258557000,19489900,0.0286951,3.86537,3.83532,0.309432
206383457,69173370,181,69798.3,563.454,3555040,69226.5,0.0080726,0.991807,0.991792,0.120985
206385023,69173370,589,349162,14168.4,20580400,1865560,0.0405784,5.34296,5.344,0.297984
206393605,69173370,111220730,313256,12381,16092800,1672500,0.0395238,5.33908,5.34258,0.194211
206390742,69173370,16651,26337600,700162,1642020000,93283800,0.0265841,3.54185,3.52523,0.226993
206387814,69173370,15910,1196280,28045.8,72207500,3856650,0.0234443,3.22388,3.24992,0.333537
206383265,69173370,60,279752,12948.6,15858400,1690120,0.0462859,6.04148,6.04148,0.309716
206385850,69173370,795,6885810,201757,410801000,26759900,0.0293004,3.88623,3.91248,0.309816
206393474,69173370,17584,34889.1,1758.51,1606270,230265,0.050403,6.59992,0,0
206390412,69173370,16538,683840,12476.5,40441300,1757240,0.0182448,2.56966,2.53656,0.172808
206391728,69173370,16928,2652400,105233,170558000,15679300,0.0396746,5.91137,5.89386,0.174702
206392885,69173370,17353,8653820,360933,407637000,49053800,0.0417079,5.66846,5.59233,0.382523
206385044,69173370,594,67295.6,875.066,3317500,107474,0.0130033,1.59705,1.59802,0.028883
206390524,69173370,16587,48740.5,1309.94,2895530,170023,0.0268759,3.48833,3.44303,0.0844363
206383797,69173370,291,9336920,209357,495898000,27182100,0.0224225,2.91125,2.91333,0.474548
206388498,69173370,16053,1258880,53910.2,79635800,7060920,0.0428238,5.60888,5.60888,0.217008
206392983,69173370,17402,1325610,57593.9,63255300,7817800,0.043447,5.8975,5.89752,0.163238
206385822,69173370,774,200777,6833.28,11953200,926398,0.0340341,4.61405,4.72215,0.0865654
206386341,69173370,922,769318,24293.6,44903200,3173870,0.0315781,4.12556,4.12556,0.512836
206387868,69173370,15925,838180,23948.6,47502900,3068390,0.0285721,3.66078,3.62091,0.265053
206388594,69173370,16091,69938,3800.14,4326730,488862,0.0543359,6.98994,6.98994,0.0516727
206392317,69173370,17154,559776,34005.1,26329300,4505770,0.0607476,8.04923,7.97479,0.158672
206392950,69173370,17381,945128,30566.3,34431700,4073410,0.0323409,4.3099,3.95638,0.612736
206385226,69173370,635,716934,20254.6,38718200,2683030,0.0282517,3.74237,3.72173,0.428984
206383736,69173370,278,8967020,135847,419060000,17772600,0.0151496,1.982,1.95229,0.605133
206384418,69173370,494,825354,20208.6,50257300,2648640,0.0244848,3.20909,3.20925,0.117148
206383473,69173370,188,272644,9930.33,17638100,1344430,0.0364224,4.9311,4.99609,0.152292
206385514,69173370,675,197930,4877.81,12281200,646933,0.0246442,3.2685,3.23462,0.219293
206390191,69173370,16453,1957120,34714.7,111903000,4541200,0.0177377,2.32034,2.28919,0.162191
206387107,69173370,15608,455185,1982.71,16018300,232990,0.00435583,0.511858,0.463074,0.401446
206392843,69173370,17319,491405,16554.3,20822400,2194970,0.0336877,4.46673,4.38144,0.371309
206393527,69173370,111220634,520155,18350,30279500,2575150,0.035278,4.95073,4.95596,0.19487
206383775,69173370,288,868724,37458.3,56088900,4977900,0.0431188,5.73012,5.80569,0.208062
206392498,69173370,17251,1954530,54349.4,83888800,7178810,0.0278069,3.67291,3.68126,0.263886
206384402,69173370,487,244783,7928.5,14251700,1076480,0.0323899,4.3977,4.3977,0.252642
206390175,69173370,16452,485613,8594.34,28877900,1213400,0.0176979,2.4987,2.49382,0.413293
206390772,69173370,16673,257775,7674.29,15107300,997180,0.0297713,3.86841,3.90039,0.128683
206391423,69173370,16843,2614760,60293.8,155441000,8345700,0.023059,3.19176,3.10129,0.292467
206390363,69173370,16509,9995250,256855,563077000,34173800,0.0256977,3.41901,3.44194,0.31882
206392343,69173370,17168,147220,7940.87,9135720,1118330,0.0539387,7.59629,7.68766,0.145245
206390577,69173370,16604,418917,10974,23756300,1432690,0.0261961,3.41999,3.43451,0.200277
206391625,69173370,16886,299098,9824.54,17961800,1352120,0.0328472,4.52065,4.52505,0.117754
206389518,69173370,16322,5943650,133410,335431000,17624000,0.0224457,2.96518,2.90139,0.465885
206392359,69173370,17178,467315,17435.3,25252700,2385130,0.0373095,5.10391,5.15409,0.275962
206393681,69173370,111220820,649148,33555.8,39573400,4672900,0.0516921,7.19852,7.20421,0.166346
206389005,69173370,16191,4165950,103882,237376000,13869300,0.024936,3.32921,3.32571,0.370845
206387367,69173370,15781,384557,5817.87,23386400,735472,0.0151288,1.91252,1.91256,0.112015
206385091,69173370,607,3643370,126711,179470000,17542200,0.0347785,4.81484,4.81482,0.357049
206392501,69173370,17256,1115220,33478.3,50214400,4435460,0.0300196,3.97722,3.91728,0.226992
206386402,69173370,955,711485,12623,17936700,1677540,0.0177417,2.3578,2.6022,0.625922
206386415,69173370,962,4761210,166151,266959000,22601000,0.0348968,4.74691,4.76815,0.528737
206393095,69173370,17459,104321,2942.76,4121850,386192,0.0282088,3.70196,3.70162,0.255801
206383976,69173370,303,1748450,23060.4,92239600,2959900,0.0131891,1.69287,1.69287,0.359324
206383637,69173370,256,1327440,23206.8,48580600,3079830,0.0174824,2.32013,2.3199,0.613529
206392865,69173370,17336,139486,6505.93,6296380,875488,0.0466422,6.27653,6.27661,0.047638
206391387,69173370,16824,392592,11790.1,27738600,1766830,0.0300313,4.50043,4.5549,0.200527
206392447,69173370,17223,4771120,183742,241329000,25536700,0.0385112,5.35233,5.31187,0.437695
206387098,69173370,15604,452932,3908.63,19081700,468036,0.00862961,1.03335,1.03251,0.324553
206388269,69173370,16000,556465,2921.89,13724400,367051,0.00525081,0.659612,0.65865,0.512255
206392269,69173370,17124,651886,21384.1,33446900,2905590,0.0328034,4.45721,4.51713,0.214112
206392591,69173370,17287,69907.1,2524.27,2503300,344670,0.0361089,4.9304,4.93037,0.0282753
206387968,69173370,15947,1608340,27339.4,79139600,3481310,0.0169985,2.16454,2.16438,0.398092
206393252,69173370,17501,1374850,29978.6,38013200,3880890,0.0218049,2.82276,2.93378,0.731395
206389535,69173370,16329,5489050,120101,307955000,15839500,0.0218801,2.88566,2.82263,0.48546
206387161,69173370,15630,415241,2425.58,16366200,293745,0.00584138,0.70741,0.704473,0.333606
206385405,69173370,654,244783,12242.7,16138000,1616180,0.0500144,6.60251,6.60251,0.0252271
206386731,69173370,1098,609130,27640,33372200,3735220,0.0453761,6.13205,6.11165,0.180143
206390264,69173370,16476,833611,17620.7,45173800,2313020,0.0211378,2.77469,2.72573,0.196995
206391896,69173370,17012,545298,14276.5,26839300,1869460,0.0261811,3.42833,3.51952,0.308771
206392067,69173370,17045,455813,22507.6,27241200,3205510,0.049379,7.03251,7.18844,0.0987444
206393348,69173370,17540,1351180,34410.8,46760300,4546690,0.0254672,3.36497,3.26374,0.51809
206387404,69173370,15796,244247,2840.1,8984630,349952,0.011628,1.43278,1.43267,0.436914
206392963,69173370,17389,295678,4647.02,6900330,597797,0.0157165,2.02179,1.97334,0.736037
206389233,69173370,16257,188850,2419.9,8955560,314765,0.0128139,1.66674,1.8328,0.759945
206389845,69173370,16419,1728440,29653.8,101661000,4079290,0.0171564,2.3601,2.35485,0.510269
206391339,69173370,16798,306217,10473.2,17400200,1403680,0.034202,4.58392,4.55658,0.269984
206389068,69173370,16215,2372210,31625,118653000,4034410,0.0133314,1.70069,1.69975,0.628974
206393466,69173370,17579,166133,4966.85,5010900,640615,0.0298968,3.85603,3.82283,0.302236
206391190,69173370,16736,817044,37549.5,45294500,5210060,0.0459577,6.37672,6.43935,0.213438
206385193,69173370,631,5523560,58200.7,157525000,7592490,0.0105368,1.37456,1.37042,0.924802
206385999,69173370,853,1923280,39519.6,88038700,5435870,0.020548,2.82636,2.82635,0.499442
206388719,69173370,16099,104907,3698.59,6764600,486362,0.0352559,4.63612,4.63612,0.156461
206390698,69173370,16633,416018,15675.8,21519400,2157500,0.0376805,5.18607,5.1959,0.278024
206383449,69173370,177,34945.2,2207.97,2145720,308730,0.0631838,8.8347,0,0
206390382,69173370,16526,34931.9,531.179,2029470,67466.1,0.0152061,1.93136,0,0
206383365,69173370,111,2203050,77508.4,128047000,9980270,0.0351824,4.53021,4.53021,0.297214
206383684,69173370,267,104742,2109.52,6394970,277034,0.0201402,2.64493,2.64553,0.146535
206387018,69173370,15565,772425000,21226900,42181300000,2893080000,0.0274808,3.74544,3.74396,0.519579
206393566,69173370,111220688,49020.7,3158.18,3328870,443983,0.0644255,9.05706,9.05505,0.0239993
206387706,69173370,15856,34521900,675622,2017240000,88671500,0.0195708,2.56856,2.60256,0.352259
206392841,69173370,17318,2926990,109581,131794000,14712400,0.0374381,5.02645,4.99178,0.287577
206386696,69173370,1075,34942.4,1482.04,1795380,191220,0.0424138,5.47245,0,0
206387067,69173370,15595,209814,2518.96,10143900,308626,0.0120057,1.47095,1.47095,0.14484
206388107,69173370,15967,136867,5115.71,8593300,696244,0.0373773,5.08702,5.08932,0.258606
206391295,69173370,16781,331107,10691.6,19401600,1420110,0.0322905,4.28896,4.2695,0.217161
206383186,69173370,22,5674490,171336,301033000,22553400,0.030194,3.97453,3.94304,0.517554
206389666,69173370,16386,174845,3364.51,11035500,490967,0.0192428,2.80801,2.80801,0.0697565
206386782,69173370,10674,6732820,127532,425231000,19727200,0.0189418,2.93,2.93182,0.160266
206392070,69173370,17046,61525.2,3218.57,3847300,458402,0.052313,7.45063,7.45239,0.0666868
206389876,69173370,16420,456770,12320,27888700,1775300,0.026972,3.88664,3.90285,0.220766
206383294,69173370,68,554204,27895.3,35002700,3734470,0.050334,6.73845,6.84802,0.128261
206386381,69173370,945,2625680,124237,170252000,16564300,0.0473163,6.30857,6.3163,0.120828
206386458,69173370,980,104635,912.039,4850040,110267,0.00871643,1.05383,1.05377,0.136149
206390367,69173370,16510,6972420,159559,406807000,21141200,0.0228843,3.03212,3.05225,0.19622
206386360,69173370,931,1280980,59315.4,50867200,7815690,0.0463049,6.10136,6.07873,0.320503
206392290,69173370,17140,466066,17342.5,23180300,2368080,0.0372103,5.08099,5.1302,0.255838
206392191,69173370,17087,69692.8,1646.2,3523810,217409,0.0236208,3.11953,3.1195,0.0294664
206386085,69173370,882,590414,18109.6,33579400,2328010,0.0306727,3.94301,3.93338,0.100085
206387895,69173370,15935,2706340,52228.2,146087000,6729050,0.0192985,2.48641,2.46552,0.416345
206393691,69173370,111220826,1246540,61360.2,65966600,8407220,0.0492242,6.74442,6.72957,0.251754
206391799,69173370,16968,1552400,55711.6,91547800,7636680,0.0358874,4.91927,4.87663,0.167715
206383420,69173370,151,1310420,41257.6,83628500,5610510,0.0314842,4.28144,4.31745,0.240564
206387383,69173370,15788,69938,374.318,3254170,45332.1,0.00535214,0.648175,0.648175,0.284833
206392351,69173370,17172,686815,27196,37794600,3721950,0.0395972,5.41915,5.42566,0.153799
206386595,69173370,1039,62893.2,2852.24,3050400,382331,0.0453505,6.07905,6.09756,0.0583887
206386997,69173370,182305701,594473,25283.1,36705600,3384930,0.0425302,5.69399,5.69399,0.259698
206391395,69173370,16827,211452,9804.81,14028000,1481160,0.046369,7.00472,7.66344,0.244042
206391226,69173370,16751,2933490,81034.7,168992000,10947900,0.027624,3.73204,3.69987,0.321452
206391398,69173370,16828,30553600,711912,1991830000,109634000,0.0233004,3.58825,3.59277,0.203168
206392911,69173370,17364,649148,33555.8,39573400,4672900,0.0516921,7.19852,7.20421,0.166346
206392953,69173370,17383,945128,30566.3,34431700,4073410,0.0323409,4.3099,3.95638,0.612736
206389670,69173370,16394,174845,3364.51,11035500,490967,0.0192428,2.80801,2.80801,0.0697565
206383454,69173370,180,1049070,51812.6,63595900,6734910,0.0493891,6.41989,6.41989,0.124848
206386409,69173370,958,592526,9617.1,36874300,1323880,0.0162307,2.2343,2.23527,0.158109
206386676,69173370,1067,34955,965.937,1545320,123537,0.0276338,3.53417,0,0
206390851,69173370,16689,660388,15035.7,42563800,1960940,0.022768,2.96937,2.9552,0.122453
206385554,69173370,683,1764990,68351.1,109354000,9012060,0.0387261,5.10601,5.12681,0.194707
206385321,69173370,648,5291800,294927,343471000,39597800,0.0557328,7.48287,7.45139,0.304987
206386944,69173370,10723,2409020,50836.9,153103000,8056850,0.0211027,3.34445,3.37561,0.167963
206389380,69173370,16290,69938,731.836,3328110,89201.5,0.0104641,1.27544,1.27544,0.156951
206384530,69173370,512,102748000,2261690,6132310000,344812000,0.0220121,3.35591,3.35523,0.376537
206390247,69173370,16467,1458540,23378.7,80556400,3013700,0.0160288,2.06624,2.11669,0.516324
206392274,69173370,17129,500116,16767.9,25736700,2281480,0.0335281,4.56191,4.62852,0.234917
206384763,69173370,549,30263200,533143,1753090000,71979500,0.0176169,2.37845,2.39645,0.50817
206387480,69173370,15834,10891100,224340,521568000,30225800,0.0205985,2.77528,2.76293,0.583921
206389480,69173370,16314,484516,6701.62,26531700,893932,0.0138316,1.845,1.84157,0.446983
206392438,69173370,17217,748970,28970,26341700,3812540,0.0386798,5.09038,5.04085,0.338818
206385856,69173370,797,3721960,68179.4,200364000,8904390,0.0183182,2.3924,2.38214,0.511512
206393302,69173370,17519,299108,10652.1,10968100,1385710,0.0356127,4.63281,4.59543,0.373125
206383789,69173370,290,12883800,139776,587497000,17737000,0.010849,1.37668,1.34847,0.76445
206391253,69173370,16766,199762,3433.27,11958100,475549,0.0171869,2.38058,2.3952,0.178752
206391715,69173370,16924,64182000,1300270,3592850000,198278000,0.020259,3.08931,3.08813,0.432455
206386632,69173370,1050,104594,4657.47,6682710,614057,0.0445291,5.87087,5.87027,0.23463
206391319,69173370,16788,103885,2723.47,5791820,364018,0.0262161,3.50404,3.5094,0.163684
206388725,69173370,16102,12414000,487290,581321000,63865700,0.0392532,5.14466,5.14466,0.518312
206387335,69173370,15767,1357380,25352.7,78372600,3328520,0.0186777,2.45217,2.45211,0.391386
206385741,69173370,711,251413,12648.3,14321700,1722910,0.0503089,6.85291,6.88265,0.0935129
206389614,69173370,16348,1274470,22203.7,66085500,2896710,0.017422,2.27288,2.19206,0.534121
206384860,69173370,575,488971,7052.21,29582000,959482,0.0144226,1.96225,1.92299,0.383799
206393555,69173370,111220670,368693,17082.6,21649000,2417560,0.0463329,6.55709,6.86556,0.218179
206386796,69173370,10686,1739420,45066.4,102397000,6816790,0.0259088,3.919,3.89383,0.339153
206386052,69173370,870,5560070,212943,294808000,28178600,0.0382985,5.06802,5.06802,0.375717
206392356,69173370,17175,373560,14814.9,21701800,2049460,0.0396588,5.48629,5.49364,0.12217
206392919,69173370,17366,2172600,106517,116670000,14579700,0.0490275,6.71073,6.67298,0.24605
206385970,69173370,844,2922320,137073,180782000,17970900,0.0469057,6.14952,6.06438,0.204341
206392277,69173370,17130,500116,16767.9,25736700,2281480,0.0335281,4.56191,4.62852,0.234917
206393552,69173370,111220668,69421.4,2464.28,4456130,343913,0.0354974,4.95398,4.95396,0.0332996
206387796,69173370,15898,2692900,36792.8,115744000,4826700,0.0136629,1.79238,1.76936,0.734946
206386373,69173370,939,35434.8,1178.77,1463800,155446,0.0332659,4.38681,0,0
206391209,69173370,16738,602088,14574.4,27963400,1880740,0.0242065,3.12369,3.09595,0.193784
206392935,69173370,17373,1109020,42255.7,46647400,5657250,0.038102,5.10114,4.99933,0.401961
206385973,69173370,845,1747770,55690.6,104956000,7438590,0.0318639,4.25605,4.24938,0.211912
206386611,69173370,1045,279752,10009.2,16692600,1354680,0.0357789,4.84242,4.84242,0.535225
206392081,69173370,17049,67770.5,3188.28,3958700,451552,0.0470452,6.66296,6.66237,0.0439807
206393023,69173370,17422,627244,31328.5,36696600,4308070,0.0499463,6.86825,6.90631,0.213792
206385778,69173370,741,390543,3974.79,20116600,505338,0.0101776,1.29394,1.30141,0.20622
206383424,69173370,155,1449110,37162.9,90169100,5558850,0.0256453,3.83604,3.85137,0.335054
206389514,69173370,16320,484516,6701.62,26531700,893932,0.0138316,1.845,1.84157,0.446983
206392301,69173370,17145,1329120,72269.5,65077400,9748800,0.054374,7.33479,7.31546,0.27404
206386786,69173370,10677,5968550,119626,356961000,18618500,0.0200426,3.11943,3.11874,0.178643
206392401,69173370,17196,390344,13482,18139000,1819120,0.0345387,4.66028,4.66649,0.216891
206384625,69173370,531,34900.3,634.673,2038830,82142.1,0.0181853,2.35362,0,0
206386069,69173370,878,839113,20911.4,38524400,2874360,0.0249209,3.42547,3.4257,0.445809
206391763,69173370,16950,562019,22206.9,33682500,3240540,0.0395128,5.76589,5.68286,0.325788
206384119,69173370,362,1663090,20382.8,96521400,2663220,0.012256,1.60138,1.6024,0.34063
206384204,69173370,402,4565970,147630,247617000,19469100,0.0323328,4.26397,4.22703,0.46359
206386959,69173370,10729,793120,18759.9,50437500,2851170,0.0236533,3.59488,3.56186,0.0709954
206386603,69173370,1042,69771.4,3653.47,4400380,489689,0.0523634,7.01847,7.01846,0.0180222
206385462,69173370,664,1433730,52369.2,70976300,6848970,0.0365266,4.77703,4.77703,0.29473
206390606,69173370,16610,119539,2415.4,6539440,317363,0.020206,2.65489,2.66545,0.190398
206391429,69173370,16844,1333300,31384.7,78757700,4330920,0.0235391,3.24827,3.21225,0.321717
206386267,69173370,893,734349,26461.7,44110800,3442340,0.0360342,4.68761,4.68761,0.197665
206387723,69173370,15860,104712,2306.89,6703930,300203,0.0220308,2.86694,2.86694,0.00633371
206384299,69173370,440,356299,13502.2,21471200,1781640,0.0378957,5.0004,5.87774,0.53209
206383435,69173370,162,273144,8912.03,17558200,1215080,0.0326276,4.4485,4.46462,0.188141
206393051,69173370,17436,117634,3028.96,3784030,409316,0.025749,3.47956,3.4062,0.337359
206391814,69173370,16974,34717.1,1139.02,2233270,154602,0.0328085,4.45321,0,0
206389149,69173370,16242,167376,1361.43,7276280,164889,0.00813394,0.98514,0.973242,0.398619
206385939,69173370,835,5369560,103876,263117000,13583600,0.0193454,2.52974,2.66613,0.588513
206391649,69173370,16895,220217,6126.35,9732840,798941,0.0278196,3.62797,3.48527,0.279586
206383572,69173370,236,875664,21407.1,52115200,2925860,0.0244467,3.3413,3.44684,0.250221
206385847,69173370,791,34969,1813.1,2229750,233164,0.0518489,6.66774,0,0
206385890,69173370,814,174565,4719.71,10946700,621577,0.027037,3.56073,3.56181,0.415851
206393002,69173370,17411,69938,3013.36,3150910,405913,0.0430861,5.8039,5.8039,0.051199
206386055,69173370,873,174845,7940.75,10587000,1049060,0.045416,5.99997,5.99997,0.0345248
206390434,69173370,16546,103461,1865.98,5562010,244072,0.0180355,2.35906,2.35945,0.201818
206389308,69173370,16269,296250,1930.95,12742500,231684,0.00651797,0.782056,0.775062,0.154898
206384224,69173370,411,1533180,16124.2,67090800,2059950,0.0105168,1.34358,1.32687,0.507017
206386761,69173370,1114,489566,15979.6,28453700,2137100,0.0326404,4.3653,4.3653,0.165236
206385079,69173370,604,174398,6067.8,10596000,829525,0.0347928,4.75651,4.75746,0.097428
206383972,69173370,302,3737890,85325.4,241193000,11250900,0.0228272,3.00996,2.97313,0.17636
206387391,69173370,15791,69938,374.318,3254170,45332.1,0.00535214,0.648175,0.648175,0.284833
206388243,69173370,15996,1153980,22619,61484000,2893530,0.0196009,2.50745,2.50745,0.431063
206392147,69173370,17066,1173390,41901.1,61294300,5610520,0.0357095,4.78148,4.81249,0.189194
206393336,69173370,17533,139876,1884.47,4423790,242097,0.0134724,1.7308,1.7308,0.139237
206384151,69173370,378,8217720,378441,519892000,49728400,0.0460518,6.05137,6.05137,0.173538
206392095,69173370,17051,368693,17082.6,21649000,2417560,0.0463329,6.55709,6.86556,0.218179
206392947,69173370,17380,3326790,130540,144300000,17500000,0.039239,5.26031,5.12539,0.359725
206383344,69173370,96,1405350,54896.2,78439900,7999920,0.0390623,5.69248,5.69654,0.326844
206392332,69173370,17163,349690,12497.2,16543100,1685010,0.035738,4.81859,4.81859,0.119366
206392941,69173370,17378,35394,1338.68,1475020,177163,0.0378222,5.00545,0,0
206393718,69173370,111220872,152176,7570.62,8124270,1013940,0.0497492,6.66298,6.6835,0.0735916
206389348,69173370,16274,18933.3,93.2931,783521,11717.9,0.00492745,0.618905,0,0
206384476,69173370,504,3227030,84602.9,181713000,13018900,0.0262169,4.03434,4.0239,0.321524
206389659,69173370,16375,27466200,471069,1573250000,63795400,0.0171509,2.32269,2.31743,0.527177
206386405,69173370,957,3040090,76743.5,189736000,11272500,0.0252438,3.70795,3.70509,0.179276
206384741,69173370,541,3426960,138986,208550000,18357100,0.0405566,5.35666,5.35666,0.290362
206393238,69173370,17498,69742.4,3470.25,3867770,463128,0.0497581,6.64056,6.64057,0.0261583
206391270,69173370,16771,849914,24045.8,50073600,3240640,0.028292,3.81291,3.69842,0.333815
206385488,69173370,670,2774400,21130.1,87694200,2775800,0.0076161,1.0005,0.987049,0.649493
206387800,69173370,15899,799798,19170.2,44845200,2578160,0.0239688,3.22352,3.21451,0.355806
206387925,69173370,15940,8880140,148601,390264000,19654800,0.0167341,2.21335,2.19831,0.608243
206386357,69173370,930,1163890,18672.3,67198500,2395540,0.0160429,2.05821,2.06593,0.208295
206386926,69173370,10711,1887890,43924.6,131063000,6774200,0.0232666,3.58825,3.61767,0.09495
206391741,69173370,16933,1003120,39793.6,64126700,5876000,0.0396699,5.85773,5.8552,0.175281
206387852,69173370,15923,1443400,32338.8,61493500,4111150,0.0224045,2.84823,2.82404,0.366567
206391380,69173370,16821,872056,30277.1,59198500,4566210,0.0347192,5.23615,5.04089,0.300096
206383609,69173370,248,482959,3816.33,10835000,515561,0.00790198,1.0675,1.07939,0.996973
206383729,69173370,276,9464390,286192,495066000,38578400,0.0302388,4.07616,4.08434,0.449391
206390269,69173370,16479,380924,7764.86,20017800,1012390,0.0203842,2.65773,2.6667,0.250843
206392477,69173370,17241,547231,23330.7,31946300,3228590,0.0426341,5.89987,5.81679,0.180631
206393452,69173370,17568,316851,6638.64,8020860,850370,0.0209519,2.68382,2.82504,0.653186
206392322,69173370,17158,3971360,136869,189780000,18839000,0.0344641,4.74372,4.71331,0.437854
206392938,69173370,17375,1109020,42255.7,46647400,5657250,0.038102,5.10114,4.99933,0.401961
206389104,69173370,16230,174253,1431.07,8516420,174962,0.00821261,1.00407,1.00367,0.127023
206388589,69173370,16089,34969,1871.34,2213760,241295,0.0535143,6.90027,0,0
206388788,69173370,16120,2501800,57594.8,142662000,8712750,0.0230213,3.48259,3.48272,0.33883
206384326,69173370,453,74213000,2583340,4246500000,342874000,0.0348098,4.62013,4.60815,0.429379
206391264,69173370,16769,310325,5886,18081000,815503,0.0189672,2.6279,2.65019,0.216163
206393712,69173370,111220858,117634,3028.96,3784030,409316,0.025749,3.47956,3.4062,0.337359
206383378,69173370,120,419628,18254.4,23250400,2385510,0.0435015,5.68481,5.68481,0.105477
206384410,69173370,493,14690400,237831,705076000,30857500,0.0161895,2.10051,2.09617,0.678897
206388740,69173370,16111,944163,49769.4,50700300,6458160,0.0527127,6.84009,6.84009,0.272067
206385800,69173370,765,92582.6,5178.36,5778330,739030,0.0559323,7.98238,7.91418,0.113237
206393549,69173370,111220666,1325040,51942.6,74765500,7194980,0.0392008,5.43002,5.43294,0.19085
206391123,69173370,16721,667345,22557.9,38826000,2966160,0.0338025,4.44472,4.40561,0.147442
