id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206222876,69169815,15680,651743,4378.41,24542700,610721,0.006718,0.937058,0.930468,0.471122
206225202,69169815,16259,1922630,12073.3,110794000,1587890,0.0062796,0.825898,0.825756,0.558455
206217110,69169815,28,2045580,16128,106592000,2009550,0.0078843,0.982386,0.936361,0.433515
206222021,69169815,10692,1188210,13782.2,69526900,2154490,0.0115991,1.81322,1.84043,0.739142
206222377,69169815,182305713,125021,459.233,7213890,56460.1,0.00367324,0.451604,0.424789,1.0874
206220966,69169815,902,329998,1793.61,21831100,238342,0.00543522,0.722254,0.696963,0.29972
206221227,69169815,980,174845,1310.42,9723270,167552,0.00749478,0.958289,0.958289,0.525249
206228544,69169815,17326,453289,3980.08,18708600,583759,0.00878046,1.28783,1.28903,0.421698
206225373,69169815,16299,209814,654.692,10407200,82175.6,0.00312034,0.39166,0.39166,0.462563
206228726,69169815,17569,454573,2593.97,15579100,330900,0.00570639,0.727935,0.727939,0.449016
206227232,69169815,16840,22098400,264605,1458680000,39180800,0.0119739,1.77301,1.77291,0.624282
206223555,69169815,15856,35973400,122836,2088860000,15511700,0.00341463,0.431197,0.429452,0.7851
206226082,69169815,16537,891419,6873.11,57047200,959465,0.0077103,1.07633,1.09946,0.566895
206228592,69169815,17376,34969,120.951,1975440,15156.5,0.00345881,0.433427,0,0
206224310,69169815,16014,9097530,72901.2,574623000,9090880,0.0080133,0.999269,0.977169,0.468125
206224656,69169815,16098,77656.6,476.4,5020430,61991.6,0.0061347,0.798278,0.842747,0.402013
206228611,69169815,17403,104907,496.011,5912020,63031.2,0.00472811,0.60083,0.60083,0.0847027
206220969,69169815,903,699380,9492.91,46523700,1270430,0.0135733,1.81651,1.81651,0.169582
206223654,69169815,15873,938216,2602.51,51827400,343593,0.00277389,0.36622,0.4296,1.04346
206228580,69169815,17361,1290630,17322.1,80857200,2260230,0.0134214,1.75126,1.75148,0.216376
206228705,69169815,17536,519756,1649.45,14924600,224175,0.00317352,0.431308,0.431034,0.611281
206220221,69169815,678,137171,656.91,7232180,79991,0.00478898,0.583147,0.583531,0.146401
206226605,69169815,16708,699380,6700.99,44094900,863160,0.00958134,1.23418,1.23418,0.300108
206228614,69169815,17406,34969,152.451,1851720,19407.1,0.00435961,0.554981,0,0
206220424,69169815,729,681184,3979.43,38059400,488102,0.00584194,0.71655,0.706979,0.233265
206225726,69169815,16415,1923300,7948.96,126507000,1033580,0.00413299,0.537401,0.537401,0.605649
206228354,69169815,17212,874225,9737.15,47482700,1296880,0.011138,1.48346,1.48346,0.643395
206228779,69169815,111220728,559504,6974.9,32900200,909465,0.0124662,1.62548,1.62548,0.253133
206224041,69169815,15945,768040,8494.48,41113200,1154900,0.0110599,1.50369,1.54564,0.644136
206219557,69169815,537,559504,1970.19,32352800,254160,0.00352132,0.45426,0.45426,0.31238
206226346,69169815,16604,798376,6253.63,48066000,821251,0.00783294,1.02865,1.04596,0.693711
206227824,69169815,16986,2727580,28754.9,158499000,3705910,0.0105423,1.35868,1.35868,0.305522
206224679,69169815,16109,2236700,11873.1,92379800,1527980,0.00530833,0.683141,0.650855,0.512562
206226722,69169815,16734,104907,322.257,5741470,41268.1,0.00307184,0.393378,0.393378,0.374403
206218480,69169815,303,1349790,515.458,71885000,69342.2,0.000381881,0.0513727,0.049679,1.32182
206222393,69169815,15565,915098000,7510600,51219100000,1029180000,0.00820743,1.12466,1.10213,0.872606
206227866,69169815,17002,34969,95.968,2008900,12827.1,0.00274437,0.366812,0,0
206227036,69169815,16759,34969,39.2623,1752840,4899.34,0.00112277,0.140105,0,0
206220858,69169815,854,2619880,5162.44,92072700,706800,0.00197049,0.269784,0.287021,1.44156
206218502,69169815,312,138733,500.419,7239920,60764,0.00360707,0.437994,0.437994,0.133402
206224093,69169815,15956,39370000,334858,2014270000,46319600,0.00850542,1.17652,1.08108,1.03239
206226354,69169815,16608,314721,3186.31,20749000,412002,0.0101242,1.3091,1.3091,0.221946
206220235,69169815,682,664411,7068.84,41079800,912247,0.0106393,1.37302,1.37302,0.213264
206226322,69169815,16589,279752,2650.98,19103100,369443,0.00947616,1.32061,1.32061,0.322576
206228732,69169815,17583,837857,2600.11,23796000,338709,0.00310328,0.404256,0.40384,0.907119
206222898,69169815,15684,1710950,15176.6,80146000,2000000,0.00887029,1.16894,1.16835,0.508438
206220101,69169815,651,1433730,16729.7,88493800,2169470,0.0116686,1.51317,1.51317,0.281904
206224179,69169815,15979,15645700,99640.2,765959000,12962200,0.00636852,0.82848,0.779981,0.85139
206226367,69169815,16615,1430580,7996.01,86407400,1041570,0.00558936,0.728078,0.728598,0.479188
206228332,69169815,17203,419628,6862.72,24267400,916888,0.0163543,2.185,2.185,0.296911
206219610,69169815,560,104497,1182.49,6857170,161014,0.011316,1.54084,1.52398,0.382687
206221498,69169815,1010,137295,1631.93,8445860,208948,0.0118863,1.52189,1.51862,0.264189
206228618,69169815,17411,244768,624.691,11316600,81248.5,0.00255217,0.331941,0.331942,0.0628997
206228358,69169815,17215,34969,139.796,1743170,17642.1,0.0039977,0.504506,0,0
206222230,69169815,10722,9154550,110361,598602000,16635000,0.0120553,1.81713,1.84478,0.679793
206223124,69169815,15733,209814,2782.76,10531000,381540,0.013263,1.81847,1.81847,0.170171
206224401,69169815,16051,885157,5692.25,41546500,712752,0.00643078,0.805226,0.752854,0.461532
206224053,69169815,15948,766315,3375.13,44564400,460264,0.00440436,0.600621,0.739001,1.25703
206227128,69169815,16788,102069,1711.88,5780370,258122,0.0167719,2.52891,2.54784,0.612236
206228767,69169815,111220690,174845,2574.07,10940100,336075,0.014722,1.92213,1.92213,0.128407
206228230,69169815,17164,1070790,13808.6,64305700,1803290,0.0128957,1.68407,1.67817,0.370432
206221738,69169815,1080,40002300,207440,2318810000,28755100,0.0051857,0.718837,0.741021,0.929629
206223497,69169815,15847,902457,7937.43,38512400,1119620,0.00879536,1.24063,1.23907,0.42986
206228181,69169815,17132,664411,9671.11,38245900,1290290,0.0145559,1.942,1.942,0.376216
206218444,69169815,272,139821,1082.95,6506650,142325,0.00774526,1.0179,1.01793,0.497455
206218076,69169815,216,411730,2537.86,12427000,351080,0.00616389,0.852693,0.827798,0.917822
206223737,69169815,15895,2435850,29565.2,138281000,3965780,0.0121375,1.62809,1.69713,0.548466
206227113,69169815,16784,174845,1426.63,10032500,181144,0.00815942,1.03602,1.03602,0.509758
206219266,69169815,481,523398,5296.13,25461800,736427,0.0101187,1.40701,1.40651,0.57493
206219333,69169815,493,20571400,165709,1127450000,22454000,0.00805533,1.09152,1.08498,0.691274
206227391,69169815,16915,66184000,705954,3902170000,104425000,0.0106665,1.5778,1.62236,0.783135
206226433,69169815,16639,661927,7312.86,37642200,988463,0.0110478,1.49331,1.49185,0.365604
206219253,69169815,479,641910,3290.69,37698300,452601,0.0051264,0.705084,0.757342,0.924227
206220349,69169815,709,5742800,23598.3,344410000,3032760,0.00410919,0.528098,0.539416,0.671519
206224035,69169815,15943,2679090,15614.5,139467000,2042740,0.00582827,0.762476,0.743712,1.03832
206218491,69169815,308,922323,7407.09,54683700,951927,0.00803091,1.0321,1.03248,0.602378
206226175,69169815,16572,104907,149.977,5379230,19033.9,0.00142962,0.181436,0.181436,0.127823
206226189,69169815,16575,384659,3066.94,24955100,399300,0.00797314,1.03806,1.03806,0.35417
206218466,69169815,288,1433730,20442,89706900,2753740,0.014258,1.92069,1.92069,0.433711
206228597,69169815,17383,1320730,13480.5,59403100,1823580,0.0102069,1.38073,1.37754,0.472522
206220852,69169815,852,3391830,35744.7,201614000,4636670,0.0105385,1.36701,1.36699,0.28098
206228650,69169815,17459,104863,829.17,5343360,109447,0.00790714,1.04371,1.04371,0.0381079
206226131,69169815,16556,34969,432.774,2091980,57829.5,0.0123759,1.65374,0,0
206224197,69169815,15984,4359270,22837.4,239179000,2848250,0.0052388,0.653378,0.623807,0.890759
206225501,69169815,16387,1084040,5570.89,63657800,768032,0.00513901,0.708491,0.708491,0.445315
206224217,69169815,15989,6478160,36888.2,317289000,4778030,0.00569423,0.737559,0.707094,1.13031
206227322,69169815,16874,589611,5506.38,32994400,766593,0.00933901,1.30017,1.30869,0.532037
206220941,69169815,883,279752,2181.64,17251000,280435,0.00779847,1.00244,1.00244,0.211186
206218620,69169815,347,209790,449.959,10301000,56193.3,0.0021448,0.267855,0.267863,0.562118
206218631,69169815,350,69938,654.677,4034000,84016.6,0.00936082,1.2013,1.2013,0.295878
206220985,69169815,910,209814,2047.71,13432100,260768,0.00975964,1.24285,1.24285,0.318394
206228615,69169815,17407,1398730,6906.34,68869300,883530,0.00493758,0.631667,0.631668,0.36769
206227969,69169815,17064,696674,5691.25,36927000,759148,0.00816918,1.08968,1.08888,0.310137
206224413,69169815,16055,754883,3574.86,40256800,433951,0.00473564,0.574858,0.557288,0.453476
206218744,69169815,377,118373,621.652,7850590,80976.2,0.00525165,0.684079,0.67823,0.170659
206227650,69169815,16953,655526,7626.34,38039100,1006320,0.0116339,1.53513,1.53354,0.291421
206223129,69169815,15734,209814,2782.76,10531000,381540,0.013263,1.81847,1.81847,0.170171
206222541,69169815,15592,804287,2822.99,41387400,356544,0.00350993,0.443304,0.443304,0.385206
206228765,69169815,111220686,399984,2994.76,23522400,405399,0.0074872,1.01354,1.02569,0.696536
206227903,69169815,17025,8620450,84705.8,466459000,11241500,0.00982615,1.30405,1.26497,0.5504
206228680,69169815,17499,34969,468.868,1828030,61600.7,0.0134081,1.76158,0,0
206221606,69169815,1038,3779130,2518.14,225321000,316993,0.000666329,0.08388,0.0864604,1.52504
206225785,69169815,16431,279752,1007.62,17720100,130441,0.00360182,0.466274,0.466274,0.731629
206218783,69169815,390,104555,1428.36,4818010,212116,0.0136613,2.02876,2.03044,0.218997
206227971,69169815,17066,1713480,19359.5,97361800,2564370,0.0112983,1.49659,1.49659,0.511887
206228440,69169815,17273,104709,1920.4,5241210,278147,0.0183404,2.65638,2.6565,0.0893188
206220524,69169815,754,8754860,86008.2,426346000,11952300,0.00982405,1.36522,1.34368,0.561436
206225953,69169815,16479,594473,2982.1,37718700,384763,0.00501638,0.647233,0.647233,0.533305
206227708,69169815,16967,8658820,78388.3,483402000,10264300,0.009053,1.18542,1.18616,0.51708
206218035,69169815,199,1783420,15537.5,95149500,2122410,0.00871218,1.19008,1.19008,0.715073
206224694,69169815,16114,54861600,308466,3150580000,41985400,0.00562264,0.765297,0.779775,0.819094
206219565,69169815,542,2566020,13691.1,157240000,1842420,0.00533552,0.718007,0.718131,0.594008
206228678,69169815,17497,874121,8769.42,40934000,1136370,0.0100323,1.30001,1.30004,0.367499
206217682,69169815,110,104907,118.167,5395580,14958.7,0.00112639,0.142591,0.142591,0.394686
206219675,69169815,582,559504,8906.18,33526400,1203310,0.015918,2.15068,2.15068,0.310853
206218096,69169815,225,1188950,16287.1,76511500,2126870,0.0136988,1.78887,1.78887,0.166189
206221728,69169815,1075,244783,4811.5,13882100,649809,0.0196562,2.65463,2.65463,0.108856
206228612,69169815,17404,34969,180.299,2033380,22925.3,0.00515598,0.655588,0,0
206219902,69169815,613,385897,1593.25,21314800,199009,0.00412868,0.515705,0.487714,0.344238
206218447,69169815,274,1172610,10845.2,82352300,1509270,0.00924875,1.2871,1.28267,0.361614
206226029,69169815,16500,557196,6079.49,32025900,827299,0.0109109,1.48475,1.48331,0.370913
206228542,69169815,17325,244783,3453.89,13545900,447555,0.01411,1.82837,1.82837,0.128087
206228557,69169815,17336,139832,961.295,7001030,131844,0.00687466,0.942879,0.942902,0.126459
206228590,69169815,17373,1748360,19046.7,93558700,2507220,0.010894,1.43404,1.43401,0.39999
206228622,69169815,17418,5915560,62316.7,323794000,8100430,0.0105344,1.36934,1.36657,0.435703
206225388,69169815,16309,20706100,128179,1201750000,16877500,0.00619038,0.815098,0.841288,0.627701
206220802,69169815,834,2377890,25077.3,143484000,3551620,0.010546,1.4936,1.4936,0.325667
206219614,69169815,562,69938,171.948,4036660,22125.8,0.00245858,0.316363,0.316363,0.330269
206216899,69169815,10,7936220,82485.7,512657000,11052900,0.0103936,1.39271,1.39284,0.336251
206224039,69169815,15944,1911050,7119.98,98354300,887845,0.00372569,0.464585,0.429913,0.731199
206227304,69169815,16864,2229460,19657.3,127787000,2616230,0.0088171,1.17348,1.17859,0.557521
206218403,69169815,256,982774,8632.8,49429800,1180590,0.00878411,1.20128,1.18395,0.928217
206226526,69169815,16681,1678510,14396,106399000,1839390,0.00857666,1.09584,1.09584,0.330177
206228193,69169815,17140,524535,8234.4,30814700,1096290,0.0156985,2.09003,2.09003,0.327823
206228513,69169815,17292,7276440,82967.5,399203000,11165100,0.0114022,1.53442,1.54382,0.38958
206228839,69169815,112892265,139876,471.863,7292380,65847.5,0.00337344,0.470756,0.470756,0.670898
206218011,69169815,191,1573600,26995.8,94166200,3833680,0.0171554,2.43624,2.43624,0.37176
206221704,69169815,1066,1077840,7253.48,37247800,1024960,0.00672962,0.950938,0.951862,0.496274
206227320,69169815,16873,244783,1972.49,14832000,250448,0.0080581,1.02314,1.02314,0.0836897
206227358,69169815,16896,384659,5796.86,22347000,792977,0.0150701,2.06151,2.06151,0.408089
206225817,69169815,16440,1293850,5414.95,79434500,700011,0.00418513,0.541028,0.541028,0.705093
206223962,69169815,15916,5096170,75492.9,232030000,10360900,0.0148137,2.03308,2.03507,0.726571
206223757,69169815,15899,633790,9586.66,39778000,1296930,0.0151259,2.04631,2.05943,0.353337
206222965,69169815,15708,34969,125.869,1529500,15676.5,0.00359946,0.448298,0,0
206226109,69169815,16546,97611.5,1099.86,5791340,151108,0.0112677,1.54806,1.60709,0.615532
206223984,69169815,15925,909194,8006.87,50921900,1117050,0.00880656,1.22862,1.22862,0.405156
206221259,69169815,985,23343700,181334,1175100000,23923300,0.00776798,1.02483,1.01732,0.611374
206218439,69169815,269,190194,733.839,10037200,98146.8,0.00385837,0.516036,0.502705,0.329683
206226997,69169815,16741,349690,4698.84,20543300,635251,0.0134372,1.81661,1.81661,0.393231
206217885,69169815,157,1009940,4191.72,46307100,576261,0.00415047,0.57059,0.571846,1.0345
206220961,69169815,898,1188950,13172.4,70482200,1696150,0.0110791,1.4266,1.4266,0.590834
206221077,69169815,952,4169670,22643.2,218581000,2820160,0.00543044,0.67635,0.640769,0.897438
206218470,69169815,291,7585280,33581.6,377257000,4282250,0.0044272,0.564547,0.536368,1.01201
206228150,69169815,17117,34969,528.551,2107030,69717.9,0.0151148,1.99371,0,0
206218074,69169815,215,2028200,14974.2,138784000,2006270,0.00738301,0.989187,0.989187,0.309286
206228509,69169815,17283,559492,5629.22,29017400,766192,0.0100613,1.36944,1.36947,0.696744
206218426,69169815,263,174410,3536.78,8870740,502516,0.0202786,2.88124,2.88206,0.27857
206221545,69169815,1021,3461850,34926.6,234310000,4557140,0.010089,1.31639,1.3164,0.501827
206217966,69169815,178,615899,4490.89,37829300,588213,0.0072916,0.955048,0.974345,0.505648
206225446,69169815,16339,870058,3404.95,51536800,441862,0.00391348,0.507853,0.508495,0.588408
206218702,69169815,367,1153980,8596.11,67925900,1107980,0.00744912,0.960139,0.960139,0.441415
206228303,69169815,17194,34969,284.326,1945120,38300.2,0.00813081,1.09526,0,0
206228504,69169815,17278,34969,399.86,1898260,51425.2,0.0114347,1.4706,0,0
206226673,69169815,16729,69938,202.805,3999690,26557.5,0.00289979,0.379729,0.379729,0.0723695
206224891,69169815,16194,590574,3487.61,36962800,454117,0.00590546,0.768942,0.78523,0.31129
206217975,69169815,181,1643540,3804.46,86785500,484912,0.00231479,0.295041,0.295041,0.924468
206218177,69169815,244,11293500,220232,649189000,31187100,0.0195008,2.76151,2.729,0.515999
206221751,69169815,1085,384659,1836.85,25254800,233810,0.00477527,0.607838,0.607838,0.107283
206226902,69169815,16735,1713480,11801.9,101578000,1520290,0.00688765,0.887254,0.887254,0.442211
206228802,69169815,111220796,34969,144.482,1960020,18122.6,0.00413173,0.518248,0,0
206223208,69169815,15761,34969,122.463,1948290,15438,0.00350205,0.441476,0,0
206218111,69169815,232,634443,3803.88,32003100,522464,0.00599562,0.8235,0.913397,1.10647
206219489,69169815,519,2818420,47041.8,179480000,6509100,0.0166908,2.30949,2.31882,0.329057
206221567,69169815,1026,446169,2527.37,26662200,312672,0.00566461,0.700793,0.717768,0.38337
206226073,69169815,16533,34969,81.4656,1880040,10429.3,0.00232965,0.298244,0,0
206226126,69169815,16555,34969,372.889,1818830,48243.7,0.0106634,1.37961,0,0
206227370,69169815,16901,279752,510.354,14716000,64594.4,0.00182431,0.230899,0.230899,0.408324
206221584,69169815,1031,818340,5042.82,45189500,645269,0.00616226,0.78851,0.827318,0.431267
206228378,69169815,17229,1513720,21003.4,91819700,2754860,0.0138753,1.81993,1.82033,0.323477
206220591,69169815,774,372301,4792.76,23852100,690140,0.0128733,1.85371,1.83746,0.301542
206224573,69169815,16069,4487720,18972,256650000,2350410,0.00422754,0.523743,0.491143,1.23097
206224726,69169815,16132,2265120,11193.7,126536000,1427540,0.00494178,0.630229,0.624545,0.653299
206220551,69169815,757,104907,345.195,5576880,45214.7,0.00329049,0.430998,0.430998,0.215651
206228773,69169815,111220704,384659,5121.39,23183400,674914,0.0133141,1.75458,1.75458,0.221318
206218410,69169815,258,5175410,39715.9,311722000,5709040,0.00767395,1.10311,1.10311,0.773156
206219193,69169815,467,6573010,40441.9,349117000,5248440,0.00615272,0.798484,0.798557,0.7184
206227664,69169815,16958,559255,6232.06,34045400,804798,0.0111435,1.43905,1.43888,0.221737
206227653,69169815,16954,1070710,10283.5,62820600,1347720,0.00960439,1.25872,1.25976,0.290704
206226479,69169815,16663,104907,147.697,5508330,18483.4,0.00140788,0.176188,0.176188,0.206107
206219130,69169815,446,304234,804.264,16657300,104136,0.00264357,0.342288,0.362016,1.26213
206218063,69169815,209,1223920,19651,76275100,2580270,0.0160559,2.10821,2.10821,0.187742
206226328,69169815,16593,1152230,11767.1,72278700,1573440,0.0102124,1.36556,1.36715,0.381673
206219570,69169815,543,1347620,7091.52,64807300,931267,0.00526226,0.691046,0.695176,0.394993
206228696,69169815,17525,1743600,6946.68,65915100,892671,0.00398409,0.511969,0.511678,0.479809
206217580,69169815,84,874225,8023.83,56605000,1024500,0.00917822,1.1719,1.1719,0.320823
206224742,69169815,16138,710086,2451.4,40024000,314451,0.00345226,0.442834,0.464961,0.744879
206226381,69169815,16619,556352,3484.33,32984100,463943,0.00626282,0.833902,0.834637,0.280198
206218498,69169815,311,632187,1025.47,33784400,131255,0.00162211,0.20762,0.205908,0.798684
206224385,69169815,16042,2289600,23544.7,145850000,3105290,0.0102833,1.35626,1.37096,0.400404
206227354,69169815,16894,1223920,13632.5,72982400,1757600,0.0111384,1.43604,1.43604,0.423099
206228759,69169815,111220664,1187820,12889.4,69603500,1682250,0.0108513,1.41625,1.41579,0.342095
206220888,69169815,859,69938,883.739,4386620,114068,0.012636,1.63098,1.63098,0.193572
206218720,69169815,370,35067000,369852,1877120000,48484900,0.010547,1.38264,1.38097,0.482758
206221536,69169815,1018,923014,3440.41,49247000,420804,0.00372737,0.455903,0.453806,0.457534
206228714,69169815,17550,741115,6447.12,30634500,836726,0.00869922,1.12901,1.13659,0.784832
206221917,69169815,10671,68953.7,411.81,1860630,59046,0.00597226,0.856314,0.856313,0.00174318
206226681,69169815,16730,69938,202.805,3999690,26557.5,0.00289979,0.379729,0.379729,0.0723695
206223340,69169815,15795,1048520,19630,65356600,2722630,0.0187217,2.59665,2.59733,0.359591
206228653,69169815,17463,139876,482.304,7152440,60584.8,0.00344809,0.433132,0.433132,0.0433167
206225394,69169815,16313,13037700,76107.2,753383000,9974680,0.00583748,0.765065,0.810201,0.669794
206220559,69169815,764,816721,7604.38,34384700,979233,0.00931087,1.19898,1.11684,0.51372
206227178,69169815,16808,227622000,2428790,13078100000,343363000,0.0106703,1.50848,1.5238,0.675045
206227359,69169815,16897,1328820,9120,72662100,1183840,0.00686322,0.890897,0.890897,0.715879
206228024,69169815,17098,636842,5601.82,38263600,758730,0.00879625,1.19139,1.16638,0.613635
206228273,69169815,17182,4860060,55665.6,242253000,7544130,0.0114537,1.55227,1.55218,0.548478
206224547,69169815,16065,2860570,19293.9,131405000,2513020,0.0067448,0.878506,0.857079,0.878393
206226429,69169815,16638,384335,3797.34,22980900,498736,0.00988028,1.29766,1.29711,0.499831
206218025,69169815,195,314721,3526.11,20043900,449402,0.0112039,1.42794,1.42794,0.0302951
206220440,69169815,741,419628,2209.08,28235500,285744,0.00526437,0.680946,0.680946,0.210236
206223933,69169815,15912,2629820,58001,160807000,8298910,0.0220551,3.1557,3.13536,0.525654
206220840,69169815,845,1826100,12963.3,108326000,1712470,0.00709888,0.937776,0.958849,0.542212
206218676,69169815,362,2622680,13252.1,163638000,1739860,0.0050529,0.663392,0.663392,0.865977
206227893,69169815,17013,559504,4143.34,26912200,536650,0.00740539,0.959152,0.959152,0.425458
206225309,69169815,16280,34969,58.5256,1822720,7461.02,0.00167364,0.213361,0,0
206222078,69169815,10704,1378520,11005.1,86648500,1606490,0.00798331,1.16537,1.25779,0.825208
206223648,69169815,15872,653560,624.055,34494100,81995.3,0.000954854,0.125459,0.123332,0.658728
206222223,69169815,10720,6894720,88386.8,471412000,13393500,0.0128195,1.94258,1.98011,0.721513
206223466,69169815,15837,918270,6086.92,56501900,813919,0.00662868,0.886361,0.92402,0.527722
206222558,69169815,15594,69938,571.922,3830800,72603.7,0.00817756,1.03812,1.03812,0.266915
206217223,69169815,59,524535,471.719,29246900,60605.5,0.000899309,0.115541,0.115541,0.773262
206220811,69169815,836,94036.7,483.035,3987420,61459.3,0.00513666,0.653567,0.634137,0.473827
206228566,69169815,17342,69938,434.725,4016220,55446.4,0.00621586,0.792793,0.792793,0.0487872
206221069,69169815,950,515194,554.104,28846500,70148.1,0.00107553,0.136159,0.134958,1.23172
206219737,69169815,601,493955,662.032,29015600,84826.5,0.00134027,0.171729,0.172556,0.548885
206220891,69169815,860,524535,4295.46,32632400,560915,0.00818908,1.06936,1.06936,0.347959
206222871,69169815,15679,831225,6920.54,36427000,944199,0.00832571,1.13591,1.13422,0.465941
206217189,69169815,48,7378460,41072.1,452561000,5384270,0.00556649,0.729728,0.729728,0.631138
206218165,69169815,242,7238580,66195.4,433210000,9560630,0.00914479,1.32079,1.32079,0.786233
206223977,69169815,15923,3252120,38050.6,151110000,5489620,0.0117003,1.68801,1.68801,0.70736
206227326,69169815,16876,6678830,54537,379282000,7089760,0.00816566,1.06153,1.06152,0.646829
206227386,69169815,16908,384659,4301.29,23699200,563656,0.0111821,1.46534,1.46534,0.380388
206225777,69169815,16429,2688960,9226.75,168907000,1192890,0.00343135,0.443625,0.443414,0.468315
206223369,69169815,15806,906882,17950,53202500,2565770,0.0197931,2.82922,2.82925,0.335373
206226342,69169815,16601,278007,3679.92,17300900,505392,0.0132368,1.81791,1.82164,0.248165
206228240,69169815,17168,314721,4560.7,19808800,596533,0.0144912,1.89544,1.89544,0.283645
206228431,69169815,17265,209807,1894.29,9197260,258767,0.00902869,1.23336,1.23336,0.265242
206221953,69169815,10680,3412300,27114,220759000,4052680,0.00794596,1.18767,1.17919,0.818952
206226566,69169815,16695,979132,7495.25,59674000,946805,0.00765499,0.966984,0.966984,0.388084
206219897,69169815,612,2116020,18017.4,114375000,2489680,0.00851475,1.17658,1.18028,0.439848
206220807,69169815,835,7492540,36550.7,403868000,4849620,0.00487829,0.64726,0.652602,0.973375
206225862,69169815,16453,2301020,14352,144963000,1905840,0.00623721,0.828259,0.878468,0.564249
206227656,69169815,16956,1070710,10283.5,62820600,1347720,0.00960439,1.25872,1.25976,0.290704
206225461,69169815,16358,4190680,22403.8,252531000,2896510,0.0053461,0.69118,0.691094,0.512125
206219617,69169815,564,1363790,2267.46,73897400,295423,0.00166261,0.216619,0.216619,0.702777
206225221,69169815,16263,34969,62.7616,1746760,7554.09,0.00179478,0.216022,0,0
206228818,69169815,111220850,769318,5980.67,42635900,767847,0.00777399,0.998088,0.998088,0.476366
206220003,69169815,626,1084040,7027.61,69988700,928372,0.0064828,0.856401,0.856401,0.682568
206227065,69169815,16767,383699,3008.28,23240500,435229,0.00784022,1.1343,1.13607,0.517798
206221816,69169815,1109,69938,775.185,4277550,100007,0.0110839,1.42994,1.42994,0.0906017
206225825,69169815,16442,909194,4825.96,57075900,624027,0.00530795,0.686352,0.686352,0.527211
206228799,69169815,111220790,34969,442.921,2095610,57358.3,0.0126661,1.64026,0,0
206228775,69169815,111220718,235460,2551.41,13505600,345200,0.0108359,1.46607,1.49982,0.473401
206228816,69169815,111220844,868509,11472.8,51467500,1508180,0.0132098,1.73652,1.74222,0.283187
206228820,69169815,111220856,874222,10188,47238500,1341980,0.0116538,1.53506,1.53506,0.378826
206225418,69169815,16325,6840960,34372,388226000,4500690,0.00502443,0.657903,0.70588,0.704301
206217146,69169815,35,34969,85.8288,1900330,11065.9,0.00245443,0.31645,0,0
206218926,69169815,426,606921,9249.03,38144700,1258890,0.0152393,2.07423,2.08884,0.418969
206225460,69169815,16355,6732910,45038.2,399574000,5947880,0.00668926,0.883404,0.883279,0.566775
206226437,69169815,16640,104907,339.006,4965240,42541.9,0.00323149,0.40552,0.40552,0.508149
206220043,69169815,635,612133,6361.68,31667000,841720,0.0103926,1.37506,1.44364,0.584226
206228210,69169815,17152,104907,661.681,5440410,86651.2,0.00630731,0.825981,0.825981,0.975387
206228634,69169815,17434,874222,10188,47238500,1341980,0.0116538,1.53506,1.53506,0.378826
206228382,69169815,17232,954219,11285.8,56274000,1484260,0.0118273,1.55547,1.56284,0.281982
206219303,69169815,486,3163730,16067.1,190691000,2196370,0.00507854,0.694234,0.708469,0.94475
206228516,69169815,17296,32426.7,545.65,1721350,74626.4,0.0168272,2.30138,0,0
206224369,69169815,16036,3939980,22043,146722000,3144000,0.0055947,0.797975,0.791857,0.707454
206227069,69169815,16768,383699,3008.28,23240500,435229,0.00784022,1.1343,1.13607,0.517798
206228671,69169815,17488,1774750,19605.3,90452700,2536460,0.0110468,1.42919,1.4275,0.454211
206220946,69169815,889,371824,57.9837,23015200,7185.55,0.000155944,0.0193252,0.021179,0.813495
206218070,69169815,212,10634500,178648,563427000,25356500,0.0167988,2.38436,2.32243,0.745127
206219733,69169815,600,69366.4,392.661,3340350,48881.2,0.00566069,0.704682,0.704682,0.0640872
206225821,69169815,16441,384659,588.985,22358600,75983.6,0.00153119,0.197535,0.197535,0.550964
206217180,69169815,44,4056400,39124.7,248248000,5102880,0.00964518,1.25798,1.25798,0.46175
206228803,69169815,111220798,1468650,16728.4,82063300,2197150,0.0113903,1.49603,1.49603,0.366932
206218051,69169815,203,104907,682.344,5839240,87642.6,0.00650427,0.835431,0.835431,0.0954609
206218582,69169815,331,1188950,9044.05,60070300,1194460,0.00760678,1.00464,1.00464,0.623632
206220782,69169815,826,4578930,35246.1,254318000,4886060,0.00769746,1.06708,1.06798,1.07534
206224229,69169815,15993,3716210,9781.14,194806000,1231660,0.00263202,0.33143,0.302675,1.13464
206228649,69169815,17457,104863,829.17,5343360,109447,0.00790714,1.04371,1.04371,0.0381079
206228682,69169815,17501,2097290,16599.5,87603900,2158490,0.00791475,1.02918,1.02908,0.454999
206228411,69169815,17251,2867220,39529.3,149251000,5561890,0.0137866,1.93982,1.93996,0.500894
206218130,69169815,235,1293380,13944.6,54173400,1880080,0.0107815,1.45362,1.45337,0.61026
206223372,69169815,15807,836944,16964.9,48530700,2430820,0.02027,2.9044,2.90422,0.323015
206221857,69169815,1121,973843,4498.14,27961100,584423,0.00461896,0.600121,0.547475,0.789092
