id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206589018,69202394,215,2028200,51975.6,138142000,7352680,0.0256265,3.62522,3.62522,0.380209
206592278,69202394,15960,1744660,49484.6,135096000,7244940,0.0283635,4.15264,4.15376,0.215492
206593378,69202394,16171,3626210,58972.5,200585000,8321290,0.0162629,2.29476,2.35673,0.425117
206592230,69202394,15938,2284170,44629.7,134755000,6142960,0.0195387,2.68937,2.74977,0.260133
206600623,69202394,17164,1084040,30601.4,72109500,4399940,0.028229,4.05884,4.05884,0.412311
206588929,69202394,147,139876,5213.51,10245600,759065,0.0372724,5.4267,5.4267,0.21217
206590897,69202394,15623,4349900,35817.8,159336000,4683370,0.00823416,1.07666,1.0721,0.67148
206594200,69202394,16289,104907,1312.92,5847590,169972,0.0125151,1.62022,1.62022,0.129135
206601998,69202394,17399,173887,977.467,5390240,126492,0.00562128,0.727436,0.725456,0.673201
206593815,69202394,16247,6224480,92494.5,310926000,11896800,0.0148598,1.91128,1.91128,0.284703
206589207,69202394,287,34969,566.764,1916800,75070,0.0162076,2.14676,0,0
206592197,69202394,15928,14426000,252736,815204000,34483900,0.0175194,2.3904,2.41307,0.345438
206596494,69202394,16554,69938,1255.17,4523990,170105,0.0179469,2.43222,2.43222,0.157578
206599800,69202394,17103,1084040,31136.9,73251800,4573870,0.0287231,4.21928,4.21928,0.446996
206589821,69202394,587,174845,3368.66,11175600,466350,0.0192665,2.66722,2.66722,0.17902
206601379,69202394,17304,2342920,56900.1,134209000,7875540,0.0242859,3.36142,3.36142,0.431336
206595985,69202394,16443,1049070,23184.4,68266500,3107270,0.0220999,2.96193,2.96193,0.314658
206596900,69202394,16669,3671740,85149.1,245085000,11745000,0.0231904,3.19875,3.19875,0.295718
206590631,69202394,1075,244783,10143.6,13230600,1436840,0.0414393,5.86987,5.86987,0.15341
206599107,69202394,17000,139876,1974.62,9273650,268593,0.0141169,1.92022,1.92022,0.211778
206602117,69202394,17429,314721,5726.26,21097800,776896,0.0181947,2.46852,2.46852,0.181338
206602238,69202394,17474,413675,1043.27,9072160,141313,0.00252195,0.341603,0.339112,0.63444
206602326,69202394,17523,1746080,11635,61681700,1545480,0.00666354,0.885117,0.884062,0.820785
206596178,69202394,16466,3496170,69320.3,205396000,9195300,0.0198275,2.63011,2.6299,0.393108
206599015,69202394,16972,559502,22600.8,40695300,3258970,0.0403945,5.82477,5.82477,0.146876
206589467,69202394,402,2244170,70520.8,166562000,10004300,0.0314239,4.45792,4.44602,0.19723
206593458,69202394,16194,629686,10066.7,40190600,1380920,0.0159868,2.19303,2.31833,0.425913
206595934,69202394,16429,2692610,76185.1,173585000,10122500,0.0282941,3.75937,3.75937,0.231368
206599693,69202394,17092,20099000,450758,1070330000,62611500,0.0224269,3.11515,3.11113,0.530147
206599263,69202394,17039,1328770,15998.5,72011400,2189150,0.0120401,1.6475,1.64754,0.369674
206589218,69202394,294,15945800,401966,1084550000,55310300,0.0252083,3.46864,3.46865,0.246949
206593555,69202394,16216,664411,5129.03,33811800,647552,0.00771966,0.974626,0.974626,0.409711
206596237,69202394,16492,2797400,56985.3,162223000,7611350,0.0203708,2.72086,2.72085,0.227158
206598937,69202394,16950,699380,13772.9,43897800,1990100,0.019693,2.84553,2.84552,0.599693
206602744,69202394,111220762,664411,9050.88,31758200,1231510,0.0136224,1.85354,1.85354,0.343038
206590782,69202394,182305701,412279,10184.7,28774600,1437830,0.0247034,3.48752,3.44937,0.255185
206594142,69202394,16278,34969,342.619,1917110,43354.7,0.00979779,1.2398,0,0
206596378,69202394,16547,104898,872.554,6294900,116342,0.00831814,1.1091,1.10912,0.131641
206595870,69202394,16416,909194,27499,60162800,3686280,0.0302455,4.05444,4.05444,0.0948882
206595031,69202394,16360,1888330,41084.2,108006000,5412660,0.0217569,2.86638,2.86638,0.224035
206596999,69202394,16708,699343,17859.9,44834700,2432060,0.0255382,3.47764,3.4776,0.236894
206602280,69202394,17498,104907,1873.03,6561040,254490,0.0178541,2.42586,2.42586,0.360369
206593909,69202394,16254,419628,6985.04,21384900,881903,0.0166458,2.10163,2.10163,0.367569
206590367,69202394,874,172922,2039.86,9612370,279373,0.0117964,1.6156,1.61592,0.0750061
206592948,69202394,16122,2657580,61932.6,178205000,9873960,0.0233042,3.7154,3.71088,0.579812
206596971,69202394,16698,6399330,181288,453199000,25837100,0.0283293,4.03747,4.03747,0.216281
206592060,69202394,15893,2761030,38016.2,147044000,5007270,0.0137688,1.81355,1.81339,0.229519
206596196,69202394,16472,1503670,38996.3,90391800,5160380,0.0259342,3.43186,3.43186,0.23795
206597073,69202394,16734,104907,2742.12,7179080,382383,0.0261386,3.64497,3.64497,0.119941
206600945,69202394,17259,104840,2428.94,5165960,349707,0.023168,3.33561,3.3354,0.218997
206589513,69202394,429,1671940,22447.2,94009800,3078070,0.0134258,1.84102,1.83874,0.462613
206591631,69202394,15851,50857800,721181,3134950000,96173800,0.0141803,1.89103,1.89426,0.290287
206592310,69202394,15976,3077270,99962.8,201983000,13555600,0.0324842,4.40507,4.40507,0.332658
206588704,69202394,59,524535,5647.26,33455400,743481,0.0107662,1.41741,1.41741,0.126241
206601711,69202394,17333,594473,12252.4,30621100,1627440,0.0206106,2.73763,2.73763,0.0809425
206589609,69202394,525,419628,6811.84,21299200,874119,0.016233,2.08308,2.08308,0.17692
206589593,69202394,504,2914420,47444.3,177244000,7311500,0.0162792,2.50874,2.50745,0.518389
206590591,69202394,1033,4126040,55243,314100000,8310250,0.0133889,2.0141,2.01408,0.455032
206592249,69202394,15946,2283210,39815.5,131521000,5271940,0.0174384,2.309,2.3904,0.321653
206590039,69202394,668,559504,7961.09,29172700,995406,0.0142288,1.77909,1.77909,0.377209
206597749,69202394,16814,53817200,750154,3941770000,116387000,0.0139389,2.16264,2.16264,0.404752
206591177,69202394,15761,34969,323.186,1799530,41373.2,0.00924208,1.18314,0,0
206599700,69202394,17093,10362000,250688,572292000,34873600,0.0241929,3.36551,3.36086,0.512076
206599226,69202394,17034,1818380,49786.3,121174000,7345960,0.0273794,4.03983,4.03983,0.519772
206590729,69202394,10703,8676760,182484,559161000,28595300,0.0210314,3.29562,3.26901,0.632876
206595406,69202394,16366,1608570,25605.1,82616700,3456510,0.015918,2.14882,2.14882,0.247442
206602657,69202394,111220688,69938,2714.75,5263020,388107,0.0388165,5.5493,5.5493,0.0859997
206602715,69202394,111220734,559504,15035.2,32253600,2147520,0.0268723,3.83825,3.83825,0.318241
206590274,69202394,820,3391990,70539.8,207761000,10308100,0.020796,3.03896,3.03896,0.38165
206602307,69202394,17512,384656,4957.6,16779800,673672,0.0128884,1.75136,1.75135,0.476327
206598181,69202394,16863,837984,17659.6,53192900,2466850,0.0210739,2.94379,2.94396,0.403363
206589409,69202394,364,174845,3444.08,9247580,451327,0.0196979,2.5813,2.5813,0.254409
206590418,69202394,938,1813370,21739.1,71508700,2921720,0.0119882,1.61122,1.6084,0.549386
206603038,69202394,111220906,34969,297.602,1736610,38469.8,0.00851044,1.10011,0,0
206601362,69202394,17301,664411,13869.9,42442500,1973780,0.0208755,2.97072,2.97072,0.418109
206597673,69202394,16801,69938,974.96,3796520,125000,0.0139404,1.78729,1.78729,0.0574783
206590564,69202394,993,21666600,806131,1279020000,118117000,0.0372062,5.45157,5.44918,0.581813
206589478,69202394,408,454759,4428.95,16213100,615190,0.00973912,1.35278,1.42793,0.791023
206596295,69202394,16528,34969,1881.78,2815280,307593,0.0538127,8.79616,0,0
206596831,69202394,16636,1135340,20706.5,58135100,2780430,0.0182382,2.44899,2.44087,0.419703
206589989,69202394,646,139876,5326.71,9332630,709537,0.0380816,5.07262,5.07262,0.245815
206590607,69202394,1050,839256,31620.3,53965800,4244120,0.0376765,5.057,5.057,0.362054
206594112,69202394,16272,734349,12702.9,37922400,1674930,0.0172982,2.28084,2.28084,0.283745
206590930,69202394,15666,6356310,46057.9,221075000,5800700,0.00724601,0.912589,0.911887,0.549623
206589278,69202394,350,69937.5,2696.1,4637570,381308,0.0385501,5.45213,5.45213,0.0490589
206591199,69202394,15771,1888330,19964.9,115871000,2610290,0.0105728,1.38233,1.38233,0.37102
206594857,69202394,16337,209814,2651.93,11196600,338678,0.0126394,1.61418,1.61418,0.645101
206595794,69202394,16412,839256,10883.9,54473800,1432990,0.0129685,1.70746,1.70746,0.226067
206598518,69202394,16871,342092,8820.3,21427900,1235110,0.0257834,3.61048,3.63048,0.445353
206589558,69202394,463,10306800,187127,641682000,28264700,0.0181557,2.74234,2.7335,0.409978
206596994,69202394,16706,2272830,54169.4,145051000,7369680,0.0238335,3.24252,3.24249,0.274268
206589530,69202394,441,244783,5906.53,15888500,809974,0.0241297,3.30895,3.30895,0.108425
206590975,69202394,15695,34969,373.078,1834940,46144.9,0.0106688,1.31959,0,0
206600756,69202394,17238,664411,9050.88,31758200,1231510,0.0136224,1.85354,1.85354,0.343038
206592733,69202394,16090,26165.8,750.321,1732080,99361,0.0286756,3.79736,0,0
206601917,69202394,17395,454585,7996.77,22639400,1059310,0.0175914,2.33029,2.33027,0.171708
206589583,69202394,491,664411,5542.49,27499200,716416,0.00834196,1.07827,1.07827,0.379295
206596359,69202394,16542,139876,1601.23,8591450,228544,0.0114475,1.63391,1.63391,0.173759
206600655,69202394,17178,664411,18042.9,39524900,2568530,0.0271563,3.86588,3.86588,0.290866
206591195,69202394,15769,664411,14030.1,42305900,1973660,0.0211166,2.97053,2.97053,0.434124
206599590,69202394,17074,1713480,44704.4,101503000,6047350,0.0260898,3.52928,3.52929,0.223939
206591994,69202394,15862,3980280,59670.5,203690000,8369150,0.0149915,2.10265,2.1017,0.278937
206595545,69202394,16379,139876,2545.72,7757990,359656,0.0181998,2.57125,2.57125,0.368164
206590325,69202394,849,54396.9,1175.29,3457760,153941,0.0216057,2.82996,2.78234,0.18576
206593152,69202394,16140,1213360,19695,71214000,2892590,0.0162317,2.38394,2.35947,0.262541
206588698,69202394,50,244783,4950.88,16372900,672846,0.0202256,2.74875,2.74875,0.166496
206588848,69202394,91,1328820,30237.4,93220100,4393830,0.0227551,3.30656,3.30656,0.20204
206590576,69202394,1007,11049200,139215,787311000,22390600,0.0125996,2.02646,2.0485,0.498378
206601338,69202394,17293,69938,1030.5,4159070,142236,0.0147344,2.03375,2.03375,0.280241
206593494,69202394,16198,139876,1047.77,7587190,135915,0.00749074,0.971679,0.971679,0.347323
206593650,69202394,16228,1293850,17839.8,67161600,2351390,0.0137881,1.81736,1.81736,0.326263
206596932,69202394,16685,1468700,38569.4,99419000,5292910,0.026261,3.60381,3.60381,0.230747
206594812,69202394,16335,2226750,42631.8,129444000,5774160,0.0191453,2.59309,2.59498,0.343119
206589582,69202394,489,104907,1836.86,6712140,245945,0.0175094,2.34441,2.34441,0.168351
206592989,69202394,16132,1688920,33417.7,100274000,4809340,0.0197864,2.84758,2.83524,0.179396
206594665,69202394,16301,174845,2481.48,8018320,318736,0.0141925,1.82296,1.82296,0.314587
206602579,69202394,17606,34832.1,324.984,1757380,46012,0.00933002,1.32097,0,0
206594206,69202394,16290,489566,6877.18,25545900,869991,0.0140475,1.77707,1.77707,0.151064
206599637,69202394,17082,174845,3073.98,11356500,423696,0.0175812,2.42327,2.42327,0.108217
206589566,69202394,470,489566,8182.03,25582500,1086480,0.0167128,2.21927,2.21927,0.263416
206592261,69202394,15951,1013750,11877.7,46094900,1563730,0.0117166,1.54252,1.54239,0.290496
206602267,69202394,17490,349690,4585.74,21957200,615924,0.0131137,1.76134,1.76134,0.17986
206600206,69202394,17135,34969,410.474,2129220,55627.7,0.0117382,1.59077,0,0
206590708,69202394,10693,418027,3031,19800100,423417,0.00725072,1.01289,1.01285,0.172828
206592761,69202394,16098,96184.5,1726.89,6153920,233934,0.017954,2.43214,2.53554,0.5547
206590703,69202394,10690,1330210,11549.6,90691000,1716990,0.00868257,1.29077,1.29751,0.426467
206590927,69202394,15662,769182,6795.46,29089700,862295,0.00883466,1.12105,1.12093,0.427183
206592364,69202394,15997,1903880,26405.7,83793800,3451250,0.0138694,1.81275,1.81866,0.347343
206590595,69202394,1039,69938,646.713,4432350,87069.9,0.00924695,1.24496,1.24496,0.33864
206600050,69202394,17121,489566,14777.9,29253100,2110280,0.0301857,4.31052,4.31052,0.345909
206600165,69202394,17131,244783,7325.26,13145800,1072240,0.0299255,4.38037,4.38037,0.170982
206590250,69202394,797,5070300,111473,292544000,14753800,0.0219854,2.90984,2.90979,0.281597
206593551,69202394,16215,4161310,60024.6,220478000,7797470,0.0144244,1.8738,1.8738,0.372156
206595553,69202394,16382,40140000,868474,2540560000,118353000,0.0216361,2.9485,2.9484,0.420441
206596263,69202394,16501,69938,900.559,3885480,115882,0.0128765,1.65692,1.65692,0.00236385
206589080,69202394,247,352675,8010.87,22550500,1053470,0.0227146,2.98707,2.97519,0.154064
206591527,69202394,15829,3461900,50763.4,186740000,6708950,0.0146635,1.93794,1.93794,0.242111
206601794,69202394,17359,69938,1231.21,4309480,172729,0.0176043,2.46974,2.46974,0.0535238
206596782,69202394,16616,874225,19552,55658600,2671650,0.0223649,3.05602,3.05602,0.163969
206596373,69202394,16546,104898,872.554,6294900,116342,0.00831814,1.1091,1.10912,0.131641
206590925,69202394,15660,69936.4,408.187,2578900,51894.2,0.00583654,0.742019,0.742019,0.343797
206590844,69202394,15593,2342780,53592.2,129439000,7218410,0.0228754,3.08113,3.08108,0.31514
206589245,69202394,328,1941290,49805.8,107738000,6570410,0.025656,3.38456,3.39724,0.252566
206589511,69202394,426,767651,9773.28,43671800,1281210,0.0127314,1.66901,1.6686,0.136808
206596338,69202394,16537,909194,17800.7,57791000,2624990,0.0195786,2.88717,2.88717,0.728848
206602965,69202394,111220822,174845,3931.22,11871900,534724,0.022484,3.05827,3.05827,0.0918139
206590675,69202394,10672,4486240,54292.2,330378000,8814250,0.0121019,1.96473,1.97333,0.499793
206596786,69202394,16618,554892,7438.48,31698400,979092,0.0134053,1.76447,1.76296,0.253963
206601718,69202394,17335,384473,4120.82,14260700,538467,0.0107181,1.40053,1.40027,0.32521
206602347,69202394,17532,594473,4463.74,24102300,589019,0.00750874,0.990825,0.990825,0.424782
206602605,69202394,111220632,559308,21755.9,39275400,3141660,0.0388979,5.61705,5.61713,0.268657
206598880,69202394,16935,524441,9508.55,36382800,1353580,0.0181308,2.581,2.58081,0.450546
206590157,69202394,732,34969,447.084,1908270,58599.4,0.0127851,1.67575,0,0
206590853,69202394,15599,2412550,34870.2,118275000,4599620,0.0144537,1.90653,1.90642,0.545857
206602046,69202394,17405,34969,766.472,2364170,105350,0.0219186,3.01268,0,0
206602055,69202394,17407,1468690,21387.8,72038200,2799940,0.0145624,1.90642,1.90641,0.21206
206602712,69202394,111220732,104907,3007.76,7271270,421013,0.0286707,4.0132,4.0132,0.0966977
206591486,69202394,15819,10519600,168440,579114000,22509600,0.016012,2.13978,2.13787,0.243696
206598584,69202394,16875,261422,4669.9,14699100,633085,0.0178635,2.4217,2.42424,0.142055
206591269,69202394,15792,1888330,33545.7,110662000,4512040,0.0177648,2.38944,2.38944,0.309476
206589069,69202394,242,7518340,92203.3,452806000,12211700,0.0122638,1.62425,1.62425,0.509309
206596345,69202394,16538,909194,17800.7,57791000,2624990,0.0195786,2.88717,2.88717,0.728848
206600686,69202394,17193,209809,6718.87,11889400,962355,0.0320237,4.58681,4.58678,0.134911
206590717,69202394,10697,769103,8805.56,48174400,1174510,0.0114491,1.52711,1.52707,0.288064
206592663,69202394,16072,19198000,694799,1319300000,96262100,0.0361913,5.01418,5.01418,0.361513
206591306,69202394,15794,34969,291.831,1673950,37830.8,0.00834543,1.08184,0,0
206589857,69202394,620,629442,33777.3,42450600,4747600,0.0536623,7.54255,7.54255,0.227523
206601466,69202394,17319,697741,8728.85,28725400,1180850,0.0125102,1.69238,1.69072,0.548998
206593658,69202394,16230,244783,4853.45,14602900,653353,0.0198275,2.66911,2.66911,0.15243
206590374,69202394,880,209814,3083.66,13818700,426511,0.0146971,2.0328,2.0328,0.224923
206590330,69202394,852,3391990,97168.7,219898000,13561800,0.0286465,3.99819,3.99819,0.223965
206599157,69202394,17018,279752,5566.48,14854800,721157,0.0198979,2.57785,2.57785,0.106568
206590921,69202394,15655,1223730,10574.9,46491100,1357670,0.00864154,1.10945,1.10935,0.442351
206600712,69202394,17205,69936.3,1525.96,2967860,207889,0.0218193,2.97255,2.97253,0.295161
206595927,69202394,16426,174845,1903.12,9935430,245226,0.0108846,1.40253,1.40253,0.409376
206590255,69202394,804,104907,2650.52,6025260,351941,0.0252654,3.35479,3.35479,0.0333321
206595746,69202394,16407,244783,2310.76,12975000,301511,0.00944003,1.23175,1.23175,0.516517
206589849,69202394,612,2095990,36067.7,109927000,4949340,0.0172079,2.36133,2.35635,0.37552
206589224,69202394,304,1084040,34608,65126900,4681630,0.031925,4.3187,4.3187,0.241173
206597654,69202394,16796,34969,1101.75,2600590,155079,0.0315065,4.43476,0,0
206590722,69202394,10699,893887,8123.15,51723200,1137630,0.00908745,1.27268,1.29675,0.432012
206592704,69202394,16083,6364360,217559,424752000,29615800,0.034184,4.65339,4.65339,0.294134
206603048,69202394,112892283,69938,1526.02,3548890,197697,0.0218195,2.82675,2.82675,0.0153927
206590383,69202394,893,422231,8730.56,27323300,1161350,0.0206772,2.75051,2.70264,0.174432
206596556,69202394,16581,769318,20995.6,52291000,3040430,0.0272911,3.95212,3.95212,0.30581
206596206,69202394,16475,244139,2920.8,14251100,404294,0.0119636,1.656,1.65599,0.129332
206592565,69202394,16042,2548250,75798.6,175446000,10586700,0.0297453,4.1545,4.15209,0.334895
206597657,69202394,16797,682087,17686.6,42194900,2405580,0.0259301,3.5268,3.50902,0.157425
206597643,69202394,16794,34969,1101.75,2600590,155079,0.0315065,4.43476,0,0
206592003,69202394,15864,768830,11711.3,39800900,1663560,0.0152326,2.16376,2.16375,0.224744
206594612,69202394,16297,454597,6276.75,22227400,809348,0.0138073,1.78036,1.78036,0.212448
206594772,69202394,16326,279752,2578.26,14484200,327097,0.00921622,1.16924,1.16924,0.357603
206593710,69202394,16235,1328820,23604.4,68438500,3037430,0.0177634,2.28581,2.2858,0.303947
206589779,69202394,573,127958,4601.99,9727280,655629,0.0359647,5.12378,5.12262,0.0389861
206596789,69202394,16619,554892,7438.48,31698400,979092,0.0134053,1.76447,1.76296,0.253963
206597094,69202394,16738,997531,23799.7,53459100,3209180,0.0238586,3.21713,3.20288,0.380933
206590949,69202394,15679,836913,6435.45,26701400,806852,0.00768952,0.964081,0.962288,0.755012
206594016,69202394,16261,1923290,29994,97037100,3850730,0.0155951,2.00216,2.00216,0.308856
206599685,69202394,17090,104907,2569.01,5724330,335839,0.0244885,3.2013,3.2013,0.0803054
206593497,69202394,16200,139876,1047.77,7587190,135915,0.00749074,0.971679,0.971679,0.347323
206595914,69202394,16420,489566,14130.3,32466300,2099530,0.0288629,4.28855,4.28855,0.162576
206589832,69202394,602,69938,1137.57,4743500,155237,0.0162654,2.21964,2.21964,0.0470742
206599084,69202394,16994,2797520,47545.5,162968000,6307360,0.0169956,2.25463,2.25463,0.165368
206601154,69202394,17275,1958250,32552.2,87918500,4234260,0.016623,2.16226,2.16226,0.318119
206598818,69202394,16927,2999880,55862.5,204214000,8033050,0.0186216,2.67779,2.67475,0.331336
206590323,69202394,846,698193,9496.17,47269900,1337240,0.0136011,1.91529,1.91443,0.305194
206591033,69202394,15721,34969,144.97,1005580,18243.3,0.00414566,0.5217,0,0
206592093,69202394,15908,15532200,364044,1020740000,52767000,0.023438,3.39726,3.40765,0.383953
206600553,69202394,17149,314721,6886.7,17317600,922252,0.0218819,2.93038,2.93038,0.311055
206588891,69202394,122,1747500,34035.5,80182000,4757200,0.0194767,2.7223,2.7215,0.475335
206590678,69202394,10677,4616000,73140.1,328881000,11931800,0.0158449,2.58488,2.60074,0.409218
206592103,69202394,15912,2560230,64070.6,164390000,9660430,0.0250253,3.77326,3.69986,0.570687
206590680,69202394,10680,3507160,52793.1,249278000,8598530,0.0150529,2.4517,2.47383,0.450734
206590845,69202394,15594,69938,1401.51,4047610,187089,0.0200394,2.67507,2.67507,0.135928
206596856,69202394,16652,454597,8561.7,30321900,1133710,0.0188336,2.49387,2.49387,0.173578
206603017,69202394,111220878,1851040,28583.3,107896000,3942620,0.0154418,2.12995,2.12904,0.384141
206592925,69202394,16115,14014200,307411,915838000,48419700,0.0219357,3.45504,3.43151,0.575826
206598668,69202394,16894,1222840,31034.6,72360500,4184960,0.025379,3.42232,3.42231,0.147647
206598949,69202394,16956,1082650,30341,70166700,4315760,0.0280248,3.9863,3.98506,0.517584
206592104,69202394,15913,10112100,194816,552609000,28943700,0.0192656,2.86228,2.79192,0.680372
206593413,69202394,16184,34969,560.351,2118260,74793.5,0.0160242,2.13885,0,0
206595954,69202394,16434,1293850,29497.2,81000500,4324800,0.022798,3.34257,3.34258,0.427541
206602265,69202394,17489,454595,7748.94,24074700,1017800,0.0170458,2.23891,2.23891,0.133489
206590007,69202394,653,34969,823.831,2332570,114191,0.0235589,3.26549,0,0
206594724,69202394,16313,14490200,241846,819407000,32288200,0.0166903,2.22827,2.22775,0.3623
206598822,69202394,16928,2860010,53057.8,195000000,7635330,0.0185517,2.66969,2.66653,0.336265
206589058,69202394,238,69938,850.402,3967820,113880,0.0121594,1.6283,1.6283,0.0136384
206602036,69202394,17404,104907,2203,7003700,302590,0.0209996,2.88437,2.88437,0.0337918
206590983,69202394,15699,489527,3265.43,16161100,409450,0.00667059,0.836419,0.836369,0.597923
206593805,69202394,16245,454597,6707.02,22208300,879205,0.0147538,1.93403,1.93403,0.316305
206593827,69202394,16248,1503670,25034.8,75915300,3181920,0.0166492,2.11611,2.11611,0.289755
206589568,69202394,471,104907,1969.1,6400290,305767,0.01877,2.91464,2.91464,0.224793
206593421,69202394,16188,3812500,48818.8,230550000,6687110,0.0128049,1.754,1.86465,0.510156
206597196,69202394,16769,349686,4629.23,21511400,643238,0.0132383,1.83947,1.83947,0.555625
206603061,69202394,124372464,69938,1168.33,3057990,158057,0.0167053,2.25996,2.25996,0.235982
206588876,69202394,111,309123,8509.81,18753800,1105640,0.0275289,3.57668,3.54365,0.34015
206589000,69202394,201,1792850,38692.2,116930000,5815390,0.0215814,3.24366,3.21408,0.303535
206590133,69202394,723,4161210,116627,260064000,15550100,0.0280271,3.73692,3.73692,0.375403
206602593,69202394,111220574,69938,873.022,4084550,116877,0.0124828,1.67115,1.67115,0.186474
206596584,69202394,16596,874225,23762.7,58536600,3273630,0.0271814,3.74461,3.74461,0.17709
206588715,69202394,74,231544,5879.91,15443100,780202,0.0253944,3.36956,3.37596,0.0659285
206590659,69202394,1114,257985,9466.56,20561700,1369380,0.0366943,5.30797,5.31101,0.0393972
206594650,69202394,16300,34969,586.315,1700470,74215.3,0.0167667,2.12232,0,0
206590820,69202394,15585,244783,1326.82,12478500,165968,0.00542038,0.67802,0.67802,0.257547
206601484,69202394,17324,244783,5027.93,14204900,678402,0.0205403,2.77144,2.77144,0.139998
206601186,69202394,17278,34969,568.534,2012580,76566,0.0162582,2.18954,0,0
206597357,69202394,16781,345188,7700.68,20952000,1046070,0.0223086,3.03043,3.01677,0.392889
206592243,69202394,15944,1414740,25596.8,78526800,3268100,0.018093,2.31004,2.33521,0.12934
206590596,69202394,1041,5214210,45092.1,274460000,6757930,0.00864792,1.29606,1.29469,0.734835
206592182,69202394,15927,349690,14521.2,18921900,2038190,0.0415259,5.82857,5.82857,0.257613
206599353,69202394,17049,69938,1404,3476150,197975,0.0200749,2.83073,2.83073,0.191971
206594162,69202394,16281,34969,484.607,1818750,60940.1,0.0138582,1.74269,0,0
206590416,69202394,935,3182180,55645.9,203312000,7800280,0.0174867,2.45124,2.45124,0.196926
206596921,69202394,16680,13777500,338001,949135000,47386400,0.0245328,3.4394,3.43937,0.280554
206602125,69202394,17433,1013910,22207.5,53725900,3006650,0.0219028,2.96539,2.96524,0.303828
206593356,69202394,16162,279752,5388.83,15549300,694497,0.0192629,2.48255,2.48255,0.211083
206602263,69202394,17488,1816070,28273.1,105612000,3899920,0.0155683,2.14745,2.1465,0.380058
206601190,69202394,17279,34969,568.534,2012580,76566,0.0162582,2.18954,0,0
206591003,69202394,15712,104907,613.32,3942590,77686.8,0.00584632,0.74053,0.74053,0.380206
206601412,69202394,17310,1119010,35650.8,72223900,4919660,0.0318593,4.39645,4.39645,0.107683
206591235,69202394,15790,34969,445.962,1833200,57937.4,0.0127531,1.65682,0,0
206589265,69202394,342,6887650,108138,377491000,14527400,0.0157003,2.1092,2.10912,0.380673
206589231,69202394,314,150302,2934.83,9114230,379097,0.0195262,2.52223,2.54209,0.23278
206591434,69202394,15812,3426960,58559.2,228603000,7862800,0.0170878,2.29439,2.29439,0.286184
206594567,69202394,16292,209814,3216.49,10158900,409910,0.0153302,1.95368,1.95368,0.224393
206601908,69202394,17389,450070,1925.13,11560100,257102,0.0042774,0.571249,0.568727,0.541407
206590117,69202394,715,246716,1741.53,7204300,236266,0.00705884,0.957642,0.97085,0.881794
206592361,69202394,15996,406678,5606.98,19616000,715007,0.0137873,1.75816,1.89193,0.415834
206595677,69202394,16398,25071200,585922,1597440000,79826900,0.0233703,3.18401,3.18397,0.391121
206598640,69202394,16889,1852230,43146.1,107868000,5837350,0.0232941,3.15153,3.15167,0.22721
206602380,69202394,17550,762700,7991.53,38337700,1100250,0.010478,1.44258,1.43825,0.459874
206593088,69202394,16137,427019,6889.92,25259600,1068230,0.0161349,2.5016,2.46012,0.522277
206595963,69202394,16436,1572020,25424.3,93509900,3544240,0.0161731,2.25458,2.25484,0.19021
206599009,69202394,16971,664409,25428.7,47872500,3648920,0.0382727,5.49198,5.49198,0.20235
206599394,69202394,17058,1258760,36042.3,77267600,5072940,0.0286332,4.03011,4.03002,0.192255
206589060,69202394,239,5000570,117268,321376000,16735200,0.023451,3.34666,3.34666,0.342207
206591461,69202394,15816,944150,24984.7,49772100,3578980,0.0264626,3.79069,3.79071,0.423891
206602196,69202394,17460,1741620,16621.7,69880100,2215120,0.00954381,1.27187,1.26769,0.660415
206598626,69202394,16886,297972,6106.26,17052600,834199,0.0204928,2.79959,2.7912,0.333389
206599931,69202394,17111,69938,1381.96,3839930,191059,0.0197598,2.73183,2.73183,0.0194052
206600724,69202394,17217,1049050,16258.8,39506400,2106860,0.0154986,2.00836,2.00833,0.555772
206595431,69202394,16367,139876,2056.18,7407020,263410,0.0147,1.88317,1.88317,0.112851
206598776,69202394,16910,69938,918.845,3851660,118504,0.013138,1.69441,1.69441,0.104935
206595826,69202394,16414,174845,3121.63,11298700,407520,0.0178537,2.33075,2.33075,0.0130299
206590724,69202394,10700,1057180,11032.9,64696100,1514100,0.0104362,1.43221,1.4824,0.619379
206594703,69202394,16309,22183400,391215,1237270000,52132900,0.0176355,2.35009,2.34943,0.346571
206596861,69202394,16655,104907,2005.42,6688540,261030,0.0191162,2.48821,2.48821,0.0192887
206599250,69202394,17038,2517700,52838.3,147344000,7562800,0.0209867,3.00385,3.00386,0.664755
206600090,69202394,17124,1049070,30477.5,59610900,4342250,0.0290519,4.13914,4.13914,0.162616
206602122,69202394,17431,1013910,22207.5,53725900,3006650,0.0219028,2.96539,2.96524,0.303828
206589447,69202394,391,4003350,62676.1,236132000,9700780,0.0156559,2.42316,2.40022,0.462657
206590932,69202394,15667,3001610,21944.6,99994100,2754490,0.00731093,0.917668,0.916522,0.613714
206598943,69202394,16953,664411,13149.1,41686000,1902040,0.0197906,2.86275,2.86275,0.611793
206599074,69202394,16992,174845,5418.9,11112900,742973,0.0309926,4.24932,4.24932,0.100345
