id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206567053,69202352,16243,489566,5711.39,21628500,733263,0.0116662,1.49778,1.49778,0.500432
206569951,69202352,16605,270782,3810.03,15638500,517817,0.0140705,1.9123,1.93869,0.46554
206564470,69202352,16021,80982000,1001450,4259430000,132447000,0.0123663,1.63551,1.62956,0.435631
206570646,69202352,16694,11854300,151965,678223000,20365600,0.0128194,1.718,1.718,0.370782
206561231,69202352,15612,34677.5,57.2776,768558,7325.76,0.00165172,0.211254,0,0
206557129,69202352,233,1258880,20481.6,73247200,2673060,0.0162697,2.12336,2.12336,0.112761
206571616,69202352,16869,1152860,16107.8,61814500,2139340,0.013972,1.85568,1.85541,0.363843
206574684,69202352,17505,34969,200.155,1671460,25882.9,0.00572379,0.740166,0,0
206557845,69202352,463,11364600,109752,582675000,15932000,0.00965741,1.4019,1.40192,0.358843
206572817,69202352,17053,8042870,112118,396068000,15045100,0.01394,1.87062,1.87062,0.587321
206570125,69202352,16636,1223890,10589.2,56454600,1394500,0.00865209,1.1394,1.13941,0.585292
206564394,69202352,15999,1047890,4881.16,30920500,692144,0.00465808,0.66051,0.660861,0.424632
206574180,69202352,17302,104907,1480.88,5584120,191417,0.0141161,1.82464,1.82464,0.186023
206574662,69202352,17497,872922,5584.36,39151300,714997,0.00639731,0.819085,0.818336,0.539751
206564223,69202352,15981,18614800,139524,841158000,18519500,0.00749535,0.99488,0.994475,0.578767
206565670,69202352,16145,4790750,36553,225660000,5364190,0.00762992,1.1197,1.1197,0.513767
206572942,69202352,17083,174845,1887,10491200,248425,0.0107924,1.42083,1.42083,0.387654
206557698,69202352,426,769318,7108.88,37359100,933528,0.00924049,1.21345,1.21345,0.381093
206556687,69202352,39,9122290,138185,537827000,18681700,0.015148,2.04791,2.04438,0.367262
206561114,69202352,15583,209814,341.929,8944320,43049.1,0.00162968,0.205177,0.205177,0.403508
206561350,69202352,15655,1502880,3583.93,40993000,468571,0.00238471,0.311782,0.311649,0.97416
206568896,69202352,16455,2508490,17184.7,139032000,2339700,0.0068506,0.932711,0.95143,0.920712
206567440,69202352,16300,34969,592.69,1656130,79839.7,0.016949,2.28316,0,0
206570188,69202352,16648,69938,309.987,3256330,41526.2,0.00443231,0.593757,0.593757,0.0118214
206556843,69202352,137,979131,16409.4,52782900,2206200,0.0167592,2.25322,2.25322,0.554103
206558931,69202352,701,6294420,122149,365560000,16246400,0.0194059,2.58108,2.58108,0.287502
206560504,69202352,1058,489566,6087.59,26100000,912217,0.0124347,1.86332,1.86332,0.423021
206559558,69202352,868,104907,1041.05,5938120,142998,0.00992357,1.36309,1.36309,0.315813
206565887,69202352,16161,314721,1143.12,16157200,152369,0.00363218,0.484141,0.484141,0.295966
206556716,69202352,56,11155100,66549.1,574120000,8429550,0.00596579,0.755667,0.755667,0.268887
206558776,69202352,657,1993230,22176.8,105719000,2900380,0.011126,1.45512,1.45512,0.2872
206564547,69202352,16030,31928500,347215,1643930000,46341300,0.0108747,1.45141,1.4242,0.46787
206557136,69202352,235,1289780,9454.94,41703600,1231360,0.00733068,0.954708,0.952664,0.685947
206571831,69202352,16897,1852040,24188.4,97841100,3260710,0.0130604,1.7606,1.76183,0.596859
206572727,69202352,17036,2517770,25790.3,132779000,3464710,0.0102433,1.3761,1.3761,0.767744
206569933,69202352,16601,279451,2324.21,16400200,322667,0.00831706,1.15465,1.15539,0.538724
206572131,69202352,16959,979132,16753.1,55666800,2231010,0.0171102,2.27856,2.27856,0.327709
206573690,69202352,17212,1398760,24631,65264300,3309600,0.0176092,2.3661,2.3661,0.491625
206560562,69202352,1082,209814,2587.51,9953940,322662,0.0123324,1.53785,1.53785,0.286227
206567837,69202352,16348,1888290,20116.3,98524400,2676780,0.0106532,1.41757,1.4176,0.487408
206570454,69202352,16674,1982640,27122.6,117226000,3666050,0.01368,1.84907,1.85052,0.351734
206556685,69202352,38,559504,1244.21,26526900,155457,0.00222377,0.277848,0.277848,0.394539
206559637,69202352,882,944163,12093.9,53937000,1612760,0.0128091,1.70814,1.70814,0.174164
206560917,69202352,10695,699380,3897.46,35304500,514318,0.00557274,0.735392,0.735392,0.349445
206557225,69202352,295,3147210,20931.3,138487000,2605960,0.00665075,0.828023,0.828023,0.632874
206558081,69202352,519,2972360,42445.5,171743000,5850890,0.01428,1.96843,1.96843,0.282773
206567506,69202352,16314,998334,6822.8,52267400,908139,0.00683418,0.909654,0.928335,0.651755
206564970,69202352,16086,349690,8275.98,19897900,1094750,0.0236666,3.13062,3.13062,0.192157
206575338,69202352,111220830,1642600,13375.7,64732800,1718210,0.00814301,1.04603,1.04556,0.506664
206571371,69202352,16823,1049070,15384.4,61731300,2098390,0.0146648,2.00024,2.00024,0.19356
206574982,69202352,17584,384560,1762.26,13614800,230018,0.00458254,0.598133,0.598013,1.02741
206566193,69202352,16203,174845,490.378,8699870,67365.8,0.00280464,0.385288,0.385288,0.209624
206570800,69202352,16715,34969,174.105,1915360,23217.7,0.00497883,0.66395,0,0
206564137,69202352,15969,5769880,55111,306742000,7139000,0.00955148,1.23729,1.23729,0.388566
206556819,69202352,122,1745520,8948.59,57856500,1123400,0.00512659,0.643591,0.642931,0.462962
206567478,69202352,16309,22537900,192354,1129890000,25560800,0.00853471,1.13413,1.13487,0.544546
206559132,69202352,731,2867460,19455.5,148086000,2486230,0.00678493,0.86705,0.86705,0.426592
206568881,69202352,16452,489566,1928.2,27313100,273578,0.0039386,0.558817,0.558817,0.309941
206572025,69202352,16936,104907,1267.6,5941630,174661,0.0120831,1.66491,1.66491,0.156778
206560365,69202352,1025,7950750,61519.1,378561000,9000320,0.00773752,1.13201,1.12873,0.476368
206567309,69202352,16282,34969,143.602,1012180,19020.6,0.00410656,0.543926,0,0
206571024,69202352,16748,69928.3,488.094,3314270,65684.7,0.00697993,0.939316,0.939316,0.0104503
206564926,69202352,16079,734349,11283.6,42759800,1558740,0.0153655,2.12261,2.12261,0.56482
206558535,69202352,635,629442,7560.78,37156800,1038260,0.0120119,1.6495,1.6495,0.22989
206565157,69202352,16114,64968400,594671,3308110000,83914300,0.00915323,1.29162,1.29166,0.463205
206558007,69202352,502,11644700,109427,571623000,14824900,0.0093972,1.2731,1.2731,0.543298
206557755,69202352,446,384654,3889.44,20361100,542248,0.0101115,1.4097,1.40971,0.349515
206570406,69202352,16667,559477,8748.71,34298400,1197310,0.0156373,2.14005,2.14003,0.302274
206559360,69202352,814,734349,5936.41,40222500,787502,0.00808391,1.07238,1.07238,0.427459
206571340,69202352,16808,262263000,2979610,13336400000,417072000,0.0113611,1.59028,1.58763,0.546996
206557168,69202352,248,489566,3727.29,14062700,503536,0.00761346,1.02854,1.02854,0.689979
206571162,69202352,16786,174845,1128.28,9125700,149503,0.00645304,0.855058,0.855058,0.183375
206558306,69202352,577,1363790,22550.2,82166500,2956610,0.0165349,2.16794,2.16794,0.204477
206574668,69202352,17499,34961.7,380.625,1694730,49338.6,0.0108869,1.41122,0,0
206575200,69202352,111220718,349690,1245.47,11007000,157488,0.00356164,0.450364,0.450364,0.460418
206560516,69202352,1061,136304,1794.72,7798030,242176,0.0131671,1.77674,1.78055,0.289113
206558483,69202352,622,69938,803.642,3700560,107611,0.0114908,1.53866,1.53866,0.324242
206559195,69202352,761,69938,120.455,1799300,14243.7,0.00172231,0.203662,0.203662,0.505917
206572640,69202352,17029,104907,652.987,4938030,85988.6,0.00622444,0.819665,0.819665,0.149593
206556741,69202352,66,34969,384.102,1983600,58055.2,0.0109841,1.66019,0,0
206567858,69202352,16352,7936740,80374.7,394671000,10706400,0.0101269,1.34897,1.3491,0.544961
206558426,69202352,609,314185,2634.83,16303200,367788,0.00838625,1.17061,1.17157,0.419723
206567335,69202352,16288,104907,536.606,4599210,68461.1,0.00511507,0.652589,0.652589,0.110758
206569989,69202352,16613,1576600,14582.4,85557000,1975020,0.00924929,1.25271,1.33622,0.832764
206574971,69202352,17578,34969,123.232,1334310,15997.6,0.00352405,0.457479,0,0
206558460,69202352,617,402754,3896.88,22481500,519072,0.0096756,1.28881,1.2964,0.440383
206575070,69202352,17734,34572.4,1.39257,420463,173.075,4.02799e-05,0.00500616,0,0
206568053,69202352,16400,1414010,5264.48,77446200,711022,0.00372308,0.502841,0.511097,0.48978
206556813,69202352,118,209814,386.937,7688830,46392.5,0.00184419,0.221112,0.221112,0.426701
206569185,69202352,16479,616860,8514.68,33012500,1152940,0.0138033,1.86904,1.90193,0.545435
206572889,69202352,17074,2028200,32016.9,100296000,4317760,0.0157859,2.12886,2.12886,0.42743
206575415,69202352,112892275,139875,2707.47,7279670,403534,0.0193563,2.88495,2.88496,0.246811
206561151,69202352,15594,69938,561.936,3599510,70627.7,0.00803477,1.00986,1.00986,0.126487
206563324,69202352,15907,45795400,487532,2438750000,65060600,0.0106459,1.42068,1.42052,0.558631
206571526,69202352,16858,839231,9763.02,47206300,1264880,0.0116333,1.50719,1.50718,0.197801
206564421,69202352,16007,57402600,1003050,3118480000,133504000,0.0174739,2.32575,2.32524,0.533261
206571124,69202352,16768,384659,4051.3,22041700,539457,0.0105322,1.40243,1.40243,0.427834
206558322,69202352,581,623944,3179.18,33201300,429640,0.0050953,0.688588,0.689787,0.315131
206559561,69202352,869,69938,1206.2,4162510,156642,0.0172466,2.23972,2.23972,0.230879
206567913,69202352,16364,2657640,21678.6,123217000,2925970,0.00815708,1.10096,1.10096,0.512019
206564881,69202352,16072,19172400,287866,1103280000,38712200,0.0150146,2.01916,2.01991,0.402468
206559767,69202352,915,524535,7031.4,29315200,904325,0.013405,1.72405,1.72405,0.215958
206556888,69202352,163,314721,3799.7,13484900,636027,0.0120732,2.02092,2.02092,0.652898
206565108,69202352,16108,2028200,31257.1,91781000,4369550,0.0154112,2.15439,2.15439,0.730923
206572411,69202352,16996,3636750,45763,189739000,6111620,0.0125835,1.68052,1.68052,0.477148
206575269,69202352,111220778,34969,367.983,1608230,46414.4,0.0105231,1.3273,0,0
206574159,69202352,17295,69938,489.855,2935440,61664.2,0.00700414,0.881698,0.881698,0.714731
206561045,69202352,182305693,664099,6214.54,30093100,808010,0.00935786,1.2167,1.21665,0.283243
206568032,69202352,16392,208282,2390.95,12533700,323968,0.0114794,1.55543,1.55423,0.307769
206569842,69202352,16588,383257,5746.12,23351000,811648,0.0149929,2.11776,2.11816,0.202414
206556899,69202352,171,2727580,19009.5,141242000,2464210,0.00696936,0.903441,0.903441,0.521885
206564357,69202352,15996,1153980,9159.67,53549700,1172470,0.00793748,1.01603,1.01603,0.62382
206567271,69202352,16277,104907,571.139,4247370,73299.9,0.00544424,0.698714,0.698714,0.41927
206574393,69202352,17380,5592400,61313.9,222920000,8024770,0.0109638,1.43494,1.4214,0.673302
206559734,69202352,906,524535,6625.49,31137300,895747,0.0126312,1.7077,1.7077,0.126841
206572446,69202352,17001,174845,2217.03,10572200,300755,0.01268,1.72012,1.72012,0.474764
206559277,69202352,796,69938,875.832,3734650,112052,0.012523,1.60216,1.60216,0.163278
206561642,69202352,15675,1951490,4079.95,40739700,505518,0.00209069,0.259043,0.258232,1.14416
206561323,69202352,15631,209814,809.103,9352530,99702.6,0.00385629,0.475195,0.475195,0.101768
206574620,69202352,17474,415596,1324.09,9296100,173880,0.003186,0.418386,0.401153,0.771903
206561686,69202352,15682,103382,31.1091,1486450,4308.18,0.000300915,0.0416725,0.0412534,0.913719
206562581,69202352,15830,4091370,33175.5,202823000,4310920,0.00810866,1.05366,1.05366,0.254336
206560571,69202352,1084,2867460,16112,143163000,2218380,0.00561893,0.773641,0.773641,0.317973
206575361,69202352,111220872,209814,1830.49,12281500,239441,0.00872437,1.14121,1.14121,0.225785
206557201,69202352,276,9783340,85202,427173000,11260700,0.00870889,1.15101,1.15084,0.613389
206573701,69202352,17214,139876,2106.75,6684450,276667,0.0150615,1.97794,1.97794,0.1495
206566070,69202352,16191,4196280,31571.4,216869000,4205720,0.00752365,1.00225,1.00225,0.358524
206572864,69202352,17064,699380,4329.42,31921100,556107,0.00619037,0.795143,0.795143,0.599074
206573322,69202352,17129,804287,9654.36,36645000,1265190,0.0120036,1.57305,1.57305,0.392513
206558513,69202352,630,1223920,13306.9,70533100,1761380,0.0108724,1.43914,1.43914,0.303762
206559323,69202352,804,104750,1218.14,5259940,156193,0.011629,1.4911,1.49123,0.143679
206568010,69202352,16388,934766,14194.5,60039800,2082870,0.0151851,2.22822,2.22386,0.179226
206557530,69202352,363,909194,10672.4,50135500,1359050,0.0117383,1.49478,1.49478,0.325939
206566182,69202352,16200,174845,490.378,8699870,67365.8,0.00280464,0.385288,0.385288,0.209624
206571177,69202352,16793,925655,11430.7,47180500,1525000,0.0123488,1.64749,1.64848,0.550435
206573933,69202352,17274,104543,963.883,3449960,124897,0.00922,1.1947,1.19399,0.33994
206562575,69202352,15829,3461930,24926.9,161682000,3163920,0.00720028,0.913918,0.913918,0.45042
206574876,69202352,17563,454133,2011.43,16573700,254379,0.00442917,0.560142,0.559878,0.723526
206559007,69202352,709,5834990,46396.5,340043000,6131310,0.00795144,1.05078,1.05134,0.458009
206565896,69202352,16162,314721,1143.12,16157200,152369,0.00363218,0.484141,0.484141,0.295966
206570920,69202352,16733,243610,2487.56,14437100,334824,0.0102112,1.37443,1.37499,0.23966
206571328,69202352,16800,174838,2546.01,8508650,341827,0.0145621,1.95511,1.95514,0.560688
206573037,69202352,17093,11085200,155170,503351000,20838800,0.013998,1.87988,1.87988,0.738657
206560912,69202352,10694,1363790,6626.7,63929900,888614,0.00485903,0.651577,0.651577,0.452042
206567599,69202352,16327,279752,1075.43,13723700,136980,0.00384423,0.489647,0.489647,0.487528
206556975,69202352,211,3277680,54585.6,199572000,7363850,0.0166537,2.24666,2.24433,0.381188
206574794,69202352,17531,489304,4295.77,21148700,555793,0.00877936,1.13589,1.13546,0.677586
206558338,69202352,587,378968,3336.5,21895100,457325,0.00880417,1.20676,1.21705,0.462236
206567211,69202352,16268,104907,1507.52,4493300,197853,0.0143701,1.88599,1.88599,0.593223
206573413,69202352,17158,4790750,42570.3,201618000,5566030,0.00888593,1.16183,1.16183,0.857947
206574414,69202352,17390,690047,11273.7,29543500,1484500,0.0163375,2.15131,2.13211,0.345488
206569959,69202352,16607,376428,5868.66,21403900,787985,0.0155904,2.09332,2.17313,0.555832
206570891,69202352,16730,278627,2393.37,16096500,322983,0.00858985,1.15919,1.15981,0.272551
206558289,69202352,574,2272980,43109.3,102213000,5784700,0.0189659,2.54498,2.54498,0.541226
206574521,69202352,17414,34368.2,357.053,983827,47487.8,0.010389,1.38174,0,0
206568094,69202352,16408,34969,201.973,1784260,26285.3,0.00577578,0.751674,0,0
206573858,69202352,17249,69938,612.374,2885810,79154.1,0.00875596,1.13178,1.13178,0.490958
206560575,69202352,1085,384659,4038.27,20832900,533569,0.0104983,1.38712,1.38712,0.135909
206573112,69202352,17100,594473,2505.63,20748200,325611,0.00421488,0.547731,0.547731,0.604626
206564446,69202352,16012,16537500,323115,984779000,42779500,0.0195383,2.58681,2.58662,0.443689
206560533,69202352,1066,1084630,5811.37,48789500,812056,0.00535791,0.748692,0.745409,0.280332
206561133,69202352,15589,3461630,15171.2,147638000,1901040,0.00438267,0.549174,0.549151,0.451652
206571650,69202352,16872,104907,561.644,5117250,74445.3,0.00535373,0.709631,0.709631,0.145688
206558487,69202352,623,116484000,803286,5876770000,104686000,0.00689611,0.898717,0.898722,0.434469
206567720,69202352,16333,2238020,16066,114422000,2127500,0.00717867,0.950617,0.950617,0.483836
206574495,69202352,17398,69747.9,1311.08,2876010,174195,0.0187974,2.49749,2.49748,0.143883
206575267,69202352,111220768,139876,1901.36,6351600,244558,0.0135932,1.74839,1.74839,0.466438
206558258,69202352,543,1643540,21635.7,80971900,3004630,0.0131641,1.82814,1.82814,0.763411
206562782,69202352,15842,8672310,65948.8,431237000,8535920,0.00760453,0.984273,0.984273,0.321595
206558518,69202352,631,5558380,36941.2,182137000,4876610,0.00664604,0.877344,0.877249,0.653558
206569293,69202352,16509,17658600,208106,978630000,28457600,0.0117849,1.61154,1.65227,0.669281
206574315,69202352,17355,7132530,82562.2,350920000,10808400,0.0115754,1.51536,1.51517,0.498015
206559845,69202352,938,2009770,15136.8,71638700,1975520,0.00753158,0.98296,0.976983,0.733095
206572825,69202352,17054,1958260,23097.7,95190700,3051960,0.011795,1.5585,1.5585,0.509836
206559431,69202352,845,2098140,22968.5,109580000,3126310,0.0109471,1.49004,1.49004,0.392378
206567357,69202352,16292,209814,3101.95,8631140,416444,0.0147843,1.98483,1.98483,0.49255
206563517,69202352,15926,384659,2644.08,18308600,331752,0.00687383,0.862457,0.862457,0.363326
206575351,69202352,111220856,874180,9096.91,40928900,1183410,0.0104062,1.35374,1.35371,0.397124
206565875,69202352,16159,384659,3926.91,21967200,532490,0.0102088,1.38432,1.38432,0.432821
206568765,69202352,16421,798892,5748.12,41532400,765030,0.00719511,0.957613,0.959535,0.305074
206557124,69202352,232,839237,5638.35,28926600,727887,0.00671843,0.86732,0.86731,0.639767
206557242,69202352,307,2148540,19791,78272700,2585180,0.00921135,1.20322,1.19893,0.542676
206573313,69202352,17124,1049070,11502.8,46786100,1499080,0.0109647,1.42896,1.42896,0.43356
206574572,69202352,17445,590714,3436.99,17664900,449005,0.00581837,0.760106,0.757407,0.676852
206569653,69202352,16555,34826.4,515.291,1989410,68835.3,0.014796,1.97653,0,0
206569593,69202352,16534,104230,1013.79,5538680,136709,0.00972646,1.31161,1.31271,0.260144
206573763,69202352,17228,244783,451.722,5147360,55708.2,0.0018454,0.227582,0.227582,0.668406
206569649,69202352,16554,69537.1,1219.52,4082030,163726,0.0175377,2.35451,2.35514,0.22735
206562897,69202352,15851,53921600,396666,2848500000,51816200,0.00735636,0.960954,0.960956,0.378486
206574817,69202352,17540,1800090,8661.06,72788100,1120460,0.00481146,0.622444,0.62,0.453709
206561084,69202352,15567,631769000,6541880,31817500000,871691000,0.0103549,1.37976,1.37775,0.628935
206563382,69202352,15913,10872500,123717,595741000,16584300,0.011379,1.52535,1.52542,0.549403
206557666,69202352,415,6504230,56912.7,316941000,7982220,0.0087501,1.22723,1.22723,0.469151
206556850,69202352,139,1573600,29417,85649300,3796050,0.018694,2.41232,2.41232,0.302335
206569769,69202352,16581,766000,11361.4,45080900,1571320,0.0148322,2.05133,2.05212,0.251135
206570651,69202352,16695,978931,13165.2,55011100,1728210,0.0134486,1.7654,1.7654,0.315432
206562839,69202352,15847,937656,5433.96,35374100,697972,0.00579526,0.744379,0.745947,0.56423
206565796,69202352,16149,69938,476.81,3425090,63752.8,0.00681761,0.911562,0.911562,0.139712
206574372,69202352,17371,174845,3097.85,9620560,405794,0.0177177,2.32088,2.32088,0.322665
206562505,69202352,15808,69938,381.43,3523590,47740.6,0.00545383,0.682613,0.682613,0.357223
206575115,69202352,111220656,34969,312.528,1877600,43179.9,0.00893727,1.23481,0,0
206562048,69202352,15729,629442,3305.41,18819400,442022,0.00525133,0.702245,0.702245,0.602258
206573941,69202352,17277,2971710,40888.2,128235000,5395990,0.0137592,1.81579,1.8155,0.526682
206558028,69202352,507,46678300,499017,2500720000,66677600,0.0106906,1.42845,1.42831,0.563342
206574528,69202352,17418,6013240,67225,314753000,8826570,0.0111795,1.46786,1.46766,0.414036
206561344,69202352,15653,1502880,3583.93,40993000,468571,0.00238471,0.311782,0.311649,0.97416
206567149,69202352,16258,384659,2844.33,15035700,404627,0.00739442,1.05191,1.05191,0.341611
206558002,69202352,501,139876,1141.13,7541690,156844,0.00815813,1.12131,1.12131,0.188692
206565768,69202352,16147,69938,476.81,3425090,63752.8,0.00681761,0.911562,0.911562,0.139712
206556572,69202352,19,209812,1741.81,10898600,232396,0.00830178,1.10764,1.10764,0.251425
206560675,69202352,1106,69938,1455.08,3304800,240897,0.0208053,3.44443,3.44443,0.123774
206571893,69202352,16908,419603,4173.79,20832700,553003,0.00994699,1.31792,1.31796,0.484157
206558272,69202352,559,1398760,13073.6,65412800,1671490,0.00934654,1.19498,1.19498,0.445901
206558275,69202352,562,69938,381.491,3229970,48225.7,0.0054547,0.689549,0.689549,0.146627
206573697,69202352,17213,769318,13346.1,33351800,1782530,0.0173479,2.31703,2.31703,0.517305
206571424,69202352,16848,839169,12990.5,46557700,1706610,0.0154802,2.03369,2.03372,0.206832
206559173,69202352,750,174845,3159.91,8557060,412529,0.0180726,2.3594,2.3594,0.277999
206560829,69202352,10672,4580940,50298.2,289132000,7727970,0.0109799,1.68698,1.68698,0.257167
206569149,69202352,16474,558956,5178.67,29088700,691948,0.00926489,1.23793,1.23944,0.628298
206575436,69202352,124372440,34969,321.745,1305850,41424.1,0.00920085,1.1846,0,0
206557902,69202352,480,174845,1982.95,8824210,260028,0.0113412,1.48719,1.48719,0.327341
206558980,69202352,707,1153980,7019.59,57490400,936565,0.00608296,0.811598,0.811598,0.310794
206567241,69202352,16272,734349,6076.05,33519200,804655,0.00827407,1.09574,1.09574,0.234061
206557599,69202352,390,104611,300.189,2695540,39062.8,0.00286958,0.37341,0.372959,0.569562
206575335,69202352,111220826,1328780,18070.1,72712600,2389370,0.013599,1.79817,1.79815,0.357785
206564246,69202352,15985,13509300,96593.4,573802000,12726800,0.00715013,0.942079,0.941613,0.591878
206557969,69202352,487,244783,2173.07,11387900,281582,0.00887752,1.15033,1.15033,0.364843
206574822,69202352,17541,139226,701.1,5226980,89970.2,0.00503571,0.646218,0.646045,0.181572
206560591,69202352,1088,454597,1860.37,26028300,251144,0.00409235,0.552455,0.552455,0.268566
206558269,69202352,557,104907,263.492,2742760,33573,0.00251167,0.320026,0.320026,0.334298
206561019,69202352,10725,4161280,59897.4,256101000,9105590,0.014394,2.18817,2.18817,0.20869
206558864,69202352,677,1748450,18157.1,90816600,2661040,0.0103847,1.52194,1.52194,0.592425
206557657,69202352,412,1608570,20098.5,93903300,2640370,0.0124946,1.64143,1.64143,0.266067
206562909,69202352,15853,53921600,396666,2848500000,51816200,0.00735636,0.960954,0.960956,0.378486
206568774,69202352,16424,2063100,17320.4,104072000,2242520,0.0083953,1.08697,1.08696,0.449919
206562515,69202352,15811,5455100,33587.1,282331000,4377510,0.00615702,0.802462,0.80247,0.398434
206572153,69202352,16964,174845,4240.16,10160000,578339,0.024251,3.30772,3.30772,0.210933
206574636,69202352,17484,209814,1830.49,12281500,239441,0.00872437,1.14121,1.14121,0.225785
206560295,69202352,1014,1188950,6831.17,59331500,929638,0.00574557,0.781901,0.781901,0.255317
206569938,69202352,16602,787076,10249.9,44386400,1382130,0.0130228,1.75602,1.83772,0.623143
206572976,69202352,17089,139876,2371.09,6976520,309227,0.0169513,2.21072,2.21072,0.139877
206559370,69202352,820,4650880,66897.4,246372000,9257990,0.0143838,1.99059,1.99059,0.381487
206557725,69202352,435,174845,688.476,6382080,91760.1,0.00393764,0.524808,0.524808,0.22236
206558374,69202352,597,2587710,15740.2,136015000,2067820,0.0060827,0.799095,0.799095,0.437358
206557568,69202352,377,139876,1447.64,7630240,187917,0.0103495,1.34345,1.34345,0.128097
206572953,69202352,17085,1853360,37230.8,97019800,5054040,0.0200883,2.72697,2.72697,0.390113
206562494,69202352,15806,908106,7387.87,41575700,935768,0.00813547,1.03046,1.03104,0.410328
206558255,69202352,542,2691280,38400.9,154458000,5488120,0.0142687,2.03922,1.99429,0.446098
206561536,69202352,15660,69903.8,37.1032,1151410,4352.97,0.000530774,0.0622709,0.0622709,0.148351
206560201,69202352,988,909194,20226.6,51411900,2647830,0.0222467,2.91228,2.91228,0.339745
206568783,69202352,16430,2133110,16851.7,124797000,2257020,0.00790004,1.05809,1.05809,0.399691
206564457,69202352,16015,1958260,26125,112491000,3502260,0.0133409,1.78845,1.78845,0.165214
206572231,69202352,16981,524535,2443.72,25967800,323885,0.00465883,0.617471,0.617471,0.214941
206557859,69202352,470,489566,4006.2,23990700,522801,0.00818316,1.06789,1.06789,0.181589
206567278,69202352,16278,34969,144.042,1503720,18031,0.00411915,0.515627,0,0
206575099,69202352,111220636,279752,6294.3,16340300,844896,0.0224996,3.02016,3.02016,0.248843
206560834,69202352,10674,6853920,75620.6,408619000,11598300,0.0110332,1.69221,1.69221,0.268692
206562302,69202352,15765,3075990,14921.9,160643000,1978310,0.0048511,0.643145,0.643341,0.424934
206565336,69202352,16117,14753100,144345,794006000,21778600,0.00978404,1.4762,1.47633,0.432016
206574351,69202352,17365,314721,5370.48,18520400,706404,0.0170643,2.24454,2.24454,0.354862
206562596,69202352,15833,419628,2889.82,18652300,369028,0.00688662,0.879419,0.879419,0.21353
206559573,69202352,870,5490130,53767.9,271610000,7095700,0.00979355,1.29245,1.29245,0.47476
206563142,69202352,15870,2098140,14886.9,96278500,1873980,0.0070953,0.893164,0.893164,0.438937
206569324,69202352,16521,69343.8,1213.06,4454770,174458,0.0174934,2.51584,2.51517,0.0447015
206572347,69202352,16987,34969,244.957,2070540,32979.6,0.00700498,0.943108,0,0
206560484,69202352,1052,1188700,11441.4,61237200,1478620,0.00962517,1.2439,1.24385,0.266133
206557564,69202352,375,32940400,308184,1657490000,43452200,0.00935579,1.31911,1.31912,0.405745
206562477,69202352,15803,1748450,8950.56,86715400,1129680,0.00511914,0.646104,0.646104,0.254137
206574966,69202352,17575,34969,365,1879080,47577.7,0.0104378,1.36057,0,0
206575337,69202352,111220828,34969,563.022,2132530,74837.6,0.0161006,2.14011,0,0
206557646,69202352,408,551781,2556.56,14642400,377284,0.00463328,0.683756,0.680648,0.684792
206560211,69202352,989,944163,13358.7,55136100,1824120,0.0141487,1.932,1.932,0.194688
206569233,69202352,16492,3027500,37646.5,163401000,5045530,0.0124349,1.66657,1.68554,0.55322
206561055,69202352,182305701,594473,11343.7,35400700,1456820,0.0190819,2.45061,2.45061,0.171731
206571521,69202352,16857,839231,9763.02,47206300,1264880,0.0116333,1.50719,1.50718,0.197801
206574089,69202352,17283,804257,13763.1,39127900,1831340,0.0171129,2.27706,2.27704,0.371866
206557516,69202352,359,2272980,12192.4,106250000,1535520,0.00536407,0.675553,0.675553,0.242555
206564738,69202352,16060,21890600,308438,1153250000,41271200,0.01409,1.88534,1.88534,0.558043
206567450,69202352,16301,174845,3138.7,7444840,434190,0.0179513,2.48328,2.48328,0.376534
206570792,69202352,16714,104907,464.016,5618030,62448.8,0.00442312,0.595277,0.595277,0.19296
206574402,69202352,17386,854635,5534.22,28181800,717782,0.00647554,0.839869,0.825043,0.90246
206568813,69202352,16436,1573600,10750.5,86386400,1505450,0.00683174,0.956687,0.956687,0.324516
206571349,69202352,16811,104907,2335.01,6170890,320724,0.0222579,3.05722,3.05722,0.213525
206556873,69202352,154,1293850,18625.2,75697100,2463850,0.0143952,1.90428,1.90428,0.373027
206559375,69202352,822,33745100,368198,1662180000,49401000,0.0109112,1.46395,1.46395,0.679872
206565069,69202352,16099,104907,1041.57,5453960,140502,0.00992852,1.3393,1.3393,0.279983
206570062,69202352,16628,417594,3230.81,23864100,456131,0.00773672,1.09228,1.09298,0.200137
206575095,69202352,111220634,524535,4701.03,28864500,625350,0.00896228,1.1922,1.1922,0.179196
206564689,69202352,16053,839256,16350.6,46761600,2116800,0.0194822,2.52223,2.52223,0.210017
206561317,69202352,15630,594226,1750.23,19197200,212793,0.00294539,0.358102,0.357993,0.39067
206567535,69202352,16317,998334,6822.8,52267400,908139,0.00683418,0.909654,0.928335,0.651755
206560736,69202352,1117,11120000,169802,548636000,22714600,0.01527,2.04268,2.04268,0.495409
206561249,69202352,15618,139876,684.579,6387160,84917.7,0.00489419,0.607092,0.607092,0.341211
206562525,69202352,15813,3426960,19703.7,184482000,2635710,0.00574963,0.769108,0.769108,0.383508
