id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205591427,69114587,847,1474220,121.671,52087700,17090,8.25323e-05,0.0115925,0.0115369,1.13043
205599548,69114587,16658,28900700,12555.3,1139900000,1720990,0.000434428,0.0595482,0.0608942,1.53462
205592880,69114587,1045,247800,35.4367,8460820,5389.27,0.000143005,0.0217485,0.022052,1.2877
205602668,69114587,17193,53413.8,4.48924,1260930,597.607,8.40464e-05,0.0111883,0,0
205587392,69114587,66,27380.2,26.8811,1297100,3879.4,0.000981771,0.141686,0,0
205602076,69114587,17111,43314.9,9.80127,1475310,1420.02,0.00022628,0.0327835,0.0331488,0.469024
205604622,69114587,17541,137056,432.868,3665710,60751.4,0.00315834,0.443261,0.446543,0.817679
205594403,69114587,15856,28559300,8784.11,1346610000,1229230,0.000307574,0.0430411,0.0450975,1.90822
205605724,69114587,111220874,429020,43.2935,17410500,5264.65,0.000100913,0.0122713,0.0120833,0.9105
205595447,69114587,16170,6400950,2539.62,240251000,388261,0.000396756,0.0606568,0.0600424,1.28265
205593980,69114587,15676,139876,23.8816,3166770,4035.63,0.000170734,0.0288515,0.0288515,0.693345
205601904,69114587,17063,279139,148.718,9127970,20307.3,0.000532773,0.0727497,0.107496,0.432542
205605240,69114587,111220690,46158.5,0.468589,1507400,60.0855,1.01517e-05,0.00130172,0,0
205588075,69114587,258,5122890,546.011,186467000,101205,0.000106582,0.0197553,0.0196936,1.55839
205594759,69114587,15964,225731,114.158,9166520,15525.8,0.000505725,0.0687798,0.06358,1.02406
205595215,69114587,16120,2238870,2026.4,103565000,298623,0.0009051,0.133381,0.128403,1.27339
205594684,69114587,15930,13356900,8566.39,534444000,1163440,0.000641344,0.0871038,0.0825668,1.44221
205601538,69114587,16994,3527970,83.7503,110553000,12194.9,2.37389e-05,0.00345663,0.00350296,2.04388
205598299,69114587,16456,279752,15.9465,9111530,2674.56,5.70023e-05,0.00956047,0.00956047,1.41712
205594056,69114587,15698,139575,536.919,3011670,90324.6,0.00384682,0.647141,0.647908,0.663021
205600259,69114587,16766,202531,36.4264,7832110,5062.03,0.000179856,0.0249939,0.0248991,0.493166
205600381,69114587,16780,306798,188.409,11251800,26218.4,0.000614116,0.0854583,0.0986835,1.52932
205588009,69114587,240,418943,56.366,8531000,7565.82,0.000134543,0.0180593,0.019189,0.728483
205600708,69114587,16824,444046,3634.49,20818400,624365,0.00818493,1.40608,1.37916,0.725256
205599135,69114587,16607,362447,17.514,12612500,2535.36,4.83216e-05,0.00699511,0.00544134,0.591935
205602024,69114587,17094,34817.7,19.1306,442306,2369.41,0.000549452,0.068052,0,0
205589505,69114587,463,9821430,7449.44,457010000,1165260,0.000758488,0.118645,0.116145,1.4342
205603082,69114587,17273,103997,59.4886,1914680,9723.92,0.000572024,0.0935022,0.093562,1.01293
205591182,69114587,795,15885100,1219.57,571761000,174391,7.67743e-05,0.0109783,0.0109302,1.33339
205596890,69114587,16343,1440860,1151.83,52073300,174319,0.000799403,0.120982,0.125561,1.81838
205604845,69114587,17573,240894,39.2118,7527580,4974.96,0.000162776,0.0206521,0.0211415,1.44785
205594058,69114587,15699,431981,1509.44,8949870,253628,0.00349422,0.587128,0.589992,0.661287
205594126,69114587,15730,209814,46.0341,4279400,7195.23,0.000219405,0.0342934,0.0342934,0.241235
205598623,69114587,16534,104907,5.51295,3274890,799.675,5.25508e-05,0.00762271,0.00762271,0.632881
205603689,69114587,17389,158564,35.2704,2064950,5830.39,0.000222437,0.03677,0.055832,0.714502
205603670,69114587,17383,885075,237.484,16688800,39098.3,0.00026832,0.0441752,0.0459485,1.20748
205591133,69114587,780,356359,366.077,14340200,47861.7,0.00102727,0.134308,0.135037,0.468603
205587591,69114587,143,46491.7,5.97488,870170,854.055,0.000128515,0.0183701,0,0
205601680,69114587,17039,1179350,104.464,45797400,13928.6,8.85774e-05,0.0118104,0.0116901,0.740491
205600243,69114587,16759,34969,4.53598,1288150,623.013,0.000129714,0.0178162,0,0
205601025,69114587,16881,384644,15.0326,14777000,1941.93,3.90819e-05,0.00504863,0.00504895,1.00693
205604951,69114587,17606,34500.8,75.7151,540741,11732.1,0.00219459,0.340054,0,0
205589539,69114587,473,1510540,627.016,54523300,83683.9,0.000415095,0.0554001,0.0594467,1.8762
205594730,69114587,15949,2463170,680.859,67065600,89154.4,0.000276416,0.036195,0.0370509,0.980184
205600486,69114587,16799,238088,21.8495,7293800,3316.92,9.17707e-05,0.0139315,0.0145818,0.713116
205598418,69114587,16470,209814,6.62079,5765910,945.943,3.15555e-05,0.00450848,0.00450848,1.52905
205594197,69114587,15780,384659,12.3736,12722900,1781.61,3.21676e-05,0.00463166,0.00463166,0.455885
205602365,69114587,17158,3250870,2066.93,88190300,282113,0.000635807,0.0867808,0.0916318,0.953666
205588646,69114587,322,55871700,18825.5,2608910000,2700090,0.000336942,0.0483266,0.0501176,1.79353
205591773,69114587,886,11119800,5346.83,454228000,752434,0.000480838,0.067666,0.0686774,1.07127
205587515,69114587,118,209814,8.8427,4807550,1348.56,4.21454e-05,0.00642742,0.00642742,0.876864
205605678,69114587,111220828,34969,0.147437,1314380,19.5384,4.21622e-06,0.000558734,0,0
205599536,69114587,16655,104907,20.5602,3442200,2682.79,0.000195985,0.025573,0.025573,0.565801
205588943,69114587,344,553023,66.0054,19931300,9087.82,0.000119354,0.016433,0.0163802,0.831165
205601047,69114587,16887,1605670,96.3749,50543600,14913.8,6.00216e-05,0.00928823,0.00843919,1.95086
205600466,69114587,16797,492438,41.1969,15649200,5977.77,8.36591e-05,0.0121391,0.00906731,1.05721
205589574,69114587,481,345282,28.2113,10765300,3637.49,8.1705e-05,0.0105348,0.00327619,1.65328
205589521,69114587,470,132413,32.8872,4878760,4040.86,0.000248369,0.0305172,0.0333786,0.916615
205593680,69114587,15586,104907,0.024595,2655610,3.87599,2.34446e-07,3.69469e-05,3.69469e-05,1.51607
205590488,69114587,648,3744450,1398.72,169967000,184754,0.000373545,0.0493409,0.0501921,1.01578
205587764,69114587,194,6451000,3620.4,177617000,591526,0.000561215,0.0916953,0.0929458,2.26579
205590435,69114587,636,1153540,463.128,45993000,79936,0.000401484,0.0692963,0.0692779,0.913009
205590572,69114587,661,646402,10.0412,13067300,1612.33,1.5534e-05,0.00249431,0.00290285,0.907902
205600644,69114587,16809,133757000,99685.6,5340160000,15588600,0.000745271,0.116544,0.11549,3.16458
205587436,69114587,91,579527,1021.39,26311300,166178,0.00176245,0.286747,0.198874,0.659345
205589007,69114587,361,8197510,3044.07,362032000,417917,0.00037134,0.050981,0.0526279,0.678803
205603800,69114587,17424,1813220,801.931,48358800,116410,0.000442268,0.0642008,0.0665401,1.60202
205604601,69114587,17533,279724,62.6145,7470780,9596.01,0.000223843,0.0343052,0.0343075,0.721164
205600191,69114587,16742,34969,0.154095,843806,27.1319,4.40663e-06,0.000775884,0,0
205588901,69114587,333,209814,8.30539,6388680,1214.6,3.95845e-05,0.00578893,0.00578893,0.32416
205590820,69114587,712,129672,21.1901,4802570,2971,0.000163413,0.0229116,0.0214118,0.704551
205598340,69114587,16459,296551,117.565,11235700,22258.7,0.000396441,0.0750587,0.0815904,1.86483
205588949,69114587,345,6359880,1768.55,318829000,239644,0.00027808,0.0376806,0.0389916,1.28421
205605009,69114587,17646,34969,0.850657,882421,103.84,2.4326e-05,0.00296949,0,0
205591217,69114587,803,14456600,1715.52,517224000,224932,0.000118667,0.0155591,0.0156672,1.81251
205587990,69114587,234,197770,33.9805,7593540,5015.06,0.000171818,0.025358,0.0240969,0.322006
205594303,69114587,15804,943468,29.2749,34510200,4992.77,3.1029e-05,0.00529193,0.00500894,1.56793
205594308,69114587,15807,837429,18.983,25946600,2364.25,2.26682e-05,0.00282322,0.0028281,1.52229
205595186,69114587,16109,2322370,479.174,61765700,66277.6,0.00020633,0.0285388,0.0277012,1.0843
205589990,69114587,588,2972360,877.518,116013000,122104,0.000295226,0.0410798,0.0410798,1.75586
205595130,69114587,16088,113251,22.2427,3803390,2799.49,0.000196401,0.0247193,0.0249064,0.439591
205601305,69114587,16948,2623270,1046.56,95098700,137986,0.000398953,0.0526007,0.0519174,1.44836
205590391,69114587,626,1065950,100.76,43757700,16426.9,9.4526e-05,0.0154106,0.0152872,1.00851
205590008,69114587,593,1652200,464.912,38510900,62129.1,0.000281389,0.0376038,0.0373165,0.85373
205590482,69114587,647,4128550,1262.17,114478000,164385,0.000305717,0.0398167,0.0402613,0.913761
205603138,69114587,17283,801572,33.6782,21669200,5403.93,4.20152e-05,0.00674167,0.00679105,2.47919
205602637,69114587,17185,617526,37.6021,15666100,5063.48,6.08915e-05,0.00819962,0.00169146,0.847968
205588670,69114587,323,44096300,8978.12,1569390000,1259300,0.000203603,0.028558,0.0274051,2.72083
205591016,69114587,748,174845,3.22448,4325520,450.93,1.8442e-05,0.00257903,0.00257903,0.341805
205599801,69114587,16664,734349,83.1755,27845300,11828.3,0.000113264,0.0161071,0.0161071,0.513552
205602766,69114587,17217,1250280,508.196,23593200,86669.4,0.000406466,0.06932,0.068798,1.95533
205592900,69114587,1047,2315800,342.757,113580000,52290.7,0.000148008,0.0225799,0.0244929,1.61442
205593015,69114587,1058,798579,77.7838,30879200,10471.4,9.74027e-05,0.0131126,0.0131288,0.713013
205591435,69114587,849,61842.5,10.1566,2970770,1530.74,0.000164233,0.0247522,0.0257316,0.677802
205594021,69114587,15688,104907,6.81115,1689210,1116.34,6.49256e-05,0.0106413,0.0106413,0.571524
205598868,69114587,16563,139876,3.81029,4436890,562.422,2.72405e-05,0.00402086,0.00402086,0.734972
205605175,69114587,111220664,498097,19.0063,17831500,2759.44,3.81578e-05,0.00553997,0.00630928,0.811074
205605710,69114587,111220870,208149,528.985,5212780,70082.2,0.00254138,0.336693,0.32871,0.8794
205596034,69114587,16257,136831,9.35809,3843810,1463.34,6.83915e-05,0.0106945,0.0149868,1.01644
205594183,69114587,15772,139876,15.5426,4395640,3078.07,0.000111117,0.0220057,0.0220057,0.597533
205595122,69114587,16083,5674610,637.363,222000000,91591.6,0.000112318,0.0161406,0.015214,1.1186
205593633,69114587,15565,808703000,374726,30669500000,56282000,0.000463367,0.0695953,0.0695067,2.72124
205599489,69114587,16638,187743,234.964,6234360,31099.8,0.00125152,0.165651,0.157181,1.17456
205587264,69114587,44,3883000,114.433,146184000,16529.7,2.94703e-05,0.00425695,0.00426061,1.1718
205596068,69114587,16264,886013,901.048,24771700,146404,0.00101697,0.165239,0.167423,1.40044
205603684,69114587,17388,158564,35.2704,2064950,5830.39,0.000222437,0.03677,0.055832,0.714502
205596858,69114587,16338,520373,35.7092,18924500,4866.51,6.86222e-05,0.00935196,0.0094333,1.49232
205591779,69114587,888,137195,3.97288,4994990,562.356,2.89578e-05,0.00409895,0.00411142,0.599226
205590978,69114587,732,69938,15.7221,1654940,2370.07,0.000224801,0.0338882,0.0338882,0.551395
205603264,69114587,17298,805829,669.849,28871800,89261.3,0.000831254,0.11077,0.108876,1.19048
205601187,69114587,16908,216533,19.7295,6278540,2673.59,9.11157e-05,0.0123473,0.00139564,0.719434
205605683,69114587,111220832,13127.5,0.130944,276757,19.2288,9.97479e-06,0.00146477,0,0
205595490,69114587,16183,13650.7,8.0614,574322,1330.37,0.00059055,0.0974583,0,0
205590639,69114587,670,2495160,995.797,98188500,130771,0.000399092,0.0524101,0.0534866,0.68935
205589338,69114587,444,3721230,894.971,146381000,150889,0.000240504,0.0405482,0.0403765,1.14504
205593670,69114587,15583,104907,0.00578014,2733050,0.819804,5.50977e-08,7.81457e-06,7.81457e-06,1.61615
205596821,69114587,16331,452869,1821.4,23402800,344781,0.00402191,0.761325,0.762192,0.822862
205603428,69114587,17324,236854,0.554968,6872480,85.9388,2.34308e-06,0.000362835,0.000363451,0.82804
205605812,69114587,124372452,32862.5,11.7303,1436870,1532.53,0.000356952,0.0466345,0,0
205600448,69114587,16794,69938,0.178274,2338330,30.2884,2.54902e-06,0.000433075,0.000433075,0.848351
205602814,69114587,17226,482857,665.342,12521400,84785.2,0.00137793,0.175591,0.175902,0.640499
205592033,69114587,943,5405610,3190.56,218608000,407398,0.000590231,0.0753658,0.0783983,0.795252
205604850,69114587,17574,34969,0.0748269,1322070,9.34689,2.13981e-06,0.000267291,0,0
205591126,69114587,778,3398720,1862.46,162373000,306163,0.00054799,0.0900819,0.0922651,0.995742
205590196,69114587,604,419203,5.54946,15367600,734.732,1.32381e-05,0.00175269,0.00175469,0.611612
205595197,69114587,16113,1405340,388.928,45866300,59861.8,0.00027675,0.042596,0.0460908,1.32373
205594637,69114587,15914,11605400,4076.48,345760000,670530,0.000351257,0.0577774,0.0591242,1.57579
205593809,69114587,15629,796452,34.1613,20135500,4777.19,4.28918e-05,0.00599809,0.00600685,1.15957
205594174,69114587,15769,657816,116.248,24585700,14396,0.000176718,0.0218846,0.0218213,1.0714
205593557,69114587,10722,8383780,6481.25,391321000,997110,0.000773071,0.118933,0.118326,1.58443
205599529,69114587,16651,29355300,12645.1,1156630000,1733560,0.000430761,0.0590544,0.0603743,1.53843
205589333,69114587,442,1244780,697.927,40420500,98945.2,0.000560682,0.079488,0.0810049,0.789623
205601356,69114587,16958,154086,4.75112,5632240,719.473,3.08343e-05,0.00466931,0.00634822,0.513749
205594169,69114587,15767,2643330,255.309,93947400,40817.6,9.65861e-05,0.0154418,0.0154024,1.61665
205590760,69114587,700,453383,41.1923,10922200,5966.06,9.08554e-05,0.013159,0.0131569,0.69369
205597540,69114587,16408,34969,7.56644,1193700,1061.15,0.000216376,0.0303455,0,0
205596588,69114587,16292,200992,776.754,5833780,124007,0.0038646,0.616977,0.610156,0.6789
205600366,69114587,16775,412404,20.8545,15108000,2878.5,5.05683e-05,0.00697982,0.00667502,0.67132
205594018,69114587,15687,734001,62.1321,9451440,8800.01,8.46485e-05,0.0119891,0.0119835,1.5375
205593815,69114587,15631,207384,1.67491,5914560,223.438,8.07636e-06,0.00107741,0.00109605,0.758953
205587525,69114587,121,86133.4,23.4521,3605090,4039.67,0.000272276,0.0469001,0.0465511,0.748186
205596826,69114587,16332,3295720,4449.26,134179000,792526,0.00135001,0.240471,0.239443,2.621
205603746,69114587,17406,594413,350.758,13176700,49545.3,0.000590091,0.0833516,0.0833874,1.60664
205598541,69114587,16501,69938,5.54028,1819450,977.92,7.9217e-05,0.0139827,0.0139827,0.878645
205600850,69114587,16852,176999,60.7402,7527870,8449.64,0.000343168,0.0477385,0.0681588,0.612887
205593314,69114587,1125,432594,10.3814,15656400,1427.77,2.3998e-05,0.00330049,0.00346714,0.863029
205602926,69114587,17245,34969,0.200812,1234390,25.2087,5.74258e-06,0.000720888,0,0
205587903,69114587,215,954412,48.2961,34200600,6643.88,5.06029e-05,0.00696123,0.00608818,1.78016
205605399,69114587,111220750,242999,204.703,4555210,30181.9,0.000842403,0.124206,0.123925,0.594076
205601082,69114587,16896,219194,50.1832,5537060,7969.7,0.000228944,0.0363591,0.0370859,1.14596
205601697,69114587,17042,545387,47.7548,19417600,6553.38,8.75612e-05,0.012016,0.0104172,1.02415
205592869,69114587,1044,157160,416.876,7652840,62675.7,0.00265256,0.398802,0.392979,0.292389
205594171,69114587,15768,657816,116.248,24585700,14396,0.000176718,0.0218846,0.0218213,1.0714
205593642,69114587,15568,18606400,11321.4,419001000,1870120,0.000608469,0.10051,0.103889,2.26309
205593978,69114587,15675,1939490,2630.49,38394700,446022,0.00135628,0.229969,0.232024,1.1999
205600930,69114587,16864,1610930,751.509,61609500,106471,0.000466508,0.066093,0.0762795,1.54767
205605803,69114587,124372440,15535.7,1.14313,366631,187.653,7.35813e-05,0.0120788,0,0
205594356,69114587,15831,985441,282.494,28048700,38804.1,0.000286668,0.0393774,0.0365731,1.28749
205597012,69114587,16361,1003470,116.883,31044400,17121.7,0.000116478,0.0170624,0.00999652,0.812107
205587494,69114587,111,2165800,304.924,79627800,42791.9,0.000140791,0.0197581,0.019128,0.727744
205591309,69114587,821,3816700,1816.02,128568000,254672,0.000475809,0.0667258,0.0662309,0.940271
205597082,69114587,16376,31629200,13113.1,1257720000,2139070,0.000414588,0.0676295,0.0704985,2.6703
205598476,69114587,16480,628982,28.8957,20974500,4415.74,4.59404e-05,0.00702046,0.00722541,0.818081
205589312,69114587,433,520604,880.672,24566800,143093,0.00169164,0.274861,0.124341,0.333779
205596639,69114587,16295,452455,498.301,12428700,77562.6,0.00110133,0.171426,0.172876,1.27464
205587416,69114587,79,34969,1.29654,1023460,179.666,3.70769e-05,0.00513785,0,0
205604444,69114587,17491,34881.6,7.81599,1659290,955.955,0.000224072,0.0274057,0,0
205588127,69114587,275,8047450,860.068,292161000,140857,0.000106874,0.0175033,0.0174609,1.49738
205588427,69114587,319,2310230,1191.61,91656700,156780,0.000515794,0.0678632,0.0678733,0.557974
205598897,69114587,16566,69938,9.81474,2690720,1448.59,0.000140335,0.0207125,0.0207125,0.523226
205594765,69114587,15967,203335,87.5521,7992370,11708.3,0.00043058,0.0575814,0.057848,0.662406
205603700,69114587,17395,442610,104.286,11995000,16936.9,0.000235616,0.0382659,0.0382344,1.76269
205605249,69114587,111220698,476167,369.178,15578200,50062.7,0.000775311,0.105137,0.102971,0.466458
205590519,69114587,655,2034600,537.667,56288100,69666.3,0.000264262,0.0342408,0.0341496,0.946898
205591110,69114587,774,172499,683.453,7143930,120906,0.00396208,0.700909,0.822874,0.575706
205601311,69114587,16949,21082800,8878.51,810034000,1208530,0.000421125,0.0573227,0.057854,1.26602
205594322,69114587,15814,1071870,76.4458,42444200,12409.8,7.13197e-05,0.0115777,0.0115479,1.50111
205593758,69114587,15610,174589,6.94203,3624610,963.847,3.97621e-05,0.00552065,0.00553045,0.776567
205604250,69114587,17445,294635,202.866,5436790,29767.2,0.000688533,0.101031,0.106413,0.565441
205598332,69114587,16458,633555,146.314,23655100,27406,0.000230941,0.0432575,0.0429259,2.59425
205596695,69114587,16314,1005780,46.3385,35867400,6083.39,4.60721e-05,0.00604841,0.00602328,1.1208
205593611,69114587,182305701,542154,269.214,28314000,44875.4,0.000496564,0.0827724,0.101922,1.48004
205601030,69114587,16882,711206,30.7356,22599800,4515.04,4.32162e-05,0.00634843,0.00342398,2.06614
205603112,69114587,17279,34770.3,0.0751369,1125550,11.3172,2.16095e-06,0.000325484,0,0
205592766,69114587,1033,2510430,3191.57,92704400,402780,0.00127132,0.160443,0.164637,1.02497
205591398,69114587,843,2427110,2575.54,92006400,364064,0.00106116,0.149999,0.147407,0.972583
205593484,69114587,10692,1409670,547.207,52670600,67441.2,0.00038818,0.0478417,0.0476046,0.914576
205602663,69114587,17192,67598.6,4.7315,1588610,631.145,6.9994e-05,0.00933665,0,0
205597073,69114587,16375,34500100,15277.8,1354350000,2461770,0.000442834,0.0713555,0.0736903,2.59093
205598856,69114587,16561,620102,133.037,23734700,17384.3,0.000214541,0.0280346,0.0247372,1.64976
205591022,69114587,749,1963550,546.771,61412800,88997.8,0.000278461,0.045325,0.0454315,1.76215
205596530,69114587,16288,104907,3.25986,2556980,504.644,3.10738e-05,0.00481039,0.00481039,1.14645
205598351,69114587,16460,337004,28.749,12419400,5147.33,8.53075e-05,0.0152738,0.00426135,0.60372
205593286,69114587,1110,312408,496.4,9596480,78505.6,0.00158895,0.251292,0.252948,1.01602
205605144,69114587,111220636,203938,57.1019,8097190,9132.36,0.000279996,0.0447801,0.047976,0.816254
205604411,69114587,17479,484835,635.464,16990200,82715.8,0.00131068,0.170606,0.158203,1.42311
205588214,69114587,290,13214100,6622.77,387826000,1102890,0.000501189,0.0834627,0.0850785,2.30578
205593001,69114587,1057,3770540,1028.34,163739000,132822,0.000272731,0.0352263,0.0322108,1.55316
205587251,69114587,41,337628,415.022,11573600,54123,0.00122923,0.160303,0.165878,0.340233
205594381,69114587,15844,1597570,446.553,63848000,57474.1,0.000279519,0.0359758,0.0366639,1.36675
205597525,69114587,16407,244783,6.40677,7352610,949.541,2.61733e-05,0.00387911,0.00387911,0.940657
205590374,69114587,622,49016.5,5.10795,1589750,656.424,0.000104209,0.0133919,0,0
205595473,69114587,16179,704382,632.065,29887500,88316.7,0.000897333,0.125382,0.126299,0.609826
205600202,69114587,16748,69938,0.151539,1739190,25.4438,2.16677e-06,0.000363805,0.000363805,0.555805
205600156,69114587,16734,174845,0.939016,5940010,148.649,5.37056e-06,0.000850178,0.000850178,1.15501
205596656,69114587,16300,34969,20.7802,1092530,3274.08,0.000594247,0.0936281,0,0
205595298,69114587,16145,4215410,1931.89,186370000,280052,0.000458291,0.0664354,0.0640621,0.804699
205598156,69114587,16447,132475,0.902571,4582140,134.527,6.81316e-06,0.00101549,0.00100348,0.502252
205600441,69114587,16793,699362,48.3392,21941600,7019.98,6.91189e-05,0.0100377,0.00708331,1.22851
205604322,69114587,17454,34969,0.123167,1326670,15.7449,3.52216e-06,0.000450254,0,0
205595023,69114587,16036,3151940,1456.63,80694600,204493,0.000462139,0.0648786,0.0610573,1.09029
205597096,69114587,16378,139876,184.518,4371570,23692.7,0.00131915,0.169384,0.169384,0.176412
205593370,69114587,10687,4284870,822.99,79346900,101026,0.000192069,0.0235774,0.0223306,2.32158
205591009,69114587,747,174845,2.25492,5980760,342.271,1.28967e-05,0.00195757,0.00195757,0.379421
205604572,69114587,17523,3336070,1258.8,90271000,197646,0.000377329,0.0592451,0.0599524,1.72962
205605653,69114587,111220810,67845.6,182.813,2351000,22076.8,0.00269455,0.325398,0.328083,0.420236
205594780,69114587,15976,2821170,55.1365,102279000,8206.57,1.95439e-05,0.00290892,0.00278114,1.16013
205600014,69114587,16700,443807,186.451,18887400,24478.5,0.000420117,0.0551557,0.0666515,0.186805
205600082,69114587,16715,24014.3,21.7714,974123,3153.93,0.0009066,0.131335,0,0
205600682,69114587,16821,779809,4910.09,34813000,840841,0.00629653,1.07826,1.22545,0.777501
205593763,69114587,15612,34713.4,3.01929,667808,424.527,8.69775e-05,0.0122295,0,0
205601246,69114587,16931,104092,455.211,5184780,74571.1,0.00437315,0.716395,0.716322,0.414764
205598864,69114587,16562,139876,3.81029,4436890,562.422,2.72405e-05,0.00402086,0.00402086,0.734972
205604612,69114587,17536,723182,932.778,15635500,151609,0.00128982,0.209641,0.210272,0.608026
205595195,69114587,16112,1322520,348.923,41663200,52008.6,0.000263832,0.0393254,0.039882,1.19421
205590687,69114587,683,1472710,726.609,66346100,108126,0.000493382,0.0734199,0.0704333,0.671819
205588001,69114587,238,139876,0.0946011,3877230,13.075,6.76321e-07,9.34759e-05,9.34759e-05,1.06167
205594768,69114587,15969,4836390,98.0872,172743000,14593.3,2.02811e-05,0.00301741,0.00287762,1.16723
205600923,69114587,16863,397406,282.539,18700100,38733.4,0.000710958,0.0974656,0.117326,0.500124
205593646,69114587,15569,7000540,167.25,185997000,22928.6,2.3891e-05,0.00327527,0.0032915,2.27108
205594713,69114587,15940,7609350,2863.26,267318000,388650,0.000376282,0.0510752,0.0502931,0.947957
205594065,69114587,15701,397012,1499.2,8457060,252029,0.00377622,0.634815,0.635347,0.582326
205605763,69114587,111220904,750011,429.067,11603200,63767.2,0.00057208,0.0850216,0.0918729,1.65123
205593129,69114587,1074,552677,517.828,14787100,100424,0.000936944,0.181705,0.178043,1.3825
205596677,69114587,16309,16297300,13002.9,636999000,2138180,0.000797856,0.131199,0.129008,2.77811
205593683,69114587,15587,3124510,53.078,86840800,7228.45,1.69876e-05,0.00231347,0.00219556,3.20925
205598648,69114587,16539,949248,247.651,34637300,33835.4,0.000260892,0.0356444,0.0366692,2.64176
205594289,69114587,15792,1787940,18.2969,56695400,2268.34,1.02335e-05,0.00126869,0.00130219,1.4346
205594033,69114587,15691,279404,0.862397,2612840,143.94,3.08655e-06,0.000515167,0.000514602,1.50017
205586892,69114587,7,1882200,496.38,68104300,68951.9,0.000263724,0.0366337,0.0345662,1.17788
205600195,69114587,16744,34969,0.154095,843806,27.1319,4.40663e-06,0.000775884,0,0
205594384,69114587,15845,2227000,1371.99,74307900,184978,0.000616071,0.0830615,0.0845616,1.46548
205602919,69114587,17244,627694,12.912,16586300,1923.24,2.05706e-05,0.00306398,0.00278754,2.91226
205587426,69114587,84,846757,81.7601,34135300,9928.23,9.65568e-05,0.011725,0.0116006,0.629069
205605434,69114587,111220760,254327,13.9452,7145940,2104.65,5.48317e-05,0.00827536,0.000144785,0.338955
205594751,69114587,15960,1445570,368.552,60431000,49925.5,0.000254952,0.0345368,0.0334427,1.00087
205587667,69114587,160,1773690,75.8913,57200400,10375.4,4.27873e-05,0.00584963,0.00447048,1.02751
205593322,69114587,1127,344033,46.8538,12248800,6665.67,0.00013619,0.0193751,0.0190738,0.438753
205594791,69114587,15983,4012650,2118.3,174811000,303234,0.000527905,0.0755694,0.0743396,1.82433
205588916,69114587,337,2778070,796.619,110453000,104137,0.000286752,0.0374852,0.040554,0.886256
205605188,69114587,111220668,69448.7,4.22704,2830760,598.461,6.08656e-05,0.00861732,0.00861821,0.786631
205589671,69114587,504,3040710,1397.45,137940000,205782,0.00045958,0.0676755,0.0664441,0.709443
205591478,69114587,857,758855,104.949,29277300,14950.2,0.0001383,0.0197011,0.0215366,1.19044
205591935,69114587,910,208179,12.699,8630100,1627.05,6.10005e-05,0.00781567,0.00783472,0.555902
205593260,69114587,1098,311629,24.416,7467860,3123.12,7.83496e-05,0.0100219,0.0111412,0.437501
205593148,69114587,1077,34969,4.45993,1266380,606.48,0.00012754,0.0173434,0,0
205591382,69114587,838,511234,187.36,21431500,27856.6,0.000366486,0.0544889,0.0533783,0.833149
205603297,69114587,17306,1232000,447.616,30812000,70083.3,0.000363325,0.0568859,0.0613592,1.59492
205599479,69114587,16635,242833,53.8115,8307480,9485.84,0.000221599,0.0390633,0.0389724,0.83407
205596845,69114587,16336,209814,19.3645,6248570,2667.71,9.22937e-05,0.0127146,0.0127146,0.831262
205594794,69114587,15984,4012650,2118.3,174811000,303234,0.000527905,0.0755694,0.0743396,1.82433
205593249,69114587,1094,312744,116.354,14065000,14573.3,0.000372043,0.0465982,0.0483991,0.674022
205594107,69114587,15721,33701.5,163.397,628018,26486.5,0.00484836,0.785914,0,0
205594115,69114587,15726,139876,52.556,2762550,7633.87,0.000375733,0.054576,0.054576,0.163568
205590188,69114587,602,64020.1,0.952539,2204820,127.944,1.48787e-05,0.0019985,0.00199199,0.0847946
205594774,69114587,15974,4836390,98.0872,172743000,14593.3,2.02811e-05,0.00301741,0.00287762,1.16723
205587464,69114587,103,34969,3.66075,1018380,511.413,0.000104686,0.0146248,0,0
205594499,69114587,15900,589553,236.468,23730300,31289.9,0.000401098,0.053074,0.0511118,0.329876
205599959,69114587,16689,716399,280.039,29422700,37099.7,0.000390898,0.0517863,0.0548608,0.659614
205590496,69114587,649,185472,68.3977,8287330,11169.3,0.000368776,0.060221,0.0562915,0.698372
205598519,69114587,16495,1407710,563.029,47823200,95033.8,0.000399962,0.0675097,0.0637336,1.6691
205589044,69114587,367,1109140,14.8604,36667300,1980.72,1.33982e-05,0.00178582,0.00184014,0.905121
205605602,69114587,111220790,34732,0.080474,1266720,10.5039,2.317e-06,0.000302426,0,0
205594008,69114587,15683,66100.3,217.611,1201120,36834.1,0.00329212,0.557245,0.55323,0.325317
205587233,69114587,36,652556,65.4604,25332300,8737.62,0.000100314,0.0133898,0.0126816,0.634092
205595153,69114587,16095,134198,52.4632,5301050,7067.87,0.000390938,0.0526673,0.0513995,0.571549
205592395,69114587,1005,257508,16.1934,9247740,2347.77,6.28851e-05,0.00911729,0.00917354,0.760753
205593268,69114587,1102,1289760,262.206,66479900,32911.5,0.000203299,0.0255176,0.0258809,0.74714
205604765,69114587,17550,645191,423.633,7475770,63118.5,0.000656601,0.0978292,0.106152,1.50592
