id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205404670,69113787,16709,649124,1772.01,34144500,221043,0.00272985,0.340525,0.344387,1.02128
205407080,69113787,17426,2807560,49837.2,156231000,6731480,0.0177511,2.39762,2.45853,0.449468
205402908,69113787,16244,449671,1003.41,18398000,128665,0.00223143,0.286132,0.29014,0.887157
205403323,69113787,16340,858184,6845.32,38804300,872461,0.00797651,1.01664,1.07453,0.419818
205398756,69113787,721,1421230,24475.6,76808900,3294660,0.0172215,2.31818,2.34779,0.414971
205402495,69113787,16123,7536330,39650,383751000,5593860,0.00526118,0.742252,0.758927,0.734027
205398981,69113787,845,1802310,9005.6,87825700,1178850,0.0049967,0.654076,0.674626,0.683971
205406972,69113787,17405,64933.6,946.544,3413910,122485,0.0145771,1.8863,1.97599,0.900842
205407679,69113787,111220656,27508.1,463.648,1406220,59889.2,0.0168549,2.17715,0,0
205405289,69113787,16859,161941,1509.41,7956080,191097,0.00932077,1.18004,1.19603,0.377908
205407339,69113787,17525,2982130,48096.4,128917000,6641990,0.0161282,2.22726,2.24503,0.607345
205399870,69113787,1047,1207700,16832.6,72039400,2173010,0.0139378,1.7993,1.85819,0.385874
205406499,69113787,17231,1309470,23256.5,76239700,3193950,0.0177603,2.43912,2.46916,0.367931
205398987,69113787,849,59703.4,200.993,3360610,25432.1,0.00336653,0.425975,0.439811,0.516721
205399453,69113787,982,253043,948.796,8091110,129644,0.00374955,0.512342,0.512779,0.148958
205404428,69113787,16632,1371610,7287.58,67032700,918010,0.00531316,0.669294,0.701435,0.681201
205398128,69113787,533,2303460,46082.9,109205000,6312520,0.020006,2.74045,2.80759,0.554462
205400557,69113787,15620,33249.9,78.1386,1071240,10550.5,0.00235004,0.317308,0,0
205404749,69113787,16737,308652,3844.03,15725300,496712,0.0124542,1.60929,1.61034,0.420669
205397320,69113787,260,246955,2964.43,10164700,432322,0.0120039,1.75061,1.81814,0.37181
205405083,69113787,16802,22043.1,264.084,1177810,33288.1,0.0119803,1.51013,0,0
205402526,69113787,16138,669044,2662.14,28793600,342640,0.00397903,0.512134,0.538395,1.03223
205407588,69113787,17584,377428,4506.22,16632100,600471,0.0119393,1.59095,1.62859,0.89361
205402728,69113787,16194,538439,2494.18,26807200,331327,0.00463225,0.615348,0.63427,0.426613
205398528,69113787,648,6767440,110316,378530000,14696100,0.0163009,2.17159,2.2206,0.436208
205396973,69113787,115,62618.2,425.881,3116890,53589.9,0.00680122,0.85582,0.894829,0.537291
205407602,69113787,17590,259992,3334.86,11543600,451622,0.0128268,1.73706,1.73501,0.347025
205397640,69113787,358,86552.7,365.897,4327720,46450.6,0.00422745,0.536674,0.541292,0.177679
205398932,69113787,830,1467630,12030.5,76757100,1606690,0.00819724,1.09475,1.2196,0.808676
205407207,69113787,17474,356583,5278.2,10110700,791025,0.0148022,2.21835,2.03689,0.704301
205400700,69113787,15688,196110,1152.15,6390090,172031,0.00587503,0.877214,0.860638,0.565471
205402197,69113787,16018,51349100,613845,2516400000,80270900,0.0119543,1.56324,1.5931,0.635443
205402049,69113787,16004,48758900,511047,2279320000,66286000,0.0104811,1.35946,1.39994,0.689429
205403730,69113787,16471,373757,1998.59,18388100,255444,0.0053473,0.68345,0.688764,0.465381
205397338,69113787,268,230780,3842.44,12289200,518397,0.0166498,2.24628,2.24511,0.195156
205402654,69113787,16188,3195680,19615.6,150619000,2651400,0.00613817,0.829684,0.843376,0.594822
205398648,69113787,695,338685000,4042740,17008200000,535864000,0.0119366,1.58219,1.59254,0.720538
205406931,69113787,17383,1035250,7650.61,35115100,1063040,0.00739014,1.02685,1.08611,0.79958
205406641,69113787,17246,886344,5288.87,41075100,702837,0.00596706,0.792962,0.833505,0.615328
205404946,69113787,16793,824837,4006.58,40500000,510090,0.00485742,0.618413,0.657844,0.815856
205396955,69113787,94,934401,3335.71,46393400,416069,0.00356989,0.445279,0.463971,0.73838
205400134,69113787,10681,2689030,28145.1,166463000,4206140,0.0104666,1.56419,1.55925,0.571888
205407347,69113787,17527,227111,5144.51,12845600,682608,0.022652,3.00561,3.07824,0.484292
205408100,69113787,124372464,69411.3,261.115,2399080,33648.8,0.00376185,0.484773,0.48478,0.489643
205405496,69113787,16902,699688,3777.04,33508700,473523,0.00539817,0.676763,0.707964,0.485388
205406300,69113787,17142,104269,533.115,3722340,69514.9,0.00511286,0.666685,0.666704,0.145927
205398037,69113787,507,49470800,1003130,2692810000,136033000,0.0202773,2.74977,2.75475,0.458848
205400526,69113787,15609,579726,1180.78,25577200,150580,0.0020368,0.259743,0.259004,0.627183
205397192,69113787,215,1990570,5990.17,107729000,797993,0.00300927,0.400887,0.406514,0.631635
205397313,69113787,258,6469270,15758.6,284734000,1995230,0.00243591,0.308417,0.335097,0.995658
205398984,69113787,846,508546,6382.45,25122400,859463,0.0125504,1.69004,1.70649,0.911053
205401083,69113787,15763,941704,8122.1,47241900,1050080,0.0086249,1.11509,1.15775,0.794973
205406705,69113787,17297,24328.8,171.195,955322,22438.2,0.00703674,0.922289,0,0
205407896,69113787,111220868,66447.7,920.881,4034640,124472,0.0138587,1.87323,1.87395,0.0572587
205401857,69113787,15967,182295,3479.1,12025000,462130,0.019085,2.53507,2.45046,0.392302
205401980,69113787,15991,4388200,56086.1,229788000,7266920,0.0127811,1.65601,1.70785,0.593463
205405744,69113787,16933,795739,9772.03,41330500,1319310,0.0122805,1.65796,1.68255,0.7445
205407847,69113787,111220822,114435,2500.3,7203140,327633,0.0218492,2.86305,2.84558,0.296678
205397273,69113787,243,129076,96.6295,5537160,12175.4,0.000748625,0.0943273,0.0960842,0.456665
205396959,69113787,99,1414250,13987.1,65964100,1848950,0.00989018,1.30737,1.38012,0.586296
205407323,69113787,17518,190512,4693.67,10313100,653748,0.0246371,3.43153,3.27122,0.414914
205398245,69113787,577,1050330,15150.2,51415500,1938940,0.0144243,1.84604,1.90002,0.428194
205406720,69113787,17307,769907,14807.4,40374900,1975290,0.0192327,2.56562,2.63452,0.321438
205398697,69113787,704,127186,2297.82,6702540,290588,0.0180666,2.28475,2.37077,0.274461
205406054,69113787,17092,19360100,188386,847847000,24917100,0.00973063,1.28703,1.33781,0.807706
205396966,69113787,106,174261,1716.12,8508040,231141,0.00984798,1.3264,1.32856,0.525524
205400492,69113787,15601,2508110,11761.7,124508000,1500150,0.00468948,0.59812,0.629411,0.839083
205404694,69113787,16717,1396650,6382.19,73523100,798723,0.00456965,0.571885,0.600566,0.746612
205407664,69113787,111220624,32717.6,567.808,1820540,73999.8,0.0173548,2.26177,0,0
205401240,69113787,15812,3056220,9000.91,163198000,1145440,0.00294511,0.374791,0.373711,0.445179
205402230,69113787,16026,12733400,190705,758042000,24817100,0.0149767,1.94898,2.00356,0.499534
205403688,69113787,16462,812212,6725.72,41581000,847615,0.00828074,1.04359,1.06397,0.47277
205398354,69113787,614,883592,3433.48,30038400,474256,0.00388582,0.536736,0.555455,0.479861
205398879,69113787,803,20594100,142079,1003360000,18306400,0.00689903,0.888914,0.949274,0.900315
205399988,69113787,1085,369126,1957.93,20333600,248981,0.00530424,0.674515,0.676665,0.281538
205399648,69113787,1026,386170,5981.73,21158400,769021,0.0154899,1.99141,2.00388,0.449212
205398578,69113787,667,415841,5296.56,17022400,679870,0.012737,1.63493,1.60533,0.535993
205408097,69113787,124372452,27508.1,463.648,1406220,59889.2,0.0168549,2.17715,0,0
205405777,69113787,16950,620958,9384.99,32242900,1263250,0.0151137,2.03435,2.09106,0.328253
205406997,69113787,17416,10848300,172553,520546000,23707400,0.015906,2.18535,2.22541,0.602247
205399949,69113787,1073,40788300,590280,2392470000,88482700,0.0144718,2.16931,2.21546,0.705091
205406663,69113787,17262,117570,217.874,4163300,28655.6,0.00185315,0.243732,0.240912,0.281171
205406093,69113787,17105,172900,2662.5,9507640,374009,0.0153991,2.16316,2.16547,0.30035
205404840,69113787,16781,302751,1853.75,15613400,236076,0.00612301,0.779767,0.806531,0.762051
205396893,69113787,22,4309410,60916.8,219095000,8130420,0.0141358,1.88667,1.89896,0.551951
205405727,69113787,16927,2560130,39967.7,133717000,5465000,0.0156116,2.13465,2.15436,0.53921
205406818,69113787,17345,451681,1693.44,15011500,224432,0.00374919,0.496881,0.496495,0.230598
205403393,69113787,16367,230529,2580.39,11383200,332245,0.0111934,1.44123,1.492,0.578189
205404018,69113787,16563,130482,555.901,6286000,70983.4,0.00426035,0.544008,0.54529,0.173868
205397302,69113787,255,852644,3754.97,44856900,500293,0.00440392,0.586755,0.586649,0.306192
205401880,69113787,15974,5037560,48743.3,285687000,6300330,0.00967596,1.25067,1.28205,0.438218
205406509,69113787,17234,260262,4950.92,16927900,684290,0.0190228,2.62924,2.72679,0.403858
205400712,69113787,15690,129509,440.553,2855610,65594.3,0.00340171,0.506483,0.504086,0.597425
205405371,69113787,16869,916804,6514.23,50454600,836153,0.00710537,0.91203,0.951478,0.631003
205404780,69113787,16757,31049,100.852,1562430,12243.3,0.00324816,0.39432,0,0
205407735,69113787,111220728,549974,4705.62,26982100,624291,0.00855608,1.13513,1.13187,0.421745
205406254,69113787,17123,5144950,59417.6,229357000,7778140,0.0115487,1.5118,1.62478,0.832163
205407782,69113787,111220766,886344,5288.87,41075100,702837,0.00596706,0.792962,0.833505,0.615328
205397883,69113787,458,2820260,23017.7,103080000,3197670,0.00816152,1.13382,1.23646,0.773603
205404071,69113787,16581,646455,3649.15,35225700,496846,0.00564486,0.76857,0.778234,0.218402
205405812,69113787,16966,103632,652.769,4810520,88888.8,0.00629889,0.857731,0.854727,0.522038
205406708,69113787,17300,919444,17256,54315400,2356470,0.0187679,2.56293,2.59356,0.358913
205406257,69113787,17124,986857,5403.4,45531100,706071,0.00547536,0.715474,0.715803,0.243832
205407614,69113787,17594,451017,2359.28,11166800,319682,0.00523103,0.708803,0.681649,0.810798
205407398,69113787,17543,97385.7,2815.58,5028700,373513,0.0289117,3.8354,3.76797,0.427393
205407197,69113787,17471,400071,7672.56,18056100,1064670,0.019178,2.66121,2.68603,0.574558
205407773,69113787,111220760,894555,10820.4,45766400,1472450,0.0120958,1.64601,1.6411,0.494352
205397931,69113787,484,1243700,21283.9,62736600,2719700,0.0171134,2.18679,2.19249,0.200319
205403576,69113787,16431,233633,2066.58,13041500,260930,0.00884541,1.11684,1.17007,0.6441
205398544,69113787,653,57458.2,542.57,2565030,72138.5,0.00944287,1.2555,1.57355,1.31605
205406802,69113787,17340,2546060,31230.6,112801000,4150990,0.0122663,1.63036,1.7365,0.672932
205400617,69113787,15659,998318,4526.17,44130500,572214,0.00453379,0.573178,0.602747,0.620272
205405132,69113787,16820,7957430,90655.7,501722000,13119400,0.0113926,1.6487,1.66099,0.406931
205402521,69113787,16136,2619830,10709.8,118300000,1408690,0.00408797,0.537702,0.555433,0.811544
205400055,69113787,1114,260750,5162.87,16202900,714199,0.0198001,2.73902,2.7481,0.218605
205401280,69113787,15821,9283540,66825.6,441474000,8615590,0.00719829,0.92805,1.00399,0.756926
205404746,69113787,16736,930866,4058.33,45380200,517210,0.00435973,0.555622,0.63495,1.00734
205396887,69113787,15,320879,2567.37,16620900,324490,0.00800106,1.01125,1.11072,0.773254
205405878,69113787,16997,549605,3887.6,32917400,494310,0.00707344,0.899392,0.926677,0.401863
205401727,69113787,15928,13086200,177724,666199000,23718900,0.013581,1.81251,1.89446,0.617439
205397061,69113787,169,1426170,16944.3,71893200,2222900,0.011881,1.55866,1.66683,0.731091
205402189,69113787,16015,1657080,15910,86364400,2029070,0.0096012,1.22448,1.27437,0.598286
205404640,69113787,16695,739448,4040.76,42255300,508136,0.00546456,0.687182,0.721962,0.543295
205398125,69113787,532,613809,3821.72,18646000,522638,0.00622624,0.851466,0.825295,0.524406
205406991,69113787,17412,58619.8,199.061,1410140,27816.5,0.0033958,0.474524,0.493381,0.986787
205397732,69113787,399,3043890,14048.7,137785000,1861530,0.00461536,0.611564,0.627153,0.698936
205397771,69113787,412,1426090,17343.4,81657400,2205930,0.0121615,1.54684,1.62289,0.411067
205406367,69113787,17180,541278,2565.6,24606600,334676,0.00473989,0.618307,0.620842,0.57069
205397865,69113787,450,941306,1622.23,19197400,210476,0.00172338,0.2236,0.218802,1.16773
205403275,69113787,16327,244518,2380.09,13828800,297286,0.00973378,1.2158,1.25179,0.413166
205396905,69113787,36,187593,3169.37,10795700,412629,0.0168949,2.19959,2.17338,0.222059
205405358,69113787,16865,2002610,15021.2,103908000,1925860,0.0075008,0.961675,1.0085,0.624697
205406460,69113787,17217,1344400,7680.11,43117600,987948,0.00571268,0.734863,0.77462,0.961683
205399258,69113787,910,185334,1375.68,10898800,168896,0.00742269,0.911307,0.906904,0.227158
205407834,69113787,111220810,52499.2,897.253,2378030,119254,0.0170908,2.27153,2.20251,0.557672
205400154,69113787,10693,338908,2428.58,11865700,342391,0.00716588,1.01028,1.00753,0.772223
205401772,69113787,15947,1216900,28343.7,65950000,3762160,0.0232918,3.0916,3.06614,0.525468
205403764,69113787,16481,576899,3396.15,29174200,426369,0.00588691,0.739071,0.810621,0.841876
205398785,69113787,733,2483170,20665.5,138674000,2618630,0.00832222,1.05455,1.10222,0.66044
205407517,69113787,17553,100015,1670.24,5850260,219059,0.0166999,2.19026,2.26168,0.624539
205397073,69113787,173,379082,1768.86,13265500,228197,0.00466616,0.601973,0.618722,0.507169
205403115,69113787,16302,119514,1064,5669850,140630,0.00890274,1.17668,1.20359,0.354123
205399150,69113787,868,103130,533.113,5198470,70761.8,0.00516934,0.686143,0.68715,0.19851
205399991,69113787,1086,688869,13032.2,36980900,1747480,0.0189182,2.53673,2.56276,0.256751
205405136,69113787,16821,1360490,15861.4,73166900,2221330,0.0116586,1.63274,1.63756,0.339
205404458,69113787,16634,711125,3917.56,34532900,495398,0.00550896,0.69664,0.758124,0.861146
205397001,69113787,155,2122580,12873.1,109278000,1730200,0.00606485,0.815138,0.847948,0.517796
205404775,69113787,16754,2575180,14718.9,133281000,1917540,0.00571568,0.744626,0.766594,0.673525
205398169,69113787,549,48477000,351394,2557980000,44752300,0.00724868,0.923167,0.9828,0.664245
205402648,69113787,16184,33154.9,177.928,1709660,22316.5,0.00536658,0.6731,0,0
205407330,69113787,17520,55684.7,1143.41,2440730,163632,0.0205337,2.93854,2.93917,0.324031
205398581,69113787,668,828779,5716.2,42504000,752960,0.00689713,0.908517,1.01099,0.798596
205405829,69113787,16972,485947,2264.96,23768400,299622,0.00466091,0.616572,0.61514,0.38104
205403663,69113787,16456,253062,1676.56,13180600,210266,0.00662509,0.830886,0.871371,0.624981
205406345,69113787,17169,76206.3,1399.04,4911830,193852,0.0183586,2.54377,2.64081,0.449212
205398250,69113787,580,183335,1963.76,9865680,244874,0.0107113,1.33566,1.35348,0.204792
205398304,69113787,597,3377600,32435.1,166796000,4160300,0.00960299,1.23173,1.32322,0.576955
205398779,69113787,731,3635070,59540,190545000,7521670,0.0163793,2.0692,2.04562,0.423575
205402770,69113787,16203,230894,912.718,10482700,113532,0.00395297,0.491704,0.498187,0.54055
205406250,69113787,17122,46497.9,524.155,2728620,69510.5,0.0112727,1.49492,1.51259,0.287255
205397586,69113787,340,489350,3832.27,25428400,499301,0.00783134,1.02033,1.01481,0.714474
205400027,69113787,1098,918043,13220.7,50510700,1814700,0.0144009,1.9767,1.97079,0.302068
205397806,69113787,426,578928,6909.57,29885900,891807,0.0119351,1.54044,1.53785,0.32267
205400237,69113787,10737,1672010,25440.7,113728000,3537440,0.0152157,2.11569,2.11493,0.534415
205405761,69113787,16938,37575700,565392,2172210000,84892100,0.0150467,2.25923,2.29263,0.713084
205406304,69113787,17143,2583650,40961.7,119153000,5369190,0.0158542,2.07814,2.2075,0.665856
205406264,69113787,17129,743368,4147.71,35264900,541747,0.00557961,0.728773,0.728218,0.267973
205406370,69113787,17182,5410830,36666.7,208547000,4758980,0.00677654,0.879529,0.946884,0.899106
205400101,69113787,1140,283001,1826.91,13427000,235037,0.0064555,0.830517,0.823298,0.311381
205403550,69113787,16422,796434,5373.67,44644700,674805,0.00674716,0.847283,0.913897,0.724226
205403095,69113787,16297,507063,4762.63,25631800,628075,0.00939259,1.23865,1.28568,0.529379
205400456,69113787,15590,1553490,7011.4,75894300,878476,0.00451333,0.565486,0.585561,0.838862
205397178,69113787,210,124759,410.979,4881190,52596.1,0.00329419,0.421582,0.42057,0.234123
205404637,69113787,16692,10552000,122548,585146000,16474300,0.0116138,1.56125,1.57861,0.600376
205407098,69113787,17431,901873,13288.2,43780800,1821110,0.014734,2.01926,2.02928,0.443511
205397845,69113787,442,1335720,10960.5,55567300,1499360,0.00820569,1.12251,1.13408,0.415194
205399964,69113787,1079,899200,7230.91,45059300,910731,0.0080415,1.01282,1.02578,0.448326
205400169,69113787,10700,827605,3178.92,37682700,421182,0.00384111,0.508916,0.550293,0.852218
205402199,69113787,16021,51349100,613845,2516400000,80270900,0.0119543,1.56324,1.5931,0.635443
205403471,69113787,16400,1380280,14794.7,77145300,1877630,0.0107187,1.36033,1.37238,0.332082
205405919,69113787,17018,287147,3977.55,13020900,512707,0.013852,1.78552,1.86703,0.470442
205400648,69113787,15674,554443,3570.06,23076500,465878,0.006439,0.840263,0.875199,0.596755
205398350,69113787,613,347075,3411.32,20579800,430435,0.00982879,1.24018,1.25487,0.335117
205397277,69113787,244,13323100,253386,711612000,34384600,0.0190186,2.58083,2.61962,0.42341
205399487,69113787,1006,882459,2907.06,20262000,400508,0.00329427,0.453854,0.439277,0.652207
205398319,69113787,604,474571,3215.56,24313700,414395,0.00677572,0.8732,0.942254,0.742784
205404769,69113787,16751,3684290,19709.7,186551000,2552790,0.00534967,0.692887,0.723487,0.714772
205400552,69113787,15619,597083,2983.25,28895000,384249,0.00499637,0.643544,0.668126,0.8418
205402305,69113787,16051,66437.6,1241.38,3796940,156018,0.018685,2.34835,2.34835,0.0799135
205398222,69113787,567,452627000,5002000,22770900000,659553000,0.011051,1.45717,1.48241,0.758274
205397165,69113787,204,381571,7352.45,26566100,991931,0.0192689,2.5996,2.59956,0.31857
205404818,69113787,16773,1007120,3774.91,51803100,482915,0.00374823,0.479502,0.482997,0.709296
205407692,69113787,111220670,679821,5501.06,34299200,725532,0.00809192,1.06724,1.07185,0.329533
205401382,69113787,15845,3490040,39545.3,165763000,5380800,0.0113309,1.54176,1.64247,0.571865
205396999,69113787,151,1528350,30706.3,104958000,4176830,0.0200912,2.73291,2.73333,0.377676
205401031,69113787,15730,516294,2540.85,18224600,331365,0.00492131,0.641814,0.645266,0.599338
205399424,69113787,977,201986,2172.65,11174100,273887,0.0107564,1.35597,1.33181,0.367323
205401780,69113787,15949,2280790,32609.2,97681100,4285780,0.0142974,1.87908,1.84596,0.492958
205406359,69113787,17176,610970,3493.2,28829000,458926,0.00571746,0.751143,0.80811,0.751647
205398592,69113787,671,329168,1420.8,8691160,195274,0.00431635,0.593236,0.579251,0.484537
205404690,69113787,16715,30634.7,283.988,1621350,35450.7,0.00927015,1.15721,0,0
205405541,69113787,16919,49075700,728007,2792340000,107953000,0.0148344,2.19971,2.2408,0.704397
205406079,69113787,17100,493240,2381.92,19214600,312793,0.00482912,0.63416,0.637901,0.231016
205397215,69113787,224,521289,7156.68,20117300,949225,0.0137288,1.82092,1.72473,0.630542
205399960,69113787,1077,56059.3,337.31,2710520,41873.2,0.00601701,0.746945,0.968468,1.30935
205401020,69113787,15726,135639,470.524,5295500,62214.6,0.00346896,0.458679,0.458807,0.27544
205397559,69113787,329,10718200,108416,588011000,13852200,0.0101152,1.2924,1.33662,0.700766
205399205,69113787,886,13062700,98534.1,690588000,13026300,0.00754315,0.997215,1.0048,0.581338
205402785,69113787,16212,6592180,38728.5,326544000,5047540,0.00587491,0.765686,0.843108,0.824978
205405090,69113787,16803,68592.4,175.865,3073330,22894.1,0.00256392,0.333771,0.334036,0.0660481
205398514,69113787,645,48818100,509027,3090130000,73835700,0.010427,1.51247,1.53444,0.554971
205401190,69113787,15799,2249990,14029.6,121986000,1919940,0.00623539,0.853312,0.923869,1.25683
205399983,69113787,1084,2143770,8308.65,98709300,1096000,0.00387572,0.511249,0.540194,0.787531
205398791,69113787,743,470843,1242.8,25181200,159197,0.00263952,0.33811,0.358432,0.771008
205402743,69113787,16196,387458,1718.24,19278600,220874,0.00443465,0.570059,0.564975,0.772743
205398178,69113787,554,171667,170.221,9052820,21549.3,0.00099158,0.12553,0.125722,0.259205
205407521,69113787,17555,56181.4,479.094,2596220,64826.2,0.00852762,1.15387,1.15383,0.0104638
205402226,69113787,16025,7045100,119574,398346000,15742900,0.0169727,2.23458,2.27932,0.32985
205404191,69113787,16609,99236,491.109,5277730,59278.4,0.00494891,0.597349,0.601951,0.406106
205397887,69113787,461,360593,3004.85,17153900,380464,0.00833308,1.05511,1.06808,0.400864
205399298,69113787,934,408636,3249.15,15602800,429563,0.0079512,1.05121,1.06195,0.470796
205404620,69113787,16685,1254050,5277.77,69596700,662864,0.00420859,0.528579,0.559737,0.576108
205408029,69113787,111220904,724010,20762,39445200,2793520,0.0286765,3.8584,3.96972,0.476971
205404592,69113787,16680,11666000,75276.9,658350000,9746450,0.00645269,0.835459,0.850282,0.54977
205401924,69113787,15981,10013800,141729,502303000,18729000,0.0141534,1.87031,1.92781,0.562003
205402185,69113787,16014,8757990,110382,510921000,14165900,0.0126036,1.61748,1.69941,0.591093
205405481,69113787,16896,368756,1036.58,13926700,132307,0.00281101,0.358793,0.360712,0.334204
205397162,69113787,203,102012,1893.54,5819140,258690,0.018562,2.53588,2.52655,0.205626
205401074,69113787,15760,226924,1419.24,12059000,173596,0.00625423,0.764994,0.767352,0.364724
205398601,69113787,675,158643,3734.03,9013720,480624,0.0235373,3.02959,3.02731,0.593586
205398154,69113787,542,2577620,25807,140272000,3478660,0.0100119,1.34956,1.35664,0.392168
205399903,69113787,1059,89938.5,414.869,4657640,51532.7,0.00461281,0.572977,0.590076,0.307346
205407858,69113787,111220828,33740.4,442.518,1820590,57513.5,0.0131154,1.70459,0,0
205403768,69113787,16482,576899,3396.15,29174200,426369,0.00588691,0.739071,0.810621,0.841876
205406328,69113787,17159,376752,2296.13,15323700,305047,0.00609454,0.809674,0.850818,0.513689
205396929,69113787,66,26635.6,464.117,1511800,60602.7,0.0174247,2.27525,0,0
205405468,69113787,16890,277484,3071.8,17086300,394826,0.0110702,1.42288,1.4382,0.161101
205396918,69113787,56,10194300,50798.3,572211000,6475980,0.00498303,0.635258,0.657825,0.749114
205397492,69113787,305,337101,2329.2,16728000,298790,0.00690949,0.886351,0.919174,0.937729
205405861,69113787,16990,2239610,7727.17,108156000,973432,0.00345023,0.434644,0.460034,0.613588
205401730,69113787,15930,13086200,177724,666199000,23718900,0.013581,1.81251,1.89446,0.617439
205398574,69113787,666,235959,3457.7,14396500,457449,0.0146538,1.93868,1.97109,0.499556
205397678,69113787,371,99576.7,854.929,4170930,113455,0.00858563,1.13937,1.14286,0.319629
205398339,69113787,609,331397,1825.43,16602000,231179,0.00550829,0.697588,0.723349,0.647269
205398405,69113787,630,1129720,11397.7,65365700,1444240,0.0100889,1.2784,1.3368,0.487842
205399859,69113787,1044,111048,1499.15,5915490,190360,0.0135,1.71422,1.66427,0.267084
205399942,69113787,1070,3177720,28355.9,186102000,3562550,0.00892332,1.1211,1.20031,0.600283
205402638,69113787,16180,131933,598.948,6277660,75339.1,0.0045398,0.571042,0.597194,0.656217
205398201,69113787,562,68923.6,45.1551,3431350,5809.74,0.000655147,0.0842924,0.0841336,0.249353
205402509,69113787,16132,1485580,6946.46,70400700,921990,0.00467593,0.620626,0.641927,0.59453
205398717,69113787,709,5117360,51231.9,279378000,6511770,0.0100114,1.27249,1.36377,0.616198
205406313,69113787,17150,855158,17246.2,42962200,2296660,0.0201673,2.68565,2.81441,0.55651
205404484,69113787,16643,69403.7,214.181,2818580,26574.5,0.00308602,0.382897,0.382897,0.00874279
205406014,69113787,17077,269900,2897.49,13439800,375988,0.0107354,1.39306,1.39254,0.258809
205400233,69113787,10735,1659710,22067.1,118703000,3111510,0.0132958,1.87473,1.88917,0.402342
205401632,69113787,15898,1992350,22641.2,100235000,2957550,0.0113641,1.48445,1.48763,0.331625
205406362,69113787,17178,610970,3493.2,28829000,458926,0.00571746,0.751143,0.80811,0.751647
205400765,69113787,15699,417224,1117.4,14458000,149129,0.00267818,0.357432,0.346886,0.457216
205404091,69113787,16586,108994,528.285,5921540,73223.1,0.0048469,0.671806,0.673975,0.0888596
205402356,69113787,16074,14794800,122525,825888000,15697800,0.0082816,1.06103,1.05143,0.636513
205403724,69113787,16469,2147630,14232.8,110089000,1797820,0.00662722,0.837121,0.902299,0.822853
205405943,69113787,17038,2148150,36474.5,115683000,4831440,0.0169795,2.24911,2.30867,0.405079
205407327,69113787,17519,190512,4693.67,10313100,653748,0.0246371,3.43153,3.27122,0.414914
205402470,69113787,16115,11895600,69950,617661000,9873360,0.00588031,0.83,0.853561,0.703055
205398771,69113787,726,12178000,71115.4,631658000,9981790,0.00583967,0.819658,0.841053,0.653843
205396984,69113787,131,1053920,5149.22,58729600,653073,0.00488579,0.619663,0.627695,0.415014
205406107,69113787,17110,444430,7129.16,23805900,943308,0.0160411,2.12251,2.13026,0.451564
205407646,69113787,17643,380567,2269,11349400,300625,0.00596217,0.78994,0.795241,1.00216
205407653,69113787,17649,34294,66.2524,607488,8548.95,0.0019319,0.249284,0,0
205398289,69113787,593,1510850,8307.42,39607300,1140510,0.0054985,0.754882,0.743019,0.544471
205401813,69113787,15957,2620860,43682.9,182654000,5877080,0.0166674,2.24242,2.22484,0.351709
205406334,69113787,17163,282258,1344.2,11005300,180334,0.0047623,0.638896,0.64885,0.356104
205400601,69113787,15633,386128,1122.43,14759300,144759,0.00290688,0.374898,0.397261,0.658374
205404719,69113787,16728,4487320,28106.9,220313000,3591330,0.00626364,0.800329,0.855577,0.778536
205400444,69113787,15586,234513,1076.97,11489800,135663,0.00459236,0.578487,0.577157,0.618058
205402076,69113787,16011,3732520,43962.3,173932000,5786990,0.0117782,1.55042,1.59975,0.540431
205406646,69113787,17250,8142220,50375.9,309860000,6569540,0.006187,0.806849,0.862634,0.965935
205407746,69113787,111220734,541278,2565.6,24606600,334676,0.00473989,0.618307,0.620842,0.57069
205397561,69113787,330,27663.7,922.869,1822440,123028,0.0333603,4.44727,0,0
205399448,69113787,981,185920,1030.88,5054750,141918,0.00554474,0.763327,0.749907,0.337206
205405874,69113787,16996,3248870,24698.4,164438000,3128710,0.00760214,0.963013,0.991914,0.607129
205407791,69113787,111220782,24328.8,171.195,955322,22438.2,0.00703674,0.922289,0,0
205398230,69113787,573,129458,2018.8,7772200,259688,0.0155943,2.00596,2.01788,0.165152
205407540,69113787,17562,2895890,33716,106999000,4593470,0.0116427,1.5862,1.61907,0.896013
205403376,69113787,16363,137288,1794.21,7253510,234699,0.0130689,1.70954,1.72652,0.487607
205407001,69113787,17419,915557,16405.1,54889300,2245190,0.0179182,2.45227,2.43662,0.412692
205399306,69113787,938,1906500,16538,73496100,2274170,0.00867455,1.19285,1.21517,0.680362
205400612,69113787,15658,101538,527.618,5108790,66819,0.00519628,0.658072,0.65802,0.292231
205403711,69113787,16464,263264,2443.4,13622400,308941,0.00928115,1.1735,1.19081,0.494689
205396981,69113787,128,12265600,44891,596420000,5679730,0.00365992,0.463062,0.511307,0.975589
205401441,69113787,15855,6995760,37435.4,337041000,4748870,0.00535115,0.678822,0.725234,0.766227
205398996,69113787,853,1457080,5156.32,68680400,690912,0.0035388,0.474175,0.478646,0.920371
205403752,69113787,16478,1139810,6199.08,58639300,779208,0.0054387,0.68363,0.735647,0.787465
