id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206098265,69169439,222,139134,1324.81,5512870,186717,0.00952184,1.342,1.34248,0.406231
206106982,69169439,15988,1851840,57369.8,105364000,8054760,0.03098,4.34961,4.34857,0.156277
206107859,69169439,16094,174845,3894.63,12669300,563098,0.0222747,3.22056,3.22056,0.210204
206122302,69169439,111220810,69938,1160.4,3358810,159873,0.0165919,2.28592,2.28592,0.26703
206102067,69169439,811,4895660,111893,338005000,15649100,0.0228555,3.19652,3.19652,0.130622
206112749,69169439,16639,664411,9541.48,29833300,1282760,0.0143608,1.93067,1.93067,0.218878
206120124,69169439,17482,279599,5959.6,14567100,799133,0.0213148,2.85814,2.85838,0.277813
206101527,69169439,667,454597,13383.1,29776600,1970660,0.0294394,4.33497,4.33497,0.300316
206119468,69169439,17422,874196,21110.5,49316300,2813310,0.0241484,3.21817,3.21818,0.141818
206104386,69169439,15663,454467,4041.19,18298500,556606,0.00889215,1.22474,1.22479,0.699084
206106698,69169439,15964,314721,12632.5,24284600,1850700,0.0401387,5.88044,5.88044,0.194483
206117440,69169439,17153,1328820,31856.8,66219300,4388580,0.0239738,3.30262,3.30262,0.403301
206101177,69169439,605,1119010,24093.4,54462900,3283320,0.021531,2.93413,2.93413,0.352446
206109318,69169439,16294,594473,12631.2,34846500,1759370,0.0212476,2.95955,2.95955,0.397746
206113746,69169439,16783,384659,7860.83,21594400,1082520,0.0204358,2.81423,2.81423,0.224609
206105436,69169439,15795,1153920,18227.8,58576200,2436380,0.0157964,2.11139,2.11135,0.294124
206119553,69169439,17436,139526,1888.06,4893810,255593,0.0135319,1.83186,1.83114,0.187733
206122102,69169439,111220766,979067,19274.5,47156800,2651770,0.0196866,2.70847,2.70846,0.19108
206098956,69169439,254,27468900,526440,1771960000,78205200,0.019165,2.84705,2.83694,0.469189
206116122,69169439,17044,1363790,32794.7,73333200,4543300,0.0240467,3.33138,3.33138,0.190256
206110802,69169439,16424,2063170,54253.5,116730000,7280540,0.0262962,3.52881,3.52881,0.164178
206119055,69169439,17360,34969,296.482,1216090,40379.7,0.00847843,1.15473,0,0
206109186,69169439,16283,34969,433.02,1547190,55688.3,0.012383,1.59251,0,0
206102500,69169439,982,279752,8563.05,18764100,1398070,0.0306094,4.99755,4.99755,0.162367
206105850,69169439,15851,53920600,843088,3204690000,115274000,0.0156357,2.13786,2.13786,0.33206
206100074,69169439,477,98288300,1870120,5786240000,259557000,0.0190268,2.64077,2.64039,0.431372
206104540,69169439,15688,209145,2472.28,8676850,375452,0.0118209,1.79517,1.79492,0.489276
206099168,69169439,294,21540900,512327,1451300000,72022200,0.0237839,3.34351,3.34351,0.200373
206104566,69169439,15696,838149,10069.2,44090500,1381890,0.0120136,1.64874,1.64748,0.449328
206117568,69169439,17172,874225,17655.8,40947100,2419070,0.020196,2.7671,2.7671,0.332059
206113112,69169439,16686,1818390,38957.1,122401000,5380640,0.021424,2.95902,2.95902,0.0766279
206109529,69169439,16317,1084040,25289.3,65529800,3517200,0.0233288,3.24453,3.24453,0.17247
206106249,69169439,15914,14769800,163182,672742000,23619600,0.0110483,1.59918,1.57592,0.877407
206119047,69169439,17359,69938,1160.4,3358810,159873,0.0165919,2.28592,2.28592,0.26703
206113681,69169439,16776,629442,14854.9,37027900,2150860,0.0236002,3.41709,3.41709,0.233988
206112825,69169439,16650,46718600,990099,2943860000,138237000,0.0211928,2.95893,2.95893,0.211196
206107866,69169439,16096,69938,1142.57,4488630,156306,0.0163369,2.23492,2.23492,0.194865
206118992,69169439,17344,489566,9844.68,24729300,1420090,0.020109,2.90071,2.90071,0.433357
206104672,69169439,15717,69934.6,862.119,3468780,120852,0.0123275,1.72807,1.72801,0.924255
206100640,69169439,533,2470120,44625.1,146275000,6293770,0.0180659,2.54796,2.51808,0.414806
206106074,69169439,15880,349690,9464.17,22348400,1379770,0.0270645,3.94568,3.94568,0.246979
206112383,69169439,16623,6189510,123920,335392000,16972200,0.020021,2.74209,2.74209,0.33042
206102806,69169439,1070,2931880,75893.6,232690000,11218100,0.0258856,3.82623,3.82594,0.0841749
206103655,69169439,10737,2272980,51300,170402000,7361340,0.0225694,3.23862,3.23862,0.234233
206117779,69169439,17198,524513,10693,24236900,1429740,0.0203865,2.72585,2.72581,0.224307
206113389,69169439,16744,34969,875.916,2310790,123258,0.0250483,3.52478,0,0
206122709,69169439,111220898,34968.8,698.318,2206800,97016.4,0.0199698,2.77438,0,0
206098206,69169439,218,1853360,70494.6,120659000,10807900,0.0380362,5.8315,5.8315,0.350379
206098197,69169439,216,554082,5512.74,15310900,740615,0.00994932,1.33665,1.33471,0.456137
206106959,69169439,15986,3777980,66716.4,158584000,9408390,0.0176593,2.49033,2.48236,0.392927
206112145,69169439,16596,874225,24296.6,54954800,3504180,0.0277921,4.00833,4.00833,0.221662
206112027,69169439,16581,769318,29952.6,50300500,4729620,0.0389339,6.14781,6.14781,0.230795
206121573,69169439,111220638,699380,16599.4,39079100,2265380,0.0237344,3.23912,3.23912,0.110393
206111540,69169439,16532,2622680,79017.6,167422000,11815100,0.0301286,4.50499,4.50499,0.416353
206101545,69169439,672,53780600,865324,3328430000,120161000,0.0160899,2.23427,2.23428,0.406289
206112844,69169439,16652,454597,12994.2,32786500,1830870,0.0285839,4.02747,4.02747,0.13363
206117745,69169439,17192,244768,4144.19,10425200,543001,0.0169311,2.21843,2.21839,0.244232
206119393,69169439,17406,592458,17911.3,31533000,2607230,0.0302322,4.40071,4.39726,0.260246
206119031,69169439,17353,12874300,265788,605762000,37576700,0.0206448,2.91874,2.87906,0.506378
206101660,69169439,708,1503670,28058.3,89037200,3826150,0.0186599,2.54455,2.54455,0.297452
206100609,69169439,531,384659,17301.6,26401700,2702830,0.044979,7.02657,7.02657,0.168739
206109080,69169439,16278,34969,782.192,2467460,109926,0.0223681,3.14352,0,0
206099445,69169439,361,10141500,181282,579817000,25922800,0.0178752,2.5561,2.53574,0.576918
206112894,69169439,16658,40249300,850290,2580350000,119018000,0.0211256,2.95703,2.95703,0.195705
206112984,69169439,16669,3671740,82631.1,230686000,11860800,0.0225046,3.23029,3.23029,0.184457
206097951,69169439,132,34969,1215,2192300,164153,0.034745,4.69424,0,0
206113055,69169439,16680,13777800,283632,913272000,39693000,0.0205862,2.88094,2.88094,0.148162
206113360,69169439,16737,454597,8518.93,21646200,1148530,0.0187395,2.52648,2.52648,0.299532
206102716,69169439,1052,1188950,23866.3,66344000,3200400,0.0200735,2.6918,2.6918,0.126641
206110012,69169439,16359,734349,17256.2,42925700,2360800,0.0234986,3.21482,3.21482,0.184318
206115012,69169439,16910,69938,1295,4057940,183786,0.0185163,2.62784,2.62784,0.525217
206116403,69169439,17059,69938,1291.13,3513020,172494,0.0184611,2.46638,2.46638,0.0741565
206105954,69169439,15861,3985350,53567,178692000,7211440,0.013441,1.80949,1.80959,0.303623
206107948,69169439,16121,11987900,489570,808767000,81811400,0.0408389,6.82452,6.82336,0.349228
206102096,69169439,834,3147210,60467.2,204684000,8981500,0.0192129,2.8538,2.8538,0.323742
206105940,69169439,15860,104907,2268.58,5446050,303899,0.0216247,2.89684,2.89684,0.192839
206117989,69169439,17235,1608570,32058.1,72970400,4351390,0.0199295,2.70512,2.70512,0.386974
206101592,69169439,687,5804850,130249,407253000,19357000,0.022438,3.33462,3.33462,0.442859
206108306,69169439,16169,8392540,238048,539382000,37836500,0.0283642,4.50835,4.50835,0.402319
206115071,69169439,16926,6154220,83333.6,411345000,12773100,0.0135409,2.0755,2.07548,0.300549
206100169,69169439,500,54743100,1306880,3055220000,186439000,0.0238729,3.4057,3.39639,0.605176
206121465,69169439,17646,34924.1,199.886,1383350,29059.5,0.00572345,0.832078,0,0
206118867,69169439,17321,658374,6498.94,23596300,900978,0.00987121,1.36849,1.33284,0.503899
206122159,69169439,111220782,34969,423.373,1620930,55497,0.0121071,1.58703,0,0
206101204,69169439,610,3181690,63333.3,211206000,9504230,0.0199056,2.98717,2.9869,0.420378
206100422,69169439,513,104907,2053.03,5754310,273112,0.01957,2.60337,2.60337,0.0726152
206106975,69169439,15987,1815520,48177.2,95073100,6798910,0.0265363,3.74488,3.74448,0.142886
206119784,69169439,17452,69938,1976.15,4174270,284582,0.0282557,4.06907,4.06907,0.0630919
206097355,69169439,15,419628,11429.5,28391000,1634560,0.0272372,3.89527,3.89527,0.163234
206097725,69169439,74,244783,8413.9,18739600,1260560,0.0343729,5.14971,5.14971,0.046359
206104319,69169439,15653,1922310,28797,98817000,4057820,0.0149804,2.11091,2.11048,0.560656
206101181,69169439,606,1538640,33587.6,107536000,5028100,0.0218295,3.26789,3.26789,0.367412
206114079,69169439,16814,58607600,952708,4062570000,144806000,0.0162557,2.47077,2.47076,0.260908
206102264,69169439,883,279752,7975.43,18128400,1147230,0.0285089,4.10087,4.10087,0.118268
206121505,69169439,111220574,69938,957.571,3898840,132380,0.0136917,1.89282,1.89282,0.0363067
206102108,69169439,845,2203040,54692.7,133949000,8689830,0.024826,3.94447,3.94446,0.339155
206103617,69169439,10732,3566830,41475.8,266071000,6258410,0.0116282,1.75461,1.75461,0.28388
206117535,69169439,17167,664411,15456.5,34989300,2138280,0.0232634,3.21831,3.21831,0.386908
206117699,69169439,17185,1153930,22113.3,52931600,2956210,0.0191635,2.56186,2.56182,0.29908
206117585,69169439,17175,559504,12973,28665400,1782310,0.0231866,3.18551,3.18551,0.196125
206104639,69169439,15708,104907,1378.47,5592680,190644,0.0131399,1.81726,1.81726,0.502607
206120282,69169439,17494,1013130,15416.8,43340100,2110810,0.0152169,2.08344,2.0825,0.509189
206104414,69169439,15667,3921970,61576.6,200482000,8825220,0.0157004,2.2502,2.24358,0.55721
206116876,69169439,17105,174845,4377.2,9778330,604037,0.0250347,3.4547,3.4547,0.139282
206120515,69169439,17520,66601.9,857.111,2697010,112123,0.0128692,1.68348,1.68335,0.12212
206101597,69169439,689,104761,1098.85,3696020,140905,0.0104891,1.34502,1.34467,0.398043
206113246,69169439,16711,174845,2857.2,9012850,390899,0.0163413,2.23569,2.23569,0.10591
206099341,69169439,337,6285010,135965,364615000,19242000,0.0216332,3.06157,3.02788,0.626861
206101286,69169439,625,3147210,87728.8,227545000,12569700,0.0278751,3.99393,3.99393,0.154114
206104239,69169439,15622,16021200,193873,732798000,27317300,0.0121011,1.70508,1.69566,0.676272
206103096,69169439,1120,244783,8580.47,17634900,1230200,0.0350534,5.02567,5.02567,0.116974
206113962,69169439,16801,69938,1566.82,4169890,224641,0.022403,3.212,3.212,0.459957
206122972,69169439,124372424,34969,802.655,1914580,112575,0.0229533,3.21928,0,0
206114164,69169439,16822,1049070,20552.1,67801600,2943590,0.0195908,2.8059,2.8059,0.164765
206118966,69169439,17337,237126,1934.21,7326250,259881,0.00815686,1.09596,1.08715,0.414629
206118117,69169439,17260,139824,2254.77,5825830,295976,0.0161257,2.11677,2.11674,0.144488
206118442,69169439,17290,12601200,233502,569333000,32567200,0.0185301,2.58445,2.56646,0.505969
206099331,69169439,333,349690,10517.8,22900200,1502180,0.0300775,4.29575,4.29575,0.188959
206121522,69169439,111220626,664411,13849.1,36698500,1937060,0.0208442,2.91545,2.91545,0.431238
206102261,69169439,882,979132,33875.6,64063300,4633300,0.0345976,4.73205,4.73205,0.0791793
206105311,69169439,15777,2412860,70566.9,148655000,10154100,0.0292462,4.20832,4.20832,0.163556
206107472,69169439,16013,11887200,437869,782963000,60292100,0.0368352,5.072,5.07152,0.183947
206117505,69169439,17163,349690,3365.12,15513200,453065,0.00962314,1.29562,1.29562,0.373839
206099156,69169439,291,5594460,158264,317774000,22199000,0.0282893,3.96802,3.96805,0.220699
206114248,69169439,16828,48082000,769578,3342910000,117473000,0.0160055,2.44318,2.44318,0.265434
206099984,69169439,460,174845,5440.66,11245000,752663,0.031117,4.30474,4.30474,0.199669
206101398,69169439,646,244783,6939.25,15621800,959814,0.0283486,3.92108,3.92108,0.201546
206116888,69169439,17106,69938,2211.25,4599010,311186,0.0316173,4.44945,4.44945,0.0565018
206118753,69169439,17307,909194,12940.2,33370400,1728650,0.0142326,1.9013,1.9013,0.647945
206097484,69169439,39,11260000,358234,782713000,52529200,0.0318147,4.66511,4.66511,0.300639
206103013,69169439,1109,69938,961.568,3416410,126123,0.0137489,1.80336,1.80336,0.0591098
206104090,69169439,15608,594386,9104.24,28544000,1171550,0.0153171,1.97103,1.97095,0.281532
206100624,69169439,532,548786,2273.66,19929700,342072,0.00414306,0.623324,0.572238,0.506564
206105419,69169439,15793,1853360,34885.9,100502000,4636780,0.0188231,2.50183,2.50183,0.165093
206106358,69169439,15930,14784100,347083,778054000,49015700,0.0234769,3.31544,3.31537,0.355753
206122565,69169439,111220856,872620,16213.6,39855000,2236010,0.0185804,2.56241,2.56127,0.291241
206112622,69169439,16629,69938,1903.24,4536850,268597,0.0272133,3.8405,3.8405,0.0127504
206113363,69169439,16738,1049070,18126.3,51978500,2438750,0.0172784,2.32468,2.32468,0.269381
206122272,69169439,111220796,34969,755.648,2052720,105310,0.0216091,3.01152,0,0
206119462,69169439,17421,1084010,25513.7,63374100,3417980,0.0235364,3.15309,3.1531,0.141091
206101980,69169439,804,104907,2119.15,5530680,284734,0.0202003,2.71415,2.71415,0.0405668
206115368,69169439,16973,69938,1491.21,4092390,201300,0.0213219,2.87826,2.87826,0.0419184
206109351,69169439,16298,419628,10495.4,26708800,1480980,0.0250112,3.52928,3.52928,0.251799
206112769,69169439,16641,69938,1692.06,4515380,237942,0.0241937,3.40218,3.40218,0.101205
206113205,69169439,16701,944163,18687.8,57507600,2703760,0.0197929,2.86366,2.86366,0.300825
206104826,69169439,15731,419628,3386.49,18973900,465912,0.00807022,1.1103,1.1103,0.450798
206107880,69169439,16102,4580940,112310,255093000,16354200,0.0245169,3.57005,3.57005,0.478872
206106783,69169439,15977,454597,14092.9,26744700,1914510,0.0310009,4.21145,4.21145,0.130864
206101892,69169439,767,8742250,292242,580303000,42206700,0.0334287,4.8279,4.8279,0.295444
206099045,69169439,268,314720,7198.46,14152300,930577,0.0228726,2.95684,2.95684,0.231649
206108404,69169439,16192,1328820,24159.6,80771600,3444990,0.0181812,2.59251,2.59251,0.339493
206114893,69169439,16899,1853360,35983.7,105647000,4971330,0.0194154,2.68234,2.68234,0.319395
206105335,69169439,15781,2832490,89388.2,182411000,12610000,0.0315582,4.45192,4.45192,0.142675
206101495,69169439,662,174845,5638.08,11547000,788988,0.0322462,4.5125,4.5125,0.0319203
206103667,69169439,182305689,5170030,126873,312656000,18063600,0.0245401,3.4939,3.49409,0.406222
206104641,69169439,15709,104907,1378.47,5592680,190644,0.0131399,1.81726,1.81726,0.502607
206116393,69169439,17058,1258880,28132.8,68382900,3822810,0.0223474,3.03666,3.03666,0.185624
206107458,69169439,16010,7969580,175414,427746000,24678800,0.0220105,3.09662,3.09689,0.462257
206106628,69169439,15954,279322,3720.61,9951610,478740,0.0133201,1.71393,1.71321,0.401679
206117866,69169439,17216,279752,5700.14,13124200,785048,0.0203757,2.80623,2.80623,0.283355
206108857,69169439,16261,2098140,30865.7,110980000,4118600,0.014711,1.96298,1.96298,0.273328
206110568,69169439,16408,34969,983.604,2186340,136664,0.0281279,3.90814,0,0
206101135,69169439,593,1798880,9392,62936000,1414270,0.00522102,0.786192,0.774382,0.681372
206102476,69169439,968,4406090,97474.6,336635000,14118100,0.0221227,3.20422,3.20422,0.212202
206103768,69169439,15577,7516910,146118,445125000,20132100,0.0194385,2.67824,2.67798,0.314926
206102378,69169439,926,4545970,114268,281470000,16651600,0.025136,3.66294,3.66294,0.416877
206103723,69169439,15564,962661000,20352900,55900200000,2921040000,0.0211424,3.03434,3.02757,0.522911
206116773,69169439,17098,874225,9835.35,44284600,1378360,0.0112504,1.57667,1.57667,0.355758
206110384,69169439,16399,4965600,173722,354990000,25127700,0.0349851,5.06036,5.06036,0.185584
206112696,69169439,16632,1538640,31990.1,88215600,4379910,0.0207912,2.84662,2.84662,0.243515
206098164,69169439,207,174829,3509.16,11669900,522838,0.0200719,2.99056,2.99046,0.271855
206119329,69169439,17397,223178,2004.21,7240730,274853,0.00898028,1.23154,1.20255,0.419852
206099600,69169439,381,3357020,52581,154944000,7173650,0.015663,2.13691,2.13691,0.243594
206108511,69169439,16212,8147780,125319,416776000,17044000,0.0153807,2.09186,2.09186,0.353595
206098025,69169439,160,2902390,42240.4,122619000,5734150,0.0145537,1.97567,1.97567,0.622174
206099235,69169439,311,769318,40143.6,56167600,6065070,0.0521808,7.88369,7.88369,0.111343
206104322,69169439,15655,1922310,28797,98817000,4057820,0.0149804,2.11091,2.11048,0.560656
206108927,69169439,16272,734349,11705.8,35380100,1559330,0.0159403,2.12342,2.12342,0.133226
206101543,69169439,671,325524,1002.83,10806300,150720,0.00308066,0.463008,0.472748,0.352092
206118989,69169439,17343,2685460,62234.2,131905000,8993280,0.0231745,3.34887,3.34463,0.39004
206106557,69169439,15949,3006670,61965.2,124313000,8290500,0.0206092,2.75737,2.7571,0.483209
206117517,69169439,17164,1084040,26155.5,59218500,3613000,0.0241278,3.3329,3.3329,0.330724
206106180,69169439,15905,43556000,807225,2377220000,114431000,0.0185331,2.62722,2.61368,0.663704
206115107,69169439,16932,839256,21806.5,54906500,3127520,0.0259832,3.72653,3.72653,0.081703
206106308,69169439,15923,3252120,41287.2,130041000,5582740,0.0126955,1.71665,1.71665,0.591517
206098937,69169439,247,69931.3,2019.92,4980920,296560,0.0288843,4.24073,4.24072,0.0339273
206104082,69169439,15607,349576,5757.63,17810300,770315,0.0164703,2.20357,2.20346,0.148565
206099284,69169439,323,73330000,1661460,4573310000,232636000,0.0226573,3.17245,3.17245,0.317816
206108386,69169439,16186,4196280,82134.7,270079000,11753700,0.0195732,2.80097,2.80097,0.345274
206097937,69169439,128,15771000,318794,887305000,43356200,0.0202139,2.7491,2.7491,0.233987
206105565,69169439,15814,1084040,27739.6,62090700,3703060,0.0255891,3.41598,3.41598,0.173897
206121709,69169439,111220688,69938,2211.25,4599010,311186,0.0316173,4.44945,4.44945,0.0565018
206108771,69169439,16250,1643540,23385.9,86781600,3105510,0.0142289,1.88952,1.88952,0.33881
206120252,69169439,17491,34969,728.437,2336720,105396,0.0208309,3.01397,0,0
206119898,69169439,17462,3196500,69084.5,155049000,9930600,0.0216125,3.10671,3.04787,0.397411
206099663,69169439,411,1713480,29019.9,78704400,3815780,0.0169363,2.22693,2.22692,0.37301
206106328,69169439,15925,909194,28095.8,53166600,3813220,0.0309018,4.19407,4.19407,0.154507
206097405,69169439,23,1433700,28357.8,68030200,3723890,0.0197795,2.5974,2.59739,0.219433
206100397,69169439,510,384658,13130.6,25436400,1812450,0.0341358,4.71184,4.71184,0.0868099
206114254,69169439,16829,48082000,769578,3342910000,117473000,0.0160055,2.44318,2.44318,0.265434
206101947,69169439,774,417023,5900.76,23342000,848185,0.0141497,2.0339,2.0312,0.350641
206103128,69169439,1126,69938,1470.91,4813170,203543,0.0210317,2.91033,2.91033,0.0636431
206103031,69169439,1111,2825230,67993.1,193811000,9791290,0.0240664,3.46567,3.46586,0.16023
206110531,69169439,16405,279752,9695.84,19677900,1382130,0.0346587,4.94054,4.94054,0.0957168
206121318,69169439,17589,628864,4781.15,27061600,668239,0.00760284,1.06261,1.06204,0.434689
206110824,69169439,16428,1258880,35784.5,75033700,4825990,0.0284256,3.83355,3.83355,0.174731
206101376,69169439,642,760451,4751.98,24293100,624334,0.0062489,0.821005,0.817987,0.440272
206111884,69169439,16559,1014100,31388.5,64814000,4766180,0.030952,4.6999,4.6999,0.345189
206114918,69169439,16900,489566,11943.5,32170500,1679900,0.0243961,3.43141,3.43141,0.144654
206108610,69169439,16228,1293850,15556.7,58151300,2070140,0.0120235,1.59998,1.59998,0.164354
206107889,69169439,16108,1049070,14492.1,48027100,2105550,0.0138142,2.00706,2.00706,0.614499
206098122,69169439,197,139876,3558.33,8928960,506244,0.0254391,3.61923,3.61923,0.25646
206116677,69169439,17092,22335500,404674,1028100000,55485900,0.018118,2.4842,2.48341,0.502536
206106988,69169439,15989,4540720,181661,276353000,26549700,0.0400071,5.84701,5.84304,0.342136
206111376,69169439,16492,3112240,60414.3,170256000,8194030,0.0194118,2.63284,2.63284,0.301742
206108435,69169439,16196,524535,9822.86,34731600,1401820,0.0187268,2.6725,2.6725,0.280843
206118946,69169439,17335,373685,3594.77,12243900,488579,0.00961978,1.30746,1.2986,0.402091
206120800,69169439,17543,139712,2058.63,6661730,275612,0.0147348,1.97272,1.97272,0.328676
206098070,69169439,184,1958260,44409.2,115670000,6497390,0.0226779,3.31794,3.31793,0.414732
206115750,69169439,16997,594473,13538.6,39680600,1895180,0.0227741,3.188,3.188,0.126972
206102347,69169439,910,209814,7757.35,12909700,1046050,0.0369725,4.98561,4.98561,0.132938
206107816,69169439,16077,19198000,473808,1267080000,66178900,0.0246801,3.44718,3.44718,0.331398
206119118,69169439,17369,1328820,27999.6,59990000,3724790,0.021071,2.80308,2.80308,0.367874
206114741,69169439,16882,1328820,26896.2,76428900,3657050,0.0202407,2.7521,2.7521,0.167038
206109983,69169439,16355,7203610,137857,376927000,18763000,0.0191372,2.60466,2.60466,0.293607
206115858,69169439,17011,139876,3905.31,8994420,549854,0.0279198,3.93101,3.93101,0.073756
206102389,69169439,929,139876,3828.51,9619050,541442,0.0273708,3.87087,3.87087,0.0751136
206117798,69169439,17204,419626,8832.96,19525600,1178980,0.0210496,2.8096,2.8096,0.21628
206120228,69169439,17489,454554,5850.69,18728700,747729,0.0128713,1.64497,1.64493,0.248672
206118956,69169439,17336,136559,1660.56,4917650,228698,0.0121601,1.67473,1.66865,0.278229
206100677,69169439,537,559504,11291.9,32552700,1516990,0.0201821,2.71131,2.71131,0.112645
206103223,69169439,10680,3355740,46385.9,226047000,7401800,0.0138229,2.20571,2.20551,0.483888
206111533,69169439,16530,2622680,79017.6,167422000,11815100,0.0301286,4.50499,4.50499,0.416353
206119401,69169439,17407,2291940,61566,116096000,9394110,0.026862,4.09877,4.09145,0.417031
206119475,69169439,17423,209814,4403.24,14057800,604671,0.0209864,2.88194,2.88194,0.0970558
206120356,69169439,17503,2060250,28398.2,78956400,3902910,0.0137838,1.89438,1.87174,0.511044
206121291,69169439,17585,139875,2250.6,7581960,324770,0.0160901,2.32186,2.32185,0.360772
206098323,69169439,226,2692160,46259.2,148012000,6179000,0.0171829,2.29518,2.29501,0.217669
206101785,69169439,756,454574,9959.85,30053900,1413720,0.0219103,3.11,3.10996,0.191972
206106350,69169439,15928,14784100,347083,778054000,49015700,0.0234769,3.31544,3.31537,0.355753
206122848,69169439,112892315,174845,3135.47,9532150,419207,0.0179329,2.39759,2.39759,0.0816687
206118974,69169439,17338,2824500,64148.8,138558000,9257350,0.0227116,3.27752,3.27296,0.402822
206120454,69169439,17510,168698,1856.08,5390170,257641,0.0110023,1.52723,1.51968,0.249539
206099953,69169439,454,481758,15393.4,31755100,2567850,0.0319526,5.33016,5.31843,0.309081
206101241,69169439,617,734349,21024.2,49611100,2975260,0.0286298,4.05156,4.05156,0.136402
206118068,69169439,17250,9523880,141109,384966000,19434600,0.0148163,2.04062,2.02444,0.662604
206115661,69169439,16988,34969,709.763,2447670,100350,0.0202969,2.86969,0,0
206119429,69169439,17412,64112.3,669.753,2310130,93022.4,0.0104466,1.45093,1.42765,0.380119
206119508,69169439,17431,1012150,18101.7,44748800,2491600,0.0178845,2.4617,2.46056,0.302841
206102440,69169439,952,3147210,86246.5,186175000,11915600,0.0274041,3.78607,3.78607,0.211515
206120403,69169439,17505,34969,840.961,2104300,122157,0.0240488,3.49329,0,0
206112262,69169439,16608,314721,6878.53,18418900,932725,0.021856,2.96366,2.96366,0.115997
206115979,69169439,17036,2517770,50555.8,125514000,7062690,0.0200796,2.80514,2.80514,0.406465
206099667,69169439,412,1608570,49985.6,94445500,6708300,0.0310745,4.17034,4.17034,0.123195
206101451,69169439,656,5764230,52873.5,236744000,8056190,0.00917268,1.39762,1.39203,0.880518
206102651,69169439,1039,139864,1787.57,9519620,246591,0.0127808,1.76307,1.76302,0.383079
206104816,69169439,15730,524535,10212.5,28648700,1402530,0.0194696,2.67386,2.67386,0.281499
206107991,69169439,16130,24045100,754632,1552860000,122348000,0.0313841,5.08828,5.08156,0.297172
206113355,69169439,16735,1713480,33868.6,96620600,4614920,0.0197659,2.6933,2.6933,0.129579
206100010,69169439,465,2864290,43223.9,128415000,5863460,0.0150906,2.04709,2.04703,0.266851
206101648,69169439,706,419628,14682.9,28539000,2279370,0.0349903,5.43189,5.43189,0.194048
206107918,69169439,16115,14680100,601448,986948000,100304000,0.0409703,6.83266,6.8317,0.354164
206113116,69169439,16687,3112240,69297.5,212597000,9709630,0.0222661,3.11982,3.11982,0.109055
206119838,69169439,17456,452819,7942.2,21777200,1102560,0.0175395,2.43489,2.43425,0.080304
206121312,69169439,17587,1081370,9637.02,46244500,1370690,0.00891182,1.26755,1.26666,0.56688
206104344,69169439,15659,1188110,17607.4,61395200,2447310,0.0148197,2.05984,2.05922,0.464437
206108023,69169439,16133,2453910,82221.8,162786000,12901200,0.0335064,5.25741,5.24265,0.275979
206109873,69169439,16343,2028200,40762.1,112132000,5626660,0.0200976,2.77421,2.77421,0.220881
206114803,69169439,16889,1923300,37333,101036000,5067600,0.019411,2.63485,2.63485,0.326758
206121282,69169439,17583,2033340,18192.2,81832100,2560720,0.00894696,1.25937,1.23734,0.583814
206102922,69169439,1094,594473,9835.83,34306100,1423530,0.0165455,2.39462,2.39462,0.171082
206121344,69169439,17593,135216,1014.4,4326530,132436,0.00750208,0.979438,0.97467,0.362685
206104197,69169439,15618,139876,2848.49,7153690,372172,0.0203644,2.66073,2.66073,0.204573
206107834,69169439,16083,6364360,156800,411500000,21691400,0.0246372,3.40826,3.40826,0.296926
206099432,69169439,359,2412860,46105.5,137294000,6180410,0.0191082,2.56144,2.56144,0.186504
206116819,69169439,17101,1084040,25752.6,60483800,3598040,0.0237562,3.3191,3.3191,0.348359
206115913,69169439,17026,629442,6959.27,36025400,1001720,0.0110563,1.59144,1.59144,0.337772
206104531,69169439,15682,104411,375.315,3025160,48841.7,0.0035946,0.467784,0.467422,0.228175
206113878,69169439,16794,69938,1999.99,4477920,283407,0.0285966,4.05226,4.05226,0.0693576
206104843,69169439,15733,209813,1824,8658520,235986,0.00869343,1.12474,1.12474,0.40274
206100190,69169439,503,3461930,89765.1,223550000,12684900,0.0259292,3.66411,3.66411,0.217243
206105621,69169439,15821,10559200,162209,524399000,21464100,0.0153619,2.03274,2.0327,0.279813
206115684,69169439,16991,2517770,45357.4,131599000,6042320,0.0180149,2.39987,2.39987,0.224927
206119244,69169439,17383,1202330,14206.7,44088200,2015220,0.011816,1.6761,1.5881,0.66917
206108457,69169439,16200,244783,6943.25,16774100,993845,0.0283649,4.06011,4.06011,0.138629
206110306,69169439,16393,524535,20524.9,37027300,3187570,0.0391296,6.07694,6.07694,0.236048
206118455,69169439,17292,7371280,142786,341507000,19647000,0.0193705,2.66534,2.66458,0.443518
206119818,69169439,17455,452819,7942.2,21777200,1102560,0.0175395,2.43489,2.43425,0.080304
206098254,69169439,220,12548500,341017,821110000,48163100,0.0271759,3.83816,3.83659,0.374271
206098994,69169439,259,244783,2277.97,7441320,306071,0.00930606,1.25037,1.25037,0.468255
206099891,69169439,445,1433720,29150,65044500,4022210,0.0203317,2.80543,2.80542,0.367619
206119062,69169439,17361,1293850,34309.6,77494700,4657730,0.0265174,3.5999,3.5999,0.148328
206115922,69169439,17028,629442,6959.27,36025400,1001720,0.0110563,1.59144,1.59144,0.337772
206099672,69169439,414,279752,6808.34,18006400,955312,0.024337,3.41485,3.41485,0.362344
