id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245621262,69236915,15807,936749,23041,47915800,3402670,0.0245968,3.63242,3.63631,0.287785
245615532,69236915,175,804287,34644.2,43908100,5427040,0.0430745,6.74764,6.74764,0.583484
245615673,69236915,239,5280320,134374,306439000,20481000,0.0254481,3.87874,3.87874,0.602693
245631381,69236915,111220574,69938,1815.3,3511960,258082,0.0259558,3.69015,3.69015,0.0598597
245616129,69236915,348,4790750,149050,270208000,23715500,0.031112,4.95026,4.95026,0.640122
245630805,69236915,17400,3077120,54673.9,183204000,8228370,0.0177679,2.67405,2.67402,0.649599
245627970,69236915,16661,1398760,93896.9,94474500,14836600,0.0671287,10.6069,10.6069,0.123452
245619078,69236915,969,909194,73848.8,69600900,12391500,0.0812245,13.6291,13.6291,0.305197
245630064,69236915,17166,1084040,21910.1,59248400,3227620,0.0202115,2.9774,2.9774,0.672731
245629682,69236915,16970,2272980,80152,129628000,12501800,0.0352629,5.50019,5.50019,0.703527
245625023,69236915,16174,3566840,180187,199159000,27917700,0.0505172,7.82703,7.82703,0.356636
245625786,69236915,16345,2028200,96966.7,117173000,15678300,0.0478092,7.73014,7.73014,0.485685
245619705,69236915,1139,209814,11888.4,11869200,1737310,0.0566614,8.28024,8.28024,0.154813
245625971,69236915,16429,2692610,154906,157887000,22733600,0.05753,8.44296,8.44296,0.182875
245629173,69236915,16825,209814,2451.45,11582400,385130,0.0116839,1.83558,1.83558,0.219031
245619041,69236915,952,4685850,328705,297708000,51338400,0.0701485,10.9561,10.9561,0.222257
245620333,69236915,15667,3923050,259212,235601000,44006300,0.0660742,11.2174,11.1631,0.599371
245628733,69236915,16700,944163,17925.2,48094000,2523470,0.0189853,2.67271,2.67271,0.301125
245620083,69236915,15583,209814,13749.1,15226600,2280100,0.06553,10.8673,10.8673,0.253613
245625954,69236915,16422,1049070,25903.8,64115000,3705790,0.0246922,3.53245,3.53245,0.243066
245630290,69236915,17235,1608570,24118.8,75498100,3428180,0.0149939,2.13119,2.13119,0.721382
245615952,69236915,255,874225,13351.8,52640100,1895280,0.0152727,2.16796,2.16796,0.290617
245629750,69236915,17014,419628,10919.8,24399700,1799740,0.0260226,4.2889,4.2889,0.35997
245623307,69236915,16070,944163,87879.2,66106100,13528900,0.0930763,14.3289,14.3289,0.120254
245630835,69236915,17411,559437,9653.22,30304100,1495200,0.0172552,2.67268,2.67248,0.750275
245618840,69236915,915,524535,34611.1,35248900,5531810,0.0659844,10.5461,10.5461,0.159748
245619511,69236915,1088,454597,10267.4,23845700,1479310,0.0225857,3.25412,3.25412,0.2056
245629807,69236915,17046,69938,1866.03,3697200,270325,0.0266812,3.86521,3.86521,0.408965
245618748,69236915,898,1818390,62007.4,114641000,10019800,0.0341002,5.51026,5.51026,0.522143
245617103,69236915,623,121479000,3560280,7053280000,521793000,0.0293077,4.29532,4.29451,0.550969
245625015,69236915,16171,4266220,193411,229937000,33115600,0.0453355,7.76228,7.76228,0.349398
245631328,69236915,17615,34930.3,1058.97,1704720,150191,0.0303166,4.29974,0,0
245618860,69236915,920,13952600,160572,879419000,25233800,0.0115084,1.80853,1.80853,1.0552
245630022,69236915,17143,3042300,66714.5,172359000,9758540,0.0219289,3.20762,3.20762,0.364673
245617187,69236915,693,1048160,97342.6,75831900,16908800,0.09287,16.1319,16.1242,0.354918
245627652,69236915,16627,664411,23253.5,42647800,3603490,0.0349987,5.42358,5.42358,0.299679
245622597,69236915,15943,2797520,225261,180479000,36032700,0.0805216,12.8802,12.8802,0.25965
245616803,69236915,503,3252120,85707.5,197100000,12804100,0.0263544,3.93716,3.93716,0.391025
245625705,69236915,16320,1084040,39133.9,68057000,5802770,0.0361001,5.35292,5.35292,0.400356
245629823,69236915,17053,8077840,180742,437121000,27915600,0.022375,3.45582,3.45582,0.679428
245621878,69236915,15907,43948900,1747570,2557660000,274017000,0.0397636,6.2349,6.16331,0.77223
245625949,69236915,16420,489566,7996.38,30064400,1157640,0.0163336,2.36462,2.36462,0.283144
245618437,69236915,852,3391980,73839.5,175377000,10456000,0.0217689,3.08256,3.08255,0.341661
245620053,69236915,15569,9396920,399246,550908000,62002800,0.0424868,6.5982,6.59474,0.349362
245625836,69236915,16375,48781800,1882630,2906540000,284278000,0.0385929,5.82754,5.82754,0.433885
245619365,69236915,1049,3112240,6664.36,125705000,961882,0.00214134,0.309064,0.309064,0.699185
245629690,69236915,16974,34969,1924.51,2323190,306838,0.0550347,8.77458,0,0
245627668,69236915,16629,69938,2072.98,4208070,315635,0.0296402,4.51306,4.51306,0.154977
245619090,69236915,975,34969,1133.78,2099050,175112,0.0324224,5.00763,0,0
245623823,69236915,16097,139876,9688.65,8582700,1501660,0.069266,10.7357,10.7357,0.133074
245630031,69236915,17150,1049070,22056.1,60504200,3233550,0.0210244,3.0823,3.0823,0.356964
245618521,69236915,864,15106600,631029,846139000,95193300,0.0417717,6.30144,6.30144,0.428564
245619371,69236915,1050,979132,105574,73854800,17944000,0.107824,18.3264,18.3264,0.343801
245630330,69236915,17250,9539430,82565.7,424081000,11761000,0.0086552,1.23288,1.23212,0.649861
245620154,69236915,15604,1748000,82829.4,107956000,12638100,0.0473851,7.23001,7.22954,0.208985
245623032,69236915,15999,1045410,69472.9,46238300,11592100,0.0664551,11.0885,11.0767,0.439108
245620124,69236915,15595,664410,27573.1,39353200,4246650,0.0415002,6.39161,6.39161,0.332781
245621244,69236915,15805,734345,22137.9,44784900,3178320,0.0301464,4.3281,4.3281,0.199173
245627556,69236915,16612,1713480,42593.4,96481200,6243230,0.0248578,3.6436,3.6436,0.336826
245631047,69236915,17467,2026170,58729,117804000,9378130,0.0289853,4.62851,4.6256,0.671027
245618854,69236915,919,1084040,101260,83980100,16012100,0.0934098,14.7708,14.7708,0.14173
245618515,69236915,862,1608570,137027,114518000,20969700,0.0851854,13.0362,13.0362,0.0724288
245618545,69236915,868,104907,4489.73,6372290,719723,0.0427972,6.86058,6.86058,0.326567
245619865,69236915,10732,2832420,22098.9,186437000,3389200,0.00780215,1.19658,1.19658,0.777099
245622989,69236915,15991,6953490,581420,407448000,94116500,0.0836156,13.5352,13.53,0.301785
245621373,69236915,15829,3461920,81326.3,168914000,12045000,0.0234917,3.47926,3.47927,0.354794
245631595,69236915,111220686,594473,2276.88,21434900,344289,0.00383008,0.579149,0.579149,1.43161
245625138,69236915,16218,244783,14123.3,17380100,2255890,0.0576974,9.21586,9.21586,0.124312
245627733,69236915,16635,244783,8279.14,13046000,1243810,0.0338223,5.08129,5.08129,0.159787
245616810,69236915,510,384659,24790.4,23144100,3570700,0.0644478,9.28275,9.28275,0.107506
245623189,69236915,16030,30595800,1760420,1733490000,285139000,0.0575379,9.31953,9.11957,0.423539
245629762,69236915,17025,9476600,99316,425227000,14479500,0.0104801,1.52792,1.52792,1.12671
245627920,69236915,16655,104907,6272.69,7071670,978731,0.0597929,9.32951,9.32951,0.0605895
245616984,69236915,604,524535,15863.2,33195300,2574160,0.0302424,4.9075,4.9075,0.413448
245630624,69236915,17334,594473,8097.42,31194000,1159530,0.0136212,1.95051,1.95051,0.3472
245630754,69236915,17381,1318870,15024.2,41323600,2225190,0.0113917,1.68719,1.68324,0.67967
245616916,69236915,571,6014670,279616,406384000,41650400,0.0464891,6.9248,6.9248,0.173727
245625874,69236915,16392,209814,8036.31,13594600,1191170,0.0383021,5.67727,5.67727,0.101798
245625911,69236915,16408,34969,1746.56,2299770,258157,0.049946,7.38245,0,0
245631782,69236915,111220852,2026470,28373.1,84580200,3867950,0.0140012,1.90871,1.90799,0.540744
245615089,69236915,35,174845,7667.14,11019800,1227170,0.043851,7.01864,7.01864,0.191047
245619068,69236915,963,139868,464.144,2303800,63121.1,0.00331844,0.451291,0.451293,0.19697
245624063,69236915,16113,909194,75096.5,58293100,12010500,0.0825968,13.2101,13.2101,0.183354
245630740,69236915,17376,34969,811.745,2206210,123963,0.0232133,3.54493,0,0
245629194,69236915,16843,3706710,132468,213251000,20705900,0.0357374,5.58605,5.58605,0.567789
245629285,69236915,16875,279752,6324.84,14383200,980187,0.0226087,3.50377,3.50377,0.249543
245630398,69236915,17278,34969,374.658,1957320,55015.1,0.010714,1.57325,0,0
245631341,69236915,17640,454224,10325.7,15275000,1599460,0.0227325,3.5213,3.5207,0.43684
245620197,69236915,15617,873099,36339.6,49450700,5501170,0.0416214,6.30074,6.29686,0.214016
245617946,69236915,800,839256,86051.4,58457300,13805700,0.102533,16.4499,16.4499,0.0955843
245624646,69236915,16145,4790750,225381,265040000,40073400,0.0470451,8.36473,8.36473,0.410086
245629240,69236915,16864,2342920,96726,135427000,15365700,0.0412843,6.55833,6.55833,0.494173
245616153,69236915,366,559504,23475.8,36656800,3500170,0.0419582,6.25584,6.25584,0.281849
245631402,69236915,111220626,664411,12923.1,37860700,2016470,0.0194504,3.03498,3.03498,0.841835
245619718,69236915,10671,277767,5467.21,13817200,854375,0.0196827,3.07587,3.07274,0.435371
245623140,69236915,16021,66448500,4579090,4082910000,756483000,0.0689119,11.3845,11.3467,0.441001
245630007,69236915,17136,34969,689.308,2100270,105988,0.019712,3.0309,0,0
245616787,69236915,486,4021440,211557,231910000,37301900,0.0526074,9.27578,9.27578,0.407317
245630132,69236915,17193,209814,1938.6,8708070,272202,0.0092396,1.29735,1.29735,0.43853
245630372,69236915,17266,943869,9419.82,43839500,1336430,0.00998,1.41591,1.41555,0.438633
245631344,69236915,17643,384314,8853.64,13241800,1367440,0.0230375,3.55813,3.55741,0.472587
245615567,69236915,197,139876,6703.19,8784870,1060610,0.0479224,7.5825,7.5825,0.276858
245616035,69236915,268,314711,12879.8,15601000,1870190,0.0409258,5.94257,5.94262,0.257013
245619686,69236915,1125,559504,45157.8,38072100,7272670,0.0807104,12.9984,12.9984,0.0880093
245629584,69236915,16928,2867460,25370.8,153172000,3748440,0.00884783,1.30724,1.30724,0.422804
245629635,69236915,16948,2848450,5931.12,128977000,848734,0.00208223,0.297963,0.297137,0.937938
245628654,69236915,16694,11854500,359738,677588000,54682900,0.0303462,4.61284,4.61284,0.610594
245621867,69236915,15904,93204700,4704200,5340180000,750354000,0.0504717,8.05061,8.00283,0.677799
245619352,69236915,1044,174845,5994.1,8693300,1021880,0.0342824,5.84447,5.84447,0.304582
245620303,69236915,15659,1187430,76116.3,75752600,12722300,0.0641019,10.7142,10.7091,0.47317
245630339,69236915,17256,1503650,18259.3,68227100,2578700,0.0121433,1.71496,1.71495,0.497744
245616138,69236915,354,73363200,1367770,3406720000,205377000,0.0186439,2.79946,2.79425,0.859072
245631288,69236915,17585,139844,3773.96,7355110,542065,0.0269869,3.87622,3.87624,0.0616446
245623316,69236915,16072,19184500,1355290,1343370000,214055000,0.0706449,11.1577,11.156,0.400989
245628828,69236915,16717,1643540,68327,96857000,10458800,0.041573,6.36355,6.36355,0.480917
245622962,69236915,15987,2757040,233586,167486000,40259300,0.0847235,14.6024,14.6017,0.261273
245630024,69236915,17145,3042300,66714.5,172359000,9758540,0.0219289,3.20762,3.20762,0.364673
245617007,69236915,613,384659,30123.1,25153600,4643330,0.0783113,12.0713,12.0713,0.0861834
245623173,69236915,16027,16365500,1258010,1117870000,191985000,0.0768697,11.7311,11.7311,0.142956
245616021,69236915,257,489566,29285.5,29450500,4355460,0.0598194,8.89658,8.89658,0.134415
245618410,69236915,843,2482800,137597,129945000,21328200,0.0554201,8.59037,8.59037,0.198174
245619689,69236915,1126,69938,6253.25,5223180,1027330,0.0894113,14.6891,14.6891,0.0558327
245630724,69236915,17371,174845,5519.92,11557100,846604,0.0315703,4.84202,4.84202,0.131291
245630599,69236915,17319,697558,5482.15,24486500,771728,0.00785906,1.10633,1.1057,0.471811
245615587,69236915,211,3811620,361936,290314000,63725200,0.0949558,16.7187,16.7187,0.207617
245616966,69236915,594,69938,1502.05,3666810,223195,0.0214769,3.19133,3.19133,0.177709
245626159,69236915,16442,944163,37080.7,61343300,5451750,0.0392737,5.77417,5.77417,0.16053
245631183,69236915,17525,3144450,98557.4,155328000,15851900,0.0313433,5.04124,5.0375,0.753938
245616907,69236915,566,1674640,132414,87458700,22636800,0.0790703,13.5174,13.4992,0.393445
245629676,69236915,16966,104907,6805.06,6910170,1090240,0.0648675,10.3925,10.3925,0.183059
245631854,69236915,112892325,34969,1009.91,2213370,173255,0.0288803,4.95452,0,0
245615543,69236915,183,1538640,85116.7,92480800,13429400,0.0553196,8.72811,8.72811,0.324635
245615317,69236915,112,69938,421.295,2692500,63590.6,0.00602384,0.909243,0.909243,0.110257
245631177,69236915,17523,3144450,98557.4,155328000,15851900,0.0313433,5.04124,5.0375,0.753938
245618396,69236915,837,734349,35193.2,42648500,6403450,0.0479244,8.7199,8.7199,0.337812
245631228,69236915,17543,139039,2413.23,5893780,360528,0.0173565,2.593,2.58715,1.1898
245620453,69236915,15694,908949,63123.9,57850700,10693400,0.0694471,11.7645,11.7623,0.389204
245620305,69236915,15660,209776,8793.98,14131000,1405220,0.0419208,6.69865,6.69867,0.602851
245624436,69236915,16134,5595040,313578,326490000,55426800,0.0560457,9.90641,9.90641,0.281317
245615669,69236915,238,139876,3082.47,8504800,477190,0.0220372,3.41152,3.41152,0.227431
245619764,69236915,10692,1573600,3390.04,57956000,491012,0.00215431,0.31203,0.31203,0.700114
245625326,69236915,16247,6853920,427562,412014000,69779300,0.0623821,10.1809,10.1809,0.440984
245615313,69236915,105,69933.3,526.99,2804630,70970.4,0.0075356,1.01483,1.01483,0.0441755
245616918,69236915,573,139876,12389.8,9913350,1960050,0.0885772,14.0128,14.0128,0.0579388
245629748,69236915,17013,734349,19260.5,42704200,3173180,0.026228,4.32109,4.32109,0.368659
245631332,69236915,17620,733183,12454.8,20101400,1933620,0.0169873,2.63729,2.63501,0.717372
245618494,69236915,860,524535,27450.4,33749400,4293080,0.0523329,8.18455,8.18455,0.134154
245630876,69236915,17429,349690,17593.2,24185200,2877600,0.0503108,8.22899,8.22899,0.40033
245616785,69236915,484,1363790,121470,94573900,21121200,0.089068,15.4871,15.4871,0.402051
245629919,69236915,17106,69938,1657.36,4663490,243190,0.0236976,3.47723,3.47723,0.0541537
245625855,69236915,16383,1993230,70315.1,124482000,11361000,0.0352769,5.69978,5.69978,0.27447
245631801,69236915,111220876,734016,20788.6,37728200,2965950,0.0283217,4.04071,4.04068,0.145121
245618424,69236915,846,699380,8225.21,37694800,1252610,0.0117607,1.79103,1.79103,0.418914
245627748,69236915,16636,1223920,22204.7,59514000,3358050,0.0181423,2.7437,2.7437,0.680335
245625809,69236915,16358,4545970,205362,265397000,32768500,0.0451746,7.20825,7.20825,0.693687
245622287,69236915,15913,10558800,381188,596524000,60004400,0.0361015,5.68289,5.57235,0.834509
245615310,69236915,104,5102520,440045,306874000,71959800,0.0862408,14.1028,14.0992,0.262259
245615316,69236915,111,839256,67034.7,60932400,10693900,0.0798739,12.7421,12.7421,0.275469
245619797,69236915,10703,9651440,549679,555927000,96474900,0.056953,9.9959,9.9959,0.403783
245631421,69236915,111220636,279752,16938.5,18924400,2728780,0.0605481,9.75429,9.75429,0.168261
245622635,69236915,15948,1014090,116855,65624200,18999800,0.115232,18.7358,18.7358,0.183409
245623298,69236915,16068,4266220,432401,300626000,68825900,0.101355,16.1328,16.1328,0.134905
245629070,69236915,16781,384659,14722.6,21444000,2289900,0.0382745,5.95308,5.95308,0.50593
245629299,69236915,16879,1888330,66678.6,109459000,10571400,0.0353109,5.59827,5.59827,0.70103
245616073,69236915,303,1748450,158325,111524000,24531100,0.0905515,14.0302,14.0302,0.130845
245628756,69236915,16703,2902430,101774,167594000,15291500,0.035065,5.26854,5.26854,0.531873
245619097,69236915,978,1567980,22020.4,47829000,3278400,0.0140438,2.09085,2.08897,0.533481
245625559,69236915,16268,104907,7962.13,6363780,1287740,0.075897,12.275,12.275,0.0814281
245629887,69236915,17083,174845,4745.55,10656100,764039,0.0271415,4.36981,4.36981,0.249308
245619099,69236915,980,174845,15068.9,12400300,2529790,0.0861845,14.4688,14.4688,0.0667569
245626903,69236915,16559,1014100,33186.5,59563900,5182290,0.032725,5.11023,5.11023,0.43483
245623967,69236915,16108,1678510,55639.9,57857000,9193500,0.0331483,5.47717,5.47717,0.560857
245619670,69236915,1114,279752,26500.7,21480800,4384590,0.0947294,15.6731,15.6731,0.0521345
245626320,69236915,16464,384659,11673.7,19120300,1885820,0.0303482,4.90256,4.90256,0.524455
245631587,69236915,111220672,594473,9062.14,30532100,1282990,0.015244,2.1582,2.1582,0.587247
245631873,69236915,127201621,34943.7,705.528,1051830,112101,0.0201905,3.20805,0,0
245630240,69236915,17220,28278000,338131,1299360000,48513200,0.0119574,1.71558,1.71504,0.74841
245629214,69236915,16852,419628,16941.8,24547200,2764380,0.0403733,6.58769,6.58769,0.325683
245630010,69236915,17139,524535,8346.95,26460000,1200890,0.015913,2.28945,2.28945,0.297237
245630644,69236915,17341,104907,2243.45,6538240,335312,0.0213851,3.19628,3.19628,0.293382
245621578,69236915,15858,3846590,101373,211153000,14376900,0.0263539,3.73757,3.73757,0.289912
245630895,69236915,17437,6542900,142264,297609000,22301600,0.0217433,3.40851,3.39549,0.80103
245621778,69236915,15882,244783,7501.83,14602400,1128530,0.0306469,4.61033,4.61033,0.225318
245631754,69236915,111220822,174845,5519.92,11557100,846604,0.0315703,4.84202,4.84202,0.131291
245617158,69236915,661,1573010,23055.4,58545100,3216650,0.0146569,2.04491,2.04464,0.27496
245616809,69236915,509,3426960,163325,191726000,28709100,0.0476589,8.37743,8.37743,0.386657
245617479,69236915,725,174845,9227.4,9993860,1379910,0.0527747,7.89218,7.89218,0.0844078
245623990,69236915,16109,2238020,133202,103221000,21778300,0.0595179,9.73109,9.73109,0.452072
245631136,69236915,17508,663528,4329.87,13753800,602454,0.00652553,0.907956,0.907553,0.799615
245619034,69236915,950,664411,68353.8,51926500,11553900,0.102879,17.3896,17.3896,0.0452504
245628821,69236915,16715,34969,1176.46,1794700,185488,0.033643,5.30437,0,0
245626244,69236915,16448,139876,6812.01,8319440,1024760,0.0487003,7.32621,7.32621,0.171687
245617388,69236915,708,1084040,62921.2,68826400,10212500,0.0580433,9.42077,9.42077,0.446556
245631661,69236915,111220734,559504,6937.04,26233300,979621,0.0123986,1.75087,1.75087,0.457161
245619539,69236915,1093,6993800,131558,384391000,19490900,0.0188107,2.78688,2.78688,0.547382
245620205,69236915,15619,733223,30657,41650700,4655050,0.0418113,6.34875,6.34406,0.216548
245615284,69236915,101,2028200,3489.07,63637700,502960,0.00172028,0.247983,0.247983,1.16779
245616721,69236915,465,2854450,71946.5,126751000,10679000,0.025205,3.74119,3.74186,0.531555
245629872,69236915,17078,69938,707.796,2463020,97732.4,0.0101203,1.39741,1.39741,0.00618868
245621846,69236915,15901,804287,31106.9,41827800,4522940,0.0386764,5.62354,5.62354,0.31291
245625736,69236915,16330,454597,6645.68,21356100,1167720,0.0146188,2.5687,2.5687,0.729155
245630180,69236915,17202,34969,603.738,2084100,91942.8,0.017265,2.62927,0,0
245623349,69236915,16083,6364360,406467,430936000,62317300,0.0638661,9.79161,9.79161,0.320012
245627636,69236915,16624,6119580,164114,334112000,25051800,0.0268178,4.09371,4.09371,0.53237
245619134,69236915,1002,174845,7354.52,9721070,1059310,0.0420631,6.05855,6.05855,0.347938
245620107,69236915,15591,244760,13466.6,15925900,2146720,0.0550198,8.77071,8.77033,0.226887
245622647,69236915,15952,244783,9439.14,11911800,1369200,0.0385613,5.59354,5.59354,0.260892
245630391,69236915,17275,3252040,34474.2,181866000,4988980,0.0106008,1.53411,1.53408,0.395226
245631284,69236915,17583,2023800,57773.5,82666500,9165720,0.0285471,4.52897,4.5214,0.782688
245615336,69236915,123,419628,14487.3,23952400,2238300,0.0345241,5.33401,5.33401,0.445274
245629783,69236915,17034,1818390,24032.3,95167100,3523240,0.0132163,1.93756,1.93756,0.792367
245631081,69236915,17485,3009340,80166.2,138968000,11940100,0.0266391,3.96769,3.94134,0.775144
245618985,69236915,944,1293850,4153.14,82889200,619116,0.0032099,0.478506,0.478506,0.691103
245620157,69236915,15605,489403,20431.8,27414100,3048360,0.0417485,6.22874,6.22871,0.158588
245628885,69236915,16739,139876,4205.85,8123260,650447,0.0300684,4.65017,4.65017,0.204724
245629618,69236915,16936,104907,1289.8,5918300,190973,0.0122947,1.8204,1.8204,0.197991
245630751,69236915,17380,5858390,97169.3,286768000,14845800,0.0165863,2.53411,2.53063,0.720376
245616190,69236915,381,3357020,47104.4,153568000,7230460,0.0140316,2.15383,2.15383,0.668516
245620141,69236915,15599,2899830,125538,169312000,19154200,0.0432915,6.60527,6.60247,0.26302
245628874,69236915,16735,1713480,36605.9,91988000,5458240,0.0213635,3.18547,3.18547,0.343517
245625343,69236915,16248,1643540,102393,98190800,16803000,0.0623002,10.2236,10.2236,0.361373
245628636,69236915,16692,11854500,359738,677588000,54682900,0.0303462,4.61284,4.61284,0.610594
245627792,69236915,16640,174845,6909.9,10747900,1072510,0.0395201,6.13407,6.13407,0.167334
245625265,69236915,16239,944163,57738.9,57467100,9395980,0.0611535,9.95165,9.95165,0.307936
245619467,69236915,1079,1293850,41168.1,64254700,6717440,0.0318182,5.19181,5.19181,0.527031
245615297,69236915,103,34969,1899.21,2392440,300276,0.0543112,8.58691,0,0
245629097,69236915,16788,104907,3050.14,4762530,482026,0.0290747,4.59479,4.59479,0.194825
245625606,69236915,16283,34969,1971.99,1764120,313482,0.0563925,8.96456,0,0
245629202,69236915,16847,839256,43258.7,54764900,6778550,0.0515441,8.07685,8.07685,0.235452
245629912,69236915,17103,1084040,16113.6,56712800,2325970,0.0148644,2.14565,2.14565,0.710109
245627871,69236915,16650,46718600,1712170,2825980000,265028000,0.0366487,5.67285,5.67285,0.518701
245628610,69236915,16690,3951500,158988,250778000,25041400,0.0402349,6.3372,6.3372,0.400614
245631223,69236915,17541,139039,2413.23,5893780,360528,0.0173565,2.593,2.58715,1.1898
245618893,69236915,928,20631700,143361,1216080000,22432700,0.00694857,1.08729,1.08729,1.28049
245620100,69236915,15589,4124800,172300,242794000,26964000,0.0417718,6.53705,6.53583,0.378084
245620009,69236915,182305705,1748450,181960,129812000,29655100,0.104069,16.9608,16.9608,0.0951952
245624352,69236915,16132,1958260,111386,116757000,18795000,0.05688,9.59777,9.59777,0.248858
245627907,69236915,16654,384659,24840.5,26674400,3889830,0.0645779,10.1124,10.1124,0.10388
245625751,69236915,16335,2272980,68218.6,119873000,10760000,0.0300128,4.73386,4.73386,0.508332
245630552,69236915,17291,34969,855.102,2077530,142842,0.0244531,4.08482,0,0
245630627,69236915,17335,384135,5197.98,18042700,782012,0.0135316,2.03577,2.03542,0.4064
245616801,69236915,501,139783,7658.99,7517560,1218520,0.0547919,8.71722,8.71589,0.190887
245620705,69236915,15750,568596000,31391400,33726600000,5091120000,0.0552086,8.95383,8.92951,0.59774
245626184,69236915,16443,1049070,37519.5,62456000,5409670,0.0357646,5.15664,5.15664,0.331437
245630593,69236915,17315,1468690,24443.3,65587300,3456540,0.0166429,2.35348,2.35348,0.329115
245620011,69236915,182305713,139876,9987.83,9287080,1534220,0.0714049,10.9685,10.9685,0.119364
245630209,69236915,17212,1503670,21552.9,86012300,3127000,0.0143335,2.07959,2.07959,0.285121
245619730,69236915,10677,5664920,10261.5,295448000,1454890,0.00181141,0.256824,0.256824,0.619079
245629911,69236915,17101,1084040,16113.6,56712800,2325970,0.0148644,2.14565,2.14565,0.710109
245620097,69236915,15587,4124800,172300,242794000,26964000,0.0417718,6.53705,6.53583,0.378084
245615387,69236915,141,6989190,372216,447822000,60127600,0.053256,8.60295,8.59958,0.409974
245628919,69236915,16757,34969,2017.27,2138810,319685,0.0576874,9.14196,0,0
245631860,69236915,124372424,34969,380.635,1945050,57451.6,0.0108849,1.64293,0,0
245629980,69236915,17123,5944730,109147,305486000,15840000,0.0183603,2.66455,2.66455,0.494282
245621026,69236915,15781,2832490,72150.7,176467000,11132000,0.0254725,3.93011,3.93011,0.570333
245622899,69236915,15983,4126340,323733,282818000,50422300,0.0784553,12.2196,12.2196,0.164827
245630898,69236915,17438,2084380,26911.5,65525100,3923480,0.012911,1.88232,1.87495,0.681797
245627488,69236915,16605,279752,14517.1,17534800,2229800,0.0518926,7.97064,7.97064,0.13007
245617661,69236915,771,51219300,947740,2563500000,143892000,0.0185036,2.80934,2.80882,0.901758
245622819,69236915,15976,3077270,332379,230521000,56924600,0.108011,18.4984,18.4984,0.284851
245618649,69236915,880,419628,17574,25799900,3071280,0.04188,7.31905,7.31905,0.414447
245625678,69236915,16309,23184400,723204,1244920000,113723000,0.0311935,4.90513,4.90513,0.772046
245626782,69236915,16539,1503670,35850.6,86117200,5159280,0.0238421,3.43113,3.43113,0.37039
245623146,69236915,16022,7270580,128438,201648000,23329600,0.0176655,3.20877,3.19991,0.765434
245615605,69236915,224,698570,34735.8,26863800,5483790,0.0497242,7.85003,7.84803,0.329849
245631068,69236915,17479,592565,19528.9,35965500,3011720,0.0329566,5.0825,5.07736,0.570924
245618342,69236915,821,4070200,237976,215939000,40542600,0.0584678,9.96083,9.80231,0.350786
245626989,69236915,16578,2902430,107839,178506000,17390600,0.0371549,5.99176,5.99176,0.563111
245630190,69236915,17204,419628,5565.48,20010200,789236,0.0132629,1.8808,1.8808,0.198444
245630609,69236915,17326,452775,2642.62,11169300,363123,0.0058365,0.801994,0.802253,0.366884
245615109,69236915,48,10141000,872765,760832000,141257000,0.0860629,13.9293,13.9293,0.27465
245623587,69236915,16088,174845,17814.5,12936200,2926230,0.101888,16.7361,16.7361,0.0462906
245629204,69236915,16848,839256,43258.7,54764900,6778550,0.0515441,8.07685,8.07685,0.235452
245615554,69236915,189,1014100,39912.7,69589600,5830430,0.0393577,5.74936,5.74936,0.30648
245629291,69236915,16876,7833060,243352,434984000,39359500,0.0310673,5.02479,5.02479,0.823204
245630163,69236915,17196,524535,6759.93,24217800,961954,0.0128875,1.83392,1.83392,0.263538
245630909,69236915,17442,34969,1319.46,2155180,217252,0.0377322,6.21271,0,0
245620324,69236915,15664,453717,13808.1,19940900,2070210,0.0304332,4.56278,4.56269,0.198763
245630036,69236915,17152,174845,2596.56,9892960,385104,0.0148506,2.20255,2.20255,0.144635
245631142,69236915,17510,208992,786.214,3077530,109063,0.00376194,0.52185,0.521988,0.596376
245631787,69236915,111220858,139876,2058.48,4756730,288688,0.0147165,2.06389,2.06389,0.333161
245629375,69236915,16901,489566,35746.6,33192500,6264900,0.0730169,12.7969,12.7969,0.346958
245615583,69236915,207,174842,11232.3,11144700,1867980,0.0642429,10.6839,10.6838,0.162821
245620034,69236915,15566,699153000,36433700,41188900000,5878200000,0.0521112,8.40761,8.38926,0.619283
245615534,69236915,177,104907,2103.28,6516340,318944,0.020049,3.04025,3.04025,0.142858
245631244,69236915,17552,244321,11133.5,14145200,1705540,0.045569,6.98076,6.97867,0.224091
245625682,69236915,16310,15036700,418035,797778000,65080000,0.027801,4.32808,4.32808,0.714255
245629164,69236915,16822,1049070,12583.5,65172400,1892130,0.011995,1.80362,1.80362,0.333776
245616186,69236915,379,384639,10809.8,19123400,1705400,0.0281037,4.43376,4.4337,0.783703
245616869,69236915,543,1538640,87642.4,74399600,13998000,0.0569611,9.09769,9.09769,0.234942
245629876,69236915,17079,2307950,62472,136167000,9798720,0.0270681,4.24563,4.24563,0.407599
245615340,69236915,127,1293850,32617.6,79509300,4698360,0.0252096,3.6313,3.6313,0.249104
245616786,69236915,485,55530800,1775990,3447170000,255189000,0.0319821,4.59546,4.59546,0.407379
245618868,69236915,922,69938,5791.61,5021540,910122,0.0828107,13.0133,13.0133,0.298008
