id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205324953,69113602,1080,44130900,24027.7,2165150000,3239280,0.000544465,0.0734016,0.0734016,1.68956
205323235,69113602,337,6427410,2713.29,287134000,335894,0.000422144,0.0522597,0.0522085,0.750642
205324930,69113602,1069,68999.1,14.2021,1838810,2035.52,0.00020583,0.0295007,0.0294982,0.273091
205325973,69113602,15790,34969,0.121868,1521640,15.1307,3.48502e-06,0.00043269,0,0
205331901,69113602,17163,349690,2533.22,12627900,353838,0.00724419,1.01186,1.01186,0.760471
205322822,69113602,170,1188950,299.744,60490500,39117.7,0.000252109,0.0329012,0.0329012,0.67296
205328722,69113602,16563,139876,258.289,7118870,34166.2,0.00184656,0.244261,0.244261,0.496245
205327354,69113602,16294,594473,766.4,25454300,97828.8,0.00128921,0.164564,0.164564,0.719069
205324922,69113602,1066,1012880,329.835,26784700,44324.9,0.000325641,0.0437613,0.0458078,0.910707
205323289,69113602,360,349690,197.213,18521300,25386.5,0.000563965,0.0725971,0.0725971,1.29927
205327172,69113602,16224,174845,18.6734,7823480,2795.3,0.0001068,0.0159873,0.0159873,0.777476
205334517,69113602,17556,244592,119.507,9620760,15407.2,0.000488596,0.0629914,0.0630586,1.0258
205324495,69113602,919,944163,91.4405,53195200,11910.4,9.68482e-05,0.0126148,0.0126148,1.2313
205328257,69113602,16467,2447830,247.524,118663000,31361.1,0.00010112,0.0128118,0.0128118,2.13118
205323776,69113602,587,419628,24.9578,20055100,3214.81,5.9476e-05,0.0076611,0.0076611,0.913509
205327256,69113602,16256,314721,9.23849,14630700,1198.86,2.93545e-05,0.00380927,0.00380927,1.25061
205326309,69113602,15924,3112240,2872.31,153399000,372873,0.000922908,0.119808,0.119808,1.17052
205326651,69113602,16018,56621900,46715.9,2610580000,6134400,0.00082505,0.10834,0.107996,0.94785
205324195,69113602,818,5035540,639.863,229161000,81390.2,0.000127069,0.0161632,0.0161632,1.23306
205328697,69113602,16547,104907,298.293,4454400,38555,0.00284341,0.367516,0.367516,0.877524
205323819,69113602,610,3182180,1878.15,157056000,265057,0.00059021,0.083294,0.083294,1.11922
205325685,69113602,15712,174845,221.704,6826710,33485.8,0.001268,0.191517,0.191517,0.6107
205334940,69113602,111220766,979122,195.636,39311200,26246.4,0.000199808,0.0268061,0.0268063,1.53099
205325525,69113602,15656,279712,1.58099,11525400,225.188,5.65219e-06,0.000805071,0.000805076,0.851705
205326741,69113602,16067,454597,1490.86,24201100,190903,0.00327952,0.419938,0.419938,0.989633
205323597,69113602,475,2168080,2126.62,103066000,273517,0.00098088,0.126157,0.126157,1.51766
205325766,69113602,15751,115902000,47735.9,5811650000,6320370,0.000411866,0.0545322,0.0548259,2.11151
205323720,69113602,543,1363790,566.532,46004600,70129.2,0.000415409,0.0514222,0.0514222,1.03182
205329914,69113602,16716,1643540,500.121,76080700,65201,0.000304294,0.039671,0.039671,2.98282
205322979,69113602,224,696823,109.195,23193300,13661.9,0.000156704,0.0196059,0.0195709,0.966165
205324897,69113602,1052,1188950,49.7287,51406300,6481.01,4.18258e-05,0.00545105,0.00545105,1.80708
205325682,69113602,15711,69938,58.4831,2022000,8249.14,0.000836214,0.117949,0.117949,0.429877
205325521,69113602,15655,1921890,424.154,81201800,55450.8,0.000220696,0.0288522,0.0288319,3.06657
205327410,69113602,16319,1084040,160.04,48266400,21234.5,0.000147633,0.0195883,0.0195883,1.60898
205323063,69113602,257,489566,77.9563,25494600,10440.9,0.000159236,0.0213268,0.0213268,0.410629
205327735,69113602,16384,1993230,5040.41,105464000,701143,0.00252876,0.351762,0.351761,0.951602
205334703,69113602,17638,454387,24.2851,9707990,2930.36,5.34458e-05,0.00644903,0.00644816,1.25469
205333307,69113602,17365,314721,105.984,16050400,13725.6,0.000336757,0.0436119,0.0436119,0.715466
205326817,69113602,16109,1643540,680.822,49766700,84328.7,0.00041424,0.0513091,0.0513091,1.05213
205330377,69113602,16759,34969,0.667468,1661160,88.2635,1.90874e-05,0.00252405,0,0
205333303,69113602,17363,1293850,1658.28,61347300,219718,0.00128166,0.169817,0.169817,1.98701
205326586,69113602,15996,279752,429.284,14201100,52911.3,0.00153452,0.189137,0.189137,0.541378
205329268,69113602,16671,3671740,1818.1,187189000,232974,0.000495159,0.0634505,0.0634505,1.1939
205328891,69113602,16602,874225,263.617,42813400,34607.7,0.000301544,0.0395867,0.0395867,2.73677
205324705,69113602,1014,1188950,516.644,56647200,67923.3,0.000434539,0.057129,0.057129,0.742697
205326545,69113602,15983,3322060,6556.21,179455000,827129,0.00197354,0.248981,0.248981,1.17923
205329409,69113602,16677,1049070,741.041,53528900,96428.8,0.000706379,0.0919184,0.0919184,1.0093
205323198,69113602,321,69938,21.4819,3227760,2798.37,0.000307157,0.0400121,0.0400121,0.487445
205323655,69113602,501,139822,32.8265,5261270,4222.91,0.000234773,0.0302019,0.0302029,0.343418
205323927,69113602,676,489566,52.6635,23391200,6898.92,0.000107572,0.0140919,0.0140919,1.27649
205325107,69113602,10678,4182780,5344.16,225917000,716994,0.00127766,0.171416,0.171256,0.7708
205330997,69113602,16894,1223920,23.4548,52332400,3117.86,1.91638e-05,0.00254745,0.00254745,2.52868
205334031,69113602,17497,873669,427.296,32423700,56156.2,0.000489083,0.0642763,0.0643383,1.18403
205323279,69113602,354,78965600,77931.4,2969290000,10748700,0.000986903,0.136118,0.136022,2.08456
205322905,69113602,195,349690,80.194,20632500,10477.4,0.000229329,0.029962,0.029962,0.651386
205323494,69113602,408,510028,586.396,16052400,72662.9,0.00114973,0.142469,0.140554,1.52641
205323879,69113602,653,69938,10.5165,3078290,1330.77,0.000150368,0.0190279,0.0190279,1.23916
205323802,69113602,607,3671740,16933.2,138628000,2279100,0.00461177,0.620712,0.620712,1.22763
205328989,69113602,16633,909194,54.2593,40286700,8591.12,5.96785e-05,0.00944916,0.00944916,0.913151
205328999,69113602,16636,1223920,1634.97,48390800,213571,0.00133585,0.174498,0.174498,1.16284
205322705,69113602,41,834024,133.438,27153200,18042.1,0.000159992,0.0216325,0.0215802,0.662453
205323548,69113602,441,244783,50.6798,13593900,6755.95,0.00020704,0.0275998,0.0275998,0.4158
205331812,69113602,17109,979132,467.646,37895700,58483.6,0.000477612,0.05973,0.05973,0.92824
205323744,69113602,565,699380,147.383,31582800,19880.6,0.000210734,0.0284261,0.0284261,0.394271
205327559,69113602,16349,2028200,861.724,91194300,111600,0.000424871,0.0550243,0.0550243,3.18254
205330694,69113602,16810,73994400,29165.9,3754590000,3953070,0.000394164,0.053424,0.053424,1.99308
205332949,69113602,17291,34969,26.618,1548480,3573.44,0.000761187,0.102189,0,0
205326477,69113602,15952,244774,142.708,11309000,17914,0.000583019,0.0731859,0.0731849,0.676765
205331441,69113602,17001,174845,50.5731,8690320,7558.17,0.000289246,0.0432278,0.0432278,0.296424
205331730,69113602,17069,104907,155.677,4837080,20333.7,0.00148395,0.193826,0.193826,0.416457
205333305,69113602,17364,979132,1552.3,45296900,205993,0.00158538,0.210383,0.210383,1.80689
205333458,69113602,17388,435618,87.9266,12411900,12321.8,0.000201843,0.0282859,0.0289117,1.12483
205335215,69113602,112892275,139876,261.626,5984950,35665.5,0.00187041,0.254979,0.254979,0.268855
205335019,69113602,111220824,1398760,461.395,58714700,62591.5,0.00032986,0.0447479,0.0447479,1.45386
205330884,69113602,16858,839256,13.9157,38877700,1728.99,1.6581e-05,0.00206015,0.00206015,1.17599
205323861,69113602,646,244783,63.333,13165200,8371.18,0.000258731,0.0341984,0.0341984,1.37392
205323863,69113602,647,4321960,1165.15,143981000,143541,0.000269588,0.0332121,0.0331308,1.44811
205331280,69113602,16987,34969,28.3524,1486600,3749.64,0.000810785,0.107227,0,0
205331857,69113602,17134,664411,80.0602,26424900,10251.3,0.000120498,0.0154291,0.0154291,1.98771
205323016,69113602,236,2178680,3981.7,104058000,536137,0.00182757,0.246084,0.260229,1.57346
205323917,69113602,672,53642400,18125,2837040000,2363660,0.000337885,0.0440633,0.0440633,1.92805
205334634,69113602,17575,34969,22.4345,1626920,2832.2,0.000641555,0.0809916,0,0
205330958,69113602,16880,559504,23.6195,27070200,2977.12,4.22152e-05,0.00532101,0.00532101,0.756191
205334177,69113602,17520,69937.6,9.74497,2326930,1340.37,0.000139338,0.0191652,0.0191652,0.599357
205326798,69113602,16096,69938,7.63354,3336500,978.253,0.000109147,0.0139874,0.0139874,0.364795
205331049,69113602,16909,34969,3.92122,1305620,481.418,0.000112134,0.013767,0,0
205333856,69113602,17467,2027000,1460.74,77964600,208308,0.000720644,0.102767,0.102776,1.88241
205327157,69113602,16211,15001700,4072.74,657945000,528282,0.000271485,0.0352148,0.0352148,1.78516
205323595,69113602,473,2470340,3889.9,119298000,532615,0.00157464,0.215604,0.215475,1.2512
205333337,69113602,17375,1740200,709.758,67643300,100626,0.00040786,0.0578244,0.0576826,1.53451
205329008,69113602,16639,664411,1210.63,24870700,157928,0.0018221,0.237695,0.237695,0.987616
205324895,69113602,1050,1328820,366.397,67870700,49027.3,0.000275731,0.0368953,0.0368953,0.809603
205326474,69113602,15951,1008950,662.439,40055300,87826.9,0.000656565,0.0870481,0.0868304,0.852738
205328644,69113602,16533,104907,233.706,5364000,30726.5,0.00222775,0.292893,0.292893,0.619417
205328676,69113602,16542,174845,54.2836,9444690,6952.59,0.000310467,0.0397643,0.0397643,0.653795
205323312,69113602,367,1188950,198.26,56018400,26163.5,0.000166752,0.0220057,0.0220057,4.36017
205327263,69113602,16259,2098140,467.547,93464600,59904.4,0.000222839,0.0285512,0.0285512,1.52639
205332336,69113602,17232,979132,1589.72,42428400,207159,0.0016236,0.211574,0.211574,1.1596
205330729,69113602,16822,1049070,330.752,52563100,43470.7,0.000315281,0.0414374,0.0414374,0.999472
205323914,69113602,671,399639,33.0749,8044820,4275.08,8.27619e-05,0.0106973,0.0103658,1.34179
205323774,69113602,585,419628,2.03625,20171600,323.152,4.8525e-06,0.00077009,0.00077009,1.55486
205331197,69113602,16966,104907,24.3009,5075210,3003.15,0.000231643,0.0286268,0.0286268,0.209289
205327886,69113602,16407,419628,3.6897,19579700,439.933,8.79278e-06,0.00104839,0.00104839,0.55822
205328846,69113602,16594,104907,159.907,5112320,22227.8,0.00152427,0.211881,0.211881,0.512012
205330711,69113602,16818,58608000,23242.4,3057670000,3145210,0.000396574,0.0536651,0.0536652,1.68334
205332030,69113602,17213,874225,118.283,34128700,18927.4,0.0001353,0.0216505,0.0216505,1.0944
205333267,69113602,17356,104907,980.025,3559140,130223,0.00934185,1.24132,1.24132,0.753109
205324663,69113602,987,17309200,6458.45,697762000,1066310,0.000373123,0.0616035,0.0616024,3.78752
205331805,69113602,17101,1084040,1030.03,49535500,133113,0.00095018,0.122793,0.122793,1.07919
205326557,69113602,15987,1814710,4552.81,85340200,583928,0.00250883,0.321774,0.321504,0.995808
205325446,69113602,15607,349641,80.0985,15792700,10304.1,0.000229088,0.0294706,0.029476,1.10275
205331457,69113602,17011,139876,2.81644,5593900,442.453,2.01352e-05,0.00316318,0.00316318,0.975687
205325018,69113602,1104,419628,0.447218,21313300,58.6636,1.06575e-06,0.000139799,0.000139799,0.6838
205327509,69113602,16331,454597,213.539,21049800,28342,0.000469733,0.0623453,0.0623453,0.843286
205331179,69113602,16961,979132,70.2692,44841500,9061.94,7.17669e-05,0.00925507,0.00925507,1.18443
205331852,69113602,17131,244783,98.1523,9552210,13045,0.000400977,0.0532923,0.0532923,0.837165
205334849,69113602,111220698,559504,261.011,19015000,32822.8,0.000466505,0.0586641,0.0586641,0.926442
205323770,69113602,582,1188950,741.854,62235600,100641,0.00062396,0.0846475,0.0846475,1.36377
205332019,69113602,17212,1503670,159.532,58733000,24226.3,0.000106095,0.0161115,0.0161115,1.21957
205333045,69113602,17325,244783,13.8473,9323420,1716.33,5.65695e-05,0.00701164,0.00701164,0.643164
205327159,69113602,16212,8147780,1158.61,357220000,155650,0.0001422,0.0191034,0.0191034,1.99786
205329754,69113602,16705,2902430,788.894,131725000,103334,0.000271805,0.0356026,0.0356026,2.08764
205331887,69113602,17152,174845,11.7589,6962690,1476.45,6.72531e-05,0.00844435,0.00844435,0.582833
205334899,69113602,111220734,559504,303.156,23183400,38851.7,0.000541829,0.0694396,0.0694396,1.71925
205327142,69113602,16194,734349,204.826,34561000,26376.4,0.000278922,0.0359181,0.0359181,0.844198
205334720,69113602,17650,69154,1.68837,767663,232.085,2.44147e-05,0.00335607,0.00337906,1.41421
205323831,69113602,626,1363790,124.282,74017800,16785.2,9.113e-05,0.0123077,0.0123077,1.10499
205323075,69113602,263,174797,301.782,7254980,38051.2,0.00172647,0.217687,0.217699,0.632277
205329647,69113602,16696,979132,22.3473,49902200,2920.58,2.28236e-05,0.00298282,0.00298282,1.40631
205326838,69113602,16117,14756900,8319.03,729757000,1113770,0.000563738,0.0754746,0.0754746,1.36655
205328750,69113602,16574,384659,20.4865,18959400,2611.2,5.3259e-05,0.00678835,0.00678835,0.961509
205332464,69113602,17240,34969,11.5578,1808260,1508.42,0.000330514,0.0431359,0,0
205334625,69113602,17573,244780,28.9207,7468520,3648.72,0.00011815,0.0149061,0.014906,1.98493
205331380,69113602,16994,3636780,638.849,159656000,85330.7,0.000175663,0.0234633,0.0234633,1.79286
205323222,69113602,330,34969,4.1976,1857260,556.996,0.000120038,0.0159283,0,0
205333052,69113602,17327,444104,38.6373,15907400,5495.79,8.70006e-05,0.012375,0.0122376,2.00863
205324965,69113602,1085,454597,36.4109,23787800,5280.93,8.0095e-05,0.0116167,0.0116167,1.17654
205325475,69113602,15619,734176,158.86,32499200,21358.3,0.000216378,0.0290916,0.0290943,2.01466
205325807,69113602,15767,3391990,393.967,159611000,53938.2,0.000116146,0.0159016,0.0159016,1.35058
205323036,69113602,244,15277700,26341.4,689694000,3609670,0.00172417,0.23627,0.230768,1.73117
205325520,69113602,15653,1921890,424.154,81201800,55450.8,0.000220696,0.0288522,0.0288319,3.06657
205322833,69113602,180,349690,2030.28,17725600,264907,0.00580594,0.757547,0.757547,0.634668
205324100,69113602,767,8392560,6058.25,461307000,778287,0.00072186,0.0927353,0.0927353,1.07336
205332998,69113602,17307,909194,2191.87,33941100,282927,0.00241079,0.311185,0.311185,0.407647
205331934,69113602,17183,1153980,233.314,44961000,31015.5,0.000202182,0.0268771,0.0268771,1.53635
205325540,69113602,15660,209382,1.77496,8830970,258.301,8.47711e-06,0.00123363,0.00123323,0.885351
205325718,69113602,15722,1293850,3525.66,48803900,505246,0.00272493,0.390498,0.390498,0.757688
205330833,69113602,16842,20631700,8128.73,1099430000,1106250,0.000393992,0.0536189,0.0536191,1.47515
205323940,69113602,683,1293840,850.291,68385700,109129,0.000657185,0.0843449,0.0843462,0.608429
205335168,69113602,111220900,244783,117.371,11672900,15223,0.000479491,0.0621898,0.0621898,0.337946
205326858,69113602,16131,11225000,3206.05,548626000,410955,0.000285615,0.0366105,0.0366105,1.41362
205323569,69113602,453,50561600,44011.6,2494750000,5751970,0.000870454,0.113762,0.113541,1.01187
205328705,69113602,16554,69938,111.458,3499170,15036.9,0.00159367,0.215004,0.215004,0.623636
205331727,69113602,17068,2203050,298.802,92975800,38395.5,0.000135631,0.0174284,0.0174284,2.97562
205331623,69113602,17018,314721,94.0986,12351200,12121.9,0.00029899,0.0385162,0.0385162,1.17291
205325121,69113602,10687,1923300,11624.8,85798900,1593330,0.00604422,0.828436,0.828436,1.5199
205331788,69113602,17086,1398760,91.5277,59328900,11919.8,6.54349e-05,0.0085217,0.0085217,1.68294
205324437,69113602,893,384659,396.724,21485100,49284.2,0.00103137,0.128124,0.128124,0.432931
205327341,69113602,16290,489566,128.547,22821300,17083.3,0.000262574,0.0348949,0.0348949,1.18209
205330925,69113602,16870,244783,10.3599,11668700,1298.93,4.23228e-05,0.00530644,0.00530644,1.43431
205330295,69113602,16737,454597,3.12523,19781900,441.391,6.87472e-06,0.000970951,0.000970951,1.01878
205330379,69113602,16762,944163,1186.42,44857200,170239,0.00125658,0.180307,0.180307,1.5138
205334157,69113602,17516,34969,9.58071,1356060,1196.74,0.000273977,0.0342229,0,0
205323750,69113602,571,6084610,1983.04,287459000,266700,0.000325911,0.0438319,0.0438319,2.38221
205325724,69113602,15725,1293850,3525.66,48803900,505246,0.00272493,0.390498,0.390498,0.757688
205325721,69113602,15723,1293850,3525.66,48803900,505246,0.00272493,0.390498,0.390498,0.757688
205331113,69113602,16933,1014100,2103.28,49634000,277183,0.00207403,0.273329,0.273329,1.16666
205322909,69113602,197,139876,32.7656,5723160,4226.07,0.000234247,0.030213,0.030213,0.826797
205323702,69113602,529,174845,0.41262,8540990,63.968,2.35992e-06,0.000365855,0.000365855,1.22346
205333643,69113602,17433,1013150,439.407,39644700,58785,0.000433702,0.0580218,0.0580291,1.03499
205335225,69113602,112892315,174845,1.86024,8504970,230.969,1.06394e-05,0.00132099,0.00132099,0.26543
205325464,69113602,15612,34864.7,2.20535,1247990,286.778,6.32545e-05,0.00822545,0,0
205334920,69113602,111220756,979132,1589.72,42428400,207159,0.0016236,0.211574,0.211574,1.1596
205332954,69113602,17292,7374070,9782.83,299442000,1323380,0.00132665,0.179464,0.179376,1.79568
205324998,69113602,1100,3671740,1754.3,185398000,237931,0.000477785,0.0648006,0.0648006,1.97614
205334641,69113602,17578,34969,4.24886,1149120,531.017,0.000121504,0.0151854,0,0
205324608,69113602,970,629442,49.4319,23441100,6688.66,7.85329e-05,0.0106263,0.0106263,0.703341
205328991,69113602,16634,874225,19.9434,39711000,2747.55,2.28127e-05,0.00314284,0.00314284,0.98457
205327771,69113602,16390,349690,133.9,18849900,17447.7,0.00038291,0.0498947,0.0498947,0.709329
205334723,69113602,17651,34844.7,0.022157,313344,2.53837,6.35879e-07,7.28479e-05,0,0
205333012,69113602,17311,2583790,1285.08,104174000,195517,0.00049736,0.0756707,0.075601,1.67778
205323522,69113602,424,454148,665.446,19519900,83054.6,0.00146526,0.18288,0.182808,1.04328
205324696,69113602,1007,11434900,5466.46,570087000,744923,0.000478052,0.0651449,0.0651449,0.759784
205323031,69113602,243,34969,23.878,1871980,2930.75,0.000682832,0.08381,0,0
205325762,69113602,15750,526271000,421645,25090100000,55867900,0.000801194,0.106158,0.105093,1.75065
205326102,69113602,15832,1702500,986.649,73398000,126467,0.000579528,0.074283,0.0743664,0.840665
205328969,69113602,16624,6119580,2669.53,265795000,350713,0.000436228,0.05731,0.05731,2.33625
205323309,69113602,363,1678510,376.688,93779100,52183.4,0.000224418,0.0310891,0.0310891,1.71965
205331962,69113602,17203,419628,10.2949,16287300,1360.15,2.45334e-05,0.00324131,0.00324131,0.963771
205331024,69113602,16902,839256,20.5187,35720300,2646.1,2.44487e-05,0.00315291,0.00315291,1.19774
205331216,69113602,16972,559504,111.971,27558800,14197.2,0.000200125,0.0253747,0.0253747,0.550161
205323696,69113602,525,559504,356.152,24306000,44373.7,0.00063655,0.079309,0.079309,0.821264
205326755,69113602,16072,19198000,4738.45,1056560000,659680,0.00024682,0.0343619,0.0343619,1.36622
205324492,69113602,918,1748450,879.578,59689900,106989,0.000503062,0.0611908,0.0611908,0.725378
205323662,69113602,504,3322060,852.384,159856000,112684,0.000256583,0.0339199,0.0339199,0.650142
205331800,69113602,17098,874225,5055.74,34349600,705953,0.00578311,0.807519,0.807519,1.05825
205326168,69113602,15864,766834,2082.12,39049200,291556,0.00271521,0.380207,0.379778,0.94497
205328756,69113602,16578,2902430,1175.71,146080000,157875,0.000405078,0.0543941,0.0543941,2.11859
205328670,69113602,16539,1503670,440.006,74306100,56873.1,0.000292622,0.0378229,0.0378229,3.08106
205331869,69113602,17141,104907,66.1741,3785320,8433.53,0.000630788,0.0803906,0.0803906,0.334204
205322925,69113602,204,384520,897.791,23235200,120153,0.00233483,0.312475,0.312474,0.756819
205323512,69113602,416,416501,406.143,15255000,50385.5,0.000975129,0.120973,0.120573,1.26707
205330951,69113602,16877,5664980,1039.33,251436000,134775,0.000183466,0.0237909,0.0237909,2.71338
205333263,69113602,17355,7124810,8329.92,291869000,1107200,0.00116914,0.155401,0.155244,2.37965
205322901,69113602,192,539551,83.4228,17440600,10742.5,0.000154615,0.0199102,0.0196556,0.825598
205325199,69113602,10732,3147210,520.618,160458000,68798.5,0.000165422,0.0218602,0.0218602,1.14493
205325746,69113602,15731,419628,1966.86,15184100,289166,0.00468715,0.6891,0.6891,0.41348
205326552,69113602,15985,7405740,14371.1,323578000,1834380,0.00194054,0.247698,0.247112,1.03993
205331715,69113602,17062,1188950,167.937,52853400,21964.2,0.000141249,0.0184737,0.0184737,1.87618
205333658,69113602,17438,2051230,2207.26,69076200,303407,0.00107607,0.147914,0.153125,1.22533
205322765,69113602,105,69896.4,5.8738,2622420,932.284,8.40358e-05,0.0133381,0.0133338,1.25448
205324387,69113602,869,69938,95.725,4252630,14047,0.00136871,0.200849,0.200849,0.0309395
205331771,69113602,17082,314721,151.54,14919400,19841.3,0.000481505,0.0630442,0.0630442,0.777655
205323989,69113602,707,1258880,417.83,63656800,52717.5,0.000331905,0.0418763,0.0418763,0.582818
205325076,69113602,1128,1818390,1022.18,102102000,126633,0.000562136,0.0696404,0.0696404,0.552171
205326197,69113602,15873,1258880,1370.43,61163000,174541,0.00108861,0.138647,0.138647,1.32119
205331948,69113602,17193,209814,67.7029,8134610,9061.91,0.000322681,0.0431902,0.0431902,1.07666
205322928,69113602,206,174845,1233.85,6844220,228505,0.00705684,1.30691,1.30691,0.840929
205326792,69113602,16093,734349,173.027,37970100,23933.1,0.00023562,0.0325909,0.0325909,0.887103
205331793,69113602,17090,139876,9.23841,5680220,1184.56,6.60472e-05,0.00846862,0.00846862,1.41474
205326681,69113602,16030,29914000,17410.2,1340250000,2354280,0.000582009,0.0787015,0.0795493,1.10475
205324711,69113602,1017,17728000,14760.6,934869000,1970390,0.000832612,0.111146,0.111192,0.92052
205326029,69113602,15806,1013570,314.417,41057500,38764,0.000310208,0.0382451,0.0382338,1.02822
205327496,69113602,16328,6853920,2008.79,312433000,276019,0.000293086,0.0402717,0.0402717,1.53792
205326241,69113602,15899,804287,448.736,36273200,57494.6,0.00055793,0.0714852,0.0714852,1.06672
205328984,69113602,16631,3636780,244.188,163344000,33869.8,6.7144e-05,0.00931314,0.00931314,1.53067
205326144,69113602,15855,8322620,3015.54,418876000,402247,0.00036233,0.0483318,0.0483318,1.25077
205326831,69113602,16114,57489000,24569.4,2741930000,3221580,0.000427376,0.0560382,0.0560382,1.29622
205323943,69113602,684,244781,60.069,12089300,8721.56,0.000245399,0.0356301,0.0356299,1.26384
205326098,69113602,15830,4091370,729.852,184956000,96390.4,0.000178388,0.0235594,0.0235594,1.9593
205326499,69113602,15961,1502060,2194.85,88105800,291555,0.00146123,0.194103,0.194407,0.879025
205331802,69113602,17099,279752,2492.61,11599400,338391,0.00891009,1.20961,1.20961,0.884501
205323742,69113602,564,2657640,147.549,129670000,20227,5.55186e-05,0.00761087,0.00761087,1.06393
205332961,69113602,17295,69938,1032.92,2611010,137117,0.014769,1.96056,1.96056,1.1167
205326088,69113602,15822,874225,292.609,41062900,41099.9,0.000334707,0.0470129,0.0470129,1.74354
205330367,69113602,16754,3007330,2295.64,138067000,322204,0.000763346,0.107139,0.107139,1.90971
205322764,69113602,104,4823040,11630.1,231053000,1470560,0.00241136,0.304904,0.304785,1.37149
205331885,69113602,17151,174845,4.2864,6951540,574.177,2.45154e-05,0.00328392,0.00328392,0.466856
205322953,69113602,215,2028200,209.034,104373000,29806.9,0.000103064,0.0146962,0.0146962,1.20241
205333576,69113602,17414,69631,87.0821,2345210,12426.7,0.00125062,0.178464,0.178432,0.0852322
205325789,69113602,15761,34969,1.20844,1544040,176.167,3.45574e-05,0.0050378,0,0
205328804,69113602,16587,69938,1.3248,3563570,171.699,1.89425e-05,0.00245502,0.00245502,0.745438
205325497,69113602,15627,834025,153.909,31878700,21893.3,0.000184538,0.0262501,0.0261784,1.56071
205328732,69113602,16566,69938,37.3702,3625840,4881.96,0.000534333,0.0698041,0.0698041,0.462509
205322810,69113602,159,10665200,14084.3,477245000,1836470,0.00132059,0.172193,0.172198,0.95964
205324161,69113602,797,5105470,296.099,238363000,37812.4,5.79965e-05,0.00740624,0.00740624,1.45191
205322746,69113602,83,2214360,1488.35,44715600,203813,0.000672135,0.0920414,0.0907727,1.27712
205333551,69113602,17409,384659,23.3916,13981100,3185.93,6.08113e-05,0.00828247,0.00828247,0.791501
205330472,69113602,16780,384659,356.499,16790900,48078.1,0.000926792,0.124989,0.124989,1.7488
205327266,69113602,16261,2098140,467.547,93464600,59904.4,0.000222839,0.0285512,0.0285512,1.52639
205327347,69113602,16292,209814,69.941,8685290,8601.72,0.000333348,0.0409969,0.0409969,0.563627
205333651,69113602,17436,139804,88.5839,5165730,11852.2,0.000633631,0.0847778,0.0847894,0.391534
205323527,69113602,429,1674670,1842.12,66909900,235545,0.00109999,0.140652,0.140553,0.615965
205323821,69113602,613,174845,174.742,10562200,22707.5,0.000999411,0.129872,0.129872,0.407428
205325461,69113602,15611,209237,110.017,7302940,13812.8,0.000525801,0.0660149,0.0660274,0.570722
205326922,69113602,16136,2902430,866.809,136354000,115992,0.00029865,0.0399639,0.0399639,1.17288
205329515,69113602,16683,839256,102.256,42373900,13368.2,0.000121841,0.0159287,0.0159287,1.18601
205324289,69113602,830,1678510,161.907,79379000,22049.3,9.64587e-05,0.0131362,0.0131362,1.70558
205331021,69113602,16901,489566,47.541,25090600,6222.71,9.71084e-05,0.0127107,0.0127107,0.360592
205333244,69113602,17352,44227700,37575.1,1597170000,5196030,0.000849582,0.117483,0.117771,2.11288
205334982,69113602,111220794,909194,2191.87,33941100,282927,0.00241079,0.311185,0.311185,0.407647
205325688,69113602,15715,174845,221.704,6826710,33485.8,0.001268,0.191517,0.191517,0.6107
205327520,69113602,16335,2272980,559.415,106773000,74115.1,0.000246115,0.0326069,0.0326069,1.54687
205332914,69113602,17280,3147160,4924.2,117734000,903859,0.00156465,0.287198,0.287203,1.57068
205326983,69113602,16142,2762550,2225.05,135532000,296260,0.000805435,0.107242,0.107242,0.697532
205324094,69113602,764,209814,93.0463,6652340,11116.3,0.000443471,0.0529815,0.0529815,0.459523
205331842,69113602,17124,1049070,227.025,42675100,29829.9,0.000216406,0.0284346,0.0284346,1.21397
205329552,69113602,16686,1818390,1019.35,97395200,134484,0.000560582,0.073958,0.073958,0.925953
205324671,69113602,989,1084040,265.363,53154000,34949.6,0.000244791,0.0322402,0.0322402,0.941906
205323887,69113602,656,5738400,3015.1,161586000,407301,0.000525425,0.0709782,0.070545,1.16194
205325050,69113602,1117,12553900,2899.45,515817000,492702,0.000230961,0.039247,0.0392474,4.45041
205334881,69113602,111220722,314721,16.6408,14653600,2095.58,5.28747e-05,0.00665852,0.00665852,0.306253
205324317,69113602,845,2133110,499.651,101694000,64158.4,0.000234236,0.0300774,0.0300774,1.2778
205331863,69113602,17139,524535,8.06059,21105600,1051.82,1.53671e-05,0.00200524,0.00200524,1.2032
205333060,69113602,17330,978919,686.801,35642700,105673,0.000701591,0.107949,0.107937,1.48825
205333673,69113602,17443,1432730,1237.41,47416200,169509,0.000863673,0.118311,0.124359,1.42435
205329726,69113602,16702,2587710,2391.3,110000000,333444,0.0009241,0.128857,0.128857,0.89471
205333597,69113602,17421,1084030,2095.34,47969400,280216,0.00193291,0.258494,0.2585,1.9365
205334191,69113602,17523,3351080,1650.08,115219000,223991,0.000492403,0.0668414,0.0669789,1.32364
205322711,69113602,51,6364360,341.056,330255000,46904.5,5.35884e-05,0.00736987,0.00736987,2.0744
205325132,69113602,10694,1363790,1581.95,53820800,205848,0.00115996,0.150938,0.150938,0.775509
