id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205610972,69114715,520,909194,0.900678,32940800,120.264,9.90633e-07,0.000132275,0.000132275,2.20624
205614281,69114715,15836,13032200,3195.39,467184000,438616,0.000245191,0.0336562,0.0331738,1.64797
205618292,69114715,16384,859900,58.6385,39892200,7297.2,6.81922e-05,0.0084861,0.00865365,1.05997
205610112,69114715,74,314721,2.79011,11460600,347.691,8.86536e-06,0.00110476,0.00110476,1.10262
205612543,69114715,1067,170615,4.9416,4589710,574.312,2.89635e-05,0.00336613,0.00400389,1.02242
205617809,69114715,16320,451885,8.07743,18488500,1100.61,1.7875e-05,0.00243561,0.00339172,1.35462
205623702,69114715,17178,609580,97.0561,20708000,14492.3,0.000159218,0.0237742,0.0239015,0.858386
205624452,69114715,17300,997793,388.508,37081800,47487.8,0.000389367,0.0475928,0.0478673,0.799431
205612064,69114715,891,209742,7.4307,8365920,1016.29,3.54278e-05,0.00484546,0.00484624,0.754291
205626693,69114715,17589,177483,6.7658,4791800,811.825,3.81207e-05,0.00457409,0.000134487,0.5596
205611766,69114715,791,34969,9.48491e-05,1202750,0.0110362,2.71238e-09,3.156e-07,0,0
205613099,69114715,15608,524557,173.309,18272400,20895.7,0.000330392,0.0398351,0.0405409,1.17079
205623278,69114715,17122,36567.4,13.6101,1664930,1694.34,0.00037219,0.0463347,0,0
205616774,69114715,16143,2712730,226.739,99992500,29601.7,8.35835e-05,0.0109122,0.0109815,1.53269
205610701,69114715,333,77796.3,3.11115,3527530,458.323,3.9991e-05,0.00589132,0.00589132,1.31939
205611402,69114715,596,952523,100.934,34557200,12497.9,0.000105965,0.0131209,0.0138079,1.38248
205612929,69114715,10690,1538640,1652.06,47864600,205198,0.00107372,0.133363,0.133363,0.580206
205610130,69114715,92,629442,18.561,18399000,2632.5,2.9488e-05,0.00418228,0.00418228,1.67634
205621650,69114715,16889,1340540,618.056,49340900,76261.4,0.000461048,0.0568884,0.0652862,1.18172
205625538,69114715,17443,1091320,68.2562,24887600,8149.03,6.25447e-05,0.00746714,0.00772411,1.26383
205614055,69114715,15808,26305.9,0.23009,1291010,37.3734,8.74671e-06,0.00142072,0,0
205610756,69114715,375,31153900,2545.88,1118040000,346237,8.17193e-05,0.0111138,0.0112931,2.20269
205626714,69114715,17594,255278,1.85815,3133240,223.751,7.27893e-06,0.000876497,0.000462797,0.7064
205619808,69114715,16610,139876,36.823,4901470,4957.98,0.000263254,0.0354455,0.0354455,1.29496
205611794,69114715,806,699380,47.4935,26249700,5755.03,6.7908e-05,0.00822876,0.00822876,1.11998
205619050,69114715,16473,1292120,336.227,49605400,43582.7,0.000260214,0.0337297,0.0328908,2.34719
205616485,69114715,16122,2615970,304.763,103893000,40480.8,0.000116501,0.0154745,0.0171159,2.62195
205613033,69114715,15569,3298230,572.859,115315000,70869.1,0.000173687,0.021487,0.0183505,1.82371
205613163,69114715,15629,395408,31.5763,13223000,3762.14,7.98575e-05,0.00951459,0.00668785,2.1319
205625451,69114715,17407,1006520,17.7788,27706200,2118.38,1.76636e-05,0.00210465,0.000620288,1.49519
205617726,69114715,16300,11358.7,0.194453,408313,27.2848,1.71193e-05,0.0024021,0,0
205625618,69114715,17457,33462.6,4.46135,862245,530.124,0.000133324,0.0158423,0,0
205615667,69114715,15988,4049720,801.285,125447000,126325,0.000197862,0.0311937,0.0311831,2.45951
205619715,69114715,16607,302090,95.723,13257900,16427.8,0.000316869,0.0543805,0.070798,0.959183
205610176,69114715,103,25932.1,0,1018380,0,0,0,0,0
205610127,69114715,90,104907,23.8025,3179650,2869,0.000226891,0.0273481,0.0273481,0.756523
205610313,69114715,228,1500340,358.86,52249700,48129.9,0.000239186,0.0320793,0.0315566,1.41761
205610905,69114715,458,2798570,588.175,68548800,76358,0.000210169,0.0272846,0.0264343,1.53181
205612912,69114715,10683,4604030,1283.46,148808000,156082,0.000278768,0.0339013,0.0338245,2.00831
205622127,69114715,16947,26161200,6459.49,884190000,798534,0.000246911,0.0305236,0.030479,2.08069
205621053,69114715,16821,1390440,1907.45,61311500,281975,0.00137183,0.202796,0.207371,1.70956
205611482,69114715,653,11358.7,0.92869,440584,112.893,8.17599e-05,0.00993884,0,0
205613011,69114715,182305709,1223740,131.153,48473600,22462.2,0.000107173,0.0183553,0.0183531,1.23651
205612945,69114715,10699,909194,166.769,31591700,20410.4,0.000183425,0.0224489,0.0224489,1.03493
205624794,69114715,17325,144898,2.21713,5408070,294.508,1.53013e-05,0.00203252,0.00197488,0.578945
205610063,69114715,27,209814,54.2797,6908950,7276.29,0.000258704,0.0346797,0.0346797,0.742873
205620283,69114715,16690,3155360,2028.09,142814000,257025,0.000642745,0.0814566,0.081838,1.3747
205611659,69114715,754,7739260,1652.87,228993000,215418,0.00021357,0.0278344,0.0274166,1.58462
205612326,69114715,1027,69938,9.48491e-05,2395660,0.0110362,1.35619e-09,1.578e-07,1.578e-07,1.41421
205610185,69114715,119,2377890,511.707,86530200,66553.2,0.000215193,0.0279883,0.0279883,1.35019
205624700,69114715,17311,2378670,570.091,71347100,80071.9,0.000239668,0.0336625,0.0325334,1.20397
205626987,69114715,111220656,34969,1.91008,994965,242.025,5.46221e-05,0.00692112,0,0
205619822,69114715,16612,1148700,261.703,45540300,35636.5,0.000227825,0.0310232,0.0296683,1.18997
205611639,69114715,741,251610,498.618,11940100,64106.2,0.00198171,0.254785,0.310376,0.300051
205615751,69114715,16007,48644300,10323,1848270000,1488250,0.000212213,0.0305946,0.0318353,1.92463
205615678,69114715,15991,8034940,560.495,244838000,88404.5,6.97572e-05,0.0110025,0.0110287,2.20525
205614791,69114715,15903,390994000,65386.6,13802900000,9312440,0.000167232,0.0238174,0.0240244,2.26958
205612000,69114715,853,1923300,18.5534,64262100,2257.71,9.64665e-06,0.00117387,0.00117387,1.15458
205614856,69114715,15911,8986770,2303.41,279540000,311701,0.000256311,0.0346844,0.0338277,1.64486
205612301,69114715,1018,1328820,1.80843,47766900,242.721,1.36092e-06,0.000182659,0.000182659,1.66815
205617736,69114715,16301,71062.4,9.63469,2822590,1168.14,0.000135581,0.0164382,0,0
205620126,69114715,16659,602627,35.173,25705600,5023.08,5.83661e-05,0.00833531,0.00834173,1.70118
205613045,69114715,15589,1571340,187.14,57849900,23428.2,0.000119096,0.0149097,0.0137777,1.833
205616493,69114715,16124,28668500,2351.64,1025170000,317322,8.20284e-05,0.0110686,0.011329,2.28059
205612279,69114715,1008,3357020,645.89,117711000,89058.8,0.0001924,0.0265291,0.0265291,0.813345
205621357,69114715,16862,139876,94.2708,4347150,11027.1,0.00067396,0.0788348,0.0788348,0.437887
205618012,69114715,16355,5481170,1545.66,204418000,200830,0.000281994,0.0366401,0.0372059,1.60661
205625738,69114715,17520,22273.7,4.25663,575222,506.896,0.000191106,0.0227576,0,0
205622359,69114715,17029,104907,42.5674,3250960,5290.85,0.000405763,0.0504337,0.0504337,0.697657
205610815,69114715,411,1713450,360.985,53620500,47870.1,0.000210677,0.0279378,0.02794,1.73515
205625407,69114715,17390,342563,22.6634,11563900,2699.62,6.61584e-05,0.00788066,0.0100451,0.754034
205612448,69114715,1039,43567.9,0.8599,1818810,103.904,1.9737e-05,0.00238488,0,0
205625661,69114715,17484,156990,9.53991,6117120,1152.5,6.07675e-05,0.00734122,0.00460421,1.31266
205627475,69114715,111220800,1041000,334.484,28497300,48091.4,0.00032131,0.0461973,0.0447136,1.04161
205620333,69114715,16700,944066,84.7118,35088900,11474.3,8.97308e-05,0.0121541,0.0121531,1.08112
205625595,69114715,17452,24432.3,0.0877458,831527,10.3627,3.59138e-06,0.000424138,0,0
205619327,69114715,16538,884257,104.991,35974300,14237.1,0.000118734,0.0161006,0.0164072,1.40316
205615694,69114715,15995,2238020,155.112,77109800,23869.9,6.9308e-05,0.0106656,0.0106656,1.11926
205610193,69114715,130,285253,0.856603,11540100,103.951,3.00296e-06,0.000364417,0.000364417,0.996466
205617852,69114715,16330,454597,64.052,14613000,8628.76,0.000140898,0.0189811,0.0189811,0.829457
205619694,69114715,16602,576957,137.991,23651600,22330.1,0.000239171,0.0387033,0.0463322,1.28685
205611612,69114715,718,2620870,275.687,86126600,37280.3,0.000105189,0.0142244,0.0142155,0.947965
205612823,69114715,1105,384659,7.50324,14088900,1019.15,1.95062e-05,0.00264949,0.00264949,1.0364
205613115,69114715,15612,13969.1,11.248,335141,1410.33,0.000805212,0.100961,0,0
205612508,69114715,1058,909194,16.0469,30420000,1864.34,1.76496e-05,0.00205054,0.00205054,2.30016
205610533,69114715,308,1005760,130.052,38875200,19811,0.000129308,0.0196976,0.0195916,1.75213
205612845,69114715,1114,489566,9.43167,18301800,1398.47,1.92654e-05,0.00285656,0.00285656,1.45625
205618102,69114715,16363,72253.2,6.96307,3014430,945.796,9.63704e-05,0.01309,0,0
205615356,69114715,15938,2495040,372.633,86425600,52059.6,0.000149349,0.0208652,0.0207177,1.81564
205625237,69114715,17364,961457,261.515,38217100,31497.2,0.000271999,0.0327599,0.0328608,1.34746
205625265,69114715,17366,2779890,274.797,97071600,33501.9,9.88515e-05,0.0120515,0.0117376,1.52888
205613271,69114715,15673,1198800,665.384,34820700,89770.9,0.000555041,0.0748839,0.0665037,1.23296
205619688,69114715,16601,278668,37.0484,11198700,5023.93,0.000132948,0.0180284,0.0180256,0.966017
205617160,69114715,16229,266238,0.964259,10030700,113.804,3.62179e-06,0.00042745,0.00105836,1.35601
205610859,69114715,431,335608,12.0636,12150400,1505.46,3.59455e-05,0.00448577,0.00437947,0.824109
205619127,69114715,16493,474268,79.3543,18192800,10497.2,0.00016732,0.0221336,0.0222179,1.52871
205610964,69114715,513,71687.3,2.62443,3198840,408.946,3.66095e-05,0.00570458,0.006553,0.257156
205616135,69114715,16090,34969,0.244,1145390,29.3768,6.97762e-06,0.000840081,0,0
205612068,69114715,894,1841530,608.77,68315700,85243.4,0.000330578,0.0462893,0.0451452,1.06484
205626783,69114715,17614,23049.4,0.0133516,485729,1.56159,5.79262e-07,6.77498e-05,0,0
205610728,69114715,358,86167.4,15.0266,3475380,1946.05,0.000174388,0.0225846,0.0237054,0.436299
205627217,69114715,111220754,187908,14.2649,7158240,1895.04,7.59142e-05,0.0100849,0.0108693,0.867614
205614542,69114715,15883,104907,12.9744,3446680,1863.68,0.000123675,0.017765,0.017765,0.542088
205624763,69114715,17318,2218970,101.13,57987600,13181,4.55754e-05,0.00594016,0.00650605,1.91026
205610378,69114715,269,279752,73.2253,10328300,8894.13,0.000261751,0.0317929,0.0317929,0.843503
205622412,69114715,17038,2517010,460.31,82106400,68375,0.00018288,0.0271651,0.0271594,1.10553
205610959,69114715,509,3010970,909.262,114494000,126027,0.000301983,0.0418559,0.0450184,1.77056
205613948,69114715,15795,527701,3.06394,18821400,390.61,5.8062e-06,0.00074021,1.16104e-05,2.11578
205615715,69114715,15999,1045410,310.547,28988100,50499.5,0.000297059,0.0483062,0.0483945,1.01381
205610129,69114715,91,1328090,430.448,51199500,58430.4,0.00032411,0.0439958,0.0440121,0.844111
205610933,69114715,478,1362760,147.456,57208900,19758.4,0.000108204,0.0144988,0.0144991,0.915118
205614864,69114715,15912,1688930,473.091,58618700,66370.8,0.000280113,0.0392975,0.0432346,1.71354
205626724,69114715,17598,372613,62.8609,5578410,7678.28,0.000168703,0.0206066,0.0199703,0.673082
205610262,69114715,199,1263110,45.5029,48804200,5911.93,3.60244e-05,0.00468044,0.0050281,1.46488
205613329,69114715,15679,441794,222.402,11295600,29819.7,0.000503405,0.0674968,0.0537123,0.999337
205612094,69114715,914,19360,0.00573565,688992,0.931737,2.96262e-07,4.81268e-05,0,0
205618982,69114715,16457,43178.7,0.33147,2203790,44.2839,7.67671e-06,0.0010256,0.00102721,0.0769536
205615757,69114715,16008,6686250,1598.59,192420000,201790,0.000239085,0.0301798,0.0332786,2.31064
205619572,69114715,16591,889407,158.937,37996300,23474.1,0.0001787,0.026393,0.0299274,0.946185
205613350,69114715,15682,77714.8,12.8245,1111970,1508.16,0.00016502,0.0194064,0.0220699,1.02434
205619319,69114715,16537,884257,104.991,35974300,14237.1,0.000118734,0.0161006,0.0164072,1.40316
205625488,69114715,17426,2963510,382.471,100769000,46437.8,0.00012906,0.0156699,0.014799,1.30203
205617509,69114715,16266,51864.2,4.89927,2155380,729.355,9.44634e-05,0.0140628,0.0140628,0.912468
205616522,69114715,16135,2386840,203.904,85543100,27979.8,8.54285e-05,0.0117225,0.012479,2.88066
205612176,69114715,966,1119010,33.0317,35389000,4487.26,2.95188e-05,0.00401004,0.00401004,0.839355
205612066,69114715,893,734349,16.2671,28135800,2362.24,2.21517e-05,0.00321678,0.00321678,2.2436
205617587,69114715,16280,25932.1,0.0707457,1062140,11.1244,2.72811e-06,0.000428983,0,0
205622755,69114715,17093,8711090,2440.37,263878000,335627,0.000280145,0.0385287,0.0385066,1.3733
205615928,69114715,16038,6118000,1981.56,225691000,276559,0.000323891,0.0452042,0.0452367,1.1728
205620779,69114715,16785,81550.7,1.45231,3504720,178.261,1.78087e-05,0.00218589,0.00281752,1.19728
205622212,69114715,16992,112518,25.4049,4618390,3249.95,0.000225785,0.0288839,0.0287781,0.175853
205612776,69114715,1085,301338,11.3128,11920200,1520.34,3.7542e-05,0.00504531,0.00457502,1.53691
205620955,69114715,16798,330419,26.6756,12650000,3351.14,8.07327e-05,0.0101421,0.00818124,0.84468
205620119,69114715,16658,29544500,7513.51,1240370000,974061,0.000254312,0.0329693,0.0321106,1.79533
205625444,69114715,17405,11358.7,2.55919,452452,303.329,0.000225306,0.0267044,0,0
205622443,69114715,17045,594161,170.493,20597600,26526.6,0.000286947,0.0446454,0.0446273,0.915398
205611571,69114715,695,366540000,62436.7,13089400000,8860150,0.00017034,0.0241724,0.0243346,2.27274
205622417,69114715,17039,1328820,392.446,38838100,57762,0.000295334,0.0434686,0.0434686,0.725892
205616548,69114715,16141,10643400,1002.4,390599000,130557,9.41801e-05,0.0122665,0.012313,1.74787
205622274,69114715,17014,90215,0.0740026,3452410,8.74865,8.20292e-07,9.69756e-05,9.28779e-05,1.33501
205611455,69114715,637,9078910,2219.66,353154000,287985,0.000244485,0.0317202,0.0319388,1.92799
205621670,69114715,16891,129438,2.53422,4621670,314.669,1.95786e-05,0.00243104,0.000405949,0.749661
205610362,69114715,258,2066220,132.586,89756500,19385.9,6.41687e-05,0.00938231,0.0122683,1.51904
205623891,69114715,17205,69330.5,8.17085,1025630,1118.72,0.000117854,0.016136,0.0161354,0.0634936
205620512,69114715,16734,67660.1,1.73086,2513520,214.179,2.55818e-05,0.00316552,0.00138998,0.15758
205612757,69114715,1077,13679.7,0.0075456,604021,0.980283,5.51592e-07,7.16598e-05,0,0
205625716,69114715,17508,573947,44.6123,8163800,5397.28,7.7729e-05,0.0094038,0.00890877,1.17236
205619893,69114715,16624,3588110,1626.7,136294000,214062,0.00045336,0.0596588,0.0617169,1.40964
205617970,69114715,16345,1376750,195.544,50751100,25642,0.000142032,0.018625,0.0181859,1.09025
205621331,69114715,16858,834116,18.1164,33073800,2325.35,2.17193e-05,0.0027878,0.00278323,0.825167
205615882,69114715,16024,11641200,1625.1,431960000,216720,0.000139599,0.0186167,0.0185514,1.483
205610811,69114715,408,545807,145.238,13149800,24669.4,0.000266097,0.045198,0.0453929,1.08231
205610917,69114715,469,34969,0.694344,1144140,93.2603,1.9856e-05,0.00266694,0,0
205617530,69114715,16269,212411,63.1906,8022440,8760.29,0.000297493,0.0412423,0.0354771,0.685704
205614046,69114715,15807,287338,0.120979,10103400,14.8662,4.21032e-07,5.17377e-05,5.88267e-09,2
205623355,69114715,17134,467016,60.0794,14997200,7412.5,0.000128645,0.015872,0.0181073,1.36647
205610192,69114715,128,10643400,4187.24,420324000,549622,0.00039341,0.0516395,0.0516511,1.75712
205627981,69114715,124372452,34969,1.91008,994965,242.025,5.46221e-05,0.00692112,0,0
205612831,69114715,1109,22717.5,0.131709,902501,20.8844,5.79771e-06,0.000919311,0,0
205619451,69114715,16564,638627,35.636,27313700,5025,5.5801e-05,0.00786844,0.0086804,1.17757
205619455,69114715,16565,602841,35.427,25696600,4993.12,5.87667e-05,0.00828265,0.0095459,1.09289
205624009,69114715,17223,5755970,1813.79,183665000,234776,0.000315115,0.0407882,0.0401766,1.40676
205612184,69114715,970,140119,1.05492,5252900,125.968,7.52876e-06,0.00089901,5.72916e-05,1.16616
205613019,69114715,15564,851731000,191017,30588500000,26613300,0.000224269,0.0312462,0.0305936,2.78809
205612813,69114715,1101,1398550,191.659,53661200,27257.5,0.000137041,0.0194899,0.0194875,1.23133
205613088,69114715,15605,231241,28.9419,8524590,3558.07,0.000125159,0.0153869,0.000125915,1.71831
205621283,69114715,16848,505116,6.32272,21093400,830.99,1.25174e-05,0.00164515,0.00213068,1.34134
205610041,69114715,2,384659,99.9462,13912000,16656.5,0.000259831,0.0433019,0.0433019,0.698729
205616101,69114715,16082,5120710,969.729,230841000,160110,0.000189374,0.0312672,0.0413531,2.15486
205622452,69114715,17046,69938,3.22197,2394220,529.933,4.6069e-05,0.00757718,0.00757718,0.892832
205625037,69114715,17337,108291,3.40702,2776990,403.933,3.14618e-05,0.00373008,0,0
205616182,69114715,16104,12379000,773.951,348171000,95296.1,6.25211e-05,0.00769819,0.00769819,1.62556
205627001,69114715,111220664,1188190,67.8643,43268300,10613,5.71156e-05,0.00893209,0.00893147,1.47999
205613613,69114715,15720,23625.2,10.3003,742959,1219.39,0.000435989,0.051614,0,0
205611674,69114715,769,148738,128.24,5351170,17606.6,0.000862187,0.118373,0.0856429,0.977052
205626172,69114715,17541,120051,40.3354,2906610,4490.08,0.000335986,0.0374015,0.0427325,1.25204
205615935,69114715,16039,5574090,1702.78,220469000,243007,0.000305481,0.0435957,0.0433908,1.39631
205618130,69114715,16364,2352480,376.6,81865500,47266.5,0.000160086,0.0200922,0.0202103,1.41749
205627095,69114715,111220724,663519,65.5889,23257700,8581.31,9.885e-05,0.012933,0.0129267,0.70438
205612192,69114715,974,2028200,1553.21,96710800,247732,0.000765807,0.122144,0.122144,1.29258
205622532,69114715,17075,223512,60.8328,9350260,7629.48,0.000272168,0.0341346,0.0285683,1.13643
205618196,69114715,16367,48361.3,0.123405,1852560,17.7721,2.55173e-06,0.000367486,0.000367958,0.145934
205627780,69114715,111220896,104907,40.2768,2295860,4482.93,0.000383929,0.0427325,0.0427325,1.25204
205612257,69114715,999,209814,1.06989,6844390,136.758,5.09925e-06,0.000651805,0.000651805,0.901135
205624805,69114715,17327,366086,32.7005,5903560,4868.09,8.93245e-05,0.0132977,0.0112133,1.7384
205614954,69114715,15925,615686,115.099,25767400,19934.8,0.000186945,0.0323782,0.0297262,2.38488
205618755,69114715,16418,632967,27.3456,26864300,3395.07,4.32023e-05,0.00536375,0.00529519,1.50949
205610976,69114715,523,511481,58.562,17571700,7346.97,0.000114495,0.0143641,0.000344186,3.02163
205610823,69114715,415,6103920,419.909,211731000,57140,6.87933e-05,0.00936119,0.00954014,2.18449
205616059,69114715,16072,10710200,2730.24,462300000,426448,0.000254921,0.0398172,0.0455557,1.70007
205613524,69114715,15693,617620,910.126,22495600,131089,0.0014736,0.212248,0.220408,0.492726
205613574,69114715,15705,73896,41.329,1833110,5752.44,0.000559286,0.0778451,0.0766929,0.142422
205625111,69114715,17344,141349,0.422253,5028540,50.2034,2.9873e-06,0.000355173,1.35719e-05,0.114135
205612073,69114715,898,637178,99.0158,26083100,12429.8,0.000155398,0.0195077,0.020427,0.842861
205613735,69114715,15759,77796.3,0.0382239,3313270,5.62634,4.91333e-07,7.23215e-05,7.23215e-05,1.72488
205616874,69114715,16163,12074100,1005.25,412962000,136115,8.32564e-05,0.0112733,0.0120323,3.72885
205610181,69114715,112,69938,27.3792,2075970,3300.48,0.000391478,0.0471915,0.0471915,0.953659
205618672,69114715,16408,25932.1,0,1167080,0,0,0,0,0
205625742,69114715,17523,1241940,61.8006,31440900,7373.58,4.97613e-05,0.00593714,0.00237695,2.70497
205611554,69114715,689,39392.2,28.2716,1308710,3594.56,0.000717694,0.0912504,0,0
205626566,69114715,17574,23740.9,0.000936522,664354,0.110603,3.94477e-08,4.65877e-06,0,0
205620586,69114715,16740,413057,29.7999,16243500,4080.86,7.21448e-05,0.00987966,0.0107068,1.08321
205622536,69114715,17076,739816,65.5152,26781500,7985.16,8.8556e-05,0.0107934,0.0138087,1.99137
205610409,69114715,292,174834,154.393,5709620,20724,0.000883085,0.118535,0.118538,0.519294
205610300,69114715,218,1815170,125.092,75779100,16555.5,6.89147e-05,0.00912063,0.00962182,1.50005
205611176,69114715,566,2059340,20.4811,49611100,2632.62,9.94544e-06,0.00127838,0.00127668,1.14247
205612320,69114715,1025,7992950,1682.93,263386000,205996,0.000210552,0.0257722,0.0257357,2.1014
205611678,69114715,773,411860,12.6553,12309400,1500.08,3.07272e-05,0.00364221,9.13018e-05,1.39483
205614383,69114715,15853,53145100,7372.46,2070730000,1048560,0.000138723,0.0197301,0.019512,1.67847
205621336,69114715,16859,174845,20.2614,5639870,2510.98,0.000115882,0.0143612,0.0143612,0.244598
205624815,69114715,17328,479610,42.0199,15834700,5011.03,8.76126e-05,0.0104481,0.0143454,0.909379
205624628,69114715,17304,2287250,473.317,74295200,57962.9,0.000206937,0.0253417,0.0250627,1.31285
205623570,69114715,17161,489566,299.075,12827300,36483.8,0.000610898,0.0745228,0.0745228,0.706745
205625726,69114715,17512,196337,55.7806,7258100,6681.92,0.000284105,0.0340328,0.0441437,0.359208
205610242,69114715,188,274040,82.3455,12502000,10634.9,0.000300487,0.038808,0.0382155,0.542415
205613042,69114715,15587,1571340,187.14,57849900,23428.2,0.000119096,0.0149097,0.0137777,1.833
205625436,69114715,17403,86622.3,4.50912,3391290,535.148,5.20549e-05,0.00617794,0.000331108,0.580956
205612263,69114715,1004,128426,147.729,4705940,22016.7,0.00115031,0.171436,0.121785,0.748325
205612523,69114715,1062,1258880,250.223,51599200,37979.7,0.000198766,0.0301694,0.0301694,1.94239
205626197,69114715,17547,974325,305.998,23603200,36403.5,0.000314061,0.0373628,0.0371937,1.00329
205612942,69114715,10698,559504,64.2062,19263900,8580.82,0.000114756,0.0153365,0.0153365,0.664207
205617178,69114715,16232,554157,17.2929,18541200,2318.82,3.12057e-05,0.00418441,0.00420735,0.916132
205610205,69114715,148,209814,0.90768,8523310,116.193,4.32612e-06,0.000553793,0.000553793,0.867151
205610938,69114715,485,54929200,9298.69,2146770000,1324890,0.000169285,0.02412,0.0239174,1.759
205612994,69114715,10737,939402,1604.44,46845400,229377,0.00170793,0.244174,0.230057,1.35041
205615456,69114715,15949,3002880,690.366,87295100,89889.2,0.000229902,0.0299343,0.0299219,1.58363
205617455,69114715,16257,380946,90.0872,12066600,10828.2,0.000236483,0.0284244,0.0284538,0.787652
205617847,69114715,16329,6187460,982.887,204085000,136721,0.000158851,0.0220965,0.0217823,1.76097
205623689,69114715,17176,609580,97.0561,20708000,14492.3,0.000159218,0.0237742,0.0239015,0.858386
205625417,69114715,17397,92761.3,1.61401,2177940,192.311,1.73996e-05,0.00207318,0,0
205616112,69114715,16084,2984100,789.078,124409000,130563,0.000264427,0.043753,0.0449511,1.62295
205619352,69114715,16543,103728,0.747044,4716700,106.789,7.20192e-06,0.00102951,0.00102951,0.831813
205623217,69114715,17113,905376,163.552,32108200,25155.6,0.000180646,0.0277847,0.028036,0.913322
205613797,69114715,15776,1628860,132.966,72462300,19396.7,8.1631e-05,0.0119081,0.0146155,1.45878
205610303,69114715,222,51715.4,0.379523,928155,45.4803,7.33868e-06,0.000879434,0.000879396,0.264804
205613862,69114715,15785,1827130,83.7007,74528200,12241,4.581e-05,0.00669962,0.00726338,2.09429
205611536,69114715,683,1982090,187.795,77346500,27219.2,9.47461e-05,0.0137326,0.0136683,1.55702
205612030,69114715,869,69938,13.2439,2694620,1612.42,0.000189367,0.023055,0.023055,0.0493041
205611108,69114715,541,2762550,64.0171,96225400,7500.15,2.31732e-05,0.00271494,0.00271494,2.29047
205613151,69114715,15624,801087,161.174,25403100,20075.3,0.000201194,0.02506,0.0223163,1.46282
205620974,69114715,16801,21340.5,0.0196457,837225,2.73559,9.20586e-07,0.000128188,0,0
205610940,69114715,487,244783,4.65592,8173430,572.036,1.90206e-05,0.00233691,0.00233691,1.30648
205625831,69114715,17531,173982,16.787,5764540,2009.88,9.64866e-05,0.0115522,0.0111626,1.09512
205610351,69114715,252,1363790,6.74039,48003400,897.092,4.94239e-06,0.000657793,0.000657793,2.19113
205617489,69114715,16264,542736,97.3769,21571100,13955.6,0.000179419,0.0257135,0.0239146,0.939143
205612872,69114715,1132,8811420,2469.9,266864000,351706,0.000280306,0.0399149,0.0394063,1.42903
205610575,69114715,323,37695700,8499.6,1546330000,1126380,0.00022548,0.0298809,0.0300727,1.9531
205613039,69114715,15577,2662010,410.418,94545600,50538.3,0.000154176,0.018985,0.0166134,1.89833
205621371,69114715,16864,1799760,164.598,65951200,19891.8,9.14556e-05,0.0110525,0.0110221,1.14537
205625212,69114715,17360,34969,49.9768,788016,5996.26,0.00142918,0.171473,0,0
205626900,69114715,17648,25839.8,0.0644209,325153,7.80903,2.49309e-06,0.00030221,0,0
205611976,69114715,843,2482800,920.284,88472500,108194,0.000370664,0.0435776,0.0435776,1.09923
205622131,69114715,16948,3002870,783.51,101297000,98239.3,0.000260921,0.0327151,0.0326782,1.37279
205613784,69114715,15772,25932.1,0.120582,1127370,17.711,4.64992e-06,0.000682976,0,0
205614556,69114715,15893,2761900,283.515,85151100,37268.7,0.000102652,0.0134938,0.0134928,1.61331
205621594,69114715,16881,113282,1.26012,4381670,156.7,1.11237e-05,0.00138327,7.14196e-05,0.830722
205610873,69114715,437,3951430,647.068,118066000,78361.7,0.000163755,0.0198312,0.019831,0.930776
205625414,69114715,17396,249802,21.0494,9385950,2507.31,8.42644e-05,0.0100372,0.0105166,0.73306
205619536,69114715,16585,58021.6,1.16811,2366810,172.189,2.01323e-05,0.00296768,0,0
205624456,69114715,17301,663605,256.071,22619900,31076.7,0.000385878,0.0468301,0.0468024,0.847794
205610744,69114715,367,652670,115.891,26502000,15943.3,0.000177565,0.0244278,0.0255479,1.1155
205611138,69114715,551,559504,27.7395,21685400,3941.43,4.95787e-05,0.00704451,0.00704451,0.903624
205623376,69114715,17135,25932.1,0.0193331,1006270,2.30966,7.45528e-07,8.90656e-05,0,0
205616090,69114715,16080,498598,140.486,20631600,18943,0.000281763,0.0379925,0.0378903,0.742186
205621309,69114715,16853,34969,1.46141,1133500,207.367,4.17915e-05,0.00593004,0,0
205622722,69114715,17088,22717.5,0.0580686,826795,7.03765,2.55612e-06,0.00030979,0,0
205625301,69114715,17372,980412,19.699,36699200,2492.65,2.00926e-05,0.00254245,0.00253607,0.935997
205626728,69114715,17603,34967.1,2.87164,679437,367.394,8.21242e-05,0.0105068,0,0
205610202,69114715,143,206184,3.94833,3784220,479.256,1.91495e-05,0.00232441,0.00231916,0.37388
205619396,69114715,16549,43246.7,0.359884,1969490,51.254,8.32165e-06,0.00118516,0,0
205615609,69114715,15976,1734980,435.669,69820100,74818.2,0.000251109,0.0431234,0.0421193,1.50291
205615442,69114715,15948,1014080,36.0426,36640000,4883.64,3.55421e-05,0.00481582,0.00481584,0.801717
205619485,69114715,16571,369185,35.5621,15939300,5690.6,9.6326e-05,0.015414,0.0152833,1.07734
205610287,69114715,211,1201650,147.563,56704700,25416.8,0.000122801,0.0211516,0.0223863,2.21825
205611415,69114715,602,53234.5,1.21348,2180280,164.12,2.2795e-05,0.00308296,0.00284932,0.746856
205612877,69114715,1140,626436,6.19141,12390500,787.188,9.88355e-06,0.00125661,0.00125227,1.25228
