id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205856812,69117056,578,285712,17984,17327700,2349430,0.0629445,8.22309,10.1495,0.0726524
205860946,69117056,16799,160958,9706.51,7788210,1304010,0.0603046,8.10156,7.43104,0.229782
205856421,69117056,440,4885.15,422.888,315136,57358.1,0.086566,11.7413,0,0
205862380,69117056,17257,830868,27419.5,28930400,3552860,0.0330011,4.27609,4.28943,0.235891
205861601,69117056,16974,31156.9,2716.45,2066620,385445,0.0871862,12.3711,0,0
205857644,69117056,1098,302693,7632.17,14944500,953904,0.0252142,3.15139,4.31916,0.00718417
205861660,69117056,17004,422415,21099.2,17803300,2785630,0.0499489,6.59454,7.29288,0.141757
205857198,69117056,786,371341,28807.1,21244000,3823040,0.0775759,10.2952,10.2135,0.164282
205857025,69117056,668,341730,30043.1,20151500,3892440,0.0879148,11.3904,11.3825,0.0495703
205859574,69117056,16439,1067210,82833.7,62319800,11047200,0.0776168,10.3514,10.0266,0.136558
205859836,69117056,16487,1349160,81862.8,62953200,10666800,0.0606769,7.9063,8.08515,0.151827
205857452,69117056,968,982583,42228.7,65483300,5813930,0.0429772,5.91698,5.9739,0.235618
205858785,69117056,16084,2885340,231651,184781000,31875400,0.0802854,11.0474,10.9869,0.191249
205859193,69117056,16244,16340.4,827.099,763603,103645,0.0506169,6.34289,0,0
205862355,69117056,17242,428089,18727.8,18425400,2470620,0.0437475,5.77128,5.65077,0.326446
205859390,69117056,16359,113894,9224.15,6216900,1203330,0.0809886,10.5653,10.447,0.151669
205856427,69117056,442,620011,19826,26221600,2923150,0.0319769,4.71468,3.95081,0.530675
205858009,69117056,15682,38084.1,273.568,846302,33395.9,0.00718325,0.876898,0,0
205858155,69117056,15832,126881,6660.6,5831320,854831,0.0524947,6.73725,0,0
205857584,69117056,1047,2350300,149454,140929000,19738000,0.0635894,8.39808,8.46652,0.0661434
205855598,69117056,274,421347,36358.4,27540500,5053940,0.0862907,11.9947,11.9942,0.0731928
205858966,69117056,16191,20481,2157.33,1205810,292388,0.105333,14.2761,0,0
205859388,69117056,16358,1252680,85048,61534200,10954700,0.0678928,8.74498,8.77218,0.138304
205862734,69117056,17366,779202,35489.2,41774000,4577700,0.0455456,5.87486,6.78882,0.0854629
205863137,69117056,17490,103786,3622.19,5188650,462360,0.0349006,4.45495,4.36242,0.193144
205855884,69117056,303,246947,16403.3,10723400,2055520,0.0664242,8.32373,0,0
205862563,69117056,17318,1841530,75045.2,66521500,9924190,0.0407515,5.3891,5.68019,0.268039
205856818,69117056,583,962820,62106.7,49512100,7867090,0.0645049,8.17088,8.15112,0.15872
205858560,69117056,15964,19987.1,300.818,1683560,42321.6,0.0150506,2.11744,0,0
205862285,69117056,17204,281452,11709.7,11258200,1557340,0.0416046,5.53322,5.42647,0.158747
205859356,69117056,16332,718015,55256.8,38367100,7135960,0.0769578,9.93845,9.7981,0.107538
205861751,69117056,17050,64969,4686.05,3721280,638208,0.0721274,9.82328,9.8179,0.152319
205857129,69117056,743,71877,6861.3,3841010,898647,0.0954589,12.5026,0,0
205856077,69117056,348,532312,30702.2,25489600,3995350,0.057677,7.50566,7.17977,0.0491624
205856594,69117056,479,80334.2,5294.56,4839440,808194,0.0659067,10.0604,9.96433,0.288547
205857844,69117056,15594,43678.4,3166.12,2543480,416791,0.0724871,9.54228,0,0
205858192,69117056,15851,1742560,94021.5,89680200,12112100,0.053956,6.95076,0,0
205863353,69117056,17540,145256,4165.25,5709490,529777,0.0286752,3.64719,3.70363,0.36671
205857552,69117056,1011,3207470,238081,183277000,31128200,0.074227,9.70491,9.72215,0.136045
205858223,69117056,15863,47093.1,790.158,1834430,107041,0.0167786,2.27297,0,0
205861567,69117056,16968,679861,46073.7,37547400,6208850,0.0677693,9.13252,10.437,0.197391
205857219,69117056,826,2121120,131205,109500000,16905300,0.0618562,7.97001,7.85015,0.169654
205857149,69117056,765,5598.2,338.257,315044,45204,0.0604224,8.07472,0,0
205859096,69117056,16219,132875,11375.2,8083220,1483700,0.085608,11.1661,11.1661,0.0385138
205859876,69117056,16497,169301,8452.64,7377240,1079110,0.0499268,6.37394,0,0
205863566,69117056,111220732,87793.8,7791.34,5487850,1080270,0.0887459,12.3046,12.2955,0.0132823
205858805,69117056,16107,6770520,418873,294929000,55251200,0.0618672,8.16056,7.97643,0.511102
205860196,69117056,16564,209138,17584.5,12296400,2347920,0.084081,11.2267,12.0347,0.0511931
205857744,69117056,10737,537075,25324.5,35283000,3477480,0.0471525,6.47485,6.52291,0.244121
205863587,69117056,111220786,66414.1,4424.81,3883940,590786,0.0666245,8.89549,8.5911,0.216371
205857017,69117056,662,5901.18,405.051,296557,50570,0.0686389,8.56946,0,0
205856326,69117056,391,768414,42622.8,35848500,6286950,0.0554685,8.18172,7.74364,0.554521
205858133,69117056,15811,2185690,116969,124030000,15340300,0.0535159,7.01852,6.12017,0.279626
205859322,69117056,16308,21053000,1415390,1144190000,187464000,0.0672301,8.90438,8.9368,0.218729
205860395,69117056,16649,16235300,1233940,989203000,166353000,0.0760035,10.2463,10.3488,0.20503
205858390,69117056,15911,3500050,94074.4,226565000,12934800,0.0268781,3.69562,3.83151,0.247558
205857832,69117056,15590,626083,46158.5,35190100,5929270,0.0737258,9.47042,9.45995,0.187559
205856015,69117056,322,21395100,1141700,1064100000,150064000,0.0533626,7.01393,6.86786,0.373243
205857111,69117056,724,188019,14277.4,10287600,1813230,0.0759358,9.64386,9.6499,0.0417124
205857256,69117056,859,54643.3,2845.71,3286260,377405,0.052078,6.9067,7.04693,0.130379
205857558,69117056,1020,142603,9404.19,8145410,1223980,0.0659466,8.58315,0,0
205857035,69117056,674,33218.8,1694.78,2093780,222707,0.0510188,6.70425,0,0
205858353,69117056,15880,16991,942.699,848018,118624,0.0554823,6.98157,0,0
205854807,69117056,72,98940.8,7738.76,5814690,990017,0.0782161,10.0062,10.0047,0.0303692
205855050,69117056,131,967369,69423.7,47648300,8875920,0.0717655,9.17532,8.82192,0.154309
205857206,69117056,804,34319,2038.53,1714270,264102,0.0593995,7.69551,0,0
205857704,69117056,10684,272112,8219.94,18659600,1165520,0.0302079,4.28324,3.65634,0.216481
205858986,69117056,16203,99656.4,5967.6,5180620,749667,0.0598818,7.52252,7.52252,0.122798
205858827,69117056,16131,5351520,347114,278233000,48959200,0.0648627,9.14864,9.02487,0.206456
205861192,69117056,16848,608804,46076.5,37740500,6326590,0.0756836,10.3918,10.4485,0.213657
205862125,69117056,17167,82808.2,5342.9,4815610,726406,0.0645215,8.77216,9.33797,0.024477
205860710,69117056,16762,243869,13803.7,14180600,1835020,0.0566027,7.52461,7.51602,0.126598
205860377,69117056,16633,572733,38076.4,26373000,5169280,0.0664819,9.02565,9.05321,0.0545979
205855330,69117056,180,684076,37079.6,32619000,4737720,0.0542039,6.92572,6.93206,0.221917
205857978,69117056,15631,145184,10121.3,8180880,1274320,0.0697136,8.77724,8.9798,0.104688
205856768,69117056,557,32935.7,490.874,893496,58195.2,0.014904,1.76693,0,0
205857030,69117056,671,87001.7,1670.04,2809100,256611,0.0191955,2.9495,2.51868,0.0442315
205860734,69117056,16767,70737.4,4422.48,3968310,576946,0.0625197,8.15617,8.04757,0.068415
205857137,69117056,749,1148890,65733.4,50816500,8484340,0.0572147,7.38481,7.36929,0.148673
205858084,69117056,15761,31663.5,1435.24,1531900,183240,0.0453278,5.78709,0,0
205858129,69117056,15806,557541,27116.8,26774800,3457500,0.0486364,6.20134,5.73184,0.306514
205858828,69117056,16132,1050920,65489.6,55139400,9076260,0.0623162,8.63645,8.62847,0.134541
205855565,69117056,255,198264,9452.29,11375300,1262250,0.0476753,6.36653,0,0
205858338,69117056,15874,23947.8,1591.18,1158950,201295,0.0664436,8.40558,0,0
205855470,69117056,225,416457,27141.7,25055100,3690170,0.0651728,8.86088,8.86808,0.0879723
205859339,69117056,16320,580850,34333.1,33896000,4515790,0.0591083,7.77445,8.23943,0.118577
205858924,69117056,16159,214731,17964.5,13470400,2422470,0.0836607,11.2814,11.5139,0.242302
205856655,69117056,504,139305,7725.1,7094140,1165750,0.0554546,8.36834,9.9169,0.165314
205856689,69117056,515,435562,26166.3,21910600,3271170,0.0600748,7.51024,7.54338,0.243479
205863085,69117056,17474,80465.9,1485.2,2093350,186616,0.0184575,2.3192,2.33321,0.221486
205863458,69117056,111220636,182778,11989.4,10539800,1654350,0.0655952,9.05116,9.06133,0.22767
205856895,69117056,606,443983,24701.3,28296100,3553580,0.0556357,8.00386,8.12647,0.313473
205856906,69117056,620,286269,20983.4,17656600,2850130,0.0732994,9.95612,0,0
205854469,69117056,45,11718.8,548.142,575398,72973.6,0.0467748,6.22708,0,0
205857201,69117056,795,6452320,529826,386657000,71616200,0.0821141,11.0993,11.044,0.176749
205857659,69117056,1109,34053.3,2301.59,1946840,294624,0.0675877,8.65184,0,0
205857294,69117056,895,3008830,242581,171684000,32602700,0.0806228,10.8357,10.8079,0.167409
205860787,69117056,16777,86578.8,6098.56,4712180,800311,0.0704394,9.24372,9.43229,0.0359033
205863642,69117056,111220874,103786,3622.19,5188650,462360,0.0349006,4.45495,4.36242,0.193144
205857618,69117056,1080,9140420,599898,485815000,87371300,0.0656314,9.55879,9.34793,0.296415
205856719,69117056,523,1127920,78923.8,61330300,10057000,0.069973,8.91641,8.61387,0.262233
205862738,69117056,17369,56696.2,2136.68,3141800,268271,0.0376865,4.73173,0,0
205861461,69117056,16930,36652,1401.02,1897990,192902,0.038225,5.26307,0,0
205859335,69117056,16317,580850,34333.1,33896000,4515790,0.0591083,7.77445,8.23943,0.118577
205863339,69117056,17529,98880,1319.45,2254140,176997,0.013344,1.79001,1.79368,0.716599
205857611,69117056,1073,9400470,93943.6,266399000,14402900,0.00999349,1.53214,1.42077,1.11171
205856941,69117056,652,33218.8,2812.4,1969650,362556,0.084663,10.9142,0,0
205856726,69117056,524,188164,12685.1,10486500,1707070,0.0674154,9.07226,9.09288,0.140508
205863288,69117056,17507,825509,28365.2,31644500,3696290,0.0343609,4.47759,4.72926,0.375194
205857179,69117056,772,718085,59855.6,47400900,8257860,0.0833545,11.4998,10.5462,0.139338
205862868,69117056,17423,184752,9825.5,11687300,1316660,0.053182,7.12663,7.14762,0.0645431
205856891,69117056,602,21049.8,1009.36,1337540,131461,0.0479512,6.24523,0,0
205856345,69117056,399,1722910,110352,90863000,15307700,0.0640499,8.88481,8.79243,0.168367
205858721,69117056,16049,7977740,540347,420378000,72937600,0.0677319,9.14263,9.30347,0.327486
205861674,69117056,17018,32129.2,2862.35,1501460,396752,0.0890888,12.3486,0,0
205863464,69117056,111220658,206379,14395.3,11912100,1956470,0.0697515,9.47999,10.3045,0.00459221
205857258,69117056,860,171335,11402.6,9578430,1507600,0.0665516,8.79913,0,0
205857971,69117056,15624,781352,38967.1,35809200,4841620,0.0498714,6.19646,6.33015,0.387561
205859273,69117056,16280,33218.8,2655.47,1815110,343426,0.0799388,10.3383,0,0
205857274,69117056,873,34969,1838.08,1929050,244070,0.0525631,6.9796,0,0
205858158,69117056,15836,610740,29534.1,34798500,3834920,0.048358,6.27913,7.15761,0.0383368
205858345,69117056,15876,2790.72,168.426,123897,21025.1,0.0603522,7.53392,0,0
205856394,69117056,424,28731.4,1490.27,1263870,199015,0.0518691,6.92675,0,0
205857602,69117056,1065,31040500,1442320,1349770000,191998000,0.0464658,6.1854,6.35984,0.40609
205856458,69117056,451,39324.6,2601.13,1729690,329646,0.0661451,8.38268,0,0
205857428,69117056,955,450615,17914,18007800,2462300,0.0397546,5.46431,6.15023,0.456681
205858833,69117056,16136,878154,47009.4,43281800,6840060,0.0535321,7.78913,7.67044,0.233638
205859329,69117056,16314,580850,34333.1,33896000,4515790,0.0591083,7.77445,8.23943,0.118577
205857974,69117056,15628,166094,9297.1,8044290,1157210,0.0559751,6.96722,6.96721,0.29009
205856730,69117056,525,204932,10255.6,8910780,1288600,0.0500439,6.28795,6.3485,0.241765
205860978,69117056,16802,31137.2,1775.27,1349780,229511,0.0570143,7.37097,0,0
205861350,69117056,16881,33218.8,3353.75,2177360,470226,0.100959,14.1554,0,0
205854892,69117056,95,3079920,185720,146195000,23769600,0.0603002,7.7176,7.95386,0.246204
205856816,69117056,582,364395,22346.1,20957200,3071580,0.0613237,8.42925,8.58026,0.147674
205858364,69117056,15903,132915000,7856510,6980190000,1057090000,0.0591091,7.95313,7.91502,0.39786
205863385,69117056,17562,319632,3846.78,6752450,488477,0.012035,1.52825,1.47146,0.773974
205863555,69117056,111220714,152.073,0.00351964,1384.33,0.529025,2.31445e-05,0.00347877,0,0
205854835,69117056,82,2588.74,172.552,134399,22416.8,0.0666547,8.65933,0,0
205856832,69117056,593,142854,1961.98,3974110,281607,0.0137342,1.97129,3.55634,0.420318
205855842,69117056,296,1185690,82707.5,76871400,11618700,0.069755,9.79911,9.83407,0.158845
205862305,69117056,17216,166094,7296.14,6556880,1012050,0.0439278,6.09325,6.09325,0.0830186
205858367,69117056,15904,22647200,944458,1235370000,124404000,0.0417031,5.49312,5.55569,0.42567
205856904,69117056,616,137594,8811.72,7248500,1145350,0.0640416,8.32416,0,0
205857522,69117056,984,2492280,92176.6,171282000,13703700,0.0369848,5.49846,5.30869,0.162564
205860232,69117056,16578,1008310,83416.7,59103400,11318300,0.0827288,11.2249,10.9885,0.154196
205858031,69117056,15705,38756.6,257.273,713304,31332.7,0.00663818,0.808449,0,0
205860573,69117056,16695,702655,46315.4,43639000,6182850,0.0659148,8.79928,8.86352,0.173655
205857553,69117056,1014,186.746,14.0355,9607.62,2163.55,0.0751584,11.5855,0,0
205856665,69117056,507,12173100,339340,722628000,46439900,0.0278763,3.81498,4.03269,0.347409
205858508,69117056,15942,1872890,127671,93134400,16405600,0.0681677,8.75952,8.8365,0.113883
205863602,69117056,111220820,322365,18127.7,19717800,2391400,0.0562335,7.41828,7.70304,0.110978
205862048,69117056,17142,19422.7,1051.72,876823,132907,0.0541488,6.84287,0,0
205856789,69117056,571,1305750,92810.7,74059000,12053900,0.0710787,9.23139,9.20327,0.154057
205860475,69117056,16675,687706,54867.2,41051900,7284140,0.0797829,10.5919,10.9979,0.122393
205857214,69117056,819,69776.9,6422.5,4517640,867683,0.0920434,12.4351,10.8767,0.136384
205857841,69117056,15593,1103390,75674.6,60047200,9626870,0.0685838,8.72483,8.76066,0.14153
205855149,69117056,156,1017360,80753.5,57529300,10539900,0.0793755,10.36,10.377,0.0788502
205856528,69117056,461,1048.43,86.9931,61035.4,11544.5,0.0829749,11.0113,0,0
205861428,69117056,16919,8557310,104685,246316000,15534500,0.0122333,1.81535,1.64187,1.29039
205855395,69117056,209,297891,19050.2,16296600,2590570,0.0639503,8.69637,8.76015,0.227456
205856309,69117056,382,6554610,409054,328868000,58001200,0.0624072,8.84892,8.76474,0.239832
205857857,69117056,15598,78313.9,3254.29,3055270,414537,0.0415544,5.29327,5.0362,0.508414
205862578,69117056,17324,208448,9779.88,9411950,1299480,0.0469176,6.23408,6.24329,0.0920332
205855548,69117056,244,3153260,85145.5,206679000,11850800,0.0270024,3.75825,3.66525,0.29495
205858997,69117056,16215,1480070,109085,82763500,13930000,0.0737028,9.41172,9.45394,0.146789
205857276,69117056,875,1965.66,140.732,103899,18350,0.0715955,9.33531,0,0
205859299,69117056,16293,121223,5241.52,4990980,645410,0.0432385,5.32414,5.31785,0.383372
205856000,69117056,320,280399,3832.84,6551270,509097,0.0136693,1.81562,2.84075,0.183268
205861744,69117056,17046,704.087,38.6845,34720.8,5185.42,0.0549429,7.36474,0,0
205857200,69117056,791,34856.4,3018.64,2108660,394833,0.0866021,11.3274,0,0
205857862,69117056,15601,1316090,78818.1,67358400,9957440,0.059888,7.56592,7.70065,0.289412
205859370,69117056,16343,481554,36558.2,25073800,4713180,0.0759171,9.78744,9.63296,0.121249
205862382,69117056,17258,394580,9609.35,11145600,1243440,0.0243533,3.15129,3.75611,0.322195
205861642,69117056,16993,6987.57,227.251,283234,28623.5,0.0325222,4.09635,0,0
205857719,69117056,10704,104478,9369.95,7092070,1484350,0.0896833,14.2072,14.9593,0.139246
205856668,69117056,511,319337,28991.1,19194000,3863260,0.0907855,12.0978,12.1666,0.0418993
205858740,69117056,16053,1142580,89688.5,67820600,12005800,0.0784966,10.5077,10.4973,0.16515
205858816,69117056,16117,1324830,114433,86952500,17947900,0.086376,13.5473,14.4399,0.177906
205863089,69117056,17476,3070440,90216.8,118647000,11733400,0.0293824,3.82142,4.09569,0.473953
205859457,69117056,16405,32334.7,1908.14,1702790,242307,0.0590121,7.4937,0,0
205857563,69117056,1027,69696.5,6136.71,4242270,809210,0.088049,11.6105,11.6105,0.0344844
205858725,69117056,16050,893275,33019.9,32346700,4682500,0.036965,5.24195,5.35141,0.575045
205862044,69117056,17141,19422.7,1051.72,876823,132907,0.0541488,6.84287,0,0
205858518,69117056,15945,8227,239.39,270220,31273.4,0.0290981,3.80132,0,0
205860683,69117056,16735,571595,38174.8,29333000,5103320,0.0667865,8.9282,8.87651,0.0715272
205857455,69117056,969,276793,11298.2,17490300,1573800,0.0408183,5.68583,5.87967,0.0557597
205858953,69117056,16172,54801,5180.55,2965780,682008,0.094534,12.4452,0,0
205859460,69117056,16406,165015,9843.73,8454720,1256770,0.0596536,7.61611,7.61765,0.181559
205861534,69117056,16957,7.06442,0.408216,353.249,54.0325,0.0577847,7.64855,0,0
205863585,69117056,111220784,264298,18761.8,16856200,2532070,0.0709874,9.58038,9.45666,0.109515
205863359,69117056,17549,56892,1273.15,2099670,157173,0.0223784,2.76265,3.03012,0.0791548
205858050,69117056,15722,317805,9609.82,9186540,1250680,0.0302381,3.93537,3.97698,0.677289
205862460,69117056,17282,664376,27528,23824300,3684040,0.0414345,5.54512,5.54512,0.0905912
205856611,69117056,484,566943,23476.8,29056900,3264380,0.0414094,5.75787,5.76361,0.121846
205856902,69117056,613,294961,24316.6,17119400,3257250,0.08244,11.043,10.9516,0.0647355
205857212,69117056,814,411552,31613.9,23523600,4192680,0.0768162,10.1875,10.5006,0.210847
205861810,69117056,17101,198699,14261.3,11642800,1958770,0.0717738,9.858,10.394,0.130751
205863092,69117056,17478,1445460,44106.7,64363800,5644600,0.030514,3.90505,4.50492,0.347182
205855077,69117056,146,3562390,185046,150029000,24834100,0.0519445,6.97121,6.85412,0.32333
205858035,69117056,15711,38756.6,257.273,713304,31332.7,0.00663818,0.808449,0,0
205860388,69117056,16638,64032.8,3597.82,2889450,464694,0.0561872,7.25713,0,0
205857140,69117056,754,1419450,57642.8,67080000,7404920,0.0406093,5.21676,5.29807,0.361237
205857569,69117056,1033,503877,15383,34533700,2185930,0.0305293,4.33822,3.88293,0.216564
205858575,69117056,15971,1607230,99214.2,96167900,13257000,0.06173,8.24839,8.66879,0.257731
205860266,69117056,16589,144630,12982.7,8910880,1850040,0.089765,12.7916,11.3841,0.0351852
205862325,69117056,17229,534647,40714.1,33074200,5577900,0.0761514,10.4329,10.2394,0.220913
205857987,69117056,15664,46719.3,1001.43,1576160,121680,0.021435,2.6045,0,0
205855630,69117056,284,3023430,179054,151522000,23559100,0.059222,7.79216,7.87144,0.154782
205858818,69117056,16120,115364,9391.58,7158150,1479020,0.0814083,12.8205,0,0
205859265,69117056,16273,14870.5,794.07,715329,96197.8,0.053399,6.46902,0,0
205862560,69117056,17317,334062,14805.7,11778800,2013890,0.0443202,6.02851,7.17679,0.10298
205861974,69117056,17115,191044,11316.9,9676350,1519320,0.059237,7.9527,9.32348,0.161214
205859569,69117056,16437,1067210,82833.7,62319800,11047200,0.0776168,10.3514,10.0266,0.136558
205858941,69117056,16165,3786410,303743,201610000,40635100,0.0802192,10.7318,10.7111,0.114958
205857701,69117056,10681,93982.2,2595.7,6165610,383922,0.0276191,4.08505,0,0
205856099,69117056,353,1830380,94834.8,92779000,12149400,0.0518115,6.63765,6.56282,0.187687
205856919,69117056,634,156324,13255.5,9248440,1755710,0.0847956,11.2313,11.1818,0.108939
205855393,69117056,204,6734.1,96.4168,569954,13577.8,0.0143177,2.01628,0,0
205862792,69117056,17389,135334,3110.76,4401530,409334,0.0229858,3.02462,5.39534,0.0802771
205857705,69117056,10686,231765,7163.08,15874000,1020410,0.0309067,4.40277,4.08119,0.216533
205859734,69117056,16451,257389,21983.7,15858400,3058570,0.0854103,11.8831,11.3271,0.0622884
205862120,69117056,17166,299417,21692.3,17736700,2967860,0.0724486,9.91215,10.5399,0.129447
205860156,69117056,16544,343268,27143.9,19179500,3592410,0.0790749,10.4653,10.4273,0.168575
205857019,69117056,663,60708.9,2006.31,2357880,271411,0.033048,4.4707,0,0
205862514,69117056,17304,460106,23179.5,23118300,3024970,0.0503786,6.57451,6.97473,0.1264
205858017,69117056,15693,483314,12034.9,14826000,1525730,0.0249007,3.1568,3.21521,0.738104
205863548,69117056,111220702,86593.6,4667.67,4174120,621474,0.0539032,7.17691,8.26614,0.133943
205863657,69117056,111220904,6672.87,40.0558,190566,4898.84,0.00600278,0.734143,0,0
205855337,69117056,181,758130,56031.3,42178200,7227830,0.0739072,9.53376,9.52612,0.169825
205855552,69117056,247,6347480,473255,363811000,62115100,0.0745579,9.7858,9.78744,0.118939
205857706,69117056,10687,2681210,11267.4,49454700,1728080,0.00420235,0.644515,0.696259,1.20662
205857722,69117056,10707,33218.8,2131.48,2250800,293835,0.0641648,8.84545,0,0
205856666,69117056,509,354038,22715.8,19600900,3375780,0.064162,9.53508,8.4922,0.214509
205860293,69117056,16598,117799,10233.1,7078910,1364100,0.0868688,11.5799,11.9599,0.0489192
205855375,69117056,195,230246,19433,15644700,2810720,0.084401,12.2075,12.2299,0.0914691
205857869,69117056,15605,300461,19839.8,16426200,2510320,0.0660312,8.3549,8.0625,0.232881
205862410,69117056,17268,765058,27998.5,26374400,3722610,0.0365966,4.86578,4.78938,0.238081
205863634,69117056,111220858,17473.3,411.185,765325,54618.6,0.0235322,3.12583,0,0
205856939,69117056,651,757207,38622.4,44858200,5033590,0.0510064,6.64758,6.68555,0.120534
205857877,69117056,15608,124879,6298,5985900,780393,0.0504328,6.24919,0,0
205855343,69117056,183,25775.5,671.696,2126800,90509.2,0.0260595,3.51145,0,0
205859305,69117056,16295,152455,6254.93,5917100,788060,0.041028,5.16913,5.25195,0.103726
205863576,69117056,111220758,33218.8,2509.84,1931330,340688,0.0755549,10.2559,0,0
205857557,69117056,1018,1316000,99060.8,76856500,13146400,0.0752739,9.98967,9.98109,0.102023
205856537,69117056,463,734843,44887.5,39377000,6666140,0.0610845,9.07152,9.62468,0.18952
205857090,69117056,708,806839,54351,43352400,6811980,0.0673629,8.44281,8.38044,0.10271
205856363,69117056,406,191345,14453.6,10106900,1890730,0.075537,9.88125,10.1026,0.200178
205857390,69117056,943,306194,9329.97,11254900,1348130,0.0304708,4.40286,2.6848,0.161658
205856115,69117056,359,836058,48802.5,49023300,6307610,0.0583722,7.54446,7.57488,0.170026
205858554,69117056,15962,20553.2,380.385,1709210,53039.2,0.0185073,2.58057,0,0
205863444,69117056,111220632,52503,3182.11,2673130,414347,0.0606082,7.89187,0,0
205861728,69117056,17041,77288.3,3161.35,3564450,412916,0.0409033,5.34254,0,0
205859903,69117056,16519,3196750,256797,183355000,34592100,0.0803308,10.821,10.5122,0.167876
205858944,69117056,16169,3786410,303743,201610000,40635100,0.0802192,10.7318,10.7111,0.114958
205860704,69117056,16752,826966,61224.9,48947500,8213070,0.0740355,9.93157,10.0956,0.236394
205862152,69117056,17178,192485,11904.6,9967690,1610790,0.0618466,8.36837,8.6487,0.463813
205854801,69117056,71,66437.6,5623.82,4043760,732812,0.0846481,11.0301,11.0301,0.014858
205859538,69117056,16429,159484,10934.4,8719830,1437830,0.0685607,9.01549,9.24351,0.0258457
205861831,69117056,17109,35298.3,1265.38,1574070,166200,0.0358483,4.70843,0,0
205862549,69117056,17311,1028500,46848.9,40584600,6264170,0.0455508,6.0906,6.40233,0.259087
205857989,69117056,15667,1665810,52395.4,59149100,6702910,0.0314534,4.02381,4.37762,0.79946
205858600,69117056,15981,8731050,477222,418121000,62481600,0.0546581,7.15625,7.15634,0.279651
205855633,69117056,286,99654.7,3269.07,3820560,406064,0.032804,4.0747,4.0747,0.114639
205855569,69117056,257,224.939,19.4647,14694.6,2655.36,0.0865331,11.8048,0,0
205860447,69117056,16672,171689,14396.6,10209800,1916280,0.0838529,11.1614,11.041,0.165122
205857680,69117056,1129,25472200,1555720,1316010000,201785000,0.0610751,7.92179,8.12109,0.329356
205859426,69117056,16391,125831,9131.62,7897360,1227770,0.0725705,9.75727,9.74803,0.136192
205854381,69117056,23,166.134,5.12298,6777.35,629.804,0.0308364,3.79093,0,0
205861595,69117056,16973,62394,5446.97,4014540,761096,0.0872997,12.1982,12.2076,0.116024
205859712,69117056,16448,32649.3,1886.2,1706470,243099,0.0577714,7.44577,0,0
205858569,69117056,15967,39837.2,1199.75,2851560,166300,0.0301162,4.17449,0,0
205861380,69117056,16895,112003,3757.85,4408940,481857,0.0335514,4.30218,0,0
205855637,69117056,287,25825.5,1313.24,1295130,167123,0.0508507,6.47123,0,0
205860385,69117056,16636,128346,5586.21,5312510,714415,0.0435244,5.5663,0,0
205863652,69117056,111220884,7667.01,130.712,297871,17014.6,0.0170486,2.2192,0,0
205856752,69117056,543,283436,9217.44,8831450,1203180,0.0325204,4.24499,3.90888,0.359652
205857578,69117056,1039,63589,3040.89,3531820,402443,0.047821,6.32881,6.3388,0.0497147
205856433,69117056,444,2097990,122364,114060000,15853000,0.0583242,7.55626,7.39463,0.195223
205858711,69117056,16043,16938.3,1211.58,944202,159174,0.0715291,9.39732,0,0
205859740,69117056,16453,339152,24577.5,18822400,3208030,0.0724676,9.45898,9.41015,0.120277
205857358,69117056,922,1008020,77595.5,57617300,10187800,0.0769781,10.1067,10.104,0.114377
205859253,69117056,16269,233998,14015,11638000,1768790,0.0598935,7.559,8.57655,0.228694
205862465,69117056,17283,274787,9525.27,9145890,1253260,0.0346642,4.56084,4.5432,0.0948346
205862835,69117056,17410,99656.4,3877.95,3774420,506630,0.0389132,5.08377,5.08377,0.114152
205857014,69117056,661,505532,21481.4,17926400,2912160,0.0424927,5.76058,6.78493,0.223534
205858782,69117056,16081,155665,10171.6,9218870,1386890,0.065343,8.90948,9.10386,0.191206
205863345,69117056,17534,64548.1,594.25,1254900,80308.8,0.00920632,1.24417,1.24366,0.642267
205857867,69117056,15604,1048090,68911.4,56671800,8725390,0.0657493,8.32501,8.16132,0.210239
205859491,69117056,16415,756349,47510.4,41793400,6243060,0.0628155,8.25421,8.05013,0.135296
205856781,69117056,565,2152.22,181.571,140018,25521.3,0.0843644,11.8581,0,0
205855367,69117056,191,563061,41557.8,37578500,5541820,0.0738068,9.84231,9.65849,0.20506
205854178,69117056,1,32935.7,490.874,893496,58195.2,0.014904,1.76693,0,0
205860647,69117056,16723,3027.22,190.176,157452,25214.7,0.0628219,8.32934,0,0
205861738,69117056,17045,32398.9,1697.52,1524750,223810,0.0523946,6.90795,0,0
205858118,69117056,15791,134132,6845.31,7116370,869086,0.0510341,6.47933,6.21037,0.0846548
205859256,69117056,16270,101269,5834.73,4974350,719111,0.0576161,7.10099,0,0
205857655,69117056,1106,69938,4585.08,4296520,611476,0.0655592,8.74312,8.74312,0.00489758
205862685,69117056,17346,431844,15621.1,15113200,2029500,0.036173,4.69961,4.69961,0.152586
205854740,69117056,60,261655,17454.7,13182700,2245150,0.0667087,8.58056,8.62887,0.0858927
205857543,69117056,999,204752,14706.2,10959200,1941920,0.0718244,9.48426,9.50761,0.130262
205862041,69117056,17140,365023,18930.2,15753500,2562240,0.0518602,7.01938,6.93995,0.138505
