id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245570668,69117399,111220728,477324,2379.49,21087100,308996,0.00498507,0.647352,0.657356,0.333318
245561105,69117399,541,2748200,98796.3,147472000,15006600,0.0359495,5.46052,5.4323,0.497477
245566882,69117399,16111,872060,19545.2,43612600,2848940,0.0224127,3.26691,3.31858,0.359685
245569440,69117399,16939,51130800,333203,2592770000,52598900,0.00651667,1.02871,1.05142,1.53123
245559682,69117399,121,104839,1817.32,5754240,269732,0.0173345,2.57283,2.57277,0.162438
245568024,69117399,16351,29380.7,86.4449,1188130,11151.2,0.00294224,0.379543,0,0
245569781,69117399,17159,422442,3677.92,18940400,511331,0.00870634,1.21042,1.19693,0.384269
245567263,69117399,16147,34643.2,841.972,2201490,122687,0.0243041,3.54144,0,0
245567388,69117399,16172,3305260,64077.8,178962000,9586750,0.0193866,2.90045,2.93277,0.758659
245568804,69117399,16686,1586010,4752.66,89037400,642539,0.00299661,0.405129,0.410343,0.399568
245568581,69117399,16597,102974,60.3294,4937580,8419.9,0.000585871,0.0817674,0.081978,0.243556
245569761,69117399,17145,1841610,4974.35,72964800,708182,0.00270109,0.384546,0.392265,1.01707
245558344,69117399,45,263622,1609.86,12439100,207020,0.00610669,0.785289,0.790734,0.20874
245568045,69117399,16365,680383,2215.1,29061600,293766,0.00325566,0.431766,0.435325,0.315634
245568177,69117399,16426,68761.9,301.41,3393500,43030.3,0.00438339,0.625787,0.625578,0.4987
245563580,69117399,10723,2933750,10913.6,164796000,1724360,0.00372001,0.587766,0.599597,0.634879
245562823,69117399,958,1077320,5544.84,60957400,883835,0.00514688,0.8204,0.799721,1.79107
245560586,69117399,348,2217020,9812.79,91867000,1498240,0.00442612,0.675793,0.677565,0.92092
245570109,69117399,17338,1226320,8136.26,49424100,1490810,0.00663467,1.21567,1.21538,1.08577
245563148,69117399,1031,872913,10340.9,36488900,1663540,0.0118464,1.90574,1.96216,0.783763
245569491,69117399,16978,957350,3457.88,38029000,463893,0.00361193,0.48456,0.486142,0.482398
245567467,69117399,16195,68127,1866.32,4068980,288045,0.0273947,4.22806,4.22882,0.0105293
245565265,69117399,15809,4753670,625246,355508000,111001000,0.131529,23.3505,23.4535,0.222271
245559743,69117399,135,359544,978.433,11753900,138733,0.00272131,0.385858,0.384334,0.367169
245561052,69117399,511,487582,693.468,24630500,94103.6,0.00142226,0.193001,0.201848,0.784785
245567760,69117399,16265,409692,1564.56,18398400,216520,0.00381887,0.528495,0.529746,0.335428
245568795,69117399,16683,731024,1082.61,37921300,144197,0.00148095,0.197253,0.201564,0.472012
245561068,69117399,523,1316820,10243.5,58594100,1589260,0.00777892,1.20689,1.17207,1.17503
245565721,69117399,15905,37670800,171055,1448190000,22981700,0.00454078,0.610067,0.620921,0.684054
245565917,69117399,15948,921504,12037.3,47943800,1780200,0.0130626,1.93185,1.93114,0.662154
245566567,69117399,16032,28554000,649521,1324380000,93669100,0.0227471,3.28041,3.17119,0.548049
245570323,69117399,17451,500956,10933.2,19539600,1995120,0.0218247,3.98263,3.88483,0.925632
245563555,69117399,10701,790980,8310.01,41549300,1222470,0.010506,1.54552,1.53962,0.632788
245558305,69117399,10,6712510,30566.2,362823000,4182630,0.00455362,0.623109,0.631079,0.830633
245569603,69117399,17085,1189070,1671.78,49653400,230946,0.00140596,0.194224,0.198069,0.954625
245562102,69117399,791,29286.8,1012.98,1602090,139677,0.0345881,4.76928,0,0
245563605,69117399,10735,949630,7718.85,58095300,1189510,0.00812827,1.2526,1.28145,0.646464
245567841,69117399,16285,585060,1232.63,26254000,173140,0.00210684,0.295935,0.307661,0.7472
245569555,69117399,17040,191203,959.497,8267450,121701,0.0050182,0.636498,0.636501,0.0316125
245569561,69117399,17044,1214790,6086.89,52603900,787731,0.00501064,0.648448,0.654129,0.319258
245558941,69117399,63,62045.3,73.155,2973750,9886.04,0.00117906,0.159336,0.160981,0.230377
245561962,69117399,689,82767.8,666.087,3242560,107048,0.00804767,1.29336,1.29328,0.340203
245569439,69117399,16938,51130800,333203,2592770000,52598900,0.00651667,1.02871,1.05142,1.53123
245569453,69117399,16954,988497,3829.96,43528200,495636,0.00387453,0.501403,0.50894,0.311814
245558317,69117399,22,5891140,130447,265726000,18914300,0.0221428,3.21064,3.17441,0.472915
245566790,69117399,16078,730535,5961.92,40913700,858974,0.00816104,1.17581,1.20278,0.928653
245561508,69117399,621,858713,5519.43,38614300,701077,0.00642757,0.816428,0.824449,0.230208
245569145,69117399,16819,6861360,33323.5,386708000,5086740,0.00485669,0.74136,0.753284,0.636014
245569600,69117399,17083,34397,95.0069,1689740,13460.6,0.00276207,0.39133,0,0
245569260,69117399,16872,102710,965.531,4160540,145662,0.00940057,1.41819,1.41811,0.353695
245569751,69117399,17141,96289.4,345.578,3136940,46189.9,0.00358895,0.479699,0.47674,0.221467
245560617,69117399,366,385700,2897.88,19591000,416520,0.00751331,1.07991,1.08012,0.399378
245569024,69117399,16766,180331,225.902,9146110,29864,0.00125271,0.165607,0.172941,0.679839
245570591,69117399,111220626,618311,3397.24,27703200,457675,0.0054944,0.740203,0.751489,0.491141
245568664,69117399,16623,4089370,11498.1,176744000,1677480,0.00281172,0.410207,0.414315,0.629686
245560627,69117399,370,29879100,211686,1222600000,34513400,0.00708475,1.1551,1.14353,1.5897
245563201,69117399,1038,4839530,149730,295681000,22615300,0.0309389,4.67305,4.67415,0.273983
245569763,69117399,17148,1073340,2905.34,44620700,437565,0.00270682,0.407667,0.408867,1.13556
245568588,69117399,16599,451224,1787.8,23318300,244934,0.00396211,0.542821,0.545795,0.341346
245569397,69117399,16902,396731,1057.63,17452100,172149,0.00266586,0.43392,0.436811,0.585355
245563565,69117399,10707,100115,1127.22,5835840,160412,0.0112593,1.60228,1.60634,0.23554
245566738,69117399,16066,2868120,79972.9,131810000,11358500,0.0278834,3.96025,3.96835,0.272781
245569195,69117399,16847,748969,1293.96,36251800,175687,0.00172766,0.234571,0.240676,0.881555
245563561,69117399,10704,1480330,5813.18,76422400,855688,0.00392694,0.578037,0.593958,0.660873
245570789,69117399,111220810,64271.8,697.386,2878130,98524.1,0.0108506,1.53293,1.57103,0.522382
245562097,69117399,786,398327,15566.2,23006700,2606700,0.0390789,6.54413,6.63553,0.783075
245569067,69117399,16781,309868,1355.52,14522500,210378,0.0043745,0.678925,0.671985,0.846702
245562941,69117399,1005,296993,7901.67,16859200,1365400,0.0266056,4.59743,4.53329,0.697731
245568206,69117399,16439,2818980,17294,143164000,2388310,0.00613486,0.847224,0.855961,0.943786
245570517,69117399,17577,160720,228.471,3448420,39882.8,0.00142155,0.248151,0.244999,0.542877
245560498,69117399,296,1423610,24258,85026800,3544140,0.0170398,2.48954,2.4942,0.278128
245561212,69117399,585,365453,5920.76,17395200,902598,0.0162012,2.46981,2.40464,0.902981
245569270,69117399,16875,254707,1023.58,11503000,134869,0.00401866,0.529505,0.537982,0.328124
245560531,69117399,314,470104,16024.1,26297400,2846680,0.0340863,6.05543,5.86779,0.566479
245570793,69117399,111220816,271044,1086.52,14730000,155845,0.00400867,0.57498,0.587564,0.435266
245563254,69117399,1045,233838,8309.5,12857900,1363020,0.0355352,5.82889,5.75265,0.948074
245568701,69117399,16638,333089,1115.6,14196000,149282,0.00334926,0.448174,0.445957,0.279083
245569797,69117399,17168,282276,1565.18,13522900,211139,0.00554484,0.747985,0.755572,0.273447
245561102,69117399,537,514348,40268,30375900,6617720,0.0782895,12.8663,12.7977,0.479033
245569631,69117399,17104,746149,5715.35,34784900,767818,0.0076598,1.02904,1.04927,0.520649
245570333,69117399,17460,1234070,31343.2,47537800,5763530,0.0253983,4.67035,4.79653,0.933146
245560754,69117399,425,1102060,43147.7,60886600,6399770,0.039152,5.80711,5.7791,0.295319
245570680,69117399,111220750,202849,1623.53,7420360,226845,0.00800367,1.1183,1.13013,0.263613
245562081,69117399,772,1156120,9354.34,63819700,1399240,0.00809118,1.21029,1.20277,0.342607
245560576,69117399,342,6122420,319445,329870000,54793400,0.0521763,8.94963,8.92193,0.926035
245561108,69117399,542,1848130,13888.4,102624000,1971370,0.00751486,1.06668,1.08973,0.905288
245560495,69117399,295,3109810,55366.2,162338000,8468900,0.0178037,2.72329,2.71391,1.13164
245562695,69117399,929,133880,2572.52,7311390,448399,0.0192152,3.34927,3.34678,0.0640526
245560468,69117399,280,28160.6,185.99,1500480,25693.8,0.00660463,0.912402,0,0
245568530,69117399,16578,2161100,6919.53,110569000,973184,0.00320185,0.450318,0.457191,0.62928
245570347,69117399,17470,579702,9896.05,22408000,1802480,0.0170709,3.10932,3.12719,0.825338
245561517,69117399,623,100918000,10568400,6928160000,1897970000,0.104723,18.8071,18.7839,0.549189
245570351,69117399,17474,228420,11698.2,7987460,2161740,0.0512135,9.46385,9.4546,0.249983
245561514,69117399,622,61571.2,719.714,3393620,103274,0.0116891,1.67732,1.69585,0.272244
245565865,69117399,15935,2760130,148800,156747000,25162300,0.0539105,9.11634,9.1845,0.618222
245565389,69117399,15833,381680,10765.2,19615200,1661230,0.0282047,4.35241,4.35095,0.246704
245565790,69117399,15922,7052450,95269.1,268869000,16352700,0.0135087,2.31872,2.32786,1.67372
245563230,69117399,1042,827583,8923.3,40209000,1513130,0.0107824,1.82837,1.79385,0.725756
245569220,69117399,16857,769678,2010.6,34113700,297443,0.00261227,0.386451,0.386478,0.452243
245567296,69117399,16156,812919,33658.7,46049900,6044570,0.0414048,7.43564,7.58959,0.650793
245570830,69117399,111220876,647026,1383.63,26481300,186346,0.00213844,0.288003,0.282995,0.442294
245569778,69117399,17158,4225840,23924.3,175084000,3340660,0.00566144,0.79053,0.805567,0.609431
245569930,69117399,17274,91852.8,173.832,2698250,22456.2,0.00189251,0.244481,0.244597,0.179883
245562684,69117399,928,13653400,51183.1,742287000,7895620,0.00374875,0.57829,0.586934,0.62701
245566907,69117399,16122,2500970,12146.8,130135000,1817920,0.00485685,0.726888,0.74826,0.848966
245570484,69117399,17549,883742,4467.62,30879900,618220,0.00505535,0.699548,0.713143,0.727154
245559426,69117399,87,69286.5,48.3494,3025170,6401.57,0.000697819,0.0923927,0.0923927,0.308281
245567056,69117399,16130,27208700,120243,1309850000,18176100,0.0044193,0.668025,0.676422,0.989117
245559339,69117399,79,34643.2,31.3433,1538380,4004.23,0.000904744,0.115585,0,0
245570843,69117399,111220898,32528,51.238,1428150,6415.49,0.0015752,0.19723,0,0
245568043,69117399,16364,2210830,7790.14,90003200,1038310,0.00352362,0.469649,0.477194,0.413538
245564531,69117399,15701,388920,1703.22,13762800,243851,0.00437936,0.626994,0.622551,0.474246
245567345,69117399,16163,11238400,90520.2,556738000,12800800,0.00805453,1.13902,1.14234,0.726393
245569617,69117399,17095,4753570,24772.1,202502000,3325840,0.00521127,0.699651,0.710785,0.684078
245563680,69117399,182305713,133734,1709.54,6434230,272917,0.0127832,2.04074,2.04472,0.287698
245565629,69117399,15873,1147880,63040.2,72039600,10384900,0.0549189,9.04705,8.72409,0.667101
245566816,69117399,16085,516965,7804.47,27174200,1188180,0.0150967,2.29838,2.2715,0.653241
245569154,69117399,16822,909801,5069.4,47206400,744386,0.00557199,0.818186,0.818718,0.266519
245569704,69117399,17116,329633,1826.6,13917800,231578,0.00554132,0.702533,0.713151,0.296362
245566858,69117399,16099,92651,1028.62,4894940,151445,0.0111021,1.63457,1.5826,0.48824
245570097,69117399,17334,507665,1997.78,19327300,329893,0.00393524,0.649824,0.655178,0.995867
245569595,69117399,17079,1327080,1906.89,55569300,262110,0.0014369,0.197508,0.200859,0.908813
245562328,69117399,860,475393,2369.06,23100100,334520,0.00498338,0.703671,0.708891,0.293006
245559363,69117399,82,452564,1524.52,20875100,208790,0.00336864,0.461349,0.459278,0.197253
245568290,69117399,16481,566749,2553.52,24033000,348044,0.00450555,0.614105,0.618749,0.862791
245568862,69117399,16708,612621,832.12,28940800,127772,0.0013583,0.208567,0.208419,0.620822
245564556,69117399,15709,34643.2,10.2342,1315500,1286.81,0.000295418,0.0371447,0,0
245570447,69117399,17503,1803680,5289.64,53816000,850834,0.00293269,0.47172,0.488316,1.39332
245570682,69117399,111220752,300161,2110.7,16396300,296437,0.0070319,0.987596,0.987079,0.277623
245567735,69117399,16259,1699380,7905.41,73400600,1079010,0.00465192,0.634941,0.639353,0.317816
245563589,69117399,10729,651111,2754.54,36412000,437253,0.00423053,0.671549,0.694532,0.817512
245563453,69117399,1121,1421460,22680.4,57874800,3299490,0.0159558,2.3212,2.38023,0.642426
245569393,69117399,16900,68274.3,34.4289,3129540,4911.51,0.000504273,0.0719378,0.0719377,0.140818
245569027,69117399,16767,352812,714.728,17077000,95393.9,0.0020258,0.270382,0.272131,0.220567
245567963,69117399,16333,1883050,19433.2,86068700,3106870,0.0103201,1.64991,1.62978,0.894436
245569205,69117399,16851,396245,2498.4,19525000,336453,0.0063052,0.849104,0.860072,0.229309
245563510,69117399,10684,1881440,11942.6,116645000,1755720,0.00634756,0.933179,0.929262,0.340267
245569142,69117399,16818,42124600,187382,2373820000,28929500,0.00444828,0.68676,0.699439,0.730856
245560509,69117399,304,1011720,16447.1,56626200,2381360,0.0162566,2.35378,2.35219,0.459053
245562007,69117399,707,103101,1082.08,5789490,156765,0.0104953,1.5205,1.51695,0.486132
245561025,69117399,495,2821550,11222.9,136391000,1760230,0.00397757,0.623851,0.627382,0.863321
245570594,69117399,111220632,487740,2238.52,22373700,290533,0.00458957,0.595672,0.600071,0.2257
245561892,69117399,667,333874,5844.42,18840500,826160,0.0175049,2.47447,2.46385,0.201845
245565489,69117399,15850,50511.1,2958.19,2468130,515472,0.0585651,10.2051,9.29934,0.65223
245560888,69117399,469,30121.2,460.031,1570850,64186.9,0.0152726,2.13095,0,0
245568888,69117399,16716,1070810,3606.27,49779900,584697,0.00336778,0.546031,0.542833,0.934313
245564688,69117399,15752,5668950,351361,351339000,59768000,0.0619799,10.543,10.6155,0.616257
245566308,69117399,15985,12194300,288132,550624000,43435600,0.0236285,3.56196,3.55815,0.538656
245570058,69117399,17311,2215720,8242.91,81844700,1158320,0.00372019,0.522773,0.524434,0.456147
245568255,69117399,16461,1023740,6235.23,47716300,833389,0.00609065,0.814064,0.809038,0.476017
245559605,69117399,99,1386940,4813.43,55201500,635117,0.00347055,0.457928,0.459543,0.372285
245570024,69117399,17297,30031.5,188.333,1246860,24918,0.00627116,0.829726,0,0
245564614,69117399,15721,27982.3,129.162,973406,18685.2,0.00461583,0.667752,0,0
245561131,69117399,556,1127400,12719,58995000,1812720,0.0112818,1.60788,1.6531,0.629106
245570485,69117399,17550,692391,4291.77,23184600,595365,0.00619848,0.859868,0.873647,0.534897
245570299,69117399,17437,3890940,63659.3,141447000,11490000,0.0163609,2.953,2.94636,1.22108
245563760,69117399,15576,5420880,44596,238442000,6825890,0.0082267,1.25918,1.24007,1.22934
245566382,69117399,15989,7310090,106183,357945000,15437700,0.0145256,2.11184,2.12408,0.748447
245567836,69117399,16283,32954.3,147.61,1177450,20366.2,0.00447922,0.618013,0,0
245568189,69117399,16431,188433,3947.57,9631300,582344,0.0209494,3.09045,3.0838,0.633371
245560597,69117399,354,54125400,365700,2202340000,57757100,0.00675654,1.0671,1.06406,1.48937
245568951,69117399,16721,792387,1971.52,37307200,342813,0.00248808,0.432633,0.443359,0.93737
245564340,69117399,15664,330510,1812.58,11913700,255385,0.00548419,0.772701,0.791846,0.724913
245568011,69117399,16340,1001200,9949.87,46691500,1673910,0.00993791,1.6719,1.60919,0.95905
245565958,69117399,15967,193892,1844.78,11019000,248608,0.0095145,1.2822,1.27365,0.257591
245570265,69117399,17421,945858,6696.26,50893800,971014,0.00707957,1.0266,1.03413,0.430894
245567955,69117399,16330,374552,1412.42,17160300,216228,0.00377096,0.577299,0.576835,0.497086
245568613,69117399,16606,67506.7,22.6838,3311150,3171.37,0.000336023,0.0469785,0.046994,0.225957
245560517,69117399,308,911751,23621.6,51198700,3448900,0.025908,3.78272,3.79388,0.201907
245562211,69117399,846,616154,4542.94,31216800,653778,0.00737306,1.06106,1.06079,0.331663
245562813,69117399,952,4491930,264413,262844000,45465800,0.058864,10.1216,10.0108,0.578072
245563670,69117399,182305709,1090950,19902.4,55636100,2950030,0.0182431,2.70409,2.72601,0.436199
245569180,69117399,16840,17398000,74091.8,970672000,11506300,0.00425865,0.661356,0.675528,0.812853
245566913,69117399,16124,27208700,120243,1309850000,18176100,0.0044193,0.668025,0.676422,0.989117
245568079,69117399,16390,338485,332.955,17913500,50219.4,0.000983663,0.148365,0.148423,1.33708
245568159,69117399,16419,2068930,36601.4,100594000,6194390,0.017691,2.99401,2.94987,1.21378
245568110,69117399,16404,65433.8,428.839,3213870,65976.5,0.00655378,1.00829,0.987848,0.667093
245570172,69117399,17371,154830,337.68,7583720,46083.7,0.00218097,0.297641,0.307041,0.550086
245560504,69117399,302,5450360,41340.4,301364000,5908840,0.00758489,1.08412,1.09863,0.966572
245561830,69117399,646,119944,1704.57,6367760,277929,0.0142115,2.31716,2.34982,0.281152
245569395,69117399,16901,68274.3,34.4289,3129540,4911.51,0.000504273,0.0719378,0.0719377,0.140818
245568249,69117399,16458,1013750,9433.88,48796800,1297370,0.00930596,1.27978,1.27958,0.668374
245559790,69117399,146,6539130,20852.4,266728000,2816350,0.00318886,0.430692,0.437932,0.557642
245561499,69117399,619,776410,13104.7,34438000,1822390,0.0168786,2.3472,2.33966,0.357573
245567803,69117399,16272,645712,3127.1,26879800,415456,0.00484288,0.643408,0.646656,0.261185
245569507,69117399,16994,1559680,2300.83,64573500,306397,0.00147519,0.196449,0.202487,0.766637
245566834,69117399,16091,69325.6,1870.36,3940730,283212,0.0269793,4.08525,4.08527,0.000794791
245563456,69117399,1125,491115,10159.8,25063700,1544420,0.0206873,3.14472,3.18722,0.632774
245560129,69117399,232,727748,16614.8,36842800,2510930,0.0228305,3.45027,3.38878,0.433814
245561182,69117399,576,31445.2,173.812,1219900,23606.5,0.00552747,0.750719,0,0
245563337,69117399,1067,453525,8879.1,17003200,1585220,0.019578,3.49534,3.57461,0.840845
245567970,69117399,16337,100057,199.379,4722080,27983.7,0.00199265,0.279677,0.280915,0.526963
245561771,69117399,635,721291,18133.3,32472100,2617760,0.0251401,3.62927,3.61558,0.307024
245562342,69117399,868,90590.8,589.733,4807870,83231.2,0.00650985,0.91876,0.91918,0.129438
245564227,69117399,15624,1153380,3238.44,46000200,436309,0.00280778,0.378288,0.391579,0.914265
245565735,69117399,15911,11128900,54300,431506000,7321920,0.00487917,0.657918,0.670337,0.690645
245566552,69117399,16028,6244580,150711,369170000,21582800,0.0241347,3.45624,3.4719,0.319888
245564755,69117399,15768,541238,38594.8,32936900,6624320,0.0713084,12.2392,12.2585,0.416947
245570771,69117399,111220778,33374.1,400.013,1419480,58651.8,0.0119857,1.7574,0,0
245560646,69117399,382,18242400,75322.4,890606000,10883600,0.00412898,0.596614,0.607822,0.853101
245560707,69117399,414,137772,456.688,6460010,66444,0.00331481,0.482274,0.481841,0.49895
245563191,69117399,1037,1642620,13610.3,82697200,1930540,0.00828572,1.17528,1.19272,0.645509
245565893,69117399,15939,2767860,127192,150201000,21152200,0.0459532,7.64206,7.64432,0.642089
245562872,69117399,988,1241180,47017.6,69809200,7206610,0.0378814,5.80627,5.77643,0.36645
245569576,69117399,17056,1699380,7178.01,71603700,952370,0.00422391,0.560424,0.565664,0.463789
245559666,69117399,115,34138.3,17.8592,1562200,2641.78,0.000523143,0.0773847,0,0
245563158,69117399,1033,3713770,22820.4,224136000,3376530,0.00614482,0.909193,0.912619,0.420567
245564096,69117399,15605,420228,1474.7,19192500,201219,0.00350929,0.478834,0.473443,0.454315
245570867,69117399,124372440,32802.4,125.525,1019290,16215.9,0.00382671,0.494351,0,0
245568985,69117399,16751,3478920,17370.8,162289000,2965860,0.00499316,0.852524,0.859457,1.77678
245563179,69117399,1035,460033,18233,21043000,2683540,0.0396342,5.83338,5.83572,0.208551
245567371,69117399,16170,7234050,69944.5,363403000,9838350,0.0096688,1.36001,1.35977,0.656821
245564141,69117399,15611,67783.8,155.903,1867210,20569.3,0.0023,0.303455,0.303456,0.126371
245560841,69117399,446,287320,1650.3,14094500,257949,0.00574377,0.897775,0.897957,0.347541
245567501,69117399,16216,346373,334.629,15322900,43908,0.000966092,0.126765,0.126775,0.429578
245570159,69117399,17365,271044,1086.52,14730000,155845,0.00400867,0.57498,0.587564,0.435266
245560881,69117399,465,2433700,245591,150275000,44657700,0.100912,18.3497,18.209,0.333714
245570473,69117399,17534,265888,11028.8,8102740,2071450,0.0414791,7.7907,7.7427,0.303318
245563357,69117399,1079,1186040,8185.55,55246700,1098790,0.0069016,0.926438,0.917362,0.391258
245564132,69117399,15610,95332.4,271.502,2804090,36801.6,0.00284795,0.386034,0.398711,0.419354
245568432,69117399,16535,1401530,4745.69,69758200,652853,0.00338608,0.465815,0.468143,0.474932
245562828,69117399,962,6110460,87049.3,231192000,12268400,0.014246,2.00776,1.98765,0.562883
245561744,69117399,630,1076230,25664.1,53537500,4229800,0.0238464,3.93021,3.93908,0.722845
245569575,69117399,17054,1699380,7178.01,71603700,952370,0.00422391,0.560424,0.565664,0.463789
245570208,69117399,17390,617603,9778.91,23303900,1754560,0.0158337,2.84093,2.81129,0.960165
245570268,69117399,17422,767963,5893.88,41425000,855875,0.0076747,1.11447,1.12427,0.388076
245569607,69117399,17089,69286.5,96.7692,2548140,11941.6,0.00139665,0.172351,0.172351,0.549313
245560766,69117399,427,437863,16798.4,20492600,2619290,0.0383645,5.98199,5.99101,0.294005
245560797,69117399,435,161003,2339.95,7148050,346276,0.0145336,2.15074,2.15359,0.151102
245567948,69117399,16327,172864,281.741,7703890,39288.2,0.00162984,0.227277,0.227425,0.720987
245563395,69117399,1098,828099,5978.19,42184600,828357,0.00721917,1.00031,1.02031,0.49611
245569799,69117399,17169,89203.2,720.461,4913960,100819,0.00807663,1.13021,1.12584,0.0976858
245560473,69117399,284,7327030,208791,364164000,31898700,0.0284959,4.35356,4.35555,0.496074
245567878,69117399,16298,137024,120.133,5807900,15141.2,0.000876731,0.1105,0.110887,0.387534
245569287,69117399,16882,1137560,7514.11,50712200,1327390,0.00660544,1.16687,1.15843,0.89255
245563593,69117399,10732,1406260,6145.17,83423700,973889,0.00436988,0.69254,0.719386,0.898821
245569379,69117399,16891,136415,84.2095,6491670,11560.7,0.000617302,0.0847465,0.0847411,0.193173
245569707,69117399,17117,28184.1,228.376,1352060,28711.8,0.00810303,1.01872,0,0
245569523,69117399,17008,344421,283.673,13882500,43505.2,0.000823623,0.126314,0.12619,0.744207
245569857,69117399,17209,1533320,5011.35,56610900,759451,0.00326829,0.495297,0.494425,1.41164
245564525,69117399,15699,388920,1703.22,13762800,243851,0.00437936,0.626994,0.622551,0.474246
245568097,69117399,16396,19880600,275568,976937000,40464600,0.0138611,2.03538,2.05505,1.07914
245568515,69117399,16569,340026,522.445,16421500,68480.3,0.00153648,0.201397,0.202355,0.498498
245561899,69117399,669,25882500,661545,1219240000,95529000,0.0255596,3.69088,3.61117,0.465578
245566513,69117399,16018,76982300,2027640,3661390000,294778000,0.0263391,3.82916,3.77339,0.602702
245570094,69117399,17333,507665,1997.78,19327300,329893,0.00393524,0.649824,0.655178,0.995867
245560782,69117399,431,350912,976.613,17060900,147005,0.00278307,0.418921,0.41451,0.302926
245569039,69117399,16771,1018270,1809.48,47699000,260136,0.00177701,0.255469,0.251962,0.893028
245569625,69117399,17100,500995,3222.98,23303300,438831,0.00643316,0.87592,0.869106,0.251362
245568069,69117399,16386,1411370,7752.44,76580300,1232460,0.00549286,0.873236,0.903655,1.57977
245559418,69117399,84,744938,7553.89,40038500,1082280,0.0101403,1.45284,1.45955,0.555921
245569818,69117399,17180,485732,1847.69,19412600,246036,0.00380394,0.506525,0.509518,0.340746
245562498,69117399,897,30824.1,607.791,694593,90229.5,0.0197181,2.92724,0,0
245569437,69117399,16937,29882,237.13,1618870,34205.5,0.00793554,1.14468,0,0
245570318,69117399,17448,33126.2,107.903,1122630,15467,0.00325733,0.466913,0,0
245564870,69117399,15789,219679,8938.13,13541900,1490330,0.0406872,6.78414,6.92205,0.628413
245560050,69117399,212,9398920,31150.8,315779000,4237170,0.00331429,0.450815,0.454176,0.814526
245570221,69117399,17398,67790.5,1619.12,2574020,289206,0.0238841,4.26618,4.2662,0.449182
245564404,69117399,15678,405837,3330.37,15243400,460999,0.00820617,1.13592,1.12295,0.242276
245565253,69117399,15807,696790,89835.7,50251400,15925900,0.128928,22.856,22.7395,0.215172
245565886,69117399,15938,2242800,97233.8,120003000,16055900,0.0433538,7.15886,7.16503,0.561468
245567797,69117399,16271,186971,1236.03,6871120,174500,0.00661082,0.933297,0.937587,0.217245
245569390,69117399,16897,826938,2273.39,35929000,340453,0.00274916,0.411703,0.415046,0.510545
245568220,69117399,16446,554609,5275.59,27235800,713350,0.00951228,1.28622,1.30909,0.590089
245569255,69117399,16870,208852,1138.26,10298000,161659,0.00545007,0.774034,0.772345,0.252448
245558906,69117399,60,240437,4360.3,12602700,674813,0.0181349,2.80661,2.81334,1.32108
245566374,69117399,15988,3681480,95478.2,181937000,14754800,0.0259347,4.00785,4.00287,0.645418
245569050,69117399,16775,459055,653.714,21701000,105550,0.00142404,0.229929,0.227227,1.22565
245566424,69117399,15997,2922120,48236.5,135848000,7004000,0.0165074,2.39689,2.39334,0.536757
245567417,69117399,16179,622780,14898.6,34253000,2304210,0.0239227,3.69988,3.78451,0.77714
245568843,69117399,16700,848548,1880.02,41187700,246220,0.00221557,0.290166,0.28788,0.390463
245559708,69117399,127,1019030,5812.63,50591700,877433,0.00570409,0.861049,0.87608,1.22385
245568204,69117399,16437,2818980,17294,143164000,2388310,0.00613486,0.847224,0.855961,0.943786
245562205,69117399,844,4415380,69381.4,242097000,9856600,0.0157136,2.23233,2.23648,0.378622
245568998,69117399,16755,34643.2,30.4811,1591270,4221.64,0.000879857,0.12186,0,0
245566701,69117399,16058,20205500,484809,920436000,72314400,0.0239939,3.57894,3.58122,0.43039
245566539,69117399,16026,18803000,724918,1123190000,105208000,0.0385534,5.59526,5.53984,0.364125
245569717,69117399,17122,60270.8,291.731,3118910,40711.7,0.00484033,0.67548,0.692303,0.524081
245559771,69117399,139,2204080,44232.8,117649000,6229660,0.0200686,2.82643,2.84085,0.36983
245568500,69117399,16565,605149,2134.46,31661600,292227,0.00352717,0.482902,0.485383,0.396202
245561028,69117399,496,136779,922.92,6863580,135789,0.00674752,0.992759,0.991835,0.50587
245565297,69117399,15816,812873,101949,53587800,18491500,0.125418,22.7483,22.839,0.185911
245568878,69117399,16713,134570,622.001,5864240,90365,0.00462213,0.671508,0.671201,0.26558
245569284,69117399,16881,102276,78.2583,4941600,10406.3,0.000765171,0.101748,0.101717,0.42755
245569466,69117399,16964,153164,514.613,8174690,70227,0.00335988,0.458509,0.468541,0.602304
245570291,69117399,17433,881076,2310.53,34070900,314058,0.0026224,0.356448,0.357194,0.583456
245562444,69117399,889,482299,12663.4,28029200,1897770,0.0262563,3.93485,3.91829,0.311642
245566453,69117399,16002,50668500,906189,2387750000,130059000,0.0178847,2.56687,2.56707,0.512686
245568294,69117399,16482,566749,2553.52,24033000,348044,0.00450555,0.614105,0.618749,0.862791
245569100,69117399,16793,747295,8689.17,34313700,1640200,0.0116275,2.19485,2.23533,1.16058
245562489,69117399,895,2792940,96731.6,148252000,14979800,0.0346343,5.36344,5.32876,0.494736
245570659,69117399,111220718,293788,2295.53,12890200,310235,0.00781355,1.05598,1.05723,0.201887
245562420,69117399,883,238288,1078.12,11726100,147540,0.00452443,0.619164,0.625359,0.294519
