id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205831034,69116895,1072,419628,108.189,16480700,14682.9,0.000257822,0.0349903,0.0349903,0.54634
205832983,69116895,15963,804287,397.775,37562900,56079.1,0.000494568,0.0697252,0.0697252,0.649897
205836884,69116895,17326,448455,666.596,15066200,86936.7,0.00148643,0.193858,0.1929,0.595417
205830955,69116895,1038,4336850,935.608,182112000,130972,0.000215734,0.0301998,0.0299047,0.890749
205832112,69116895,15778,1713480,269.92,78816900,34934.3,0.000157527,0.0203879,0.0203879,1.27619
205837328,69116895,111220786,104907,67.9218,5346270,9847.54,0.000647447,0.0938692,0.0938692,0.413428
205837139,69116895,17514,209814,19.8705,3868810,2779.96,9.47054e-05,0.0132496,0.0132496,0.774327
205832444,69116895,15899,804287,123.107,25852000,16417.9,0.000153064,0.020413,0.020413,1.29508
205831527,69116895,15568,15794100,11752.9,535190000,1615380,0.000744132,0.102277,0.102282,1.10034
205832283,69116895,15848,1064930,558.736,31428500,79110.4,0.000524668,0.0742868,0.0731083,0.712417
205834261,69116895,16393,524535,188.82,28352600,27676.2,0.000359976,0.0527634,0.0527634,0.460458
205828757,69116895,259,244777,29.1191,4886960,3779.54,0.000118962,0.0154407,0.0154407,0.397775
205830927,69116895,1022,4091370,420.216,159392000,58692.9,0.000102708,0.0143455,0.0143455,0.8178
205837231,69116895,111220572,209814,204.856,8410450,35455.2,0.000976372,0.168984,0.168984,1.84182
205834582,69116895,16509,16925000,6265.23,681215000,836748,0.000370176,0.0494386,0.0494386,1.27342
205828393,69116895,123,419628,130.622,14544700,16273.4,0.000311281,0.0387805,0.0387805,0.520473
205830350,69116895,835,7656390,2359.38,271486000,324773,0.000308159,0.0424186,0.0424225,0.989014
205834440,69116895,16446,629442,36.6278,25642500,4786.01,5.81908e-05,0.00760358,0.00760358,1.16949
205834342,69116895,16415,1923300,2058.84,87743400,340327,0.00107047,0.17695,0.17695,1.51388
205837184,69116895,17556,139824,21.6359,3192840,2788.82,0.000154736,0.0199452,0.0199428,0.340203
205833373,69116895,16133,3391880,2658.48,137202000,407224,0.000783778,0.120058,0.120057,1.42091
205836304,69116895,17053,5769880,3662.15,216815000,466529,0.000634701,0.0808559,0.0808559,0.746623
205836409,69116895,17110,559504,146.84,16065100,18407.8,0.000262448,0.0329001,0.0329001,0.602086
205833740,69116895,16254,419628,181.633,17051700,23273.8,0.000432842,0.0554629,0.0554629,0.868405
205829643,69116895,571,3776650,1703.44,181552000,264266,0.000451046,0.0699737,0.0699737,1.48573
205834751,69116895,16585,104907,27.6641,5095630,3645.13,0.000263701,0.0347463,0.0347463,0.293571
205834298,69116895,16404,104907,37.2551,5551540,5717.09,0.000355125,0.0544967,0.0544967,0.886327
205832484,69116895,15910,2341010,2743.83,107251000,382838,0.00117207,0.163535,0.163516,0.750254
205836477,69116895,17152,34969,54.942,1463490,7242.79,0.00157116,0.20712,0,0
205836621,69116895,17213,384659,341.261,14341000,44400,0.000887177,0.115427,0.115427,0.669278
205835309,69116895,16709,804287,368.022,35842200,46732.7,0.000457576,0.0581046,0.0581046,1.15771
205829875,69116895,669,26155100,8029.36,1071470000,1116010,0.000306991,0.042669,0.0426662,1.1625
205833114,69116895,15996,909170,185.405,29760400,25495.8,0.000203928,0.028043,0.0280432,0.600792
205830420,69116895,852,3391990,1719.08,131899000,231459,0.000506805,0.0682368,0.0682368,0.749153
205833441,69116895,16154,1014100,188.159,45403300,25012.7,0.000185543,0.0246649,0.0246649,0.959509
205833274,69116895,16080,594473,1280.79,28101300,215669,0.0021545,0.36279,0.36279,1.31835
205828589,69116895,214,804287,861.667,34059200,112337,0.00107134,0.139673,0.139673,0.655747
205829610,69116895,543,1608570,224.162,51267600,30935.3,0.000139355,0.0192315,0.0192315,0.889222
205832135,69116895,15792,1888330,744.978,74553300,107616,0.000394518,0.0569904,0.0569904,1.00153
205835499,69116895,16797,699380,96.2253,26318600,12117.7,0.000137587,0.0173264,0.0173264,0.890358
205834033,69116895,16309,21540900,9347.76,782809000,1221180,0.000433954,0.0566912,0.0566912,2.30018
205832067,69116895,15733,209814,556.982,6844190,74293.2,0.00265465,0.354091,0.354091,0.523722
205832181,69116895,15814,1084040,362.544,46039200,47313.9,0.000334438,0.0436459,0.0436459,0.698907
205833214,69116895,16046,1853360,193.853,63926700,27211.2,0.000104596,0.0146821,0.0146821,1.06403
205833502,69116895,16177,3566840,1037.76,149635000,154169,0.000290948,0.0432228,0.0432228,1.45149
205828671,69116895,239,5000570,1305.56,209185000,184498,0.000261083,0.0368954,0.0368954,0.940918
205830004,69116895,711,419628,187.298,18376400,25479.1,0.000446342,0.0607182,0.0607182,0.394667
205835268,69116895,16696,979132,330.527,49442400,43855.9,0.000337572,0.0447906,0.0447906,0.773752
205834116,69116895,16339,874225,166.722,31485200,21653.2,0.000190708,0.0247685,0.0247685,0.99343
205833674,69116895,16242,244783,155.024,10467600,20099.1,0.00063331,0.08211,0.08211,0.712153
205830877,69116895,998,839256,41.5342,31696900,5447.18,4.94893e-05,0.00649049,0.00649049,0.878692
205829726,69116895,605,944163,1497.63,35947400,211403,0.0015862,0.223906,0.223906,0.49092
205836271,69116895,17036,2517770,1797.67,82953700,226155,0.000713994,0.0898237,0.0898237,0.622202
205836857,69116895,17309,34969,9.61819,1609260,1445.45,0.000275049,0.0413351,0,0
205836340,69116895,17078,69938,58.5645,1899750,7452.64,0.000837377,0.106561,0.106561,0.175413
205833241,69116895,16063,18039500,7294.37,640705000,1046630,0.000404354,0.0580185,0.0578745,1.55322
205834723,69116895,16578,2902430,868.781,125460000,117386,0.000299329,0.0404441,0.0404441,0.667301
205836522,69116895,17169,104907,83.6099,6123350,11278.7,0.000796991,0.107512,0.107512,0.411769
205836443,69116895,17130,804287,483.76,30528300,61871.2,0.000601477,0.0769268,0.0769268,0.619233
205828953,69116895,330,34969,1.3443,1338160,197.705,3.84426e-05,0.00565372,0,0
205829150,69116895,431,454596,381.803,20420000,55120.4,0.000839873,0.121251,0.121251,0.882818
205833417,69116895,16146,384655,47.5328,15961500,6605.19,0.000123572,0.0171717,0.0171718,1.42447
205830697,69116895,891,209814,43.9457,8439350,5552.08,0.000209451,0.0264619,0.0264619,0.301702
205833228,69116895,16054,699380,82.8618,26987400,11584.9,0.000118479,0.0165645,0.0165645,0.779918
205834588,69116895,16520,4161310,630.788,167176000,82847.4,0.000151584,0.019909,0.019909,0.793006
205836412,69116895,17111,69938,31.734,2720480,4097.77,0.000453745,0.0585914,0.0585914,0.0934269
205834179,69116895,16360,1888330,692.19,70450400,88682.8,0.000366563,0.0469637,0.0469637,1.39443
205836624,69116895,17216,174845,34.5479,6333580,4429.85,0.000197591,0.0253359,0.0253359,0.464513
205829003,69116895,362,2657640,1717.81,135027000,275845,0.000646367,0.103793,0.103793,1.35588
205828098,69116895,95,7937960,3701.29,278206000,519725,0.000466278,0.0654733,0.0654733,1.39436
205834549,69116895,16486,4266220,2732.67,156830000,359939,0.000640536,0.0843696,0.0843696,1.55397
205834897,69116895,16604,874225,258.381,35810100,35044,0.000295554,0.0400858,0.0400858,0.637834
205837295,69116895,111220720,104907,83.6099,6123350,11278.7,0.000796991,0.107512,0.107512,0.411769
205829066,69116895,416,416513,91.9564,10504800,12291,0.000220777,0.0295093,0.0294526,0.554172
205832310,69116895,15854,8226680,2017.29,322673000,260597,0.000245214,0.0316771,0.0314588,1.00354
205833883,69116895,16261,1888330,1864.42,68660200,249104,0.000987339,0.131918,0.131918,1.58448
205834606,69116895,16534,104907,24.8394,4448900,3459.94,0.000236776,0.032981,0.032981,0.363208
205835440,69116895,16776,629442,98.1536,22911500,12858.2,0.000155937,0.0204279,0.0204279,0.98645
205830060,69116895,731,3671740,2645.27,178010000,347796,0.000720439,0.0947223,0.0947223,0.653426
205834655,69116895,16559,1014100,337.725,42252800,49422.6,0.000333029,0.0487354,0.0487354,1.3233
205830739,69116895,929,139876,5.49741,4963870,728.14,3.9302e-05,0.00520561,0.00520561,0.749753
205835462,69116895,16785,174845,32.0627,8375280,3977.71,0.000183378,0.0227499,0.0227499,0.264812
205836367,69116895,17090,34969,14.5675,1288440,1747.28,0.000416584,0.0499666,0,0
205829042,69116895,402,2482750,254.261,91201700,35080.1,0.000102411,0.0141295,0.0141293,0.873987
205836345,69116895,17081,1119010,566.304,46600600,71182.9,0.000506077,0.0636125,0.0636125,0.825888
205836256,69116895,17008,349690,56.8181,14224500,7112.19,0.000162481,0.0203385,0.0203385,0.639548
205830665,69116895,872,349690,18.561,15243000,2596.45,5.30784e-05,0.00742502,0.00742502,1.22511
205833941,69116895,16282,34969,26.0873,969661,3518.87,0.000746013,0.100628,0,0
205829885,69116895,672,55470600,10395.8,2209930000,1399820,0.000187411,0.0252354,0.0252163,1.21796
205833266,69116895,16074,19198000,12257.6,882874000,1860860,0.000638486,0.0969297,0.0969297,2.19864
205828562,69116895,200,629336,313.772,19453400,44766.9,0.000498575,0.0711335,0.0711351,0.512213
205828530,69116895,184,1888330,1784.71,69442100,227243,0.000945128,0.120341,0.120341,0.603287
205836058,69116895,16949,23620900,13729.4,931204000,2068210,0.000581241,0.0875585,0.0874837,1.36879
205834280,69116895,16399,3077270,2445.77,150707000,394307,0.000794785,0.128135,0.128135,1.25269
205831177,69116895,1127,69938,1.14446,1700000,154.662,1.63639e-05,0.00221141,0.00221141,0.762771
205837081,69116895,17483,104907,48.1971,3958450,6198.97,0.000459427,0.0590901,0.0590901,0.361183
205831531,69116895,15569,7062760,2978.63,260881000,426968,0.000421737,0.0604534,0.0604578,1.33323
205833109,69116895,15994,1223910,240.102,43662800,37371,0.000196175,0.030534,0.030534,0.640995
205835188,69116895,16666,559504,82.5276,24744400,10225.4,0.000147501,0.0182759,0.0182759,0.574686
205832363,69116895,15870,2098140,229.461,79868600,32769.8,0.000109364,0.0156185,0.0156185,0.774041
205836750,69116895,17274,104897,65.3085,3102440,8596.26,0.000622598,0.0819497,0.0819503,0.129388
205832417,69116895,15878,349690,40.0588,13410000,5439.83,0.000114555,0.0155561,0.0155561,0.576964
205835415,69116895,16766,209814,90.2625,11355400,12706.8,0.000430202,0.0605622,0.0605622,0.341255
205830930,69116895,1025,7950280,3145.05,318601000,439778,0.00039559,0.055316,0.0550143,0.687166
205829648,69116895,574,874225,639.326,33115100,84183.4,0.000731306,0.0962949,0.0962949,0.599582
205835360,69116895,16732,3322060,864.115,129359000,112043,0.000260115,0.033727,0.033727,1.44642
205830706,69116895,895,1188950,154.419,41515700,22100,0.000129879,0.0185879,0.0185879,0.88653
205832978,69116895,15961,1503630,1004.13,71593800,149541,0.000667804,0.0994531,0.0994514,1.33621
205833751,69116895,16257,384659,180.088,11121700,23420.6,0.000468175,0.0608866,0.0608866,0.813602
205828864,69116895,294,16050800,6440.16,713904000,856103,0.000401237,0.0533372,0.0533372,0.972757
205830650,69116895,869,69938,10.4685,2585720,1459.02,0.000149682,0.0208616,0.0208616,0.110203
205837235,69116895,111220574,69938,19.1488,2727180,3230.32,0.000273796,0.0461884,0.0461884,0.520889
205833588,69116895,16213,3881560,772.027,150050000,101102,0.000198896,0.0260468,0.0260468,0.650609
205831963,69116895,15678,454540,570.314,15066600,76476.7,0.00125471,0.168251,0.168251,0.552877
205833372,69116895,16132,1993170,1238.81,79375900,190048,0.000621525,0.0953494,0.0953497,1.52574
205834239,69116895,16387,1119010,1000.98,55934100,146693,0.000894523,0.131092,0.131092,0.958316
205836735,69116895,17266,944043,594.281,35001100,76084.8,0.000629507,0.0805946,0.0806175,0.730604
205837133,69116895,17510,208421,250.747,2613200,39725.1,0.00120307,0.1906,0.191048,0.90423
205835460,69116895,16784,174845,32.0627,8375280,3977.71,0.000183378,0.0227499,0.0227499,0.264812
205837339,69116895,111220822,174845,138.811,8133810,21481.2,0.000793907,0.122858,0.122858,0.406804
205833551,69116895,16195,69938,14.4083,2955130,2215.88,0.000206016,0.0316834,0.0316834,0.0517201
205836446,69116895,17131,244783,96.0678,7611540,12652,0.000392461,0.0516867,0.0516867,0.409632
205829545,69116895,507,51432500,94686.9,2092600000,13090800,0.001841,0.254524,0.253478,1.17149
205837313,69116895,111220752,349690,239.125,19668900,33454.9,0.000683821,0.0956701,0.0956701,0.531103
205833561,69116895,16198,209814,23.8783,9334490,3363.35,0.000113807,0.0160301,0.0160301,1.10981
205833075,69116895,15981,16413300,4744.19,519757000,708295,0.000289046,0.0431538,0.0429004,2.5715
205836985,69116895,17392,594216,172.474,16974100,23784.8,0.000290255,0.0400272,0.0400299,0.421794
205833330,69116895,16110,2552740,223.546,71856500,29394,8.75711e-05,0.0115147,0.0115147,1.02279
205834661,69116895,16561,1014100,337.725,42252800,49422.6,0.000333029,0.0487354,0.0487354,1.3233
205827760,69116895,8,969567000,545099,38563000000,76768700,0.000562208,0.0791783,0.0791071,1.7338
205829681,69116895,588,3741680,1113.19,196660000,154308,0.000297511,0.0412403,0.0412403,0.800905
205837263,69116895,111220666,1328820,807.219,38919800,102730,0.00060747,0.0773091,0.0773091,0.452585
205834161,69116895,16352,7308520,5704.17,254094000,744955,0.000780483,0.10193,0.10193,2.06782
205829802,69116895,635,594467,558.801,27443300,76465.4,0.000940003,0.128628,0.128627,1.00625
205834887,69116895,16601,279752,90.7627,10885300,13259.7,0.00032444,0.0473981,0.0473981,1.23063
205831214,69116895,10672,4580940,2238.6,203340000,313205,0.000488677,0.0683713,0.0683713,0.870316
205831345,69116895,10723,3461930,1475.54,159630000,216882,0.000426219,0.0626477,0.0626477,0.730661
205829245,69116895,470,489566,57.85,15606200,7585.12,0.000118166,0.0154936,0.0154936,1.88149
205837114,69116895,17500,2539190,2295.32,49547500,351981,0.000903958,0.138619,0.139044,1.59877
205828570,69116895,202,2657640,2474.72,140491000,348107,0.000931171,0.130983,0.130983,0.605749
205833089,69116895,15986,5912790,2512.73,161512000,377407,0.000424965,0.063829,0.0627799,2.67358
205834371,69116895,16423,10770500,5887.09,431779000,923347,0.000546596,0.0857297,0.0857297,2.19256
205832116,69116895,15781,2762550,182.949,127941000,24047.9,6.62247e-05,0.00870497,0.00870497,1.38909
205834957,69116895,16624,5035540,3229.21,189420000,421662,0.000641284,0.0837373,0.0837373,1.05182
205835174,69116895,16662,104907,22.4531,4378340,2839.73,0.000214029,0.0270691,0.0270691,0.245592
205836977,69116895,17387,866433,795.875,27451100,113672,0.000918564,0.131195,0.131108,0.627795
205831132,69116895,1109,69938,14.384,3350400,2056.05,0.000205667,0.0293982,0.0293982,0.139371
205830359,69116895,837,629442,471.262,28699700,69694,0.000748697,0.110724,0.110724,0.744773
205837244,69116895,111220632,559504,191.459,21548800,23958.8,0.000342194,0.0428215,0.0428215,0.375738
205833392,69116895,16138,838532,252.676,31949600,36498.9,0.000301332,0.0435271,0.0435212,1.42807
205829780,69116895,628,279752,95.2022,11922700,13159,0.000340309,0.0470382,0.0470382,0.533258
205835362,69116895,16733,139876,2.2027,6093500,281.491,1.57475e-05,0.00201243,0.00201243,0.626883
205829951,69116895,694,944163,138.294,30586200,18661.9,0.000146473,0.0197655,0.0197655,0.926862
205832434,69116895,15893,2762460,769.394,84173600,100929,0.000278517,0.0365359,0.0365355,1.10802
205834947,69116895,16619,559504,104.653,18416200,13834.6,0.000187046,0.0247266,0.0247266,0.502304
205836311,69116895,17056,1958260,1298.32,73230700,165805,0.000662995,0.0846695,0.0846695,0.725672
205831348,69116895,10725,3147210,1223.25,142822000,181929,0.000388676,0.0578064,0.0578064,0.723596
205834265,69116895,16394,524535,188.82,28352600,27676.2,0.000359976,0.0527634,0.0527634,0.460458
205829910,69116895,684,139876,51.0955,5473810,6727.61,0.000365292,0.0480969,0.0480969,0.350322
205830429,69116895,854,3354300,1388.02,130849000,174809,0.000413804,0.0521147,0.0520897,0.880729
205835155,69116895,16652,454597,70.2356,19449000,8747.36,0.000154501,0.019242,0.019242,0.759003
205837330,69116895,111220790,34969,9.61819,1609260,1445.45,0.000275049,0.0413351,0,0
205831958,69116895,15677,244783,302.062,9188540,41017.2,0.001234,0.167565,0.167565,0.284574
205828930,69116895,323,53117900,23769,2225220000,3116990,0.000447476,0.0586805,0.0586805,1.67448
205829664,69116895,581,629442,109.708,29210900,14371.7,0.000174293,0.0228324,0.0228324,0.856738
205835327,69116895,16716,1433730,325.956,57643000,41417.7,0.000227348,0.0288881,0.0288881,0.789537
205830166,69116895,804,104907,61.127,3847220,7782.13,0.000582678,0.0741812,0.0741812,0.949888
205832748,69116895,15948,1014070,349.179,36549500,48212.4,0.000344335,0.0475435,0.0475432,0.42576
205837242,69116895,111220626,664411,260.914,25711900,33359.4,0.0003927,0.050209,0.050209,0.6166
205830838,69116895,982,279752,700.968,13499700,101397,0.00250568,0.362454,0.362454,0.335749
205837351,69116895,111220850,769318,451.077,32697100,58595.6,0.000586333,0.0761656,0.0761656,0.388554
205835688,69116895,16872,104907,272.033,3626470,34064.7,0.00259309,0.324714,0.324714,0.300599
205836785,69116895,17295,69938,19.5233,2385310,2403.23,0.000279152,0.0343623,0.0343623,0.976507
205833232,69116895,16055,314721,68.7277,12380200,9973.69,0.000218377,0.0316906,0.0316906,0.776829
205830846,69116895,985,25527200,7289.42,922482000,973694,0.000285555,0.0381434,0.0381432,1.08607
205837192,69116895,17562,384272,30.73,4943060,4261.36,7.99693e-05,0.0110894,0.0110903,0.770311
205829058,69116895,412,1608570,2046.12,63749900,312480,0.00127201,0.194259,0.194259,1.01347
205833921,69116895,16269,384659,523.446,16441900,71138.2,0.00136081,0.184938,0.184938,0.663848
205835221,69116895,16680,13777800,11099.7,657236000,1524270,0.000805626,0.110632,0.110632,1.13642
205833218,69116895,16050,139876,3.67843,3194820,474.951,2.62978e-05,0.00339551,0.00339551,0.298637
205833876,69116895,16259,1888330,1864.42,68660200,249104,0.000987339,0.131918,0.131918,1.58448
205829651,69116895,575,559504,130.676,25681200,19982.4,0.000233556,0.0357144,0.0357144,1.62255
205837143,69116895,17518,209814,19.8705,3868810,2779.96,9.47054e-05,0.0132496,0.0132496,0.774327
205830442,69116895,859,69938,32.9308,2940610,4319.65,0.000470857,0.0617639,0.0617639,0.731115
205832746,69116895,15947,1608480,576.413,55058700,77765.9,0.000358359,0.0483475,0.0483469,0.394408
205834324,69116895,16411,3182180,1561.71,159681000,248599,0.000490768,0.0781223,0.0781223,1.41838
205835339,69116895,16721,1119010,243.276,47171700,31093.5,0.000217403,0.0277867,0.0277867,0.750202
205833361,69116895,16124,28042500,13339.6,1124630000,1995880,0.000475694,0.0711734,0.0711694,1.71949
205836436,69116895,17124,1049070,579.828,38139900,74523.2,0.000552707,0.0710374,0.0710374,0.618762
205834950,69116895,16620,69938,3.01179,2775930,400.103,4.30637e-05,0.00572082,0.00572082,0.662714
205829537,69116895,505,139876,63.6421,6224330,9521.34,0.000454989,0.0680698,0.0680698,0.925179
205835131,69116895,16634,874225,873.801,35051500,113501,0.000999515,0.129831,0.129831,0.745012
205828788,69116895,267,104907,18.0299,4396670,2447.93,0.000171865,0.0233343,0.0233343,0.466315
205837198,69116895,17565,349303,29.7778,4424820,4137.62,8.52492e-05,0.0118454,0.0118455,0.726807
205832355,69116895,15867,8497170,1886.8,288032000,249300,0.000222051,0.0293392,0.0293391,1.3195
205834405,69116895,16434,1293850,316.634,50196300,41842,0.000244722,0.0323391,0.0323391,0.832747
205830164,69116895,803,20976700,5575.68,796282000,765161,0.000265804,0.0364767,0.0364925,1.09571
205834567,69116895,16495,1993230,1206.45,76243100,157122,0.000605272,0.0788278,0.0788278,0.946121
205828619,69116895,223,69865,108.464,1414270,13996.5,0.00155248,0.200336,0.200337,0.574287
205833410,69116895,16143,2797080,511.133,113022000,68574.6,0.000182738,0.0245165,0.0245141,0.878424
205837370,69116895,111220884,34950.7,15.9252,736612,2199.13,0.000455649,0.062921,0,0
205831113,69116895,1102,1433730,126.634,56138600,17021.8,8.83248e-05,0.0118724,0.0118724,0.886026
205834953,69116895,16623,5035540,3229.21,189420000,421662,0.000641284,0.0837373,0.0837373,1.05182
205831477,69116895,10732,1363790,1633.98,68424200,246611,0.00119812,0.180828,0.180828,0.740047
205832150,69116895,15797,2657410,1527.65,104253000,208214,0.000574865,0.0783523,0.0783637,1.09378
205833887,69116895,16264,909194,905.368,37982600,121766,0.000995792,0.133927,0.133927,1.13067
205836614,69116895,17209,1293820,1247.61,47059000,164433,0.000964283,0.127091,0.127093,0.823461
205836999,69116895,17407,139876,33.2121,4460310,4738.25,0.00023744,0.0338747,0.0338747,0.159926
205831234,69116895,10680,4324320,1836.26,168424000,285364,0.000424635,0.0659903,0.0654361,0.84174
205834883,69116895,16600,279752,90.7627,10885300,13259.7,0.00032444,0.0473981,0.0473981,1.23063
205834943,69116895,16618,559504,104.653,18416200,13834.6,0.000187046,0.0247266,0.0247266,0.502304
205834128,69116895,16342,139876,27.9775,5755850,3803.43,0.000200016,0.0271915,0.0271915,0.266736
205836031,69116895,16936,104907,30.3683,3566260,3844.85,0.000289478,0.0366501,0.0366501,0.492568
205836760,69116895,17278,34969,5.13429,1388400,653.963,0.000146824,0.0187012,0,0
205830305,69116895,821,4231250,1999.32,180059000,276097,0.000472513,0.0652518,0.0652518,0.991372
205836570,69116895,17192,244762,160.631,7624500,20213.5,0.000656273,0.0825841,0.0825833,0.515545
205834967,69116895,16627,174845,21.4892,7564190,2893.51,0.000122904,0.016549,0.016549,0.499297
205837154,69116895,17529,34966,12.3998,649307,1837.53,0.000354624,0.0525519,0,0
205833135,69116895,16007,57414100,27417.1,2153850000,3887040,0.000477533,0.0677018,0.067697,1.54403
205829188,69116895,445,1433710,898.156,53474500,115801,0.000626454,0.0807697,0.0807703,0.548394
205832103,69116895,15768,664411,91.6191,26617000,12105,0.000137895,0.0182192,0.0182192,0.748099
205836279,69116895,17040,209814,200.09,7794610,25074.2,0.000953656,0.119507,0.119507,0.482128
205831841,69116895,15615,804115,258.634,30355600,36348.1,0.000321638,0.0452026,0.0452163,1.02959
205832695,69116895,15933,1328820,253.491,50937800,35748.3,0.000190764,0.0269023,0.0269023,0.807224
205835473,69116895,16788,104907,109.836,3556940,13686,0.00104699,0.130459,0.130459,0.170582
205836127,69116895,16973,69938,25.6572,3683270,3285.61,0.000366856,0.0469789,0.0469789,0.225775
205836349,69116895,17083,34969,6.50714,1792510,818.623,0.000186083,0.02341,0,0
205836587,69116895,17198,489559,653.111,20384500,84581.6,0.00133408,0.172771,0.172771,0.653194
205833413,69116895,16145,4790590,761.715,185508000,104670,0.000159002,0.0218491,0.021849,1.24442
205834188,69116895,16363,209814,536.726,9008600,66951,0.0025581,0.319097,0.319097,0.727888
205834527,69116895,16475,244783,54.0637,9281510,7011.22,0.000220864,0.0286426,0.0286426,0.385623
205833681,69116895,16243,489566,441.244,22502600,56573.4,0.000901296,0.115558,0.115558,0.48842
205835622,69116895,16840,20596700,11445.6,978278000,1661140,0.0005557,0.0806507,0.0806507,1.20702
205836323,69116895,17064,699380,238.84,19238400,30815.6,0.000341503,0.0440614,0.0440614,0.99343
205828524,69116895,183,1538640,646.775,56000500,98504.7,0.000420356,0.0640208,0.0640208,0.725616
205828446,69116895,139,1363790,204.85,40693700,25749.5,0.000150206,0.0188808,0.0188808,1.0088
205832078,69116895,15751,116351000,28485.5,4491790000,3889900,0.000244824,0.0334326,0.0334504,1.30792
205835536,69116895,16808,222270000,138597,8777200000,19299100,0.000623554,0.0868271,0.0868459,1.31613
205830599,69116895,862,952916,70.2705,40725000,10189.9,7.37426e-05,0.0106934,0.0111494,2.40844
205830721,69116895,906,524535,132.302,22531400,19217.3,0.000252228,0.0366368,0.0366368,0.446213
205832760,69116895,15951,1011060,531.397,28657000,72443.2,0.000525583,0.0716506,0.0716313,0.434778
205834121,69116895,16340,1153980,296.02,43181700,37230.9,0.000256522,0.0322631,0.0322631,0.450546
205837285,69116895,111220700,69938,75.4002,3957830,9645.61,0.0010781,0.137917,0.137917,0.627444
205829511,69116895,496,349690,62.8603,16680800,8691.22,0.00017976,0.0248541,0.0248541,0.552668
205832069,69116895,15734,209814,556.982,6844190,74293.2,0.00265465,0.354091,0.354091,0.523722
205833528,69116895,16186,4196280,1896.8,167607000,291309,0.000452019,0.0694207,0.0694207,1.76761
205833955,69116895,16293,209814,1098.44,8574460,147668,0.00523532,0.703804,0.703804,0.290908
205828081,69116895,82,489566,531.638,15735100,68706.1,0.00108594,0.140341,0.140341,0.98857
205831974,69116895,15681,488720,792.793,13795500,104424,0.00162218,0.213668,0.213789,0.411946
205836090,69116895,16959,979132,283.148,37267500,36634.2,0.000289182,0.037415,0.037415,1.06958
205830934,69116895,1026,524484,82.2996,21215400,11710.9,0.000156915,0.0223284,0.0223279,0.634378
205831048,69116895,1079,1293850,208.987,50645900,28974.3,0.000161523,0.0223938,0.0223938,0.755701
205829522,69116895,501,139876,18.6323,6486610,2507.75,0.000133206,0.0179283,0.0179283,0.710191
205831360,69116895,10729,734349,276.906,37934600,38810.5,0.000377077,0.0528503,0.0528503,0.722675
205836316,69116895,17059,69938,41.6349,3167420,5214.51,0.000595312,0.0745591,0.0745591,0.111527
205829628,69116895,559,1398760,145.652,50507100,19098.1,0.000104129,0.0136536,0.0136536,0.561492
205832089,69116895,15760,279752,190.439,12463300,28802.4,0.000680744,0.102957,0.102957,0.574215
205833289,69116895,16088,174845,19.0598,6026950,2452.41,0.00010901,0.0140262,0.0140262,0.492778
205835428,69116895,16771,1153980,181.54,46942200,23869.3,0.000157317,0.0206843,0.0206843,0.804191
205829713,69116895,597,2867460,2031.33,129137000,313335,0.000708407,0.109273,0.109273,1.99607
205830731,69116895,918,7168640,752.161,188050000,98367,0.000104924,0.0137218,0.0137218,1.4621
205833009,69116895,15965,489566,253.831,22481700,36565.9,0.000518481,0.0746905,0.0746905,0.731585
205835495,69116895,16796,34969,0.602174,1434620,73.6441,1.72202e-05,0.00210598,0,0
205832729,69116895,15943,2972360,570.991,103368000,77707.2,0.0001921,0.0261432,0.0261432,1.32344
205831079,69116895,1090,104907,3.62435,4619710,503.283,3.45482e-05,0.00479742,0.00479742,1.11996
205836333,69116895,17075,349690,154.178,16967900,19196.8,0.000440899,0.0548965,0.0548965,0.706756
205836938,69116895,17360,34969,32.8078,1148190,4078.16,0.000938196,0.116622,0,0
205834338,69116895,16414,174845,44.6018,9346200,7109.73,0.000255093,0.0406631,0.0406631,0.414008
205835615,69116895,16828,40214400,23550.1,1946330000,3445680,0.000585615,0.0856828,0.0856828,1.23784
205829990,69116895,707,1188950,253.432,58782100,34060.1,0.000213157,0.0286473,0.0286473,0.600816
205837019,69116895,17427,2028200,760.942,69523900,97308.3,0.000375181,0.0479776,0.0479776,0.725347
205828249,69116895,111,524535,122.277,22320200,16822.7,0.000233115,0.0320716,0.0320716,0.674576
205832125,69116895,15787,3182170,1312.32,130043000,187299,0.000412397,0.058859,0.0588591,0.935216
205836268,69116895,17031,1853360,905.972,70929200,114221,0.000488828,0.0616294,0.0616295,0.629521
205832109,69116895,15776,5175410,578.308,239621000,75431.2,0.000111741,0.0145749,0.0145749,1.34129
205829678,69116895,587,174845,28.984,7638220,3854.83,0.00016577,0.0220472,0.0220472,0.530831
205836781,69116895,17293,69938,19.5233,2385310,2403.23,0.000279152,0.0343623,0.0343623,0.976507
205828434,69116895,133,34969,20.5388,1162960,2994.15,0.000587344,0.0856229,0,0
205832327,69116895,15859,734349,88.1815,26338000,11613.4,0.000120081,0.0158145,0.0158145,0.815883
205834254,69116895,16391,139876,28.3902,7388100,4029.11,0.000202967,0.0288049,0.0288049,0.530572
205837261,69116895,111220664,1188950,990.453,44033900,123425,0.000833052,0.103811,0.103811,0.678816
