id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206639532,69202490,15942,8987030,57251.6,400157000,7283100,0.00637047,0.810401,0.810402,0.796094
206638004,69202490,15594,69938,193.578,3401990,23850,0.00276785,0.341017,0.341017,0.0964463
206638765,69202490,15765,2727580,10466.5,140981000,1309150,0.0038373,0.479968,0.479968,0.537276
206634929,69202490,455,69938,356.053,3586890,43842,0.00509098,0.626869,0.626869,0.112194
206639909,69202490,16072,19198000,155865,1042620000,20112600,0.00811882,1.04764,1.04764,0.348035
206633180,69202490,83,1555260,3873.74,43419300,510414,0.00249073,0.328185,0.328435,0.536138
206636389,69202490,844,5000570,47220.4,294657000,6200140,0.009443,1.23989,1.23989,0.399417
206636372,69202490,836,209814,651.958,8027790,83864.6,0.00310732,0.399709,0.399709,0.716236
206632943,69202490,68,1223920,13058.9,65555200,1743360,0.0106698,1.42441,1.42441,0.337745
206645769,69202490,17112,349690,2198.09,18054800,285799,0.00628582,0.817292,0.817292,0.245178
206637204,69202490,1114,489566,5052.97,27527300,649440,0.0103213,1.32656,1.32656,0.384944
206636387,69202490,843,2482800,16484.3,119995000,2172890,0.0066394,0.875179,0.875179,0.29738
206634762,69202490,440,629442,4788.2,34015800,618815,0.00760705,0.983117,0.983117,0.362887
206647309,69202490,111220906,69936.2,232.073,3408720,29025,0.00331836,0.415021,0.415021,0.0130955
206636359,69202490,829,524535,3230.07,28635900,424571,0.00615796,0.809423,0.809423,0.603558
206643846,69202490,16813,58782900,368864,3443640000,50570900,0.00627503,0.8603,0.8603,0.4593
206644951,69202490,16956,1084040,4672.07,55245900,588029,0.00430987,0.542443,0.542443,0.341521
206634921,69202490,451,454597,4403.37,21132100,548713,0.00968633,1.20703,1.20703,0.344588
206639892,69202490,16064,4441060,20481,199974000,2737980,0.00461173,0.616514,0.616514,0.916052
206633733,69202490,188,314721,3863.1,17913600,510619,0.0122747,1.62245,1.62245,0.250397
206641083,69202490,16274,104907,242.546,4508020,30241.7,0.00231201,0.288272,0.288272,0.613368
206635403,69202490,587,174845,378.558,8360590,47473,0.0021651,0.271515,0.271515,0.194984
206634389,69202490,337,6432050,41440.8,333208000,5323620,0.00644286,0.82767,0.827429,0.421433
206634043,69202490,268,314721,1790.77,15415600,225835,0.00569002,0.717573,0.717573,0.256706
206638298,69202490,15660,69927.5,127.215,2878630,15636,0.00181924,0.223603,0.223603,0.0301879
206641970,69202490,16487,4406090,19735.8,203650000,2448790,0.0044792,0.555774,0.555774,0.366293
206642584,69202490,16627,174845,415.75,8494250,52362.5,0.00237782,0.299479,0.299479,0.29263
206645712,69202490,17083,104907,120.553,4718540,15690.1,0.00114914,0.149562,0.149562,0.235421
206641509,69202490,16413,2168080,8543.77,116919000,1081900,0.00394071,0.499014,0.499014,0.542888
206634719,69202490,430,1783420,21366.1,95865800,3115200,0.0119804,1.74676,1.74676,0.607987
206640837,69202490,16216,664411,1366.41,30504300,169433,0.00205658,0.255012,0.255012,0.363164
206639765,69202490,16001,239004000,1778970,12312900000,229538000,0.00744326,0.960395,0.959208,0.551597
206644474,69202490,16872,104907,542.436,5158110,70811.3,0.00517064,0.674991,0.674991,0.110789
206633848,69202490,228,2202110,22240.5,132709000,3004460,0.0100996,1.36435,1.36426,0.421058
206646651,69202490,17437,5715380,22687.5,234311000,2886980,0.00396956,0.505124,0.504428,0.601466
206643371,69202490,16720,1119010,3218.23,52634700,398465,0.00287597,0.356087,0.356087,0.516658
206645558,69202490,17031,1853360,13282.6,104118000,1718570,0.00716678,0.927274,0.927274,0.521027
206634357,69202490,330,34969,144.707,1966570,20307.9,0.00413815,0.580741,0,0
206638468,69202490,15689,138814,487.798,4615530,62392.3,0.00351404,0.449468,0.449448,0.123014
206643344,69202490,16716,1433730,4997.56,68218400,622258,0.0034857,0.434014,0.434014,0.530502
206641770,69202490,16437,3601810,15227.5,186379000,1937750,0.00422774,0.537994,0.537994,0.48477
206636791,69202490,1015,1573600,14331.7,86317300,1775320,0.00910757,1.12819,1.12819,0.226566
206637503,69202490,10697,769318,4893.15,41594000,652410,0.00636037,0.848037,0.848037,0.361314
206644881,69202490,16947,26129600,181531,1406960000,25593900,0.00694734,0.979498,0.979918,0.396445
206647095,69202490,111220664,1188950,6260.61,61691500,800807,0.00526568,0.673544,0.673544,0.289213
206639880,69202490,16054,1923300,10923.7,99588800,1387590,0.00567967,0.721467,0.721467,0.386561
206640637,69202490,16169,12204200,77818.3,596784000,10375700,0.00637636,0.850174,0.850174,0.572467
206647017,69202490,17594,489384,552.868,14996800,70859.4,0.00112972,0.144793,0.144802,0.547009
206641415,69202490,16396,25072800,131613,1326720000,17006300,0.00524925,0.678278,0.678278,0.591487
206642454,69202490,16600,279752,2234.82,15511100,285564,0.00798858,1.02077,1.02077,0.279745
206644573,69202490,16889,1853360,7923.8,81573100,993223,0.00427538,0.535905,0.535905,0.674869
206636289,69202490,788,1432590,8871.36,53541800,1136850,0.00619254,0.793565,0.793414,0.762961
206638256,69202490,15653,1503510,4128.47,63016000,511759,0.0027459,0.340377,0.340376,0.542441
206640287,69202490,16120,2692610,21354.5,151606000,2960360,0.00793076,1.09944,1.09944,0.403781
206645641,69202490,17058,1258880,5009.92,60957400,650747,0.00397965,0.516924,0.516924,1.0683
206645040,69202490,16968,2272980,8994.89,109423000,1131730,0.0039573,0.497905,0.497905,0.560386
206641188,69202490,16322,7483370,47601,374747000,5927150,0.0063609,0.792043,0.792043,0.434951
206646783,69202490,17488,1817450,16285.8,89480700,2074270,0.00896078,1.14131,1.14115,0.292661
206637545,69202490,10713,3182180,12306.2,181002000,1621560,0.00386722,0.509574,0.509574,0.233132
206646769,69202490,17479,594463,5318.56,33870200,677712,0.00894682,1.14004,1.14004,0.178086
206639397,69202490,15876,244783,842.875,10689400,104993,0.00344336,0.428925,0.428925,0.321193
206633280,69202490,112,69938,306.05,3334990,38527.3,0.00437602,0.550878,0.550878,0.564734
206634023,69202490,263,174831,915.908,8294670,110922,0.00523881,0.634454,0.634456,0.222788
206633642,69202490,167,664411,8147.42,34136700,1294180,0.0122626,1.94786,1.94786,0.467167
206641245,69202490,16340,1153980,9879.22,62081300,1273420,0.00856102,1.1035,1.1035,0.236729
206636428,69202490,862,2482800,14544,132857000,1808950,0.00585792,0.728594,0.728594,0.332826
206641376,69202490,16390,349690,1105.16,17751400,139601,0.00316039,0.399215,0.399215,0.451053
206646773,69202490,17482,279742,2515.79,14975900,320534,0.00899324,1.14582,1.14582,0.202286
206644566,69202490,16887,1853360,7923.8,81573100,993223,0.00427538,0.535905,0.535905,0.674869
206640197,69202490,16102,12414000,64044.9,525235000,8360110,0.00515909,0.673442,0.673442,0.898033
206643880,69202490,16820,8252680,52284.9,504284000,7120420,0.0063355,0.862801,0.862801,0.376759
206645802,69202490,17132,664411,2405.3,30833900,299881,0.0036202,0.451348,0.451348,0.71887
206636693,69202490,961,25559200,94270.7,1114680000,11841100,0.00368832,0.463281,0.463283,0.81891
206640169,69202490,16095,139876,970.531,7397610,125270,0.00693851,0.89558,0.89558,0.220426
206643311,69202490,16712,314721,1137.58,16058700,144569,0.00361457,0.459355,0.459355,0.140133
206634050,69202490,271,279752,1458.07,13748500,181985,0.00521199,0.650523,0.650523,0.147546
206633681,69202490,170,1188950,8541.17,65168600,1130340,0.00718382,0.950709,0.950709,0.390028
206632664,69202490,50,244783,855.22,11766600,106471,0.00349379,0.434959,0.434959,0.333298
206641260,69202490,16345,1888330,7412.51,89068200,912998,0.00392544,0.483496,0.483496,0.473043
206645988,69202490,17156,10315700,44311.6,459195000,5670910,0.00429554,0.549734,0.549734,0.658776
206633946,69202490,248,489566,2214.99,17493400,278414,0.00452439,0.568696,0.568696,0.605442
206638544,69202490,15702,104907,346.828,4051820,48932,0.00330606,0.466433,0.466433,0.548127
206640840,69202490,16217,664411,1366.41,30504300,169433,0.00205658,0.255012,0.255012,0.363164
206632458,69202490,39,6189510,46884.5,331939000,6065300,0.00757483,0.979932,0.979932,0.359027
206646789,69202490,17491,34969,228.397,2024050,29677.8,0.0065314,0.84869,0,0
206642639,69202490,16639,664411,3692.77,26638900,460004,0.00555797,0.692349,0.692349,0.260823
206642546,69202490,16617,874225,2507.54,41117500,308017,0.0028683,0.352332,0.352332,0.414199
206645687,69202490,17077,279752,381.57,13362500,47084,0.00136396,0.168306,0.168306,0.49647
206638557,69202490,15709,34969,92.2464,1543220,12372.6,0.00263795,0.353817,0,0
206643790,69202490,16803,69938,331.865,3076430,40909.6,0.00474513,0.584941,0.584941,0.0410872
206641407,69202490,16395,31157400,155664,1637100000,20051500,0.00499604,0.643557,0.643557,0.591105
206639453,69202490,15910,2341230,23122.3,141893000,3107300,0.00987613,1.32721,1.32698,0.460992
206646037,69202490,17188,909194,2830.62,40528000,354983,0.00311333,0.390437,0.390437,0.502597
206645997,69202490,17162,139876,1096.56,6955910,150089,0.00783952,1.07302,1.07302,0.71279
206638722,69202490,15752,8567400,25131.2,426787000,3169480,0.00293335,0.369947,0.369947,0.60482
206646859,69202490,17543,139850,988.695,6768570,124482,0.00706968,0.890107,0.890119,0.158902
206640995,69202490,16270,979132,4816.88,44570400,597319,0.00491954,0.610049,0.610049,0.193813
206639122,69202490,15830,4091370,27376.2,194076000,3392060,0.0066912,0.829076,0.829076,0.435183
206645653,69202490,17063,699380,4506.07,30559100,570786,0.00644295,0.816131,0.816131,0.341158
206636516,69202490,906,524535,4273.32,31230400,556332,0.00814688,1.06062,1.06062,0.381179
206645800,69202490,17131,244783,1754.68,11134300,224621,0.00716832,0.917633,0.917633,0.151588
206638563,69202490,15710,69938,254.582,2508600,36559.4,0.00364011,0.52274,0.52274,0.639367
206641161,69202490,16309,22240300,124693,1071740000,15642700,0.00560665,0.703352,0.703352,0.479809
206640257,69202490,16114,65357100,438301,3379630000,59409400,0.00670625,0.908997,0.908997,0.491997
206636691,69202490,958,1398760,9502.92,75050400,1242780,0.00679382,0.888487,0.888487,0.447262
206636422,69202490,860,524535,1710.02,28548300,216014,0.00326007,0.41182,0.41182,0.227248
206639029,69202490,15811,5455130,18455.4,279649000,2340310,0.00338312,0.429012,0.429013,0.383191
206646801,69202490,17499,34969,275.111,1562220,34815.2,0.00786728,0.995601,0,0
206641275,69202490,16352,7693180,34428.3,347672000,4292680,0.00447518,0.557986,0.557986,0.359833
206637168,69202490,1106,69938,197.597,3865010,23869.9,0.00282532,0.341301,0.341301,0.0339666
206640568,69202490,16143,2797520,22189.9,153660000,3086380,0.00793199,1.10325,1.10325,0.360769
206642616,69202490,16634,874225,3306.44,40988600,406711,0.00378214,0.465225,0.465225,0.244046
206645990,69202490,17158,4790750,24836.7,227311000,3218290,0.0051843,0.67177,0.67177,0.640538
206635814,69202490,636,1119010,3251.78,58391300,415443,0.00290595,0.37126,0.37126,0.585576
206646467,69202490,17333,594472,995.638,29059900,124072,0.00167483,0.20871,0.20871,0.175112
206646076,69202490,17212,1153980,2607.05,53594500,323374,0.00225918,0.280225,0.280225,0.713372
206644779,69202490,16928,2867460,19054.2,164915000,2476760,0.00664498,0.863749,0.863749,0.281041
206639130,69202490,15831,2131290,11522.3,100483000,1462230,0.00540627,0.686078,0.686193,0.290176
206645720,69202490,17087,69938,89.3252,3367700,11148.2,0.00127721,0.159402,0.159402,0.368557
206647159,69202490,111220746,244783,1952.43,11728400,252283,0.00797618,1.03064,1.03064,0.373274
206638700,69202490,15729,629442,2644.38,26145700,363185,0.00420115,0.576995,0.576995,0.348743
206644888,69202490,16948,3034970,20291.4,160623000,2860860,0.00668588,0.942631,0.943708,0.441716
206645810,69202490,17136,34969,42.4571,1488920,5346.91,0.00121414,0.152904,0,0
206647313,69202490,111220932,34961.2,55.6244,1630750,6929.19,0.00159103,0.198197,0,0
206639038,69202490,15812,3426960,10961.4,178159000,1418780,0.00319858,0.414005,0.414005,0.439235
206646464,69202490,17328,978975,1564.14,46718800,196370,0.00159773,0.200587,0.200595,0.243942
206638234,69202490,15631,209814,676.441,10311500,82842.4,0.003224,0.394837,0.394837,0.255022
206639843,69202490,16037,5701700,31587.1,242327000,4201590,0.00553994,0.736901,0.731718,0.606269
206640867,69202490,16228,1293850,6350.08,58854000,778889,0.00490788,0.601992,0.601992,0.414162
206636001,69202490,708,1084040,3079.41,52344100,378242,0.00284068,0.348919,0.348919,0.293447
206636074,69202490,729,769318,3929.12,39304000,482473,0.00510728,0.627144,0.627144,0.38669
206642104,69202490,16541,1468700,6698.63,72927600,845156,0.00456093,0.575446,0.575446,0.477508
206634248,69202490,310,699380,3792.17,36239500,498905,0.00542219,0.713353,0.713353,0.364797
206636472,69202490,882,944163,7908.94,52492700,994377,0.00837667,1.05318,1.05318,0.170542
206634731,69202490,433,1153980,7639.14,66169400,998156,0.00661984,0.86497,0.86497,0.279313
206639422,69202490,15898,2762550,13829.8,133580000,1737310,0.00500618,0.628881,0.628881,0.238316
206646101,69202490,17218,1293820,5428.53,49238100,697884,0.00419575,0.5394,0.539405,0.495232
206634976,69202490,486,3951500,33118.5,214382000,4574590,0.00838126,1.15768,1.15768,0.293065
206635878,69202490,649,244783,2773.78,13555900,352115,0.0113316,1.43848,1.43848,0.239102
206633588,69202490,160,2762550,20265.1,128739000,3010290,0.00733564,1.08968,1.08968,0.822773
206647268,69202490,111220880,104907,572.4,5405840,72015.8,0.00545626,0.686473,0.686473,0.107091
206642561,69202490,16620,69938,215.162,3379950,27268.2,0.00307647,0.389892,0.389892,0.109819
206642697,69202490,16663,104907,44.4817,4129480,5465.04,0.000424011,0.0520941,0.0520941,0.344195
206642124,69202490,16546,104907,371.583,5154450,47743.9,0.00354202,0.455106,0.455106,0.172426
206646813,69202490,17508,662902,3293.95,20251800,421302,0.00496899,0.635541,0.635052,0.333382
206637354,69202490,10681,3383510,25139.6,198688000,3564330,0.00743005,1.05344,1.05388,0.27795
206647165,69202490,111220752,349690,2237.62,19712200,287420,0.00639886,0.821929,0.821929,0.274066
206644011,69202490,16844,1713480,4737.09,85178000,601019,0.0027646,0.350759,0.350759,0.524905
206643473,69202490,16757,34969,7.81275,1047510,969.833,0.000223419,0.0277341,0,0
206641328,69202490,16377,69938,548.032,3031070,70522.6,0.00783597,1.00836,1.00836,0.235872
206637255,69202490,1129,82554900,378008,4054620000,48145600,0.00457886,0.583195,0.583184,0.596417
206642605,69202490,16632,1328820,5030.55,63245700,623631,0.00378572,0.469311,0.469311,0.352733
206647254,69202490,111220858,139876,779.623,5889300,98320.4,0.00557367,0.702911,0.702911,0.427218
206634940,69202490,465,2825960,14487.9,134996000,1834420,0.0051267,0.649133,0.649091,0.421106
206646829,69202490,17521,69935,195.277,3300550,25049.3,0.00279226,0.35818,0.35818,0.143823
206642070,69202490,16534,34969,70.2476,1331020,8682.74,0.00200885,0.248298,0,0
206639858,69202490,16042,2552740,14126.2,142730000,1820220,0.00553374,0.713046,0.713046,0.441588
206637111,69202490,1093,6259450,11357.1,291385000,1464940,0.00181439,0.234037,0.234037,0.944702
206635756,69202490,632,3496900,25987.4,194039000,3581370,0.00743156,1.02416,1.02416,0.448718
206633346,69202490,127,1188950,2850.89,60942800,354277,0.00239783,0.297976,0.297976,0.392502
206641278,69202490,16353,7693180,34428.3,347672000,4292680,0.00447518,0.557986,0.557986,0.359833
206641341,69202490,16384,1958260,16360.5,102161000,2178430,0.00835462,1.11243,1.11243,0.574043
206646595,69202490,17400,2377770,3744.23,107128000,477026,0.00157468,0.200619,0.20062,0.617264
206642343,69202490,16569,489566,2051.48,23463700,256516,0.0041904,0.523965,0.523965,0.614654
206633380,69202490,133,174845,229.945,7660120,28051,0.00131514,0.160433,0.160433,0.0540986
206639561,69202490,15956,45940500,267633,2141040000,35846900,0.00582566,0.78029,0.780245,0.893138
206635533,69202490,616,699380,3051.61,37792100,379255,0.0043633,0.542273,0.542273,0.319384
206636380,69202490,839,244778,1113.49,12422500,139623,0.00454895,0.570406,0.570401,0.338214
206645787,69202490,17123,5385230,26660.1,244051000,3449730,0.0049506,0.640591,0.640591,0.730384
206639055,69202490,15815,1084040,3635.68,55353200,448667,0.00335382,0.413885,0.413885,0.272759
206646646,69202490,17433,1014080,5746.65,46075700,717822,0.00566688,0.707858,0.70785,0.309104
206646632,69202490,17424,3112180,23211.3,158551000,2932050,0.0074582,0.942121,0.942123,0.263122
206634317,69202490,323,51369500,224029,2516320000,28171100,0.00436113,0.548402,0.548402,0.535959
206635081,69202490,505,139876,410.03,6790180,50316.2,0.00293138,0.35972,0.35972,0.14431
206637186,69202490,1110,314721,1752.58,15412200,239443,0.00556868,0.760812,0.760812,0.365136
206642101,69202490,16539,1468700,6698.63,72927600,845156,0.00456093,0.575446,0.575446,0.477508
206640666,69202490,16179,734349,3296.64,36462800,432066,0.0044892,0.588366,0.588366,0.385913
206638121,69202490,15613,804077,2831.15,36821100,345464,0.003521,0.42964,0.429689,0.373685
206636777,69202490,1005,349690,2315.73,17299800,292502,0.00662223,0.83646,0.83646,0.510465
206646823,69202490,17518,314720,2073.48,14857500,262966,0.00658834,0.835556,0.835556,0.298371
206636856,69202490,1052,1188950,4720.6,57159200,579682,0.00397041,0.487559,0.487559,0.375546
206647234,69202490,111220826,1328820,8898,65992400,1124680,0.00669616,0.846371,0.846371,0.3823
206638663,69202490,15716,69938,114.078,2416580,14547.4,0.00163113,0.208004,0.208004,0.359743
206641167,69202490,16313,14547100,90265.1,724071000,11350100,0.00620502,0.780228,0.780228,0.472423
206642317,69202490,16566,69938,235.219,3184840,29201.7,0.00336325,0.417537,0.417537,0.307321
206641465,69202490,16406,349690,470.27,16308700,58277.3,0.00134482,0.166654,0.166654,0.184451
206646428,69202490,17311,2587350,16109.5,117229000,2096380,0.00622626,0.810241,0.810198,0.663223
206646797,69202490,17497,874129,5331.63,37596700,667982,0.00609937,0.764169,0.764121,0.35653
206642820,69202490,16674,1993230,13226.8,107299000,1706340,0.00663587,0.856068,0.856068,0.325643
206634969,69202490,483,594473,4502.46,30929100,598118,0.00757387,1.00613,1.00613,0.477174
206645167,69202490,16990,2692610,6674.32,120731000,819819,0.00247875,0.30447,0.30447,0.410556
206639472,69202490,15916,6278350,52059.3,282868000,7035090,0.00829188,1.12053,1.13028,0.534365
206637031,69202490,1079,1293850,4155.33,66016900,529858,0.00321159,0.409519,0.409519,0.214425
206636285,69202490,786,454597,2414.38,22903700,299174,0.00531104,0.658109,0.658109,0.242897
206634029,69202490,266,279752,1345.52,15204900,167015,0.00480967,0.59701,0.59701,0.245351
206634916,69202490,450,1223920,2892.97,39178300,378021,0.00236371,0.308863,0.308863,0.47977
206646559,69202490,17376,34969,310.885,1920940,40802.9,0.00889031,1.16683,0,0
206642947,69202490,16692,11469800,57502.5,627918000,7354180,0.00501337,0.641176,0.641176,0.455872
206645217,69202490,16997,384659,120.14,18006000,14969.9,0.00031233,0.0389173,0.0389173,0.444407
206637232,69202490,1125,559504,4109.94,29637500,511766,0.00734568,0.914678,0.914678,0.378136
206638527,69202490,15699,489547,2242.77,19062900,323328,0.0045813,0.660464,0.660482,0.563906
206640579,69202490,16147,34969,217.127,1488190,26745.2,0.00620913,0.764826,0,0
206635910,69202490,664,1433730,12190.4,72495000,1597090,0.00850255,1.11394,1.11394,0.624234
206646070,69202490,17207,2447790,8035.58,102833000,1021260,0.00328279,0.417216,0.41722,0.646452
206642442,69202490,16597,174845,500.074,7718410,60877.2,0.0028601,0.348178,0.348178,0.170204
206637496,69202490,10695,699380,5469.89,37303300,728619,0.00782105,1.04181,1.04181,0.269943
206636871,69202490,1062,1258880,14744.9,68653300,1872590,0.0117127,1.4875,1.4875,0.26091
206638283,69202490,15658,104907,172.542,4405090,21340.8,0.00164471,0.203426,0.203426,0.201704
206639539,69202490,15945,944163,6460.18,43437700,836137,0.00684222,0.885585,0.885585,0.824468
206633720,69202490,183,1538640,16141.3,76491600,2497680,0.0104906,1.62331,1.62331,0.653485
206646616,69202490,17412,34954,53.2129,1413920,6970.14,0.00152237,0.199409,0,0
206647325,69202490,124372440,34969,349.101,1224170,43162.8,0.00998315,1.23432,0,0
206634626,69202490,401,384659,2225.73,19956700,288860,0.00578623,0.75095,0.75095,0.192675
206636779,69202490,1007,11434900,63172.2,649728000,8891500,0.00552452,0.777578,0.777578,0.394216
206646067,69202490,17206,69938,434.88,2791560,53541.1,0.00621808,0.765551,0.765551,0.233535
206635520,69202490,610,1993230,19152.5,112458000,2520730,0.00960874,1.26465,1.26465,0.330617
206645776,69202490,17116,384659,3446.1,19659400,471790,0.00895885,1.22651,1.22651,0.350608
206635973,69202490,695,414506000,3018340,21244900000,397489000,0.00728178,0.958947,0.958634,0.613478
206638270,69202490,15656,279733,494.532,11310700,60536.4,0.00176787,0.216408,0.216408,0.162478
206638726,69202490,15755,1468700,2335.18,66811700,280251,0.00158997,0.190816,0.190816,0.274728
206639572,69202490,15962,244783,3648.56,14139400,522635,0.0149053,2.13509,2.13509,0.149537
206633291,69202490,114,139876,745.681,6578820,98381.8,0.00533101,0.70335,0.70335,0.301506
206646712,69202490,17443,1456390,6565.25,52801300,828944,0.0045079,0.569178,0.566542,0.569672
206636861,69202490,1056,11749400,95063.6,666715000,13558200,0.00809093,1.15395,1.15395,0.263226
206634140,69202490,294,14966700,82940.2,798623000,10548100,0.00554164,0.704772,0.704772,0.401448
206643300,69202490,16710,489566,2034.46,24974400,260360,0.00415565,0.531818,0.531818,0.263428
206646234,69202490,17271,839149,1606.5,39391200,202030,0.00191444,0.240755,0.240778,0.400581
206634311,69202490,322,68105200,549656,3680660000,70058700,0.00807069,1.02868,1.02761,0.495622
206636313,69202490,804,104907,540.914,4847860,66981.4,0.00515612,0.638484,0.638484,0.305679
206634939,69202490,463,11295000,87885.3,618389000,12199100,0.00778092,1.08005,1.08005,0.328848
206635545,69202490,619,839255,4585.55,39671400,581647,0.00546384,0.693052,0.693052,0.270008
206646709,69202490,17440,2049280,9046.33,73687200,1144160,0.00441439,0.558322,0.556359,0.525574
206638091,69202490,15609,594422,2133.77,24765500,261931,0.00358966,0.440649,0.440666,0.391023
206635905,69202490,661,1572750,11502.4,69167100,1511400,0.00731357,0.960995,0.960653,0.612559
206646903,69202490,17577,174835,755.963,7508770,95485.6,0.00432386,0.546147,0.546144,0.257357
206636220,69202490,747,174845,1053.92,9249700,144675,0.00602773,0.827448,0.827448,0.238743
206638215,69202490,15628,592281,870.287,22618400,106238,0.00146938,0.179372,0.179202,0.261552
206638046,69202490,15605,489558,1901.34,23638100,230191,0.00388378,0.470202,0.470203,0.151886
206642054,69202490,16530,2552740,15483.8,139083000,1967390,0.00606558,0.770699,0.770699,0.350134
206635914,69202490,666,139874,666.428,6924420,84610.1,0.00476448,0.6049,0.604898,0.350176
206632923,69202490,66,34969,194.53,1692030,23804.6,0.00556293,0.680734,0,0
206646728,69202490,17452,34969,148.219,1735340,18844,0.00423858,0.538877,0,0
206636369,69202490,835,7657680,30234.8,354953000,3767390,0.0039483,0.491976,0.491989,0.447569
206647242,69202490,111220842,209814,1723.86,12442300,218703,0.00821614,1.04237,1.04237,0.178554
206643026,69202490,16699,4266220,23734.1,224990000,3082700,0.00556326,0.722584,0.722584,0.443601
206641867,69202490,16462,1119010,3507.38,56720800,447925,0.00313436,0.400288,0.400288,0.219996
206647262,69202490,111220874,349690,2199.54,18653400,277302,0.00628996,0.792994,0.792994,0.171514
206646014,69202490,17172,874225,3970.45,44302600,504521,0.00454168,0.577107,0.577107,0.467574
206642703,69202490,16664,454597,435.927,19694500,53661.3,0.00095893,0.118041,0.118041,0.444452
206635267,69202490,546,34969,113.99,1666250,14057.6,0.00325974,0.402001,0,0
206645233,69202490,16998,209814,75.2485,9938310,9343.69,0.000358644,0.0445332,0.0445332,0.478984
206645718,69202490,17086,1398760,3349.48,64289900,426008,0.0023946,0.304561,0.304561,1.09861
206646264,69202490,17282,1643540,2227.9,72851300,294721,0.00135555,0.179321,0.179321,0.714216
206635987,69202490,703,15771000,71171.3,753044000,8882710,0.00451279,0.56323,0.56323,0.674778
206635341,69202490,567,548268000,3760220,27888700000,491427000,0.00685836,0.896326,0.89615,0.629707
206645839,69202490,17151,69938,52.9681,3134020,6665.78,0.000757358,0.0953099,0.0953099,0.217693
206647101,69202490,111220668,69938,71.0371,3426710,9066.21,0.00101572,0.129632,0.129632,0.183215
206633399,69202490,137,664411,1123.29,31340300,140533,0.00169065,0.211516,0.211516,0.407161
206639070,69202490,15817,944125,3858.28,46136400,472867,0.00408662,0.500852,0.500857,0.256914
206646059,69202490,17203,419628,1118.58,19390800,138564,0.00266566,0.330208,0.330208,0.406947
206643439,69202490,16738,1014100,5426.19,44345800,689530,0.00535074,0.679943,0.679943,0.443605
206638462,69202490,15688,104791,286.231,4460210,35979.9,0.00273145,0.343349,0.343401,0.326987
206645805,69202490,17134,664411,2405.3,30833900,299881,0.0036202,0.451348,0.451348,0.71887
206636660,69202490,942,6014670,24478,288600000,3053900,0.00406972,0.507741,0.507741,0.736713
206634017,69202490,262,3636780,27250.4,187427000,3390720,0.00749302,0.932342,0.932342,0.367543
206634964,69202490,479,769318,6007.17,42756800,829466,0.00780843,1.07818,1.07818,0.32453
206637886,69202490,15568,21080700,68845.3,887322000,8773720,0.00326579,0.416196,0.416353,0.551387
206639827,69202490,16028,6993800,63513.1,395375000,7961910,0.00908135,1.13842,1.13842,0.237789
206636325,69202490,809,3461930,11957,167836000,1468160,0.00345386,0.424088,0.424088,0.298923
206646653,69202490,17438,2049280,9046.33,73687200,1144160,0.00441439,0.558322,0.556359,0.525574
206633911,69202490,241,1596880,10524.2,75468500,1374790,0.00659045,0.860922,0.857136,0.43838
206637140,69202490,1100,3077270,21188,167073000,2688990,0.00688533,0.873823,0.873823,0.327584
206636054,69202490,725,174845,1191.52,8801670,148072,0.0068147,0.846876,0.846876,0.060465
206637215,69202490,1118,104907,428.585,4902590,56408.4,0.00408538,0.537699,0.537699,0.287447
206643265,69202490,16705,2902430,11778.6,143131000,1473720,0.00405819,0.507754,0.507754,0.439481
206639902,69202490,16069,5350260,36639.2,281065000,4603470,0.00684812,0.860421,0.860421,0.526215
206634702,69202490,426,769318,4487.5,38525900,570158,0.00583309,0.741122,0.741122,0.210331
206638407,69202490,15679,838523,3178.41,35142100,413998,0.00379048,0.493723,0.493773,0.33073
206639368,69202490,15865,1818260,6519.95,84265900,827706,0.00358581,0.455218,0.455215,0.508642
206634946,69202490,470,489566,2512.06,22906700,308121,0.00513119,0.629376,0.629376,0.157849
206646907,69202490,17581,1503390,2523.08,56661300,321099,0.00167827,0.213584,0.213577,0.593118
206639525,69202490,15938,2517740,8763.88,108417000,1109410,0.00348085,0.440639,0.440637,0.69209
206646084,69202490,17214,69938,51.9271,3003740,6472.35,0.000742473,0.0925442,0.0925442,0.0137101
206637210,69202490,1117,10036100,32570.4,469636000,4151780,0.00324533,0.413684,0.413684,0.789802
206637364,69202490,10683,4580760,33126.4,256995000,4661980,0.00723165,1.01773,1.01864,0.293757
206641990,69202490,16495,2028200,8882.66,96450300,1093350,0.00437957,0.539075,0.539075,0.327631
206637571,69202490,10731,699380,5400.1,42007600,776844,0.00772127,1.11076,1.11076,0.372856
206646454,69202490,17325,244783,926.965,12129700,115594,0.00378689,0.472232,0.472232,0.294171
206647152,69202490,111220730,314721,1020.77,15478400,126375,0.00324342,0.401545,0.401545,0.425578
206637990,69202490,15591,209792,392.454,8928320,47250.8,0.00187068,0.225227,0.225236,0.294844
206638844,69202490,15778,1433730,4680.14,71490200,603788,0.00326431,0.421131,0.421131,0.519992
206639392,69202490,15874,559504,2804.27,25239700,357599,0.00501206,0.639136,0.639136,0.247127
206643721,69202490,16791,1119010,4672.98,52493300,584823,0.004176,0.522626,0.522626,0.448587
