id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206765160,69236783,303,33218.8,290.148,2140540,38457.9,0.00873445,1.15772,0,0
206774416,69236783,15662,713285,137.28,28763100,18479.6,0.000192462,0.0259077,0.0264437,1.09286
206781480,69236783,16256,267540,251.05,11909500,42780.1,0.000938365,0.159902,0.164823,0.725901
206792860,69236783,112892331,23974.2,0.931277,1127110,133.205,3.88449e-05,0.00555615,0,0
206784446,69236783,16698,5142130,11419,283375000,1634810,0.00222068,0.317924,0.317056,0.615559
206784563,69236783,16714,95258.1,2196.08,5692390,380389,0.023054,3.99324,4.15968,0.656928
206783322,69236783,16556,24109.4,411.441,1397210,68349.1,0.0170656,2.83496,0,0
206768464,69236783,671,338411,99.674,9805740,14943,0.000294535,0.0441563,0.0445762,0.849955
206782780,69236783,16450,996832,2408.33,60343700,349906,0.00241599,0.351019,0.360496,0.659131
206786694,69236783,17050,58071,37.7256,2492180,5119.14,0.000649646,0.0881531,0.0881385,0.0343232
206783809,69236783,16616,717657,481.437,38584100,65006.4,0.000670845,0.0905814,0.0954024,0.286106
206763882,69236783,178,705459,2682.99,44067500,394017,0.00380318,0.558526,0.53642,0.560114
206767544,69236783,580,210376,4148.47,11933400,690195,0.0197193,3.28076,3.35766,0.409462
206784769,69236783,16777,525090,2303.08,29184700,372229,0.00438606,0.708886,0.705492,1.7504
206766739,69236783,480,118927,582.285,7136900,81730.4,0.00489616,0.687233,0.672921,0.496367
206782234,69236783,16383,1035590,5663.74,60545300,861882,0.00546911,0.832263,0.816011,0.713537
206782855,69236783,16458,969131,677.339,54780800,91870.2,0.000698914,0.0947964,0.0965863,0.599643
206790588,69236783,17481,516247,1116.83,22976700,158836,0.00216337,0.307675,0.299391,0.47546
206766474,69236783,450,393309,26.1062,7150740,4051.1,6.63759e-05,0.0103,0.0108204,0.688753
206765754,69236783,377,33218.8,204.742,1912960,28155.2,0.00616343,0.847569,0,0
206765806,69236783,391,2183420,3840.65,123824000,551070,0.00175901,0.252388,0.251394,1.05124
206787352,69236783,17123,4153180,8048.32,197779000,1167170,0.00193787,0.281032,0.301772,0.999353
206770739,69236783,938,1970100,2765.26,87899300,389601,0.00140362,0.197757,0.193448,0.633773
206784879,69236783,16808,173695000,546739,9074820000,84594400,0.00314769,0.487027,0.50666,2.00147
206785303,69236783,16864,1892420,5450.81,97514500,839878,0.00288033,0.443811,0.464023,1.66692
206766991,69236783,505,229081,64.7404,10585200,8453.68,0.000282609,0.0369026,0.0383038,0.82084
206762842,69236783,9,1761400,6002.74,118398000,846793,0.00340793,0.480748,0.482311,0.663808
206782887,69236783,16472,1243290,1595.55,71257800,217190,0.00128333,0.17469,0.175841,0.496298
206790274,69236783,17399,152324,325.288,6864010,62357.9,0.0021355,0.409377,0.407521,0.534033
206763506,69236783,87,214757,27.777,9559450,3599.97,0.000129341,0.016763,0.0139831,0.257071
206783241,69236783,16542,61722.9,47.2996,3255100,6463.52,0.000766321,0.104718,0,0
206770936,69236783,962,9224050,8225.93,388376000,1187080,0.000891792,0.128694,0.126795,0.871218
206775735,69236783,15763,467717,142.784,23708600,22436.7,0.000305278,0.0479706,0.0133064,0.944613
206782375,69236783,16403,114202,63.025,7061290,8991.84,0.000551872,0.0787362,0.0697101,0.572909
206765156,69236783,302,7802950,49401.8,435081000,7926580,0.00633116,1.01584,1.01127,0.525472
206783853,69236783,16628,205413,38.9482,10699200,5417.52,0.000189609,0.0263738,0.0203957,0.437056
206784738,69236783,16765,183022,240.537,8995590,32364.6,0.00131425,0.176835,0.169935,0.658972
206773302,69236783,15577,4932810,2047.49,215812000,282448,0.000415075,0.057259,0.0609297,0.901883
206788269,69236783,17183,918643,1164.07,43493600,164410,0.00126716,0.178971,0.187044,0.600245
206790182,69236783,17370,322727,342.22,17579500,48262.7,0.0010604,0.149547,0.150388,0.651231
206791166,69236783,17568,377088,86.6188,15535200,11619.9,0.000229705,0.0308149,0.0328249,1.24244
206781573,69236783,16287,540232,1034.49,25152900,159861,0.00191489,0.295912,0.325781,0.630717
206782895,69236783,16474,352229,561.617,20960300,81790.1,0.00159447,0.232207,0.305233,0.939695
206786604,69236783,17038,1714110,7890.54,95971100,1258440,0.0046033,0.734166,0.799574,1.70722
206775693,69236783,15760,113487,46.6203,6028030,6982.45,0.000410799,0.0615266,0,0
206786808,69236783,17063,622465,1525.09,31315500,225172,0.00245009,0.361742,0.36282,0.504541
206784244,69236783,16667,196415,97.0705,10922100,13435,0.000494212,0.0684013,0,0
206785883,69236783,16948,1081330,5622.21,50797700,897150,0.00519937,0.829677,0.799498,1.27021
206787067,69236783,17096,702581,18523.6,25586800,3382640,0.0263651,4.81459,4.63735,0.797993
206782952,69236783,16494,72702.2,26.6172,4024290,3516.96,0.000366113,0.0483749,0,0
206784771,69236783,16780,321734,2236.92,17099500,385179,0.00695271,1.1972,1.3235,1.80795
206766783,69236783,485,31968400,78058.8,2006170000,11033600,0.00244175,0.34514,0.350417,0.931208
206789906,69236783,17333,547174,586.032,25167900,78801.8,0.00107102,0.144016,0.144091,0.266752
206776265,69236783,15819,8330660,12894.4,447113000,1791930,0.00154783,0.2151,0.213387,0.817965
206767361,69236783,556,1736120,2143.21,99300100,286159,0.00123448,0.164827,0.172792,0.792946
206782012,69236783,16332,3160940,8176.86,180468000,1244380,0.00258685,0.393675,0.455301,1.53555
206766974,69236783,503,3520750,8339.54,195678000,1263710,0.00236868,0.358932,0.359401,1.05586
206775399,69236783,15731,218614,2008.02,8772310,287379,0.00918522,1.31455,1.23592,0.310155
206790396,69236783,17436,119762,44.3286,5461830,5674.92,0.000370139,0.0473849,0.0483244,0.283671
206763052,69236783,51,5529070,5716.2,318876000,803145,0.00103384,0.145259,0.148812,0.866765
206779961,69236783,16120,1742030,6088.74,101550000,925949,0.0034952,0.531535,0.56011,1.04629
206765000,69236783,276,2430870,8790.77,108085000,1239370,0.0036163,0.509845,0.473788,1.09839
206790457,69236783,17448,19876.3,43.4373,986557,5573.49,0.00218538,0.280409,0,0
206792278,69236783,111220730,269745,718.722,14023100,104771,0.00266445,0.388407,0.386674,0.166193
206765417,69236783,337,5581560,7919.59,292875000,1241390,0.00141888,0.222409,0.22239,0.847957
206792709,69236783,111220884,26944.4,4.11722,1269160,542.765,0.000152804,0.0201439,0,0
206786991,69236783,17088,179396,43.119,8631810,5986.51,0.000240356,0.0333703,0.0331737,0.242984
206776651,69236783,15843,3491120,6875.89,216376000,938744,0.00196954,0.268895,0.260579,0.620315
206775939,69236783,15796,941477,609.367,46195600,88810,0.000647246,0.0943305,0.0989554,0.784441
206764317,69236783,211,2841940,2798.14,155721000,386202,0.000984588,0.135894,0.131683,1.06427
206792583,69236783,111220844,730302,2217.77,36022500,324819,0.00303679,0.444774,0.438586,0.682289
206772840,69236783,10695,99587.4,1545.66,6605970,223761,0.0155206,2.24688,2.24644,0.495921
206777860,69236783,15935,1452100,5977.18,79847800,839518,0.00411623,0.578141,0.577091,0.966708
206787819,69236783,17159,358737,2239.66,7735190,384806,0.00624318,1.07267,1.12423,0.529985
206767666,69236783,590,2283570,1519.68,127805000,215471,0.000665485,0.0943573,0.0972713,0.76245
206790077,69236783,17352,31826000,43508.2,1428980000,6138850,0.00136706,0.192888,0.191877,1.07775
206786909,69236783,17079,1303190,726.744,65041700,100737,0.000557667,0.0773008,0.0816547,1.08479
206769598,69236783,820,4070510,13980.6,196849000,2219290,0.0034346,0.545211,0.536551,0.633258
206790430,69236783,17443,1247840,2029.81,53590900,278166,0.00162665,0.222918,0.232049,0.683991
206764023,69236783,196,270778,2161.08,18858700,315650,0.007981,1.16571,1.24954,0.565285
206783742,69236783,16602,614190,1717.87,33288900,281097,0.00279697,0.457672,0.587033,2.48767
206775031,69236783,15721,32912.9,234.247,959360,32236.7,0.00711717,0.979454,0,0
206782862,69236783,16461,848244,4582.24,51653500,710328,0.00540203,0.83741,0.893913,0.998372
206788849,69236783,17241,700003,798.258,38469900,107251,0.00114036,0.153215,0.16007,0.450105
206768745,69236783,718,2260110,4255.94,140672000,611937,0.00188307,0.270755,0.294898,0.847818
206792719,69236783,111220896,73773,44.8114,1862630,6200.87,0.000607423,0.0840533,0.0773759,0.646597
206777675,69236783,15924,2584200,5289.71,131704000,735716,0.00204695,0.284698,0.292482,0.803006
206779079,69236783,16030,17364400,28756.3,751458000,4487790,0.00165605,0.258448,0.263866,1.16243
206785955,69236783,16954,819536,2107.84,47473500,298316,0.002572,0.364006,0.385466,0.732683
206784753,69236783,16770,272507,2111.84,16478300,319360,0.00774968,1.17193,1.22737,0.685192
206762855,69236783,22,3498700,8293.1,171688000,1342020,0.00237034,0.383577,0.391269,0.881701
206779509,69236783,16077,16539400,17057.6,941347000,2418320,0.00103133,0.146216,0.149337,0.895698
206782743,69236783,16448,108419,63.2298,5930890,8512.14,0.000583199,0.0785115,0.0802366,0.676126
206777612,69236783,15919,6265140,16593.9,298970000,2317300,0.00264861,0.369872,0.35998,0.829477
206769492,69236783,805,330109,127.432,9058470,20266.2,0.00038603,0.0613925,0.0617346,1.36931
206787621,69236783,17142,65774.5,311.707,2998740,47696.7,0.00473902,0.725154,0.682326,0.412526
206763929,69236783,186,1388180,5985.6,82803000,897053,0.00431184,0.646208,0.653304,0.689933
206773585,69236783,15599,1895880,833.795,80371000,115905,0.000439794,0.0611351,0.0666902,1.0224
206767918,69236783,622,87091.6,46.5207,4729500,6337.44,0.000534158,0.0727676,0.0712566,0.60387
206768698,69236783,707,546993,530.44,31190800,70989.2,0.000969739,0.129781,0.144055,1.37723
206782055,69236783,16339,733423,1013.81,41938700,138808,0.0013823,0.189261,0.182951,0.659051
206763698,69236783,141,7004750,4838.38,294395000,894906,0.000690728,0.127757,0.129631,2.05839
206773434,69236783,15589,2865520,1191.02,128561000,163224,0.000415639,0.0569613,0.0571756,0.774799
206784710,69236783,16751,3281210,11708.9,173553000,1858280,0.00356846,0.566339,0.590583,2.12912
206780856,69236783,16191,2266960,16196.2,142574000,2315100,0.00714447,1.02123,1.00865,0.576489
206781425,69236783,16235,1135130,926.559,52606000,129708,0.000816256,0.114267,0.116424,0.642414
206784571,69236783,16715,33392.9,532.976,1963310,94296.8,0.0159608,2.82386,0,0
206787418,69236783,17126,860058,2218.5,42118200,340012,0.00257947,0.395337,0.39384,0.916813
206785655,69236783,16929,1580510,7605.54,100831000,1087800,0.00481209,0.688258,0.725877,0.654022
206779613,69236783,16085,521401,469.796,29286900,71839,0.000901026,0.137781,0.133759,0.607652
206786027,69236783,16964,152494,174.743,7196780,24758.6,0.0011459,0.162359,0.160955,0.259509
206788216,69236783,17178,553903,608.746,26216400,83368.6,0.00109901,0.150511,0.147231,0.403595
206788885,69236783,17249,67394.3,101.659,3137740,14522.1,0.00150843,0.21548,0.215197,0.132594
206792320,69236783,111220752,302120,1172.86,15483600,161642,0.0038821,0.535026,0.534065,0.391027
206791757,69236783,111220634,385596,1330.83,22684500,192223,0.00345137,0.49851,0.536962,0.6434
206776963,69236783,15865,1458320,2870.72,77241100,405467,0.00196852,0.278037,0.274719,0.747905
206783528,69236783,16586,130798,1023.77,7461210,153931,0.00782707,1.17686,1.17872,0.316327
206767438,69236783,567,374159000,1228560,19945300000,179136000,0.00328352,0.478771,0.489713,1.6149
206785679,69236783,16932,748886,3852.27,48258500,545761,0.00514401,0.728764,0.753368,0.461836
206775812,69236783,15776,3139910,1297.97,149047000,185388,0.000413379,0.0590425,0.0589931,1.14009
206781491,69236783,16261,1560230,2468.17,75203900,396626,0.00158193,0.254211,0.251598,0.762145
206769683,69236783,829,375634,753.048,21890000,103920,0.00200474,0.276653,0.283517,0.697775
206775380,69236783,15730,313352,2864.71,12268700,403620,0.00914213,1.28807,1.26393,0.305312
206785282,69236783,16862,85521.4,1083.76,4990390,168964,0.0126723,1.97569,2.01244,0.275639
206767341,69236783,551,229127,1522.08,14981400,203075,0.00664294,0.886299,0.882251,0.200109
206785003,69236783,16822,847295,4715.79,50577700,680467,0.0055657,0.803106,0.804779,0.435858
206791366,69236783,17592,332440,31.6399,9614960,4394.05,9.51748e-05,0.0132176,0.0124869,0.562947
206783193,69236783,16534,41369.1,62.391,2125040,9430.15,0.00150815,0.227952,0,0
206775882,69236783,15790,27518.9,9.11943,1356210,1238.86,0.000331388,0.0450186,0,0
206784514,69236783,16707,595902,423.021,31680900,58974.1,0.000709884,0.0989662,0.0975997,0.601638
206773514,69236783,15594,59831.4,24.4683,2868510,3190.96,0.000408954,0.0533326,0.0534408,0.0307308
206766986,69236783,504,1565980,4974.57,88239400,751450,0.00317665,0.47986,0.480261,0.551999
206766001,69236783,425,66437.6,420.23,4105230,57651.2,0.00632519,0.86775,0.86775,0.0328895
206774203,69236783,15626,1431470,482.002,57315000,66313.1,0.000336719,0.0463252,0.0480278,1.18881
206790768,69236783,17501,1782660,1108.75,74013700,155141,0.000621961,0.0870277,0.0908867,1.00924
206780168,69236783,16141,4378660,14542.7,248794000,2078550,0.00332127,0.474699,0.481091,0.583884
206785062,69236783,16840,17282500,39294.8,1028030000,5782050,0.00227367,0.33456,0.349202,0.830548
206779414,69236783,16066,1364900,3530.11,57709100,567086,0.00258636,0.415479,0.460739,1.80343
206782939,69236783,16489,3330840,6736.6,168169000,1057730,0.00202249,0.317557,0.306707,2.32371
206788879,69236783,17247,46832.7,54.6041,2382310,7072.05,0.00116594,0.151007,0.170349,0.82564
206774740,69236783,15690,84466.7,19.5397,1715100,2921.99,0.00023133,0.0345934,0.0236455,0.778221
206778709,69236783,15978,138325,951.149,8035730,133203,0.00687618,0.962966,0.979809,0.521411
206766954,69236783,502,4747560,27103.4,278353000,3896440,0.00570891,0.820725,0.782898,1.14621
206784703,69236783,16749,23125.9,1.58356,1043300,214.044,6.84756e-05,0.00925561,0,0
206763454,69236783,79,45459.4,10.7371,2267170,1389.58,0.000236192,0.0305674,0,0
206782128,69236783,16359,539807,443.807,29416000,60827.4,0.00082216,0.112684,0.114683,0.828274
206791216,69236783,17577,164214,61.0142,7776670,7914.17,0.000371552,0.0481942,0.0516332,1.67135
206784627,69236783,16730,125269,47.1305,6459820,6407.14,0.000376233,0.0511469,0.0334227,0.372521
206785517,69236783,16906,429215,347.867,20337500,48072.5,0.000810472,0.112001,0.0899001,0.710881
206766209,69236783,441,230106,849.647,14557900,153540,0.00369242,0.667258,0.684173,0.776383
206765117,69236783,294,19550300,50329.6,1105560000,7735740,0.00257437,0.395685,0.401421,1.0336
206776723,69236783,15848,855756,2711.32,40521100,418432,0.00316833,0.488962,0.471042,0.76154
206784765,69236783,16775,433491,263.959,21291300,34979.5,0.000608915,0.0806924,0.0786448,1.00797
206772758,69236783,10683,2502930,9118.11,123737000,1434110,0.00364297,0.572972,0.580012,0.963331
206770450,69236783,906,578588,601.198,31911100,88243.1,0.00103908,0.152515,0.164197,0.644664
206792205,69236783,111220702,380146,567.013,19126500,79030.4,0.00149157,0.207895,0.203656,0.401976
206782803,69236783,16456,119351,92.9586,6565360,12240.2,0.000778868,0.102557,0.103066,0.579258
206782578,69236783,16430,1805610,2716.2,111286000,387193,0.00150431,0.214439,0.215949,0.519273
206784747,69236783,16768,313932,1439.89,17754100,206982,0.00458662,0.659321,0.65206,0.258102
206792250,69236783,111220722,225511,676.811,12937600,89386.9,0.00300123,0.396374,0.386585,0.470306
206780843,69236783,16188,2266960,16196.2,142574000,2315100,0.00714447,1.02123,1.00865,0.576489
206781437,69236783,16242,204296,118.119,9424890,15457,0.000578176,0.0756598,0.0768464,0.865817
206787155,69236783,17106,61219.4,355.931,3348000,48354.1,0.00581402,0.789849,0.790047,0.0703791
206789864,69236783,17326,346601,455.584,13425200,61217.8,0.00131443,0.176623,0.182225,0.386087
206764766,69236783,272,240356,38.1305,9719860,6289.28,0.000158642,0.0261665,0.0215429,0.606518
206781559,69236783,16282,18859.6,37.0052,830037,5241.25,0.00196214,0.277909,0,0
206792595,69236783,111220848,278782,547.658,13131100,73306.9,0.00196446,0.262954,0.26743,0.373609
206768707,69236783,708,1763880,219.478,79221800,28440.7,0.000124429,0.016124,0.0162221,0.733891
206769420,69236783,795,16268000,12888.8,842249000,1847460,0.000792282,0.113564,0.120374,1.4253
206774724,69236783,15688,133216,75.3001,3953920,10991.4,0.000565248,0.0825077,0.0856987,0.616576
206787631,69236783,17145,1872010,2178.57,89502100,296293,0.00116376,0.158275,0.17062,0.909491
206782508,69236783,16419,1828060,5814.54,102254000,843623,0.00318071,0.461485,0.463192,0.666132
206778871,69236783,15997,719773,4815.33,38008400,674411,0.00669007,0.936978,0.893774,0.330863
206766655,69236783,470,436138,525.618,23850200,74809.2,0.00120517,0.171527,0.169741,0.396858
206784281,69236783,16674,1622480,7882.49,93793500,1232260,0.00485829,0.759487,0.745538,0.527239
206785314,69236783,16865,1892420,5450.81,97514500,839878,0.00288033,0.443811,0.464023,1.66692
206768621,69236783,695,276976000,1036870,14528600000,151684000,0.00374353,0.547645,0.560471,1.57814
206765169,69236783,305,292453,1403.65,19178800,205483,0.00479957,0.70262,0.675374,0.312553
206789248,69236783,17282,824220,393.7,39166400,51931,0.000477663,0.0630063,0.0619358,0.228448
206773072,69236783,10729,1240820,2763.18,80251900,398711,0.00222689,0.321327,0.316441,0.37337
206775963,69236783,15803,1423870,798.479,79248500,107787,0.000560781,0.0757001,0.0763904,0.379698
206764711,69236783,262,2963500,12437,176738000,1845200,0.00419673,0.622643,0.623707,1.06325
206772688,69236783,1139,153918,324.888,8609680,46287.8,0.00211078,0.300729,0.29478,0.250379
206762846,69236783,12,68979.5,16.1767,3180890,2171.03,0.000234515,0.0314736,0.013238,0.425437
206772120,69236783,1091,17634400,33729.7,1087600000,4902480,0.00191272,0.278006,0.288563,0.888955
206790982,69236783,17533,107100,51.9798,4449700,8656.34,0.000485337,0.0808246,0,0
206792510,69236783,111220820,803611,3865.64,43771200,553036,0.00481033,0.688189,0.670743,0.654895
206776373,69236783,15822,710362,1340.74,38250600,198352,0.00188741,0.279227,0.274344,1.15809
206782929,69236783,16486,3675560,8456.91,185046000,1326420,0.00230085,0.360876,0.350038,2.13189
206786506,69236783,17018,134389,152.445,6443580,21633.9,0.00113436,0.16098,0.127778,1.043
206792224,69236783,111220714,74337.7,554.662,2559740,87988.9,0.00746138,1.18364,1.20378,0.236727
206763988,69236783,194,8397800,7271.16,374713000,1120250,0.00086584,0.133398,0.133718,1.09697
206782019,69236783,16333,1709210,4616.53,101980000,681701,0.00270097,0.39884,0.423999,0.811228
206790952,69236783,17528,321225,496.745,13195400,78752.5,0.00154641,0.245163,0.236832,0.856941
206763512,69236783,91,1154020,6105.9,72759100,868628,0.00529097,0.752695,0.750928,0.621265
206783543,69236783,16587,46461.1,338.674,2737490,48114.1,0.00728941,1.03558,1.03072,0.0343825
206781500,69236783,16265,329058,449.629,15476800,86413.7,0.00136641,0.26261,0.227559,0.833663
206767036,69236783,512,92089000,334829,5544620000,51942600,0.00363593,0.564048,0.582503,1.69558
206768508,69236783,675,56971.3,374.956,3298670,69490.6,0.00658149,1.21975,1.46295,1.33922
206790837,69236783,17512,336776,202.819,16165500,26825.8,0.000602237,0.0796547,0.0856349,1.35427
206763575,69236783,105,61409.7,79.9272,2603970,10480.2,0.00130154,0.170661,0.174709,0.46227
206768545,69236783,683,1094930,3667.44,60397600,599612,0.00334948,0.547625,0.553082,0.648294
206774553,69236783,15675,1562820,1318.32,62600700,234848,0.000843553,0.150272,0.129737,1.05858
206774742,69236783,15691,453864,189.061,7822660,25824.4,0.000416559,0.056899,0.0469562,1.23032
206791020,69236783,17540,1311950,1170.77,47853500,153082,0.000892388,0.116683,0.113125,0.84679
206765905,69236783,408,96984.7,705.097,4784510,97711.4,0.00727019,1.00749,1.00624,0.222222
206774717,69236783,15687,817282,508.276,18257700,74679.6,0.000621911,0.0913756,0.050034,1.07689
206783513,69236783,16584,237726,1954.59,13637000,296105,0.00822203,1.24557,1.27938,0.303988
206784412,69236783,16694,9520540,25602.7,509859000,3765370,0.0026892,0.395499,0.387972,0.876921
206771922,69236783,1077,93739.3,23.3318,5024780,3122.22,0.000248901,0.0333075,0.0349004,0.618971
206765836,69236783,395,3762650,1920.61,164375000,251101,0.000510441,0.0667352,0.0667675,0.830913
206790882,69236783,17520,44023.5,3.62331,1985240,513.415,8.2304e-05,0.0116623,0.011663,0.3971
206781078,69236783,16212,6297730,11053,321000000,1657690,0.00175508,0.26322,0.294282,1.68703
206774945,69236783,15711,42994.9,84.6486,1584050,13066.2,0.00196881,0.303901,0.307158,0.16104
206782088,69236783,16348,1451730,3560.33,78487400,562681,0.00245248,0.387594,0.494269,1.98158
206771188,69236783,988,62364.1,299.732,3334370,41308.8,0.00480616,0.66238,0.654661,0.255287
206771472,69236783,1030,459731,78.909,11267100,13181.6,0.000171641,0.0286724,0.0285573,0.676857
206778968,69236783,16013,9748800,21546.4,620464000,3022730,0.00221017,0.310062,0.303473,1.09114
206789332,69236783,17295,45077.5,141.616,1451920,21633.6,0.00314161,0.47992,0.474553,0.30728
206767601,69236783,585,487696,281.091,23459400,37159.3,0.000576366,0.0761936,0.0827942,0.701907
206768841,69236783,731,3373790,10700.2,198901000,1516630,0.00317157,0.449534,0.445817,1.09177
206774335,69236783,15653,1330370,578.536,51419000,81263.8,0.000434868,0.0610835,0.0706922,1.33378
206782858,69236783,16459,437146,320.034,24696200,43883.2,0.000732098,0.100386,0.100622,0.53006
206766170,69236783,435,168591,261.308,8612900,38618.9,0.00154996,0.229069,0.229934,0.286981
206792232,69236783,111220718,284399,1685,5175460,296817,0.00592476,1.04366,1.10036,0.611363
206779719,69236783,16099,62678.7,383.827,4275260,52456.3,0.00612372,0.836908,0.825909,0.314043
206767283,69236783,534,352884,635.871,19995300,85824,0.00180193,0.243208,0.241859,0.264986
206779057,69236783,16029,1205560,2380.4,73358600,360767,0.00197452,0.299253,0.324732,1.50932
206763866,69236783,167,531450,1165.89,25349200,155676,0.00219379,0.292926,0.304397,0.360721
206767272,69236783,533,2279110,2253.52,91054900,352300,0.000988769,0.154578,0.158063,1.15704
206782624,69236783,16437,2897580,4680.13,168273000,672264,0.00161519,0.232009,0.220844,0.900974
206783570,69236783,16588,294223,2607.72,17257000,400355,0.00886309,1.36072,1.32946,0.468125
206776697,69236783,15846,3116970,9238.01,153136000,1395950,0.00296378,0.447856,0.434242,0.718567
206784371,69236783,16688,4455730,30353.7,248412000,4865990,0.00681228,1.09207,1.05482,0.443396
206774386,69236783,15659,848223,143.547,33693600,19310.7,0.000169232,0.022766,0.0235303,1.1718
206778840,69236783,15993,199313,1682.87,12851200,228230,0.00844336,1.14509,1.14509,0.19109
206780337,69236783,16160,336987,423.6,18893900,56857.1,0.00125702,0.168722,0.166454,0.448318
206767413,69236783,564,1434860,248.429,72967200,35171.9,0.000173138,0.0245125,0.0199392,0.679368
206781475,69236783,16254,384481,178.795,17171000,26185.2,0.00046503,0.0681054,0.0738155,0.837841
206770952,69236783,963,133135,43.6116,4024010,5542.14,0.000327574,0.0416279,0.0419902,0.653808
206775953,69236783,15797,2228000,1789.5,118346000,253632,0.000803186,0.113838,0.112721,0.909006
206790202,69236783,17376,11358.7,57.7987,629646,8279.57,0.00508847,0.728916,0,0
206790806,69236783,17507,1208730,621.692,54163200,82790.3,0.000514334,0.0684936,0.0705037,0.958262
206784298,69236783,16677,750456,4319.4,43788300,645041,0.00575569,0.859532,0.86227,0.293738
206782591,69236783,16432,1916200,2014.35,108774000,277036,0.00105122,0.144576,0.139004,0.782279
206785503,69236783,16902,485808,383.997,23310000,54980.7,0.00079043,0.113174,0.0952701,0.649496
206786916,69236783,17081,1303190,726.744,65041700,100737,0.000557667,0.0773008,0.0816547,1.08479
206789288,69236783,17287,43778.1,29.243,1769190,3777.41,0.000667983,0.0862853,0.0862835,0.131552
206792117,69236783,111220682,193547,2014.84,7518520,331380,0.0104101,1.71214,1.6757,0.472606
206771788,69236783,1067,769065,1787.16,35337000,248347,0.00232381,0.322921,0.318971,1.23725
206772883,69236783,10698,449761,1047.78,27782000,149322,0.00232964,0.332003,0.341814,0.725448
206779452,69236783,16069,1003430,3669.99,64375800,507089,0.00365746,0.505358,0.486102,0.889326
206792738,69236783,111220900,113726,173.225,5340970,23030.1,0.00152318,0.202505,0.192601,0.363492
206784454,69236783,16699,3575030,13488.9,185227000,2037250,0.00377308,0.569856,0.564438,0.807728
206767047,69236783,515,686578,117.137,30239600,15999.3,0.00017061,0.023303,0.022783,1.21414
206783788,69236783,16610,119819,1250.07,6698020,214216,0.0104329,1.78783,2.25707,1.25797
206763382,69236783,56,10864400,8800.97,610986000,1327900,0.000810073,0.122224,0.121427,1.40445
206781449,69236783,16245,376186,396.376,17347100,55875.5,0.00105367,0.148531,0.144444,0.553389
206791172,69236783,17569,377088,86.6188,15535200,11619.9,0.000229705,0.0308149,0.0328249,1.24244
206768733,69236783,714,10606900,27725.8,604822000,3894290,0.00261394,0.367148,0.373834,1.13155
206792300,69236783,111220734,459921,472.06,22373600,65024.6,0.00102639,0.141382,0.138642,0.427538
206765384,69236783,333,176905,44.7225,8410590,6163.12,0.000252805,0.0348386,0.0382931,0.701812
206773198,69236783,15564,629658000,1995060,33501600000,297399000,0.00316849,0.472319,0.485189,1.69487
206777820,69236783,15932,1927200,7097.66,107040000,1005620,0.00368289,0.521802,0.524251,1.03174
206782184,69236783,16378,46081.5,384.182,2515710,61564.7,0.008337,1.33599,0,0
206783462,69236783,16578,2110440,11010.9,117699000,1698670,0.00521738,0.804889,0.87906,1.05046
206774321,69236783,15633,341804,271.737,13023600,37708.9,0.00079501,0.110323,0.107061,0.710025
206792163,69236783,111220692,630121,3890.47,35750800,585534,0.00617417,0.92924,0.996026,1.00578
206768409,69236783,667,552323,6615.29,33638900,1001570,0.0119772,1.81338,1.82296,0.529327
206782611,69236783,16435,1246750,2923.75,75814200,410213,0.0023451,0.329027,0.337184,0.331262
206784402,69236783,16692,9520540,25602.7,509859000,3765370,0.0026892,0.395499,0.387972,0.876921
206766520,69236783,453,23058000,64361.2,1261390000,9266710,0.00279127,0.401887,0.397992,0.852748
206792340,69236783,111220756,751221,3756.36,41037300,536182,0.00500034,0.713747,0.712767,0.586606
206783836,69236783,16623,4361930,13056.6,214981000,2024840,0.0029933,0.464208,0.434331,2.01114
206792213,69236783,111220704,302339,474.252,15990900,61613.1,0.00156861,0.203788,0.202572,0.265692
206771828,69236783,1070,184865,1023.09,11643300,144767,0.00553426,0.783097,0.775819,0.349991
206765194,69236783,310,1043920,1596.92,49647800,238519,0.00152974,0.228484,0.238195,0.672652
206774638,69236783,15681,372355,354.394,14250300,52994.5,0.000951765,0.142323,0.15485,1.02876
206783152,69236783,16526,31531.6,194.155,1849170,30318.3,0.00615746,0.961522,0,0
206773284,69236783,15576,6171380,2539.41,267531000,352258,0.000411482,0.0570792,0.0601782,0.884702
206764481,69236783,226,2394940,937.301,111806000,131051,0.000391368,0.0547201,0.0569053,0.849492
206776016,69236783,15812,2742050,2025.4,157820000,279625,0.000738642,0.101976,0.101109,0.675655
206784355,69236783,16686,1520320,3586.06,86125700,548229,0.00235876,0.360602,0.3654,0.87225
206764471,69236783,225,952051,5429.1,56483600,750993,0.00570253,0.788816,0.810091,0.492942
206767291,69236783,536,2040200,11283.5,125935000,1505530,0.00553058,0.737933,0.707867,0.422985
206782078,69236783,16343,1451730,3560.33,78487400,562681,0.00245248,0.387594,0.494269,1.98158
206788558,69236783,17209,1963350,1486.42,89368200,199566,0.000757083,0.101646,0.101855,0.630288
206790407,69236783,17438,1745700,2825.75,74506900,389677,0.00161869,0.223221,0.233667,0.640257
