id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206571025,69202322,15901,804287,4742.12,42025800,603401,0.00589606,0.750231,0.750231,0.307307
206565270,69202322,870,5070500,25300.3,246666000,3260180,0.0049897,0.642969,0.642969,0.661393
206574121,69202322,16257,384659,2575.36,20064300,334167,0.00669517,0.868735,0.868735,0.252086
206571646,69202322,15986,5529780,36759.5,210268000,4869860,0.00664756,0.88066,0.867019,0.526882
206575442,69202322,16726,5105470,11525.8,249904000,1480240,0.00225754,0.289932,0.289932,0.668473
206575061,69202322,16597,174845,138.829,8697470,18551.6,0.000794011,0.106103,0.106103,0.374105
206577697,69202322,17533,136868,177.97,5399260,24572.1,0.0013003,0.179531,0.180299,0.275196
206564758,69202322,704,384659,3215.86,13318600,421675,0.00836028,1.09623,1.09623,0.596616
206576568,69202322,17094,34969,38.9858,552922,5004.94,0.00111487,0.143125,0,0
206563772,69202322,567,514725000,2467110,26149700000,328477000,0.00479307,0.638161,0.636966,0.690431
206577075,69202322,17300,1119010,7567.82,62771000,989778,0.00676297,0.884514,0.884514,0.366948
206574504,69202322,16416,909194,3618.6,53219000,468915,0.00398001,0.515748,0.515748,0.778456
206574853,69202322,16520,4091370,12217.7,239096000,1652720,0.00298622,0.403953,0.403953,0.743567
206576940,69202322,17237,1608570,9800.63,86807000,1275770,0.00609274,0.793107,0.793107,0.411444
206564850,69202322,761,69938,45.9052,3036990,6291.78,0.00065637,0.0899622,0.0899622,0.320845
206568065,69202322,182305713,139876,781.771,7897770,99912.6,0.00558903,0.714294,0.714294,0.409432
206575056,69202322,16596,874225,1375.25,49069300,184368,0.00157311,0.210893,0.210893,0.701224
206567980,69202322,10722,9651440,31276.6,532936000,4290760,0.00324062,0.444572,0.444572,0.375449
206561159,69202322,55,174845,20.773,8068370,2697.17,0.000118808,0.0154261,0.0154261,0.419486
206574460,69202322,16379,139876,1335.76,5521320,181430,0.0095496,1.29708,1.29708,0.542205
206561217,69202322,82,489566,2345.53,27047700,308168,0.00479104,0.629472,0.629472,0.43205
206566982,69202322,1052,1188950,3375.71,62161000,430950,0.00283924,0.362464,0.362464,0.352572
206577510,69202322,17472,257141,1122.27,7852630,154131,0.00436441,0.599402,0.596658,0.693389
206570104,69202322,15797,2657640,4265.67,132268000,559852,0.00160506,0.210657,0.210657,0.758822
206575386,69202322,16710,489566,2300.79,27735800,299786,0.00469965,0.61235,0.61235,0.145173
206577689,69202322,17529,1007830,1827.41,38633100,243846,0.00181321,0.241951,0.242824,0.750626
206577324,69202322,17399,161421,822.285,5056150,110843,0.00509404,0.686669,0.683382,0.180199
206564841,69202322,754,9211280,35968.2,387422000,4712420,0.0039048,0.511592,0.511667,0.56775
206575957,69202322,16880,384659,279.7,17220300,35938.3,0.000727138,0.0934289,0.0934289,0.207536
206573865,69202322,16183,34969,167.203,2039780,22357.7,0.00478147,0.639357,0,0
206564388,69202322,636,1119010,1309.94,59696600,169429,0.00117063,0.15141,0.15141,0.841374
206562530,69202322,363,909194,4480.11,56834600,612927,0.00492756,0.674144,0.674144,0.673926
206562568,69202322,375,30947600,161547,1631610000,22590700,0.00522004,0.729967,0.729967,0.531192
206576836,69202322,17173,314721,1525.46,16676200,198052,0.00484702,0.629293,0.629293,0.564725
206561840,69202322,263,174845,98.5289,6277610,12821.5,0.000563521,0.0733307,0.0733307,0.434549
206572303,69202322,16036,4644080,13891.9,160561000,1901990,0.00299132,0.409552,0.405048,0.529529
206563159,69202322,463,11295000,78130.4,602928000,11047400,0.00691726,0.978082,0.978082,0.45935
206567003,69202322,1057,2972360,27023.6,151313000,3480530,0.00909161,1.17096,1.17096,0.449298
206561533,69202322,194,8637310,22709,431150000,2907940,0.00262918,0.336671,0.336671,0.807667
206577535,69202322,17488,1817990,10401.9,88714200,1392480,0.00572166,0.765947,0.765854,0.839158
206561300,69202322,114,139869,212.443,6645250,26952.8,0.00151887,0.1927,0.1927,0.253592
206561232,69202322,88,1748450,522.187,81032100,66824.2,0.000298657,0.0382191,0.0382191,0.629348
206569096,69202322,15699,489513,734.951,16539900,101807,0.00150139,0.207977,0.207958,1.51575
206574455,69202322,16376,40214400,190471,2258890000,25339900,0.00473639,0.63012,0.63012,0.91325
206561892,69202322,275,8322620,4295.13,408022000,573857,0.000516079,0.0689515,0.0689515,0.97625
206574092,69202322,16240,139876,49.0535,6668000,6216.87,0.000350693,0.0444456,0.0444456,0.905903
206569765,69202322,15765,2727580,1399.84,138621000,185836,0.000513215,0.068132,0.068132,0.890286
206574892,69202322,16534,34969,23.6796,1583110,3211.87,0.000677161,0.0918491,0,0
206574983,69202322,16572,104907,60.6874,4655500,7948.18,0.000578487,0.0757641,0.0757641,0.21636
206569987,69202322,15789,244783,50.4365,11480600,6522.2,0.000206046,0.0266448,0.0266448,0.795526
206561261,69202322,99,1538640,9802.08,75884800,1319500,0.00637063,0.857578,0.857578,0.485891
206568357,69202322,15607,349690,97.7794,14409800,12301.6,0.000279617,0.0351787,0.0351787,0.48304
206575398,69202322,16713,139876,768.458,8113920,100582,0.00549385,0.719083,0.719083,0.037816
206574101,69202322,16245,454597,2047.14,23699000,260482,0.00450319,0.572995,0.572995,0.279825
206563804,69202322,583,2133110,15934.9,117559000,2045070,0.00747027,0.958726,0.958726,0.295861
206576856,69202322,17190,34969,72.1078,1569000,9134.57,0.00206205,0.261219,0,0
206575203,69202322,16669,3671740,11970.9,214329000,1608650,0.00326026,0.438116,0.438116,0.559379
206574477,69202322,16398,25002800,126651,1415580000,16880200,0.00506546,0.67513,0.67513,0.892998
206567146,69202322,1075,244783,580.371,10307000,73820.2,0.00237096,0.301574,0.301574,0.229911
206567679,69202322,10674,6853920,26511.3,409404000,3780950,0.00386805,0.551647,0.551647,0.325335
206568501,69202322,15627,174845,11.3668,7568790,1445.91,6.50108e-05,0.0082697,0.0082697,0.352952
206562536,69202322,364,174845,1276.38,9758110,165554,0.00730005,0.946859,0.946859,0.329803
206572295,69202322,16032,31767900,156462,1625020000,21090200,0.00492517,0.663884,0.66181,0.516895
206576946,69202322,17240,34969,133.06,1812570,17102.8,0.0038051,0.489084,0,0
206576842,69202322,17178,664411,2210.6,33243600,287476,0.00332716,0.432677,0.432677,0.424147
206567866,69202322,10696,454597,2100.33,26427800,279209,0.00462019,0.614191,0.614191,0.254062
206567520,69202322,1125,559504,3163.25,33569900,411466,0.00565367,0.735411,0.735411,0.518266
206566418,69202322,987,11887500,42861.8,550210000,5609870,0.00360563,0.471913,0.471845,0.859345
206566747,69202322,1017,20339500,104193,1230370000,14840000,0.0051227,0.729614,0.729611,0.407151
206561224,69202322,84,874225,4299.71,54554500,571716,0.00491831,0.653969,0.653969,0.722583
206576487,69202322,17066,1433730,4135.61,69331800,528925,0.00288451,0.368916,0.368916,0.602906
206574020,69202322,16217,384659,38.7285,18520500,4910.85,0.000100683,0.0127668,0.0127668,0.325445
206564961,69202322,844,5000570,37619.1,322649000,4973530,0.00752297,0.994593,0.994593,0.311587
206566859,69202322,1033,4126340,35429.5,248462000,4848240,0.00858618,1.17495,1.17495,0.594758
206577975,69202322,111220788,664411,4711.69,36338700,618577,0.00709153,0.931015,0.931015,0.42943
206577695,69202322,17532,593445,832.265,22496500,110667,0.00140243,0.186482,0.186833,0.836455
206574487,69202322,16407,244783,48.8033,11794200,6245.3,0.000199374,0.0255136,0.0255136,0.982304
206567280,69202322,1097,31918900,77901,1492530000,10215500,0.00244059,0.320046,0.319984,1.42943
206561810,69202322,257,489566,2882.56,28861800,373508,0.005888,0.762936,0.762936,0.413898
206567718,69202322,10677,5664910,25775.8,333303000,3676020,0.00455009,0.648911,0.648914,0.3961
206574938,69202322,16548,1503670,3291.73,85383600,449585,0.00218914,0.298992,0.298992,0.741186
206574940,69202322,16549,69938,150.932,3496740,20720.5,0.00215809,0.296269,0.296269,0.373188
206577765,69202322,17571,174646,367.769,6016950,49381.4,0.0021058,0.282752,0.282925,0.574335
206575772,69202322,16809,159774000,692783,8498850000,95307900,0.00433602,0.596517,0.596508,0.729313
206569591,69202322,15750,558964000,2615840,28230500000,347935000,0.0046798,0.622464,0.621375,0.704261
206574146,69202322,16269,384659,398.19,18581800,51024.1,0.00103518,0.132648,0.132648,0.989647
206577998,69202322,111220824,1398750,4707.7,72845100,604487,0.00336565,0.432162,0.432162,0.64722
206577968,69202322,111220782,34969,115.35,1533570,15258.5,0.00329865,0.436343,0,0
206575525,69202322,16759,34969,16.4217,1184590,2262.68,0.000469607,0.0647052,0,0
206574451,69202322,16367,69938,28.1288,3523610,3677.03,0.000402196,0.0525755,0.0525755,0.232185
206564741,69202322,700,454597,149.828,19572200,19558,0.000329585,0.0430228,0.0430228,0.536607
206574864,69202322,16526,34969,28.8165,1956650,3906.71,0.000824058,0.111719,0,0
206577198,69202322,17342,69938,199.953,3441970,26269.2,0.002859,0.375607,0.375607,0.0987225
206576846,69202322,17180,559504,1956.57,27928300,254828,0.00349698,0.455453,0.455453,0.419202
206561861,69202322,268,314697,2762.78,15270600,355218,0.00877919,1.12876,1.12875,0.25563
206567587,69202322,1141,418951,2872.98,15978300,364378,0.00685755,0.869739,0.869616,0.381988
206573119,69202322,16089,34969,135.652,1844690,16978.7,0.00387921,0.485536,0,0
206574772,69202322,16476,1223920,4886.21,68437700,641777,0.00399227,0.524364,0.524364,0.888648
206564825,69202322,741,419628,1365.97,23501700,178894,0.0032552,0.426316,0.426316,0.860426
206577092,69202322,17307,909172,5051.49,45322700,666196,0.00555614,0.732751,0.732745,0.21071
206575754,69202322,16794,34969,20.2931,1452490,2625.83,0.000580315,0.0750903,0,0
206562442,69202322,342,6888890,26797.8,359113000,3438610,0.00389,0.499153,0.499153,0.535502
206563216,69202322,486,3951500,28270.2,212768000,3960020,0.00715429,1.00216,1.00216,0.433969
206575106,69202322,16620,69938,43.207,3115970,5608.04,0.00061779,0.0801859,0.0801859,0.21601
206570377,69202322,15829,3461930,15229.3,182436000,1943390,0.00439907,0.56136,0.56136,0.480316
206561093,69202322,10,8252680,23244.5,486323000,3124770,0.0028166,0.378637,0.378637,0.623004
206575180,69202322,16657,69938,161.401,3444660,22948.2,0.00230777,0.328122,0.328122,0.873103
206568225,69202322,15590,699380,122.581,28398400,15939.1,0.000175272,0.0227903,0.0227903,1.42583
206570538,69202322,15844,2937400,12825,157232000,1632700,0.0043661,0.555831,0.555831,0.370758
206573161,69202322,16095,139876,695.808,7409640,87740.3,0.00497446,0.627272,0.627272,0.362872
206573243,69202322,16111,664411,2326.65,31290600,287843,0.00350182,0.43323,0.43323,0.45428
206571305,69202322,15934,1049070,5160.16,51397200,663008,0.0049188,0.631996,0.631996,0.355985
206574689,69202322,16446,629442,2439.81,38141900,317242,0.00387614,0.504006,0.504006,0.447703
206574872,69202322,16528,34969,308.766,2400360,49542.4,0.00882972,1.41675,0,0
206576529,69202322,17084,69938,31.715,3342490,4041.07,0.000453473,0.0577808,0.0577808,0.0610497
206568302,69202322,15598,104905,73.2996,3072880,9682.42,0.000698722,0.0922969,0.0922972,0.405744
206576673,69202322,17123,4720770,19876.2,206915000,2756190,0.00421037,0.583842,0.583839,0.743232
206566115,69202322,963,128491,248.258,3155600,33571.1,0.00193211,0.261272,0.262101,0.375456
206577095,69202322,17308,279752,2077.08,14479100,267750,0.00742472,0.957098,0.957098,0.14056
206576279,69202322,16984,2727580,5320.59,131788000,677189,0.00195066,0.248274,0.248274,0.480752
206566202,69202322,969,699380,3882.06,40901200,514483,0.00555072,0.735627,0.735627,0.517282
206577061,69202322,17293,69938,314.905,3142450,40892.9,0.00450263,0.584703,0.584703,0.358836
206577316,69202322,17397,230079,1060.75,7724530,143437,0.00461037,0.623425,0.623808,0.250846
206575081,69202322,16607,454597,466.96,24387800,60841.9,0.0010272,0.133837,0.133837,0.510341
206575358,69202322,16701,944163,3290.79,48917500,453201,0.0034854,0.480003,0.480003,0.368625
206568491,69202322,15626,1398740,2052.97,61748200,267204,0.00146773,0.191033,0.191031,1.51027
206567157,69202322,1079,1293850,7268.42,71821800,949084,0.00561766,0.733533,0.733533,0.415101
206562803,69202322,414,139876,31.6447,7049400,4174.68,0.000226234,0.0298455,0.0298455,0.584219
206573771,69202322,16169,10385800,44171.5,508200000,5869580,0.00425307,0.565154,0.565154,0.711984
206577289,69202322,17381,1230710,3228.46,40785200,423454,0.00262326,0.344073,0.336256,0.501156
206566258,69202322,974,2028200,13874.7,119367000,1793640,0.00684086,0.88435,0.88435,0.235958
206563720,69202322,544,1153980,4390.26,52309800,550819,0.00380446,0.477322,0.477322,0.49317
206574715,69202322,16455,2482800,11505.6,141906000,1504250,0.00463413,0.60587,0.60587,0.636663
206563149,69202322,458,3269930,11279.4,120573000,1473860,0.00344944,0.450731,0.451057,0.487591
206567888,69202322,10699,909194,3395.87,42554900,445317,0.00373503,0.489793,0.489793,0.256064
206574750,69202322,16469,2203050,12561.5,119960000,1645180,0.00570186,0.746773,0.746773,1.0885
206564244,69202322,614,1012780,1515.09,32529200,205631,0.00149598,0.203036,0.202871,0.98845
206570984,69202322,15893,2762430,20393.2,133989000,2617710,0.00738237,0.947613,0.947591,0.509309
206576633,69202322,17112,349690,3863.25,19697100,506545,0.0110476,1.44855,1.44855,0.248368
206567437,69202322,1110,314721,92.8935,16446800,11918.4,0.000295161,0.0378696,0.0378696,0.4358
206564733,69202322,695,382144000,1966050,19305600000,263625000,0.00514479,0.689859,0.688026,0.662859
206570124,69202322,15799,2657640,4265.67,132268000,559852,0.00160506,0.210657,0.210657,0.758822
206577246,69202322,17361,1293850,8421.22,72850000,1100520,0.00650864,0.850573,0.850573,0.418835
206564129,69202322,607,3671740,20488.8,157801000,2822900,0.00558012,0.768818,0.768818,0.651113
206567189,69202322,1085,384659,1500.47,23652600,196408,0.00390078,0.510603,0.510603,0.316492
206567330,69202322,1100,3147210,8425.75,185808000,1152560,0.00267721,0.366215,0.366215,0.472914
206570910,69202322,15874,559504,2003.17,26490400,259338,0.00358026,0.463513,0.463513,0.469501
206563181,69202322,472,349690,4593.11,19231400,608385,0.0131348,1.73978,1.73978,0.418403
206566799,69202322,1025,7999790,48172.9,419447000,6841570,0.00602177,0.855218,0.854872,0.39179
206571627,69202322,15984,3986470,33027.8,215796000,4272470,0.00828498,1.07174,1.07174,0.407899
206576185,69202322,16947,26199000,129375,1403010000,18356900,0.00493818,0.70067,0.700463,0.641929
206570954,69202322,15881,244783,895.598,12360800,116713,0.00365874,0.4768,0.4768,0.375837
206574655,69202322,16432,2168080,13320.4,130472000,1747510,0.00614389,0.806016,0.806016,0.279373
206562504,69202322,358,104907,184.744,5344070,24179.8,0.00176102,0.230488,0.230488,0.256365
206571654,69202322,15987,2604810,25674.2,119724000,3408580,0.00985648,1.30857,1.30582,0.39783
206576179,69202322,16939,52559100,262883,2872740000,37303500,0.00500167,0.709743,0.709642,0.64002
206577906,69202322,111220696,419628,4403.65,23743800,575453,0.0104942,1.37134,1.37134,0.275984
206574919,69202322,16542,139876,55.9789,5926770,7177.28,0.000400204,0.0513117,0.0513117,0.319481
206569330,69202322,15733,209814,135.9,8007940,17578.6,0.000647717,0.083782,0.083782,0.852707
206576906,69202322,17223,6048660,31755.2,298804000,4167640,0.00524996,0.689018,0.688935,0.626213
206577859,69202322,111220656,34969,245.784,1907400,32847.8,0.00702864,0.93934,0,0
206564762,69202322,706,209814,364.986,11408300,51023.5,0.00173957,0.243184,0.243184,0.259972
206565374,69202322,891,209814,657.163,11993000,84156.7,0.00313212,0.401102,0.401102,0.106061
206577599,69202322,17497,870980,1309.91,33745800,169181,0.00150395,0.194242,0.194081,0.48488
206567056,69202322,1064,8904680,51010.1,543372000,7275220,0.00572845,0.817011,0.816881,0.40397
206575465,69202322,16734,104907,113.201,4693000,14420,0.00107906,0.137455,0.137455,0.405446
206576116,69202322,16925,6748910,41942.4,393191000,5843120,0.0062147,0.865787,0.86579,0.46118
206576801,69202322,17152,34969,146.584,1741540,19640.8,0.00419182,0.561663,0,0
206561566,69202322,212,11143300,26562.1,466648000,3737730,0.00238368,0.335423,0.329583,0.814332
206571129,69202322,15909,13347600,65609.7,764791000,8756590,0.00491547,0.656042,0.65561,0.640846
206563051,69202322,446,349690,1257.7,18054200,175816,0.00359661,0.502777,0.502777,0.239329
206576318,69202322,17007,209814,107.134,9444150,13793.7,0.000510615,0.0657425,0.0657425,0.526297
206561490,69202322,171,2622680,6197.61,137018000,897991,0.00236309,0.342395,0.342395,0.521062
206576881,69202322,17209,1887450,4726.64,69695300,637013,0.00250425,0.3375,0.337373,0.702753
206573292,69202322,16115,14756900,82434.4,824416000,11954400,0.00558615,0.810091,0.810091,0.553453
206568386,69202322,15611,139869,18.1943,3678380,2391.22,0.000130081,0.0170961,0.0170964,0.742104
206576341,69202322,17028,629442,4336.9,29229500,625234,0.00689006,0.993314,0.993314,0.729505
206574036,69202322,16219,139876,14.9018,6873540,1863.75,0.000106536,0.0133243,0.0133243,0.356968
206574140,69202322,16267,349690,73.4623,17359300,9361.65,0.000210078,0.0267713,0.0267713,0.629507
206562097,69202322,292,174837,1489.78,8387640,192093,0.00852095,1.09869,1.09868,0.300096
206576316,69202322,17004,1643540,1126.55,72731800,144388,0.000685441,0.0878514,0.0878514,0.740447
206577305,69202322,17390,683849,2951.06,29181200,393751,0.00431536,0.575787,0.577372,0.41855
206575927,69202322,16870,244783,544.624,12829200,69832.7,0.00222492,0.285284,0.285284,0.160113
206562301,69202322,313,87947000,257705,4706330000,34239100,0.00293023,0.389315,0.389315,0.84019
206566871,69202322,1037,1783420,6578.16,99819500,866107,0.00368851,0.485644,0.485644,0.378682
206576826,69202322,17167,664411,5968.38,37324700,789038,0.00898297,1.18757,1.18757,0.457868
206575785,69202322,16819,8497470,33165.5,479093000,4515090,0.00390298,0.531345,0.531345,0.594484
206565906,69202322,939,104847,174.612,4751790,22627.7,0.00166541,0.215817,0.215814,0.167144
206571299,69202322,15933,1223920,8028.59,67318200,1037690,0.00655976,0.847843,0.847843,0.404672
206572307,69202322,16037,5309490,22601,226901000,3079300,0.00425672,0.579962,0.577633,0.459783
206576607,69202322,17106,69938,514.969,4181100,67612.1,0.00736322,0.966743,0.966743,0.188664
206575184,69202322,16659,1398760,1981.03,65639900,277008,0.00141628,0.198038,0.198038,0.842526
206575854,69202322,16850,419628,1242.72,23047300,159160,0.00296148,0.379289,0.379289,0.145486
206565023,69202322,851,1503670,5846.3,88117400,791451,0.00388803,0.526347,0.526347,0.642038
206565300,69202322,878,419628,444.541,8945490,61230.9,0.00105937,0.145917,0.145917,0.726695
206573840,69202322,16179,734349,2655.61,37356500,353204,0.00361628,0.480976,0.480976,0.350855
206569276,69202322,15723,629442,277.145,20013800,35573.9,0.000440303,0.0565166,0.0565166,0.918865
206577466,69202322,17444,1340960,2725.63,46619800,360084,0.00203259,0.268526,0.261366,0.455493
206564820,69202322,731,2517770,10557.7,146832000,1442190,0.00419328,0.572807,0.572807,0.655104
206574105,69202322,16248,1398760,3799.89,70537400,490675,0.00271662,0.350793,0.350793,1.04098
206567042,69202322,1062,1258880,5092.7,70523900,643318,0.0040454,0.511022,0.511022,0.188797
206576852,69202322,17185,1153960,8188.53,54783800,1330650,0.00709602,1.15312,1.15312,0.971912
206561597,69202322,232,836931,6898.45,31873500,887551,0.00824255,1.06048,1.05957,0.552289
206575969,69202322,16883,1328820,2537.19,67409200,324948,0.00190935,0.244538,0.244538,0.530663
206571212,69202322,15915,9362490,22931.6,403846000,3180430,0.0024493,0.339699,0.334386,0.788776
206573094,69202322,16086,349690,1164.02,18397500,146574,0.00332872,0.419155,0.419155,0.325991
206573288,69202322,16114,61790200,303990,3218970000,42219100,0.00491971,0.683265,0.683265,0.598204
206571692,69202322,15993,4161310,28772.3,198954000,3643420,0.00691423,0.875546,0.875546,0.375789
206574980,69202322,16571,489566,635.253,26364100,83078.3,0.00129758,0.169698,0.169698,0.75709
206575964,69202322,16882,1328820,2537.19,67409200,324948,0.00190935,0.244538,0.244538,0.530663
206577716,69202322,17544,104907,1209.06,4664320,162033,0.0115251,1.54454,1.54454,0.395955
206576930,69202322,17232,979132,7701.37,55192200,1016240,0.0078655,1.0379,1.0379,0.453755
206568112,69202322,15570,174845,68.4611,7377490,8925.78,0.000391553,0.0510497,0.0510497,0.98535
206570597,69202322,15849,1817360,10218.6,94380900,1334150,0.00562278,0.734114,0.73407,0.334083
206573710,69202322,16158,244783,228.794,12446700,30177.8,0.000934681,0.123284,0.123284,0.283344
206562551,69202322,370,34210700,136388,1589230000,17918000,0.00398671,0.523753,0.521219,0.888646
206573456,69202322,16132,1958260,8647.72,105159000,1165920,0.00441601,0.595384,0.595384,0.46231
206573728,69202322,16160,384659,490.29,19598100,65349.9,0.00127461,0.16989,0.16989,0.37649
206575490,69202322,16740,489566,1413.76,25210800,181445,0.00288778,0.370623,0.370623,0.425622
206564941,69202322,835,7658200,31877.1,401909000,4093690,0.00416247,0.53455,0.53455,0.532946
206564950,69202322,838,69938,354.615,3217690,45715.7,0.00507042,0.65366,0.65366,0.0505055
206570270,69202322,15815,1084040,2556.3,52787600,328666,0.00235812,0.303186,0.303186,0.609471
206575931,69202322,16871,349690,1424.79,18540200,186742,0.00407443,0.53402,0.53402,0.517244
206564900,69202322,803,20212000,63248.6,1018350000,8146120,0.00312926,0.403034,0.403036,0.795572
206566969,69202322,1049,3112240,21484.1,142548000,3125850,0.00690311,1.00437,1.00437,0.845357
206572568,69202322,16066,2901900,30869.8,149360000,4044360,0.0106378,1.39369,1.39378,0.525422
206577719,69202322,17546,34969,47.9868,1663980,6212.2,0.00137227,0.177649,0,0
206570689,69202322,15856,41613100,129470,2274390000,16830300,0.00311129,0.404448,0.404448,0.496308
206573777,69202322,16170,6119580,29974.7,309338000,3951260,0.00489817,0.645676,0.645676,0.703395
206576897,69202322,17217,1048190,1716.51,31597900,240178,0.0016376,0.229136,0.228998,0.741809
206575816,69202322,16829,44515500,143907,2398560000,19811900,0.00323273,0.445055,0.445055,0.595337
206563819,69202322,589,3426960,6982.18,163681000,914316,0.00203743,0.266801,0.266801,0.464021
206576828,69202322,17168,314721,2747.24,18106600,362840,0.00872914,1.15289,1.15289,0.290964
206573721,69202322,16159,384659,490.29,19598100,65349.9,0.00127461,0.16989,0.16989,0.37649
206573691,69202322,16156,909194,1074.39,45599600,143850,0.00118169,0.158218,0.158218,0.345828
206573736,69202322,16161,279752,355.305,13554900,48322.8,0.00127007,0.172735,0.172735,0.266968
206576520,69202322,17082,174845,136.641,8202840,17686.2,0.000781499,0.101154,0.101154,0.417152
206577806,69202322,17596,381395,3555.87,14776500,491948,0.00932333,1.28987,1.27971,0.481799
206563258,69202322,515,489566,51.3459,20297700,6424.33,0.00010488,0.0131225,0.0131225,0.464636
206564877,69202322,781,69938,884.572,4246210,117982,0.0126479,1.68696,1.68696,0.219092
206563878,69202322,601,699380,2441.15,39190000,311533,0.00349045,0.445441,0.445441,0.291881
206565092,69202322,856,26681300,84831.2,1444850000,11434100,0.00317942,0.428542,0.428542,0.943414
206574362,69202322,16358,4021440,20701.8,221527000,2718140,0.00514788,0.675913,0.675913,0.957651
206565072,69202322,854,3461930,8951.44,120069000,1241250,0.00258568,0.358542,0.358542,0.600675
206568363,69202322,15608,594469,2100.34,29293100,274816,0.00353313,0.462288,0.46229,0.523221
206572507,69202322,16063,18627200,168637,930609000,21938300,0.00905324,1.17775,1.17813,0.581074
206574116,69202322,16255,279752,468.479,14268800,59860.1,0.00167462,0.213975,0.213975,0.897853
206577169,69202322,17334,594427,1855.57,28550700,238594,0.00312161,0.401386,0.401393,0.26318
206561833,69202322,262,3636780,17102.2,175809000,2234260,0.00470258,0.614351,0.614351,0.704903
206564809,69202322,725,174845,1740.19,10794600,227817,0.00995273,1.30297,1.30297,0.101745
206570871,69202322,15870,2098140,8920.93,100702000,1129640,0.00425183,0.538399,0.538399,0.422262
206577125,69202322,17317,1079140,6926.99,48406900,907165,0.00641898,0.840636,0.839776,0.627082
206566352,69202322,981,443956,243.295,9181230,35143,0.000548016,0.0791588,0.0822953,0.527731
206576840,69202322,17176,664411,2210.6,33243600,287476,0.00332716,0.432677,0.432677,0.424147
206569013,69202322,15690,34816.7,3.17904,468477,475.088,9.13078e-05,0.0136454,0,0
206561534,69202322,195,314721,1523.85,18987600,214264,0.00484191,0.680806,0.680806,0.369879
206565453,69202322,907,524535,1445.83,30472100,187367,0.0027564,0.357207,0.357207,0.611476
206564782,69202322,712,174845,338.138,8166840,42287.4,0.00193393,0.241856,0.241856,0.207409
206574846,69202322,16511,34969,144.002,1570480,19618.7,0.004118,0.561031,0,0
206577031,69202322,17280,1816920,3809.97,76022200,488143,0.00209693,0.268664,0.268506,0.503547
206575746,69202322,16784,174845,104.634,8072440,13311.4,0.000598438,0.0761323,0.0761323,0.150747
206561880,69202322,272,139876,13.4246,5001340,1716.86,9.59747e-05,0.0122742,0.0122742,0.546553
206573893,69202322,16188,4196280,12312.3,204914000,1589620,0.00293409,0.378818,0.378818,0.423687
206567085,69202322,1067,489566,786.339,17604100,102169,0.0016062,0.208693,0.208693,0.426983
206573488,69202322,16135,2587710,9880.55,138661000,1424300,0.00381827,0.550411,0.550411,0.4774
206576854,69202322,17188,909180,4992.78,42602100,780649,0.00549152,0.85863,0.858636,1.06825
206564907,69202322,809,3461930,4357.71,172233000,562649,0.00125875,0.162525,0.162525,0.766776
206573550,69202322,16140,1433730,6865.85,72245400,940903,0.0047888,0.656263,0.656263,0.364037
206576339,69202322,17026,629442,4336.9,29229500,625234,0.00689006,0.993314,0.993314,0.729505
206576997,69202322,17264,104753,131.584,4609400,17462.3,0.00125614,0.166699,0.166634,0.546622
206575474,69202322,16736,1084040,3744.9,55920200,480839,0.00345458,0.443562,0.443562,0.419284
206571232,69202322,15919,8007900,23930,398572000,3128910,0.0029883,0.390727,0.390727,0.485101
206564843,69202322,756,244783,14.9753,10226800,1881.96,6.11777e-05,0.00768828,0.00768828,0.330191
206561404,69202322,122,1740460,7449.15,69121800,1231600,0.00427999,0.707629,0.704764,1.34758
206565056,69202322,853,1923300,7975.61,85691900,1052750,0.00414684,0.547366,0.547366,0.703869
206575804,69202322,16826,314721,2020.4,17351600,267876,0.00641964,0.851153,0.851153,0.363822
206567267,69202322,1096,874225,748.154,47231300,97337.7,0.000855791,0.111342,0.111342,0.699794
206571849,69202322,16008,8274440,25040.9,259367000,3378160,0.0030263,0.408264,0.408839,0.979002
206566736,69202322,1011,769318,5447.34,44273400,735106,0.00708073,0.95553,0.95553,0.26558
206567915,69202322,10704,1643540,11281.9,94387700,1627160,0.00686436,0.990035,0.990035,0.40735
206569864,69202322,15777,2133110,691.843,99382700,91884.8,0.000324336,0.0430755,0.0430755,0.752059
206570047,69202322,15794,34969,12.0084,1566390,1561.63,0.0003434,0.0446576,0,0
206577732,69202322,17553,34969,20.1927,1546470,2611.07,0.000577446,0.0746682,0,0
206564972,69202322,849,69938,378.376,3894180,47555.8,0.00541017,0.679971,0.679971,0.266446
206577024,69202322,17278,34969,66.1631,1550840,8361.47,0.00189205,0.239111,0,0
206577347,69202322,17407,1394300,2765.95,60814700,364258,0.00198375,0.261248,0.261812,0.58221
206561296,69202322,113,1677690,8436.49,60803500,1120590,0.00502862,0.667936,0.667763,0.508744
206561583,69202322,220,12325500,61890.2,714143000,8272520,0.00502131,0.67117,0.671134,0.584803
206565942,69202322,945,2692610,19848.6,161245000,2560720,0.00737149,0.951016,0.951016,0.393481
206576301,69202322,16997,384659,218.761,18777900,28213,0.000568713,0.0733455,0.0733455,0.514324
206567019,69202322,1059,69938,122.957,3593170,16168.1,0.00175809,0.231178,0.231178,0.132613
