id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205538590,69114286,17471,419615,156.816,13518200,19173.7,0.000373715,0.0456937,0.0456938,0.346468
205526001,69114286,741,392603,82.7657,18484600,11996.7,0.000210813,0.0305568,0.0306736,0.876054
205539142,69114286,111220672,532628,802.284,23079000,125046,0.00150628,0.234772,0.250031,0.981589
205521542,69114286,183,1477650,781.712,69593100,105597,0.000529022,0.0714623,0.07057,0.365393
205536729,69114286,16874,453998,41.5929,17383200,5380.39,9.16148e-05,0.0118511,0.0116346,0.561196
205521173,69114286,113,1297210,42.178,28480000,6409.39,3.25144e-05,0.0049409,0.00442954,2.20043
205536819,69114286,16906,734348,432.251,28624200,63551.8,0.000588619,0.0865419,0.0865418,1.35653
205539122,69114286,111220636,279498,104.006,13027900,14966.4,0.000372117,0.0535472,0.0535645,0.474295
205538084,69114286,17280,3147210,1419.24,109093000,181230,0.000450952,0.0575843,0.0575843,0.732816
205533805,69114286,16259,2034110,636.702,86478700,84487.9,0.000313012,0.0415355,0.0411019,0.742882
205524315,69114286,451,454474,79.4775,18109800,10724.1,0.000174878,0.0235968,0.0235991,0.479338
205535530,69114286,16649,48740800,33457.6,2155340000,4771610,0.000686439,0.0978976,0.0951712,1.5813
205525825,69114286,698,95944100,133728,3696440000,18850000,0.00139381,0.196468,0.190117,1.85125
205537429,69114286,17062,1174340,296.448,51709700,42006.3,0.000252438,0.0357701,0.0364378,0.997109
205537584,69114286,17139,524535,268.486,22002300,36733.7,0.000511855,0.0700309,0.0700309,0.826325
205526021,69114286,747,244783,149.082,10266600,20580,0.000609039,0.0840744,0.0840744,0.885131
205529371,69114286,15593,2335320,1138.23,101367000,146648,0.000487399,0.0627958,0.0626242,1.06428
205537703,69114286,17192,243768,12.5754,9247890,1653.95,5.15877e-05,0.00678495,0.00679373,0.656132
205539163,69114286,111220704,375544,161.394,16708200,24180.6,0.00042976,0.0643882,0.0651468,0.763356
205532804,69114286,16042,2201940,1324.53,91501000,183331,0.000601528,0.0832586,0.0768862,0.953375
205538639,69114286,17489,452578,118.99,13507100,16254.5,0.000262917,0.0359153,0.0359487,0.296888
205539248,69114286,111220848,347702,422.201,17835900,51999.5,0.00121426,0.149552,0.149141,0.587721
205522292,69114286,250,2272980,615.156,92958200,88771.3,0.000270638,0.039055,0.039055,0.794269
205525262,69114286,616,690705,117.2,26194500,17755.3,0.000169682,0.0257061,0.0256705,0.591453
205530322,69114286,15679,908977,493.482,26370200,67710.7,0.000542898,0.0744912,0.0744882,0.613481
205532024,69114286,15926,381046,288.989,17822400,40107.2,0.00075841,0.105256,0.105278,0.328982
205537127,69114286,17001,174845,90.4804,8505790,14686.8,0.000517489,0.0839991,0.0839991,0.480255
205524950,69114286,511,944163,685.346,42400700,88453.9,0.000725876,0.093685,0.093685,0.666872
205536279,69114286,16741,344585,78.9495,14034600,10332.8,0.000229115,0.0299861,0.0297748,0.477421
205532961,69114286,16094,173983,48.8724,7361090,7081.51,0.000280903,0.0407023,0.0406987,0.122813
205539161,69114286,111220702,462072,72.7551,19661200,10373.1,0.000157454,0.0224491,0.0234508,0.887345
205527771,69114286,1072,306181,34.3675,11473100,4346.53,0.000112246,0.014196,0.0132404,0.611596
205535062,69114286,16541,1407420,337.085,61852300,44443,0.000239505,0.0315776,0.0324517,0.922422
205538388,69114286,17402,3147130,3490.62,108969000,449048,0.00110914,0.142685,0.142689,0.702854
205521297,69114286,128,13387900,2752.82,552840000,375500,0.00020562,0.0280477,0.0288185,0.827608
205533867,69114286,16280,104895,6.95668,4095160,901.493,6.63206e-05,0.00859427,0.00859427,0.699135
205536073,69114286,16721,1328640,165.475,59316800,22035.9,0.000124544,0.0165853,0.0165881,0.400895
205521295,69114286,127,1293850,401.652,58098600,54451.6,0.000310431,0.0420848,0.0420848,0.659426
205522394,69114286,260,215229,20.8693,5378310,2578.15,9.69632e-05,0.0119786,0.01219,0.829453
205527076,69114286,909,7826750,5158.73,303957000,687055,0.000659115,0.087783,0.0878033,0.928533
205522240,69114286,247,244783,50.9287,12650300,7180.45,0.000208056,0.029334,0.029334,0.776316
205531202,69114286,15781,2832490,1470.11,123094000,231446,0.000519016,0.0817113,0.0817113,0.739799
205537630,69114286,17159,466420,427.74,14808700,52122.2,0.00091707,0.111749,0.109831,0.717108
205538319,69114286,17369,1098290,299.922,44081400,40934.3,0.000273081,0.0372709,0.038297,0.643041
205532367,69114286,15967,209814,186.298,10348100,25542.3,0.000887921,0.121738,0.121738,0.205368
205534271,69114286,16393,524535,451.297,24444500,63943.7,0.000860376,0.121905,0.121905,0.865884
205539270,69114286,111220880,104907,146.129,5198920,19063.3,0.00139293,0.181717,0.181717,0.354995
205539078,69114286,17620,769140,225.134,13425900,28295.3,0.000292709,0.0367882,0.0367806,1.3716
205538147,69114286,17304,2096150,848.742,86822700,122186,0.000404905,0.0582905,0.0544683,1.7027
205522127,69114286,228,2193200,2634.91,84709600,367712,0.0012014,0.16766,0.16493,1.52505
205533151,69114286,16154,1119010,373.368,48282700,52399.1,0.00033366,0.0468264,0.0468264,0.505886
205537628,69114286,17158,4330740,3012.04,158227000,419960,0.000695502,0.0969718,0.0950282,0.913341
205531270,69114286,15809,5558440,5309.53,247981000,848524,0.00095522,0.152655,0.15263,1.475
205531603,69114286,15872,838535,210.649,36728500,29586.8,0.000251211,0.0352839,0.0352806,0.462412
205524268,69114286,444,5105010,3336.22,230877000,464485,0.000653518,0.0909859,0.0909795,0.993306
205526478,69114286,827,1014100,455.577,46347500,61638.4,0.000449242,0.0607813,0.0607813,0.452918
205535490,69114286,16635,242112,97.2838,10819400,12216.8,0.000401814,0.0504592,0.0504902,0.161984
205534175,69114286,16377,244783,511.029,10604800,69843.2,0.00208768,0.285327,0.285327,0.603969
205538553,69114286,17452,69938,46.3724,3049520,5984.74,0.00066305,0.0855721,0.0855721,0.0904745
205525140,69114286,578,629442,99.3608,27272900,14000.8,0.000157855,0.0222432,0.0222432,0.72102
205532857,69114286,16058,14718800,2734.91,566189000,362354,0.000185811,0.0246185,0.0246768,0.771159
205531715,69114286,15884,104094,8.98694,3594800,1211.37,8.63352e-05,0.0116373,0.0116373,0.0789469
205532294,69114286,15957,2708780,1609.98,140126000,226411,0.000594358,0.083584,0.0835427,0.338471
205529388,69114286,15595,664411,205.544,30674600,26688,0.000309362,0.0401679,0.0401679,1.05242
205537268,69114286,17010,104907,36.8525,4136050,4844.6,0.000351288,0.04618,0.04618,0.12753
205539289,69114286,111220930,25867.5,35.6344,690810,6353.42,0.00137758,0.245614,0,0
205526161,69114286,780,331785,51.4093,10531900,6465.45,0.000154947,0.0194869,0.020741,0.673968
205521520,69114286,173,384645,640.538,11153800,85668.9,0.00166527,0.222722,0.222721,0.384665
205521161,69114286,99,1214460,238.732,44863700,32107.3,0.000196575,0.0264376,0.0259337,0.832167
205535334,69114286,16609,139876,54.4983,6511060,6872.5,0.000389618,0.0491328,0.0491328,0.841139
205529787,69114286,15628,839245,278.713,27245000,37056.2,0.000332099,0.0441542,0.0441537,0.514157
205534330,69114286,16406,769318,78.7548,33029600,10239.9,0.00010237,0.0133103,0.0133103,0.566736
205524895,69114286,502,9815940,3129.49,415439000,436856,0.000318817,0.0445048,0.0433045,1.47246
205521133,69114286,74,314721,137.17,16187800,19675.8,0.000435847,0.0625182,0.0625182,0.46862
205531210,69114286,15784,11956800,9005.12,527942000,1375710,0.000753136,0.115056,0.115042,1.44186
205521721,69114286,212,14297900,42393.8,535118000,5750050,0.00296503,0.40216,0.389891,1.2766
205533106,69114286,16142,2698200,1155.8,117343000,152718,0.000428361,0.0565998,0.0550676,0.670997
205533167,69114286,16158,244783,72.2466,11019400,10060.9,0.000295146,0.0411014,0.0411014,0.509317
205538111,69114286,17291,34969,26.5276,1808070,3575.5,0.000758602,0.102248,0,0
205538888,69114286,17528,489566,185.017,13753500,22759.6,0.00037792,0.0464893,0.0464893,1.32377
205534282,69114286,16395,32056200,11376,1393450000,1577270,0.000354878,0.0492033,0.0473949,1.20853
205522118,69114286,223,979041,543.463,22819400,69515.1,0.000555097,0.0710033,0.0710007,0.466543
205523224,69114286,343,316057000,166041,12496000000,23106000,0.000525351,0.0731071,0.0721326,1.56454
205531393,69114286,15842,7679630,1512.43,316155000,212578,0.000196941,0.0276808,0.0266704,0.861451
205536242,69114286,16739,139835,70.9238,5566160,8858.41,0.000507196,0.063349,0.0633511,0.182841
205537382,69114286,17042,1271940,1070.94,55735300,164779,0.000841971,0.129549,0.141067,1.3811
205537712,69114286,17196,524535,153.44,20741400,20200.3,0.000292527,0.0385109,0.0385109,0.939728
205528027,69114286,1093,7269810,3441.44,282677000,448317,0.000473388,0.0616683,0.0616519,0.851401
205530563,69114286,15712,174845,166.609,5603500,21147,0.000952895,0.120947,0.120947,0.753477
205534232,69114286,16390,349690,111.808,16813800,16130.6,0.000319736,0.0461284,0.0461284,0.428885
205534815,69114286,16495,2115740,552.719,89700100,75831.7,0.000261242,0.0358418,0.0359091,0.726524
205539293,69114286,112892265,139876,563.394,6738950,76006.6,0.00402781,0.543386,0.543386,0.276828
205526192,69114286,786,139876,37.4133,7085920,5510.35,0.000267475,0.0393945,0.0393945,0.714725
205524425,69114286,460,174845,29.7752,7738540,4510.73,0.000170295,0.0257984,0.0257984,0.812472
205532660,69114286,16002,52461100,15086.3,1988510000,2113380,0.000287571,0.0402846,0.0388702,1.35454
205527375,69114286,1004,279752,214.46,9207550,27308.4,0.000766608,0.0976166,0.0976166,0.281117
205532242,69114286,15952,173393,17.4804,6480030,2260.13,0.000100813,0.0130347,0.0130862,0.515735
205534046,69114286,16327,279751,31.2155,13169700,4352.31,0.000111583,0.0155578,0.0155578,0.884928
205538596,69114286,17474,445434,370.33,13437600,45603,0.000831391,0.102379,0.102004,0.37137
205536053,69114286,16715,22538.1,7.92928,862645,1010.76,0.000351816,0.0448465,0,0
205524146,69114286,425,1013970,1403.62,45228900,203035,0.00138428,0.200238,0.200215,0.805801
205529543,69114286,15609,590241,273.773,22489600,35821.5,0.000463832,0.0606895,0.06032,1.15233
205537118,69114286,16997,594473,288.909,28331800,46612.9,0.000485991,0.0784104,0.0784104,0.575714
205538324,69114286,17370,376530,65.0222,15819000,8449.71,0.000172688,0.022441,0.0226793,1.02019
205535268,69114286,16590,104885,50.0667,4785730,8283.71,0.00047735,0.0789793,0.0789741,0.335275
205531133,69114286,15763,1014100,872.965,41332200,117109,0.000860826,0.11548,0.11548,0.741872
205524517,69114286,472,258668,53.9118,7324950,7042.46,0.000208421,0.0272259,0.0286796,0.758338
205538071,69114286,17275,3252110,1559.95,113300000,200163,0.000479673,0.0615488,0.0615489,0.768434
205533382,69114286,16182,84967.4,46.7593,3549710,6093.74,0.00055032,0.0717186,0.0621057,0.971459
205523389,69114286,361,9269830,1900.11,325337000,277637,0.000204978,0.0299506,0.0287761,1.00807
205531821,69114286,15913,10185300,14938.6,377777000,2163700,0.00146668,0.212433,0.205833,1.25637
205539269,69114286,111220878,1548860,761.627,53917300,115841,0.000491732,0.0747907,0.0799065,1.5116
205531466,69114286,15853,48564600,9657.6,2078260000,1363720,0.000198861,0.0280805,0.0272727,1.12738
205534645,69114286,16456,279605,167.111,13104800,25182.1,0.000597668,0.0900633,0.0900552,0.351326
205536942,69114286,16937,34969,64.1223,1697560,10490.3,0.00183369,0.299989,0,0
205531657,69114286,15876,243862,42.9597,9569660,6117.1,0.000176164,0.0250843,0.025043,0.802639
205538943,69114286,17552,244751,428.188,10305100,69208.3,0.00174948,0.28277,0.282791,0.488388
205537698,69114286,17190,34969,26.55,1643980,3705.17,0.000759245,0.105956,0,0
205534127,69114286,16352,7306000,2105.87,307251000,279436,0.000288238,0.0382474,0.037463,0.863976
205535865,69114286,16684,6296250,7990.21,309280000,1162330,0.00126904,0.184607,0.182216,1.20821
205538397,69114286,17406,594472,223.827,14782400,29521.4,0.000376514,0.0496599,0.0496599,1.28006
205521284,69114286,123,321500,83.5344,12789600,12412.8,0.000259828,0.0386092,0.0387106,0.930937
205528811,69114286,10707,244783,264.903,13265500,35724.1,0.0010822,0.145942,0.145942,0.245619
205530475,69114286,15695,69938,36.4906,2663120,4704.3,0.000521756,0.0672638,0.0672638,0.531936
205525088,69114286,559,1288560,211.488,42440400,28297.7,0.000164127,0.0219606,0.0207834,0.795591
205534092,69114286,16341,934350,301.738,32445700,41631.4,0.000322939,0.0445566,0.0427118,0.767974
205537837,69114286,17215,209814,33.2117,6818550,4549.97,0.000158291,0.0216857,0.0216857,0.559121
205537880,69114286,17229,1408780,1394.2,63289800,206469,0.000989651,0.146559,0.141805,0.627961
205522428,69114286,267,104907,32.5702,4840100,4512.98,0.000310467,0.0430189,0.0430189,0.229462
205523585,69114286,382,15610500,5570.91,700459000,776339,0.000356868,0.0497317,0.0495557,1.22162
205534784,69114286,16487,4527470,1292,192721000,175328,0.000285368,0.0387253,0.0386611,0.768686
205538469,69114286,17448,34788.2,19.968,1018080,2508.17,0.000573989,0.0720984,0,0
205527916,69114286,1084,2670000,1845.44,99887400,240022,0.000691174,0.0898959,0.0871583,0.761452
205527752,69114286,1069,69083.2,116.446,2230730,14353.7,0.00168559,0.207773,0.207767,0.161721
205531231,69114286,15793,1852940,487.075,83983600,66482.1,0.000262866,0.0358792,0.0358742,0.928151
205528016,69114286,1091,18670500,31723.3,834655000,5192280,0.00169912,0.278101,0.265332,1.97912
205539091,69114286,17646,34969,4.5151,720535,547.141,0.000129117,0.0156465,0,0
205527726,69114286,1065,120095000,74890,4335350000,10523200,0.000623592,0.0876245,0.0871618,1.55773
205526015,69114286,746,3193460,1841.89,150975000,249310,0.000576768,0.0780687,0.077998,0.608117
205536787,69114286,16890,314721,72.4431,14919200,10022.5,0.000230182,0.0318457,0.0318457,0.233388
205530388,69114286,15684,3566290,1530.7,85394800,196715,0.000429214,0.0551595,0.0551553,0.78562
205534669,69114286,16461,885418,306.285,31703500,39164.5,0.000345921,0.0442328,0.0408145,0.761375
205529269,69114286,15584,209814,100.527,8948010,12582.9,0.000479124,0.0599715,0.0599715,0.800713
205533817,69114286,16264,1083980,366.291,47414900,47422.8,0.000337912,0.0437486,0.0437492,0.783854
205535321,69114286,16606,279752,178.461,14013300,21810.9,0.000637926,0.0779652,0.0779652,1.04753
205522627,69114286,304,2307950,1512.78,105200000,220102,0.000655462,0.0953668,0.0953668,0.860727
205534566,69114286,16436,1311180,471.344,49956300,62935.8,0.000359481,0.0479994,0.0460062,0.52045
205536748,69114286,16879,1878220,330.665,78274500,45559.1,0.000176052,0.0242565,0.0241707,0.632341
205533094,69114286,16140,1252530,254.889,53047100,34600,0.000203499,0.027624,0.028748,1.49986
205533513,69114286,16225,2707590,499.001,112550000,68212.8,0.000184297,0.0251932,0.0235738,0.930502
205521614,69114286,199,1771010,738.876,74032600,108282,0.000417206,0.0611413,0.0610132,0.613274
205524325,69114286,452,769318,481.883,30438300,61566.9,0.000626377,0.0800279,0.0800279,0.921735
205536835,69114286,16919,55491500,38849.8,2242690000,5841540,0.000700104,0.105269,0.10368,1.49466
205522420,69114286,266,314721,199.443,13975100,31862.8,0.000633713,0.101241,0.101241,0.531528
205536769,69114286,16883,1318720,195.814,53226000,27790.7,0.000148488,0.021074,0.0209763,0.728278
205532717,69114286,16023,7093960,2574.16,184249000,367193,0.000362866,0.0517614,0.0476103,2.169
205525102,69114286,564,2657640,951.569,108217000,138416,0.00035805,0.0520824,0.0520824,0.826949
205535202,69114286,16575,377617,80.6181,16503500,10824.3,0.000213492,0.0286649,0.028857,0.818185
205536665,69114286,16856,1775720,216,65360600,30901.4,0.000121641,0.0174022,0.0169207,0.618944
205533558,69114286,16239,943905,172.343,42040100,23357.7,0.000182585,0.0247458,0.0247507,0.748388
205535092,69114286,16546,76035.3,57.8302,2637790,7198.09,0.00076057,0.0946678,0.0884089,0.828998
205538885,69114286,17527,244783,280.852,10544200,35039.4,0.00114735,0.143145,0.143145,0.431975
205536455,69114286,16780,343816,76.4907,13708900,9667.62,0.000222476,0.0281186,0.031913,1.09112
205531562,69114286,15865,1596600,647.872,59006500,97166.4,0.000405781,0.0608582,0.0620418,1.03568
205532913,69114286,16081,554733,437.358,26104300,65561.9,0.000788411,0.118186,0.116428,0.719951
205530641,69114286,15725,1293850,955.284,45642200,122649,0.000738325,0.0947936,0.0947936,0.64335
205533207,69114286,16165,8817300,2463.01,382373000,338921,0.000279338,0.0384382,0.0375317,1.05465
205539019,69114286,17587,1084030,685.294,29087500,86598.2,0.000632175,0.0798857,0.0798852,1.01859
205528484,69114286,1140,314537,247.374,8264340,30308.4,0.000786468,0.0963586,0.0963121,0.975356
205537466,69114286,17081,2307950,1144.66,92982200,158346,0.000495962,0.068609,0.068609,0.665537
205526341,69114286,796,69938,2.8031,3420620,417.944,4.00799e-05,0.00597592,0.00597592,0.275105
205539276,69114286,111220896,78396.5,105.66,2296850,18378.1,0.00134777,0.234426,0.22294,0.678449
205530249,69114286,15670,349686,175.499,12148400,22602.2,0.000501875,0.0646358,0.0646354,0.438251
205532715,69114286,16022,5775700,1156.47,117838000,163755,0.00020023,0.0283524,0.0259953,2.00735
205532373,69114286,15969,5668880,2399.08,259497000,336286,0.000423203,0.0593214,0.0593435,0.521015
205525271,69114286,620,699380,329.225,31794400,44918.1,0.000470738,0.0642256,0.0642256,0.872124
205539065,69114286,17606,25867.5,35.6344,690810,6353.42,0.00137758,0.245614,0,0
205532994,69114286,16108,1188590,946.369,42840400,124619,0.000796209,0.104846,0.104882,0.641265
205533360,69114286,16174,3411350,1811.13,141673000,243176,0.000530913,0.0712842,0.0696222,0.827186
205521332,69114286,133,349690,111.825,13987800,14452.5,0.000319782,0.0413295,0.0413295,0.458541
205530534,69114286,15708,104907,33.639,3451560,4326.93,0.000320655,0.0412454,0.0412454,0.929296
205531742,69114286,15899,676379,84.53,19128000,11561.4,0.000124974,0.0170931,0.0166517,0.691322
205536828,69114286,16910,69933.4,37.0613,2801720,4650.19,0.000529951,0.0664946,0.0664947,0.167628
205537588,69114286,17141,104631,32.5125,3743720,4123.55,0.000310734,0.0394103,0.0393813,0.356466
205536528,69114286,16801,69924.8,37.4469,2929420,4630.89,0.00053553,0.0662266,0.0662267,0.0158064
205527254,69114286,961,17089900,8877,634530000,1407090,0.00051943,0.0823345,0.0801383,1.9258
205522461,69114286,272,279752,226.946,9677670,29100.2,0.000811241,0.104021,0.104021,0.250615
205532604,69114286,15988,2201250,587.081,88320700,81935.8,0.000266703,0.0372224,0.0375634,0.70626
205523790,69114286,414,278087,91.2156,11042600,13134,0.000328011,0.0472297,0.0475641,1.0136
205537852,69114286,17219,34969,17.1188,709910,2288.6,0.000489541,0.0654465,0,0
205537416,69114286,17054,1836550,496.159,77284000,69644.8,0.000270158,0.0379215,0.0387045,0.821574
205531533,69114286,15862,3433430,1275.2,109732000,188797,0.000371407,0.054988,0.0560945,1.19639
205534021,69114286,16320,1084040,472.234,48327000,68765.8,0.000435625,0.0634348,0.0634348,1.58825
205532703,69114286,16016,55482200,18882,2180130000,2768220,0.000340326,0.0498939,0.0476774,1.57434
205531730,69114286,15898,2119130,158.315,59152300,20787.6,7.47076e-05,0.00980949,0.00948119,0.952011
205523405,69114286,362,3496500,2047.27,158081000,287028,0.000585521,0.0820903,0.0820829,0.985515
205528641,69114286,10690,1531720,633.328,69341800,83986.1,0.000413475,0.0548312,0.0548859,0.533661
205521118,69114286,66,20544,2.34416,692974,306.447,0.000114104,0.0149166,0,0
205532863,69114286,16060,14718800,2734.91,566189000,362354,0.000185811,0.0246185,0.0246768,0.771159
205526053,69114286,756,244783,139.528,10251100,17952.4,0.000570006,0.0733401,0.0733401,0.359186
205536080,69114286,16723,253567,84.3188,9878610,10990.8,0.000332531,0.0433448,0.0482514,0.848462
205533874,69114286,16282,34956.4,22.0889,1292190,3027.13,0.0006319,0.0865973,0,0
205528387,69114286,1114,69938,74.3233,3307970,9571.78,0.0010627,0.136861,0.136861,0.290396
205524989,69114286,525,559038,364.917,22652500,46515.4,0.000652758,0.0832061,0.0832188,0.521435
205539157,69114286,111220698,352549,158.569,10423000,24851.4,0.00044978,0.0704905,0.0702412,0.374351
205523282,69114286,351,3461070,513.409,150849000,70940.3,0.000148338,0.0204966,0.0204977,0.686011
205533533,69114286,16230,244783,40.1009,10938300,5593.33,0.000163822,0.0228501,0.0228501,0.526455
205534221,69114286,16388,944163,1351.7,49794600,180482,0.00143164,0.191156,0.191156,0.508004
205538343,69114286,17378,69686.5,7.87854,2577110,987.605,0.000113057,0.0141721,0.0141557,0.522765
205521071,69114286,48,10001100,5133.39,485463000,748970,0.000513281,0.0748885,0.0748885,0.820434
205534122,69114286,16351,34335,3.17721,1552950,438.351,9.25356e-05,0.0127669,0,0
205536510,69114286,16797,692723,141.185,28223800,18586.3,0.000203812,0.0268308,0.026665,0.568379
205533375,69114286,16180,145516,101.09,5945460,13208.6,0.000694698,0.0907712,0.080306,1.03538
205538371,69114286,17395,454511,422.105,16605700,56172.9,0.000928702,0.12359,0.123578,1.0197
205533335,69114286,16170,4871180,1514.21,211062000,211873,0.00031085,0.0434951,0.0422951,1.04624
205536993,69114286,16957,358117,89.6682,12642400,13231,0.000250388,0.0369461,0.035941,0.91888
205522736,69114286,310,944163,324.405,41668400,47108,0.00034359,0.0498939,0.0498939,0.409874
205524671,69114286,484,1363790,2463.87,65721900,338758,0.00180663,0.248394,0.248394,0.809166
205536792,69114286,16891,314721,72.4431,14919200,10022.5,0.000230182,0.0318457,0.0318457,0.233388
205536809,69114286,16900,489566,314.671,22624800,47872.3,0.000642755,0.0977851,0.0977851,0.686969
205533012,69114286,16113,384659,280.839,17179200,37075.2,0.000730098,0.0963845,0.0963845,1.20262
205534821,69114286,16496,34288.8,15.832,1593030,2023.88,0.000461724,0.0590246,0,0
205538569,69114286,17459,104883,95.4367,4091350,12081.2,0.000909931,0.115187,0.115189,0.353323
205523230,69114286,344,69938,13.3833,3617620,1832.79,0.000191359,0.0262059,0.0262059,0.201348
205528532,69114286,10674,5941090,4476.43,249265000,700019,0.00075347,0.117827,0.113317,1.34458
205532653,69114286,16000,503528,34.7552,12095300,4337.24,6.90234e-05,0.0086137,0.00847976,0.510049
205522566,69114286,294,18544100,15452.7,841773000,2214370,0.000833297,0.119411,0.117993,1.48237
205530494,69114286,15698,209814,109.903,6284430,14032.9,0.000523813,0.0668825,0.0668825,0.63416
205535251,69114286,16585,104907,54.623,4912920,7256.5,0.00052068,0.0691708,0.0691708,0.601445
205524204,69114286,435,125594,51.7049,4223930,6956.39,0.000411684,0.0553881,0.0531237,0.546864
205524214,69114286,437,3018890,1403.93,121987000,215890,0.000465048,0.0715131,0.0762954,1.32184
205537439,69114286,17069,104907,49.1998,4322320,7849.7,0.000468985,0.0748253,0.0748253,0.839442
205537907,69114286,17241,894703,426.916,41319400,60813.8,0.000477159,0.0679709,0.0676769,0.843019
205525250,69114286,612,1639670,268.814,60250400,36275.6,0.000163943,0.0221237,0.0214207,0.931366
205536609,69114286,16828,47371600,69681,2307030000,10809700,0.00147094,0.228189,0.225863,1.72515
205535009,69114286,16529,34958.8,5.29277,1522160,665.199,0.0001514,0.0190281,0,0
205521140,69114286,82,354731,28.1152,12898100,3916.25,7.92577e-05,0.0110401,0.0110648,0.559913
205537030,69114286,16967,9362090,2809.94,384757000,388641,0.000300141,0.0415122,0.0407669,0.984679
205525216,69114286,604,524535,149.765,23131100,21966.7,0.00028552,0.0418785,0.0418785,0.709804
205528309,69114286,1104,314721,77.3854,14085600,10443.2,0.000245886,0.0331825,0.0331825,0.752571
205531763,69114286,15903,350345000,225870,13961900000,32080400,0.000644707,0.0915681,0.0877277,2.14709
205521460,69114286,154,1678510,1690.24,73726800,237167,0.00100699,0.141296,0.141296,0.982142
205537592,69114286,17142,104631,32.5125,3743720,4123.55,0.000310734,0.0394103,0.0393813,0.356466
205538997,69114286,17583,2096130,989.976,52580000,125018,0.000472288,0.0596422,0.0596077,1.1229
205534165,69114286,16365,727038,200.005,31892200,26570.1,0.000275095,0.0365457,0.0360536,0.873391
205534622,69114286,16450,1115770,206.199,45569600,26710.6,0.000184803,0.023939,0.0232892,0.590133
205539220,69114286,111220820,865623,521.545,38515500,73646,0.000602509,0.0850787,0.0834096,0.554552
205531492,69114286,15856,37298200,6100.82,1643260000,845165,0.000163569,0.0226597,0.0216718,0.957716
205538910,69114286,17535,209697,15.5803,4565130,1851.5,7.42988e-05,0.00882936,0.00882898,0.278246
205528782,69114286,10700,1016510,794.365,37882500,102659,0.000781463,0.100991,0.0980206,0.722443
205536815,69114286,16903,69938,41.0255,3008260,6036.63,0.000586597,0.086314,0.086314,0.614938
205536925,69114286,16934,465200,161.057,19200400,22476.7,0.000346211,0.0483162,0.0503283,1.05382
205536956,69114286,16947,22200200,13962.6,873397000,2052480,0.000628943,0.0924531,0.0901816,1.07993
205532839,69114286,16053,34969,67.1645,1979460,10293.2,0.00192069,0.294352,0,0
205522511,69114286,280,34969,7.52317,1753710,982.612,0.000215138,0.0280995,0,0
205530432,69114286,15689,174819,56.1528,2852400,7116.29,0.000321206,0.0407067,0.0407048,0.495371
205531588,69114286,15870,2091370,510.438,88273400,70645.3,0.000244068,0.0337794,0.033724,0.510366
205539130,69114286,111220656,20429.4,15.1794,724049,2305.78,0.00074302,0.112866,0,0
205528998,69114286,182305701,524415,259.174,24117100,35750.1,0.000494215,0.0681714,0.0681597,0.942057
205521184,69114286,118,349690,82.1551,13859000,11129.4,0.000234937,0.0318264,0.0318264,0.818876
205534210,69114286,16384,1993230,2014.54,99573100,274432,0.00101069,0.137682,0.137682,0.749861
205533852,69114286,16277,174820,40.4656,6841210,5404.63,0.00023147,0.0309154,0.0309179,1.11983
205534979,69114286,16520,3906380,743.026,168489000,95160.5,0.000190208,0.0243603,0.0242958,1.0998
205531376,69114286,15836,11997300,3251.66,462494000,464527,0.000271033,0.0387193,0.0383513,1.01652
205531456,69114286,15851,48564600,9657.6,2078260000,1363720,0.000198861,0.0280805,0.0272727,1.12738
205536018,69114286,16702,2133510,794.97,81496400,121035,0.000372612,0.0567305,0.0576077,1.153
205539086,69114286,17643,384659,180.839,7593500,23096.6,0.000470128,0.0600443,0.0600443,1.05712
205525108,69114286,566,1188740,814.161,41406600,102036,0.000684896,0.0858359,0.0858244,0.834251
205525259,69114286,614,1013660,592.817,26247500,81932.4,0.000584829,0.0808284,0.0808272,0.583859
205527756,69114286,1070,3075000,770.111,168739000,111922,0.000250442,0.0363973,0.0364078,0.591928
205535581,69114286,16665,734349,1321.55,36358900,187340,0.00179962,0.255111,0.255111,0.919452
205537674,69114286,17175,546105,210.179,24633900,29228.6,0.000384869,0.053522,0.0533488,0.393139
205535991,69114286,16695,979132,643.754,44478400,93461.1,0.000657475,0.095453,0.095453,0.817183
205538154,69114286,17306,2096150,848.742,86822700,122186,0.000404905,0.0582905,0.0544683,1.7027
205533117,69114286,16145,4413230,816.344,186766000,107889,0.000184977,0.0244468,0.0248129,0.858841
205533192,69114286,16162,489566,156.811,19939300,21920,0.000320306,0.0447745,0.0447745,0.544652
205535545,69114286,16655,104907,79.487,4833720,10832.4,0.00075769,0.103258,0.103258,0.324132
205537623,69114286,17154,1328820,453.168,47007800,58823.5,0.00034103,0.0442674,0.0442674,0.885177
205531279,69114286,15813,3425330,1319.52,159548000,201173,0.000385224,0.058731,0.0587344,0.799957
205539260,69114286,111220870,235726,142.227,8223320,22095.8,0.000603356,0.0937352,0.0976097,0.645258
205521418,69114286,146,8119780,2660.37,322539000,353501,0.00032764,0.0435358,0.0435428,0.879055
205527641,69114286,1048,7622510,7723.1,272324000,1015330,0.0010132,0.133202,0.133198,0.707645
