id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206464074,69174547,894,1914180,10184,101742000,1346730,0.00532029,0.703556,0.701623,0.444237
206465584,69174547,15722,1293850,3973.5,38495200,545711,0.00307106,0.421772,0.421772,0.45923
206471027,69174547,16615,1713480,2577.47,78284200,315987,0.00150423,0.184412,0.184412,0.594068
206471840,69174547,16740,489566,2124.31,20323600,255840,0.00433916,0.522584,0.522584,0.23394
206476183,69174547,17592,476354,1074.42,10938000,147061,0.0022555,0.308721,0.309044,0.392479
206468229,69174547,16130,27496700,448738,1476900000,67348900,0.0163197,2.44935,2.4482,0.58589
206474293,69174547,17190,34969,71.4048,1385650,8896.96,0.00204195,0.254424,0,0
206474490,69174547,17249,69938,533.838,2763690,67834,0.00763302,0.969916,0.969916,0.0815663
206468321,69174547,16159,384659,3214.95,18587300,391461,0.00835793,1.01768,1.01768,0.375579
206464624,69174547,1065,115726000,771953,4739460000,98337300,0.00667052,0.849742,0.848332,0.671143
206473399,69174547,17030,524535,2988.89,24876300,377172,0.00569817,0.71906,0.71906,0.384982
206465016,69174547,10703,9371680,195898,504143000,30236300,0.0209032,3.22635,3.22635,0.590627
206471816,69174547,16736,1084040,6130.03,49930300,740005,0.0056548,0.682637,0.682637,0.334733
206470970,69174547,16601,279752,1614.91,14840700,227278,0.00577264,0.812428,0.812428,0.753201
206460102,69174547,256,1328750,35453.6,61018100,4473070,0.0266818,3.36637,3.36637,0.459849
206464943,69174547,10675,5769850,63641,316677000,9037300,0.0110299,1.5663,1.5663,0.263479
206464898,69174547,1120,209814,525.791,9245700,63974,0.00250599,0.304908,0.304908,0.75168
206469556,69174547,16384,1993230,12517.7,96394800,1708800,0.00628008,0.857303,0.857303,0.612119
206476571,69174547,111220816,314721,2843.77,15968700,348802,0.00903584,1.10829,1.10829,0.109269
206476065,69174547,17536,698221,2812.93,19343100,381862,0.00402871,0.546907,0.546684,0.384458
206470954,69174547,16597,174845,417.422,8721700,53665.1,0.00238738,0.30693,0.30693,0.276387
206460930,69174547,565,699380,3639.27,41376200,466807,0.00520357,0.667459,0.667459,0.300342
206474433,69174547,17231,1538640,13720.8,78385000,1702240,0.0089175,1.10633,1.10633,0.384283
206460733,69174547,502,11120100,126718,564165000,17773100,0.0113954,1.59828,1.59828,0.612924
206474940,69174547,17330,977612,9669.44,41771500,1238590,0.00989089,1.26696,1.26644,0.374435
206476585,69174547,111220824,1398760,10389.9,68429200,1278180,0.00742793,0.913796,0.913796,0.277706
206459904,69174547,226,2342810,6493.72,102268000,825770,0.00277176,0.352469,0.352501,0.89045
206459454,69174547,15,314721,1037.87,13988000,124793,0.00329773,0.39652,0.39652,0.523046
206460901,69174547,557,139876,398.633,4500640,48751.9,0.0028499,0.348536,0.348536,0.4807
206476260,69174547,111220634,524535,4602.82,25742700,583463,0.00877506,1.11234,1.11234,0.333196
206468177,69174547,16120,2692610,75117.9,153317000,11497200,0.0278978,4.2699,4.2699,0.518887
206467600,69174547,16107,7868020,46402.7,349184000,6043420,0.00589762,0.768099,0.768099,0.618115
206473426,69174547,17036,2517770,22817.8,118926000,2932080,0.00906271,1.16456,1.16456,0.392789
206467237,69174547,16069,3529320,9233.91,191159000,1138110,0.00261634,0.322472,0.322424,0.753498
206466259,69174547,15938,2514380,26436.7,124704000,3355360,0.0105142,1.33447,1.33393,0.417784
206466265,69174547,15942,8214290,139661,386536000,17766000,0.0170022,2.16281,2.1626,0.816437
206459505,69174547,45,314721,1834.27,14357900,228255,0.00582825,0.725263,0.725263,0.228575
206475908,69174547,17485,2935840,23440,142728000,2974840,0.00798409,1.01329,1.01334,0.499606
206472676,69174547,16868,1398760,13667.3,68764900,1808640,0.00977104,1.29303,1.29303,0.842706
206472859,69174547,16896,384659,3102.28,12517100,426869,0.00806502,1.10973,1.10973,0.659776
206469224,69174547,16337,244783,291.573,10663900,34105.3,0.00119115,0.139329,0.139329,0.729509
206471415,69174547,16695,979132,3470.62,48158800,452622,0.00354458,0.462268,0.462268,0.714723
206465703,69174547,15769,664411,1493.88,30291900,186741,0.00224843,0.281062,0.281062,0.412778
206476387,69174547,111220728,559504,4185.02,25064600,532329,0.00747988,0.95143,0.95143,0.431804
206465131,69174547,182305713,132969,664.649,6884530,83791.6,0.00499852,0.630158,0.615457,0.779315
206459463,69174547,22,4768340,20750,238009000,2826290,0.00435161,0.592719,0.58317,0.650309
206471394,69174547,16690,3951500,25822,225848000,3455340,0.00653474,0.874438,0.874438,0.433971
206459686,69174547,96,1433730,10955.4,69286100,1396340,0.00764123,0.97392,0.97392,0.455429
206477016,69174547,111220902,69849.9,368.745,3201270,44746.4,0.0052791,0.640608,0.640614,0.065866
206465580,69174547,15721,34969,74.453,775309,9467.48,0.00212911,0.270739,0,0
206476100,69174547,17552,244156,1017.33,11285200,125203,0.00416672,0.512798,0.513187,0.351665
206471072,69174547,16623,6189510,18467.5,253801000,2367790,0.00298367,0.382549,0.382549,1.01458
206472465,69174547,16822,1049070,14509.6,61008500,1854570,0.0138309,1.76782,1.76782,0.213504
206460619,69174547,461,446345,1469.22,23721300,192951,0.00329167,0.432292,0.431958,0.598822
206477106,69174547,124372424,34969,359.991,1884600,47697.9,0.0102946,1.36401,0,0
206464008,69174547,868,104907,566.965,5268440,73112.9,0.00540446,0.69693,0.69693,0.365842
206466084,69174547,15842,8672310,24096.3,415730000,2968840,0.00277853,0.342336,0.342336,0.526113
206471730,69174547,16715,34969,82.1352,1687760,10379.4,0.0023488,0.296816,0,0
206465052,69174547,10720,7623240,93832.7,458830000,13429200,0.0123088,1.76161,1.76161,0.210158
206472865,69174547,16900,489566,1604.06,20876300,208450,0.00327649,0.425785,0.425785,0.921577
206468761,69174547,16247,6853920,25595,280375000,3244750,0.00373436,0.473415,0.473415,1.08628
206469332,69174547,16353,8147780,34827.6,349290000,4442600,0.00427449,0.545253,0.545253,0.760311
206472860,69174547,16897,1853360,3929.25,74137400,492060,0.00212007,0.265497,0.265497,1.00339
206459445,69174547,8,1021170000,6883360,49094800000,923765000,0.00674065,0.904613,0.903282,0.996768
206464846,69174547,1094,594466,1837.73,27260700,232022,0.0030914,0.390304,0.390302,0.202947
206474776,69174547,17292,7374890,73992.3,327199000,9286000,0.010033,1.25914,1.25899,0.614406
206460600,69174547,451,454453,9185.79,21027400,1273190,0.0202128,2.8016,2.80167,0.244438
206471446,69174547,16697,6399330,30354.4,363370000,3999830,0.00474338,0.625039,0.625039,0.471188
206472152,69174547,16774,524535,2087.03,25263200,272310,0.00397882,0.519145,0.519145,0.457669
206475027,69174547,17361,1293850,12144.5,68964800,1506050,0.00938635,1.164,1.164,0.312031
206460952,69174547,573,139876,252.881,7711900,33100.4,0.00180789,0.236641,0.236641,0.254791
206473876,69174547,17103,1084040,12547.9,54460900,1591920,0.0115751,1.46851,1.46851,0.517674
206459886,69174547,215,2028200,11366.3,106829000,1576660,0.00560412,0.777368,0.777368,1.14801
206471755,69174547,16720,1328820,4659.35,62907500,600083,0.00350638,0.45159,0.45159,1.02808
206472506,69174547,16843,3706710,22756.6,192062000,2944920,0.00613928,0.794484,0.794484,0.478423
206464313,69174547,1004,279752,1049.04,10249400,131209,0.00374991,0.469018,0.469018,0.220334
206474412,69174547,17223,6084500,51436.3,271454000,6461700,0.00845367,1.06199,1.06198,0.475182
206466224,69174547,15908,15615500,187701,906739000,24079800,0.0120202,1.54205,1.54409,0.338955
206465105,69174547,182305689,5416900,15243,254546000,1930030,0.00281397,0.356299,0.352855,0.836639
206465359,69174547,15670,349382,639.819,11734600,83159.9,0.00183129,0.23802,0.238018,0.22841
206468352,69174547,16169,10176000,117895,513116000,16978600,0.0115856,1.66849,1.66849,0.701984
206475892,69174547,17482,279708,2763.76,13447500,352541,0.0098809,1.26039,1.2604,0.447234
206476167,69174547,17584,139846,1448.72,5835330,173102,0.0103594,1.2378,1.23779,0.141522
206459561,69174547,68,1431950,10887.8,60403200,1428710,0.00760353,0.997743,0.996868,0.680269
206469900,69174547,16422,1049070,5269.01,50008000,647454,0.00502256,0.61717,0.61717,0.342327
206473046,69174547,16953,664411,7552.71,34344500,966396,0.0113675,1.45452,1.45452,0.540901
206473314,69174547,17010,104907,91.1948,4012680,11017.1,0.000869292,0.105018,0.105018,0.416718
206475075,69174547,17371,174845,1544.2,8421580,186239,0.00883184,1.06517,1.06517,0.210198
206469241,69174547,16339,874225,2979.7,40653300,363753,0.00340839,0.416086,0.416086,0.415278
206464907,69174547,1126,69938,127.489,2628470,15933.2,0.00182289,0.227819,0.227819,0.264709
206471241,69174547,16659,1398760,1829.2,58982300,228863,0.00130773,0.163618,0.163618,0.542161
206460976,69174547,577,1362030,4151.34,63124900,521406,0.00304792,0.382817,0.382814,0.355043
206465761,69174547,15789,244783,256.957,10545600,32528.2,0.00104973,0.132886,0.132886,0.184844
206468738,69174547,16244,454597,820.712,17761400,98683.1,0.00180536,0.217078,0.217078,0.521755
206459752,69174547,130,1328820,1818.83,47798300,219483,0.00136875,0.165171,0.165171,0.627853
206460832,69174547,532,554674,951.411,16928300,124995,0.00171526,0.225348,0.216645,0.746362
206465352,69174547,15666,9497660,24268.5,287960000,3166200,0.00255521,0.333366,0.333069,0.617592
206471334,69174547,16678,13777800,55636.7,744347000,7301690,0.00403815,0.529961,0.529961,0.761685
206473559,69174547,17045,594473,5864.46,27078600,733700,0.00986498,1.2342,1.2342,0.368464
206469180,69174547,16329,6853920,23317.2,305307000,2945940,0.00340202,0.429818,0.429818,0.535808
206460525,69174547,385,13552700,29921.6,612455000,3801590,0.0022078,0.280505,0.278426,0.80232
206463196,69174547,743,664411,2593.76,29815200,332926,0.00390385,0.501084,0.501084,1.03894
206475770,69174547,17456,454341,4846.74,20021900,616304,0.0106676,1.35648,1.35662,0.301249
206465252,69174547,15599,2902390,7915.1,116872000,965186,0.0027271,0.332549,0.332551,0.526625
206476119,69174547,17559,174175,1057.43,7242310,136927,0.00607108,0.786147,0.78573,0.410406
206463281,69174547,764,384659,2922.09,16871300,373241,0.00759656,0.970317,0.970317,0.391614
206475287,69174547,17392,692476,8801.22,30358200,1167230,0.0127098,1.68559,1.68157,0.356181
206466279,69174547,15952,244783,1516.33,11780300,184643,0.00619457,0.754314,0.754314,0.226676
206473319,69174547,17011,139876,72.6802,4522410,8581.13,0.000519605,0.0613481,0.0613481,0.218963
206473391,69174547,17029,104907,688.202,5426690,87573.3,0.00656012,0.834771,0.834771,0.186491
206468339,69174547,16162,489566,6116.86,22281600,758469,0.0124944,1.54927,1.54927,0.34764
206463304,69174547,767,7063740,62036.5,404148000,8091760,0.0087824,1.14554,1.14554,0.473279
206471798,69174547,16731,34969,44.3895,1510170,5436.57,0.0012694,0.155468,0,0
206474219,69174547,17164,1084040,10147.4,54560900,1260220,0.00936072,1.16253,1.16253,0.42973
206463515,69174547,805,384634,2159.02,18391500,293111,0.00561319,0.762052,0.762035,0.514732
206459732,69174547,119,2307950,14806.1,126366000,1852020,0.00641525,0.802449,0.802449,0.649061
206464589,69174547,1054,874225,3962.96,46634400,476899,0.00453312,0.545511,0.545511,0.432977
206466683,69174547,16036,4281140,14179.8,155505000,1913160,0.00331216,0.446882,0.430746,0.880428
206459919,69174547,234,104907,354.261,5694260,47312.3,0.0033769,0.450992,0.450992,0.213135
206468848,69174547,16261,2098140,6517.88,87657900,801514,0.0031065,0.382012,0.382012,0.514288
206459874,69174547,207,69938,325.483,3532880,41468.8,0.00465387,0.592936,0.592936,0.0653081
206474598,69174547,17271,839000,6033.3,34214300,758986,0.00719106,0.904632,0.904478,0.369472
206465610,69174547,15730,524535,1170.15,15199500,172156,0.00223084,0.328206,0.328206,0.670763
206473822,69174547,17094,34969,202.97,763204,24548.7,0.00580428,0.702014,0,0
206469046,69174547,16295,594473,1578.84,23188800,193024,0.00265586,0.324698,0.324698,0.502787
206474380,69174547,17216,279752,1931.98,11871100,241456,0.00690604,0.863108,0.863108,0.441212
206462392,69174547,698,101508000,1111630,4907800000,143014000,0.0109512,1.4089,1.40519,0.59816
206464201,69174547,943,8214330,19887.2,282183000,2702100,0.00242103,0.32895,0.328968,0.966202
206464564,69174547,1047,1350660,2606.27,76804800,346524,0.00192962,0.256559,0.260412,0.437428
206468975,69174547,16285,909194,2097.2,37877300,253611,0.00230666,0.27894,0.27894,0.3763
206463534,69174547,811,3986470,17477.6,229885000,2262680,0.00438423,0.567589,0.567589,0.465402
206473419,69174547,17034,1818390,23627.8,91747100,3066750,0.0129938,1.68652,1.68652,0.521169
206474620,69174547,17274,104801,564.299,3273930,71676.3,0.00538446,0.683924,0.683938,0.165698
206475501,69174547,17440,1949090,13260.2,68067800,1711250,0.00680327,0.877971,0.858453,0.42035
206466254,69174547,15935,2832480,17746.4,141590000,2215330,0.00626532,0.782118,0.782118,0.396663
206466352,69174547,15997,2246190,29475.9,94559700,3887120,0.0131226,1.73054,1.72949,0.625624
206460306,69174547,319,2342670,45850.8,111951000,5871540,0.019572,2.50635,2.50624,0.746922
206476657,69174547,111220874,349649,1780.81,17221600,220157,0.00509314,0.62965,0.629658,0.189545
206474396,69174547,17218,1293620,3030.21,31921600,395575,0.00234242,0.305788,0.305754,0.904409
206473677,69174547,17074,2028200,6806.37,81664900,830929,0.00335586,0.409688,0.409688,0.639348
206461764,69174547,657,1293850,3323.4,50418000,439905,0.0025686,0.339996,0.339996,0.721657
206466293,69174547,15964,314164,4342.89,19066300,550394,0.0138236,1.75193,1.75157,0.261783
206464275,69174547,980,174845,490.64,7375180,60445.6,0.00280614,0.34571,0.34571,0.250485
206473066,69174547,16957,524535,4602.82,25742700,583463,0.00877506,1.11234,1.11234,0.333196
206469831,69174547,16408,34969,28.4256,1546320,3277.21,0.000812879,0.0937177,0,0
206474954,69174547,17337,243553,2468.32,9341170,323711,0.0101346,1.32912,1.32727,0.33251
206470884,69174547,16578,2902430,12451.5,145332000,1753380,0.00429002,0.604108,0.604108,1.14734
206463184,69174547,733,2622680,10485.1,135265000,1278300,0.00399785,0.487403,0.487403,0.360583
206468375,69174547,16174,3566840,26396,169543000,3885090,0.00740039,1.08923,1.08923,0.727991
206460311,69174547,320,3545720,3339.82,83216600,448077,0.000941929,0.126371,0.126595,1.84897
206473272,69174547,16999,69938,113.255,3373740,13834.4,0.00161937,0.197809,0.197809,0.500944
206476081,69174547,17543,139670,1310.64,6180390,168496,0.0093838,1.20638,1.20611,0.446844
206464192,69174547,934,559499,5162.37,19434200,667985,0.00922677,1.1939,1.19389,0.41021
206466350,69174547,15996,524523,6875.39,28537100,982618,0.0131079,1.87336,1.87337,0.337359
206470376,69174547,16472,1503670,6907.55,71774300,837289,0.00459381,0.556831,0.556831,0.386301
206463503,69174547,803,22764700,67836.1,1012340000,8342090,0.00297988,0.366449,0.366453,0.694948
206464248,69174547,970,314721,1002.68,11559200,124614,0.00318592,0.39595,0.39595,0.26282
206470797,69174547,16559,1014100,4641.63,52603500,648469,0.00457709,0.639452,0.639452,1.06691
206474915,69174547,17315,1467570,19249.1,64081100,2412400,0.0131162,1.6438,1.64329,0.562323
206465318,69174547,15626,2062140,3977.87,76164700,499617,0.00192901,0.242281,0.24223,0.655903
206465577,69174547,15720,34969,74.453,775309,9467.48,0.00212911,0.270739,0,0
206464059,69174547,889,489566,832.613,26731500,104590,0.00170072,0.213639,0.213639,0.244192
206476181,69174547,17591,174768,306.58,4435300,38967.8,0.00175421,0.222969,0.222952,0.300296
206465259,69174547,15603,314721,501.86,13132800,59890.4,0.00159462,0.190297,0.190297,0.496305
206465337,69174547,15655,1923200,2703.33,66396100,344732,0.00140565,0.179249,0.179249,0.576882
206469278,69174547,16343,2028200,6230.9,88742400,771028,0.00307213,0.380153,0.380153,0.571906
206469250,69174547,16340,1153980,5985.07,53593900,818915,0.00518647,0.709646,0.709646,0.877503
206473613,69174547,17058,1258880,8176.28,56048900,1029960,0.00649486,0.818154,0.818154,0.436829
206476104,69174547,17553,34902.8,112.263,1661690,14009.7,0.00321643,0.401391,0,0
206466169,69174547,15865,1818390,9911.46,83752100,1252570,0.00545069,0.688838,0.688838,0.547865
206464533,69174547,1039,69824.8,477.459,3513130,60084,0.00683795,0.860497,0.860432,0.160457
206461504,69174547,631,5532470,98271.6,209513000,12533100,0.0177627,2.26538,2.26063,0.749582
206468872,69174547,16265,594473,1075.83,25540800,129704,0.00180972,0.218183,0.218183,0.463978
206461015,69174547,587,349690,411.8,14883600,53091.3,0.00117761,0.151824,0.151824,0.362752
206474331,69174547,17204,419628,2459.38,16783000,310264,0.00586085,0.739378,0.739378,0.472014
206476295,69174547,111220668,69938,471.82,3553210,59590,0.00674626,0.85204,0.85204,0.213894
206470451,69174547,16492,3112240,7408.96,133708000,901110,0.00238059,0.289537,0.289537,0.478459
206470517,69174547,16511,34969,169.692,1571160,21718.1,0.00485263,0.621068,0,0
206459844,69174547,188,314522,5054.69,18694600,654494,0.016071,2.08092,2.08049,0.243944
206470345,69174547,16466,3741680,12664.4,171593000,1547280,0.00338467,0.413526,0.413526,0.552935
206475951,69174547,17499,34954,779.088,1739910,102871,0.022289,2.94305,0,0
206475834,69174547,17469,445540,2785.56,15717700,374056,0.0062521,0.839555,0.851807,0.595303
206469789,69174547,16402,1049070,5105.36,47034700,620274,0.00486656,0.59126,0.59126,0.548381
206472764,69174547,16880,559504,5889.2,26183500,773064,0.0105257,1.3817,1.3817,0.573917
206476501,69174547,111220788,664411,5921.12,33229400,745289,0.00891183,1.12173,1.12173,0.362037
206465267,69174547,15605,489565,1154.32,20601700,142697,0.00235784,0.291478,0.291478,0.524712
206468968,69174547,16283,34969,192.75,1392400,23247.6,0.00551202,0.664807,0,0
206465344,69174547,15658,104907,83.4118,3915520,10142.3,0.000795102,0.096679,0.096679,0.134133
206463326,69174547,772,1503670,3189.37,74631500,392013,0.00212106,0.260705,0.260705,0.362014
206465225,69174547,15591,244783,661.045,8446030,79169.8,0.00270053,0.323429,0.323429,0.35035
206466281,69174547,15954,278627,1361.64,10538400,173496,0.00488698,0.622682,0.62204,0.296764
206459884,69174547,214,804287,2291.68,33902700,278045,0.00284933,0.345704,0.345704,0.421178
206459914,69174547,232,837829,28810.7,38978400,3689270,0.0343873,4.40337,4.40141,0.314822
206467264,69174547,16079,734349,3779.28,40652200,498290,0.00514643,0.678546,0.678546,0.479174
206459741,69174547,123,419628,3057.62,20245400,386027,0.00728651,0.919928,0.919928,0.376428
206465309,69174547,15621,34933.7,213.449,961279,29640.2,0.00611012,0.848472,0,0
206468488,69174547,16197,454597,908.051,20317400,118774,0.00199749,0.261273,0.261273,0.623908
206465695,69174547,15767,3391990,4012.49,150007000,506129,0.00118293,0.149213,0.149213,0.769955
206476409,69174547,111220746,244783,2333.89,10936000,290149,0.00953453,1.18533,1.18533,0.536681
206476666,69174547,111220878,1852140,15893.8,89529000,2038560,0.00858132,1.10065,1.10071,0.515054
206459532,69174547,64,384659,3604.46,19064600,458796,0.00937052,1.19273,1.19273,0.251284
206470811,69174547,16563,139876,267.161,7133640,34363.1,0.00190998,0.245668,0.245668,0.0718759
206473598,69174547,17053,8077840,32153.6,321602000,4057320,0.00398048,0.502278,0.502278,0.757321
206473327,69174547,17012,664411,2376.32,25830100,302570,0.00357658,0.455395,0.455395,0.847816
206468678,69174547,16233,1398760,1896.17,56856200,225222,0.00135561,0.161016,0.161016,0.537328
206476204,69174547,17606,34829.5,544.844,1827660,70315.9,0.0156432,2.01886,0,0
206460034,69174547,236,1964070,21299.5,104335000,2748760,0.0108446,1.39952,1.40079,0.333516
206466668,69174547,16035,31081600,116430,1532110000,15468700,0.00374594,0.497681,0.493766,0.76135
206475994,69174547,17514,384106,2249.4,14742000,288394,0.0058562,0.750819,0.750764,0.169344
206470803,69174547,16561,1014100,4641.63,52603500,648469,0.00457709,0.639452,0.639452,1.06691
206472962,69174547,16932,839256,11719,51044900,1531810,0.0139635,1.8252,1.8252,0.182756
206475709,69174547,17448,34834.1,415.213,1548200,52155.6,0.0119197,1.49726,0,0
206469947,69174547,16433,4301190,57367.2,226122000,8547820,0.0133375,1.98732,1.98732,0.611673
206472504,69174547,16842,20456500,247043,1222450000,34647000,0.0120765,1.69369,1.69369,0.249862
206473798,69174547,17090,139876,391.948,5229320,46923.9,0.00280211,0.335468,0.335468,0.655755
206460182,69174547,279,69938,182.453,3996590,23018,0.00260878,0.32912,0.32912,0.115004
206460198,69174547,284,6336920,73743.8,325770000,9617420,0.0116372,1.51768,1.5178,0.490801
206459786,69174547,147,139876,1328.35,7249740,165198,0.00949664,1.18103,1.18103,0.370319
206466341,69174547,15991,5813020,67445.5,282805000,8809040,0.0116025,1.5154,1.51598,0.657872
206465965,69174547,15804,1014100,1956,50136800,239805,0.00192881,0.23647,0.23647,0.573371
206471857,69174547,16744,34969,20.5156,1143060,2342.35,0.00058668,0.0669835,0,0
206468497,69174547,16200,244783,1138.79,10509100,154806,0.00465226,0.63242,0.63242,0.394626
206465227,69174547,15592,1433730,2048.67,57441500,246763,0.00142891,0.172113,0.172113,0.714259
206471861,69174547,16748,69938,10.7271,2262200,1267.24,0.00015338,0.0181195,0.0181195,0.359995
206471147,69174547,16636,1223920,6648.91,48328200,881087,0.0054325,0.719892,0.719892,0.643616
206474931,69174547,17326,446484,1966.26,10811700,263045,0.00440388,0.589148,0.587132,0.561681
206463951,69174547,854,3441250,4126.92,95743700,521517,0.00119925,0.151549,0.151284,0.71567
206468249,69174547,16134,5591950,97240.5,302952000,15065100,0.0173894,2.69406,2.69367,0.577184
206466250,69174547,15930,16060200,129461,784427000,16465100,0.00806094,1.02521,1.02493,0.601371
206472063,69174547,16765,209814,1193.19,10071000,155592,0.00568692,0.741571,0.741571,0.302409
206468504,69174547,16203,244783,1138.79,10509100,154806,0.00465226,0.63242,0.63242,0.394626
206473072,69174547,16958,559504,5871.94,28760300,742660,0.0104949,1.32735,1.32735,0.29788
206470724,69174547,16544,1223920,2528.01,60006400,310393,0.00206551,0.253606,0.253606,0.413879
206459726,69174547,115,34969,129.367,1485710,16202.7,0.00369949,0.463344,0,0
206465744,69174547,15782,2832490,5661.92,124032000,709116,0.00199892,0.250351,0.250351,0.999317
206466119,69174547,15850,69764.5,259.988,2773760,31864.3,0.00372666,0.456741,0.456442,0.384818
206474574,69174547,17265,209491,1529.36,7226670,207718,0.00730036,0.991539,0.991886,0.151918
206475752,69174547,17454,34969,311.675,1450970,37359.2,0.00891291,1.06835,0,0
206468630,69174547,16229,594473,767.21,26106900,94844.9,0.00129057,0.159545,0.159545,0.470207
206460277,69174547,310,944163,2351.06,42033200,284150,0.0024901,0.300955,0.300955,0.429892
206466231,69174547,15913,10388000,109215,497298000,14080100,0.0105135,1.35542,1.38329,0.512782
206471020,69174547,16613,1713480,2577.47,78284200,315987,0.00150423,0.184412,0.184412,0.594068
206471401,69174547,16692,11854500,57501.5,649050000,7630760,0.00485061,0.643702,0.643702,0.528007
206462414,69174547,701,6224480,75628.8,327947000,9497010,0.0121502,1.52575,1.52575,0.394619
206474605,69174547,17272,839000,6033.3,34214300,758986,0.00719106,0.904632,0.904478,0.369472
206467230,69174547,16068,3951500,19856.1,222875000,2423420,0.00502494,0.61329,0.61329,0.521168
206476222,69174547,17620,451384,1260.45,10219200,149222,0.0027924,0.330588,0.329365,1.1072
206461774,69174547,661,1569380,21895.8,65157200,2762610,0.0139519,1.76032,1.75762,0.537674
206466040,69174547,15828,7553300,21723.7,336679000,2648020,0.00287606,0.350578,0.350578,0.440706
206475212,69174547,17381,1266220,6738.42,40544000,885804,0.00532168,0.699565,0.691757,0.50127
206475931,69174547,17493,279517,1849.51,13117800,227257,0.00661679,0.813033,0.813099,0.139694
206474507,69174547,17253,2865350,19396.2,107024000,2582610,0.00676922,0.901322,0.901324,0.426986
206474546,69174547,17261,244372,2292.69,9484900,311058,0.00938199,1.27289,1.27299,0.325362
206460788,69174547,518,7833060,72832.7,388692000,9668670,0.00929812,1.23434,1.23434,0.524998
206476077,69174547,17541,139670,1310.64,6180390,168496,0.0093838,1.20638,1.20611,0.446844
206472896,69174547,16908,419628,1324.72,16724200,160803,0.00315688,0.383203,0.383203,0.446284
206460503,69174547,362,3147210,20071.8,153673000,2470940,0.00637765,0.785121,0.785121,0.493788
206466152,69174547,15859,734349,3650.36,35502900,436521,0.00497088,0.594432,0.594432,0.26516
206473608,69174547,17056,1958260,11630,83398600,1463730,0.00593895,0.747464,0.747464,0.442481
206468270,69174547,16141,10839600,179274,574963000,26262000,0.0165389,2.42279,2.42275,0.616354
206460524,69174547,382,18175700,293999,995696000,45060800,0.0161754,2.47918,2.47882,0.584108
206475293,69174547,17395,454385,6426.98,21371200,832613,0.0141444,1.8324,1.83268,0.342665
206460502,69174547,361,9571130,27064.8,440850000,3445250,0.00282775,0.359963,0.356633,0.560971
206464520,69174547,1034,1503670,18410.4,66822400,2265180,0.0122437,1.50643,1.50643,0.400946
206459638,69174547,71,69938,73.483,3282470,8983.4,0.00105069,0.128448,0.128448,0.138309
206466327,69174547,15984,3706710,16501.2,207344000,2051590,0.00445169,0.553481,0.553481,0.635745
206465341,69174547,15657,174845,175.869,5971280,22595,0.00100586,0.129229,0.129229,0.240148
206471095,69174547,16627,664411,688.737,27433000,88772.4,0.00103661,0.133611,0.133611,0.33929
206472558,69174547,16851,454597,2216.03,21806600,285269,0.00487472,0.627521,0.627521,0.198874
206473992,69174547,17109,979132,6455.21,43163000,819787,0.00659279,0.837259,0.837259,0.303874
206463020,69174547,732,139876,358.662,4957860,50393.1,0.00256414,0.36027,0.36027,0.475893
206461722,69174547,653,34969,149.9,1624600,18564.3,0.00428666,0.530879,0,0
206474513,69174547,17256,1503550,9212.83,57829300,1178120,0.0061274,0.78356,0.783585,0.346953
206460266,69174547,307,2111280,12856.7,74512000,1746490,0.00608954,0.827221,0.831411,0.724083
206460627,69174547,467,8077810,19107.2,324046000,2407520,0.00236539,0.29804,0.298041,0.556067
206466067,69174547,15834,13593600,42005,629081000,5191240,0.00309005,0.381888,0.381897,0.531668
206459507,69174547,48,8917100,28280.9,433329000,3528560,0.00317153,0.395708,0.395708,0.42987
206476325,69174547,111220692,839256,9349.61,41470200,1193330,0.0111404,1.42188,1.42188,0.579254
206461097,69174547,602,69938,248.349,3368140,32514.2,0.00355099,0.464901,0.464901,0.423701
206459474,69174547,28,1119010,8104.85,64110400,1051150,0.00724289,0.939361,0.939361,0.670501
206470781,69174547,16555,34969,126.476,1700460,16312.7,0.00361681,0.466489,0,0
206460583,69174547,435,174845,3113.68,7438500,404050,0.0178082,2.31091,2.31091,0.265411
206464202,69174547,944,1014080,13477.9,60768200,1885550,0.0132907,1.85937,1.85937,0.100436
206464232,69174547,963,139276,858.545,3735600,110464,0.00616435,0.793134,0.793737,0.33638
206466219,69174547,15904,91304900,968276,4433960000,123719000,0.0106049,1.35501,1.35386,0.679293
206467524,69174547,16098,104907,93.2311,4733200,11541.3,0.000888703,0.110015,0.110015,0.236949
206476347,69174547,111220704,384659,3281.14,17126300,411716,0.00853,1.07034,1.07034,0.250372
206460599,69174547,450,1164940,213.461,19065200,26908.7,0.000183237,0.0230987,0.023431,0.579166
206463224,69174547,749,2098140,6353.8,87670900,760139,0.0030283,0.362292,0.362292,0.379704
206465454,69174547,15708,104907,492.212,3272160,73694.9,0.00469189,0.702478,0.702478,0.646083
206465364,69174547,15672,209814,417.819,7576880,53343.9,0.00199138,0.254244,0.254244,0.226636
206473548,69174547,17044,1363790,13317.5,63414100,1668080,0.00976505,1.22312,1.22312,0.392885
206465675,69174547,15762,2028200,2401.06,80720800,284545,0.00118384,0.140294,0.140294,1.33329
206465286,69174547,15611,209799,576.717,5784150,70783.3,0.0027489,0.337386,0.337395,0.400523
