id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207047641,69258280,15595,452910,8107.04,24458900,1097750,0.0178999,2.42377,2.38951,0.29925
207048982,69258280,17359,39150.4,1236.15,2187660,176007,0.0315743,4.49565,0,0
207048132,69258280,16261,1380870,22323.4,62977100,3052070,0.0161661,2.21025,2.18788,0.301906
207048151,69258280,16281,30583.9,692.28,1818010,95695.8,0.0226355,3.12896,0,0
207047913,69258280,15964,229564,9893.56,15747300,1521850,0.0430972,6.62929,6.62923,0.320788
207045611,69258280,8,747874000,15282000,41071900000,2260730000,0.0204339,3.02288,2.98604,0.743774
207047565,69258280,10671,169957,163.644,2628870,22117.8,0.000962853,0.130138,0.129319,0.601476
207048034,69258280,16120,1725330,30201.1,101835000,4686860,0.0175045,2.7165,2.73889,0.468817
207048622,69258280,16868,1056030,23779.5,61950000,3383460,0.0225178,3.20394,3.17912,0.455355
207048428,69258280,16620,66750,2211.97,4002150,323533,0.0331382,4.84694,4.84694,0.102189
207049206,69258280,111220722,240625,8721.75,14296200,1238070,0.0362463,5.14524,5.09389,0.121381
207047939,69258280,15998,1182800,57307.3,68358600,8347390,0.0484504,7.05729,7.04276,0.347836
207047423,69258280,946,1952970,37550.3,112950000,5257280,0.0192273,2.69194,2.74986,0.352445
207047573,69258280,10683,3044360,80754.1,198208000,13377700,0.0265258,4.39427,4.18154,0.649954
207046883,69258280,565,370416,5338.47,21059100,791168,0.0144121,2.13589,2.09931,0.232974
207048194,69258280,16339,551458,6435.62,26405500,861766,0.0116702,1.56271,1.52779,0.22696
207047327,69258280,845,1367790,20286.2,70166200,2904230,0.0148314,2.12329,2.15988,0.313127
207048130,69258280,16258,245455,3230.99,9189050,436151,0.0131633,1.77691,1.76585,0.21798
207048373,69258280,16564,521953,7885.54,29276400,1136660,0.0151077,2.1777,2.14224,0.457145
207049186,69258280,111220656,11262.6,316.79,707670,45924.3,0.0281277,4.07761,0,0
207047013,69258280,604,369230,9943.7,21706600,1433590,0.0269309,3.88265,3.98364,0.30141
207048036,69258280,16122,1947440,41175.1,117041000,6669970,0.0211431,3.42499,3.47735,0.783501
207048634,69258280,16881,354766,7130.34,23069000,1019530,0.0200987,2.87381,2.95732,0.364843
207047935,69258280,15994,958407,13430.8,44442700,1832370,0.0140137,1.91189,1.90638,0.221234
207048433,69258280,16628,411966,7210.06,25530300,1025820,0.0175016,2.49006,2.50229,0.346887
207045790,69258280,35,172022,3691.33,10411900,533068,0.0214585,3.09884,3.1118,0.297139
207047742,69258280,15731,339998,6537.87,11513300,950988,0.0192291,2.79704,2.79271,0.57633
207048873,69258280,17215,206548,4077.44,10844100,576994,0.0197409,2.79351,2.79635,0.133035
207047448,69258280,982,259460,9440.05,13801300,1592940,0.0363835,6.13944,6.16308,0.561532
207048172,69258280,16310,10430200,158029,545784000,21897500,0.0151511,2.09943,2.11509,0.355708
207046010,69258280,132,31011.2,342.425,1710460,46858.5,0.011042,1.51102,0,0
207047956,69258280,16021,55339400,858854,2775740000,122393000,0.0155198,2.21168,2.14623,0.589554
207047445,69258280,978,1190900,22776.3,46812900,3052550,0.0191253,2.56322,2.55693,0.425132
207048287,69258280,16457,259188,4974.77,15528200,715378,0.0191937,2.76008,2.84604,0.464435
207046217,69258280,216,423096,3251.23,11469400,443277,0.00768439,1.0477,1.02923,0.53517
207048153,69258280,16283,25202.2,397.618,884217,54338.9,0.0157771,2.15612,0,0
207049107,69258280,17518,192598,4612.11,9991270,638943,0.0239468,3.3175,3.28161,0.139647
207048429,69258280,16623,4741260,116479,255514000,16807700,0.024567,3.545,3.61062,0.436841
207049006,69258280,17390,413201,11410.4,20655700,1601250,0.0276146,3.87524,3.82089,0.240453
207046638,69258280,369,8929620,115611,433758000,16798600,0.0129469,1.88122,1.87983,0.697596
207045887,69258280,74,291744,7484.31,16265200,1033210,0.0256537,3.5415,3.45042,0.487668
207046531,69258280,350,58915.9,1574.67,3230530,217295,0.0267274,3.68822,3.6912,0.0482265
207049149,69258280,17581,1371790,16345.1,50075800,2250220,0.0119152,1.64035,1.66888,0.649398
207049142,69258280,17569,343253,9260.39,16035100,1288750,0.0269783,3.75453,3.72027,0.29675
207047345,69258280,860,381895,15152.6,23575800,2227230,0.0396774,5.83207,5.6906,0.203419
207047435,69258280,966,974187,22255.3,48297500,3068680,0.022845,3.15,3.06794,0.47062
207048368,69258280,16556,25689.7,596.109,1366640,85256.7,0.0232042,3.31871,0,0
207047587,69258280,10700,827695,10612.6,45168900,1533750,0.0128219,1.85304,1.9227,0.40888
207048189,69258280,16333,1636500,23673.5,87025000,3269130,0.0144659,1.99763,1.98901,0.311729
207047552,69258280,1118,98981.3,2114.78,5804140,300488,0.0213655,3.0358,3.07026,0.314351
207047330,69258280,849,65647.6,1219.66,3586700,166588,0.0185789,2.53762,2.51239,0.33894
207049203,69258280,111220714,89002.6,2758.74,5845440,425017,0.0309961,4.77533,4.6897,0.385292
207047296,69258280,820,3131850,53728.2,189615000,8029660,0.0171554,2.56387,2.54257,0.364817
207048397,69258280,16593,929012,16932.8,51793900,2555440,0.0182267,2.75071,2.75128,0.332396
207049178,69258280,111220624,15312.4,518.971,948325,73117.7,0.0338922,4.77507,0,0
207048040,69258280,16130,20673600,381628,1099380000,57009300,0.0184597,2.75759,2.67641,0.61122
207047496,69258280,1041,7190180,456208,443888000,79542200,0.0634487,11.0626,10.5052,0.888868
207047590,69258280,10704,1090960,21087.4,66485500,3339690,0.0193293,3.06125,3.12357,0.6021
207046502,69258280,334,1254650,25512.2,65775600,3485620,0.0203341,2.77815,2.70746,0.277293
207047793,69258280,15809,4200880,67573.4,235805000,9507440,0.0160855,2.2632,2.24399,0.296744
207048632,69258280,16879,1439830,32578.7,81700700,4593590,0.0226268,3.19038,3.17655,0.398352
207048254,69258280,16418,618957,9328.9,36384800,1302070,0.015072,2.10366,2.14706,0.189018
207048554,69258280,16773,756535,12825.1,40153200,1789870,0.0169525,2.36588,2.23664,0.384547
207048765,69258280,17069,104050,2613.72,6084860,374632,0.0251199,3.60052,3.60052,0.0611932
207047432,69258280,962,5391220,54564.6,218360000,8180510,0.010121,1.51738,1.5211,0.474692
207045930,69258280,95,6324200,153865,324730000,21699400,0.0243295,3.43117,3.40967,0.464028
207048805,69258280,17117,25061.4,463.746,1205970,61724.2,0.0185044,2.46292,0,0
207046850,69258280,534,296707,7057.29,15819000,973396,0.0237853,3.28066,3.29529,0.328986
207049032,69258280,17424,2017490,40714.4,102196000,5455970,0.0201808,2.70434,2.81984,0.337004
207047606,69258280,10734,2191030,31669.9,161573000,4775250,0.0144543,2.17945,2.25764,0.525865
207048092,69258280,16200,237975,2595.76,15498400,379004,0.0109077,1.59262,1.59583,0.195397
207046631,69258280,363,586180,8718.9,34652700,1203490,0.0148741,2.05312,2.01205,0.310148
207047739,69258280,15728,545113,11296.6,20104200,1644460,0.0207234,3.01672,2.98895,0.489475
207048896,69258280,17244,855943,21017.4,42745700,2921080,0.0245546,3.41271,3.30844,0.39362
207047808,69258280,15830,2560890,45084.7,137676000,6248630,0.0176051,2.44003,2.43119,0.304575
207047831,69258280,15858,2294020,39792.4,118649000,5471600,0.0173462,2.38516,2.39211,0.140917
207049160,69258280,17594,450930,1671.86,11149700,229908,0.00370758,0.509853,0.514171,0.490395
207047494,69258280,1038,4329460,77327.8,249118000,10531100,0.0178608,2.43244,2.35783,0.369211
207048381,69258280,16573,132459,2317.49,7816160,326383,0.0174959,2.46403,2.48164,0.35365
207047690,69258280,15671,138037,1084.82,5769480,148882,0.00785888,1.07857,1.07983,0.540868
207049164,69258280,17605,17277.2,182.553,477653,24955.3,0.0105661,1.44441,0,0
207048083,69258280,16188,2932610,37001.5,151089000,5345140,0.0126173,1.82265,1.85747,0.318989
207048846,69258280,17175,395969,8874.61,19843100,1237600,0.0224124,3.12549,3.06809,0.548008
207048886,69258280,17231,1033530,28084.4,60701200,3939980,0.0271732,3.81216,3.8791,0.196191
207046994,69258280,578,454109,6092.39,24895500,830614,0.0134161,1.82911,1.8092,0.228748
207048788,69258280,17098,639428,29084.8,43595700,4607130,0.0454857,7.20507,7.17811,0.30795
207048133,69258280,16262,34135.3,475.387,1984780,65787.6,0.0139266,1.92726,0,0
207048852,69258280,17183,863931,19818.4,40787200,2728290,0.0229398,3.158,3.13838,0.292377
207048915,69258280,17268,592172,16654.6,29356400,2338930,0.0281247,3.94975,3.97656,0.208823
207046214,69258280,215,1419170,21744.1,80255100,3181520,0.0153217,2.24181,2.18201,0.427098
207047456,69258280,997,747874000,15282000,41071900000,2260730000,0.0204339,3.02288,2.98604,0.743774
207048066,69258280,16161,442229,7537.18,28311500,1137240,0.0170436,2.57162,2.58386,0.198251
207049043,69258280,17440,1579610,34449.6,65835200,4662240,0.021809,2.95152,2.93932,0.314269
207047577,69258280,10689,3804870,213223,218195000,37208500,0.0560395,9.77918,9.3178,0.964545
207048355,69258280,16543,166694,3046.44,10070100,432383,0.0182757,2.59388,2.60674,0.301604
207046014,69258280,135,273596,6499.33,13217500,877016,0.0237552,3.20552,3.14513,0.305272
207047154,69258280,715,414265,12333.7,17149000,1896300,0.0297724,4.5775,4.30537,0.755821
207047813,69258280,15836,8590170,143140,424797000,19650000,0.0166632,2.2875,2.28921,0.316027
207048541,69258280,16755,31575,189.485,1459030,25604.3,0.00600111,0.810905,0,0
207047981,69258280,16052,418577,17438,25286500,2508690,0.0416602,5.99337,5.99105,0.28103
207047215,69258280,781,39959.5,1159.6,2283010,160268,0.0290195,4.01076,0,0
207048185,69258280,16329,4342220,58221.7,214489000,7960530,0.0134083,1.83329,1.82487,0.322865
207047952,69258280,16014,6384940,118357,381547000,16616900,0.0185369,2.60251,2.64133,0.383026
207048152,69258280,16282,25202.2,397.618,884217,54338.9,0.0157771,2.15612,0,0
207048919,69258280,17274,58024.7,1983.16,2647370,288571,0.0341779,4.97325,4.95963,0.293161
207048884,69258280,17228,198013,7033.95,10072200,1061610,0.0355227,5.36129,5.47839,0.338737
207046804,69258280,494,1018160,18089.6,56929200,2729050,0.0177668,2.68036,2.61121,0.4224
207047881,69258280,15927,241181,4490.53,13102900,656050,0.0186189,2.72015,2.67919,0.25786
207047001,69258280,588,3460390,55953.1,236713000,8739700,0.0161696,2.52564,2.55107,0.412757
207047944,69258280,16004,38091100,626499,1904290000,90658800,0.0164474,2.38005,2.40898,0.548438
207047825,69258280,15851,35364600,568206,1935430000,79291800,0.0160671,2.24212,2.27938,0.336797
207047586,69258280,10699,667931,10409.6,34455100,1542290,0.0155848,2.30905,2.39107,0.470712
207047838,69258280,15865,1149790,17774,48127700,2416770,0.0154585,2.10193,2.15536,0.195284
207048255,69258280,16419,1821510,30878.6,107744000,4300520,0.0169522,2.36097,2.38556,0.283689
207048960,69258280,17327,355243,4284.06,11807900,575053,0.0120595,1.61876,1.60879,0.406127
207047668,69258280,15626,1414660,16578.2,58563200,2245540,0.0117189,1.58733,1.57393,0.412146
207048104,69258280,16225,1889310,20556.7,88752100,2762410,0.0108805,1.46212,1.48295,0.384747
207049003,69258280,17387,671793,12048.2,26717100,1619480,0.0179344,2.41068,2.48406,0.430934
207047493,69258280,1037,966117,9294.03,51810400,1334510,0.00961999,1.38131,1.54636,0.351698
207048052,69258280,16142,2053240,41046.1,114503000,6059210,0.0199909,2.95105,2.89276,0.600507
207048871,69258280,17213,602661,22023.6,31163400,3154020,0.036544,5.23348,5.31401,0.294493
207046848,69258280,533,1465820,17926.8,74820800,2643930,0.0122299,1.80372,1.69467,0.353308
207048188,69258280,16332,3036340,44286.7,160157000,6103100,0.0145855,2.01002,2.02735,0.312082
207047574,69258280,10684,1241900,43010.4,93180000,6915850,0.0346327,5.56876,5.47682,0.298176
207048698,69258280,16971,522477,25629.7,33237900,3754040,0.0490542,7.18507,7.02441,0.241827
207047673,69258280,15631,149245,1729.76,7645130,230441,0.01159,1.54405,1.56051,0.332823
207048602,69258280,16846,1213970,36993.8,72744400,5455590,0.0304734,4.494,4.4131,0.515191
207048766,69258280,17070,104050,2613.72,6084860,374632,0.0251199,3.60052,3.60052,0.0611932
207047652,69258280,15607,236396,3635.31,10988200,484767,0.0153781,2.05066,2.00631,0.258705
207047598,69258280,10722,7456790,144457,521093000,23801500,0.0193726,3.19193,3.20298,0.511063
207049010,69258280,17397,147728,3823.16,6694590,541841,0.0258798,3.66783,3.48534,0.418785
207049187,69258280,111220658,1111860,30851.1,64421500,4444500,0.0277472,3.99734,4.08591,0.229938
207045962,69258280,106,111397,2703.95,5603850,376866,0.0242731,3.38308,3.32344,0.307229
207048302,69258280,16474,435506,8150.61,25104100,1149950,0.0187153,2.64049,2.65665,0.36184
207046002,69258280,128,9523670,189975,503026000,26904300,0.0199476,2.82499,2.80893,0.447322
207048883,69258280,17227,148663,4877.27,9256360,714596,0.0328075,4.80681,4.70601,0.330416
207047462,69258280,1007,7149000,154480,513506000,26638000,0.0216086,3.72612,3.77502,0.635397
207048330,69258280,16527,19960,310.268,1163970,44454.6,0.0155445,2.22718,0,0
207048733,69258280,17023,11871300,309917,634331000,45410100,0.0261063,3.82519,3.86128,0.463216
207047334,69258280,852,2421600,56514.2,126689000,7777490,0.0233375,3.21171,3.12345,0.402855
207048056,69258280,16147,66261.7,752.613,3810950,106679,0.0113582,1.60997,1.62188,0.235386
207048579,69258280,16808,187059000,5075310,11132600000,788085000,0.0271322,4.21304,4.14032,0.763286
207048588,69258280,16821,1106220,37818,67627600,5660530,0.0341868,5.11702,5.09882,0.266544
207046504,69258280,335,69938,2969.21,4574550,415851,0.0424548,5.94599,5.94599,0.266008
207045965,69258280,110,102087,1064.99,5890530,146067,0.0104322,1.4308,1.43082,0.0223966
207049226,69258280,111220786,83132.2,2549.27,4991620,353132,0.0306653,4.24784,4.26575,0.081114
207048487,69258280,16691,513921,9239.19,30545800,1380060,0.0179778,2.68536,2.74408,0.247334
207046777,69258280,454,260570,4909.98,14038900,785876,0.0188432,3.01598,3.22629,0.867605
207048252,69258280,16416,700436,10908.2,39536400,1506170,0.0155734,2.15033,2.1977,0.281132
207048934,69258280,17293,46142.8,1411.91,2695650,200198,0.0305988,4.33865,4.54533,0.306457
207048537,69258280,16750,34683.2,514.272,2046600,73325.1,0.0148277,2.11414,0,0
207047101,69258280,674,21786,556.421,1473740,77459.7,0.0255403,3.55549,0,0
207047659,69258280,15615,600748,6966.2,25316200,933455,0.0115959,1.55382,1.51925,0.487157
207046376,69258280,276,6078620,133044,271007000,19511800,0.0218872,3.2099,3.06228,0.73221
207048091,69258280,16198,237975,2595.76,15498400,379004,0.0109077,1.59262,1.59583,0.195397
207048910,69258280,17262,117568,2304.99,4912700,309838,0.0196056,2.6354,2.6238,0.165776
207047030,69258280,621,672336,13433.4,33221900,1829160,0.0199802,2.7206,2.72354,0.149837
207047351,69258280,867,1527580,57389.6,91367100,8449990,0.0375691,5.53163,5.55228,0.361765
207047938,69258280,15997,2488800,80484.5,123305000,11571000,0.0323386,4.64921,4.37233,0.665873
207047971,69258280,16039,4015380,77065.3,245690000,11236200,0.0191925,2.7983,2.71392,0.377749
207048682,69258280,16949,16288300,675769,1170210000,115727000,0.0414879,7.1049,6.79999,0.879365
207045883,69258280,72,92184.7,1495.92,5628160,205333,0.0162274,2.22741,2.22688,0.0673296
207047444,69258280,977,335478,12205.5,19454400,1724920,0.0363825,5.14167,4.73517,0.715522
207049192,69258280,111220672,364932,6758.44,18001200,914228,0.0185197,2.5052,2.51201,0.115702
207048755,69258280,17053,6088600,151958,325299000,21493700,0.0249577,3.53015,3.54289,0.346577
207049088,69258280,17494,724317,19911.5,37380300,2699440,0.0274901,3.72688,3.76168,0.248844
207047789,69258280,15805,559351,10486.3,29411400,1433980,0.0187473,2.56364,2.6097,0.252714
207047678,69258280,15656,275043,3739.61,15055200,519637,0.0135965,1.8893,1.88952,0.107265
207048115,69258280,16240,114814,1779.57,6446590,242463,0.0154995,2.11178,2.06225,0.214963
207047379,69258280,890,443553,20909.2,27076800,3067520,0.0471403,6.91579,6.74718,0.316925
207047795,69258280,15812,2678850,42551.6,159376000,6013360,0.0158843,2.24476,2.21071,0.289174
207046030,69258280,143,144734,2912.84,6472780,388587,0.0201255,2.68484,2.6045,0.334019
207046798,69258280,485,38272100,658233,2163870000,92038700,0.0171988,2.40485,2.40291,0.370485
207049279,69258280,124372440,24126.8,1051.56,1000140,160606,0.0435846,6.65675,0,0
207048045,69258280,16135,1908530,32230.9,100709000,4995980,0.0168879,2.61771,2.63666,0.555014
207048393,69258280,16588,283209,7144.95,16111000,1126830,0.0252285,3.97879,3.85332,0.300596
207048656,69258280,16907,406223,9387.07,20728200,1330100,0.0231082,3.27431,3.25118,0.399944
207046240,69258280,228,1513780,44128.8,83558800,6571260,0.0291514,4.34097,4.32243,0.35794
207047721,69258280,15705,84128.9,329.745,1821290,46589.3,0.00391952,0.553785,0.530305,0.570046
207048245,69258280,16409,12630700,189280,717977000,26328500,0.0149857,2.08449,2.09862,0.342353
207047309,69258280,830,837264,14899.5,47334400,2042170,0.0177954,2.4391,2.47756,0.2012
207047819,69258280,15845,2415860,35799.8,86255000,4763490,0.0148187,1.97176,2.00857,0.423975
207048773,69258280,17081,1889900,53961,107598000,7677850,0.0285522,4.06256,4.10959,0.282678
207048479,69258280,16683,592484,9013.95,33618200,1242500,0.0152138,2.0971,2.07956,0.310137
207048616,69258280,16861,533179,11579.7,28127500,1713170,0.0217182,3.21313,3.32343,0.481491
207046779,69258280,458,2113960,18263.7,57199100,2526860,0.00863957,1.19532,1.22146,0.579398
207047828,69258280,15855,5785430,102366,321893000,14509300,0.0176938,2.5079,2.50197,0.30692
207046425,69258280,292,91301,727.377,3164400,96837.8,0.00796679,1.06064,0.989065,0.53036
207047733,69258280,15721,28262.7,66.7872,396597,9964.98,0.00236309,0.352585,0,0
207048022,69258280,16104,7858620,261604,375301000,38451700,0.0332889,4.89293,4.6142,0.691301
207048493,69258280,16698,4538110,50835.8,268437000,7175810,0.011202,1.58123,1.56509,0.322724
207048847,69258280,17176,455484,9731.77,22875000,1347240,0.0213658,2.95783,2.84157,0.495134
207047684,69258280,15663,265769,2667.39,8189920,365766,0.0100365,1.37626,1.38927,0.339774
207047377,69258280,889,375298,5831.57,20401000,811955,0.0155385,2.16349,2.23193,0.334145
207048442,69258280,16638,252674,5125.1,11820000,708919,0.0202834,2.80566,2.83712,0.228753
207049266,69258280,111220904,451480,7025.36,17513700,919160,0.0155607,2.03588,2.38961,0.52358
207047892,69258280,15940,6392630,131662,310938000,18114600,0.0205959,2.83367,2.74784,0.586162
207045813,69258280,44,3651050,61857.4,219253000,8988690,0.0169424,2.46195,2.52083,0.398229
207048039,69258280,16126,20673600,381628,1099380000,57009300,0.0184597,2.75759,2.67641,0.61122
207047761,69258280,15769,535618,6829.92,29811100,959625,0.0127515,1.79162,1.78537,0.162131
207047948,69258280,16010,5303630,79971.7,242352000,11644600,0.0150787,2.19559,2.24131,0.462097
207048613,69258280,16858,533490,13295,29633100,1882460,0.0249208,3.52858,3.42602,0.249718
207047734,69258280,15722,834571,13568.6,27992000,1984290,0.0162582,2.37762,2.33133,0.642978
207048316,69258280,16495,1629420,29085.4,85144600,4082570,0.0178502,2.50554,2.55334,0.381173
207046421,69258280,291,6535190,166394,339834000,23263200,0.0254612,3.55967,3.44843,0.406656
207047597,69258280,10720,5655220,118838,422204000,19558200,0.0210139,3.45843,3.43544,0.423969
207046672,69258280,394,2420690,36318.6,130958000,5403670,0.0150034,2.23228,2.1815,0.398471
207047162,69258280,723,2474470,42541.7,135233000,6012190,0.0171923,2.42969,2.45401,0.407549
207047592,69258280,10707,145285,5086.59,11141100,762124,0.0350111,5.24571,5.21858,0.208568
207047661,69258280,15618,101756,660.172,4295980,87105.5,0.0064878,0.856024,0.887814,0.338283
207048192,69258280,16337,212197,2444.88,12071800,334327,0.0115217,1.57555,1.60946,0.210238
207047989,69258280,16065,2184180,50218.2,103187000,7246970,0.0229917,3.31793,2.99945,0.558704
207047845,69258280,15874,435732,8918.2,23650400,1226640,0.0204672,2.81512,2.74827,0.292571
207049182,69258280,111220636,173232,7287.91,10986400,1080720,0.0420702,6.23858,6.01275,0.334731
207048678,69258280,16938,37988800,1438600,2560370000,246202000,0.037869,6.48091,6.1677,0.934607
207046749,69258280,427,69938,3133.19,4194650,461722,0.0447995,6.60188,6.60188,0.271022
207046054,69258280,157,1498040,13162.6,66493100,1804180,0.00878659,1.20436,1.20487,0.506028
207046793,69258280,479,529563,8760.03,29952000,1331890,0.016542,2.51507,2.5205,0.386562
207047089,69258280,666,200218,3219.17,11183500,442394,0.0160783,2.20956,2.24713,0.412853
207048709,69258280,16988,34683.2,582.567,1923070,85381.8,0.0167968,2.46176,0,0
207045978,69258280,115,28008.8,964.331,1667130,138636,0.0344296,4.94972,0,0
207048395,69258280,16590,76534.4,2106.66,4289540,331976,0.0275256,4.3376,4.18437,0.36378
207048909,69258280,17261,161580,2576.14,6628150,341843,0.0159434,2.11563,2.08397,0.373767
207047546,69258280,1109,44058.6,551.425,2207940,74328.9,0.0125157,1.68704,1.68706,0.104401
207045802,69258280,39,7422080,91677.9,437146000,13744800,0.0123521,1.85189,1.89791,0.338883
207047657,69258280,15612,27531.6,83.67,513193,11610,0.00303905,0.421698,0,0
207048261,69258280,16426,159339,2754.24,9904510,391657,0.0172854,2.45802,2.48558,0.207315
207048187,69258280,16331,373362,7312.9,20793600,1022690,0.0195866,2.73913,2.74515,0.131659
207047511,69258280,1061,107583,2295.58,6104830,371058,0.0213377,3.44904,3.35754,0.37104
207047730,69258280,15718,57061.9,574.919,2135240,81301.8,0.0100753,1.4248,1.3855,0.382777
207049201,69258280,111220702,322872,7075.34,16139500,975277,0.0219137,3.02063,2.85279,0.494453
207047983,69258280,16054,975928,42327.8,61357600,5942840,0.0433719,6.08943,6.08636,0.250279
207047608,69258280,10737,1324280,27846.3,95088100,4112060,0.0210275,3.10513,3.16131,0.339219
207049143,69258280,17571,149087,3615.5,7622710,503227,0.0242509,3.37538,3.32699,0.216046
207049249,69258280,111220850,614619,15765,34042800,2147450,0.02565,3.49396,3.50559,0.163551
207048097,69258280,16213,2942630,32837.6,144495000,4430960,0.0111593,1.50578,1.51154,0.335294
207048745,69258280,17040,111547,2302.45,5817670,310629,0.020641,2.78473,2.78807,0.0743784
207048274,69258280,16441,757525,11333.7,45644800,1676310,0.0149615,2.21288,2.30432,0.59427
207048984,69258280,17361,911603,24462.4,55238700,3431700,0.0268344,3.76446,3.73393,0.135271
207047035,69258280,625,2237460,46246.9,143607000,6778620,0.0206694,3.02961,3.0559,0.326961
207048576,69258280,16801,63803.4,2023.08,3719270,297346,0.031708,4.66035,4.75084,0.434765
207047163,69258280,724,167668,3174.76,9815960,431728,0.0189348,2.5749,2.57254,0.102492
207046178,69258280,197,135732,3916.64,8009890,573298,0.0288557,4.22376,4.24185,0.442267
207048619,69258280,16864,1566650,36081.5,88804700,5128640,0.0230309,3.27363,3.15545,0.423829
207049036,69258280,17430,614619,15765,34042800,2147450,0.02565,3.49396,3.50559,0.163551
207047431,69258280,961,18032900,433777,879270000,62046400,0.0240548,3.44074,3.31259,0.551325
207047833,69258280,15860,83665.5,1799.56,4829020,249847,0.021509,2.98626,2.98437,0.0635882
207049197,69258280,111220692,529140,13454.7,29925400,1919280,0.0254275,3.62717,3.71525,0.252011
207046816,69258280,509,2104840,30729.5,108775000,4463540,0.0145994,2.1206,2.18855,0.371028
207049141,69258280,17568,343253,9260.39,16035100,1288750,0.0269783,3.75453,3.72027,0.29675
207048905,69258280,17257,1201880,33331.5,60161900,4557900,0.0277327,3.79229,3.81782,0.136471
207048862,69258280,17199,33781.8,994.103,1896760,142036,0.0294272,4.20452,0,0
207049223,69258280,111220778,18230.4,723.974,1084840,100819,0.0397125,5.53029,0,0
207048614,69258280,16859,87181.2,2586,4821750,371833,0.0296623,4.26506,3.80943,0.24444
207047554,69258280,1121,693340,11609.9,20841400,1778560,0.0167449,2.5652,2.43256,0.752183
207047531,69258280,1088,212650,2567.3,11524300,352505,0.0120729,1.65768,1.46071,0.0626793
207047715,69258280,15697,431135,1263.8,9394830,172493,0.00293133,0.40009,0.403063,0.63151
207047959,69258280,16024,7748580,110316,360447000,16100400,0.0142369,2.07785,1.99639,0.540292
207048332,69258280,16529,25345.1,792.632,1651030,126297,0.0312735,4.9831,0,0
207047098,69258280,671,203007,1560.64,7631080,240074,0.00768763,1.18259,1.23504,0.231257
207047875,69258280,15919,5948950,107397,265814000,15758400,0.0180531,2.64893,2.67014,0.613723
207048558,69258280,16777,405370,7327.02,21232400,1024990,0.0180749,2.52853,2.36336,0.407758
207047635,69258280,15589,2895260,37477.1,142377000,5044720,0.0129443,1.7424,1.7552,0.39633
207046004,69258280,130,1196500,27888.3,71656400,3906410,0.0233082,3.26487,3.27021,0.277199
207048257,69258280,16421,649956,10455.9,38436600,1448980,0.0160871,2.22935,2.23979,0.187416
207049050,69258280,17447,116542,2532.09,4346120,344342,0.0217268,2.95466,2.93089,0.17687
207048492,69258280,16697,4538110,50835.8,268437000,7175810,0.011202,1.58123,1.56509,0.322724
207047857,69258280,15899,507820,9830.45,28952800,1356370,0.0193581,2.67096,2.76414,0.13358
207048295,69258280,16466,2690670,39044.5,143899000,5432200,0.0145111,2.0189,2.02001,0.445368
207049155,69258280,17587,787906,11818.1,32222400,1627360,0.0149994,2.06542,2.10766,0.409835
207047514,69258280,1065,84167600,1999160,4163920000,281892000,0.0237522,3.34917,3.39984,0.477815
207047977,69258280,16046,3031940,125508,182591000,17846000,0.0413954,5.88599,5.88061,0.293958
207048019,69258280,16099,76489.9,1155.22,4273910,161938,0.0151029,2.11712,2.10242,0.0783943
207048422,69258280,16613,1302190,21836.3,73434100,3181820,0.0167688,2.44343,2.46007,0.459744
207046751,69258280,429,860801,18214.5,39333800,2388770,0.02116,2.77505,3.121,0.184601
207046863,69258280,546,22172.8,350.003,1224340,46924,0.0157852,2.11629,0,0
207047964,69258280,16029,936737,11451.5,50548000,1614330,0.0122249,1.72336,1.70093,0.212605
207048167,69258280,16300,23985.9,760.544,1384160,109724,0.0317079,4.57449,0,0
207047858,69258280,15900,349195,4381.66,15384000,588305,0.0125479,1.68474,2.02162,0.110197
207047533,69258280,1090,382854,11339.3,24962300,1586500,0.0296178,4.14389,4.14026,0.158055
207047576,69258280,10687,3385310,242985,225694000,42333600,0.0717762,12.5051,11.8479,0.808919
207047486,69258280,1025,5346450,138460,363048000,22964900,0.0258976,4.29536,4.14422,0.591784
207047580,69258280,10693,358665,5903.72,16535400,869636,0.0164603,2.42465,2.42572,0.231662
207046797,69258280,484,1270500,15464.6,74577100,2241650,0.0121721,1.76438,1.77502,0.290987
207046802,69258280,491,751542,11129.7,28896400,1615900,0.0148092,2.15011,2.09706,0.526139
207047513,69258280,1064,6876540,277004,484189000,46990800,0.0402825,6.8335,6.51425,0.630992
207047915,69258280,15966,147765,6201.14,10322400,931566,0.0419663,6.30438,6.03244,0.341151
207048217,69258280,16377,233623,4599.22,11883800,691756,0.0196866,2.961,2.97897,0.279572
207048563,69258280,16785,154874,2349.41,8779290,324667,0.0151698,2.09633,2.17063,0.281954
207049008,69258280,17395,265473,7587.21,13961100,1059410,0.0285799,3.99066,4.00157,0.103099
207049053,69258280,17451,417692,10095.6,22444600,1410710,0.02417,3.3774,3.4092,0.146765
207046039,69258280,148,152180,3142.59,8210260,442904,0.0206505,2.9104,2.80559,0.403071
207046484,69258280,324,125285,1992.03,5464020,273970,0.0158999,2.18677,2.19395,0.285948
207049158,69258280,17591,167920,1255.65,5715740,171014,0.00747765,1.01842,1.02495,0.255243
