id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206474648,69174523,16424,2051240,37388.9,119903000,4760160,0.0182274,2.32062,2.3182,0.22539
206465239,69174523,746,2980340,56991.8,172484000,7353480,0.0191226,2.46733,2.43707,0.464643
206470064,69174523,15817,944163,9118.02,48796100,1106030,0.00965725,1.17144,1.17144,0.209617
206464613,69174523,625,3090450,61654.4,200623000,7819660,0.01995,2.53026,2.53349,0.169541
206464785,69174523,661,1224850,13212.6,48282000,1700250,0.0107871,1.38813,1.33007,0.579304
206465262,69174523,750,174845,658.71,6551470,90677.5,0.0037674,0.518616,0.518616,0.354836
206478715,69174523,17215,209814,2068.04,9597350,262613,0.00985653,1.25165,1.25165,0.12515
206459020,69174523,223,314707,1224.35,6305900,147760,0.00389045,0.469516,0.469505,0.591312
206475794,69174523,16615,1434300,26915.5,78678400,3495430,0.0187656,2.43703,2.34904,0.413092
206459949,69174523,412,1319190,19173.7,74400300,2412380,0.0145345,1.82869,1.7842,0.36427
206458176,69174523,96,1396870,19191,71929100,2406150,0.0137386,1.72254,1.72617,0.297025
206458305,69174523,151,1500110,19869.7,83753400,2619190,0.0132455,1.746,1.75054,0.274172
206477290,69174523,16871,239897,3005.4,11597900,376187,0.0125279,1.56812,1.70154,0.373008
206471011,69174523,15981,17838700,264486,917795000,33320400,0.0148266,1.86788,1.84873,0.361779
206477984,69174523,17033,1511600,19634.5,78317900,2548170,0.0129892,1.68574,1.78086,0.392412
206458193,69174523,103,34969,573.431,1924900,70933.7,0.0163983,2.02847,0,0
206464821,69174523,672,50971600,493156,2859220000,62456800,0.00967511,1.22533,1.18691,0.433186
206468709,69174523,15565,947787000,11766100,51039800000,1526970000,0.0124143,1.61109,1.59423,0.553125
206467270,69174523,975,34969,822.762,1978410,108060,0.0235283,3.09016,0,0
206466403,69174523,929,139876,1343.28,8191210,167949,0.00960339,1.2007,1.2007,0.0305744
206470154,69174523,15842,7765340,94382.9,380518000,11767700,0.0121544,1.51541,1.4953,0.334587
206469619,69174523,15696,664409,8301.68,26546000,1037710,0.0124948,1.56186,1.56186,0.464317
206476221,69174523,16683,745546,12971.1,44557800,1685590,0.0173981,2.26087,2.18598,0.310775
206471030,69174523,15985,12929600,205019,632466000,25804300,0.0158566,1.99576,1.97995,0.336469
206467588,69174523,1050,839256,13378.2,48764100,1685360,0.0159406,2.00816,2.00816,0.456957
206476012,69174523,16659,1398760,33864.6,85633300,4394830,0.0242104,3.14195,3.14195,0.151753
206479246,69174523,17356,104644,1446.74,4092990,185106,0.0138254,1.76892,1.77124,0.501847
206480440,69174523,111220752,341522,7170.09,22138700,958333,0.0209945,2.80606,2.79519,0.196978
206468507,69174523,10723,3490380,15163.3,189738000,2129890,0.00434431,0.610215,0.609464,0.272828
206467734,69174523,1082,209814,3165.1,10972000,384287,0.0150853,1.83156,1.83156,0.240128
206473516,69174523,16267,349690,9294.86,19606500,1154580,0.0265803,3.30173,3.30173,0.159152
206464805,69174523,668,559504,14344.6,31312200,1768840,0.025638,3.16145,3.16145,0.132562
206458274,69174523,137,769318,19408,42446900,2536700,0.0252275,3.29733,3.29733,0.209563
206464628,69174523,626,1082410,17675.6,66550000,2284900,0.0163299,2.11093,2.11004,0.246217
206473526,69174523,16270,802920,7795.53,31437600,998887,0.00970897,1.24407,1.25966,0.381369
206474709,69174523,16436,1547920,30118.9,85634900,3792720,0.0194577,2.45021,2.44717,0.234516
206458481,69174523,204,372319,4810.22,20316700,635795,0.0129196,1.70766,1.7163,0.331131
206477053,69174523,16808,243022000,2396260,12357800000,316018000,0.00986023,1.30036,1.29594,0.757741
206477125,69174523,16825,147813,1640.54,8594240,219445,0.0110988,1.48462,1.52044,0.275077
206479339,69174523,17376,34969,563.432,2057520,73246.2,0.0161123,2.0946,0,0
206465945,69174523,881,955014,12002,55080200,1549090,0.0125673,1.62206,1.62111,0.286205
206475045,69174523,16500,452035,3345.01,16365100,422347,0.00739989,0.934323,0.950807,0.314923
206458034,69174523,33,2160390,26463.6,131328000,3605290,0.0122495,1.66882,1.66862,0.275874
206469699,69174523,15712,174761,1401.14,5873160,172543,0.00801748,0.987307,0.987063,0.635548
206458243,69174523,123,360120,5069.48,17328700,644241,0.0140772,1.78896,1.86797,0.352273
206474805,69174523,16451,673013,9124.53,40942500,1218000,0.0135577,1.80977,1.74256,0.446522
206470899,69174523,15948,1014090,20353.8,52641900,2462460,0.020071,2.42824,2.42823,0.0860391
206470013,69174523,15807,839252,12107.5,44106500,1515960,0.0144265,1.80633,1.80633,0.338138
206477431,69174523,16896,338857,3524.84,14173200,448455,0.0104022,1.32344,1.32356,0.29998
206474404,69174523,16387,1083240,16852.5,70053100,2282670,0.0155575,2.10726,2.10742,0.204402
206466354,69174523,927,104555,1224.2,5951160,157176,0.0117086,1.50328,1.50265,0.209259
206465116,69174523,712,174845,1577.83,9806460,201728,0.00902419,1.15375,1.15375,0.114427
206465706,69174523,830,979132,23285.2,52916900,2874310,0.0237815,2.93557,2.93557,0.216785
206474544,69174523,16411,3174460,51056.9,194911000,6560600,0.0160836,2.06668,2.06545,0.185101
206479816,69174523,17504,34969,493.1,1694810,61850.4,0.0141011,1.76872,0,0
206480227,69174523,17648,69934.1,167.583,1666940,20699.6,0.0023963,0.295988,0.295994,0.514264
206478759,69174523,17232,825774,10160.1,41439300,1306520,0.0123037,1.58217,1.63295,0.317035
206467481,69174523,1034,524535,11893.2,29381100,1480420,0.0226739,2.82236,2.82236,0.221061
206478741,69174523,17224,489165,5020.73,15663800,631478,0.0102639,1.29093,1.29163,0.724861
206479031,69174523,17296,34934.6,877.091,1706530,113186,0.0251067,3.23994,0,0
206458221,69174523,115,34969,822.814,2062000,109031,0.0235298,3.11793,0,0
206473824,69174523,16320,944007,13496.3,53391200,1726810,0.0142968,1.82923,1.82923,0.281411
206473271,69174523,16229,594026,11547.1,33081600,1437750,0.0194387,2.42036,2.41978,0.138752
206472245,69174523,16122,2640260,28042.7,156871000,3999390,0.0106212,1.51477,1.52634,0.349038
206469948,69174523,15788,244783,3225.62,13365600,416141,0.0131775,1.70004,1.70004,0.178429
206478057,69174523,17051,570703,12286.6,30411000,1639340,0.0215288,2.87249,2.89772,0.321925
206472884,69174523,16216,349690,6400.79,19298900,791714,0.0183042,2.26404,2.26404,0.151926
206469768,69174523,15725,977986,11123.7,35232100,1387090,0.0113741,1.41832,1.41729,0.497141
206477281,69174523,16869,1111770,27103.2,69114000,3587760,0.0243785,3.22708,3.19444,0.187064
206473342,69174523,16242,244303,4319.61,12823100,535818,0.0176814,2.19325,2.19235,0.230627
206473734,69174523,16302,174735,3289.73,8843510,428555,0.018827,2.4526,2.45212,0.204255
206475923,69174523,16635,244783,7126.09,14368400,948911,0.0291119,3.87654,3.87654,0.0575577
206479949,69174523,17558,234388,2202.84,9325300,288733,0.00939828,1.23186,1.19309,0.77789
206478905,69174523,17268,941543,18725.6,49419400,2453930,0.0198882,2.60629,2.60257,0.32239
206480541,69174523,111220814,34969,252.497,982133,32355.9,0.0072206,0.925273,0,0
206477074,69174523,16813,59246000,403648,3578140000,54630900,0.00681308,0.922102,0.91389,0.661936
206479587,69174523,17426,2676420,23156.9,129090000,2956920,0.0086522,1.1048,1.1185,0.338044
206480639,69174523,111220870,260655,1666.71,10314800,216225,0.00639433,0.829547,0.819759,0.373475
206465814,69174523,860,432833,6146.35,26135500,793413,0.0142003,1.83307,1.82628,0.195087
206469056,69174523,15613,788939,12568.3,36995600,1558880,0.0159307,1.97591,1.95502,0.33082
206476689,69174523,16716,1549160,33775.1,89552000,4425250,0.0218021,2.85654,2.77819,0.377865
206474117,69174523,16376,37017700,568390,2127190000,72744200,0.0153546,1.96512,1.9378,0.325799
206460730,69174523,532,644282,1559.74,21811400,221160,0.0024209,0.343265,0.356288,0.482339
206476788,69174523,16736,1063600,22050.7,58859000,2898360,0.0207321,2.72503,2.71305,0.27109
206473332,69174523,16240,139876,3701.46,8114400,461104,0.0264625,3.29652,3.29652,0.200338
206459393,69174523,340,499460,5635.24,28976100,727671,0.0112827,1.45692,1.45322,0.215609
206480717,69174523,111220878,1607240,7701.07,50844300,982467,0.00479148,0.611275,0.647876,0.59608
206479930,69174523,17549,1158150,6119.37,36684000,787927,0.00528374,0.680332,0.672993,0.941221
206467333,69174523,996,1144660,28224.8,65423000,3523020,0.0246578,3.07778,3.05983,0.245199
206468053,69174523,1125,541242,7894.64,30908400,1011600,0.0145862,1.86903,1.83409,0.657702
206480054,69174523,17587,1083780,12122.4,42774800,1564430,0.0111852,1.44349,1.44339,0.317135
206470935,69174523,15959,2695840,44864.2,148951000,6080260,0.016642,2.25542,2.25827,0.351856
206459645,69174523,395,2840950,32027.1,136373000,4214750,0.0112734,1.48357,1.4334,0.447325
206475550,69174523,16575,347497,7148.5,20536200,938236,0.0205714,2.69998,2.60938,0.346253
206477530,69174523,16925,6713490,42641.6,379149000,5847450,0.00635163,0.871,0.871113,0.482474
206472514,69174523,16156,909194,8340.89,52502800,1054440,0.00917394,1.15975,1.15975,0.23257
206458086,69174523,56,10154100,94867,573207000,11941600,0.00934271,1.17603,1.14783,0.359833
206460618,69174523,518,8388600,115369,447953000,14936300,0.0137531,1.78055,1.78023,0.387977
206460845,69174523,560,139792,1511.6,7346750,188764,0.0108132,1.35032,1.35007,0.427748
206469816,69174523,15738,564761000,7215990,31091300000,933480000,0.0127771,1.65288,1.63577,0.488031
206475977,69174523,16654,384659,9299.11,23187200,1195040,0.024175,3.10675,3.10675,0.165269
206467505,69174523,1038,5105270,71137.1,317267000,9136430,0.013934,1.78961,1.78962,0.164605
206465079,69174523,706,199701,3810.28,12542600,513339,0.0190799,2.57054,2.58188,0.125923
206469175,69174523,15659,838858,10550,35926600,1277920,0.0125766,1.52341,1.52325,0.374851
206458323,69174523,159,9645430,146551,527358000,19266900,0.0151938,1.99752,2.00952,0.316174
206465138,69174523,718,2192540,38202.2,108281000,4684090,0.0174237,2.13637,2.09031,0.224545
206479175,69174523,17337,241899,4004.01,11084600,532715,0.0165524,2.20222,2.19721,0.264498
206458134,69174523,79,34969,541.002,1883080,66697.8,0.0154709,1.90734,0,0
206479940,69174523,17553,104907,913.179,5156460,116760,0.00870467,1.11299,1.11299,0.185292
206478644,69174523,17191,795337,12459.1,37745200,1619550,0.0156652,2.0363,1.92743,0.412214
206464769,69174523,651,1557380,17149.7,95253000,2242090,0.0110119,1.43966,1.47906,0.295301
206476800,69174523,16738,905702,14006,43609200,1806940,0.0154642,1.99507,1.93138,0.40807
206460356,69174523,463,10907700,132145,620654000,18077000,0.0121148,1.65727,1.66501,0.336875
206478754,69174523,17229,1366800,21082.2,75873500,2761800,0.0154245,2.02063,2.01323,0.354724
206460635,69174523,523,1503670,31931.1,76587700,3985350,0.0212355,2.65043,2.65043,0.182705
206467554,69174523,1046,594941,7069.87,38172900,917200,0.0118833,1.54167,1.53392,0.151721
206458218,69174523,114,97222.4,1657.81,4273440,214093,0.0170517,2.20209,2.1745,0.23966
206459191,69174523,279,52834.4,528.712,3458130,69117.5,0.010007,1.30819,1.29262,0.137882
206459386,69174523,337,5009320,62572,291473000,8167600,0.0124911,1.63048,1.63505,0.439812
206465764,69174523,845,1886430,26941.7,106325000,3735380,0.0142818,1.98013,1.93884,0.365993
206465071,69174523,704,384659,8117.54,22247900,1050930,0.0211032,2.7321,2.7321,0.173074
206470883,69174523,15944,2412860,47874.7,137755000,6138560,0.0198415,2.5441,2.5441,0.264451
206470976,69174523,15969,5611620,111443,318123000,14722400,0.0198594,2.62355,2.61344,0.264598
206465018,69174523,694,941451,22315.6,55113200,2817570,0.0237034,2.99279,2.9941,0.312978
206469716,69174523,15716,69938,530.76,2253080,63928.9,0.00758901,0.91408,0.91408,1.09335
206464797,69174523,666,209814,1695.35,11513000,216883,0.00808026,1.03369,1.03369,0.115609
206470999,69174523,15977,442258,7112.89,24704400,920925,0.0160831,2.08233,2.06766,0.320392
206473980,69174523,16333,2044120,39384,109754000,4963130,0.019267,2.42801,2.38264,0.281451
206468845,69174523,15596,1549080,28554.7,79992500,3591460,0.0184333,2.31844,2.2668,0.375615
206477670,69174523,16950,631322,7797.33,33204400,1017630,0.0123508,1.6119,1.66833,0.378899
206467990,69174523,1106,244783,3570.22,14016500,447464,0.0145852,1.828,1.828,0.222482
206475510,69174523,16569,487352,11031,28811800,1446070,0.0226345,2.9672,2.88185,0.311925
206479745,69174523,17481,569257,4343.65,29150200,570210,0.00763037,1.00167,0.992921,0.276415
206473550,69174523,16277,103188,1704.64,4635640,210587,0.0165198,2.04081,2.01653,0.655441
206476782,69174523,16735,1509110,29539.6,82274800,3869600,0.0195741,2.56416,2.4393,0.362955
206480784,69174523,111220898,34939.3,433.718,2244640,57724.6,0.0124135,1.65214,0,0
206478414,69174523,17121,393768,6050.96,18357400,785067,0.0153668,1.99373,2.00509,0.39765
206480425,69174523,111220734,440144,5786.75,19861600,737330,0.0131474,1.6752,1.68661,0.317608
206475603,69174523,16586,127318,2481.65,8183170,333591,0.0194917,2.62014,2.62364,0.0942284
206478034,69174523,17046,51338.3,1062.21,2577330,139300,0.0206903,2.71337,2.71345,0.00515246
206467360,69174523,1005,349690,3912.72,19931700,519680,0.0111891,1.48612,1.48612,0.134252
206470922,69174523,15954,239402,982.177,6859880,112313,0.00410263,0.469138,0.464974,0.318944
206467785,69174523,1090,2168080,34947.5,132768000,4536100,0.0161191,2.09222,2.09222,0.189475
206472777,69174523,16191,4127840,34395.6,235094000,4717820,0.00833259,1.14293,1.14277,0.51684
206469989,69174523,15797,2650130,34353.4,149061000,4341120,0.0129629,1.63808,1.63663,0.285251
206470686,69174523,15908,15440100,219471,972784000,29152400,0.0142144,1.8881,1.8934,0.341084
206459380,69174523,334,1783400,32313.1,94095400,3919860,0.0181189,2.19798,2.19797,0.0994472
206466055,69174523,895,2098140,21069.2,107778000,2665600,0.0100418,1.27046,1.27046,0.336947
206468483,69174523,10710,2207530,23271.9,140856000,3133590,0.010542,1.4195,1.41244,0.402792
206477467,69174523,16906,664411,14343.4,35761700,1893610,0.0215881,2.85006,2.85006,0.204247
206464694,69174523,634,233818,6118.63,15166600,809160,0.0261683,3.46064,3.46208,0.0216848
206477022,69174523,16797,636453,11569.3,34463200,1506030,0.0181778,2.36629,2.31148,0.319003
206477436,69174523,16897,1640900,35364.4,89646700,4650710,0.0215518,2.83423,2.78753,0.256807
206478448,69174523,17130,694029,12545.4,34879000,1644840,0.0180762,2.36998,2.29006,0.27577
206458190,69174523,101,2028100,15074.9,73798500,1883860,0.007433,0.928878,0.928885,0.50599
206470941,69174523,15960,1703970,28764.3,93598700,3974580,0.0168807,2.33254,2.33972,0.353014
206480198,69174523,17615,34969,339.086,1558360,43451.6,0.00969677,1.24257,0,0
206465661,69174523,818,4540220,62681.2,213062000,7821010,0.0138058,1.72261,1.6741,0.329569
206476724,69174523,16725,5407610,116793,292734000,15395000,0.0215978,2.84692,2.76263,0.39684
206480348,69174523,111220686,594473,6556.94,25147500,811782,0.0110298,1.36555,1.36555,0.393352
206468374,69174523,10692,1573600,11993.4,80976300,1550940,0.0076216,0.985595,0.985595,0.412927
206470870,69174523,15942,8765180,139016,410828000,17134600,0.01586,1.95485,1.92846,0.433799
206480449,69174523,111220756,825774,10160.1,41439300,1306520,0.0123037,1.58217,1.63295,0.317035
206458117,69174523,69,796194,5077.32,24477400,624757,0.00637699,0.78468,0.808065,0.462469
206479284,69174523,17364,837019,9735.32,50363500,1262610,0.0116309,1.50846,1.48258,0.280203
206467286,69174523,977,559504,6408.18,31743800,815993,0.0114533,1.45842,1.45842,0.282165
206474478,69174523,16400,769318,8882.93,43723500,1130390,0.0115465,1.46934,1.46934,0.24854
206472549,69174523,16159,384659,3847.3,22210100,489975,0.0100019,1.27379,1.27379,0.232634
206479331,69174523,17375,1453370,13764.3,64121500,1747450,0.00947064,1.20235,1.13319,0.508941
206460256,69174523,445,1226740,10442,43609700,1309370,0.008512,1.06736,1.13582,0.518756
206478718,69174523,17216,279752,6991.99,14993400,929931,0.0249935,3.32413,3.32413,0.325192
206460407,69174523,470,348436,3722.87,14694700,472934,0.0106845,1.35731,1.38889,0.203349
206479265,69174523,17360,34969,252.497,982133,32355.9,0.0072206,0.925273,0,0
206474867,69174523,16466,3139620,55289.7,169896000,7045290,0.0176103,2.24399,2.19593,0.305075
206472828,69174523,16194,727662,6057.27,43630200,817543,0.00832429,1.12352,1.12348,0.285471
206473586,69174523,16283,33249.7,145.931,918484,18596.2,0.00438894,0.559289,0,0
206474461,69174523,16396,22838200,341520,1315070000,43443400,0.0149539,1.90222,1.88269,0.302907
206480211,69174523,17640,454592,2344.56,12612500,290820,0.0051575,0.63974,0.639737,0.567103
206476744,69174523,16729,314721,8939.41,18810200,1181760,0.0284042,3.75494,3.75494,0.110995
206480285,69174523,111220636,255794,6528.98,16628000,872303,0.0255243,3.41017,3.33961,0.23839
206465694,69174523,828,5043210,42969.5,272758000,5503330,0.00852027,1.09124,1.10409,0.276264
206467322,69174523,988,909194,8800.31,46977000,1103600,0.00967924,1.21382,1.21382,0.325741
206477063,69174523,16810,66453500,545565,3971920000,73174100,0.00820972,1.10113,1.08294,0.734158
206473362,69174523,16244,350762,3024.01,14009400,379890,0.00862127,1.08304,1.09597,0.233976
206475147,69174523,16536,1279620,23042.1,77865000,3016320,0.018007,2.3572,2.27046,0.32513
206464553,69174523,617,419613,7302.25,26325300,943143,0.0174023,2.24765,2.24764,0.148508
206477626,69174523,16938,53066700,243890,2757020000,34754000,0.00459591,0.654911,0.65278,0.840364
206479605,69174523,17431,829557,7246.17,37548400,928812,0.00873498,1.11965,1.07893,0.457631
206475169,69174523,16545,1038240,18749.9,59925300,2424980,0.0180594,2.33567,2.24738,0.309868
206472229,69174523,16121,11003800,108328,631807000,15333500,0.00984461,1.39347,1.40874,0.387889
206479099,69174523,17313,2182310,29326.4,98472600,3800530,0.0134382,1.74151,1.66636,0.467245
206471068,69174523,15991,8035860,132887,390278000,16480400,0.0165367,2.05086,2.05002,0.388741
206458382,69174523,186,797453,14118,51355700,1876460,0.0177039,2.35307,2.35655,0.178464
206459108,69174523,241,1073030,6737.16,52336900,928715,0.00627865,0.865511,0.872631,0.509119
206476685,69174523,16715,32157.9,368.357,1459290,44900.3,0.0114546,1.39625,0,0
206457987,69174523,4,12213300,108574,685030000,14159600,0.0088898,1.15936,1.15672,0.340568
206458254,69174523,128,11907600,214687,646308000,27890100,0.0180294,2.3422,2.26497,0.36564
206459327,69174523,324,174845,1776.64,6346150,220810,0.0101613,1.26289,1.26289,0.355951
206459073,69174523,232,838558,14792.6,37748700,1782330,0.0176405,2.12547,2.12522,0.269899
206460023,69174523,423,1260190,12468.1,72751800,1776770,0.00989377,1.40992,1.43304,0.318706
206465250,69174523,748,174845,3239.81,7952070,395981,0.0185296,2.26475,2.26475,0.171818
206458237,69174523,121,104907,1254.15,6349730,173273,0.0119549,1.65169,1.65169,0.299473
206470029,69174523,15811,5441790,55375.7,320542000,6988980,0.010176,1.28432,1.28338,0.225182
206458292,69174523,146,7045450,155125,365505000,20284600,0.0220178,2.87911,2.83604,0.29118
206474701,69174523,16435,1200580,15536,71666000,2056060,0.0129404,1.71256,1.6986,0.249192
206479868,69174523,17528,489566,5767.65,19849400,720328,0.0117811,1.47136,1.47136,0.271481
206479112,69174523,17317,863399,9072.84,33325000,1165870,0.0105083,1.35033,1.33006,0.467925
206458990,69174523,214,800685,23665,46179100,3177030,0.0295559,3.96788,3.961,0.240167
206459573,69174523,370,35124500,477237,1717990000,61885600,0.013587,1.76189,1.72392,0.451942
206468664,69174523,182305705,1771590,33558.1,111182000,4210730,0.0189423,2.3768,2.38104,0.326998
206470857,69174523,15939,2898090,38359.8,148802000,4773930,0.0132362,1.64727,1.62089,0.310261
206470149,69174523,15838,930319,10261.2,50945900,1317920,0.0110297,1.41664,1.39139,0.346299
206464464,69174523,607,3634700,36688.6,156146000,4591300,0.010094,1.26319,1.26921,0.486584
206476289,69174523,16703,2641320,46698.2,146965000,6075130,0.0176799,2.30004,2.22372,0.464357
206470653,69174523,15902,391183,5198.97,16516700,599252,0.0132904,1.5319,1.5369,0.287384
206460606,69174523,512,121453000,680838,6912900000,94134700,0.00560578,0.775072,0.771802,0.661342
206464345,69174523,591,349690,6627.48,17930600,870882,0.0189524,2.49044,2.49044,0.155542
206471542,69174523,16032,30431700,252744,1652610000,34539500,0.00830529,1.13498,1.1298,0.511829
206473520,69174523,16268,104358,2009.71,5379850,262941,0.0192578,2.51961,2.51621,0.284985
206470806,69174523,15928,16242300,217155,843541000,27211900,0.0133697,1.67537,1.65129,0.322018
206475156,69174523,16539,1277400,23418.2,72924400,3025750,0.0183327,2.36868,2.2875,0.342056
206480499,69174523,111220788,584765,6981.71,28687800,892858,0.0119393,1.52687,1.54463,0.281522
206460767,69174523,536,3071600,55178,164108000,6784320,0.0179639,2.20872,2.19811,0.203785
206475918,69174523,16634,864121,18214.2,48204200,2398310,0.0210783,2.77543,2.76763,0.206732
206479630,69174523,17440,1763370,16038.4,63202400,2069340,0.0090953,1.17351,1.09032,0.6718
206476197,69174523,16680,12633700,175057,773419000,23002900,0.0138563,1.82075,1.78983,0.317979
206459926,69174523,403,3097500,49228.8,135411000,5865090,0.0158931,1.89349,1.81392,0.423749
206460150,69174523,435,135814,1773.72,4904810,214619,0.0130599,1.58024,1.57845,0.422986
206460360,69174523,465,2600030,23666.4,119581000,2909910,0.00910234,1.11918,1.08705,0.454302
206478245,69174523,17070,104907,1598.38,6289280,206528,0.0152362,1.96868,1.96867,0.0404916
206470905,69174523,15950,1989880,21921.6,69680400,2657900,0.0110166,1.33571,1.33479,0.515898
206467869,69174523,1098,715300,5928.77,34712100,765545,0.0082885,1.07024,1.08582,0.354753
206469040,69174523,15611,139876,1337.41,4205220,162200,0.00956141,1.1596,1.1596,0.239334
206470907,69174523,15951,827186,6057.98,29590000,701861,0.00732359,0.848492,0.837613,0.374779
206479616,69174523,17436,92782.7,408.711,2761490,51010.1,0.00440503,0.54978,0.572277,0.34611
206469964,69174523,15792,1878180,26464.6,100617000,3355510,0.0140905,1.78657,1.78378,0.303832
206477011,69174523,16794,69938,1822.47,4002980,243606,0.0260583,3.48317,3.48317,0.0227533
206478475,69174523,17136,34969,451.815,1862010,58355.7,0.0129204,1.66878,0,0
206460829,69174523,556,1223410,23307.2,70540000,2971810,0.019051,2.42913,2.42917,0.28109
206473234,69174523,16227,383730,6521.97,21101800,818101,0.0169963,2.13197,2.13059,0.230209
206480192,69174523,17614,34969,339.086,1558360,43451.6,0.00969677,1.24257,0,0
206460011,69174523,418,775777,8286.64,26970400,952448,0.0106817,1.22773,1.19251,0.420583
206478777,69174523,17240,34969,970.232,2288140,130773,0.0277455,3.73968,0,0
206460353,69174523,461,412652,5398.47,22482800,681386,0.0130824,1.65123,1.65356,0.121373
206469939,69174523,15785,3172040,47738,169113000,6035380,0.0150496,1.90268,1.90066,0.315589
206480399,69174523,111220720,103510,2075.21,6658460,276207,0.0200484,2.66841,2.66572,0.129314
206476718,69174523,16722,241505,2583.01,10973900,315356,0.0106955,1.3058,1.33619,0.150134
206469959,69174523,15791,209814,2728.18,11591100,352369,0.0130028,1.67944,1.67944,0.194637
206470958,69174523,15964,302091,4151.26,16800200,548547,0.0137417,1.81583,1.81765,0.219866
206471973,69174523,16085,536396,5211.25,30021400,669344,0.0097153,1.24785,1.22119,0.276108
206477758,69174523,16968,2024950,38110.2,107185000,4957020,0.0188203,2.44798,2.40842,0.393033
206458289,69174523,143,148992,1147.99,5686380,142555,0.00770505,0.956797,0.940169,0.330829
206458485,69174523,207,174845,1125.59,9559560,145130,0.00643767,0.83005,0.83005,0.197375
206476239,69174523,16687,2887960,37091.2,180767000,4866660,0.0128434,1.68515,1.66646,0.256378
206460580,69174523,507,39496100,524094,2295520000,69768700,0.0132695,1.76647,1.75059,0.422668
206468397,69174523,10695,699380,5744.97,40816800,740226,0.00821438,1.0584,1.0584,0.233749
206458138,69174523,82,431068,3353.28,21596800,422360,0.007779,0.979799,0.996142,0.305748
206474004,69174523,16339,756147,13944.2,39746900,1764890,0.0184412,2.33406,2.23182,0.392924
206471628,69174523,16042,2316920,27974.5,144128000,3747520,0.012074,1.61746,1.60819,0.23866
206479538,69174523,17407,2307600,34065.7,106206000,4286460,0.0147624,1.85754,1.85754,0.223096
206475877,69174523,16628,139876,3327.4,8005740,436627,0.0237882,3.12153,3.12153,0.0673952
206471641,69174523,16043,587206,8312.44,34850200,1172990,0.0141559,1.99759,1.95719,0.465747
206469999,69174523,15803,1740940,21323.3,100765000,2707890,0.0122482,1.55542,1.55357,0.237044
206478566,69174523,17162,139788,1904.51,6201560,237236,0.0136243,1.69711,1.69721,0.255745
206469871,69174523,15763,349690,4185.74,17568300,508568,0.0119699,1.45434,1.45434,0.183409
206471870,69174523,16064,4125380,91073,230575000,11486500,0.0220763,2.78435,2.75211,0.304685
206468456,69174523,10704,1590620,17981.4,93160400,2533680,0.0113047,1.59289,1.60322,0.309334
206476230,69174523,16685,1321180,21214,80126100,2766530,0.0160568,2.09397,2.05294,0.260411
206458330,69174523,162,279250,8514.38,18612900,1143420,0.0304902,4.09461,4.09373,0.141348
206480597,69174523,111220844,766187,7358.18,42272900,955129,0.00960365,1.2466,1.2267,0.288233
206459219,69174523,289,559504,6080.21,31303100,762047,0.0108671,1.362,1.362,0.228356
206465878,69174523,872,629442,17137.1,37490500,2280140,0.0272259,3.62247,3.62247,0.18879
206476079,69174523,16671,3275340,50617.1,198210000,6634210,0.015454,2.0255,1.98874,0.292893
206458027,69174523,28,2307950,31481.1,122369000,3950530,0.0136403,1.7117,1.7117,0.290648
206478911,69174523,17271,836922,17498.8,44794800,2296140,0.0209085,2.74355,2.73939,0.286029
206473393,69174523,16248,1358510,25129.1,68129600,3164720,0.0184975,2.32955,2.27136,0.416236
206478597,69174523,17172,716152,8214.01,30769500,1056390,0.0114696,1.47509,1.55584,0.55095
206458336,69174523,165,1853360,40502,97280400,5247600,0.0218533,2.8314,2.8314,0.289284
206459323,69174523,322,65159200,820753,3885530000,106089000,0.0125961,1.62815,1.62723,0.446034
206464404,69174523,600,69938,551.436,3491180,75149.1,0.00788464,1.07451,1.07451,0.515025
206467369,69174523,1007,11163900,47129.6,699638000,6693840,0.00422161,0.599598,0.601513,0.26837
206459568,69174523,368,69938,954.743,3960610,126905,0.0136513,1.81453,1.81453,0.281438
206479742,69174523,17479,569257,4343.65,29150200,570210,0.00763037,1.00167,0.992921,0.276415
206471583,69174523,16038,6057630,45620.6,329104000,6285930,0.00753109,1.03769,1.05079,0.414496
206470593,69174523,15878,349690,5746.56,19128300,740912,0.0164333,2.11877,2.11877,0.128367
206478419,69174523,17122,69751.3,1628.92,4441770,215133,0.0233533,3.08428,3.08375,0.091194
206479089,69174523,17310,854450,13767.7,48760200,1779900,0.016113,2.08309,2.06384,0.154867
206478097,69174523,17062,1075430,23964.1,60198600,3167650,0.0222834,2.94548,2.88905,0.235858
206475570,69174523,16581,697510,12328.9,43529100,1649680,0.0176756,2.36509,2.35468,0.179596
206465095,69174523,708,1084040,21212.1,57885300,2602120,0.0195676,2.40039,2.40039,0.0826831
206469127,69174523,15628,174845,3090.21,7843930,367231,0.017674,2.10032,2.10032,0.228952
206470660,69174523,15903,408566000,5452220,22705800000,709308000,0.0133448,1.73609,1.72679,0.478679
206479015,69174523,17292,6389210,80633,290335000,10404200,0.0126202,1.62841,1.62002,0.486817
206475456,69174523,16566,69356.3,1756.86,4373040,230481,0.0253309,3.32315,3.32281,0.0485682
