id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206071374,69134595,664,1432970,272.858,36139700,33139.7,0.000190414,0.0231266,0.0231174,1.07826
206076600,69134595,16458,1041520,262.108,27732100,35557.4,0.00025166,0.03414,0.0374084,2.03453
206073022,69134595,10694,1359590,189.071,36304100,24695.8,0.000139065,0.0181641,0.0181536,1.03964
206074968,69134595,16154,689765,55.0899,13727500,6798.51,7.98677e-05,0.00985628,0.0123671,1.23447
206077986,69134595,16575,334444,1.50387,8865090,196.384,4.49662e-06,0.000587196,0.000645722,0.757768
206074828,69134595,16098,95612.3,5.46132,2687980,748.032,5.71194e-05,0.0078236,0.00800667,0.574049
206083358,69134595,17431,898047,147.732,21123700,18273.8,0.000164504,0.0203484,0.0201538,0.445125
206073093,69134595,182305689,5881280,1004.77,140431000,132297,0.000170843,0.0224946,0.0239457,1.90377
206073487,69134595,15718,30950.1,0.353243,523796,47.5074,1.14133e-05,0.00153497,0,0
206070237,69134595,290,15719700,2640.5,360380000,368407,0.000167974,0.023436,0.0220505,1.68416
206071282,69134595,617,299856,66.4455,7419000,9019.84,0.000221591,0.0300806,0.0287603,1.30384
206070663,69134595,398,1775570,676.707,37398300,90293.4,0.000381121,0.0508532,0.0529827,0.567574
206072170,69134595,939,101414,21.1524,2147490,2371.87,0.000208574,0.0233879,0.0233845,0.262966
206074554,69134595,16000,554427,21.7786,11954400,2903.02,3.92812e-05,0.00523607,0.00523238,2.00125
206075817,69134595,16399,589814,20.6535,10474200,2707.84,3.5017e-05,0.00459101,0.00458845,1.05958
206079358,69134595,16793,735785,91.1579,17731000,11013.6,0.000123892,0.0149685,0.0150352,1.5023
206081950,69134595,17251,2370130,872.197,54414400,110219,0.000367996,0.0465034,0.0469703,0.623408
206070764,69134595,446,274901,27.1795,7614600,3508.56,9.88701e-05,0.012763,0.0128299,0.845622
206072983,69134595,10681,3363960,4213.58,110984000,566196,0.00125256,0.168312,0.168142,0.616254
206080873,69134595,17044,1321290,746.798,34411100,102847,0.000565205,0.0778381,0.0766367,0.993862
206082786,69134595,17371,131687,67.5619,4418420,7910.84,0.00051305,0.0600731,0.0569137,0.438348
206084933,69134595,111220930,34371,3.15503,714462,410.753,9.17932e-05,0.0119506,0,0
206082933,69134595,17399,131657,4.19838,1893000,506.355,3.18888e-05,0.00384603,0.0038893,1.12557
206071417,69134595,687,2470330,151.139,64996000,20179.6,6.11816e-05,0.00816879,0.00739175,1.64338
206074658,69134595,16070,937486,180.61,27907800,24669.3,0.000192654,0.0263144,0.0263044,1.06414
206071285,69134595,619,838840,129.716,19771700,18089.9,0.000154637,0.0215654,0.0215628,0.688641
206084582,69134595,111220794,909190,201.059,18918000,29648.2,0.000221141,0.0326094,0.0326093,0.743806
206075930,69134595,16414,163425,3.75046,3190650,514.379,2.29491e-05,0.0031475,0.00313529,0.982678
206080353,69134595,16964,129216,10.6081,3763580,1334.16,8.20956e-05,0.010325,0.0126496,1.5307
206081217,69134595,17098,874225,240.245,22706600,32599.7,0.000274809,0.0372898,0.0372898,1.153
206076539,69134595,16446,516323,87.9118,13981500,11515.8,0.000170265,0.0223035,0.0221085,1.49926
206069658,69134595,82,483849,62.1591,13872300,8274.34,0.000128468,0.0171011,0.0170187,0.7051
206074516,69134595,15974,5026720,439.437,133229000,54087.4,8.74202e-05,0.01076,0.00985395,1.16762
206079661,69134595,16840,16119200,9957.96,518367000,1362560,0.000617768,0.08453,0.0814769,1.61069
206082538,69134595,17333,408965,24.9093,8404030,2902.12,6.09081e-05,0.00709625,0.00710021,0.46133
206077890,69134595,16559,799713,62.5351,22840000,9251.16,7.8197e-05,0.0115681,0.012004,1.477
206083351,69134595,17430,670945,84.1351,16927600,9722.36,0.000125398,0.0144906,0.0151157,0.503889
206073108,69134595,182305709,1213260,164.582,35186300,21708,0.000135653,0.0178923,0.0179293,0.75279
206084918,69134595,111220902,46314.7,1.63607,1302070,181.321,3.5325e-05,0.00391497,0.00392694,0.400869
206079303,69134595,16783,300011,16.3198,7675990,2041.18,5.43974e-05,0.00680368,0.00634786,0.85192
206069796,69134595,160,2564770,946.472,60707700,118958,0.000369027,0.0463814,0.0499581,1.82522
206075769,69134595,16394,440116,302.694,11828600,55633.1,0.000687759,0.126406,0.118325,1.62633
206075351,69134595,16258,381568,280.596,8290430,37593.9,0.000735377,0.0985248,0.0981444,0.741036
206081849,69134595,17217,629008,66.8263,10874900,9311.51,0.000106241,0.0148035,0.0151107,0.992603
206072844,69134595,1089,78874000,12448.7,2076410000,1690950,0.00015783,0.0214386,0.0216531,2.75888
206081482,69134595,17159,489566,180.767,12744600,24796.9,0.00036924,0.0506508,0.0506508,0.854754
206075883,69134595,16409,14530300,5184.39,383370000,691608,0.000356798,0.0475977,0.0528968,2.48778
206079211,69134595,16765,151767,49.7685,4091540,8794.45,0.000327927,0.057947,0.0538158,0.823993
206069604,69134595,50,204602,82.6666,4772550,13664.1,0.000404035,0.0667838,0.0651345,1.21644
206076716,69134595,16467,1880150,138.764,46383400,19233.7,7.38049e-05,0.0102299,0.0102823,0.99426
206072472,69134595,1050,641267,10.942,13179000,1360.52,1.7063e-05,0.00212161,0.00212744,1.33293
206080532,69134595,16978,1009660,168.354,25327000,19947.9,0.000166743,0.019757,0.0208756,1.0236
206072880,69134595,1105,384659,24.3866,9623260,3465.22,6.3398e-05,0.00900855,0.00900855,1.10415
206081980,69134595,17262,100281,79.3532,2237650,10047.4,0.00079131,0.100193,0.0996244,0.225805
206070329,69134595,331,662487,82.5394,12695500,11441.8,0.00012459,0.017271,0.0185855,1.14861
206083891,69134595,17531,234682,16.5964,4463260,1942.04,7.07186e-05,0.00827519,0.00790832,0.741281
206077150,69134595,16496,29166.7,0.171799,463421,20.0316,5.89025e-06,0.000686798,0,0
206071134,69134595,605,731960,83.5148,11924000,10254.2,0.000114097,0.0140092,0.0163392,1.93486
206070140,69134595,235,1149960,127.267,22962600,15648.6,0.000110671,0.013608,0.013642,0.424178
206075567,69134595,16299,66437.6,0.976771,974067,118.286,1.47021e-05,0.00178041,0.00178041,0.484054
206073633,69134595,15765,1643670,145.184,35653800,17943,8.8329e-05,0.0109164,0.0117737,1.54308
206079830,69134595,16859,173737,15.2441,5001680,2007.27,8.77421e-05,0.0115535,0.0115295,0.416108
206075719,69134595,16387,125073,333.291,3289830,60606.8,0.00266477,0.484572,0.483449,0.62285
206069690,69134595,97,139876,1.39789,2431180,158.113,9.99375e-06,0.00113038,0.00113038,1.47048
206070649,69134595,394,4548100,211.092,98259100,27980.8,4.64132e-05,0.00615219,0.00613152,1.76526
206083960,69134595,17556,144778,40.4836,3420710,5651.65,0.000279625,0.0390367,0.0336936,1.2853
206070673,69134595,403,3601780,2189.73,91046500,317596,0.000607956,0.0881776,0.088177,1.69909
206072075,69134595,904,2224200,590.368,40430800,74848.6,0.00026543,0.033652,0.0362941,1.70634
206078166,69134595,16601,278303,16.333,8339060,2354.24,5.86878e-05,0.00845925,0.0084627,1.52925
206072671,69134595,1069,53176.7,0.332569,623244,39.6146,6.25404e-06,0.000744961,0.000744978,0.0399855
206078938,69134595,16739,66437.6,0.319976,914778,36.748,4.81619e-06,0.00055312,0.00055312,0.920283
206070250,69134595,296,1297720,7.95431,30729900,1121.83,6.12946e-06,0.000864461,0.000874296,1.5546
206077789,69134595,16541,1217420,27.9911,32599900,3657.14,2.29921e-05,0.00300401,0.00326875,1.51077
206082229,69134595,17297,34969,10.7261,1022310,1257.22,0.000306732,0.0359525,0,0
206080271,69134595,16931,104907,84.8205,3496500,10590.5,0.00080853,0.100952,0.100952,0.177882
206074663,69134595,16071,279748,20.4663,8242420,2849.81,7.31596e-05,0.010187,0.0101872,0.712489
206069767,69134595,148,203501,39.0106,5215050,4897.33,0.000191697,0.0240654,0.0250001,0.983933
206073422,69134595,15693,474104,2.29292,8113730,317.753,4.83633e-06,0.000670218,0.000741564,1.67565
206069651,69134595,74,314414,3.5706,7755300,421.202,1.13564e-05,0.00133964,0.00133905,1.13909
206072461,69134595,1047,2657640,170.21,73481800,22214.4,6.40456e-05,0.00835867,0.00835867,1.96777
206073035,69134595,10699,909132,92.4609,25754200,12059.9,0.000101702,0.0132653,0.0132653,1.51752
206070915,69134595,534,452428,83.1936,12603800,10609.9,0.000183883,0.0234511,0.0234229,0.530708
206081495,69134595,17161,489566,180.767,12744600,24796.9,0.00036924,0.0506508,0.0506508,0.854754
206071119,69134595,600,69938,0.215058,1152310,26.1751,3.07498e-06,0.000374262,0.000374262,0.575322
206080587,69134595,16996,1459200,46.6513,26595000,5418.47,3.19704e-05,0.0037133,0.00394464,2.28269
206084284,69134595,111220714,139876,62.705,3720940,8610.03,0.00044829,0.0615547,0.0615547,0.979683
206081949,69134595,17250,5711780,1543.08,116657000,196470,0.000270158,0.0343972,0.0339691,0.950652
206080327,69134595,16952,685877,111.706,18968700,14307,0.000162866,0.0208594,0.0214243,0.660116
206083886,69134595,17529,425875,21.4329,7627380,2520.91,5.03268e-05,0.00591937,0.00582707,0.948053
206080612,69134595,17007,99656.4,0.998504,1907370,113.276,1.00195e-05,0.00113666,0.00113666,0.427978
206082343,69134595,17308,279752,76.5619,7851430,10842,0.000273678,0.0387559,0.0387559,0.699698
206075390,69134595,16270,952167,535.497,23087300,74672.6,0.000562398,0.0784238,0.0775261,1.29346
206080349,69134595,16961,926039,127.011,24563400,16311.3,0.000137156,0.017614,0.0177058,0.705603
206078916,69134595,16734,33146.4,0.742782,618128,86.2744,2.24091e-05,0.00260283,0,0
206070727,69134595,429,1669090,328.09,34660700,45106.9,0.000196568,0.0270248,0.0269373,0.948883
206070028,69134595,180,833378,62.84,20234200,7891.79,7.5404e-05,0.00946964,0.00958416,1.25818
206083387,69134595,17443,1158160,164.841,23506700,19537.5,0.00014233,0.0168695,0.0163625,0.612786
206081368,69134595,17130,701282,135.492,18062700,16912.4,0.000193206,0.0241164,0.0245356,0.584009
206074946,69134595,16140,1411660,155.483,37579900,19617.5,0.000110142,0.0138968,0.0138792,1.52106
206074370,69134595,15907,37931400,15270.4,1027150000,1983130,0.00040258,0.052282,0.0547212,2.1647
206075037,69134595,16178,244782,12.4399,7408700,1552.37,5.08204e-05,0.00634185,0.00634186,0.526026
206080217,69134595,16910,33218.8,0.0721963,466719,7.9259,2.17336e-06,0.000238597,0,0
206070187,69134595,260,314407,48.4031,6196710,6650.44,0.000153951,0.0211523,0.021145,0.832397
206074071,69134595,15838,856769,50.1068,23789700,6711.39,5.84835e-05,0.00783337,0.00708691,1.1205
206074792,69134595,16080,533223,40.8023,14004100,5401.78,7.65201e-05,0.0101304,0.00917552,1.10377
206074026,69134595,15828,7531480,807.921,191025000,114212,0.000107273,0.0151646,0.015146,1.07105
206069822,69134595,171,358576,17.0583,9198850,1925.51,4.75724e-05,0.00536986,0.00574546,2.2892
206074619,69134595,16051,971875,55.2124,18440100,6281.95,5.68102e-05,0.00646374,0.00609353,1.86323
206076554,69134595,16448,124082,35.1942,3256480,4794.4,0.000283637,0.038639,0.0408522,1.00881
206074368,69134595,15905,37931400,15270.4,1027150000,1983130,0.00040258,0.052282,0.0547212,2.1647
206076273,69134595,16436,1572290,35.9759,48271000,4751.36,2.28812e-05,0.00302193,0.00302138,1.19476
206070688,69134595,411,1713480,518.491,44506000,74059.9,0.000302595,0.043222,0.043222,1.02219
206074362,69134595,15903,402955000,70760.9,10148800000,9538860,0.000175605,0.0236723,0.0243566,2.55729
206070076,69134595,202,2076880,611.862,69050800,73233.7,0.000294607,0.0352614,0.0343889,0.565347
206072661,69134595,1067,398393,42.281,5899430,5189.69,0.000106129,0.0130266,0.0158947,2.50906
206069579,69134595,38,232531,1.28524,3683430,155.725,5.52716e-06,0.000669694,0.000669694,1.17643
206071445,69134595,702,734022,393.02,22658300,50758.8,0.000535434,0.0691516,0.0691603,0.68514
206070732,69134595,431,332989,28.1177,9182660,3512.11,8.44405e-05,0.0105472,0.0103397,1.10253
206074478,69134595,15953,349653,97.044,8149010,14203.5,0.000277544,0.0406216,0.0406215,0.904173
206075193,69134595,16219,132875,0.463756,2140050,60.0155,3.49017e-06,0.000451669,0.000451669,0.723913
206069726,69134595,115,33191.3,6.85179,629218,798.026,0.000206433,0.0240432,0,0
206079989,69134595,16870,206995,41.1113,5777000,4914.29,0.00019861,0.0237411,0.0235159,0.382621
206074653,69134595,16068,4735020,429.879,132579000,56904.3,9.07873e-05,0.0120178,0.0120603,1.35053
206080205,69134595,16906,334172,8.80343,6018760,1010.25,2.6344e-05,0.00302314,0.00290811,1.31638
206070025,69134595,178,909194,65.4483,26401900,8861.71,7.19849e-05,0.00974678,0.00974678,1.66012
206081117,69134595,17086,983819,15.0947,18429100,1814.89,1.5343e-05,0.00184474,0.00201525,1.66607
206073385,69134595,15678,353704,1.85517,6423350,232.929,5.24498e-06,0.000658544,0.000658217,1.76366
206070960,69134595,560,139876,25.0734,4041350,3372.01,0.000179255,0.0241071,0.0241071,0.710553
206078141,69134595,16599,428025,28.0854,12290200,4244.83,6.56163e-05,0.00991725,0.00894038,1.37951
206082672,69134595,17355,6480950,1749.72,160977000,242967,0.000269979,0.0374894,0.0370596,0.738666
206079588,69134595,16821,1284950,505.465,41448200,60231.8,0.000393374,0.0468748,0.0500026,0.63991
206074624,69134595,16053,938274,63.3981,24063000,7470.13,6.75688e-05,0.00796157,0.00793652,1.58888
206074527,69134595,15981,18384500,1495.86,449690000,227520,8.13652e-05,0.0123757,0.012351,2.76669
206084392,69134595,111220752,255346,50.6438,8682070,5987.12,0.000198334,0.0234471,0.0238593,0.419795
206083684,69134595,17497,751994,149.98,17615300,20001.3,0.000199443,0.0265977,0.0248851,0.9822
206070206,69134595,274,963802,136.206,24871100,19548.6,0.000141322,0.0202828,0.0206486,0.920877
206073557,69134595,15739,544577000,87442.6,13920900000,11806100,0.00016057,0.0216795,0.0222349,2.49148
206075302,69134595,16245,452302,235.877,10053600,36260.1,0.000521502,0.0801677,0.0799301,0.528366
206073473,69134595,15711,65173.2,11.9557,972037,1711.27,0.000183444,0.0262574,0.0253428,1.24876
206075886,69134595,16411,1935860,554.316,46534000,74952.1,0.000286341,0.0387177,0.0431778,1.63174
206074131,69134595,15855,8248660,856.109,240710000,115109,0.000103788,0.0139549,0.0140127,0.891462
206079186,69134595,16741,329131,190.264,7481700,23005.3,0.00057808,0.0698971,0.0748582,0.809526
206075416,69134595,16281,33218.8,0.00055167,530402,0.0813861,1.66072e-08,2.45e-06,0,0
206071683,69134595,822,33711900,3723.94,836346000,471008,0.000110464,0.0139716,0.0139512,1.74001
206072854,69134595,1093,4215100,874.68,96114500,105001,0.000207511,0.0249108,0.025755,0.968684
206074500,69134595,15963,752098,431.255,25930900,54612.1,0.000573402,0.0726129,0.0690839,0.685839
206081926,69134595,17240,29199,15.1757,1059400,1707.63,0.000519734,0.0584824,0,0
206074380,69134595,15910,1893590,922.126,56611300,113235,0.000486972,0.0597993,0.0654282,1.57133
206081932,69134595,17242,975408,273.718,24741600,36367.8,0.00028062,0.0372847,0.0357307,0.966663
206074200,69134595,15872,839256,17.0972,21757300,2255.79,2.03718e-05,0.00268784,0.00268784,0.776714
206070851,69134595,503,2163050,62.7759,61638000,8563.6,2.9022e-05,0.00395904,0.0041783,1.19224
206071659,69134595,818,5035440,238.066,132785000,33151.6,4.72782e-05,0.00658365,0.00658378,1.31094
206084904,69134595,111220898,29703.3,0.129155,999436,15.6484,4.34817e-06,0.000526823,0,0
206072888,69134595,1109,43464.4,3.18144,921202,542.59,7.31965e-05,0.0124836,0.0124884,0.656425
206071520,69134595,741,323385,217.223,7918210,29385.2,0.000671717,0.0908675,0.0941646,0.907887
206080512,69134595,16974,27523.3,0.282177,741043,33.2538,1.02523e-05,0.00120821,0,0
206082612,69134595,17340,762122,124.159,15848300,14418.2,0.000162913,0.0189185,0.0181637,1.9427
206070181,69134595,257,476117,37.4001,13611400,4970.78,7.85522e-05,0.0104402,0.011127,1.83644
206072440,69134595,1038,5105470,661.258,148246000,101111,0.000129519,0.0198045,0.0198045,1.5684
206075644,69134595,16340,1153980,81.7503,33961500,10869.3,7.08422e-05,0.00941896,0.00941896,2.10013
206083320,69134595,17424,2936340,556.067,70863500,73469,0.000189374,0.0250206,0.0245887,0.681162
206073367,69134595,15674,209681,16.3949,3818210,1960.8,7.81898e-05,0.00935136,0.00888017,0.796059
206070325,69134595,330,34969,0.968405,1035230,122.224,2.76932e-05,0.0034952,0,0
206071343,69134595,646,93155.6,1.73785,2001870,218.53,1.86553e-05,0.00234586,0.00263488,1.1733
206074667,69134595,16074,14751600,786.802,367464000,111150,5.33367e-05,0.0075348,0.00773867,1.66976
206070744,69134595,437,3948220,903.649,90428300,139401,0.000228875,0.0353074,0.0352999,0.777756
206083361,69134595,17433,898047,147.732,21123700,18273.8,0.000164504,0.0203484,0.0201538,0.445125
206072319,69134595,1002,804287,269.976,23359500,35971.6,0.000335671,0.0447249,0.0447249,1.08248
206083933,69134595,17546,29703.3,0.129155,999436,15.6484,4.34817e-06,0.000526823,0,0
206075712,69134595,16386,885525,905.574,22819400,164762,0.00102264,0.186062,0.180337,1.25387
206069673,69134595,90,104906,13.0363,2658950,1781.55,0.000124267,0.0169825,0.0169824,0.321025
206074647,69134595,16066,3068820,310.111,79204500,40438.6,0.000101052,0.0131773,0.0131977,1.51066
206076006,69134595,16419,1892920,121.27,49982900,15686.9,6.40651e-05,0.00828714,0.00868069,1.17653
206073004,69134595,10689,5349790,5681.19,140127000,778427,0.00106195,0.145506,0.145496,1.5248
206075307,69134595,16247,4820780,3021.37,109612000,415006,0.000626738,0.0860868,0.0785544,1.78837
206075604,69134595,16319,694216,48.1704,15821300,6146.05,6.93883e-05,0.00885323,0.00851749,0.832468
206070679,69134595,407,4120060,277.596,108999000,36848.8,6.73767e-05,0.00894375,0.00937158,1.32526
206073318,69134595,15653,814753,436.296,15902200,56672.3,0.000535495,0.0695577,0.0637839,1.29225
206084940,69134595,112892265,130208,16.3198,2891390,2078.57,0.000125336,0.0159635,0.0158362,0.381587
206082114,69134595,17287,64194.8,1.08104,816943,133.433,1.684e-05,0.00207856,0.00207825,0.611544
206076562,69134595,16449,66919.7,0.324842,1923970,48.9181,4.85421e-06,0.000730997,0.000728018,0.250429
206073981,69134595,15813,2800840,380.144,78693500,47561.3,0.000135725,0.0169811,0.016631,1.19353
206078207,69134595,16607,361028,0.756941,9272580,98.8559,2.09663e-06,0.000273818,0.000265321,1.05051
206071919,69134595,856,19947500,5047.13,517973000,723306,0.00025302,0.0362604,0.0410728,2.84218
206081779,69134595,17194,33927.9,8.49337,714352,1205.42,0.000250336,0.035529,0,0
206079817,69134595,16858,745409,137.927,20185000,16727.7,0.000185035,0.022441,0.023248,0.605607
206072430,69134595,1033,4063670,3432.85,144554000,465068,0.000844766,0.114445,0.113751,0.770106
206073864,69134595,15793,1504040,236.409,36251300,37535,0.000157183,0.0249561,0.0263442,1.05739
206073275,69134595,15622,6843770,2043.51,125353000,271754,0.000298594,0.0397083,0.0350863,2.17843
206079725,69134595,16849,362005,75.6841,10049100,8970.96,0.000209069,0.0247813,0.0254807,0.543292
206082968,69134595,17405,33218.8,26.8924,1116200,3135.44,0.000809555,0.0943875,0,0
206078053,69134595,16587,63963.6,6.96034,1832280,1133.03,0.000108817,0.0177137,0.0173018,0.587878
206070444,69134595,374,953033,192.489,23863700,24182.3,0.000201975,0.025374,0.0278747,1.43278
206072174,69134595,942,6013100,303.618,155643000,44232.2,5.04927e-05,0.00735597,0.00735492,1.64185
206071316,69134595,632,3383860,1321.6,98555000,190386,0.000390561,0.056263,0.0557922,2.35146
206075357,69134595,16259,1608420,584.193,36279000,81585.3,0.000363209,0.0507239,0.0475647,1.71461
206080240,69134595,16924,64721100,54836.9,2050590000,7366210,0.000847281,0.113815,0.113837,1.1537
206070909,69134595,532,719656,70.2823,11982900,9578.8,9.76609e-05,0.0133102,0.0132656,1.62084
206069730,69134595,120,209814,0.240767,5501700,33.8563,1.14753e-06,0.000161364,0.000161364,1.30791
206081296,69134595,17110,559504,227.216,11797300,37565.7,0.000406102,0.067141,0.067141,0.964598
206071600,69134595,783,524469,66.5565,15196000,8623.76,0.000126903,0.0164429,0.0164429,1.01522
206082595,69134595,17337,180560,19.461,2846790,2376.26,0.000107781,0.0131605,0.0132248,0.678738
206073292,69134595,15630,451871,87.9326,8418000,10074.2,0.000194597,0.0222945,0.0233106,1.26237
206080098,69134595,16883,1123470,82.8378,29120900,11409.1,7.37336e-05,0.0101552,0.00950755,0.716842
206081316,69134595,17116,381938,271.685,10146600,37586.1,0.000711332,0.0984089,0.0980683,0.635122
206070341,69134595,335,209814,6.97702,5681540,860.388,3.32534e-05,0.00410072,0.00410072,1.18781
206074048,69134595,15833,419614,222.242,11588400,31385.3,0.000529635,0.0747956,0.0747981,0.717235
206072986,69134595,10683,4553500,4820.19,137849000,647640,0.00105857,0.142229,0.141781,0.678423
206077957,69134595,16569,334444,1.50387,8865090,196.384,4.49662e-06,0.000587196,0.000645722,0.757768
206073071,69134595,10725,2451390,1567.88,73084500,201269,0.000639586,0.0821039,0.083577,0.803442
206070956,69134595,559,1398760,117.096,36154200,15900.7,8.37145e-05,0.0113677,0.0113677,1.19164
206070185,69134595,259,244780,1.6617,3547930,199.015,6.78853e-06,0.000813037,0.00081303,1.188
206074596,69134595,16037,5457800,347.444,112362000,47516.8,6.36601e-05,0.00870623,0.00883899,1.82677
206070767,69134595,448,694813,114.708,19470700,14017.7,0.000165091,0.0201747,0.0201714,0.752517
206075313,69134595,16248,1143190,311.73,24605400,41667.3,0.000272683,0.0364482,0.0315713,1.79172
206070169,69134595,248,489160,267.809,8467700,43780.3,0.000547487,0.089501,0.0894273,2.52426
206083896,69134595,17532,191193,4.83652,3164120,578.874,2.52965e-05,0.00302769,0.00305208,1.27169
206073061,69134595,10713,2126080,716.127,68976100,91925.7,0.00033683,0.0432372,0.0451991,0.931311
206070730,69134595,430,1498290,71.6198,38521000,9486.25,4.78009e-05,0.00633136,0.00598099,2.08231
206073338,69134595,15664,363769,308.61,7379480,41825.6,0.000848369,0.114978,0.109991,1.06616
206080110,69134595,16887,1401620,317.92,33815800,36689.8,0.000226824,0.0261768,0.0258581,1.22634
206081338,69134595,17122,48181.3,9.03394,1388600,1122.97,0.000187499,0.0233071,0.0268331,0.940786
206069813,69134595,169,484211,354.327,16681000,41169.4,0.000731762,0.0850238,0.084685,0.305678
206071944,69134595,867,2111350,372.106,58734300,46206.8,0.000176241,0.021885,0.0226321,0.627659
206073575,69134595,15752,4988230,327.792,95894700,41432.1,6.5713e-05,0.00830597,0.00946918,1.58596
206073111,69134595,182305713,139876,8.8633,3953400,1151.56,6.33654e-05,0.00823271,0.00823271,0.38056
206072019,69134595,890,553796,78.6642,15527700,9988.83,0.000142045,0.018037,0.0189857,0.926441
206070409,69134595,362,1923140,674.05,44954500,89912.7,0.000350495,0.0467532,0.0581929,2.42382
206078830,69134595,16708,591143,0.914026,15723600,103.059,1.5462e-06,0.000174339,0.000173525,1.60943
206080302,69134595,16938,54908200,47801.7,1726890000,6428130,0.000870576,0.117071,0.117094,1.12784
206073354,69134595,15669,1931170,118.559,34162100,14992.2,6.13921e-05,0.00776327,0.00694479,3.08292
206079484,69134595,16810,50902700,24126.6,1586010000,3208490,0.000473974,0.0630317,0.0618998,1.51583
206075329,69134595,16254,321670,11.9014,6177620,1451.86,3.69987e-05,0.00451351,0.00471191,1.17604
206076066,69134595,16428,1070400,740.41,28127300,98062.9,0.000691712,0.0916131,0.103495,1.52174
206072179,69134595,944,590646,290.675,19624900,32970.5,0.00049213,0.055821,0.0580315,0.678855
206071310,69134595,630,1217800,201.6,34782700,26881.9,0.000165544,0.0220741,0.0220833,1.02324
206075253,69134595,16231,555870,187.135,12629700,29045.5,0.000336652,0.0522523,0.0520564,0.655539
206082122,69134595,17290,9103330,1881.18,210640000,243609,0.000206648,0.0267604,0.0259958,0.881575
206082587,69134595,17336,128145,2.32196,1789440,277.174,1.81198e-05,0.00216297,0.00216292,0.304431
206083643,69134595,17488,1810250,288.096,38914000,36703.8,0.000159147,0.0202755,0.0202256,0.71987
206078567,69134595,16672,252205,0.129414,6779270,18.8156,5.13133e-07,7.46044e-05,7.07956e-05,1.38654
206071648,69134595,810,376298,55.2178,8777570,8360.11,0.00014674,0.0222167,0.0221212,1.13827
206073880,69134595,15795,798131,149.069,14966300,18929.7,0.000186773,0.0237176,0.0271409,1.58355
206071400,69134595,678,139876,1.76789,3315710,214.369,1.2639e-05,0.00153256,0.00153256,1.31242
206071720,69134595,838,559503,72.8354,13787900,9279.12,0.000130179,0.0165846,0.0165846,0.914764
206074085,69134595,15845,3826320,1747.32,89771600,225705,0.000456658,0.0589874,0.0598692,0.792009
206073594,69134595,15759,298969,3.44357,4591540,417.62,1.15181e-05,0.00139687,0.00139687,1.79879
206070404,69134595,361,10666800,697.382,253910000,96831.9,6.53787e-05,0.00907788,0.00907331,1.50438
206072163,69134595,935,1571470,13.8025,36974800,1820.37,8.7832e-06,0.00115839,0.0012511,2.51468
206070427,69134595,368,69938,2.23208,1937830,273.382,3.19151e-05,0.00390893,0.00390893,1.41013
206078227,69134595,16609,110848,0.415589,2469430,53.7298,3.7492e-06,0.000484717,0.000474306,0.858401
206082310,69134595,17307,909190,201.059,18918000,29648.2,0.000221141,0.0326094,0.0326093,0.743806
206080275,69134595,16932,835792,132.755,26182700,16760.6,0.000158837,0.0200536,0.0201297,0.589455
206083987,69134595,17573,144717,7.78667,2760870,889.653,5.38064e-05,0.00614756,0.00578499,1.09977
206072151,69134595,929,139778,32.5032,4167800,4145.13,0.000232535,0.0296552,0.0296548,0.217222
206079766,69134595,16853,34966.5,5.5043,887123,749.2,0.000157416,0.0214262,0,0
206078624,69134595,16681,1394710,2.49871,38469500,350.774,1.79157e-06,0.000251504,0.000262571,1.72479
206081211,69134595,17096,874225,240.245,22706600,32599.7,0.000274809,0.0372898,0.0372898,1.153
206081381,69134595,17132,480258,43.8985,11496800,5556.71,9.1406e-05,0.0115703,0.0112001,0.690306
206081321,69134595,17117,34969,57.041,1049310,8458.53,0.00163119,0.241887,0,0
206082468,69134595,17325,164462,16.3493,4288680,1931.19,9.94111e-05,0.0117425,0.010954,0.799584
206071114,69134595,599,317107,36.4152,5525520,4938.42,0.000114835,0.0155733,0.0167291,1.16669
206075658,69134595,16351,34921.2,3.23373,881251,433.825,9.26009e-05,0.012423,0,0
206076090,69134595,16431,166369,82.509,3680230,11128.6,0.00049594,0.066891,0.0745688,0.991414
206074806,69134595,16086,348913,3.43663,8483190,421.347,9.84951e-06,0.0012076,0.00121096,1.17919
206073298,69134595,15633,386849,150.658,7475770,21447.5,0.00038945,0.0554416,0.0531727,1.1404
206082455,69134595,17324,164462,16.3493,4288680,1931.19,9.94111e-05,0.0117425,0.010954,0.799584
206074036,69134595,15830,4083980,283.242,105570000,39034.8,6.93545e-05,0.00955801,0.00954988,1.17141
206074508,69134595,15966,185620,62.2369,5639750,8277.88,0.000335293,0.0445959,0.0436007,0.93958
206075340,69134595,16256,237299,5.625,5063780,702.92,2.37043e-05,0.00296217,0.00291745,1.29333
206070796,69134595,465,2603890,847.407,61187300,108774,0.000325439,0.0417738,0.0428103,1.3428
206071128,69134595,602,61770.7,1.26471,1711090,169.057,2.04742e-05,0.00273684,0.00265939,0.498218
206079625,69134595,16826,282710,89.1935,8824000,10870.1,0.000315494,0.0384498,0.0405926,0.586789
206073932,69134595,15805,551756,69.173,13891000,9315.58,0.000125369,0.0168835,0.0162436,1.00981
206075444,69134595,16292,146441,46.9171,3573240,6726.6,0.000320383,0.045934,0.044443,0.55446
