id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206835325,69237053,425,912543,2979.26,58918700,410113,0.00326479,0.449417,0.444212,0.254533
206839534,69237053,15865,1566090,3749.02,85382800,482775,0.00239386,0.308267,0.305242,0.304545
206842720,69237053,16595,104907,195.413,5492190,25338.4,0.00186272,0.241532,0.241532,0.304043
206843931,69237053,16696,899985,214.583,44063500,28389.1,0.00023843,0.031544,0.0358592,0.978874
206834214,69237053,87,349690,272.158,16284500,34271.2,0.000778284,0.0980044,0.0980044,0.706648
206836532,69237053,821,3327750,11595.9,137903000,1580950,0.00348461,0.475082,0.465824,0.592401
206835766,69237053,562,48453.8,12.9379,2358190,1556.58,0.000267014,0.032125,0.0308049,0.375253
206847332,69237053,17168,220870,876.778,12066000,111927,0.00396965,0.506753,0.510713,0.337825
206850871,69237053,111220768,111513,210.223,5081570,26762.8,0.00188519,0.239997,0.23134,0.284637
206842475,69237053,16529,21984.7,25.3991,1254610,3650.85,0.00115531,0.166063,0,0
206836538,69237053,822,21150700,55374.6,1128820000,7348430,0.00261809,0.347432,0.354792,0.631396
206848597,69237053,17280,3142930,4283.99,127898000,532748,0.00136306,0.169507,0.169453,0.45706
206837075,69237053,969,1079400,1381.77,56209700,175497,0.00128014,0.162588,0.166111,0.693708
206836867,69237053,881,1075890,689.815,48410700,86277,0.000641159,0.0801915,0.0793208,0.482934
206841096,69237053,16172,2813320,5708.47,157599000,755537,0.00202909,0.268557,0.278897,0.571328
206842612,69237053,16574,329079,210.23,16570400,34148.9,0.000638843,0.103771,0.107961,1.60769
206843794,69237053,16684,5609630,6245.34,282967000,845446,0.00111332,0.150713,0.155036,0.98327
206849713,69237053,17422,745273,4256.92,38365100,587686,0.0057119,0.788552,0.778665,0.567373
206834123,69237053,48,10612600,31255.8,550765000,5081940,0.00294516,0.478859,0.4766,2.27026
206838882,69237053,15729,943941,700.925,33820300,88931,0.000742552,0.0942125,0.0942104,0.478932
206838619,69237053,15633,335437,269.17,14012600,37091,0.000802446,0.110575,0.109373,0.507339
206834820,69237053,315,213661000,829491,11577200000,110689000,0.00388229,0.51806,0.542307,1.21185
206834510,69237053,218,1718670,1725.19,93441000,232536,0.00100379,0.1353,0.138156,0.494607
206845173,69237053,16829,43447500,57802.4,2291010000,7754340,0.0013304,0.178476,0.187821,0.937805
206849738,69237053,17436,115504,629.046,5151350,81066.5,0.00544609,0.701849,0.697289,0.219684
206849758,69237053,17445,466655,1313.25,15490900,167113,0.00281418,0.358109,0.340859,0.701875
206838116,69237053,182305709,1102140,11580.5,70384700,1481710,0.0105073,1.3444,1.37708,0.732447
206849813,69237053,17467,2024680,1147.05,75753000,143005,0.000566536,0.0706312,0.07066,0.854041
206849845,69237053,17483,101082,202.052,5069860,25327.1,0.00199889,0.250559,0.250559,0.207936
206844392,69237053,16751,3787660,4115.76,179523000,579182,0.00108662,0.152913,0.149421,1.42932
206840878,69237053,16115,12499300,26752.7,661184000,3688910,0.00214034,0.295129,0.299052,0.991503
206850663,69237053,111220658,1529100,12183,80990400,1636520,0.00796745,1.07025,1.10428,0.617288
206838326,69237053,15603,314714,228.988,13330900,30077.5,0.000727609,0.095571,0.0955725,0.32941
206845242,69237053,16844,1494060,1051.39,71273400,143123,0.000703712,0.0957947,0.0941962,0.555031
206838925,69237053,15752,10915700,4799.4,480029000,622752,0.00043968,0.0570513,0.0570095,0.835243
206844284,69237053,16732,3364390,3155.45,158916000,420649,0.000937898,0.12503,0.12678,0.796273
206836846,69237053,878,310252,1862.45,16501800,253498,0.00600302,0.817071,0.823207,0.298339
206834017,69237053,1,62631.5,82.9718,2322280,12114.2,0.00132476,0.19342,0.198126,0.481172
206841865,69237053,16349,1858260,2362.15,87410700,311481,0.00127116,0.16762,0.163839,1.46508
206851692,69237053,127201621,34966.4,7.46398,854993,921.514,0.000213462,0.0263543,0,0
206842088,69237053,16446,497188,149.721,26059100,19636.7,0.000301137,0.0394956,0.0370137,0.744617
206835524,69237053,486,3445010,7207.59,194104000,973748,0.00209218,0.282654,0.285522,0.625508
206842203,69237053,16492,2768030,1811.48,131721000,231505,0.00065443,0.0836354,0.0856291,0.688488
206844398,69237053,16752,2692020,3244.29,128677000,467900,0.00120515,0.17381,0.169077,1.46184
206835370,69237053,452,839235,795.228,37306500,102653,0.000947563,0.122317,0.12232,0.626973
206835790,69237053,571,6362440,8688.97,309603000,1146790,0.00136567,0.180244,0.180199,0.705764
206834040,69237053,38,1119010,1036.41,52337700,131853,0.000926186,0.11783,0.11783,0.599911
206836242,69237053,709,5493360,4966.16,299599000,626246,0.000904029,0.114,0.113489,0.457527
206837709,69237053,1114,69118.2,693.29,5018750,97500.1,0.0100305,1.41063,1.41067,0.0625696
206840826,69237053,16088,103193,342.823,6452930,43023.7,0.00332215,0.416925,0.416893,0.0730075
206849681,69237053,17405,69938,53.4674,3168840,6674.21,0.000764497,0.0954304,0.0954304,0.490838
206836281,69237053,725,125079,148.86,6799650,18819.8,0.00119012,0.150463,0.13979,0.447582
206849741,69237053,17437,6386970,8907.66,225515000,1123420,0.00139466,0.175893,0.181173,1.16002
206838820,69237053,15702,162389,182.442,5905870,23394.4,0.00112349,0.144064,0.146077,0.321658
206836878,69237053,883,219693,109.494,9027970,13655.3,0.000498396,0.0621562,0.062811,0.34818
206844372,69237053,16748,69938,49.9859,3052620,6117.73,0.000714718,0.0874736,0.0874736,0.123775
206839279,69237053,15808,67229.3,40.2989,3297870,5006.39,0.000599425,0.0744674,0.0743147,1.02905
206839680,69237053,15898,2648100,4058.73,106566000,501135,0.00153269,0.189243,0.195404,0.635207
206849952,69237053,17531,487300,1023.75,18734500,127396,0.00210087,0.261433,0.261129,0.472725
206846450,69237053,16990,2328680,1201.04,105951000,148339,0.00051576,0.063701,0.0649637,0.73536
206834143,69237053,67,209814,282.297,10447500,35978.3,0.00134546,0.171477,0.171477,0.927383
206837970,69237053,10703,8963190,18147.5,463525000,2487900,0.00202467,0.277569,0.284302,0.972875
206848884,69237053,17313,2074450,4424.2,88418900,557087,0.0021327,0.268546,0.269773,0.456697
206834751,69237053,289,101717,300.236,6539370,38029.3,0.00295167,0.373872,0.373155,0.124536
206835716,69237053,537,427145,268.643,20611800,43360.1,0.000628927,0.101511,0.112045,1.82768
206843449,69237053,16673,274765,99.1211,13804300,13470.5,0.000360749,0.0490253,0.0567204,1.39113
206835547,69237053,495,2820720,6561.15,155984000,905618,0.00232605,0.321059,0.314354,0.845214
206834866,69237053,340,363995,641.159,20299000,82766.6,0.00176145,0.227384,0.225868,0.247445
206838122,69237053,182305713,127867,421.109,7640830,53329.9,0.00329333,0.417072,0.412888,0.189901
206847959,69237053,17215,209814,219.265,9366470,26849.5,0.00104505,0.127968,0.127968,0.4462
206849651,69237053,17389,352949,345.578,10393700,43857.8,0.000979118,0.124261,0.120549,0.38267
206849745,69237053,17440,1758370,4831.34,59823200,612091,0.00274763,0.348102,0.336743,0.799586
206834030,69237053,22,4215590,11554.3,203473000,1521470,0.00274086,0.360914,0.366871,0.582712
206848788,69237053,17300,993659,5622.98,50933800,745262,0.00565886,0.750017,0.770943,0.469597
206834542,69237053,239,5741380,5671.13,279770000,741144,0.000987763,0.129088,0.128277,0.723628
206841107,69237053,16177,2813320,5708.47,157599000,755537,0.00202909,0.268557,0.278897,0.571328
206834464,69237053,199,1479310,2328.36,72288400,296092,0.00157395,0.200156,0.209084,0.497083
206838036,69237053,10711,4560450,3635.49,249713000,504188,0.000797178,0.110557,0.110082,0.617779
206839993,69237053,15942,6265390,20869,300461000,2608490,0.00333084,0.416333,0.425059,0.537233
206841343,69237053,16254,541344,187.961,23879100,24428.1,0.000347212,0.0451248,0.0444072,1.1391
206835381,69237053,458,3174010,9079.66,142728000,1162480,0.00286063,0.366251,0.365383,0.715826
206843277,69237053,16654,384659,239.916,20276900,30861.1,0.000623711,0.0802298,0.0802298,0.489507
206848237,69237053,17249,65522.1,142.395,2901320,18139.8,0.00217324,0.27685,0.278504,0.194247
206834278,69237053,123,405433,801.944,21258500,101906,0.00197799,0.251352,0.25115,0.339823
206838503,69237053,15608,468826,269.95,20507000,35267.8,0.000575801,0.0752258,0.0744129,0.826563
206850563,69237053,17734,34921.2,1.17607,496938,142.556,3.36778e-05,0.00408222,0,0
206842227,69237053,16495,1999260,1185.59,93993200,152650,0.000593014,0.0763533,0.0787524,0.643329
206841332,69237053,16250,1490610,937.19,66998000,135350,0.000628731,0.0908023,0.0929989,0.830193
206842120,69237053,16460,527703,132.396,27512700,18790.9,0.000250891,0.0356088,0.0332942,0.844715
206846422,69237053,16978,776604,891.329,37752000,116480,0.00114773,0.149986,0.149812,0.517545
206836440,69237053,800,726393,6448.24,46974300,827819,0.00887706,1.13963,1.17853,0.688794
206838339,69237053,15605,479937,167.88,19290000,21305.7,0.000349796,0.0443928,0.0448181,1.16457
206840739,69237053,16035,24813100,67653.7,1197920000,8872020,0.00272653,0.357554,0.3593,0.655706
206842191,69237053,16489,3806000,3766.77,178055000,497104,0.000989692,0.130611,0.136029,1.09725
206834135,69237053,59,979132,1506.64,51047300,196567,0.00153875,0.200757,0.200757,0.573056
206848536,69237053,17275,3247630,4351.37,131347000,541149,0.00133986,0.166629,0.166574,0.467976
206846446,69237053,16988,34969,8.16234,1480130,1048.86,0.000233417,0.0299941,0,0
206846837,69237053,17103,878234,6817.68,46865100,913141,0.00776294,1.03975,1.06422,0.6187
206850814,69237053,111220754,176877,440.005,8923540,55167.3,0.00248763,0.311896,0.318402,0.386878
206846783,69237053,17094,23560.9,652.925,957963,98726.3,0.0277122,4.19026,0,0
206847217,69237053,17151,174845,328.133,7940770,40591.2,0.00187671,0.232156,0.232156,0.369534
206837046,69237053,958,2753240,4076.41,146975000,542274,0.00148059,0.196959,0.196734,0.626516
206840587,69237053,16012,14448800,89929.3,847834000,11562400,0.00622398,0.800233,0.833082,1.08871
206842773,69237053,16604,811322,818.12,39521800,126172,0.00100838,0.155514,0.17166,1.76459
206845048,69237053,16814,52568200,79065,2795740000,10518300,0.00150405,0.200089,0.212417,0.978273
206845061,69237053,16818,52568200,79065,2795740000,10518300,0.00150405,0.200089,0.212417,0.978273
206848106,69237053,17229,1320240,6506.7,67534700,849811,0.00492842,0.643679,0.670201,0.572709
206835272,69237053,382,15676900,25925.9,844486000,3459360,0.00165376,0.220666,0.224741,0.833351
206838028,69237053,10708,2398320,1826.08,127965000,258893,0.000761401,0.107948,0.107998,0.776106
206837310,69237053,1061,270481,110.403,13313200,14582.4,0.000408172,0.0539129,0.0527868,0.87871
206849716,69237053,17423,204179,566.531,10812000,72850,0.00277468,0.356795,0.358393,0.345973
206834772,69237053,294,21780600,17825.4,1110770000,2373660,0.000818408,0.108981,0.112151,1.11141
206838218,69237053,15585,244782,115.975,10293400,14717.8,0.000473788,0.0601261,0.0601265,0.908676
206843218,69237053,16643,69938,32.595,3106670,3990.88,0.000466055,0.0570631,0.0570631,0.273273
206849898,69237053,17506,1230290,4842.52,46345200,606079,0.00393609,0.492633,0.479657,0.719731
206849772,69237053,17451,622422,1453.47,26249400,181605,0.00233519,0.291772,0.292882,0.688796
206842489,69237053,16533,104907,117.862,5499890,15827.8,0.00112349,0.150874,0.150874,0.721357
206835598,69237053,510,350971,980.521,20069200,124016,0.00279374,0.353352,0.351799,0.263175
206837357,69237053,1073,41278300,127349,2419900000,18004100,0.00308513,0.436165,0.447169,1.33724
206837265,69237053,1048,12298700,14226.1,455650000,1784160,0.00115672,0.145068,0.149878,1.36378
206849694,69237053,17410,1362800,412.507,50803800,51280.9,0.000302691,0.0376291,0.0376475,0.48595
206837872,69237053,10686,1926150,8817.72,96061600,1196050,0.00457791,0.620955,0.632275,1.36472
206847642,69237053,17203,388260,567.788,17679300,72238.7,0.00146239,0.186057,0.185947,0.362664
206837655,69237053,1100,3746760,2247.27,187557000,306968,0.000599789,0.0819289,0.0771043,1.12237
206843016,69237053,16618,512709,1272.27,24533800,200107,0.00248147,0.390293,0.393463,0.572457
206834583,69237053,259,181033,414.427,7003730,51517.2,0.00228923,0.284573,0.297922,0.434376
206850757,69237053,111220722,220870,876.778,12066000,111927,0.00396965,0.506753,0.510713,0.337825
206851614,69237053,112892275,139832,317.894,5906210,45800.8,0.00227339,0.327541,0.327476,0.635533
206834506,69237053,216,476237,837.965,11635900,102073,0.00175955,0.214332,0.212559,0.571093
206837041,69237053,957,7381000,5796.6,375307000,732103,0.000785341,0.0991875,0.106939,1.04688
206834540,69237053,238,139876,70.7169,5877520,8687,0.000505569,0.062105,0.062105,0.337033
206840849,69237053,16096,51921.2,202.171,2861260,28090.5,0.00389379,0.541022,0.541309,0.282472
206847008,69237053,17126,840147,2339.48,40459900,320184,0.00278461,0.381105,0.388743,0.484564
206841259,69237053,16227,354345,19.4957,15969100,2411.06,5.50189e-05,0.00680428,0.00656999,1.04078
206851037,69237053,111220824,1040990,4164.96,51641800,564226,0.00400098,0.542012,0.555426,0.474886
206849827,69237053,17473,139260,130.948,4093010,16305.9,0.000940313,0.11709,0.117108,0.225633
206849995,69237053,17549,1140560,2415.82,45901700,305967,0.0021181,0.268261,0.272131,0.835774
206834504,69237053,215,1868140,745.971,95494600,106462,0.000399312,0.0569883,0.0555037,0.787209
206841646,69237053,16332,3815040,4923.6,192176000,634695,0.00129058,0.166366,0.16616,1.09128
206845253,69237053,16847,780921,373.859,37295000,58106,0.000478741,0.074407,0.0732569,0.743774
206836458,69237053,805,274494,98.3549,5939680,12295.7,0.000358313,0.0447941,0.0464623,0.337039
206835612,69237053,513,92252.3,72.6797,4146790,11106,0.000787836,0.120388,0.122615,0.511453
206837931,69237053,10696,443164,1230.07,20905300,170499,0.00277565,0.384732,0.385422,0.233437
206842503,69237053,16536,1328510,514.645,68266600,71140.1,0.000387386,0.0535489,0.0516047,0.752918
206850483,69237053,17643,384571,217.914,11050900,28296.1,0.000566643,0.0735783,0.0735728,0.496674
206849788,69237053,17456,447763,1285.18,19161900,161006,0.00287021,0.359579,0.360188,0.532944
206837497,69237053,1082,277749,235.996,11898900,29526.5,0.000849672,0.106306,0.107062,0.775264
206837815,69237053,10675,4079840,10544.6,265840000,1495020,0.00258457,0.366441,0.375098,0.726249
206850746,69237053,111220718,250120,2081.87,11070100,279396,0.00832348,1.11705,1.13719,0.306236
206835354,69237053,444,6833390,7861.09,351208000,1015570,0.00115039,0.148619,0.147932,0.793601
206849052,69237053,17334,584148,555.686,24548900,68106.5,0.000951277,0.116591,0.116497,0.270486
206849763,69237053,17447,123107,169,3740980,21093.5,0.00137279,0.171343,0.168305,0.326717
206835712,69237053,536,2416070,7342.32,112765000,904438,0.00303895,0.374343,0.391939,0.509318
206838638,69237053,15658,104907,72.9663,4955750,9882.12,0.000695536,0.0941993,0.0941993,0.317795
206837037,69237053,955,943573,3515.41,31927700,456569,0.00372564,0.483872,0.460118,0.693467
206840948,69237053,16142,2293460,5028.63,132202000,683394,0.0021926,0.297976,0.298887,0.451943
206844424,69237053,16754,2692020,3244.29,128677000,467900,0.00120515,0.17381,0.169077,1.46184
206834483,69237053,204,272864,1412.58,15780900,179603,0.00517686,0.658213,0.667062,0.407858
206840469,69237053,15988,2251400,13519.9,137165000,1684700,0.00600512,0.748292,0.749256,0.556804
206841352,69237053,16257,280658,322.064,13667800,42680,0.00114753,0.152071,0.146318,0.472477
206847473,69237053,17183,911718,3056.88,43938000,431671,0.00335288,0.47347,0.502702,0.798935
206834864,69237053,339,26750900,38841.7,1271600000,5353520,0.00145198,0.200125,0.194636,0.825042
206850319,69237053,17583,2097120,1596.13,67908400,201876,0.000761108,0.0962636,0.0962494,0.828941
206839689,69237053,15899,735505,1539.16,34018400,192834,0.00209266,0.26218,0.274765,0.523748
206847374,69237053,17175,440030,1443.19,23009800,185238,0.00327977,0.420968,0.407309,0.384868
206851595,69237053,112892265,139832,317.894,5906210,45800.8,0.00227339,0.327541,0.327476,0.635533
206837876,69237053,10687,1655380,13501.3,89679900,1995580,0.008156,1.20551,1.22859,1.05832
206846236,69237053,16936,104029,492.376,5363360,64153,0.00473305,0.616682,0.616651,0.260517
206835299,69237053,394,3470730,8223.89,154810000,1050330,0.00236949,0.302624,0.312922,0.558357
206841893,69237053,16353,7224960,14571.9,338916000,2067670,0.00201688,0.286184,0.290399,1.41327
206845979,69237053,16900,489566,356.152,23567600,46256.6,0.000727486,0.0944849,0.0944849,0.592341
206840443,69237053,15981,11061200,68475.3,655061000,8717810,0.0061906,0.788146,0.810445,0.891411
206841181,69237053,16204,244783,203.642,12162200,25354.5,0.00083193,0.10358,0.10358,0.287429
206847064,69237053,17134,589858,911.298,26731200,123620,0.00154494,0.209575,0.236349,1.07557
206838046,69237053,10722,12283500,13458.9,628700000,1821570,0.00109569,0.148294,0.150679,0.609386
206836208,69237053,698,104311000,459094,5441020000,60360100,0.00440121,0.578656,0.608095,1.11078
206842095,69237053,16449,66773.3,35.2983,3676600,5425.71,0.00052863,0.0812557,0.0812494,0.329069
206838850,69237053,15720,33407.3,57.0053,1232540,7817.49,0.00170637,0.234006,0,0
206848669,69237053,17287,69894.2,54.9557,1902620,6884.53,0.000786271,0.0984993,0.0984991,0.0509798
206836162,69237053,671,237907,72.2143,6241920,9185.54,0.00030354,0.0386097,0.0416442,0.522266
206835563,69237053,501,124260,132.492,4162330,16666,0.00106625,0.134122,0.139119,0.490434
206837386,69237053,1079,1219330,3289.02,62553500,480514,0.0026974,0.39408,0.410882,0.852574
206849411,69237053,17361,1112820,6383.2,60104200,861589,0.00573606,0.77424,0.789815,0.47469
206846039,69237053,16906,733250,714.617,31770100,87919.1,0.000974589,0.119903,0.119964,0.409905
206838520,69237053,15613,873294,534.375,35083200,71676.4,0.000611907,0.0820759,0.0837407,1.19575
206848462,69237053,17266,922284,1352.69,38728200,170359,0.00146667,0.184715,0.184177,0.466206
206845766,69237053,16875,273855,289.045,13262900,37578.1,0.00105547,0.137219,0.13664,0.703773
206845887,69237053,16887,1677880,1397.23,75766700,179252,0.000832735,0.106833,0.111307,0.994199
206846295,69237053,16950,621108,2697.07,32577600,352415,0.00434234,0.567397,0.577379,0.560958
206843110,69237053,16632,1423880,987.447,65916700,136191,0.000693492,0.095648,0.0993819,1.10355
206836435,69237053,797,4761770,4058.36,240426000,518732,0.00085228,0.108937,0.106692,0.785378
206842712,69237053,16593,1123310,580.367,54513100,75803.5,0.000516657,0.0674821,0.0638663,1.29348
206848007,69237053,17221,14091100,37416.3,595652000,4972880,0.00265531,0.352909,0.378612,1.44312
206838069,69237053,10729,1624140,1724.14,84914700,219041,0.00106157,0.134866,0.141527,0.829759
206846775,69237053,17090,139876,113.034,5831840,14013.6,0.000808105,0.100186,0.100186,0.811824
206835046,69237053,374,905889,1503.93,41593400,195885,0.00166017,0.216235,0.212655,0.662514
206850282,69237053,17575,34969,72.1743,1578450,8819.39,0.00206395,0.252206,0,0
206839699,69237053,15900,717602,1175.92,25952900,142624,0.00163869,0.19875,0.200898,0.574745
206849397,69237053,17359,64706.5,898.654,2826420,127459,0.0138882,1.9698,2.03324,0.612678
206838830,69237053,15709,104907,124.215,4215280,16201.3,0.00118405,0.154435,0.154435,0.333207
206840721,69237053,16028,5794310,24203.7,337001000,3041230,0.00417715,0.524866,0.539985,0.783103
206838606,69237053,15630,580014,141.232,21849000,19230.9,0.000243497,0.0331559,0.0329646,1.19062
206841440,69237053,16289,209814,222.131,9869210,28538.5,0.0010587,0.136018,0.136018,0.336917
206850837,69237053,111220760,679687,1767.84,34857300,228038,0.00260097,0.335504,0.327167,0.522653
206850471,69237053,17638,454502,231.479,12691300,29955.4,0.000509302,0.0659082,0.0659044,0.580626
206838814,69237053,15700,34966.9,11.4265,704478,1374.01,0.000326781,0.0392945,0,0
206834267,69237053,119,1858310,18977.9,123025000,2439180,0.0102125,1.31258,1.37702,0.73434
206844628,69237053,16766,203542,25.0778,9600960,3152.32,0.000123207,0.0154873,0.0156785,0.559017
206836984,69237053,935,3286860,12240.6,189730000,1978540,0.0037241,0.601956,0.601934,1.57759
206838032,69237053,10710,3285080,2144.2,167057000,304160,0.00065271,0.0925883,0.0926441,0.888753
206850396,69237053,17594,489188,105.138,10951800,12954,0.000214924,0.0264806,0.0264752,0.554013
206835839,69237053,585,523617,146.562,23540400,18871,0.000279904,0.0360397,0.0354484,0.786825
206835755,69237053,557,132570,147.889,5734310,20580.1,0.00111556,0.15524,0.159588,0.451893
206838065,69237053,10728,1108910,1512.09,58507500,204210,0.00136359,0.184155,0.199043,0.751938
206841373,69237053,16264,1053160,968.436,46474600,152085,0.000919554,0.144408,0.148695,0.994279
206844454,69237053,16757,34969,4.99756,1593960,739.662,0.000142914,0.0211519,0,0
206849768,69237053,17449,622422,1453.47,26249400,181605,0.00233519,0.291772,0.292882,0.688796
206846716,69237053,17074,1916660,1600.45,86740600,198584,0.000835021,0.10361,0.106209,0.569321
206834534,69237053,234,34520.4,134.748,2299230,18023.8,0.00390343,0.52212,0,0
206836889,69237053,890,517716,680.993,26508800,85628.6,0.00131538,0.165397,0.166104,0.676644
206837071,69237053,968,4515000,7056.68,246754000,918106,0.00156294,0.203346,0.224258,1.01144
206847290,69237053,17161,368878,3074.47,16568200,418013,0.00833465,1.1332,1.15349,0.364186
206836656,69237053,857,136659,575.382,9115650,70303.7,0.00421035,0.514446,0.512988,0.27052
206838685,69237053,15672,209797,283.16,8868740,43216.3,0.00134969,0.205991,0.206004,0.584644
206838211,69237053,15584,209813,110.813,8765490,14237.4,0.000528152,0.0678575,0.0678578,0.608682
206849524,69237053,17381,1147990,1564.71,38114400,197299,0.001363,0.171864,0.166854,0.648933
206849884,69237053,17499,26616.5,92.3466,1113150,12060.4,0.00346952,0.453116,0,0
206841931,69237053,16361,1551530,1373.47,70434800,180933,0.000885233,0.116616,0.12139,0.871908
206842183,69237053,16487,4309180,4417.81,199823000,589593,0.00102521,0.136823,0.143565,1.22901
206847302,69237053,17163,250120,2081.87,11070100,279396,0.00832348,1.11705,1.13719,0.306236
206850718,69237053,111220696,353381,2228.98,18955800,289313,0.00630759,0.818701,0.805425,0.456227
206836128,69237053,648,7385810,53852.6,450014000,7041070,0.00729136,0.953323,0.93397,0.830511
206847326,69237053,17167,567634,3261.43,28787700,429636,0.00574566,0.756888,0.795223,0.567857
206846467,69237053,17001,174845,48.3059,8374720,6383.84,0.000276278,0.0365114,0.0365114,0.525518
206846636,69237053,17046,65916.8,585.963,3636820,77304.3,0.00888944,1.17276,1.17442,0.48253
206846120,69237053,16925,5461310,21382.9,321150000,2949830,0.00391535,0.540132,0.574279,0.863951
206848795,69237053,17301,576729,4122.88,28290300,556384,0.00714873,0.964722,0.984619,0.315773
206848693,69237053,17292,6253240,21323.5,275264000,2831900,0.00341,0.452869,0.454037,0.92221
206835899,69237053,604,594100,307.766,27428800,38202.1,0.000518038,0.0643025,0.0643137,0.644384
206835849,69237053,589,6521420,4815.74,307628000,607947,0.000738449,0.0932231,0.0937218,0.932567
206841901,69237053,16355,6332400,10778.7,297739000,1511580,0.00170215,0.238705,0.244475,1.43802
206842151,69237053,16473,1258280,1090.04,65703100,137544,0.000866293,0.109312,0.106438,0.482806
206849677,69237053,17403,769208,432.906,29283700,54512.8,0.000562794,0.0708687,0.0708804,0.585457
206839763,69237053,15909,11300900,96392.1,662629000,12971300,0.00852957,1.14781,1.13592,0.77942
206835703,69237053,533,2191720,3060.51,82683500,395811,0.00139639,0.180593,0.181218,0.721412
206836584,69237053,839,524136,1108.98,24262400,132783,0.00211583,0.253338,0.253229,0.600123
206842058,69237053,16432,1778740,1203.47,96366200,151644,0.000676586,0.0852534,0.0816156,0.493437
206848004,69237053,17220,25557800,63948.7,1067590000,8489200,0.00250212,0.332157,0.351763,1.35026
206842109,69237053,16455,2298580,3173.89,117016000,465095,0.0013808,0.20234,0.202378,1.35707
206837688,69237053,1109,139361,48.5531,5959920,6722.11,0.000348398,0.0482351,0.0481615,0.50016
206841366,69237053,16262,34969,28.6217,1675560,3634.22,0.000818489,0.103927,0,0
206836326,69237053,750,102772,287.435,5100050,41309.5,0.00279683,0.401953,0.40139,0.0997998
206834022,69237053,7,2545650,7238.79,120918000,938959,0.00284359,0.368849,0.369402,0.616727
206835919,69237053,608,233559,292.236,12675200,36134,0.00125123,0.154711,0.155032,0.289062
206836211,69237053,700,730551,180.263,29556000,23311.2,0.00024675,0.0319091,0.031852,0.747602
206843963,69237053,16699,4068510,6019.27,183757000,830460,0.00147948,0.204119,0.200415,0.646502
206849881,69237053,17498,104907,80.0744,5041480,9712.35,0.00076329,0.0925806,0.0925806,0.421261
206836176,69237053,682,699071,2799.23,35479200,396822,0.00400421,0.567643,0.644394,0.767166
206842049,69237053,16428,942247,453.071,48668600,56596.2,0.000480841,0.0600651,0.0625766,0.369695
206834816,69237053,313,119023000,125290,5689800000,17117200,0.00105265,0.143814,0.145034,1.3272
206835363,69237053,448,556532,2503.87,32934500,312864,0.00449906,0.562168,0.530663,0.443187
206838506,69237053,15609,468826,269.95,20507000,35267.8,0.000575801,0.0752258,0.0744129,0.826563
206839303,69237053,15812,3007930,1071.66,153805000,150892,0.00035628,0.0501646,0.0555004,1.38967
206844645,69237053,16768,315747,356.76,15853800,49458.5,0.00112989,0.15664,0.148587,0.504548
206850678,69237053,111220668,69503.5,48.7657,3364620,5943.33,0.000701629,0.0855113,0.0855127,0.114432
206835311,69237053,407,2455890,5086.13,132744000,667836,0.00207099,0.271932,0.27591,0.729675
206844092,69237053,16711,173069,329.174,7188180,45289.1,0.00190198,0.261682,0.261894,0.425423
206840746,69237053,16037,4059480,9082.45,151259000,1214310,0.00223734,0.29913,0.29106,0.768407
206849724,69237053,17429,338627,775.454,17027100,108139,0.00229,0.319346,0.329825,0.817221
206839523,69237053,15863,1216400,3398.38,60132100,424583,0.0027938,0.349049,0.343721,0.307087
206836914,69237053,903,596797,3901.47,31763900,506844,0.00653735,0.849274,0.870426,0.476007
206836677,69237053,862,686325,3209.08,43812000,389509,0.00467574,0.567528,0.566068,0.221084
206841328,69237053,16248,1490610,937.19,66998000,135350,0.000628731,0.0908023,0.0929989,0.830193
206842574,69237053,16564,670335,280.331,32283200,37074,0.000418196,0.0553067,0.0561817,0.607953
206848866,69237053,17310,827917,1958.32,40772600,260467,0.00236536,0.314606,0.322858,0.874201
206834500,69237053,212,15941400,54958.6,804188000,7340240,0.00344754,0.460451,0.495132,1.00302
206838991,69237053,15776,5231740,2348.36,231114000,307745,0.000448868,0.0588228,0.058792,0.90915
206847487,69237053,17185,911718,3056.88,43938000,431671,0.00335288,0.47347,0.502702,0.798935
206849692,69237053,17409,384125,196.594,15075100,24982.3,0.000511796,0.0650368,0.0650578,0.305654
206835026,69237053,366,837145,731.118,40088200,92335.7,0.000873348,0.110298,0.110151,0.6757
206850911,69237053,111220788,576729,4122.88,28290300,556384,0.00714873,0.964722,0.984619,0.315773
206834229,69237053,96,1245680,10700.7,60899000,1481130,0.00859025,1.18902,1.22197,0.74384
206834323,69237053,139,273952,1074.32,16590600,136440,0.00392155,0.498045,0.498032,0.153808
206840650,69237053,16021,53031100,245164,3012400000,32171300,0.00462303,0.60665,0.621426,0.687082
206837147,69237053,993,30001700,73763.3,1483390000,9907240,0.00245863,0.330222,0.340252,1.0831
206838132,69237053,15565,865444000,2363360,44098300000,312942000,0.00273081,0.361596,0.376887,1.30966
206840766,69237053,16058,14536800,132811,920921000,17017400,0.00913618,1.17064,1.25457,0.781938
206846409,69237053,16973,69468.7,11.2228,3331740,1493.35,0.000161552,0.0214968,0.0214957,0.497964
206840935,69237053,16138,650104,961.089,34385300,125898,0.00147836,0.193659,0.19823,0.539632
