id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245665786,69256872,15862,3434620,135199,150990000,21121100,0.0393635,6.14946,6.10543,0.515821
245658454,69256872,329,4484080,345255,307817000,52225100,0.0769957,11.6468,11.5908,0.207354
245663220,69256872,10701,679579,47397.1,45211300,7356050,0.0697448,10.8244,11.0297,0.234182
245658525,69256872,345,3075250,247294,196498000,37961200,0.0804142,12.3441,12.312,0.313918
245670095,69256872,16266,139876,7013.62,9130720,1045980,0.0501417,7.4779,7.4779,0.227633
245672409,69256872,16501,174845,5754.68,9677650,826013,0.032913,4.72426,4.72426,0.117824
245662628,69256872,1088,322969,10163.2,18550700,1408510,0.0314681,4.36112,4.41394,0.206932
245669240,69256872,16163,5348060,360617,320752000,58887600,0.0674294,11.011,11.2011,0.306802
245674844,69256872,16819,8792870,116168,563969000,17037700,0.0132116,1.93768,1.95923,0.325237
245675183,69256872,16889,1921040,45109.3,98014200,6267940,0.0234818,3.26279,3.26152,0.285846
245673977,69256872,16675,1923470,69818.3,113727000,9699990,0.036298,5.04295,5.04511,0.125684
245660361,69256872,676,524535,28510.8,34167500,4216820,0.0543544,8.03916,8.03916,0.175246
245664694,69256872,15723,1293850,47543.4,61923700,7358360,0.0367456,5.68717,5.68717,0.40534
245673893,69256872,16658,38108200,1515450,2291000000,216305000,0.0397669,5.67607,5.59757,0.344761
245676145,69256872,17078,69786.2,1353.62,2571080,184363,0.0193967,2.64183,2.64183,0.257583
245663074,69256872,10674,5414680,65430.8,345731000,10037400,0.012084,1.85373,1.87584,0.321812
245659062,69256872,434,2751630,110405,136661000,18031400,0.0401236,6.55301,6.48966,0.431759
245660766,69256872,843,1952850,93950.2,107217000,14613300,0.0481094,7.48306,7.90465,0.449571
245668309,69256872,16109,687240,22330.3,28702100,3547490,0.0324928,5.16194,5.1812,0.379469
245678874,69256872,111220932,34966.5,1401.89,1977810,204019,0.0400924,5.83471,0,0
245662147,69256872,1066,569822,17076.3,22067100,2845730,0.0299677,4.99407,6.04877,0.406813
245676288,69256872,17159,417049,6422.85,18740100,904549,0.0154007,2.16893,2.12415,0.43052
245657089,69256872,1,69938,1685.32,2932110,244726,0.0240974,3.49919,3.49919,0.445933
245665821,69256872,15872,633949,54203.5,41637300,8297620,0.0855015,13.0888,13.0528,0.0963838
245669832,69256872,16233,1370760,52356.2,78315300,7441890,0.0381949,5.42901,5.39388,0.336191
245673715,69256872,16600,235814,8406.97,13036200,1209120,0.0356508,5.12743,5.03049,0.309111
245678792,69256872,111220872,209813,10219.9,13736000,1527400,0.0487097,7.27984,7.27984,0.153803
245663800,69256872,15617,871095,31960.5,49934800,4632800,0.03669,5.31837,5.31691,0.375806
245677671,69256872,17462,3346480,130351,170357000,19757900,0.0389516,5.90408,5.89082,0.322708
245660535,69256872,726,12861200,1267760,819617000,235514000,0.0985728,18.312,17.9621,0.426242
245674682,69256872,16788,72965.3,1446.94,3152470,194011,0.0198306,2.65896,2.71058,0.296517
245677819,69256872,17497,821573,30338.8,41364700,4343850,0.0369277,5.28723,5.26148,0.386265
245657237,69256872,26,7619310,287370,465148000,40430900,0.037716,5.30637,5.30584,0.191287
245666563,69256872,15940,5082420,414752,309815000,64508300,0.0816052,12.6924,12.7061,0.36999
245677868,69256872,17520,69921.7,1838.33,2420840,269797,0.0262912,3.85855,3.85856,0.406518
245666823,69256872,15967,209813,15093.2,14401300,2380310,0.0719361,11.3449,11.3449,0.243049
245663575,69256872,15593,2332210,88891,135424000,12701600,0.0381146,5.44617,5.45135,0.219285
245668287,69256872,16107,2059810,80750.9,92536000,12989500,0.0392031,6.30614,6.26913,0.625602
245676485,69256872,17214,139876,4597,7673560,672267,0.0328648,4.80616,4.80616,0.117114
245657533,69256872,95,4976390,456305,304142000,71322200,0.0916939,14.3321,14.1883,0.271838
245665839,69256872,15876,172211,13664.9,10664300,2063650,0.0793498,11.9833,12.1157,0.11605
245676879,69256872,17335,383852,9609.44,16127900,1428930,0.0250342,3.72262,3.71966,0.398651
245676893,69256872,17338,2832420,92627,151223000,13593700,0.0327024,4.79931,4.79925,0.256452
245658768,69256872,360,349690,32841.8,23187000,5103380,0.093917,14.594,14.594,0.082147
245660449,69256872,701,6978580,243353,425912000,34566500,0.0348714,4.95322,4.9591,0.254834
245669649,69256872,16215,4176600,139830,240913000,19909500,0.0334795,4.76692,4.7559,0.283926
245661384,69256872,984,9410940,122765,614277000,18010800,0.013045,1.91382,1.922,0.437903
245675859,69256872,16999,69938,1478.87,3829010,205791,0.0211455,2.94248,2.94248,0.0422169
245657373,69256872,41,648196,17353.6,24238200,2735070,0.0267721,4.21952,4.20283,0.415707
245659433,69256872,501,103783,4100.28,4618760,657078,0.0395084,6.33129,6.50039,0.360773
245672688,69256872,16529,34914.9,4249.44,2411000,794164,0.121708,22.7457,0,0
245661181,69256872,945,2265010,196009,156467000,29067200,0.0865378,12.8331,12.8721,0.106953
245673875,69256872,16651,38562800,1531400,2318580000,218579000,0.0397118,5.66812,5.59092,0.343891
245676277,69256872,17152,174845,5476.94,9633870,792603,0.0313246,4.53317,4.53317,0.0887407
245677243,69256872,17387,865454,27846.2,38466400,4216700,0.0321753,4.87224,4.83502,0.57683
245676331,69256872,17190,34969,945.755,1931920,136161,0.0270455,3.89376,0,0
245661045,69256872,891,195490,8467.85,12030300,1172190,0.043316,5.99618,6.02291,0.165995
245676782,69256872,17311,2544870,99485.6,130688000,14222600,0.0390926,5.58873,5.57104,0.227432
245663986,69256872,15622,15860100,509731,743452000,77388400,0.0321392,4.87944,4.8681,0.642599
245659947,69256872,583,1041830,113733,73994200,17487700,0.109166,16.7855,16.7225,0.0610102
245669626,69256872,16213,4176600,139830,240913000,19909500,0.0334795,4.76692,4.7559,0.283926
245657588,69256872,119,1503450,151645,96481300,23731400,0.100864,15.7846,15.5756,0.220191
245660300,69256872,661,1555410,59329.8,74795200,8427280,0.0381441,5.41803,5.41087,0.262551
245669145,69256872,16149,69938,4838.72,4475440,779379,0.0691858,11.1439,11.1439,0.0360151
245666447,69256872,15922,7900580,493843,455466000,76321300,0.0625071,9.66021,9.60153,0.481627
245665477,69256872,15821,9223520,453200,527580000,65312100,0.0491353,7.08104,7.11277,0.352087
245676231,69256872,17124,1022880,32960.3,52144400,4617700,0.032223,4.5144,4.52468,0.14365
245661655,69256872,1026,412505,38043.7,28025300,5617830,0.092226,13.6188,13.633,0.069415
245658823,69256872,371,92961.9,5717.32,4668060,936205,0.0615018,10.0708,10.3557,0.264182
245660573,69256872,749,2936140,91192.5,156494000,13052400,0.0310586,4.44544,4.445,0.294517
245661071,69256872,905,27682.3,2037.45,1880190,346155,0.0736012,12.5046,0,0
245676855,69256872,17327,452144,8376.54,15374500,1195180,0.0185263,2.64337,2.64124,0.409247
245661104,69256872,918,486745,14902,19556100,2415230,0.0306156,4.96202,4.83635,0.61623
245661293,69256872,977,120102,9507.18,8024430,1551320,0.0791594,12.9167,12.579,0.231156
245673770,69256872,16617,1153980,30055.7,64954100,4177950,0.0260453,3.62048,3.62048,0.133844
245676040,69256872,17033,1627090,49924.7,94054300,6975960,0.0306834,4.28737,4.27329,0.277399
245675172,69256872,16886,233971,9452.87,13400200,1310170,0.0404019,5.59971,5.34669,0.498751
245666099,69256872,15903,288284000,20319000,17247400000,3263530000,0.0704826,11.3205,11.3532,0.491766
245657832,69256872,202,3635430,121062,225132000,17550200,0.0333007,4.82755,4.8276,0.285907
245668380,69256872,16119,2182090,250007,144428000,46700100,0.114573,21.4015,21.2008,0.321353
245669444,69256872,16191,3269020,175972,192196000,27354400,0.0538302,8.36778,8.59469,0.435168
245676143,69256872,17077,279752,7863.42,15560000,1108610,0.0281086,3.96282,3.96282,0.124422
245676798,69256872,17314,34969,1065.5,1987430,155255,0.0304698,4.4398,0,0
245678058,69256872,17583,2097050,45834.8,83763900,6685650,0.0218568,3.18813,3.1867,0.577726
245662153,69256872,1067,769318,46621.2,39424500,7484040,0.0606007,9.72815,9.72815,0.442483
245675746,69256872,16986,2762460,78147.9,146585000,10940200,0.0282893,3.9603,3.96022,0.259545
245676812,69256872,17317,1057960,41131.9,51916100,5848710,0.0388783,5.52827,5.50481,0.204155
245657611,69256872,130,1328820,34223.6,73034500,4823980,0.0257548,3.63027,3.63027,0.18766
245676650,69256872,17271,839212,26349.1,44591200,3885650,0.0313974,4.63012,4.62998,0.221974
245678713,69256872,111220810,55394,1655.02,2696900,239800,0.0298772,4.329,4.70446,0.597124
245677276,69256872,17395,454546,22331.2,25835600,3387130,0.0491285,7.45169,7.45173,0.195367
245678651,69256872,111220784,349690,14063.3,23392100,2067190,0.0402166,5.91151,5.91151,0.214722
245664251,69256872,15675,2267090,119878,127906000,18704300,0.0528776,8.25034,8.2368,0.422813
245666647,69256872,15951,734576,39378.1,37043300,5890140,0.0536066,8.01842,7.87046,0.519511
245660675,69256872,781,52476,1855.7,3214900,261155,0.0353629,4.97666,4.9756,0.00216094
245665595,69256872,15842,7071020,504024,457026000,74719600,0.0712803,10.567,10.5379,0.185788
245657502,69256872,82,340966,9132.38,19661100,1239590,0.0267839,3.63553,3.59579,0.366061
245678766,69256872,111220848,349690,15955.2,22250200,2382220,0.0456266,6.81239,6.81239,0.203528
245660753,69256872,837,736633,52817.1,44467200,9305320,0.0717006,12.6322,12.5643,0.20181
245676052,69256872,17039,965803,24953.2,51349300,3573780,0.0258367,3.70032,3.81645,0.36815
245678784,69256872,111220868,104907,5258.61,6994340,790104,0.0501265,7.53149,7.53149,0.141004
245674531,69256872,16765,209814,6775.52,12094100,956412,0.032293,4.55838,4.55838,0.181556
245660710,69256872,818,4011440,194958,235913000,28646300,0.0486005,7.14117,7.15767,0.343135
245661127,69256872,928,20039200,268867,1238660000,40140200,0.0134171,2.00309,2.009,0.497439
245664356,69256872,15696,839060,42430.9,48029900,6399330,0.0505696,7.62678,7.62575,0.324489
245665030,69256872,15770,2727580,152596,181393000,22269400,0.0559455,8.16451,8.16451,0.185033
245657846,69256872,211,3811620,302674,242286000,48916600,0.0794081,12.8335,12.8335,0.250059
245676032,69256872,17029,92217.6,1698.32,5022380,232411,0.0184165,2.52025,2.51937,0.0945503
245669481,69256872,16194,538384,36409,34885700,5768450,0.0676265,10.7144,10.8609,0.243852
245667166,69256872,16018,38933000,2391710,2138500000,373353000,0.0614314,9.58961,9.65422,0.535908
245676141,69256872,17076,979132,35005.6,53271300,5096650,0.0357517,5.20527,5.20527,0.116182
245674404,69256872,16744,34969,849.821,1908850,119505,0.0243021,3.41746,0,0
245673835,69256872,16629,69938,1553.3,4012620,215332,0.0222096,3.0789,3.0789,0.0549554
245663400,69256872,182305713,92874.8,8402,6229200,1294860,0.0904659,13.942,13.875,0.0425153
245676717,69256872,17301,570206,24395.8,33710200,3431570,0.0427841,6.01813,6.10532,0.310683
245669279,69256872,16171,2294430,140142,130985000,23410900,0.0610792,10.2034,10.3916,0.3632
245660027,69256872,608,348487,32504.9,22782100,4607120,0.0932744,13.2203,13.2219,0.0981612
245670493,69256872,16320,1084040,45087.8,64656600,6653790,0.0415924,6.13796,6.13796,0.189527
245676454,69256872,17202,34969,910.598,1894200,131675,0.0260401,3.76549,0,0
245676325,69256872,17185,1137540,32632.4,55247200,4574590,0.0286869,4.02149,4.01075,0.248082
245666534,69256872,15934,248758,24228.1,16283900,3829710,0.0973961,15.3953,15.3916,0.179999
245658852,69256872,379,419610,9589.91,18319100,1404870,0.0228543,3.34805,3.348,0.334435
245664663,69256872,15720,34969,475.867,1266760,70067.5,0.0136083,2.0037,0,0
245660065,69256872,617,734349,18759.1,42993500,2719540,0.0255453,3.70333,3.70333,0.295031
245663665,69256872,15607,349484,12920.5,19303500,1907280,0.0369703,5.4574,5.45593,0.407287
245657474,69256872,68,1404750,75618.1,71240900,12263100,0.0538301,8.72972,8.70968,0.412281
245675178,69256872,16887,1921040,45109.3,98014200,6267940,0.0234818,3.26279,3.26152,0.285846
245666602,69256872,15949,2250110,138740,114964000,21359600,0.0616593,9.4927,9.40368,0.450829
245669356,69256872,16180,147834,8965.92,9611420,1323120,0.0606484,8.95001,8.85847,0.102658
245670963,69256872,16360,1750950,59470.4,95708200,8213560,0.0339647,4.69093,4.78127,0.312409
245665490,69256872,15822,835523,48225.3,51421400,7093350,0.0577188,8.48972,8.44655,0.205814
245658149,69256872,295,1492250,159097,100931000,24871500,0.106615,16.6671,16.5853,0.113333
245677738,69256872,17474,446375,10511.4,14004400,1649400,0.0235485,3.69509,3.65446,0.633902
245669682,69256872,16217,944163,33371.7,56977100,4818710,0.0353453,5.10369,5.10369,0.186058
245666576,69256872,15944,110729,10848.4,7834660,1715270,0.0979722,15.4906,15.4906,0.100685
245667095,69256872,16007,51059200,3663850,2903820000,567526000,0.0717569,11.1151,11.0104,0.499547
245659977,69256872,591,524535,11439.4,28110700,1591120,0.0218087,3.03339,3.03339,0.144071
245657403,69256872,48,10455700,800161,706462000,121703000,0.0765285,11.6398,11.6398,0.189971
245676027,69256872,17026,535217,11496,30539400,1605030,0.0214792,2.99883,2.96434,0.239489
245675246,69256872,16902,839256,16297,43292300,2262710,0.0194184,2.6961,2.6961,0.172155
245663166,69256872,10694,1132570,51257.8,61508200,7933610,0.0452579,7.00495,7.17823,0.311219
245674186,69256872,16714,66644.2,1697.1,3320280,226339,0.025465,3.39622,3.45583,0.178786
245665072,69256872,15777,2412860,132648,138998000,19846700,0.0549755,8.2254,8.2254,0.24081
245673865,69256872,16647,69938,1544.33,3761030,217340,0.0220815,3.10761,3.10761,0.0150661
245674482,69256872,16755,34969,627.155,1757850,87065.4,0.0179346,2.48979,0,0
245678211,69256872,17638,454415,10377.9,18156400,1480200,0.0228379,3.25737,3.25733,0.320903
245677794,69256872,17489,454050,17640.7,23385600,2472480,0.0388519,5.4454,5.4444,0.249706
245658055,69256872,279,57083.6,5668.64,4432520,851526,0.0993041,14.9172,14.8587,0.030246
245674132,69256872,16706,2255870,79536.7,128505000,10953700,0.0352576,4.85563,4.85037,0.219241
245666596,69256872,15948,773194,83235.3,55713800,13134300,0.107651,16.987,17.2768,0.161689
245676206,69256872,17110,358386,7905.33,17365200,1150850,0.0220581,3.21121,3.30737,0.488859
245658841,69256872,377,92221.8,8856.25,7207060,1408060,0.096032,15.2682,15.185,0.0637088
245678600,69256872,111220754,209814,8681.54,13092900,1254990,0.0413773,5.98146,5.98146,0.0952064
245661048,69256872,894,2021460,103160,106448000,16358100,0.0510323,8.09222,7.98197,0.609512
245657737,69256872,167,639340,46032,39168200,6799260,0.0719992,10.6348,10.6702,0.199416
245678173,69256872,17606,28148.1,1522.89,1463300,221064,0.0541027,7.8536,0,0
245674788,69256872,16808,228991000,5493440,12685300000,795324000,0.0239898,3.47317,3.43273,0.607918
245676721,69256872,17302,104907,4655.96,6729380,673264,0.0443817,6.41772,6.41772,0.0351294
245677963,69256872,17562,3246830,62134.1,117562000,9048280,0.0191368,2.7868,2.78337,0.720419
245666626,69256872,15950,1515530,99361.8,77921000,15469500,0.0655624,10.2073,10.2271,0.403131
245673745,69256872,16608,313918,8889.88,17614200,1223280,0.0283191,3.89679,3.89491,0.173928
245660366,69256872,677,55364.6,5940.46,3960380,902095,0.107297,16.2937,16.2937,0.0449979
245660700,69256872,810,1084040,98292,77097600,14872600,0.090672,13.7196,13.7196,0.108296
245678925,69256872,124372464,69786.2,1353.62,2571080,184363,0.0193967,2.64183,2.64183,0.257583
245670972,69256872,16361,1650680,67911.4,94509000,9696170,0.0411415,5.87404,5.86419,0.302795
245663740,69256872,15610,243898,3895.88,9397470,570645,0.0159734,2.33969,2.33634,0.512414
245677171,69256872,17370,374000,16195.7,20805700,2172620,0.043304,5.80914,5.80986,0.137379
245663592,69256872,15595,664404,26319.8,40311100,3870350,0.0396142,5.82529,5.82527,0.157477
245660662,69256872,771,54260200,1559710,2722240000,222169000,0.0287449,4.09452,4.09462,0.40625
245674424,69256872,16749,34969,849.821,1908850,119505,0.0243021,3.41746,0,0
245667116,69256872,16010,7024440,407171,346457000,65214300,0.0579648,9.28391,9.04119,0.554528
245660081,69256872,620,1049070,106347,72524800,16419500,0.101373,15.6515,15.6515,0.0713175
245660482,69256872,709,4842060,133908,273156000,17603900,0.0276553,3.63562,3.64549,0.196509
245676163,69256872,17088,244783,7351.41,13452300,1050110,0.0300323,4.28996,4.28996,0.128306
245671036,69256872,16376,41215200,1549140,2416010000,238185000,0.0375867,5.77905,5.82197,0.710132
245658197,69256872,305,372146,32855.3,26388900,5051910,0.0882861,13.5751,13.5765,0.0651116
245675227,69256872,16897,1839470,41570.8,96402000,5753240,0.0225993,3.12765,3.13881,0.287207
245665088,69256872,15779,314721,17747.8,19284900,2670480,0.0563923,8.48522,8.48522,0.174814
245668701,69256872,16132,1248130,101654,77658900,16622800,0.0814452,13.3182,13.4706,0.0984506
245670414,69256872,16309,21005300,752854,1158590000,112364000,0.0358412,5.34931,5.4413,0.589511
245678869,69256872,111220930,28148.1,1522.89,1463300,221064,0.0541027,7.8536,0,0
245659271,69256872,469,32933,2720.25,2246700,430210,0.0825996,13.0632,0,0
245673841,69256872,16632,1483270,37039.3,80011200,5077570,0.0249713,3.42322,3.45458,0.159953
245678460,69256872,111220668,69938,2119.84,4212490,305299,0.0303102,4.36528,4.36528,0.0276683
245659383,69256872,491,1608570,76432.1,86330300,11795200,0.0475154,7.3327,7.3327,0.278089
245664646,69256872,15717,69938,2767.12,3514570,429862,0.0395653,6.14632,6.14632,0.459223
245657516,69256872,88,2482740,100292,152031000,14572200,0.0403956,5.86939,5.86936,0.254287
245664174,69256872,15662,978344,31471.1,53862200,4665050,0.0321677,4.76831,4.76609,0.329798
245678683,69256872,111220792,1368350,57844,76119400,7998260,0.0422728,5.84519,5.85744,0.141272
245670027,69256872,16261,2016720,87522.1,117841000,12664800,0.0433983,6.27989,6.22815,0.282858
245661880,69256872,1038,1779320,136980,123629000,20137000,0.0769843,11.3172,11.2731,0.0897633
245658921,69256872,398,1932510,44597.6,83673800,6145750,0.0230776,3.18019,3.18851,0.34847
245660696,69256872,805,285229,4540.51,8472220,710602,0.0159188,2.49134,2.64074,0.289831
245659637,69256872,551,383900,32208.1,25246500,4942130,0.0838971,12.8735,12.8908,0.127422
245675560,69256872,16947,15577600,171784,882542000,26890400,0.0110276,1.72622,1.72913,0.569947
245658902,69256872,393,26795.7,2269.94,2004220,357789,0.0847128,13.3525,0,0
245666676,69256872,15954,196087,5078.54,6798840,764750,0.0258994,3.90005,3.90577,0.537493
245660679,69256872,788,764292,48367.6,37370000,7970720,0.0632842,10.4289,10.5038,0.415904
245677996,69256872,17575,34969,1835.07,2166670,274863,0.0524772,7.86018,0,0
245674820,69256872,16813,63919000,1024750,4027850000,150217000,0.0160321,2.35011,2.36735,0.556426
245667180,69256872,16022,4002020,32772.2,77541700,5482270,0.00818892,1.36987,1.2817,1.01622
245674017,69256872,16683,817821,31996.7,49036000,4395540,0.0391243,5.3747,5.35578,0.150915
245676504,69256872,17220,27097100,825548,1351270000,118135000,0.0304663,4.3597,4.36047,0.444238
245657772,69256872,175,757833,31134.7,38528900,4663290,0.0410839,6.15345,6.13337,0.382187
245670522,69256872,16325,6767960,192403,363395000,27546100,0.0284285,4.07008,4.04616,0.406803
245678024,69256872,17581,2097050,45834.8,83763900,6685650,0.0218568,3.18813,3.1867,0.577726
245663002,69256872,1142,108250,11397,7753970,1878360,0.105284,17.352,17.3525,0.109034
245673020,69256872,16564,717476,26091.4,40965700,3942720,0.0363655,5.49526,5.58002,0.511208
245668087,69256872,16080,556836,37396.1,35908400,5589990,0.0671582,10.0389,9.90223,0.227473
245676307,69256872,17170,746559,29951.6,41188500,4193620,0.0401195,5.61726,5.53014,0.338859
245678118,69256872,17593,139873,4201.12,5812640,630509,0.0300352,4.50772,4.50771,0.199922
245676128,69256872,17070,104907,1735.99,5502410,244062,0.0165479,2.32646,2.32646,0.137013
245676320,69256872,17180,523605,17024.7,27347300,2360250,0.0325144,4.5077,4.57723,0.1936
245673027,69256872,16565,647538,24053.6,36955800,3649110,0.0371462,5.63536,5.7182,0.517942
245664612,69256872,15709,104907,5313.18,5898770,817215,0.0506466,7.7899,7.7899,0.23193
245663380,69256872,182305697,425567,11084.3,13219000,1848240,0.0260459,4.343,4.3719,0.807543
245663436,69256872,15568,25243600,849383,1280630000,126401000,0.0336474,5.00723,4.99966,0.532091
245657453,69256872,63,104907,3983.56,6509050,562847,0.0379723,5.3652,5.3652,0.0169208
245671361,69256872,16413,2168080,52000.1,127255000,7633490,0.0239844,3.52086,3.52086,0.392266
245676253,69256872,17140,524535,18501.8,28837100,2722090,0.0352727,5.18954,5.18954,0.167458
245678562,69256872,111220730,211579,6688.62,11026800,976718,0.0316128,4.61633,4.6072,0.570839
245659309,69256872,477,81782300,5947320,5250040000,887438000,0.0727214,10.8512,10.9709,0.257878
245659937,69256872,581,874225,54140.1,54450100,8110690,0.0619292,9.27758,9.27758,0.196397
245663508,69256872,15584,209814,8108.19,13048100,1174960,0.0386447,5.6,5.6,0.144022
245659081,69256872,437,2962000,151997,175641000,21278200,0.0513157,7.18371,7.16129,0.226872
245661567,69256872,1015,3077270,310776,225843000,48463500,0.100991,15.7489,15.7489,0.101059
245666688,69256872,15956,22345000,1790290,1404620000,280284000,0.0801203,12.5435,12.5459,0.340478
245669120,69256872,16146,156096,13223.8,9438450,2566420,0.084716,16.4413,16.4476,0.162898
245659198,69256872,448,612377,55606.3,40341000,8201690,0.0908041,13.3932,13.5604,0.160524
245671587,69256872,16422,1049070,24219.3,60169700,3456110,0.0230865,3.29445,3.29445,0.50489
245665775,69256872,15860,98798.9,9931.68,7011600,1532370,0.100524,15.51,15.51,0.0866578
245674295,69256872,16733,244783,8911.2,14549500,1256840,0.0364045,5.13449,5.13449,0.167022
245676654,69256872,17272,839212,26349.1,44591200,3885650,0.0313974,4.63012,4.62998,0.221974
245676218,69256872,17116,367970,14657.5,19263800,2042810,0.0398333,5.55156,5.59349,0.196194
245663144,69256872,10690,1072510,16303.5,67661000,2386200,0.0152013,2.22487,2.17862,0.299949
245663377,69256872,182305693,102197,1052.61,1851690,178483,0.0102999,1.74647,1.63486,1.55475
245657168,69256872,2,338815,32740.6,23303600,4902790,0.0966328,14.4704,14.4342,0.0552266
245657854,69256872,218,1549540,90593.1,92714400,15734400,0.0584645,10.1543,10.0427,0.564568
245660677,69256872,783,396638,44479.8,28133200,6841370,0.112142,17.2484,17.225,0.052349
245670593,69256872,16335,2040190,82223.8,117274000,12867500,0.040302,6.30701,6.31223,0.733521
245670119,69256872,16267,454597,22727.9,30095200,3331940,0.0499956,7.32944,7.32944,0.154372
245671244,69256872,16401,559504,22937.2,34240200,3224160,0.0409956,5.76254,5.76254,0.154898
245658439,69256872,327,489577,43302,34352700,6582660,0.0884478,13.4456,13.4627,0.0684683
245676308,69256872,17172,746559,29951.6,41188500,4193620,0.0401195,5.61726,5.53014,0.338859
245658740,69256872,353,353416,29666.8,24348200,4364730,0.083943,12.3501,12.3548,0.0412742
245661172,69256872,943,6982030,192310,224067000,32000500,0.0275436,4.58327,4.54008,0.846195
245660246,69256872,649,83047,8242.54,6133020,1313940,0.0992515,15.8216,15.8216,0.0215796
245660761,69256872,842,4630870,247178,301594000,37156800,0.0533761,8.02372,8.02603,0.195526
245671272,69256872,16403,244783,12275.7,16033400,1781930,0.0501494,7.27962,7.27962,0.140674
245674781,69256872,16803,68819.3,1247.06,3234910,166465,0.0181208,2.41887,2.41669,0.0784312
245667123,69256872,16011,3775400,256428,212917000,41299000,0.0679207,10.939,10.867,0.338043
245677214,69256872,17379,1601450,63774.1,81995700,9126360,0.0398229,5.69882,5.67359,0.375861
245661065,69256872,903,682029,25612.8,40891700,3572830,0.0375538,5.23853,5.26265,0.24074
245661500,69256872,1004,314721,15868.1,17546700,2350100,0.0504195,7.46725,7.46725,0.15603
245657872,69256872,231,69938,1675.38,3756090,235396,0.0239552,3.36578,3.36578,0.170844
245662692,69256872,1093,8489640,273007,452758000,39570200,0.0321577,4.661,4.66117,0.155362
245657184,69256872,8,962459000,47804800,56419100000,7385780000,0.0496694,7.67386,7.78597,0.67021
245659511,69256872,521,104907,5590.13,6679740,821245,0.0532865,7.82832,7.82832,0.0285027
245664148,69256872,15658,104907,4745.03,6303120,741089,0.0452308,7.06425,7.06425,0.285636
245659969,69256872,589,6084610,509904,389973000,79659100,0.0838023,13.0919,13.0919,0.220089
245675143,69256872,16880,559504,20049.2,32929400,2854430,0.0358338,5.10171,5.10171,0.245534
245658966,69256872,408,261995,10517.3,9501400,1761810,0.0401433,6.72458,6.69772,0.343293
245659118,69256872,438,189003,14592.7,11369100,2483540,0.0772087,13.1402,13.1764,0.0506584
245658117,69256872,290,18673200,654305,1017790000,92463300,0.0350399,4.95167,4.94921,0.370948
245675025,69256872,16867,2139020,83608.8,124128000,11751200,0.0390875,5.49375,5.42086,0.316882
245657805,69256872,191,1608570,135513,114660000,20854100,0.0842444,12.9643,12.9643,0.10553
245659993,69256872,597,4650880,409391,310521000,63667200,0.0880244,13.6893,13.6893,0.150054
245662954,69256872,1113,349690,11009.6,20212600,1598180,0.0314838,4.57028,4.57028,0.372085
245662036,69256872,1052,1161460,36644.5,60707300,4973320,0.0315504,4.28196,4.33967,0.333925
245666074,69256872,15899,681301,54592.9,43371400,8253130,0.0801305,12.1138,12.2462,0.219672
245674116,69256872,16702,2150220,56241.9,119069000,7822820,0.0261563,3.63814,3.46654,0.479173
245674756,69256872,16800,173726,3739.36,8794210,517319,0.0215244,2.97778,2.97334,0.185417
245674863,69256872,16822,1045790,15026.8,60517100,2097360,0.0143688,2.00553,2.00679,0.19822
245678572,69256872,111220732,104907,3188.79,6403930,462048,0.0303963,4.40436,4.40436,0.167913
245665830,69256872,15874,429842,32205.9,27461800,4983630,0.0749251,11.5941,11.8645,0.205895
245671888,69256872,16442,944163,33916.8,57790500,4902960,0.0359226,5.19292,5.19292,0.198647
245660580,69256872,754,8705420,365765,399480000,57849600,0.0420158,6.64524,6.51115,0.454571
245665291,69256872,15799,2760230,180063,185270000,27613000,0.0652346,10.0039,10.0029,0.273418
245676475,69256872,17209,3076980,78602.3,144153000,11354600,0.0255453,3.69018,3.68992,0.402044
245676691,69256872,17289,34927.5,152.91,1017970,21591.4,0.00437793,0.618178,0,0
245676585,69256872,17250,9504060,235078,442064000,33855100,0.0247345,3.56217,3.56532,0.45033
245670882,69256872,16342,124667,12378.3,8599120,2265920,0.0992904,18.1757,18.2321,0.137188
245670941,69256872,16355,6625350,248028,361489000,36035200,0.0374363,5.43899,5.64589,0.490858
245676602,69256872,17257,1468660,50492.7,79016300,7374660,0.03438,5.02134,5.02128,0.199545
245675845,69256872,16994,3636780,84251.2,195545000,11750300,0.0231664,3.23097,3.23097,0.209857
245659610,69256872,543,828799,32089.8,40414700,5103870,0.0387185,6.15816,6.25419,0.34769
245669413,69256872,16186,3269020,175972,192196000,27354400,0.0538302,8.36778,8.59469,0.435168
245675314,69256872,16926,4704390,70104.9,291127000,10651700,0.014902,2.26421,2.26186,0.478527
245660680,69256872,795,21296100,682104,1220400000,96299300,0.0320295,4.52192,4.52192,0.255377
245657823,69256872,197,139876,3640.12,7631730,515143,0.0260239,3.68285,3.68285,0.175753
245661010,69256872,874,122799,2127.35,5142790,286301,0.0173238,2.33146,2.377,0.312557
245665337,69256872,15807,942544,43281,51509800,6893280,0.0459193,7.31348,7.31299,0.262204
245677863,69256872,17518,314712,7846.38,13493900,1172820,0.024932,3.72664,3.72658,0.399111
245672819,69256872,16539,1393940,39571.2,78795100,5338690,0.0283881,3.82993,3.816,0.189525
