id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245596135,69174595,554,152382,3603.1,9011860,472512,0.0236452,3.10085,3.10568,0.0890261
245607450,69174595,17297,34969,301.276,1714870,38456.9,0.00861553,1.09974,0,0
245597412,69174595,918,6049640,112722,220862000,14547900,0.0186328,2.40476,2.40476,0.683229
245609845,69174595,111220896,104906,821.438,4554000,104569,0.00783026,0.996788,0.996784,0.279359
245605875,69174595,16956,1075630,19786.6,61466000,2590520,0.0183954,2.40838,2.40974,0.273443
245603924,69174595,16596,720864,7404.36,41297000,981850,0.0102715,1.36205,1.31456,0.596281
245607371,69174595,17286,68150.5,20.1856,1312280,2514.81,0.000296191,0.0369008,0.0368999,0.414833
245600117,69174595,15832,1611990,27495.2,82450700,3508170,0.0170567,2.1763,2.14549,0.245325
245600922,69174595,16016,72112900,1460630,4084810000,205185000,0.0202548,2.84533,2.82574,0.517608
245596452,69174595,621,1002000,24095.5,54538400,3200940,0.0240475,3.19456,3.18499,0.223909
245605326,69174595,16894,925137,6821.31,46049200,869589,0.00737329,0.939956,0.952196,0.350291
245604272,69174595,16707,675513,6554.08,37747900,836000,0.00970238,1.23758,1.213,0.260139
245606353,69174595,17081,1302490,9516.19,60292600,1203100,0.00730616,0.923691,0.943024,0.390253
245609841,69174595,111220884,34283.5,199.405,1016360,29969.4,0.00581635,0.874165,0,0
245602748,69174595,16396,20024700,370249,1187780000,49986200,0.0184897,2.49623,2.42756,0.488074
245600375,69174595,15947,1608480,36987.9,75704500,4655390,0.0229956,2.89428,2.89433,0.395046
245601956,69174595,16184,34969,409.763,2018820,54538.9,0.0117179,1.55963,0,0
245609818,69174595,111220868,83001.8,427.045,3994280,54760.2,0.00514501,0.659747,0.65919,0.172765
245604284,69174595,16710,489566,4232.87,26147200,550347,0.00864617,1.12415,1.12415,0.100611
245602808,69174595,16412,205166,2002.34,12085900,256340,0.00975963,1.24943,1.24971,0.130439
245595576,69174595,271,279752,2818.96,14966400,358621,0.0100767,1.28192,1.28192,0.143194
245604789,69174595,16822,832319,9006.73,48851500,1205130,0.0108212,1.44792,1.39171,0.340641
245596089,69174595,528,87957900,485523,5410290000,69807500,0.00551995,0.793647,0.791012,0.5885
245595797,69174595,409,1538640,44085.3,90006500,6096810,0.0286522,3.96248,3.96248,0.264716
245596599,69174595,672,55130800,1404180,3293560000,185778000,0.0254701,3.36977,3.37217,0.215381
245600957,69174595,16024,9918640,177338,534444000,26032300,0.0178793,2.62458,2.61514,0.333461
245595529,69174595,235,1098100,6082.96,29054600,810927,0.00553951,0.738479,0.683341,0.876448
245599626,69174595,15731,410171,1153.14,12980000,137168,0.00281136,0.334417,0.334623,0.381799
245600228,69174595,15899,804287,20279.2,40270600,2659520,0.0252139,3.30668,3.30668,0.347454
245609436,69174595,111220656,34969,305.776,1859270,40139.2,0.00874421,1.14785,0,0
245609367,69174595,111220624,34969,455.835,1995230,59473.3,0.0130354,1.70074,0,0
245597609,69174595,962,5980330,115817,265651000,17113100,0.0193663,2.86157,2.82343,0.563436
245605379,69174595,16907,370301,3804.45,18352400,482418,0.0102739,1.30277,1.25417,0.326446
245598852,69174595,15569,5589560,38889.8,243348000,4776170,0.00695758,0.854481,0.829697,0.449466
245602890,69174595,16426,68952.2,443.395,3691390,54942.5,0.00643046,0.79682,0.796961,0.179632
245597055,69174595,806,69938,1647.36,4257640,222026,0.0235545,3.17461,3.17461,0.00824432
245609158,69174595,17552,101679,702.869,4824210,89275.8,0.00691264,0.878017,0.875996,0.197903
245596538,69174595,651,1150090,10775.5,59895200,1372790,0.00936931,1.19364,1.14636,0.328388
245595596,69174595,286,104050,241.01,3343110,28179.6,0.0023163,0.270829,0.270829,0.458439
245600789,69174595,15997,2792030,58048.6,108058000,7480280,0.0207908,2.67915,2.67797,0.443749
245604229,69174595,16695,802224,4973.4,43710000,635501,0.00619951,0.792174,0.785857,0.376125
245597455,69174595,930,1227180,10676.5,70457800,1377240,0.00870002,1.12228,1.11685,0.164807
245609732,69174595,111220778,34969,452.829,1837070,58225.4,0.0129494,1.66506,0,0
245604873,69174595,16841,1764810,11115,115554000,1568570,0.00629813,0.888807,0.866859,0.512561
245596014,69174595,481,477294,8151.91,23041900,1046720,0.0170794,2.19303,2.15372,0.270078
245597808,69174595,999,104907,2118.26,4708380,281929,0.0201917,2.68742,2.68742,0.0793408
245604180,69174595,16682,693105,5612.38,39374800,712871,0.00809745,1.02852,1.01776,0.220876
245601608,69174595,16135,2475960,49913,142266000,7635650,0.0201591,3.08392,3.13381,0.316115
245608468,69174595,17431,899755,8120.53,36750300,1062160,0.00902526,1.1805,1.13781,0.453268
245596115,69174595,542,1852500,22703.7,113929000,3119550,0.0122557,1.68397,1.68775,0.464056
245604846,69174595,16828,33973000,216466,2252430000,30805700,0.0063717,0.906771,0.890938,0.566238
245599384,69174595,15673,1763320,9349.26,55751100,1130340,0.00530209,0.64103,0.611528,0.691818
245595934,69174595,440,622800,25663,38645200,3373580,0.0412058,5.4168,5.41758,0.106134
245606452,69174595,17111,69938,1015.72,3536120,130737,0.0145232,1.86932,1.86932,0.012383
245596070,69174595,519,2727260,33778.1,163681000,4515860,0.0123854,1.65583,1.6192,0.325706
245597431,69174595,922,139876,5552.04,8396010,726189,0.0396926,5.19166,5.19166,0.173082
245598106,69174595,1022,4090300,75150.2,227323000,9772750,0.0183728,2.38925,2.38919,0.187594
245599871,69174595,15789,215743,2707.97,11975500,351699,0.0125518,1.63018,1.65683,0.274976
245603610,69174595,16546,104907,1185.58,5702460,163911,0.0113012,1.56244,1.56244,0.29837
245604640,69174595,16784,140396,1359.5,7816550,178526,0.00968335,1.27159,1.24104,0.187483
245606885,69174595,17179,85539.8,712.669,4902830,93147.7,0.00833143,1.08894,1.09009,0.0286045
245596728,69174595,702,734349,12375.9,46944400,1700530,0.0168528,2.3157,2.3157,0.217518
245601897,69174595,16158,187975,5381.71,12150800,732031,0.02863,3.8943,3.8784,0.0765078
245600844,69174595,16007,53181100,1525810,2929380000,211042000,0.0286908,3.96836,3.96811,0.470539
245596620,69174595,682,522238,4441.75,26871200,559934,0.00850521,1.07218,1.04198,0.255142
245599375,69174595,15667,2304440,11243.2,69640500,1373460,0.00487893,0.596007,0.566406,0.771884
245604213,69174595,16690,3520610,52461.9,225944000,7149710,0.0149014,2.03082,2.01558,0.233886
245606076,69174595,17008,346321,1465.72,16408400,181979,0.00423225,0.525465,0.52545,0.220866
245609223,69174595,17571,162509,278.988,4445000,34519.2,0.00171676,0.212415,0.207289,0.620959
245595418,69174595,201,3230690,45835.2,177317000,6914260,0.0141875,2.14018,2.10764,0.44565
245598507,69174595,1091,13921800,93284.3,939995000,13632500,0.00670061,0.97922,0.968341,0.584347
245608321,69174595,17395,395541,2287.88,15747300,284442,0.00578417,0.71912,0.718469,0.234503
245608120,69174595,17365,268156,2623.41,15275100,343970,0.00978317,1.28272,1.25791,0.228562
245599660,69174595,15751,108967000,2463300,6160470000,323417000,0.022606,2.96803,2.95522,0.33114
245604269,69174595,16706,1978370,18190.9,109248000,2322440,0.0091949,1.17392,1.15196,0.304815
245595991,69174595,471,104648,2681.5,6375300,428405,0.0256239,4.09376,4.09511,0.132463
245598350,69174595,1061,97280,1086.89,5744240,154422,0.0111728,1.5874,1.59089,0.489136
245595304,69174595,56,9764120,268268,579453000,34869800,0.0274749,3.57122,3.50614,0.226851
245600391,69174595,15951,1012520,14121.9,46590800,1757000,0.0139474,1.73528,1.73483,0.127568
245607074,69174595,17227,244783,2720.97,12579900,349845,0.0111159,1.4292,1.4292,0.275102
245596489,69174595,634,185505,1400.94,10515700,179651,0.00755205,0.968443,0.973173,0.089928
245600426,69174595,15961,1262150,35757,87249000,4889980,0.0283302,3.87432,3.85626,0.24586
245609756,69174595,111220784,257925,2783.53,14927700,361465,0.010792,1.40143,1.38213,0.123976
245599866,69174595,15788,215743,2707.97,11975500,351699,0.0125518,1.63018,1.65683,0.274976
245606154,69174595,17030,524535,3257.56,23610500,427333,0.00621037,0.81469,0.81469,0.463601
245595549,69174595,252,174845,4408.9,11168200,607203,0.025216,3.47281,3.47281,0.181934
245601225,69174595,16080,522269,10185.4,34119600,1399780,0.0195021,2.68018,2.56823,0.483224
245595349,69174595,126,136431,426.734,3261400,49721.3,0.00312784,0.364444,0.36453,0.155012
245603771,69174595,16564,706506,10105.9,41789700,1427230,0.0143041,2.02012,1.94863,0.570254
245603918,69174595,16589,230544,4649.42,14011200,710768,0.0201672,3.08301,3.09213,0.548265
245595733,69174595,369,12437000,249290,701116000,34606500,0.0200442,2.78254,2.78021,0.489267
245598730,69174595,10699,909194,14793.6,46329500,2156140,0.0162711,2.37148,2.37148,0.429502
245601153,69174595,16064,3972950,66961.3,135225000,8862450,0.0168543,2.2307,2.22703,0.517099
245595764,69174595,393,34969,785.704,1986080,103804,0.0224686,2.96846,0,0
245595320,69174595,84,615214,21892.6,38406500,2902520,0.0355854,4.7179,4.71463,0.16907
245602119,69174595,16261,1716670,17675.5,78914100,2245110,0.0102964,1.30783,1.24751,0.495849
245608037,69174595,17346,890361,4746.84,32509200,588245,0.00533136,0.660682,0.661209,0.162963
245601920,69174595,16169,11050800,252775,581027000,34316400,0.0228739,3.10533,3.1013,0.343791
245599302,69174595,15624,1246750,7720.94,51601700,964652,0.00619284,0.773732,0.739166,0.732774
245595314,69174595,72,104050,616.285,4848940,76021.6,0.005923,0.730629,0.730629,0.240226
245600667,69174595,15978,158344,3492.96,9027110,464749,0.0220594,2.93506,2.9883,0.197583
245605812,69174595,16937,21752.9,213.932,1257430,28528.3,0.00983464,1.31147,0,0
245603721,69174595,16555,34683.2,306.694,1873060,39352.6,0.00884273,1.13463,0,0
245607277,69174595,17266,782074,3591.57,30324000,455535,0.00459236,0.582471,0.578509,0.498528
245601186,69174595,16070,944163,35241.2,59202900,4640330,0.0373253,4.91476,4.91476,0.248007
245603303,69174595,16520,3605300,47155.3,211585000,6530700,0.0130795,1.81142,1.77171,0.710495
245595950,69174595,446,312827,5086.22,17149200,742651,0.0162589,2.374,2.37229,0.256438
245598741,69174595,10704,1607450,72957.8,97231700,11700400,0.0453873,7.27886,7.25685,0.38083
245601458,69174595,16112,1188950,27651.9,51754300,3561340,0.0232575,2.99537,2.99537,0.387508
245599260,69174595,15617,639985,4176.54,27168300,514350,0.006526,0.803691,0.761314,0.633899
245609600,69174595,111220704,378122,7973.13,19321000,1044570,0.0210861,2.76253,2.75037,0.239806
245597828,69174595,1005,279752,8059.42,16551000,1082170,0.0288092,3.86832,3.86832,0.222522
245607240,69174595,17262,93768.1,339.255,3067840,42000.1,0.00361802,0.447914,0.44478,0.430642
245601107,69174595,16042,2502680,64861.3,162569000,8910480,0.0259168,3.56038,3.54515,0.224777
245595362,69174595,147,88223.6,1312.77,5302510,173178,0.01488,1.96295,1.98324,0.21299
245598796,69174595,182305689,5807690,131181,315366000,18018100,0.0225875,3.10246,3.05928,0.480806
245596513,69174595,642,401070,471.001,10264300,58282.8,0.00117436,0.145318,0.156545,0.789664
245610074,69174595,124372452,34969,305.776,1859270,40139.2,0.00874421,1.14785,0,0
245602125,69174595,16264,789784,5711.15,35343700,688368,0.00723129,0.87159,0.829533,0.433799
245608110,69174595,17364,815602,9178.04,45371000,1166450,0.0112531,1.43017,1.36943,0.27947
245601377,69174595,16104,9896230,147162,347243000,19155700,0.0148705,1.93566,1.93566,0.699138
245606520,69174595,17129,658687,7980.7,31055000,1019070,0.0121161,1.54713,1.4674,0.354518
245595318,69174595,82,489415,5053.12,27914900,647954,0.0103248,1.32394,1.32414,0.305929
245607194,69174595,17253,2245070,13666.6,87683500,1713480,0.00608736,0.763217,0.718163,0.560516
245595541,69174595,246,828739,11143.4,43095000,1435050,0.0134462,1.73161,1.69254,0.254622
245604162,69174595,16676,1122730,16130.4,68892300,2201630,0.0143671,1.96096,1.93764,0.317831
245597281,69174595,861,944163,24594.3,43602500,3295820,0.0260488,3.49073,3.49073,0.354011
245603183,69174595,16463,629442,12318.3,36129600,1817150,0.0195703,2.88692,2.88692,0.432034
245596437,69174595,616,666078,9893.44,39072500,1274190,0.0148533,1.91297,1.9101,0.116269
245604753,69174595,16814,42167000,281894,2767560000,39741300,0.00668519,0.942475,0.925387,0.565412
245604573,69174595,16768,358027,3690.61,20835400,476829,0.0103082,1.33182,1.33194,0.325624
245596862,69174595,727,454597,8487.07,20322700,1091940,0.0186694,2.402,2.402,0.234392
245601960,69174595,16186,4196280,62362.6,218873000,8160010,0.0148614,1.94458,1.94458,0.263849
245608801,69174595,17497,761239,5008.82,27186200,693768,0.00657983,0.911367,0.868376,0.536138
245608897,69174595,17521,68295.2,87.1479,1991660,10837.3,0.00127605,0.158683,0.158686,0.335207
245609688,69174595,111220746,244783,2720.97,12579900,349845,0.0111159,1.4292,1.4292,0.275102
245600190,69174595,15874,559504,13113.6,29921900,1715140,0.023438,3.06546,3.06546,0.270907
245605267,69174595,16883,1111290,12844.8,59868400,1637350,0.0115584,1.47337,1.42726,0.244165
245596934,69174595,767,5340850,195225,345863000,27756700,0.0365532,5.19705,5.10546,0.250859
245597402,69174595,914,33398.3,362.468,1708190,45287.6,0.0108529,1.35599,0,0
245605082,69174595,16865,1901380,25008.9,105098000,3226980,0.013153,1.69718,1.67599,0.303997
245601999,69174595,16215,3471920,24688.6,165413000,3065060,0.00711094,0.882813,0.853003,0.352655
245595774,69174595,398,1686430,11947.4,65077700,1492500,0.00708448,0.88501,0.809968,0.720995
245600383,69174595,15949,3005470,57644.6,116400000,7286830,0.0191799,2.42453,2.42397,0.488007
245596545,69174595,653,33190.3,265.487,1813410,34662.1,0.00799894,1.04434,0,0
245595352,69174595,131,1503670,47941.4,79896600,6211190,0.031883,4.1307,4.1307,0.150546
245597003,69174595,786,279752,10903.9,17587600,1460560,0.0389771,5.2209,5.2209,0.265502
245598287,69174595,1049,3112240,22381.8,158997000,3167510,0.00719155,1.01776,1.01776,0.392019
245604166,69174595,16677,815709,12490.1,50677300,1702650,0.0153119,2.08732,2.04747,0.32156
245606412,69174595,17096,874225,6273.35,39846700,816459,0.0071759,0.933924,0.933924,0.422433
245599561,69174595,15718,68425.4,260.361,2599950,30615.9,0.00380503,0.447434,0.446929,0.116184
245596707,69174595,698,85221800,1798540,4129470000,241953000,0.0211042,2.83909,2.84904,0.504816
245595642,69174595,320,3487700,16563.3,82622500,2317940,0.00474907,0.664605,0.666668,1.05358
245596670,69174595,691,559912,5603.48,29154600,717260,0.0100078,1.28102,1.21966,0.372803
245598606,69174595,1129,66072200,866225,3453520000,115038000,0.0131103,1.7411,1.68555,0.656739
245595913,69174595,431,375924,6638.08,21574800,1036490,0.017658,2.75718,2.76504,0.281759
245596638,69174595,684,170531,1949.22,7477590,233500,0.0114303,1.36925,1.36738,0.147617
245608008,69174595,17341,69366.4,641.359,3507030,82001.2,0.00924597,1.18215,1.18215,0.0858065
245600211,69174595,15884,104907,1522.14,5355520,193975,0.0145094,1.84902,1.84902,0.0996754
245604662,69174595,16790,909433,9277.84,46220100,1188150,0.0102018,1.30647,1.29691,0.314063
245605907,69174595,16970,1946440,23489.4,101250000,3024920,0.0120678,1.55408,1.56569,0.294232
245603312,69174595,16523,62423.6,1943.61,4030560,307739,0.0311358,4.92985,4.76802,1.01286
245595342,69174595,114,135469,1689.87,5991940,212389,0.0124742,1.56781,1.5544,0.275766
245596794,69174595,714,8648270,320615,527275000,42595700,0.0370727,4.92535,4.87606,0.185922
245598478,69174595,1085,312676,9593.32,19491200,1266390,0.0306814,4.05017,3.9369,0.192705
245598856,69174595,15576,5589560,38889.8,243348000,4776170,0.00695758,0.854481,0.829697,0.449466
245603320,69174595,16527,29732.6,296.74,1772520,40233.4,0.00998027,1.35317,0,0
245595493,69174595,204,367397,12467.8,25254500,1707210,0.0339356,4.64676,4.66268,0.191017
245599694,69174595,15763,346832,2681.07,15860400,331562,0.00773019,0.955974,0.955974,0.139813
245602424,69174595,16335,2039950,33402.8,109520000,4627920,0.0163743,2.26864,2.21505,0.43572
245603739,69174595,16559,880779,11804,51444800,1659440,0.0134018,1.88406,1.83426,0.574591
245606148,69174595,17029,104907,838.814,5833290,110239,0.00799578,1.05083,1.05083,0.0752336
245598527,69174595,1097,26765300,214742,1185440000,26871000,0.00802314,1.00395,0.960539,0.61138
245600402,69174595,15954,278266,3631.89,11424400,450595,0.0130519,1.6193,1.61825,0.187302
245596888,69174595,747,164169,5607.3,10335000,761546,0.0341558,4.6388,4.62921,0.116421
245605072,69174595,16864,1901380,25008.9,105098000,3226980,0.013153,1.69718,1.67599,0.303997
245609309,69174595,17594,102719,26.9089,1410550,3217.3,0.000261966,0.0313214,0.0313241,0.59776
245604653,69174595,16787,69856.3,950.77,3914800,120299,0.0136104,1.7221,1.72231,0.151915
245603709,69174595,16554,68434.7,671.962,3829860,88245.8,0.00981901,1.28949,1.29163,0.171894
245596478,69174595,630,1211210,50332.4,73753900,6575810,0.0415555,5.42913,5.43107,0.0783764
245595985,69174595,467,5327550,30876.6,223741000,3732970,0.00579564,0.700692,0.684381,0.4634
245605893,69174595,16962,684001,13367.7,37367900,1741640,0.0195434,2.54625,2.54103,0.180824
245598751,69174595,10711,2266800,12535.5,160546000,1729010,0.00553005,0.762756,0.742761,0.390857
245600252,69174595,15908,12812000,298047,767747000,41047100,0.0232632,3.20381,3.1826,0.380175
245610063,69174595,112892315,156092,1282.37,8396580,168714,0.00821552,1.08086,1.08163,0.170195
245597511,69174595,946,1009330,5819.04,46142800,703956,0.00576527,0.697452,0.694187,0.161273
245598523,69174595,1096,656550,6090.87,37155700,782322,0.00927708,1.19157,1.20544,0.194177
245603889,69174595,16585,102115,780.663,5599970,99831.5,0.00764495,0.97764,0.97825,0.0615527
245601886,69174595,16156,766060,25558.2,47814600,3427500,0.0333632,4.47419,4.40452,0.161272
245604090,69174595,16649,39811500,445169,2330620000,58437100,0.0111819,1.46784,1.44163,0.352686
245606951,69174595,17203,314658,2346.66,13673700,298262,0.00745779,0.947891,0.949124,0.279026
245598728,69174595,10698,559504,8106.5,33019300,1086700,0.0144887,1.94225,1.94225,0.307073
245595389,69174595,177,34683.2,396.2,1678900,50858,0.0114234,1.46636,0,0
245598580,69174595,1117,7324720,71828.3,343657000,9196460,0.00980628,1.25554,1.23838,0.521784
245609202,69174595,17565,365870,816.396,9393560,105020,0.00223138,0.287043,0.261324,0.691836
245609769,69174595,111220794,909171,6693.01,37995000,865743,0.00736167,0.952234,0.95224,0.615954
245607473,69174595,17301,641764,7589.28,34144600,981308,0.0118257,1.52908,1.52778,0.330661
245609116,69174595,17541,138268,1047.32,6295910,133604,0.00757455,0.966267,0.965162,0.244512
245604995,69174595,16856,1941590,25588.2,113161000,3320470,0.013179,1.71018,1.71732,0.333061
245595417,69174595,200,629240,9775.08,29861300,1206500,0.0155347,1.91739,1.91744,0.177144
245609375,69174595,111220626,632458,8445.49,35090200,1124730,0.0133534,1.77834,1.79762,0.473907
245595566,69174595,263,156491,630.069,5286830,74693.3,0.00402624,0.477302,0.473285,0.26193
245602736,69174595,16394,486139,9274.8,31105400,1335150,0.0190785,2.74644,2.72602,0.297496
245602667,69174595,16375,36961800,614465,2143740000,83063500,0.0166243,2.24728,2.19521,0.517397
245606432,69174595,17105,163795,2976.5,8909180,389308,0.0181721,2.3768,2.37537,0.152657
245598180,69174595,1033,3987360,31865.2,262143000,4336000,0.00799157,1.08744,1.06594,0.43725
245603680,69174595,16549,68434.7,671.962,3829860,88245.8,0.00981901,1.28949,1.29163,0.171894
245606082,69174595,17009,173416,691.687,8149880,85756.9,0.0039886,0.494516,0.494516,0.185486
245601906,69174595,16161,275189,10908.3,16453200,1449020,0.0396393,5.26552,5.26737,0.0956545
245595607,69174595,292,174843,2398.1,8063230,311926,0.0137157,1.78404,1.78404,0.153799
245601621,69174595,16137,428091,7937.99,23555100,1207190,0.0185428,2.81994,2.83386,0.265012
245598776,69174595,10732,1364340,8311.45,90307600,1130200,0.0060919,0.828387,0.80834,0.381453
245597276,69174595,857,699380,22938.7,43771400,3046080,0.0327986,4.3554,4.3554,0.33716
245596054,69174595,507,36106900,648111,1838520000,89704300,0.0179498,2.48441,2.54457,0.578369
245600989,69174595,16029,1477300,44338.7,91286900,5936500,0.0300134,4.01849,4.02194,0.241854
245596039,69174595,494,1156060,15315.4,70462400,2029560,0.0132479,1.75558,1.71575,0.29637
245596947,69174595,771,36984500,375566,1643080000,48120200,0.0101547,1.30109,1.2751,0.603913
245598570,69174595,1110,269071,1159.12,12043800,141819,0.00430786,0.527067,0.512507,0.251074
245604977,69174595,16853,34969,588.825,2068270,76952.7,0.0168385,2.2006,0,0
245597213,69174595,834,1790760,29846.6,113662000,4114570,0.016667,2.29766,2.26174,0.287646
245597824,69174595,1004,250265,1423.59,9390820,167880,0.00568834,0.670812,0.647932,0.339413
245598554,69174595,1105,384659,8602.84,18703200,1096410,0.0223649,2.85035,2.85035,0.320535
245601248,69174595,16083,5001810,122965,312176000,16593300,0.0245841,3.31746,3.31734,0.31449
245600722,69174595,15985,11689900,281986,515738000,37959500,0.0241223,3.24721,3.23615,0.43807
245601318,69174595,16094,174845,3779.91,9592910,495662,0.0216186,2.83487,2.83487,0.380562
245608915,69174595,17526,208099,1897.32,9461970,239918,0.00911738,1.1529,1.1529,0.441454
245606470,69174595,17115,894663,14432.5,44022100,1865700,0.0161318,2.08537,2.05327,0.383642
245608526,69174595,17445,461620,2027.51,13094300,260150,0.00439216,0.563559,0.519528,0.81578
245608903,69174595,17523,1115180,4058.75,36351400,508337,0.00363954,0.455834,0.449142,0.950907
245610055,69174595,112892275,137531,1484.55,7128120,208681,0.0107942,1.51734,1.51945,0.122249
245597292,69174595,869,69938,1842.62,4030720,253731,0.0263465,3.62794,3.62794,0.0211281
245599030,69174595,15587,2656930,18376.8,119499000,2265800,0.00691656,0.852787,0.838869,0.398834
245599328,69174595,15631,189014,1571.51,9156020,194316,0.00831423,1.02805,1.00464,0.33748
245596400,69174595,602,53424.1,862.595,3097770,114022,0.0161462,2.13429,2.0859,0.22731
245601158,69174595,16065,3249990,90519.8,145216000,11966800,0.0278523,3.6821,3.68104,0.400021
245609831,69174595,111220878,1842490,12766.4,82989000,1645110,0.00692887,0.892874,0.892144,0.535569
245597365,69174595,907,378028,5272.72,22673400,682407,0.013948,1.80518,1.819,0.344553
245601400,69174595,16109,2482800,24962.7,77024600,3296860,0.0100543,1.32788,1.32788,0.646858
245602659,69174595,16364,2341150,32186.1,109955000,4314070,0.013748,1.84271,1.78165,0.441303
245608350,69174595,17396,395541,2287.88,15747300,284442,0.00578417,0.71912,0.718469,0.234503
245608386,69174595,17400,1165330,7950.39,44564800,985482,0.00682243,0.845667,0.845379,0.288186
245606313,69174595,17064,695110,8031.99,31248400,1021880,0.011555,1.47009,1.47235,0.34439
245608200,69174595,17375,1474010,8697.39,55526600,1096410,0.00590051,0.743831,0.7263,0.398861
245602056,69174595,16242,190517,943.94,8088370,114408,0.00495462,0.600515,0.575126,0.302584
245609188,69174595,17560,34683.2,203.937,1530150,26122.2,0.00587999,0.753165,0,0
245595528,69174595,234,139876,4359.16,8265010,614283,0.0311645,4.39163,4.39163,0.142651
245604339,69174595,16726,3768290,39880.3,188898000,5120170,0.0105831,1.35875,1.33995,0.345398
245600475,69174595,15969,5032850,139049,292398000,18491600,0.0276283,3.67419,3.67019,0.278202
245597264,69174595,845,1993690,35570.5,114408000,4980810,0.0178415,2.49828,2.50076,0.207252
245606089,69174595,17012,491915,2257,22090200,285246,0.0045882,0.579869,0.580998,0.181249
245606175,69174595,17034,1760970,28565.6,96768600,3782930,0.0162215,2.14821,2.14986,0.430904
245599677,69174595,15759,311628,2062.48,15155300,265054,0.00661842,0.850545,0.850901,0.27756
245609124,69174595,17543,138268,1047.32,6295910,133604,0.00757455,0.966267,0.965162,0.244512
245603781,69174595,16565,638727,9559.73,38114700,1357490,0.0149669,2.1253,2.04059,0.551273
245608842,69174595,17507,1132590,4926.9,35493000,629660,0.00435013,0.555949,0.531715,0.713532
245602711,69174595,16390,339207,3859.69,20636600,516867,0.0113786,1.52375,1.52407,0.162779
245595650,69174595,324,174845,3514.93,5953250,459350,0.0201031,2.62718,2.62718,0.35643
245595398,69174595,186,666874,10275.8,42283400,1471200,0.0154089,2.20611,2.24673,0.323076
245596132,69174595,551,559504,15970.3,30783000,2095130,0.0285437,3.74462,3.74462,0.172024
245603008,69174595,16436,1573600,35252.2,93266400,5205920,0.0224022,3.30828,3.30828,0.335397
245607056,69174595,17223,5558560,60181.8,259171000,7736060,0.0108269,1.39174,1.37206,0.444724
245596107,69174595,537,475282,8753.76,26296600,1130570,0.018418,2.37874,2.34002,0.284283
245608669,69174595,17472,230357,478.592,6032680,62822.9,0.00207761,0.27272,0.273244,0.217339
245607324,69174595,17275,1576780,7259.89,53994200,909555,0.00460424,0.576843,0.571811,0.604052
245595671,69174595,337,6428210,169737,368738000,23821900,0.026405,3.70584,3.70472,0.510149
245597443,69174595,927,86804.2,2331.42,4998700,302196,0.0268584,3.48135,3.46058,0.0880387
245599399,69174595,15676,138733,1582.3,5991660,193301,0.0114054,1.39333,1.39333,0.20139
245606504,69174595,17123,4053380,46589.8,170305000,5869430,0.0114941,1.44803,1.4361,0.326458
245607142,69174595,17241,852209,12457.2,42515700,1584710,0.0146175,1.85953,1.81716,0.299492
245596614,69174595,678,34969,1136.14,2510680,166751,0.0324898,4.76853,0,0
245598821,69174595,15564,876191000,15659800,47195200000,2135260000,0.0178726,2.43698,2.40564,0.688257
245608726,69174595,17484,151640,976.539,7692100,125283,0.00643986,0.826187,0.771838,0.356318
245598319,69174595,1056,11746700,61049.2,708695000,9040210,0.00519713,0.769594,0.76954,0.334996
245598786,69174595,10737,909930,9497.21,57430600,1248210,0.0104373,1.37176,1.33918,0.33933
245599332,69174595,15632,386159,3560.44,16082600,456696,0.00922016,1.18266,1.12678,0.645563
245597770,69174595,989,718762,7153.69,41770800,955214,0.00995279,1.32897,1.29459,0.301713
245603949,69174595,16608,247791,2225.46,13950300,283962,0.00898119,1.14597,1.09373,0.288623
245598672,69174595,10684,2027850,17474,136164000,2376400,0.00861702,1.17188,1.14782,0.411652
245599534,69174595,15711,65901.5,188.783,1785180,22675.6,0.00286462,0.344084,0.345345,0.193056
245595388,69174595,175,754722,9166.13,30634700,1211640,0.012145,1.60541,1.60178,0.627312
245608927,69174595,17528,69366.4,406.202,2791160,50404.5,0.00585589,0.726642,0.726642,0.569774
245597235,69174595,837,573919,11344,34028700,1670120,0.0197658,2.91002,2.93087,0.320712
245609553,69174595,111220700,58338.9,440.052,3309160,57324.6,0.00754302,0.982613,0.981966,0.00742741
245606219,69174595,17044,1297840,23463.8,67245700,3090080,0.0180791,2.38093,2.36228,0.374271
245596940,69174595,769,198640,1842.35,7899920,222207,0.00927482,1.11864,1.11127,0.216529
245595739,69174595,371,139876,1753,3663400,232217,0.0125326,1.66016,1.66016,0.48475
245595977,69174595,463,11066500,306523,629358000,47614200,0.0276982,4.30253,4.27826,0.35745
245596072,69174595,520,314721,13089.1,21272700,1786520,0.0415894,5.67653,5.67653,0.0794311
245601303,69174595,16092,34969,1115.75,2084090,147358,0.0319068,4.21395,0,0
245597287,69174595,867,2111420,37448.8,124373000,4875130,0.0177363,2.30894,2.27788,0.196261
245600783,69174595,15996,874223,22731.6,40886000,2885900,0.0260021,3.30111,3.30111,0.137875
245608487,69174595,17436,138319,1717.75,5563700,228590,0.0124187,1.65263,1.64854,0.345269
245595534,69174595,241,1078250,21833.9,56953300,3274860,0.0202494,3.0372,3.00121,0.394427
