id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206461145,69174280,375,30305100,32724.5,1537200000,4567360,0.00107983,0.150713,0.152003,0.989642
206471157,69174280,16714,97883.8,323.787,3881840,40776.9,0.00330787,0.416585,0.41038,0.520021
206476506,69174280,17424,2715700,6427.87,105786000,963957,0.00236693,0.354957,0.316346,1.50585
206471658,69174280,16814,45463800,68280.6,2533330000,9789330,0.00150187,0.215322,0.218926,1.05373
206461198,69174280,411,1441960,1155.25,57082900,142713,0.000801166,0.0989714,0.0909674,0.926458
206460294,69174280,147,129377,276.018,6928920,35509.8,0.00213343,0.274467,0.274336,0.120733
206464993,69174280,15881,244783,458.553,11908700,63583.8,0.0018733,0.259756,0.259756,0.437069
206478154,69174280,111220698,555840,1551.59,23051700,199648,0.00279144,0.359183,0.359098,0.442375
206469576,69174280,16544,961065,295.222,48823700,39881.1,0.000307182,0.0414968,0.0432905,0.736982
206461778,69174280,616,515900,151.705,28474200,20951.2,0.000294059,0.040611,0.0423752,0.587231
206467312,69174280,16340,1144580,1129.77,52491200,142305,0.000987069,0.12433,0.123785,0.739498
206471214,69174280,16726,4130230,3600.91,188638000,458532,0.000871841,0.111019,0.114944,1.03035
206475689,69174280,17317,852097,773.846,29772300,108000,0.000908167,0.126747,0.113165,1.36535
206462187,69174280,836,104907,756.404,4345220,103463,0.00721023,0.986233,0.986233,0.984565
206477111,69174280,17496,865581,346.471,27215500,46930.6,0.000400276,0.0542186,0.054366,0.845832
206462020,69174280,771,38833300,53166.4,1591750000,6921710,0.00136909,0.178241,0.175622,0.985575
206465982,69174280,16079,563792,515.797,33096600,70792.5,0.000914871,0.125565,0.127384,0.602071
206472923,69174280,16962,476911,404.801,23526500,50243.5,0.000848797,0.105352,0.103746,0.408559
206471210,69174280,16723,244774,489.333,9932080,61111.4,0.00199912,0.249664,0.213382,0.965298
206461284,69174280,427,279752,2858.04,17176900,382631,0.0102164,1.36775,1.36775,0.380835
206462177,69174280,829,485254,1177.09,24831200,174767,0.00242571,0.360155,0.374908,0.819223
206471131,69174280,16710,463676,1359.6,19936500,187775,0.00293223,0.404971,0.398062,0.680955
206467936,69174280,16392,195403,19.4686,10082500,2478.35,9.9633e-05,0.0126833,0.0127094,0.531921
206463154,69174280,1114,489566,1605.92,25323900,239822,0.00328029,0.489866,0.489866,1.25699
206461854,69174280,653,25100.5,65.6916,1309630,8378.61,0.00261714,0.333802,0,0
206462943,69174280,1037,1622380,1757.1,79761800,244653,0.00108304,0.150799,0.156179,1.00199
206461499,69174280,560,139876,225.357,6583340,29357.7,0.00161112,0.209884,0.209884,0.364346
206477331,69174280,17531,420723,434.572,15488100,55068.1,0.00103292,0.130889,0.132709,0.769146
206461326,69174280,463,10687500,9708.38,512935000,1309690,0.000908384,0.122543,0.126131,0.906179
206463217,69174280,10686,1843210,4754.03,96722700,667714,0.00257921,0.362256,0.341387,0.841977
206463558,69174280,15601,1280180,1217.75,47804700,163520,0.000951236,0.127732,0.135705,0.994968
206466911,69174280,16270,797686,393.369,31633600,50463.7,0.000493138,0.0632626,0.0608887,0.889798
206467595,69174280,16363,138284,243.889,6667050,32322.6,0.00176368,0.233741,0.241434,0.559084
206466373,69174280,16117,12947700,16107.5,651830000,2257750,0.00124405,0.174375,0.178042,1.0231
206475419,69174280,17251,2439520,2170.8,97187400,285966,0.000889845,0.117222,0.109697,1.14971
206462002,69174280,757,74120.7,61.0252,3419200,7789.22,0.000823322,0.105088,0.105374,0.238023
206460435,69174280,217,801906,2012.05,40157000,269869,0.00250908,0.336535,0.353919,0.765961
206476741,69174280,17465,129991,62.3596,5713550,8015.61,0.000479721,0.0616626,0.0708766,0.831962
206471665,69174280,16818,45463800,68280.6,2533330000,9789330,0.00150187,0.215322,0.218926,1.05373
206460712,69174280,249,34969,120.878,2084450,14867.7,0.00345673,0.425168,0,0
206474950,69174280,17199,28997.5,4.91039,1273290,628.472,0.000169339,0.0216734,0,0
206475372,69174280,17233,188123,285.785,10247300,36949.6,0.00151914,0.196412,0.196374,0.6054
206474658,69174280,17148,1179090,1261.35,52160100,160526,0.00106976,0.136143,0.150882,0.998689
206471144,69174280,16712,300379,1036.14,13058500,145572,0.00344944,0.484627,0.477699,0.630512
206465174,69174280,15934,1223920,923.793,58791900,117129,0.000754785,0.0957005,0.0957005,0.577124
206475311,69174280,17217,1049170,934.07,36738800,120656,0.000890294,0.115002,0.12353,0.99134
206476900,69174280,17482,264688,511.863,8879840,74222.9,0.00193384,0.280417,0.270581,0.958544
206475546,69174280,17290,10244700,28736.2,407114000,4203430,0.002805,0.410305,0.370265,1.59912
206473692,69174280,17029,104907,211.994,5022980,26699.4,0.00202078,0.254506,0.254506,0.517494
206465575,69174280,16011,3572910,3413.39,202453000,430592,0.000955353,0.120516,0.126474,1.1311
206476485,69174280,17421,949143,2407.48,45611600,343415,0.00253648,0.361816,0.336448,0.950846
206471944,69174280,16844,1386430,1472.75,74071800,191853,0.00106226,0.138379,0.136805,0.795431
206475515,69174280,17284,66437.6,4.72664,2532300,587.039,7.11441e-05,0.00883595,0.00883595,0.147713
206461358,69174280,491,480328,448.319,15351400,57750,0.000933359,0.12023,0.128976,0.681408
206471164,69174280,16715,32345.2,112.659,1291270,15202.7,0.00348301,0.470014,0,0
206465448,69174280,15967,89676.4,125.844,4930950,15571.1,0.00140332,0.173637,0.174035,0.118831
206466316,69174280,16108,1888330,3867.77,69024600,527781,0.00204825,0.279497,0.279497,0.877978
206477633,69174280,17543,135496,256.625,3557740,38010.2,0.00189396,0.280526,0.275734,0.950256
206475789,69174280,17335,301849,1257.68,13630700,159821,0.00416658,0.529473,0.542428,0.31807
206477846,69174280,17593,126102,52.1197,3798600,6170.94,0.000413313,0.048936,0.0490705,0.502282
206460698,69174280,247,7308520,12609.5,455392000,1700930,0.00172532,0.232732,0.232732,0.735266
206472435,69174280,16883,1045020,505.554,51059900,63947.9,0.000483775,0.061193,0.0595584,0.744837
206478197,69174280,111220750,244783,539.747,6641560,69914.7,0.002205,0.285619,0.285619,0.329839
206463050,69174280,1075,60904.8,6.98372,1708550,865.069,0.000114666,0.0142036,0.0152975,1.11318
206460342,69174280,165,1354040,461.23,58128700,59016.9,0.000340632,0.0435857,0.0445784,1.13992
206460656,69174280,236,975542,2254.21,27133700,293175,0.00231072,0.300525,0.348536,1.26877
206462589,69174280,963,135939,30.137,1413580,4842.22,0.000221694,0.0356204,0.0349831,1.2313
206478159,69174280,111220700,55799.3,159.389,3030270,20195.4,0.00285647,0.361928,0.35986,0.0640164
206471035,69174280,16697,5082140,6982.09,289514000,933485,0.00137385,0.18368,0.186753,0.981746
206460270,69174280,139,1608570,10308.2,90544000,1313510,0.00640829,0.816568,0.816568,0.599227
206465503,69174280,15993,4615910,5780.98,222227000,728886,0.0012524,0.157907,0.157907,1.02058
206471221,69174280,16729,65912.4,2.96618,3156420,374.871,4.50019e-05,0.00568741,0.00569046,0.0951568
206476555,69174280,17431,833027,479.139,28299300,71489.3,0.000575178,0.0858187,0.0768089,1.15085
206476315,69174280,17388,353332,159.903,7027820,20925.8,0.000452557,0.0592241,0.0537507,1.49406
206471138,69174280,16711,163297,323.464,6877970,42203.6,0.00198084,0.258447,0.254717,0.517904
206478100,69174280,111220650,104907,211.994,5022980,26699.4,0.00202078,0.254506,0.254506,0.517494
206478084,69174280,111220632,412370,341.153,20569600,43729.5,0.000827298,0.106044,0.10939,0.568133
206461436,69174280,529,112140,78.5363,4941760,10375.1,0.000700343,0.0925195,0.0941024,0.24203
206469415,69174280,16509,13222400,11411.9,653487000,1498980,0.000863068,0.113366,0.114885,1.0326
206473770,69174280,17036,2312410,3877.91,104584000,502225,0.001677,0.217187,0.211776,0.550345
206475710,69174280,17321,576361,633.666,22501700,80363,0.00109943,0.139432,0.136041,0.519199
206463222,69174280,10689,4371120,9530.65,212507000,1339430,0.00218037,0.306427,0.306427,0.665701
206470445,69174280,16649,37876400,62282.2,2028560000,8363210,0.00164435,0.220802,0.219072,0.991284
206478596,69174280,111220848,298996,368.171,15972000,48860.4,0.00123136,0.163415,0.167597,0.418709
206478189,69174280,111220732,87914.2,267.09,4840190,34160.5,0.00303808,0.388567,0.392723,0.169233
206474034,69174280,17064,564655,1187.54,16917000,160107,0.00210313,0.283549,0.255258,0.865331
206472882,69174280,16954,925309,1258.94,43747100,163782,0.00136057,0.177002,0.16978,0.571194
206478194,69174280,111220746,244743,1163.4,10645800,157170,0.00475355,0.642185,0.642226,0.498615
206463205,69174280,10680,4380770,8988.3,227001000,1279030,0.00205176,0.291965,0.292321,0.699183
206478607,69174280,111220850,550725,245.766,26751400,32315.8,0.00044626,0.0586786,0.0569703,0.492627
206463094,69174280,1091,14205600,29952.8,792004000,4312570,0.00210852,0.303582,0.308765,0.891917
206460868,69174280,294,12035400,14975.3,672532000,1983980,0.00124427,0.164846,0.167771,0.675547
206463884,69174280,15693,933429,451.429,22275700,56472.9,0.000483624,0.0605005,0.0772279,1.37251
206460234,69174280,132,23882.4,4.06156,1116200,482.363,0.000170065,0.0201974,0,0
206460326,69174280,155,1794620,1795.96,93409600,239308,0.00100075,0.133347,0.131193,1.08763
206476618,69174280,17445,464036,61.9796,11273100,8304.32,0.000133566,0.0178958,0.0170725,0.61396
206477327,69174280,17529,1253250,1423.73,49129500,180546,0.00113603,0.144062,0.148458,0.708771
206464377,69174280,15796,874705,496.755,37463700,73181.5,0.000567911,0.0836643,0.0839613,0.656027
206460359,69174280,173,235094,389.755,6671750,54143.1,0.00165786,0.230304,0.254902,0.800585
206470929,69174280,16685,1139350,1029.49,63126900,133706,0.000903578,0.117353,0.118258,0.598898
206473322,69174280,17008,535749,140.426,24143600,17766.5,0.000262111,0.0331619,0.0351303,0.658989
206474695,69174280,17153,887038,1752.68,32085300,220730,0.00197588,0.248839,0.271496,0.814811
206465819,69174280,16051,1424850,7612.86,57175700,1040400,0.00534293,0.730183,0.725768,0.824523
206460415,69174280,207,134398,90.8461,6499190,11140.1,0.000675946,0.0828883,0.0846969,0.429845
206477200,69174280,17505,30334.7,9.3145,1239750,1122.74,0.000307057,0.0370117,0,0
206463576,69174280,15605,356021,252.243,14713400,34060.5,0.000708506,0.0956698,0.11415,0.95818
206469263,69174280,16482,508178,339.112,22644800,41682.8,0.00066731,0.0820239,0.0712081,1.40259
206460393,69174280,186,623724,700.548,34442800,92304.2,0.00112317,0.147989,0.158585,0.617105
206465202,69174280,15938,2356870,2157.18,98612500,275556,0.000915274,0.116916,0.113762,0.746913
206465542,69174280,16002,42896400,33934.5,2228550000,4291880,0.00079108,0.100052,0.105519,1.16933
206466178,69174280,16099,104907,17.0805,4630630,2122.61,0.000162815,0.0202332,0.0202332,0.683645
206469486,69174280,16527,25556.1,12.3842,1417020,1639.25,0.00048459,0.0641433,0,0
206470336,69174280,16623,4149330,3746.4,182970000,475114,0.000902894,0.114504,0.118344,1.05674
206471773,69174280,16841,2226410,3237.09,122467000,469989,0.00145395,0.211097,0.215661,1.36444
206476952,69174280,17489,298155,72.9896,11954600,9831.6,0.000244804,0.0329747,0.0329379,0.578605
206474277,69174280,17085,1154260,1292.67,52304200,165749,0.00111992,0.143598,0.159291,0.984393
206465677,69174280,16035,29601800,34694.2,1399370000,4598480,0.00117203,0.155344,0.153903,1.07812
206471482,69174280,16776,513016,965.814,25362800,135859,0.00188262,0.264825,0.237511,1.54588
206477796,69174280,17584,308891,163.336,10691500,20344.2,0.000528783,0.0658621,0.07425,0.951228
206466418,69174280,16133,4056960,5993.83,215070000,810403,0.00147742,0.199756,0.200857,1.11068
206460191,69174280,127,870253,830.85,44208600,107009,0.000954723,0.122963,0.13557,0.795955
206468896,69174280,16474,524318,484.677,25675000,61149.8,0.000924395,0.116627,0.111197,1.25654
206476561,69174280,17433,833027,479.139,28299300,71489.3,0.000575178,0.0858187,0.0768089,1.15085
206466555,69174280,16178,235801,349.741,11518300,48977.5,0.00148321,0.207707,0.214031,0.844096
206467200,69174280,16323,6339970,4315.68,277004000,547913,0.000680709,0.086422,0.0855418,0.763185
206460781,69174280,267,87244.8,11.1562,4137980,1356.74,0.000127873,0.0155509,0.0170972,1.19722
206478209,69174280,111220768,110247,198.407,3999190,27173.3,0.00179965,0.246476,0.210802,1.35097
206465194,69174280,15937,5273980,5765.84,220137000,751580,0.00109326,0.142507,0.134632,0.9158
206461038,69174280,343,227832000,313604,10062500000,42423100,0.00137647,0.186204,0.180507,1.46407
206474884,69174280,17190,21056.1,17.928,977499,2289.75,0.000851443,0.108745,0,0
206470519,69174280,16664,416286,331.52,23638100,44220.7,0.000796377,0.106227,0.104517,0.71749
206474334,69174280,17096,873778,2456.27,41245900,323362,0.00281109,0.370073,0.370196,0.370472
206475835,69174280,17338,1965450,2025.09,78742200,259592,0.00103034,0.132078,0.148659,0.921117
206460651,69174280,235,1066300,154.682,20428900,22261.5,0.000145064,0.0208773,0.0188092,1.26879
206462048,69174280,788,1415120,1298.37,51601600,163059,0.000917501,0.115226,0.115249,0.490574
206460399,69174280,192,538282,1616.87,22852000,210791,0.00300376,0.391599,0.384248,0.476448
206473758,69174280,17034,1501150,4631.65,72671400,606921,0.0030854,0.404304,0.418092,0.612631
206463156,69174280,1117,8181990,9171.48,367706000,1169090,0.00112093,0.142886,0.148449,0.95358
206472843,69174280,16937,32933,73.2186,1865360,9757.63,0.00222326,0.296288,0,0
206461364,69174280,494,1037210,1847.63,59082900,244118,0.00178134,0.235359,0.24097,0.411881
206464896,69174280,15863,1063010,652.31,42389200,84967.6,0.000613644,0.0799312,0.0801526,0.893451
206459765,69174280,91,1116330,2434.14,58468800,302017,0.00218048,0.270544,0.250068,0.887299
206465652,69174280,16028,5968750,3503.08,340012000,441108,0.000586904,0.0739029,0.0794711,1.4081
206475235,69174280,17206,58636.5,19.3503,2321530,2573.03,0.000330004,0.0438811,0.0438718,0.323847
206461317,69174280,454,344182,267.624,16950300,36686.2,0.000777565,0.10659,0.103988,0.756759
206478098,69174280,111220638,476911,404.801,23526500,50243.5,0.000848797,0.105352,0.103746,0.408559
206465591,69174280,16014,8028400,5026.66,449161000,625786,0.000626109,0.0779465,0.0843177,1.44147
206468598,69174280,16441,131624,3.41906,6934150,435.418,2.5976e-05,0.00330804,0.00331239,0.295889
206471247,69174280,16737,311972,540.293,15966000,69410.9,0.00173186,0.222491,0.227403,0.673488
206466913,69174280,16271,180762,94.2137,6730850,12433.5,0.000521202,0.0687838,0.0652841,0.92489
206464654,69174280,15832,1447790,993.599,54951300,126429,0.000686288,0.0873258,0.0886341,0.727217
206461458,69174280,542,1247050,1185.68,72066400,162689,0.000950788,0.130459,0.138832,0.729051
206463043,69174280,1073,54319200,102690,2866150000,14541600,0.00189049,0.267707,0.267635,0.787746
206470349,69174280,16626,3713940,3177.75,166327000,402427,0.000855626,0.108356,0.11225,1.09701
206462906,69174280,1026,412553,67.4266,22088600,9477.41,0.000163437,0.0229726,0.0252604,1.07637
206475625,69174280,17304,2008770,9330.5,78121800,1475090,0.00464489,0.734328,0.64428,1.35191
206478047,69174280,17648,53831.6,44.4079,1550960,5385.59,0.000824941,0.100045,0.106442,0.592285
206472027,69174280,16849,336526,182.726,19610200,24959.1,0.000542976,0.0741667,0.0718737,0.47659
206478088,69174280,111220634,512938,917.791,23177500,120052,0.00178928,0.234048,0.234196,0.36733
206462597,69174280,966,1118440,1309.43,50903200,164975,0.00117076,0.147505,0.147465,0.849149
206461187,69174280,406,676588,297.145,31007400,37610.4,0.000439181,0.0555882,0.0522973,1.09145
206477807,69174280,17586,209409,63.7838,6579490,7930.91,0.00030459,0.0378729,0.0420034,1.07352
206465435,69174280,15964,251476,267.734,11922400,32698.4,0.00106465,0.130026,0.132774,0.433934
206463022,69174280,1062,1257860,1544.23,63839500,237028,0.00122766,0.188437,0.188297,1.48821
206463107,69174280,1096,639388,631.653,32720100,81611.7,0.000987902,0.12764,0.14,0.773963
206474749,69174280,17166,895744,3031.89,44542300,408287,0.00338477,0.455808,0.410881,0.889572
206460792,69174280,269,279752,259.728,12491500,33942,0.000928424,0.121329,0.121329,0.20741
206463174,69174280,1132,7723700,12341.7,326141000,1633950,0.0015979,0.211551,0.195299,0.991635
206465415,69174280,15956,41290800,82705.3,1883800000,10946000,0.00200299,0.265094,0.255531,2.04472
206475565,69174280,17293,69938,463.019,3085770,65225.4,0.00662042,0.932618,0.932618,0.564622
206460276,69174280,141,2108770,848.307,73412600,114992,0.000402277,0.0545304,0.0638109,1.20119
206472667,69174280,16916,27800.2,163.186,1677860,21031.2,0.00586995,0.756513,0,0
206475432,69174280,17259,57373.9,17.1647,1843020,2391.53,0.000299173,0.0416831,0.0415441,0.468214
206462142,69174280,810,433458,243.168,21616300,31324,0.000560995,0.0722653,0.0774159,0.962843
206464006,69174280,15700,32766.7,6.23541,587024,728.519,0.000190297,0.0222335,0,0
206466918,69174280,16273,32933,36.327,1169760,4590.38,0.00110306,0.139385,0,0
206475272,69174280,17213,583393,581.061,24783500,73492.7,0.000996002,0.125974,0.138867,0.806088
206463200,69174280,10677,5754000,10045.9,311404000,1497150,0.0017459,0.260193,0.260829,0.800665
206460339,69174280,163,559504,327.919,28776400,44878.9,0.000586088,0.080212,0.080212,0.623448
206460370,69174280,178,908415,1082.9,42481200,137064,0.00119207,0.150882,0.15085,0.564268
206461433,69174280,528,93256600,160313,5045180000,22735000,0.00171905,0.24379,0.243177,0.899691
206464764,69174280,15849,1388690,1076.88,56653200,134314,0.000775467,0.0967197,0.0961692,0.633089
206464153,69174280,15765,1276380,1002.16,60791400,132591,0.00078516,0.103881,0.1102,1.35881
206478192,69174280,111220734,441459,508.834,18024600,66779.6,0.00115262,0.15127,0.127923,1.64778
206476586,69174280,17438,1722160,566.717,49357100,77260,0.000329073,0.0448622,0.0418243,1.33521
206471507,69174280,16785,122054,143.286,6202860,18359.4,0.00117395,0.15042,0.149475,0.430493
206466967,69174280,16299,93955.9,48.9497,3438010,6519.37,0.000520986,0.0693876,0.0695667,0.450457
206476919,69174280,17485,2638700,1973.83,84320900,277147,0.000748032,0.105032,0.0983249,1.12186
206468088,69174280,16408,33218.8,1.29905,1623930,162.471,3.9106e-05,0.00489095,0,0
206466614,69174280,16192,1314920,1744.22,57017600,237275,0.00132649,0.180449,0.181099,0.632453
206463971,69174280,15695,33218.8,3.1675,948178,384.754,9.53526e-05,0.0115824,0,0
206466162,69174280,16095,139876,70.687,6760840,8931.89,0.000505355,0.0638557,0.0638557,0.380266
206466608,69174280,16191,4087300,4780.95,184902000,661837,0.00116971,0.161925,0.162534,0.903648
206470538,69174280,16667,318616,276.037,19137200,37611.5,0.00086636,0.118047,0.115647,0.817262
206461873,69174280,666,182182,130.686,8568420,16192.8,0.000717342,0.0888825,0.0900322,0.666423
206468587,69174280,16440,639235,169.03,35310700,21671.3,0.000264425,0.0339019,0.0399967,0.880181
206461552,69174280,583,2171500,461.533,109114000,60240,0.000212542,0.0277413,0.0257235,0.821135
206478061,69174280,17651,29755.7,9.56796,580252,1125.65,0.00032155,0.0378296,0,0
206465402,69174280,15951,823494,704.16,31027100,92647.2,0.000855089,0.112505,0.100463,0.824767
206466389,69174280,16121,10451700,12895.9,527181000,1821070,0.00123385,0.174236,0.178315,1.02867
206465210,69174280,15939,2848460,2281.4,119495000,285812,0.000800925,0.100339,0.0994331,0.805904
206478567,69174280,111220832,46063.8,5.11252,1515730,802.717,0.000110988,0.0174262,0.0158665,0.956528
206468171,69174280,16413,1606950,1617,87238100,207418,0.00100626,0.129076,0.13599,0.781902
206461162,69174280,390,83742.6,250.058,2508420,34674.7,0.00298603,0.414063,0.429672,0.290716
206460776,69174280,266,206035,36.188,9685420,4644.05,0.00017564,0.0225402,0.0242861,1.10993
206461407,69174280,515,230204,42.7236,7454430,5995.04,0.00018559,0.0260423,0.0260177,0.242546
206462632,69174280,973,524535,3000.97,24626000,414055,0.0057212,0.789376,0.789376,0.578654
206461845,69174280,647,4342410,11579.6,171768000,1470090,0.00266664,0.338541,0.337617,0.815043
206463037,69174280,1070,5699490,8972.58,348461000,1253850,0.00157428,0.219993,0.219978,0.757174
206466383,69174280,16120,2495920,3211.6,124650000,436679,0.00128674,0.174957,0.176876,1.00507
206462961,69174280,1042,89784.8,32.423,3767930,4898.1,0.000361119,0.0545538,0.0568095,0.701269
206463649,69174280,15619,379161,417.597,13271700,55874,0.00110137,0.147362,0.160259,0.935346
206465596,69174280,16015,1691260,549.326,87568000,74647.8,0.000324802,0.0441374,0.0472944,1.21158
206474633,69174280,17142,81085.1,26.7293,3145000,3386.56,0.000329646,0.0417655,0.0400042,0.389993
206475990,69174280,17360,34969,168.751,997627,24312.3,0.00482572,0.695254,0,0
206471388,69174280,16764,806973,2181.38,43422400,317182,0.00270317,0.393052,0.351206,1.3965
206461825,69174280,636,923165,433.089,47686000,56815.9,0.000469135,0.0615448,0.0627567,1.44951
206467283,69174280,16333,1928300,1562.64,88585800,196716,0.000810374,0.102016,0.0995843,0.875985
206475559,69174280,17292,6313340,22902.5,251108000,3457630,0.00362764,0.547671,0.485495,1.50923
206462231,69174280,860,427256,203.157,24678100,27784.1,0.000475493,0.0650291,0.0634586,0.514149
206465616,69174280,16022,8961180,3799.43,213250000,489397,0.000423988,0.054613,0.0587663,1.33901
206475132,69174280,17202,28997.5,4.91039,1273290,628.472,0.000169339,0.0216734,0,0
206461801,69174280,626,731784,1169.16,40170200,152386,0.00159768,0.208239,0.208899,0.657704
206465787,69174280,16041,3952630,2450.64,213772000,331839,0.000620003,0.0839539,0.0830584,0.701167
206472497,69174280,16894,1000050,1247.72,46756100,157882,0.00124765,0.157874,0.163114,0.721936
206461345,69174280,480,173727,368.325,8035510,45910.1,0.00212014,0.264266,0.263785,0.403407
206461850,69174280,649,244783,223.428,13293700,32999.7,0.000912761,0.134812,0.134812,0.575161
206475926,69174280,17345,265749,24.6994,9329120,3225.82,9.29426e-05,0.0121386,0.0121387,0.512679
206466695,69174280,16219,33218.8,1.098,1383950,135.49,3.30537e-05,0.00407871,0,0
206465160,69174280,15932,5595470,3877.14,255766000,487032,0.000692907,0.0870404,0.0871157,0.80933
206471734,69174280,16826,228046,150.187,11732500,19275.7,0.00065858,0.0845256,0.087093,0.344147
206463164,69174280,1125,439862,295.633,22481100,36359.4,0.000672105,0.0826609,0.081178,0.602059
206460336,69174280,162,206169,505.964,10397400,63280.7,0.00245413,0.306936,0.315315,0.47076
206460315,69174280,151,1097160,1513.24,54544100,187422,0.00137923,0.170824,0.173875,0.373371
206468915,69174280,16476,934362,595.808,44743400,74553.7,0.000637663,0.079791,0.0753721,1.24127
206478729,69174280,112892315,103784,85.6518,5108540,10703.1,0.000825292,0.103129,0.103364,0.145952
206466027,69174280,16083,4529240,2544.34,245085000,347242,0.00056176,0.0766667,0.0820797,0.913864
206470151,69174280,16608,246909,224.243,12828100,29338.6,0.000908201,0.118824,0.122003,0.711872
206462243,69174280,867,1832080,1539.73,95663100,201920,0.000840426,0.110213,0.106022,0.689972
206478201,69174280,111220754,188123,285.785,10247300,36949.6,0.00151914,0.196412,0.196374,0.6054
206462323,69174280,904,1160710,701.248,46786500,91338.6,0.000604155,0.0786921,0.0811969,0.697152
206462966,69174280,1044,171914,349.45,8007380,43269.3,0.0020327,0.251692,0.251438,0.346744
206463041,69174280,1072,391303,305.109,19145300,41034.8,0.000779726,0.104867,0.103177,0.415901
206464306,69174280,15787,2510530,1865.99,110716000,269724,0.000743266,0.107437,0.113748,0.725237
206473033,69174280,16974,23058.6,48.5919,1156300,6052.14,0.00210732,0.262467,0,0
206473186,69174280,16994,2496000,1709.95,109420000,217357,0.000685074,0.087082,0.0962298,0.982935
206478174,69174280,111220720,90981.3,304.266,5373600,40076.6,0.00334428,0.440493,0.4557,0.413798
206463046,69174280,1074,659527,1404.12,17089400,196737,0.00212897,0.2983,0.296466,1.65999
206474944,69174280,17198,454172,564.213,19531900,72593.6,0.00124229,0.159837,0.163376,0.890353
206461050,69174280,348,3162950,1819.45,140345000,232329,0.000575238,0.0734531,0.0746385,1.0835
206462932,69174280,1034,66437.6,14.9276,2776660,2305.27,0.000224686,0.0346983,0.0346983,0.148276
206465134,69174280,15926,277471,53.2145,6434760,6747.18,0.000191784,0.0243167,0.0220341,1.3611
206472836,69174280,16935,508531,1281.97,26236800,159981,0.00252093,0.314594,0.311167,0.513933
206476348,69174280,17397,203420,437.592,7734160,57829.9,0.00215117,0.284287,0.287551,0.249343
206478693,69174280,111220904,822202,463.045,14251000,64593.5,0.000563176,0.0785615,0.0778093,0.930626
206466378,69174280,16119,2495920,3211.6,124650000,436679,0.00128674,0.174957,0.176876,1.00507
206471237,69174280,16735,1341780,575.004,62910900,72572.8,0.000428538,0.054087,0.0574619,1.05675
206462031,69174280,777,229156,29.1435,6374190,3637.04,0.000127178,0.0158715,0.0160909,0.505862
206468127,69174280,16411,1972350,1720.57,105904000,221120,0.000872343,0.11211,0.121148,0.873688
206461842,69174280,646,63676,4.03582,2787840,493.141,6.33805e-05,0.00774454,0.0077174,0.506162
206462674,69174280,985,21456400,23648.9,1065980000,3013750,0.00110218,0.140459,0.143793,1.10229
206465423,69174280,15960,1325620,1428.49,59067300,175003,0.0010776,0.132016,0.141349,0.774842
206476470,69174280,17418,5193830,11962,200617000,1790960,0.00230311,0.344824,0.309021,1.46002
206469992,69174280,16588,312809,578.739,17781400,76856.2,0.00185013,0.245696,0.248345,0.482158
206478198,69174280,111220752,303236,1079.41,17788700,140384,0.00355963,0.462952,0.481726,0.6089
206460927,69174280,312,279752,671.879,15846000,84715.5,0.0024017,0.302824,0.302824,0.41513
206462185,69174280,835,6086670,2267.79,247859000,294333,0.000372584,0.0483569,0.0478153,1.11911
206476310,69174280,17386,770697,794.851,28048800,102739,0.00103134,0.133307,0.134595,0.85918
206476572,69174280,17436,122273,43.4848,2582800,6993.49,0.000355636,0.0571956,0.0538386,0.99554
206472193,69174280,16860,158355,307.466,7497060,41939.9,0.00194162,0.264847,0.257796,0.448283
206475662,69174280,17311,2083970,1914.41,79389300,263474,0.000918638,0.126429,0.116264,1.59657
206461372,69174280,500,36272600,42834.5,1846060000,5467150,0.0011809,0.150724,0.158757,1.01233
206474489,69174280,17118,171060,84.8074,4996230,10147.1,0.000495777,0.0593189,0.0579978,0.541419
206477916,69174280,17603,33377,20.4695,387632,2911.44,0.000613283,0.0872291,0,0
206476004,69174280,17363,1103960,3367.56,58114400,468743,0.00305043,0.4246,0.39091,1.34548
206475946,69174280,17347,483144,479.5,17267000,62135.6,0.000992457,0.128607,0.138072,0.643113
206461781,69174280,617,317821,301.931,17470900,38963.1,0.000950002,0.122594,0.129056,0.832879
206462676,69174280,987,10954700,12479.8,482630000,1589180,0.00113922,0.145068,0.152112,0.955457
206464984,69174280,15880,349690,567.132,16208900,76844.5,0.00162181,0.21975,0.21975,0.514065
206473975,69174280,17054,1636070,3141.52,68734100,408498,0.00192016,0.249682,0.241955,0.808016
206474907,69174280,17192,162244,32.8432,6322430,4316.94,0.000202431,0.0266078,0.0270184,0.479447
206466848,69174280,16247,4480300,3923.49,175925000,529123,0.00087572,0.1181,0.123958,1.05826
206478658,69174280,111220876,550430,196.438,24360900,25700.1,0.000356882,0.046691,0.0443636,0.49431
206461521,69174280,573,209814,696.605,12486900,97741,0.00332011,0.465846,0.465846,0.593438
206462284,69174280,886,6552100,6179.36,386865000,849965,0.000943112,0.129724,0.135273,0.655088
206478248,69174280,111220814,34969,168.751,997627,24312.3,0.00482572,0.695254,0,0
206465793,69174280,16043,590726,415.264,30799000,57081.8,0.000702972,0.0966299,0.095376,0.537167
