id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205545319,69114561,16861,977287,165.512,40770200,22975.6,0.000169358,0.0235096,0.023467,2.08125
205542062,69114561,1139,209813,28.5946,4958390,3460.32,0.000136286,0.0164924,0.0164924,0.474749
205545059,69114561,16731,20468.5,0.130254,924653,21.2186,6.3636e-06,0.00103664,0,0
205545721,69114561,17054,1749310,120.121,66548800,14918.8,6.86678e-05,0.00852842,0.00791743,1.64232
205545057,69114561,16730,177042,0.762875,7022900,129.285,4.309e-06,0.000730251,0.000758118,2.04639
205542296,69114561,15564,854649000,244600,32148600000,36383100,0.000286199,0.0425708,0.0436962,3.34588
205541576,69114561,843,2482800,494.787,81468200,65495.1,0.000199286,0.0263795,0.0263795,1.19934
205544199,69114561,16400,1137190,125.765,51563400,17807,0.000110593,0.0156587,0.0155503,1.22106
205543474,69114561,16083,4779650,436.907,196150000,69810.6,9.14099e-05,0.0146058,0.0138342,2.0084
205543649,69114561,16171,3219450,710.226,109486000,125631,0.000220605,0.0390226,0.0390087,1.92795
205544632,69114561,16569,436027,26.3035,17863000,4075.9,6.03254e-05,0.0093478,0.00874463,1.10593
205546651,69114561,17484,152958,5.21494,6525630,644.536,3.40939e-05,0.0042138,0.00404936,1.05289
205543341,69114561,16000,555928,67.0058,12262400,7326.89,0.00012053,0.0131796,0.0132007,0.61807
205543220,69114561,15969,5068360,12574.2,204008000,2181570,0.00248092,0.430429,0.391955,1.55952
205544983,69114561,16688,4805780,1860.81,211677000,259707,0.000387204,0.0540406,0.0522197,0.899666
205546173,69114561,17273,62823.6,9.43838,1767990,1178.45,0.000150236,0.018758,0.0187091,0.54775
205542014,69114561,1085,319586,1.10295,13104100,147.866,3.45119e-06,0.00046268,0.000529283,1.17834
205542958,69114561,15845,3924200,1805.79,87567100,228427,0.000460169,0.05821,0.058087,1.43534
205542321,69114561,15581,30897.1,14.0886,891558,1887.11,0.000455986,0.0610774,0,0
205541409,69114561,743,524535,8.92683,16525100,1244.77,1.70186e-05,0.0023731,0.0023731,1.26911
205544737,69114561,16638,364291,203.37,14391200,35110.7,0.000558263,0.0963809,0.0997942,1.40608
205546016,69114561,17148,1322570,75.699,45273800,9657.56,5.72365e-05,0.00730214,0.0074304,1.52859
205540576,69114561,390,101848,50.1901,2880380,7078.44,0.000492793,0.0694999,0.0679493,0.819666
205546885,69114561,17556,206907,11.0215,6552470,1370.67,5.32678e-05,0.00662458,0.00605029,1.5017
205545629,69114561,16994,2792820,210.612,106324000,30858.3,7.5412e-05,0.0110491,0.0105042,1.85136
205547058,69114561,124372424,34969,29.0602,1703510,3755.32,0.000831029,0.10739,0,0
205545555,69114561,16947,22958200,7605.55,891287000,1009610,0.000331278,0.0439761,0.0439782,2.02655
205543601,69114561,16142,2553880,460.887,91957900,58554,0.000180466,0.0229275,0.0233862,1.93557
205544679,69114561,16591,1019960,135.995,43599600,18471.9,0.000133334,0.0181105,0.0159013,1.08768
205543916,69114561,16265,443753,41.2379,15400900,5589.7,9.29299e-05,0.0125964,0.0127589,0.976308
205540066,69114561,103,50241.4,4.2161,2044780,634.51,8.39169e-05,0.0126292,0.011922,0.564832
205540100,69114561,130,959359,28.1425,38357800,3627.13,2.93347e-05,0.00378078,0.00382288,1.43446
205544695,69114561,16599,416020,41.6753,17881600,5707.8,0.000100176,0.01372,0.0122157,0.716549
205540282,69114561,240,419171,32.0092,8672270,5252.81,7.63633e-05,0.0125314,0.0125205,1.74563
205545627,69114561,16993,34755.1,13.3674,1173700,1859.92,0.000384618,0.053515,0,0
205541624,69114561,893,244783,5.1724,8479130,627.5,2.11305e-05,0.00256349,0.00256349,0.459011
205543781,69114561,16231,559018,3.33154,20100200,432.706,5.95963e-06,0.000774046,0.000773954,0.796607
205546121,69114561,17242,1045380,649.802,40645100,83196.6,0.000621593,0.0795849,0.0763442,1.79637
205546987,69114561,111220720,73686.4,82.2303,3680400,10854,0.00111595,0.147299,0.142402,0.453759
205543421,69114561,16039,5082410,479.259,186596000,63731.7,9.42977e-05,0.0125397,0.0129874,1.4094
205545654,69114561,17011,85246.9,1.50995,3669240,198.172,1.77126e-05,0.00232468,0.0023074,0.877798
205540446,69114561,323,51053600,7093.33,2091320000,1087130,0.000138939,0.0212938,0.0203048,2.6552
205545003,69114561,16698,5558810,1513.82,249184000,219110,0.000272329,0.0394168,0.0364446,1.99247
205542826,69114561,15794,28659.3,0.0527524,1060340,7.4198,1.84067e-06,0.000258897,0,0
205543901,69114561,16257,384249,4.5712,14590100,560.326,1.18964e-05,0.00145824,0.00145798,1.13071
205543259,69114561,15991,3552200,421.789,93253000,56891.4,0.00011874,0.0160158,0.0159754,0.947305
205546423,69114561,17318,3955530,1038.41,122981000,141063,0.000262521,0.0356621,0.0308354,2.19348
205543712,69114561,16219,164985,12.2253,6219190,1872.45,7.40996e-05,0.0113492,0.0110234,0.722649
205546961,69114561,111220626,647175,117.859,27389800,15096.5,0.000182114,0.0233268,0.0243369,1.22155
205542331,69114561,15583,184524,5.24116,6380610,676.699,2.84036e-05,0.00366726,0.00365317,1.02158
205542117,69114561,10700,1084040,186.743,40458700,27543.8,0.000172266,0.0254085,0.0254085,0.919089
205540624,69114561,426,769318,49.7903,21800000,7488.33,6.47201e-05,0.00973373,0.00973373,1.05233
205544324,69114561,16437,3403150,122.981,142648000,16655.5,3.61374e-05,0.00489414,0.00499469,1.41791
205545712,69114561,17049,69938,4.70205,2331020,672.9,6.72317e-05,0.00962138,0.00962138,0.628999
205543576,69114561,16134,4264130,771.945,157066000,127785,0.000181032,0.0299674,0.0302229,2.33622
205543080,69114561,15907,40133600,49426,1450980000,7927660,0.00123154,0.197532,0.204662,1.78934
205540129,69114561,154,1267750,1667.64,54951800,226795,0.00131543,0.178896,0.184604,0.951226
205542178,69114561,10732,2134970,218.971,97636400,29312.3,0.000102564,0.0137296,0.0127916,1.40667
205546823,69114561,17519,199857,0.978482,5248560,130.963,4.89591e-06,0.000655281,0.000665674,0.618454
205542945,69114561,15828,7549350,348.937,246731000,46401.3,4.62208e-05,0.00614639,0.00614525,1.12619
205546518,69114561,17410,1129450,51.8617,31653100,7221.2,4.59176e-05,0.00639355,0.00651354,1.06328
205545793,69114561,17078,69512.8,25.8975,2342530,3756,0.000372558,0.0540332,0.0540308,0.611493
205540193,69114561,201,1126220,433.101,34185700,59038,0.000384561,0.0524212,0.052123,1.00182
205540536,69114561,360,247480,111.169,10622400,17341.9,0.000449206,0.0700741,0.0663142,0.760282
205542017,69114561,1088,454597,0.881069,17966300,111.77,1.93813e-06,0.000245867,0.000245867,1.01974
205541009,69114561,597,3258460,1173.89,144421000,175905,0.000360257,0.0539841,0.0534558,1.22203
205541587,69114561,851,1374900,707.977,63076400,98633.1,0.000514931,0.0717385,0.0724556,1.57921
205546301,69114561,17297,34969,24.7447,1207210,3215.39,0.000707618,0.0919497,0,0
205540530,69114561,358,73537,0.936463,3097520,118.036,1.27346e-05,0.00160513,0.00155776,0.260458
205543791,69114561,16239,776714,8.39239,28873200,1164.77,1.0805e-05,0.00149962,0.00159395,1.63046
205544738,69114561,16639,661740,223.051,24108700,33712.8,0.000337068,0.0509456,0.0510796,1.0717
205544095,69114561,16361,1472760,389.743,56641400,57415.9,0.000264634,0.0389852,0.0412681,1.22626
205547063,69114561,127201621,26980.4,0.834,751492,104.481,3.09113e-05,0.00387247,0,0
205546740,69114561,17499,34915,3.30723,1047300,411.122,9.47223e-05,0.0117749,0,0
205541782,69114561,987,13444100,963.152,495872000,126988,7.16412e-05,0.00944565,0.00945827,2.39731
205540491,69114561,337,6328660,367.836,238851000,46318.3,5.81223e-05,0.00731881,0.00725591,1.35119
205546715,69114561,17488,1815090,206.699,63165500,26508.6,0.000113878,0.0146046,0.01459,1.27949
205540632,69114561,433,1142390,139.091,46372600,19640.9,0.000121754,0.0171928,0.0173281,1.17826
205540203,69114561,209,1198010,222.723,57179600,28438.9,0.000185912,0.0237385,0.0237339,1.23069
205543092,69114561,15912,2343040,3449.42,89257800,578734,0.0014722,0.247001,0.255464,1.53697
205541161,69114561,664,839256,91.1558,26797600,12658.4,0.000108615,0.0150828,0.0150828,1.39438
205543350,69114561,16012,14881700,1479.33,649500000,210592,9.94059e-05,0.0141511,0.0140896,1.26613
205540607,69114561,414,212085,1.99526,8608400,262.451,9.40782e-06,0.00123748,0.00119065,0.531977
205543261,69114561,15993,2272980,324.649,63704800,46108.7,0.00014283,0.0202855,0.0202855,0.814798
205543605,69114561,16145,4383770,631.317,151469000,92963.4,0.000144012,0.0212063,0.0211317,1.46458
205544772,69114561,16648,43351.6,40.5171,1823990,5193.1,0.000934617,0.11979,0.119747,0.10418
205545067,69114561,16735,1485150,25.9812,57431700,3713.47,1.7494e-05,0.00250039,0.00235957,1.84755
205542526,69114561,15669,3073660,1841.27,97079000,274100,0.000599046,0.0891772,0.092247,1.73461
205542070,69114561,10674,6840890,1373.23,286324000,193174,0.000200738,0.0282382,0.028227,1.59929
205544597,69114561,16551,58838.4,9.90856,2218500,1271.54,0.000168403,0.0216108,0.0216771,0.113243
205546852,69114561,17536,569781,91.2677,15890500,12635.3,0.00016018,0.0221757,0.0215774,0.951116
205541472,69114561,778,3566840,341.883,141707000,42881.4,9.58504e-05,0.0120222,0.0120222,0.992672
205543658,69114561,16178,244783,33.8475,9818150,5632.19,0.000138276,0.0230089,0.0230089,0.899273
205546113,69114561,17232,962672,167.211,40530200,21814.4,0.000173695,0.0226603,0.022537,1.24452
205546926,69114561,17583,1549210,143.822,41759800,18993,9.28359e-05,0.0122598,0.0128398,0.918602
205546491,69114561,17386,698093,61.5288,21944400,8820.89,8.81385e-05,0.0126357,0.0109752,1.25743
205546482,69114561,17372,921981,40.6315,36865300,4947.74,4.40698e-05,0.00536643,0.00512163,1.00315
205545325,69114561,16863,837411,48.0208,35778900,6606.41,5.73443e-05,0.00788908,0.00787377,1.50669
205543779,69114561,16230,171629,3.96107,6797990,547.15,2.30793e-05,0.00318799,0.00323026,1.05388
205544443,69114561,16466,3342650,98.3262,134404000,13554.4,2.94156e-05,0.00405497,0.00426524,1.96875
205542451,69114561,15606,416337,6.42979,13214100,831.144,1.54437e-05,0.00199632,0.00201416,1.0988
205545932,69114561,17096,874225,207.767,29130800,26642.5,0.000237658,0.0304756,0.0304756,1.41227
205546603,69114561,17457,80608.8,2.86708,2045860,366.539,3.55679e-05,0.00454713,0.00455091,0.223685
205546587,69114561,17451,389748,14.4338,11325500,1919.11,3.70337e-05,0.00492398,0.00445926,1.84135
205546526,69114561,17416,10691900,2042.67,362948000,267305,0.000191048,0.0250006,0.0235565,1.59859
205543121,69114561,15925,890124,182.554,35370800,30314.3,0.000205088,0.0340563,0.0344617,2.38841
205542947,69114561,15830,4088630,148.166,139496000,19029.9,3.62386e-05,0.00465433,0.0046519,1.51113
205543169,69114561,15945,944163,191.554,25394900,32295.4,0.000202882,0.0342053,0.0342053,1.25621
205544520,69114561,16511,20587.2,20.5162,931624,2689.52,0.000996552,0.13064,0,0
205544016,69114561,16327,234837,20.268,8552460,3089.12,8.63065e-05,0.0131543,0.0131777,0.80862
205544551,69114561,16534,70560.1,2.4012,2803010,340.671,3.40305e-05,0.00482809,0.00472686,0.215911
205545204,69114561,16840,19638600,3209.03,893309000,444122,0.000163404,0.0226148,0.0220148,2.16385
205547005,69114561,111220778,34969,76.6502,1327780,9659.44,0.00219195,0.276229,0,0
205541661,69114561,944,854179,62.3997,36821700,10838.7,7.30522e-05,0.0126891,0.0129993,1.61839
205543683,69114561,16195,69938,2.28631,2540300,300.508,3.26906e-05,0.00429678,0.00429678,1.14147
205545580,69114561,16964,129611,3.4294,5588190,432.122,2.64592e-05,0.00333399,0.00384527,1.19889
205545675,69114561,17029,104907,41.7377,3967070,5258.58,0.000397854,0.0501261,0.0501261,0.943176
205546077,69114561,17183,1075660,37.4048,41228300,4971.14,3.47739e-05,0.00462148,0.00458709,1.23697
205545717,69114561,17051,676506,31.4567,27641600,4319.6,4.64987e-05,0.00638516,0.00672224,1.0379
205543411,69114561,16032,29038100,3751.18,974762000,513932,0.000129181,0.0176985,0.0181183,1.84525
205543651,69114561,16172,3566840,282.788,124231000,43368,7.92825e-05,0.0121587,0.0121587,1.41514
205546488,69114561,17380,4607520,1922.61,142977000,254287,0.000417276,0.0551895,0.0492262,1.74065
205544332,69114561,16448,132932,0.028424,5769260,4.38006,2.13823e-07,3.29497e-05,3.46037e-05,0.848519
205545990,69114561,17126,970813,36.7237,37846000,4962.87,3.78278e-05,0.00511208,0.00498645,1.29598
205541476,69114561,781,69938,29.6418,3287680,3750.72,0.00042383,0.0536293,0.0536293,0.124202
205542010,69114561,1082,190097,34.5451,7503480,5187.16,0.000181724,0.027287,0.0276985,0.574266
205545080,69114561,16742,21716.3,16.0297,930627,2080.38,0.000738139,0.0957981,0,0
205542298,69114561,15565,854649000,244600,32148600000,36383100,0.000286199,0.0425708,0.0436962,3.34588
205540081,69114561,114,139624,43.7559,5551090,5581.15,0.000313383,0.0399727,0.0399339,0.462945
205545045,69114561,16722,314699,10.7385,12197200,1711.81,3.41231e-05,0.00543952,0.00543958,0.379831
205543207,69114561,15963,776685,1501.44,33632500,253475,0.00193314,0.326355,0.332777,0.800832
205545103,69114561,16762,856886,329.085,36284500,49310.8,0.000384048,0.0575465,0.0523326,1.4797
205543573,69114561,16133,2189730,330.556,78882800,51607.9,0.000150958,0.0235682,0.0240904,2.62345
205540357,69114561,275,9893730,1980.58,418714000,273436,0.000200185,0.0276373,0.0270123,2.3172
205542496,69114561,15630,438261,16.1157,14481300,2327.26,3.67719e-05,0.00531021,0.00539565,0.977739
205542860,69114561,15812,3039560,15.9484,128702000,2547.12,5.24693e-06,0.000837989,0.000854863,1.75173
205540987,69114561,588,2800760,1052.14,137219000,166506,0.000375663,0.0594504,0.0608191,1.37503
205544717,69114561,16613,1435310,50.8383,57057200,7499.39,3.54196e-05,0.00522492,0.00582617,1.83209
205545521,69114561,16924,53777000,15920,2179150000,2119120,0.000296038,0.0394057,0.0394291,2.02045
205546546,69114561,17430,700843,49.3912,25960400,5708.86,7.0474e-05,0.00814571,0.00788712,0.624543
205541134,69114561,649,174845,4.96258,6856470,744.718,2.83827e-05,0.0042593,0.0042593,0.545082
205542954,69114561,15838,880780,97.4214,34998100,12071.2,0.000110608,0.0137051,0.0123427,1.2894
205546480,69114561,17370,384324,241.784,16888500,30440,0.000629115,0.0792042,0.0791587,1.18563
205541071,69114561,625,3147210,271.489,139033000,33236.5,8.62634e-05,0.0105606,0.0105606,1.87356
205546502,69114561,17399,98532.9,12.1673,2823780,1527.61,0.000123485,0.0155036,0.0154888,0.307688
205541606,69114561,868,102315,3.67102,4724650,464.371,3.58796e-05,0.00453864,0.00463908,0.759841
205546425,69114561,17319,568743,296.766,18697900,41910.1,0.000521793,0.0736889,0.0612015,1.77783
205544024,69114561,16331,454597,33.379,17405000,3984.32,7.34255e-05,0.00876452,0.00876452,0.989554
205543214,69114561,15966,176506,309.726,7345470,52489.8,0.00175477,0.297383,0.287862,0.522654
205545523,69114561,16925,6154500,1353.42,265173000,183100,0.000219907,0.0297506,0.0297506,1.5477
205543038,69114561,15883,104907,1.61008,2984950,195.242,1.53477e-05,0.00186109,0.00186109,0.451558
205545610,69114561,16982,524535,44.9885,17544700,5604.21,8.57683e-05,0.0106841,0.0106841,0.764358
205540480,69114561,330,34969,16.6364,1636540,2726.6,0.000475748,0.0779718,0,0
205541159,69114561,663,2131910,499.944,50252600,85584.6,0.000234505,0.0401446,0.0401269,1.54169
205545603,69114561,16975,1020930,49.6832,40527500,6473,4.86649e-05,0.00634032,0.0060189,1.56413
205541090,69114561,631,5351250,980.257,121711000,156135,0.000183183,0.0291773,0.0290343,1.80307
205544647,69114561,16579,591123,79.3674,24461500,10313.7,0.000134266,0.0174477,0.0180326,1.1232
205546649,69114561,17483,62612.6,2.05011,2632340,252.752,3.27427e-05,0.00403677,0.00403353,0.211466
205546892,69114561,17560,56802.6,2.9087,1868150,351.22,5.12071e-05,0.00618316,0.00640978,0.618914
205547052,69114561,112892269,115410,575.955,4803230,75186.2,0.00499052,0.651472,0.655502,0.348799
205541182,69114561,676,377755,16.8148,13959600,2319.35,4.45124e-05,0.00613984,0.00630207,0.547911
205543615,69114561,16152,55070.4,22.3127,2274060,3822.57,0.000405167,0.0694125,0.0665557,0.730894
205543463,69114561,16078,732850,370.141,32022300,52102.2,0.000505071,0.0710953,0.0675222,0.931048
205544020,69114561,16329,6603970,218.907,258354000,28245,3.31479e-05,0.00427698,0.00427004,1.29778
205546927,69114561,17584,242314,26.3342,7506920,3429.45,0.000108678,0.0141529,0.0154745,0.711852
205542015,69114561,1086,908841,179.318,32233500,25893.2,0.000197304,0.0284904,0.0285139,1.66702
205543908,69114561,16261,1831460,146.091,67169400,19060.1,7.97674e-05,0.0104071,0.0102628,1.49246
205544684,69114561,16594,60985.8,5.19508,2715810,717.188,8.5185e-05,0.0117599,0.0117885,0.777136
205543346,69114561,16008,7547930,1753.62,210123000,271563,0.000232332,0.0359784,0.0376653,1.60563
205540682,69114561,465,2796710,803.971,72594900,103998,0.00028747,0.0371859,0.0360406,1.8138
205540584,69114561,395,2802850,80.8288,87628000,10010.7,2.8838e-05,0.00357161,0.00322157,1.06664
205543061,69114561,15901,804287,52.596,20638800,7358.48,6.53946e-05,0.00914908,0.00914908,0.629359
205545068,69114561,16736,923412,297.632,36345100,52767.8,0.000322317,0.0571444,0.054441,2.47553
205546111,69114561,17229,1382480,551.007,60773400,72788.3,0.000398565,0.0526506,0.0625179,1.7025
205540070,69114561,105,62106.5,5.37568,2029900,691.242,8.65559e-05,0.01113,0.010846,0.479734
205546541,69114561,17426,2981320,316.252,111599000,39387.7,0.000106078,0.0132115,0.0130637,1.09488
205540434,69114561,318,46485.3,76.8853,2202300,10144.4,0.00165397,0.218227,0.210927,0.267986
205545212,69114561,16844,1495770,36.7277,61570300,4657.82,2.45544e-05,0.00311399,0.00295673,1.64522
205542999,69114561,15870,2098140,226.343,58557900,30881.5,0.000107878,0.0147185,0.0147185,1.35043
205540781,69114561,485,50833800,4987.04,1945350000,642970,9.81047e-05,0.0126485,0.0126263,1.55014
205542505,69114561,15655,1584340,516.38,54713000,75340.6,0.000325927,0.0475533,0.0514912,1.87593
205544813,69114561,16666,377725,15.1874,17908900,2517.98,4.02075e-05,0.00666619,0.00754842,1.67314
205544718,69114561,16615,1435310,50.8383,57057200,7499.39,3.54196e-05,0.00522492,0.00582617,1.83209
205546566,69114561,17443,1254390,256.421,38361400,35087.2,0.000204419,0.0279716,0.0250878,1.27288
205539990,69114561,12,101251,99.4581,4073370,13062,0.000982288,0.129006,0.129466,0.314473
205547012,69114561,111220794,909058,140.407,29008900,17565.5,0.000154453,0.0193227,0.0193226,1.42526
205543099,69114561,15914,13579300,15064.9,435950000,2297490,0.0011094,0.169191,0.17646,1.74858
205544155,69114561,16382,38105600,4156.69,1640570000,547941,0.000109083,0.0143795,0.0152448,5.1163
205542022,69114561,1096,831950,6.82307,37836000,899.583,8.20131e-06,0.00108129,0.0010682,1.12744
205545584,69114561,16967,7906640,604.541,300416000,88253.9,7.64599e-05,0.011162,0.0106667,2.16953
205542300,69114561,15566,588730000,183713,21674800000,28064100,0.000312049,0.0476689,0.0501826,3.4043
205540171,69114561,187,594473,16.2243,19719600,2447.41,2.7292e-05,0.00411694,0.00411694,2.9163
205546275,69114561,17287,49718.2,1.6145,1196820,201.606,3.24731e-05,0.00405496,0.00405623,0.103086
205541734,69114561,969,768087,615.872,34370800,104885,0.000801826,0.136554,0.13153,0.820214
205546408,69114561,17307,909058,140.407,29008900,17565.5,0.000154453,0.0193227,0.0193226,1.42526
205542204,69114561,182305713,139876,16.338,5592500,2189.66,0.000116803,0.0156543,0.0156543,0.951716
205546721,69114561,17490,334955,55.0076,12505900,6788.58,0.000164224,0.0202671,0.0208215,0.860228
205547014,69114561,111220798,1313420,1074.46,49212400,141434,0.000818065,0.107684,0.0983418,1.75504
205543923,69114561,16268,86953.9,2.59708,3306240,325.271,2.98673e-05,0.00374073,0.00349615,0.556609
205541967,69114561,1022,4091370,118.978,134395000,15910.9,2.90802e-05,0.0038889,0.0038889,1.10984
205542534,69114561,15673,2189930,1350.01,69987200,202936,0.000616464,0.0926678,0.0948021,1.83615
205546730,69114561,17494,883189,62.1134,27604000,7739.07,7.03286e-05,0.00876264,0.00802507,0.941843
205540877,69114561,507,49651800,66315,1893090000,10600100,0.0013356,0.213488,0.218976,1.71385
205542127,69114561,10705,178546,70.0906,8807200,9042.3,0.000392564,0.0506442,0.0502144,0.561701
205546933,69114561,17590,233223,16.6478,5758970,2346.2,7.13815e-05,0.0100599,0.0104918,1.02074
205540858,69114561,495,3149920,487.902,121707000,66686,0.000154893,0.0211707,0.0246845,3.22016
205541983,69114561,1048,6788410,239.646,205723000,34820.8,3.53022e-05,0.00512945,0.00500754,1.30129
205544059,69114561,16352,7444440,1649.75,274179000,233671,0.000221609,0.0313887,0.0332836,1.63387
205542019,69114561,1091,15741700,3638.69,727161000,505136,0.00023115,0.0320891,0.0305488,1.77983
205541485,69114561,786,34969,0.355379,1227840,56.4997,1.01627e-05,0.00161571,0,0
205542949,69114561,15832,1709160,1978.3,53764000,261260,0.00115747,0.152859,0.15262,0.841416
205546848,69114561,17534,687379,120.988,20123800,16963.5,0.000176014,0.0246785,0.025001,0.890811
205540925,69114561,544,1153980,43.6086,29481000,5975.97,3.77899e-05,0.00517859,0.00517859,0.623936
205546164,69114561,17268,570559,48.1711,18128200,6092.17,8.4428e-05,0.0106775,0.00826638,2.12238
205546479,69114561,17369,1328380,149.746,50141700,18705.9,0.000112728,0.0140817,0.0140806,1.56646
205541186,69114561,679,2008400,37.6743,78268500,4865.56,1.87584e-05,0.00242261,0.0024711,1.70826
205540758,69114561,475,2168080,55.4498,85624800,6912.1,2.55756e-05,0.00318812,0.00318812,1.2637
205541358,69114561,725,174455,0.0133054,7734470,1.61504,7.62681e-08,9.2576e-06,9.24839e-06,1.0675
205544630,69114561,16568,104907,9.16596,4481450,1289.11,8.73722e-05,0.0122881,0.0122881,1.00587
205546413,69114561,17310,1056820,125.12,44297400,16067.9,0.000118393,0.015204,0.0144172,1.67738
205546932,69114561,17589,460841,26.4145,12427700,3402.79,5.73179e-05,0.00738386,0.00772607,0.662765
205544978,69114561,16686,1467030,174.837,63970600,27514.9,0.000119178,0.0187555,0.0160113,2.61225
205542312,69114561,15576,7475090,733.764,255909000,100138,9.81613e-05,0.0133963,0.0124689,1.83383
205544136,69114561,16378,81743.9,494.506,3831280,65084.1,0.00604946,0.796195,0.794548,0.305682
205540198,69114561,204,383049,955.182,16423700,159927,0.00249363,0.41751,0.418317,1.19133
205544329,69114561,16443,997864,6.61131,44439600,834.53,6.62546e-06,0.000836317,0.000842244,1.17271
205543105,69114561,15916,5409650,6275.52,164278000,968675,0.00116006,0.179064,0.179404,1.82034
205545167,69114561,16813,53804200,7941.83,2447940000,1105100,0.000147606,0.0205393,0.0199714,2.10383
205546742,69114561,17500,5155430,624.636,144905000,90573.1,0.000121161,0.0175685,0.0176275,1.5394
205540504,69114561,343,289400000,59336.9,11150900000,8301970,0.000205034,0.0286868,0.0287571,2.60121
205540024,69114561,63,73733.8,5.12228,3048870,733.267,6.94699e-05,0.0099448,0.00980231,0.612901
205540753,69114561,472,349690,16.6203,9735970,2263.8,4.75287e-05,0.00647374,0.00647374,0.527675
205545063,69114561,16733,171571,0.0506091,6073110,8.61064,2.94974e-07,5.01869e-05,5.53858e-05,1.57518
205543085,69114561,15909,12742900,18254.5,515974000,3025220,0.00143252,0.237404,0.237972,1.80406
205542018,69114561,1089,60785500,14222.1,2246330000,2075720,0.000233972,0.0341484,0.0372331,2.39343
205539977,69114561,1,64227.5,7.02551,1815370,913.08,0.000109385,0.0142163,0.0140846,0.237393
205540183,69114561,195,277035,66.4743,12952700,10143.4,0.000239949,0.0366142,0.0402468,1.18143
205542064,69114561,1142,139876,3.33045,4092250,589.408,2.381e-05,0.00421379,0.00421379,1.8217
205544008,69114561,16322,7293400,272.554,284311000,35318.5,3.737e-05,0.00484252,0.00486768,1.28915
205540338,69114561,262,3607510,118.016,142790000,15146.4,3.2714e-05,0.00419858,0.00417327,1.13013
205540438,69114561,320,3242680,171.744,65426400,22532.8,5.29637e-05,0.00694882,0.00686015,1.4175
205540436,69114561,319,2342770,569.272,61185300,97292.9,0.000242991,0.041529,0.0415269,1.94526
205544543,69114561,16529,33457.9,0.10126,1598580,13.1101,3.02648e-06,0.000391839,0,0
205541131,69114561,648,7605990,870.481,318246000,119833,0.000114447,0.0157551,0.0156936,1.1656
205546445,69114561,17338,2185070,293.683,68341600,40135.2,0.000134404,0.0183679,0.0175537,2.12043
205545008,69114561,16701,664804,311.9,28008300,41663.6,0.000469161,0.0626705,0.0656085,1.07122
205540873,69114561,504,3268540,403.067,119425000,62362.4,0.000123317,0.0190796,0.0188306,1.82606
205542669,69114561,15760,225827,0.299006,7595150,42.1002,1.32405e-06,0.000186426,0.000186771,1.7792
205546117,69114561,17237,1584660,269.164,59776500,34299.9,0.000169856,0.021645,0.0221291,1.8216
205540213,69114561,216,508220,18.5574,9382940,2025.36,3.65145e-05,0.00398521,0.00395278,1.39779
205547023,69114561,111220828,26882.7,85.7168,1171920,11476.7,0.00318854,0.426917,0,0
205546919,69114561,17578,19662.7,2.45739,666362,284.456,0.000124977,0.0144668,0,0
205544469,69114561,16478,1150900,28.7063,45096500,4222.8,2.49425e-05,0.00366913,0.00406826,2.07276
205545975,69114561,17115,909329,89.647,36637700,13080.6,9.85859e-05,0.0143849,0.0146883,0.934812
205541470,69114561,777,399912,77.0385,14277200,11837.6,0.000192639,0.0296006,0.0312782,1.22429
205545051,69114561,16726,4881590,1467.36,186335000,249888,0.000300591,0.0511898,0.047044,2.82795
205546081,69114561,17190,31381.9,17.6679,1187710,2318.15,0.000562996,0.0738691,0,0
205540525,69114561,353,874225,2.28287,30778200,284.457,2.61131e-06,0.000325382,0.000325382,1.31428
205544667,69114561,16587,61629.4,2.93305,2597230,374.171,4.75918e-05,0.00607131,0.00584794,0.656458
205546101,69114561,17217,1204590,40.4538,34791500,5147.63,3.3583e-05,0.00427334,0.0039918,1.06701
205546551,69114561,17436,139766,118.53,5238080,15155.2,0.00084806,0.108433,0.108392,0.807942
205540361,69114561,278,9440940,1058.56,241500000,136344,0.000112124,0.0144417,0.0144492,2.70665
205544976,69114561,16685,1234310,139.578,53528800,24070.4,0.000113082,0.0195011,0.0165099,2.94362
205542941,69114561,15819,10506200,2650.47,344499000,348038,0.000252278,0.033127,0.0330168,2.33422
205545043,69114561,16721,1037590,1.52195,37817100,233.701,1.46681e-06,0.000225234,0.000203254,2.07442
205540022,69114561,59,731527,66.0116,32165600,8135.34,9.02382e-05,0.011121,0.0107838,1.04299
205547060,69114561,124372444,21649.7,2.58181,918484,341.694,0.000119254,0.0157828,0,0
205547029,69114561,111220850,700843,49.3912,25960400,5708.86,7.0474e-05,0.00814571,0.00788712,0.624543
205540516,69114561,348,4137490,1190.92,158733000,185501,0.000287836,0.0448343,0.0439304,2.20519
205541404,69114561,741,328056,1.53009,13687100,191.991,4.66412e-06,0.00058524,0.000670008,1.39324
205544698,69114561,16600,277845,81.9042,12499800,11087.5,0.000294784,0.0399053,0.0397783,0.501079
205545506,69114561,16910,59106.5,26.2795,2080470,3414.61,0.000444613,0.0577706,0.0587092,0.834409
205541579,69114561,844,4835970,239.076,225898000,33783.4,4.9437e-05,0.00698585,0.00698426,2.01111
