id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207402317,69288638,1014,1136650,1145.27,53559900,145713,0.00100758,0.128195,0.127826,0.331578
207403997,69288638,15731,251473,1544.99,8480770,252588,0.00614376,1.00443,1.08113,0.216497
207404398,69288638,15901,590068,222.215,24689800,28698.6,0.000376592,0.0486361,0.0486467,0.581021
207400090,69288638,194,6189530,24395.7,257790000,3072550,0.00394145,0.496412,0.457885,0.906568
207404569,69288638,15966,126775,1292.52,7875650,173010,0.0101954,1.3647,1.31605,0.683735
207403913,69288638,15690,130663,41.0103,2606140,4909.4,0.000313864,0.0375731,0.0389539,0.489106
207405943,69288638,16326,182514,112.276,7465140,14490.9,0.000615165,0.0793965,0.0691039,0.86906
207400225,69288638,256,1244410,3095.93,53148900,377014,0.00248787,0.302965,0.286276,1.59301
207407763,69288638,16920,47347900,119037,2142230000,17314200,0.00251408,0.365681,0.347891,1.42183
207402278,69288638,989,704488,3199.33,38679100,408784,0.00454136,0.580257,0.640287,0.610026
207402935,69288638,10722,9030190,10813.2,468164000,1566020,0.00119745,0.173421,0.155711,1.0783
207408796,69288638,17311,1695860,15548.8,71224000,2126830,0.00916865,1.25413,1.10797,0.883441
207402105,69288638,927,149514,170.814,7240220,21824.4,0.00114246,0.145969,0.155947,1.01849
207407180,69288638,16692,7946000,16862.9,398214000,2232570,0.00212219,0.280967,0.271662,0.825827
207404833,69288638,16018,41688000,89081.6,1951240000,12082200,0.00213687,0.289825,0.290825,1.03781
207409314,69288638,17441,34894.3,16.7131,1560870,2018.59,0.000478964,0.0578488,0,0
207408061,69288638,17039,903125,1040.79,42936200,132646,0.00115243,0.146874,0.14572,0.389494
207410202,69288638,17571,187960,188.26,5508900,28157.6,0.0010016,0.149806,0.128071,0.980089
207407363,69288638,16739,117051,19.2319,4510920,2603.33,0.000164304,0.022241,0.0245282,1.04731
207408223,69288638,17111,51864.2,66.4715,2566470,8350.73,0.00128164,0.161011,0.161011,0.0895903
207407994,69288638,16992,56778.6,384.792,2984540,48141.4,0.00677706,0.84788,0,0
207401565,69288638,726,12957600,14755.6,631979000,1938770,0.00113877,0.149625,0.138183,1.7248
207402201,69288638,962,8978590,32350.4,330834000,4600880,0.00360306,0.512428,0.509493,1.53558
207408100,69288638,17058,751761,3864.97,34349300,490477,0.00514122,0.652438,0.651583,0.617991
207402151,69288638,942,2728510,7769.26,124236000,961519,0.00284743,0.352397,0.329655,1.35524
207407970,69288638,16972,340598,2440.2,17548100,311567,0.00716446,0.914766,0.998995,0.39619
207401576,69288638,731,3371210,13223.7,165252000,1733040,0.00392254,0.51407,0.487376,1.42589
207401467,69288638,693,1246880,1591.99,45300900,202866,0.00127678,0.162699,0.0944371,3.4838
207406900,69288638,16578,1930630,2706.47,91964800,335790,0.00140186,0.173928,0.17705,0.992753
207407137,69288638,16669,2371940,4246.91,115069000,520119,0.00179048,0.21928,0.203056,1.01093
207402219,69288638,969,995181,6385.98,49589500,936899,0.0064169,0.941436,0.947493,0.843449
207401104,69288638,536,2975130,5673.31,133759000,719001,0.00190691,0.241671,0.233377,1.1678
207404857,69288638,16027,9929700,12861.4,514628000,1622330,0.00129524,0.163381,0.158204,0.983841
207410465,69288638,17605,19770.2,13.9067,629406,1802.72,0.000703419,0.0911839,0,0
207399771,69288638,74,244783,1328,12956400,159979,0.00542521,0.653553,0.653553,0.419094
207408548,69288638,17235,1131140,3938.39,47085500,505173,0.00348178,0.446604,0.400582,0.722097
207402117,69288638,930,2143000,3550.18,96358200,448722,0.00165664,0.209389,0.240786,1.12672
207402730,69288638,1097,39015400,77846.4,1500300000,10150800,0.00199527,0.260174,0.229154,1.674
207405524,69288638,16177,3381970,12159.6,160832000,1475320,0.00359541,0.436231,0.415613,1.17093
207402724,69288638,1096,1147480,3889.82,53930500,502949,0.00338989,0.438308,0.512712,1.12999
207406657,69288638,16470,348789,76.7394,13779200,9718.41,0.000220016,0.0278633,0.0275388,1.05719
207410337,69288638,17593,138938,23.6814,2687330,3335.13,0.000170446,0.0240044,0.0240039,0.405981
207402290,69288638,997,875660000,1973850,39176000000,262204000,0.00225413,0.299436,0.28482,1.62079
207401364,69288638,623,99331700,125087,4537540000,15793400,0.00125928,0.158997,0.153976,1.54557
207407653,69288638,16886,211368,173.78,8832410,21623.4,0.000822169,0.102302,0.104513,0.379631
207400088,69288638,192,464338,487.715,19403700,59750.3,0.00105035,0.128679,0.120271,0.63552
207405962,69288638,16335,1836740,2849.8,81215200,363900,0.00155156,0.198123,0.173992,1.39039
207410703,69288638,111220798,903567,9513.72,39480400,1292910,0.0105291,1.43089,1.20155,0.862904
207407488,69288638,16787,45093.6,10.3671,1941770,1304.92,0.000229903,0.0289381,0.0278607,0.364249
207403836,69288638,15666,7362640,19851.4,251133000,2800380,0.00269624,0.38035,0.361995,1.40649
207407361,69288638,16738,741729,1659.48,27310500,214674,0.00223731,0.289423,0.312286,0.887879
207406992,69288638,16615,1222240,798.129,53367900,99429.2,0.000653006,0.08135,0.0651467,1.41325
207407012,69288638,16623,4281390,6105.45,170604000,781095,0.00142604,0.182439,0.150612,1.40823
207407676,69288638,16895,290703,730.79,8871020,97417.6,0.00251387,0.335111,0.347241,0.724692
207404542,69288638,15957,1939760,11732.4,108033000,1524280,0.00604834,0.785806,0.764149,0.551211
207405965,69288638,16336,166051,224.053,6970420,28786.5,0.0013493,0.173359,0.0549479,0.822775
207408568,69288638,17249,44101.9,88.0717,1802400,10834.6,0.001997,0.245672,0.228749,0.673306
207400470,69288638,320,2903740,1011.97,62662500,141285,0.000348506,0.0486561,0.051733,1.14241
207401105,69288638,537,422740,829.758,19198300,105320,0.00196281,0.249138,0.247872,0.669158
207404184,69288638,15809,3886280,12662.3,198198000,1613870,0.00325821,0.415273,0.400912,0.813914
207403745,69288638,15619,451256,1930.57,21315600,247035,0.00427822,0.547438,0.328883,1.32414
207402173,69288638,946,2608300,1030.75,94568700,132172,0.000395181,0.0506736,0.0246983,1.06501
207401079,69288638,523,2234610,4640.94,89355100,592863,0.00207685,0.26531,0.157379,2.46629
207407227,69288638,16716,1123750,673.038,48494400,84050.1,0.000598921,0.0747942,0.0578914,1.1799
207407724,69288638,16906,513993,123.073,20348300,15736,0.000239444,0.0306152,0.0108931,1.18104
207405032,69288638,16074,11441700,71760.7,668016000,9249250,0.00627187,0.808384,0.836726,0.802577
207404505,69288638,15945,818586,2237.72,36129600,271226,0.00273364,0.331335,0.2934,1.48394
207405370,69288638,16156,663143,2832.68,34667200,370709,0.0042716,0.559018,0.498623,0.820324
207408406,69288638,17162,108664,549.532,3354910,85599.4,0.00505716,0.787743,0.81429,0.676301
207407479,69288638,16781,217449,134.284,9342860,16686.4,0.000617541,0.0767371,0.0580971,1.03024
207405245,69288638,16134,3751270,7457.72,180922000,952848,0.00198805,0.254007,0.232221,1.16321
207409787,69288638,17532,843420,299.811,30699400,44260.1,0.00035547,0.0524769,0.0572208,1.29024
207400247,69288638,269,244783,1351.71,11262700,168706,0.00552206,0.689206,0.689206,0.265073
207408974,69288638,17353,9324680,34781.4,348760000,4650630,0.00373003,0.498744,0.465107,1.40085
207400606,69288638,382,12510000,18015.6,594387000,2313450,0.0014401,0.184929,0.169003,1.22849
207405958,69288638,16332,3235770,4636.2,140213000,585968,0.0014328,0.181091,0.151826,1.38658
207400915,69288638,495,2880260,3222.53,136890000,427195,0.00111883,0.148318,0.138774,1.21911
207401429,69288638,668,911626,389.76,31287900,49243.1,0.000427544,0.0540168,0.0186686,0.996717
207405987,69288638,16341,936958,860.523,41865200,110431,0.000918422,0.117861,0.115872,0.372403
207408592,69288638,17259,79004.1,119.779,1914520,15628.2,0.00151611,0.197815,0.197602,0.100294
207404978,69288638,16065,1959640,1382.33,66342900,170944,0.000705402,0.0872324,0.084476,1.77377
207408898,69288638,17327,304174,1542.16,8975350,215280,0.00506999,0.707751,0.68572,0.485823
207399915,69288638,122,1246110,6432.73,41950400,855578,0.00516225,0.686599,0.60208,0.925463
207402612,69288638,1064,7197370,14327.3,354157000,2045300,0.00199063,0.284173,0.267806,1.38134
207405224,69288638,16130,19832700,30432.1,937335000,3947910,0.00153444,0.19906,0.185052,1.27657
207402475,69288638,1034,1156390,2971.91,50702600,417626,0.00256999,0.361146,0.306115,1.85616
207406754,69288638,16521,39187.5,84.0601,2080910,10781.6,0.00214507,0.275128,0,0
207408001,69288638,16998,275321,29.7308,12842700,3959.73,0.000107986,0.0143822,0.0146268,0.411545
207401385,69288638,638,489352,356.358,22549100,42694.9,0.000728223,0.0872478,0.0872161,0.84017
207401473,69288638,698,91424300,400272,4079120000,53180400,0.00437817,0.581687,0.548645,1.35673
207405151,69288638,16104,4577600,41375.8,177147000,5130030,0.00903875,1.12068,1.12002,0.64904
207402791,69288638,1129,85549900,152635,3648730000,19842700,0.00178417,0.231943,0.209442,1.70155
207402595,69288638,1057,1291910,1173.36,58574100,141122,0.000908241,0.109235,0.109082,0.795495
207406609,69288638,16452,369000,127.659,17446100,16097.1,0.00034596,0.0436234,0.0462288,0.622421
207407218,69288638,16713,94266.9,25.3357,3789950,3122.93,0.000268766,0.0331286,0.0326561,0.249134
207406974,69288638,16609,63752.3,110.443,3064360,13554.9,0.00173237,0.212619,0,0
207405521,69288638,16174,3381970,12159.6,160832000,1475320,0.00359541,0.436231,0.415613,1.17093
207409311,69288638,17440,1201580,8300.42,38127700,1161070,0.00690793,0.966285,1.01369,0.983354
207404086,69288638,15803,1194200,3650.21,64141900,475361,0.00305661,0.398058,0.410194,0.778393
207407149,69288638,16675,1268460,2457.43,61962000,301311,0.00193733,0.23754,0.224255,0.898861
207410908,69288638,124372464,57957.1,187.973,1425760,24431.5,0.00324331,0.421544,0.421572,0.0329834
207406747,69288638,16519,8268870,8615.11,389854000,1072920,0.00104187,0.129754,0.122063,1.16191
207410495,69288638,17643,383511,62.8387,8894090,8110.05,0.000163851,0.0211468,0.02115,0.537571
207407022,69288638,16627,623498,22.8619,26530400,2645.57,3.66671e-05,0.00424311,0.0044881,1.35533
207404781,69288638,16001,137571000,418406,6309330000,55737000,0.00304139,0.405152,0.39409,1.30666
207407605,69288638,16858,685729,854.34,28638700,109147,0.00124589,0.159169,0.15136,1.04098
207403051,69288638,15565,704190000,1896490,31983800000,251584000,0.00269316,0.357268,0.331483,1.47834
207404745,69288638,15989,3801760,28637.8,185755000,3615040,0.00753277,0.950886,0.941181,0.834905
207404228,69288638,15832,1187680,4331.98,53411500,553059,0.00364742,0.465662,0.461527,0.410592
207404665,69288638,15977,318448,760.971,14602400,99445.9,0.00238963,0.312283,0.296467,0.598032
207406962,69288638,16605,214719,28.4617,8985540,3455.92,0.000132553,0.0160951,0.00791608,0.280409
207408256,69288638,17126,687149,2515.86,26285600,323216,0.0036613,0.470373,0.467753,1.08112
207409268,69288638,17416,9064160,29129.6,336342000,3944040,0.00321372,0.435125,0.434523,1.44147
207408968,69288638,17352,32409700,101235,1137560000,13933800,0.00312361,0.429927,0.425414,1.63432
207407378,69288638,16749,34533.6,0.585739,1260860,89.1825,1.69614e-05,0.00258249,0,0
207410727,69288638,111220830,1065610,8726.01,40895300,1192640,0.00818871,1.11921,1.00598,0.906753
207405878,69288638,16281,91705.1,10.9744,3330570,1431.75,0.000119671,0.0156125,0.0188889,1.21457
207407476,69288638,16777,454723,385.439,19888700,47897,0.000847635,0.105332,0.0977046,1.37102
207403757,69288638,15622,11587800,27728.9,412040000,3823410,0.00239293,0.32995,0.287745,1.58958
207406517,69288638,16417,172722,312.869,8176600,39779.1,0.0018114,0.230307,0.207931,1.07444
207407611,69288638,16861,636603,359.097,28545200,46750.6,0.000564084,0.0734377,0.0715775,0.812718
207399944,69288638,128,11598700,13869.4,468301000,1755580,0.00119577,0.15136,0.129335,1.36783
207406136,69288638,16376,30275800,63363.5,1454090000,8204570,0.00209288,0.270995,0.244446,1.5415
207408494,69288638,17213,648765,2039.66,25366100,265305,0.00314391,0.408939,0.340625,1.06811
207403941,69288638,15701,302963,2090.49,12006300,271395,0.00690013,0.895804,0.946833,0.547441
207406525,69288638,16420,380060,2265.9,18825900,307384,0.00596196,0.808776,0.794623,0.798784
207407804,69288638,16931,69567.6,54.0334,3463050,7049.97,0.000776703,0.10134,0.101575,0.275628
207408098,69288638,17054,1232990,4446.03,50308900,562902,0.00360589,0.456535,0.431849,0.916137
207409646,69288638,17499,29201.6,221.95,929310,32607.8,0.0076006,1.11664,0,0
207404361,69288638,15874,557602,1951.08,28279500,242372,0.00349907,0.434668,0.433483,0.796967
207409441,69288638,17456,209410,576.028,7786670,77607.7,0.00275072,0.370602,0.116129,0.428624
207400278,69288638,284,4270460,18803.8,184243000,2440470,0.00440323,0.571478,0.533189,1.35964
207407619,69288638,16865,1460470,1498.88,63737300,187308,0.0010263,0.128252,0.102696,1.48591
207402528,69288638,1048,6918780,12995.1,257697000,1731040,0.00187824,0.250195,0.192163,2.88347
207410514,69288638,111220574,44024.4,8.21372,1781970,991.668,0.000186572,0.0225254,0.021773,0.531968
207402168,69288638,945,2453020,593.44,118331000,74463.4,0.000241922,0.0303558,0.0294556,0.628715
207405941,69288638,16325,5547280,10515,239646000,1353660,0.00189552,0.244022,0.22044,1.35401
207402232,69288638,974,1423870,2115.9,74269800,259708,0.00148602,0.182395,0.181483,0.574619
207404002,69288638,15738,398627000,1179450,18514300000,154783000,0.00295879,0.38829,0.360697,1.46323
207408231,69288638,17115,664227,1716.16,27472800,220066,0.0025837,0.331311,0.311225,0.706261
207400820,69288638,463,10387700,12210.3,492080000,1616940,0.00117546,0.15566,0.147154,1.27094
207407343,69288638,16731,33847.9,2.61172,1515720,302.441,7.71606e-05,0.00893529,0,0
207408064,69288638,17040,155593,244.624,8011190,31155,0.00157221,0.200234,0.200234,0.306744
207410715,69288638,111220816,138265,571.146,7078010,72999.5,0.00413081,0.527969,0.217238,0.139568
207405494,69288638,16163,6995620,27314.3,328906000,3329980,0.00390449,0.476009,0.43742,1.19432
207407380,69288638,16750,34533.6,0.585739,1260860,89.1825,1.69614e-05,0.00258249,0,0
207405791,69288638,16231,389150,493.725,15703500,61593,0.00126873,0.158276,0.158785,0.242163
207401573,69288638,729,104907,792.362,5815020,95875.4,0.007553,0.913909,0.913909,0.533987
207402699,69288638,1093,6036430,22798.4,241044000,2937410,0.0037768,0.486614,0.447184,0.971166
207402300,69288638,1004,301640,653.562,10289200,85661.6,0.00216669,0.283986,0.239906,2.15182
207404057,69288638,15784,8051980,29533.2,411467000,3798780,0.00366782,0.471782,0.463588,0.760221
207406006,69288638,16348,1399030,1786.4,58998200,222068,0.00127688,0.158729,0.123656,1.29587
207405461,69288638,16159,228431,1522.89,13070400,198375,0.00666676,0.868423,0.786438,0.205571
207408655,69288638,17281,47987,38.9939,1994320,5005.24,0.000812592,0.104304,0.110358,0.435664
207400888,69288638,484,790614,1697.36,35784600,222815,0.00214688,0.281825,0.161277,0.753092
207402045,69288638,891,144027,113.601,6886410,14254.3,0.00078875,0.09897,0.0964052,0.319612
207399728,69288638,45,201178,271.712,9246860,34250,0.0013506,0.170247,0.172511,0.265665
207407196,69288638,16701,647108,1783.95,32960900,236242,0.0027568,0.365074,0.363501,0.89089
207406221,69288638,16391,47881,97.4435,2480210,12779.3,0.00203512,0.266897,0,0
207410572,69288638,111220692,600882,2383.16,28507300,304438,0.0039661,0.506652,0.469179,0.950463
207403293,69288638,15568,17977700,48772.6,696771000,6520750,0.00271294,0.362713,0.31861,1.46974
207405472,69288638,16160,228431,1522.89,13070400,198375,0.00666676,0.868423,0.786438,0.205571
207407865,69288638,16953,474557,1460.89,23540700,188009,0.00307844,0.396178,0.380022,1.18565
207409438,69288638,17455,209410,576.028,7786670,77607.7,0.00275072,0.370602,0.116129,0.428624
207410535,69288638,111220656,23154.3,24.2036,1124780,3148.71,0.00104532,0.135988,0,0
207407494,69288638,16791,879726,879.72,35031100,112530,0.000999993,0.127915,0.129788,1.14698
207408019,69288638,17011,138692,21.8935,5234380,2778.16,0.000157857,0.0200312,0.0200287,0.416737
207407773,69288638,16925,5302070,11941.9,268951000,1682080,0.00225232,0.31725,0.296953,1.43878
207402789,69288638,1128,1291590,1890.44,65221300,259832,0.00146366,0.201172,0.209603,0.968901
207400664,69288638,409,524535,3110.99,27933400,374885,0.00593094,0.714699,0.714699,0.415454
207405001,69288638,16069,2463510,2476.17,114695000,297927,0.00100514,0.120936,0.114272,1.4224
207405259,69288638,16136,2167590,3368.1,101249000,441786,0.00155384,0.203814,0.179106,1.06773
207405008,69288638,16070,851028,93.8787,36162500,11316.3,0.000110312,0.0132972,0.0131453,0.855912
207408117,69288638,17066,1480330,4953.64,63742700,637264,0.00334631,0.430488,0.471641,1.15429
207408146,69288638,17081,1708220,1729.58,72124700,226577,0.0010125,0.132639,0.129502,1.55577
207403790,69288638,15631,91426.4,538.412,4442170,68918.7,0.00588902,0.753816,0,0
207407651,69288638,16883,839590,1203.13,35021000,148869,0.00143299,0.177311,0.152329,1.03086
207402883,69288638,10700,984094,1378.09,45233200,169023,0.00140036,0.171755,0.165034,1.01762
207405856,69288638,16269,209178,1578.1,9484840,198458,0.00754429,0.948752,0.941986,0.437126
207408075,69288638,17046,44682.7,93.5523,2270810,11897.8,0.0020937,0.266274,0.26629,0.00818948
207408809,69288638,17313,1695860,15548.8,71224000,2126830,0.00916865,1.25413,1.10797,0.883441
207402074,69288638,905,34969,253.868,1996920,34100.7,0.0072598,0.975169,0,0
207409275,69288638,17421,613211,3755.52,33602100,511624,0.00612435,0.834336,0.742683,0.796196
207402088,69288638,914,46297.2,83.0918,1669760,10568.9,0.00179475,0.228284,0,0
207401112,69288638,544,1113140,2590.61,49282300,330741,0.0023273,0.297124,0.288025,1.10223
207401321,69288638,597,3825390,11384.8,171595000,1546210,0.00297612,0.404198,0.283595,1.83195
207408715,69288638,17302,52917.7,659.913,2773520,84679.2,0.0124705,1.60021,0,0
207401307,69288638,588,2331820,2353.41,101412000,316175,0.00100926,0.135592,0.0816772,0.952017
207402894,69288638,10704,1463540,1377.99,70597700,184564,0.000941548,0.126108,0.110813,2.52804
207406895,69288638,16574,244708,308.362,11474100,37768.5,0.00126012,0.154341,0.142675,0.819977
207399799,69288638,95,5207410,5057.25,200708000,615885,0.000971163,0.118271,0.114863,1.4636
207404405,69288638,15904,61888000,339589,2864150000,45056700,0.00548715,0.728037,0.661939,1.1838
207404088,69288638,15804,677790,1331.7,36762800,171887,0.00196477,0.253599,0.252624,0.581302
207400578,69288638,363,1589300,7879.87,85893500,1013690,0.00495808,0.637824,0.768088,1.13168
207401352,69288638,617,592952,1519,29075300,197273,0.00256176,0.332696,0.241668,1.55051
207401098,69288638,532,539935,1271.87,17422900,189125,0.0023556,0.350274,0.352381,0.446529
207400763,69288638,440,424750,437.597,21585700,53902.9,0.00103025,0.126905,0.129935,0.620825
207404573,69288638,15967,126775,1292.52,7875650,173010,0.0101954,1.3647,1.31605,0.683735
207404327,69288638,15864,551233,234.826,21769800,28948.8,0.000426,0.0525165,0.0527512,0.757692
207408887,69288638,17324,88540.1,438.841,3975750,55989.7,0.00495641,0.632365,0,0
207404425,69288638,15914,7705190,83504.7,338579000,11412900,0.0108375,1.4812,1.27226,1.07712
207407549,69288638,16820,6229920,11862.8,342691000,1605550,0.00190417,0.257716,0.255721,1.12254
207401672,69288638,774,415025,1091.01,23538300,157164,0.00262878,0.378685,0.386679,0.98871
207400669,69288638,411,1244440,604.946,52825000,76942.6,0.000486117,0.0618288,0.0607916,0.859148
207401119,69288638,556,1687200,5240.15,81516200,709688,0.00310583,0.42063,0.423332,1.533
207403703,69288638,15611,135272,192.559,5445580,24923,0.00142349,0.184243,0.0698727,0.305164
207404171,69288638,15806,658216,3833.37,33616100,500536,0.00582389,0.760444,0.862739,0.451826
207410694,69288638,111220790,20146.1,27.8706,885088,3529.64,0.00138343,0.175202,0,0
207410803,69288638,111220842,87792.9,356.778,4614980,46102.1,0.00406386,0.525124,0.275568,0.140468
207400864,69288638,477,79806700,91695,3678270000,11477600,0.00114896,0.143818,0.135735,1.56107
207407157,69288638,16680,8487230,22672.7,431197000,2810110,0.00267139,0.331099,0.325845,0.703097
207408953,69288638,17344,426818,206.669,16667600,26132.3,0.000484208,0.0612258,0.0694282,0.81326
207402821,69288638,10690,1515190,5654.58,53878000,756064,0.00373192,0.498989,0.494836,0.644208
207406380,69288638,16399,4090890,1293.23,189365000,168371,0.000316124,0.0411576,0.0312974,1.18747
207404028,69288638,15767,2299500,3923.64,120553000,519785,0.0017063,0.226042,0.226863,0.942602
207407329,69288638,16725,4315710,6107.25,174953000,784366,0.00141512,0.181747,0.181676,1.49731
207402225,69288638,970,581598,281.421,22067600,36318.3,0.000483875,0.0624456,0.0701632,1.05585
207402795,69288638,1139,163611,51.0001,6996690,6138.59,0.000311716,0.0375195,0.0384204,0.235297
207400804,69288638,455,96788.4,220.507,3441290,27943.7,0.00227824,0.28871,0.0167035,0.57067
207402452,69288638,1026,433117,67.1066,18941900,8324.37,0.000154938,0.0192197,0.0191823,0.544069
207407526,69288638,16808,190209000,497785,8278520000,68466200,0.00261704,0.359953,0.338308,1.43598
207410589,69288638,111220700,27710.8,141.236,1412490,18199.2,0.00509679,0.656753,0,0
207404893,69288638,16036,3259570,7407.18,108563000,1027720,0.00227244,0.315293,0.275574,0.700165
207408129,69288638,17074,1318200,4759.65,57793800,612042,0.00361072,0.464301,0.510912,1.10244
207401056,69288638,512,103036000,210350,5188770000,30290800,0.00204151,0.293982,0.282531,1.46742
207402495,69288638,1041,4309530,20881.9,157576000,2969890,0.00484551,0.689143,0.70241,1.0732
207410073,69288638,17560,67631.6,36.7426,2797520,4776.01,0.000543276,0.0706181,0.0706481,0.0246639
207406933,69288638,16593,847402,1138.54,40774000,140424,0.00134356,0.165711,0.168415,1.01404
207407358,69288638,16737,189750,491.063,8083410,63059.4,0.00258795,0.33233,0.028896,0.242757
207407538,69288638,16813,46236300,87636.6,2465960000,12369600,0.00189541,0.267529,0.244967,1.21847
207400168,69288638,218,1284660,1486.44,65583700,188365,0.00115707,0.146626,0.142339,0.69923
207400634,69288638,398,1387520,7264.62,47476100,965619,0.00523569,0.695932,0.604911,0.951234
207404792,69288638,16007,43702500,137251,1923630000,18686900,0.00314058,0.427594,0.403754,1.52157
207408577,69288638,17251,1824370,14809.4,75596000,1944920,0.00811752,1.06608,0.876027,0.767874
207400876,69288638,480,156767,51.59,6898570,6346.51,0.000329087,0.0404837,0.0396681,0.254816
207408254,69288638,17124,687149,2515.86,26285600,323216,0.0036613,0.470373,0.467753,1.08112
207408892,69288638,17325,88540.1,438.841,3975750,55989.7,0.00495641,0.632365,0,0
207400622,69288638,393,34791.4,67.0858,1882880,8736.28,0.00192823,0.251105,0,0
207406420,69288638,16405,223478,63.1543,10140000,8210.99,0.000282598,0.0367419,0.0247167,0.471358
207409530,69288638,17483,34057.7,122.037,1739580,16753.9,0.00358325,0.491927,0,0
207405854,69288638,16268,66657.4,453.543,3077560,56771.3,0.00680409,0.851688,0.83146,0.57628
207404512,69288638,15947,1540920,5676.62,68515900,717988,0.0036839,0.465946,0.457358,1.20159
207405317,69288638,16145,4042460,3854.27,184298000,506782,0.000953447,0.125365,0.125035,1.22841
207408190,69288638,17098,791333,2908.77,25283700,380465,0.00367579,0.48079,0.480402,0.433314
207408530,69288638,17226,408112,1519.42,10655600,237412,0.00372304,0.581731,0.640326,1.02403
207401018,69288638,502,8228110,27652.4,387118000,3372230,0.00336072,0.409842,0.382032,1.19842
207410363,69288638,17596,1088750,277.003,20500500,37850.9,0.000254422,0.0347654,0.040024,1.33217
207408436,69288638,17183,775368,4167.95,29845200,540664,0.00537544,0.6973,0.565718,0.857038
207401469,69288638,694,628588,1207.78,25201600,146268,0.00192141,0.232694,0.232417,1.1491
207404815,69288638,16013,9142550,7062.3,452973000,916693,0.000772466,0.100267,0.108708,1.1097
207407057,69288638,16638,262975,646.958,10330100,82085.8,0.00246014,0.312142,0.297521,0.827688
207404244,69288638,15842,6977070,8238.98,325327000,1020180,0.00118087,0.14622,0.144432,0.912477
207401621,69288638,750,69938,278.36,2831790,35106.8,0.0039801,0.50197,0.50197,0.331957
207406422,69288638,16406,633318,370.067,27195400,47144.3,0.000584331,0.0744401,0.0625036,0.83362
207404010,69288638,15752,6830060,8767.29,342178000,1184260,0.00128363,0.173389,0.148896,1.21457
207410639,69288638,111220746,179023,1206.68,6463640,188993,0.00674035,1.05569,1.0633,0.658638
207400083,69288638,189,818877,328.082,36218700,41966.7,0.000400649,0.0512491,0.0357196,1.19327
207404076,69288638,15794,14444.1,22.5127,647758,2949.91,0.0015586,0.204229,0,0
207404414,69288638,15909,9122720,50868.8,477396000,6687940,0.00557605,0.733107,0.698415,0.813209
207408265,69288638,17130,524981,2370.34,21540100,304479,0.00451509,0.579981,0.589576,0.895819
207401889,69288638,811,3641760,7764.98,196974000,1010490,0.00213221,0.277474,0.295581,0.932623
207405841,69288638,16262,32139.5,0.840469,1145050,107.078,2.61506e-05,0.00333168,0,0
207401569,69288638,727,419397,3357.22,20198500,412089,0.00800487,0.982575,0.982164,0.572865
207404000,69288638,15734,116075,1021.39,4751750,137468,0.00879941,1.18431,1.12099,0.440247
207408048,69288638,17033,1320150,3700.34,63485200,474696,0.00280297,0.359577,0.354664,1.0623
207401121,69288638,559,1302730,1003.86,56306900,128591,0.000770587,0.0987087,0.0959904,0.94805
207404494,69288638,15942,6140380,18243.2,262860000,2263810,0.00297102,0.368676,0.343986,1.33141
207407183,69288638,16695,519220,1018.87,24814400,124589,0.0019623,0.239954,0.183272,0.914874
207409273,69288638,17419,613211,3755.52,33602100,511624,0.00612435,0.834336,0.742683,0.796196
207401391,69288638,645,45128200,64147,2429670000,9269310,0.00142144,0.205399,0.187258,1.42995
207405816,69288638,16248,1079300,3959.79,43723400,494386,0.00366886,0.458064,0.400678,1.3275
207406792,69288638,16536,1095530,1289.69,53528800,160442,0.00117724,0.146452,0.136829,1.05872
207409515,69288638,17481,294716,1737.86,14578700,245171,0.00589671,0.831887,0.719612,1.35572
207409264,69288638,17412,61573.9,3.65984,1101130,498.756,5.94383e-05,0.00810013,0.00894378,1.05427
207400789,69288638,451,384659,3885.13,20006200,494989,0.0101002,1.28683,1.28683,0.36545
207402522,69288638,1047,314721,1295.99,18450000,167740,0.00411789,0.53298,0.53298,0.394192
207401315,69288638,593,1534200,2607.05,46896500,359949,0.00169929,0.234616,0.228547,0.580064
207406683,69288638,16479,454534,897.468,19945500,114211,0.00197448,0.251271,0.213886,0.972587
207408113,69288638,17064,481228,581.06,15959600,72425.3,0.00120745,0.150501,0.146193,0.502777
207401508,69288638,709,4153340,3881.62,188596000,513674,0.000934578,0.123677,0.109888,0.760943
207402606,69288638,1061,227666,230.827,10403200,28940.5,0.00101388,0.127118,0.142433,1.21703
207405954,69288638,16331,445514,480.705,21327800,61459.4,0.00107899,0.137952,0.137629,0.381546
207407692,69288638,16899,1436890,781.332,58596700,99385.3,0.000543767,0.0691671,0.0740229,1.85726
207406513,69288638,16416,604356,3747.17,31462100,479130,0.00620026,0.792795,0.856388,0.563166
207401916,69288638,828,4513930,5906.14,204032000,789765,0.00130843,0.174962,0.168671,0.82672
207405529,69288638,16178,179182,45.2672,7930210,5598.65,0.000252633,0.0312456,0.03127,0.350142
207399717,69288638,38,944661,222.674,38424500,28286.3,0.000235718,0.0299433,0.0297491,1.15104
207409449,69288638,17459,83028.1,42.6783,2680730,5540.74,0.000514023,0.0667333,0.0667249,0.0891283
207409491,69288638,17474,367334,33.5927,6685660,4285.92,9.14499e-05,0.0116676,0.0129716,0.882644
