id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207177740,69262249,15875,454259,2745.99,21076500,348532,0.00604498,0.767254,0.766979,0.505888
207175235,69262249,1007,10547400,48956.2,588602000,6758210,0.00464156,0.640749,0.642627,0.480226
207173635,69262249,741,297439,1453.6,13075200,178103,0.00488706,0.598788,0.605086,0.632711
207176073,69262249,15605,277050,283.043,10369800,34702.2,0.00102163,0.125256,0.161518,0.270896
207186397,69262249,17216,92918,1080.21,3944960,137035,0.0116255,1.4748,0,0
207188434,69262249,111220830,1361760,10675.4,49004800,1353510,0.00783945,0.993945,0.956026,0.520272
207183450,69262249,16663,50039.9,77.6174,2723870,10092.2,0.00155111,0.201683,0,0
207181210,69262249,16420,413802,4544.35,19405700,583489,0.0109819,1.41007,1.41171,0.298286
207175640,69262249,1088,326851,1010.31,14384200,123793,0.00309104,0.378746,0.389961,0.373265
207182183,69262249,16549,30285,99.0958,1408440,13119,0.00327211,0.433185,0,0
207173375,69262249,638,873921,1575.4,42775300,193966,0.00180268,0.221949,0.221964,0.65363
207187061,69262249,17345,417245,5221.43,19988900,670537,0.0125141,1.60706,1.59855,0.487285
207174911,69262249,918,7063740,45315.1,317676000,5721830,0.00641517,0.810029,0.810029,0.553231
207186272,69262249,17151,148647,2217.8,7947250,282818,0.0149199,1.90262,1.93647,0.192747
207177130,69262249,15808,54505.6,44.4184,2401680,5333.41,0.000814932,0.0978507,0.0980776,0.191357
207177658,69262249,15846,3261790,36133.6,137736000,4553440,0.0110778,1.39599,1.3962,0.458472
207176043,69262249,15594,29304.4,12.0627,1224370,1476.75,0.000411635,0.0503934,0,0
207188491,69262249,111220876,674804,2630.95,25506300,323199,0.00389883,0.478953,0.471781,0.368966
207172593,69262249,378,4441060,6685.97,228176000,820090,0.00150549,0.184661,0.184661,0.451037
207179362,69262249,16158,116347,146.472,4663100,18526.2,0.00125893,0.159232,0.163487,0.389707
207173526,69262249,691,516443,4556.32,23527300,586039,0.0088225,1.13476,1.15846,0.513135
207179149,69262249,16132,2043190,9740.83,95375100,1313180,0.00476747,0.642711,0.657289,0.522784
207180311,69262249,16317,646410,1738.53,32409500,220761,0.00268952,0.341518,0.326125,0.452693
207177992,69262249,15952,167834,1090.88,7316730,132190,0.00649973,0.787624,0.787866,0.169203
207187081,69262249,17350,27882.9,35.1606,807131,4525.87,0.00126101,0.162317,0,0
207186355,69262249,17172,709359,7625.94,26913800,990182,0.0107505,1.39588,1.36042,0.741768
207172021,69262249,315,203693000,1252370,10493600000,161345000,0.00614832,0.792098,0.795694,0.876062
207183656,69262249,16702,2162970,11508.7,103291000,1498490,0.00532077,0.692795,0.685543,0.493625
207180730,69262249,16390,113587,214.844,6184570,27980.4,0.00189144,0.246334,0,0
207181801,69262249,16457,178082,179.265,9238800,22662.1,0.00100664,0.127257,0.131499,0.420548
207173062,69262249,559,1345730,5051.89,52762600,621557,0.003754,0.461872,0.47014,0.469847
207182467,69262249,16596,639128,2178.1,29534400,270531,0.00340792,0.423281,0.415888,0.515149
207187214,69262249,17406,525674,6376.52,25528900,821029,0.0121302,1.56186,1.55693,0.28433
207171994,69262249,298,617994,7282.08,25516100,902040,0.0117834,1.45962,1.41277,0.31296
207187916,69262249,17614,24208.1,473.056,1364290,64663.8,0.0195413,2.67117,0,0
207173496,69262249,678,139876,916.008,8690800,114813,0.00654871,0.820819,0.820819,0.0635071
207174864,69262249,906,461258,2360.49,23503000,301208,0.00511751,0.653014,0.62603,0.466482
207173502,69262249,682,575257,5705.45,26917300,733241,0.00991809,1.27463,1.27089,0.507117
207171710,69262249,181,1694490,1466.6,96332200,183254,0.000865507,0.108147,0.102579,0.603343
207185984,69262249,17074,1535970,12114.2,65908200,1519890,0.00788702,0.989532,0.980278,0.400487
207180497,69262249,16345,1549730,7994.33,66328400,985426,0.00515853,0.63587,0.678688,0.839721
207188602,69262249,127201621,26619.7,53.8703,749362,6899.62,0.0020237,0.259193,0,0
207183303,69262249,16647,64892.5,187.293,3516520,26201.8,0.00288621,0.403772,0.403738,0.0766971
207173532,69262249,693,518283,460.186,21022000,59596.7,0.000887906,0.114989,0.144625,0.661657
207186328,69262249,17167,556936,9310.95,24198300,1232660,0.0167182,2.21329,2.1781,0.713214
207172137,69262249,329,20366800,105601,1128420000,13498700,0.00518494,0.662778,0.661825,0.470407
207171701,69262249,177,66501.5,1442.5,3718790,192852,0.0216913,2.89997,2.98962,0.0154946
207176904,69262249,15781,1691160,2485.47,92327100,320237,0.00146968,0.189359,0.176395,0.628617
207177733,69262249,15871,839256,5245.28,37923800,668433,0.00624991,0.796459,0.796459,0.333358
207187788,69262249,17529,916904,8835.93,41267900,1162920,0.0096367,1.26831,1.36229,0.584516
207179509,69262249,16179,714113,1778.65,32088800,235754,0.00249071,0.330136,0.32731,0.55863
207183821,69262249,16732,2669840,22439.9,114653000,2939970,0.00840495,1.10118,1.08409,0.899206
207186092,69262249,17095,4626730,53308.2,186320000,7018200,0.0115218,1.51688,1.53579,0.965623
207175835,69262249,10704,1519870,7428.18,79131800,1003910,0.00488736,0.66052,0.656702,0.679218
207186406,69262249,17221,11625200,90083.7,426691000,11512000,0.00774903,0.990266,0.981834,0.792972
207173283,69262249,605,415758,697.603,16062900,89985.5,0.00167791,0.216437,0.295413,0.520694
207171792,69262249,218,1472490,8590.88,71359300,1096570,0.00583427,0.744707,0.735209,0.457944
207174527,69262249,843,2480560,13248.7,117897000,1747390,0.00534102,0.704433,0.704015,0.598011
207178561,69262249,16028,6283680,54242,322153000,6738600,0.0086322,1.0724,1.07447,0.517002
207174584,69262249,851,1244150,5368.5,69902600,702879,0.00431499,0.564947,0.541747,0.421208
207177168,69262249,15813,2737160,6447.37,123632000,786568,0.00235549,0.287366,0.284929,0.592843
207183097,69262249,16636,981426,6941.01,37014500,876379,0.00707237,0.892965,0.851575,0.716344
207173291,69262249,609,234984,208.603,12745800,26058.5,0.000887732,0.110895,0.108855,0.342357
207173836,69262249,765,73719.9,1494.49,3255630,198792,0.0202725,2.69658,2.63788,0.206867
207179335,69262249,16154,624650,810.816,30475700,103484,0.00129803,0.165668,0.184385,0.970239
207179680,69262249,16204,206831,146.931,11857200,19305.8,0.00071039,0.0933407,0.0955239,0.271983
207187253,69262249,17427,1666200,14502,71519000,1838710,0.00870362,1.10353,1.10683,0.330348
207179971,69262249,16240,136254,89.8273,5722030,11372,0.000659265,0.0834619,0.0915528,0.353727
207175595,69262249,1072,361948,600.492,16439600,73830.4,0.00165906,0.203981,0.215392,0.554904
207185468,69262249,17002,21673.5,115.067,1302550,14815.3,0.00530911,0.683568,0,0
207171783,69262249,215,1854560,9242.33,85165900,1143660,0.00498357,0.616676,0.610149,0.432917
207176623,69262249,15710,45671.4,24.8969,935369,2901.39,0.000545131,0.0635275,0,0
207173255,69262249,594,62101.4,138.232,2489900,16831.6,0.00222591,0.271034,0.262348,0.617292
207180155,69262249,16277,144480,242.264,6378000,29870.6,0.00167679,0.206745,0.213065,0.717721
207185416,69262249,16984,2288360,12800.1,84955400,1585500,0.00559357,0.692854,0.689113,0.304898
207183878,69262249,16740,398356,4788.9,15741800,594983,0.0120217,1.4936,1.48997,0.301439
207185299,69262249,16959,808432,7353.67,33025200,940099,0.00909621,1.16287,1.08412,0.527914
207187105,69262249,17359,65399.5,388.296,3012130,49249.2,0.00593729,0.753052,0.771386,0.534321
207178595,69262249,16035,29712800,164503,1505810000,21707100,0.00553644,0.730565,0.701015,0.725231
207183457,69262249,16665,424333,774.2,24168100,100693,0.00182451,0.237298,0.192468,0.309766
207175709,69262249,1113,82555.4,238.071,3864420,30275.7,0.00288378,0.366732,0.488287,0.0573457
207173304,69262249,616,636535,3086.15,26997300,387158,0.00484835,0.608228,0.597508,0.342721
207179790,69262249,16224,118214,76.323,5135810,9651.92,0.000645633,0.0816477,0.0883493,0.386353
207172934,69262249,529,130709,133.759,4847460,16087.5,0.00102333,0.123078,0.127179,0.609964
207174654,69262249,861,935530,4446.89,42231700,598414,0.00475334,0.639652,0.635011,0.676878
207176869,69262249,15774,2873600,3828.1,153350000,496217,0.00133216,0.172681,0.164509,0.602713
207174352,69262249,810,425326,2833.68,21204400,352516,0.00666237,0.828813,0.841841,0.490366
207178797,69262249,16068,4507550,13535.9,219111000,1629660,0.00300295,0.36154,0.382238,0.746297
207185369,69262249,16971,553305,8075.73,25201500,1046330,0.0145955,1.89106,1.93665,0.296283
207188145,69262249,111220720,73347.4,1264.03,3659980,160636,0.0172334,2.19007,2.2922,0.191464
207180133,69262249,16269,247531,364.066,8190390,43922,0.00147079,0.17744,0.185629,0.374799
207180570,69262249,16359,556194,4725.32,25257200,587040,0.00849582,1.05546,1.05617,0.945123
207171808,69262249,224,685302,3427.66,27547500,432508,0.00500168,0.631121,0.629163,0.701591
207186454,69262249,17238,523360,1227.48,18439500,156487,0.00234537,0.299004,0.333828,0.776996
207173262,69262249,597,1531620,2095.22,77395200,273891,0.00136798,0.178825,0.200858,0.706858
207187425,69262249,17446,362579,1814.22,11032100,226401,0.00500366,0.624419,0.619469,0.390718
207184955,69262249,16882,1175210,5173.84,45307400,647346,0.00440248,0.550835,0.548445,0.508024
207187819,69262249,17549,903581,4623.29,36185200,599325,0.00511663,0.663278,0.676177,0.835793
207171478,69262249,146,5581090,35923.8,201812000,4502040,0.00643671,0.80666,0.778188,0.428557
207186859,69262249,17281,22856.8,106.679,914786,13402.2,0.00466729,0.586357,0,0
207186945,69262249,17302,91650.4,1275.18,4022100,162469,0.0139135,1.7727,1.79721,0.318045
207186972,69262249,17313,2216210,36986.8,84772700,4736010,0.0166892,2.13698,2.09365,0.465169
207175187,69262249,973,454597,3908.78,29025100,502137,0.00859835,1.10458,1.10458,0.341268
207179808,69262249,16228,1077050,7103.35,39511100,877312,0.00659519,0.814551,0.829296,0.492474
207188481,69262249,111220872,152538,918.924,6896990,114146,0.00602424,0.748315,0.742122,0.333967
207170387,69262249,91,1023750,14579.7,47664900,1880990,0.0142414,1.83736,1.86432,0.314102
207172928,69262249,525,291253,662.814,14096700,84710.1,0.00227573,0.290847,0.236957,0.55925
207176309,69262249,15627,633250,223.087,25092700,27772.1,0.000352289,0.0438564,0.046159,0.423605
207184444,69262249,16843,2982850,16591.8,131359000,2125800,0.0055624,0.712674,0.681915,0.577723
207185052,69262249,16905,30327.1,205.601,1516940,26827.7,0.00677944,0.884612,0,0
207184054,69262249,16791,959030,6951.54,39983400,893143,0.00724851,0.931297,0.880798,0.730395
207176753,69262249,15751,100665000,399892,4505080000,49769000,0.00397251,0.494403,0.507301,0.836216
207171819,69262249,226,1722920,9549.6,72483700,1173170,0.00554269,0.680921,0.726535,0.924222
207175644,69262249,1089,75203900,395464,3569590000,53036200,0.00525856,0.705233,0.703594,0.668772
207179435,69262249,16169,10756300,62269.2,509091000,8248450,0.00578911,0.766851,0.762271,0.584713
207174323,69262249,806,69938,40.0914,3757000,4876.26,0.000573242,0.0697226,0.0697226,0.182214
207177227,69262249,15823,764205,2301.97,32130300,284727,0.00301224,0.372579,0.361082,0.682084
207179012,69262249,16098,104895,986.756,5518290,132394,0.00940709,1.26216,1.26205,0.798826
207180040,69262249,16248,1198880,4330.45,43420200,533582,0.00361208,0.445067,0.474691,1.06358
207176258,69262249,15613,516393,1078.64,19669400,133448,0.0020888,0.258424,0.295039,1.30064
207173442,69262249,666,138930,1056.46,8159400,140882,0.00760426,1.01405,1.06352,0.232398
207179279,69262249,16145,4650030,19937.4,219041000,2773980,0.00428757,0.596552,0.601298,0.661802
207173630,69262249,733,1998320,25544.7,90994200,3156070,0.0127831,1.57936,1.51701,0.447613
207175347,69262249,1031,838856,5887.09,31299900,721066,0.007018,0.859583,0.878562,0.256374
207181841,69262249,16466,2898750,17405.8,129319000,2148500,0.00600458,0.741182,0.758117,0.896706
207180682,69262249,16382,32912700,209074,1613240000,26197400,0.00635238,0.795968,0.809688,0.842479
207187920,69262249,17620,590710,2044.63,16405500,269874,0.00346131,0.456863,0.484892,1.08434
207177805,69262249,15907,31014100,152012,1370830000,20536600,0.00490138,0.662172,0.662867,0.791293
207175581,69262249,1066,879153,2996.92,36851100,381516,0.00340888,0.433958,0.429588,0.409192
207178374,69262249,16021,75140200,410438,3833650000,52159200,0.0054623,0.694159,0.707585,0.774685
207173405,69262249,652,17157.4,18.5733,954685,2336.77,0.00108252,0.136196,0,0
207176497,69262249,15686,2059010,1766.62,63574400,226547,0.000857996,0.110027,0.11832,0.842161
207180201,69262249,16288,182854,237.883,9589800,30088.1,0.00130094,0.164547,0.169021,0.399692
207188577,69262249,124372424,24801.8,336.523,1186220,43510.1,0.0135684,1.75431,0,0
207182846,69262249,16623,4359770,24151.9,190153000,3057660,0.00553971,0.701334,0.696765,0.735628
207171814,69262249,225,1078610,25980.6,52015300,3440550,0.024087,3.18979,3.18343,0.281789
207186674,69262249,17264,98489.7,484.275,3337730,59659.4,0.00491701,0.605743,0.60635,0.0475536
207188408,69262249,111220820,856604,11721.5,41835700,1516110,0.0136837,1.7699,1.7797,0.453512
207172635,69262249,399,3869980,17810.3,182018000,2402600,0.00460217,0.620831,0.633357,0.469395
207180138,69262249,16271,198743,1124.54,6306180,137432,0.00565826,0.691505,0.699176,0.557129
207187942,69262249,17649,29497.3,157.082,761949,20089.7,0.00532532,0.681071,0,0
207172004,69262249,305,445053,2106.87,21912700,278072,0.00473398,0.624807,0.616658,1.08415
207184075,69262249,16797,531837,3340.72,20719800,426545,0.00628148,0.802022,0.715181,0.753761
207175787,69262249,10683,4194070,16701,192284000,2221620,0.00398205,0.529705,0.546047,0.515184
207186019,69262249,17081,1361700,10283.8,66618700,1304980,0.00755217,0.958345,0.937919,0.654026
207173666,69262249,748,56791.5,29.1339,2548150,3717.81,0.000512997,0.0654641,0,0
207187924,69262249,17638,380682,1724.33,11924600,227940,0.00452959,0.598768,0.625936,0.936261
207185256,69262249,16952,590648,7148.34,25609100,923759,0.0121025,1.56397,1.51488,0.633836
207187853,69262249,17573,131581,1554.39,5621810,210530,0.0118132,1.6,1.81201,1.04738
207182391,69262249,16586,102315,281.704,4951180,35907.9,0.00275331,0.350955,0.368397,0.267888
207177684,69262249,15854,7717670,27510,345026000,3489360,0.00356455,0.452126,0.447535,0.652782
207176551,69262249,15691,276705,3.48628,3917690,458.443,1.25992e-05,0.00165679,0.00153572,1.08758
207176820,69262249,15765,2350030,4466.51,124846000,574450,0.00190062,0.244444,0.238798,0.457915
207176455,69262249,15678,225953,98.987,6258520,12360.2,0.000438087,0.0547027,0.028809,0.490767
207188351,69262249,111220766,850497,7415.13,30544200,946250,0.00871858,1.11258,1.09454,0.353286
207173598,69262249,723,3393500,23372.4,160355000,2870450,0.0068874,0.845865,0.823768,0.289691
207173244,69262249,591,407792,2961.12,22266500,388649,0.00726136,0.953058,0.925631,0.533162
207187503,69262249,17457,33070.7,149.671,1267400,19022,0.0045258,0.575194,0,0
207177739,69262249,15874,559154,2359.15,24674000,297403,0.00421914,0.531879,0.531723,0.532522
207172141,69262249,330,29424.1,75.1901,1487660,9697.49,0.00255539,0.329577,0,0
207182993,69262249,16628,347063,1306.61,20368900,172335,0.00376477,0.496553,0.518372,0.640781
207185489,69262249,17010,77636.5,1035.41,4679910,133591,0.0133366,1.72072,1.72155,0.120439
207186642,69262249,17261,199042,985.338,6489080,124273,0.00495041,0.624356,0.585423,0.488259
207179294,69262249,16146,382258,1377.95,18161000,191172,0.00360476,0.500112,0.505368,0.788063
207188375,69262249,111220792,1223580,11545.4,50113500,1474950,0.00943577,1.20543,1.19782,0.377127
207175826,69262249,10699,890455,1447.96,38712200,191979,0.00162609,0.215596,0.214052,0.647849
207175830,69262249,10701,862993,4783.19,40113500,636465,0.00554256,0.73751,0.730049,0.7944
207177692,69262249,15856,37153400,116597,1701380000,14456600,0.00313826,0.389106,0.394576,0.654697
207183529,69262249,16683,571840,2354.14,25393800,292566,0.00411678,0.511622,0.51087,0.202784
207173555,69262249,703,15283600,89156.2,692960000,11256500,0.00583346,0.736507,0.734158,1.00446
207183876,69262249,16739,85185.9,266.18,4564640,34672.2,0.0031247,0.407017,0.337023,0.00486869
207175734,69262249,1126,61625.7,86.2058,2941580,10966.6,0.00139886,0.177955,0.181893,0.444959
207177761,69262249,15884,104862,271.796,3922940,33250.8,0.00259194,0.317092,0.317091,0.0532857
207184414,69262249,16824,434808,4817.07,19114900,607960,0.0110786,1.39823,1.40558,0.0997033
207185688,69262249,17040,133570,1211.37,5522660,156287,0.00906919,1.17007,1.17378,0.365647
207187918,69262249,17615,24208.1,473.056,1364290,64663.8,0.0195413,2.67117,0,0
207172312,69262249,342,5581070,37144.3,226308000,4566480,0.0066554,0.81821,0.826291,0.555101
207181976,69262249,16501,152093,455.492,7998730,63546.1,0.00299482,0.41781,0.421676,0.229299
207183950,69262249,16767,333450,1677.34,15091700,213295,0.00503025,0.63966,0.61894,0.371004
207185225,69262249,16947,24948500,103662,1243090000,14068500,0.00415504,0.563902,0.563602,0.47744
207187017,69262249,17333,345910,3374.74,11723500,423333,0.00975613,1.22382,1.27226,0.772435
207173967,69262249,783,510500,1704.27,24589300,207867,0.00333843,0.407183,0.412351,0.495872
207186110,69262249,17100,593922,3627.02,26995700,462972,0.00610689,0.779516,0.77907,0.503381
207186295,69262249,17158,4170280,39157.5,152187000,5109430,0.00938966,1.2252,1.22344,0.977356
207185696,69262249,17041,750880,12567.8,32492100,1662240,0.0167375,2.21372,2.06435,0.535753
207174495,69262249,836,104907,964.091,5894460,126634,0.00918996,1.20711,1.20711,0.335202
207187965,69262249,111220624,24801.8,336.523,1186220,43510.1,0.0135684,1.75431,0,0
207185785,69262249,17053,5656180,38430.2,231708000,4873330,0.00679437,0.861594,0.820898,0.642832
207179685,69262249,16211,10856200,42136.6,424434000,5250700,0.00388134,0.483659,0.514102,0.81501
207173675,69262249,749,1272600,8930.02,51110800,1123630,0.00701716,0.882944,0.902472,0.70568
207188554,69262249,112892269,60328.1,340.616,3508950,45807.2,0.00564606,0.759302,0,0
207186404,69262249,17220,20962000,195140,798897000,24990600,0.00930925,1.19219,1.17433,0.757327
207186627,69262249,17259,97215.4,758.32,3035000,92582.8,0.00780041,0.952346,0.952684,0.199641
207171717,69262249,186,475737,1296.42,25003300,167908,0.00272508,0.352943,0.314118,0.264961
207186412,69262249,17226,481546,2388.2,18207500,301674,0.00495945,0.62647,0.628617,0.53495
207176568,69262249,15696,443140,494.334,17563800,63352.2,0.00111552,0.142962,0.204133,0.428233
207171922,69262249,256,1306070,7070.05,57730200,904090,0.00541321,0.692219,0.685623,0.780809
207172326,69262249,345,7225080,25007.6,367190000,3102480,0.00346123,0.429404,0.437105,0.646763
207174707,69262249,870,5487850,41312.9,269690000,5478880,0.00752806,0.998366,0.998023,0.512212
207175879,69262249,10732,1950750,11861.1,114480000,1539140,0.00608028,0.788997,0.779728,0.443437
207186846,69262249,17275,1692960,16546.3,73475800,2105500,0.00977359,1.24367,1.27711,0.508039
207170439,69262249,113,1360520,7100.34,57246100,884102,0.00521882,0.649825,0.66592,0.579863
207183734,69262249,16715,25698.3,67.2719,1109030,8521.26,0.00261776,0.331588,0,0
207186947,69262249,17303,247402,4299.06,12293400,543066,0.0173768,2.19507,2.2004,0.208405
207173977,69262249,785,175186,74.415,5362260,9215.32,0.000424778,0.0526032,0.0285669,0.147656
207175949,69262249,15583,176037,155.061,10095900,19856.1,0.000880844,0.112795,0.112103,0.348806
207178095,69262249,15975,1522130,13682.5,67203900,1979340,0.00898905,1.30038,1.3584,0.524091
207183537,69262249,16685,1078520,4968.88,49254600,617140,0.00460713,0.57221,0.56983,0.195956
207170220,69262249,77,53313.9,705.725,2320640,92243,0.0132372,1.73019,1.68506,0.294061
207177523,69262249,15837,771201,1870.43,34454600,233170,0.00242535,0.302347,0.294046,0.746995
207172814,69262249,465,2190080,18992.3,88524600,2397850,0.00867198,1.09487,1.14688,0.59861
207174838,69262249,899,41400.1,185.547,1874220,23695.5,0.00448179,0.572354,0.572097,0.0561092
207173924,69262249,773,759251,17328,42950400,2349860,0.0228226,3.09497,3.2437,0.244439
207186371,69262249,17183,1009700,9580.94,35240900,1208660,0.00948887,1.19704,1.17574,0.437792
207181829,69262249,16462,1026280,1695.03,46269400,211410,0.00165162,0.205996,0.211708,0.40233
207175052,69262249,961,24664600,114320,1049840000,14320600,0.004635,0.580613,0.596996,0.804842
207176561,69262249,15694,495196,581.601,20054300,74690.4,0.00117449,0.15083,0.210865,0.43317
207177849,69262249,15916,3894270,15074.1,140109000,2241070,0.00387085,0.57548,0.507853,1.49086
207169864,69262249,17,1900540,9210.16,93015800,1150470,0.00484607,0.60534,0.607938,0.24066
207179319,69262249,16152,53670.1,43.5799,2921450,5782.54,0.000811996,0.107742,0.107123,0.0416708
207180207,69262249,16289,182854,237.883,9589800,30088.1,0.00130094,0.164547,0.169021,0.399692
207169943,69262249,60,174845,537.669,8441390,69281.9,0.00307512,0.396247,0.396247,0.441557
207174689,69262249,868,82422.9,515.584,3818900,66274.1,0.00625536,0.804075,0.732455,0.64682
207176210,69262249,15608,556064,3224.87,20363200,396614,0.00579945,0.713251,0.707665,0.530796
207185538,69262249,17029,103825,407.594,4753140,51849.7,0.00392577,0.499394,0.498614,0.238182
207181230,69262249,16423,8348510,89319.1,381897000,11041900,0.0106988,1.32262,1.30473,0.575642
207181786,69262249,16455,2107250,5792.72,94946800,715372,0.00274894,0.339481,0.338046,0.578778
207169888,69262249,31,11251800,78439.8,705777000,10132700,0.00697128,0.900536,0.875974,0.642375
207180824,69262249,16405,211602,203.375,13452400,25970,0.000961119,0.12273,0.114762,0.349331
207187194,69262249,17396,246738,2172.54,8564980,274275,0.00880503,1.1116,1.14684,0.61119
207175915,69262249,15565,857295000,4878240,39894100000,629920000,0.00569027,0.734777,0.738672,0.826265
207175792,69262249,10686,1729310,10817.7,87302200,1422740,0.00625552,0.822724,0.831049,0.443598
207171799,69262249,222,118090,1275.07,4552460,163795,0.0107975,1.38704,1.35683,0.434594
207172744,69262249,437,2998080,26706.3,130482000,3398420,0.00890778,1.13353,1.11373,0.436734
207177716,69262249,15863,1161370,7220.18,41005000,910319,0.00621695,0.783833,0.783221,0.587211
207175744,69262249,1129,67368600,357573,3028870000,44657200,0.00530771,0.662878,0.686596,0.955966
207177411,69262249,15829,2951410,18769.8,117502000,2271820,0.00635958,0.76974,0.766517,0.33354
207175686,69262249,1105,384548,3308.78,16540600,424729,0.00860434,1.10449,1.10428,0.779672
207188354,69262249,111220768,111796,900.77,4035990,114726,0.00805723,1.02621,0.945426,0.620439
207171487,69262249,147,126169,2471.42,6047390,322494,0.0195881,2.55604,2.53989,0.249775
207173691,69262249,754,7062800,59392.2,284511000,7497230,0.00840916,1.06151,1.09384,0.594093
207187140,69262249,17370,324015,3137.07,13776100,402065,0.00968187,1.24088,1.22528,0.427279
207175318,69262249,1017,19737000,100613,1079820000,13731400,0.00509771,0.695719,0.698299,0.315515
207185767,69262249,17048,23678.1,350.112,920085,46028.4,0.0147864,1.94392,0,0
207178778,69262249,16064,4108930,12276.5,175118000,1517780,0.00298775,0.369385,0.401147,0.863487
207173259,69262249,596,2287220,11474,115652000,1440650,0.00501658,0.62987,0.629288,1.21819
207183759,69262249,16720,875469,3268.05,40566900,420677,0.00373291,0.480516,0.472087,0.580465
207178908,69262249,16085,436918,1769.5,19851900,221650,0.00404996,0.507304,0.49517,0.777097
207177711,69262249,15862,3346580,23541.6,130211000,2951410,0.00703452,0.881918,0.880268,0.596294
207180506,69262249,16348,1549730,7994.33,66328400,985426,0.00515853,0.63587,0.678688,0.839721
207187014,69262249,17330,506808,6514.78,17889900,820306,0.0128545,1.61857,1.29807,0.7393
207187023,69262249,17335,160898,3140.03,6166380,396973,0.0195157,2.46723,0,0
207172334,69262249,348,3829330,27674.6,175650000,3578010,0.00722702,0.934368,0.972641,0.796022
207186606,69262249,17253,2457750,14695.4,82815300,1828620,0.00597919,0.74402,0.729519,0.537747
207180193,69262249,16287,554914,853.64,26356200,107705,0.00153833,0.194093,0.16422,0.435003
207182067,69262249,16529,34227.3,133.419,1862670,18960.5,0.00389802,0.553958,0,0
207182159,69262249,16544,914552,4699.02,40551700,577822,0.00513806,0.631808,0.604794,0.453212
207181763,69262249,16451,564062,2087.05,27808700,265322,0.00370004,0.470376,0.509927,0.396025
207176314,69262249,15629,382262,572.372,13928700,70861.4,0.00149733,0.185374,0.324929,0.536986
207179081,69262249,16119,2470820,14754.6,126096000,2019490,0.00597156,0.817335,0.830321,0.740236
207176036,69262249,15591,165404,132.169,8228970,17210.4,0.000799066,0.104051,0.105892,0.309722
207171747,69262249,200,602301,3574.58,25640900,438009,0.00593486,0.727225,0.732987,0.378466
207180438,69262249,16339,701814,6442.29,29211700,793839,0.00917948,1.13112,1.11298,0.535795
207183352,69262249,16650,34170500,173760,1657090000,22272500,0.00508508,0.651806,0.648481,0.712086
207184602,69262249,16847,542789,4170.89,24196100,550013,0.00768418,1.01331,1.02907,0.239516
207178853,69262249,16079,481003,2707.86,25855600,341757,0.00562961,0.710508,0.658656,0.432067
207175533,69262249,1048,4196480,40133,175339000,5141740,0.00956348,1.22525,1.17645,0.610531
207180534,69262249,16352,6146070,43869.9,249577000,5527720,0.00713787,0.89939,0.919837,0.62862
207188509,69262249,111220896,99152.6,389.084,3114350,49525.6,0.0039241,0.499489,0.496404,0.176508
207186450,69262249,17237,1322110,11508,51275000,1484390,0.00870433,1.12274,1.08833,0.720455
207179427,69262249,16165,10756300,62269.2,509091000,8248450,0.00578911,0.766851,0.762271,0.584713
207177923,69262249,15938,2368470,13220.6,99139500,1658070,0.00558192,0.700059,0.713117,0.537623
207173214,69262249,585,310458,923.789,12894400,114491,0.00297557,0.368781,0.4287,0.662087
207179028,69262249,16102,10525700,82331.8,458330000,10577900,0.007822,1.00496,1.00496,0.514058
207181862,69262249,16472,1243080,12512.6,53170300,1542710,0.0100658,1.24104,1.1987,0.611009
207173519,69262249,688,379117000,2181130,18431600000,283697000,0.0057532,0.748309,0.752727,0.832121
207183844,69262249,16735,1246910,5572.13,50751800,716330,0.00446875,0.574483,0.493303,0.622219
207180804,69262249,16402,767797,635.823,48239200,80248.4,0.000828113,0.104518,0.0943452,0.454336
207182492,69262249,16604,594848,1615.26,26291400,200041,0.00271541,0.336289,0.329511,0.586878
207170464,69262249,123,301207,1565.33,13032200,197045,0.00519685,0.654185,0.654051,0.250467
207184849,69262249,16862,134967,186.811,5366370,24403.1,0.00138412,0.180807,0.180722,0.0672205
207180867,69262249,16411,1814980,6912.26,96309800,860865,0.00380846,0.474312,0.487051,1.0271
207181913,69262249,16489,3249240,21363.2,134585000,2678910,0.00657483,0.824474,0.845597,0.74875
207172757,69262249,442,947032,8506.67,44663700,1383940,0.00898246,1.46134,1.4198,1.37481
207173512,69262249,685,1125140,4921.29,48581000,601584,0.00437394,0.534676,0.530043,0.721217
207181777,69262249,16453,2107250,5792.72,94946800,715372,0.00274894,0.339481,0.338046,0.578778
207175603,69262249,1074,308978,937.071,16083300,129495,0.00303281,0.419109,0.427675,0.406081
207171966,69262249,280,26673.4,494.918,1269340,63076.8,0.0185548,2.36479,0,0
207187203,69262249,17400,1911210,22683.9,91615100,2937790,0.0118689,1.53714,1.54313,0.310426
207175628,69262249,1084,2826350,8651.75,125808000,1151430,0.00306111,0.407393,0.40367,1.02147
207186394,69262249,17213,526350,3070.55,22145300,385171,0.00583366,0.731778,0.704768,0.549632
207174921,69262249,919,750874,7211.15,40337700,897427,0.00960368,1.19518,1.20895,0.288033
207178162,69262249,15988,3943030,17332.7,170451000,2165760,0.00439578,0.549263,0.562399,0.924484
