id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206216599,69169779,16145,3489280,9540.98,175795000,1237950,0.00273437,0.354785,0.340407,0.479453
206213299,69169779,890,594473,2236.28,31459000,278705,0.00376179,0.468827,0.468827,0.432757
206215617,69169779,15922,7588270,22835.4,319696000,2863970,0.00300931,0.377421,0.377421,0.724269
206217139,69169779,16295,314721,193.617,13889200,27409.6,0.000615203,0.0870918,0.0870918,0.983571
206222865,69169779,17369,1324010,6358.84,67572200,806928,0.0048027,0.609456,0.609509,0.453503
206212639,69169779,628,279752,767.868,16038000,98725.9,0.00274482,0.352905,0.352905,0.256265
206213294,69169779,886,9233400,12657.7,477259000,1642120,0.00137086,0.177846,0.178145,0.920036
206222562,69169779,17310,1119010,4189.71,55700100,543930,0.00374413,0.486082,0.486082,0.667389
206222401,69169779,17283,559444,644.896,21694900,82436.8,0.00115274,0.147355,0.147379,1.15107
206215801,69169779,16016,60626300,197395,3051750000,25227800,0.00325593,0.416119,0.408096,0.612112
206216905,69169779,16248,1398750,765.352,59956100,95977.2,0.000547169,0.0686164,0.0686165,0.925547
206214512,69169779,15701,453920,775.946,18421000,101857,0.00170943,0.224394,0.224414,0.526351
206216027,69169779,16055,567728,2204.11,36886700,279308,0.00388233,0.491975,0.491135,0.260173
206213792,69169779,1039,69938,332.603,4031640,40301.9,0.00475569,0.576252,0.576252,0.287746
206214000,69169779,10689,3286670,28106.4,191051000,4044690,0.00855165,1.23064,1.34643,1.01919
206214505,69169779,15697,69927.6,9.36503,2309890,1145.11,0.000133925,0.0163757,0.0163757,0.0732278
206220355,69169779,16931,101139,1937.49,6038580,257058,0.0191568,2.54164,2.54166,0.124549
206215603,69169779,15915,9310730,57415.6,389434000,7380190,0.00616661,0.792654,0.785492,0.735554
206219901,69169779,16852,419628,1815.71,23598500,237757,0.00432694,0.566589,0.566589,0.315124
206224319,69169779,111220784,349690,1396.5,20430900,174038,0.00399355,0.497693,0.497693,0.34955
206214059,69169779,10725,3077000,13374.8,182992000,1941130,0.00434668,0.630849,0.630893,0.619348
206214097,69169779,182305705,1203860,9024.16,70203400,1141920,0.00749603,0.948552,0.902383,0.663268
206214395,69169779,15621,34452.7,68.0604,1165100,8635.79,0.00197548,0.250657,0,0
206216047,69169779,16065,2710980,17794.4,136499000,2294530,0.00656383,0.846386,0.833668,0.556797
206224193,69169779,111220692,831241,7696.24,46469000,970133,0.00925874,1.16709,1.16234,0.495198
206212580,69169779,571,1503670,433.967,59319800,57265.2,0.000288606,0.0380837,0.0380837,0.889245
206213353,69169779,920,8882130,21675.5,492585000,3090670,0.00244035,0.347966,0.347966,1.23823
206215730,69169779,15979,13207100,74793.4,722995000,10028100,0.00566312,0.759296,0.749257,0.530005
206216925,69169779,16254,419624,72.5981,16450800,9201.49,0.000173007,0.0219279,0.0219282,0.653094
206222713,69169779,17341,69938,33.3222,3056920,4130.09,0.000476454,0.0590536,0.0590536,0.371404
206211821,69169779,177,34969,25.9825,1457940,3195.01,0.000743016,0.091367,0,0
206213395,69169779,952,3613510,17397.2,201507000,2197700,0.0048145,0.60819,0.608949,0.620879
206211972,69169779,266,279752,186.849,12499800,26510.9,0.000667908,0.0947657,0.0947657,0.477754
206214032,69169779,10704,1375690,3980.5,76506100,529622,0.00289345,0.384985,0.371371,0.472401
206213909,69169779,1093,5699820,7989.5,249161000,983179,0.00140171,0.172493,0.172498,0.730602
206211815,69169779,173,311840,169.815,10004100,20524.9,0.000544559,0.0658187,0.0656856,0.696451
206216616,69169779,16157,244783,395.113,11927100,48947.2,0.00161414,0.199962,0.199962,0.550056
206213377,69169779,938,1788080,7539.98,69963500,1005020,0.00421681,0.56207,0.55864,0.846722
206216148,69169779,16070,851120,7338.71,49495900,931557,0.00862241,1.09451,1.09913,0.419842
206223057,69169779,17414,34467,120.363,835614,17959.1,0.00349213,0.521053,0,0
206212686,69169779,674,34969,129.286,2114160,15928.5,0.00369717,0.455503,0,0
206212631,69169779,619,834058,3700.32,33982100,472090,0.00443653,0.566016,0.568093,0.392584
206212897,69169779,746,3042300,12438.5,158934000,1533200,0.00408853,0.503959,0.503959,0.457526
206214100,69169779,182305709,1068850,10846.9,65076800,1387270,0.0101482,1.29791,1.28226,0.568294
206213109,69169779,773,454593,803.032,19346500,97716.3,0.00176648,0.214953,0.214953,0.383956
206215828,69169779,16027,14561500,59538,877186000,7459700,0.00408873,0.51229,0.506343,0.492014
206220337,69169779,16928,2719360,32248.7,158782000,4350090,0.0118589,1.59967,1.5778,0.340725
206215999,69169779,16046,4510520,34234.2,276911000,4986380,0.00758986,1.1055,1.13694,0.853881
206213183,69169779,796,69938,26.6482,3137590,3331.41,0.000381027,0.0476338,0.0476338,0.458719
206220507,69169779,16971,664411,1623.4,34011300,197952,0.00244337,0.297936,0.297936,0.450569
206211734,69169779,103,34969,2.69818,1214030,338.361,7.71591e-05,0.00967602,0,0
206212323,69169779,500,45634800,222982,2200890000,30850800,0.00488623,0.676036,0.67344,0.862497
206217030,69169779,16272,734349,1367.88,35139800,169661,0.00186271,0.231035,0.231035,0.545668
206211969,69169779,262,3501780,8532.22,170748000,1084980,0.00243654,0.309837,0.307812,0.723195
206220321,69169779,16926,5435600,45921.9,348021000,6593160,0.00844836,1.21296,1.21503,0.507182
206224452,69169779,111220822,174845,449.485,9588970,54957.7,0.00257076,0.314323,0.314323,0.461613
206222296,69169779,17257,1468270,3540.01,65704700,439477,0.00241101,0.299316,0.299341,0.443778
206213162,69169779,780,341928,1247.33,17240000,152224,0.00364794,0.445192,0.429488,0.303212
206212185,69169779,414,139876,33.9216,5522150,5492.7,0.000242512,0.0392684,0.0392684,0.527207
206216760,69169779,16194,530936,1298.41,28065500,162686,0.00244551,0.306415,0.307038,0.391781
206213766,69169779,1026,509640,3963.55,31259900,502792,0.00777715,0.986562,0.985645,0.386386
206216145,69169779,16069,3762150,21174.6,231189000,2668150,0.00562831,0.709209,0.714326,0.517377
206224410,69169779,111220790,34969,26.1663,1776600,3214.1,0.000748271,0.091913,0,0
206218612,69169779,16619,559269,1476.73,28038600,195034,0.00264046,0.34873,0.34879,0.454617
206214558,69169779,15728,419628,120.312,14329500,16782.3,0.000286712,0.0399933,0.0399933,0.772416
206217946,69169779,16476,1153620,1695.24,60465200,223846,0.0014695,0.194038,0.194073,0.526493
206223460,69169779,17462,1681530,2493.33,55438100,322689,0.00148278,0.191902,0.1919,0.629405
206213318,69169779,902,262049,1325.83,14433300,161167,0.00505948,0.615026,0.601831,0.238149
206211991,69169779,279,69938,283.211,4079830,35687.4,0.00404946,0.510272,0.510272,0.359869
206213420,69169779,966,621290,3994.5,34682200,508335,0.00642936,0.818192,0.748536,0.448398
206212169,69169779,406,804063,1131.22,40598000,146165,0.00140689,0.181783,0.181791,0.530434
206213245,69169779,845,1860860,4742.87,99600500,603804,0.00254875,0.324475,0.319705,0.383525
206222893,69169779,17375,1711260,9623.48,77576800,1313780,0.00562364,0.767729,0.767232,0.979819
206215598,69169779,15914,14280100,86969,567646000,11121000,0.00609021,0.778771,0.769288,0.732344
206216570,69169779,16138,632908,1315.91,32799900,164680,0.00207915,0.260195,0.243696,0.492072
206217539,69169779,16366,1608300,4820.52,73607200,609419,0.00299728,0.378921,0.378891,0.436995
206215414,69169779,15868,1413130,3257.62,71505900,400512,0.00230524,0.283421,0.280104,0.381489
206211959,69169779,256,1025290,3964,46198600,484276,0.00386621,0.47233,0.461067,0.300157
206213812,69169779,1048,6083750,15892.8,253651000,1985490,0.00261234,0.32636,0.326398,0.872097
206212573,69169779,565,693114,3426.56,40652200,441307,0.00494373,0.636701,0.638386,0.416042
206215689,69169779,15956,33880100,184692,1825360000,24052000,0.00545136,0.709916,0.69449,0.709871
206213209,69169779,819,209814,386.703,11503400,47875.8,0.00184307,0.228182,0.228182,0.247072
206223976,69169779,17560,34967.6,66.8065,1451950,7996.44,0.00191053,0.228682,0,0
206214880,69169779,15829,3445340,7144.85,163959000,878105,0.00207377,0.254867,0.256246,0.638512
206218208,69169779,16535,1608570,2729.85,90522400,342973,0.00169706,0.213216,0.213216,0.50296
206218845,69169779,16689,979132,5045.17,56687000,659739,0.00515269,0.6738,0.6738,0.361563
206220040,69169779,16872,104479,880.498,4515100,124953,0.00842749,1.19596,1.19593,0.122414
206224307,69169779,111220778,34204.7,298.953,1755660,38319.1,0.0087401,1.12029,0,0
206212673,69169779,666,34969,90.4932,1816780,11288,0.00258781,0.322799,0,0
206218659,69169779,16638,384659,1866.95,18770300,268696,0.00485353,0.698531,0.698531,0.492747
206214484,69169779,15681,476289,520.935,13903500,66459.4,0.00109374,0.139536,0.137126,0.86446
206222314,69169779,17262,139085,443.688,5636480,57043.1,0.00319004,0.41013,0.410027,0.180148
206219243,69169779,16765,209814,119.034,9968130,14740,0.00056733,0.0702525,0.0702525,0.759048
206212108,69169779,339,20103900,84124.2,1102480000,11217500,0.00418446,0.557976,0.558001,0.761311
206223883,69169779,17521,69775.6,120.571,2677250,15115.3,0.00172798,0.216627,0.216628,0.12795
206224483,69169779,111220844,872486,5604.13,49829900,690063,0.00642317,0.790915,0.791979,0.395278
206213775,69169779,1031,927892,2055.67,45876800,247324,0.00221542,0.266544,0.267182,0.355155
206218924,69169779,16706,2272980,2576.68,119512000,324050,0.00113361,0.142566,0.142566,0.81609
206219911,69169779,16854,1988290,6438.51,105622000,858657,0.00323822,0.431857,0.432481,0.338369
206219965,69169779,16862,135814,693.339,6723160,90885.4,0.00510504,0.669188,0.671101,0.29464
206220398,69169779,16938,40448900,300257,2601880000,44086100,0.00742313,1.08992,1.08544,0.679559
206222432,69169779,17292,7308000,39773.1,358769000,5397090,0.00544241,0.738517,0.738249,0.88044
206216031,69169779,16058,16336100,102091,881845000,13007200,0.0062494,0.796225,0.791608,0.593741
206216471,69169779,16113,966987,7421.2,64708000,943541,0.00767456,0.975753,1.01779,0.266246
206213586,69169779,1005,247448,752.968,16357300,95543.6,0.00304293,0.386115,0.391077,0.281821
206223815,69169779,17487,2851170,14823.4,140195000,1823880,0.00519905,0.639696,0.6436,0.546416
206213347,69169779,918,5855740,37571.8,362072000,4792220,0.00641624,0.81838,0.803379,0.418083
206213446,69169779,978,1543290,7454.5,60503100,994650,0.00483025,0.644498,0.638948,0.717632
206217482,69169779,16352,7307810,17234.1,349474000,2301160,0.00235832,0.31489,0.314879,0.6253
206211766,69169779,137,559504,78.886,20094300,9823.3,0.000140993,0.0175572,0.0175572,0.632043
206215834,69169779,16029,1466010,5269.67,83673600,658253,0.00359458,0.449011,0.445475,0.412479
206215581,69169779,15910,2336500,28365.4,131288000,3700590,0.0121401,1.58382,1.58527,0.509824
206215763,69169779,15997,2366780,12677.1,120920000,1611290,0.00535624,0.680792,0.657233,0.351558
206220475,69169779,16961,979132,3270.94,50060100,400650,0.00334065,0.409189,0.409189,0.447479
206221779,69169779,17152,34969,68.3381,1361500,8223.63,0.00195425,0.235169,0,0
206213604,69169779,1010,120284,494.102,8792880,65916.7,0.00410778,0.548007,0.537626,0.247336
206215861,69169779,16040,5129990,14128.5,282024000,1787330,0.00275409,0.348407,0.328558,0.558176
206213249,69169779,847,31774.7,82.8059,2094220,10195.5,0.00260603,0.320869,0,0
206213400,69169779,955,1079150,5000.56,43060600,630109,0.00463379,0.583892,0.583081,0.508937
206214051,69169779,10720,6651470,28253.2,413506000,4116390,0.00424766,0.618869,0.620695,0.756481
206217008,69169779,16270,979126,1806.81,44895800,228097,0.00184533,0.23296,0.232959,0.524205
206218638,69169779,16632,1119010,1645.2,55985300,216233,0.00147023,0.193236,0.193236,0.907423
206224456,69169779,111220824,1398760,6168.07,71007700,804504,0.00440967,0.575155,0.575155,0.844822
206212244,69169779,445,1433640,9166.41,70874600,1231420,0.00639382,0.858947,0.858906,0.743459
206224252,69169779,111220730,314120,739.377,14989700,91789.2,0.0023538,0.292211,0.292137,0.53385
206212656,69169779,648,7704710,58056.5,440061000,8307390,0.00753519,1.07822,1.08302,0.534173
206211724,69169779,91,1327080,15963.8,77641500,2178840,0.0120292,1.64183,1.64243,0.277861
206215078,69169779,15860,100856,850.927,6234220,108521,0.00843702,1.07599,1.07604,0.0370073
206216701,69169779,16183,34969,65.2065,1764170,8306.07,0.0018647,0.237527,0,0
206220500,69169779,16970,2272060,6545.84,106267000,821504,0.00288101,0.361567,0.361612,0.509854
206211976,69169779,268,312462,1408.67,13435300,179600,0.0045083,0.57479,0.577526,0.473279
206214853,69169779,15816,733443,919.856,24860200,118210,0.00125416,0.161171,0.161259,0.547279
206211947,69169779,246,909101,2714.54,44461500,362602,0.00298597,0.398858,0.39888,0.588889
206224015,69169779,17583,836261,605.496,22494900,75203,0.000724051,0.0899276,0.0900966,0.583815
206215749,69169779,15989,5244850,24122.6,292254000,3041540,0.00459929,0.57991,0.554402,0.513733
206217743,69169779,16419,2342920,5438.42,113967000,671599,0.00232121,0.28665,0.28665,0.635683
206222571,69169779,17311,2549740,14991.5,120709000,2112020,0.00587963,0.828327,0.827936,1.01262
206218623,69169779,16624,4580710,11397.1,215854000,1615560,0.00248806,0.352689,0.352703,0.876881
206212426,69169779,521,104907,25.4079,4686490,3130.16,0.000242195,0.0298375,0.0298375,0.354477
206213594,69169779,1007,9928320,62479.5,637505000,9607920,0.00629306,0.967729,0.932284,0.648706
206214758,69169779,15797,2513580,3530.36,119259000,452048,0.00140451,0.179842,0.180253,0.82788
206219895,69169779,16851,454597,1938.38,25505600,253496,0.00426396,0.557627,0.557627,0.311985
206220120,69169779,16887,1748450,3558.64,81540200,511792,0.00203531,0.292712,0.292712,0.61835
206212349,69169779,512,99962300,618206,6154720000,88154900,0.00618439,0.881881,0.898408,0.776628
206212605,69169779,593,1374590,1863.34,45127300,234175,0.00135556,0.17036,0.158632,0.913478
206219915,69169779,16856,1988290,6438.51,105622000,858657,0.00323822,0.431857,0.432481,0.338369
206213254,69169779,853,1206390,2683.81,58333200,342146,0.00222466,0.283611,0.265616,0.477024
206224152,69169779,111220664,1188950,9105.26,64073900,1146650,0.00765826,0.964427,0.964427,0.388334
206215481,69169779,15884,82242.5,145.486,3881480,17230.8,0.00176899,0.209512,0.209241,0.228617
206217383,69169779,16327,174845,24.1002,6028570,3350.27,0.000137837,0.0191614,0.0191614,0.606774
206219769,69169779,16844,1713480,4384.26,86911200,572278,0.00255868,0.333986,0.333986,0.695963
206222283,69169779,17251,2863900,8074.82,122177000,1037760,0.00281952,0.362359,0.362309,0.753666
206215624,69169779,15924,3112240,8498.22,142504000,1064110,0.00273058,0.341911,0.341911,0.665364
206222125,69169779,17240,34969,28.4311,1833000,3582.13,0.000813037,0.102437,0,0
206211931,69169779,234,96693.2,1034.12,6548270,148365,0.0106949,1.53439,1.65799,0.142182
206221954,69169779,17206,69920,93.1736,1955110,10931.7,0.00133257,0.156346,0.156339,0.308366
206215636,69169779,15928,12950500,61276.1,643916000,7952580,0.00473158,0.614077,0.60639,0.558621
206212704,69169779,685,1608570,1561.1,81083800,221468,0.000970488,0.13768,0.13768,0.953674
206219155,69169779,16741,349690,1229.42,15069700,163120,0.00351575,0.466469,0.466469,0.400567
206222782,69169779,17356,98667.2,787.819,5060400,102301,0.00798461,1.03683,1.03726,0.0576968
206218332,69169779,16545,1223920,1344.55,67909400,165708,0.00109857,0.135391,0.135391,0.450277
206218880,69169779,16696,979132,474.413,48973200,59635.7,0.000484524,0.0609067,0.0609067,0.784177
206211864,69169779,196,384659,5958.99,24278100,763629,0.0154916,1.98521,1.98521,0.23849
206220496,69169779,16968,2272060,6545.84,106267000,821504,0.00288101,0.361567,0.361612,0.509854
206218501,69169779,16587,69938,197.385,3963200,24889.2,0.00282228,0.355876,0.355876,0.0987684
206221723,69169779,17145,1993230,2669.13,69727200,349393,0.0013391,0.17529,0.17529,1.12221
206212715,69169779,692,65865.9,89.2604,4194200,11193.5,0.00135518,0.169943,0.169943,0.492668
206221605,69169779,17123,4685830,9056.77,176319000,1143250,0.0019328,0.24398,0.243979,0.743826
206223886,69169779,17523,1739290,2459.72,57304100,307581,0.00141421,0.176843,0.176742,0.660586
206213302,69169779,891,209814,942.656,11805200,119666,0.00449282,0.570341,0.570341,0.172086
206219626,69169779,16788,104586,659.266,4614080,93357,0.00630359,0.892635,0.892426,0.275862
206221406,69169779,17092,18987000,63890,804367000,8060140,0.00336493,0.424509,0.446988,1.19234
206214243,69169779,15599,1780160,1288.04,67440000,162677,0.000723551,0.0913833,0.091451,0.784888
206223074,69169779,17422,872486,5604.13,49829900,690063,0.00642317,0.790915,0.791979,0.395278
206213271,69169779,872,69938,6.1578,3017400,740.823,8.80465e-05,0.0105926,0.0105926,0.338623
206218593,69169779,16615,1258650,1979.39,65024700,258106,0.00157263,0.205066,0.205119,0.825241
206224045,69169779,17594,241859,216.047,5231190,27477.1,0.000893278,0.113608,0.11391,0.432567
206218525,69169779,16596,874225,1623.02,48216300,207165,0.00185653,0.236969,0.236969,0.590293
206214491,69169779,15684,1327290,1128.24,51416000,147916,0.000850035,0.111442,0.111512,1.0183
206221358,69169779,17084,34969,7.40027,1728270,892.986,0.000211624,0.0255365,0,0
206212696,69169779,679,559504,78.886,20094300,9823.3,0.000140993,0.0175572,0.0175572,0.632043
206216177,69169779,16083,6364360,8931.81,339381000,1119090,0.00140341,0.175836,0.175836,0.774091
206222620,69169779,17324,244783,271.628,11468100,33041.7,0.00110967,0.134984,0.134984,0.416793
206212297,69169779,484,34969,8.12477,1427260,1025.44,0.000232342,0.0293244,0,0
206213849,69169779,1066,1115240,2042.68,44409200,275117,0.00183161,0.246689,0.246295,0.502374
206220262,69169779,16910,34969,8.26567,1143650,1128.24,0.000236371,0.0322641,0,0
206217457,69169779,16345,1671540,3104.89,82849100,417548,0.00185751,0.249799,0.250788,0.744505
206222493,69169779,17301,657014,4138,36299100,517169,0.00629819,0.78715,0.785916,0.392015
206214523,69169779,15708,34969,2.7241,1161100,339.178,7.79005e-05,0.00969939,0,0
206211858,69169779,194,8635390,7534.6,377111000,940749,0.000872526,0.108941,0.108944,0.712707
206213969,69169779,1132,8940340,29260.4,415478000,3683770,0.00327285,0.41204,0.412014,0.450062
206212134,69169779,377,94322.6,278.08,4923830,33181.8,0.00294817,0.35179,0.347874,0.199493
206213807,69169779,1046,769155,2876.2,44168600,359937,0.00373943,0.467964,0.467914,0.428011
206214516,69169779,15702,104873,167.694,3421630,22002.5,0.00159902,0.209801,0.209878,1.55029
206223722,69169779,17472,392787,541.866,8803890,72645.2,0.00137954,0.184948,0.182808,0.411461
206214030,69169779,10703,7878040,22093.5,428130000,2970770,0.00280444,0.377094,0.364864,0.648102
206221363,69169779,17085,1258880,1078.97,49323500,132887,0.000857084,0.105559,0.105559,1.68728
206213936,69169779,1105,248847,758.388,12298700,95213,0.00304761,0.382616,0.377653,0.34447
206215686,69169779,15952,244638,770.231,11331300,96063,0.00314845,0.392674,0.392732,0.258456
206218655,69169779,16636,1083870,4556.41,48436100,625944,0.00420384,0.577509,0.577518,0.499702
206215443,69169779,15874,418310,934.66,20893400,114117,0.00223437,0.272804,0.27177,0.398273
206217948,69169779,16478,1153620,1695.24,60465200,223846,0.0014695,0.194038,0.194073,0.526493
206211967,69169779,260,314254,1270.39,10431600,162208,0.00404255,0.51617,0.51614,0.102478
206221842,69169779,17164,1080130,6617.39,58207700,824073,0.00612646,0.762936,0.761787,0.63698
206212677,69169779,668,419628,43.5192,15370700,5477.67,0.000103709,0.0130536,0.0130536,0.466541
206211963,69169779,258,4441060,2238.93,186644000,285701,0.000504143,0.0643316,0.0643316,0.879822
206215043,69169779,15847,876048,4534.46,32700700,660748,0.00517604,0.754237,0.737378,0.730378
206224266,69169779,111220746,214327,2271.01,11149100,297602,0.010596,1.38854,1.55977,0.798309
206217692,69169779,16412,209814,41.5947,9519530,5149.79,0.000198246,0.0245445,0.0245445,0.873975
206218002,69169779,16493,559433,1282.12,29477700,161744,0.00229182,0.289122,0.289101,0.594811
206218786,69169779,16678,13777100,48094.5,781545000,6302310,0.0034909,0.457447,0.457461,0.727562
206214436,69169779,15659,627569,275.197,23303300,33172.8,0.000438514,0.0528592,0.0528623,0.782627
206220169,69169779,16895,384659,1400.36,15737500,180497,0.00364052,0.46924,0.46924,0.344394
206213572,69169779,999,94463.9,824.18,6350410,108487,0.00872482,1.14845,1.14897,0.0564678
206215642,69169779,15932,4194770,18256.6,228855000,2316380,0.00435223,0.552207,0.540454,0.585001
206213961,69169779,1125,559504,2469.08,30386000,304133,0.00441298,0.543576,0.543576,0.237661
206211918,69169779,224,572438,2417.04,23058300,305579,0.00422237,0.53382,0.532269,0.388755
206215573,69169779,15908,15712700,202952,928978000,26335100,0.0129164,1.67603,1.67655,0.519446
206216576,69169779,16139,453601,986.289,22682800,125524,0.00217435,0.276728,0.252803,0.569278
206224467,69169779,111220830,1641330,9306.04,74332300,1271440,0.00566983,0.774643,0.774117,0.989365
206212302,69169779,487,208730,565.164,10412500,68847.2,0.00270763,0.329839,0.324663,0.252839
206211956,69169779,254,16931500,34290.3,857675000,4444150,0.00202524,0.262479,0.262952,0.856458
206217775,69169779,16429,2692610,7568.38,157528000,951376,0.00281079,0.353328,0.353328,0.398409
206216457,69169779,16110,1713120,10904.4,98427400,1401690,0.00636523,0.818207,0.784251,0.385272
206211451,69169779,9,1984600,7601.04,116428000,949742,0.00383001,0.478555,0.469353,0.431995
206213307,69169779,894,1923300,7109.73,92222700,928295,0.00369664,0.482659,0.482659,0.596777
206218907,69169779,16701,734349,1537.04,35521700,192226,0.00209306,0.261764,0.261764,0.702832
206223346,69169779,17444,1410490,5084.25,53722800,639074,0.0036046,0.453087,0.44707,0.636064
206212651,69169779,639,1116940,6078.38,45064000,785342,0.00544201,0.703121,0.702466,0.353508
206215040,69169779,15845,3808240,22831,173533000,3212120,0.00599515,0.843466,0.836041,0.645688
206213423,69169779,968,2203050,16610.8,138213000,2178600,0.00753991,0.988902,0.988902,0.426966
206214035,69169779,10705,104907,435.588,5556500,55760.4,0.00415213,0.531522,0.531522,0.930671
206216843,69169779,16228,1291100,1848.81,59765700,223488,0.00143197,0.173099,0.173162,0.582893
206217038,69169779,16274,69938,63.2991,2464670,8290.3,0.000905075,0.118538,0.118538,1.31366
206211664,69169779,64,384659,1725.88,17994300,213039,0.00448678,0.553839,0.553839,0.289134
206213274,69169779,874,174230,1143.55,7661280,161297,0.00656344,0.925767,0.925842,0.361761
206213864,69169779,1073,42533600,318180,2736120000,46015100,0.00748067,1.08185,1.09074,0.703615
206215822,69169779,16025,7772790,29897.2,427150000,3827120,0.00384639,0.492374,0.48382,0.418758
206221522,69169779,17110,558114,1125.5,26368000,137226,0.00201661,0.245875,0.245978,0.402292
206217620,69169779,16394,524535,961.663,27504000,125669,0.00183336,0.239582,0.239582,0.423047
206214111,69169779,15565,852308000,3472740,43872000000,458828000,0.00407451,0.538336,0.538103,0.962858
206220466,69169779,16958,559504,3147.25,30772400,393799,0.00562507,0.703835,0.703835,0.345527
206222777,69169779,17355,7073410,35326.7,350938000,4590000,0.0049943,0.648909,0.649023,0.752238
206211640,69169779,44,3461930,5255.91,175745000,654687,0.0015182,0.18911,0.18911,0.776145
206212773,69169779,725,174845,518.029,10234300,63867.3,0.00296279,0.365279,0.365279,0.368512
206213781,69169779,1034,524535,234.693,22127200,28760.8,0.00044743,0.0548311,0.0548311,1.35121
206220254,69169779,16908,384659,1345.57,18767300,182406,0.00349809,0.474201,0.474201,0.451691
206213976,69169779,1142,433696,2477.24,26075100,311641,0.00571194,0.718571,0.6842,0.310212
206222962,69169779,17398,69722.7,314.62,2378020,45795.2,0.00451245,0.656819,0.656824,0.214167
206223456,69169779,17460,1681530,2493.33,55438100,322689,0.00148278,0.191902,0.1919,0.629405
206220102,69169779,16883,1328820,3540.15,65728100,574491,0.00266413,0.432331,0.432331,0.721122
206224100,69169779,111220626,662854,3569.2,36510800,457260,0.0053846,0.689836,0.689621,0.348286
206215769,69169779,16000,497265,2781.89,21043300,354951,0.00559439,0.713808,0.700262,0.265999
206212194,69169779,421,121319,2198.97,6033620,379426,0.0181254,3.12749,3.01459,0.54605
206213350,69169779,919,909194,2599.15,51571000,320077,0.00285874,0.352044,0.352044,0.39506
206218005,69169779,16494,104907,40.7747,4240080,6979.34,0.000388675,0.0665288,0.0665288,0.422078
206217955,69169779,16479,524535,547.462,28086600,77005.3,0.00104371,0.146807,0.146807,0.787867
206217582,69169779,16386,1468700,1842.96,79266100,246258,0.00125483,0.167671,0.167671,0.57173
206214676,69169779,15787,3181000,2930.36,138609000,371551,0.000921208,0.116803,0.116896,0.87981
206212106,69169779,335,183487,599.911,11971300,76267.6,0.00326949,0.415656,0.410056,0.929352
206213242,69169779,843,1722460,7383.56,80266000,990294,0.00428664,0.574931,0.546838,0.6047
206215528,69169779,15901,796817,1607.99,37734300,195189,0.00201802,0.24496,0.246262,0.426418
206219613,69169779,16785,174845,94.0017,8606610,14849.1,0.000537629,0.084927,0.084927,0.587893
206215781,69169779,16008,8022910,26044.6,276052000,3462830,0.00324628,0.431618,0.425205,1.21569
206217004,69169779,16269,384659,246.755,17199400,30588.9,0.000641489,0.0795222,0.0795222,0.7677
206212304,69169779,489,104907,30.3063,4702180,3887.58,0.000288887,0.0370574,0.0370574,0.157927
206220345,69169779,16929,1836380,22276,106291000,3043750,0.0121303,1.65747,1.65539,0.303903
206221180,69169779,17041,979132,7889.26,53347300,995503,0.0080574,1.01672,1.01672,0.385407
206222303,69169779,17259,104849,242.147,3813480,29446.9,0.00230948,0.28085,0.280842,0.160933
206212641,69169779,630,1223920,8195.42,68824500,1029080,0.00669607,0.840807,0.840807,0.357739
206214372,69169779,15611,68657.1,28.6441,1090210,3676.73,0.000417205,0.053552,0.0535602,0.383061
206218988,69169779,16722,314445,995.918,14685700,136460,0.00316722,0.433971,0.434229,0.596449
206217905,69169779,16463,593470,1181.48,32314600,148473,0.00199081,0.250178,0.251948,0.336292
206222074,69169779,17221,13600100,41484.9,576259000,5315010,0.00305034,0.390807,0.402917,1.03751
206212752,69169779,709,5831060,14957.4,330395000,1876440,0.00256512,0.3218,0.321636,0.526841
206213238,69169779,839,174844,539.703,8539110,65226.1,0.00308677,0.373053,0.373053,0.371068
206222939,69169779,17389,445435,1950.4,14313400,275082,0.00437865,0.617559,0.608726,1.055
206220075,69169779,16877,4371120,9278.06,205736000,1395960,0.00212258,0.319358,0.319358,0.785304
206223903,69169779,17532,594444,707.782,19956900,87251.2,0.00119066,0.146778,0.146782,0.720939
206212308,69169779,493,20727700,71193.1,991818000,9538330,0.00343469,0.460173,0.464111,0.933417
206212679,69169779,669,22075500,79285.8,1087380000,10737000,0.00359158,0.486377,0.459336,1.25888
206214413,69169779,15628,34969,1.75483,1151310,217.866,5.01823e-05,0.00623027,0,0
206217626,69169779,16395,27764400,60837.7,1513640000,7794640,0.00219121,0.280742,0.281208,0.785056
206212089,69169779,314,348360,1063.55,21633700,132985,0.00305303,0.381744,0.38034,0.558631
206212246,69169779,446,256003,492.819,13088500,62489.7,0.00192505,0.244098,0.236088,0.85428
206213230,69169779,835,7633680,21680.3,375471000,2731750,0.00284009,0.357854,0.358461,0.671714
206217761,69169779,16423,10586600,22797.5,580100000,2868790,0.00215343,0.270983,0.270918,0.678804
206220220,69169779,16902,419628,666.236,17702000,100997,0.00158768,0.240682,0.240682,0.64007
206222900,69169779,17378,69929.4,317.435,3244500,42337.8,0.00453936,0.605436,0.605421,0.492078
206212415,69169779,513,104907,43.6967,4643370,5294.07,0.000416528,0.0504644,0.0504644,0.215688
206215859,69169779,16039,4687680,17320.4,255775000,2232660,0.00369488,0.476283,0.432621,0.646388
