id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206482495,69174541,17569,454122,12948.9,20419200,1694580,0.0285141,3.73154,3.73015,0.334047
206468770,69174541,663,2272830,17034.5,81218700,2139460,0.00749486,0.94132,0.941334,0.695674
206464766,69174541,226,2342880,40635.7,125565000,5263860,0.0173443,2.24675,2.24675,0.357064
206470078,69174541,973,279752,2885.81,13051200,388856,0.0103156,1.39,1.39,0.290247
206477149,69174541,16434,1293850,32744.4,70781900,4531050,0.0253076,3.50198,3.50198,0.259
206462907,69174541,50,279752,6157.3,15079700,790654,0.0220099,2.82627,2.82627,0.273267
206481547,69174541,17246,979120,28371.1,52993700,3754310,0.0289761,3.83437,3.83437,0.152643
206476577,69174541,16322,7588270,187299,404446000,24596600,0.0246827,3.24139,3.24139,0.279801
206481889,69174541,17370,384659,12705,23104300,1715090,0.0330293,4.45873,4.45873,0.136413
206464912,69174541,248,489511,2364.31,13718800,298629,0.00482994,0.610056,0.610109,0.980896
206477651,69174541,16511,34969,533.085,1540560,67202.6,0.0152445,1.92178,0,0
206463049,69174541,71,69938,682.915,3532450,85175.9,0.00976458,1.21788,1.21788,0.00109968
206481238,69174541,17192,244782,7285.84,13006300,980332,0.0297646,4.00492,4.00492,0.137416
206465229,69174541,284,6536190,109095,315369000,14067700,0.0166909,2.15228,2.15167,0.359551
206482134,69174541,17455,454583,18489.6,24643700,2526460,0.0406737,5.55774,5.55779,0.235869
206463489,69174541,126,489565,2382.5,13557000,304650,0.00486656,0.622286,0.622286,0.425692
206475291,69174541,16126,27520600,463576,1420750000,64060700,0.0168447,2.32774,2.32774,0.540165
206474980,69174541,16060,18287200,321684,961599000,41698700,0.0175907,2.28021,2.28016,0.356266
206469217,69174541,743,664411,11882.6,32577800,1550980,0.0178844,2.33437,2.33437,0.160183
206481131,69174541,17178,664411,17482.5,34749600,2310780,0.0263128,3.47794,3.47794,0.267107
206470085,69174541,975,34969,527.611,1544230,66258.2,0.015088,1.89477,0,0
206481108,69174541,17167,664411,18346.5,37368300,2454040,0.0276132,3.69356,3.69356,0.348436
206479420,69174541,16798,419628,9971.82,22482500,1320010,0.0237635,3.14567,3.14567,0.269482
206471359,69174541,10735,1328820,25999.6,86852900,3618740,0.0195659,2.72327,2.72327,0.326066
206471865,69174541,15630,594473,9521.01,32633300,1219670,0.0160159,2.05169,2.05169,0.240942
206482815,69174541,111220872,209814,5288.36,12892000,693993,0.025205,3.30766,3.30766,0.0897449
206469827,69174541,936,7133680,61413.2,418732000,8812290,0.00860891,1.23531,1.23531,0.395095
206477501,69174541,16472,1503670,35535.4,83893300,4641560,0.0236325,3.08682,3.08682,0.247115
206478410,69174541,16671,3671740,89630.8,208891000,12148800,0.024411,3.30873,3.30873,0.287602
206475195,69174541,16094,174845,2783.78,9790590,370319,0.0159214,2.11799,2.11799,0.113032
206472510,69174541,15762,2028200,21172.6,90462500,2648980,0.0104391,1.30607,1.30607,0.268092
206472266,69174541,15730,209814,2570.2,6958280,319187,0.0122499,1.52128,1.52128,0.298804
206473081,69174541,15865,1818390,28332.7,86129600,3632980,0.0155812,1.99791,1.99791,0.216851
206467933,69174541,617,419628,7328.86,24439500,949565,0.0174651,2.26287,2.26287,0.0968067
206473378,69174541,15915,8988710,174058,408610000,23722300,0.0193641,2.63912,2.59352,0.466159
206463523,69174541,132,34969,629.776,2227850,84988.7,0.0180096,2.4304,0,0
206475033,69174541,16071,279752,5751.75,15991100,754531,0.0205602,2.69714,2.69714,0.236465
206478306,69174541,16648,69938,941.635,2858890,114346,0.0134639,1.63497,1.63497,0.0858946
206464369,69174541,170,1188950,24984.8,67830800,3337880,0.0210143,2.80743,2.80743,0.157281
206470558,69174541,1069,69455,2265.95,2721390,343819,0.0326247,4.95023,4.95048,0.101288
206482040,69174541,17424,3112240,84252.8,172692000,11037300,0.0270715,3.54641,3.54641,0.218014
206476929,69174541,16388,944163,20858.2,49366100,2920850,0.0220918,3.09359,3.09359,0.324699
206472965,69174541,15842,8672310,220160,472405000,28755100,0.0253866,3.31573,3.31573,0.330929
206480243,69174541,16961,979132,30030.7,56430100,4057130,0.0306707,4.14359,4.14359,0.181696
206480627,69174541,17013,629442,12069.6,27880400,1508710,0.0191751,2.3969,2.3969,0.327755
206481265,69174541,17202,34969,723.063,1639550,90113.8,0.0206773,2.57696,0,0
206470717,69174541,1110,314721,6994.49,16485600,901666,0.0222244,2.86497,2.86497,0.0915202
206477684,69174541,16528,34969,2197.84,2362710,355021,0.0628512,10.1525,0,0
206482114,69174541,17446,413427,11959.9,17736300,1628760,0.0289288,3.93966,3.92886,0.27833
206465788,69174541,330,34969,517.171,1989420,67797.4,0.0147894,1.93879,0,0
206469445,69174541,839,244783,6233.51,13076400,801184,0.0254654,3.27304,3.27304,0.262868
206474947,69174541,16049,2762550,43363.1,142123000,5753820,0.0156967,2.08279,2.08279,0.378746
206480736,69174541,17042,1363790,36617.9,72777000,4866220,0.0268501,3.56815,3.56815,0.349149
206463406,69174541,119,2307950,43096.6,120413000,5518880,0.0186731,2.39124,2.39124,0.32075
206476941,69174541,16391,139876,2333.6,7658010,301578,0.0166834,2.15604,2.15604,0.152147
206463559,69174541,137,804287,17922.8,39898900,2251810,0.0222841,2.79976,2.79976,0.197296
206464567,69174541,197,139876,2141.18,5933370,265658,0.0153077,1.89924,1.89924,0.189765
206474905,69174541,16041,4266220,71727.9,247276000,9558240,0.016813,2.24045,2.24045,0.224362
206469392,69174541,814,1049070,11571.4,55096400,1480550,0.0110302,1.4113,1.4113,0.448594
206482436,69174541,17529,1538610,55043.9,69244300,7566940,0.0357751,4.91804,4.91804,0.478195
206476182,69174541,16268,104907,2312.36,5728140,300864,0.022042,2.86791,2.86791,0.0827499
206477157,69174541,16435,1433730,36917.8,83056400,5363490,0.0257495,3.74094,3.74094,0.371763
206479314,69174541,16759,34969,324.595,1439620,41668.7,0.00928237,1.19159,0,0
206469511,69174541,867,2272980,68770,131898000,9263820,0.0302554,4.07562,4.07562,0.25522
206472482,69174541,15760,279752,3431.16,14171900,430546,0.012265,1.53903,1.53903,0.154756
206469443,69174541,837,664411,16373,36911100,2433270,0.0246428,3.6623,3.6623,0.501006
206466777,69174541,531,244783,4728.25,12139100,607022,0.0193161,2.47984,2.47984,0.303273
206472119,69174541,15698,139876,1133.91,5504610,144387,0.00810651,1.03225,1.03225,0.355928
206462684,69174541,35,174845,2561.04,7368350,316202,0.0146475,1.80847,1.80847,0.12744
206469688,69174541,890,594473,21007.6,36229700,2844160,0.0353381,4.78434,4.78434,0.172509
206477266,69174541,16456,279752,3711.72,12641500,466874,0.0132679,1.66889,1.66889,0.393143
206482430,69174541,17527,174845,5619.55,9226920,716084,0.0321402,4.09554,4.09554,0.131657
206480754,69174541,17048,34969,722.299,1661410,93581.6,0.0206554,2.67613,0,0
206469493,69174541,859,69938,1743.58,4350870,229995,0.0249304,3.28855,3.28855,0.152198
206476028,69174541,16232,559504,10750,25820400,1377530,0.0192135,2.46206,2.46206,0.209813
206481918,69174541,17379,1638500,45806.2,82262400,6054410,0.0279562,3.69509,3.6932,0.220454
206482726,69174541,111220752,349690,10688.3,22482500,1422610,0.030565,4.06822,4.06822,0.0632127
206469417,69174541,827,1014100,14114.8,59572000,1846570,0.0139185,1.82089,1.82089,0.243408
206471858,69174541,15628,839171,4385.45,30075900,549518,0.00522593,0.654834,0.6548,0.478875
206466074,69174541,375,31122400,548023,1623580000,76678300,0.0176086,2.46376,2.46376,0.530808
206469710,69174541,894,1859560,20598.5,105232000,2877810,0.0110771,1.54758,1.51271,0.469225
206463195,69174541,92,244783,4748.98,12957400,607146,0.0194008,2.48034,2.48034,0.179471
206465198,69174541,279,69938,916.33,4063770,120344,0.013102,1.72073,1.72073,0.0543891
206469675,69174541,886,13707800,264197,754581000,35789600,0.0192734,2.61088,2.61088,0.291511
206472312,69174541,15750,565701000,9905420,29079400000,1334470000,0.01751,2.35897,2.35684,0.636545
206481711,69174541,17301,664411,16423.3,36711700,2182670,0.0247187,3.28512,3.28512,0.308679
206481749,69174541,17317,1082680,29688.5,55408100,3990670,0.0274213,3.68593,3.68515,0.22433
206472583,69174541,15772,174845,2070.87,8900110,258285,0.011844,1.47722,1.47722,0.0959133
206472599,69174541,15776,5245350,65161.3,257766000,8318870,0.0124227,1.58595,1.58595,0.239963
206474891,69174541,16040,5874790,89813.9,365638000,12271300,0.015288,2.0888,2.0888,0.256172
206470748,69174541,1125,559504,10348,33421400,1363420,0.0184949,2.43684,2.43684,0.106652
206464376,69174541,171,2832490,18010.6,137021000,2421270,0.00635857,0.854821,0.854821,0.295819
206480043,69174541,16933,1014100,21718.8,58904900,2913980,0.0214168,2.87346,2.87346,0.215028
206480689,69174541,17031,1853360,52080.3,107002000,6993210,0.0281005,3.77326,3.77326,0.284412
206482794,69174541,111220832,69921.8,2164.35,3840190,286810,0.0309539,4.10186,4.10187,0.0102526
206479326,69174541,16765,209814,2640.59,11567700,340746,0.0125854,1.62404,1.62404,0.161217
206479571,69174541,16858,839256,25297.5,50482200,3412400,0.0301428,4.06599,4.06599,0.156783
206478986,69174541,16720,1328820,29626.7,72190300,3833860,0.0222955,2.88516,2.88516,0.263895
206466867,69174541,556,1888330,22494.4,99848900,2875860,0.0119123,1.52297,1.52297,0.323874
206473142,69174541,15876,244783,3588.7,11809100,457880,0.0146607,1.87055,1.87055,0.423806
206466572,69174541,463,11364900,232887,605192000,32716400,0.0204918,2.87872,2.87872,0.471527
206473061,69174541,15862,3985960,45256.2,154355000,5819240,0.0113539,1.45993,1.4598,0.466171
206481295,69174541,17216,279752,8438.59,14498000,1081720,0.0301645,3.86672,3.86672,0.108108
206481852,69174541,17360,34969,598.281,1208480,75303.3,0.0171089,2.15343,0,0
206478185,69174541,16620,69938,1085.49,2984660,135431,0.0155208,1.93644,1.93644,0.0323884
206476098,69174541,16235,1398760,26253.1,71280900,3371810,0.0187688,2.41057,2.41057,0.29846
206464860,69174541,242,9022000,117310,457477000,15179100,0.0130027,1.68246,1.68246,0.334966
206463075,69174541,77,69938,2436.13,4342580,329568,0.0348327,4.71229,4.71229,0.301174
206466640,69174541,479,769318,15832.5,41961500,2264820,0.0205799,2.94393,2.94393,0.49032
206482641,69174541,111220658,1818390,51335.3,105198000,6894760,0.0282312,3.79169,3.79169,0.28355
206465172,69174541,276,6893200,106818,316674000,13952300,0.0154962,2.02407,2.0168,0.525041
206481134,69174541,17179,104907,2965.77,6388810,386527,0.0282705,3.68447,3.68447,0.0279256
206477910,69174541,16565,699380,17903.2,39953200,2508390,0.0255987,3.58659,3.58659,0.389847
206475599,69174541,16183,34969,579.54,1904090,76467.9,0.016573,2.18673,0,0
206466521,69174541,450,1223330,538.643,21428800,71634,0.000440309,0.0585565,0.0585537,0.679243
206471125,69174541,10692,1573600,25304.7,79407000,3533190,0.0160807,2.24528,2.24528,0.542196
206466312,69174541,402,3042300,43115.6,156599000,5822530,0.014172,1.91386,1.91386,0.444956
206472025,69174541,15673,2552620,26601.7,115024000,3376130,0.0104213,1.32261,1.32258,0.423652
206464399,69174541,177,69938,1923.91,3545890,245482,0.0275088,3.51,3.51,0.195438
206476886,69174541,16366,1608570,31545.1,71865700,4206810,0.0196106,2.61524,2.61524,0.362574
206480194,69174541,16953,664411,16481.6,37961600,2191890,0.0248063,3.299,3.299,0.32694
206472096,69174541,15692,139876,535.719,4344700,66099.3,0.00382995,0.472557,0.472557,0.433832
206481705,69174541,17298,1119010,30244,65326500,3995620,0.0270275,3.57068,3.57068,0.241504
206481145,69174541,17183,1153970,30395.7,58834000,4021680,0.02634,3.48507,3.48507,0.20991
206481857,69174541,17361,1293850,38209.2,80478600,5072570,0.0295313,3.92051,3.92051,0.195006
206473015,69174541,15854,8322620,297053,478666000,39751400,0.0356922,4.77631,4.77631,0.216778
206479057,69174541,16734,174845,2961.46,7759860,368223,0.0169376,2.10599,2.10599,0.130458
206478339,69174541,16657,69938,830.975,3257790,102898,0.0118816,1.47127,1.47127,0.0167631
206481837,69174541,17355,7127860,193985,381510000,25587800,0.0272151,3.58983,3.58933,0.269055
206477866,69174541,16543,174845,2387.62,7962450,299535,0.0136556,1.71315,1.71315,0.152972
206479635,69174541,16871,349690,7844.6,18279200,1042660,0.022433,2.98166,2.98166,0.253334
206479394,69174541,16788,104907,1717.83,5216740,221685,0.0163748,2.11316,2.11316,0.02101
206476798,69174541,16345,2028200,41121.4,103489000,5319570,0.0202748,2.6228,2.6228,0.352218
206479504,69174541,16829,46543700,527733,2838460000,73034000,0.0113384,1.56915,1.56915,0.478402
206466688,69174541,489,104907,1374.69,6370440,179994,0.0131039,1.71575,1.71575,0.148613
206472075,69174541,15687,733882,2997.51,15340600,385090,0.00408445,0.52473,0.524471,0.977052
206476792,69174541,16343,2028200,41121.4,103489000,5319570,0.0202748,2.6228,2.6228,0.352218
206482154,69174541,17462,2479100,87098,108011000,11981800,0.0351329,4.83312,4.83332,0.464105
206480875,69174541,17087,69938,1942.48,3730440,248957,0.0277744,3.55968,3.55968,0.0452117
206480987,69174541,17130,804287,20861.7,42032300,2748120,0.0259381,3.41684,3.41684,0.208503
206470849,69174541,10671,174762,1161.34,4076510,149308,0.00664524,0.854348,0.854331,0.205241
206463353,69174541,114,139870,4219.47,7511040,571117,0.030167,4.08319,4.08321,0.257991
206475679,69174541,16200,244783,2369.05,11134700,293494,0.00967816,1.199,1.199,0.117753
206463340,69174541,113,1678500,2852.9,49025800,388642,0.00169967,0.231541,0.23154,0.844713
206481106,69174541,17166,1084040,32883.1,63934800,4412510,0.0303339,4.07043,4.07043,0.28755
206479452,69174541,16811,104907,2054.35,6323140,276092,0.0195826,2.63178,2.63178,0.40719
206466682,69174541,487,244783,3216.54,12246300,419844,0.0131404,1.71517,1.71517,0.483891
206480610,69174541,17009,244783,5178.38,12161700,648375,0.021155,2.64877,2.64877,0.152762
206477791,69174541,16529,34969,2197.84,2362710,355021,0.0628512,10.1525,0,0
206478155,69174541,16615,1713480,31894.1,87007100,4104820,0.0186136,2.3956,2.3956,0.346923
206481589,69174541,17258,1362800,37328.8,65441700,4988750,0.0273913,3.66067,3.66043,0.249407
206478302,69174541,16647,69938,941.635,2858890,114346,0.0134639,1.63497,1.63497,0.0858946
206466548,69174541,454,419628,7437.01,21619300,1016790,0.0177229,2.42307,2.42307,0.344273
206466762,69174541,523,1958260,21543.2,96904700,2730450,0.0110012,1.39432,1.39432,0.49493
206470038,69174541,955,1074020,28282.1,45712200,3849460,0.0263329,3.58416,3.57564,0.302596
206479624,69174541,16868,1398760,36150.8,78793300,4813780,0.0258449,3.44146,3.44146,0.2196
206470067,69174541,969,839256,13633.2,47899800,1837390,0.0162444,2.18931,2.18931,0.27245
206470197,69174541,1034,1293850,11697.6,61645100,1478860,0.00904093,1.14299,1.14299,0.324867
206482097,69174541,17431,1013160,29754.5,53090900,3879930,0.0293682,3.82955,3.82958,0.189679
206473553,69174541,15930,16106100,273427,768326000,35416300,0.0169766,2.19893,2.19782,0.354406
206477131,69174541,16431,279752,5263.38,15249600,681368,0.0188145,2.43561,2.43561,0.414545
206473944,69174541,15976,3077270,48493.2,174401000,6360550,0.0157585,2.06694,2.06694,0.391229
206475495,69174541,16161,489566,5038.3,23383600,626950,0.0102914,1.28062,1.28062,0.214326
206468548,69174541,647,4363700,31685,149193000,3990240,0.00726104,0.914416,0.913833,0.700957
206475653,69174541,16195,69938,1228.87,3688000,162671,0.0175709,2.32593,2.32593,0.00690752
206476691,69174541,16328,6853920,172999,366224000,22748200,0.0252409,3.31901,3.31901,0.252915
206468207,69174541,635,594473,4824.68,32066000,662582,0.00811589,1.11457,1.11457,0.327122
206478439,69174541,16675,1993230,46977.2,114399000,6282060,0.0235683,3.15169,3.15169,0.169389
206472766,69174541,15803,1748450,30809.6,111290000,4112400,0.0176211,2.35203,2.35203,0.226207
206479632,69174541,16870,244783,7352.73,14139800,999500,0.0300378,4.08321,4.08321,0.177086
206476745,69174541,16336,244783,2451.86,11494000,305521,0.0100165,1.24813,1.24813,0.549089
206472702,69174541,15791,209814,3075.5,11462700,391122,0.0146582,1.86414,1.86414,0.124029
206466453,69174541,433,1153980,11431.9,68475600,1546270,0.00990653,1.33995,1.33995,0.364081
206479495,69174541,16826,314721,7922.01,19655400,1078560,0.0251715,3.42703,3.42703,0.107636
206480975,69174541,17124,1049070,25902.5,52773700,3411920,0.0246909,3.25233,3.25233,0.263757
206481731,69174541,17308,279752,6801.63,14807000,899310,0.0243131,3.21467,3.21467,0.0689842
206479655,69174541,16877,5630010,153603,297547000,20406700,0.0272829,3.62464,3.62464,0.273708
206481914,69174541,17378,69921.8,2164.35,3840190,286810,0.0309539,4.10186,4.10187,0.0102526
206463501,69174541,128,13428100,337109,733138000,44806700,0.0251048,3.33679,3.33679,0.312599
206480892,69174541,17092,21051100,490101,984738000,64141900,0.0232815,3.04696,3.04693,0.43176
206471171,69174541,10696,454597,6958.77,25648700,919137,0.0153076,2.02187,2.02187,0.167258
206466734,69174541,507,49954800,1147580,2569530000,157606000,0.0229723,3.15497,3.13819,0.425557
206473954,69174541,15979,14059700,236729,676680000,30567300,0.0168374,2.1741,2.15971,0.47187
206476891,69174541,16367,244783,3517.92,10641100,435474,0.0143716,1.77902,1.77902,0.284416
206467178,69174541,591,524535,8661.04,22980900,1069930,0.0165118,2.03976,2.03976,0.169425
206480819,69174541,17074,1713480,44315,91965400,5725930,0.0258625,3.34169,3.34169,0.207152
206472750,69174541,15797,2762550,46965.8,162597000,6262750,0.0170009,2.26702,2.26702,0.268482
206474952,69174541,16050,209814,1958.99,7952020,270261,0.0093368,1.2881,1.2881,0.576824
206481286,69174541,17212,1153980,29652.9,56806500,3793940,0.0256963,3.28771,3.28771,0.294406
206478087,69174541,16604,874225,18316,46518500,2375570,0.0209511,2.71734,2.71734,0.290452
206482603,69174541,111220634,524535,10819.5,27076300,1388160,0.0206268,2.64646,2.64646,0.109478
206478485,69174541,16686,1818390,42794.8,108804000,5599100,0.0235345,3.07915,3.07915,0.127254
206466783,69174541,534,454597,15150.1,26792300,2032410,0.0333264,4.47079,4.47079,0.158511
206473099,69174541,15870,2098140,35692.3,103127000,4556240,0.0170114,2.17156,2.17156,0.327775
206466528,69174541,451,454570,3722.27,17115400,455165,0.00818855,1.00131,1.00131,0.162134
206467048,69174541,576,34969,1042.93,1919280,136437,0.0298243,3.90166,0,0
206471191,69174541,10698,559504,10408.9,30257400,1375330,0.0186038,2.45812,2.45812,0.145325
206471307,69174541,10723,3636780,33465.4,218437000,4806720,0.00920194,1.3217,1.3217,0.377383
206469088,69174541,695,397029000,6180630,20190400000,848013000,0.0155672,2.13589,2.13404,0.722171
206482809,69174541,111220858,139712,3617.49,7025540,480500,0.0258924,3.43922,3.43949,0.141144
206480980,69174541,17126,1049070,25902.5,52773700,3411920,0.0246909,3.25233,3.25233,0.263757
206472879,69174541,15814,1084040,21706.2,67950100,2883900,0.0200235,2.66032,2.66032,0.181463
206482355,69174541,17497,874120,23115.1,43758300,2985850,0.0264439,3.41584,3.41574,0.343221
206476203,69174541,16274,174845,1843,7340210,231615,0.0105408,1.32469,1.32469,0.575005
206469289,69174541,771,46504400,1084050,2223160000,141836000,0.0233107,3.04996,3.04991,0.400522
206478417,69174541,16672,314721,7743.35,18281700,1039310,0.0246039,3.30232,3.30232,0.0773545
206470072,69174541,970,314721,7434.57,14543700,941492,0.0236227,2.99151,2.99151,0.222675
206472782,69174541,15805,734349,13334.7,47091600,1796690,0.0181585,2.44664,2.44664,0.146976
206481640,69174541,17274,104900,3430.61,5301500,464814,0.0327035,4.43101,4.43101,0.0147525
206479578,69174541,16859,174845,3682.86,9051230,470928,0.0210636,2.6934,2.6934,0.0904149
206470019,69174541,946,2307950,33986.6,105314000,4259740,0.0147258,1.84568,1.84568,0.381568
206479266,69174541,16751,4266220,87212.5,227859000,11455400,0.0204426,2.68514,2.68514,0.404295
206482100,69174541,17436,139712,3617.49,7025540,480500,0.0258924,3.43922,3.43949,0.141144
206482729,69174541,111220758,34969,1067.04,2028340,136107,0.0305139,3.89222,0,0
206480900,69174541,17096,874225,23076.6,43713900,3079840,0.0263967,3.52294,3.52294,0.242308
206473701,69174541,15943,2587710,31666.1,124104000,4068400,0.0122371,1.5722,1.5722,0.547573
206481332,69174541,17226,489566,12134,19845100,1600790,0.0247853,3.26982,3.26982,0.374247
206471643,69174541,15581,34969,154.325,1170240,18824.2,0.0044132,0.538311,0,0
206481327,69174541,17224,489566,12134,19845100,1600790,0.0247853,3.26982,3.26982,0.374247
206478336,69174541,16656,209814,2637.38,9839170,328899,0.0125701,1.56757,1.56757,0.219575
206479317,69174541,16762,944163,15562.4,53001500,2033570,0.0164827,2.15383,2.15383,0.319566
206481401,69174541,17244,1153960,32871.8,62061100,4348830,0.0284859,3.7686,3.7686,0.175091
206463481,69174541,123,419628,8884.95,21229800,1140010,0.0211734,2.71673,2.71673,0.161117
206472796,69174541,15807,944161,14915.3,46589200,1985230,0.0157974,2.10264,2.10263,0.346301
206466982,69174541,571,5000570,48840.6,237525000,6117590,0.00976701,1.22338,1.22338,0.46289
206472888,69174541,15816,1049070,17591.7,50409400,2473120,0.0167689,2.35744,2.35744,0.433778
206475280,69174541,16123,9266780,320622,523445000,50607400,0.0345991,5.46116,5.46116,0.598333
206481636,69174541,17273,104900,3430.61,5301500,464814,0.0327035,4.43101,4.43101,0.0147525
206482513,69174541,17584,139876,4358.46,7037940,547401,0.0311595,3.91347,3.91347,0.107861
206475373,69174541,16142,2867460,68558.5,153291000,9419380,0.0239092,3.28492,3.28492,0.355634
206472639,69174541,15781,2832490,31678.7,141786000,4016460,0.011184,1.418,1.418,0.211251
206477629,69174541,16500,559504,11409.1,24874800,1525010,0.0203915,2.72564,2.72564,0.268244
206477862,69174541,16542,174845,2387.62,7962450,299535,0.0136556,1.71315,1.71315,0.152972
206481911,69174541,17376,34969,1026.5,2033880,140366,0.0293545,4.014,0,0
206482824,69174541,111220880,104907,2398.45,5581450,306108,0.0228626,2.9179,2.9179,0.185312
206478131,69174541,16610,139876,2207.64,7098960,286473,0.0157828,2.04805,2.04805,0.178428
206471818,69174541,15619,734349,8908.7,36211000,1135350,0.0121314,1.54606,1.54606,0.49523
206480366,69174541,16993,34969,693.534,1437440,89556.9,0.0198328,2.56104,0,0
206475368,69174541,16141,10840400,192694,555947000,26868100,0.0177756,2.47852,2.47852,0.52139
206482762,69174541,111220784,349690,10477.1,22275300,1373850,0.0299612,3.92877,3.92877,0.0528111
206469176,69174541,723,4161310,74964,241339000,9805750,0.0180145,2.35641,2.35641,0.199908
206473898,69174541,15962,244783,7850.69,15794400,1085120,0.0320721,4.433,4.433,0.285472
206466724,69174541,502,11120100,183822,558644000,25261100,0.0165306,2.27165,2.27165,0.470322
206479677,69174541,16882,1328820,36805.1,73806700,4965870,0.0276975,3.73705,3.73705,0.198687
206464195,69174541,154,874225,23179.8,46738900,2992410,0.0265147,3.42293,3.42293,0.150457
206481833,69174541,17353,12229100,344869,609172000,45984100,0.0282007,3.76022,3.75707,0.37299
206462940,69174541,53,69938,1911.08,3955130,251357,0.0273253,3.594,3.594,0.050823
206473130,69174541,15874,559504,10257.1,27566200,1319140,0.0183325,2.35769,2.35769,0.273134
206482497,69174541,17571,209813,6740.79,9730730,868662,0.0321275,4.14016,4.14016,0.218124
206472986,69174541,15847,940498,7541.59,32166400,976078,0.00801872,1.03783,1.03671,0.437144
206474700,69174541,16030,32017200,358806,1679530000,49271400,0.0112066,1.5389,1.53788,0.527127
206470664,69174541,1097,39584500,609362,1906170000,78437800,0.015394,1.98153,1.98152,0.506001
206474672,69174541,16027,16575300,306336,942453000,40276300,0.0184814,2.4299,2.4299,0.225485
206479271,69174541,16752,3007330,54191.6,161206000,7053960,0.0180198,2.34558,2.34558,0.336158
206480004,69174541,16932,839256,21174,51983000,2854320,0.0252295,3.40101,3.40101,0.157294
206464880,69174541,244,12280300,268363,631123000,37082000,0.0218531,3.01963,2.99501,0.375959
206463327,69174541,112,69938,1760.75,3294970,228657,0.0251758,3.26943,3.26943,0.256482
206464418,69174541,180,454597,8156.43,24688100,1058170,0.0179421,2.32771,2.32771,0.376615
206468005,69174541,620,629442,7732.46,37464500,1028890,0.0122846,1.6346,1.6346,0.198878
206480948,69174541,17115,944163,26551.4,50758800,3525380,0.0281217,3.73387,3.73387,0.269098
206481773,69174541,17328,979032,35356.7,53022000,4723670,0.0361139,4.82484,4.82489,0.150285
206479508,69174541,16840,23848900,269119,1425830000,37192500,0.0112843,1.55951,1.55951,0.511531
206482787,69174541,111220824,1398760,43415.4,81537100,5745960,0.0310385,4.1079,4.1079,0.118273
206476953,69174541,16394,524535,12886.1,29454200,1832530,0.0245667,3.49363,3.49363,0.258971
206481653,69174541,17278,34969,1059.28,1827220,135611,0.030292,3.87804,0,0
206475285,69174541,16124,27520600,463576,1420750000,64060700,0.0168447,2.32774,2.32774,0.540165
206466937,69174541,564,2203050,23558.5,102893000,2925970,0.0106936,1.32815,1.32815,0.178058
206471271,69174541,10710,2238020,33662.1,129292000,4517470,0.015041,2.01852,2.01852,0.483437
206471774,69174541,15607,349690,4912.69,19172000,626286,0.0140487,1.79098,1.79098,0.196276
206473180,69174541,15883,104907,3346.65,5665430,431762,0.0319012,4.11566,4.11566,0.105904
206475572,69174541,16178,244783,7276.21,13871500,1106110,0.0297252,4.51874,4.51874,0.399163
206482020,69174541,17418,5978650,160017,326495000,20970300,0.0267647,3.50754,3.50756,0.249163
206463084,69174541,79,34969,341.621,1792150,42555.1,0.00976926,1.21694,0,0
206466825,69174541,549,50775000,974558,2759160000,129134000,0.0191937,2.54327,2.54327,0.423327
206478958,69174541,16715,34969,580.718,1725920,73517.2,0.0166067,2.10235,0,0
206476144,69174541,16251,104907,600.955,4312990,74057.2,0.00572846,0.705932,0.705932,0.267917
206466092,69174541,378,2482800,57967.5,133874000,7466690,0.0233477,3.00737,3.00737,0.0720636
206472135,69174541,15702,104907,604.4,2987860,77543.7,0.00576129,0.739166,0.739166,0.351167
206476113,69174541,16242,244783,5126.07,13914500,661570,0.0209413,2.70268,2.70268,0.148989
206472718,69174541,15793,1853360,31943.3,109074000,4194970,0.0172354,2.26344,2.26344,0.265565
206482652,69174541,111220668,69938,1897.99,4144760,249459,0.0271381,3.56686,3.56686,0.0871446
206479416,69174541,16797,699380,18496.6,38568900,2461420,0.0264472,3.51943,3.51943,0.293646
206476772,69174541,16340,1153980,28468,64418100,3695600,0.0246695,3.20249,3.20249,0.0777206
206477544,69174541,16480,664411,15087.2,35755500,1973020,0.0227076,2.96958,2.96958,0.337798
206473297,69174541,15909,13295000,390887,829040000,54455800,0.029401,4.09595,4.08987,0.247242
206476480,69174541,16309,23184400,524188,1192210000,68751700,0.0226095,2.96542,2.96542,0.342401
206462998,69174541,61,104907,2476.78,5385050,314921,0.0236093,3.00191,3.00191,0.06172
206468827,69174541,668,734349,7663.04,34269600,960544,0.0104352,1.30802,1.30802,0.607864
206471732,69174541,15598,104907,1764.85,5173690,227538,0.016823,2.16895,2.16895,0.0888432
206477197,69174541,16442,944163,20666.8,52508400,2689480,0.0218891,2.84854,2.84854,0.244333
206473207,69174541,15898,2762540,23187.5,121163000,2923530,0.00839355,1.05828,1.05827,0.515717
206470109,69174541,984,7098710,75304.6,434525000,10284000,0.0106082,1.44871,1.44871,0.362075
206471115,69174541,10690,1538640,27361,89465500,3827670,0.0177826,2.4877,2.4877,0.486943
206465067,69174541,267,104907,2129.83,6393320,283857,0.0203021,2.7058,2.7058,0.0574096
206464561,69174541,196,384635,13983.1,26102800,1941580,0.0363542,5.04785,5.04784,0.260166
