id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207206742,69262282,16906,699369,25548.9,43460200,3862610,0.0365314,5.52299,5.61819,0.408542
207199285,69262282,598,34969,1983.32,2392310,280448,0.0567164,8.01992,0,0
207204933,69262282,16671,3225650,109931,190027000,16514500,0.0340802,5.11976,5.06789,0.438658
207200074,69262282,1033,3867170,85474.3,247772000,12764100,0.0221026,3.30063,3.32467,0.224914
207204970,69262282,16687,2537890,86885.4,161410000,12486100,0.0342353,4.91987,5.04695,0.401224
207209984,69262282,17346,1091900,38769.7,66377100,5780510,0.0355066,5.29399,5.30652,0.181501
207207925,69262282,17077,279044,9351.85,18446400,1374760,0.0335139,4.92669,4.92652,0.126052
207201195,69262282,15655,1743390,36600.7,76885900,5138340,0.020994,2.94732,2.9438,0.514865
207208093,69262282,17099,235405,6057.82,11757300,857924,0.0257336,3.64447,3.86175,0.333921
207200323,69262282,1140,446023,6190.28,14443400,902943,0.0138788,2.02443,2.0211,0.595888
207211174,69262282,17544,103543,2985.92,5170740,428600,0.0288374,4.13933,4.13465,0.115368
207199057,69262282,485,50156600,1330000,2861660000,186389000,0.026517,3.71614,3.61802,0.439292
207212493,69262282,111220764,34887.5,1013.82,2430980,148403,0.0290599,4.25376,0,0
207198536,69262282,267,64383.4,3466.83,4158600,492024,0.0538466,7.6421,7.69002,0.0465132
207207078,69262282,16961,923080,26455.6,51229300,3810620,0.0286601,4.12816,4.26935,0.554669
207201328,69262282,15673,2587020,65640.8,110255000,9405370,0.0253731,3.63559,3.59488,0.569478
207208672,69262282,17202,34879.4,880.92,2345770,129194,0.0252562,3.70401,0,0
207198891,69262282,403,3527690,126270,191362000,18503300,0.0357939,5.24518,5.19878,0.380491
207199656,69262282,746,2953520,107682,177656000,15253200,0.0364589,5.16443,5.26166,0.240949
207204325,69262282,16411,2582380,91747.4,158218000,13031000,0.0355283,5.04611,4.98545,0.210203
207198675,69262282,321,64467.9,1573.56,3331210,224444,0.0244084,3.48149,3.48153,0.00331097
207198880,69262282,394,4213170,125570,183988000,17677100,0.0298041,4.19568,3.94852,0.665946
207208784,69262282,17224,426506,10262.4,18026400,1441230,0.0240616,3.37917,3.45882,0.328722
207210715,69262282,17466,544101,15471.7,32742400,2152090,0.0284354,3.95531,3.95099,0.191207
207206961,69262282,16948,2465520,44490.4,140612000,6999990,0.018045,2.83915,2.81655,0.560329
207208820,69262282,17231,1327810,46849.8,77903300,6835490,0.0352835,5.14794,5.34433,0.423246
207212381,69262282,111220724,643013,18207.7,34184400,2609080,0.0283162,4.05758,4.11589,0.315899
207199619,69262282,723,4125540,171772,227784000,24028600,0.0416363,5.82435,5.82445,0.292597
207207345,69262282,16999,69775.3,2287.96,4976590,339160,0.0327904,4.86074,4.86298,0.279273
207209675,69262282,17303,251336,13483.9,18015500,2011630,0.053649,8.00375,7.79481,0.153121
207204643,69262282,16539,1381750,36354.5,76367000,5074610,0.0263106,3.6726,3.67985,0.417227
207210086,69262282,17369,1317840,41886.1,69313900,5930360,0.031784,4.50007,4.49347,0.261912
207199854,69262282,872,626938,22119.3,40451500,3247850,0.0352814,5.18049,5.18526,0.326799
207203846,69262282,16266,138443,4250.54,7043460,605398,0.0307025,4.37291,4.40008,0.688937
207197929,69262282,82,489103,12438.2,25025800,1773640,0.0254306,3.62632,3.62592,0.267249
207204943,69262282,16676,1250210,48214.6,75089200,7410190,0.0385651,5.92714,5.86625,0.48784
207199834,69262282,857,277199,17267.8,18826400,2425600,0.0622938,8.75038,8.73512,0.172074
207203763,69262282,16191,3033060,92208,160232000,13029700,0.030401,4.29589,4.25461,0.30145
207204433,69262282,16453,2393170,69280.3,135233000,10047500,0.0289492,4.1984,4.19821,0.351758
207204792,69262282,16606,274969,10311.3,18030900,1480950,0.0374998,5.38589,5.40818,0.287788
207200829,69262282,15587,3594440,115352,203667000,16054300,0.0320917,4.46641,4.43038,0.294554
207208227,69262282,17122,55353.7,3154.03,3903620,475209,0.0569795,8.58496,8.5092,0.0963811
207201394,69262282,15692,139649,3218.64,6582150,457841,0.0230482,3.27853,3.27876,0.221453
207202470,69262282,15904,82193500,2460980,4505710000,358752000,0.0299413,4.36472,4.38751,0.45928
207203048,69262282,15976,2520990,104331,155092000,14831800,0.0413848,5.88331,6.06519,0.419022
207200844,69262282,15590,1657890,54043.3,98851900,7546110,0.0325976,4.55163,4.56368,0.324373
207203538,69262282,16084,4301690,223630,266204000,31786300,0.0519864,7.38925,7.4225,0.314735
207206295,69262282,16853,34969,1032.79,1890760,148139,0.0295344,4.23629,0,0
207198190,69262282,222,122909,1191.59,6224540,157973,0.00969492,1.28528,1.27869,0.121134
207204466,69262282,16463,600108,19152.5,34300700,2894250,0.0319151,4.82289,4.83719,0.15145
207199209,69262282,560,119132,3829.11,6605660,542288,0.0321417,4.55198,4.73877,0.276156
207198964,69262282,444,4461410,134444,274491000,18925000,0.0301349,4.24194,4.30164,0.328587
207200417,69262282,10701,594534,19241.9,33124800,2719360,0.0323647,4.57393,4.4215,0.186886
207210307,69262282,17407,2180090,65754.3,127006000,9500660,0.0301613,4.35792,4.37575,0.216021
207210226,69262282,17399,108606,824.591,2617470,110150,0.00759248,1.01421,1.28268,0.577231
207198865,69262282,381,3235690,78249.8,155088000,11513700,0.0241833,3.55834,3.53796,0.484593
207205969,69262282,16796,69722.5,2412.33,4442010,350049,0.034599,5.0206,5.02454,0.35866
207199959,69262282,952,3649940,147559,209472000,20834700,0.0404276,5.70822,5.64197,0.319258
207208699,69262282,17207,2817120,92011.8,153659000,13547700,0.0326616,4.80906,4.79464,0.458916
207199337,69262282,629,2459490,71395.8,142518000,10001000,0.0290287,4.06629,4.10334,0.157481
207211676,69262282,17605,34776.5,1093.52,1795400,155215,0.0314442,4.46322,0,0
207208062,69262282,17094,30333.8,443.014,946601,64786,0.0146046,2.13577,0,0
207208663,69262282,17198,401463,13368.2,21937600,1967880,0.0332986,4.90179,4.94673,0.313095
207201978,69262282,15809,4369640,119056,261949000,16581200,0.0272461,3.79464,3.81086,0.242882
207198483,69262282,248,446557,9873.89,17502500,1485350,0.0221112,3.32622,3.22609,0.707899
207202077,69262282,15832,1642960,45389.7,80906600,6469440,0.0276267,3.93766,3.94978,0.2755
207201728,69262282,15763,1002330,35744.2,60619500,4991930,0.0356611,4.98033,4.99083,0.217964
207206131,69262282,16825,195761,4641.37,11289700,662383,0.0237094,3.38363,3.37388,0.21414
207199569,69262282,698,94332700,2836180,5192820000,414808000,0.0300658,4.39729,4.43812,0.493882
207204819,69262282,16617,1017360,31851.4,62062200,4583100,0.0313078,4.50488,4.43897,0.433975
207198078,69262282,155,2168620,61408,111224000,9362870,0.0283166,4.31742,4.29258,0.438994
207198907,69262282,414,275074,6865.76,16561000,982252,0.0249597,3.57087,3.61131,0.703348
207202334,69262282,15874,455767,9283.92,24980700,1271200,0.0203699,2.78915,2.79667,0.185659
207205607,69262282,16790,1108270,30309,63229100,4375240,0.0273481,3.94781,3.97226,0.541023
207197869,69262282,48,9139640,480159,628982000,69615200,0.0525359,7.61685,7.71403,0.325484
207198622,69262282,296,2711450,143519,185388000,20785000,0.0529305,7.66564,7.87024,0.398479
207198510,69262282,258,6434500,153830,381237000,21286400,0.023907,3.30816,3.34254,0.372949
207201749,69262282,15767,2774160,70317.8,169125000,9667880,0.0253474,3.48497,3.48338,0.190987
207204506,69262282,16476,1175240,34485.7,66113900,4902810,0.0293435,4.17174,4.14323,0.453689
207204301,69262282,16403,244048,7936.64,16097700,1116850,0.0325208,4.57637,4.57807,0.159115
207203806,69262282,16248,1406450,40537.9,75189900,5700460,0.0288228,4.05309,4.07403,0.43709
207198727,69262282,344,139315,10149.5,9571150,1447600,0.0728528,10.3908,10.3858,0.163301
207203687,69262282,16147,68930.6,2932.18,4684570,426329,0.0425382,6.18491,6.21922,0.641784
207209735,69262282,17309,32157.3,1948.37,2420590,297917,0.0605888,9.26438,0,0
207201221,69262282,15656,279164,6768.25,13091200,948475,0.0242447,3.39756,3.39769,0.135077
207204492,69262282,16472,1324710,42969.8,73786900,6069670,0.0324371,4.58187,4.51593,0.314614
207205511,69262282,16758,34564.8,1498.29,2467080,222844,0.0433472,6.44713,0,0
207209568,69262282,17290,11283800,319315,597352000,46210700,0.0282986,4.09532,4.10401,0.39189
207210298,69262282,17406,566049,16547.5,34762900,2317750,0.0292333,4.09461,4.12924,0.219439
207208795,69262282,17227,225178,5807.02,10761800,815491,0.0257886,3.62154,3.75128,0.354056
207209884,69262282,17334,482453,13523.2,22653600,1955840,0.0280301,4.05395,4.05596,0.116681
207211822,69262282,17651,6431.74,16.1006,194535,2081.42,0.00250331,0.323617,0,0
207210028,69262282,17353,11183500,314988,602532000,45048700,0.0281654,4.02813,4.0685,0.393564
207210830,69262282,17481,475741,17527.5,29003600,2528500,0.0368425,5.31486,5.53498,0.245251
207198929,69262282,426,718752,23013.5,40761400,3316380,0.0320187,4.61408,4.50777,0.464469
207208677,69262282,17203,302462,11263,16715900,1661690,0.0372379,5.49388,5.41491,0.246964
207204502,69262282,16475,225170,6211.28,11911400,915065,0.0275848,4.06388,4.06046,0.12186
207206174,69262282,16840,22081500,478292,1469020000,73811800,0.0216603,3.34269,3.43655,0.45882
207199800,69262282,834,2631750,85397.4,155384000,12500500,0.0324489,4.74987,4.82817,0.382669
207200080,69262282,1038,4468000,209419,295257000,29641700,0.0468708,6.63423,6.55501,0.163453
207203579,69262282,16107,7255900,336236,379435000,50618600,0.0463397,6.9762,6.61979,0.632985
207198665,69262282,318,69832.1,1458.56,4560410,210826,0.0208866,3.01905,3.0203,0.388446
207203216,69262282,16000,480115,7197.44,19273800,1040870,0.0149911,2.16795,2.16046,0.35367
207204323,69262282,16410,69385.7,3149.65,4682870,446370,0.0453934,6.43317,6.43319,0.0241386
207201706,69262282,15760,269384,8833.84,17873100,1225260,0.0327927,4.54837,4.54795,0.0715518
207207625,69262282,17030,401916,14615.9,21581200,2124840,0.0363656,5.28678,5.4671,0.260739
207212561,69262282,111220794,901951,24930.9,43399400,3565840,0.027641,3.95347,3.94491,0.26691
207204704,69262282,16568,104760,3997.83,5879780,621132,0.0381617,5.92908,5.92787,0.367377
207204118,69262282,16360,1711950,53301.3,94851000,7592480,0.0311349,4.43499,4.38196,0.335512
207204160,69262282,16395,30981000,1032740,1805250000,149420000,0.0333345,4.82295,4.80001,0.386891
207204329,69262282,16412,824323,30704.2,53362000,4347640,0.0372478,5.27419,5.279,0.111672
207203433,69262282,16029,1441820,71765.1,87194400,10146000,0.0497738,7.03692,6.96669,0.264069
207206084,69262282,16814,52282900,1145870,3533340000,176754000,0.0219166,3.38072,3.47826,0.445179
207200148,69262282,1069,34138.1,77.5379,569440,10310.4,0.0022713,0.30202,0,0
207203027,69262282,15974,4982240,176695,298047000,25082700,0.035465,5.03443,5.21046,0.438057
207206679,69262282,16896,327940,6249.53,16209200,877609,0.019057,2.67613,2.7582,0.203931
207200174,69262282,1081,77123.1,3246.09,4770890,455526,0.0420897,5.90648,5.97106,0.088655
207203667,69262282,16140,1285400,39607.9,69802200,6252840,0.0308136,4.8645,4.79579,0.372224
207208369,69262282,17149,299833,14321.8,20201500,2224420,0.047766,7.41888,7.46078,0.18329
207212549,69262282,111220790,32157.3,1948.37,2420590,297917,0.0605888,9.26438,0,0
207199852,69262282,870,4118760,209228,241674000,31328200,0.0507989,7.60623,7.30972,0.434283
207207618,69262282,17029,92544.1,2349.14,5075350,325235,0.0253841,3.51438,3.60105,0.350635
207210022,69262282,17352,36519600,944409,1892540000,134506000,0.0258603,3.68312,3.75227,0.462788
207212582,69262282,111220800,927439,24667.6,46561600,3525460,0.0265975,3.80128,3.7739,0.243767
207209291,69262282,17261,234838,4627.42,10641900,653069,0.0197047,2.78093,2.77495,0.327086
207210118,69262282,17376,34895.6,1001.55,2527110,146959,0.0287014,4.21138,0,0
207204531,69262282,16486,4521630,118695,242666000,16919900,0.0262504,3.74199,3.76672,0.413972
207211005,69262282,17507,1106040,34968.1,52604300,5065410,0.0316155,4.57976,4.51597,0.36703
207211760,69262282,17640,405176,2307.76,15015000,305060,0.00569569,0.752906,0.730653,0.566573
207210524,69262282,17440,1566660,36198,69334400,5244630,0.0231053,3.34766,3.37013,0.453704
207208466,69262282,17164,966382,31973.1,55184400,4631100,0.0330853,4.79221,4.96433,0.366254
207204023,69262282,16320,865337,25907.8,51175600,3636970,0.0299395,4.20295,4.09954,0.23804
207203083,69262282,15981,13052300,506529,710566000,73799600,0.0388077,5.65415,5.5448,0.457969
207207676,69262282,17039,1319260,40132.7,69830300,5888240,0.0304206,4.46328,4.45449,0.247864
207198883,69262282,398,1679460,28539.4,73644900,3980240,0.0169932,2.36996,2.3746,0.29062
207200106,69262282,1044,173041,6527.94,9670790,974131,0.0377249,5.62949,5.62494,0.138234
207203116,69262282,15986,4685910,135496,220937000,20309700,0.0289156,4.33419,4.23932,0.681263
207203752,69262282,16179,577132,17098.2,29890000,2506700,0.0296261,4.34337,4.31892,0.247822
207208002,69262282,17086,1286090,50004.2,83761600,7509430,0.0388808,5.83897,5.77187,0.263897
207211976,69262282,111220682,235405,6057.82,11757300,857924,0.0257336,3.64447,3.86175,0.333921
207203075,69262282,15979,13052300,506529,710566000,73799600,0.0388077,5.65415,5.5448,0.457969
207198111,69262282,183,1512960,33151.1,81885000,4654680,0.0219114,3.07653,3.09403,0.288561
207198641,69262282,305,390275,15342,22553900,2150880,0.0393108,5.51121,5.5599,0.215009
207208629,69262282,17191,728340,17449.3,36026500,2502620,0.0239576,3.43606,3.6396,0.463284
207211601,69262282,17590,261187,1788.87,10966700,243485,0.006849,0.932224,0.913862,0.333539
207209776,69262282,17314,34891.5,1040.48,2510540,152465,0.0298205,4.36969,0,0
207199787,69262282,822,24033700,949764,1276970000,141851000,0.039518,5.90217,5.70868,0.561853
207199920,69262282,918,4210050,230069,230338000,35171800,0.0546476,8.35424,8.20246,0.558482
207200678,69262282,15567,536271000,18189000,29351100000,2643840000,0.0339174,4.93003,4.89487,0.520697
207203670,69262282,16141,9054800,306937,510697000,50088900,0.0338978,5.53175,5.48991,0.340042
207204113,69262282,16355,6701190,193206,360660000,27839800,0.0288316,4.15445,4.15136,0.386038
207200146,69262282,1067,579854,17109.3,26601200,2437580,0.0295063,4.20379,4.2481,0.608873
207200399,69262282,10692,1213980,28964.7,63009100,4592360,0.0238593,3.7829,3.85114,0.545124
207210760,69262282,17471,322379,6765.63,18360900,939705,0.0209866,2.91491,2.91656,0.244336
207211484,69262282,17579,155550,1693.71,4725840,231270,0.0108885,1.48679,1.42849,0.631824
207201005,69262282,15613,739532,22680.8,39143900,3146300,0.0306692,4.25445,4.17667,0.311626
207200290,69262282,1121,710126,10730.2,20557000,1613220,0.0151103,2.27174,2.23091,0.575926
207204905,69262282,16655,104696,2479,6693470,347801,0.023678,3.322,3.32199,0.0252555
207208157,69262282,17109,972583,26728,47609400,3778110,0.0274814,3.88462,3.88658,0.208006
207199689,69262282,765,104425,2560.65,5240660,357453,0.0245213,3.42304,3.42467,0.10833
207203799,69262282,16239,716571,22897.8,41075600,3205410,0.0319547,4.47327,4.39512,0.340199
207211091,69262282,17523,2544680,39163,126344000,5436280,0.0153902,2.13633,2.16674,0.580009
207211813,69262282,17650,433.722,0.0012159,3197.28,0.172794,2.8034e-06,0.000398397,0,0
207200164,69262282,1077,65244.7,1430.94,3723780,199351,0.0219319,3.05543,3.18621,0.806939
207198197,69262282,224,570815,8477.24,21758600,1200600,0.0148511,2.10331,2.06393,0.376383
207210409,69262282,17424,2872180,93520.2,164765000,13248900,0.0325607,4.61285,4.63869,0.283457
207202029,69262282,15823,714671,15235,40317800,2096960,0.0213176,2.93417,2.96021,0.217332
207198812,69262282,362,2928010,90655.2,179333000,12791400,0.0309613,4.36863,4.43126,0.329303
207197939,69262282,87,347507,10188.3,19998400,1465790,0.0293182,4.21803,4.23591,0.521643
207199733,69262282,786,133874,8529.33,8946330,1246380,0.0637114,9.3101,9.27701,0.138026
207204129,69262282,16367,242806,6609.17,14292000,954189,0.02722,3.92985,3.94811,0.506357
207200307,69262282,1128,1807470,73938.2,99012000,10681600,0.0409071,5.90972,5.91186,0.229088
207212623,69262282,111220826,1317840,41886.1,69313900,5930360,0.031784,4.50007,4.49347,0.261912
207199969,69262282,961,18500700,663260,994265000,96784700,0.0358505,5.2314,5.03514,0.488054
207211572,69262282,17586,234298,2213.19,11680000,294535,0.00944608,1.2571,1.26103,0.330752
207208333,69262282,17143,2760240,117265,168900000,17384300,0.0424836,6.29811,6.26793,0.333649
207210928,69262282,17496,888170,28867.5,47571200,4132180,0.0325023,4.65246,4.66184,0.339849
207203833,69262282,16261,1908450,55199.7,102693000,7870430,0.0289239,4.124,4.12799,0.393367
207200057,69262282,1021,3235560,159328,207649000,22325000,0.0492429,6.89989,6.91866,0.157773
207206873,69262282,16931,93256.8,2825.23,5298810,411627,0.0302952,4.41391,4.41166,0.0214324
207207145,69262282,16966,96934.4,3055.77,5864420,426246,0.0315241,4.39726,4.40278,0.045581
207209163,69262282,17253,2211590,50863.9,107054000,7225060,0.0229987,3.2669,3.31689,0.319849
207201372,69262282,15684,3323660,55631.5,104637000,8059940,0.016738,2.42502,2.49457,0.875049
207199869,69262282,882,898760,41222.9,54435600,5722230,0.0458664,6.3668,6.31448,0.184351
207204798,69262282,16608,241591,5653.21,13548900,781528,0.0234,3.23493,3.40426,0.326519
207203400,69262282,16025,7910910,260893,444241000,38336900,0.0329789,4.84607,4.83182,0.321324
207211034,69262282,17510,128775,2113.01,4195540,323448,0.0164085,2.51173,2.43621,0.327665
207203785,69262282,16225,2484890,69852.4,131921000,9769850,0.0281109,3.93171,3.96364,0.360315
207206807,69262282,16920,53714500,1006250,3108380000,158163000,0.0187333,2.94451,2.89188,0.610215
207210644,69262282,17454,34919.9,892.551,2231020,128438,0.02556,3.67808,0,0
207210582,69262282,17446,337917,7962.5,15014300,1179740,0.0235635,3.49121,3.51278,0.281987
207201445,69262282,15710,65558.5,1770.03,2906170,271548,0.0269993,4.14206,4.1429,0.0547734
207203313,69262282,16014,9258160,477484,559375000,67072200,0.0515744,7.24466,7.11919,0.251772
207206405,69262282,16865,2119030,72813.9,120538000,10645100,0.034362,5.02359,5.18111,0.481791
207211188,69262282,17547,1148520,33039.4,62549900,4669260,0.028767,4.06547,4.06884,0.326541
207199646,69262282,733,2604400,102670,140540000,14435400,0.0394218,5.54269,5.53141,0.307577
207204449,69262282,16458,1039800,24926.3,56534100,3477600,0.0239722,3.34449,3.38397,0.467676
207199715,69262282,778,2944210,122624,185998000,17835700,0.041649,6.05789,5.95127,0.217994
207200216,69262282,1096,732991,19593.3,43567900,2737450,0.0267307,3.73463,3.68635,0.21644
207204682,69262282,16554,67022.3,2364.07,3867770,357215,0.0352729,5.3298,5.33896,0.0856507
207211375,69262282,17573,225464,2789.75,8216780,383966,0.0123734,1.70301,1.64445,0.57215
207200019,69262282,1002,244783,16332.3,17234900,2381330,0.0667217,9.72831,9.72831,0.0549173
207211014,69262282,17508,517041,12552,20741400,1901500,0.0242767,3.67767,3.57183,0.425594
207207823,69262282,17059,50053.5,2408.23,2886320,358150,0.0481131,7.15535,7.1547,0.0500162
207203403,69262282,16026,14356200,595580,907490000,86017000,0.041486,5.99163,5.99195,0.205552
207206571,69262282,16879,1628160,48849.6,93921000,7094340,0.030003,4.35728,4.50077,0.535011
207197864,69262282,44,4684560,215772,311320000,30686900,0.0460604,6.55066,6.73953,0.335756
207198213,69262282,230,5582.29,46.8054,186022,6214.01,0.00838462,1.11317,0,0
207203891,69262282,16279,34871.5,899.102,1908990,127727,0.0257833,3.6628,0,0
207204088,69262282,16339,789812,25189.4,43296400,3603080,0.0318929,4.56195,4.56244,0.273043
207198843,69262282,369,9988750,307192,509627000,45034800,0.0307538,4.50855,4.40215,0.598808
207199166,69262282,533,2524850,98131.1,135290000,13696400,0.0388661,5.42464,5.38483,0.327309
207204534,69262282,16487,4521630,118695,242666000,16919900,0.0262504,3.74199,3.76672,0.413972
207200801,69262282,15583,208897,7199.82,12770700,1004220,0.0344659,4.80726,4.80683,0.137186
207200397,69262282,10689,3724960,70569,160704000,11677800,0.0189449,3.13502,3.14491,1.00267
207204069,69262282,16336,234034,8699.28,14600700,1239510,0.037171,5.29629,5.31436,0.20593
207204117,69262282,16359,701903,19712.9,38001900,2777290,0.0280849,3.9568,3.99411,0.333233
207202442,69262282,15901,795912,27818.9,43101000,3918730,0.0349522,4.92358,4.89957,0.38528
207198862,69262282,379,303080,6049.37,16548400,845179,0.0199596,2.78863,2.73544,0.560151
207198088,69262282,162,256962,13074.4,18211500,2011180,0.0508806,7.82674,7.91004,0.344292
207200717,69262282,15576,8113520,261856,454472000,36524600,0.0322741,4.5017,4.45101,0.319319
207201997,69262282,15814,817492,27333.6,51212300,3797580,0.0334359,4.6454,4.63426,0.141774
207212861,69262282,112892269,133877,5037.19,8265640,820276,0.0376255,6.12708,6.16707,0.252684
207199000,69262282,463,9505910,330175,538538000,53360800,0.0347337,5.61343,5.58062,0.317715
207208149,69262282,17107,972583,26728,47609400,3778110,0.0274814,3.88462,3.88658,0.208006
207199881,69262282,890,513800,14545.5,29536300,2031350,0.0283096,3.95358,4.06589,0.208105
207205601,69262282,16787,69802.5,1635.08,3367910,224794,0.0234243,3.22043,3.21928,0.261711
207210342,69262282,17412,43844.1,647.193,1774880,86742.4,0.0147612,1.97843,1.88915,0.862876
207199241,69262282,578,461313,12485,26945900,1725730,0.027064,3.74091,3.77563,0.331184
207203507,69262282,16058,16375900,723483,935568000,102427000,0.0441798,6.25474,6.10473,0.371335
207198918,69262282,422,637118,19248.9,34378000,2733830,0.0302124,4.29093,4.23452,0.409479
207198745,69262282,354,62506200,1696000,3286840000,242724000,0.0271332,3.8832,3.95796,0.43128
207204133,69262282,16377,243006,7868.34,15205900,1168080,0.0323792,4.80678,4.81049,0.157223
207206778,69262282,16915,66597600,1392320,3846840000,214648000,0.0209064,3.22306,3.18645,0.596432
207202635,69262282,15933,1090370,40093.5,65392200,5613000,0.0367705,5.1478,5.11111,0.194223
207211083,69262282,17521,44157.7,238.335,1196730,33012.7,0.00539735,0.74761,0.745324,0.107984
207198122,69262282,191,1119200,42378.1,70079600,5929180,0.0378646,5.29769,5.453,0.251754
207203531,69262282,16079,639921,25190.3,38369600,3572430,0.0393647,5.58261,5.63723,0.334312
207204955,69262282,16682,672142,27398.3,42794300,3976820,0.0407626,5.91664,5.87724,0.411374
207206515,69262282,16873,243554,4579.77,11497000,623707,0.0188039,2.56085,2.56079,0.0588101
207199579,69262282,702,591392,27475.7,38606300,3842900,0.0464594,6.49806,6.53619,0.0831091
207203924,69262282,16288,209497,3747.43,9989170,532760,0.0178878,2.54304,2.54466,0.457659
207210436,69262282,17429,291354,11907.5,20217800,1743450,0.0408696,5.98395,6.01958,0.30234
207199763,69262282,805,368358,9255.3,15434600,1288150,0.0251259,3.49702,3.44438,0.534927
207202593,69262282,15924,2484370,91724,147224000,12918200,0.0369204,5.19979,5.36876,0.384878
207198554,69262282,274,1138880,43776.3,71401100,6058610,0.038438,5.31979,5.51128,0.304034
207206102,69262282,16821,1216830,33876.3,73759000,4992030,0.0278399,4.1025,4.20907,0.250367
207199827,69262282,853,1572490,43826.1,77940900,6666210,0.0278706,4.23928,4.22273,0.316184
207197882,69262282,55,485520,12926,28039500,1822420,0.026623,3.75355,3.77025,0.476154
207199858,69262282,875,139667,3110.82,7170260,438855,0.0222731,3.14214,3.14147,0.243018
207203036,69262282,15975,1874370,54574.1,107360000,7733730,0.029116,4.12604,4.20136,0.365929
207199725,69262282,783,432102,20434.3,26708800,2873470,0.0472905,6.64999,6.52316,0.196389
207203263,69262282,16008,7108490,103088,216572000,15146500,0.0145021,2.13077,2.1836,1.04119
207199088,69262282,498,634407,15250.9,37025200,2080500,0.0240397,3.27944,3.27424,0.123975
207199283,69262282,597,3484480,148237,218319000,21609400,0.0425421,6.20162,6.34136,0.453138
207209435,69262282,17277,3144800,96551.1,179208000,14221900,0.0307018,4.52237,4.54946,0.336139
207199336,69262282,628,246661,10638.1,15012400,1763590,0.0431284,7.14983,7.05635,0.297682
207203273,69262282,16009,7274390,146167,262968000,21261700,0.0200933,2.92282,3.06932,0.859042
207201755,69262282,15768,406495,9888.57,23694100,1367930,0.0243264,3.36518,3.31956,0.13589
207204309,69262282,16405,277215,7879.42,17774400,1109110,0.0284235,4.0009,4.00845,0.221749
207210957,69262282,17499,33890.2,1208.99,1901370,180477,0.0356736,5.32535,0,0
207199719,69262282,780,344840,14208.1,19749400,2099010,0.0412021,6.08691,5.99978,0.315319
207200023,69262282,1005,209814,13840.9,14701600,2018810,0.0659674,9.62192,9.62192,0.0516968
207206231,69262282,16846,1486360,55070.4,91633900,8057610,0.0370506,5.42105,5.47987,0.515309
207198706,69262282,334,1229130,35529.2,66601200,4871420,0.028906,3.96331,3.97992,0.225306
207198713,69262282,339,22244300,682670,1273790000,98763100,0.0306896,4.43992,4.53923,0.386601
207200025,69262282,1006,672754,1228.43,12814600,189326,0.00182598,0.281419,0.220917,1.12604
207206432,69262282,16868,1176620,48551,74650000,7215030,0.0412632,6.13201,6.22233,0.434634
207198141,69262282,202,2159660,102135,147692000,15193900,0.0472922,7.03531,7.00897,0.242506
207201099,69262282,15623,5594740,107840,226123000,15160400,0.0192753,2.70977,2.7276,0.589485
207210910,69262282,17491,34395.8,1036.62,2589250,154129,0.030138,4.48104,0,0
207211637,69262282,17595,196.792,0.00412714,1739.33,0.585752,2.09721e-05,0.00297651,0,0
207198058,69262282,143,189102,5118.66,10418700,741838,0.0270682,3.92295,3.95237,0.223513
207199309,69262282,610,2249320,77615.8,133083000,11081300,0.0345063,4.9265,5.08723,0.438978
207204843,69262282,16627,663228,16560.7,40160100,2394410,0.0249698,3.61023,3.614,0.366004
207199187,69262282,544,902872,20606.5,46986100,2820420,0.0228232,3.12383,3.17568,0.286985
207209648,69262282,17300,960055,35524.8,57291700,5174100,0.0370029,5.38938,5.58883,0.375607
207199583,69262282,704,300874,15071.2,17539400,2213030,0.0500913,7.35534,7.18922,0.451969
207199804,69262282,836,69782.7,3685.63,4477050,571520,0.0528158,8.18999,8.18927,0.0569819
207200591,69262282,10732,2455030,42583.4,183072000,6593660,0.0173454,2.68578,2.85856,0.59318
207212516,69262282,111220778,34756.8,763.874,1682240,108716,0.0219777,3.12791,0,0
207203733,69262282,16169,8898420,365740,494337000,56116300,0.0411017,6.30632,6.21451,0.43001
207197984,69262282,112,63287.3,1899.68,3044070,259984,0.0300167,4.108,4.14693,0.216824
207204349,69262282,16421,662807,14958.2,40494900,2102940,0.022568,3.17278,3.24166,0.236034
207210532,69262282,17441,34969,490.192,2177660,69863.5,0.0140179,1.99787,0,0
207211808,69262282,17649,8402.57,90.9206,391250,11983.6,0.0108206,1.42618,0,0
207199981,69262282,970,447646,13774,28689100,2030270,0.0307698,4.53543,4.57422,0.444964
207205006,69262282,16695,776767,37971.8,52996400,5648210,0.0488844,7.27143,7.10226,0.37117
207197844,69262282,30,34891.9,885.442,1772540,122702,0.0253767,3.51664,0,0
207202436,69262282,15900,722961,20879.6,37515400,3114990,0.0288807,4.30866,4.29305,0.402756
207206162,69262282,16829,43020400,937039,2919360000,144906000,0.0217813,3.36832,3.46434,0.455485
207201719,69262282,15762,2013540,63585.5,123618000,8804450,0.0315789,4.37262,4.38132,0.244963
207203544,69262282,16090,31661.2,1678.77,2079330,240117,0.0530228,7.58394,0,0
207211330,69262282,17568,357113,8237.3,14478500,1191400,0.0230664,3.33621,3.22578,0.471798
