id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206279558,69169905,17571,171083,2802.78,9620610,368708,0.0163826,2.15514,2.23546,0.466067
206275200,69169905,16140,1128710,19944.3,67698500,2912470,0.01767,2.58036,2.47363,0.429816
206278079,69169905,16927,2420180,35897.4,149270000,5068860,0.0148325,2.09441,2.06449,0.208794
206274480,69169905,15995,1378450,49608.8,87238400,6496620,0.0359888,4.71298,5.03759,0.0886132
206271407,69169905,1015,1559810,38905.1,114871000,5469110,0.0249423,3.50628,3.49392,0.219211
206271610,69169905,1058,174474,7169.23,12762200,986056,0.0410906,5.6516,5.65026,0.104385
206278552,69169905,17159,288614,3263.57,15313500,435929,0.0113077,1.51042,1.55748,0.290035
206274552,69169905,16015,1504100,33272.1,97530500,4577920,0.022121,3.04363,2.9729,0.327628
206277043,69169905,16555,22471.6,365.927,1323420,48806.9,0.0162839,2.17193,0,0
206279126,69169905,17396,415641,8671.46,25643900,1163110,0.0208628,2.79834,2.80024,0.16681
206279270,69169905,17456,409632,8017.76,25096900,1063500,0.0195731,2.59624,2.59758,0.0862748
206274711,69169905,16042,1999110,42314.5,136575000,5819830,0.0211666,2.91121,2.76185,0.304813
206277674,69169905,16737,403373,11198.6,24642200,1541380,0.0277625,3.82123,3.83072,0.0770798
206278038,69169905,16902,642595,10551.4,34675500,1409170,0.01642,2.19293,2.16816,0.336614
206278767,69169905,17261,241624,2415.78,11810800,312087,0.00999813,1.29162,1.2955,0.31094
206270262,69169905,843,1305130,17328.3,72143500,2344530,0.013277,1.79639,1.5705,0.774555
206271615,69169905,1059,68837.1,1125.61,4264710,145070,0.0163518,2.10743,2.10726,0.0681044
206267042,69169905,209,1218820,26184.3,77021200,3620400,0.0214833,2.97042,2.96851,0.141049
206271531,69169905,1039,64127.6,1124.19,4748340,152402,0.0175306,2.37655,2.38224,0.0608114
206276385,69169905,16393,464741,13416.5,32932100,2111070,0.0288687,4.54246,4.56317,0.228701
206277068,69169905,16568,76166.7,1197.13,4913740,165863,0.0157172,2.17763,2.15589,0.204862
206275581,69169905,16233,1262000,12963.6,70413600,1692060,0.0102722,1.34078,1.34169,0.229313
206277936,69169905,16842,18256100,234200,1354500000,36511400,0.0128286,1.99995,1.99362,0.528182
206266071,69169905,27,143335,1761.86,8377220,235253,0.0122919,1.64128,1.64166,0.0918165
206275081,69169905,16121,8689020,166674,555375000,26461900,0.0191821,3.04545,3.01558,0.578915
206278531,69169905,17130,800155,12255,42417100,1634430,0.0153158,2.04264,2.0418,0.20056
206272705,69169905,15607,298535,2766.29,15580700,377739,0.0092662,1.26531,1.25674,0.493409
206273101,69169905,15688,82745.7,330.317,1943640,46875.5,0.00399195,0.5665,0.565589,0.832693
206268998,69169905,642,470149,6576.69,22296100,876780,0.0139885,1.8649,1.90578,0.272394
206267112,69169905,222,55360.5,263.799,2044980,34255.4,0.00476511,0.61877,0.61877,0.343817
206266198,69169905,41,737635,15529.2,46605800,2257000,0.0210527,3.05978,3.07567,0.185235
206269042,69169905,664,1097710,44764.9,71246300,6161820,0.0407803,5.61334,5.5997,0.244465
206266751,69169905,143,208110,2430.4,10427300,314695,0.0116784,1.51216,1.51085,0.171542
206276700,69169905,16474,405449,4723.92,24261500,632377,0.0116511,1.55969,1.51711,0.348678
206275148,69169905,16132,1732510,35988.4,107210000,5039380,0.0207724,2.90872,2.78939,0.447594
206276693,69169905,16471,271307,1397.39,13207600,177361,0.00515059,0.653726,0.670073,0.650601
206267389,69169905,288,1417890,36310.7,95930600,5006640,0.0256089,3.53104,3.52886,0.140827
206267001,69169905,201,3169500,65070.2,168743000,9096020,0.0205301,2.86986,2.81411,0.485793
206278902,69169905,17283,502816,8001.71,26581000,1054230,0.0159138,2.09665,2.07473,0.316912
206277608,69169905,16722,273661,3603.63,15275000,477121,0.0131682,1.74348,1.69577,0.191334
206278763,69169905,17260,139870,1379.11,7238190,177587,0.00985995,1.26965,1.26965,0.153648
206271517,69169905,1035,69938,2709.83,5494220,381599,0.0387462,5.45625,5.45625,0.00985587
206279087,69169905,17364,939895,20097.4,64102000,2768910,0.0213826,2.94598,2.89949,0.188536
206278647,69169905,17213,577899,14788.8,31191600,1957360,0.0255906,3.38702,3.47689,0.283224
206278501,69169905,17093,9116530,141584,464290000,19024800,0.0155304,2.08685,2.06255,0.464472
206276524,69169905,16420,487087,6948.42,30687500,974283,0.0142653,2.00022,2.00253,0.175259
206272148,69169905,10677,3955760,55750,225359000,8834240,0.0140934,2.23326,2.24374,0.491845
206272804,69169905,15612,29519.3,90.8795,787205,12791.3,0.00307865,0.433319,0,0
206277452,69169905,16695,933014,14108.1,62719600,1841920,0.015121,1.97417,1.98474,0.185649
206277779,69169905,16764,825225,9295.94,51800500,1247290,0.0112647,1.51145,1.46507,0.257197
206270182,69169905,828,5726940,85717.8,344825000,12210500,0.0149675,2.13212,2.14382,0.373209
206279198,69169905,17431,991705,15410.6,55282400,2022060,0.0155395,2.03897,2.04501,0.135192
206277867,69169905,16820,8236050,104571,581406000,15832100,0.0126967,1.92229,1.92523,0.399098
206279763,69169905,111220844,816028,16773,55531000,2298050,0.0205544,2.81614,2.77746,0.160569
206277521,69169905,16706,2168660,38257.9,139403000,5066050,0.0176412,2.33602,2.35225,0.162609
206271750,69169905,1088,371426,5071.3,22484400,668153,0.0136536,1.79888,1.8157,0.200832
206274448,69169905,15985,9901030,221135,511628000,29513100,0.0223345,2.98081,2.9181,0.478397
206276696,69169905,16473,1425720,23315.8,85690600,3068880,0.0163538,2.15252,2.16851,0.170344
206277997,69169905,16879,1761560,27024.5,106114000,3584210,0.0153413,2.03468,2.03721,0.191372
206277852,69169905,16797,673818,10813.1,40073000,1432490,0.0160474,2.12593,2.14896,0.190743
206268521,69169905,589,3202310,52480.8,182981000,7197870,0.0163884,2.24771,2.20211,0.436474
206279352,69169905,17497,846552,12702.6,46348800,1657910,0.0150051,1.95843,1.97074,0.261743
206278665,69169905,17219,27558.6,72.7698,687878,9888.35,0.00264055,0.358812,0,0
206279634,69169905,111220626,573650,8558.12,33487200,1171490,0.0149187,2.04216,1.94274,0.386624
206271104,69169905,980,144021,1940.15,9207880,262290,0.0134713,1.82119,1.82581,0.107918
206272219,69169905,10698,382965,4261.49,22572800,569728,0.0111276,1.48768,1.48018,0.33819
206276483,69169905,16411,2742750,39084,182489000,5311210,0.0142499,1.93645,1.91222,0.214583
206275654,69169905,16255,275809,2979.15,15678900,387878,0.0108015,1.40633,1.40963,0.175228
206267326,69169905,262,2926610,36284.8,161711000,4796450,0.0123982,1.63891,1.5792,0.333815
206269005,69169905,647,2570230,25036.4,91517600,3315500,0.0097409,1.28996,1.09784,1.29977
206278305,69169905,17018,195117,3589.27,8862610,487727,0.0183954,2.49966,2.49893,0.394437
206267697,69169905,414,98589.7,1395.36,6092230,185310,0.0141533,1.8796,1.87135,0.184849
206271732,69169905,1084,1680170,16777.3,99289900,2305150,0.00998551,1.37197,1.26214,0.752644
206271032,69169905,969,666426,17386.1,46473300,2510860,0.0260886,3.76765,3.74248,0.17994
206266212,69169905,53,69330.6,1562.25,4190100,210351,0.0225334,3.03403,3.03416,0.0690861
206267380,69169905,284,5310370,111170,277161000,14714900,0.0209345,2.77097,2.75174,0.443575
206277612,69169905,16723,273661,3603.63,15275000,477121,0.0131682,1.74348,1.69577,0.191334
206277928,69169905,16826,314383,4492.87,19844300,659868,0.0142911,2.09893,2.09871,0.140706
206267383,69169905,286,138816,371.556,3874510,50967.3,0.0026766,0.367157,0.364407,0.35117
206271523,69169905,1037,1272380,15816.1,78495500,2149560,0.0124303,1.6894,1.66275,0.298874
206277684,69169905,16740,477256,6689.53,25962900,888002,0.0140166,1.86064,1.89442,0.385174
206277931,69169905,16828,42290500,536933,3067460000,83110100,0.0126963,1.96522,1.95586,0.506385
206277074,69169905,16572,87282.4,1374.37,4840960,180172,0.0157462,2.06424,2.12135,0.384432
206267440,69169905,308,858571,26040,60272200,3610970,0.0303295,4.2058,4.03151,0.361827
206272937,69169905,15633,395992,3467.44,17095400,465357,0.00875633,1.17517,1.12405,0.483346
206278097,69169905,16934,291936,3490.05,18839800,504538,0.0119548,1.72825,1.72517,0.178115
206272162,69169905,10681,2223670,21293.9,151219000,3316860,0.00957603,1.49162,1.43284,0.430747
206270512,69169905,879,6504800,105363,423981000,15334300,0.0161977,2.35738,2.30027,0.447236
206279640,69169905,111220636,269604,5378.82,17195500,724221,0.0199508,2.68624,2.68021,0.135754
206267447,69169905,313,86202100,1399010,5307580000,191022000,0.0162294,2.21597,2.22286,0.320324
206270046,69169905,796,63453.4,704.292,4077780,92333.6,0.0110994,1.45514,1.45658,0.022362
206267594,69169905,366,361681,3642.49,22690300,477112,0.010071,1.31915,1.31561,0.127916
206273157,69169905,15700,19239.1,73.2393,414994,11025.7,0.00380679,0.57309,0,0
206279689,69169905,111220722,314207,6969.72,20166900,956813,0.022182,3.04517,3.04456,0.143529
206271074,69169905,975,18843.1,318.267,1013370,41990.6,0.0168904,2.22844,0,0
206277934,69169905,16841,2430590,32754.1,177154000,4982970,0.0134758,2.0501,2.01468,0.553938
206278718,69169905,17238,539949,7740.45,27818100,1015560,0.0143355,1.88084,1.8095,0.286724
206272433,69169905,15577,5583550,54055,291751000,7176100,0.00968112,1.28522,1.24568,0.432504
206275303,69169905,16169,8636290,227273,551984000,31826200,0.0263161,3.68516,3.56937,0.51524
206267598,69169905,367,1125730,12465.6,66859800,1619670,0.0110733,1.43877,1.43976,0.14243
206268964,69169905,629,2756540,51168.9,176862000,6824100,0.0185627,2.4756,2.47484,0.174274
206269288,69169905,685,1541520,21486.1,93694900,2809180,0.0139382,1.82234,1.81977,0.166124
206279609,69169905,17614,25503.5,495.192,1402530,66435.2,0.0194166,2.60495,0,0
206267362,69169905,275,8032890,86516.5,491203000,11630300,0.0107703,1.44784,1.43131,0.295649
206278546,69169905,17151,49210,654.771,2229310,86783.5,0.0133057,1.76353,1.75725,0.378812
206268556,69169905,597,2386800,38529.9,141295000,5259170,0.0161429,2.20344,2.1349,0.480927
206272483,69169905,15597,79320.6,343.029,2422850,47154.2,0.00432459,0.594476,0.582952,0.622368
206279191,69169905,17422,816028,16773,55531000,2298050,0.0205544,2.81614,2.77746,0.160569
206278716,69169905,17237,1477470,25954.6,83516400,3470320,0.017567,2.34884,2.28332,0.305087
206275757,69169905,16280,22261.3,275.339,1372810,36364.5,0.0123685,1.63353,0,0
206277942,69169905,16846,1631350,27445,106749000,3717380,0.0168235,2.27871,2.26741,0.180103
206267285,69169905,254,19899200,337566,1335510000,48396300,0.0169638,2.43207,2.39698,0.387246
206276604,69169905,16440,1387820,19057,85117700,2585080,0.0137317,1.8627,1.82067,0.396403
206277847,69169905,16790,1155060,18493.5,66042200,2463890,0.0160108,2.13313,2.15116,0.301519
206267056,69169905,211,3130610,54218.3,184345000,7896720,0.0173188,2.52242,2.39455,0.63954
206268260,69169905,512,97870200,1337730,6531570000,206099000,0.0136684,2.10584,2.06917,0.716576
206270935,69169905,954,69899.3,3163.62,4950610,435352,0.0452598,6.22828,6.22837,0.0380563
206268440,69169905,564,1528940,9641.17,76080700,1251610,0.0063058,0.818613,0.822523,0.388558
206274530,69169905,16010,6535630,103066,337811000,14783100,0.0157699,2.26192,2.21434,0.62588
206277426,69169905,16686,1769620,29555.5,125850000,4019320,0.0167016,2.27128,2.2798,0.150515
206278699,69169905,17231,1405650,27890.4,87140000,3821530,0.0198416,2.71869,2.61726,0.343621
206278132,69169905,16959,966616,17534.4,58532700,2347930,0.01814,2.42902,2.42914,0.159566
206277849,69169905,16793,866570,13732.4,50313800,1820680,0.0158468,2.10102,2.12732,0.229733
206266715,69169905,133,151457,1009.44,7902400,134857,0.00666485,0.890398,0.890286,0.535664
206266929,69169905,187,769807,20214.5,44871600,2650540,0.0262592,3.44313,3.48508,0.318257
206274145,69169905,15917,7594480,129595,423836000,17812000,0.0170644,2.34539,2.35467,0.302125
206273676,69169905,15813,3385840,49376.8,227303000,6701320,0.0145833,1.97922,1.9763,0.182131
206266118,69169905,30,26951.2,139.513,1152440,18885.2,0.00517651,0.700717,0,0
206271324,69169905,997,843149000,14142700,50092600000,1967490000,0.0167737,2.3335,2.28305,0.567283
206269017,69169905,653,30512.8,374.456,1540340,49620.9,0.0122721,1.62623,0,0
206277466,69169905,16699,3754110,62738.7,235549000,9103230,0.016712,2.42487,2.45161,0.373449
206279735,69169905,111220794,747280,11515.8,38171200,1527760,0.0154102,2.04443,1.96662,0.301013
206279181,69169905,17409,188397,2450.69,9219350,322795,0.0130082,1.71338,1.6581,0.527144
206271785,69169905,1096,831725,7163.56,50948700,936604,0.0086129,1.1261,1.11713,0.196447
206278747,69169905,17253,2819880,29276.3,135324000,3775280,0.0103821,1.33881,1.34067,0.271224
206272053,69169905,1132,8179470,109885,430410000,14716100,0.0134343,1.79915,1.79743,0.379833
206276197,69169905,16349,1613620,25671.9,95111100,3442580,0.0159095,2.13345,2.1105,0.362803
206274120,69169905,15909,13233600,250774,936776000,36064600,0.0189499,2.72524,2.71743,0.302606
206279820,69169905,112892331,27682.3,769.08,1463740,103405,0.0277823,3.73542,0,0
206279254,69169905,17449,508673,10209.8,30793300,1355040,0.0200713,2.66387,2.677,0.124256
206274342,69169905,15964,311455,6833.14,22670000,985278,0.0219394,3.16347,3.15407,0.29457
206274444,69169905,15984,3472250,89638.5,212587000,11676200,0.0258156,3.36272,3.26931,0.316094
206276454,69169905,16406,567969,1965.4,28205800,249008,0.0034604,0.438418,0.448216,0.508791
206278984,69169905,17330,869560,15024.8,51331200,1996920,0.0172786,2.29647,2.32261,0.223622
206274804,69169905,16069,3444210,105498,225572000,14034100,0.0306305,4.07469,4.07775,0.257611
206268309,69169905,515,332874,3381.53,17686100,471675,0.0101586,1.41697,1.39958,0.376319
206273213,69169905,15712,135766,1043.05,5586500,146685,0.00768276,1.08043,1.14372,0.749054
206269056,69169905,667,381981,9751.3,25366900,1513490,0.0255282,3.96221,3.96156,0.193653
206277985,69169905,16872,65322.4,602.954,3189320,82611.2,0.00923043,1.26467,1.26517,0.108439
206279544,69169905,17565,425228,5101.02,20830400,674211,0.011996,1.58553,1.65385,0.649052
206277952,69169905,16852,394419,6120.03,24366000,841447,0.0155166,2.13338,2.11962,0.130749
206267682,69169905,408,278920,3067.64,9002790,415752,0.0109983,1.49058,1.55908,0.719326
206275102,69169905,16126,20875500,408907,1284660000,59773900,0.0195879,2.86336,2.79826,0.444319
206274128,69169905,15911,12794600,185537,736408000,26223900,0.0145013,2.04961,2.03609,0.404707
206274871,69169905,16090,32217.9,1307.93,2317320,180368,0.0405963,5.59837,0,0
206275564,69169905,16229,544800,3727.71,31656400,479461,0.00684235,0.880069,0.879346,0.14255
206274393,69169905,15969,5533160,119170,342016000,17005800,0.0215373,3.07343,3.04575,0.25906
206275561,69169905,16228,1075830,11716.9,57375600,1541780,0.010891,1.4331,1.42522,0.168205
206268000,69169905,446,265855,3732.23,15159500,531532,0.0140386,1.99933,1.95978,0.303235
206278380,69169905,17053,6663790,87962,328129000,11624500,0.0132,1.74443,1.7174,0.438925
206278513,69169905,17105,174778,3964.58,11270200,551802,0.0226835,3.15716,3.15712,0.0521779
206279062,69169905,17343,1413200,27041.6,71788400,3564020,0.019135,2.52195,2.51804,0.344597
206267119,69169905,223,419979,1110.23,9587360,156810,0.00264354,0.373376,0.355512,1.01539
206270610,69169905,898,1182760,16944,64161600,2249740,0.0143259,1.90212,1.84169,0.396205
206267658,69169905,398,1930370,16235.7,89147300,2108890,0.00841068,1.09248,1.0911,0.325344
206267669,69169905,402,3657050,125168,250111000,17880500,0.0342264,4.88931,4.87443,0.293049
206274062,69169905,15884,65082.5,837.546,3427670,110573,0.012869,1.69897,1.70527,0.282675
206268578,69169905,602,69895.9,810.17,4502810,108475,0.0115911,1.55195,1.55175,0.304944
206275390,69169905,16182,73111.2,811.107,4234950,112428,0.0110942,1.53777,1.53402,0.619264
206276258,69169905,16360,1760810,31615,104694000,4198030,0.0179548,2.38414,2.39307,0.194821
206268148,69169905,484,890796,12983,48436500,1821740,0.0145746,2.04507,2.07305,0.568528
206274574,69169905,16023,8167710,80629.9,314274000,11410800,0.00987179,1.39707,1.3437,0.810377
206278561,69169905,17167,599397,11460.3,36083700,1575660,0.0191197,2.62874,2.51607,0.381764
206272387,69169905,10722,8916230,107469,620249000,16904700,0.0120532,1.89594,1.90093,0.507232
206272440,69169905,15578,341324,2602.46,16146700,342310,0.00762461,1.00289,0.982999,0.658187
206267375,69169905,280,34253.3,638.329,1960980,85486.8,0.0186356,2.49573,0,0
206273778,69169905,15846,3439310,40397.4,142807000,5507530,0.0117458,1.60135,1.61292,0.386373
206267371,69169905,279,64094,1460.12,4453910,202042,0.022781,3.15228,3.12741,0.134704
206279615,69169905,17638,163727,1139.82,5729530,153597,0.00696171,0.938128,0.951305,0.781012
206272683,69169905,15604,1072650,10771.7,59241800,1443330,0.0100421,1.34557,1.36062,0.309257
206276608,69169905,16441,558641,5646.49,29779500,762522,0.0101075,1.36496,1.38563,0.531623
206277005,69169905,16543,105658,1526.75,5834400,202199,0.0144499,1.91371,1.97683,0.345156
206268991,69169905,637,9351520,169575,584565000,22538000,0.0181335,2.41009,2.39797,0.203824
206279477,69169905,17533,191859,2638.18,9708120,354498,0.0137507,1.8477,1.89855,0.224654
206267015,69169905,203,104880,2064.86,6280170,274555,0.0196879,2.61781,2.61768,0.190671
206274331,69169905,15962,243051,5800.67,18133500,828629,0.023866,3.40928,3.40181,0.192427
206277664,69169905,16735,1527870,23919.3,89214000,3154710,0.0156553,2.06478,2.069,0.136768
206278213,69169905,17008,584476,8943.31,31584700,1177480,0.0153014,2.01459,2.03836,0.440025
206268022,69169905,451,241158,6388.03,12639700,806630,0.0264889,3.34481,3.61215,0.225656
206274227,69169905,15942,5875790,122107,296762000,16057000,0.0207814,2.73274,2.6416,0.721224
206278923,69169905,17295,44106.1,502.285,2312940,66659.3,0.0113881,1.51134,1.54012,0.178529
206267486,69169905,335,104883,4861.38,7521230,666034,0.0463504,6.35024,6.34987,0.342576
206276425,69169905,16401,424239,2962.83,21760300,377587,0.00698388,0.890034,0.894437,0.210476
206277678,69169905,16738,983127,13715.2,51011800,1832860,0.0139506,1.86432,1.91485,0.378592
206272457,69169905,15586,167733,1394.82,8297520,182817,0.0083157,1.08993,1.05408,0.685688
206276778,69169905,16511,22800.8,231.086,1131710,30775.3,0.010135,1.34974,0,0
206276804,69169905,16529,34912.6,1100.97,2732380,179572,0.0315349,5.14346,0,0
206277769,69169905,16758,22825,371.023,1389530,48254.1,0.0162551,2.11408,0,0
206279774,69169905,111220868,101442,1737.13,7592090,235296,0.0171243,2.3195,2.31956,0.0202932
206275919,69169905,16313,11789200,139364,659171000,18478000,0.0118214,1.56737,1.52367,0.432679
206273078,69169905,15683,69013.2,471.117,2483230,67350.2,0.00682648,0.975903,0.974126,0.277188
206273655,69169905,15804,988314,13281.1,65736900,1811570,0.0134382,1.83299,1.83175,0.151589
206267965,69169905,440,618918,16184.6,42232900,2209820,0.0261499,3.57046,3.57108,0.256223
206274674,69169905,16032,25607800,519794,1608860000,73993900,0.0202982,2.88951,2.85575,0.476965
206276670,69169905,16463,419403,4687.31,26344400,647441,0.0111761,1.54372,1.55223,0.20078
206271672,69169905,1073,39259200,601514,2392180000,93993000,0.0153216,2.39416,2.33842,0.861353
206277222,69169905,16596,809122,15604,54775100,2154240,0.0192851,2.66244,2.6454,0.242174
206277692,69169905,16748,55364.6,275.484,2335310,36629.8,0.00497581,0.66161,0.66161,0.0940908
206277862,69169905,16811,89566,1435.76,6036020,192795,0.0160302,2.15254,2.1579,0.132689
206279280,69169905,17462,1664480,28117.5,81338200,3816390,0.0168927,2.29285,2.29552,0.36131
206279517,69169905,17553,22550.2,485.636,1546420,65835,0.0215357,2.91948,0,0
206269926,69169905,746,2992170,76137.7,204658000,10555300,0.0254456,3.52763,3.52326,0.157089
206267455,69169905,319,1142020,13445.1,57416500,1695350,0.0117731,1.48452,1.26684,0.792118
206277565,69169905,16713,107185,1431.61,6161540,189074,0.0133565,1.764,1.74506,0.12218
206271638,69169905,1065,99604800,1546220,5288160000,206967000,0.0155236,2.07788,2.04952,0.42366
206266549,69169905,97,69699.6,1121.1,3557200,172495,0.0160847,2.47484,2.47599,0.193116
206271284,69169905,989,936988,11441.8,57752800,1626390,0.0122112,1.73577,1.73498,0.204544
206277253,69169905,16623,5330010,81114.6,287025000,10781800,0.0152185,2.02284,2.02892,0.30624
206271449,69169905,1022,2751330,38727.8,160866000,5085670,0.014076,1.84844,1.83861,0.163406
206268978,69169905,632,2517510,53719.2,165463000,8598440,0.0213382,3.41545,3.45977,0.519077
206270659,69169905,906,519282,13197.9,38720500,1875760,0.0254157,3.61222,3.61252,0.106339
206278614,69169905,17199,23037.6,100.059,935537,13136.3,0.00434327,0.570212,0,0
206276689,69169905,16470,271307,1397.39,13207600,177361,0.00515059,0.653726,0.670073,0.650601
206277286,69169905,16638,371010,5139.89,19204700,675662,0.0138538,1.82114,1.82243,0.262433
206269025,69169905,656,4284050,17010.5,126854000,2562640,0.00397066,0.598182,0.609004,1.09437
206273036,69169905,15674,348765,1755.87,14985300,238830,0.00503454,0.684788,0.659038,0.723669
206278703,69169905,17232,862634,16929.4,53636100,2334510,0.0196253,2.70625,2.55331,0.403641
206266814,69169905,167,659541,13886.2,39004900,2037510,0.0210544,3.08928,3.08486,0.186935
206267579,69169905,359,2236650,25053.8,134757000,3286940,0.0112015,1.46958,1.46339,0.253346
206269066,69169905,668,408198,4355.13,25966600,582082,0.0106692,1.42598,1.39847,0.353472
206270755,69169905,918,5645940,247637,375350000,34278000,0.043861,6.07127,6.01742,0.316227
206274424,69169905,15978,174384,4440.21,12181400,631252,0.0254622,3.6199,3.61788,0.218785
206277954,69169905,16853,30584.4,419.348,1759290,56056.1,0.0137112,1.83283,0,0
206279121,69169905,17392,584563,12305.4,34692900,1669750,0.0210505,2.85641,2.81958,0.23341
206279653,69169905,111220664,1143720,24923,69411600,3419180,0.0217912,2.98953,2.97555,0.15354
206277063,69169905,16566,58357.1,1207.5,3855740,161337,0.0206917,2.76466,2.76407,0.0389776
206273032,69169905,15673,1832120,14084.4,86900600,1941260,0.00768749,1.05957,0.996931,0.602107
206275910,69169905,16308,76746800,1116950,4589680000,151815000,0.0145537,1.97813,1.94355,0.425564
206277860,69169905,16809,135585000,1908440,8541600000,282509000,0.0140756,2.08363,2.04617,0.63944
206279324,69169905,17482,240988,4553.88,14910400,621761,0.0188968,2.58005,2.51406,0.253328
206279703,69169905,111220750,152140,1542.48,6770350,204316,0.0101386,1.34295,1.3818,0.177457
206270022,69169905,783,284358,6023.85,16228500,779374,0.021184,2.74082,2.64691,0.312783
206278215,69169905,17009,162371,2297.63,8882670,300223,0.0141505,1.84899,1.84597,0.338125
206279302,69169905,17471,295310,6000.04,14636700,840102,0.0203178,2.84482,2.81697,0.243551
206273382,69169905,15759,216313,1298.63,12088100,173040,0.00600347,0.799955,0.804164,0.299468
206274488,69169905,15997,2622520,78072.3,149622000,10522400,0.02977,4.01233,3.7021,0.637673
206275912,69169905,16309,18981700,242036,1046670000,32131100,0.0127511,1.69274,1.6594,0.40029
206277299,69169905,16643,55364.6,550.736,2705300,72100.4,0.00994744,1.30228,1.30228,0.219419
206274288,69169905,15954,207600,1202.75,4951910,165059,0.0057936,0.795082,0.791666,0.558575
206277482,69169905,16700,841114,11433.3,49630800,1579800,0.013593,1.87822,1.89642,0.343016
206278072,69169905,16924,43422900,648604,2594830000,100592000,0.0149369,2.31656,2.23817,0.854999
206274070,69169905,15895,1929510,17770.5,89390800,2317100,0.00920985,1.20087,1.17061,0.492475
206270578,69169905,891,207243,3964.06,13349600,543437,0.0191276,2.62222,2.61924,0.104941
206273129,69169905,15694,528083,6670.35,30013700,943922,0.0126313,1.78745,1.79079,0.302855
206277625,69169905,16728,4526140,76772.9,256296000,10229500,0.0169621,2.26008,2.29582,0.320649
206267277,69169905,250,1840860,23935,110217000,3276870,0.0130021,1.78007,1.77481,0.199974
206267655,69169905,395,2939470,52184.7,174537000,6877340,0.0177531,2.33966,2.35712,0.293836
206278514,69169905,17106,69674.2,1442.88,4787540,197296,0.0207089,2.8317,2.83178,0.132355
206279707,69169905,111220754,208257,3830.91,12286900,518169,0.0183951,2.48812,2.48679,0.209333
206279765,69169905,111220848,308614,5853.18,21446700,787811,0.018966,2.55274,2.55035,0.204456
206267311,69169905,259,117465,1685.59,4185140,230070,0.0143498,1.95864,2.90285,0.761092
206273952,69169905,15860,76390.7,630.895,4247700,79520.5,0.00825879,1.04097,1.04296,0.436295
206276048,69169905,16342,81690.2,1153.21,4858120,161341,0.0141168,1.97504,1.99146,0.0224796
206267378,69169905,281,758904,4742.2,28660300,703678,0.00624876,0.92723,0.940941,0.518064
206279091,69169905,17369,1188420,22641.2,68335400,3039810,0.0190516,2.55786,2.46611,0.301593
206265987,69169905,7,2175440,32171.9,109942000,4299500,0.0147886,1.97638,1.977,0.340527
206268987,69169905,635,451342,9745.1,29126000,1361670,0.0215914,3.01693,3.0619,0.199297
206266458,69169905,87,147224,494.102,6861290,64129,0.00335612,0.435588,0.463304,0.826234
206269892,69169905,733,2425900,50875.9,156473000,6793530,0.020972,2.80042,2.78725,0.124125
206277363,69169905,16665,493840,7693.66,28761300,997801,0.0155793,2.0205,2.00423,0.359794
206273477,69169905,15781,2174160,19933.1,129323000,2640580,0.00916822,1.21453,1.20785,0.209424
206269948,69169905,750,165208,2651.48,7590350,390927,0.0160493,2.36627,2.37206,0.167516
206269989,69169905,774,383704,8072.91,27034900,1187470,0.0210394,3.09477,3.09592,0.188947
206276625,69169905,16447,208950,2260.52,13488200,299747,0.0108185,1.43454,1.43441,0.0916882
206274850,69169905,16085,567739,8693.94,34466900,1167430,0.0153133,2.05629,2.06893,0.195302
206278496,69169905,17089,67925.1,1322.58,3349170,177506,0.0194712,2.61327,2.64565,0.224714
206275079,69169905,16120,1779160,33783.9,110883000,5233140,0.0189887,2.94136,2.93079,0.520341
206276577,69169905,16432,1981790,32517.4,129010000,4395040,0.0164081,2.21772,2.2019,0.153994
206266933,69169905,188,313440,7526.12,21501800,1119090,0.0240114,3.57034,3.56489,0.293375
206272408,69169905,10732,1996680,17369.1,155405000,2549860,0.008699,1.27705,1.24395,0.390382
206279350,69169905,17496,950027,14646.4,52559300,1920350,0.0154169,2.02137,2.05969,0.269998
206277969,69169905,16863,732720,9768.47,43903400,1334650,0.0133318,1.82151,1.75574,0.317296
206278009,69169905,16887,1802280,27000.4,100097000,3589480,0.0149812,1.99163,2.00309,0.259543
206268566,69169905,599,987495,7632.59,53814400,995139,0.00772924,1.00774,0.988785,0.575684
206277656,69169905,16733,158604,3641.45,9007180,479071,0.0229593,3.02054,3.01665,0.0398564
206277859,69169905,16808,210484000,3074070,12469800000,438245000,0.0146047,2.08208,2.05112,0.573325
206279088,69169905,17365,292095,7399.92,21557800,1005260,0.025334,3.44154,3.45179,0.142612
206268699,69169905,622,69916.2,1017.51,4357110,138286,0.0145533,1.97789,1.97789,0.013899
206271807,69169905,1101,924736,21320.9,53443900,2780040,0.0230562,3.00631,3.03927,0.286754
206272019,69169905,1129,74110100,934093,4278640000,126325000,0.0126041,1.70456,1.65818,0.497442
206276619,69169905,16446,593223,7100.6,38675600,947832,0.0119695,1.59777,1.60742,0.1526
206266504,69169905,92,273047,13354.4,19254700,1851290,0.0489087,6.78012,6.75375,0.177559
206277963,69169905,16860,155733,2094.09,8891930,282463,0.0134466,1.81376,1.81564,0.135509
