id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206221899,69169827,16040,5874790,69858.3,352542000,9345240,0.0118912,1.59073,1.59073,0.745482
206227316,69169827,17433,1014080,18755.5,50056400,2591340,0.0184951,2.55537,2.55535,0.5295
206219861,69169827,15664,384635,2589.37,16357600,345198,0.006732,0.897469,0.897426,0.4172
206219620,69169827,15631,209814,931.528,10732000,115066,0.00443978,0.54842,0.54842,0.230743
206224563,69169827,16632,1328820,14568,73673100,1896300,0.0109631,1.42706,1.42706,0.567156
206218000,69169827,951,1643540,17257.9,110037000,2436210,0.0105004,1.48229,1.48229,0.277737
206225615,69169827,16924,64967600,655904,3575300000,95159000,0.0100959,1.46471,1.4633,0.497218
206217721,69169827,869,69938,530.781,4056640,69221.3,0.0075893,0.989753,0.989753,0.00136844
206215334,69169827,294,16050800,231115,1014220000,30339400,0.014399,1.89022,1.89022,0.378321
206226793,69169827,17274,104900,174.794,3394380,22737.1,0.00166628,0.21675,0.216749,0.168219
206227754,69169827,17587,594468,1809.99,18869300,223836,0.00304472,0.376533,0.376532,0.851834
206218023,69169827,955,1082670,14607,40917800,2010670,0.0134916,1.85713,1.85558,0.877171
206218225,69169827,1002,804287,3600.15,44885100,449019,0.0044762,0.558282,0.558282,0.215805
206223516,69169827,16393,524535,3969.01,31742600,529248,0.00756672,1.00898,1.00898,0.134871
206214707,69169827,66,34969,361.284,1665190,44895.5,0.0103316,1.28387,0,0
206216073,69169827,483,944163,7543.9,57173700,979040,0.00799003,1.03694,1.03694,0.277152
206223627,69169827,16415,1923300,7364.95,120092000,953589,0.00382934,0.49581,0.49581,0.771354
206225620,69169827,16926,6818550,83877.8,400206000,11943600,0.0123014,1.75163,1.75162,0.321883
206226993,69169827,17308,279752,7689.52,16718300,1110800,0.0274869,3.97065,3.97065,0.162066
206226772,69169827,17265,209792,3214.85,8114920,484413,0.015324,2.30902,2.30891,0.399524
206226969,69169827,17300,1119010,20029.4,63647300,2635420,0.0178992,2.35514,2.35514,0.440976
206227228,69169827,17396,454590,1349.26,19541200,167305,0.00296809,0.368034,0.368033,0.150419
206227240,69169827,17402,1888270,6749.14,75818000,835801,0.00357424,0.442627,0.442623,0.642515
206225964,69169827,17058,1258880,19910.4,69777300,2663340,0.0158159,2.11564,2.11564,0.338456
206227341,69169827,17447,139190,544.571,4500370,71854.8,0.00391242,0.516235,0.516178,0.12572
206215920,69169827,434,1848310,13227.9,90762200,1803890,0.00715676,0.975964,0.974561,1.04322
206215262,69169827,262,3636780,17035.3,174937000,2185250,0.00468419,0.600876,0.600876,0.497123
206226839,69169827,17293,69938,908.757,3414630,118003,0.0129938,1.68725,1.68725,0.470366
206215090,69169827,211,1958260,22290.5,126985000,2936740,0.0113828,1.49966,1.49966,0.328318
206222446,69169827,16143,2797520,13256.1,143916000,1735400,0.00473851,0.620336,0.620336,0.452522
206222262,69169827,16098,104907,333.609,5329020,40720.5,0.00318004,0.388158,0.388158,0.15556
206222943,69169827,16253,1014100,4914.16,51259700,615724,0.00484583,0.607163,0.607163,0.644309
206214721,69169827,72,104907,176.036,4613830,21477.9,0.00167802,0.204732,0.204732,0.154738
206226040,69169827,17088,69938,401.222,3386340,49326,0.00573683,0.705282,0.705282,0.0802268
206227601,69169827,17514,384658,1631.7,16096400,203212,0.00424196,0.528293,0.528292,0.576653
206224823,69169827,16676,1363790,14202.8,78082000,1883220,0.0104142,1.38087,1.38087,0.449599
206224581,69169827,16636,1153980,17663.6,58426700,2370370,0.0153068,2.05409,2.05409,0.56669
206216558,69169827,621,1014100,34318.2,63998700,5066460,0.033841,4.99602,4.99602,0.158546
206216551,69169827,619,838414,2486.62,26677700,307267,0.00296586,0.366486,0.366458,0.273901
206222670,69169827,16197,454597,2207.52,22608500,273386,0.004856,0.60138,0.60138,0.664767
206223809,69169827,16453,2482800,16998.1,138386000,2194930,0.00684633,0.884056,0.884056,0.64944
206221317,69169827,15913,9786380,449560,572926000,70846700,0.0459373,7.23931,7.06152,0.764343
206223726,69169827,16433,4301190,27884.3,236386000,3757110,0.00648294,0.873506,0.873506,0.353305
206223187,69169827,16290,489566,1924.96,22828900,236074,0.00393197,0.48221,0.48221,0.283012
206221189,69169827,15884,104907,196.313,4812200,23793.9,0.0018713,0.226809,0.226809,0.177485
206227250,69169827,17405,34969,484.388,1916030,61852.6,0.0138519,1.76878,0,0
206220741,69169827,15843,5734920,58490.7,305461000,7571200,0.010199,1.32019,1.32019,0.852319
206226509,69169827,17173,314721,2422.1,13178800,326254,0.00769602,1.03665,1.03665,0.372142
206218451,69169827,1086,909194,6782.1,42106500,886188,0.00745947,0.974696,0.974696,0.526044
206222182,69169827,16079,734349,6803.65,44968100,908171,0.00926487,1.2367,1.2367,0.529809
206214745,69169827,92,524535,4023.36,22195200,488399,0.00767034,0.931109,0.931109,0.436989
206217460,69169827,846,699380,10427.1,40171800,1362890,0.0149091,1.94871,1.94871,0.217079
206220690,69169827,15821,10558300,80318.9,503394000,10686600,0.0076072,1.01216,1.01258,0.848422
206224391,69169827,16581,769318,6982.35,46834400,920449,0.00907602,1.19645,1.19645,0.242578
206224934,69169827,16706,2272980,33003.7,136076000,4278580,0.01452,1.88236,1.88236,0.426776
206227740,69169827,17581,943579,3669.61,27853600,462520,0.00388903,0.490177,0.489902,1.3577
206225383,69169827,16863,839256,12029.5,47739200,1637890,0.0143336,1.95159,1.95159,0.52126
206214838,69169827,151,1535640,116010,109029000,19085700,0.0755453,12.4285,12.4306,0.564448
206219411,69169827,15584,209814,199.853,7706910,23603.4,0.000952524,0.112497,0.112497,0.237453
206220652,69169827,15807,839162,10969,41538600,1514480,0.0130713,1.80475,1.80475,0.356508
206225519,69169827,16880,384659,3842.27,20629600,476436,0.00998877,1.23859,1.23859,0.217922
206221763,69169827,16002,57227200,635032,3014390000,84393500,0.0110967,1.47471,1.47136,0.664857
206222290,69169827,16107,11399900,55638.2,438571000,6874200,0.00488059,0.603006,0.603006,0.629467
206227645,69169827,17534,522641,727.199,13761500,100513,0.00139139,0.192318,0.192332,0.619369
206216035,69169827,480,174845,873.632,8363150,105094,0.00499661,0.601069,0.601069,0.432998
206222174,69169827,16074,19198000,177513,1182260000,23118800,0.00924644,1.20423,1.20423,0.582188
206221913,69169827,16042,2552740,34081.6,155000000,4451260,0.013351,1.74372,1.74372,0.67513
206223775,69169827,16447,209814,1753.34,13408200,230006,0.00835663,1.09624,1.09624,0.753465
206223170,69169827,16282,34969,349.083,1713740,45397.7,0.00998264,1.29823,0,0
206227914,69169827,111220720,104907,1498.92,6274670,191458,0.0142881,1.82503,1.82503,0.440051
206226679,69169827,17237,1608570,29060.8,83397400,3985600,0.0180662,2.47772,2.47772,0.561966
206214817,69169827,136,6153820,86238,302931000,11441300,0.0140137,1.85922,1.85923,0.584128
206220574,69169827,15788,244783,1377.73,14070800,173212,0.00562838,0.707615,0.707615,0.299843
206220625,69169827,15799,2657550,34616.1,157123000,4590190,0.0130256,1.72723,1.72723,0.39806
206218009,69169827,952,4895660,31750.8,248083000,3964690,0.0064855,0.809838,0.809838,0.613711
206225019,69169827,16730,69938,825.108,3649570,102959,0.0117977,1.47214,1.47214,0.267354
206220307,69169827,15712,174845,444.391,6011210,53932.2,0.00254163,0.308457,0.308457,0.427602
206214669,69169827,45,314721,7602.49,17875700,1069920,0.0241563,3.39957,3.39957,0.349692
206225678,69169827,16961,979132,25472.2,61393100,3472440,0.026015,3.54645,3.54645,0.279353
206216472,69169827,600,69938,240.15,2843810,30531.2,0.00343376,0.436547,0.436547,0.303898
206224894,69169827,16695,979132,10023.6,57486100,1251340,0.0102372,1.27801,1.27801,0.340121
206217875,69169827,912,279752,3008.91,16353200,387973,0.0107556,1.38685,1.38685,0.22794
206220437,69169827,15734,209814,859.087,8364850,108416,0.00409452,0.516726,0.516726,0.212144
206215398,69169827,323,53817300,700217,3139950000,91230500,0.013011,1.69519,1.69519,0.469786
206216575,69169827,628,279752,3174.74,17326500,460622,0.0113484,1.64654,1.64654,0.530266
206226398,69169827,17141,104907,1641.1,4810170,217368,0.0156434,2.072,2.072,0.341072
206226475,69169827,17164,1084040,23279.8,61843400,3126000,0.0214751,2.88366,2.88366,0.503841
206223441,69169827,16378,139876,1720.67,5916390,222089,0.0123014,1.58776,1.58776,0.301406
206217984,69169827,945,2692610,10789.1,147712000,1327000,0.00400693,0.49283,0.49283,0.422111
206221817,69169827,16022,8186710,16147.6,202968000,2179750,0.00197241,0.266254,0.2711,0.785349
206222922,69169827,16250,1503670,8589.53,75234300,1094420,0.00571239,0.727837,0.727837,0.625232
206219506,69169827,15604,1363790,3987.18,60382500,486226,0.0029236,0.356526,0.356526,0.344017
206225909,69169827,17038,2517770,37680.8,128134000,5237340,0.014966,2.08015,2.08015,0.750441
206223255,69169827,16310,14547100,77688.1,734050000,9854350,0.00534045,0.67741,0.67741,0.598669
206226299,69169827,17107,979132,14767.2,46873800,2069590,0.0150819,2.1137,2.1137,0.858641
206224366,69169827,16567,104907,701.269,5314330,90637.7,0.00668467,0.863981,0.863981,0.160948
206222629,69169827,16191,4196280,23141.7,208792000,2919790,0.0055148,0.695805,0.695805,0.444891
206222561,69169827,16172,3566840,17159.7,183519000,2177490,0.00481089,0.610482,0.610482,0.362011
206216190,69169827,534,454597,14045.3,29304800,1950660,0.0308962,4.29096,4.29096,0.153704
206217440,69169827,843,2482800,11859.5,118004000,1530240,0.00477665,0.616338,0.616338,0.328867
206220556,69169827,15782,2552740,14813.9,135179000,1852160,0.00580314,0.72556,0.72556,0.311963
206217916,69169827,927,104907,732.011,6352870,92951.9,0.00697772,0.886041,0.886041,0.311367
206227586,69169827,17507,1433110,9935.87,56133900,1263320,0.00693307,0.881519,0.881479,0.659872
206225012,69169827,16728,4580940,67515.2,257937000,8789130,0.0147383,1.91863,1.91863,0.49433
206216163,69169827,526,1573600,4818.56,49737600,610454,0.00306212,0.387934,0.387934,0.677515
206219093,69169827,10680,4346710,48967.1,263847000,7219560,0.0112653,1.66092,1.65238,0.554322
206226519,69169827,17178,664411,11434.2,35059200,1563460,0.0172095,2.35315,2.35315,0.410805
206227032,69169827,17321,697905,4731.61,24411700,642217,0.00677973,0.920206,0.9199,0.732022
206218017,69169827,954,419628,1930.71,23079800,240793,0.00460101,0.573824,0.573824,0.174734
206225157,69169827,16788,104907,875.325,4675290,113900,0.00834382,1.08572,1.08572,0.143172
206219302,69169827,10732,1993230,20144.7,144834000,2823210,0.0101066,1.4164,1.4164,0.292033
206227067,69169827,17333,594473,1918.69,24967200,243832,0.00322754,0.410165,0.410165,0.317737
206217093,69169827,698,97609100,2794610,5151310000,432978000,0.0286306,4.43583,4.42496,1.21238
206221881,69169827,16036,4427710,22242.8,154336000,3047560,0.00502354,0.688292,0.667599,1.04634
206227450,69169827,17490,349690,5832.59,19642400,748641,0.0166793,2.14087,2.14087,0.269231
206225537,69169827,16889,1853360,27206.1,102133000,3491640,0.0146793,1.88395,1.88395,0.371438
206223343,69169827,16330,454597,2715.61,22800100,335610,0.00597367,0.738258,0.738258,0.187419
206215591,69169827,398,1957540,26083.3,77898900,3635520,0.0133245,1.85718,1.85664,0.615018
206216539,69169827,614,1013190,3424.69,32184200,453925,0.00338011,0.448016,0.447772,0.644627
206216122,69169827,507,42983300,2219330,2661100000,350363000,0.0516323,8.15115,8.04345,0.703252
206218391,69169827,1070,5699950,30596.2,368290000,3980210,0.0053678,0.69829,0.69829,0.457575
206220657,69169827,15808,69938,694.084,4539310,89079.2,0.00992427,1.27369,1.27369,0.00368966
206220257,69169827,15702,104907,417.635,3458650,53362.5,0.003981,0.508665,0.508665,0.490962
206225585,69169827,16901,279752,2497.13,13469700,307151,0.00892623,1.09794,1.09794,0.234707
206214810,69169827,132,34969,242.416,2107290,30803.6,0.00693232,0.880883,0,0
206217372,69169827,822,33919900,181248,1546820000,22835800,0.00534341,0.673228,0.673228,0.513065
206216132,69169827,513,104907,993.867,5990220,125767,0.00947379,1.19884,1.19884,0.24183
206214936,69169827,188,313970,18254.4,19437200,2999830,0.0581406,9.55449,9.54231,0.525408
206227339,69169827,17446,419073,5286.75,15918400,731086,0.0126153,1.74453,1.74357,0.904452
206223168,69169827,16281,34969,88.8653,1607660,10879.4,0.00254126,0.311114,0,0
206223432,69169827,16376,40878800,212410,2312800000,27666600,0.00519609,0.676797,0.676797,0.657218
206217309,69169827,796,69938,172.042,3772890,21077.5,0.00245992,0.301375,0.301375,0.185873
206227361,69169827,17457,104905,247.849,4309520,31851.8,0.00236261,0.303626,0.303626,0.192585
206214759,69169827,101,2028200,10030.8,82723000,1284160,0.00494568,0.633153,0.633153,0.635489
206223387,69169827,16343,1888330,16867.9,101336000,2162030,0.00893272,1.14495,1.14495,0.539613
206221421,69169827,15932,5804850,29919.4,291302000,3748710,0.00515421,0.645788,0.645788,0.727362
206226594,69169827,17209,2272970,6059,77319300,747413,0.00266567,0.328826,0.328825,0.808921
206226428,69169827,17151,69938,240.603,2784670,29421.2,0.00344023,0.420676,0.420676,0.177886
206221113,69169827,15873,1258880,3470.48,63723000,440623,0.00275679,0.350011,0.350011,0.614735
206218461,69169827,1088,454597,2981.24,22518400,383473,0.00655798,0.843545,0.843545,0.236008
206214749,69169827,95,9156950,92344.5,459182000,11690400,0.0100846,1.27667,1.27651,0.431754
206216156,69169827,525,419628,2666.27,20584500,328744,0.00635389,0.783417,0.783417,0.402016
206225335,69169827,16847,839256,9158.69,47039300,1148210,0.0109129,1.36813,1.36813,0.271306
206217077,69169827,693,979097,2752.1,40508600,343367,0.00281086,0.350698,0.350696,0.550038
206225543,69169827,16891,244783,2384.35,12939300,295266,0.00974066,1.20624,1.20624,0.13637
206227337,69169827,17445,593232,6337.09,21887300,870279,0.0106823,1.46701,1.46548,0.96671
206219427,69169827,15589,3461890,14488.2,159277000,1840480,0.00418506,0.531639,0.531644,0.822212
206220693,69169827,15822,874225,6717.53,47292900,854234,0.00768398,0.977133,0.977133,0.331522
206224897,69169827,16696,979132,10023.6,57486100,1251340,0.0102372,1.27801,1.27801,0.340121
206218204,69169827,996,1184700,11461.8,49513400,1469900,0.00967485,1.24073,1.23944,0.434766
206218048,69169827,962,6984410,65113.8,311729000,8795530,0.00932274,1.25931,1.25903,0.483396
206224102,69169827,16492,2797520,32237.2,158551000,4224180,0.0115235,1.50997,1.50997,0.613761
206224791,69169827,16667,559504,5573.68,30144400,676723,0.00996182,1.2095,1.2095,0.121056
206219053,69169827,1142,874225,5828.27,36620500,719869,0.00666678,0.823436,0.823436,0.372747
206222978,69169827,16261,1923300,16742.1,98656100,2197400,0.0087049,1.14252,1.14252,0.614363
206215406,69169827,325,209814,1527.32,10749200,210807,0.0072794,1.00473,1.00473,0.477288
206222414,69169827,16136,3426960,12816.5,176453000,1658850,0.00373991,0.484058,0.484058,0.471778
206224115,69169827,16495,2028200,26861.4,116709000,3534650,0.013244,1.74275,1.74275,0.553006
206227877,69169827,111220686,594473,2666.52,26864900,341676,0.00448552,0.574755,0.574755,0.80996
206219225,69169827,10705,139876,1666.79,8381620,216128,0.0119162,1.54514,1.54514,0.209515
206227993,69169827,111220824,1398760,26893.8,76177100,3575610,0.0192269,2.55627,2.55627,0.48027
206222974,69169827,16259,1923300,16742.1,98656100,2197400,0.0087049,1.14252,1.14252,0.614363
206214608,69169827,9,2203050,13632.9,123018000,1736950,0.0061882,0.788432,0.788432,0.931825
206225655,69169827,16947,26093500,251686,1452590000,36855100,0.00964553,1.41242,1.40957,0.459943
206226415,69169827,17148,1503670,7003.07,65164100,862466,0.00465733,0.573575,0.573575,0.558005
206216238,69169827,544,1153980,2544.71,53470900,312797,0.00220517,0.27106,0.27106,0.565564
206223981,69169827,16461,1119010,6319.88,58792000,794393,0.00564775,0.709908,0.709908,0.276181
206217751,69169827,875,139876,3109.81,8261800,425801,0.0222326,3.04413,3.04413,0.299528
206219011,69169827,1125,559504,8772.06,35272600,1140580,0.0156783,2.03856,2.03856,0.191546
206223767,69169827,16443,1049070,7053.49,63618500,943868,0.00672356,0.899719,0.899719,0.61639
206220610,69169827,15795,1049070,8636.67,55110300,1116670,0.00823271,1.06444,1.06444,0.252268
206220620,69169827,15797,2657550,34616.1,157123000,4590190,0.0130256,1.72723,1.72723,0.39806
206224315,69169827,16556,34969,363.585,2084330,46498,0.0103974,1.32969,0,0
206223605,69169827,16411,3182180,9322.35,186629000,1196280,0.00292955,0.375932,0.375932,0.716662
206218370,69169827,1065,110289000,1333170,5074860000,178983000,0.012088,1.62285,1.62175,0.812893
206218247,69169827,1011,2238020,8840.45,127039000,1122850,0.00395013,0.501719,0.501719,0.214806
206222661,69169827,16196,524535,2602.79,26734800,323903,0.00496209,0.617504,0.617504,0.448545
206223621,69169827,16414,174845,380.558,9841260,47400.6,0.00217654,0.271101,0.271101,0.59821
206217890,69169827,918,8672310,50435.1,350939000,6162890,0.00581565,0.71064,0.71064,0.587897
206219276,69169827,10725,3357020,58179.6,215341000,8871800,0.0173307,2.64276,2.64276,0.420094
206222519,69169827,16160,384659,4260.45,22811900,544570,0.0110759,1.41572,1.41572,0.223844
206227306,69169827,17427,2028030,38240,108363000,5038740,0.0188558,2.48455,2.4845,0.335122
206224202,69169827,16532,2587710,30273.6,157382000,4368700,0.011699,1.68825,1.68825,0.628321
206218942,69169827,1104,314721,954.279,17456200,118988,0.00303214,0.378075,0.378075,0.40619
206225611,69169827,16919,69653500,736313,3826650000,106024000,0.0105711,1.52216,1.5207,0.530464
206222161,69169827,16068,4580930,39554.9,245550000,4948990,0.0086347,1.08035,1.08035,0.407321
206217107,69169827,702,734349,4434.66,48237000,584825,0.0060389,0.796386,0.796386,0.445576
206220751,69169827,15845,3914250,44060.8,156287000,5987490,0.0112565,1.52967,1.52783,0.528013
206222956,69169827,16255,279752,2477.23,15512900,313047,0.00885509,1.11902,1.11902,0.24218
206224576,69169827,16635,244783,3265.8,13554600,413288,0.0133416,1.68839,1.68839,0.254904
206224863,69169827,16687,3112240,48324.1,208456000,6403980,0.0155271,2.05767,2.05767,0.267361
206222494,69169827,16156,944163,8968.58,53390200,1144560,0.00949898,1.21225,1.21225,0.3211
206215886,69169827,422,664411,6335.61,36271800,818834,0.00953568,1.23242,1.23242,0.34584
206215246,69169827,257,489566,5358.99,28056100,684335,0.0109464,1.39784,1.39784,0.56979
206219352,69169827,15565,1007890000,10995400,52858200000,1534650000,0.0109093,1.52263,1.52285,1.41133
206215597,69169827,399,4336160,25676.7,235027000,3295940,0.00592153,0.760105,0.760105,0.632901
206221543,69169827,15948,1014100,7927.87,50970400,983532,0.00781764,0.969856,0.969856,0.432177
206226043,69169827,17089,104907,239.144,3872680,28838,0.00227958,0.274891,0.274891,0.312995
206222369,69169827,16122,2797520,13272,150306000,1825030,0.00474419,0.652373,0.652373,0.38467
206224451,69169827,16598,174845,1925.3,10586100,242926,0.0110115,1.38938,1.38938,0.112482
206224925,69169827,16703,2902430,37858.2,166539000,4904390,0.0130436,1.68976,1.68976,0.475321
206215437,69169827,339,21680800,277788,1275260000,37385400,0.0128126,1.72436,1.72436,0.415944
206219524,69169827,15607,349690,926.708,14614300,111838,0.00265008,0.319819,0.319819,0.116242
206223297,69169827,16323,7483370,35646.5,375376000,4532030,0.00476343,0.605613,0.605613,0.51048
206224033,69169827,16470,209814,412.289,8804780,49045.3,0.00196502,0.233756,0.233756,0.644428
206227432,69169827,17482,279316,4871.77,14651200,635698,0.0174418,2.27591,2.27517,0.243383
206225302,69169827,16829,44479700,643213,3004260000,94996100,0.0144608,2.13572,2.13571,0.616356
206214610,69169827,10,8287650,115662,517344000,15376200,0.0139559,1.85531,1.85531,0.411874
206215236,69169827,255,874225,5467.44,51325500,728266,0.00625404,0.833042,0.833042,0.214978
206216114,69169827,502,11609700,62719.7,582434000,8056950,0.00540235,0.693984,0.693984,0.482538
206215082,69169827,204,384258,27034.8,26824000,4420130,0.070356,11.503,11.5054,0.553426
206223507,69169827,16391,139876,855.593,8659240,112594,0.0061168,0.804956,0.804956,0.192074
206227642,69169827,17533,139876,215.983,4695800,26647.4,0.00154411,0.190507,0.190507,0.220133
206227311,69169827,17430,769316,9787.61,37064700,1240350,0.0127225,1.61228,1.61228,0.213533
206218361,69169827,1062,1258880,3187.41,69790700,400485,0.00253193,0.318127,0.318127,0.490951
206225086,69169827,16759,34969,178.182,1682140,21947.3,0.00509542,0.627622,0,0
206228053,69169827,111220882,872474,8997.84,38725300,1186070,0.010313,1.35943,1.35899,0.486527
206226672,69169827,17234,349690,5327.4,21034800,680508,0.0152346,1.94603,1.94603,0.360589
206219375,69169827,15570,174845,194.023,6368050,23282.3,0.00110968,0.13316,0.13316,0.376882
206222244,69169827,16093,734349,3123.88,38259700,385485,0.00425395,0.524934,0.524934,0.370042
206227279,69169827,17416,11131500,134869,508116000,17876100,0.012116,1.6059,1.60343,0.693047
206225595,69169827,16908,384659,8559.66,22728500,1151980,0.0222526,2.99481,2.99481,0.230725
206217193,69169827,741,419628,1753.06,26743500,223988,0.00417766,0.533777,0.533777,0.198828
206227058,69169827,17330,979009,3015.66,38260300,382261,0.00308032,0.390457,0.39044,0.308296
206227964,69169827,111220786,104907,1820.55,6028160,232450,0.0173539,2.21577,2.21577,0.252242
206217480,69169827,851,1503670,20906.9,96286400,2797970,0.0139039,1.86076,1.86076,0.413517
206226781,69169827,17268,944128,2877.19,38504900,362095,0.00304746,0.383523,0.38352,0.380751
206227442,69169827,17487,2932980,42423.9,145961000,5481230,0.0144645,1.86883,1.86847,0.406722
206216831,69169827,642,559488,999.004,16665200,127286,0.00178557,0.227504,0.227503,0.597496
206218331,69169827,1052,1188950,26262.6,71496900,3465580,0.022089,2.91484,2.91484,0.268586
206222992,69169827,16265,419628,1551.94,20099400,188864,0.00369838,0.450074,0.450074,0.235914
206227357,69169827,17456,454590,2399.05,20621200,298898,0.00527739,0.657512,0.65751,0.230591
206224338,69169827,16563,139876,653.786,6653890,81595,0.00467404,0.583338,0.583338,0.190987
206215330,69169827,291,9231780,44428.4,427813000,5513320,0.00481254,0.597211,0.59721,0.611695
206224047,69169827,16472,1503670,9336.56,87642800,1203910,0.0062092,0.800646,0.800646,0.510554
206219050,69169827,1141,524530,2443.49,16569100,298930,0.00465845,0.5699,0.569898,0.47316
206220745,69169827,15844,2937370,30951.4,142542000,4056890,0.0105371,1.38113,1.38114,0.850377
206221357,69169827,15922,8007890,123234,399294000,18629300,0.0153891,2.32637,2.32638,1.08057
206225084,69169827,16758,34969,178.182,1682140,21947.3,0.00509542,0.627622,0,0
206225973,69169827,17062,1188950,19117.9,65962700,2562890,0.0160797,2.1556,2.1556,0.332271
206223138,69169827,16272,734349,9075.56,39688600,1225030,0.0123586,1.66818,1.66818,0.443031
206223183,69169827,16289,104907,291.878,4275700,34564.3,0.00278226,0.329476,0.329476,0.0903698
206227700,69169827,17560,69938,1316.04,3186710,170823,0.0188173,2.44249,2.44249,0.321695
206217272,69169827,777,244783,522.627,10185300,62055.6,0.00213506,0.253513,0.253513,0.428316
206219441,69169827,15592,804287,1404.14,33571500,170134,0.00174581,0.211534,0.211534,0.341362
206217493,69169827,853,1923300,8026.16,90700900,1031080,0.00417313,0.536099,0.536099,0.38306
206217941,69169827,934,559504,1727.61,13194900,213455,0.00308774,0.381508,0.381508,0.597117
206224460,69169827,16601,279752,3811.47,16080200,528025,0.0136244,1.88747,1.88747,0.450937
206224638,69169827,16655,104907,781.07,5014430,94409,0.00744535,0.899931,0.89993,0.116069
206218340,69169827,1056,11749300,135009,741084000,20271400,0.0114908,1.72532,1.72531,0.456866
206224068,69169827,16476,1223920,11328.8,69305200,1466130,0.00925623,1.1979,1.1979,0.529999
206218144,69169827,976,3182180,31016.7,192224000,4190000,0.009747,1.31671,1.31671,0.585248
206222348,69169827,16117,14756900,74310,779659000,10284200,0.00503561,0.696909,0.696909,0.530429
206220884,69169827,15860,104907,638.963,5022030,77098,0.00609076,0.734918,0.734918,0.0227509
206225106,69169827,16768,384659,3800.98,21906300,492381,0.00988142,1.28004,1.28004,0.348589
206221783,69169827,16010,7941810,96787.8,408934000,12798600,0.0121871,1.61154,1.60806,0.494715
206224528,69169827,16619,559504,8102.86,29468900,1072820,0.0144822,1.91745,1.91745,0.336341
206224910,69169827,16699,4476030,55767.2,249686000,7543470,0.0124591,1.6853,1.6853,0.396003
206226990,69169827,17307,909194,10151.5,39517400,1372090,0.0111654,1.50913,1.50913,0.709733
206221344,69169827,15917,8007890,123234,399294000,18629300,0.0153891,2.32637,2.32638,1.08057
206226980,69169827,17303,349690,5516.53,21623100,703834,0.0157755,2.01274,2.01274,0.261263
206219016,69169827,1126,34969,136.509,1468770,16044.2,0.00390371,0.458812,0,0
206214784,69169827,118,209814,417.239,8142370,48992.1,0.00198861,0.233503,0.233503,0.873219
206224226,69169827,16537,909194,11598.7,54358700,1775300,0.0127571,1.95261,1.95261,0.658436
206225630,69169827,16930,909194,15895.3,49495900,2180860,0.0174828,2.39868,2.39868,0.267126
206227468,69169827,17498,104907,2577.46,5718260,340166,0.024569,3.24255,3.24255,0.342719
206215351,69169827,304,1084040,16518.7,68782500,2128770,0.0152381,1.96374,1.96374,0.180966
206227589,69169827,17508,662990,6237.91,21745200,834467,0.00940875,1.25864,1.25744,0.75231
206215455,69169827,345,7301990,37736.7,392454000,4890690,0.00516801,0.669776,0.669431,0.446987
206223745,69169827,16437,3776650,22800.4,224767000,3055320,0.00603719,0.809001,0.809001,0.697988
206225023,69169827,16732,3496900,47483.6,198408000,6134040,0.0135788,1.75414,1.75414,0.432289
206226037,69169827,17087,69938,504.583,3579890,62914.1,0.00721472,0.89957,0.89957,0.00944019
206216508,69169827,607,3671740,31134.8,170652000,4043840,0.00847956,1.10134,1.10134,0.717569
206228010,69169827,111220848,314721,4911.32,18649200,626441,0.0156053,1.99046,1.99046,0.118982
206217934,69169827,931,1888320,6655.91,58080400,840275,0.00352478,0.444986,0.444985,1.23197
206218270,69169827,1025,7962000,85583.4,481258000,12568300,0.010749,1.57853,1.57461,0.428744
206225762,69169827,16991,2517770,36927.9,140971000,4703890,0.0146669,1.86828,1.86828,0.380022
206214930,69169827,187,1119000,8968.92,62386500,1143810,0.00801509,1.02217,1.02217,0.434902
206225145,69169827,16783,349690,3434.99,18289100,441036,0.00982297,1.26122,1.26122,0.377084
206225827,69169827,17010,104907,322.538,4376010,38493.8,0.00307452,0.366933,0.366933,0.0497326
206222817,69169827,16229,594473,1547.39,30334100,191157,0.00260296,0.321558,0.321558,0.304056
206215108,69169827,223,488719,1368.18,15077500,163611,0.00279952,0.334774,0.334601,0.635625
206217807,69169827,886,11434900,76143.4,643163000,10291300,0.00665888,0.899989,0.899989,0.858557
206219588,69169827,15624,1748100,6595.85,70957400,846125,0.00377316,0.484027,0.483951,0.914822
206220683,69169827,15818,86748100,744795,4491780000,95884600,0.00858573,1.10532,1.10546,0.772363
206227186,69169827,17372,1014100,15065.9,52162700,1939930,0.0148564,1.91296,1.91296,0.362652
206227072,69169827,17334,594473,1918.69,24967200,243832,0.00322754,0.410165,0.410165,0.317737
206223786,69169827,16449,69938,479.424,3500970,65141.7,0.00685499,0.931421,0.931421,0.182952
206225554,69169827,16895,384659,7128.28,20037600,944876,0.0185314,2.4564,2.4564,0.345088
206214804,69169827,130,769318,2217.07,31321400,265971,0.00288186,0.345723,0.345723,0.199062
206217888,69169827,915,524535,12378,32612100,1636720,0.0235981,3.12032,3.12032,0.24419
206226353,69169827,17117,34969,1075.48,2098420,160730,0.0307553,4.59636,0,0
206214729,69169827,82,489566,4738.09,24594500,635994,0.00967815,1.2991,1.2991,0.338092
