id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205678968,69114932,17335,360650,459.316,16439700,58912.6,0.00127358,0.163351,0.161326,0.324262
205679902,69114932,111220670,699380,1212.29,32875700,153459,0.00173338,0.219422,0.219422,0.543583
205675570,69114932,16418,766761,150.687,42426400,19805.1,0.000196525,0.0258296,0.0258906,0.493961
205669630,69114932,503,2888830,485.779,150738000,63033.5,0.000168157,0.0218197,0.0221104,1.03592
205675712,69114932,16476,1184630,186.731,59384500,27226.2,0.000157628,0.0229829,0.0235392,1.05503
205674679,69114932,16178,244783,70.4733,11589300,9298.57,0.000287901,0.037987,0.037987,0.70485
205675052,69114932,16298,199346,80.2318,10154700,11304.5,0.000402475,0.0567081,0.0765769,0.267681
205673738,69114932,15845,3491480,2150.64,150152000,283975,0.000615968,0.0813338,0.0811308,0.891328
205677151,69114932,16765,200240,19.0273,10896800,2509.31,9.50223e-05,0.0125315,0.0124276,0.526316
205669513,69114932,483,652720,299.126,32868600,37039.2,0.000458276,0.0567459,0.0602137,0.549568
205672747,69114932,10711,3151070,927.744,182148000,142321,0.000294422,0.045166,0.0432285,1.21255
205673671,69114932,15811,5355690,1503.21,289238000,217842,0.000280676,0.0406748,0.0420834,1.19959
205678623,69114932,17226,489566,560.22,14084100,72971.6,0.00114432,0.149054,0.149054,1.40368
205670090,69114932,575,559199,94.1193,31463200,12146.9,0.000168311,0.021722,0.0217213,0.601707
205678193,69114932,17064,699380,961.632,29395500,125254,0.00137498,0.179093,0.179093,0.531011
205673676,69114932,15813,3409790,403.314,186134000,56800.8,0.000118281,0.0166582,0.0166464,0.888219
205675254,69114932,16367,111277,14.0324,5279350,2107.22,0.000126103,0.0189367,0.0226759,0.65792
205675717,69114932,16478,1184630,186.731,59384500,27226.2,0.000157628,0.0229829,0.0235392,1.05503
205671982,69114932,993,23917200,21162,1059370000,2915340,0.000884802,0.121893,0.119347,0.911787
205676320,69114932,16591,1118950,310.072,57249200,39619.4,0.000277111,0.0354077,0.0349583,0.988568
205668406,69114932,255,874225,779.739,42292600,106521,0.00089192,0.121846,0.121846,0.593
205674256,69114932,16007,56969000,51735.7,2615560000,7797050,0.000908137,0.136865,0.136956,1.89686
205670339,69114932,610,2266210,2629.87,116856000,386503,0.00116047,0.17055,0.17241,0.906174
205667794,69114932,154,971497,399.288,45826800,52677.8,0.000411003,0.0542233,0.0509057,1.48217
205674597,69114932,16142,2819990,1194.76,140448000,170395,0.000423676,0.0604239,0.0602885,0.9997
205672474,69114932,1088,454597,14.084,22025700,1808.67,3.09813e-05,0.00397861,0.00397861,0.758689
205678573,69114932,17203,415585,885.935,22922200,112476,0.00213178,0.270644,0.268852,0.772484
205675601,69114932,16440,1194400,53.2439,68459900,7872.41,4.45781e-05,0.00659112,0.00672098,1.654
205671684,69114932,926,5105450,2846.98,224169000,432238,0.000557634,0.084662,0.0846617,2.00534
205668685,69114932,324,174839,66.2663,6552470,9117.96,0.000379012,0.0521504,0.052152,0.860222
205669093,69114932,394,4139830,2137.02,164192000,278738,0.00051621,0.0673307,0.0678609,0.760549
205678083,69114932,17001,84263.7,3.2166,4276840,468.806,3.81731e-05,0.00556356,0,0
205673690,69114932,15819,10530500,3310.06,467370000,436480,0.000314331,0.0414492,0.042034,2.01095
205673544,69114932,15752,7360670,1877.17,358836000,262514,0.000255027,0.0356645,0.0387822,1.74024
205675936,69114932,16546,104907,37.1293,4488370,4936.57,0.000353926,0.0470566,0.0470566,1.22714
205676945,69114932,16739,78793.4,18.2127,3769100,2637.87,0.000231145,0.0334784,0.0439127,0.878474
205669921,69114932,557,93336.4,88.5685,4950140,11929.3,0.000948917,0.127809,0.1677,0.1615
205680092,69114932,111220930,34723.8,11.4707,1096240,1427.79,0.000330341,0.0411187,0,0
205677582,69114932,16873,244783,87.8445,10600400,13979.2,0.000358867,0.0571086,0.0571086,0.915711
205671845,69114932,974,2028200,432.634,115655000,65415.8,0.000213309,0.0322531,0.0322531,0.971489
205673160,69114932,15623,4279330,1979.44,183491000,256024,0.000462558,0.059828,0.0673942,1.25106
205675334,69114932,16393,468662,192.633,24416900,24198,0.000411027,0.0516321,0.0522352,0.36944
205675948,69114932,16548,1415970,180.217,71151300,23214.5,0.000127274,0.0163948,0.0164912,1.06407
205667803,69114932,156,209814,14.5922,10659300,1972.73,6.95484e-05,0.00940229,0.00940229,1.29349
205679463,69114932,17498,65944.2,26.8498,3138740,3673.22,0.00040716,0.0557019,0.0644995,0.550614
205668702,69114932,333,190644,96.7821,8318970,13940.4,0.000507658,0.0731225,0.0815677,0.744479
205678202,69114932,17070,34076.2,8.00559,1680030,1087.24,0.000234932,0.0319062,0,0
205679963,69114932,111220746,244783,485.311,8503410,63754.7,0.00198262,0.260454,0.260454,0.982276
205673964,69114932,15904,83372900,61155.9,3628830000,8451880,0.000733522,0.101374,0.101391,1.41655
205679338,69114932,17456,440813,207.418,19846100,25518.5,0.000470535,0.0578895,0.0576761,0.379533
205676448,69114932,16617,846776,60.1298,45717800,8567.34,7.10103e-05,0.0101176,0.0102615,1.24719
205679740,69114932,17643,136221,62.804,4293590,7931.78,0.000461044,0.0582271,0,0
205679635,69114932,17550,746408,584.832,27358100,72369.1,0.000783529,0.0969566,0.0975957,0.541654
205669647,69114932,505,137146,13.866,7368900,1697.83,0.000101104,0.0123798,0.0122709,0.498124
205677100,69114932,16751,3918980,2236.25,190730000,320481,0.00057062,0.0817768,0.0823428,1.74099
205669299,69114932,438,244537,17.2957,11276400,2236.97,7.07281e-05,0.00914776,0.00934685,1.45634
205677332,69114932,16802,33057.3,9.36308,1786270,1213.17,0.000283238,0.0366989,0,0
205672606,69114932,1118,71009.1,22.661,3498250,3343.74,0.000319129,0.0470889,0,0
205667415,69114932,35,62860.3,13.2552,3190930,1960.49,0.000210868,0.0311881,0,0
205674275,69114932,16018,63392500,24846.3,2633260000,3335160,0.000391944,0.0526113,0.0521412,1.33031
205674751,69114932,16217,453750,42.4551,21490100,6746.33,9.35649e-05,0.0148679,0.0168553,0.336691
205672906,69114932,182305709,1223920,117.843,65911100,14698,9.62837e-05,0.012009,0.012009,0.939286
205675615,69114932,16448,139876,25.086,7090100,4220.79,0.000179345,0.0301752,0.0301752,0.638547
205672302,69114932,1061,190454,127.643,10047600,16549.2,0.000670204,0.0868935,0.080985,0.702225
205672925,69114932,15570,69430.9,2.50679,3002420,355.171,3.61047e-05,0.00511546,0,0
205675848,69114932,16528,34969,3.13579,1922670,401.197,8.96734e-05,0.0114729,0,0
205676513,69114932,16633,715702,218.213,39323700,27468.5,0.000304894,0.0383798,0.0400906,1.02058
205675345,69114932,16396,24010800,4474.72,1250800000,605447,0.000186363,0.0252156,0.0254516,1.334
205670849,69114932,706,305167,292.375,15525100,38910.2,0.000958083,0.127505,0.131663,0.470128
205676122,69114932,16582,22717.5,4.39737,1070540,574.834,0.000193567,0.0253036,0,0
205668705,69114932,334,1771920,319.475,81781800,49665,0.000180299,0.0280289,0.027979,1.29119
205669411,69114932,465,2618060,1377.57,113127000,189852,0.00052618,0.072516,0.0727008,1.01646
205679327,69114932,17452,24187.8,2.62456,1131790,336.963,0.000108508,0.0139311,0,0
205673539,69114932,15750,517130000,270733,23956100000,39560400,0.00052353,0.0764999,0.0766588,2.33589
205674511,69114932,16099,104907,1.12157,5720090,159.554,1.0691e-05,0.00152091,0.00152091,0.608373
205674797,69114932,16244,454597,41.1876,17343400,5150.29,9.06025e-05,0.0113294,0.0113294,0.943878
205678925,69114932,17313,2560090,5602.82,122586000,714098,0.00218852,0.278935,0.279445,0.746229
205672732,69114932,10703,9294510,2635.94,462924000,364211,0.000283602,0.0391856,0.0394034,1.98797
205674235,69114932,15993,3566510,653.409,166393000,110057,0.000183207,0.0308585,0.0308642,1.70847
205677942,69114932,16967,8013660,7113.66,402202000,922373,0.000887692,0.1151,0.120971,0.837342
205674900,69114932,16250,1421040,316.541,71997500,43405.9,0.000222753,0.0305452,0.0315654,0.5421
205677850,69114932,16933,1014100,998.207,54683800,137819,0.000984327,0.135903,0.135903,0.66615
205679144,69114932,17400,1744410,312.213,75274200,38887.5,0.000178979,0.0222926,0.0292693,1.03258
205679474,69114932,17500,4930470,3583.3,189551000,483279,0.000726767,0.0980188,0.110825,1.75282
205679511,69114932,17510,209490,243.744,6593700,29745.1,0.00116351,0.141988,0.14197,0.67681
205678495,69114932,17161,489566,292.876,15780300,37685.5,0.000598236,0.0769774,0.0769774,0.921543
205669167,69114932,409,1048920,46.3502,50168400,7228.52,4.41885e-05,0.0068914,0.00689097,0.815974
205670390,69114932,625,3147210,1502.23,187409000,204705,0.00047732,0.0650432,0.0650432,0.697894
205672375,69114932,1073,50903000,43232.1,2375170000,6435650,0.000849303,0.12643,0.126292,1.55223
205676485,69114932,16628,154460,10.7517,8018630,1517,6.96086e-05,0.00982133,0,0
205668515,69114932,280,34746.4,27.9932,1923770,3663.91,0.000805643,0.105447,0,0
205678165,69114932,17045,594473,679.597,27870600,84321.2,0.00114319,0.141842,0.141842,0.326404
205670604,69114932,651,1564770,1738.82,81834000,224304,0.00111123,0.143346,0.137576,0.790173
205667120,69114932,1,69845,86.8644,3815510,11711.2,0.00124367,0.167674,0.1677,0.1615
205672888,69114932,182305689,5509280,369.011,236670000,47323.1,6.69799e-05,0.00858971,0.00857019,1.07255
205678154,69114932,17040,209814,201.293,10166800,24125.7,0.000959387,0.114986,0.114986,0.302592
205675650,69114932,16459,521585,116.754,26379300,18896.8,0.000223844,0.0362296,0.0360505,1.29508
205671720,69114932,934,559397,155.321,17501400,21653.8,0.000277657,0.0387092,0.0387075,1.11605
205673763,69114932,15856,41611000,3245.87,2190740000,465749,7.80052e-05,0.0111929,0.0111948,1.79051
205668566,69114932,292,174701,44.7477,6557110,5355.96,0.000256139,0.0306579,0.0306454,0.647398
205673236,69114932,15675,1737200,439.179,91406700,57914.2,0.000252808,0.0333377,0.0339292,1.00536
205674180,69114932,15961,1501350,4576,79375700,766606,0.00304792,0.51061,0.510314,1.20405
205675002,69114932,16287,639591,129.675,35754100,18003,0.000202747,0.0281476,0.0298098,0.985729
205674287,69114932,16024,8771900,3808.4,265004000,493043,0.000434159,0.0562072,0.0555685,1.24573
205672285,69114932,1057,2412860,561.206,113616000,76341.8,0.000232589,0.0316395,0.0316395,1.11878
205678629,69114932,17229,1532490,2678.95,79728200,343185,0.00174811,0.22394,0.223854,0.827948
205673810,69114932,15881,244783,95.2755,12101200,12968.7,0.000389225,0.0529803,0.0529804,0.789949
205678619,69114932,17223,6042370,6911.85,270707000,877307,0.0011439,0.145193,0.14591,1.05249
205679408,69114932,17481,589408,535.907,27878900,71548.6,0.00090923,0.121391,0.120956,0.669332
205673744,69114932,15847,743825,484.897,28676200,64625.4,0.000651897,0.0868825,0.0853679,0.907142
205675739,69114932,16486,4269260,1304.54,203414000,167208,0.000305565,0.0391655,0.0401659,1.60628
205677984,69114932,16978,1084040,1222.99,49212000,156483,0.00112818,0.144352,0.144352,0.52655
205671145,69114932,785,363229,61.1659,20221900,8085.8,0.000168395,0.0222609,0.0220401,0.748029
205672512,69114932,1093,6374840,5290.46,319749000,669665,0.000829897,0.105048,0.102416,1.01761
205679738,69114932,17640,162268,66.5524,4976120,8405.84,0.000410139,0.0518023,0,0
205677347,69114932,16809,149697000,118780,7404910000,16908800,0.000793468,0.112954,0.111951,1.47341
205673220,69114932,15669,2900890,1127.05,146463000,148308,0.000388519,0.0511248,0.0548003,1.02934
205677387,69114932,16821,1499590,2783.09,83985000,371546,0.0018559,0.247766,0.247582,0.587521
205675971,69114932,16554,50910.8,22.4365,2584750,3200.07,0.000440701,0.0628565,0.0590196,0.49501
205674969,69114932,16277,95175.9,13.6028,4357930,1806.48,0.000142923,0.0189805,0.0254332,0.166818
205679924,69114932,111220692,839256,1190.38,41206500,151842,0.00141838,0.180925,0.180925,0.932217
205667698,69114932,127,1214320,187.548,67831100,24804.7,0.000154447,0.0204269,0.0195333,0.889081
205675196,69114932,16351,34969,0.509515,1405860,70.1605,1.45705e-05,0.00200636,0,0
205668952,69114932,382,16103400,838.36,786249000,118561,5.20611e-05,0.00736247,0.0073721,1.515
205674698,69114932,16186,4196280,3673.28,206117000,564198,0.000875367,0.134452,0.134452,1.84212
205670958,69114932,743,664411,56.0395,32944600,7807.24,8.43446e-05,0.0117506,0.0117506,1.29589
205669085,69114932,393,34969,0.448331,1955430,61.6981,1.28208e-05,0.00176437,0,0
205672947,69114932,15582,10769.3,0.296726,462719,47.6916,2.7553e-05,0.00442848,0,0
205676743,69114932,16687,3036200,1976.19,170509000,248537,0.000650876,0.0818579,0.0807085,0.715589
205674205,69114932,15975,1989540,13889,97035700,2361980,0.00698101,1.1872,1.15986,0.654942
205677961,69114932,16972,558691,1120.8,31953000,145717,0.00200612,0.260818,0.260594,0.461971
205675210,69114932,16358,4005090,209.722,194661000,27431.2,5.2364e-05,0.0068491,0.00689168,1.2444
205678260,69114932,17096,874225,482.589,33489800,63380.4,0.000552019,0.0724989,0.0724989,1.50172
205678992,69114932,17344,283414,7.09764,13348100,899.122,2.50433e-05,0.00317246,0.00403162,0.641042
205676717,69114932,16683,816716,137.381,43056400,16843.2,0.000168212,0.0206231,0.0202112,0.644547
205671951,69114932,988,454597,137.515,21484800,20149.8,0.000302499,0.0443246,0.0443246,0.770769
205677213,69114932,16780,352852,119.539,16836200,17363.7,0.000338779,0.0492096,0.050041,1.15671
205678406,69114932,17117,34969,31.4744,1670120,3841.04,0.000900066,0.109841,0,0
205674183,69114932,15962,244596,1274.46,12553600,217076,0.00521046,0.887489,0.887187,1.05458
205676927,69114932,16734,86170.9,27.6252,4427450,4057.83,0.000320587,0.0470905,0,0
205674741,69114932,16212,7415010,1215.26,351176000,171186,0.000163892,0.0230864,0.0233168,1.06889
205675877,69114932,16535,1593250,40.637,80344600,5238.14,2.55057e-05,0.0032877,0.00329166,1.05759
205680078,69114932,111220884,34954.7,8.05018,1244260,999.669,0.000230303,0.028599,0,0
205670105,69114932,578,612776,106.289,31117900,13929.2,0.000173455,0.0227312,0.0222473,1.09022
205679700,69114932,17586,92852.8,28.5674,3098450,3561.41,0.000307663,0.0383554,0,0
205679952,69114932,111220724,664411,855.223,32676500,108687,0.00128719,0.163583,0.163583,1.01113
205676782,69114932,16695,938157,125.919,51107600,15744.6,0.00013422,0.0167824,0.0166353,0.646363
205673261,69114932,15683,69753.5,57.768,3656130,7527.92,0.000828174,0.107922,0.107892,0.319124
205669947,69114932,562,69938,12.398,3247410,1797.09,0.000177271,0.0256955,0.0256955,0.562288
205673800,69114932,15875,454597,33.4507,22626400,4957.62,7.35832e-05,0.0109055,0.0109055,1.22112
205676547,69114932,16640,76889.6,9.50491,3533520,1410.21,0.000123618,0.0183407,0,0
205667576,69114932,94,460456,23.1808,20189100,3692.55,5.03432e-05,0.00801932,0.0061079,1.08452
205674488,69114932,16086,349690,65.8198,17005600,9568.82,0.000188223,0.0273637,0.0273637,1.00561
205675854,69114932,16529,34969,3.13579,1922670,401.197,8.96734e-05,0.0114729,0,0
205671406,69114932,849,69938,8.66764,3937530,1186.84,0.000123933,0.0169699,0.0169699,0.910452
205672391,69114932,1075,231394,366.353,11810800,55870.3,0.00158325,0.241451,0.243254,0.500523
205674990,69114932,16283,34969,7.91961,1449390,994.28,0.000226475,0.0284332,0,0
205671567,69114932,890,594473,975.436,30371900,125991,0.00164084,0.211937,0.211937,0.597362
205673335,69114932,15701,451959,288.133,23670800,38001.3,0.00063752,0.0840813,0.0840674,0.505584
205674105,69114932,15935,2829200,220.509,126991000,32173.7,7.79404e-05,0.011372,0.0113766,1.17139
205673145,69114932,15619,600622,258.939,30192800,33582.8,0.000431117,0.0559134,0.0552123,1.10223
205673618,69114932,15785,3127150,1359.36,169144000,182367,0.000434695,0.0583172,0.0586636,0.830925
205680067,69114932,111220872,205896,242.538,10162900,33098.8,0.00117797,0.160755,0.158801,0.716245
205671690,69114932,927,104907,12.0041,5575630,1552.52,0.000114426,0.014799,0.014799,1.09863
205673785,69114932,15867,8133810,2223.44,357724000,296787,0.000273358,0.0364881,0.0364488,1.12886
205678610,69114932,17219,11212,1.0474,418374,136.091,9.34184e-05,0.012138,0,0
205679979,69114932,111220758,33143.1,16.8991,1738510,2184.26,0.000509884,0.0659039,0,0
205679714,69114932,17594,253623,100.82,7729660,13124.9,0.00039752,0.0517497,0.0346238,0.732406
205674906,69114932,16252,34113.4,5.44531,1588420,785.093,0.000159624,0.0230142,0,0
205679659,69114932,17562,1977130,865.86,67254300,109387,0.000437938,0.0553262,0.0549048,1.00729
205668448,69114932,263,161791,126.22,7754000,17587.7,0.00078014,0.108706,0.108117,0.290217
205675107,69114932,16320,924592,423.772,46116700,56648.2,0.000458335,0.0612683,0.0607487,0.835296
205673004,69114932,15593,2285220,1364.03,120972000,178831,0.00059689,0.0782553,0.0780741,0.938542
205679632,69114932,17549,1009290,853.112,39379900,108693,0.00084526,0.107693,0.106866,0.69507
205679489,69114932,17505,11358.7,0.980785,543846,130.088,8.63462e-05,0.0114527,0,0
205674803,69114932,16247,5769480,1852.58,284179000,250998,0.0003211,0.0435044,0.0447768,1.10931
205667587,69114932,97,34969,9.10162,744447,1559.34,0.000260277,0.044592,0,0
205668250,69114932,216,427252,30.7777,10502800,3954.99,7.20364e-05,0.00925682,0.00949707,0.883107
205674339,69114932,16042,2552740,665.069,144086000,86136.5,0.000260532,0.0337428,0.0337428,1.00688
205679656,69114932,17560,38255,38.5092,1882100,4927.96,0.00100665,0.128819,0,0
205669781,69114932,531,230393,133.641,11451100,18261.9,0.000580057,0.0792639,0.0884648,0.500266
205672002,69114932,996,942644,1130.59,28431300,189382,0.00119938,0.200905,0.200638,1.94043
205674723,69114932,16197,454597,18.1438,23219600,2250.1,3.99119e-05,0.00494966,0.00494966,1.02561
205678119,69114932,17022,11358.7,1.09526,478278,176.38,9.64243e-05,0.0155281,0,0
205678145,69114932,17036,2517770,1727.33,117770000,213572,0.000686057,0.0848259,0.0848259,0.528225
205667922,69114932,186,1198830,319.337,65923300,40813.4,0.000266373,0.0340442,0.0355937,1.03872
205675642,69114932,16457,147157,1.20979,7922830,172.604,8.22106e-06,0.00117292,0.000332414,0.335187
205675657,69114932,16462,1119010,247.445,56794600,32616.8,0.000221129,0.029148,0.029148,0.987405
205671872,69114932,982,137603,6.91869,6752460,868.636,5.02801e-05,0.00631262,0.00653382,0.683642
205679101,69114932,17381,1318660,2780.53,57435300,351299,0.0021086,0.266405,0.265733,0.598298
205667841,69114932,167,664411,4270.53,28566800,725611,0.00642754,1.09211,1.09211,0.593339
205668277,69114932,223,566472,50.103,24288200,6618.95,8.84474e-05,0.0116845,0.0143495,1.32711
205674755,69114932,16218,123201,11.5841,5630710,1836.54,9.40259e-05,0.0149069,0.0202798,0.148516
205671841,69114932,973,104756,4.37315,2704810,660.514,4.17459e-05,0.00630525,0.00630181,0.487796
205677437,69114932,16840,20588300,11667.3,1080720000,1633250,0.000566694,0.0793292,0.0732668,1.56781
205675670,69114932,16467,2145990,241.734,110309000,34802.7,0.000112645,0.0162176,0.0168145,1.00645
205676332,69114932,16594,34076.2,1.76928,1631790,232.231,5.19211e-05,0.00681505,0,0
205673063,69114932,15599,2149200,964.608,106369000,130243,0.000448822,0.0606006,0.0633195,1.13964
205679437,69114932,17490,319469,145.39,15316900,19770.1,0.0004551,0.0618843,0.0607891,0.657569
205673741,69114932,15846,3433720,2122.28,148021000,280258,0.000618071,0.0816194,0.0815712,0.889869
205674272,69114932,16016,63392500,24846.3,2633260000,3335160,0.000391944,0.0526113,0.0521412,1.33031
205674059,69114932,15919,7755040,7115.23,359507000,1113220,0.000917497,0.143548,0.14513,1.14962
205674221,69114932,15985,8413610,3112.77,334317000,505990,0.000369968,0.0601395,0.0601062,2.73992
205675610,69114932,16446,629442,18.9099,31540900,2911.75,3.00423e-05,0.00462592,0.00462592,1.31998
205674954,69114932,16270,979093,162.198,42263800,21144.1,0.000165662,0.0215956,0.0215955,0.603389
205673281,69114932,15689,63314.5,8.26493,2564510,1053.57,0.000130538,0.0166403,0,0
205668611,69114932,304,1535950,1146.65,82963600,169200,0.000746544,0.11016,0.130215,0.689367
205670758,69114932,682,659767,992.497,36169800,126224,0.00150432,0.191316,0.19074,0.619011
205673574,69114932,15767,2513360,827.558,126256000,112495,0.000329264,0.0447589,0.0487325,2.10435
205670886,69114932,714,10290600,25331.9,516164000,4164010,0.00246166,0.404644,0.401146,1.26289
205676707,69114932,16681,1625770,235.652,86755600,28687,0.000144948,0.0176452,0.0172208,0.7119
205674473,69114932,16078,825842,498.038,44561800,63708.9,0.000603067,0.0771442,0.0775932,0.904298
205675131,69114932,16328,6774130,1376.15,316649000,189131,0.000203148,0.0279196,0.0280122,1.34096
205668291,69114932,226,2269550,1524.24,113931000,202047,0.000671603,0.0890251,0.08796,1.29783
205677522,69114932,16857,839256,366.534,39613600,47442.7,0.000436737,0.0565295,0.0565295,0.595546
205678177,69114932,17053,6533950,6755.2,323158000,869819,0.00103386,0.133123,0.141152,0.941344
205673780,69114932,15863,1295050,453.92,51318500,65736.9,0.000350503,0.05076,0.0517478,0.71608
205678091,69114932,17007,160377,15.9678,8150310,2002.95,9.95644e-05,0.012489,0.0110156,0.196595
205670376,69114932,621,1014100,933.878,46088400,116451,0.000920892,0.114832,0.114832,0.440964
205673793,69114932,15871,839256,99.8534,42604800,14636.3,0.000118978,0.0174396,0.0174396,1.48406
205670621,69114932,655,1885390,276.257,64852900,36665.8,0.000146525,0.0194474,0.0188928,0.806544
205678178,69114932,17054,1951560,2729.14,94914000,348520,0.00139844,0.178586,0.178094,0.604954
205667890,69114932,180,349690,44.0973,13196000,5803.52,0.000126104,0.0165962,0.0165962,1.08179
205677063,69114932,16742,11358.7,0.567137,484650,86.7661,4.99295e-05,0.0076387,0,0
205677884,69114932,16949,20540800,17730.3,989364000,2714200,0.000863173,0.132137,0.132063,1.76227
205673522,69114932,15730,176546,91.3814,7732940,13049.5,0.000517607,0.0739155,0,0
205673327,69114932,15699,473864,297.097,24757800,39308.5,0.000626966,0.082953,0.0823249,0.502313
205676895,69114932,16723,314721,49.4542,13157700,6942.35,0.000157137,0.0220587,0.0220587,0.835122
205670422,69114932,632,3592430,712.924,186161000,96739.9,0.000198452,0.0269288,0.0268923,1.58367
205679890,69114932,111220658,1818390,2374.77,89367100,303591,0.00130598,0.166956,0.166956,0.637995
205668453,69114932,266,287701,19.6838,14611300,2715.21,6.84175e-05,0.00943762,0.00898388,0.869015
205673228,69114932,15672,67785.8,7.35902,3254210,933.615,0.000108563,0.013773,0,0
205675581,69114932,16428,1255740,269.678,66680400,34406.1,0.000214755,0.027399,0.0273523,0.616109
205678590,69114932,17212,951537,576.203,50350400,72377.2,0.00060555,0.0760635,0.0854591,1.30707
205673628,69114932,15790,33048.5,1.48936,1648180,200.896,4.5066e-05,0.00607882,0,0
205678033,69114932,16991,2501380,2169.94,132114000,270946,0.000867497,0.108318,0.10775,0.732769
205667773,69114932,147,139679,225.282,8029010,29444.3,0.00161285,0.210799,0.210648,0.376649
205671969,69114932,989,1043930,2241.7,61851200,299891,0.00214736,0.28727,0.281498,0.461874
205668923,69114932,374,1013580,923.45,47523500,117022,0.000911073,0.115454,0.115647,1.07612
205674781,69114932,16233,1313840,220.483,65413500,31237.5,0.000167816,0.0237757,0.0241287,0.812129
205674927,69114932,16259,1856930,378.209,91714200,50810.2,0.000203674,0.0273624,0.0282257,0.574069
205669538,69114932,486,4001480,1513.73,199892000,220403,0.000378293,0.0550803,0.0548359,0.897851
205675296,69114932,16382,38075100,6706.63,1979450000,917337,0.000176142,0.0240928,0.0247489,1.3276
205670986,69114932,769,310295,14.5529,16089600,1859.78,4.69e-05,0.00599357,0.0056025,0.827104
205670814,69114932,695,367959000,240062,16738800000,35480000,0.000652415,0.0964238,0.0968088,2.18822
205671255,69114932,828,6345290,5246.65,299569000,755871,0.000826858,0.119123,0.118771,1.25209
205674523,69114932,16108,1258880,278.874,42014200,39118.7,0.000221525,0.0310742,0.0310742,1.41858
205677552,69114932,16865,2164840,1135.94,104908000,164888,0.000524722,0.0761664,0.0741552,0.810281
205667592,69114932,99,1538640,1621.38,66850200,218546,0.00105378,0.142039,0.142039,0.609933
205675765,69114932,16495,2007080,289.231,97789800,36886.1,0.000144106,0.018378,0.0192194,0.932397
205676606,69114932,16658,36501500,21730.5,1917540000,2900870,0.000595331,0.0794727,0.0778502,1.34008
205678683,69114932,17256,1491140,3036.3,76425200,389097,0.00203623,0.26094,0.259106,0.648377
205668770,69114932,362,3283640,340.427,185544000,45565.9,0.000103674,0.0138767,0.0126514,1.43153
205671510,69114932,875,139876,49.8944,6930690,6711.45,0.000356704,0.0479814,0.0479814,0.601447
205672648,69114932,1129,84260800,18562.6,4220250000,2530220,0.0002203,0.0300285,0.0300113,1.65206
205675354,69114932,16399,2156050,423.745,108763000,57736.6,0.000196538,0.0267789,0.0354098,0.942828
205672868,69114932,10732,2147380,799.681,112327000,108374,0.000372399,0.0504682,0.049814,1.41676
205668335,69114932,236,1953400,2152.03,94879500,294548,0.00110168,0.150787,0.149759,1.00397
205667644,69114932,112,69938,19.3541,2453790,2380.02,0.000276732,0.0340305,0.0340305,0.925937
205675727,69114932,16480,555187,100.681,30932200,16289.9,0.000181346,0.0293413,0.0309368,1.11323
205670478,69114932,637,10214700,1091.85,518134000,149320,0.00010689,0.0146182,0.0145772,1.11346
205674247,69114932,15999,930123,67.8474,34459500,9443.61,7.29446e-05,0.0101531,0.0105866,0.918385
205677652,69114932,16894,1211920,953.743,63487100,119565,0.000786967,0.0986574,0.0980011,0.865771
205678414,69114932,17123,4809840,7102.92,238724000,912803,0.00147675,0.189778,0.19744,1.11952
205678476,69114932,17151,57652.4,16.9755,2761020,2125.13,0.000294445,0.036861,0,0
205678877,69114932,17286,60866.9,7.0658,2729430,917.016,0.000116086,0.0150659,0.0150657,0.0318791
205673323,69114932,15698,149213,50.9749,8550740,7251.81,0.000341626,0.0486005,0.0545873,0.322974
205670615,69114932,653,56602.5,12.1264,2817820,1510.14,0.000214238,0.0266798,0.0229334,1.35052
205672431,69114932,1082,205617,177.282,10716700,26554.5,0.000862196,0.129146,0.12868,0.420319
205675599,69114932,16439,3486590,200.077,187160000,29088.8,5.73848e-05,0.00834305,0.00833354,1.3361
205678126,69114932,17025,9463590,8045.06,412709000,1030110,0.000850107,0.108849,0.108778,0.801871
205679947,69114932,111220718,349690,141.065,11008000,17744.9,0.0004034,0.0507448,0.0507448,0.559442
205677492,69114932,16851,454597,157.589,22744300,19704.8,0.000346656,0.0433457,0.0433457,0.37949
205672133,69114932,1020,2307950,176.635,110779000,26953.2,7.65331e-05,0.0116784,0.0116784,1.24343
205674896,69114932,16248,1421040,316.541,71997500,43405.9,0.000222753,0.0305452,0.0315654,0.5421
205672706,69114932,10692,1573600,1324.37,65565300,185442,0.000841617,0.117845,0.117845,0.688871
205674932,69114932,16262,11358.7,1.93888,540435,279.257,0.000170695,0.0245852,0,0
205677107,69114932,16752,2824530,1499.44,136622000,225346,0.000530864,0.0797816,0.0796589,1.97899
205667975,69114932,200,569874,60.3805,21520700,7268.19,0.000105954,0.012754,0.0131012,0.49913
205669683,69114932,512,115621000,90734,5862680000,13497000,0.000784756,0.116735,0.113285,1.73145
205673681,69114932,15815,1062950,376.676,61429500,54489.2,0.000354369,0.0512623,0.0513683,0.572087
205671117,69114932,778,3565530,597.161,187448000,82296.6,0.000167481,0.0230811,0.0230863,0.97812
205674665,69114932,16171,4125400,1322.92,196296000,194592,0.000320677,0.0471694,0.047177,2.71092
