id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206772707,69236807,461,398228,17239.7,29175300,2672140,0.0432909,6.71006,6.61374,0.187855
206792441,69236807,16770,346172,2498.12,19224600,352402,0.00721642,1.018,1.01331,0.495096
206794813,69236807,17375,1690980,33374.7,94040900,4866540,0.0197369,2.87793,2.87323,0.331378
206772133,69236807,375,25751200,995777,1675440000,178478000,0.0386692,6.93087,7.06323,0.444299
206790727,69236807,16609,102438,953.032,6200190,132381,0.00930351,1.2923,1.2291,0.285091
206770594,69236807,149,2152900,11528.3,127090000,1587580,0.0053548,0.737415,0.74988,0.413657
206774519,69236807,639,1100010,7933.36,61671300,1098910,0.00721208,0.998999,1.01396,0.404742
206775130,69236807,695,343672000,12554900,22052800000,1988580000,0.0365316,5.78626,5.80238,0.601754
206780749,69236807,182305689,4383540,230918,318090000,36082400,0.0526784,8.23134,8.26841,0.377822
206791125,69236807,16655,91550.5,713.187,5142250,103044,0.00779009,1.12555,1.12604,0.320882
206788671,69236807,16403,217006,1205.59,13255400,160570,0.00555556,0.739934,0.738115,0.129213
206789859,69236807,16529,34969,1751.55,2617720,309992,0.0500886,8.86475,0,0
206770863,69236807,212,13283800,249265,786124000,37333200,0.0187646,2.81043,2.8622,0.59273
206793533,69236807,17000,167825,1308.3,10883500,176423,0.00779565,1.05123,1.08126,0.211681
206781458,69236807,15604,1378150,5151.71,80325000,681190,0.00373814,0.494279,0.483286,0.583837
206790683,69236807,16601,279540,4648.17,17173800,765025,0.0166279,2.73673,2.73582,0.554284
206794723,69236807,17313,2522850,62364.2,142311000,9419880,0.0247197,3.73382,3.71583,0.283564
206788867,69236807,16432,2168080,63666.4,139124000,9745780,0.0293654,4.49512,4.49512,0.425806
206792124,69236807,16749,33524.1,98.4946,1732350,12885.3,0.00293803,0.384359,0,0
206795144,69236807,17534,746205,25842.5,31049300,3966090,0.0346319,5.31501,4.86567,0.670846
206795187,69236807,17574,29647.5,1181.66,1978900,171516,0.0398568,5.78516,0,0
206774074,69236807,608,349438,10897.6,23382100,1590840,0.031186,4.55256,4.55206,0.337237
206795375,69236807,111220872,183447,3837.58,13115800,548123,0.0209193,2.9879,2.97691,0.0613745
206786807,69236807,16198,210776,2405.79,13103900,339718,0.011414,1.61175,1.64168,0.362251
206770401,69236807,90,104773,923.974,5701300,131653,0.00881885,1.25656,1.25648,0.0704176
206791056,69236807,16648,66888.1,153.533,3542670,20267.8,0.00229537,0.303011,0.303011,0.0244525
206771386,69236807,267,99416.9,3079.61,7054320,436903,0.0309768,4.39466,4.3909,0.0430644
206793123,69236807,16896,381819,3353.29,19230400,461205,0.00878241,1.20792,1.20844,0.268021
206794108,69236807,17129,791039,15994.5,44939300,2356450,0.0202197,2.97893,2.98004,0.29148
206794209,69236807,17178,646354,11846.6,38053800,1751090,0.0183284,2.70919,2.72317,0.301705
206783347,69236807,15782,2139290,13784.3,138137000,1917510,0.00644341,0.896329,0.91547,0.466473
206794058,69236807,17110,558111,3675.32,28486600,532787,0.00658529,0.954625,0.953625,0.587466
206795162,69236807,17549,1005900,17560.8,49223900,2503740,0.0174578,2.48906,2.4584,0.68387
206794131,69236807,17139,468382,8705.14,26515100,1238060,0.0185856,2.64327,2.62487,0.222511
206795389,69236807,111220884,34837,617.06,1672450,91073.5,0.0177128,2.61428,0,0
206784342,69236807,15939,2472000,37137.4,152441000,5272120,0.0150232,2.13274,2.09606,0.552002
206793096,69236807,16891,220937,2372.69,14089900,321651,0.0107392,1.45585,1.45931,0.120501
206771216,69236807,246,902558,10657.1,49941900,1507120,0.0118076,1.66984,1.67645,0.472508
206772752,69236807,471,103294,4305.51,6367930,786633,0.0416822,7.61551,7.61498,0.147923
206782964,69236807,15753,1949750,14358,122670000,2153990,0.00736398,1.10475,1.1636,1.21625
206779581,69236807,10674,6045860,46188.2,353396000,7106180,0.00763964,1.17538,1.17865,0.327114
206776331,69236807,830,1317500,2633.91,74721800,355927,0.00199917,0.270153,0.298383,0.716551
206770761,69236807,194,8293070,65290.2,453874000,9096600,0.00787286,1.09689,1.07998,0.6855
206795026,69236807,17493,260794,6204.78,17056100,874330,0.0237919,3.35258,3.33586,0.138609
206780443,69236807,10704,1406830,63839.1,100293000,11328900,0.0453778,8.05272,8.12273,0.248529
206792331,69236807,16751,3954200,46174.2,229433000,6867950,0.0116773,1.73687,1.71612,0.618044
206792497,69236807,16788,104529,753.741,5200650,107177,0.00721081,1.02533,1.0249,0.228648
206770292,69236807,51,4955530,48608.4,312145000,6823050,0.00980892,1.37685,1.3148,0.890034
206789390,69236807,16481,628894,7204.42,37426400,1029150,0.0114557,1.63644,1.6366,0.251184
206774264,69236807,623,109220000,963583,7055800000,139077000,0.00882238,1.27336,1.26951,0.839027
206777373,69236807,886,12966600,615548,852544000,98817500,0.047472,7.62094,7.66344,0.376758
206772092,69236807,364,174652,1123.32,9188100,155083,0.00643178,0.887955,0.88822,0.200496
206792470,69236807,16780,349383,4525.64,20207900,708496,0.0129532,2.02785,2.02503,0.776436
206778235,69236807,1020,2307460,54268.9,146051000,7834400,0.0235189,3.39525,3.39512,0.317505
206791079,69236807,16650,42221500,628785,2636350000,97474400,0.0148925,2.30864,2.28826,0.625009
206789773,69236807,16520,4005240,72938,254450000,11245000,0.0182106,2.80758,2.72313,0.743389
206792437,69236807,16769,346172,2498.12,19224600,352402,0.00721642,1.018,1.01331,0.495096
206774284,69236807,625,2540490,148950,200948000,23651300,0.0586304,9.30973,9.46592,0.222535
206794324,69236807,17205,69938,942.861,3028900,132257,0.0134814,1.89105,1.89105,0.186633
206785822,69236807,16063,14498800,621060,994686000,94486100,0.0428352,6.51681,6.58331,0.374629
206772097,69236807,366,441269,4042.62,26850900,551250,0.00916135,1.24924,1.29028,0.624813
206785140,69236807,16004,53422300,2362820,3538990000,370100000,0.044229,6.92782,6.9627,0.485481
206775567,69236807,743,604415,15512.5,40357700,2346140,0.0256654,3.88167,3.83852,0.22144
206784316,69236807,15935,2307560,33613.7,143609000,4752570,0.0145668,2.05957,1.98164,0.579591
206770700,69236807,181,2510330,11872.3,144470000,1594830,0.00472939,0.635306,0.647618,0.513614
206794636,69236807,17271,716293,11285.4,37020800,1582780,0.0157552,2.20968,2.22196,0.267451
206770326,69236807,63,53710.9,296.939,3367600,40575.7,0.00552847,0.755446,0.733396,0.3299
206780399,69236807,10701,684103,8255.14,42606100,1226300,0.0120671,1.79257,1.80447,0.457902
206792854,69236807,16860,174845,1635.58,9884160,227070,0.00935447,1.2987,1.2987,0.109711
206795148,69236807,17536,543111,15046.4,21401400,2350330,0.027704,4.32753,3.98797,0.745278
206787154,69236807,16232,559504,7231.16,28971100,1084930,0.0129242,1.9391,1.9391,0.61925
206793181,69236807,16910,50035.1,294.779,2816010,39260,0.00589143,0.784649,0.818451,0.356934
206792773,69236807,16848,694389,8763.63,44375700,1285130,0.0126206,1.85074,1.75102,0.349628
206790599,69236807,16584,266662,6001.43,17774800,1000610,0.0225058,3.75234,3.51092,0.433812
206773990,69236807,593,1438140,9750.56,45830700,1558170,0.00678,1.08347,1.08598,0.459577
206786223,69236807,16114,50369200,1655650,3284600000,288788000,0.0328702,5.73342,5.72674,0.550388
206772543,69236807,433,1145990,45614.7,74898500,7477350,0.0398036,6.52478,6.53632,0.291664
206778119,69236807,1008,3244350,84068.5,211510000,14259400,0.0259123,4.39515,4.42372,0.778612
206771284,69236807,255,870291,9265.39,55317800,1386470,0.0106463,1.59311,1.59303,0.28703
206783949,69236807,15878,268090,3493.47,16446700,557627,0.0130309,2.08,1.924,0.791183
206785045,69236807,15996,258877,6803.36,17105400,965137,0.0262803,3.72817,3.74823,0.166023
206791157,69236807,16659,1036050,6552.62,62215300,893042,0.00632461,0.861968,0.899429,0.442322
206794904,69236807,17429,283291,5762.1,20582000,830424,0.0203398,2.93135,2.97322,0.200496
206792017,69236807,16737,342529,6473.59,19717700,911235,0.0188994,2.66032,2.5317,0.349886
206794779,69236807,17353,11903700,227746,647549000,32652300,0.0191325,2.74305,2.74679,0.38186
206782077,69236807,15696,631568,2815.63,36210800,392029,0.00445816,0.620724,0.621244,0.268066
206777523,69236807,915,522092,8866.4,32276800,1278560,0.0169824,2.44892,2.45325,0.321367
206788031,69236807,16298,347843,1874.01,19991600,251367,0.00538752,0.722644,0.763899,0.460013
206795319,69236807,111220784,306633,7221.11,23426600,1043410,0.0235497,3.40281,3.37092,0.100039
206770070,69236807,17,2284250,32763.7,151978000,5063920,0.0143433,2.21688,2.21951,0.354743
206783040,69236807,15776,3902570,25793.9,246136000,3605820,0.00660945,0.923959,0.936672,0.407034
206792764,69236807,16847,694389,8763.63,44375700,1285130,0.0126206,1.85074,1.75102,0.349628
206795203,69236807,17594,383631,11501.4,15995300,1893110,0.0299803,4.93472,4.35427,1.00267
206780884,69236807,15565,869753000,18990100,53652500000,2947460000,0.0218339,3.38885,3.39119,0.89554
206784224,69236807,15925,901305,20218.3,56322200,2962520,0.0224322,3.28693,3.29906,0.484559
206794862,69236807,17402,2497980,43639.6,134583000,6101160,0.01747,2.44244,2.53119,0.304375
206774124,69236807,616,699245,7121.9,39630000,1007070,0.0101851,1.44023,1.44029,0.183566
206778759,69236807,1062,1030170,34976.3,71393500,5300760,0.0339518,5.1455,5.1506,0.209626
206778926,69236807,1086,804385,21624.5,42428600,3439410,0.0268832,4.27582,4.40868,0.531167
206788621,69236807,16393,352489,6608.4,24284200,1079070,0.0187478,3.06128,3.04678,0.322255
206770053,69236807,10,9141400,136991,590317000,21433500,0.0149858,2.34466,2.32954,0.498714
206790075,69236807,16533,88550.7,439.859,5131180,61282,0.00496731,0.692055,0.687625,0.385344
206777904,69236807,981,217184,1721.95,6935340,275569,0.00792853,1.26883,1.22863,1.00642
206791582,69236807,16702,2551130,24983.3,143964000,3682100,0.00979301,1.44332,1.44669,0.447771
206774757,69236807,662,127098,3242.37,9057230,473192,0.0255109,3.72306,3.77523,0.246437
206772889,69236807,494,1602210,28162.5,100981000,4453740,0.0175772,2.77974,2.75418,0.336923
206772081,69236807,362,2898030,28759.8,186535000,4015630,0.00992393,1.38564,1.35619,0.527948
206787572,69236807,16274,155405,445.367,8310130,60438,0.00286585,0.388907,0.387591,0.713701
206795142,69236807,17533,228193,13908.6,15222700,2233050,0.060951,9.78577,9.73832,0.135307
206791724,69236807,16713,139680,938.836,7309660,133640,0.00672135,0.956762,0.956639,0.09042
206775876,69236807,786,34194.4,1611.06,2655590,256912,0.0471147,7.51328,0,0
206776117,69236807,809,3269880,13529.2,198688000,1819020,0.00413753,0.556295,0.549852,0.370748
206771952,69236807,327,455857,3662.39,27800600,500313,0.00803408,1.09752,1.14469,0.363756
206774304,69236807,626,992432,14807.3,67803000,2079950,0.0149202,2.09582,2.06279,0.257865
206786095,69236807,16097,105652,4070.39,7973320,647005,0.0385265,6.12395,6.0342,0.291498
206786102,69236807,16098,74192.3,2077.01,5391450,325803,0.027995,4.39133,4.38885,0.450528
206788407,69236807,16364,2593610,39771.7,148611000,6132880,0.0153345,2.36461,2.33254,0.684087
206770898,69236807,218,1852100,74851.1,125973000,12459900,0.0404142,6.72745,6.72727,0.40312
206771330,69236807,259,182634,871.276,5052720,129282,0.00477061,0.707876,0.718327,0.552509
206772778,69236807,475,2105130,34138.9,137485000,5315890,0.016217,2.52521,2.54908,0.416839
206785131,69236807,16002,53422300,2362820,3538990000,370100000,0.044229,6.92782,6.9627,0.485481
206787178,69236807,16239,841407,4909.28,49360800,651255,0.0058346,0.774007,0.739203,0.496844
206794454,69236807,17257,1414690,25903.4,77595300,3691900,0.0183102,2.60968,2.60378,0.19771
206794676,69236807,17281,45382.4,482.405,2548630,66290.5,0.0106298,1.46071,1.46253,0.0480041
206778475,69236807,1038,3814350,208328,297105000,32477400,0.0546168,8.51453,8.53549,0.225955
206782791,69236807,15723,1078060,6898.89,53960900,925404,0.00639938,0.858401,0.852737,0.526638
206792029,69236807,16738,966450,10081.1,52577600,1396380,0.0104311,1.44486,1.41544,0.33483
206793522,69236807,16996,2885280,26003.6,164632000,3541660,0.00901251,1.22749,1.23987,0.256005
206794259,69236807,17198,480619,8852.56,26358600,1259160,0.0184191,2.61987,2.59722,0.267972
206775695,69236807,761,45879.2,81.4422,2679020,11198.8,0.00177515,0.244094,0.245401,0.0851187
206783524,69236807,15808,67503.7,485.212,4589880,65149.9,0.00718792,0.965131,0.965932,0.486
206783698,69236807,15848,1111790,11575.4,68010900,1626240,0.0104115,1.46273,1.46161,0.34953
206792579,69236807,16809,143964000,1684490,8924920000,253282000,0.0117008,1.75934,1.73739,0.462144
206788985,69236807,16453,2402080,34886.2,153769000,5205030,0.0145233,2.16689,2.14878,0.56287
206785721,69236807,16027,12785700,651722,968689000,101646000,0.0509727,7.94997,8.01795,0.236013
206795178,69236807,17562,2645750,73050.2,124354000,11650800,0.0276104,4.40358,4.07617,0.93168
206792812,69236807,16853,34969,330.7,2035860,45941.4,0.00945696,1.31378,0,0
206792036,69236807,16739,105270,592.259,5805530,78534.1,0.00562607,0.746022,0.786799,0.34632
206790094,69236807,16534,88550.7,439.859,5131180,61282,0.00496731,0.692055,0.687625,0.385344
206772654,69236807,451,389793,6698.02,23836400,940702,0.0171835,2.41334,2.40849,0.301448
206772807,69236807,480,162113,961.863,9296180,145134,0.00593328,0.895264,0.928415,0.6157
206787540,69236807,16271,209814,1045.04,10245800,144953,0.00498079,0.690866,0.690866,0.169813
206783399,69236807,15791,160976,432.926,10246000,57760.6,0.00268938,0.358815,0.358452,0.129959
206776671,69236807,860,523274,7447.04,32832300,1092650,0.0142316,2.08811,2.09031,0.313513
206782008,69236807,15688,198130,1198.97,11210100,177111,0.00605144,0.893915,0.898843,0.210704
206776476,69236807,845,1965330,57567.2,118221000,9541190,0.0292913,4.85474,4.89961,0.340551
206792889,69236807,16867,2141220,22896.2,124361000,3298880,0.0106931,1.54066,1.5272,0.438143
206786369,69236807,16137,386729,11388.3,24345200,2056790,0.0294477,5.31842,5.44612,0.443993
206795130,69236807,17525,2665430,94311.1,144331000,14581600,0.0353831,5.47064,5.23144,0.611858
206785999,69236807,16080,568072,21606.8,39621400,3482480,0.0380353,6.13035,6.17996,0.310087
206786197,69236807,16111,305798,7652.74,18217400,1192840,0.0250255,3.90076,3.89328,0.461471
206794204,69236807,17175,558418,11074,33175100,1621100,0.0198309,2.90301,2.90351,0.176873
206794352,69236807,17224,399020,5043.49,19057700,754356,0.0126397,1.89052,1.83654,0.538794
206794735,69236807,17326,447029,6193.72,17554200,932746,0.0138553,2.08654,2.07106,0.573631
206786344,69236807,16134,4332780,147697,277562000,25526600,0.0340883,5.89151,5.90413,0.341354
206795238,69236807,111220638,699380,7898.05,38329000,1141290,0.0112929,1.63186,1.63186,0.254236
206793974,69236807,17090,109100,1066.75,5955240,142408,0.00977776,1.3053,1.32152,0.163817
206794090,69236807,17118,244783,3846.65,12339200,556805,0.0157145,2.27469,2.27469,0.0473225
206792796,69236807,16851,454597,4047.58,25391600,566997,0.00890367,1.24725,1.24725,0.111451
206794864,69236807,17403,701605,10036.6,35864400,1385540,0.0143052,1.97481,2.01491,0.221277
206795098,69236807,17501,2013230,39580,90762300,5900650,0.01966,2.93094,2.93515,0.554174
206792485,69236807,16783,349383,4525.64,20207900,708496,0.0129532,2.02785,2.02503,0.776436
206772029,69236807,348,4595080,45731.2,253184000,6401530,0.00995222,1.39313,1.37261,0.597887
206791493,69236807,16696,824592,12352.8,55581800,1842230,0.0149805,2.23411,2.15347,0.332784
206792575,69236807,16808,229261000,3256300,13398800000,481987000,0.0142034,2.10235,2.08387,0.605356
206777475,69236807,905,172081,4408.66,9170020,715622,0.0256198,4.15864,4.17625,0.488973
206791541,69236807,16698,6165650,86058.8,395335000,12525600,0.0139578,2.03151,2.03699,0.236106
206777689,69236807,951,1936310,19613,138927000,2993760,0.010129,1.54612,1.53752,0.282488
206780608,69236807,10731,852186,8279.53,61349700,1265450,0.00971563,1.48495,1.48514,0.283801
206772547,69236807,434,2067750,74272.8,125268000,12301300,0.0359196,5.94912,6.12746,0.457615
206782772,69236807,15722,1078060,6898.89,53960900,925404,0.00639938,0.858401,0.852737,0.526638
206771969,69236807,330,34886.7,991.697,2522300,153432,0.0284262,4.39801,0,0
206788378,69236807,16359,680784,13717.2,39960200,2113590,0.0201491,3.10464,2.92027,0.951207
206791370,69236807,16695,824592,12352.8,55581800,1842230,0.0149805,2.23411,2.15347,0.332784
206794620,69236807,17263,411874,4086.59,18138100,559708,0.00992192,1.35893,1.36026,0.261132
206774089,69236807,610,2381890,129039,170886000,21154500,0.0541751,8.88139,8.95942,0.306632
206784154,69236807,15915,8463290,137128,440028000,20491600,0.0162027,2.42124,2.53278,0.663114
206787986,69236807,16293,191258,1447.1,10806600,195246,0.00756623,1.02085,1.00342,0.282642
206793251,69236807,16925,5611590,64933,347657000,9863300,0.0115712,1.75767,1.75995,0.371861
206793948,69236807,17085,1429420,18604.6,80572500,2577130,0.0130155,1.80293,1.81214,0.25757
206770610,69236807,156,34345.8,928.653,2223880,141498,0.0270383,4.11979,0,0
206772644,69236807,450,972093,7048.52,28373400,1114000,0.00725087,1.14598,1.02041,1.42207
206792788,69236807,16850,418621,6170.08,26857800,906106,0.0147391,2.1645,2.16717,0.326327
206793896,69236807,17066,1993970,30404.6,114710000,4293580,0.0152483,2.15328,2.14432,0.40284
206794188,69236807,17168,311804,8541.26,20697400,1251630,0.0273931,4.01416,4.01755,0.215845
206770078,69236807,19,195516,6677.64,11889100,1026150,0.0341539,5.24841,5.29554,0.277053
206792882,69236807,16865,2141220,22896.2,124361000,3298880,0.0106931,1.54066,1.5272,0.438143
206773769,69236807,575,553593,12791.6,37326300,1916160,0.0231065,3.46133,3.4665,0.348562
206775313,69236807,709,5785960,196363,372010000,29942900,0.0339378,5.1751,5.15395,0.338265
206774159,69236807,619,831643,9243.99,48685400,1299450,0.0111153,1.56251,1.55968,0.322642
206770618,69236807,157,2275990,6462.99,124654000,911337,0.00283963,0.400413,0.404664,0.739984
206783541,69236807,15811,5047090,46989.8,324032000,6631250,0.00931028,1.31388,1.36013,0.728484
206771030,69236807,242,8367910,56101.4,519897000,7949620,0.00670435,0.950013,0.966938,0.630454
206785914,69236807,16070,814684,25132.7,58711600,3719170,0.0308497,4.56517,4.60428,0.302186
206794698,69236807,17295,67047.3,1008.95,3667290,146886,0.0150483,2.19079,2.17198,0.478712
206772903,69236807,495,2831940,137807,188130000,25406900,0.0486617,8.97155,9.09393,0.41602
206780931,69236807,15569,7967940,44249.5,456656000,6080260,0.00555344,0.76309,0.744823,0.810694
206787244,69236807,16245,454597,3150.18,22206000,455050,0.00692962,1.001,1.001,0.60012
206795394,69236807,111220898,24582.9,465.113,1648950,65874.8,0.0189202,2.6797,0,0
206794819,69236807,17378,69938,1225.32,3877610,176125,0.0175201,2.51831,2.51831,0.00860038
206792115,69236807,16748,66562.3,154.8,3422490,20422.8,0.00232564,0.306823,0.306822,0.123638
206795220,69236807,17649,34212.2,1036.38,1322480,169280,0.0302927,4.94794,0,0
206774482,69236807,636,1556560,9702.06,95084700,1340210,0.00623303,0.86101,0.904926,0.499105
206786636,69236807,16170,4577980,132869,297091000,21360000,0.0290236,4.66581,4.65068,0.411682
206784373,69236807,15943,1635350,35011.6,111774000,5575730,0.0214093,3.40951,3.38654,0.57624
206773791,69236807,578,574717,2526.14,35300100,342526,0.00439544,0.59599,0.588996,0.333438
206794329,69236807,17209,2543950,39763.1,124127000,5492590,0.0156305,2.15908,2.18559,0.356827
206774566,69236807,645,49284900,523424,3430660000,79810700,0.0106204,1.61938,1.61949,0.378482
206778493,69236807,1042,1060750,22695.5,67766100,3211170,0.0213957,3.02726,2.98398,0.290933
206781849,69236807,15667,3237590,14061.2,174213000,1927680,0.00434312,0.595406,0.567637,0.64973
206787203,69236807,16242,210022,1106.6,12168000,145950,0.005269,0.69493,0.651242,0.440899
206775237,69236807,704,158700,6001.55,9879850,907202,0.037817,5.71646,5.7518,0.275836
206779612,69236807,10677,4188080,44326.7,265132000,6960890,0.010584,1.66207,1.63783,0.281316
206794850,69236807,17395,369862,8030,20164000,1154160,0.0217108,3.12052,3.11764,0.108831
206793165,69236807,16907,495768,4769.34,26949200,658101,0.0096201,1.32744,1.31449,0.409252
206794955,69236807,17441,33505.9,845.783,2239040,122346,0.0252428,3.65148,0,0
206795270,69236807,111220700,57737.5,1114.02,4199780,162538,0.0192946,2.81513,2.78948,0.111774
206770101,69236807,27,191778,3868.16,11263800,645885,0.0201699,3.36787,3.43524,0.599674
206784793,69236807,15971,5231460,140013,345694000,20950500,0.0267636,4.00471,3.99097,0.352207
206790794,69236807,16617,980535,9135.7,58452700,1295300,0.00931706,1.32102,1.2739,0.560787
206791282,69236807,16680,12560600,226228,837437000,35835800,0.0180109,2.85302,2.83625,0.524584
206786037,69236807,16085,575766,21334,38413200,3335960,0.0370533,5.79395,5.80345,0.242027
206795204,69236807,17595,33502.5,707.364,985539,111033,0.0211138,3.31417,0,0
206774981,69236807,685,1509770,25713.5,94277000,3654830,0.0170314,2.42079,2.32242,0.531607
206794687,69236807,17289,31979.1,33.3894,837254,4639.12,0.0010441,0.145067,0,0
206786610,69236807,16163,8303960,236963,539476000,38671500,0.0285362,4.657,4.66329,0.485431
206780522,69236807,10722,10477000,99943.4,682744000,15429100,0.00953931,1.47266,1.48681,0.36063
206782103,69236807,15699,458356,3262.84,22889700,434257,0.00711858,0.947423,0.92632,0.408988
206790983,69236807,16638,378941,4149.48,20969600,576479,0.0109502,1.52129,1.51696,0.288469
206776779,69236807,864,14633800,385183,930330000,59450100,0.0263214,4.06251,4.00981,0.603417
206793015,69236807,16877,5016560,60108.6,290188000,8543950,0.011982,1.70315,1.67578,0.433105
206771615,69236807,303,1519480,32282.1,100913000,4661900,0.0212455,3.06809,3.0052,0.368762
206772183,69236807,390,103207,751.03,4971720,102398,0.00727695,0.992162,0.990477,0.119566
206794142,69236807,17145,2455720,38941.7,128448000,5309420,0.0158575,2.16206,2.21228,0.30271
206780461,69236807,10707,194766,2916.03,14153000,423204,0.0149719,2.17288,2.23795,0.165354
206792351,69236807,16752,2814480,30720,164424000,4554030,0.010915,1.61807,1.60981,0.597407
206794804,69236807,17369,1325550,31870,74239000,4545450,0.0240429,3.42911,3.42325,0.362782
206772866,69236807,489,71489.1,334.712,4839280,45143,0.00468199,0.631467,0.633266,0.203903
206781936,69236807,15680,599440,3596.85,27646900,483541,0.00600034,0.806653,0.75271,0.679707
206792723,69236807,16841,2469830,29127.5,173281000,4404750,0.0117933,1.78343,1.75636,0.331079
206794964,69236807,17451,485903,13213.3,27254500,1941330,0.0271933,3.99531,4.0707,0.274636
206772660,69236807,452,676792,4019.22,39714100,600755,0.00593864,0.887651,0.94842,1.1712
206794860,69236807,17400,2497980,43639.6,134583000,6101160,0.01747,2.44244,2.53119,0.304375
206770789,69236807,199,1758810,30129.9,100134000,4270300,0.0171308,2.42794,2.43211,0.649546
206776211,69236807,820,4148690,57092.3,237155000,9146550,0.0137615,2.20468,2.21935,0.571777
206781504,69236807,15607,242485,1023.65,13703700,136562,0.00422147,0.563176,0.551,0.244816
206795279,69236807,111220720,92439.5,2277.56,7052710,336588,0.0246383,3.64116,3.57052,0.281187
206770530,69236807,123,419406,4493.29,24640600,636211,0.0107135,1.51694,1.51685,0.203545
206785940,69236807,16072,16650400,908955,1221750000,143301000,0.0545905,8.60645,8.77761,0.352579
206788901,69236807,16440,1416630,9712.09,89381300,1342150,0.00685575,0.947419,0.930675,0.637877
206794095,69236807,17121,488577,8989.61,27616800,1338460,0.0183996,2.73951,2.74197,0.328542
206788393,69236807,16361,1538760,11519,86369600,1615180,0.00748589,1.04967,1.00234,0.68403
206770807,69236807,202,2618440,60527.2,189285000,8826860,0.0231158,3.37104,3.31891,0.268072
206792399,69236807,16758,24018.2,97.2524,1405770,13242.9,0.0040491,0.551367,0,0
206794072,69236807,17113,930973,22477.2,54971700,3426950,0.0241437,3.68105,3.66825,0.369722
206794800,69236807,17366,2848880,66796.2,172310000,9536100,0.0234465,3.34732,3.33238,0.280817
206788442,69236807,16375,44154400,858971,2785790000,132415000,0.0194538,2.99891,2.86497,0.871806
206795194,69236807,17584,351347,18824.4,21951400,3023300,0.0535779,8.60488,8.38354,0.519252
206786078,69236807,16094,128437,3915,8957080,619772,0.0304818,4.82549,4.76734,0.460656
206783812,69236807,15858,3824260,29629.9,259606000,4156190,0.0077479,1.0868,1.08401,0.451119
206781545,69236807,15611,159054,505.104,7512780,74110.5,0.00317568,0.465946,0.456385,0.255101
206781803,69236807,15662,810056,2391.54,43948500,321352,0.00295232,0.396703,0.367478,0.990248
206784192,69236807,15922,7268840,157146,435752000,23002100,0.0216191,3.16448,3.15092,0.507475
206787924,69236807,16287,715855,3294.26,41554500,441145,0.00460185,0.616249,0.610154,0.489606
206790650,69236807,16594,92785.9,808.549,5305570,115993,0.00871413,1.25011,1.25088,0.222811
206793859,69236807,17053,7164370,95431.7,394567000,13484600,0.0133203,1.88217,1.88015,0.438498
206794424,69236807,17246,951925,16168.3,54592500,2342150,0.0169849,2.46044,2.47399,0.202866
206790690,69236807,16604,749139,7018.4,45238400,1009870,0.00936863,1.34805,1.30255,0.514109
206794067,69236807,17112,349690,8795.81,20943200,1327590,0.0251532,3.79647,3.79647,0.129934
206791340,69236807,16689,890481,18203.1,60430200,2958840,0.0204418,3.32274,3.33347,0.522455
206795297,69236807,111220754,203181,5286.94,13780100,766686,0.0260209,3.77341,3.77508,0.153696
206784805,69236807,15974,5231460,140013,345694000,20950500,0.0267636,4.00471,3.99097,0.352207
206778977,69236807,1094,581716,9975.43,23545100,1630740,0.0171483,2.80332,2.82419,0.503923
206781995,69236807,15687,1235510,3497.62,37812500,504925,0.00283092,0.408677,0.416423,1.01171
206773975,69236807,590,2080450,105616,142677000,16659800,0.050766,8.00782,8.00861,0.333498
206772501,69236807,424,361153,4070.97,19499200,560048,0.0112721,1.55072,1.5554,0.38764
206774004,69236807,596,3416530,37384.2,203901000,5682430,0.0109422,1.66321,1.77937,0.802289
206781976,69236807,15683,68061.2,586.842,3498110,78494.6,0.00862227,1.15329,1.14285,0.660252
206783512,69236807,15806,856072,10811.8,49000200,1649080,0.0126295,1.92634,2.08569,0.795602
206774462,69236807,635,547168,18742.1,31912300,3037880,0.034253,5.55201,5.64195,0.402901
206777728,69236807,957,4995420,55696.1,375775000,8407580,0.0111494,1.68306,1.6644,0.523905
206772375,69236807,408,434140,3363.68,17522300,466544,0.00774791,1.07464,1.02925,0.835167
206794902,69236807,17427,2015870,42418.4,109951000,5970090,0.0210423,2.96155,2.94994,0.368729
206795509,69236807,124372452,34849.1,246.819,2003050,35838.5,0.00708251,1.02839,0,0
206770086,69236807,22,4295410,148534,248978000,23971100,0.0345797,5.58063,5.48827,0.545944
206773748,69236807,571,4968050,24661.7,289009000,3352560,0.00496406,0.674825,0.689321,0.465991
206786781,69236807,16194,567599,10964.8,36894700,1691550,0.0193178,2.98018,2.94669,0.610049
206795188,69236807,17575,29647.5,1181.66,1978900,171516,0.0398568,5.78516,0,0
206772166,69236807,382,14667400,496816,954448000,86578700,0.0338722,5.90282,5.95708,0.363598
206793465,69236807,16974,27486.5,341.369,1900900,49345.8,0.0124195,1.79528,0,0
206772050,69236807,354,69848200,1389020,3817450000,203689000,0.0198863,2.91616,2.91005,0.586607
206772800,69236807,479,671280,31631.7,43849300,5804310,0.0471214,8.64663,8.91406,0.40843
206775490,69236807,729,92294.5,4359.01,7104450,700079,0.0472294,7.58527,7.44537,0.209464
206793938,69236807,17082,258906,2205.53,16213200,302602,0.00851867,1.16878,1.23569,0.348696
