id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205950908,69133773,16133,2077850,2826.74,98263000,355010,0.00136042,0.170854,0.170389,0.557968
205951113,69133773,16218,184044,21.2969,8514410,2628.18,0.000115716,0.0142802,0.0144544,0.529848
205952243,69133773,16556,30832.5,6.77082,1633900,839.603,0.0002196,0.0272311,0,0
205948943,69133773,10698,426071,304.655,20515000,37017,0.000715033,0.0868798,0.0852654,0.272338
205950862,69133773,16111,182067,91.7819,5146840,10934.7,0.000504112,0.0600586,0.0592069,1.26071
205951258,69133773,16261,1928490,1593.97,83081600,205065,0.000826536,0.106335,0.100784,0.652347
205949229,69133773,15633,409168,476.586,14358900,63659.1,0.00116477,0.155582,0.15331,0.499476
205954802,69133773,17358,67797.8,184.762,2145910,23380.3,0.00272519,0.344853,0.195049,0.354433
205952446,69133773,16616,958954,429.057,47562300,53476.2,0.000447421,0.0557651,0.0550484,0.564612
205947287,69133773,580,186724,182.655,7626950,23851.8,0.00097821,0.127738,0.130869,0.505602
205954791,69133773,17353,11569800,21890.4,468665000,2762210,0.00189202,0.238742,0.230357,0.720598
205949591,69133773,15767,2814820,758.923,130100000,96276.6,0.000269617,0.0342034,0.0325292,1.03526
205954324,69133773,17185,1148730,3650.24,51169400,462484,0.00317762,0.402604,0.402635,0.194702
205954788,69133773,17352,38644800,55431.6,1446380000,6986160,0.00143439,0.180779,0.177133,0.797496
205947692,69133773,714,11659400,29374.9,606916000,3661840,0.00251943,0.314069,0.312136,0.602775
205950221,69133773,15953,321827,445.85,10432500,60133.4,0.00138537,0.18685,0.183362,0.454329
205953823,69133773,17029,82505.5,257.967,3205820,35404.3,0.00312666,0.429114,0.424415,0.0887009
205944559,69133773,38,844789,96.5381,37466800,11907.3,0.000114275,0.014095,0.0140313,0.723982
205955126,69133773,17449,603727,1197.13,25577000,152460,0.00198289,0.252531,0.256828,0.409452
205947777,69133773,747,255802,164.637,12397100,21142.2,0.00064361,0.0826505,0.0830188,0.417576
205950365,69133773,15984,3044150,2279.02,144872000,278073,0.000748656,0.0913467,0.0838036,1.00653
205947983,69133773,805,519397,466.646,13257000,66200.4,0.00089844,0.127456,0.124035,0.687118
205950434,69133773,16002,52139600,149439,2600510000,19579300,0.00286613,0.375517,0.357165,0.942953
205954496,69133773,17212,1204010,4237.01,57771100,563138,0.0035191,0.46772,0.417845,0.796064
205955501,69133773,17527,205281,310.161,8474960,39074.1,0.00151091,0.190344,0.224788,0.98239
205956143,69133773,112892265,110748,168.821,5451760,22055.8,0.00152437,0.199153,0.195961,0.268363
205947810,69133773,761,119857,107.711,5356930,14536.9,0.000898661,0.121285,0.114561,0.438489
205953120,69133773,16801,50630.6,48.0176,2343100,6103.26,0.00094839,0.120545,0.115064,0.450624
205953545,69133773,16919,43623300,101160,1987210000,13804400,0.00231893,0.316445,0.309035,1.16647
205950884,69133773,16121,9911290,16519.5,502366000,2245040,0.00166673,0.226513,0.222531,0.640774
205947339,69133773,601,425129,225.373,21020800,27625.4,0.000530128,0.0649812,0.0669252,0.447816
205952443,69133773,16615,1479080,941.519,69363600,118446,0.000636557,0.0800806,0.0791025,0.715761
205955786,69133773,111220666,908104,1855.12,42475300,241596,0.00204285,0.266044,0.253796,0.579328
205945734,69133773,324,136129,17.2955,3576990,2365.82,0.000127052,0.0173792,0.0166968,0.746167
205955389,69133773,17494,965458,584.399,34251700,72465.3,0.000605308,0.075058,0.0738712,0.556321
205949386,69133773,15684,2756810,2423.39,86896000,322027,0.000879054,0.116811,0.11311,1.11491
205954565,69133773,17240,34300.3,183.42,1979040,24017.9,0.00534748,0.700223,0,0
205945671,69133773,294,24850800,20629.7,1263430000,2609750,0.000830139,0.105017,0.103832,1.22847
205948173,69133773,905,123493,103.5,5224190,13903,0.000838103,0.112582,0.117225,0.486633
205955037,69133773,17421,992164,2831.46,51821600,348508,0.00285382,0.351261,0.351935,0.524193
205952075,69133773,16539,1385170,523.38,66227900,65852.3,0.000377845,0.0475408,0.05006,0.650045
205953257,69133773,16872,73017.9,163.115,3166490,26207.7,0.0022339,0.358922,0.357974,0.237152
205948196,69133773,918,1303240,568.703,32265600,77654.6,0.000436375,0.0595856,0.0593445,1.06082
205955044,69133773,17423,209151,511.583,11678000,63843.3,0.002446,0.30525,0.305367,0.253834
205954704,69133773,17319,695197,1042.6,23023600,135972,0.00149972,0.195588,0.196083,0.661715
205955769,69133773,111220654,444599,1357.15,17594600,186305,0.00305253,0.41904,0.42261,0.665493
205956165,69133773,112892331,22586.1,2.61806,990485,345.664,0.000115914,0.0153043,0,0
205951791,69133773,16442,847319,330,46308800,41331,0.000389463,0.0487785,0.0465433,0.513813
205953773,69133773,16999,48364.8,28.0364,2834700,3517.62,0.000579685,0.072731,0.0695334,0.41981
205948326,69133773,984,9755860,12261.2,576738000,1657140,0.0012568,0.169861,0.160592,1.00676
205950040,69133773,15868,1634560,854.925,74203500,125343,0.000523029,0.076683,0.0778,0.726975
205954155,69133773,17132,652641,2659.91,31075400,347699,0.0040756,0.532757,0.528007,0.519734
205955778,69133773,111220658,1523290,13442.3,78840800,1726500,0.00882451,1.1334,1.07891,0.472241
205947305,69133773,587,291544,130.234,14623800,16049,0.000446705,0.0550481,0.0529414,0.693661
205947408,69133773,630,1214130,2517.73,62894500,307601,0.00207369,0.25335,0.253142,0.703137
205948280,69133773,963,124774,80.4424,2170060,10238.3,0.000644704,0.0820545,0.0815793,0.479033
205954108,69133773,17112,335123,2896.87,16351200,365986,0.00864418,1.09209,1.09175,0.270231
205946842,69133773,463,9963830,16121.1,494235000,2155570,0.00161796,0.21634,0.214194,0.624467
205951101,69133773,16215,3909890,1066.48,175235000,146199,0.000272765,0.0373922,0.0371417,1.18743
205951826,69133773,16453,2136820,2312.85,102489000,317625,0.00108238,0.148644,0.162893,0.98658
205945587,69133773,250,3170690,1997.23,137635000,247635,0.000629906,0.0781012,0.0793274,0.724405
205949906,69133773,15817,836464,1946.03,45242200,250145,0.00232649,0.299051,0.278332,0.593952
205952724,69133773,16680,13409000,24804.3,667827000,3109710,0.00184983,0.231912,0.230019,0.614231
205948932,69133773,10693,336104,307.864,12625900,41052.9,0.000915977,0.122143,0.121576,0.363316
205952674,69133773,16664,546155,231.362,29292800,30638.3,0.000423619,0.0560982,0.053095,0.638393
205945655,69133773,284,4892690,9893.62,205594000,1390700,0.00202212,0.28424,0.273886,1.52322
205946851,69133773,467,11606900,6302.88,484864000,831613,0.00054303,0.0716484,0.0684195,0.973548
205948947,69133773,10700,831301,639.238,38677100,82154.2,0.000768962,0.0988261,0.0981543,0.3959
205946616,69133773,402,1309150,770.803,63611900,97081.6,0.00058878,0.0741561,0.0753109,0.582855
205955980,69133773,111220790,34301,127.594,1859070,16314,0.00371982,0.475612,0,0
205952963,69133773,16776,599781,624.029,28578900,79490.1,0.00104043,0.132532,0.131807,0.302971
205956148,69133773,112892269,110748,168.821,5451760,22055.8,0.00152437,0.199153,0.195961,0.268363
205954999,69133773,17404,89264.7,117.964,4379530,14651.5,0.00132151,0.164136,0.159448,0.450561
205948225,69133773,934,432680,22.4968,8950640,3073.15,5.19942e-05,0.0071026,0.00676682,1.42416
205952263,69133773,16563,89877.5,10.6457,4484580,1307.53,0.000118446,0.0145479,0.0138289,0.517221
205950921,69133773,16138,660057,851.434,31425300,111222,0.00128994,0.168504,0.163907,0.654452
205948950,69133773,10703,8897590,13364.3,443097000,1793670,0.00150202,0.20159,0.201021,0.661226
205950056,69133773,15876,208165,140.611,9057890,20695.1,0.000675477,0.0994166,0.0996492,0.796462
205953625,69133773,16948,1822290,3660.42,76077800,530322,0.00200869,0.29102,0.288703,1.3319
205949523,69133773,15723,984207,668.767,38179600,85497.9,0.000679498,0.0868699,0.0831353,0.528332
205951936,69133773,16482,584896,720.666,25225100,91291.5,0.00123213,0.156082,0.158195,0.403768
205955919,69133773,111220746,156973,615.628,4815700,78879.8,0.00392187,0.502506,0.506846,0.614681
205955064,69133773,17430,768687,1103.89,36261600,135311,0.00143607,0.176029,0.176074,0.351419
205955551,69133773,17543,106916,224.195,4042380,28174.8,0.00209692,0.263522,0.289891,0.51011
205950868,69133773,16113,262600,156.903,8859330,18813.7,0.000597497,0.071644,0.0718264,0.673668
205953909,69133773,17084,98476,68.2029,5595890,8572.53,0.000692584,0.0870519,0.0777548,0.722823
205949446,69133773,15702,145269,46.0578,4704230,6044.76,0.000317053,0.0416109,0.0421752,0.358512
205954288,69133773,17172,711578,3263.95,32555200,409059,0.00458691,0.574861,0.543404,0.598254
205946498,69133773,391,4223250,5451.92,208791000,691924,0.00129093,0.163837,0.163937,0.504694
205955529,69133773,17535,121225,110.944,4340400,13388.4,0.000915191,0.110443,0.111114,0.513678
205945414,69133773,204,384036,2252.19,21027200,291683,0.00586453,0.75952,0.759985,0.668639
205944994,69133773,163,26092.9,27.7067,1173800,3300.57,0.00106185,0.126493,0,0
205951717,69133773,16407,278263,60.5276,13608000,8659.34,0.000217519,0.0311193,0.0300037,0.416613
205954805,69133773,17359,41236.2,154.703,1426640,19497.9,0.00375162,0.472835,0,0
205951701,69133773,16395,29853300,19521.5,1502110000,2537420,0.000653914,0.0849964,0.08474,1.20326
205952462,69133773,16619,520126,512.463,21801200,64969.4,0.000985266,0.124911,0.128714,0.509394
205948360,69133773,1004,524435,399.18,17957600,53649.2,0.000761162,0.102299,0.101405,0.498827
205947431,69133773,638,555301,247.724,25906900,29166.7,0.000446107,0.0525242,0.0547492,0.647318
205945489,69133773,212,14517300,78337.2,643406000,10202600,0.00539611,0.702789,0.734901,0.840977
205947380,69133773,617,806447,327.308,42523500,42736.7,0.000405864,0.0529938,0.0529862,0.920309
205944566,69133773,44,6209680,5543.53,302456000,693074,0.000892723,0.111612,0.108039,0.758762
205945277,69133773,189,716632,132.747,34856400,18218.8,0.000185237,0.0254229,0.0256686,0.434051
205954356,69133773,17198,514665,1816.65,23760500,240397,0.00352977,0.467094,0.463063,0.506777
205947807,69133773,757,192154,136.31,10101400,17087.2,0.00070938,0.0889243,0.0826889,0.674571
205950594,69133773,16046,166094,49.6753,7775310,5971.98,0.00029908,0.0359554,0.0359554,0.531891
205950771,69133773,16070,753730,413.476,35966300,49530,0.000548573,0.0657132,0.0619773,0.670693
205950795,69133773,16081,581249,1926.18,29224500,271442,0.00331387,0.466997,0.459559,0.907067
205946412,69133773,382,15271300,20560.1,736925000,2608800,0.00134632,0.17083,0.172615,0.583407
205949104,69133773,15591,166417,66.0622,7711750,9578.96,0.000396969,0.0575601,0.0579958,0.43823
205945176,69133773,170,783874,1109.85,39554300,143340,0.00141585,0.182861,0.182783,0.575506
205951070,69133773,16197,335650,220.044,16515900,26423.6,0.000655577,0.0787236,0.0797642,0.274526
205945942,69133773,350,139682,189.472,6652600,23813.5,0.00135645,0.170483,0.170263,1.11777
205948364,69133773,1006,893186,363.89,19085800,46977,0.000407407,0.0525949,0.0497961,0.754557
205952994,69133773,16788,78686.7,140.214,3327600,20841.7,0.00178192,0.26487,0.258166,0.390341
205947960,69133773,786,25950,40.8494,1263650,4939.44,0.00157416,0.190345,0,0
205952040,69133773,16530,2477010,836.896,122083000,108708,0.000337866,0.0438869,0.0458946,1.126
205952928,69133773,16762,838859,1299.48,44046600,176128,0.00154911,0.209961,0.199749,0.684404
205953284,69133773,16889,1855370,3317.3,87309300,424307,0.00178795,0.228692,0.225809,0.642497
205955810,69133773,111220690,172470,1722.91,9275270,218933,0.00998958,1.26939,1.27181,0.215155
205955825,69133773,111220702,470400,2400.03,21757900,304305,0.00510212,0.646907,0.630996,0.568344
205944417,69133773,1,139674,89.9214,2696050,11324.4,0.000643793,0.081077,0.0810483,0.518805
205948307,69133773,976,5140340,4740.72,294148000,625657,0.000922257,0.121715,0.116199,0.697149
205950586,69133773,16043,493740,445.658,25272000,54518.3,0.000902617,0.110419,0.105584,0.401319
205950150,69133773,15923,2816990,5061.77,113640000,652493,0.00179687,0.231628,0.217401,0.688116
205950871,69133773,16114,46694700,64713.4,2230640000,8459220,0.00138588,0.18116,0.177705,0.704411
205951813,69133773,16450,1092770,633.639,56241600,86227.8,0.000579849,0.0789079,0.0892622,0.939952
205944873,69133773,132,69696,57.1822,3392920,7162.77,0.000820451,0.102772,0.102947,0.695825
205947162,69133773,523,2890700,1255.18,124519000,170472,0.000434213,0.0589726,0.0568634,1.42885
205948377,69133773,1011,292734,47.9755,12886500,5804.08,0.000163888,0.0198272,0.02025,0.773204
205952717,69133773,16677,953061,1505.32,46864000,179741,0.00157946,0.188593,0.180141,0.654397
205946534,69133773,395,5279270,8481.44,217963000,1066270,0.00160656,0.201973,0.213036,0.947191
205947041,69133773,477,90507900,68989,4216250000,8793220,0.000762243,0.0971542,0.0938939,1.02044
205953827,69133773,17031,1543330,13498.3,79846300,1733600,0.0087462,1.12328,1.06441,0.483445
205952650,69133773,16656,132617,26.7847,7120410,3570.43,0.000201971,0.0269229,0.0267982,0.24987
205947396,69133773,625,2338330,1678.73,128685000,217020,0.00071792,0.0928097,0.0911055,0.701337
205949577,69133773,15761,23822.6,2.73356,1235320,368.638,0.000114747,0.0154743,0,0
205952389,69133773,16602,770241,394.047,37995700,49197,0.000511589,0.0638723,0.0632019,0.497478
205955607,69133773,17563,451195,232.692,12971600,29966.9,0.000515723,0.0664169,0.0662372,0.546109
205945667,69133773,291,5114050,5638.29,216789000,762802,0.00110251,0.149158,0.142803,1.14471
205947333,69133773,597,4266360,3404.75,195548000,431593,0.000798046,0.101162,0.100121,1.2422
205944715,69133773,87,269313,13.867,11638400,1747.83,5.14904e-05,0.00648999,0.00621251,0.41757
205950086,69133773,15901,653803,699.429,25910500,90535.3,0.00106979,0.138475,0.135621,0.602519
205952383,69133773,16601,261580,336.577,11805500,40431.5,0.00128671,0.154567,0.151942,0.529618
205952761,69133773,16689,947821,2200.75,45623800,273119,0.00232191,0.288155,0.283722,0.494888
205944814,69133773,113,1472390,2626.7,61322900,337576,0.00178398,0.229272,0.215817,0.584467
205950224,69133773,15957,2695610,16808.2,152397000,2187480,0.00623539,0.811498,0.810725,0.598513
205954697,69133773,17315,1454520,4618.25,63329900,592601,0.0031751,0.40742,0.406616,0.505348
205948584,69133773,1056,7026730,9505.52,344432000,1290130,0.00135277,0.183604,0.172749,1.02322
205956172,69133773,124372440,34969,80.7135,1253190,10108,0.00230814,0.289055,0,0
205947358,69133773,608,349354,458.254,17277000,57210.3,0.00131172,0.16376,0.163806,0.377083
205948248,69133773,945,2025340,1080.85,107819000,135015,0.000533663,0.0666628,0.0638915,0.619166
205953250,69133773,16869,1069000,1432.79,57015500,179357,0.00134031,0.167781,0.161854,0.443363
205949541,69133773,15731,353750,226.169,14779300,29773.8,0.000639346,0.0841661,0.0811284,0.729455
205955724,69133773,17648,46970.1,25.7582,1143030,3419.74,0.000548395,0.0728068,0.0754126,0.271673
205952908,69133773,16751,3877770,5575.65,191668000,723677,0.00143785,0.186622,0.180859,0.665609
205944568,69133773,45,258895,1901.62,12430000,238130,0.00734515,0.919791,0.892217,0.366376
205950069,69133773,15883,82581.1,45.8287,3848840,7054.8,0.000554954,0.0854287,0.0854139,0.353151
205955783,69133773,111220664,1050230,7911.05,50838400,1012510,0.0075327,0.964088,0.927202,0.408533
205956047,69133773,111220844,783014,2319.88,40143500,284665,0.00296275,0.36355,0.363577,0.556235
205946743,69133773,426,557231,884.255,26214000,117809,0.00158687,0.211419,0.212633,0.317859
205949220,69133773,15630,547687,539.762,26885600,77509.2,0.000985531,0.141521,0.137791,0.536343
205949145,69133773,15603,207038,46.279,9687140,7179.62,0.000223529,0.0346777,0.0338971,0.823282
205955137,69133773,17453,22102.4,91.2799,1008190,11557.6,0.00412986,0.522911,0,0
205955991,69133773,111220796,28191.2,35.9054,1484770,4491.34,0.00127364,0.159317,0,0
205952329,69133773,16586,138350,67.5371,7527490,8353.56,0.000488163,0.0603801,0.0603069,0.258088
205949181,69133773,15615,804670,734.456,37682600,102442,0.000912742,0.12731,0.119097,0.860187
205944927,69133773,146,12144400,31700.7,530386000,4121390,0.0026103,0.339364,0.329291,1.12846
205951687,69133773,16388,671985,566.033,37258200,75397.2,0.00084233,0.112201,0.115103,0.566929
205949082,69133773,15584,141757,29.3816,6674100,4148.35,0.000207268,0.0292638,0.0289444,0.61883
205947094,69133773,500,59972000,143805,2820500000,18922400,0.00239787,0.31552,0.308022,1.00149
205955397,69133773,17497,834910,475.19,29049100,59017.1,0.000569151,0.0706868,0.0687613,0.553445
205953192,69133773,16829,45051400,86100.5,2552370000,11899600,0.00191116,0.264134,0.257174,0.942133
205950935,69133773,16143,2156320,4249.11,106106000,568991,0.00197054,0.263872,0.256378,0.589619
205948766,69133773,1114,78707,37.0206,3859490,4733.58,0.000470359,0.0601417,0.0608472,0.730224
205951175,69133773,16250,1495330,1485.32,68570400,198525,0.000993306,0.132763,0.123775,0.870526
205955572,69133773,17550,532196,325.863,16230500,39608.6,0.000612298,0.0744248,0.0704233,0.798655
205954534,69133773,17224,363737,1027.24,8656440,133417,0.00282414,0.366796,0.3686,0.717923
205952819,69133773,16708,690447,457.445,33829700,56721.1,0.000662534,0.0821513,0.0823698,0.50346
205950761,69133773,16067,453590,595.472,21780200,70684.5,0.0013128,0.155833,0.141874,0.918691
205955987,69133773,111220794,542007,613.498,19085500,75595.8,0.0011319,0.139474,0.134914,0.522336
205947315,69133773,590,2792590,5427.81,153729000,788179,0.00194365,0.28224,0.27416,1.01625
205949574,69133773,15760,175048,23.8729,9131970,3047.23,0.000136379,0.017408,0.0175611,0.55851
205951680,69133773,16386,1545100,1672.2,87162700,222239,0.00108226,0.143835,0.138293,0.942772
205952715,69133773,16676,1240220,1971.2,60670100,236217,0.0015894,0.190464,0.183584,0.646894
205953661,69133773,16959,972774,6744.93,51286400,871997,0.00693371,0.896403,0.895949,0.558985
205954503,69133773,17214,91072.6,139.646,4194320,17644.9,0.00153335,0.193745,0.192134,0.152689
205945202,69133773,175,801877,1968.42,34112100,251713,0.00245476,0.313905,0.314436,0.515477
205949014,69133773,182305689,4225710,2905.03,194975000,358774,0.000687466,0.0849027,0.0847086,0.541538
205947651,69133773,703,10847300,9780.49,489363000,1442490,0.000901652,0.132981,0.128197,1.74872
205953627,69133773,16949,13997300,25135.5,639404000,3527670,0.00179575,0.252026,0.254173,1.28178
205954693,69133773,17313,2550480,9812.92,107431000,1266330,0.00384749,0.496506,0.493983,0.620703
205947309,69133773,588,2401960,1398.62,124192000,172200,0.000582281,0.0716915,0.0716057,0.517779
205945781,69133773,331,2511090,1664.41,92677400,204724,0.000662825,0.0815279,0.0801326,0.495965
205946699,69133773,409,382442,534.046,19455200,65203.7,0.00139641,0.170493,0.169046,0.201955
205946733,69133773,423,1281030,1321.6,64043200,170356,0.00103168,0.132984,0.125303,0.534141
205948134,69133773,889,389521,30.8428,18841400,3907.72,7.91814e-05,0.0100321,0.01039,0.473607
205947211,69133773,542,2768760,7140.37,141404000,1049490,0.00257891,0.379048,0.399833,1.3763
205951314,69133773,16279,19034.7,3.73919,888139,477.368,0.000196441,0.0250789,0,0
205952753,69133773,16687,3057700,6378.09,158634000,799822,0.00208591,0.261576,0.260076,0.550311
205956109,69133773,111220896,72203.9,194.326,2362500,24394.5,0.00269135,0.337856,0.35022,0.298975
205946671,69133773,407,2331820,3307.47,112255000,417214,0.00141841,0.178922,0.183581,0.615208
205948581,69133773,1054,1337790,1342.37,64753100,167914,0.00100342,0.125516,0.125998,0.65961
205952809,69133773,16705,2717180,2186.3,131260000,274508,0.000804621,0.101027,0.101257,0.614561
205952949,69133773,16770,272474,321.985,13669200,40917.9,0.00118171,0.150172,0.145642,0.409683
205947415,69133773,632,3361790,5562.62,170250000,764513,0.00165466,0.227412,0.226036,0.642865
205950451,69133773,16009,7659030,25167,345874000,3251550,0.00328592,0.424538,0.409115,0.689719
205944575,69133773,52,148098,34.4065,3923970,4400.36,0.000232322,0.0297124,0.0301913,0.488086
205951465,69133773,16342,109318,300.253,5735330,41810.4,0.0027466,0.382465,0.405866,0.766283
205944562,69133773,41,1048490,987.812,31921000,132533,0.000942126,0.126404,0.124127,0.447771
205950448,69133773,16008,7542210,19408.3,284711000,2481360,0.0025733,0.328997,0.320897,0.881135
205949535,69133773,15728,701769,468.22,28129200,58505.8,0.000667199,0.083369,0.0816143,0.512875
205951725,69133773,16414,141885,36.9121,8196040,4737.62,0.000260156,0.0333906,0.0334123,0.284676
205955049,69133773,17424,2772650,4661.79,123211000,569725,0.00168135,0.20548,0.194112,0.634106
205944545,69133773,27,135814,168.513,6712790,22246,0.00124076,0.163797,0.153187,1.14633
205947627,69133773,695,375930000,924305,17720900000,123484000,0.00245872,0.328476,0.316369,1.4835
205950030,69133773,15863,1329830,2534.56,57777200,313254,0.00190592,0.235558,0.230246,0.472217
205955791,69133773,111220668,68663.6,164.207,3956910,20716,0.00239147,0.301702,0.301706,0.0202383
205950212,69133773,15949,2347940,1788.35,65739800,276368,0.000761666,0.117706,0.11483,1.28389
205953248,69133773,16868,1313270,1888.79,70012800,235634,0.00143824,0.179426,0.173943,0.572358
205953564,69133773,16927,2477040,11600.3,129835000,1480620,0.00468311,0.597736,0.603739,0.483609
205954831,69133773,17368,2543820,4972.16,117063000,610908,0.0019546,0.240153,0.232362,0.591467
205951927,69133773,16480,592750,182.255,29237100,22750.3,0.000307474,0.038381,0.0374195,0.431478
205953754,69133773,16993,34969,80.7135,1253190,10108,0.00230814,0.289055,0,0
205951040,69133773,16186,3216030,2275.03,139204000,281070,0.000707403,0.0873965,0.0857395,0.619263
205952844,69133773,16716,1441160,1169.83,69716800,150953,0.000811727,0.104744,0.10256,0.768427
205944584,69133773,55,370231,69.9164,16747500,8560.9,0.000188845,0.0231231,0.0234949,0.321956
205944834,69133773,119,1729230,2415.75,76668400,288558,0.00139702,0.166871,0.171193,0.63941
205954161,69133773,17135,26869,35.0276,1440180,4520.91,0.00130364,0.168257,0,0
205953211,69133773,16848,823726,915.629,45016000,118611,0.00111157,0.143993,0.144135,0.258867
205953777,69133773,17000,157665,129.923,9104890,16377.7,0.00082404,0.103876,0.0976304,0.490069
205950318,69133773,15969,5275270,13478.4,279899000,1712130,0.00255501,0.324558,0.31175,0.534067
205946788,69133773,442,1485040,3475.78,50305100,565494,0.00234053,0.380794,0.406494,1.74791
205953657,69133773,16958,542404,3547.15,27741500,447264,0.00653969,0.824595,0.817349,0.402371
205951044,69133773,16188,3216030,2275.03,139204000,281070,0.000707403,0.0873965,0.0857395,0.619263
205948067,69133773,856,35906300,22965.4,1762990000,3058630,0.000639592,0.0851839,0.0826612,1.37926
205947442,69133773,648,8516790,31794.8,471963000,4369420,0.00373319,0.513036,0.49686,1.00831
205949984,69133773,15845,3685620,7211.58,152871000,940336,0.00195668,0.255136,0.254296,0.388212
205953735,69133773,16987,20847.2,9.3143,1227720,1185.93,0.000446788,0.0568867,0,0
205951939,69133773,16486,4436410,5980.61,194661000,755548,0.00134808,0.170306,0.161836,1.21816
205949110,69133773,15593,2198920,2009.65,107193000,262189,0.000913924,0.119235,0.116251,0.61418
205955002,69133773,17405,54542,126.756,2690370,15697.3,0.002324,0.287803,0.309615,0.453561
205950072,69133773,15884,82581.1,45.8287,3848840,7054.8,0.000554954,0.0854287,0.0854139,0.353151
205948975,69133773,10720,9697150,14744.8,558169000,2056450,0.00152053,0.212068,0.207016,0.787605
205953890,69133773,17077,186229,229.877,9046420,29595.9,0.00123437,0.158922,0.15873,0.321841
205954729,69133773,17333,590717,1180.74,26421200,150990,0.00199883,0.255605,0.255673,0.408049
205950536,69133773,16030,25561800,36622.7,1073350000,4819650,0.00143271,0.188549,0.181148,0.658912
205944755,69133773,99,1374030,4801.61,60358700,604392,0.00349455,0.439869,0.42019,0.581424
205948127,69133773,883,311600,754.133,16009000,92618.4,0.0024202,0.297235,0.297438,0.566835
205951338,69133773,16289,134816,37.6062,6151520,4653.14,0.000278943,0.0345146,0.0337582,0.526698
205954272,69133773,17167,493019,3602.65,25049800,450197,0.00730732,0.913143,0.968797,0.322181
205950825,69133773,16093,575716,440.012,25673900,53195.8,0.000764286,0.0923995,0.0950069,0.369934
205946832,69133773,458,3287130,5707.47,128444000,744105,0.00173631,0.226369,0.228619,0.615132
205947031,69133773,471,87915.9,159.639,4779890,20822.2,0.00181581,0.236842,0.221564,0.370049
205945184,69133773,171,2014190,4095.17,95020000,502416,0.00203316,0.249438,0.241165,0.795371
205945521,69133773,226,2835410,1622.51,125006000,214437,0.000572231,0.0756283,0.0721638,1.05586
205948024,69133773,834,3050580,10116.4,138604000,1552800,0.00331621,0.509016,0.563594,1.41656
205948061,69133773,853,1393940,1706.04,60843000,218631,0.00122389,0.156844,0.16293,0.751929
205950562,69133773,16038,4923800,7219.99,194962000,957022,0.00146634,0.194366,0.191134,0.541359
205953788,69133773,17007,230267,182.843,12360400,22950.5,0.000794048,0.0996693,0.0928634,0.422787
205949840,69133773,15797,2523700,3340.71,136624000,443616,0.00132374,0.17578,0.173593,0.793313
205949972,69133773,15838,879791,283.544,39728600,35470,0.000322285,0.0403164,0.0435272,0.929727
205955702,69133773,17614,29206.5,20.4947,991526,2600.13,0.000701715,0.0890257,0,0
205947284,69133773,578,1163440,177.008,47744800,22337,0.000152142,0.0191991,0.0195736,0.814131
205947424,69133773,636,1853330,473.622,98041400,60835.6,0.000255552,0.032825,0.0325888,1.08448
205948274,69133773,961,15062100,26909.7,627040000,3796280,0.00178658,0.252041,0.243188,1.49332
205950860,69133773,16110,1106240,435.053,31096300,54134.3,0.000393271,0.0489353,0.0485385,0.933404
205947662,69133773,706,381437,240.681,19596000,30483.6,0.000630985,0.0799178,0.0803591,0.456012
205945646,69133773,278,7627990,6751.81,305077000,912280,0.000885136,0.119596,0.115634,0.835885
205951191,69133773,16256,297905,434.932,14977300,62331.9,0.00145997,0.209234,0.203259,0.721427
205954751,69133773,17340,2243330,3655.76,96948500,459246,0.00162961,0.204716,0.198298,0.403552
205954857,69133773,17376,28443,39.9187,1442640,4920.09,0.00140346,0.172981,0,0
205952871,69133773,16730,168819,149.364,8647890,18361.6,0.000884758,0.108765,0.106737,0.318788
205947159,69133773,521,171066,94.321,7759170,11933.4,0.000551372,0.069759,0.0703892,0.884901
205954245,69133773,17161,381097,1575.87,11269000,204869,0.00413508,0.537577,0.543185,0.186687
205947453,69133773,653,60357.6,160.506,3241230,21548.9,0.00265925,0.357021,0.324689,1.04811
205946151,69133773,361,8508310,9071.13,375058000,1169080,0.00106615,0.137404,0.128346,0.714411
205953271,69133773,16881,286825,269.16,15619200,34028.7,0.00093841,0.118639,0.110765,0.44266
205952693,69133773,16671,3499610,4533.14,176390000,546735,0.00129533,0.156227,0.153953,0.709482
205947292,69133773,581,677210,605.14,33388300,73648.6,0.000893579,0.108753,0.114933,0.616057
205947999,69133773,819,347542,212.254,17183300,26453.9,0.000610729,0.0761173,0.0761863,0.665427
205951835,69133773,16456,193119,59.124,10241400,7270.31,0.000306153,0.0376467,0.0365387,0.449474
205954568,69133773,17241,865455,3128.79,42020700,386057,0.0036152,0.446073,0.448204,0.511441
205944529,69133773,15,360449,95.9981,17708700,11918.4,0.000266329,0.0330654,0.0323645,0.533679
205945613,69133773,260,275855,419.542,6460980,65768.7,0.00152088,0.238417,0.248043,0.424735
205951865,69133773,16463,449647,1064.75,22224600,150053,0.00236797,0.333713,0.336052,0.486414
205954649,69133773,17281,65590,121.314,3208640,15753.2,0.00184958,0.240177,0.240803,0.102688
205948240,69133773,942,3895740,3140.25,177337000,380168,0.000806074,0.0975857,0.090219,0.850941
205953920,69133773,17088,176989,384.078,8670810,49856.8,0.00217007,0.281695,0.234795,1.0725
