id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252093801,69257295,17223,6046360,55065.6,288725000,7719460,0.00910723,1.27671,1.27938,0.558561
252087590,69257295,15849,1817420,34593,93107700,4870030,0.0190341,2.67964,2.67959,0.241443
252093046,69257295,17041,979132,4040.13,49481200,542410,0.00412624,0.55397,0.55397,0.29418
252085129,69257295,981,244778,454.338,6197760,65465,0.00185612,0.267446,0.267449,0.484689
252091149,69257295,16587,69938,444.154,3579050,59395.9,0.00635068,0.849265,0.849265,0.0158795
252090055,69257295,16310,14523400,143062,716063000,19900400,0.00985045,1.37023,1.43042,0.666667
252094966,69257295,17612,21737.9,340.371,1054670,48051,0.0156579,2.21047,0,0
252088379,69257295,16011,4335200,81752.1,223233000,11430700,0.0188577,2.63672,2.63657,0.344324
252080398,69257295,288,1587440,23872.7,85362600,3469260,0.0150385,2.18545,2.17357,0.341674
252089824,69257295,16293,206053,1153.12,8845570,155631,0.00559624,0.755296,0.755955,0.253371
252093897,69257295,17246,974800,6554.29,49071200,893890,0.00672373,0.916998,0.917476,0.333504
252090235,69257295,16355,6806000,48106.9,318008000,6560970,0.00706831,0.963998,1.02562,0.68475
252078577,69257295,39,9449510,214940,559862000,30257300,0.0227462,3.202,3.11762,0.422019
252089152,69257295,16174,3566840,38490.6,171623000,5332030,0.0107912,1.49489,1.49489,0.267712
252094662,69257295,17479,587673,9765.59,30941700,1377440,0.0166174,2.34388,2.34645,0.293978
252092339,69257295,16868,1281220,9532.92,67416600,1300690,0.00744049,1.0152,1.02851,0.387571
252083820,69257295,750,104907,711.181,4589110,107906,0.00677916,1.02859,1.02859,0.259157
252087414,69257295,15822,873391,13830.5,45186800,1923590,0.0158354,2.20244,2.20286,0.279293
252094926,69257295,17575,20995.6,441.916,1199210,65526.8,0.021048,3.12097,0,0
252090498,69257295,16451,756966,5491.02,41913000,764847,0.00725399,1.01041,1.0243,0.378156
252086623,69257295,15615,813689,11082.5,39644300,1497930,0.0136201,1.84091,1.92747,0.527428
252089749,69257295,16264,930224,14800.6,49923900,2039030,0.0159108,2.19198,2.34041,0.518426
252093356,69257295,17101,1084020,9963.21,58135900,1369610,0.00919099,1.26345,1.26347,0.477241
252089437,69257295,16242,232876,2560.8,11851800,342061,0.0109964,1.46886,1.50127,0.407319
252090244,69257295,16360,1847940,10635.2,90303100,1437070,0.00575517,0.777663,0.809846,0.78259
252085454,69257295,1067,574867,4818.95,19466900,669460,0.00838272,1.16455,1.21594,0.510321
252089193,69257295,16193,1084040,10867.6,52986800,1520630,0.0100251,1.40275,1.40275,0.280217
252084243,69257295,861,839256,10211.6,37054300,1435050,0.0121675,1.70991,1.70991,0.533466
252091340,69257295,16633,757519,3483.34,36159500,472051,0.00459836,0.623154,0.67081,0.545186
252086705,69257295,15632,410088,2288.88,15464300,304778,0.00558143,0.743203,0.747395,0.353549
252088435,69257295,16025,8019590,117831,400459000,17365900,0.0146929,2.16544,2.16406,0.33405
252095065,69257295,111220704,384659,1509.95,18818200,203238,0.00392541,0.528359,0.528359,0.235593
252092065,69257295,16784,189469,1166.3,9631140,158033,0.00615562,0.834085,0.842963,0.377752
252086514,69257295,15607,307526,5926.53,14909700,793017,0.0192716,2.57869,2.60736,0.26946
252092326,69257295,16864,2225390,18497.8,112701000,2566170,0.00831217,1.15314,1.15416,0.552659
252088126,69257295,15993,3566840,23843.4,155178000,3202340,0.00668473,0.897809,0.897809,0.559432
252085602,69257295,1104,308343,3074.02,15887100,428134,0.00996949,1.3885,1.39749,0.407129
252090655,69257295,16479,594124,5410.91,31785700,736748,0.00910739,1.24006,1.29939,0.483568
252084569,69257295,895,699380,10728.1,38706400,1520890,0.0153394,2.17462,2.17462,0.295892
252084654,69257295,909,8742250,64023.3,323270000,8862620,0.00732343,1.01377,1.01377,0.766131
252084774,69257295,936,8078940,18720.5,447443000,2665460,0.00231719,0.329927,0.333288,0.561479
252092581,69257295,16947,25092800,52672.8,1124110000,7662460,0.00209913,0.305365,0.305321,1.16361
252085710,69257295,10678,4300620,7173.28,235637000,1026030,0.00166796,0.238578,0.238579,0.440792
252089024,69257295,16124,25867000,293660,1245540000,43105900,0.0113527,1.66644,1.66702,0.345368
252080523,69257295,314,174845,1868.11,8231850,243466,0.0106844,1.39247,1.39247,0.205903
252086765,69257295,15662,847191,7790.13,41476200,1026480,0.00919524,1.21163,1.27065,0.388503
252091139,69257295,16585,92057.6,890.783,4308730,119492,0.00967637,1.29802,1.31185,0.191079
252083627,69257295,708,1087170,17179.7,59622500,2333700,0.0158022,2.14658,2.21426,0.40963
252085598,69257295,1102,1433730,29081.8,78219100,4019470,0.0202841,2.80351,2.80351,0.284422
252095293,69257295,112892269,118862,1543.08,5382250,231696,0.012982,1.94928,1.97314,0.208421
252079616,69257295,143,209814,4094.42,10365300,584075,0.0195145,2.78378,2.78378,0.354487
252078498,69257295,23,1433720,24948.2,67974200,3353690,0.0174011,2.33916,2.33915,0.34429
252080234,69257295,250,2608230,59482,125928000,8401010,0.0228055,3.22096,3.25878,0.327126
252081874,69257295,470,489566,2628.56,23573000,355760,0.00536916,0.726685,0.726685,0.335783
252093517,69257295,17158,4778990,32964.2,211916000,4615910,0.00689773,0.965875,0.967393,0.692791
252084124,69257295,828,6357910,26556.3,301496000,3709310,0.00417689,0.583418,0.583237,0.6245
252090193,69257295,16335,2206880,20457.7,112607000,2869750,0.00927,1.30037,1.36271,0.696239
252083760,69257295,733,2622680,22933.2,142950000,3099250,0.00874419,1.18171,1.18171,0.36367
252095219,69257295,111220832,69938,1581.08,3768350,227886,0.0226069,3.2584,3.2584,0.261292
252089097,69257295,16147,49149,822.704,2906520,114533,0.016739,2.33033,2.31828,0.0919666
252092494,69257295,16919,62877500,160155,2947220000,22961800,0.00254709,0.365184,0.365264,1.07557
252087494,69257295,15831,2132850,31700.6,100740000,4401000,0.014863,2.06344,2.06342,0.423328
252089991,69257295,16301,166810,1116.63,6644350,150437,0.00669401,0.901846,0.905919,0.136809
252090153,69257295,16320,974014,15224.1,49823700,2129870,0.0156303,2.18669,2.27936,0.421103
252094982,69257295,17648,57862.9,44.6816,898825,6109.89,0.000772198,0.105593,0.109299,0.418798
252090371,69257295,16408,26887.7,807.796,1708140,114083,0.0300433,4.24292,0,0
252092575,69257295,16939,48656600,102504,2250440000,14883700,0.00210668,0.305894,0.305871,1.1259
252094228,69257295,17337,232067,1801.92,8990620,250069,0.00776469,1.07757,1.0759,0.365979
252082872,69257295,645,51588200,142552,2843320000,19980300,0.00276327,0.387304,0.394658,1.12359
252092061,69257295,16783,364314,2088.72,17374900,282910,0.0057333,0.776554,0.78444,0.455345
252078898,69257295,121,104907,2220.98,5895730,314492,0.0211709,2.99782,2.99782,0.107837
252091320,69257295,16628,289658,1809.92,16133800,248892,0.00624847,0.859263,0.869073,0.327264
252089403,69257295,16233,1337860,13651.8,64969800,1845450,0.0102042,1.3794,1.43643,0.566207
252094568,69257295,17454,20252.2,404.205,1147340,59155.8,0.0199586,2.92096,0,0
252081109,69257295,366,512769,6471.76,28379700,900089,0.0126212,1.75535,1.80954,0.514826
252094421,69257295,17430,768710,14939.4,45191700,2042070,0.0194344,2.65649,2.65614,0.126215
252081150,69257295,385,13728200,135042,624458000,19614900,0.00983687,1.4288,1.40804,0.419161
252090173,69257295,16328,6818790,61443.3,332264000,8434720,0.00901089,1.23698,1.24356,0.601507
252092425,69257295,16894,1211610,3126.93,56505100,418698,0.00258079,0.34557,0.347278,0.523544
252084150,69257295,839,372094,10054.1,21254000,1564180,0.0270204,4.20372,4.14899,0.294707
252086976,69257295,15715,135254,540.547,5188590,75665.7,0.00399654,0.559435,0.594939,0.56857
252092159,69257295,16821,1500050,9399.88,84558100,1286460,0.00626636,0.857611,0.857224,0.401813
252086966,69257295,15710,63771.9,238.994,1991810,32845.7,0.00374763,0.51505,0.514295,0.0214699
252079987,69257295,188,313770,4276.21,17738200,580508,0.0136285,1.8501,1.84791,0.422077
252088422,69257295,16022,6720070,12841.6,136960000,1924790,0.00191093,0.286424,0.283219,0.657533
252091988,69257295,16762,939611,2300.75,45064500,312002,0.00244863,0.332054,0.333738,0.626349
252090464,69257295,16436,1573600,13481.5,79699100,1950660,0.00856729,1.23961,1.23961,0.219582
252082684,69257295,609,244364,3075.49,13979700,424278,0.0125857,1.73625,1.79192,0.366735
252094155,69257295,17308,279752,2253.87,13868700,313169,0.00805667,1.11945,1.11945,0.165979
252089055,69257295,16134,5100330,56874.1,244573000,8309590,0.0111511,1.62922,1.62909,0.339781
252086165,69257295,15576,7831910,116030,399353000,15734300,0.0148151,2.009,2.07359,0.412996
252082218,69257295,531,310102,2667.16,14989100,362446,0.00860093,1.1688,1.19471,0.374452
252092813,69257295,16994,2713000,15402.5,139509000,2118000,0.00567731,0.780686,0.810504,0.457604
252095038,69257295,111220686,594473,3785.8,25137200,566021,0.00636834,0.95214,0.95214,0.321127
252084995,69257295,961,19390900,166939,791132000,22775400,0.00860912,1.17454,1.17428,0.604038
252082236,69257295,534,454597,2812.39,23450500,378252,0.00618656,0.832059,0.832059,0.301096
252094925,69257295,17574,20995.6,441.916,1199210,65526.8,0.021048,3.12097,0,0
252092569,69257295,16938,48656600,102504,2250440000,14883700,0.00210668,0.305894,0.305871,1.1259
252094811,69257295,17510,208806,760.122,5395880,107214,0.00364033,0.513463,0.512595,0.494091
252089778,69257295,16271,209814,821.63,7541380,108440,0.00391599,0.516839,0.516839,0.173887
252088078,69257295,15975,1993360,34249,97952400,5115760,0.0171815,2.5664,2.56925,0.451068
252094383,69257295,17407,1655460,27298.3,83885300,3814530,0.0164899,2.30422,2.32537,0.399417
252087979,69257295,15944,1643540,22599.3,84188100,3030580,0.0137504,1.84393,1.84393,0.436642
252089177,69257295,16184,34969,510.269,1872060,70667.6,0.014592,2.02087,0,0
252094793,69257295,17500,5620170,52462,225094000,7422830,0.00933459,1.32075,1.34092,0.753574
252091332,69257295,16631,3227870,13422.4,156371000,1814450,0.00415828,0.562122,0.59013,0.596385
252080116,69257295,225,1188440,19060.8,71550300,2649500,0.0160386,2.2294,2.22979,0.408201
252093796,69257295,17221,14670400,102782,665256000,14321800,0.0070061,0.97624,0.984243,0.694643
252092849,69257295,17009,171751,1264.63,9220850,171578,0.00736319,0.998994,0.991156,0.193904
252093009,69257295,17028,629442,4388.57,28634600,662571,0.00697216,1.05263,1.05263,0.411375
252091250,69257295,16606,203700,1998.69,11243300,269392,0.00981195,1.32249,1.32824,0.173972
252094999,69257295,111220632,559504,4057.99,29206100,552888,0.00725284,0.988176,0.988176,0.234973
252092118,69257295,16800,148902,540.769,6880190,73949.4,0.00363171,0.496631,0.545251,0.604626
252078832,69257295,99,1538640,9627.39,71290500,1338640,0.00625709,0.870017,0.870017,0.739889
252086679,69257295,15627,638502,6945.96,32297000,962021,0.0108785,1.50668,1.55489,0.433555
252090468,69257295,16437,3701590,32000.2,204544000,4402120,0.008645,1.18925,1.24069,0.426646
252085607,69257295,1105,384659,5885.29,19302200,796917,0.0153,2.07175,2.07175,0.295546
252091803,69257295,16728,4582400,17179.1,219495000,2314190,0.00374892,0.505016,0.547885,0.757312
252082785,69257295,629,2761240,15119,145432000,2050020,0.00547545,0.742428,0.742388,0.551765
252087198,69257295,15772,120352,2158.14,7425920,299492,0.0179319,2.48847,2.43953,0.271813
252093874,69257295,17237,1606240,15347.7,80457600,2114370,0.00955505,1.31635,1.31652,0.395334
252082199,69257295,526,1398760,5004.43,44551600,684484,0.00357776,0.48935,0.48935,0.446487
252086828,69257295,15673,2441920,29505.7,121129000,4025220,0.012083,1.64839,1.71963,0.4388
252081160,69257295,390,104473,424.785,3670070,57726.4,0.00406597,0.552546,0.552215,0.331876
252093687,69257295,17204,412099,1618.22,19052900,220295,0.00392678,0.534567,0.537496,0.359301
252094960,69257295,17603,34418.4,279.165,1071800,41247,0.00811093,1.1984,0,0
252094559,69257295,17452,48715.8,930.309,2787470,142270,0.0190966,2.9204,2.92048,0.000139251
252092477,69257295,16909,29111,152.222,1425840,21265.9,0.00522903,0.730511,0,0
252082629,69257295,605,997248,10902,36888100,1491270,0.0109321,1.49539,1.51521,0.468969
252080246,69257295,258,6594100,123091,357875000,17273500,0.0186668,2.61954,2.57794,0.463688
252094912,69257295,17562,2551010,17136,86822700,2399050,0.00671734,0.940434,0.955272,0.906531
252078312,69257295,1,69690,182.216,2095780,24931.9,0.00261467,0.357755,0.357012,0.826904
252082623,69257295,604,397998,2982.4,21867900,409510,0.0074935,1.02893,1.0748,0.501061
252094546,69257295,17448,34969,962.878,1990750,137237,0.0275352,3.92454,0,0
252095020,69257295,111220664,1188950,6033.63,60349200,817867,0.00507477,0.687893,0.687893,0.481023
252084143,69257295,835,7649750,118871,387191000,16546100,0.0155392,2.16296,2.16263,0.454855
252095009,69257295,111220650,104907,614.743,4981090,101050,0.00585988,0.963232,0.963232,0.704878
252078795,69257295,79,57742,1282.36,3471620,179478,0.0222084,3.10828,3.30814,0.567356
252080484,69257295,304,2013330,31223.3,110667000,4222480,0.0155083,2.09726,2.02018,0.618111
252094350,69257295,17389,453591,2553.67,14190600,351365,0.00562989,0.774631,0.775321,0.484132
252086892,69257295,15688,177966,1448.18,7658950,203241,0.00813737,1.14202,1.17195,0.435107
252095176,69257295,111220756,979132,12478.8,51588900,1766360,0.0127447,1.80401,1.80401,0.496117
252086969,69257295,15711,63771.9,238.994,1991810,32845.7,0.00374763,0.51505,0.514295,0.0214699
252091484,69257295,16694,11602000,60149.9,585500000,8377130,0.00518443,0.72204,0.754613,0.790653
252093460,69257295,17130,802953,2768.51,39376300,372088,0.00344792,0.463399,0.464033,0.598264
252091046,69257295,16561,954292,5850.48,48717200,785285,0.00613071,0.822898,0.855408,0.439557
252092067,69257295,16785,189469,1166.3,9631140,158033,0.00615562,0.834085,0.842963,0.377752
252079669,69257295,147,139677,1778.81,8040950,241525,0.0127352,1.72917,1.72834,0.241293
252093876,69257295,17238,664411,6633.12,30506200,932626,0.00998346,1.40369,1.40369,0.382485
252086600,69257295,15612,34535.4,119.553,1044160,16316.5,0.00346177,0.472458,0,0
252085693,69257295,10672,4580940,5965.94,232415000,822446,0.00130234,0.179536,0.179536,0.443575
252088911,69257295,16097,139876,2164.66,7779610,304658,0.0154756,2.17806,2.17806,0.131613
252088954,69257295,16110,1783420,12652.4,67573300,1744390,0.00709448,0.978116,0.978116,0.662309
252094352,69257295,17390,652983,8490.23,28947600,1179640,0.0130022,1.80654,1.8219,0.377115
252090100,69257295,16314,974014,15224.1,49823700,2129870,0.0156303,2.18669,2.27936,0.421103
252094061,69257295,17262,139232,1027.65,6303790,140821,0.00738081,1.01141,1.01065,0.251718
252080882,69257295,333,257271,3105.89,14108300,428600,0.0120725,1.66595,1.66571,0.228447
252082920,69257295,652,57756.9,1364.29,3469200,191817,0.0236212,3.32111,3.4928,0.462532
252085070,69257295,968,3215500,28676.8,184283000,4057120,0.00891829,1.26174,1.22892,0.618944
252088773,69257295,16065,2933000,21289.4,105589000,2908660,0.00725857,0.991699,0.990932,0.435166
252081624,69257295,414,240051,3302.53,13584800,455591,0.0137576,1.89789,1.99079,0.543148
252087364,69257295,15808,69620.7,2378.16,4172810,343975,0.0341588,4.94071,4.94167,0.384983
252090723,69257295,16499,485571,1856.41,21639400,252206,0.00382316,0.519401,0.523435,0.541677
252091266,69257295,16610,139876,752.789,6604550,101171,0.00538183,0.723291,0.723291,0.360619
252089323,69257295,16228,1293170,7582.98,58270300,1019380,0.00586388,0.788283,0.78867,0.494917
252092784,69257295,16986,2732790,9726.95,132768000,1301320,0.00355934,0.476186,0.478937,0.597302
252085749,69257295,10690,1538640,6663.86,62398200,1001340,0.00433102,0.650798,0.650798,0.612863
252084824,69257295,946,2280420,32573.4,126143000,4470350,0.014284,1.96032,2.0141,0.370157
252082690,69257295,610,2868800,45210.9,145585000,6537020,0.0157595,2.27866,2.25575,0.39222
252078591,69257295,45,314721,2442.76,16349600,331631,0.00776168,1.05373,1.05373,0.265745
252084744,69257295,930,2066660,19394.7,115000000,2657550,0.00938459,1.28592,1.30544,0.393428
252093471,69257295,17134,637869,2128.7,29523500,287248,0.0033372,0.450325,0.472865,0.626296
252091299,69257295,16619,559504,3540.41,27300700,478796,0.00632777,0.855751,0.855751,0.369814
252085644,69257295,1120,172799,3770.32,10617900,532252,0.0218191,3.08018,3.22025,0.449534
252080042,69257295,209,1223920,10319.3,68253200,1400610,0.0084314,1.14437,1.14437,0.426145
252083338,69257295,667,449544,6223.23,22561400,843283,0.0138434,1.87586,1.86998,0.255644
252088826,69257295,16074,18875200,384263,1044910000,53031700,0.0203581,2.8096,2.80962,0.330365
252094798,69257295,17504,28454.5,644.043,1637360,102826,0.0226342,3.61371,0,0
252094365,69257295,17398,56012.5,1210.89,2866360,170978,0.0216183,3.0525,3.05247,0.0825848
252094527,69257295,17444,1449140,15694.5,58121900,2178430,0.0108302,1.50326,1.50478,0.75767
252087600,69257295,15853,53917400,1136790,2997170000,158712000,0.021084,2.94361,2.94358,0.350965
252087022,69257295,15728,726355,4126.58,27522400,571903,0.00568121,0.787361,0.792256,0.36962
252079761,69257295,155,2238020,13354.7,113935000,1905000,0.00596721,0.851201,0.851201,0.472872
252086952,69257295,15702,146957,590.293,5862420,81856.4,0.00401678,0.55701,0.569798,0.254555
252080280,69257295,267,104452,2097.33,5621220,293893,0.0200794,2.81367,2.81227,0.205047
252093057,69257295,17045,594473,2827.74,30276700,382319,0.00475673,0.643122,0.643122,0.431955
252087593,69257295,15850,68999.8,748.913,2820090,105262,0.0108538,1.52554,1.51215,0.937095
252083931,69257295,780,384659,3262.91,17186800,457220,0.00848261,1.18864,1.18864,0.619971
252084933,69257295,952,3846590,56147.8,187100000,7605920,0.0145968,1.97732,1.97732,0.474756
252093444,69257295,17123,5222310,23866.7,241887000,3230290,0.00457013,0.618554,0.675046,0.83858
252083560,69257295,695,384308000,4958830,17989100000,699605000,0.0129033,1.82043,1.81912,0.627898
252093576,69257295,17192,244783,598.705,11146900,79389.3,0.00244586,0.324325,0.324325,0.471127
252091916,69257295,16759,26912.1,303.778,1606360,40989.2,0.0112878,1.52308,0,0
252090321,69257295,16394,486765,6269.23,27121800,890646,0.0128794,1.82972,1.83889,0.194945
252090400,69257295,16416,900436,6297.85,49655000,859810,0.00699422,0.954882,0.956164,0.309104
252090293,69257295,16387,861927,12099.6,52734600,1742660,0.0140379,2.02182,2.04159,0.256892
252089815,69257295,16290,361368,5979.26,20560400,822133,0.0165462,2.27506,2.31813,0.29603
252095035,69257295,111220682,279752,2150.59,11429800,342721,0.00768749,1.22509,1.22509,0.644755
252087743,69257295,15898,2762540,20291.3,115607000,2685870,0.00734518,0.972248,0.972245,0.498551
252094374,69257295,17404,67081.4,1190.41,3744760,165422,0.0177457,2.46599,2.36381,0.404348
252085136,69257295,982,192876,3005.53,10956600,464138,0.0155827,2.40641,2.38959,0.101923
252091893,69257295,16750,28163.5,98.6082,1467040,13502.7,0.00350127,0.47944,0,0
252091870,69257295,16740,482268,1339.21,21918000,181600,0.00277691,0.376554,0.38412,0.780122
252091456,69257295,16678,13589200,77312.4,687075000,10568300,0.00568927,0.777697,0.784628,0.541141
252087657,69257295,15868,2098140,30462.6,105370000,4160470,0.0145188,1.98293,1.98293,0.237111
252094110,69257295,17289,27393.7,53.2469,770867,7151.96,0.00194376,0.26108,0,0
252094386,69257295,17409,303377,3150.93,15035200,435299,0.0103862,1.43484,1.4229,0.531677
252093034,69257295,17038,2517770,11825.2,118802000,1622030,0.00469669,0.644232,0.644232,0.454479
252094403,69257295,17419,1078490,19238.8,60283100,2690750,0.0178386,2.49491,2.49327,0.265258
252094771,69257295,17490,376505,8853.95,22169400,1307380,0.0235162,3.4724,3.53023,0.21066
252078904,69257295,126,596367,2906.39,22225800,404461,0.00487348,0.678208,0.698114,0.431834
252086984,69257295,15717,48893.5,197.131,1958800,27352,0.00403185,0.559419,0.568601,0.736204
252089799,69257295,16282,34969,174.971,1395140,23082.8,0.0050036,0.660092,0,0
252087369,69257295,15809,5356050,174576,304389000,25364100,0.0325941,4.7356,4.72375,0.289939
252091443,69257295,16673,310653,1094.61,15881400,145314,0.00352359,0.467769,0.472098,0.443976
252079951,69257295,173,323968,2622.82,13691600,344963,0.00809593,1.0648,1.12779,0.389382
252091908,69257295,16755,26912.1,303.778,1606360,40989.2,0.0112878,1.52308,0,0
252093536,69257295,17169,103017,1398.04,6083520,194116,0.013571,1.8843,1.87442,0.406142
252094899,69257295,17552,169893,3493.74,9389950,510157,0.0205644,3.00282,3.0223,0.175907
252086404,69257295,15591,169037,2542.12,9296630,345262,0.0150389,2.04253,2.06477,0.119634
252094957,69257295,17596,1031720,3096.43,20025500,443393,0.00300124,0.429762,0.452653,1.21488
252090479,69257295,16442,854643,9374.38,47832800,1281990,0.0109688,1.50003,1.52843,0.243462
252092825,69257295,16999,46011.2,244.999,2565620,33439.1,0.00532477,0.726761,0.750273,0.459277
252078315,69257295,2,384659,8502.09,21317500,1172520,0.0221029,3.04821,3.04821,0.223692
252091994,69257295,16766,205262,698.387,10933300,92913,0.00340242,0.452657,0.457618,0.512825
252093911,69257295,17249,69938,444.606,3292590,60561.5,0.00635714,0.865932,0.865932,0.458421
252090526,69257295,16462,1119010,6466.49,55611500,914864,0.00577877,0.817567,0.817567,0.219127
252086634,69257295,15618,137558,2136.71,7146120,291753,0.0155332,2.12094,2.13363,0.619175
252091634,69257295,16711,174845,866.395,7598660,115898,0.00495522,0.662861,0.662861,0.34941
252094687,69257295,17487,2945550,46907.3,152847000,6733780,0.0159248,2.28608,2.32521,0.4237
252089202,69257295,16196,524535,6509.48,26519800,908687,0.01241,1.73237,1.73237,0.196912
252078887,69257295,115,60319.2,566.466,3215570,78200.7,0.00939113,1.29645,1.3005,0.290382
252087908,69257295,15930,16001700,176184,696874000,24314900,0.0110103,1.51952,1.51923,0.551799
252089112,69257295,16156,992887,18417.2,52749000,2571830,0.0185492,2.59025,2.57667,0.40205
252093031,69257295,17036,2517770,11825.2,118802000,1622030,0.00469669,0.644232,0.644232,0.454479
252084148,69257295,837,718068,11078.9,34639400,1573670,0.0154287,2.19154,2.17537,0.271932
252091362,69257295,16641,55388.8,143.534,2843730,19412.3,0.00259139,0.350474,0.350477,0.0717065
252085716,69257295,10680,3914970,5539.71,203856000,792944,0.00141501,0.202542,0.202536,0.517549
252079997,69257295,195,318959,7197.85,18028700,967827,0.0225667,3.03433,2.99704,0.422524
252088831,69257295,16077,18875200,384263,1044910000,53031700,0.0203581,2.8096,2.80962,0.330365
252089785,69257295,16274,142274,1949.87,7621100,267044,0.013705,1.87697,1.98143,0.566784
252084680,69257295,914,30588.2,911.622,1785540,125056,0.029803,4.08837,0,0
252091078,69257295,16571,472391,2640.87,24720500,354885,0.00559044,0.751254,0.805124,0.554925
252080048,69257295,211,3202070,73487.5,194482000,10353900,0.02295,3.2335,3.06874,0.448165
252094997,69257295,111220626,664411,4029.21,33080600,546761,0.00606434,0.822926,0.822926,0.599214
252087988,69257295,15946,2622670,21999.1,122116000,2939130,0.00838805,1.12066,1.12066,0.664587
252091197,69257295,16596,831718,5067.42,42712800,677235,0.00609272,0.81426,0.851264,0.513076
252083566,69257295,698,97549000,907064,4064010000,126099000,0.00929854,1.29267,1.29871,0.783449
252085107,69257295,976,4307490,9137.33,235057000,1255900,0.00212126,0.291562,0.293611,0.740304
252087208,69257295,15777,2013330,48458.4,102774000,6792800,0.0240687,3.37391,3.37423,0.336756
252083502,69257295,689,103728,750.31,3383850,101825,0.00723346,0.981658,0.980831,0.459512
252086805,69257295,15669,3334320,35367.7,158591000,4823160,0.0106071,1.44652,1.52423,0.510804
252089050,69257295,16133,2861860,38578.9,139950000,5503950,0.0134804,1.9232,1.92284,0.308196
252082320,69257295,565,699380,8175.25,34256300,1140920,0.0116893,1.63133,1.63133,0.441229
252087008,69257295,15725,1028300,5311.23,38057200,736616,0.00516505,0.716342,0.730792,0.390932
252085353,69257295,1041,5944730,21000.4,187840000,3227510,0.00353262,0.54292,0.54292,1.15202
252087015,69257295,15726,96210.7,482.936,4038990,68207.2,0.00501956,0.708936,0.710954,0.205937
252080615,69257295,323,61915500,312440,3128340000,42333700,0.00504623,0.683733,0.715276,0.614953
252086844,69257295,15676,242193,3926.27,14732300,541328,0.0162113,2.23511,2.29419,0.201231
252095170,69257295,111220750,244783,844.125,6463450,133938,0.00344846,0.54717,0.54717,0.384423
252084116,69257295,826,5785190,84207.7,311466000,11617800,0.0145557,2.0082,2.02822,0.480726
252078870,69257295,111,349690,3748.62,16110700,484601,0.0107198,1.3858,1.3858,0.167116
252082102,69257295,504,3321900,29763.2,155008000,4424880,0.00895971,1.33204,1.33204,0.248464
252092152,69257295,16819,8409020,29584.4,477096000,4125430,0.00351818,0.490596,0.482615,0.804197
252092654,69257295,16950,699380,4298.44,34658400,585196,0.00614608,0.836735,0.836735,0.578336
252092838,69257295,17002,20770.7,153.397,1242990,20803.7,0.00738525,1.00159,0,0
252085344,69257295,1038,4803750,80910.9,274758000,11291700,0.0168433,2.3506,2.34979,0.1331
252086397,69257295,15589,3572900,52259.6,183231000,7068270,0.0146267,1.9783,2.01727,0.30833
252095292,69257295,112892265,118862,1543.08,5382250,231696,0.012982,1.94928,1.97314,0.208421
252086106,69257295,182305713,139870,2878.6,7623590,397121,0.0205805,2.83921,2.83918,0.286662
252090766,69257295,16527,34178.6,212.122,1755610,28814.5,0.00620628,0.843057,0,0
252092162,69257295,16822,1045460,6247.74,59534800,856550,0.00597608,0.819306,0.818883,0.433125
252095231,69257295,111220876,731417,15266.7,42047200,2105460,0.0208728,2.8786,2.87747,0.1034
252087718,69257295,15881,244783,2254,11309900,311016,0.00920816,1.27058,1.27058,0.166653
252090256,69257295,16366,1608250,8450.27,62833500,1165020,0.00525432,0.724402,0.724406,0.453596
252090277,69257295,16379,77612.9,1096.28,3797900,155951,0.0141249,2.00934,2.0106,0.136126
252090549,69257295,16473,1500410,9743.07,76535000,1319130,0.00649359,0.879178,0.880218,0.503519
252088117,69257295,15988,2517250,21228.6,105000000,2848470,0.00843324,1.13158,1.13145,0.760869
252092490,69257295,16916,33475.1,346.804,2076880,48616.2,0.0103601,1.45231,0,0
252087416,69257295,15823,873391,13830.5,45186800,1923590,0.0158354,2.20244,2.20286,0.279293
252090284,69257295,16383,1658330,22763,98160800,3242310,0.0137265,1.95517,1.97587,0.258844
252091771,69257295,16720,1142530,6372.34,58861900,855918,0.00557738,0.74914,0.792757,0.474862
252085521,69257295,1080,44942600,451188,2201180000,66477400,0.0100392,1.47916,1.48457,0.403669
252092380,69257295,16879,1769210,10598.4,88790200,1439070,0.00599045,0.813395,0.856098,0.573743
252093048,69257295,17042,1360640,7303.07,70383600,988187,0.00536739,0.726267,0.72796,0.61284
252088361,69257295,16008,8134820,58273.9,246916000,8405590,0.00716351,1.03328,1.02721,0.865994
252092335,69257295,16867,2225390,18497.8,112701000,2566170,0.00831217,1.15314,1.15416,0.552659
252084663,69257295,910,209288,5076.14,11825200,701350,0.0242543,3.35112,3.35059,0.108477
252087060,69257295,15752,8772470,164720,474664000,22909700,0.0187769,2.61154,2.54229,0.446888
252078501,69257295,28,804287,10734.8,36595900,1492200,0.013347,1.85531,1.85531,0.492555
252079969,69257295,184,1902980,20896.5,88190900,2850790,0.0109809,1.49806,1.49128,0.278838
252093558,69257295,17182,5499700,21360.4,237306000,2882690,0.00388392,0.524154,0.563921,0.805684
252092418,69257295,16891,234165,2688.53,13144400,369219,0.0114813,1.57675,1.56986,0.277319
252080169,69257295,236,1960780,19386.8,89537700,2690810,0.00988728,1.37232,1.38305,0.596386
