id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207195684,69262283,278,9418860,110993,500040000,16084900,0.0117841,1.70774,1.70617,0.630928
207197316,69262283,16906,733209,11066.2,43353100,1622840,0.0150929,2.21334,2.21394,0.374232
207197597,69262283,17218,1528380,23862.4,65672900,3512680,0.0156129,2.29831,2.30566,0.437149
207197771,69262283,17301,592609,5654,32115400,782320,0.00954087,1.32013,1.31512,0.327693
207197044,69262283,16566,69851.4,2606.14,4846040,400911,0.0373097,5.73949,5.7396,0.0949717
207198963,69262283,17638,447694,2369.03,15928300,350595,0.00529162,0.783114,0.791866,0.639172
207196698,69262283,16094,174845,10532.8,10304400,1644650,0.0602409,9.40634,9.40634,0.480563
207195557,69262283,101,2024330,18492,94273000,2631380,0.00913486,1.29988,1.29961,0.321559
207197309,69262283,16897,1787010,24908.4,105161000,3635290,0.0139386,2.03428,2.02046,0.4595
207197136,69262283,16676,1209170,47752.5,76069500,7803960,0.0394919,6.45396,6.54422,0.32985
207197455,69262283,17089,139876,3325.34,8522130,480812,0.0237735,3.43741,3.43741,0.284166
207196926,69262283,16407,419628,18490.3,28362500,2932380,0.0440635,6.98804,6.98804,0.287687
207195717,69262283,324,174845,1753.45,6670850,251290,0.0100286,1.43722,1.43722,0.36135
207196447,69262283,15771,2484500,34091.7,146180000,5128470,0.0137218,2.06418,2.12997,0.638603
207196668,69262283,16055,314721,24281.1,19812900,3708970,0.0771511,11.785,11.785,0.144468
207195618,69262283,192,558310,6793.28,23277600,1032310,0.0121676,1.849,1.8486,0.299319
207196960,69262283,16446,497223,33238.5,29428700,5255340,0.0668483,10.5694,10.4853,0.128513
207197183,69262283,16729,314721,3101.26,19472200,446427,0.009854,1.41848,1.41848,0.389881
207196550,69262283,15909,10389900,760992,765570000,127865000,0.0732431,12.3066,12.3196,0.342753
207195880,69262283,567,520682000,23823700,30312200000,3798800000,0.0457547,7.29582,7.33561,0.666823
207196319,69262283,15589,3854990,43595.9,199301000,6247180,0.011309,1.62054,1.57308,0.496725
207196446,69262283,15770,2659340,36537,157719000,5490820,0.0137391,2.06473,2.12628,0.620387
207196445,69262283,15769,599772,10954.9,29838600,1675920,0.0182651,2.79426,2.86383,0.510945
207197216,69262283,16771,995470,7928.65,52253900,1116320,0.00796473,1.1214,1.0759,0.422775
207198186,69262283,17402,3118640,29546.8,179008000,4180300,0.00947425,1.34042,1.33951,0.338647
207198387,69262283,17481,570076,8159.23,34806800,1220700,0.0143125,2.1413,2.12857,0.346614
207198973,69262283,17646,34627.6,241.397,1343690,36407.1,0.00697123,1.05139,0,0
207196001,69262283,733,2426540,195102,146945000,31929600,0.0804033,13.1585,13.2343,0.231432
207195772,69262283,408,543373,3508.21,19794300,499102,0.00645635,0.918527,0.911234,0.591659
207196566,69262283,15928,15618500,601103,888607000,92151400,0.0384866,5.90014,5.97247,0.46201
207196983,69262283,16472,1266280,60240.6,69526300,9690450,0.0475728,7.65267,7.44653,0.354003
207198624,69262283,17559,166492,1436.61,8736920,201805,0.00862869,1.2121,1.20041,0.760293
207199290,69262283,111220930,34693.8,482.765,1780430,67835.5,0.013915,1.95526,0,0
207197053,69262283,16578,2606530,55728,156793000,8772050,0.0213802,3.36541,3.33497,0.584135
207198582,69262283,17544,104713,1516.93,5471490,217369,0.0144865,2.07585,2.07654,0.361831
207196273,69262283,10701,874224,37704,51654600,5848250,0.0431285,6.68964,6.68964,0.174202
207196733,69262283,16139,684645,19413.3,38368200,3097780,0.0283553,4.52465,4.51735,0.654408
207197236,69262283,16798,358042,2721.76,18654700,388033,0.00760179,1.08376,1.02193,0.727043
207196407,69262283,15709,104907,639.185,4033790,94070.2,0.00609287,0.8967,0.8967,0.478447
207196538,69262283,15893,2760960,20180.3,141069000,2986670,0.00730915,1.08175,1.08157,0.417335
207195960,69262283,674,34882.5,718.13,2342960,109929,0.0205871,3.15143,0,0
207197942,69262283,17356,104645,1318.89,5062040,188309,0.0126034,1.7995,1.80202,0.535647
207195740,69262283,359,1815960,22951.8,88644900,3391440,0.0126389,1.86757,2.01433,0.737083
207196160,69262283,1006,872254,2728.86,14727700,432550,0.00312852,0.495899,0.482419,1.20979
207196760,69262283,16178,244761,8314.12,14728700,1317410,0.0339683,5.38241,5.38257,0.279441
207196829,69262283,16274,159683,1740.12,7601970,254252,0.0108973,1.59223,1.54401,0.715458
207197842,69262283,17326,350366,2112.13,11238500,309557,0.00602836,0.883525,0.917899,0.437994
207197378,69262283,16992,169235,2161.37,8984560,323578,0.0127714,1.912,1.91134,0.247534
207195761,69262283,391,4717000,97527.4,252651000,15896300,0.0206757,3.37,3.45019,0.682455
207199138,69262283,111220752,328152,4746.44,20752700,693815,0.0144641,2.11431,2.07158,0.385001
207195808,69262283,460,141278,1479.6,7839080,207900,0.010473,1.47157,1.48477,0.296743
207196435,69262283,15755,2342920,38508.9,146780000,5651050,0.0164362,2.41196,2.41196,0.259822
207198002,69262283,17373,1414980,11137.7,70848600,1597810,0.00787125,1.12921,1.10875,0.513704
207195834,69262283,496,489305,16934.4,32621800,2661530,0.0346092,5.43942,5.4417,0.566287
207196750,69262283,16161,489394,18074.2,31831700,2832160,0.0369317,5.78707,5.78814,0.489453
207198303,69262283,17441,34969,357.666,1792970,52049,0.0102281,1.48843,0,0
207197537,69262283,17180,455639,1774.8,20955400,242471,0.00389519,0.532156,0.552507,0.431681
207195529,69262283,59,979132,56750.9,70015500,9082880,0.0579605,9.27646,9.27646,0.266424
207196795,69262283,16232,470856,2773.56,19389700,414442,0.00589046,0.880188,0.870784,0.781505
207199292,69262283,111220932,34969,124.342,1500690,16753.8,0.00355579,0.479105,0,0
207197295,69262283,16879,1633320,11565.7,86734300,1640050,0.00708113,1.00412,0.951742,0.63341
207197973,69262283,17365,310644,5678.69,20874500,833103,0.0182804,2.68185,2.67857,0.15197
207198389,69262283,17482,265569,3561.75,15150800,514730,0.0134118,1.93822,1.92269,0.456681
207197312,69262283,16901,489566,6662.49,31252500,956596,0.013609,1.95397,1.95397,0.329853
207197399,69262283,17022,34969,312.653,2020140,44618.9,0.00894087,1.27596,0,0
207196215,69262283,1086,895044,32739.6,41542800,5226910,0.0365787,5.83984,5.81333,0.44777
207198392,69262283,17483,103153,1488.2,6659050,227946,0.0144271,2.20978,2.21011,0.250204
207196542,69262283,15900,734195,7211.08,37565800,1121800,0.00982175,1.52793,1.52789,0.217265
207196950,69262283,16433,3925070,160310,226610000,25982600,0.0408425,6.61965,6.5611,0.469304
207199183,69262283,111220792,1097440,4793.26,55733800,659568,0.00436769,0.601008,0.606642,0.37877
207197677,69262283,17245,34969,540.063,2229660,80548.8,0.0154441,2.30344,0,0
207199058,69262283,111220686,592635,7451.58,31510100,1074250,0.0125736,1.81267,1.81328,0.200988
207197127,69262283,16666,559504,13020.4,39005100,1929940,0.0232714,3.44938,3.44938,0.243257
207197343,69262283,16949,21979800,209264,1370630000,31862500,0.00952073,1.44963,1.44898,0.5797
207196710,69262283,16110,2028200,52900.7,99621600,7808610,0.0260826,3.85001,3.85001,0.627511
207197076,69262283,16604,820855,11846.7,47962000,1748810,0.0144322,2.13047,2.05481,0.601795
207195851,69262283,521,98489.9,577.423,4423420,83015.8,0.00586277,0.842887,0.833034,0.301264
207195868,69262283,546,24297.7,708.354,1330350,105168,0.0291531,4.3283,0,0
207197323,69262283,16919,64035800,600307,3848270000,91141300,0.00937455,1.42329,1.41563,0.565492
207195863,69262283,537,368479,6285.94,18631700,923070,0.0170592,2.50508,2.54607,0.452076
207195916,69262283,616,506987,3417.12,25734100,471068,0.00674005,0.929151,0.932929,0.344753
207196227,69262283,1102,1395730,111371,93451600,17391300,0.0797941,12.4604,12.4115,0.137582
207198445,69262283,17504,34969,267.57,1724760,37085.9,0.00765164,1.06054,0,0
207196348,69262283,15621,27001.4,128.624,916472,20022.2,0.00476361,0.741523,0,0
207196534,69262283,15881,244783,3761.7,13714500,547374,0.0153675,2.23616,2.23616,0.246525
207196988,69262283,16478,1169430,40027.2,68389100,6410920,0.0342281,5.48211,5.51497,0.505324
207196554,69262283,15913,9724740,388947,565806000,64425300,0.0399956,6.62488,6.58022,0.527501
207196687,69262283,16082,9424960,850459,661040000,139827000,0.0902348,14.8359,14.7538,0.236385
207197246,69262283,16813,58986200,609696,3852580000,94194100,0.0103363,1.59689,1.54801,0.558145
207195508,69262283,26,5593740,89562,343350000,13188000,0.0160111,2.35763,2.23164,0.517225
207197430,69262283,17059,68139.6,641.378,3596130,97074.5,0.00941271,1.42464,1.42463,0.0311765
207196993,69262283,16486,4398300,88182.2,238678000,13658100,0.0200492,3.10531,3.02661,0.783895
207196271,69262283,10699,909175,22421.2,50737700,3469380,0.0246611,3.81597,3.81606,0.435673
207199094,69262283,111220718,349155,4392.07,17919900,624529,0.0125791,1.78869,1.78904,0.179367
207197096,69262283,16628,419628,4073.15,26432700,588974,0.00970656,1.40356,1.40356,0.358235
207196013,69262283,764,349690,4745.37,14038000,666959,0.0135702,1.90729,1.90729,0.395391
207196692,69262283,16088,174845,13088.1,10872000,2044100,0.0748557,11.6909,11.6909,0.209445
207196996,69262283,16492,2831170,66431.1,156281000,10412000,0.0234642,3.67764,3.59035,0.728385
207195561,69262283,106,119813,459.289,5900240,61938.1,0.00383339,0.516958,0.508077,0.239539
207197016,69262283,16530,2293340,88575.3,134755000,13826600,0.0386228,6.02902,6.00258,0.362733
207195840,69262283,504,3238120,60461.1,184855000,9740080,0.0186716,3.00794,3.07011,0.511152
207196607,69262283,15978,140280,8390.78,9177540,1340120,0.0598146,9.5532,9.49586,0.193443
207195556,69262283,100,1363790,19052.1,75399100,2745760,0.01397,2.01333,2.01333,0.532235
207196076,69262283,872,629442,7568.74,39170600,1084730,0.0120245,1.72333,1.72333,0.331063
207196189,69262283,1050,910412,42790.8,54253300,6648920,0.0470016,7.3032,7.32399,0.302058
207195842,69262283,507,50176200,2340800,3097520000,388936000,0.0466516,7.75141,7.89275,0.592761
207196426,69262283,15731,419196,6631.8,20138900,956490,0.0158203,2.28172,2.28189,0.452904
207196257,69262283,10681,3202240,27715,207898000,4235050,0.00865488,1.32253,1.31452,0.318282
207196294,69262283,182305689,5389710,327048,306756000,51214900,0.06068,9.50234,9.508,0.471025
207196261,69262283,10687,3413610,35715.7,153627000,5517010,0.0104627,1.61618,1.61901,0.896689
207196517,69262283,15860,104907,4379.06,6987400,652491,0.0417423,6.21971,6.21971,0.19936
207195626,69262283,202,2781560,38998.5,172285000,5666340,0.0140204,2.03711,1.99093,0.438363
207197396,69262283,17013,734255,13742.6,42807200,1995650,0.0187164,2.71793,2.71813,0.333952
207198332,69262283,17451,624215,6308.2,35136200,925802,0.0101058,1.48315,1.48572,0.381787
207197405,69262283,17030,522416,6874.53,30884800,1007340,0.0131591,1.92823,1.92775,0.189495
207197128,69262283,16667,559504,13020.4,39005100,1929940,0.0232714,3.44938,3.44938,0.243257
207199276,69262283,111220898,34910.9,643.486,2293390,93428.2,0.0184323,2.67619,0,0
207195728,69262283,340,553848,51456.3,37276200,8155100,0.0929069,14.7244,14.8752,0.209692
207196745,69262283,16156,1092990,44483.1,66084400,6928160,0.0406985,6.33873,6.35723,0.345115
207196026,69262283,785,376625,4654.04,17208300,726195,0.0123572,1.92816,1.91574,0.461862
207196562,69262283,15924,2610890,127740,146676000,19950600,0.0489257,7.64131,7.81987,0.310797
207196463,69262283,15791,206092,1844.92,10764600,268794,0.00895192,1.30425,1.30602,0.146801
207195999,69262283,731,4142180,249697,276754000,40270600,0.0602816,9.72207,9.82666,0.371841
207197659,69262283,17223,5373490,44167.9,269252000,6230630,0.0082196,1.15951,1.13069,0.631008
207195875,69262283,560,135662,1639.28,8018890,239725,0.0120835,1.76707,1.74739,0.360153
207196915,69262283,16395,31053000,1841820,1956140000,298426000,0.0593122,9.61022,9.68559,0.360743
207196568,69262283,15932,4727080,218066,281442000,33234600,0.0461312,7.03068,7.14401,0.434746
207195871,69262283,554,110343,3840.42,6191030,582423,0.0348043,5.27829,5.19208,0.234329
207196487,69262283,15821,9523980,120490,468403000,17632500,0.0126513,1.85138,1.86899,0.676636
207196777,69262283,16203,244783,4100.08,15008900,621328,0.0167498,2.53828,2.53828,0.287122
207196000,69262283,732,139876,979.407,6342900,141837,0.00700196,1.01402,1.01402,0.470707
207197001,69262283,16497,1055830,12167.3,52779900,1779410,0.0115239,1.68531,1.68155,0.589559
207197104,69262283,16636,1050790,11070.7,51689700,1638490,0.0105356,1.55929,1.53604,0.725144
207197015,69262283,16529,19799.9,874.254,1381720,148352,0.0441545,7.4926,0,0
207198763,69262283,17571,244100,1600.09,11752800,227642,0.00655509,0.932579,0.932018,0.327247
207196424,69262283,15729,943731,10458.1,41848700,1494200,0.0110817,1.58329,1.58368,0.656092
207196914,69262283,16394,520656,34296.6,37510000,5863690,0.065872,11.2621,11.2445,0.303507
207196881,69262283,16343,1880680,35789.6,102931000,5468990,0.0190301,2.90798,2.83183,0.494917
207196214,69262283,1085,268738,24633,17250200,3927000,0.0916615,14.6127,14.578,0.101727
207196292,69262283,10735,1732660,22245.7,127282000,3399130,0.012839,1.96179,1.95754,0.284913
207196600,69262283,15967,152773,8252.65,9845010,1366140,0.0540191,8.94229,8.99666,0.324217
207196377,69262283,15674,656233,7780.96,27303400,1202690,0.011857,1.83272,1.82785,0.702488
207195686,69262283,280,33889.7,322.491,1891510,45757,0.0095159,1.35017,0,0
207195836,69262283,500,45804900,2114920,2245400000,342869000,0.0461723,7.48543,7.68991,0.751565
207196783,69262283,16216,944163,15137.7,55616400,2268540,0.016033,2.4027,2.4027,0.500641
207198935,69262283,17595,17455.1,75.0777,501337,10753.9,0.00430118,0.616091,0,0
207195787,69262283,430,2859620,190234,197095000,31817900,0.0665243,11.1266,10.9759,0.341141
207195523,69262283,50,383246,13658.9,24960700,2167290,0.0356401,5.65509,5.65587,0.378543
207195646,69262283,228,1980520,119905,131941000,20317400,0.0605425,10.2586,10.1162,0.438387
207196778,69262283,16204,244783,4100.08,15008900,621328,0.0167498,2.53828,2.53828,0.287122
207195542,69262283,79,69938,1024,3935900,151679,0.0146415,2.16876,2.16876,0.782843
207195701,69262283,303,1748450,26836.4,89566200,3860850,0.0153487,2.20816,2.20816,0.242827
207199308,69262283,112892331,34969,312.653,2020140,44618.9,0.00894087,1.27596,0,0
207199006,69262283,111220632,425980,4293.95,23003500,608502,0.0100802,1.42847,1.41835,0.131161
207199090,69262283,111220714,138770,1827.09,7065890,260487,0.0131664,1.87712,1.87584,0.247726
207195977,69262283,700,444596,6848.72,23265400,1040450,0.0154044,2.3402,2.31363,0.492511
207196374,69262283,15671,139840,925.348,4411920,137453,0.00661719,0.982933,0.98274,0.718223
207197661,69262283,17226,487624,6359.6,22595800,906866,0.013042,1.85976,1.86287,0.418878
207197282,69262283,16864,2179810,18769.2,115734000,2664390,0.00861048,1.22231,1.19431,0.438697
207195562,69262283,110,139876,1847.3,7984400,274922,0.0132067,1.96547,1.96547,0.3301
207196412,69262283,15716,69938,475.521,2662630,69704.5,0.00679918,0.996661,0.996661,0.987734
207197492,69262283,17136,34969,235.241,2151550,34360.5,0.00672714,0.982598,0,0
207197527,69262283,17173,312878,2065.83,15580600,279983,0.00660267,0.894865,0.896687,0.374048
207196247,69262283,1140,449651,2972.49,14943500,431310,0.00661067,0.959212,0.952732,0.607297
207196776,69262283,16200,244783,4100.08,15008900,621328,0.0167498,2.53828,2.53828,0.287122
207197569,69262283,17203,387295,3164.28,19346600,452578,0.00817021,1.16856,1.19093,0.323503
207196289,69262283,10731,1001350,15276.8,72993000,2475410,0.0152563,2.47209,2.47243,0.379565
207195796,69262283,442,1350510,50268.3,62613500,8737690,0.0372217,6.46991,6.32349,0.833755
207197160,69262283,16702,2329160,70271.5,134406000,10823500,0.0301703,4.64695,4.52258,0.745911
207195520,69262283,44,5539820,307583,359482000,49111800,0.0555222,8.86523,9.27121,0.493769
207196035,69262283,805,336939,17285.9,17072000,2872780,0.0513028,8.52613,8.41716,0.807429
207195580,69262283,135,242138,1568.93,11806600,223497,0.00647947,0.923015,0.924371,0.306641
207195536,69262283,68,1394580,41236.5,60345500,6683900,0.029569,4.79276,4.75508,0.552613
207196157,69262283,1002,174845,9232.57,11823200,1405090,0.0528043,8.03619,8.03619,0.14249
207197602,69262283,17220,25923200,218698,1285710000,31266900,0.0084364,1.20614,1.19598,0.548273
207195721,69262283,329,13848300,1061710,877268000,166025000,0.076667,11.9888,11.917,0.331282
207196976,69262283,16463,629442,22253.1,40035500,3508260,0.0353537,5.5736,5.5736,0.357005
207196796,69262283,16233,1232980,14481.3,58906800,2138550,0.0117449,1.73445,1.6963,0.571768
207196054,69262283,839,314633,3622.84,17186900,513612,0.0115145,1.63242,1.63251,0.366503
207196947,69262283,16430,2091430,106110,119672000,17172200,0.0507356,8.21072,8.23786,0.451452
207198291,69262283,17437,5951020,42846.2,295140000,6160690,0.00719981,1.03523,1.02219,0.513177
207196415,69262283,15719,69872.1,793.774,3934960,118578,0.0113604,1.69707,1.69678,0.255121
207195802,69262283,451,454593,5918.74,22234800,831337,0.0130199,1.82875,1.82875,0.141714
207196350,69262283,15623,5710750,45046.9,220627000,6760510,0.00788809,1.18382,1.16619,0.801032
207196450,69262283,15776,5199980,81726.8,309755000,12240000,0.0157168,2.35385,2.35911,0.389015
207197185,69262283,16731,34969,250.698,2134690,35994.4,0.00716915,1.02932,0,0
207196002,69262283,741,360650,25024.6,22834600,4199870,0.0693874,11.6453,11.7816,0.14696
207199110,69262283,111220728,444126,1642.26,21504700,221431,0.00369773,0.498577,0.504472,0.18535
207195771,69262283,407,3189140,117605,184268000,18590900,0.0368768,5.82943,5.90759,0.51838
207196286,69262283,10726,292561,3699.3,21149100,610103,0.0126445,2.08538,2.03356,0.438918
207199118,69262283,111220732,102911,1041.77,5968890,151864,0.010123,1.47568,1.47165,0.311065
207196861,69262283,16320,1031170,28225.7,58495300,4429170,0.0273724,4.29527,4.24647,0.41239
207195938,69262283,646,134873,9741.28,8277100,1545110,0.0722258,11.4561,11.4539,0.0494713
207195514,69262283,35,174845,1856.16,11126400,264174,0.010616,1.51091,1.51091,0.312455
207196478,69262283,15811,4652660,169509,264285000,26173200,0.0364328,5.62543,5.78559,0.334218
207199127,69262283,111220734,455639,1774.8,20955400,242471,0.00389519,0.532156,0.552507,0.431681
207197186,69262283,16732,3332990,38411.9,186849000,5597780,0.0115247,1.67951,1.58282,0.66093
207195722,69262283,330,34969,3412.01,2400210,542940,0.0975725,15.5263,0,0
207197947,69262283,17358,104645,1318.89,5062040,188309,0.0126034,1.7995,1.80202,0.535647
207197285,69262283,16868,1288720,11318.2,72515300,1611440,0.00878245,1.25042,1.21405,0.503047
207197816,69262283,17315,1210820,12586.1,61344000,1833570,0.0103946,1.51432,1.52945,0.440438
207196685,69262283,16080,513846,35843.7,32892300,5740640,0.0697557,11.1719,10.8319,0.421262
207198161,69262283,17395,451165,4388.37,24852200,636338,0.00972676,1.41043,1.41047,0.326733
207196812,69262283,16256,295346,4839.07,15467500,716561,0.0163844,2.42618,2.37801,0.459927
207196570,69262283,15934,804287,32054.6,47646700,4792320,0.0398547,5.95847,5.95847,0.237263
207197314,69262283,16903,69938,921.716,4400080,132009,0.013179,1.88752,1.88752,0.584687
207197411,69262283,17038,2325380,15729.3,121427000,2182080,0.00676418,0.938375,0.95455,0.333849
207196574,69262283,15938,2435300,97606.4,142918000,14965300,0.0400799,6.14518,6.21902,0.312366
207196565,69262283,15927,345786,15547.5,19278100,2411680,0.0449627,6.97449,6.9703,0.111346
207197141,69262283,16682,738911,11353.1,44326600,1649960,0.0153647,2.23296,2.0778,0.639546
207196282,69262283,10720,7457180,65506.5,493058000,10180000,0.00878435,1.36513,1.3398,0.498768
207195825,69262283,484,1363720,71185.4,94916200,11455600,0.0521995,8.40024,8.4002,0.254411
207195946,69262283,655,2089180,21964.2,94155100,3272170,0.0105133,1.56624,1.56201,0.461322
207197045,69262283,16567,104731,2674.57,6283070,419908,0.0255375,4.00939,4.00979,0.0962877
207195998,69262283,729,279752,19023.5,17383600,2929830,0.0680013,10.473,10.473,0.156869
207196279,69262283,10710,2543710,24108.3,160380000,3544420,0.00947761,1.3934,1.38524,0.398453
207195650,69262283,233,979132,99709.2,65889000,15928800,0.101834,16.2683,16.2683,0.102601
207196334,69262283,15605,463788,3767.06,22051800,544269,0.00812237,1.17353,1.1481,0.550773
207196780,69262283,16212,7627270,84835.3,380734000,12716600,0.0111226,1.66725,1.6328,0.667803
207195895,69262283,589,4909250,193984,292146000,30571900,0.039514,6.22741,6.24037,0.376218
207198339,69262283,17454,34969,345.424,1965080,50120.1,0.00987802,1.43327,0,0
207195524,69262283,51,5414820,340570,368100000,55276200,0.0628959,10.2083,10.3081,0.307914
207196062,69262283,852,2574490,11184.7,132578000,1533970,0.00434443,0.595833,0.582693,0.477131
207196184,69262283,1045,34969,1893.76,2249960,290298,0.0541554,8.30157,0,0
207197301,69262283,16887,1654900,17981.9,87280000,2600910,0.0108658,1.57164,1.52041,0.489397
207197697,69262283,17260,86509.2,790.719,3957420,116177,0.00914029,1.34294,1.40122,0.42694
207198449,69262283,17505,34969,267.57,1724760,37085.9,0.00765164,1.06054,0,0
207196012,69262283,761,69860,1642.8,4343970,251437,0.0235156,3.59916,3.59951,0.124047
207196038,69262283,811,3421020,81501.4,206432000,12141000,0.0238237,3.54895,3.55647,0.650219
207196771,69262283,16194,734096,31944.5,43967200,4898120,0.0435155,6.67231,6.67267,0.110606
207199250,69262283,111220870,265569,3561.75,15150800,514730,0.0134118,1.93822,1.92269,0.456681
207197163,69262283,16706,1989540,21635.9,113651000,3143270,0.0108748,1.5799,1.46377,0.836796
207195988,69262283,714,10810900,766094,690859000,123871000,0.0708628,11.4579,11.6228,0.324082
207196201,69262283,1067,654393,18183.2,30174300,2837870,0.0277864,4.33665,4.33721,0.454051
207196219,69262283,1091,17740500,152998,1130660000,23556600,0.00862423,1.32785,1.30888,0.476585
207199269,69262283,111220884,23891,125.907,1112950,17773.4,0.00527006,0.743938,0,0
207196560,69262283,15922,6800060,290000,364996000,45496700,0.0426467,6.69064,6.84838,0.411426
207195501,69262283,10,8745050,227213,537137000,35521200,0.0259819,4.06187,4.05109,0.472537
207196097,69262283,905,443968,18866.2,18756600,3022690,0.0424945,6.80835,6.69933,0.461738
207197002,69262283,16499,394265,5821.67,19737000,854792,0.0147659,2.16806,2.16845,0.510561
207197346,69262283,16952,522717,3552.91,27321000,503753,0.006797,0.96372,0.964084,0.402792
207197588,69262283,17214,139876,1227.64,8397760,175777,0.00877662,1.25667,1.25667,0.156185
207195565,69262283,113,1614980,16529.4,38688000,2700100,0.010235,1.6719,1.65603,0.622352
207196828,69262283,16273,25712,191.915,1266550,27862.2,0.00746403,1.08363,0,0
207196941,69262283,16422,955415,70696.8,61387300,11586600,0.0739959,12.1273,12.1305,0.187693
207198334,69262283,17452,69938,603.85,3746970,87123.1,0.00863407,1.24572,1.24572,0.212921
207196539,69262283,15895,2760960,20180.3,141069000,2986670,0.00730915,1.08175,1.08157,0.417335
207199266,69262283,111220882,778386,6800.39,40919500,969190,0.00873652,1.24513,1.2107,0.645391
207195630,69262283,207,174845,1926.9,9621640,278185,0.0110206,1.59104,1.59104,0.172212
207199049,69262283,111220672,522642,3227.05,25795200,444730,0.00617448,0.850926,0.88867,0.373452
207195660,69262283,244,13715700,624584,851210000,104070000,0.0455378,7.58765,7.50923,0.467073
207198328,69262283,17448,22047.7,169.086,1120590,23932.4,0.00766911,1.08548,0,0
207197165,69262283,16708,592481,5768.82,33072200,837794,0.00973673,1.41404,1.29204,0.881665
207197855,69262283,17330,970192,8989.24,48754000,1319730,0.00926542,1.36028,1.3587,0.456354
207195531,69262283,61,101078,856.937,5351570,115828,0.00847796,1.14592,1.13627,0.330448
207196303,69262283,15566,652110000,27697300,37205200000,4396880000,0.0424734,6.74255,6.7781,0.718467
207195661,69262283,246,760276,5726.65,37093300,832382,0.00753234,1.09484,1.10324,0.612337
207196250,69262283,10671,279413,277.386,4077280,41741.4,0.000992746,0.14939,0.149379,0.736526
207196394,69262283,15692,139876,1196.16,5804320,174385,0.00855155,1.24671,1.24671,0.391191
207195766,69262283,399,3745000,212667,225070000,33705300,0.0567869,9.00008,9.08687,0.416337
207196243,69262283,1128,1792330,124065,112172000,19926800,0.0692202,11.1178,11.1241,0.258636
207195589,69262283,148,174808,11576.4,10881600,1763580,0.0662233,10.0887,10.0885,0.171947
207197584,69262283,17212,1484880,21424.5,85458800,3090290,0.0144285,2.08118,2.09082,0.512667
207195809,69262283,461,448813,42974.2,31615800,6817750,0.0957506,15.1906,15.2222,0.0868148
207195994,69262283,724,314341,5104.69,16924600,781205,0.0162394,2.48522,2.48653,0.619753
207196722,69262283,16124,26691000,804675,1510910000,127982000,0.0301478,4.79496,4.86448,0.673375
207197293,69262283,16876,7053880,74895.2,387553000,10818800,0.0106176,1.53373,1.4767,0.58026
207198210,69262283,17406,588634,4405.2,32501100,611793,0.00748376,1.03934,1.04102,0.345381
207198971,69262283,17645,347346,1457.29,12270600,214011,0.00419549,0.616132,0.618099,0.660286
207196841,69262283,16290,489030,10148,30504700,1508020,0.0207513,3.08371,3.08371,0.145406
207199100,69262283,111220722,222368,1391.21,12481300,190285,0.00625634,0.855721,0.800899,0.420342
207195890,69262283,582,1183700,67905.3,78127300,10994200,0.057367,9.288,9.30102,0.384966
207196358,69262283,15632,360565,1880.41,13885300,280179,0.00521517,0.777054,0.748209,0.719382
207196889,69262283,16358,4091740,84538.2,219947000,12991100,0.0206607,3.17495,3.09155,0.588022
207197324,69262283,16920,60116000,567148,3643070000,86371100,0.00943422,1.43674,1.43263,0.571631
207197660,69262283,17224,487624,6359.6,22595800,906866,0.013042,1.85976,1.86287,0.418878
207197732,69262283,17281,69867.8,480.91,4100310,67530.1,0.00688314,0.966541,0.966421,0.173496
207197466,69262283,17101,889167,5700.91,47760700,790364,0.00641152,0.888881,0.90131,0.466944
207198636,69262283,17562,2903600,18478.9,125849000,2683890,0.00636413,0.924334,0.940586,0.545564
207195647,69262283,230,69214.8,776.262,2462040,116299,0.0112153,1.68027,1.68805,0.238261
207195746,69262283,366,555217,35452.8,35911500,5710950,0.0638539,10.286,10.2933,0.15751
207198494,69262283,17518,312909,3102.79,16927000,463841,0.00991595,1.48235,1.48342,0.269095
207195732,69262283,345,6093320,398418,371266000,62375100,0.0653859,10.2366,10.2378,0.403841
207196066,69262283,857,279752,22604.1,19074600,3463720,0.0808004,12.3814,12.3814,0.0849212
207197710,69262283,17266,926350,7229.32,44238200,1057170,0.00780409,1.14122,1.13841,0.374687
207195648,69262283,231,34764.8,435.274,1924050,62559,0.0125205,1.79949,0,0
207196255,69262283,10678,4468980,42443,310416000,6514030,0.00949725,1.45761,1.45622,0.290429
207197556,69262283,17193,143653,822.844,5990600,117674,0.00572799,0.819156,0.861977,0.418452
207196515,69262283,15858,3603900,102269,203137000,15328800,0.0283774,4.25339,4.31591,0.329935
207198506,69262283,17521,67893,1002.58,3298180,155028,0.014767,2.28342,2.28281,0.142574
207196689,69262283,16084,5283420,403322,337504000,64450100,0.0763372,12.1985,12.1463,0.232404
207197402,69262283,17026,624482,8191.86,36847500,1197640,0.0131178,1.91782,1.91448,0.20582
207196373,69262283,15670,349654,3216.27,13992600,470710,0.00919843,1.34622,1.3461,0.406888
207197290,69262283,16873,212447,1169.08,10408500,162557,0.00550294,0.765164,0.764236,0.103294
207197033,69262283,16549,69868.3,2692.54,4879040,425229,0.0385374,6.08615,6.08707,0.213741
207195518,69262283,41,786325,53695,47158900,8833470,0.068286,11.2339,11.2428,0.467676
