id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245636264,69201594,111220702,335092,6092.01,17043500,874810,0.0181801,2.61066,2.76144,0.445515
245628695,69201594,15603,314721,3808.89,13489400,487562,0.0121024,1.54919,1.54919,0.1083
245635196,69201594,16900,489285,7874.03,26738800,1065000,0.0160929,2.17665,2.17693,0.141116
245633601,69201594,16330,450364,8052.13,27768100,1167570,0.0178792,2.5925,2.59309,0.090698
245634442,69201594,16571,424396,5736.22,21700200,796356,0.0135162,1.87645,1.92034,0.294668
245626460,69201594,1037,1705290,55291,97176300,8814650,0.0324233,5.16901,5.13717,0.236565
245624095,69201594,529,149417,1978.55,6824670,276167,0.0132418,1.8483,1.8297,0.124731
245624118,69201594,537,335773,3248.81,14173000,452312,0.00967562,1.34708,1.39006,0.228449
245632853,69201594,16159,383438,5238.91,19694600,707644,0.013663,1.84552,1.84554,0.181463
245634042,69201594,16412,839256,10024.4,45878500,1383940,0.0119444,1.64901,1.64901,0.191252
245633049,69201594,16217,944163,12029.2,41223700,1608850,0.0127406,1.70399,1.70399,0.352753
245623800,69201594,425,904610,18400.8,50363300,2656630,0.0203411,2.93677,2.9541,0.281013
245625444,69201594,895,1309400,37183.3,79050700,5417580,0.0283972,4.13745,4.08093,0.390575
245634993,69201594,16757,34969,430.564,1912450,57374.9,0.0123127,1.64074,0,0
245634426,69201594,16566,69938,1116.49,3710170,153478,0.015964,2.19448,2.19448,0.0633402
245635285,69201594,16968,1497820,25734.3,79941000,3669090,0.0171812,2.44962,2.45297,0.323313
245624757,69201594,749,1828070,31060.2,88114400,4250950,0.0169907,2.32538,2.33125,0.391665
245636093,69201594,17550,766771,16662.2,41208400,2384860,0.0217304,3.11026,3.11053,0.178334
245635543,69201594,17237,1342760,35951.8,74048600,5328760,0.0267747,3.96852,3.83305,0.442178
245635011,69201594,16769,309020,9763.77,18147000,1539680,0.031596,4.98246,4.96604,0.403754
245633277,69201594,16268,76210.2,1119.05,3426400,151141,0.0146837,1.98321,1.98632,0.177721
245625065,69201594,805,214027,2575.19,9541860,384009,0.0120321,1.79421,1.81713,0.2107
245632494,69201594,16092,11358.7,369.559,664169,58716.9,0.0325352,5.16931,0,0
245623200,69201594,232,782647,10672.8,34277900,1515530,0.0136368,1.93641,1.93595,0.56329
245623176,69201594,226,1716220,18321.3,73141400,2461240,0.0106753,1.4341,1.38126,0.251603
245634085,69201594,16418,555648,6239.85,29833700,890679,0.0112299,1.60296,1.55566,0.253727
245623219,69201594,241,1097700,18300,53490700,2698380,0.0166712,2.45821,2.4329,0.339466
245624334,69201594,605,937505,20414.1,43740400,2971650,0.021775,3.16975,3.16649,0.222461
245629059,69201594,15673,2769110,50673,128979000,7167230,0.0182994,2.58828,2.61356,0.341358
245623952,69201594,479,721455,13712.7,43227800,1995830,0.0190069,2.76639,2.80964,0.253139
245624569,69201594,693,1021410,20936.4,52225300,2877390,0.0204975,2.81707,2.81226,0.25281
245631179,69201594,15884,104831,1170.29,5457980,163336,0.0111636,1.55809,1.55801,0.100771
245632582,69201594,16137,335514,5336.9,18830000,760047,0.0159066,2.26532,2.22755,0.288436
245635785,69201594,17395,354038,4173.56,15442300,579231,0.0117884,1.63607,1.63416,0.222886
245635497,69201594,17179,90177.5,1566.38,4745070,219223,0.01737,2.43102,2.43205,0.0205239
245634666,69201594,16686,1475550,16858.7,80376100,2328340,0.0114254,1.57794,1.53177,0.359472
245635231,69201594,16930,725405,14342.3,42943900,2002370,0.0197714,2.76034,2.75338,0.206802
245633315,69201594,16278,34969,324.758,1479020,42118.9,0.00928702,1.20446,0,0
245635035,69201594,16785,201156,2607.42,10791800,348944,0.0129622,1.7347,1.73016,0.19577
245636283,69201594,111220728,421744,8290.93,22481200,1186900,0.0196587,2.81427,2.7221,0.235875
245632514,69201594,16104,5942040,197439,331059000,29858900,0.0332275,5.02503,5.02873,0.416375
245635873,69201594,17470,952549,14924.1,44767400,1940890,0.0156675,2.03758,2.02877,0.177597
245635582,69201594,17282,1613380,31439.4,74568700,4197790,0.0194866,2.60185,2.5943,0.190734
245624076,69201594,524,244783,3989.59,13798600,565772,0.0162985,2.31132,2.31132,0.154594
245632009,69201594,15962,183577,5588.9,10649700,828493,0.0304444,4.51305,4.71578,0.237797
245630830,69201594,15848,780601,18160.5,32654100,2901800,0.0232648,3.71739,3.93613,0.591121
245635453,69201594,17129,469221,5964.42,22084600,823127,0.0127113,1.75424,1.74076,0.243031
245634276,69201594,16526,34741.9,669.069,1923220,97889.6,0.0192583,2.81762,0,0
245629596,69201594,15761,34969,321.165,1514290,42625.5,0.00918429,1.21895,0,0
245635893,69201594,17483,72031.5,1804.03,4282830,273172,0.0250451,3.79239,3.79534,0.147974
245635492,69201594,17172,735885,19491.8,40601200,2883610,0.0264876,3.91856,3.7696,0.417404
245633841,69201594,16367,244714,4209.05,12423300,578699,0.0171998,2.36479,2.36481,0.171357
245634792,69201594,16716,1418900,20675.1,75882800,2844880,0.0145712,2.00498,2.02298,0.373279
245623764,69201594,412,1072220,17658.2,59634800,2478280,0.0164688,2.31135,2.30615,0.225042
245634190,69201594,16462,1113140,25494,64760400,3890090,0.0229028,3.49471,3.48774,0.470041
245625202,69201594,838,272468,6081.09,17604300,893844,0.0223185,3.28054,3.48856,0.115354
245623165,69201594,224,675083,4312.92,21016600,649521,0.00638872,0.962135,0.943505,0.744761
245623683,69201594,378,3355390,63368.2,225891000,8873330,0.0188855,2.6445,2.69732,0.216183
245635669,69201594,17328,800334,10218.3,34503500,1476220,0.0127675,1.84451,1.84083,0.353377
245631502,69201594,15923,2430910,44522.2,108286000,6487510,0.0183151,2.66876,2.72035,0.355271
245624278,69201594,588,2482800,24510.4,147594000,3381120,0.00987209,1.36182,1.36182,0.157158
245630008,69201594,15774,4678440,65089.1,243244000,9013640,0.0139126,1.92663,1.92633,0.166048
245635556,69201594,17251,1600940,24961.7,69783800,3601100,0.0155919,2.24936,2.24687,0.499319
245624586,69201594,701,4246460,91413.7,251287000,13098600,0.021527,3.08459,3.15115,0.278222
245624405,69201594,631,5252130,51603,185290000,7630530,0.00982515,1.45284,1.44617,0.828514
245636181,69201594,17605,34968.4,882.061,1848200,136935,0.0252245,3.91596,0,0
245623784,69201594,421,68745.3,362.66,1413070,52987.1,0.00527542,0.770775,0.75992,0.0956114
245632764,69201594,16145,4234890,75591.5,240200000,10919400,0.0178497,2.57845,2.56843,0.21004
245630237,69201594,15784,10125100,163959,518248000,23443600,0.0161934,2.31541,2.31,0.43991
245634805,69201594,16729,314721,4069.13,17690200,554118,0.0129293,1.76067,1.76067,0.215085
245625146,69201594,827,996971,13915.6,51762600,1884460,0.0139578,1.89018,1.8884,0.196216
245624427,69201594,638,685842,11291.8,43174000,1604000,0.0164641,2.33873,2.25611,0.142426
245634091,69201594,16420,417523,6123.07,21338800,846334,0.0146652,2.02703,1.97274,0.249257
245635612,69201594,17318,4790130,73277.8,210821000,10306200,0.0152977,2.15156,2.1125,0.319297
245634543,69201594,16605,279680,4610.17,14205600,627508,0.0164837,2.24366,2.24373,0.109458
245627325,69201594,10677,4788730,77045.7,268975000,11298000,0.016089,2.35929,2.37946,0.285424
245636185,69201594,17612,34840.8,1198.1,1977660,158902,0.034388,4.56081,0,0
245628725,69201594,15606,524400,7392.34,23870700,953458,0.0140968,1.81819,1.81835,0.118854
245634997,69201594,16759,34969,430.564,1912450,57374.9,0.0123127,1.64074,0,0
245623714,69201594,393,34853.6,778.318,2042840,114353,0.0223311,3.28095,0,0
245624199,69201594,551,539286,9016.9,29226100,1244880,0.0167201,2.30839,2.30483,0.126883
245628085,69201594,10735,1603780,46508.3,108694000,7095540,0.0289992,4.42427,4.43149,0.328346
245633427,69201594,16314,1050120,13318.1,51446000,1810590,0.0126824,1.72417,1.72257,0.244728
245623392,69201594,304,1084040,15088.2,61826200,2094450,0.0139185,1.93208,1.93208,0.152785
245623243,69201594,256,1229130,16493.4,52031400,2361230,0.0134188,1.92106,1.92694,0.548414
245635324,69201594,16996,3496080,70669.5,183350000,9736270,0.0202139,2.78491,2.78269,0.322193
245630630,69201594,15822,704767,10606.4,35146300,1533220,0.0150496,2.17549,2.1399,0.279663
245634763,69201594,16700,736550,14336.5,43835700,2118160,0.0194644,2.87579,2.91716,0.184639
245623005,69201594,192,557977,5414.7,17384000,895922,0.00970417,1.60566,1.60447,1.05708
245627605,69201594,10701,843867,32568.7,49959700,5132370,0.0385946,6.08196,6.1069,0.224369
245623960,69201594,481,444626,9751.59,20466100,1450660,0.0219321,3.26264,3.32493,0.277404
245634239,69201594,16487,3842940,64518.6,191476000,8984180,0.0167889,2.33784,2.39161,0.436062
245636219,69201594,111220626,524888,13499.7,31377700,1889920,0.0257192,3.60062,3.75694,0.284218
245635197,69201594,16901,489285,7874.03,26738800,1065000,0.0160929,2.17665,2.17693,0.141116
245634535,69201594,16600,196231,4795.63,11466900,729748,0.0244388,3.71883,3.785,0.361439
245636324,69201594,111220790,33180.6,638.144,1777340,90052.7,0.0192324,2.71401,0,0
245624358,69201594,614,674998,11965.2,26214400,1886310,0.0177263,2.79454,3.0281,0.321955
245633323,69201594,16280,104907,1299.18,4658730,169307,0.0123841,1.61387,1.61387,0.14605
245632208,69201594,15984,3814170,58127.6,234805000,8142220,0.0152399,2.13473,2.10027,0.184859
245623224,69201594,243,150033,2840.36,9217100,401923,0.0189316,2.6789,2.56998,0.202709
245623468,69201594,337,4501590,77747,251462000,11475500,0.017271,2.54922,2.61621,0.307285
245624382,69201594,623,96708900,1522820,5220120000,215723000,0.0157464,2.23064,2.24448,0.332939
245631041,69201594,15868,1982620,32641.8,107449000,4449970,0.016464,2.24449,2.23468,0.180203
245633700,69201594,16364,2070750,41806,96291300,6049800,0.0201888,2.92154,2.99941,0.338741
245634985,69201594,16751,3347380,60733.4,180655000,8786320,0.0181436,2.62484,2.63388,0.666892
245633129,69201594,16243,368105,5959.58,16630000,803566,0.0161899,2.18298,2.13392,0.22233
245634656,69201594,16681,1326620,16141.3,71790500,2186540,0.0121672,1.6482,1.6411,0.250605
245635709,69201594,17350,34969,485.432,1091620,75782.9,0.0138818,2.16714,0,0
245635822,69201594,17423,167034,4472.83,10374500,677871,0.0267779,4.05827,4.00752,0.167669
245634526,69201594,16597,174839,2955.9,9040930,405008,0.0169064,2.31647,2.31645,0.088713
245635901,69201594,17488,1750300,37423.2,99775800,5322050,0.021381,3.04065,3.03232,0.223219
245636471,69201594,111220898,31167.8,1115.5,1856860,171088,0.0357901,5.48924,0,0
245623899,69201594,460,93098.2,1470.4,4952760,211411,0.015794,2.27084,2.16902,0.122579
245629027,69201594,15671,139875,1797.25,5508020,249874,0.0128489,1.7864,1.7864,0.196686
245625617,69201594,934,488361,5030.56,15560400,734166,0.0103009,1.50333,1.54119,0.809861
245629153,69201594,15682,57502.3,1011.26,1870560,171819,0.0175864,2.98803,3.28762,0.0392527
245631020,69201594,15865,1333540,25321.7,71440000,3508130,0.0189883,2.6307,2.68952,0.290971
245634793,69201594,16717,1418900,20675.1,75882800,2844880,0.0145712,2.00498,2.02298,0.373279
245624318,69201594,599,1398120,17348.6,74529000,2351320,0.0124085,1.68177,1.6824,0.326724
245635840,69201594,17446,259413,3064.05,8849460,427229,0.0118115,1.64691,1.64816,0.350736
245635962,69201594,17499,32224.3,454.562,1300070,63173,0.0141062,1.96042,0,0
245623055,69201594,202,2144140,39981.4,121663000,5724520,0.0186468,2.66985,2.66714,0.200459
245625516,69201594,915,251098,3852.52,14009800,542624,0.0153427,2.16101,2.27425,0.183718
245625852,69201594,961,18189000,379720,1070160000,52741000,0.0208763,2.8996,2.94263,0.308822
245635053,69201594,16797,483629,6047.06,23857100,801391,0.0125035,1.65704,1.6476,0.251319
245635571,69201594,17271,672078,7600.62,29138100,1014200,0.0113091,1.50905,1.50439,0.116135
245629203,69201594,15691,664146,282.83,5321460,43346,0.000425855,0.0652658,0.0652468,1.53405
245628982,69201594,15666,9273890,146757,372909000,20844400,0.0158247,2.24765,2.27652,0.460674
245631469,69201594,15916,4707960,130869,231143000,18964400,0.0277974,4.02817,3.73942,0.415052
245629374,69201594,15716,69938,697.058,2391030,93294.9,0.0099668,1.33397,1.33397,0.191032
245634124,69201594,16433,3414030,59343.5,203687000,8531030,0.0173822,2.49881,2.48604,0.22379
245634282,69201594,16529,18177,445.941,1083410,70268.4,0.0245332,3.86578,0,0
245636246,69201594,111220672,510140,9364.84,28970400,1313950,0.0183574,2.57567,2.58321,0.162102
245635388,69201594,17085,1734670,28417.8,90656500,3809670,0.0163822,2.19619,2.19781,0.145377
245624347,69201594,609,314721,4224.76,16045600,578635,0.0134238,1.83857,1.83857,0.301738
245632546,69201594,16121,10595700,277255,629604000,43274400,0.0261666,4.08413,4.07862,0.452438
245626295,69201594,999,77796.3,3016.35,5280370,433129,0.0387724,5.56747,5.56747,0.157841
245628554,69201594,15590,1643540,16936.4,69361100,2197200,0.0103048,1.33687,1.33687,0.341935
245623347,69201594,292,169086,3229.78,6082580,517052,0.0191014,3.05792,3.06005,0.123761
245625096,69201594,811,2532690,38956.8,148998000,5655960,0.0153816,2.23318,2.13923,0.321643
245630080,69201594,15778,1606390,24106.5,81339400,3348440,0.0150066,2.08444,2.0843,0.128683
245623203,69201594,233,749985,17166.1,46088500,2432130,0.0228886,3.24291,3.25559,0.0697149
245623287,69201594,286,349690,2796.65,13703000,344039,0.00799752,0.98384,0.98384,0.260352
245635359,69201594,17044,987817,17220.9,54535400,2413640,0.0174332,2.4434,2.54787,0.183915
245623441,69201594,323,47749300,695424,2509580000,97020000,0.0145641,2.03186,2.04252,0.465069
245623943,69201594,477,79039900,1254380,4348750000,178255000,0.0158702,2.25525,2.26903,0.323246
245634180,69201594,16458,807361,10298.2,41467500,1399040,0.0127553,1.73285,1.79296,0.214777
245623132,69201594,216,513856,742.653,9110130,113263,0.00144526,0.220418,0.218907,0.985605
245633661,69201594,16349,1718290,26276.5,83900300,3655040,0.0152922,2.12714,2.13632,0.590097
245634013,69201594,16408,34969,580.784,1685300,78826.5,0.0166085,2.25418,0,0
245631148,69201594,15882,225551,3268.01,11500600,455349,0.014489,2.01883,1.99289,0.30879
245629491,69201594,15730,524535,8857.62,20355300,1259910,0.0168866,2.40196,2.40196,0.434316
245635480,69201594,17156,9052280,170123,424718000,24337400,0.0187934,2.68853,2.6739,0.479769
245635142,69201594,16863,702437,15641.4,42207300,2348310,0.0222674,3.34309,3.26726,0.194736
245636493,69201594,112892269,139876,3319.61,7417320,516516,0.0237325,3.69267,3.69267,0.394053
245631524,69201594,15928,13001800,247232,745387000,34860500,0.0190152,2.68121,2.66877,0.263028
245633251,69201594,16262,34969,359.334,1391100,47075.1,0.0102758,1.3462,0,0
245632021,69201594,15966,195122,4120.56,11180800,587237,0.0211179,3.00959,3.01299,0.237433
245635495,69201594,17176,497788,9446.02,25017500,1353660,0.018976,2.71935,2.7675,0.487187
245632406,69201594,16043,538059,10796.7,30775700,1535950,0.020066,2.85462,2.80537,0.274767
245633706,69201594,16365,493866,7406.47,22423200,1011990,0.0149969,2.04911,2.11831,0.23108
245636116,69201594,17568,271907,2970.17,9574790,399449,0.0109235,1.46907,1.60121,0.37798
245634175,69201594,16456,279752,3905.84,14347300,535350,0.0139618,1.91366,1.91366,0.219141
245634433,69201594,16568,102525,2706.12,5803680,411316,0.0263947,4.01186,3.99884,0.350413
245636433,69201594,111220852,1920470,38505.4,109666000,5460900,0.02005,2.84353,2.83216,0.233213
245623998,69201594,495,2828900,55288.3,167803000,8076440,0.0195441,2.85498,2.81542,0.221041
245632006,69201594,15961,1162780,47742.1,73451800,7261190,0.0410587,6.2447,6.52673,0.334628
245632244,69201594,15995,1434570,32392.6,82723600,4397060,0.02258,3.06506,3.01292,0.233374
245625223,69201594,844,2901110,46839.5,172482000,6565400,0.0161454,2.26307,2.18054,0.303596
245622343,69201594,92,139186,5274.09,9660460,785426,0.0378923,5.64298,5.28639,0.0773364
245635323,69201594,16994,3496080,70669.5,183350000,9736270,0.0202139,2.78491,2.78269,0.322193
245636215,69201594,111220574,68636.4,1442.66,3960060,207527,0.0210188,3.02356,3.01611,0.232287
245622150,69201594,22,4641280,85350.4,252273000,12348700,0.0183894,2.66063,2.60813,0.355458
245633099,69201594,16233,1039760,14753,46701700,2002620,0.0141889,1.92605,1.92809,0.239955
245632464,69201594,16077,17783400,255602,974570000,35438400,0.014373,1.99278,1.99827,0.38978
245631075,69201594,15873,1194330,19775.7,64796800,2701800,0.0165581,2.26219,2.25192,0.196403
245629323,69201594,15709,104870,1437.22,4388210,192393,0.0137047,1.83458,1.83486,0.373934
245632374,69201594,16035,26573600,452732,1378270000,66565100,0.0170369,2.50493,2.5049,0.404425
245632927,69201594,16179,727416,30730.2,43234200,5007080,0.0422456,6.88337,6.87129,0.211165
245623718,69201594,394,3182770,63394,177819000,9140790,0.0199179,2.87196,2.89006,0.262651
245624995,69201594,785,360268,8079,18144100,1155090,0.022425,3.20621,3.16556,0.204468
245632240,69201594,15994,951188,17613.5,52597000,2356270,0.0185174,2.47719,2.47797,0.127074
245622567,69201594,119,2150570,38893.6,130246000,5400830,0.0180853,2.51135,2.47527,0.205473
245635711,69201594,17352,36827300,703436,1768410000,100149000,0.019101,2.71941,2.72964,0.500801
245635570,69201594,17268,759389,8818.26,32210600,1196350,0.0116123,1.57541,1.57167,0.162018
245624616,69201594,714,7252170,115014,406451000,16014100,0.0158593,2.20818,2.17881,0.216425
245636150,69201594,17586,244665,3679.34,11187000,475527,0.0150383,1.94358,1.94448,0.424353
245633906,69201594,16379,139876,3273.2,6159250,502278,0.0234007,3.59088,3.59088,0.202241
245629176,69201594,15687,1328520,8906.98,25927500,1286980,0.00670443,0.968732,0.968575,1.04314
245633934,69201594,16387,1119010,18439.7,64111300,2665990,0.0164786,2.38246,2.38246,0.275522
245635484,69201594,17162,132577,2644.79,7474830,375543,0.0199491,2.83264,2.88129,0.230952
245636175,69201594,17596,1220290,21735.3,51032600,3049630,0.0178115,2.4991,2.49872,0.39967
245634575,69201594,16633,891909,11059,43718700,1473410,0.0123993,1.65197,1.64512,0.176527
245634236,69201594,16486,3842940,64518.6,191476000,8984180,0.0167889,2.33784,2.39161,0.436062
245633436,69201594,16317,1050120,13318.1,51446000,1810590,0.0126824,1.72417,1.72257,0.244728
245631461,69201594,15915,8060230,252891,446860000,36774500,0.0313752,4.56246,4.46284,0.27646
245634662,69201594,16684,5089740,69946.5,282253000,9906980,0.0137427,1.94646,1.92489,0.467025
245632264,69201594,16000,558593,4467.1,20326900,692261,0.00799706,1.23929,1.2397,0.388208
245628095,69201594,10737,1580720,45981.4,104848000,6988240,0.0290889,4.42093,4.46074,0.273852
245622204,69201594,53,67327.3,1567.98,3871920,229144,0.023289,3.40344,3.40354,0.125341
245627510,69201594,10694,1352920,55783.5,75998600,8981420,0.0412318,6.63852,6.62808,0.292729
245627978,69201594,10725,3086420,45446.5,182382000,6754980,0.0147247,2.18861,2.17989,0.306732
245629579,69201594,15759,314721,3238.32,14008700,425252,0.0102895,1.3512,1.3512,0.119243
245636190,69201594,17620,766597,12285.9,30429400,1627090,0.0160265,2.12249,2.12248,0.269867
245624514,69201594,669,23321500,401621,1184350000,58935200,0.0172211,2.52708,2.52493,0.384697
245625261,69201594,859,78177,2688.38,4777490,419192,0.0343884,5.36208,5.73447,0.0674815
245626506,69201594,1049,2504900,55390.9,145230000,8358830,0.022113,3.33699,3.31552,0.245395
245635403,69201594,17101,804632,19586.5,47697700,2843230,0.0243422,3.53358,3.576,0.236312
245634571,69201594,16631,3185870,40863,157505000,5500780,0.0128263,1.72662,1.73857,0.259178
245635831,69201594,17436,130934,2463.09,6258210,359547,0.0188116,2.74601,2.73352,0.195116
245635838,69201594,17444,850904,10284.4,31522000,1437900,0.0120864,1.68985,1.66231,0.509842
245635365,69201594,17051,410641,6417.6,21786500,897125,0.0156283,2.1847,2.38369,0.225738
245630383,69201594,15799,2318680,45300.7,118616000,6668010,0.0195373,2.87578,2.88537,0.427188
245625483,69201594,906,292356,5326.64,16800600,749822,0.0182197,2.56476,2.65986,0.416955
245629212,69201594,15692,139876,1972.54,5769460,266115,0.014102,1.90251,1.90251,0.229284
245635101,69201594,16829,38836800,716088,2417030000,106836000,0.0184384,2.7509,2.74809,0.524023
245625701,69201594,945,2616660,46812.4,159781000,6647840,0.0178901,2.54058,2.55061,0.170845
245626127,69201594,982,279752,5707.99,15265300,869339,0.0204037,3.10753,3.10753,0.215778
245623813,69201594,429,1634580,39053,97696200,5641510,0.0238918,3.45136,3.45291,0.16283
245631294,69201594,15901,793577,13717.9,38944600,1986140,0.0172862,2.50276,2.50245,0.167241
245636200,69201594,17646,34840.1,560.515,1487560,73491.7,0.0160882,2.1094,0,0
245636484,69201594,111220908,122965,2344.63,5842080,327490,0.0190674,2.66327,2.93571,0.395052
245629261,69201594,15699,329492,4189.89,12148000,594167,0.0127162,1.80328,1.92163,0.434741
245635402,69201594,17100,581206,13049.2,33189700,1877700,0.022452,3.23069,3.23775,0.176862
245635660,69201594,17324,198642,2165.19,9037360,297588,0.0108999,1.49811,1.47634,0.327761
245628758,69201594,15613,820559,11025.9,36678700,1477810,0.013437,1.80097,1.75999,0.317491
245625522,69201594,918,3381220,111614,211932000,16685900,0.0330099,4.93488,4.78762,0.349679
245626357,69201594,1008,3312600,68612.2,195324000,10185000,0.0207125,3.07463,3.06135,0.436922
245635774,69201594,17387,436280,5056.1,17337600,713569,0.0115891,1.63557,1.42596,0.535496
245634241,69201594,16489,3350540,54208.7,166515000,7489560,0.0161791,2.23533,2.28578,0.420919
245626348,69201594,1007,11063700,174263,675839000,25957800,0.0157509,2.34621,2.3487,0.262597
245635533,69201594,17226,482092,11075.6,26290900,1648500,0.022974,3.41946,3.42036,0.234183
245624054,69201594,515,488635,7439.33,23192100,954598,0.0152247,1.9536,1.95411,0.158036
245634961,69201594,16739,139748,3110.35,7124790,433020,0.0222568,3.09858,3.09851,0.256016
245623171,69201594,225,668460,16973.3,42240200,2497460,0.0253916,3.73615,3.75077,0.213802
245623887,69201594,454,337118,5978.31,19251900,855883,0.0177336,2.53882,2.53451,0.219726
245624420,69201594,636,1221540,16481.5,67194000,2246910,0.0134925,1.83941,1.83971,0.245992
245633227,69201594,16257,211069,3441.05,9002940,499756,0.0163029,2.36773,2.55426,0.274188
245635552,69201594,17247,46131.2,685.849,2217200,96812,0.0148673,2.09862,2.06935,0.0833725
245635971,69201594,17503,1271130,13651.4,45277400,1861900,0.0107395,1.46475,1.46341,0.480776
245623087,69201594,207,174660,12512.7,11581700,2111570,0.0716404,12.0896,12.0887,0.288304
245622672,69201594,138,2782770,39681.9,154629000,5725410,0.0142599,2.05745,2.09376,0.392563
245623239,69201594,254,17054800,247959,987577000,36022100,0.0145389,2.11214,2.09314,0.503726
245624327,69201594,602,56216.7,639.825,2725840,87376.9,0.0113814,1.55429,1.55448,0.00146966
245634584,69201594,16639,435989,11245.6,21420600,1713880,0.0257934,3.93103,3.75994,0.393141
245623679,69201594,377,134122,3265.56,8035430,476025,0.0243478,3.5492,3.55663,0.096303
245623966,69201594,484,629442,9632.38,38187500,1365050,0.015303,2.16867,2.16867,0.189612
245625366,69201594,882,557437,6848.03,29691700,950482,0.0122848,1.70509,1.58834,0.156539
245626600,69201594,1082,207440,4369.62,11139300,604362,0.0210645,2.91343,2.90978,0.122979
245622376,69201594,99,1432290,26642.1,77668400,3826300,0.0186011,2.67146,2.64475,0.266844
245623857,69201594,444,4092330,56619.9,225159000,7714820,0.0138356,1.88519,1.8824,0.280887
245627499,69201594,10693,419347,16101.7,21833500,2715530,0.0383972,6.47562,6.47328,0.303583
245633389,69201594,16298,419098,7463.81,21427200,1001680,0.0178092,2.39008,2.39038,0.26819
245623490,69201594,347,699380,5875.16,28987300,740964,0.00840053,1.05946,1.05946,0.203798
245623974,69201594,486,3524760,67894.9,208626000,9876010,0.0192623,2.8019,2.79612,0.222716
245624786,69201594,767,5670710,86179.2,324353000,12223600,0.0151973,2.15558,2.09759,0.276321
245635396,69201594,17093,9491560,181667,485649000,25680000,0.0191399,2.70557,2.71317,0.336014
245635958,69201594,17497,644891,11943.8,31565800,1669490,0.0185207,2.58879,2.61483,0.329892
245623284,69201594,284,5614340,112072,326403000,15561900,0.0199617,2.77182,2.78786,0.245579
245635502,69201594,17188,533934,6391.56,24211300,873407,0.0119707,1.6358,1.64185,0.28578
245636202,69201594,17648,69805.4,1089.73,2926790,143131,0.015611,2.05043,2.05063,0.0714826
245622835,69201594,177,139368,2871.96,7563810,391228,0.020607,2.80715,2.80978,0.207272
245632380,69201594,16037,4491990,57535.9,191103000,8624640,0.0128085,1.92,1.92804,0.487121
245624750,69201594,747,174845,3141.18,9546880,429984,0.0179655,2.45923,2.45923,0.0821098
245635847,69201594,17453,34969,710.112,1905720,98500.2,0.0203069,2.81679,0,0
245634022,69201594,16409,14290200,197090,774194000,27016100,0.013792,1.89053,1.8741,0.238442
245633696,69201594,16363,202701,2975.51,10141900,395234,0.0146793,1.94984,1.94078,0.236307
245633072,69201594,16227,305985,4451.01,13795100,614557,0.0145465,2.00845,1.91703,0.348863
245623907,69201594,463,10287600,193799,608410000,28134200,0.0188382,2.73478,2.71983,0.222586
245623257,69201594,267,102864,1382.28,5449310,181171,0.013438,1.76127,1.75907,0.101811
245633327,69201594,16281,104907,1299.18,4658730,169307,0.0123841,1.61387,1.61387,0.14605
245633656,69201594,16348,1718290,26276.5,83900300,3655040,0.0152922,2.12714,2.13632,0.590097
245634392,69201594,16554,69938,1320.91,3712120,188247,0.0188869,2.69162,2.69162,0.193924
245622158,69201594,23,1409160,29537.6,74955400,4271090,0.0209611,3.03094,3.02611,0.277347
245625507,69201594,912,485254,7527.63,28247400,1031350,0.0155128,2.12538,2.12594,0.122306
245635478,69201594,17153,1193810,22881.9,53901100,3183800,0.0191671,2.66692,2.66635,0.263805
245624122,69201594,541,1255340,27871.5,75410300,4037470,0.0222024,3.21624,3.24562,0.35868
245635562,69201594,17260,76325.2,953.637,3368970,131860,0.0124944,1.72761,0,0
245628741,69201594,15609,324757,3134,11336700,427882,0.00965031,1.31755,1.30159,0.20823
245630612,69201594,15821,7801110,123444,377021000,17349400,0.0158239,2.22396,2.29013,0.315647
245624264,69201594,582,559504,8544.24,33110600,1184600,0.0152711,2.11723,2.11723,0.173824
245632711,69201594,16141,9605080,178145,557761000,25819800,0.0185469,2.68814,2.67813,0.201841
245635333,69201594,17004,2169380,37172.6,112041000,5030060,0.0171351,2.31866,2.31376,0.190913
245634137,69201594,16439,3436170,51022.6,188006000,7257550,0.0148487,2.11211,2.11247,0.448284
245635964,69201594,17500,5424380,94783.1,227910000,13131800,0.0174736,2.42088,2.41236,0.6264
245625035,69201594,803,17669100,268439,871376000,37468300,0.0151926,2.12056,2.13432,0.373831
245634537,69201594,16601,196231,4795.63,11466900,729748,0.0244388,3.71883,3.785,0.361439
245634418,69201594,16564,558175,10743.3,31439800,1577700,0.0192473,2.82653,2.95197,0.441374
245634484,69201594,16585,104907,2094.8,5581780,296467,0.0199682,2.82599,2.82599,0.10243
245635162,69201594,16875,271196,5504.09,15724400,791472,0.0202956,2.91845,2.90942,0.159376
245630732,69201594,15834,10754600,189493,539698000,27422400,0.0176197,2.54983,2.58344,0.472061
245624803,69201594,773,1559180,37286.7,85909900,5040370,0.0239143,3.23271,3.23543,0.239107
245629128,69201594,15679,816033,15664.7,36827400,2257380,0.0191962,2.76628,2.82054,0.255549
245623925,69201594,471,73113.6,1593.97,4434920,235731,0.0218013,3.22417,3.4655,0.282448
