id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205937458,69133755,17001,139460,751.924,8892310,102169,0.0053917,0.732605,0.739811,0.145553
205939880,69133755,17649,27645,64.7523,733920,8311.6,0.00234228,0.300655,0,0
205932092,69133755,1072,419628,2191.15,23288100,280695,0.00522164,0.668914,0.668914,0.224
205939249,69133755,17446,419287,4514.22,9830550,568354,0.0107664,1.35552,1.35482,0.796287
205930285,69133755,494,2086680,10150,120699000,1320640,0.00486418,0.632888,0.62958,0.551366
205934348,69133755,16040,5503270,53019,332624000,6863790,0.00963409,1.24722,1.2444,0.565589
205933266,69133755,15772,131140,229.59,8020650,30827.5,0.00175072,0.235073,0.2543,0.624797
205929276,69133755,123,419628,3182.82,20294300,408160,0.00758486,0.972672,0.972672,0.161805
205931692,69133755,926,1678510,19606.6,75220300,2597770,0.0116809,1.54766,1.54766,0.439201
205935302,69133755,16336,196131,494.711,11657500,66906.2,0.00252236,0.341131,0.376104,0.783653
205931849,69133755,984,9716880,48813,610129000,6656060,0.00502353,0.684999,0.678015,0.409028
205936334,69133755,16665,534672,2672.21,34302700,344401,0.00499785,0.644134,0.633053,0.257866
205936899,69133755,16814,55444400,323952,3216310000,43729200,0.00584282,0.788704,0.781445,0.55307
205932488,69133755,15591,176701,1020.29,9676850,143487,0.00577411,0.812031,0.858593,0.798505
205938693,69133755,17334,594463,4369.26,21448800,576065,0.00734993,0.969051,0.969055,0.151599
205932054,69133755,1030,594473,695.162,19567300,91447.6,0.00116938,0.15383,0.15383,0.379871
205933107,69133755,15759,264936,392.768,16243900,50831.1,0.0014825,0.191862,0.191819,0.321792
205930094,69133755,426,769318,8100.64,41609200,1029150,0.0105296,1.33775,1.33775,0.300827
205934395,69133755,16068,3077270,77037.8,184944000,9996740,0.0250344,3.24857,3.24857,0.404266
205929730,69133755,279,69938,624.84,4324300,81871.7,0.0089342,1.17063,1.17063,0.142749
205935083,69133755,16270,979132,10513.4,40513200,1341870,0.0107375,1.37047,1.37047,0.529603
205936219,69133755,16628,260562,1026.51,15863700,139967,0.00393961,0.537174,0.549042,0.190567
205935434,69133755,16379,76306.4,204.619,4703340,28208.8,0.00268154,0.369678,0.370441,0.175436
205939641,69133755,17575,32202.4,224.357,1631580,28996,0.0069671,0.90043,0,0
205936146,69133755,16605,215519,649.723,13137200,84464.9,0.0030147,0.391914,0.400595,0.176763
205936793,69133755,16785,193685,541.287,9629140,70102.7,0.00279468,0.361942,0.367474,0.199622
205934958,69133755,16228,1293850,10149.2,57667100,1283690,0.00784417,0.992141,0.992141,0.477942
205931324,69133755,785,717964,10151.7,34456900,1566810,0.0141396,2.1823,2.21992,0.999135
205929105,69133755,55,358345,2490.82,22749000,351367,0.0069509,0.980528,0.978161,0.821154
205933321,69133755,15790,33624.9,29.6358,1704760,3774.15,0.000881365,0.112243,0,0
205930125,69133755,446,314158,1945.03,17099700,258670,0.00619124,0.823373,0.782507,0.713319
205932484,69133755,15590,1223240,6587.37,74332100,925407,0.00538519,0.756522,0.824147,0.760649
205936829,69133755,16794,50468.1,331.924,2989070,43612.6,0.00657691,0.864163,0.866967,0.0317514
205933334,69133755,15793,1843310,10961.4,89019600,1414330,0.00594657,0.767278,0.764459,0.718691
205931802,69133755,970,587284,3640.13,28684300,494354,0.00619825,0.841763,0.920327,0.753429
205932196,69133755,10678,2482710,25264.9,142183000,3608830,0.0101763,1.45359,1.45359,0.272055
205936215,69133755,16627,415063,1653.34,25422700,224191,0.00398334,0.540137,0.549655,0.161059
205934208,69133755,16000,557038,10903.4,27803300,1491870,0.0195738,2.67823,2.67685,0.668972
205935951,69133755,16537,909048,3934.18,48576500,497225,0.0043278,0.546974,0.546926,0.243791
205939849,69133755,17596,1111180,2800.4,27352200,358396,0.00252021,0.322537,0.321391,0.724428
205939562,69133755,17550,755463,4779.89,21052300,593045,0.0063271,0.785008,0.780829,0.581592
205932829,69133755,15695,51350.6,198.461,3094990,29742.4,0.00386483,0.579202,0.705647,1.01301
205929221,69133755,88,3260100,41705.6,188099000,6038630,0.0127927,1.85228,1.87956,1.02398
205931354,69133755,803,25872200,266698,1393570000,35700700,0.0103083,1.37989,1.36029,0.715885
205940104,69133755,111220900,234029,2566.06,12299900,334468,0.0109647,1.42917,1.44204,0.311768
205937124,69133755,16854,1993230,17423.5,104984000,2471110,0.00874131,1.23975,1.23975,0.374303
205934493,69133755,16121,11216400,68111.4,627582000,8945760,0.00607245,0.797558,0.787587,0.620948
205929212,69133755,83,2738330,5975.3,47104700,798697,0.00218209,0.291673,0.292294,0.825286
205937807,69133755,17082,252808,880.313,15146300,118656,0.00348214,0.46935,0.482938,0.315556
205934092,69133755,15988,1083930,29491,62581600,4037250,0.0272074,3.72463,3.7249,0.549571
205938649,69133755,17317,1083950,13328.7,38725800,1723970,0.0122964,1.59045,1.5905,0.530973
205940106,69133755,111220902,69938,1125.75,3031470,137829,0.0160964,1.97073,1.97073,0.019729
205936959,69133755,16840,23188500,125822,1340530000,17133600,0.00542605,0.738884,0.734112,0.584207
205938906,69133755,17355,7127440,79285.7,286842000,9845900,0.011124,1.38141,1.38074,0.492729
205934434,69133755,16081,593496,3051.16,32104500,390789,0.00514099,0.658453,0.658103,0.358133
205936974,69133755,16843,3693260,25905.6,196583000,3554880,0.0070143,0.962531,0.95994,0.523279
205937400,69133755,16978,1084040,11207,48475500,1432550,0.0103382,1.3215,1.3215,0.399548
205932683,69133755,15660,144096,743.324,7411220,107268,0.00515855,0.74442,0.831067,0.643644
205935076,69133755,16268,104799,819.981,4480460,102350,0.00782429,0.976624,0.97599,0.678973
205931081,69133755,702,139876,4917.93,9107760,640444,0.0351592,4.57866,4.57866,0.184656
205933424,69133755,15817,963578,3765.31,44503300,500950,0.00390763,0.519885,0.574474,1.08974
205935655,69133755,16447,209814,1360.67,10503600,165509,0.00648513,0.788838,0.788838,0.329772
205940073,69133755,111220868,104907,965.687,5697550,120282,0.00920517,1.14656,1.14656,0.0435516
205934456,69133755,16096,69938,670.556,3988270,87236.7,0.00958786,1.24734,1.24734,0.0538777
205939351,69133755,17491,34258.6,168.552,2023660,21783.1,0.00491999,0.635845,0,0
205939851,69133755,17598,378310,1083.37,7327930,136009,0.0028637,0.359518,0.361675,0.6089
205939985,69133755,111220734,559504,5543.84,22718300,694865,0.00990849,1.24193,1.24193,0.384498
205940079,69133755,111220874,423423,4577.2,23578500,585706,0.01081,1.38326,1.4211,0.451121
205933709,69133755,15922,7788460,55795.1,360775000,7073590,0.00716381,0.908214,0.914028,0.48036
205935991,69133755,16555,26653.9,49.5577,1684510,6424.16,0.00185931,0.241022,0,0
205936514,69133755,16687,3057190,15487.7,159735000,1967070,0.00506598,0.643423,0.643169,0.369814
205929093,69133755,45,314721,3806.77,14074100,472384,0.0120957,1.50096,1.50096,0.170466
205932676,69133755,15658,76813.6,179.322,4499970,26363.7,0.0023345,0.343216,0.343259,0.0240091
205932870,69133755,15699,486866,3103.38,15243400,408202,0.0063742,0.838428,0.834422,0.807053
205934696,69133755,16143,2581410,18642.5,142489000,2544850,0.00722184,0.985839,0.984204,0.452889
205932987,69133755,15752,8759430,23497.4,501751000,3171630,0.00268253,0.362082,0.40332,0.949036
205929216,69133755,84,1597540,11593.2,88882700,1512520,0.00725691,0.946777,0.94507,0.563977
205935564,69133755,16416,904111,5525.62,46927300,697967,0.00611166,0.771993,0.76937,0.74859
205936722,69133755,16758,28742.7,83.2714,1784120,10557.3,0.00289713,0.367304,0,0
205930407,69133755,528,100940000,725856,5861380000,102384000,0.00719099,1.01431,1.003,0.579018
205938220,69133755,17203,419406,3666.33,16753300,466673,0.00874172,1.1127,1.11228,0.545812
205939921,69133755,111220672,594473,8521.44,26762300,1066590,0.0143344,1.79417,1.79417,0.287424
205930757,69133755,582,1027750,17940.9,64076800,2497200,0.0174565,2.42978,2.34634,0.530642
205929838,69133755,324,139876,3289.37,7469350,452731,0.0235163,3.23666,3.23666,0.328584
205936854,69133755,16800,165700,942.658,7137190,119028,0.00568895,0.718337,0.705628,0.854097
205935385,69133755,16361,1540010,11727.2,76068100,1493210,0.00761502,0.969605,0.93863,0.641532
205929384,69133755,138,5000100,36926.2,271295000,4630560,0.0073851,0.926093,0.926076,0.405963
205929991,69133755,371,104907,1897.07,4709340,263736,0.0180834,2.514,2.514,0.430794
205930970,69133755,647,3702280,80330.9,179898000,10928300,0.0216977,2.95177,2.9505,0.668314
205932076,69133755,1048,11697700,160776,552131000,22127800,0.0137442,1.89163,1.89885,0.672951
205933384,69133755,15808,69884.5,205.05,3386800,26774.5,0.00293412,0.383125,0.383128,0.0487264
205933949,69133755,15954,278309,2681.67,9434540,331388,0.0096356,1.19072,1.1887,0.424934
205937302,69133755,16938,33174600,292407,1743940000,41999500,0.00881418,1.26601,1.26598,0.488489
205938897,69133755,17353,12755400,119209,500618000,14914900,0.00934571,1.1693,1.16412,0.568706
205937198,69133755,16880,471854,1688.18,26553200,221737,0.00357776,0.469926,0.491169,0.268937
205931755,69133755,952,2272980,50333.1,131816000,6591030,0.022144,2.89973,2.89973,0.382828
205938214,69133755,17202,30545.6,73.2795,1652510,9550.59,0.00239902,0.312667,0,0
205931798,69133755,969,1155310,13563.2,71913400,1964350,0.0117399,1.70029,1.69272,0.523378
205930622,69133755,557,220679,988.978,6871660,141747,0.00448152,0.642322,0.679045,0.633278
205932279,69133755,10735,2100120,18449.8,139403000,2526340,0.00878512,1.20295,1.19082,0.662646
205931748,69133755,950,419628,5752.13,24164000,734878,0.0137077,1.75126,1.75126,0.448515
205936750,69133755,16771,1149150,6518.01,57056700,887807,0.00567204,0.772579,0.770612,0.843731
205929923,69133755,342,7515260,93411,384924000,12149600,0.0124295,1.61665,1.61666,0.424732
205931555,69133755,852,4747820,62414.4,233058000,8012970,0.0131459,1.68771,1.68932,0.3001
205934203,69133755,15999,488863,16913.1,26190500,2376980,0.0345969,4.86226,4.86055,0.359912
205938987,69133755,17373,1744320,17730.4,60231100,2206860,0.0101647,1.26517,1.2637,0.558246
205931645,69133755,902,279752,4050.27,14455300,525119,0.0144781,1.87709,1.87709,0.275617
205933962,69133755,15957,2741110,41550.9,163382000,5160800,0.0151584,1.88274,1.8822,0.282142
205933655,69133755,15899,804287,8841.96,43897900,1122820,0.0109935,1.39604,1.39604,0.284376
205931834,69133755,980,293873,4085.31,16505000,615760,0.0139016,2.09533,2.16464,1.10216
205932936,69133755,15726,111343,143.718,5559160,19354.8,0.00129076,0.17383,0.173979,0.35261
205932660,69133755,15632,418144,3495.03,15947600,461426,0.00835845,1.10351,1.10108,0.49714
205933176,69133755,15763,724295,4714.87,45924700,651434,0.0065096,0.899404,0.935013,0.539192
205935614,69133755,16430,2133110,21230.3,108349000,2649050,0.00995277,1.24187,1.24187,0.288929
205938634,69133755,17311,2583360,31326.9,97593000,4027400,0.0121264,1.55898,1.55731,0.485241
205929500,69133755,187,664411,19619,41981300,2592350,0.0295284,3.90173,3.90173,0.403703
205936238,69133755,16634,862320,5739.35,38594100,702103,0.00665571,0.814202,0.808694,0.619865
205936269,69133755,16647,40590,242.791,2157200,35141,0.00598153,0.865753,0.865715,0.00802702
205933112,69133755,15760,235202,357.926,14491600,46361,0.00152178,0.197111,0.197004,0.324144
205937465,69133755,17004,1991320,7440.19,97356400,970971,0.00373631,0.487602,0.492805,0.511162
205935373,69133755,16359,656109,5712.34,33952700,729980,0.00870639,1.11259,1.08173,0.725014
205936157,69133755,16608,313775,1368.4,14114400,164495,0.00436109,0.524246,0.523638,0.337761
205931066,69133755,695,377235000,3936730,20367400000,525590000,0.0104357,1.39327,1.39035,0.855428
205935749,69133755,16480,605436,2338.06,29959000,294152,0.00386177,0.485851,0.489157,0.648661
205930317,69133755,502,7583040,96873.2,427665000,12801900,0.012775,1.68823,1.68306,0.697773
205929353,69133755,132,69855.4,280.279,3569630,37009.3,0.00401227,0.529799,0.529515,0.641145
205930978,69133755,649,104907,3237.35,6166280,414620,0.0308592,3.95226,3.95226,0.280774
205940108,69133755,111220904,845036,5976.89,26114300,751813,0.00707295,0.889682,0.908115,0.667024
205929265,69133755,106,174845,2226.71,7788610,273939,0.0127353,1.56675,1.56675,0.104318
205939012,69133755,17383,1325120,11250.6,39087600,1410610,0.00849025,1.06451,1.06369,0.685407
205935125,69133755,16283,34969,505.471,1382330,64990.2,0.0144548,1.85851,0,0
205930181,69133755,467,12116200,138591,659371000,20529600,0.0114384,1.69439,1.68569,1.1284
205931027,69133755,669,22039500,162842,1027610000,21311600,0.00738864,0.966973,0.96174,0.909551
205936257,69133755,16640,129476,518.833,6667350,71492.4,0.00400718,0.552169,0.594732,0.483853
205933307,69133755,15785,3203020,15709.3,155494000,2040240,0.00490453,0.636973,0.652902,0.881755
205937000,69133755,16849,419628,3272.13,23215100,412739,0.00779768,0.983584,0.983584,0.12983
205933675,69133755,15908,15259900,147327,800450000,18668500,0.00965454,1.22337,1.2191,0.495028
205930107,69133755,435,174845,1880.88,7215210,232748,0.0107574,1.33117,1.33117,0.269583
205938663,69133755,17321,698457,7146.23,24545900,922179,0.0102315,1.32031,1.32056,0.467116
205935026,69133755,16253,1072240,6955.85,53285200,904395,0.0064872,0.843463,0.865975,0.844963
205933278,69133755,15778,1482940,2761.96,80414200,359689,0.00186249,0.242551,0.264924,0.765679
205930928,69133755,631,4883910,97275.7,234194000,13183400,0.0199176,2.69936,2.69739,0.684745
205936606,69133755,16714,104907,630,4415100,78135.1,0.00600532,0.744804,0.744804,0.209243
205933445,69133755,15822,874225,4008.43,41604000,510829,0.00458513,0.584322,0.584322,0.545164
205935047,69133755,16258,384659,5253.65,16628200,676060,0.0136579,1.75756,1.75756,0.536466
205938081,69133755,17154,1179020,10496.2,47246700,1389080,0.00890246,1.17817,1.1965,0.317984
205940127,69133755,112892315,173443,465.059,8170470,59989,0.00268134,0.345872,0.345874,0.144514
205936049,69133755,16575,380519,1665.46,17875900,201653,0.00437682,0.529942,0.527706,0.500393
205929268,69133755,113,1678510,6856.25,83093600,895703,0.00408472,0.533629,0.533629,0.434951
205935733,69133755,16473,1502950,15629.1,71673600,1966690,0.010399,1.30856,1.30807,0.537409
205930132,69133755,450,1153980,992.293,23125600,128900,0.00085989,0.111701,0.111701,0.544581
205937435,69133755,16994,3086170,13104.2,154426000,1723430,0.0042461,0.558437,0.564149,0.443748
205939843,69133755,17593,108860,474.059,3478750,61604.2,0.00435475,0.565901,0.567152,0.548917
205937211,69133755,16887,1873100,9850.53,77236000,1234770,0.00525894,0.65921,0.65929,0.444524
205935281,69133755,16330,454597,4065.28,25255000,566361,0.00894261,1.24585,1.24585,0.200277
205929715,69133755,272,301440,3873.48,16721800,574089,0.0128499,1.90449,1.93181,0.92478
205937389,69133755,16973,69433.1,373.762,3546990,53750.9,0.00538305,0.77414,0.774089,0.512616
205932781,69133755,15684,2880720,7798.67,112281000,1083710,0.00270719,0.376193,0.386977,1.17907
205938515,69133755,17283,739266,3730.31,31172000,482870,0.00504597,0.653175,0.650862,0.26144
205939458,69133755,17525,3069640,16870.9,117853000,2144440,0.00549606,0.698597,0.716177,0.532046
205939067,69133755,17404,96570.6,350.958,4731090,43905.8,0.00363421,0.45465,0.453753,0.10537
205931730,69133755,942,2622680,58132.4,151022000,7644020,0.0221653,2.91459,2.91459,0.416983
205935465,69133755,16389,123866,265.466,8147990,36680.6,0.00214317,0.296131,0.31388,0.939943
205931820,69133755,976,5169310,27420.7,319989000,3753490,0.00530452,0.726109,0.727581,0.729598
205937207,69133755,16886,314721,1843.65,13710500,237056,0.00585804,0.753227,0.753227,0.186049
205932104,69133755,1081,209158,1057.99,11068900,138796,0.00505833,0.663593,0.662513,0.616482
205938126,69133755,17167,664411,9376.99,32670700,1167180,0.0141132,1.75672,1.75672,0.287387
205933496,69133755,15845,3927560,64504,179256000,8537240,0.0164234,2.17368,2.17211,0.274984
205932087,69133755,1065,166919000,1898500,7440380000,257201000,0.0113738,1.54087,1.54342,0.744469
205932746,69133755,15676,221498,1131.56,13411100,172736,0.00510865,0.779855,0.967074,0.804485
205936583,69133755,16705,2863860,10997.1,135994000,1352220,0.00383997,0.472167,0.47226,0.374893
205938436,69133755,17247,69938,693.657,2771800,86110.7,0.00991817,1.23124,1.23124,0.179643
205939020,69133755,17387,871699,9123.53,30273200,1141830,0.0104664,1.30989,1.30855,0.526578
205932148,69133755,1113,359277,4898.5,22274300,798019,0.0136343,2.22118,2.25828,0.933926
205938435,69133755,17246,978927,9568.86,40173800,1209920,0.00977484,1.23596,1.23578,0.317689
205929708,69133755,269,104907,575.144,2987320,75145.4,0.00548242,0.716304,0.716304,0.41344
205935919,69133755,16521,69067.7,247.432,3923790,31687.8,0.00358246,0.458792,0.455765,0.745511
205939464,69133755,17526,620242,4316.72,30901600,555799,0.00695974,0.8961,0.938361,0.465407
205934511,69133755,16131,9150180,79269.5,503390000,10475500,0.00866316,1.14484,1.13982,0.987507
205932896,69133755,15712,157399,189.655,6249010,25663.2,0.00120494,0.163046,0.162994,0.638245
205938701,69133755,17336,138999,725.573,4935450,92394,0.00521998,0.66471,0.66468,0.120486
205930974,69133755,648,8492790,94061,516351000,12006600,0.0110754,1.41374,1.41382,0.469853
205938011,69133755,17140,524064,4253.05,21274800,537320,0.00811552,1.02529,1.02466,0.652189
205930101,69133755,431,451175,2078.14,25917300,288276,0.00460607,0.638945,0.619329,0.555745
205932105,69133755,1082,378779,5867.74,19545500,822396,0.0154912,2.17118,2.17189,0.891621
205932107,69133755,1084,2762550,27983.4,151989000,3597680,0.0101295,1.3023,1.3023,0.538713
205933699,69133755,15915,7674260,88605.9,332317000,11206400,0.0115458,1.46025,1.58207,0.867303
205935165,69133755,16294,496973,1894.92,23648400,257935,0.00381292,0.519012,0.549653,0.447386
205936102,69133755,16593,1172600,4423.12,60804200,539190,0.00377205,0.459822,0.451621,0.462735
205930117,69133755,442,1568450,4907.69,63877500,695584,0.00312902,0.443486,0.461686,0.602455
205932429,69133755,15580,324508,1321.88,19997500,183027,0.0040735,0.564013,0.563552,0.336319
205939365,69133755,17497,871383,6289.59,26299100,771831,0.00721794,0.885755,0.883513,0.702447
205940172,69133755,124372452,34969,477.564,1861280,62011,0.0136568,1.77331,0,0
205933673,69133755,15907,39049100,391128,1832260000,49626800,0.0100163,1.27088,1.32196,0.74285
205931810,69133755,974,1783420,31977.9,116297000,4109180,0.0179307,2.3041,2.3041,0.422067
205938456,69133755,17264,104907,745.942,3357400,94793.3,0.00711052,0.903595,0.903596,0.416917
205939267,69133755,17455,454239,5053.35,17001600,631769,0.0111249,1.39083,1.39027,0.319893
205930875,69133755,617,808914,8791.12,50910700,1243050,0.0108678,1.53669,1.56155,0.916044
205938438,69133755,17250,9100270,59337.5,342199000,7668050,0.00652041,0.842618,0.836988,0.538372
205930839,69133755,604,490711,2893.55,28383400,406306,0.00589665,0.827995,0.876937,0.928209
205930950,69133755,638,489566,11776.7,30842200,1542920,0.0240554,3.1516,3.1516,0.380798
205935170,69133755,16297,496973,1894.92,23648400,257935,0.00381292,0.519012,0.549653,0.447386
205935895,69133755,16497,1163790,9972.3,44796600,1290720,0.00856883,1.10907,1.09248,0.584151
205929740,69133755,284,3811000,104485,208631000,14642500,0.0274167,3.84216,3.84242,0.6743
205932670,69133755,15656,203864,507.122,11621700,73505.9,0.00248755,0.360564,0.360685,0.0556475
205930914,69133755,628,453457,2260.83,26174300,292932,0.00498576,0.645996,0.646844,0.347409
205939386,69133755,17504,26952.6,403.961,1593620,53325.5,0.0149878,1.97849,0,0
205931326,69133755,788,800559,31941.3,44468000,4587950,0.0398988,5.73093,5.7173,0.489633
205929994,69133755,374,1395820,14537.1,61751500,1914720,0.0104148,1.37175,1.37433,0.493906
205929458,69133755,169,1316330,7501.71,71828900,1000750,0.00569894,0.76026,0.833961,0.633896
205929969,69133755,363,1779520,23216.7,105216000,3111800,0.0130466,1.74868,1.72927,0.669721
205930039,69133755,398,2584640,27790.1,105149000,3784470,0.010752,1.46422,1.46631,0.635015
205932456,69133755,15584,139670,534.237,8648270,74431.1,0.00382499,0.532906,0.532729,0.341444
205935543,69133755,16410,48573.2,208.194,3256260,30029.4,0.0042862,0.61823,0.618226,0.00533326
205937295,69133755,16936,104907,1685.08,5771620,219944,0.0160626,2.09656,2.09656,0.044713
205938148,69133755,17176,664203,5991.04,28140800,751137,0.0090199,1.13088,1.13063,0.454709
205932211,69133755,10690,874225,11229.8,49562200,1586410,0.0128454,1.81465,1.81465,0.265208
205932917,69133755,15720,34969,61.6943,583901,8650.99,0.00176426,0.24739,0,0
205933614,69133755,15875,349690,7107.13,19456300,940156,0.0203241,2.68854,2.68854,0.573306
205936027,69133755,16568,104907,352.516,5033990,44325.6,0.00336028,0.422523,0.422523,0.0711284
205929060,69133755,31,19130700,175557,1180520000,24050700,0.00917676,1.25718,1.23232,0.722305
205936931,69133755,16825,209814,3198.12,11141800,412318,0.0152426,1.96516,1.96516,0.229097
205939580,69133755,17556,240444,1742.84,8152940,217135,0.00724842,0.90306,0.904659,0.575975
205939570,69133755,17553,89572.2,1197,5062020,158768,0.0133635,1.77252,1.84155,0.471023
205929733,69133755,280,68343.8,1472.74,4240950,217572,0.021549,3.1835,3.23672,0.996871
205938555,69133755,17291,26145.8,277.115,1667240,37038.7,0.0105988,1.41662,0,0
205931016,69133755,664,104907,2027.57,5816570,264801,0.0193273,2.52415,2.52415,0.232451
205934822,69133755,16172,2762550,36961.5,156641000,4749860,0.0133795,1.71938,1.71938,0.476346
205929137,69133755,69,874225,5909.56,31699300,725669,0.00675977,0.830071,0.830071,0.286759
205929718,69133755,274,2069700,19767.2,128983000,2761650,0.00955076,1.33432,1.34379,0.66687
205938185,69133755,17192,244783,2065.96,8987090,258453,0.00843998,1.05585,1.05585,0.353276
205933342,69133755,15795,1092420,4469.69,52574500,590543,0.00409155,0.540582,0.599909,1.02947
205930878,69133755,619,838442,11318.1,36543100,1394030,0.013499,1.66265,1.66228,0.222298
205933682,69133755,15910,2214730,23978.8,112861000,3076690,0.010827,1.38919,1.37437,0.552816
205930080,69133755,416,279110,12537.9,16591300,1811080,0.0449211,6.48878,6.48516,0.334317
205931560,69133755,854,3182180,13728.6,124828000,1782510,0.00431421,0.560152,0.560152,0.740766
205935752,69133755,16481,629442,3174.03,28566000,388744,0.00504261,0.617602,0.617602,0.429784
205939619,69133755,17569,453866,1656.53,9524830,202464,0.00364982,0.446087,0.445813,0.804482
205931046,69133755,684,347500,7433.43,21765300,1153370,0.0213911,3.31905,3.39771,0.979199
205937394,69133755,16974,34720.2,147.557,1788250,20452.8,0.00424989,0.589076,0,0
205937328,69133755,16954,1084040,10794.8,52526600,1378240,0.00995794,1.27139,1.27139,0.37746
205940051,69133755,111220826,1328820,15465.2,50673300,1927920,0.0116383,1.45085,1.45085,0.433535
205938114,69133755,17163,349690,5297.51,18751000,736971,0.0151492,2.1075,2.1075,0.271889
205939048,69133755,17399,172172,1175.33,5031500,150159,0.00682651,0.872145,0.868669,0.407495
205932252,69133755,10708,2126360,10721.6,132507000,1465260,0.00504223,0.689093,0.695014,0.655627
205934054,69133755,15981,7128420,159198,381512000,21371200,0.0223329,2.99803,2.99782,0.557505
205938088,69133755,17156,10609800,103692,442001000,13599000,0.0097732,1.28174,1.27589,0.533444
205932236,69133755,10700,1049070,10135.8,58486800,1306140,0.0096617,1.24505,1.24505,0.437834
205936711,69133755,16752,2916720,19314,148882000,2745450,0.00662182,0.94128,0.927895,0.8481
205929558,69133755,209,1607540,28663,87190700,3720560,0.0178304,2.31445,2.31475,0.229579
205934475,69133755,16109,314721,3174.28,12163400,428517,0.010086,1.36158,1.36158,0.484747
205931523,69133755,839,420483,5116.06,22998600,680793,0.0121671,1.61907,1.70376,0.34643
205932067,69133755,1039,127247,1448.27,7234020,198391,0.0113815,1.5591,1.603,0.580997
205930700,69133755,567,509993000,5539270,27824200000,737660000,0.0108615,1.44641,1.43934,0.825433
205937191,69133755,16877,5243060,27152.1,243097000,3438920,0.00517868,0.6559,0.657139,0.414387
205937350,69133755,16959,978179,10247,47545300,1285390,0.0104756,1.31406,1.31332,0.399674
205934778,69133755,16161,372858,3486.23,23356500,474346,0.00935002,1.27219,1.32228,0.702506
205936767,69133755,16776,629442,4862.4,31061400,685840,0.00772495,1.0896,1.0896,0.664503
205934289,69133755,16024,7150230,49044.7,350372000,6419980,0.00685918,0.897871,0.896996,0.740332
205935914,69133755,16519,11497000,46499.8,592229000,5744520,0.00404451,0.499653,0.494187,0.429104
205932673,69133755,15657,127050,327.8,7121710,47142.3,0.00258008,0.371052,0.371141,0.0471798
205939035,69133755,17395,454332,4043.7,16866000,510983,0.00890032,1.12469,1.12441,0.215902
205933371,69133755,15805,727978,2942.09,36006000,388355,0.00404146,0.53347,0.531116,0.719211
205933544,69133755,15858,3846590,57360.5,213969000,7832500,0.0149121,2.03622,2.03622,0.356969
205934928,69133755,16213,4174260,22912.4,205297000,2930300,0.00548897,0.701992,0.697526,0.844591
205940053,69133755,111220828,31320.6,161.731,1682870,20657.4,0.00516372,0.659546,0,0
205929554,69133755,207,145561,1642.88,9678670,219260,0.0112866,1.50631,1.53338,0.23498
205932191,69133755,10674,6469150,45716.7,325161000,6673850,0.00706688,1.03164,1.03164,0.615965
205935276,69133755,16329,6805610,65374,332861000,8334850,0.0096059,1.2247,1.22295,0.453897
205935001,69133755,16245,454597,4847.39,19569100,622132,0.0106631,1.36854,1.36854,0.546997
205930940,69133755,636,1871560,17153.4,121188000,2470460,0.00916525,1.32,1.33488,0.920886
205935491,69133755,16395,31664300,229022,1734860000,29314900,0.00723283,0.925803,0.913167,0.679943
205933668,69133755,15903,314998000,3307080,16304200000,432055000,0.0104987,1.37161,1.36965,0.943427
205938432,69133755,17244,1149740,10799.2,47110500,1362020,0.00939275,1.18464,1.18186,0.34234
205939598,69133755,17562,3029270,11530.3,92027300,1465150,0.00380631,0.483665,0.499488,0.689653
205930292,69133755,495,3126350,21559.7,173360000,2929200,0.00689611,0.93694,0.935684,0.344454
205929230,69133755,94,702968,4619.72,45086500,654078,0.00657174,0.930452,0.93528,0.833675
205930310,69133755,501,139876,466.426,5694280,63760.7,0.00333457,0.455837,0.455837,0.509368
205932533,69133755,15599,2537360,15343.3,128340000,2089240,0.00604697,0.82339,0.874039,0.82979
205937552,69133755,17033,1853360,24424.5,96067100,3125810,0.0131785,1.68657,1.68657,0.267164
205933281,69133755,15779,218655,675.482,13005400,92011.8,0.00308927,0.420808,0.434126,0.482788
205933597,69133755,15871,594473,11844.9,34481000,1564900,0.0199251,2.63241,2.63241,0.461428
205936732,69133755,16765,206487,644.157,11540800,80040.5,0.0031196,0.38763,0.390505,0.433278
205937999,69133755,17136,30351.8,68.5369,1639010,8893.82,0.00225808,0.293024,0,0
205937011,69133755,16851,454597,2870.89,23590000,373252,0.00631524,0.821061,0.821061,0.10197
205934036,69133755,15977,454366,4523.21,22680600,574256,0.009955,1.26386,1.26349,0.488369
205929574,69133755,214,1576060,24984.3,80343200,3520150,0.0158523,2.23351,2.28108,0.694412
205939888,69133755,111220572,209814,1259.43,11140400,156979,0.00600259,0.748184,0.748184,0.379625
205939609,69133755,17565,453866,1656.53,9524830,202464,0.00364982,0.446087,0.445813,0.804482
205931558,69133755,853,1119010,16967.3,61985000,2280770,0.0151628,2.03821,2.03821,0.328663
205932263,69133755,10723,5383020,33792.7,307050000,4840610,0.00627766,0.899236,0.907365,0.419046
205936154,69133755,16607,447686,1728.46,21170500,209451,0.00386087,0.467854,0.465807,0.368932
205936638,69133755,16728,4741800,28433.2,210205000,3562960,0.00599628,0.751395,0.756001,0.44874
