id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206843198,69237173,16139,577469,2417.58,30595100,331724,0.00418651,0.574445,0.591313,0.927747
206852878,69237173,17131,244783,237.227,11021400,31443.7,0.000969132,0.128455,0.128455,0.33949
206835765,69237173,318,21559.1,10.3608,1347760,1323.46,0.000480578,0.0613877,0,0
206854393,69237173,17369,1328110,4367.76,69280800,611095,0.00328869,0.460123,0.460027,0.477592
206836293,69237173,460,172411,885.203,10200000,117929,0.00513427,0.684001,0.684414,0.719628
206845165,69237173,16278,8687.27,3.02319,398690,470.752,0.000348003,0.0541887,0,0
206835375,69237173,201,1985190,4691.75,115648000,637224,0.00236338,0.32099,0.347475,0.994522
206849560,69237173,16615,1190040,2032.69,59700700,258667,0.00170808,0.217359,0.226,1.4046
206854492,69237173,17386,791366,2600.96,32154700,343480,0.00328668,0.434034,0.433819,0.946757
206855614,69237173,111220670,697248,3774.76,39013000,497292,0.0054138,0.713221,0.71544,0.722506
206835640,69237173,263,84014,109.374,3758830,15728.1,0.00130186,0.187209,0.195776,0.531604
206837661,69237173,765,104907,368.553,5860450,47176,0.00351314,0.449694,0.449694,0.0919792
206841921,69237173,16012,14842100,36480.7,878047000,5084320,0.00245792,0.34256,0.350581,1.22341
206840906,69237173,15769,571473,475.776,27600500,64543.8,0.000832543,0.112943,0.113186,0.649316
206855866,69237173,111220752,289085,2476.03,18956700,326803,0.00856505,1.13047,1.05124,0.452714
206854501,69237173,17387,791366,2600.96,32154700,343480,0.00328668,0.434034,0.433819,0.946757
206841093,69237173,15787,2344130,785.448,118541000,103346,0.000335071,0.0440873,0.0469788,0.943259
206843867,69237173,16197,405336,972.134,21743600,124230,0.00239834,0.306487,0.32554,0.855147
206846546,69237173,16404,49068.5,60.1064,2773120,8135.24,0.00122495,0.165793,0,0
206850535,69237173,16758,5006.52,2.74662,268896,379.207,0.000548608,0.0757425,0,0
206839434,69237173,10699,857394,4462.98,44272400,600895,0.00520528,0.700839,0.70204,0.321956
206854781,69237173,17411,114288,76.4718,3943500,9431.27,0.000669115,0.0825219,0,0
206840593,69237173,15715,66156.5,33.084,2700360,4764.75,0.000500087,0.0720224,0,0
206851325,69237173,16854,1992310,3331.03,104464000,451017,0.00167194,0.226379,0.226643,1.13224
206837673,69237173,771,39085900,122551,1905540000,16350500,0.00313543,0.418323,0.424921,0.938185
206850280,69237173,16713,139876,677.222,6758060,84785.5,0.00484159,0.606147,0.606147,0.282611
206849366,69237173,16599,501834,1459.86,27628300,203774,0.00290905,0.406059,0.402443,0.625544
206855345,69237173,17596,697657,1243.71,18753300,152436,0.0017827,0.218497,0.210714,1.20384
206836659,69237173,543,1075070,5665.04,48388000,805412,0.00526946,0.749172,0.780986,0.622267
206838363,69237173,965,582206,1096.66,18206900,155371,0.00188363,0.266867,0.266297,0.209917
206852793,69237173,17089,39938.3,8.00357,1615470,964.471,0.000200398,0.024149,0,0
206855337,69237173,17595,25024.3,0.0569527,170352,7.87526,2.27589e-06,0.000314704,0,0
206836455,69237173,494,1251860,4589.38,67948000,644362,0.00366605,0.514724,0.501253,0.779962
206842895,69237173,16111,430158,945.039,20075500,118603,0.00219696,0.275719,0.282068,0.430909
206841872,69237173,16004,52858600,144273,2882410000,20080300,0.00272941,0.379887,0.392291,1.19621
206847402,69237173,16466,2988710,5767.47,160041000,764677,0.00192975,0.255856,0.258411,1.36762
206836006,69237173,408,430905,2559.94,15360100,349287,0.00594084,0.81059,0.842205,0.613134
206841658,69237173,15952,244783,1117.04,11604500,175109,0.0045634,0.715365,0.715365,0.315625
206837002,69237173,625,2771730,17086,175087000,2182350,0.0061644,0.78736,0.841011,0.578057
206840956,69237173,15772,33556.6,1.32432,1672260,184.763,3.94653e-05,0.00550601,0,0
206847152,69237173,16440,756379,292.414,42476600,37444.9,0.000386597,0.0495055,0.0562753,0.580575
206839838,69237173,15603,86232.3,0.592335,4230100,86.1627,6.86906e-06,0.000999192,0,0
206841117,69237173,15790,13430.5,0.762968,565016,96.6562,5.68088e-05,0.00719679,0,0
206851157,69237173,16841,1770680,3818.45,103476000,533331,0.00215648,0.301201,0.350017,0.942632
206835222,69237173,122,1729680,4571.36,78051200,618154,0.00264289,0.35738,0.357424,0.682931
206847974,69237173,16528,34956.9,42.325,1939030,5753.06,0.00121078,0.164576,0,0
206837592,69237173,731,1750760,698.035,94072500,91288.9,0.000398704,0.0521424,0.0566261,0.747936
206850529,69237173,16757,5006.52,2.74662,268896,379.207,0.000548608,0.0757425,0,0
206838955,69237173,1098,941041,4454.69,51238500,577328,0.00473379,0.613499,0.613528,0.56492
206849084,69237173,16590,96004.6,239.008,5134570,32810.1,0.00248955,0.341755,0.330048,0.348987
206840278,69237173,15675,1122780,349.282,54131200,47784.3,0.000311086,0.0425589,0.0419313,0.870437
206855011,69237173,17494,865639,2979.68,38584300,390271,0.00344218,0.450847,0.444986,1.12465
206841699,69237173,15963,785321,1719.85,46964900,224675,0.00218999,0.286093,0.282946,0.430844
206835351,69237173,186,779005,1031.8,47516200,137000,0.00132451,0.175865,0.17414,0.964082
206841623,69237173,15932,4326150,15531.7,246434000,2034890,0.00359019,0.47037,0.49427,0.741794
206848861,69237173,16575,330507,136.767,17518000,18304.1,0.000413809,0.0553818,0.0543216,0.391151
206843384,69237173,16165,8866630,30543.4,462895000,3974700,0.00344476,0.448276,0.477618,0.932682
206852529,69237173,17011,75323.4,0.677076,3402710,95.4965,8.98892e-06,0.00126782,0.00128206,0.678204
206841630,69237173,15937,5115530,25284.5,277126000,3299300,0.00494269,0.644958,0.682728,0.695697
206855071,69237173,17541,123581,569.792,6193370,72984.4,0.00461066,0.590577,0.534077,0.580095
206839481,69237173,10722,8217930,10675.8,447105000,1500020,0.00129908,0.182531,0.187504,0.96765
206843589,69237173,16179,666345,3069.42,37912900,401767,0.00460635,0.602941,0.617997,0.408491
206854702,69237173,17398,20184,18.4192,683655,2356.07,0.000912566,0.11673,0,0
206855294,69237173,17587,316588,47.8348,11525000,6231.91,0.000151095,0.0196846,0.000158468,0.89097
206840180,69237173,15662,561375,185.216,27022700,30068.8,0.000329932,0.0535627,0.0534268,1.335
206845397,69237173,16308,70264000,157245,3781660000,21451500,0.00223792,0.305299,0.315854,1.01318
206851336,69237173,16857,839002,580.549,42688500,77186,0.000691952,0.0919975,0.0920111,0.865533
206838682,69237173,1058,69366.4,551.735,4308170,71995.9,0.00795393,1.03791,1.03791,0.0612864
206852851,69237173,17115,923517,4541.65,49568200,603996,0.00491777,0.654017,0.648359,0.635189
206855077,69237173,17546,19567.4,11.4395,1199320,1443.24,0.000584617,0.0737573,0,0
206853490,69237173,17249,69938,278.646,3473920,38107.7,0.00398419,0.544878,0.544878,0.437746
206836197,69237173,441,244783,407.77,13026600,59346.2,0.00166584,0.242444,0.242444,0.570704
206850084,69237173,16663,14693.6,5.60353,786016,740.966,0.000381358,0.0504277,0,0
206855037,69237173,17510,204632,209.888,5703920,28403.2,0.00102569,0.138802,0.139128,0.472619
206835201,69237173,105,67614.2,456.901,3478950,60626.3,0.00675748,0.896651,0.890097,0.410813
206835364,69237173,194,8039810,4446.46,406564000,680026,0.000553055,0.0845824,0.0835382,1.10833
206852584,69237173,17030,444845,3649.51,26229400,474957,0.00820401,1.06769,1.10483,0.407527
206853850,69237173,17286,18899,8.24568,439158,1059.85,0.000436303,0.0560798,0,0
206852468,69237173,17002,5423.54,1.58848,304753,196.049,0.000292885,0.0361477,0,0
206840810,69237173,15752,4626830,1441.8,232834000,198672,0.000311617,0.0429391,0.0430929,1.13334
206853999,69237173,17301,662658,3692.13,37585000,484195,0.0055717,0.730686,0.73105,0.281398
206851404,69237173,16870,242105,569.249,13039400,77182.7,0.00235125,0.318798,0.320212,0.921801
206837295,69237173,656,3699230,5161.61,129145000,710566,0.00139532,0.192085,0.186173,1.00653
206838176,69237173,894,1874460,3306.07,71552800,466054,0.00176375,0.248634,0.24766,0.40741
206855727,69237173,111220718,309040,3141.14,16215000,437661,0.0101642,1.4162,1.46834,0.385003
206835834,69237173,344,135563,696.639,8411840,92736.8,0.00513887,0.684088,0.67854,0.457777
206837535,69237173,708,493329,69.8725,23023100,9764.3,0.000141635,0.0197927,0.0227903,1.05085
206850609,69237173,16781,306774,943.478,15112100,123677,0.00307548,0.403155,0.393861,1.31112
206854828,69237173,17421,1028540,4653.58,62306400,601502,0.00452446,0.584813,0.576624,0.38297
206840471,69237173,15693,723178,123.355,31559900,18738.3,0.000170574,0.025911,0.0264815,1.16985
206850560,69237173,16766,152656,126.26,8748330,16663.7,0.000827088,0.109159,0.107148,0.326139
206853164,69237173,17192,244783,322.867,11669500,42699,0.00131899,0.174436,0.174436,0.41474
206837619,69237173,747,52154.9,10.6043,2700570,1600.91,0.000203322,0.0306952,0,0
206837543,69237173,711,396642,1800.47,26861700,233892,0.00453929,0.589681,0.577597,0.466952
206850142,69237173,16687,2649110,10758.3,144480000,1500620,0.00406108,0.56646,0.554532,0.361469
206855093,69237173,17555,67217.6,227.119,3813030,29435.7,0.00337886,0.437917,0.43791,0.0168676
206835795,69237173,328,1961410,11085.5,111810000,1424560,0.00565181,0.726295,0.775795,0.781251
206844363,69237173,16235,1172180,557.787,58793400,81791.3,0.000475856,0.0697773,0.0681907,0.898699
206839343,69237173,10677,4393370,12366.6,266008000,1824080,0.00281484,0.415189,0.424479,0.844018
206853803,69237173,17282,423348,537.974,17861800,70450.2,0.00127076,0.166412,0,0
206839110,69237173,1111,2563160,18503.2,162323000,2617890,0.00721888,1.02135,1.07799,0.642818
206850802,69237173,16790,948348,894.541,45367500,114474,0.000943263,0.120709,0.122613,0.747807
206839889,69237173,15623,3817050,3852.46,167790000,587086,0.00100927,0.153806,0.144462,1.11535
206855847,69237173,111220746,230969,2983.67,11823900,410975,0.0129181,1.77935,1.8601,0.530013
206838942,69237173,1093,4747840,19027.2,253923000,2497230,0.00400755,0.525973,0.541901,0.60329
206845595,69237173,16328,6600990,16995.8,360686000,2194420,0.00257474,0.332439,0.333257,0.902814
206841564,69237173,15871,655753,4915.31,38313300,631251,0.00749567,0.962635,0.968021,0.448299
206841106,69237173,15789,123836,16.2712,5988880,2224.7,0.000131394,0.0179649,0.0151724,0.0580415
206851179,69237173,16847,597335,805.418,33219000,110010,0.00134835,0.184167,0.189627,0.887992
206835282,69237173,167,663983,287.824,37041400,37233.9,0.00043348,0.0560766,0.0560669,0.60596
206853988,69237173,17300,1046280,6882.02,63378000,901695,0.00657761,0.861811,0.856111,0.336056
206837658,69237173,764,328495,511.74,11904400,64252.2,0.00155783,0.195596,0.194027,0.529611
206853161,69237173,17191,876611,3542.3,45929900,475215,0.0040409,0.542105,0.538278,0.616373
206840736,69237173,15730,257707,205.154,8561920,25041,0.000796075,0.0971685,0.0945602,0.726571
206842021,69237173,16032,28629300,129665,1393810000,19309600,0.0045291,0.67447,0.716323,0.946573
206844951,69237173,16256,215908,77.9793,11134500,11518.6,0.000361169,0.0533494,0.0552447,0.356227
206835571,69237173,242,4870800,1680.67,244708000,225813,0.00034505,0.0463606,0.0495684,0.939788
206852894,69237173,17140,438078,779.489,23004700,101316,0.00177934,0.231273,0.226716,0.386904
206853655,69237173,17264,104895,380.896,5148370,51787.6,0.00363121,0.493708,0.493742,0.523518
206837376,69237173,662,137186,525.478,8309060,65972.5,0.00383041,0.480899,0.489601,0.308873
206855226,69237173,17578,17510.8,0.0408958,779763,5.32772,2.33546e-06,0.000304253,0,0
206835847,69237173,350,68755.9,342.269,4057630,44326,0.00497803,0.644686,0.644574,0.018433
206839472,69237173,10713,2653030,2414.5,155824000,326513,0.000910092,0.123072,0.127091,0.94924
206855954,69237173,111220792,1388360,7350.18,76424500,955439,0.00529416,0.68818,0.68867,0.485249
206840461,69237173,15690,67253.4,0.0427047,1018670,6.11393,6.34983e-07,9.09089e-05,3.09766e-05,1.41421
206842481,69237173,16072,14225000,17164,857014000,2515110,0.00120661,0.176809,0.185691,1.17302
206835854,69237173,353,1404540,5936.77,83327000,755818,0.00422684,0.538125,0.541349,0.441881
206841682,69237173,15960,1666780,2931.47,98054800,384259,0.00175876,0.23054,0.223998,0.597538
206850304,69237173,16717,1036610,1374.7,51239000,169932,0.00132615,0.163931,0.174737,1.78535
206843280,69237173,16149,19018.9,2.55585,953640,326.103,0.000134384,0.0171462,0,0
206852664,69237173,17051,697248,3774.76,39013000,497292,0.0054138,0.713221,0.71544,0.722506
206853077,69237173,17182,4090840,7377.87,180921000,1022580,0.00180351,0.249969,0.255381,1.03258
206846045,69237173,16340,1096680,5234.91,65682900,709546,0.00477343,0.646997,0.667877,0.549915
206835233,69237173,131,1238300,5851.88,73929000,768351,0.00472573,0.620488,0.612114,0.444434
206845137,69237173,16274,93652.6,74.3154,4421040,11927.3,0.000793522,0.127357,0.115404,1.2542
206854929,69237173,17452,22517.3,10.1706,1249800,1321.58,0.000451679,0.0586917,0,0
206852783,69237173,17085,761050,435.211,35435500,57473,0.000571856,0.0755181,0.0726519,0.972943
206839274,69237173,1127,34683.2,90.0286,1916000,11256.7,0.00259574,0.324557,0,0
206840664,69237173,15721,32937.5,25.4945,1289350,3646.75,0.000774026,0.110717,0,0
206835901,69237173,369,10771900,57508.2,631442000,7527020,0.00533874,0.698766,0.742036,0.626516
206846180,69237173,16364,2462080,7436.08,116111000,1097820,0.00302025,0.44589,0.444079,0.947479
206850116,69237173,16676,1062090,3201.29,55975800,426784,0.00301413,0.401833,0.430718,0.617679
206854903,69237173,17444,1362740,5159.85,54403500,686013,0.00378637,0.503406,0.504962,1.04984
206855655,69237173,111220692,837234,5882.43,48270000,764006,0.00702602,0.912535,0.912176,0.462115
206837388,69237173,663,2027020,13172,75782800,1836360,0.00649819,0.905939,0.963289,0.830117
206835677,69237173,276,5705310,36117.9,305645000,4745410,0.00633058,0.831753,0.862133,0.606855
206838428,69237173,984,4976200,4962.65,295567000,680254,0.000997277,0.136701,0.140639,1.03519
206846254,69237173,16378,34160.3,6.53292,1716260,795.433,0.000191243,0.0232853,0,0
206852318,69237173,16998,86046.1,34.6809,4829030,4386.45,0.00040305,0.0509779,0,0
206836903,69237173,622,68594.5,47.6396,3430870,6881.36,0.000694511,0.100319,0.101663,0.954636
206842997,69237173,16119,2438050,9147.93,138505000,1247780,0.00375215,0.511794,0.539462,0.67298
206841262,69237173,15818,81460000,257358,4619930000,33579000,0.00315932,0.412215,0.454226,1.12233
206856469,69237173,112892275,28165.8,5.75525,1439660,776.821,0.000204334,0.0275803,0,0
206850402,69237173,16735,1238880,779.174,59009100,96892.9,0.000628932,0.0782098,0.0799744,0.803993
206851161,69237173,16842,14313400,27261.5,821613000,3870020,0.00190461,0.270377,0.288545,0.982785
206854102,69237173,17324,188361,404.339,9771290,51355.2,0.00214662,0.272643,0.286031,0.129213
206851581,69237173,16909,19928.6,2.37859,747831,287.337,0.000119355,0.0144183,0,0
206853305,69237173,17218,842671,1011.05,29632200,158574,0.00119981,0.18818,0.190718,1.19971
206856123,69237173,111220870,276702,1380.11,14487200,186532,0.0049877,0.674125,0.672775,0.20648
206835877,69237173,362,2120690,2754.56,123093000,371887,0.00129889,0.175361,0.177279,1.21795
206855103,69237173,17560,13620.5,2.119,696698,264.087,0.000155574,0.0193889,0,0
206837503,69237173,695,322725000,1066000,16962300000,145831000,0.00330311,0.451873,0.484083,1.03999
206839355,69237173,10680,3363770,8090.71,190975000,1275860,0.00240525,0.379296,0.37747,1.94855
206851749,69237173,16916,22012.8,144.32,1355190,19440.1,0.00655619,0.883123,0,0
206843446,69237173,16172,2826240,11665.3,155055000,1509200,0.00412749,0.533996,0.552668,0.539638
206853387,69237173,17234,289085,2476.03,18956700,326803,0.00856505,1.13047,1.05124,0.452714
206853402,69237173,17237,1590620,10123,86922100,1366470,0.0063642,0.859084,0.853877,0.518495
206835975,69237173,398,1937170,5741.2,88320300,774850,0.0029637,0.399991,0.399977,0.716772
206842579,69237173,16086,336809,812.868,17896900,98859.1,0.00241344,0.293517,0.291218,0.377347
206852524,69237173,17010,21064.9,1.43239,975849,192.887,6.79988e-05,0.00915682,0,0
206838785,69237173,1079,1282140,3820.29,72149800,508026,0.00297963,0.396235,0.397837,0.52165
206843130,69237173,16135,2367450,3265.74,130323000,446219,0.00137943,0.188481,0.19436,0.799306
206853629,69237173,17262,134506,649.45,5768810,86524.7,0.00482842,0.64328,0.634665,0.598524
206838151,69237173,889,347028,1416.28,20135400,175238,0.00408117,0.504967,0.521629,0.518616
206839324,69237173,10672,4101250,10248.9,255772000,1488150,0.00249898,0.362853,0.381569,0.622945
206837835,69237173,829,498578,1413,27900900,187410,0.00283406,0.375889,0.406307,0.910274
206837678,69237173,772,1047830,312.112,64434300,42995.6,0.000297864,0.0410329,0.0345964,0.706241
206841589,69237173,15902,419155,1131.9,17394400,162220,0.00270043,0.387015,0.38702,0.339491
206852744,69237173,17069,43480.3,18.6798,2513190,2548.62,0.000429616,0.0586155,0,0
206837099,69237173,635,566489,3559.87,30707400,518727,0.0062841,0.915688,0.98182,0.870332
206838360,69237173,963,139873,147.225,3244800,18782.6,0.00105256,0.134283,0.134282,0.378314
206842006,69237173,16029,1489100,3818.72,79132500,497848,0.00256444,0.334328,0.34307,0.999773
206842465,69237173,16069,3365250,15309.6,193794000,1916240,0.00454931,0.56942,0.606885,0.647196
206855926,69237173,111220788,662658,3692.13,37585000,484195,0.0055717,0.730686,0.73105,0.281398
206846750,69237173,16419,1961620,4719.61,105302000,665366,0.00240598,0.339192,0.334225,0.703516
206849070,69237173,16589,233870,552.57,13088500,75029.9,0.00236273,0.320819,0.324377,0.250797
206850856,69237173,16797,595962,590.199,29201200,74846.6,0.00099033,0.12559,0.120992,0.803594
206855056,69237173,17529,505235,358.299,21784100,47690.1,0.000709172,0.0943919,0.0726774,1.4842
206838711,69237173,1064,7073060,18519,407613000,2991230,0.00261825,0.422905,0.417784,1.84943
206842559,69237173,16084,4400360,2743.75,260127000,387574,0.00062353,0.0880779,0.0873311,0.915344
206846268,69237173,16379,34160.3,6.53292,1716260,795.433,0.000191243,0.0232853,0,0
206841292,69237173,15829,3458750,4178.74,174938000,544259,0.00120817,0.157357,0.157384,0.751728
206837126,69237173,639,1165830,5433.68,46231000,734667,0.00466078,0.630167,0.643604,0.692371
206841922,69237173,16013,11649500,26774.5,654812000,3416630,0.00229835,0.293286,0.31196,1.2514
206847714,69237173,16496,15790.8,1.60161,675838,218.962,0.000101426,0.0138664,0,0
206836373,69237173,478,1363790,2655.36,74854500,335909,0.00194705,0.246306,0.246306,0.485941
206839543,69237173,182305693,573786,2816.07,31399300,407304,0.00490788,0.709853,0.70129,0.51576
206835336,69237173,173,187991,163.109,8434170,25609.9,0.000867643,0.13623,0.135499,0.768174
206855554,69237173,111220636,227189,980.551,13194500,130059,0.00431602,0.572469,0.511679,0.680018
206837399,69237173,664,1043570,2541.13,48803900,339388,0.00243502,0.325217,0.349433,0.647589
206850016,69237173,16634,670420,401.802,33183100,52407,0.000599329,0.0781705,0.075067,0.634779
206850078,69237173,16661,263171,101.631,13924700,14441.9,0.000386179,0.0548763,0,0
206850650,69237173,16787,69938,84.8407,3371010,10698.9,0.00121309,0.152978,0.152978,0.739232
206856502,69237173,112892315,113781,18.7245,5557300,2463.12,0.000164566,0.0216479,0.0214123,0.720755
206839703,69237173,15585,64374.4,0.293182,3058940,41.1732,4.55432e-06,0.000639589,0,0
206845945,69237173,16336,78637.5,7.18597,3855200,941.113,9.1381e-05,0.0119677,0,0
206853071,69237173,17179,80392.8,361.899,4924000,47850.2,0.00450163,0.595205,0.559904,0.416195
206845073,69237173,16268,94276.6,90.4113,4975840,15017.7,0.000959,0.159294,0.155704,0.323851
206841927,69237173,16016,59259600,240391,3140920000,32623300,0.00405659,0.550515,0.587531,0.888486
206837495,69237173,693,411765,119.905,20465100,15299.1,0.000291196,0.0371549,0.0388593,0.548641
206835254,69237173,146,6320400,10333.4,312638000,1345060,0.00163493,0.212812,0.216029,0.671676
206841775,69237173,15985,8271530,48289.5,435659000,6376040,0.00583804,0.770842,0.795096,0.643846
206849957,69237173,16630,64960.9,21.6113,3235890,2907.43,0.000332682,0.0447567,0,0
206837488,69237173,689,92680.8,209.594,3840920,30413.8,0.00226146,0.328157,0.328857,0.474874
206855051,69237173,17523,1165850,540.141,42575600,72874.8,0.000463301,0.0625078,0.0401898,1.60985
206835757,69237173,313,76660500,149463,3810960000,20581700,0.00194967,0.268479,0.265791,1.11966
206850137,69237173,16686,1531590,3938.63,84995700,549060,0.0025716,0.358491,0.338026,0.462101
206852762,69237173,17077,60145.9,5.49227,2877410,739.148,9.13157e-05,0.0122892,0,0
206835236,69237173,132,34125.2,14.3622,1922220,1950.53,0.000420869,0.0571579,0,0
206840543,69237173,15708,51856,13.5655,2388380,2012.64,0.0002616,0.0388122,0.0412011,0.699339
206853733,69237173,17275,1211660,1255.23,51900200,163104,0.00103596,0.134612,0.0973252,0.829595
206837507,69237173,698,79266600,249234,3922150000,33203700,0.00314425,0.418886,0.44967,1.07821
206842333,69237173,16053,277322,828.787,15968500,111613,0.00298854,0.402467,0.402414,0.344684
206844017,69237173,16215,3225100,3123.79,160611000,408564,0.000968587,0.126683,0.130108,1.27081
206836304,69237173,463,9727070,41621.6,552014000,5783580,0.00427895,0.594586,0.625603,0.654616
206835184,69237173,94,301289,13.1288,14268000,2020.31,4.35755e-05,0.00670556,0.00572219,1.52467
206838334,69237173,952,3626390,11270.8,215427000,1494490,0.003108,0.412114,0.419062,0.808093
206845364,69237173,16300,12973.3,5.55683,579747,731.471,0.000428328,0.0563828,0,0
206854759,69237173,17407,594814,614.982,26128200,77366.2,0.00103391,0.130068,0.0422794,0.661379
206835258,69237173,148,138873,781.252,8293630,99075.7,0.00562564,0.713424,0.729501,0.485751
206852676,69237173,17053,5462660,12787.9,278761000,1663670,0.00234097,0.304553,0.327297,0.778721
206855457,69237173,17646,8138.89,0.140199,196175,17.6787,1.72258e-05,0.00217213,0,0
206839489,69237173,10725,2901420,2929.24,154227000,412728,0.00100959,0.14225,0.148289,1.07724
206840400,69237173,15681,378049,359.477,17576000,55772,0.000950873,0.147526,0.14577,0.634297
206848134,69237173,16538,905472,3713.72,51056500,506784,0.00410142,0.559691,0.558592,0.473828
206852624,69237173,17044,1333600,6969.73,74060400,913640,0.00522625,0.685092,0.678245,0.618545
206835100,69237173,42,122816,59.3679,6661110,7820.98,0.000483388,0.0636804,0.0582587,0.793949
206848101,69237173,16533,25108.9,11.5985,1321370,1537.74,0.000461928,0.0612428,0,0
206855210,69237173,17573,122529,44.0024,4819940,5816.94,0.000359119,0.0474742,0.0287112,0.976309
206835751,69237173,310,533930,434.883,28728800,62683.6,0.000814493,0.1174,0.112835,0.528195
206855090,69237173,17553,39671.2,1.93828,1931900,243.393,4.88586e-05,0.00613525,0,0
206850154,69237173,16689,808737,3005.05,44284600,416544,0.00371573,0.515055,0.490443,0.320155
206856093,69237173,111220848,226657,743.528,13998600,94791.2,0.0032804,0.418214,0.409856,0.541344
206854709,69237173,17399,124165,59.247,3127850,7845.96,0.000477164,0.0631898,0.0618397,1.0904
206837880,69237173,849,62340.9,142.807,3493580,18282.8,0.00229074,0.293272,0.288695,0.297629
206843832,69237173,16195,48228.3,183.321,2713210,25433.9,0.00380111,0.527364,0.581001,1.09276
206841923,69237173,16014,9755700,21459,551897000,2741220,0.00219964,0.280986,0.29622,1.2391
206839388,69237173,10687,2491070,32762.3,125477000,5458000,0.0131519,2.19103,2.11375,1.01357
206854441,69237173,17376,6267.73,9.3386,357837,1280.9,0.00148995,0.204365,0,0
206846628,69237173,16411,1770320,2178.62,104138000,285636,0.00123064,0.161347,0.160506,0.984555
206854966,69237173,17469,305198,198.008,12009900,26382.1,0.000648785,0.0864428,0.043657,1.42014
206842277,69237173,16043,620998,1781.28,34416900,248047,0.00286842,0.399434,0.403481,0.717328
206847371,69237173,16462,1107030,3396.16,62195200,448404,0.00306782,0.405052,0.406434,0.508802
206854766,69237173,17409,154399,153.681,7537300,19222.4,0.00099535,0.124498,0.0422794,0.661379
206855680,69237173,111220702,488331,2767.4,26175500,372347,0.00566706,0.762488,0.763735,0.705544
206854961,69237173,17466,321619,155.074,14517600,19200.8,0.000482166,0.0597004,0.0565589,0.634084
206841222,69237173,15808,65343.3,16.4111,3954870,2128.93,0.000251152,0.0325807,0.0324648,0.479952
206841516,69237173,15856,38414500,120956,2305450000,15447100,0.00314871,0.402116,0.44949,1.12181
206838510,69237173,1007,10225200,26078.6,616155000,3810390,0.00255043,0.372649,0.388581,0.699463
206841887,69237173,16008,7370640,16968.2,315035000,2288870,0.00230214,0.310539,0.320116,0.809253
206836446,69237173,493,19708200,24734.2,1095450000,3239420,0.00125502,0.16437,0.163227,1.16547
206843084,69237173,16131,11098900,25173.6,598532000,3383110,0.00226812,0.304815,0.338165,1.28175
206835073,69237173,28,955460,3741.59,50775900,459769,0.00391601,0.481202,0.47772,0.591499
206853926,69237173,17293,69148.2,544.324,3552150,73020.8,0.00787185,1.056,1.05573,0.0444458
206838374,69237173,969,576291,406.314,32875500,53164.7,0.000705051,0.0922532,0.100019,0.702358
206839444,69237173,10703,8217650,25729,448917000,3485430,0.00313095,0.42414,0.431519,0.698828
206847313,69237173,16456,64604.2,19.0391,3285710,2559.32,0.000294703,0.0396155,0,0
206852808,69237173,17096,751628,7309.31,42272900,960329,0.00972464,1.27767,1.33304,0.433337
206835012,69237173,15,193724,117.564,11084400,16084.7,0.000606864,0.0830291,0.0910157,0.567273
206835097,69237173,41,831941,1568.42,32925400,217920,0.00188525,0.261941,0.261529,0.329324
206853724,69237173,17274,75676.7,77.0721,2219410,9980.34,0.00101844,0.131881,0.131889,0.0627884
206851930,69237173,16961,926569,1868.04,48147600,244050,0.00201609,0.263391,0.262614,0.930186
206835408,69237173,228,1900980,5287.83,100738000,714822,0.00278163,0.376028,0.371853,0.850774
206835945,69237173,385,12175200,93007.3,678078000,14093300,0.00763905,1.15753,1.19531,0.639596
206835816,69237173,334,1344310,21399.7,78480900,2830350,0.0159187,2.10544,2.12755,0.319881
206846391,69237173,16386,464735,847.521,26313500,114190,0.00182366,0.245709,0.401128,0.363467
206855485,69237173,17650,48587.6,0.0104931,279407,1.46626,2.15963e-07,3.01776e-05,2.9864e-05,0.626487
206835252,69237173,143,209800,1290.29,10509900,174267,0.00615011,0.830634,0.830624,0.601121
206837587,69237173,729,113573,227.52,6266110,27954.7,0.00200329,0.246138,0.266803,0.579442
206852880,69237173,17132,549524,855.125,28222500,111376,0.00155612,0.202677,0.204421,0.466305
206851845,69237173,16938,43053700,208970,2421970000,32738200,0.0048537,0.760405,0.75335,1.54702
206852849,69237173,17113,923517,4541.65,49568200,603996,0.00491777,0.654017,0.648359,0.635189
206854475,69237173,17381,1240030,3137.29,46490000,415216,0.00253002,0.334844,0.3376,1.05991
206836415,69237173,486,3431970,16635.1,197318000,2298330,0.00484711,0.669683,0.703334,0.646367
206850594,69237173,16775,427328,169.723,22424400,22763,0.000397174,0.0532683,0.0514368,0.705691
206855391,69237173,17614,6860.13,0.121402,295246,15.264,1.76967e-05,0.00222503,0,0
206846318,69237173,16382,32839200,63008.5,1843930000,8648210,0.0019187,0.26335,0.27046,0.862022
206851436,69237173,16875,279752,859.172,14623600,109408,0.00307119,0.391089,0.391089,0.465849
206836869,69237173,608,348898,437.939,20352400,58524.5,0.00125521,0.167741,0.167863,0.533276
206837793,69237173,811,3970680,9394.29,195230000,1307840,0.00236592,0.329376,0.325881,0.734524
206854088,69237173,17319,633240,1920.71,26604500,255187,0.00303315,0.402986,0.39983,0.701416
